Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/25 00:02:03;;;;;;;;;;;;;;;20.94;53.57;101259.22;5049720;28;19924;-86
2023/05/25 00:04:29;;;;;;;;;;;;;;;20.93;53.56;101251.22;5033492;28;19976;-85
2023/05/25 00:06:54;;;;;;;;;;;;;;;20.92;53.46;101246.78;5022222;28;19921;-87
2023/05/25 00:09:20;;;;;;;;;;;;;;;20.93;53.58;101246.81;5040307;28;19931;-85
2023/05/25 00:11:45;;;;;;;;;;;;;;;20.92;53.70;101250.31;5036667;28;19931;-87
2023/05/25 00:14:11;;;;;;;;;;;;;;;20.90;53.57;101243.19;5046717;28;19987;-86
2023/05/25 00:16:36;;;;;;;;;;;;;;;20.90;53.63;101244.09;5034257;28;20544;-85
2023/05/25 00:19:04;;;;;;;;;;;;;;;20.90;53.74;101244.09;5039994;28;19917;-85
2023/05/25 00:21:30;;;;;;;;;;;;;;;20.90;53.65;101238.78;5046730;28;19924;-86
2023/05/25 00:23:55;;;;;;;;;;;;;;;20.90;53.58;101240.53;5028881;28;19923;-89
2023/05/25 00:26:20;;;;;;;;;;;;;;;20.90;53.67;101236.13;5032527;28;20631;-86
2023/05/25 00:28:46;;;;;;;;;;;;;;;20.89;53.41;101242.31;5017453;28;19924;-87
2023/05/25 00:31:11;;;;;;;;;;;;;;;20.88;53.58;101243.16;5047650;28;19943;-86
2023/05/25 00:33:37;;;;;;;;;;;;;;;20.87;53.62;101252.00;5032764;28;19921;-87
2023/05/25 00:36:02;;;;;;;;;;;;;;;20.88;53.63;101242.28;5052602;28;20700;-86
2023/05/25 00:38:30;;;;;;;;;;;;;;;20.88;53.53;101247.59;5021564;28;20333;-86
2023/05/25 00:40:56;;;;;;;;;;;;;;;20.88;53.64;101240.50;5032799;28;19980;-86
2023/05/25 00:43:21;;;;;;;;;;;;;;;20.85;53.54;101242.19;5043520;28;19967;-86
2023/05/25 00:45:47;;;;;;;;;;;;;;;20.83;53.68;101238.66;5034969;28;20378;-86
2023/05/25 00:48:12;;;;;;;;;;;;;;;20.83;53.90;101242.19;5033989;28;19944;-86
2023/05/25 00:50:44;;;;;;;;;;;;;;;20.82;53.73;101242.16;5036088;28;19917;-87
2023/05/25 00:53:11;;;;;;;;;;;;;;;20.83;53.71;101239.53;5042894;28;19928;-85
2023/05/25 00:55:51;;;;;;;;;;;;;;;20.81;53.52;101240.38;5036398;28;19917;-85
2023/05/25 00:58:18;;;;;;;;;;;;;;;20.80;53.67;101242.09;5033472;28;19921;-86
2023/05/25 01:00:43;;;;;;;;;;;;;;;20.79;53.82;101237.69;5032562;28;19925;-85
2023/05/25 01:03:16;;;;;;;;;;;;;;;20.78;53.78;101240.31;5034063;28;19923;-87
2023/05/25 01:05:43;;;;;;;;;;;;;;;20.79;53.77;101236.78;5049606;28;19979;-87
2023/05/25 01:08:08;;;;;;;;;;;;;;;20.74;53.92;101232.28;5006609;28;20343;-86
2023/05/25 01:10:34;;;;;;;;;;;;;;;20.77;53.81;101239.41;5053331;28;19921;-86
2023/05/25 01:13:01;;;;;;;;;;;;;;;20.76;53.75;101242.03;5035456;28;19932;-86
2023/05/25 01:15:26;;;;;;;;;;;;;;;20.72;53.79;101247.28;5045103;28;20414;-86
2023/05/25 01:17:52;;;;;;;;;;;;;;;20.74;53.98;101242.00;5048483;28;19917;-86
2023/05/25 01:20:18;;;;;;;;;;;;;;;20.72;53.85;101239.31;5016083;28;20528;-85
2023/05/25 01:22:50;;;;;;;;;;;;;;;20.71;53.86;101236.63;5051094;28;19924;-84
2023/05/25 01:25:20;;;;;;;;;;;;;;;20.72;53.78;101236.66;5045867;28;19921;-85
2023/05/25 01:27:47;;;;;;;;;;;;;;;20.73;53.49;101229.59;5054289;28;20011;-84
2023/05/25 01:30:14;;;;;;;;;;;;;;;20.73;53.70;101230.47;5048894;28;19989;-84
2023/05/25 01:32:40;;;;;;;;;;;;;;;20.72;53.63;101226.06;5033134;28;19975;-85
2023/05/25 01:35:06;;;;;;;;;;;;;;;20.71;53.77;101226.91;5052589;28;20404;-84
2023/05/25 01:37:32;;;;;;;;;;;;;;;20.72;53.95;101236.66;5033902;28;20433;-85
2023/05/25 01:39:57;;;;;;;;;;;;;;;20.74;53.92;101234.03;5032644;28;19986;-84
2023/05/25 01:42:23;;;;;;;;;;;;;;;20.70;53.70;101227.78;5065012;28;20024;-85
2023/05/25 01:44:48;;;;;;;;;;;;;;;20.71;53.80;101226.91;5037565;28;19921;-85
2023/05/25 01:47:20;;;;;;;;;;;;;;;20.69;53.63;101233.06;5014808;28;20397;-86
2023/05/25 01:49:48;;;;;;;;;;;;;;;20.70;53.72;101227.78;5037074;28;19998;-87
2023/05/25 01:52:16;;;;;;;;;;;;;;;20.72;53.64;101234.03;5036016;28;19925;-88
2023/05/25 01:54:46;;;;;;;;;;;;;;;20.69;53.83;101233.06;5032255;28;19960;-88
2023/05/25 01:57:12;;;;;;;;;;;;;;;20.62;54.20;101229.38;5012583;28;20313;-86
2023/05/25 01:59:38;;;;;;;;;;;;;;;20.67;54.03;101237.44;5038774;28;19920;-85
2023/05/25 02:02:03;;;;;;;;;;;;;;;20.63;54.26;101231.16;5060394;28;19928;-87
2023/05/25 02:04:29;;;;;;;;;;;;;;;20.61;53.88;101242.63;5040839;28;20019;-88
2023/05/25 02:06:54;;;;;;;;;;;;;;;20.62;54.22;101240.00;5053231;28;19971;-88
2023/05/25 02:09:20;;;;;;;;;;;;;;;20.60;54.11;101236.41;5030280;28;19925;-86
2023/05/25 02:11:45;;;;;;;;;;;;;;;20.61;54.36;101240.84;5046138;28;20032;-87
2023/05/25 02:14:11;;;;;;;;;;;;;;;20.62;54.13;101239.13;5054239;28;19932;-86
2023/05/25 02:16:36;;;;;;;;;;;;;;;20.58;54.60;101240.81;5050725;28;20007;-86
2023/05/25 02:19:02;;;;;;;;;;;;;;;20.57;54.48;101238.06;5054949;28;19939;-86
2023/05/25 02:21:27;;;;;;;;;;;;;;;20.58;54.49;101240.81;5058659;28;20620;-86
2023/05/25 02:23:53;;;;;;;;;;;;;;;20.56;54.61;101245.16;5048548;28;19921;-86
2023/05/25 02:26:18;;;;;;;;;;;;;;;20.59;54.29;101249.66;5018891;28;19921;-86
2023/05/25 02:28:44;;;;;;;;;;;;;;;20.60;54.05;101243.50;5049104;28;19917;-86
2023/05/25 02:31:09;;;;;;;;;;;;;;;20.58;54.14;101251.41;5033782;28;19924;-86
2023/05/25 02:33:35;;;;;;;;;;;;;;;20.56;54.32;101247.78;5033984;28;19921;-86
2023/05/25 02:36:00;;;;;;;;;;;;;;;20.57;54.25;101251.34;5063002;28;19971;-84
2023/05/25 02:38:26;;;;;;;;;;;;;;;20.52;54.28;101259.22;5050796;28;20382;-85
2023/05/25 02:40:51;;;;;;;;;;;;;;;20.54;54.30;101257.47;5039273;28;20367;-87
2023/05/25 02:43:17;;;;;;;;;;;;;;;20.52;54.51;101259.22;5049200;28;20044;-88
2023/05/25 02:45:42;;;;;;;;;;;;;;;20.52;54.35;101262.75;5051879;28;20369;-87
2023/05/25 02:48:07;;;;;;;;;;;;;;;20.52;54.41;101262.75;5049418;28;20394;-86
2023/05/25 02:50:33;;;;;;;;;;;;;;;20.50;54.66;101263.59;5036393;28;19929;-84
2023/05/25 02:52:58;;;;;;;;;;;;;;;20.46;55.08;101267.91;5034266;28;20406;-85
2023/05/25 02:55:24;;;;;;;;;;;;;;;20.48;54.83;101268.84;5048847;28;20413;-86
2023/05/25 02:57:50;;;;;;;;;;;;;;;20.44;54.92;101266.09;5045317;28;20476;-87
2023/05/25 03:00:16;;;;;;;;;;;;;;;20.43;55.26;101267.88;5043967;28;19979;-86
2023/05/25 03:02:41;;;;;;;;;;;;;;;20.41;54.97;101264.28;5029380;28;20356;-86
2023/05/25 03:05:07;;;;;;;;;;;;;;;20.41;54.94;101266.94;5058469;28;20431;-85
2023/05/25 03:07:33;;;;;;;;;;;;;;;20.38;55.19;101261.53;5038287;28;19925;-85
2023/05/25 03:09:59;;;;;;;;;;;;;;;20.40;54.76;101262.47;5028535;28;20305;-85
2023/05/25 03:12:24;;;;;;;;;;;;;;;20.44;54.59;101259.03;5054843;28;20382;-85
2023/05/25 03:14:50;;;;;;;;;;;;;;;20.41;54.85;101263.41;5058775;28;19920;-86
2023/05/25 03:17:15;;;;;;;;;;;;;;;20.44;54.50;101268.75;5057540;28;19994;-84
2023/05/25 03:19:41;;;;;;;;;;;;;;;20.39;54.94;101273.09;5026013;28;19925;-86
2023/05/25 03:22:06;;;;;;;;;;;;;;;20.42;54.68;101279.31;5046697;28;19971;-85
2023/05/25 03:24:32;;;;;;;;;;;;;;;20.42;54.66;101274.03;5023936;28;19921;-84
2023/05/25 03:26:57;;;;;;;;;;;;;;;20.44;54.42;101282.03;5040695;28;20311;-86
2023/05/25 03:29:22;;;;;;;;;;;;;;;20.41;54.36;101277.56;5038955;28;19982;-85
2023/05/25 03:31:48;;;;;;;;;;;;;;;20.41;54.49;101280.22;5060478;28;20378;-85
2023/05/25 03:34:13;;;;;;;;;;;;;;;20.40;54.64;101282.81;5042844;28;20316;-85
2023/05/25 03:36:39;;;;;;;;;;;;;;;20.39;54.50;101289.00;5043172;28;20310;-83
2023/05/25 03:39:04;;;;;;;;;;;;;;;20.42;54.67;101289.94;5059865;28;20388;-85
2023/05/25 03:41:30;;;;;;;;;;;;;;;20.41;54.52;101292.59;5054431;28;19921;-85
2023/05/25 03:43:55;;;;;;;;;;;;;;;20.39;54.44;101297.84;5054619;28;19925;-85
2023/05/25 03:46:21;;;;;;;;;;;;;;;20.36;54.81;101292.44;5055565;28;19925;-85
2023/05/25 03:48:46;;;;;;;;;;;;;;;20.36;54.69;101291.56;5048011;28;20336;-85
2023/05/25 03:51:11;;;;;;;;;;;;;;;20.36;54.32;101304.81;5031913;28;19920;-83
2023/05/25 03:53:37;;;;;;;;;;;;;;;20.32;54.96;101299.47;5064397;28;20015;-84
2023/05/25 03:56:02;;;;;;;;;;;;;;;20.34;54.83;101302.16;5039293;28;20357;-85
2023/05/25 03:58:28;;;;;;;;;;;;;;;20.33;54.85;101301.25;5048688;28;19921;-84
2023/05/25 04:00:55;;;;;;;;;;;;;;;20.34;54.88;101303.06;5056869;28;19921;-84
2023/05/25 04:03:20;;;;;;;;;;;;;;;20.34;54.84;101311.00;5056897;28;19928;-85
2023/05/25 04:05:46;;;;;;;;;;;;;;;20.31;54.89;101313.56;5060120;28;19925;-85
2023/05/25 04:08:16;;;;;;;;;;;;;;;20.34;54.81;101321.63;5045299;28;19928;-85
2023/05/25 04:10:42;;;;;;;;;;;;;;;20.33;54.59;101311.84;5060372;28;19964;-86
2023/05/25 04:13:07;;;;;;;;;;;;;;;20.32;54.83;101315.38;5044153;28;19959;-86
2023/05/25 04:15:33;;;;;;;;;;;;;;;20.32;54.87;101315.38;5041307;28;19925;-86
2023/05/25 04:17:58;;;;;;;;;;;;;;;20.29;54.90;101320.59;5040428;28;20370;-86
2023/05/25 04:20:24;;;;;;;;;;;;;;;20.28;55.02;101324.13;5031492;28;20317;-86
2023/05/25 04:22:50;;;;;;;;;;;;;;;20.29;55.01;101323.25;5038648;28;20294;-82
2023/05/25 04:25:15;;;;;;;;;;;;;;;20.29;54.95;101328.56;5046589;28;19925;-84
2023/05/25 04:27:41;;;;;;;;;;;;;;;20.27;54.97;101326.75;5021150;28;20393;-84
2023/05/25 04:30:07;;;;;;;;;;;;;;;20.28;55.15;101320.59;5045320;28;19932;-85
2023/05/25 04:32:36;;;;;;;;;;;;;;;20.24;55.09;101324.91;5044961;28;19921;-84
2023/05/25 04:35:02;;;;;;;;;;;;;;;20.25;55.19;101326.69;5049556;28;19924;-84
2023/05/25 04:37:27;;;;;;;;;;;;;;;20.28;54.72;101321.47;5030635;28;19921;-84
2023/05/25 04:39:53;;;;;;;;;;;;;;;20.26;55.25;101315.25;5031993;28;19920;-84
2023/05/25 04:42:18;;;;;;;;;;;;;;;20.25;55.24;101316.09;5031932;28;19927;-84
2023/05/25 04:44:44;;;;;;;;;;;;;;;20.26;54.76;101322.31;5038265;28;19927;-85
2023/05/25 04:47:09;;;;;;;;;;;;;;;20.28;54.67;101336.50;5022942;28;19944;-83
2023/05/25 04:49:35;;;;;;;;;;;;;;;20.27;54.73;101329.38;5037315;28;20382;-84
2023/05/25 04:52:00;;;;;;;;;;;;;;;20.27;54.91;101330.28;5045574;28;20014;-83
2023/05/25 04:54:26;;;;;;;;;;;;;;;20.29;54.53;101327.66;5044326;28;19975;-83
2023/05/25 04:56:52;;;;;;;;;;;;;;;20.27;54.80;101324.97;5045068;28;20465;-82
2023/05/25 04:59:17;;;;;;;;;;;;;;;20.25;54.83;101324.03;5042492;28;19921;-82
2023/05/25 05:01:43;;;;;;;;;;;;;;;20.26;55.01;101335.56;5027381;28;19933;-82
2023/05/25 05:04:09;;;;;;;;;;;;;;;20.25;54.76;101333.75;5043483;28;20299;-84
2023/05/25 05:06:35;;;;;;;;;;;;;;;20.27;54.42;101329.38;5056587;28;19922;-83
2023/05/25 05:09:01;;;;;;;;;;;;;;;20.27;54.13;101332.94;5053696;28;19922;-83
2023/05/25 05:11:27;;;;;;;;;;;;;;;20.28;54.08;101347.09;5023447;28;19928;-85
2023/05/25 05:13:52;;;;;;;;;;;;;;;20.26;54.25;101346.19;5058791;28;19983;-83
2023/05/25 05:16:18;;;;;;;;;;;;;;;20.25;54.13;101353.22;5042657;28;20014;-84
2023/05/25 05:18:43;;;;;;;;;;;;;;;20.17;58.81;101352.16;5042802;28;19972;-85
2023/05/25 05:21:09;;;;;;;;;;;;;;;20.13;59.24;101347.66;5034136;28;20366;-86
2023/05/25 05:23:35;;;;;;;;;;;;;;;20.06;58.90;101343.03;5032555;28;19959;-85
2023/05/25 05:26:00;;;;;;;;;;;;;;;20.16;57.56;101346.81;5027447;28;20487;-84
2023/05/25 05:28:27;;;;;;;;;;;;;;;20.10;56.81;101351.09;5042417;28;19928;-86
2023/05/25 05:30:52;;;;;;;;;;;;;;;20.26;55.15;101349.72;5027204;28;20016;-85
2023/05/25 05:33:18;;;;;;;;;;;;;;;20.28;54.30;101348.00;5043696;28;19995;-85
2023/05/25 05:35:43;;;;;;;;;;;;;;;20.25;53.63;101344.38;5044879;28;19964;-86
2023/05/25 05:38:08;;;;;;;;;;;;;;;20.34;52.66;101342.84;5045190;28;19964;-86
2023/05/25 05:40:34;;;;;;;;;;;;;;;20.32;52.33;101343.66;5023784;28;19921;-85
2023/05/25 05:43:00;;;;;;;;;;;;;;;20.42;51.81;101355.38;5024220;28;20378;-86
2023/05/25 05:45:25;;;;;;;;;;;;;;;20.40;51.43;101352.69;5041984;28;20433;-86
2023/05/25 05:47:50;;;;;;;;;;;;;;;20.41;51.29;101357.13;5027094;28;19925;-85
2023/05/25 05:50:16;;;;;;;;;;;;;;;20.53;51.01;101364.47;5036109;28;20525;-84
2023/05/25 05:52:42;;;;;;;;;;;;;;;20.53;50.70;101360.06;5028170;28;20287;-87
2023/05/25 05:55:07;;;;;;;;;;;;;;;20.63;50.40;101355.00;5045856;28;20393;-86
2023/05/25 05:57:33;;;;;;;;;;;;;;;20.67;50.15;101357.75;5039926;28;19925;-85
2023/05/25 05:59:58;;;;;;;;;;;;;;;20.64;50.20;101365.66;5044318;28;19957;-83
2023/05/25 06:02:24;;;;;;;;;;;;;;;20.59;50.06;101361.97;5050280;28;19928;-83
2023/05/25 06:04:49;;;;;;;;;;;;;;;20.66;49.94;101368.34;5050563;28;20393;-83
2023/05/25 06:07:15;;;;;;;;;;;;;;;20.71;49.87;101364.91;5033132;28;19927;-83
2023/05/25 06:09:40;;;;;;;;;;;;;;;20.76;49.52;101366.78;5048053;28;19932;-83
2023/05/25 06:12:06;;;;;;;;;;;;;;;20.80;49.38;101363.31;5029918;28;20504;-83
2023/05/25 06:14:31;;;;;;;;;;;;;;;20.69;49.38;101363.09;5066073;28;19920;-84
2023/05/25 06:16:57;;;;;;;;;;;;;;;20.81;49.26;101358.06;5046913;28;19921;-83
2023/05/25 06:19:22;;;;;;;;;;;;;;;20.73;49.21;101360.53;5018252;28;19943;-83
2023/05/25 06:21:48;;;;;;;;;;;;;;;20.72;49.35;101360.50;5042387;28;19974;-83
2023/05/25 06:24:13;;;;;;;;;;;;;;;20.83;49.13;101358.09;5053195;28;20418;-83
2023/05/25 06:26:39;;;;;;;;;;;;;;;20.76;49.00;101362.34;5017510;28;20382;-82
2023/05/25 06:29:04;;;;;;;;;;;;;;;20.69;49.18;101363.09;5033076;28;20003;-83
2023/05/25 06:31:30;;;;;;;;;;;;;;;20.77;48.91;101364.16;5050618;28;20158;-83
2023/05/25 06:33:58;;;;;;;;;;;;;;;20.69;49.11;101357.78;5034124;28;19925;-84
2023/05/25 06:36:24;;;;;;;;;;;;;;;20.76;48.92;101366.78;5041225;28;19920;-84
2023/05/25 06:38:50;;;;;;;;;;;;;;;20.78;48.64;101367.72;5033298;28;19921;-83
2023/05/25 06:41:17;;;;;;;;;;;;;;;20.75;48.76;101363.25;5016140;28;20429;-83
2023/05/25 06:43:43;;;;;;;;;;;;;;;20.67;48.98;101365.72;5059405;28;19925;-83
2023/05/25 06:46:09;;;;;;;;;;;;;;;20.67;49.03;101368.38;5045899;28;19936;-82
2023/05/25 06:48:34;;;;;;;;;;;;;;;20.66;48.93;101369.25;5048177;28;19938;-84
2023/05/25 06:51:00;;;;;;;;;;;;;;;20.73;48.60;101365.84;5033673;28;19920;-84
2023/05/25 06:53:25;;;;;;;;;;;;;;;20.72;48.58;101365.81;5036932;28;19928;-84
2023/05/25 06:55:51;;;;;;;;;;;;;;;20.69;48.54;101364.00;5040778;28;20381;-84
2023/05/25 06:58:16;;;;;;;;;;;;;;;20.69;48.54;101368.41;5030961;28;20453;-83
2023/05/25 07:00:42;;;;;;;;;;;;;;;20.75;48.47;101365.88;5039707;28;19947;-84
2023/05/25 07:03:13;;;;;;;;;;;;;;;20.71;48.45;101374.66;5058136;28;20015;-84
2023/05/25 07:05:39;;;;;;;;;;;;;;;20.75;48.31;101371.19;5061512;28;20337;-83
2023/05/25 07:08:04;;;;;;;;;;;;;;;20.75;48.25;101371.19;5050170;28;19920;-83
2023/05/25 07:10:30;;;;;;;;;;;;;;;20.78;48.28;101373.00;5047475;28;20377;-83
2023/05/25 07:12:56;;;;;;;;;;;;;;;20.81;48.12;101373.09;5055325;28;20007;-83
2023/05/25 07:15:21;;;;;;;;;;;;;;;20.85;47.97;101380.25;5032438;28;19943;-83
2023/05/25 07:17:58;;;;;;;;;;;;;;;20.85;47.85;101383.81;5016438;28;20381;-84
2023/05/25 07:20:24;;;;;;;;;;;;;;;20.84;47.97;101384.66;5003688;28;20384;-84
2023/05/25 07:22:49;;;;;;;;;;;;;;;20.84;47.99;101381.13;5047243;28;19979;-84
2023/05/25 07:25:15;;;;;;;;;;;;;;;20.77;48.08;101374.78;5035006;28;19968;-84
2023/05/25 07:27:41;;;;;;;;;;;;;;;20.77;47.97;101373.91;5053386;28;19939;-84
2023/05/25 07:30:07;;;;;;;;;;;;;;;20.79;47.87;101374.81;5039498;28;19932;-85
2023/05/25 07:32:32;;;;;;;;;;;;;;;20.89;47.63;101379.44;5056603;28;19920;-84
2023/05/25 07:34:58;;;;;;;;;;;;;;;20.85;47.85;101380.25;5050476;28;20397;-84
2023/05/25 07:37:23;;;;;;;;;;;;;;;20.95;47.49;101382.22;5024730;28;19968;-84
2023/05/25 07:39:49;;;;;;;;;;;;;;;20.88;47.76;101383.88;5042769;28;19921;-84
2023/05/25 07:42:19;;;;;;;;;;;;;;;20.85;47.83;101377.59;5045039;28;19975;-82
2023/05/25 07:44:45;;;;;;;;;;;;;;;20.91;47.60;101381.28;5056658;28;19916;-85
2023/05/25 07:47:10;;;;;;;;;;;;;;;20.90;47.84;101378.59;5054451;28;20684;-85
2023/05/25 07:49:36;;;;;;;;;;;;;;;20.88;47.79;101388.28;5032245;28;19924;-86
2023/05/25 07:52:04;;;;;;;;;;;;;;;20.97;47.66;101391.13;5054200;28;20294;-85
2023/05/25 07:54:30;;;;;;;;;;;;;;;20.97;47.68;101387.59;5052251;28;19928;-84
2023/05/25 07:56:55;;;;;;;;;;;;;;;21.04;47.46;101393.06;5042097;28;19925;-85
2023/05/25 07:59:21;;;;;;;;;;;;;;;21.01;47.48;101395.66;5041488;28;19932;-85
2023/05/25 08:01:46;;;;;;;;;;;;;;;21.06;47.45;101398.38;5031669;28;19924;-85
2023/05/25 08:04:12;;;;;;;;;;;;;;;20.94;47.74;101391.97;5050843;28;19920;-86
2023/05/25 08:06:37;;;;;;;;;;;;;;;20.94;47.72;101396.38;5021437;28;20040;-86
2023/05/25 08:09:06;;;;;;;;;;;;;;;20.95;47.64;101392.84;5027539;28;20353;-87
2023/05/25 08:11:35;;;;;;;;;;;;;;;21.10;47.28;101392.28;5042264;28;19963;-86
2023/05/25 08:14:00;;;;;;;;;;;;;;;20.94;47.59;101391.06;5034206;28;19921;-86
2023/05/25 08:16:26;;;;;;;;;;;;;;;20.93;47.67;101392.84;5036589;28;19948;-87
2023/05/25 08:18:51;;;;;;;;;;;;;;;20.91;47.60;101393.66;5056468;28;19921;-86
2023/05/25 08:21:17;;;;;;;;;;;;;;;20.92;47.73;101391.03;5048222;28;19929;-83
2023/05/25 08:23:42;;;;;;;;;;;;;;;20.93;47.67;101390.19;5030011;28;20408;-83
2023/05/25 08:26:11;;;;;;;;;;;;;;;21.07;47.38;101397.53;5053340;28;20426;-84
2023/05/25 08:28:36;;;;;;;;;;;;;;;21.15;47.10;101395.94;5032715;28;19982;-84
2023/05/25 08:31:02;;;;;;;;;;;;;;;21.12;47.78;101388.81;5047077;28;19916;-87
2023/05/25 08:33:27;;;;;;;;;;;;;;;21.22;47.44;101384.56;5051456;28;20431;-85
2023/05/25 08:35:53;;;;;;;;;;;;;;;21.30;47.17;101379.41;5049550;28;19912;-84
2023/05/25 08:38:23;;;;;;;;;;;;;;;21.23;47.24;101388.13;5032804;28;19924;-84
2023/05/25 08:40:51;;;;;;;;;;;;;;;21.32;47.00;101385.66;5019360;28;19925;-84
2023/05/25 08:43:17;;;;;;;;;;;;;;;21.22;47.19;101381.03;5047898;28;20412;-84
2023/05/25 08:45:42;;;;;;;;;;;;;;;21.26;47.02;101374.91;5024175;28;19956;-84
2023/05/25 08:48:15;;;;;;;;;;;;;;;21.29;46.87;101375.88;5043329;28;19920;-84
2023/05/25 08:50:41;;;;;;;;;;;;;;;21.28;46.66;101384.69;5053243;28;19921;-84
2023/05/25 08:53:07;;;;;;;;;;;;;;;21.36;46.91;101379.53;5058828;28;19953;-85
2023/05/25 08:55:35;;;;;;;;;;;;;;;21.26;48.15;101389.09;5052597;28;20011;-84
2023/05/25 08:58:07;;;;;;;;;;;;;;;21.28;47.69;101371.41;5058943;28;20011;-85
2023/05/25 09:00:38;;;;;;;;;;;;;;;21.21;47.54;101376.56;5043028;28;19921;-83
2023/05/25 09:03:16;;;;;;;;;;;;;;;21.30;47.37;101371.44;5045746;28;19925;-85
2023/05/25 09:05:42;;;;;;;;;;;;;;;21.27;47.28;101371.38;5036273;28;19921;-84
2023/05/25 09:08:09;;;;;;;;;;;;;;;21.34;47.21;101374.19;5037633;28;20444;-84
2023/05/25 09:10:35;;;;;;;;;;;;;;;21.32;47.10;101367.94;5043909;28;20036;-83
2023/05/25 09:13:01;;;;;;;;;;;;;;;21.29;47.20;101361.69;5031069;28;20457;-83
2023/05/25 09:15:30;;;;;;;;;;;;;;;21.32;47.08;101367.94;5037662;28;19924;-83
2023/05/25 09:17:55;;;;;;;;;;;;;;;21.32;47.02;101367.94;5031740;28;19917;-84
2023/05/25 09:20:21;;;;;;;;;;;;;;;21.34;46.94;101366.22;5031645;28;19921;-84
2023/05/25 09:22:46;;;;;;;;;;;;;;;21.39;46.87;101370.72;5057892;28;20366;-83
2023/05/25 09:25:12;;;;;;;;;;;;;;;21.35;47.00;101367.09;5052432;28;19921;-84
2023/05/25 09:27:37;;;;;;;;;;;;;;;21.47;46.45;101370.03;5033320;28;20397;-83
2023/05/25 09:30:04;;;;;;;;;;;;;;;21.53;46.31;101371.94;5055897;28;19921;-84
2023/05/25 09:32:30;;;;;;;;;;;;;;;21.40;46.62;101370.78;5067431;28;19972;-83
2023/05/25 09:35:05;;;;;;;;;;;;;;;21.45;46.50;101377.09;5044354;28;19929;-84
2023/05/25 09:37:32;;;;;;;;;;;;;;;21.57;46.25;101386.16;5030836;28;19925;-83
2023/05/25 09:39:58;;;;;;;;;;;;;;;21.50;46.42;101382.50;5032373;28;19947;-82
2023/05/25 09:42:23;;;;;;;;;;;;;;;21.51;46.27;101378.97;5055215;28;19924;-83
2023/05/25 09:44:49;;;;;;;;;;;;;;;21.55;46.15;101375.50;5050355;28;20007;-83
2023/05/25 09:47:16;;;;;;;;;;;;;;;21.64;45.86;101373.00;5076583;28;20393;-84
2023/05/25 09:49:43;;;;;;;;;;;;;;;21.60;46.14;101380.91;5032025;28;19925;-84
2023/05/25 09:52:09;;;;;;;;;;;;;;;21.51;46.17;101371.88;5048485;28;19921;-83
2023/05/25 09:54:35;;;;;;;;;;;;;;;21.48;46.28;101369.19;5045368;28;20539;-83
2023/05/25 09:57:02;;;;;;;;;;;;;;;21.51;46.17;101368.34;5044205;28;20023;-83
2023/05/25 09:59:28;;;;;;;;;;;;;;;21.54;45.98;101369.28;5044421;28;19921;-83
2023/05/25 10:01:53;;;;;;;;;;;;;;;21.50;46.14;101359.47;5055557;28;20317;-84
2023/05/25 10:04:19;;;;;;;;;;;;;;;21.57;46.01;101363.16;5036957;28;20015;-83
2023/05/25 10:06:48;;;;;;;;;;;;;;;21.60;45.96;101364.97;5065398;28;20460;-84
2023/05/25 10:09:15;;;;;;;;;;;;;;;21.61;45.94;101361.41;5026978;28;19925;-83
2023/05/25 10:11:40;;;;;;;;;;;;;;;21.56;46.16;101350.72;5053359;28;19921;-83
2023/05/25 10:14:06;;;;;;;;;;;;;;;21.66;45.83;101339.38;5056044;28;19943;-84
2023/05/25 10:16:32;;;;;;;;;;;;;;;21.61;46.00;101329.53;5030236;28;20386;-83
2023/05/25 10:19:07;;;;;;;;;;;;;;;21.62;45.90;101324.25;5054358;28;20413;-83
2023/05/25 10:21:32;;;;;;;;;;;;;;;21.81;45.60;101321.91;5048319;28;20535;-84
2023/05/25 10:24:03;;;;;;;;;;;;;;;21.75;45.67;101317.38;5040984;28;19960;-84
2023/05/25 10:26:29;;;;;;;;;;;;;;;21.65;45.98;101305.72;5033976;28;20298;-83
2023/05/25 10:28:55;;;;;;;;;;;;;;;21.72;45.73;101309.38;5058693;28;19940;-84
2023/05/25 10:31:28;;;;;;;;;;;;;;;21.72;45.73;101309.38;5033629;28;19917;-84
2023/05/25 10:33:59;;;;;;;;;;;;;;;21.83;45.58;101318.41;5029446;28;20106;-82
2023/05/25 10:36:50;;;;;;;;;;;;;;;21.77;45.97;101315.63;5053245;28;19956;-84
2023/05/25 10:39:17;;;;;;;;;;;;;;;21.63;46.10;101314.50;5038468;28;19931;-84
2023/05/25 10:41:49;;;;;;;;;;;;;;;21.70;46.10;101316.41;5047373;28;19920;-84
2023/05/25 10:44:18;;;;;;;;;;;;;;;21.71;46.11;101319.06;5038152;28;19921;-84
2023/05/25 10:46:44;;;;;;;;;;;;;;;21.72;45.94;101317.34;5033489;28;19924;-84
2023/05/25 10:49:10;;;;;;;;;;;;;;;21.80;45.76;101314.78;5047028;28;19967;-85
2023/05/25 10:51:47;;;;;;;;;;;;;;;21.79;45.68;101316.56;5051993;28;19960;-83
2023/05/25 10:54:14;;;;;;;;;;;;;;;21.75;45.84;101317.38;5049680;28;19923;-84
2023/05/25 10:57:02;;;;;;;;;;;;;;;21.85;45.65;101310.47;5049302;28;20335;-84
2023/05/25 10:59:31;;;;;;;;;;;;;;;21.71;45.93;101313.75;5050728;28;19928;-84
2023/05/25 11:02:05;;;;;;;;;;;;;;;21.78;45.77;101313.88;5051302;28;19920;-85
2023/05/25 11:04:37;;;;;;;;;;;;;;;21.75;45.74;101315.59;5044974;28;19923;-85
2023/05/25 11:07:07;;;;;;;;;;;;;;;21.75;45.66;101309.41;5043044;28;19979;-85
2023/05/25 11:10:02;;;;;;;;;;;;;;;21.79;45.65;101305.94;5050640;28;20019;-86
2023/05/25 11:12:29;;;;;;;;;;;;;;;21.84;45.48;101312.19;5039260;28;20007;-84
2023/05/25 11:15:16;;;;;;;;;;;;;;;21.88;45.32;101311.38;5006617;28;19921;-84
2023/05/25 11:17:45;;;;;;;;;;;;;;;21.92;45.18;101315.00;5051572;28;19928;-84
2023/05/25 11:20:26;;;;;;;;;;;;;;;21.92;45.31;101317.66;5059798;28;19927;-85
2023/05/25 11:22:51;;;;;;;;;;;;;;;22.01;45.08;101316.91;5054761;28;19959;-85
2023/05/25 11:25:38;;;;;;;;;;;;;;;21.97;45.01;101326.63;5051760;28;20061;-84
2023/05/25 11:28:25;;;;;;;;;;;;;;;21.91;45.20;101327.41;5039828;28;19921;-84
2023/05/25 11:31:10;;;;;;;;;;;;;;;21.98;45.00;101331.06;5048313;28;19925;-84
2023/05/25 11:33:35;;;;;;;;;;;;;;;22.00;45.03;101331.97;5029630;28;19918;-84
2023/05/25 11:36:06;;;;;;;;;;;;;;;21.96;45.09;101327.47;5039538;28;20462;-86
2023/05/25 11:38:37;;;;;;;;;;;;;;;21.98;45.09;101325.75;5032491;28;19921;-84
2023/05/25 11:41:12;;;;;;;;;;;;;;;21.96;45.06;101323.03;5033802;28;20464;-83
2023/05/25 11:43:39;;;;;;;;;;;;;;;21.95;45.01;101329.25;5054192;28;19917;-84
2023/05/25 11:46:39;;;;;;;;;;;;;;;22.02;45.02;101332.91;5031368;28;19928;-83
2023/05/25 11:49:28;;;;;;;;;;;;;;;22.17;44.66;101327.81;5026758;28;19920;-83
2023/05/25 11:51:53;;;;;;;;;;;;;;;22.23;44.61;101332.38;5007329;28;20339;-84
2023/05/25 11:54:28;;;;;;;;;;;;;;;22.17;44.70;101332.25;5065817;28;19913;-83
2023/05/25 11:56:58;;;;;;;;;;;;;;;22.01;45.09;101331.09;5032914;28;20389;-84
2023/05/25 11:59:26;;;;;;;;;;;;;;;22.10;44.97;101327.72;5039588;28;19920;-84
2023/05/25 12:05:34;;;;;;;;;;;;;;;22.05;45.11;101324.94;5050365;28;19923;-84
2023/05/25 12:11:06;;;;;;;;;;;;;;;22.12;44.98;101336.59;5038087;28;19962;-84
2023/05/25 12:13:59;;;;;;;;;;;;;;;22.10;44.93;101335.69;5034443;28;20019;-83
2023/05/25 12:16:44;;;;;;;;;;;;;;;22.17;44.94;101335.78;5034881;28;19912;-84
2023/05/25 12:22:41;;;;;;;;;;;;;;;22.17;45.11;101335.78;5008090;28;19969;-84
2023/05/25 12:25:35;;;;;;;;;;;;;;;22.18;45.10;101342.00;5007796;28;19921;-83
2023/05/25 12:28:13;;;;;;;;;;;;;;;22.19;45.04;101340.25;5021779;28;20322;-83
2023/05/25 12:30:48;;;;;;;;;;;;;;;22.20;45.13;101337.59;5064417;28;19917;-82
2023/05/25 12:33:14;;;;;;;;;;;;;;;22.18;45.06;101331.34;5025389;28;20303;-82
2023/05/25 12:36:04;;;;;;;;;;;;;;;22.23;45.14;101324.38;5044638;28;20343;-82
2023/05/25 12:38:59;;;;;;;;;;;;;;;22.22;44.99;101314.56;5033391;28;19917;-84
2023/05/25 12:41:25;;;;;;;;;;;;;;;22.14;45.16;101311.81;5046048;28;19987;-82
2023/05/25 12:43:57;;;;;;;;;;;;;;;22.19;45.13;101319.84;5042381;28;19917;-82
2023/05/25 12:46:24;;;;;;;;;;;;;;;22.22;45.06;101301.25;5048550;28;19921;-83
2023/05/25 12:49:17;;;;;;;;;;;;;;;22.16;45.13;101298.50;5049005;28;19928;-82