Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/29 00:00:29;;;;;;;18.85;10.05;;;10.60;97.10;;;;;;4914573;29;20066;-87
2023/04/29 00:03:00;;;;;;;16.58;8.77;;;10.60;97.10;;;;;;4922654;29;20051;-88
2023/04/29 00:05:28;;;;;;;18.33;10.00;;;10.60;97.10;;;;;;4920209;29;20496;-87
2023/04/29 00:07:56;;;;;;;17.38;10.18;;;10.60;97.10;;;;;;4944908;28;20040;-87
2023/04/29 00:10:23;;;;;;;22.92;13.02;;;10.60;97.10;;;;;;4941771;29;20063;-88
2023/04/29 00:12:51;;;;;;;20.10;10.63;;;10.60;97.10;;;;;;4935479;29;20040;-87
2023/04/29 00:15:18;;;;;;;18.50;10.13;;;10.50;97.10;;;;;;4952460;28;20054;-87
2023/04/29 00:17:45;;;;;;;20.67;11.48;;;10.50;97.20;;;;;;4935323;29;20542;-87
2023/04/29 00:20:13;;;;;;;19.70;11.68;;;10.40;97.20;;;;;;4951169;28;20103;-87
2023/04/29 00:22:40;;;;;;;17.10;9.43;;;10.40;97.30;;;;;;4946335;28;20055;-87
2023/04/29 00:25:10;;;;;;;20.55;11.88;;;10.40;97.30;;;;;;4922340;29;20048;-87
2023/04/29 00:27:38;;;;;;;21.27;11.20;;;10.40;97.30;;;;;;4935703;29;20039;-87
2023/04/29 00:30:09;;;;;;;20.02;10.68;;;10.40;97.30;;;;;;4920033;29;20040;-87
2023/04/29 00:32:36;;;;;;;19.42;9.95;;;10.30;97.40;;;;;;4916353;29;20040;-87
2023/04/29 00:35:08;;;;;;;21.70;10.98;;;10.30;97.40;;;;;;4903875;29;20139;-87
2023/04/29 00:37:36;;;;;;;18.88;10.93;;;10.30;97.50;;;;;;4949691;29;20075;-88
2023/04/29 00:40:04;;;;;;;19.05;10.65;;;10.30;97.50;;;;;;4941492;29;20079;-87
2023/04/29 00:42:34;;;;;;;19.17;10.43;;;10.30;97.50;;;;;;4941126;29;20079;-88
2023/04/29 00:45:02;;;;;;;19.63;10.65;;;10.20;97.50;;;;;;4928864;29;20170;-87
2023/04/29 00:47:29;;;;;;;20.98;12.07;;;10.20;97.50;;;;;;4938905;29;20460;-87
2023/04/29 00:49:56;;;;;;;21.70;11.23;;;10.20;97.60;;;;;;4925903;29;20441;-87
2023/04/29 00:52:30;;;;;;;20.83;11.43;;;10.10;97.60;;;;;;4942032;29;20052;-87
2023/04/29 00:54:58;;;;;;;20.75;12.65;;;10.10;97.70;;;;;;4937296;29;20056;-87
2023/04/29 00:57:29;;;;;;;20.60;11.02;;;10.10;97.70;;;;;;4943128;29;20511;-87
2023/04/29 00:59:58;;;;;;;17.02;9.77;;;10.10;97.80;;;;;;4947928;29;20048;-87
2023/04/29 01:02:25;;;;;;;17.52;10.02;;;10.00;97.80;;;;;;4956506;29;20103;-87
2023/04/29 01:04:54;;;;;;;14.55;8.52;;;10.10;97.80;;;;;;4955826;29;20090;-87
2023/04/29 01:07:50;;;;;;;12.00;6.75;;;10.10;97.80;;;;;;4941262;29;20048;-87
2023/04/29 01:10:17;;;;;;;11.57;6.78;;;10.10;97.80;;;;;;4915167;29;20166;-87
2023/04/29 01:13:00;;;;;;;13.60;7.00;;;10.20;98.00;;;;;;4944077;29;20473;-87
2023/04/29 01:15:54;;;;;;;14.00;7.87;;;10.20;97.70;;;;;;4947418;28;20055;-87
2023/04/29 01:18:26;;;;;;;12.57;7.32;;;10.20;97.70;;;;;;4955028;29;20295;-87
2023/04/29 01:20:55;;;;;;;15.85;8.80;;;10.20;97.70;;;;;;4925703;29;20452;-87
2023/04/29 01:23:27;;;;;;;14.00;8.07;;;10.20;97.70;;;;;;4939443;29;20048;-87
2023/04/29 01:25:56;;;;;;;12.65;6.68;;;10.20;97.70;;;;;;4947900;28;20461;-87
2023/04/29 01:29:01;;;;;;;12.55;7.22;;;10.30;97.70;;;;;;4939492;29;20063;-88
2023/04/29 01:31:40;;;;;;;12.63;6.80;;;10.30;97.60;;;;;;4925905;29;20055;-87
2023/04/29 01:34:22;;;;;;;15.02;8.50;;;10.30;97.60;;;;;;4936260;29;20071;-87
2023/04/29 01:37:09;;;;;;;12.77;6.78;;;10.30;97.60;;;;;;4956188;28;20062;-87
2023/04/29 01:40:07;;;;;;;16.98;9.10;;;10.30;97.60;;;;;;4955078;28;20055;-88
2023/04/29 01:42:52;;;;;;;17.73;8.57;;;10.30;97.60;;;;;;4938078;29;20564;-87
2023/04/29 01:45:21;;;;;;;10.65;6.07;;;10.20;97.50;;;;;;4957285;28;20074;-87
2023/04/29 01:47:52;;;;;;;12.57;6.82;;;10.20;97.50;;;;;;4922742;29;20048;-87
2023/04/29 01:50:20;;;;;;;14.20;8.25;;;10.30;97.50;;;;;;4953286;29;20044;-87
2023/04/29 01:52:47;;;;;;;15.60;8.57;;;10.30;97.50;;;;;;4928297;29;20043;-87
2023/04/29 01:55:15;;;;;;;14.95;8.20;;;10.30;97.50;;;;;;4922456;29;20088;-87
2023/04/29 01:57:52;;;;;;;12.70;7.40;;;10.30;97.50;;;;;;4937256;29;20094;-87
2023/04/29 02:00:54;;;;;;;16.67;9.10;;;10.30;97.50;;;;;;4899399;29;20060;-87
2023/04/29 02:03:23;;;;;;;14.35;8.23;;;10.30;97.50;;;;;;4901552;29;20056;-87
2023/04/29 02:05:54;;;;;;;19.65;9.63;;;10.30;97.50;;;;;;4901330;29;20067;-87
2023/04/29 02:08:21;;;;;;;16.00;8.32;;;10.20;97.50;;;;;;4936733;29;20047;-88
2023/04/29 02:10:59;;;;;;;20.08;10.70;;;10.20;97.60;;;;;;4912235;29;20043;-87
2023/04/29 02:13:47;;;;;;;12.13;7.47;;;10.20;97.50;;;;;;4926404;29;20055;-87
2023/04/29 02:16:15;;;;;;;12.27;7.38;;;10.20;97.50;;;;;;4946737;29;20076;-87
2023/04/29 02:18:49;;;;;;;11.60;6.57;;;10.20;97.50;;;;;;4918969;29;20501;-87
2023/04/29 02:21:18;;;;;;;12.13;6.18;;;10.30;97.50;;;;;;4917265;29;20155;-87
2023/04/29 02:23:45;;;;;;;8.90;4.88;;;10.30;97.50;;;;;;4916760;29;20492;-87
2023/04/29 02:26:14;;;;;;;7.53;4.18;;;10.30;97.40;;;;;;4945616;29;20058;-87
2023/04/29 02:28:41;;;;;;;13.55;5.43;;;10.30;97.40;;;;;;4921685;29;20056;-87
2023/04/29 02:31:08;;;;;;;10.65;6.32;;;10.30;97.40;;;;;;4921463;29;20043;-87
2023/04/29 02:33:35;;;;;;;9.43;5.30;;;10.30;97.40;;;;;;4921082;29;20043;-87
2023/04/29 02:36:03;;;;;;;10.30;5.15;;;10.40;97.40;;;;;;4921534;29;20051;-87
2023/04/29 02:38:30;;;;;;;9.93;5.95;;;10.40;97.40;;;;;;4893026;29;20132;-87
2023/04/29 02:40:57;;;;;;;11.30;6.00;;;10.30;97.40;;;;;;4937372;29;20138;-87
2023/04/29 02:43:25;;;;;;;11.27;6.28;;;10.30;97.40;;;;;;4931464;29;20075;-87
2023/04/29 02:45:52;;;;;;;9.35;5.78;;;10.30;97.40;;;;;;4920731;29;20047;-87
2023/04/29 02:48:19;;;;;;;9.93;5.90;;;10.30;97.40;;;;;;4937371;29;20047;-87
2023/04/29 02:50:47;;;;;;;8.90;5.00;;;10.30;97.40;;;;;;4933730;29;20515;-87
2023/04/29 02:53:15;;;;;;;8.93;4.90;;;10.30;97.40;;;;;;4933419;29;20406;-87
2023/04/29 02:55:42;;;;;;;7.53;4.22;;;10.30;97.40;;;;;;4921784;29;20143;-87
2023/04/29 02:58:10;;;;;;;9.75;5.05;;;10.30;97.40;;;;;;4912232;29;20055;-87
2023/04/29 03:00:39;;;;;;;9.80;5.47;;;10.30;97.40;;;;;;4916771;29;20413;-87
2023/04/29 03:03:06;;;;;;;10.05;5.65;;;10.30;97.30;;;;;;4956437;29;20066;-87
2023/04/29 03:05:34;;;;;;;10.57;5.40;;;10.30;97.40;;;;;;4942314;29;20050;-88
2023/04/29 03:08:02;;;;;;;12.43;6.38;;;10.20;97.30;;;;;;4949628;29;20492;-87
2023/04/29 03:10:30;;;;;;;12.98;6.85;;;10.20;97.30;;;;;;4944708;29;20092;-86
2023/04/29 03:13:01;;;;;;;14.10;8.25;;;10.20;97.40;;;;;;4935496;29;20050;-87
2023/04/29 03:15:29;;;;;;;14.77;6.72;;;10.20;97.40;;;;;;4948270;29;20139;-87
2023/04/29 03:18:00;;;;;;;14.75;8.13;;;10.20;97.40;;;;;;4920827;29;20043;-87
2023/04/29 03:20:28;;;;;;;12.05;6.47;;;10.20;97.40;;;;;;4905804;29;20059;-87
2023/04/29 03:22:55;;;;;;;10.88;5.82;;;10.20;97.40;;;;;;4936781;29;20052;-87
2023/04/29 03:25:22;;;;;;;10.45;5.63;;;10.20;97.40;;;;;;4936583;29;20052;-86
2023/04/29 03:27:50;;;;;;;9.07;4.95;;;10.20;97.40;;;;;;4936460;29;20115;-87
2023/04/29 03:30:20;;;;;;;10.30;5.93;;;10.20;97.30;;;;;;4951903;29;20047;-87
2023/04/29 03:32:51;;;;;;;10.50;5.70;;;10.20;97.30;;;;;;4915606;29;20051;-87
2023/04/29 03:35:19;;;;;;;10.23;5.18;;;10.20;97.30;;;;;;4918532;29;20052;-87
2023/04/29 03:38:21;;;;;;;10.82;5.13;;;10.20;97.30;;;;;;4844678;29;20049;-88
2023/04/29 03:40:49;;;;;;;10.07;4.72;;;10.20;97.30;;;;;;4886102;29;20048;-87
2023/04/29 03:43:17;;;;;;;13.10;6.90;;;10.20;97.30;;;;;;4920678;29;20076;-87
2023/04/29 03:45:44;;;;;;;12.48;6.65;;;10.20;97.30;;;;;;4936155;29;20048;-87
2023/04/29 03:48:16;;;;;;;7.55;4.35;;;10.10;97.30;;;;;;4949839;28;20043;-86
2023/04/29 03:50:43;;;;;;;13.75;7.53;;;10.20;97.30;;;;;;4938655;29;20134;-87
2023/04/29 03:53:11;;;;;;;13.07;6.30;;;10.10;97.30;;;;;;4935887;29;20040;-86
2023/04/29 03:55:40;;;;;;;10.93;5.68;;;10.10;97.30;;;;;;4948867;29;20048;-87
2023/04/29 03:58:09;;;;;;;12.30;6.38;;;10.20;97.30;;;;;;4917262;29;20522;-87
2023/04/29 04:00:36;;;;;;;10.77;6.50;;;10.10;97.30;;;;;;4946416;29;20107;-87
2023/04/29 04:03:08;;;;;;;;;;;10.20;97.30;;;;;;4926513;29;20100;-87
2023/04/29 04:05:37;;;;;;;13.98;5.93;;;10.10;97.30;;;;;;4946908;29;19923;-87
2023/04/29 04:08:08;;;;;;;9.00;5.40;;;10.10;97.30;;;;;;4934074;29;20492;-87
2023/04/29 04:10:47;;;;;;;9.70;5.22;;;10.10;97.20;;;;;;4905677;29;20048;-87
2023/04/29 04:13:42;;;;;;;8.02;4.45;;;10.10;97.20;;;;;;4935074;29;20055;-87
2023/04/29 04:16:10;;;;;;;8.07;5.07;;;10.10;97.20;;;;;;4936203;29;20095;-88
2023/04/29 04:18:38;;;;;;;8.88;4.47;;;10.10;97.20;;;;;;4922104;29;20408;-87
2023/04/29 04:21:10;;;;;;;7.68;4.22;;;10.10;97.20;;;;;;4939621;29;20534;-86
2023/04/29 04:23:41;;;;;;;7.97;4.32;;;10.10;97.20;;;;;;4933567;29;20444;-87
2023/04/29 04:26:11;;;;;;;7.43;3.88;;;10.10;97.20;;;;;;4920329;29;20048;-87
2023/04/29 04:28:52;;;;;;;10.18;4.70;;;10.10;97.20;;;;;;4926163;29;20496;-87
2023/04/29 04:31:31;;;;;;;6.75;3.85;;;10.20;97.20;;;;;;4913254;29;20081;-87
2023/04/29 04:33:58;;;;;;;8.65;4.30;;;10.10;97.20;;;;;;4948931;29;20051;-87
2023/04/29 04:36:31;;;;;;;7.22;3.88;;;10.10;97.10;;;;;;4931809;29;20054;-86
2023/04/29 04:38:59;;;;;;;;;;;10.10;97.10;;;;;;4936629;29;20063;-86
2023/04/29 04:41:26;;;;;;;6.78;3.63;;;10.10;97.10;;;;;;4967006;28;19922;-87
2023/04/29 04:43:56;;;;;;;6.55;3.47;;;10.10;97.10;;;;;;4935775;29;20052;-87
2023/04/29 04:46:34;;;;;;;8.82;4.07;;;10.10;97.10;;;;;;4944659;29;20058;-87
2023/04/29 04:49:24;;;;;;;8.25;4.72;;;10.10;97.00;;;;;;4911132;29;20047;-87
2023/04/29 04:51:52;;;;;;;8.30;4.10;;;10.10;97.00;;;;;;4932985;29;20094;-87
2023/04/29 04:54:19;;;;;;;8.60;4.45;;;10.10;97.00;;;;;;4933398;29;20045;-86
2023/04/29 04:56:53;;;;;;;12.80;6.13;;;10.10;97.00;;;;;;4920420;29;20133;-86
2023/04/29 04:59:20;;;;;;;10.18;6.05;;;10.10;97.00;;;;;;4924633;29;20051;-87
2023/04/29 05:01:47;;;;;;;10.23;5.90;;;10.10;97.00;;;;;;4893526;29;20143;-87
2023/04/29 05:04:15;;;;;;;10.38;6.13;;;10.10;97.00;;;;;;4933343;29;20055;-86
2023/04/29 05:06:42;;;;;;;9.82;5.85;;;10.10;96.90;;;;;;4904049;29;20035;-87
2023/04/29 05:09:09;;;;;;;11.25;6.28;;;10.10;96.90;;;;;;4931256;29;20043;-86
2023/04/29 05:11:37;;;;;;;9.77;5.07;;;10.10;96.90;;;;;;4915510;29;20070;-87
2023/04/29 05:14:09;;;;;;;9.15;5.65;;;10.10;96.90;;;;;;4933263;29;20055;-86
2023/04/29 05:16:36;;;;;;;8.93;4.93;;;10.10;96.90;;;;;;4903532;29;20140;-86
2023/04/29 05:19:04;;;;;;;10.35;5.47;;;10.20;96.90;;;;;;4925178;29;20063;-86
2023/04/29 05:21:37;;;;;;;7.45;4.68;;;10.20;96.80;;;;;;4889768;29;20067;-86
2023/04/29 05:24:05;;;;;;;7.50;4.03;;;10.20;96.80;;;;;;4914250;29;20071;-86
2023/04/29 05:26:32;;;;;;;6.40;3.78;;;10.30;97.00;;;;;;4905367;29;20047;-86
2023/04/29 05:29:00;;;;;;;7.03;4.13;;;10.30;96.70;;;;;;4954336;29;20048;-86
2023/04/29 05:31:32;;;;;;;8.95;4.75;;;10.40;96.60;;;;;;4923318;29;20091;-86
2023/04/29 05:34:02;;;;;;;8.52;5.13;;;10.40;96.60;;;;;;4929824;29;20109;-86
2023/04/29 05:36:30;;;;;;;9.27;4.90;;;10.40;96.50;;;;;;4934813;29;20524;-86
2023/04/29 05:39:00;;;;;;;8.38;4.68;;;10.40;96.50;;;;;;4907196;29;20064;-86
2023/04/29 05:41:28;;;;;;;6.07;3.53;;;10.50;96.50;;;;;;4938421;29;20490;-87
2023/04/29 05:44:22;;;;;;;6.82;4.05;;;10.50;96.40;;;;;;4905054;29;20055;-86
2023/04/29 05:46:50;;;;;;;8.07;4.65;;;10.60;96.40;;;;;;4919269;29;20048;-87
2023/04/29 05:49:18;;;;;;;9.95;5.53;;;10.60;96.30;;;;;;4952542;29;20126;-86
2023/04/29 05:51:45;;;;;;;9.88;4.80;;;10.60;96.30;;;;;;4922474;29;20039;-86
2023/04/29 05:54:12;;;;;;;8.55;4.97;;;10.60;96.20;;;;;;4918045;29;20497;-87
2023/04/29 05:56:40;;;;;;;9.25;4.95;;;10.60;96.50;;;;;;4940180;29;20051;-87
2023/04/29 05:59:08;;;;;;;8.88;5.13;;;10.60;96.20;;;;;;4923939;29;20043;-86
2023/04/29 06:01:35;;;;;;;7.65;5.57;;;10.60;96.30;;;;;;4922191;29;20123;-86
2023/04/29 06:04:03;;;;;;;9.32;6.00;;;10.70;96.20;;;;;;4906877;29;20055;-87
2023/04/29 06:06:41;;;;;;;9.48;5.35;;;10.70;96.20;;;;;;4923660;29;20047;-86
2023/04/29 06:09:19;;;;;;;12.55;7.07;;;10.70;96.10;;;;;;4920945;29;20126;-86
2023/04/29 06:11:56;;;;;;;10.85;6.32;;;10.70;96.00;;;;;;4923253;29;20070;-86
2023/04/29 06:14:24;;;;;;;9.07;5.50;;;10.80;96.00;;;;;;4925743;29;20135;-86
2023/04/29 06:16:52;;;;;;;8.35;5.60;;;10.80;96.00;;;;;;4918840;29;20123;-87
2023/04/29 06:19:20;;;;;;;10.20;5.88;;;10.90;95.90;;;;;;4927569;29;20048;-87
2023/04/29 06:21:48;;;;;;;13.52;7.18;;;10.90;95.80;;;;;;4918870;29;20400;-87
2023/04/29 06:24:15;;;;;;;9.93;6.32;;;10.90;95.80;;;;;;4924237;29;20062;-87
2023/04/29 06:26:42;;;;;;;8.98;5.90;;;10.90;95.80;;;;;;4918991;29;20500;-87
2023/04/29 06:29:09;;;;;;;11.25;6.28;;;11.00;95.80;;;;;;4918905;29;20560;-87
2023/04/29 06:31:37;;;;;;;7.78;4.60;;;11.00;95.70;;;;;;4932648;29;20134;-87
2023/04/29 06:34:04;;;;;;;13.30;6.78;;;11.00;95.60;;;;;;4937117;29;20128;-86
2023/04/29 06:36:35;;;;;;;11.63;6.70;;;11.10;95.50;;;;;;4912453;29;20064;-87
2023/04/29 06:39:17;;;;;;;10.48;6.15;;;11.00;95.50;;;;;;4933156;29;20079;-87
2023/04/29 06:42:09;;;;;;;12.82;7.05;;;11.10;95.50;;;;;;4924739;29;20143;-87
2023/04/29 06:44:54;;;;;;;8.90;5.88;;;11.10;95.40;;;;;;4934852;29;20071;-86
2023/04/29 06:47:24;;;;;;;8.68;5.15;;;11.20;95.40;;;;;;4927171;29;20052;-86
2023/04/29 06:50:05;;;;;;;10.63;5.95;;;11.20;95.40;;;;;;4923104;29;20040;-87
2023/04/29 06:52:33;;;;;;;10.45;5.95;;;11.30;95.30;;;;;;4932249;29;20076;-91
2023/04/29 06:55:00;;;;;;;11.25;7.07;;;11.40;95.30;;;;;;4928480;29;20504;-84
2023/04/29 06:57:28;;;;;;;10.55;6.53;;;11.40;95.10;;;;;;4936873;29;20088;-84
2023/04/29 06:59:55;;;;;;;9.30;6.15;;;11.40;95.10;;;;;;4947632;28;20481;-85
2023/04/29 07:02:23;;;;;;;13.00;8.00;;;11.50;95.10;;;;;;4936876;29;20142;-84
2023/04/29 07:04:51;;;;;;;13.30;7.03;;;11.50;94.80;;;;;;4936295;29;20054;-85
2023/04/29 07:07:18;;;;;;;9.63;6.78;;;11.50;94.80;;;;;;4919998;29;20068;-85
2023/04/29 07:09:45;;;;;;;9.77;5.95;;;11.50;94.80;;;;;;4923989;29;20054;-85
2023/04/29 07:12:12;;;;;;;10.13;6.30;;;11.50;94.80;;;;;;4918482;29;20040;-84
2023/04/29 07:14:40;;;;;;;8.77;4.72;;;11.60;94.70;;;;;;4920439;29;20054;-83
2023/04/29 07:17:07;;;;;;;10.57;5.25;;;11.70;94.70;;;;;;4936112;29;20052;-88
2023/04/29 07:19:36;;;;;;;8.57;5.43;;;11.80;94.60;;;;;;4920697;29;20048;-86
2023/04/29 07:22:03;;;;;;;9.55;5.70;;;11.90;94.50;;;;;;4936505;29;20059;-89
2023/04/29 07:24:30;;;;;;;13.48;6.10;;;11.90;94.40;;;;;;4920573;29;20122;-85
2023/04/29 07:26:58;;;;;;;12.60;6.07;;;11.90;94.30;;;;;;4931447;28;20047;-83
2023/04/29 07:29:25;;;;;;;8.82;5.05;;;11.90;94.30;;;;;;4930153;29;20087;-84
2023/04/29 07:31:52;;;;;;;7.78;5.00;;;12.00;94.20;;;;;;4945192;29;20044;-84
2023/04/29 07:34:20;;;;;;;9.98;4.88;;;12.10;94.20;;;;;;4954466;28;20389;-88
2023/04/29 07:36:47;;;;;;;8.57;4.80;;;12.20;94.10;;;;;;4938819;29;20153;-89
2023/04/29 07:39:15;;;;;;;10.18;5.72;;;12.30;94.00;;;;;;4904539;29;20059;-84
2023/04/29 07:41:45;;;;;;;10.73;5.20;;;12.30;93.80;;;;;;4935438;29;20500;-83
2023/04/29 07:44:12;;;;;;;11.63;5.47;;;12.40;93.80;;;;;;4921191;29;20147;-89
2023/04/29 07:46:40;;;;;;;7.22;4.53;;;12.40;93.70;;;;;;4919872;29;20040;-89
2023/04/29 07:49:09;;;;;;;8.00;4.35;;;12.50;93.70;;;;;;4891911;29;20472;-88
2023/04/29 07:51:36;;;;;;;8.38;4.07;;;12.60;93.70;;;;;;4926040;29;20052;-88
2023/04/29 07:54:03;;;;;;;7.32;4.10;;;12.70;93.60;;;;;;4922826;29;20115;-89
2023/04/29 07:56:30;;;;;;;10.63;6.20;;;12.80;93.40;;;;;;4945213;29;20047;-88
2023/04/29 07:59:00;;;;;;;9.15;4.97;;;12.80;93.10;;;;;;4944055;29;20142;-89
2023/04/29 08:01:27;;;;;;;8.48;4.88;;;12.80;93.10;;;;;;4948177;29;20048;-92
2023/04/29 08:03:55;;;;;;;8.23;4.72;;;12.80;93.00;;;;;;4941374;29;20151;-91
2023/04/29 08:06:26;;;;;;;7.28;4.43;;;12.90;92.90;;;;;;4952004;28;20044;-89
2023/04/29 08:08:55;;;;;;;6.95;3.80;;;13.00;92.90;;;;;;4921742;29;20066;-89
2023/04/29 08:11:25;;;;;;;7.82;4.28;;;13.00;92.70;;;;;;4937918;29;20453;-89
2023/04/29 08:13:58;;;;;;;9.80;4.35;;;13.10;92.60;;;;;;4936834;29;20091;-87
2023/04/29 08:16:32;;;;;;;6.85;4.05;;;13.10;92.50;;;;;;4920359;29;20043;-90
2023/04/29 08:19:01;;;;;;;9.32;3.63;;;13.20;92.30;;;;;;4913637;29;20056;-90
2023/04/29 08:21:30;;;;;;;8.32;4.13;;;13.30;92.30;;;;;;4921073;29;20079;-92
2023/04/29 08:24:06;;;;;;;8.95;5.05;;;13.30;92.20;;;;;;4939751;29;20520;-89
2023/04/29 08:26:34;;;;;;;7.10;4.45;;;13.30;92.00;;;;;;4906544;29;20078;-90
2023/04/29 08:29:07;;;;;;;8.63;4.40;;;13.40;91.90;;;;;;4920470;29;20122;-87
2023/04/29 08:31:34;;;;;;;6.07;3.15;;;13.50;91.90;;;;;;4926399;29;20052;-86
2023/04/29 08:34:02;;;;;;;9.10;4.47;;;13.60;91.80;;;;;;4940687;29;20047;-86
2023/04/29 08:36:29;;;;;;;7.63;3.50;;;13.70;91.70;;;;;;4924921;29;20555;-85
2023/04/29 08:38:56;;;;;;;7.40;4.18;;;13.70;91.50;;;;;;4930611;29;20087;-86
2023/04/29 08:41:24;;;;;;;8.55;4.40;;;13.80;91.30;;;;;;4922945;29;20058;-85
2023/04/29 08:43:52;;;;;;;7.10;3.55;;;13.80;91.20;;;;;;4917573;29;20119;-85
2023/04/29 08:46:21;;;;;;;6.18;3.25;;;14.00;91.20;;;;;;4900486;29;20056;-85
2023/04/29 08:48:48;;;;;;;6.45;3.75;;;14.00;91.10;;;;;;4945039;29;20051;-86
2023/04/29 08:51:16;;;;;;;7.65;3.83;;;14.00;90.90;;;;;;4934996;29;20070;-85
2023/04/29 08:53:43;;;;;;;7.15;3.97;;;13.90;91.10;;;;;;4934581;29;20071;-85
2023/04/29 08:56:20;;;;;;;6.22;3.60;;;14.00;90.80;;;;;;4932861;29;20067;-85
2023/04/29 08:58:57;;;;;;;6.07;2.97;;;14.20;90.60;;;;;;4931609;29;20413;-86
2023/04/29 09:01:29;;;;;;;6.82;3.67;;;14.30;90.50;;;;;;4923058;29;20051;-86
2023/04/29 09:04:27;;;;;;;7.57;3.78;;;14.40;90.20;;;;;;4946626;29;20122;-85
2023/04/29 09:07:04;;;;;;;6.75;4.20;;;14.40;90.10;;;;;;4946813;29;20052;-90
2023/04/29 09:09:35;;;;;;;5.97;3.65;;;14.40;89.60;;;;;;4939791;29;20043;-89
2023/04/29 09:12:02;;;;;;;6.05;3.67;;;14.30;89.80;;;;;;4954907;29;20070;-84
2023/04/29 09:14:33;;;;;;;6.45;3.35;;;14.40;89.60;;;;;;4909305;29;20044;-84
2023/04/29 09:17:00;;;;;;;9.18;3.80;;;14.50;89.00;;;;;;4937853;29;20047;-84
2023/04/29 09:19:33;;;;;;;11.20;4.22;;;14.60;88.60;;;;;;4939322;29;20505;-89
2023/04/29 09:22:06;;;;;;;6.15;3.38;;;14.70;88.40;;;;;;4954751;29;20493;-88
2023/04/29 09:24:33;;;;;;;8.00;4.10;;;14.90;88.10;;;;;;4942435;29;20048;-88
2023/04/29 09:27:02;;;;;;;7.10;3.72;;;15.10;87.10;;;;;;4949818;29;20048;-83
2023/04/29 09:29:31;;;;;;;6.57;3.47;;;15.20;86.80;;;;;;4922323;29;20051;-88
2023/04/29 09:31:59;;;;;;;6.18;3.40;;;15.30;86.30;;;;;;4918517;29;20054;-86
2023/04/29 09:34:39;;;;;;;4.75;2.78;;;15.40;85.90;;;;;;4931985;29;20047;-84
2023/04/29 09:37:23;;;;;;;7.22;3.88;;;15.60;85.40;;;;;;4939609;29;20040;-84
2023/04/29 09:39:59;;;;;;;7.38;3.20;;;15.70;83.70;;;;;;4941818;29;20520;-92
2023/04/29 09:42:28;;;;;;;5.68;3.00;;;15.60;83.40;;;;;;4920337;29;20052;-90
2023/04/29 09:44:59;;;;;;;6.28;2.92;;;15.60;83.20;;;;;;4920005;29;20112;-90
2023/04/29 09:47:32;;;;;;;6.72;2.97;;;15.60;83.50;;;;;;4933136;29;20055;-91
2023/04/29 09:50:15;;;;;;;5.70;2.95;;;15.70;83.60;;;;;;4934882;29;20052;-89
2023/04/29 09:52:42;;;;;;;5.47;2.92;;;15.90;82.60;;;;;;4950261;29;20043;-89
2023/04/29 09:55:11;;;;;;;4.97;2.88;;;15.90;82.60;;;;;;4926049;29;20044;-88
2023/04/29 09:57:41;;;;;;;5.00;2.92;;;15.90;82.40;;;;;;4934355;29;20059;-88
2023/04/29 10:00:13;;;;;;;4.80;2.40;;;15.80;82.70;;;;;;4941250;29;20052;-89
2023/04/29 10:02:53;;;;;;;5.53;2.72;;;15.80;82.20;;;;;;4952378;28;20058;-88
2023/04/29 10:05:21;;;;;;;4.85;2.25;;;15.80;82.40;;;;;;4945216;29;20051;-89
2023/04/29 10:07:51;;;;;;;4.60;2.10;;;15.70;82.90;;;;;;4938951;29;20066;-93
2023/04/29 10:10:21;;;;;;;4.22;2.50;;;15.80;82.90;;;;;;4939804;29;20304;-90
2023/04/29 10:13:07;;;;;;;5.00;2.33;;;15.80;82.60;;;;;;4939947;29;20044;-89
2023/04/29 10:15:41;;;;;;;4.18;1.77;;;15.70;82.70;;;;;;4942200;29;20095;-85
2023/04/29 10:18:19;;;;;;;3.97;2.30;;;15.90;82.60;;;;;;4943462;29;20054;-91
2023/04/29 10:20:49;;;;;;;3.88;2.00;;;16.10;81.60;;;;;;4943156;29;20058;-84
2023/04/29 10:23:18;;;;;;;5.50;1.98;;;16.20;81.50;;;;;;4936811;29;20047;-86
2023/04/29 10:25:52;;;;;;;3.60;1.92;;;16.30;81.20;;;;;;4961760;28;20047;-88
2023/04/29 10:28:40;;;;;;;4.07;2.30;;;16.40;80.90;;;;;;4954803;29;20508;-89
2023/04/29 10:31:08;;;;;;;3.97;1.98;;;16.40;79.90;;;;;;4924546;29;20515;-89
2023/04/29 10:37:37;;;;;;;4.00;2.20;;;16.00;79.60;;;;;;4953631;29;20118;-89
2023/04/29 10:40:12;;;;;;;5.72;2.17;;;15.70;80.70;;;;;;4907909;29;20056;-90
2023/04/29 10:42:41;;;;;;;4.78;2.40;;;15.70;80.30;;;;;;4937186;29;20051;-88
2023/04/29 10:45:31;;;;;;;4.53;1.92;;;15.60;80.20;;;;;;4927207;29;20104;-90
2023/04/29 10:48:02;;;;;;;4.93;1.80;;;15.60;80.20;;;;;;4928222;29;20072;-90
2023/04/29 10:50:46;;;;;;;3.28;1.80;;;15.70;80.20;;;;;;4924947;29;20039;-89
2023/04/29 10:53:19;;;;;;;4.93;2.00;;;15.70;80.20;;;;;;4937913;29;20048;-86
2023/04/29 10:55:53;;;;;;;4.07;1.75;;;15.70;79.60;;;;;;4921591;29;20047;-92
2023/04/29 10:58:39;;;;;;;4.28;1.80;;;15.60;79.70;;;;;;4941519;29;20063;-85
2023/04/29 11:01:10;;;;;;;4.03;1.70;;;15.50;79.20;;;;;;4938832;29;20043;-91
2023/04/29 11:04:03;;;;;;;3.38;1.67;;;15.50;79.80;;;;;;4933641;29;20060;-84
2023/04/29 11:06:33;;;;;;;3.67;1.17;;;15.50;79.60;;;;;;4933442;29;20087;-85
2023/04/29 11:09:07;;;;;;;2.70;1.40;;;15.60;79.80;;;;;;4939708;29;20492;-86
2023/04/29 11:11:42;;;;;;;2.85;1.10;;;15.90;79.50;;;;;;4924815;29;20086;-84
2023/04/29 11:14:11;;;;;;;3.58;1.67;;;16.20;79.00;;;;;;4936796;29;20416;-83
2023/04/29 11:16:48;;;;;;;3.20;1.30;;;16.40;78.30;;;;;;4952425;29;20071;-88
2023/04/29 11:19:16;;;;;;;4.30;2.03;;;16.50;77.80;;;;;;4952165;29;20047;-85
2023/04/29 11:21:46;;;;;;;3.97;1.63;;;16.40;77.90;;;;;;4952626;29;20052;-94
2023/04/29 11:24:16;;;;;;;2.28;1.25;;;16.30;78.10;;;;;;4936878;29;20056;-87
2023/04/29 11:26:43;;;;;;;3.95;1.55;;;16.20;78.30;;;;;;4920675;29;20055;-89
2023/04/29 11:29:13;;;;;;;3.58;1.50;;;16.20;78.40;;;;;;4917387;29;20493;-91
2023/04/29 11:31:40;;;;;;;3.63;1.50;;;16.20;77.80;;;;;;4903344;29;20052;-84
2023/04/29 11:34:28;;;;;;;5.03;1.85;;;16.30;77.90;;;;;;4929849;29;20058;-89
2023/04/29 11:36:55;;;;;;;3.60;1.27;;;16.50;77.20;;;;;;4927017;29;20047;-90
2023/04/29 11:39:23;;;;;;;2.50;1.40;;;16.40;77.30;;;;;;4926865;29;20106;-85
2023/04/29 11:41:51;;;;;;;3.35;1.20;;;16.40;77.20;;;;;;4942595;29;20052;-87
2023/04/29 11:44:22;;;;;;;2.22;1.10;;;17.20;76.40;;;;;;4948092;29;20048;-81
2023/04/29 11:46:50;;;;;;;2.95;1.10;;;17.70;74.70;;;;;;4906573;29;20052;-87
2023/04/29 11:49:17;;;;;;;3.00;1.20;;;17.50;74.70;;;;;;4931803;29;20597;-87
2023/04/29 11:51:47;;;;;;;3.15;0.88;;;17.30;75.20;;;;;;4954821;28;20043;-81
2023/04/29 11:54:14;;;;;;;3.88;1.27;;;17.00;75.60;;;;;;4936237;29;20110;-86
2023/04/29 11:56:41;;;;;;;2.45;1.08;;;16.80;76.00;;;;;;4921047;29;20071;-84
2023/04/29 11:59:40;;;;;;;2.78;1.13;;;16.70;75.80;;;;;;4936187;29;20047;-91
2023/04/29 12:02:12;;;;;;;2.70;1.20;;;16.50;76.20;;;;;;4943861;29;20047;-85
2023/04/29 12:04:46;;;;;;;3.67;1.08;;;16.40;76.30;;;;;;4934197;28;20124;-88
2023/04/29 12:07:15;;;;;;;2.65;1.00;;;16.30;76.60;;;;;;4907756;29;20138;-92
2023/04/29 12:09:48;;;;;;;3.22;1.30;;;16.30;76.60;;;;;;4932758;29;20071;-94
2023/04/29 12:12:15;;;;;;;2.10;1.02;;;16.30;76.20;;;;;;4904293;29;20068;-81
2023/04/29 12:14:43;;;;;;;3.10;1.15;;;16.30;76.30;;;;;;4944282;29;20038;-83
2023/04/29 12:17:13;;;;;;;3.17;1.20;;;16.40;76.10;;;;;;4919331;29;20048;-81
2023/04/29 12:19:42;;;;;;;2.33;0.80;;;16.50;75.90;;;;;;4919356;29;20048;-91
2023/04/29 12:22:10;;;;;;;1.88;0.70;;;17.30;75.10;;;;;;4920271;29;20122;-87
2023/04/29 12:25:19;;;;;;;2.70;1.00;;;18.20;73.20;;;;;;4930794;29;20044;-96
2023/04/29 12:27:49;;;;;;;2.07;0.97;;;18.30;71.70;;;;;;4926244;29;20052;-86
2023/04/29 12:30:16;;;;;;;2.38;0.90;;;18.00;72.60;;;;;;4919751;29;20460;-84
2023/04/29 12:32:52;;;;;;;2.78;1.00;;;17.70;72.90;;;;;;4934782;29;20043;-88
2023/04/29 12:35:23;;;;;;;1.58;0.80;;;17.30;73.80;;;;;;4923726;29;20114;-87
2023/04/29 12:37:50;;;;;;;1.35;0.60;;;17.20;74.40;;;;;;4940629;29;20040;-82
2023/04/29 12:40:19;;;;;;;1.60;0.70;;;17.10;74.70;;;;;;4938452;29;20050;-80
2023/04/29 12:42:47;;;;;;;1.92;0.80;;;17.10;74.60;;;;;;4946696;29;20066;-90
2023/04/29 12:45:26;;;;;;;1.75;0.82;;;17.20;74.40;;;;;;4944067;29;20062;-87
2023/04/29 12:48:00;;;;;;;3.38;0.63;;;17.30;74.20;;;;;;4916526;29;22014;-89
2023/04/29 12:55:23;;;;;;;1.30;0.70;;;17.80;73.60;;;;;;4923317;29;20076;-87
2023/04/29 12:58:32;;;;;;;3.10;0.60;;;18.50;72.20;;;;;;4945046;29;20559;-82
2023/04/29 13:00:59;;;;;;;3.03;0.80;;;18.50;72.00;;;;;;4921534;29;20051;-87
2023/04/29 13:03:31;;;;;;;1.45;0.70;;;18.20;72.00;;;;;;4934942;29;20047;-85
2023/04/29 13:06:01;;;;;;;2.15;0.60;;;17.90;72.30;;;;;;4915129;29;20067;-88
2023/04/29 13:08:29;;;;;;;2.38;0.65;;;17.70;72.70;;;;;;4925613;29;20139;-84
2023/04/29 13:10:56;;;;;;;2.40;1.10;;;17.60;72.60;;;;;;4958224;28;20048;-87
2023/04/29 13:13:26;;;;;;;3.25;0.80;;;17.50;72.60;;;;;;4938223;28;20059;-84