Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/29 00:01:51;;;;;;;0.63;0.63;;;5.60;99.90;;;;;;5007437;28;20072;-75
2024/01/29 00:04:16;;;;;;;0.40;0.40;;;5.50;99.90;;;;;;4993251;28;20045;-75
2024/01/29 00:06:42;;;;;;;0.80;0.80;;;6.20;99.90;;;;;;4993637;28;20041;-75
2024/01/29 00:09:08;;;;;;;0.50;0.50;;;5.50;99.90;;;;;;4994156;28;20506;-75
2024/01/29 00:11:33;;;;;;;0.63;0.63;;;5.40;99.90;;;;;;5026094;28;20129;-75
2024/01/29 00:14:00;;;;;;;1.13;1.08;;;5.50;99.90;;;;;;5011013;28;20703;-75
2024/01/29 00:16:26;;;;;;;0.57;0.57;;;5.50;99.90;;;;;;4992642;28;20036;-76
2024/01/29 00:18:52;;;;;;;0.57;0.57;;;5.50;99.90;;;;;;5008636;28;20048;-76
2024/01/29 00:21:18;;;;;;;0.40;0.40;;;5.60;99.90;;;;;;4991276;28;20037;-76
2024/01/29 00:23:43;;;;;;;0.68;0.68;;;5.70;99.90;;;;;;5019134;28;20077;-75
2024/01/29 00:26:09;;;;;;;0.50;0.50;;;5.50;99.90;;;;;;5016245;28;20060;-75
2024/01/29 00:28:35;;;;;;;1.77;0.70;;;5.50;99.90;;;;;;4996550;28;20077;-75
2024/01/29 00:31:01;;;;;;;0.45;0.45;;;5.40;99.90;;;;;;4982517;28;20048;-75
2024/01/29 00:33:26;;;;;;;0.70;0.70;;;5.60;99.90;;;;;;4994895;28;20045;-75
2024/01/29 00:35:52;;;;;;;0.65;0.65;;;5.30;99.90;;;;;;4980679;28;20459;-75
2024/01/29 00:38:18;;;;;;;0.60;0.60;;;5.30;99.90;;;;;;4958077;28;20077;-75
2024/01/29 00:40:43;;;;;;;0.77;0.77;;;5.50;99.90;;;;;;4956777;28;20050;-75
2024/01/29 00:43:09;;;;;;;0.57;0.57;;;5.20;99.90;;;;;;4979537;28;20069;-75
2024/01/29 00:45:36;;;;;;;0.50;0.50;;;5.10;99.90;;;;;;4990277;28;20046;-74
2024/01/29 00:48:02;;;;;;;0.68;0.68;;;5.10;99.90;;;;;;4989136;28;20042;-75
2024/01/29 00:50:27;;;;;;;0.70;0.70;;;5.10;99.90;;;;;;4990315;28;20042;-75
2024/01/29 00:52:53;;;;;;;0.60;0.60;;;5.10;99.90;;;;;;4989410;28;20030;-74
2024/01/29 00:55:19;;;;;;;0.60;0.60;;;5.10;99.90;;;;;;4992023;28;20041;-75
2024/01/29 00:57:44;;;;;;;0.60;0.60;;;5.20;99.90;;;;;;4973198;28;20530;-75
2024/01/29 01:00:11;;;;;;;1.20;1.20;;;5.20;99.90;;;;;;4993823;28;20064;-75
2024/01/29 01:02:36;;;;;;;;;;;5.10;99.90;;;;;;4988343;28;20070;-75
2024/01/29 01:05:02;;;;;;;0.75;0.75;;;5.10;99.90;;;;;;4986154;28;19925;-75
2024/01/29 01:07:28;;;;;;;0.50;0.50;;;5.10;99.90;;;;;;4971550;28;20041;-74
2024/01/29 01:09:54;;;;;;;2.22;1.90;;;5.10;99.90;;;;;;4989673;28;20038;-75
2024/01/29 01:12:19;;;;;;;0.70;0.70;;;5.20;99.90;;;;;;4985952;28;20153;-75
2024/01/29 01:14:46;;;;;;;0.60;0.60;;;4.90;99.90;;;;;;4970528;28;20050;-75
2024/01/29 01:17:12;;;;;;;0.60;0.60;;;4.80;99.90;;;;;;4989955;28;20074;-76
2024/01/29 01:19:38;;;;;;;0.60;0.60;;;5.20;99.90;;;;;;4985896;28;20431;-76
2024/01/29 01:22:04;;;;;;;0.50;0.50;;;4.70;99.90;;;;;;4961374;28;20126;-76
2024/01/29 01:24:30;;;;;;;;;;;4.70;99.90;;;;;;4964124;28;20060;-76
2024/01/29 01:26:56;;;;;;;0.50;0.50;;;5.10;99.90;;;;;;4979743;28;19917;-76
2024/01/29 01:29:22;;;;;;;0.70;0.70;;;4.70;99.90;;;;;;4966432;28;20899;-75
2024/01/29 01:31:48;;;;;;;;;;;4.90;99.90;;;;;;4970242;28;20077;-76
2024/01/29 01:34:13;;;;;;;1.60;1.60;;;4.70;99.90;;;;;;4971333;28;19918;-76
2024/01/29 01:36:39;;;;;;;1.45;1.45;;;4.60;99.90;;;;;;4982648;28;20089;-76
2024/01/29 01:39:05;;;;;;;0.50;0.50;;;4.80;99.90;;;;;;4975336;28;20053;-76
2024/01/29 01:41:30;;;;;;;0.40;0.40;;;4.60;99.90;;;;;;4974323;28;20089;-75
2024/01/29 01:43:56;;;;;;;0.60;0.60;;;4.70;99.90;;;;;;4988784;28;20050;-75
2024/01/29 01:46:23;;;;;;;0.50;0.50;;;4.80;99.90;;;;;;4992068;28;20139;-75
2024/01/29 01:48:51;;;;;;;1.15;1.15;;;4.80;99.90;;;;;;4991160;28;20049;-75
2024/01/29 01:51:22;;;;;;;0.60;0.60;;;5.80;99.90;;;;;;5006971;28;20084;-76
2024/01/29 01:53:52;;;;;;;0.60;0.60;;;4.70;99.90;;;;;;5006166;28;20443;-75
2024/01/29 01:56:18;;;;;;;0.50;0.50;;;4.70;99.90;;;;;;4990138;28;20137;-76
2024/01/29 01:58:46;;;;;;;1.05;1.05;;;4.80;99.90;;;;;;5007600;28;20309;-76
2024/01/29 02:01:14;;;;;;;0.80;0.80;;;4.60;99.90;;;;;;5002195;28;20049;-76
2024/01/29 02:03:40;;;;;;;0.75;0.75;;;5.00;99.90;;;;;;4989341;28;20455;-76
2024/01/29 02:06:06;;;;;;;0.47;0.47;;;4.50;99.90;;;;;;4989595;28;20046;-83
2024/01/29 02:08:34;;;;;;;0.50;0.50;;;4.50;99.90;;;;;;4991949;28;20073;-82
2024/01/29 02:11:08;;;;;;;0.70;0.70;;;4.50;99.90;;;;;;5005372;28;20123;-82
2024/01/29 02:13:34;;;;;;;0.65;0.65;;;4.60;99.90;;;;;;5010756;28;20499;-82
2024/01/29 02:16:02;;;;;;;0.50;0.50;;;4.40;99.90;;;;;;5009080;28;20037;-81
2024/01/29 02:18:29;;;;;;;0.90;0.90;;;4.50;99.90;;;;;;4974188;28;20507;-82
2024/01/29 02:20:55;;;;;;;0.80;0.80;;;4.60;99.90;;;;;;4991155;28;20099;-82
2024/01/29 02:23:20;;;;;;;0.50;0.50;;;4.30;99.90;;;;;;5004883;28;20034;-81
2024/01/29 02:25:46;;;;;;;0.60;0.60;;;4.20;99.90;;;;;;4993602;28;20042;-82
2024/01/29 02:28:13;;;;;;;0.60;0.60;;;4.30;99.90;;;;;;4975366;28;20112;-82
2024/01/29 02:30:39;;;;;;;0.70;0.70;;;4.20;99.90;;;;;;4988228;28;20096;-82
2024/01/29 02:33:05;;;;;;;1.48;1.05;;;4.50;99.90;;;;;;5009128;28;20038;-82
2024/01/29 02:35:30;;;;;;;0.60;0.60;;;4.20;99.90;;;;;;5008157;28;20034;-82
2024/01/29 02:37:56;;;;;;;0.60;0.60;;;4.50;99.90;;;;;;5010077;28;20073;-82
2024/01/29 02:40:22;;;;;;;0.70;0.70;;;4.90;99.90;;;;;;5010067;28;20510;-81
2024/01/29 02:42:48;;;;;;;0.70;0.70;;;5.20;99.90;;;;;;5023555;28;20054;-81
2024/01/29 02:45:13;;;;;;;0.70;0.70;;;4.20;99.90;;;;;;5008866;28;20496;-81
2024/01/29 02:47:39;;;;;;;0.70;0.70;;;4.20;99.90;;;;;;4994314;28;20049;-82
2024/01/29 02:50:05;;;;;;;0.60;0.60;;;4.80;99.90;;;;;;4992992;28;20128;-81
2024/01/29 02:52:31;;;;;;;0.60;0.60;;;4.20;99.90;;;;;;4978351;28;20278;-81
2024/01/29 02:54:57;;;;;;;0.50;0.50;;;4.30;99.90;;;;;;5009580;28;20037;-82
2024/01/29 02:57:24;;;;;;;0.60;0.60;;;4.50;99.90;;;;;;5027250;28;20049;-81
2024/01/29 02:59:50;;;;;;;0.88;0.85;;;4.30;99.90;;;;;;5008887;28;20084;-82
2024/01/29 03:02:16;;;;;;;;;;;4.20;99.90;;;;;;5008408;28;20042;-82
2024/01/29 03:04:42;;;;;;;0.70;0.70;;;4.40;99.90;;;;;;5008747;28;20106;-82
2024/01/29 03:07:08;;;;;;;0.50;0.50;;;4.60;99.90;;;;;;4975949;28;20045;-81
2024/01/29 03:09:34;;;;;;;0.60;0.60;;;4.20;99.90;;;;;;4978906;28;20068;-81
2024/01/29 03:11:59;;;;;;;;;;;4.20;99.90;;;;;;5010451;28;20045;-81
2024/01/29 03:14:25;;;;;;;0.80;0.80;;;4.20;99.90;;;;;;5008455;28;19928;-81
2024/01/29 03:16:52;;;;;;;0.75;0.75;;;4.80;99.90;;;;;;4991177;28;20054;-76
2024/01/29 03:19:18;;;;;;;0.68;0.68;;;4.10;99.90;;;;;;4976106;28;20049;-76
2024/01/29 03:21:44;;;;;;;0.63;0.63;;;4.40;99.90;;;;;;5028026;28;20041;-77
2024/01/29 03:24:10;;;;;;;0.65;0.65;;;4.70;99.90;;;;;;4993788;28;20038;-76
2024/01/29 03:26:36;;;;;;;0.70;0.70;;;4.10;99.90;;;;;;4992305;28;20098;-77
2024/01/29 03:29:03;;;;;;;0.70;0.70;;;4.30;99.90;;;;;;5010471;28;20119;-76
2024/01/29 03:31:29;;;;;;;0.60;0.60;;;4.40;99.90;;;;;;5007486;28;20040;-76
2024/01/29 03:33:55;;;;;;;0.82;0.82;;;4.10;99.90;;;;;;5009700;28;20033;-76
2024/01/29 03:36:27;;;;;;;0.70;0.70;;;4.10;99.90;;;;;;5009362;28;20156;-76
2024/01/29 03:38:52;;;;;;;0.70;0.70;;;3.90;99.90;;;;;;5008603;28;20049;-76
2024/01/29 03:41:18;;;;;;;1.70;1.63;;;3.90;99.90;;;;;;4976989;28;20041;-77
2024/01/29 03:43:44;;;;;;;0.65;0.65;;;3.90;99.90;;;;;;4993644;28;20037;-76
2024/01/29 03:46:10;;;;;;;0.65;0.65;;;;;;;;;;4996828;28;20049;-77
2024/01/29 03:48:35;;;;;;;0.85;0.85;;;3.90;99.90;;;;;;5007564;28;20034;-75
2024/01/29 03:51:01;;;;;;;0.70;0.70;;;3.80;99.90;;;;;;4992809;28;20226;-75
2024/01/29 03:53:28;;;;;;;0.60;0.60;;;3.80;99.90;;;;;;4992591;28;20052;-76
2024/01/29 03:55:55;;;;;;;0.80;0.80;;;4.90;99.90;;;;;;4976052;28;20121;-75
2024/01/29 03:58:21;;;;;;;0.68;0.68;;;3.80;99.90;;;;;;5026946;28;20048;-76
2024/01/29 04:00:47;;;;;;;0.50;0.50;;;3.90;99.90;;;;;;4991827;28;20049;-76
2024/01/29 04:03:13;;;;;;;1.13;1.13;;;3.70;99.90;;;;;;5008907;28;20090;-76
2024/01/29 04:05:38;;;;;;;0.77;0.77;;;3.70;99.90;;;;;;4973492;28;20045;-76
2024/01/29 04:08:05;;;;;;;0.52;0.52;;;3.90;99.90;;;;;;5008030;28;20052;-75
2024/01/29 04:10:30;;;;;;;0.82;0.82;;;3.70;99.90;;;;;;4998790;28;20033;-76
2024/01/29 04:12:57;;;;;;;0.60;0.60;;;3.80;99.90;;;;;;4992454;28;20042;-76
2024/01/29 04:15:22;;;;;;;0.60;0.60;;;3.80;99.90;;;;;;4990771;28;20029;-76
2024/01/29 04:17:48;;;;;;;0.60;0.60;;;3.80;99.90;;;;;;5008552;28;20045;-77
2024/01/29 04:20:19;;;;;;;1.58;1.00;;;3.80;99.90;;;;;;5009125;28;20068;-76
2024/01/29 04:22:46;;;;;;;0.65;0.65;;;4.40;99.90;;;;;;5007963;28;20491;-76
2024/01/29 04:25:13;;;;;;;1.42;1.35;;;3.70;99.90;;;;;;5010248;28;20042;-76
2024/01/29 04:27:39;;;;;;;;;;;3.60;99.90;;;;;;5010933;28;20057;-76
2024/01/29 04:30:06;;;;;;;0.82;0.82;;;3.60;99.90;;;;;;5010539;28;19925;-76
2024/01/29 04:32:31;;;;;;;1.70;1.60;;;3.60;99.90;;;;;;4980261;28;20114;-76
2024/01/29 04:34:57;;;;;;;0.60;0.60;;;3.60;99.90;;;;;;4996039;28;20524;-76
2024/01/29 04:37:24;;;;;;;0.80;0.80;;;3.90;99.90;;;;;;4979392;28;20054;-76
2024/01/29 04:39:50;;;;;;;;;;;3.60;99.90;;;;;;5009573;28;20136;-75
2024/01/29 04:42:16;;;;;;;0.50;0.50;;;3.60;99.90;;;;;;5010740;28;19917;-76
2024/01/29 04:44:41;;;;;;;1.08;1.08;;;3.50;99.90;;;;;;5010977;28;20055;-76
2024/01/29 04:47:07;;;;;;;0.68;0.68;;;3.70;99.90;;;;;;5031211;28;20033;-76
2024/01/29 04:49:33;;;;;;;0.47;0.47;;;4.20;99.90;;;;;;4980243;28;20484;-76
2024/01/29 04:51:59;;;;;;;0.77;0.77;;;3.10;99.90;;;;;;5029965;28;20038;-77
2024/01/29 04:54:24;;;;;;;0.52;0.52;;;3.40;99.90;;;;;;5010724;28;20407;-76
2024/01/29 04:56:50;;;;;;;0.65;0.65;;;3.70;99.90;;;;;;4993318;28;20069;-76
2024/01/29 04:59:18;;;;;;;0.68;0.68;;;3.60;99.90;;;;;;5010883;28;20029;-77
2024/01/29 05:01:44;;;;;;;0.50;0.50;;;3.80;99.90;;;;;;5013232;28;20103;-77
2024/01/29 05:04:10;;;;;;;0.55;0.55;;;3.60;99.90;;;;;;4977973;28;20503;-76
2024/01/29 05:06:35;;;;;;;0.95;0.95;;;3.50;99.90;;;;;;4996732;28;20136;-77
2024/01/29 05:09:02;;;;;;;0.50;0.50;;;3.30;99.90;;;;;;5025455;28;20042;-76
2024/01/29 05:11:27;;;;;;;;;;;3.70;99.90;;;;;;5012234;28;20376;-77
2024/01/29 05:13:54;;;;;;;0.60;0.60;;;3.60;99.90;;;;;;5028977;28;19932;-76
2024/01/29 05:16:20;;;;;;;0.60;0.60;;;3.70;99.90;;;;;;4994315;28;20065;-76
2024/01/29 05:18:47;;;;;;;1.08;1.08;;;3.80;99.90;;;;;;4995618;28;20159;-76
2024/01/29 05:21:13;;;;;;;0.50;0.50;;;3.70;99.90;;;;;;4990711;28;20045;-76
2024/01/29 05:23:39;;;;;;;0.52;0.52;;;4.60;99.90;;;;;;5010771;28;20049;-76
2024/01/29 05:26:05;;;;;;;0.93;0.93;;;5.00;99.90;;;;;;4994486;28;20388;-76
2024/01/29 05:28:31;;;;;;;0.77;0.77;;;3.90;99.90;;;;;;5012682;28;20053;-75
2024/01/29 05:30:57;;;;;;;1.58;1.48;;;4.70;99.90;;;;;;5011121;28;20458;-76
2024/01/29 05:33:22;;;;;;;0.80;0.80;;;3.60;99.90;;;;;;4991295;28;20045;-75
2024/01/29 05:36:07;;;;;;;0.60;0.60;;;4.90;99.90;;;;;;5009012;28;20061;-77
2024/01/29 05:38:35;;;;;;;0.60;0.60;;;3.80;99.90;;;;;;5025251;28;20517;-75
2024/01/29 05:41:01;;;;;;;0.70;0.70;;;3.80;99.90;;;;;;4995506;28;20566;-75
2024/01/29 05:43:26;;;;;;;0.80;0.80;;;3.90;99.90;;;;;;4994630;28;20125;-75
2024/01/29 05:45:52;;;;;;;0.50;0.50;;;4.00;99.90;;;;;;5017252;28;20470;-75
2024/01/29 05:48:19;;;;;;;0.93;0.93;;;4.00;99.90;;;;;;5021279;28;20041;-76
2024/01/29 05:50:46;;;;;;;0.75;0.75;;;4.00;99.90;;;;;;4980909;28;20052;-76
2024/01/29 05:53:11;;;;;;;0.50;0.50;;;4.00;99.90;;;;;;4993292;28;20069;-76
2024/01/29 05:55:37;;;;;;;0.93;0.93;;;4.10;99.90;;;;;;5010631;28;20077;-76
2024/01/29 05:58:03;;;;;;;;;;;3.90;99.90;;;;;;4995294;28;20045;-76
2024/01/29 06:00:29;;;;;;;0.70;0.70;;;3.80;99.90;;;;;;5010398;28;19932;-75
2024/01/29 06:02:55;;;;;;;0.60;0.60;;;4.00;99.90;;;;;;5011465;28;20540;-76
2024/01/29 06:05:20;;;;;;;0.70;0.70;;;4.30;99.90;;;;;;5005236;28;20138;-76
2024/01/29 06:07:46;;;;;;;0.50;0.50;;;3.50;99.90;;;;;;4992339;28;20037;-76
2024/01/29 06:10:13;;;;;;;1.08;1.08;;;4.60;99.90;;;;;;5009748;28;20037;-76
2024/01/29 06:12:47;;;;;;;2.08;1.17;;;4.00;99.90;;;;;;4996037;28;20047;-77
2024/01/29 06:15:12;;;;;;;0.63;0.63;;;3.40;99.90;;;;;;5004787;28;20033;-77
2024/01/29 06:17:40;;;;;;;0.60;0.60;;;3.50;99.90;;;;;;5025784;28;20127;-76
2024/01/29 06:20:06;;;;;;;0.50;0.50;;;3.60;99.90;;;;;;4993129;28;20041;-76
2024/01/29 06:22:32;;;;;;;0.40;0.40;;;3.60;99.90;;;;;;4994164;28;20051;-76
2024/01/29 06:24:58;;;;;;;1.13;1.02;;;3.40;99.90;;;;;;5010261;28;20037;-76
2024/01/29 06:27:23;;;;;;;1.35;0.70;;;3.60;99.90;;;;;;4971962;28;20131;-77
2024/01/29 06:29:49;;;;;;;;;;;3.30;99.90;;;;;;4994332;28;20108;-77
2024/01/29 06:32:18;;;;;;;0.60;0.60;;;4.50;99.90;;;;;;5003380;28;19924;-77
2024/01/29 06:34:44;;;;;;;1.25;1.23;;;3.60;99.90;;;;;;5026671;28;20038;-76
2024/01/29 06:37:10;;;;;;;2.38;2.17;;;3.60;99.90;;;;;;5009234;28;20061;-77
2024/01/29 06:39:38;;;;;;;0.70;0.70;;;3.60;99.90;;;;;;5013616;28;20140;-77
2024/01/29 06:42:04;;;;;;;0.60;0.60;;;3.60;99.90;;;;;;5009344;28;20047;-77
2024/01/29 06:44:30;;;;;;;0.65;0.65;;;3.60;99.90;;;;;;5004453;28;20063;-77
2024/01/29 06:46:55;;;;;;;0.63;0.63;;;3.70;99.90;;;;;;4979347;28;20073;-77
2024/01/29 06:49:30;;;;;;;1.90;1.80;;;3.70;99.90;;;;;;4993270;28;20045;-78
2024/01/29 06:52:07;;;;;;;0.80;0.80;;;3.60;99.90;;;;;;5010498;28;20041;-77
2024/01/29 06:54:33;;;;;;;0.50;0.50;;;4.40;99.90;;;;;;5008824;28;20041;-77
2024/01/29 06:56:59;;;;;;;0.60;0.60;;;4.00;99.90;;;;;;5027335;28;20466;-76
2024/01/29 06:59:26;;;;;;;0.63;0.63;;;3.60;99.90;;;;;;5007971;28;20050;-77
2024/01/29 07:02:04;;;;;;;0.68;0.63;;;4.00;99.90;;;;;;5019297;28;20041;-78
2024/01/29 07:04:29;;;;;;;0.60;0.60;;;3.70;99.90;;;;;;5018226;28;20279;-77
2024/01/29 07:06:55;;;;;;;0.80;0.80;;;4.70;99.90;;;;;;5005140;28;20041;-77
2024/01/29 07:09:22;;;;;;;0.68;0.68;;;3.80;99.90;;;;;;5007497;28;20053;-77
2024/01/29 07:11:48;;;;;;;0.60;0.60;;;3.80;99.90;;;;;;4990472;28;20563;-78
2024/01/29 07:14:14;;;;;;;0.63;0.63;;;3.70;99.90;;;;;;5006025;28;20128;-77
2024/01/29 07:16:40;;;;;;;;;;;3.70;99.90;;;;;;5004403;28;20187;-77
2024/01/29 07:19:06;;;;;;;3.25;3.15;;;3.70;99.90;;;;;;4999820;28;20027;-77
2024/01/29 07:21:31;;;;;;;1.02;1.02;;;3.40;99.90;;;;;;4987049;28;20037;-77
2024/01/29 07:24:04;;;;;;;0.60;0.60;;;3.50;99.90;;;;;;4987157;28;20586;-77
2024/01/29 07:26:30;;;;;;;0.65;0.65;;;3.60;99.90;;;;;;5002076;28;20073;-76
2024/01/29 07:28:56;;;;;;;0.73;0.73;;;4.50;99.90;;;;;;5002081;28;20049;-77
2024/01/29 07:31:22;;;;;;;0.68;0.68;;;3.70;99.90;;;;;;5002868;28;20099;-77
2024/01/29 07:33:50;;;;;;;0.70;0.70;;;3.70;99.90;;;;;;5004908;28;20044;-78
2024/01/29 07:36:16;;;;;;;1.00;1.00;;;3.70;99.90;;;;;;5001803;28;20503;-77
2024/01/29 07:38:41;;;;;;;0.82;0.82;;;4.00;99.90;;;;;;4975017;28;20183;-78
2024/01/29 07:41:08;;;;;;;0.93;0.93;;;4.00;99.90;;;;;;5027068;28;20492;-77
2024/01/29 07:43:34;;;;;;;1.13;1.13;;;3.70;99.90;;;;;;5012786;28;20025;-78
2024/01/29 07:46:00;;;;;;;0.70;0.70;;;3.70;99.90;;;;;;4995679;28;20590;-78
2024/01/29 07:48:33;;;;;;;0.82;0.82;;;4.70;99.90;;;;;;5011633;28;20464;-80
2024/01/29 07:51:02;;;;;;;0.70;0.70;;;3.90;99.90;;;;;;5026137;28;20091;-79
2024/01/29 07:53:27;;;;;;;0.80;0.80;;;3.80;99.90;;;;;;4997473;28;20046;-78
2024/01/29 07:55:53;;;;;;;1.55;1.45;;;3.80;99.90;;;;;;5031508;28;20095;-79
2024/01/29 07:58:20;;;;;;;0.47;0.47;;;3.90;99.90;;;;;;4997086;28;20117;-81
2024/01/29 08:00:46;;;;;;;0.93;0.93;;;5.00;99.90;;;;;;5030972;28;20594;-80
2024/01/29 08:03:18;;;;;;;0.52;0.52;;;4.00;99.90;;;;;;4997075;28;20079;-79
2024/01/29 08:05:43;;;;;;;0.55;0.55;;;4.00;99.90;;;;;;4997624;28;20060;-80
2024/01/29 08:08:09;;;;;;;0.68;0.68;;;4.50;99.90;;;;;;4996914;28;20038;-80
2024/01/29 08:10:35;;;;;;;1.00;1.00;;;4.00;99.90;;;;;;5013095;28;20061;-79
2024/01/29 08:13:01;;;;;;;0.80;0.80;;;4.10;99.90;;;;;;4997385;28;20511;-79
2024/01/29 08:15:29;;;;;;;0.50;0.50;;;5.80;99.90;;;;;;5011810;28;20510;-79
2024/01/29 08:17:55;;;;;;;15.48;2.65;;;3.80;99.90;;;;;;5012008;28;20045;-81
2024/01/29 08:20:25;;;;;;;0.50;0.50;;;4.90;99.90;;;;;;5030155;28;20053;-78
2024/01/29 08:22:52;;;;;;;1.75;1.08;;;4.60;99.90;;;;;;5031828;28;20057;-80
2024/01/29 08:25:19;;;;;;;0.68;0.68;;;4.50;99.90;;;;;;5016704;28;20551;-79
2024/01/29 08:27:51;;;;;;;0.77;0.77;;;4.50;99.90;;;;;;5030730;28;20041;-81
2024/01/29 08:30:17;;;;;;;;;;;4.60;99.90;;;;;;5030448;28;20064;-81
2024/01/29 08:32:44;;;;;;;0.60;0.60;;;4.80;99.90;;;;;;4995646;28;20382;-80
2024/01/29 08:35:16;;;;;;;0.95;0.95;;;5.30;99.90;;;;;;5013176;28;20566;-79
2024/01/29 08:37:42;;;;;;;0.57;0.57;;;4.70;99.90;;;;;;5027603;28;20061;-79
2024/01/29 08:40:08;;;;;;;1.65;1.55;;;4.70;99.90;;;;;;5014368;28;20556;-80
2024/01/29 08:42:34;;;;;;;0.60;0.60;;;4.70;99.90;;;;;;5009390;28;20522;-79
2024/01/29 08:45:00;;;;;;;0.88;0.88;;;4.80;99.90;;;;;;5031825;28;20033;-79
2024/01/29 08:47:27;;;;;;;0.70;0.70;;;4.70;99.90;;;;;;5027421;28;20518;-80
2024/01/29 08:49:56;;;;;;;0.50;0.50;;;4.80;99.90;;;;;;5008332;28;20458;-80
2024/01/29 08:52:22;;;;;;;1.15;1.15;;;4.80;99.90;;;;;;5028032;28;20038;-80
2024/01/29 08:54:49;;;;;;;0.50;0.50;;;5.00;99.90;;;;;;5010247;28;20400;-80
2024/01/29 08:57:15;;;;;;;1.02;0.98;;;4.70;99.90;;;;;;5011869;28;20041;-79
2024/01/29 08:59:41;;;;;;;1.17;0.82;;;4.80;99.90;;;;;;5012163;28;20042;-80
2024/01/29 09:02:07;;;;;;;;;;;4.90;99.90;;;;;;5012988;28;20518;-79
2024/01/29 09:04:33;;;;;;;0.60;0.60;;;4.80;99.90;;;;;;5030365;28;19956;-80
2024/01/29 09:07:02;;;;;;;1.02;1.02;;;4.90;99.90;;;;;;5029254;28;20079;-79
2024/01/29 09:09:35;;;;;;;0.60;0.60;;;5.00;99.90;;;;;;5005814;28;20098;-79
2024/01/29 09:12:01;;;;;;;0.60;0.60;;;5.00;99.90;;;;;;4981443;28;20091;-78
2024/01/29 09:14:27;;;;;;;0.70;0.70;;;5.10;99.90;;;;;;5033110;28;20068;-78
2024/01/29 09:16:54;;;;;;;0.63;0.63;;;5.10;99.90;;;;;;5012133;28;20044;-78
2024/01/29 09:19:21;;;;;;;;;;;5.10;99.90;;;;;;5029086;28;20094;-79
2024/01/29 09:21:50;;;;;;;;;;;5.20;99.90;;;;;;5017131;28;19937;-78
2024/01/29 09:24:16;;;;;;;;;;;5.20;99.90;;;;;;5014787;28;19940;-77
2024/01/29 09:26:42;;;;;;;;;;;5.20;99.90;;;;;;5014660;28;19971;-77
2024/01/29 09:29:08;;;;;;;;;;;5.40;99.90;;;;;;5016808;28;19925;-77
2024/01/29 09:31:34;;;;;;;;;;;5.40;99.90;;;;;;5028427;28;20404;-77
2024/01/29 09:34:00;;;;;;;;;;;6.90;99.90;;;;;;4992700;28;20358;-77
2024/01/29 09:36:27;;;;;;;;;;;5.50;99.90;;;;;;5007861;28;19925;-78
2024/01/29 09:38:58;;;;;;;;;;;5.60;99.90;;;;;;5011167;28;21383;-76
2024/01/29 09:41:24;;;;;;;;;;;5.60;99.90;;;;;;4989602;28;19917;-77
2024/01/29 09:43:51;;;;;;;;;;;5.60;99.90;;;;;;5007701;28;20056;-78
2024/01/29 09:46:23;;;;;;;;;;;5.60;99.90;;;;;;5007337;28;19925;-78
2024/01/29 09:48:49;;;;;;;;;;;6.00;99.90;;;;;;5006342;28;19929;-76
2024/01/29 09:51:16;;;;;;;;;;;5.70;99.90;;;;;;5009656;28;19921;-76
2024/01/29 09:53:42;;;;;;;;;;;5.80;99.90;;;;;;5006799;28;19932;-76
2024/01/29 09:56:08;;;;;;;;;;;5.80;99.90;;;;;;5006677;28;20278;-76
2024/01/29 09:58:33;;;;;;;;;;;5.80;99.90;;;;;;5009195;28;19949;-76
2024/01/29 10:01:02;;;;;;;;;;;5.80;99.90;;;;;;4994548;28;20294;-77
2024/01/29 10:03:32;;;;;;;;;;;5.80;99.90;;;;;;5010505;28;19969;-77
2024/01/29 10:05:58;;;;;;;;;;;5.80;99.90;;;;;;5007826;28;19925;-76
2024/01/29 10:08:28;;;;;;;;;;;5.90;99.90;;;;;;4991649;28;20339;-76
2024/01/29 10:10:55;;;;;;;;;;;5.90;99.90;;;;;;5007760;28;19925;-77
2024/01/29 10:13:21;;;;;;;;;;;6.00;99.90;;;;;;5008819;28;20299;-76
2024/01/29 10:15:47;;;;;;;;;;;6.10;99.90;;;;;;5008307;28;19928;-77
2024/01/29 10:18:15;;;;;;;;;;;6.10;99.90;;;;;;5007087;28;19918;-76
2024/01/29 10:20:46;;;;;;;;;;;6.20;99.90;;;;;;5012604;28;19925;-82
2024/01/29 10:23:12;;;;;;;;;;;6.30;99.90;;;;;;5012615;28;20287;-80
2024/01/29 10:26:05;;;;;;;;;;;6.40;99.90;;;;;;5011497;28;19929;-81
2024/01/29 10:28:31;;;;;;;;;;;6.50;99.90;;;;;;5007807;28;19933;-81
2024/01/29 10:30:59;;;;;;;;;;;6.70;99.90;;;;;;5009308;28;19927;-80
2024/01/29 10:33:33;;;;;;;;;;;6.80;99.90;;;;;;5010667;28;20386;-80
2024/01/29 10:36:01;;;;;;;;;;;6.90;99.90;;;;;;5008338;28;19921;-80
2024/01/29 10:38:28;;;;;;;;;;;7.00;99.90;;;;;;5010705;28;19921;-79
2024/01/29 10:40:56;;;;;;;;;;;7.10;99.90;;;;;;4975645;28;19917;-82
2024/01/29 10:43:22;;;;;;;;;;;7.10;99.90;;;;;;5010178;28;19921;-81
2024/01/29 10:45:53;;;;;;;;;;;7.20;99.90;;;;;;5012346;28;19998;-80
2024/01/29 10:48:20;;;;;;;;;;;7.30;99.90;;;;;;4990569;28;20995;-80
2024/01/29 10:50:47;;;;;;;;;;;7.50;99.90;;;;;;5010271;28;20418;-82
2024/01/29 10:53:16;;;;;;;;;;;7.60;99.90;;;;;;5010500;28;20418;-80
2024/01/29 10:55:43;;;;;;;;;;;7.60;99.90;;;;;;5008793;28;19921;-79
2024/01/29 10:58:10;;;;;;;;;;;7.50;99.90;;;;;;5009490;28;20383;-80
2024/01/29 11:00:37;;;;;;;;;;;7.60;99.90;;;;;;5008462;28;19921;-80
2024/01/29 11:03:04;;;;;;;;;;;7.60;99.90;;;;;;5008752;28;19975;-79
2024/01/29 11:05:36;;;;;;;;;;;7.70;99.90;;;;;;5007640;28;20371;-81
2024/01/29 11:08:03;;;;;;;;;;;7.70;99.90;;;;;;4976036;28;19929;-80
2024/01/29 11:10:34;;;;;;;;;;;7.70;99.90;;;;;;5009212;28;19988;-79
2024/01/29 11:13:00;;;;;;;;;;;7.70;99.90;;;;;;5009447;28;19940;-80
2024/01/29 11:15:26;;;;;;;;;;;7.70;99.90;;;;;;5008183;28;20013;-79
2024/01/29 11:17:51;;;;;;;;;;;7.70;99.90;;;;;;4995241;28;20004;-79
2024/01/29 11:20:20;;;;;;;;;;;7.80;99.90;;;;;;5014166;28;20371;-80
2024/01/29 11:23:02;;;;;;;;;;;7.80;99.90;;;;;;5012061;28;20394;-81
2024/01/29 11:25:27;;;;;;;;;;;7.70;99.90;;;;;;5014606;28;19918;-80
2024/01/29 11:27:59;;;;;;;;;;;7.90;99.90;;;;;;5012720;28;20299;-81
2024/01/29 11:30:26;;;;;;;;;;;7.80;99.90;;;;;;5010380;28;20430;-80
2024/01/29 11:33:09;;;;;;;;;;;7.80;99.90;;;;;;5008338;28;19925;-80
2024/01/29 11:35:36;;;;;;;;;;;7.90;99.90;;;;;;5011289;28;20020;-81
2024/01/29 11:38:05;;;;;;;;;;;7.90;99.90;;;;;;5014993;28;19971;-81
2024/01/29 11:40:32;;;;;;;;;;;8.00;99.90;;;;;;5017440;28;19967;-81
2024/01/29 11:42:58;;;;;;;;;;;8.00;99.90;;;;;;5015399;28;19956;-79
2024/01/29 11:45:29;;;;;;;;;;;8.00;99.90;;;;;;5031473;28;19917;-81
2024/01/29 11:47:55;;;;;;;;;;;8.10;99.90;;;;;;5033277;28;19929;-81
2024/01/29 11:50:21;;;;;;;;;;;8.10;99.90;;;;;;4998389;28;19932;-78
2024/01/29 11:52:47;;;;;;;;;;;8.10;99.90;;;;;;5016020;28;20306;-80
2024/01/29 11:55:14;;;;;;;;;;;8.10;99.90;;;;;;5032845;28;19921;-80
2024/01/29 11:57:45;;;;;;;;;;;8.10;99.90;;;;;;5014922;28;19975;-81
2024/01/29 12:00:11;;;;;;;;;;;8.20;99.90;;;;;;5027545;28;19949;-80
2024/01/29 12:02:37;;;;;;;;;;;8.10;99.90;;;;;;5030872;28;19917;-80
2024/01/29 12:05:03;;;;;;;;;;;8.20;99.90;;;;;;5015501;28;19917;-81
2024/01/29 12:07:28;;;;;;;;;;;8.30;99.90;;;;;;5015096;28;19921;-80
2024/01/29 12:09:56;;;;;;;;;;;8.30;99.90;;;;;;5030702;28;19928;-80
2024/01/29 12:12:21;;;;;;;;;;;8.40;99.90;;;;;;5014987;28;20295;-80
2024/01/29 12:14:47;;;;;;;;;;;8.40;99.90;;;;;;5016399;28;19987;-81
2024/01/29 12:17:14;;;;;;;;;;;8.50;99.90;;;;;;4992819;28;20457;-81
2024/01/29 12:19:40;;;;;;;;;;;8.40;99.90;;;;;;5023941;28;20290;-81
2024/01/29 12:22:11;;;;;;;;;;;8.40;99.90;;;;;;5008006;28;19921;-81
2024/01/29 12:24:37;;;;;;;;;;;8.60;99.90;;;;;;5028493;28;19972;-80
2024/01/29 12:27:03;;;;;;;;;;;8.40;99.90;;;;;;5025648;28;19917;-80
2024/01/29 12:29:29;;;;;;;;;;;8.30;99.90;;;;;;5009960;28;20055;-80
2024/01/29 12:31:55;;;;;;;;;;;8.30;99.90;;;;;;5018811;28;19964;-80
2024/01/29 12:34:22;;;;;;;;;;;8.20;99.90;;;;;;4993147;28;19963;-81
2024/01/29 12:36:52;;;;;;;;;;;8.30;99.90;;;;;;5028911;28;20459;-79
2024/01/29 12:39:18;;;;;;;;;;;8.20;99.90;;;;;;5005482;28;19921;-76
2024/01/29 12:41:45;;;;;;;;;;;8.20;99.90;;;;;;5023640;28;19925;-78
2024/01/29 12:44:11;;;;;;;;;;;8.20;99.90;;;;;;5006597;28;20458;-77
2024/01/29 12:46:37;;;;;;;;;;;8.20;99.90;;;;;;5026898;28;19925;-77
2024/01/29 12:49:03;;;;;;;;;;;8.10;99.90;;;;;;5008579;28;19979;-77
2024/01/29 12:51:28;;;;;;;;;;;8.10;99.90;;;;;;5010770;28;19917;-76
2024/01/29 12:53:56;;;;;;;;;;;8.00;99.90;;;;;;5028252;28;19924;-76
2024/01/29 12:56:22;;;;;;;;;;;8.00;99.90;;;;;;5014499;28;20428;-76
2024/01/29 12:58:47;;;;;;;;;;;8.00;99.90;;;;;;4997420;28;20325;-78
2024/01/29 13:01:13;;;;;;;;;;;8.00;99.90;;;;;;5019289;28;20444;-76
2024/01/29 13:03:39;;;;;;;;;;;8.00;99.90;;;;;;5026668;28;19963;-76
2024/01/29 13:06:05;;;;;;;;;;;8.00;99.90;;;;;;5014260;28;19917;-77
2024/01/29 13:08:31;;;;;;;;;;;8.00;99.90;;;;;;5012643;28;19991;-77
2024/01/29 13:10:57;;;;;;;;;;;8.00;99.90;;;;;;5011875;28;20389;-77
2024/01/29 13:13:28;;;;;;;;;;;8.10;99.90;;;;;;5010057;28;19975;-77
2024/01/29 13:15:54;;;;;;;;;;;8.10;99.90;;;;;;4992780;28;19917;-75
2024/01/29 13:18:21;;;;;;;;;;;8.10;99.90;;;;;;4993112;28;19917;-77
2024/01/29 13:20:47;;;;;;;;;;;8.10;99.90;;;;;;4989158;28;20015;-76
2024/01/29 13:23:13;;;;;;;;;;;8.10;99.90;;;;;;5022438;28;20012;-76
2024/01/29 13:25:41;;;;;;;;;;;8.10;99.90;;;;;;5025841;28;20457;-76