Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/16 00:01:39;;;;;;;18.25;11.10;;;1.90;99.90;;;;;;5089807;28;20263;-73
2021/01/16 00:04:12;;;;;;;19.40;12.68;;;2.00;99.90;;;;;;5090199;28;20231;-73
2021/01/16 00:06:45;;;;;;;19.75;12.52;;;2.00;99.90;;;;;;5089761;28;20202;-73
2021/01/16 00:09:18;;;;;;;18.08;10.77;;;2.00;99.90;;;;;;5084446;28;20189;-72
2021/01/16 00:11:50;;;;;;;19.42;11.60;;;2.00;99.90;;;;;;5091753;28;20209;-74
2021/01/16 00:14:17;;;;;;;17.65;11.40;;;1.90;99.90;;;;;;5091751;28;20809;-74
2021/01/16 00:16:49;;;;;;;19.42;13.02;;;2.00;99.90;;;;;;5086524;28;20214;-73
2021/01/16 00:19:22;;;;;;;17.23;11.40;;;1.90;99.90;;;;;;5080121;28;20204;-73
2021/01/16 00:21:49;;;;;;;17.08;10.50;;;1.90;99.90;;;;;;5088529;28;20228;-74
2021/01/16 00:24:22;;;;;;;15.82;10.10;;;1.90;99.90;;;;;;5089876;28;20186;-74
2021/01/16 00:26:54;;;;;;;13.70;9.48;;;1.90;99.90;;;;;;5089648;28;20192;-73
2021/01/16 00:29:27;;;;;;;15.32;10.45;;;1.90;99.90;;;;;;5083132;28;20246;-73
2021/01/16 00:31:59;;;;;;;16.02;10.13;;;1.90;99.90;;;;;;5091602;28;20202;-74
2021/01/16 00:34:32;;;;;;;16.33;9.13;;;1.90;99.90;;;;;;5085337;28;20284;-73
2021/01/16 00:37:07;;;;;;;17.73;10.65;;;1.90;99.90;;;;;;5091420;28;20227;-74
2021/01/16 00:39:40;;;;;;;13.18;9.07;;;1.90;99.90;;;;;;5088197;28;20199;-73
2021/01/16 00:42:12;;;;;;;15.75;9.43;;;1.90;99.90;;;;;;5085967;28;20281;-73
2021/01/16 00:44:45;;;;;;;15.38;10.65;;;1.90;99.90;;;;;;5089055;28;20286;-74
2021/01/16 00:47:18;;;;;;;13.40;8.02;;;1.80;99.90;;;;;;5089077;28;20188;-73
2021/01/16 00:49:50;;;;;;;13.65;8.90;;;1.80;99.90;;;;;;5089533;28;20190;-73
2021/01/16 00:52:23;;;;;;;16.25;9.95;;;1.80;99.90;;;;;;5089670;28;20575;-73
2021/01/16 00:54:56;;;;;;;14.85;10.38;;;1.80;99.90;;;;;;5090929;28;20204;-73
2021/01/16 00:57:29;;;;;;;12.13;8.45;;;1.80;99.90;;;;;;5091225;28;20720;-73
2021/01/16 00:59:56;;;;;;;13.90;9.32;;;1.80;99.90;;;;;;5090430;28;20589;-74
2021/01/16 01:02:29;;;;;;;17.17;9.35;;;1.70;99.90;;;;;;5086098;28;20384;-74
2021/01/16 01:05:01;;;;;;;12.85;8.80;;;1.70;99.90;;;;;;5086452;28;20189;-73
2021/01/16 01:07:29;;;;;;;16.63;9.98;;;1.70;99.90;;;;;;5088333;28;20187;-73
2021/01/16 01:10:01;;;;;;;16.10;10.25;;;1.70;99.90;;;;;;5088588;28;20697;-73
2021/01/16 01:12:38;;;;;;;15.57;8.55;;;1.70;99.90;;;;;;5087567;28;20904;-72
2021/01/16 01:15:11;;;;;;;16.05;9.52;;;1.70;99.90;;;;;;5089911;28;20719;-73
2021/01/16 01:17:43;;;;;;;18.08;9.60;;;1.70;99.90;;;;;;5090772;28;20237;-73
2021/01/16 01:20:11;;;;;;;14.75;9.90;;;1.70;99.90;;;;;;5091041;28;20193;-73
2021/01/16 01:22:44;;;;;;;14.95;9.43;;;1.80;99.90;;;;;;5090270;28;20420;-72
2021/01/16 01:25:17;;;;;;;13.65;9.05;;;1.70;99.90;;;;;;5085255;28;20198;-73
2021/01/16 01:27:51;;;;;;;19.83;10.50;;;1.70;99.90;;;;;;5087063;28;20194;-73
2021/01/16 01:30:26;;;;;;;19.10;9.68;;;1.70;99.90;;;;;;5087812;28;20225;-72
2021/01/16 01:32:59;;;;;;;15.52;9.18;;;1.70;99.90;;;;;;5080649;28;20450;-73
2021/01/16 01:35:32;;;;;;;16.83;10.32;;;1.70;99.90;;;;;;5087663;28;20186;-73
2021/01/16 01:38:05;;;;;;;14.25;9.32;;;1.80;99.90;;;;;;5091032;28;20277;-73
2021/01/16 01:40:38;;;;;;;16.40;9.63;;;1.80;99.90;;;;;;5090160;28;20665;-72
2021/01/16 01:43:11;;;;;;;15.50;9.13;;;1.70;99.90;;;;;;5088980;28;20225;-73
2021/01/16 01:45:38;;;;;;;17.33;9.52;;;1.70;99.90;;;;;;5088850;28;20197;-72
2021/01/16 01:48:13;;;;;;;14.35;9.50;;;1.70;99.90;;;;;;5084936;28;20868;-72
2021/01/16 01:50:46;;;;;;;14.23;9.35;;;1.70;99.90;;;;;;5086897;28;20189;-73
2021/01/16 01:53:21;;;;;;;16.65;9.95;;;1.70;99.90;;;;;;5087490;28;20206;-73
2021/01/16 01:55:56;;;;;;;16.05;10.30;;;1.70;99.90;;;;;;5088706;28;20629;-73
2021/01/16 01:58:31;;;;;;;14.40;10.40;;;1.60;99.90;;;;;;5077703;28;20243;-72
2021/01/16 02:01:11;;;;;;;17.42;10.65;;;1.70;99.90;;;;;;5087205;28;20181;-73
2021/01/16 02:03:44;;;;;;;14.55;9.07;;;1.60;99.90;;;;;;5085347;28;20258;-73
2021/01/16 02:06:17;;;;;;;16.50;10.23;;;1.70;99.90;;;;;;5090013;28;20189;-73
2021/01/16 02:08:56;;;;;;;17.88;9.65;;;1.70;99.90;;;;;;5087005;28;20202;-72
2021/01/16 02:11:29;;;;;;;13.90;8.93;;;1.70;99.90;;;;;;5085659;28;20192;-72
2021/01/16 02:14:01;;;;;;;15.82;10.57;;;1.70;99.90;;;;;;5088246;28;20190;-73
2021/01/16 02:16:42;;;;;;;14.60;9.48;;;1.70;99.90;;;;;;5088249;28;20188;-72
2021/01/16 02:19:29;;;;;;;15.10;8.80;;;1.70;99.90;;;;;;5087270;28;20712;-73
2021/01/16 02:22:05;;;;;;;16.40;10.23;;;1.80;99.90;;;;;;5085481;28;20231;-73
2021/01/16 02:24:44;;;;;;;13.05;8.73;;;1.80;99.90;;;;;;5089822;28;20284;-73
2021/01/16 02:27:31;;;;;;;13.43;8.57;;;1.80;99.90;;;;;;5090175;28;20643;-73
2021/01/16 02:30:06;;;;;;;13.98;9.45;;;1.80;99.90;;;;;;5086922;28;20879;-73
2021/01/16 02:32:40;;;;;;;13.88;8.75;;;1.80;99.90;;;;;;5087652;28;20567;-73
2021/01/16 02:35:15;;;;;;;16.40;9.45;;;1.80;99.90;;;;;;5090378;28;20670;-73
2021/01/16 02:37:56;;;;;;;15.38;9.57;;;1.70;99.90;;;;;;5091350;28;20261;-72
2021/01/16 02:40:35;;;;;;;14.50;8.75;;;1.70;99.90;;;;;;5091619;28;20186;-73
2021/01/16 02:43:31;;;;;;;13.05;8.30;;;1.80;99.90;;;;;;5091325;28;20229;-73
2021/01/16 02:46:16;;;;;;;14.27;9.45;;;1.80;99.90;;;;;;5092526;28;20198;-73
2021/01/16 02:48:57;;;;;;;13.50;8.45;;;1.80;99.90;;;;;;5092560;28;20190;-72
2021/01/16 02:51:40;;;;;;;16.50;9.95;;;1.80;99.90;;;;;;5088743;28;20188;-73
2021/01/16 02:54:13;;;;;;;15.27;10.85;;;1.70;99.90;;;;;;5087573;28;20565;-73
2021/01/16 02:56:47;;;;;;;17.77;10.07;;;1.70;99.90;;;;;;5088992;28;20238;-72
2021/01/16 02:59:20;;;;;;;15.75;9.30;;;1.80;99.90;;;;;;5090872;28;20188;-72
2021/01/16 03:01:47;;;;;;;12.48;8.15;;;1.70;99.90;;;;;;5090850;28;20238;-72
2021/01/16 03:04:20;;;;;;;14.13;9.65;;;1.80;99.90;;;;;;5084333;28;20246;-73
2021/01/16 03:06:53;;;;;;;15.98;9.10;;;1.80;99.90;;;;;;5092945;28;20247;-73
2021/01/16 03:09:27;;;;;;;14.15;9.45;;;1.70;99.90;;;;;;5093183;28;20530;-73
2021/01/16 03:12:00;;;;;;;15.32;9.45;;;1.70;99.90;;;;;;5092459;28;20209;-74
2021/01/16 03:14:37;;;;;;;16.90;9.70;;;1.90;99.90;;;;;;5083815;28;20244;-75
2021/01/16 03:17:14;;;;;;;14.25;8.90;;;1.80;99.90;;;;;;5086541;28;20703;-74
2021/01/16 03:19:49;;;;;;;18.65;10.05;;;1.70;99.90;;;;;;5089796;28;20769;-74
2021/01/16 03:22:22;;;;;;;15.50;9.25;;;1.80;99.90;;;;;;5089525;28;20237;-73
2021/01/16 03:24:56;;;;;;;19.45;10.32;;;1.80;99.90;;;;;;5090729;28;20242;-72
2021/01/16 03:27:24;;;;;;;11.75;8.73;;;1.70;99.90;;;;;;5090617;28;20293;-72
2021/01/16 03:29:57;;;;;;;15.95;9.95;;;1.80;99.90;;;;;;5091594;28;20197;-72
2021/01/16 03:32:30;;;;;;;16.60;8.70;;;1.70;99.90;;;;;;5092121;28;20256;-72
2021/01/16 03:34:56;;;;;;;16.10;9.35;;;1.80;99.90;;;;;;5092663;28;20190;-73
2021/01/16 03:37:29;;;;;;;13.18;8.40;;;1.70;99.90;;;;;;5090421;28;20216;-73
2021/01/16 03:40:04;;;;;;;13.75;9.50;;;1.80;99.90;;;;;;5087159;28;20193;-73
2021/01/16 03:42:37;;;;;;;13.35;9.18;;;1.80;99.90;;;;;;5069908;28;20240;-73
2021/01/16 03:45:13;;;;;;;17.42;8.85;;;1.80;99.90;;;;;;5071048;28;20277;-73
2021/01/16 03:47:46;;;;;;;12.98;7.50;;;1.80;99.90;;;;;;5071128;28;20193;-73
2021/01/16 03:50:19;;;;;;;13.90;8.65;;;1.70;99.90;;;;;;5080471;28;20680;-73
2021/01/16 03:52:51;;;;;;;15.20;9.35;;;1.80;99.90;;;;;;5093218;28;20350;-73
2021/01/16 03:55:24;;;;;;;18.23;9.68;;;1.90;99.90;;;;;;5093442;28;20285;-73
2021/01/16 03:58:03;;;;;;;13.25;9.00;;;1.80;99.90;;;;;;5093239;28;20228;-71
2021/01/16 04:00:36;;;;;;;15.10;8.57;;;1.80;99.90;;;;;;5088273;28;20190;-73
2021/01/16 04:03:09;;;;;;;18.27;9.88;;;1.80;99.90;;;;;;5087884;28;20278;-73
2021/01/16 04:05:41;;;;;;;15.38;9.65;;;1.70;99.90;;;;;;5090556;28;20216;-73
2021/01/16 04:08:14;;;;;;;15.48;9.18;;;1.80;99.90;;;;;;5090494;28;20194;-73
2021/01/16 04:10:46;;;;;;;13.65;9.02;;;1.80;99.90;;;;;;5090826;28;20197;-74
2021/01/16 04:13:19;;;;;;;16.20;9.32;;;1.80;99.90;;;;;;5091905;28;20274;-74
2021/01/16 04:15:53;;;;;;;14.93;9.27;;;1.80;99.90;;;;;;5092720;28;20551;-73
2021/01/16 04:18:26;;;;;;;14.02;9.93;;;1.80;99.90;;;;;;5092927;28;20208;-75
2021/01/16 04:20:59;;;;;;;13.25;9.60;;;1.80;99.90;;;;;;5091893;28;20285;-74
2021/01/16 04:23:32;;;;;;;15.85;9.55;;;1.80;99.90;;;;;;5086817;28;20678;-75
2021/01/16 04:26:04;;;;;;;16.50;9.02;;;1.80;99.90;;;;;;5087729;28;20679;-74
2021/01/16 04:28:37;;;;;;;20.98;11.60;;;1.80;99.90;;;;;;5090408;28;20592;-74
2021/01/16 04:31:12;;;;;;;18.80;10.10;;;1.80;99.90;;;;;;5090562;28;20232;-74
2021/01/16 04:33:47;;;;;;;17.70;10.27;;;1.80;99.90;;;;;;5090321;28;20586;-74
2021/01/16 04:36:20;;;;;;;16.90;10.73;;;1.80;99.90;;;;;;5092627;28;20676;-75
2021/01/16 04:38:52;;;;;;;20.05;10.82;;;1.80;99.90;;;;;;5092467;28;20207;-74
2021/01/16 04:41:27;;;;;;;15.60;9.75;;;1.80;99.90;;;;;;5091325;28;20194;-75
2021/01/16 04:44:00;;;;;;;16.77;10.90;;;1.70;99.90;;;;;;5089263;28;20631;-74
2021/01/16 04:46:34;;;;;;;17.67;10.38;;;1.80;99.90;;;;;;5087135;28;20250;-74
2021/01/16 04:49:07;;;;;;;18.50;11.98;;;1.80;99.90;;;;;;5089447;28;20234;-74
2021/01/16 04:51:43;;;;;;;21.20;11.23;;;1.80;99.90;;;;;;5089272;28;20563;-75
2021/01/16 04:54:17;;;;;;;16.05;10.88;;;1.90;99.90;;;;;;5088883;28;20193;-73
2021/01/16 04:56:49;;;;;;;17.67;11.43;;;1.80;99.90;;;;;;5089429;28;20206;-74
2021/01/16 04:59:22;;;;;;;15.05;10.32;;;1.70;99.90;;;;;;5091831;28;20194;-73
2021/01/16 05:01:58;;;;;;;25.42;11.32;;;1.80;99.90;;;;;;5091869;28;20232;-74
2021/01/16 05:04:31;;;;;;;17.45;9.95;;;1.80;99.90;;;;;;5092150;28;20228;-74
2021/01/16 05:07:09;;;;;;;19.08;10.35;;;1.80;99.90;;;;;;5086451;28;20190;-74
2021/01/16 05:09:43;;;;;;;18.13;11.60;;;1.80;99.90;;;;;;5087376;28;20623;-75
2021/01/16 05:12:33;;;;;;;16.33;10.75;;;1.80;99.90;;;;;;5089415;28;20273;-74
2021/01/16 05:15:07;;;;;;;18.88;12.05;;;1.80;99.90;;;;;;5088596;28;20650;-74
2021/01/16 05:17:46;;;;;;;25.92;10.77;;;1.80;99.90;;;;;;5071765;28;20280;-74
2021/01/16 05:20:19;;;;;;;15.93;9.82;;;1.80;99.90;;;;;;5091589;28;20242;-74
2021/01/16 05:22:55;;;;;;;17.67;11.27;;;1.80;99.90;;;;;;5091595;28;20233;-74
2021/01/16 05:25:46;;;;;;;18.40;10.73;;;1.80;99.90;;;;;;5091671;28;20197;-74
2021/01/16 05:28:20;;;;;;;20.25;10.40;;;1.80;99.90;;;;;;5086631;28;20684;-74
2021/01/16 05:30:55;;;;;;;18.10;11.75;;;1.80;99.90;;;;;;5085443;28;20217;-74
2021/01/16 05:33:30;;;;;;;20.48;11.43;;;1.80;99.90;;;;;;5087397;28;20206;-74
2021/01/16 05:36:06;;;;;;;19.42;11.90;;;1.80;99.90;;;;;;5088143;28;20281;-75
2021/01/16 05:38:41;;;;;;;16.83;11.38;;;1.80;99.90;;;;;;5089462;28;20215;-74
2021/01/16 05:41:15;;;;;;;17.90;12.10;;;1.80;99.90;;;;;;5090257;28;20731;-74
2021/01/16 05:43:47;;;;;;;16.58;10.32;;;1.80;99.90;;;;;;5090934;28;20233;-75
2021/01/16 05:46:20;;;;;;;18.30;10.90;;;1.90;99.90;;;;;;5091436;28;20212;-74
2021/01/16 05:48:56;;;;;;;18.02;11.77;;;1.80;99.90;;;;;;5091181;28;20219;-74
2021/01/16 05:51:29;;;;;;;24.00;11.50;;;1.80;99.90;;;;;;5085355;28;20311;-74
2021/01/16 05:54:02;;;;;;;18.05;11.45;;;1.80;99.90;;;;;;5086186;28;20190;-74
2021/01/16 05:56:36;;;;;;;20.35;10.70;;;1.80;99.90;;;;;;5089160;28;20200;-74
2021/01/16 05:59:15;;;;;;;19.98;12.23;;;1.80;99.90;;;;;;5089457;28;20201;-74
2021/01/16 06:01:51;;;;;;;16.67;11.57;;;1.80;99.90;;;;;;5088941;28;20219;-75
2021/01/16 06:04:24;;;;;;;18.75;11.70;;;1.80;99.90;;;;;;5092631;28;20680;-75
2021/01/16 06:07:05;;;;;;;20.65;12.70;;;1.80;99.90;;;;;;5095416;28;20190;-74
2021/01/16 06:09:39;;;;;;;19.90;11.25;;;1.80;99.90;;;;;;5095331;28;20647;-74
2021/01/16 06:12:15;;;;;;;17.55;11.25;;;1.80;99.90;;;;;;5090793;28;20560;-74
2021/01/16 06:14:49;;;;;;;17.02;10.52;;;1.80;99.90;;;;;;5089867;28;20629;-75
2021/01/16 06:17:23;;;;;;;21.73;9.93;;;1.80;99.90;;;;;;5091092;28;20628;-75
2021/01/16 06:20:00;;;;;;;16.25;11.10;;;1.90;99.90;;;;;;5092734;28;20199;-74
2021/01/16 06:22:34;;;;;;;16.90;11.15;;;1.80;99.90;;;;;;5093133;28;20411;-75
2021/01/16 06:25:18;;;;;;;20.98;12.90;;;1.80;99.90;;;;;;5093516;28;20202;-75
2021/01/16 06:27:52;;;;;;;16.85;10.38;;;1.90;99.90;;;;;;5094800;28;20190;-75
2021/01/16 06:30:27;;;;;;;16.70;10.95;;;1.80;99.90;;;;;;5093678;28;20204;-75
2021/01/16 06:33:05;;;;;;;16.50;11.20;;;1.80;99.90;;;;;;5094338;28;20217;-74
2021/01/16 06:35:42;;;;;;;21.08;12.18;;;1.80;99.90;;;;;;5089316;28;20204;-75
2021/01/16 06:38:25;;;;;;;17.38;11.60;;;1.80;99.90;;;;;;5090835;28;20193;-75
2021/01/16 06:41:12;;;;;;;14.52;10.75;;;1.90;99.90;;;;;;5091159;28;20216;-75
2021/01/16 06:43:46;;;;;;;18.00;11.35;;;1.80;99.90;;;;;;5090793;28;20718;-75
2021/01/16 06:46:19;;;;;;;17.67;12.13;;;1.80;99.90;;;;;;5092910;28;20286;-75
2021/01/16 06:48:54;;;;;;;22.13;12.00;;;1.80;99.90;;;;;;5094818;28;20194;-75
2021/01/16 06:51:29;;;;;;;19.00;10.60;;;1.80;99.90;;;;;;5094403;28;20278;-75
2021/01/16 06:54:04;;;;;;;17.88;10.45;;;1.90;99.90;;;;;;5094395;28;20207;-75
2021/01/16 06:56:40;;;;;;;17.35;11.82;;;1.90;99.90;;;;;;5089371;28;20263;-75
2021/01/16 06:59:13;;;;;;;23.35;13.27;;;1.80;99.90;;;;;;5087693;28;20205;-76
2021/01/16 07:01:49;;;;;;;19.95;12.10;;;1.80;99.90;;;;;;5089941;28;20210;-75
2021/01/16 07:04:23;;;;;;;20.95;12.20;;;1.80;99.90;;;;;;5091622;28;20305;-74
2021/01/16 07:06:57;;;;;;;19.92;12.45;;;1.80;99.90;;;;;;5092175;28;20199;-75
2021/01/16 07:09:24;;;;;;;17.45;10.68;;;1.80;99.90;;;;;;5089905;28;20212;-74
2021/01/16 07:11:57;;;;;;;23.50;12.30;;;1.90;99.90;;;;;;5086810;28;20237;-74
2021/01/16 07:14:30;;;;;;;19.67;11.77;;;1.80;99.90;;;;;;5090520;28;20893;-73
2021/01/16 07:17:02;;;;;;;17.13;11.23;;;1.80;99.90;;;;;;5090839;28;20642;-78
2021/01/16 07:19:35;;;;;;;20.05;11.65;;;1.90;99.90;;;;;;5091326;28;20280;-79
2021/01/16 07:22:10;;;;;;;16.92;11.40;;;1.80;99.90;;;;;;5091035;28;20217;-75
2021/01/16 07:24:44;;;;;;;19.05;12.07;;;1.90;99.90;;;;;;5091101;28;20272;-73
2021/01/16 07:27:25;;;;;;;16.83;10.90;;;1.90;99.90;;;;;;5086439;28;20711;-73
2021/01/16 07:29:59;;;;;;;18.58;11.02;;;1.90;99.90;;;;;;5090864;28;20205;-74
2021/01/16 07:32:38;;;;;;;19.83;12.85;;;1.90;99.90;;;;;;5091376;28;20216;-76
2021/01/16 07:35:13;;;;;;;20.17;12.82;;;1.90;99.90;;;;;;5090229;28;20651;-74
2021/01/16 07:37:48;;;;;;;17.92;11.15;;;1.90;99.90;;;;;;5092174;28;20254;-74
2021/01/16 07:40:24;;;;;;;16.75;10.70;;;1.90;99.90;;;;;;5092210;28;20292;-73
2021/01/16 07:42:58;;;;;;;20.48;12.75;;;1.90;99.90;;;;;;5087781;28;20233;-73
2021/01/16 07:45:32;;;;;;;17.23;11.82;;;1.90;99.90;;;;;;5087766;28;20197;-74
2021/01/16 07:48:07;;;;;;;20.00;11.57;;;1.90;99.90;;;;;;5090175;28;20196;-74
2021/01/16 07:50:41;;;;;;;21.02;12.10;;;1.90;99.90;;;;;;5072746;28;20200;-74
2021/01/16 07:53:26;;;;;;;19.15;12.07;;;1.90;99.90;;;;;;5090901;28;20239;-74
2021/01/16 07:56:02;;;;;;;24.38;13.00;;;1.90;99.90;;;;;;5092101;28;20258;-74
2021/01/16 07:58:36;;;;;;;24.23;13.18;;;1.90;99.90;;;;;;5092415;28;20193;-73
2021/01/16 08:01:23;;;;;;;21.63;12.40;;;1.90;99.90;;;;;;5088771;28;20707;-74
2021/01/16 08:04:16;;;;;;;15.20;10.00;;;2.00;99.90;;;;;;5087674;28;20256;-74
2021/01/16 08:07:01;;;;;;;18.20;12.27;;;1.90;99.90;;;;;;5090483;28;20193;-73
2021/01/16 08:09:40;;;;;;;21.48;12.15;;;1.90;99.90;;;;;;5089137;28;20674;-73
2021/01/16 08:12:14;;;;;;;20.70;14.02;;;1.90;99.90;;;;;;5090411;28;20213;-74
2021/01/16 08:14:46;;;;;;;17.63;11.38;;;1.90;99.90;;;;;;5090890;28;20292;-74
2021/01/16 08:17:22;;;;;;;22.20;12.35;;;1.90;99.90;;;;;;5092227;28;20619;-73
2021/01/16 08:20:08;;;;;;;21.13;11.48;;;1.90;99.90;;;;;;5091457;28;20621;-73
2021/01/16 08:22:42;;;;;;;17.38;11.00;;;2.00;99.90;;;;;;5091192;28;20230;-72
2021/01/16 08:25:16;;;;;;;17.70;10.77;;;2.00;99.90;;;;;;5085202;28;20201;-73
2021/01/16 08:27:50;;;;;;;18.25;11.88;;;2.00;99.90;;;;;;5088560;28;20287;-73
2021/01/16 08:30:25;;;;;;;20.55;12.65;;;2.00;99.90;;;;;;5088330;28;20194;-73
2021/01/16 08:33:02;;;;;;;18.30;11.63;;;2.00;99.90;;;;;;5081433;28;20538;-75
2021/01/16 08:35:43;;;;;;;18.45;11.43;;;2.00;99.90;;;;;;5078454;28;20193;-74
2021/01/16 08:38:25;;;;;;;18.30;11.52;;;2.00;99.90;;;;;;5072314;28;20247;-74
2021/01/16 08:41:03;;;;;;;20.65;12.07;;;2.00;99.90;;;;;;5087078;28;20548;-75
2021/01/16 08:43:44;;;;;;;20.23;11.73;;;2.00;99.90;;;;;;5089047;28;20233;-75
2021/01/16 08:46:19;;;;;;;18.23;11.93;;;2.10;99.90;;;;;;5087428;28;20203;-76
2021/01/16 08:49:00;;;;;;;18.88;12.20;;;2.10;99.90;;;;;;5068139;28;20675;-71
2021/01/16 08:51:35;;;;;;;20.23;12.38;;;2.10;99.90;;;;;;5088165;28;20201;-76
2021/01/16 08:54:17;;;;;;;21.77;12.18;;;2.10;99.90;;;;;;5089969;28;20288;-76
2021/01/16 08:56:54;;;;;;;19.70;11.35;;;2.10;99.90;;;;;;5088681;28;20290;-77
2021/01/16 08:59:29;;;;;;;17.25;11.80;;;2.10;99.90;;;;;;5090322;28;20208;-79
2021/01/16 09:02:06;;;;;;;18.55;11.80;;;2.20;99.90;;;;;;5089266;28;20215;-78
2021/01/16 09:04:40;;;;;;;20.35;11.98;;;2.20;99.90;;;;;;5091301;28;20219;-77
2021/01/16 09:07:14;;;;;;;18.05;12.55;;;2.20;99.90;;;;;;5089940;28;20219;-76
2021/01/16 09:09:53;;;;;;;20.50;12.27;;;2.20;99.90;;;;;;5086050;28;20632;-77
2021/01/16 09:12:34;;;;;;;17.38;11.55;;;2.20;99.90;;;;;;5087271;28;20701;-76
2021/01/16 09:15:17;;;;;;;18.38;11.30;;;2.20;99.90;;;;;;5089405;28;20199;-80
2021/01/16 09:18:07;;;;;;;19.23;11.85;;;2.20;99.90;;;;;;5088202;28;20194;-76
2021/01/16 09:20:41;;;;;;;19.60;11.35;;;2.30;99.90;;;;;;5075396;28;20197;-75
2021/01/16 09:23:24;;;;;;;20.10;11.75;;;2.30;99.90;;;;;;5091354;28;20575;-75
2021/01/16 09:25:58;;;;;;;16.73;10.55;;;2.30;99.90;;;;;;5090361;28;20225;-76
2021/01/16 09:28:42;;;;;;;17.00;9.70;;;2.20;99.90;;;;;;5071672;28;20647;-76
2021/01/16 09:31:25;;;;;;;16.17;10.80;;;2.20;99.90;;;;;;5070540;28;20664;-75
2021/01/16 09:34:00;;;;;;;14.25;10.82;;;2.20;99.90;;;;;;5086593;28;20680;-77
2021/01/16 09:36:42;;;;;;;15.95;9.52;;;2.20;99.90;;;;;;5089120;28;20197;-77
2021/01/16 09:39:25;;;;;;;16.85;10.82;;;2.30;99.90;;;;;;5087972;28;20677;-76
2021/01/16 09:41:59;;;;;;;22.27;11.10;;;2.30;99.90;;;;;;5072570;28;20705;-77
2021/01/16 09:44:51;;;;;;;19.70;10.68;;;2.30;99.90;;;;;;5046481;28;20187;-75
2021/01/16 09:47:41;;;;;;;15.45;9.35;;;2.30;99.90;;;;;;5046315;28;20202;-76
2021/01/16 09:50:16;;;;;;;13.45;9.25;;;2.30;99.90;;;;;;5048600;28;20564;-75
2021/01/16 09:52:52;;;;;;;14.70;8.88;;;2.30;99.90;;;;;;5037374;28;20340;-76
2021/01/16 09:55:31;;;;;;;16.63;9.80;;;2.30;99.90;;;;;;5037706;28;20282;-76
2021/01/16 09:57:58;;;;;;;15.80;10.65;;;2.30;99.90;;;;;;5039601;28;20265;-77
2021/01/16 10:00:28;;;;;;;15.13;9.90;;;2.40;99.90;;;;;;5048006;28;20191;-78
2021/01/16 10:03:03;;;;;;;16.45;10.15;;;2.30;99.90;;;;;;5032418;28;20905;-77
2021/01/16 10:05:38;;;;;;;17.65;10.45;;;2.40;99.90;;;;;;5036638;28;20962;-75
2021/01/16 10:08:28;;;;;;;14.35;9.10;;;2.40;99.90;;;;;;5044749;28;20195;-77
2021/01/16 10:11:01;;;;;;;16.00;10.13;;;2.40;99.90;;;;;;5026961;28;20184;-77
2021/01/16 10:13:36;;;;;;;15.27;9.35;;;2.40;99.90;;;;;;5038759;28;20586;-75
2021/01/16 10:16:11;;;;;;;15.70;10.07;;;2.40;99.90;;;;;;5041310;28;20781;-76
2021/01/16 10:18:44;;;;;;;14.10;9.02;;;2.50;99.90;;;;;;5036417;28;20286;-76
2021/01/16 10:21:24;;;;;;;15.93;9.82;;;2.50;99.90;;;;;;5051029;28;20196;-77
2021/01/16 10:24:14;;;;;;;13.27;8.77;;;2.50;99.90;;;;;;5050565;28;21134;-77
2021/01/16 10:26:48;;;;;;;17.13;9.73;;;2.50;99.90;;;;;;5050319;28;20183;-78
2021/01/16 10:29:29;;;;;;;10.93;8.55;;;2.50;99.90;;;;;;5044580;28;20237;-78
2021/01/16 10:32:25;;;;;;;14.27;9.70;;;2.50;99.90;;;;;;5044981;28;20199;-78
2021/01/16 10:34:59;;;;;;;13.68;10.20;;;2.50;99.90;;;;;;5020279;28;20211;-77
2021/01/16 10:37:41;;;;;;;15.07;9.95;;;2.60;99.90;;;;;;5048331;28;20529;-77
2021/01/16 10:40:14;;;;;;;12.00;9.00;;;2.60;99.90;;;;;;5048625;28;20543;-78
2021/01/16 10:42:52;;;;;;;15.80;10.32;;;2.60;99.90;;;;;;5053507;28;20777;-75
2021/01/16 10:45:30;;;;;;;17.05;9.20;;;2.60;99.90;;;;;;5080155;28;20277;-76
2021/01/16 10:48:16;;;;;;;15.63;8.93;;;2.60;99.90;;;;;;5074999;28;20651;-75
2021/01/16 10:51:05;;;;;;;18.17;11.02;;;2.60;99.90;;;;;;5070962;28;20281;-75
2021/01/16 10:53:39;;;;;;;16.73;10.77;;;2.60;99.90;;;;;;5088179;28;20700;-75
2021/01/16 10:56:14;;;;;;;17.80;9.77;;;2.70;99.90;;;;;;5092106;28;20719;-76
2021/01/16 10:58:49;;;;;;;15.73;9.85;;;2.70;99.90;;;;;;5091860;28;20246;-75
2021/01/16 11:01:44;;;;;;;14.02;9.23;;;2.70;99.90;;;;;;5092201;28;20697;-75
2021/01/16 11:04:19;;;;;;;18.50;9.70;;;2.70;99.90;;;;;;5093541;28;20232;-77
2021/01/16 11:06:55;;;;;;;13.55;9.20;;;2.70;99.90;;;;;;5093996;28;20672;-76
2021/01/16 11:09:48;;;;;;;16.13;10.35;;;2.70;99.90;;;;;;5094105;28;20221;-77
2021/01/16 11:12:26;;;;;;;16.73;10.00;;;2.70;99.90;;;;;;5090785;28;20553;-75
2021/01/16 11:15:00;;;;;;;14.25;9.57;;;2.70;99.90;;;;;;5088432;28;20762;-75
2021/01/16 11:17:49;;;;;;;17.67;10.38;;;2.70;99.90;;;;;;5091102;28;20212;-76
2021/01/16 11:20:24;;;;;;;17.08;9.68;;;2.80;99.90;;;;;;5091282;28;20741;-76
2021/01/16 11:23:18;;;;;;;14.13;9.50;;;2.70;99.90;;;;;;5091332;28;20231;-76
2021/01/16 11:25:51;;;;;;;14.98;9.52;;;2.80;99.90;;;;;;5092662;28;20297;-76
2021/01/16 11:28:25;;;;;;;16.98;10.43;;;2.80;99.90;;;;;;5093767;28;20216;-76
2021/01/16 11:31:08;;;;;;;18.92;10.18;;;2.80;99.90;;;;;;5092339;28;20255;-77
2021/01/16 11:33:43;;;;;;;17.98;10.30;;;2.90;99.90;;;;;;5092543;28;20220;-76
2021/01/16 11:36:19;;;;;;;12.35;9.25;;;2.90;99.90;;;;;;5087820;28;20531;-76
2021/01/16 11:38:52;;;;;;;14.52;8.63;;;2.90;99.90;;;;;;5089837;28;20702;-76
2021/01/16 11:41:48;;;;;;;18.02;10.95;;;2.90;99.90;;;;;;5091024;28;20189;-76
2021/01/16 11:44:21;;;;;;;13.68;9.88;;;3.00;99.90;;;;;;5088163;28;20236;-76
2021/01/16 11:46:53;;;;;;;18.55;11.18;;;3.00;99.90;;;;;;5091870;28;20224;-76
2021/01/16 11:49:26;;;;;;;15.75;10.25;;;3.00;99.90;;;;;;5093454;28;20198;-76
2021/01/16 11:52:03;;;;;;;17.33;11.68;;;3.00;99.90;;;;;;5092998;28;20738;-76
2021/01/16 11:54:37;;;;;;;17.92;10.50;;;3.00;99.90;;;;;;5093396;28;20650;-75
2021/01/16 11:57:10;;;;;;;18.85;10.27;;;3.10;99.90;;;;;;5089109;28;20186;-77
2021/01/16 11:59:44;;;;;;;16.67;9.43;;;3.10;99.90;;;;;;5087048;28;20273;-75
2021/01/16 12:02:19;;;;;;;17.15;9.93;;;3.10;99.90;;;;;;5090571;28;20303;-76
2021/01/16 12:04:52;;;;;;;18.30;10.13;;;3.10;99.90;;;;;;5090878;28;20200;-76
2021/01/16 12:07:26;;;;;;;18.20;10.82;;;3.10;99.90;;;;;;5091023;28;20250;-76
2021/01/16 12:10:04;;;;;;;15.70;10.10;;;3.10;99.90;;;;;;5092129;28;20202;-74
2021/01/16 12:12:38;;;;;;;16.10;10.25;;;3.20;99.90;;;;;;5092573;28;20218;-76
2021/01/16 12:15:17;;;;;;;13.07;8.68;;;3.20;99.90;;;;;;5092590;28;20204;-75
2021/01/16 12:17:51;;;;;;;17.08;9.25;;;3.20;99.90;;;;;;5091706;28;20198;-75
2021/01/16 12:20:25;;;;;;;12.13;8.35;;;3.20;99.90;;;;;;5087234;28;20190;-75
2021/01/16 12:22:59;;;;;;;13.77;8.80;;;3.20;99.90;;;;;;5088950;28;20225;-77
2021/01/16 12:25:34;;;;;;;9.38;7.25;;;3.20;99.90;;;;;;5089968;28;20193;-76
2021/01/16 12:28:12;;;;;;;15.60;8.38;;;3.20;99.90;;;;;;5089049;28;20193;-74
2021/01/16 12:30:46;;;;;;;13.05;8.35;;;3.30;99.90;;;;;;5090436;28;20238;-75
2021/01/16 12:33:22;;;;;;;11.35;7.68;;;3.30;99.90;;;;;;5088554;28;20218;-75
2021/01/16 12:35:54;;;;;;;13.55;8.82;;;3.30;99.90;;;;;;5087721;28;20194;-74
2021/01/16 12:38:27;;;;;;;13.23;8.35;;;3.30;99.90;;;;;;5089842;28;20289;-76
2021/01/16 12:41:00;;;;;;;12.82;8.38;;;3.40;99.90;;;;;;5089937;28;20251;-75
2021/01/16 12:43:39;;;;;;;13.57;7.78;;;3.40;99.90;;;;;;5088549;28;20241;-77
2021/01/16 12:46:06;;;;;;;12.68;8.50;;;3.40;99.90;;;;;;5089327;28;20569;-74
2021/01/16 12:48:33;;;;;;;11.63;7.40;;;3.50;99.90;;;;;;5086878;28;20279;-75
2021/01/16 12:51:08;;;;;;;13.30;8.77;;;3.50;99.90;;;;;;5087201;28;20238;-76
2021/01/16 12:53:42;;;;;;;13.50;7.65;;;3.50;99.90;;;;;;5088565;28;20226;-75
2021/01/16 12:56:17;;;;;;;11.43;7.30;;;3.50;99.90;;;;;;5089573;28;20280;-75
2021/01/16 12:58:52;;;;;;;11.52;7.10;;;3.60;99.90;;;;;;5089925;28;20668;-75
2021/01/16 13:01:24;;;;;;;11.85;6.38;;;3.50;99.90;;;;;;5091766;28;20197;-75
2021/01/16 13:04:00;;;;;;;9.73;5.75;;;3.60;99.90;;;;;;5091557;28;20234;-75
2021/01/16 13:06:35;;;;;;;8.98;6.20;;;3.60;99.90;;;;;;5091986;28;20197;-75
2021/01/16 13:09:09;;;;;;;10.77;6.32;;;3.60;99.90;;;;;;5088730;28;20678;-76
2021/01/16 13:11:47;;;;;;;7.35;5.60;;;3.60;99.90;;;;;;5085576;28;20217;-78
2021/01/16 13:14:20;;;;;;;7.15;5.20;;;3.60;99.90;;;;;;5089338;28;20193;-76
2021/01/16 13:16:48;;;;;;;6.38;4.47;;;3.60;99.90;;;;;;5088618;28;20205;-76
2021/01/16 13:19:21;;;;;;;7.72;4.60;;;3.60;99.90;;;;;;5088470;28;20197;-74
2021/01/16 13:21:53;;;;;;;4.78;3.70;;;3.50;99.90;;;;;;5089331;28;20573;-76
2021/01/16 13:24:26;;;;;;;5.07;3.60;;;3.50;99.90;;;;;;5091184;28;20675;-74