Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/23 00:02:03;;;;;;;7.43;4.70;;;;;;;22.31;46.33;101297.75;5000496;28;119349;-79
2022/08/23 00:04:45;;;;;;;9.27;4.95;;;;;;;22.26;46.56;101298.13;5003613;28;125993;-78
2022/08/23 00:07:32;;;;;;;7.53;5.00;;;;;;;22.23;46.42;101294.84;4992499;28;122044;-79
2022/08/23 00:10:09;;;;;;;7.80;4.93;;;;;;;22.19;46.54;101294.25;5006275;28;119279;-79
2022/08/23 00:12:37;;;;;;;7.88;4.85;;;;;;;22.15;46.63;101292.78;5004658;28;118947;-78
2022/08/23 00:15:06;;;;;;;7.28;4.40;;;;;;;22.11;46.78;101294.94;5007596;28;125599;-79
2022/08/23 00:17:36;;;;;;;7.22;4.38;;;;;;;22.07;46.91;101289.91;5005169;28;124639;-79
2022/08/23 00:20:06;;;;;;;6.60;4.57;;;;;;;22.03;47.10;101288.47;4985044;28;118526;-79
2022/08/23 00:22:33;;;;;;;8.07;4.53;;;;;;;21.98;47.24;101291.56;5007776;28;118068;-79
2022/08/23 00:25:01;;;;;;;8.20;4.70;;;;;;;21.93;47.25;101289.25;5009411;28;124357;-79
2022/08/23 00:27:28;;;;;;;8.20;4.97;;;;;;;21.90;47.30;101284.13;5009192;28;123525;-79
2022/08/23 00:29:56;;;;;;;7.45;4.90;;;;;;;21.86;47.67;101282.69;5008849;28;117795;-79
2022/08/23 00:32:26;;;;;;;8.30;5.00;;;;;;;21.82;47.83;101281.25;5007525;28;117796;-79
2022/08/23 00:34:54;;;;;;;8.18;4.95;;;;;;;21.77;47.81;101284.34;5005088;28;124054;-80
2022/08/23 00:37:22;;;;;;;6.85;4.88;;;;;;;21.74;47.77;101289.16;5006804;28;123707;-79
2022/08/23 00:39:49;;;;;;;10.32;5.13;;;;;;;21.69;47.75;101286.81;5006690;28;119298;-78
2022/08/23 00:48:28;;;;;;;7.45;5.18;;;;;;;21.51;48.25;101278.47;4968497;28;122741;-79
2022/08/23 00:51:05;;;;;;;7.18;5.07;;;;;;;21.49;48.41;101279.56;5005522;28;120787;-80
2022/08/23 00:53:36;;;;;;;8.05;4.82;;;;;;;21.46;48.35;101280.69;5019283;28;119937;-80
2022/08/23 00:56:08;;;;;;;7.10;4.78;;;;;;;21.44;48.50;101281.78;5006772;28;123969;-80
2022/08/23 00:58:35;;;;;;;12.40;4.78;;;;;;;21.42;48.46;101284.59;5003963;28;124015;-80
2022/08/23 01:01:04;;;;;;;7.13;4.88;;;;;;;21.40;48.38;101286.56;5006142;28;118576;-80
2022/08/23 01:03:36;;;;;;;8.85;4.80;;;;;;;21.38;48.41;101283.16;5005688;28;119222;-80
2022/08/23 01:06:12;;;;;;;9.90;5.22;;;;;;;21.35;48.43;101289.63;5021469;28;124743;-80
2022/08/23 01:08:48;;;;;;;8.05;5.50;;;;;;;21.31;48.59;101287.34;5005652;28;123556;-80
2022/08/23 01:11:46;;;;;;;10.00;6.43;;;;;;;21.28;48.55;101282.19;4990701;28;119548;-80
2022/08/23 01:14:20;;;;;;;9.73;5.75;;;;;;;21.24;48.64;101296.91;4993004;28;118787;-80
2022/08/23 01:16:55;;;;;;;11.02;6.22;;;;;;;21.19;48.92;101295.47;5001306;28;125309;-81
2022/08/23 01:19:29;;;;;;;9.80;6.00;;;;;;;21.17;48.81;101291.16;5020469;28;96758;-80
2022/08/23 01:22:11;;;;;;;7.93;5.50;;;;;;;21.14;49.04;101289.59;4987488;28;119829;-79
2022/08/23 01:24:40;;;;;;;9.45;5.57;;;;;;;21.13;49.05;101289.72;5018657;28;118374;-80
2022/08/23 01:27:28;;;;;;;7.55;5.70;;;;;;;21.11;49.07;101292.53;4989654;28;123770;-79
2022/08/23 01:29:58;;;;;;;8.68;5.50;;;;;;;21.09;49.28;101293.66;4989149;28;122676;-80
2022/08/23 01:32:26;;;;;;;7.78;5.47;;;;;;;21.07;49.12;101296.47;4996746;28;120251;-80
2022/08/23 01:34:53;;;;;;;6.82;5.60;;;;;;;21.03;49.27;101289.63;4988634;28;118470;-80
2022/08/23 01:37:20;;;;;;;7.95;5.55;;;;;;;21.02;49.35;101290.63;5006522;28;123076;-81
2022/08/23 01:39:49;;;;;;;9.35;5.97;;;;;;;21.02;49.66;101284.34;4989008;28;123867;-81
2022/08/23 01:42:16;;;;;;;9.70;5.60;;;;;;;21.01;49.68;101286.19;4992071;28;119504;-80
2022/08/23 01:44:44;;;;;;;6.43;5.18;;;;;;;21.00;49.58;101284.47;5006959;28;119723;-80
2022/08/23 01:47:11;;;;;;;6.70;5.53;;;;;;;21.01;49.64;101286.19;5000741;28;124550;-80
2022/08/23 01:49:38;;;;;;;7.60;5.78;;;;;;;21.02;49.77;101282.53;4989656;28;123514;-80
2022/08/23 01:52:05;;;;;;;8.30;5.78;;;;;;;21.00;49.79;101284.47;4987045;28;118334;-80
2022/08/23 01:54:32;;;;;;;7.32;5.85;;;;;;;20.99;49.77;101282.78;4991315;28;118178;-81
2022/08/23 01:56:59;;;;;;;9.88;6.00;;;;;;;20.97;49.61;101290.13;5017629;28;123461;-80
2022/08/23 01:59:27;;;;;;;8.77;5.85;;;;;;;20.95;49.93;101292.09;4995247;28;123535;-80
2022/08/23 02:01:55;;;;;;;9.13;6.32;;;;;;;20.92;50.04;101281.56;5005866;28;119036;-80
2022/08/23 02:04:22;;;;;;;9.75;6.00;;;;;;;20.90;49.97;101286.22;5004751;28;119012;-81
2022/08/23 02:06:49;;;;;;;8.75;5.90;;;;;;;20.89;50.10;101281.81;5004674;28;124346;-80
2022/08/23 02:09:21;;;;;;;8.82;5.57;;;;;;;20.86;50.01;101298.25;5005256;28;123982;-80
2022/08/23 02:11:54;;;;;;;7.95;5.72;;;;;;;20.82;50.38;101288.69;4997584;28;118641;-81
2022/08/23 02:14:21;;;;;;;7.97;5.38;;;;;;;20.80;50.45;101284.28;5006684;28;119262;-81
2022/08/23 02:16:55;;;;;;;8.10;5.47;;;;;;;20.76;50.44;101287.38;5003824;28;123518;-80
2022/08/23 02:19:29;;;;;;;7.30;5.63;;;;;;;20.72;50.44;101285.88;5005636;28;123945;-80
2022/08/23 02:21:56;;;;;;;10.38;5.78;;;;;;;20.67;50.66;101288.94;5006488;28;119284;-81
2022/08/23 02:24:24;;;;;;;9.25;5.82;;;;;;;20.62;50.61;101291.16;4984772;28;118094;-81
2022/08/23 02:26:55;;;;;;;7.70;5.50;;;;;;;20.59;51.03;101288.69;5005691;28;123034;-81
2022/08/23 02:29:28;;;;;;;9.13;5.55;;;;;;;20.57;50.76;101287.97;5001969;28;122675;-80
2022/08/23 02:31:57;;;;;;;8.27;5.93;;;;;;;20.55;50.85;101284.50;4986608;28;119422;-81
2022/08/23 02:34:27;;;;;;;7.50;5.47;;;;;;;20.51;50.93;101283.06;4984941;28;119746;-81
2022/08/23 02:36:54;;;;;;;9.23;5.60;;;;;;;20.50;50.77;101282.19;4990113;28;123066;-80
2022/08/23 02:39:23;;;;;;;8.07;5.80;;;;;;;20.47;51.02;101281.59;4998159;28;123154;-81
2022/08/23 02:41:50;;;;;;;8.70;5.80;;;;;;;20.47;50.96;101289.66;5007175;28;119218;-81
2022/08/23 02:44:19;;;;;;;8.63;5.60;;;;;;;20.42;51.00;101285.50;5005210;28;118513;-81
2022/08/23 02:46:46;;;;;;;8.25;6.20;;;;;;;20.40;51.02;101287.47;4985128;28;123400;-81
2022/08/23 02:49:14;;;;;;;8.77;5.55;;;;;;;20.38;51.14;101294.81;4986696;28;123327;-81
2022/08/23 02:51:41;;;;;;;9.55;6.35;;;;;;;20.37;51.14;101290.38;5005097;28;118280;-80
2022/08/23 02:54:09;;;;;;;7.70;6.15;;;;;;;20.33;51.24;101291.63;5002206;28;117813;-80
2022/08/23 02:56:36;;;;;;;7.28;5.60;;;;;;;20.31;51.32;101298.97;4999296;28;123937;-80
2022/08/23 02:59:05;;;;;;;8.88;5.82;;;;;;;20.29;51.48;101289.31;5001912;28;123591;-80
2022/08/23 03:01:36;;;;;;;10.55;5.57;;;;;;;20.26;51.31;101293.06;4984526;28;118432;-81
2022/08/23 03:04:15;;;;;;;9.63;5.68;;;;;;;20.22;51.29;101288.91;4989981;28;117410;-81
2022/08/23 03:06:42;;;;;;;7.03;5.65;;;;;;;20.19;51.46;101299.91;5006318;28;124478;-81
2022/08/23 03:09:10;;;;;;;8.95;6.05;;;;;;;20.16;51.46;101284.88;4992190;28;123316;-81
2022/08/23 03:11:41;;;;;;;10.63;6.30;;;;;;;20.15;51.62;101290.38;5009354;28;119590;-80
2022/08/23 03:14:08;;;;;;;10.57;5.88;;;;;;;20.11;51.48;101294.28;5004875;28;118780;-80
2022/08/23 03:16:36;;;;;;;10.02;5.82;;;;;;;20.09;51.47;101298.94;5003400;28;123739;-80
2022/08/23 03:19:03;;;;;;;10.40;6.57;;;;;;;20.07;51.96;101300.88;5007546;28;123298;-80
2022/08/23 03:21:30;;;;;;;10.25;6.32;;;;;;;20.05;51.89;101302.84;4991720;28;119526;-81
2022/08/23 03:23:59;;;;;;;9.45;6.15;;;;;;;20.03;52.08;101295.72;5007656;28;119961;-80
2022/08/23 03:26:26;;;;;;;8.93;6.63;;;;;;;20.03;52.04;101306.50;4992596;28;123490;-81
2022/08/23 03:28:54;;;;;;;8.45;6.00;;;;;;;20.02;51.91;101309.28;4991715;28;123519;-80
2022/08/23 03:31:25;;;;;;;7.40;5.93;;;;;;;20.00;52.10;101312.13;5000459;28;119040;-80
2022/08/23 03:34:04;;;;;;;10.73;6.30;;;;;;;19.99;52.30;101315.78;5006587;28;118672;-80
2022/08/23 03:36:34;;;;;;;9.07;6.35;;;;;;;19.98;52.33;101314.06;5006061;28;123268;-80
2022/08/23 03:39:03;;;;;;;9.52;6.57;;;;;;;19.96;52.25;101316.00;5003563;28;123085;-81
2022/08/23 03:41:30;;;;;;;9.25;6.07;;;;;;;19.95;52.50;101325.06;5006123;28;118972;-81
2022/08/23 03:43:57;;;;;;;11.98;7.80;;;;;;;19.92;52.47;101324.44;5000312;28;118416;-80
2022/08/23 03:46:28;;;;;;;11.02;8.38;;;;;;;19.89;52.84;101327.34;4991795;28;124974;-81
2022/08/23 03:49:01;;;;;;;11.10;7.85;;;;;;;19.88;52.90;101334.56;5008299;28;124036;-80
2022/08/23 03:51:37;;;;;;;10.57;8.65;;;;;;;19.88;53.42;101328.34;4990493;28;118957;-80
2022/08/23 03:54:04;;;;;;;12.15;8.27;;;;;;;19.87;53.17;101338.22;5010395;28;119360;-80
2022/08/23 03:56:35;;;;;;;12.35;8.63;;;;;;;19.89;53.42;101336.28;4989974;28;123072;-81
2022/08/23 03:59:09;;;;;;;12.40;8.63;;;;;;;19.92;53.47;101341.41;5007523;28;123955;-81
2022/08/23 04:01:36;;;;;;;13.30;8.33;;;;;;;19.92;53.37;101341.41;4989585;28;118737;-80
2022/08/23 04:04:04;;;;;;;12.13;8.70;;;;;;;19.91;53.40;101339.72;4986987;28;117482;-81
2022/08/23 04:06:32;;;;;;;11.40;8.02;;;;;;;19.92;53.38;101349.47;5008596;28;123263;-80
2022/08/23 04:09:00;;;;;;;15.00;8.77;;;;;;;19.92;53.49;101351.31;5008045;28;124199;-80
2022/08/23 04:11:27;;;;;;;13.98;8.32;;;;;;;19.90;53.61;101343.38;4999861;28;119167;-80
2022/08/23 04:14:03;;;;;;;12.75;8.35;;;;;;;19.92;53.71;101354.84;5008347;28;120269;-80
2022/08/23 04:16:36;;;;;;;12.20;9.27;;;;;;;19.94;53.71;101355.59;5000098;28;124005;-80
2022/08/23 04:19:08;;;;;;;13.43;8.98;;;;;;;19.95;53.65;101357.31;5004092;28;123825;-81
2022/08/23 04:21:44;;;;;;;11.48;8.85;;;;;;;19.95;54.25;101357.31;4999897;28;120275;-81
2022/08/23 04:24:12;;;;;;;13.98;9.20;;;;;;;19.98;53.86;101357.06;5002405;28;117164;-81
2022/08/23 04:26:40;;;;;;;12.15;8.05;;;;;;;20.01;53.74;101354.16;4989325;28;123782;-80
2022/08/23 04:29:13;;;;;;;14.85;9.25;;;;;;;20.03;53.85;101356.72;5007413;28;123301;-81
2022/08/23 04:31:54;;;;;;;11.93;8.95;;;;;;;20.06;53.91;101369.06;5004094;28;118869;-80
2022/08/23 04:34:21;;;;;;;14.00;9.18;;;;;;;20.10;53.90;101370.53;5008353;28;117906;-80
2022/08/23 04:36:54;;;;;;;10.52;9.02;;;;;;;20.12;53.82;101363.25;4989616;28;122670;-81
2022/08/23 04:39:22;;;;;;;12.48;9.10;;;;;;;20.14;53.95;101358.59;5005938;28;123215;-80
2022/08/23 04:44:41;;;;;;;13.93;9.32;;;;;;;20.11;53.83;101358.81;5010340;28;118353;-81
2022/08/23 04:47:08;;;;;;;10.65;8.70;;;;;;;20.09;53.89;101352.72;5000789;28;123018;-81
2022/08/23 04:49:35;;;;;;;14.05;9.23;;;;;;;20.08;53.77;101359.06;5007760;28;123770;-81
2022/08/23 04:52:02;;;;;;;11.73;9.27;;;;;;;20.08;53.91;101361.75;4992146;28;119030;-81
2022/08/23 04:54:31;;;;;;;13.38;10.10;;;;;;;20.06;53.88;101363.69;5022154;28;118397;-80
2022/08/23 04:57:16;;;;;;;11.98;8.82;;;;;;;20.01;53.97;101366.75;5003589;28;124973;-80
2022/08/23 04:59:45;;;;;;;11.65;8.77;;;;;;;19.98;53.90;101361.59;5010863;28;123168;-80
2022/08/23 05:02:13;;;;;;;10.75;8.65;;;;;;;19.97;54.11;101370.66;4998764;28;119188;-80
2022/08/23 05:04:40;;;;;;;11.63;9.18;;;;;;;19.97;53.99;101376.03;5021189;28;119088;-81
2022/08/23 05:07:08;;;;;;;13.93;8.70;;;;;;;19.99;54.13;101384.84;5010018;28;122582;-81
2022/08/23 05:09:35;;;;;;;12.77;9.13;;;;;;;20.00;54.11;101390.09;5016150;28;122577;-80
2022/08/23 05:12:03;;;;;;;13.95;9.77;;;;;;;20.02;54.36;101382.78;5000411;28;117387;-81
2022/08/23 05:14:31;;;;;;;11.88;9.40;;;;;;;20.06;54.49;101379.81;4987713;28;118790;-81
2022/08/23 05:16:58;;;;;;;14.57;9.40;;;;;;;20.11;54.62;101388.41;4991826;28;122532;-81
2022/08/23 05:19:26;;;;;;;13.07;10.27;;;;;;;20.14;54.87;101382.81;5005805;28;123207;-81
2022/08/23 05:21:53;;;;;;;14.05;11.00;;;;;;;20.20;55.13;101385.00;5003087;28;118712;-81
2022/08/23 05:24:30;;;;;;;17.05;10.52;;;;;;;20.25;54.86;101380.16;5001545;28;118838;-81
2022/08/23 05:26:58;;;;;;;14.32;10.68;;;;;;;20.31;54.87;101374.28;5002868;28;123728;-81
2022/08/23 05:29:25;;;;;;;12.85;10.88;;;;;;;20.37;54.82;101379.19;5004012;28;123440;-80
2022/08/23 05:31:53;;;;;;;23.17;12.38;;;;;;;20.42;55.01;101379.69;5004177;28;118915;-82
2022/08/23 05:34:22;;;;;;;14.95;11.82;;;;;;;20.47;55.02;101379.31;4990772;28;118442;-82
2022/08/23 05:36:53;;;;;;;16.10;11.70;;;;;;;20.52;54.90;101378.97;5004237;28;123601;-80
2022/08/23 05:39:24;;;;;;;14.75;11.13;;;;;;;20.56;55.03;101383.13;5003378;28;122962;-82
2022/08/23 05:42:05;;;;;;;13.27;11.57;;;;;;;20.62;55.27;101388.03;4997146;28;118939;-81
2022/08/23 05:44:33;;;;;;;16.30;11.60;;;;;;;20.67;55.22;101393.94;5002351;28;119702;-80
2022/08/23 05:47:06;;;;;;;15.95;11.75;;;;;;;20.73;55.23;101395.28;4988135;28;122183;-81
2022/08/23 05:49:46;;;;;;;14.10;11.50;;;;;;;20.78;55.11;101398.47;4988172;28;123936;-82
2022/08/23 05:52:13;;;;;;;14.50;11.68;;;;;;;20.85;55.09;101393.44;5004706;28;119320;-81
2022/08/23 05:54:42;;;;;;;18.27;12.07;;;;;;;20.89;54.90;101406.56;4988186;28;120121;-80
2022/08/23 05:57:28;;;;;;;14.32;11.93;;;;;;;20.96;54.93;101406.91;5004864;28;125028;-80
2022/08/23 05:59:56;;;;;;;18.52;12.65;;;;;;;21.02;55.02;101410.94;5003061;28;123943;-78
2022/08/23 06:02:23;;;;;;;17.30;12.10;;;;;;;21.09;55.14;101413.00;5000399;28;119370;-79
2022/08/23 06:04:50;;;;;;;14.45;11.63;;;;;;;21.17;54.98;101415.97;5000923;28;118779;-78
2022/08/23 06:07:23;;;;;;;18.60;12.50;;;;;;;21.25;55.14;101422.53;4988082;28;123358;-79
2022/08/23 06:09:51;;;;;;;16.30;12.38;;;;;;;21.33;55.17;101426.34;5002871;28;122414;-79
2022/08/23 06:12:18;;;;;;;16.23;12.70;;;;;;;21.41;54.96;101423.00;5004551;28;119507;-79
2022/08/23 06:14:46;;;;;;;16.52;13.38;;;;;;;21.50;54.83;101427.69;4985158;28;118775;-79
2022/08/23 06:17:13;;;;;;;18.48;12.57;;;;;;;21.60;54.59;101426.94;4986347;28;124442;-79
2022/08/23 06:19:40;;;;;;;18.00;13.82;;;;;;;21.68;54.45;101424.44;5005193;28;124584;-79
2022/08/23 06:22:18;;;;;;;17.20;12.90;;;;;;;21.78;54.57;101420.03;5004421;28;118426;-79
2022/08/23 06:24:47;;;;;;;16.23;12.75;;;;;;;21.86;54.47;101422.91;4997680;28;118951;-79
2022/08/23 06:27:15;;;;;;;17.27;13.73;;;;;;;21.95;54.47;101427.53;4999559;28;123369;-79
2022/08/23 06:29:43;;;;;;;15.45;13.10;;;;;;;22.05;54.43;101426.78;5005528;28;123179;-79
2022/08/23 06:32:49;;;;;;;18.40;13.37;;;;;;;22.16;54.36;101429.41;5004501;28;119374;-79
2022/08/23 06:35:31;;;;;;;17.83;13.93;;;;;;;22.29;54.32;101427.41;5004854;28;121465;-80
2022/08/23 06:38:28;;;;;;;18.27;13.63;;;;;;;22.43;54.25;101428.06;4996815;28;122706;-79
2022/08/23 06:41:11;;;;;;;16.55;12.90;;;;;;;22.55;54.19;101429.72;4999974;28;122998;-78
2022/08/23 06:43:58;;;;;;;18.38;14.40;;;;;;;22.69;54.04;101420.41;4994073;28;120606;-79
2022/08/23 06:46:47;;;;;;;18.35;14.45;;;;;;;22.85;53.99;101417.22;5003021;28;118937;-79
2022/08/23 06:49:15;;;;;;;18.42;14.05;;;;;;;23.01;53.83;101424.84;4978840;28;124111;-79
2022/08/23 06:51:47;;;;;;;17.05;13.93;;;;;;;23.17;53.62;101424.34;5003986;28;123109;-79
2022/08/23 06:54:25;;;;;;;19.83;14.30;;;;;;;23.31;53.53;101416.69;5003135;28;118525;-81
2022/08/23 06:57:25;;;;;;;20.17;15.35;;;;;;;23.51;53.34;101423.03;4969091;28;119857;-82
2022/08/23 07:00:19;;;;;;;17.63;15.05;;;;;;;23.71;53.04;101425.75;4989501;28;124201;-80
2022/08/23 07:03:07;;;;;;;19.52;15.50;;;;;;;23.90;52.92;101423.09;5000776;28;125209;-78
2022/08/23 07:05:53;;;;;;;17.52;14.13;;;;;;;24.10;52.51;101423.09;4994860;28;119814;-78
2022/08/23 07:08:24;;;;;;;17.25;13.50;;;;;;;24.28;52.04;101421.38;4989852;28;118318;-78
2022/08/23 07:10:51;;;;;;;15.82;13.82;;;;;;;24.48;52.11;101426.75;5000835;28;124026;-79
2022/08/23 07:13:18;;;;;;;18.88;13.65;;;;;;;24.67;51.57;101426.72;4994706;28;123159;-78
2022/08/23 07:15:46;;;;;;;18.77;13.23;;;;;;;24.85;51.34;101421.38;4991606;28;119267;-79
2022/08/23 07:18:17;;;;;;;16.35;13.00;;;;;;;25.05;51.21;101424.00;5000937;28;118126;-78
2022/08/23 07:20:44;;;;;;;16.85;12.68;;;;;;;25.24;50.64;101420.38;4998405;28;123800;-78
2022/08/23 07:23:12;;;;;;;15.43;11.65;;;;;;;25.41;49.98;101419.59;4991550;28;122213;-78
2022/08/23 07:25:40;;;;;;;15.88;11.88;;;;;;;25.59;49.50;101421.47;4997338;28;118641;-78
2022/08/23 07:28:11;;;;;;;15.68;12.40;;;;;;;25.77;49.78;101425.03;4999158;28;119023;-78
2022/08/23 07:30:39;;;;;;;14.35;11.30;;;;;;;25.96;49.72;101439.50;5000896;28;124159;-78
2022/08/23 07:33:11;;;;;;;12.15;9.85;;;;;;;26.13;49.15;101435.91;4968778;28;122287;-78
2022/08/23 07:35:58;;;;;;;12.90;8.90;;;;;;;26.35;48.77;101433.69;5003385;28;120147;-79
2022/08/23 07:38:26;;;;;;;10.57;8.18;;;;;;;26.51;48.42;101433.81;4988775;28;119370;-78
2022/08/23 07:40:57;;;;;;;17.35;8.00;;;;;;;26.69;47.54;101435.66;5000675;28;124079;-79
2022/08/23 07:43:25;;;;;;;11.00;7.60;;;;;;;26.85;47.15;101438.50;4978162;28;122861;-78
2022/08/23 07:45:52;;;;;;;12.23;7.78;;;;;;;26.99;47.06;101443.34;4984711;28;117769;-78
2022/08/23 07:48:20;;;;;;;9.85;6.75;;;;;;;27.14;46.93;101445.41;5000268;28;118533;-78
2022/08/23 07:51:17;;;;;;;13.00;6.55;;;;;;;27.33;46.10;101450.66;4982545;28;122327;-78
2022/08/23 07:53:45;;;;;;;9.95;6.82;;;;;;;27.47;46.04;101448.31;4996819;28;121721;-77
2022/08/23 07:56:17;;;;;;;11.07;6.63;;;;;;;27.62;45.47;101454.81;5002703;28;118562;-77
2022/08/23 07:59:04;;;;;;;11.30;6.72;;;;;;;27.77;45.09;101453.13;5001915;28;118635;-77
2022/08/23 08:01:34;;;;;;;8.85;6.22;;;;;;;27.92;44.77;101460.69;5004798;28;124722;-76
2022/08/23 08:04:04;;;;;;;10.73;6.65;;;;;;;28.04;44.30;101459.31;4992879;28;123165;-76
2022/08/23 08:06:37;;;;;;;14.00;7.28;;;;;;;28.18;44.42;101465.13;4994570;28;118689;-76
2022/08/23 08:09:06;;;;;;;9.82;7.43;;;;;;;28.31;43.49;101454.56;4996783;28;118299;-76
2022/08/23 08:11:34;;;;;;;15.68;8.23;;;;;;;28.43;43.35;101452.38;5003470;28;123302;-76
2022/08/23 08:14:06;;;;;;;10.57;7.45;;;;;;;28.56;43.08;101462.75;4982924;28;123145;-76
2022/08/23 08:16:41;;;;;;;11.13;8.13;;;;;;;28.66;43.15;101463.44;4972366;28;118230;-77
2022/08/23 08:19:13;;;;;;;12.55;7.97;;;;;;;28.77;42.75;101465.78;5006518;28;118193;-77
2022/08/23 08:22:13;;;;;;;13.52;8.70;;;;;;;28.89;42.39;101469.00;5001408;28;124207;-77
2022/08/23 08:25:08;;;;;;;13.45;9.20;;;;;;;28.93;42.14;101471.22;4982780;28;124242;-77
2022/08/23 08:27:36;;;;;;;18.92;12.13;;;;;;;28.96;41.94;101466.44;4999060;28;120062;-76
2022/08/23 08:30:06;;;;;;;18.80;13.43;;;;;;;29.00;41.26;101471.34;4999142;28;119708;-77
2022/08/23 08:32:34;;;;;;;17.60;12.95;;;;;;;29.05;41.47;101468.09;5001458;28;123951;-77
2022/08/23 08:35:02;;;;;;;18.83;13.40;;;;;;;29.12;40.84;101469.09;5004494;28;122873;-77
2022/08/23 08:37:30;;;;;;;18.33;12.30;;;;;;;29.16;40.82;101469.63;4998469;28;120067;-77
2022/08/23 08:39:59;;;;;;;17.17;12.27;;;;;;;29.16;40.81;101467.75;4984209;28;117182;-77
2022/08/23 08:42:47;;;;;;;15.43;11.65;;;;;;;29.16;40.92;101465.03;5004764;28;124329;-76
2022/08/23 08:45:23;;;;;;;16.90;11.60;;;;;;;29.18;40.76;101473.88;5005716;28;123947;-77
2022/08/23 08:47:57;;;;;;;18.63;11.32;;;;;;;29.18;40.57;101462.97;4990937;28;119013;-76
2022/08/23 08:50:36;;;;;;;17.02;10.57;;;;;;;29.18;40.69;101462.97;5005200;28;118550;-77
2022/08/23 08:53:27;;;;;;;15.15;11.13;;;;;;;29.20;41.03;101466.38;5004753;28;122941;-76
2022/08/23 08:56:22;;;;;;;12.77;10.13;;;;;;;29.24;41.38;101473.16;5005167;28;125174;-76
2022/08/23 08:59:00;;;;;;;14.02;9.88;;;;;;;29.33;41.23;101475.84;4997221;28;118748;-77
2022/08/23 09:01:33;;;;;;;12.90;9.75;;;;;;;29.40;40.78;101482.31;5017706;28;119288;-77
2022/08/23 09:04:02;;;;;;;14.73;8.48;;;;;;;29.48;40.97;101474.94;4988562;28;123671;-77
2022/08/23 09:06:40;;;;;;;16.15;9.02;;;;;;;29.56;41.09;101476.78;4998203;28;123031;-76
2022/08/23 09:09:34;;;;;;;11.60;8.98;;;;;;;29.65;40.78;101480.31;5005012;28;118747;-77
2022/08/23 09:12:25;;;;;;;12.13;8.77;;;;;;;29.73;40.82;101483.03;5004405;28;118901;-77
2022/08/23 09:15:16;;;;;;;11.27;9.27;;;;;;;29.81;40.59;101484.84;5001902;28;124310;-77
2022/08/23 09:17:56;;;;;;;16.88;8.88;;;;;;;29.86;40.41;101471.53;4997606;28;123145;-77
2022/08/23 09:20:30;;;;;;;11.35;8.52;;;;;;;29.91;40.05;101479.16;4990719;28;119752;-77
2022/08/23 09:23:33;;;;;;;12.80;9.20;;;;;;;29.95;40.20;101486.81;5001356;28;120500;-77
2022/08/23 09:26:04;;;;;;;15.00;8.98;;;;;;;30.01;39.90;101480.63;5014140;28;123208;-77
2022/08/23 09:28:36;;;;;;;12.77;9.32;;;;;;;30.05;39.88;101492.88;5001519;28;123125;-77
2022/08/23 09:31:06;;;;;;;14.48;9.65;;;;;;;30.08;39.93;101476.13;4994053;28;118732;-77
2022/08/23 09:33:40;;;;;;;18.98;10.27;;;;;;;30.15;39.56;101483.59;4988286;28;119928;-79
2022/08/23 09:36:25;;;;;;;14.02;10.10;;;;;;;30.17;39.62;101490.56;5006038;28;122494;-79
2022/08/23 09:38:59;;;;;;;12.48;9.75;;;;;;;30.22;39.63;101487.31;4994507;28;122287;-79
2022/08/23 09:41:42;;;;;;;14.27;9.90;;;;;;;30.27;39.81;101484.84;5018656;28;118615;-79
2022/08/23 09:44:15;;;;;;;13.57;9.63;;;;;;;30.33;39.77;101484.16;5006858;28;119744;-79
2022/08/23 09:46:43;;;;;;;13.40;9.60;;;;;;;30.41;39.72;101486.81;5025790;28;124350;-79
2022/08/23 09:49:28;;;;;;;11.38;7.38;;;;;;;30.51;39.51;101480.25;5011447;28;123052;-79
2022/08/23 09:52:31;;;;;;;11.75;7.88;;;;;;;30.60;39.10;101484.59;5006952;28;119902;-79
2022/08/23 09:55:08;;;;;;;11.55;8.30;;;;;;;30.72;39.53;101477.63;5016830;28;119510;-79
2022/08/23 09:57:46;;;;;;;14.38;10.02;;;;;;;30.89;39.02;101477.47;5002725;28;125143;-79
2022/08/23 10:00:16;;;;;;;14.20;9.15;;;;;;;31.04;38.96;101476.47;5013432;28;122635;-79
2022/08/23 10:02:49;;;;;;;13.77;8.35;;;;;;;31.17;38.40;101475.78;4980352;28;118516;-77
2022/08/23 10:05:35;;;;;;;12.55;7.70;;;;;;;31.25;38.00;101472.13;4993601;28;119041;-77
2022/08/23 10:08:03;;;;;;;12.65;7.28;;;;;;;31.32;38.16;101472.19;5000038;28;124715;-77
2022/08/23 10:10:47;;;;;;;11.00;6.20;;;;;;;31.39;37.97;101467.66;5006577;28;123908;-78
2022/08/23 10:13:20;;;;;;;7.30;4.50;;;;;;;31.50;37.48;101469.94;4988711;28;118913;-79
2022/08/23 10:16:05;;;;;;;9.80;5.70;;;;;;;31.59;37.17;101468.78;4995359;28;118146;-78
2022/08/23 10:19:06;;;;;;;10.27;5.60;;;;;;;31.70;37.32;101470.13;5003732;28;123476;-77
2022/08/23 10:21:34;;;;;;;10.90;5.68;;;;;;;31.80;37.14;101467.94;4985960;28;124016;-78
2022/08/23 10:24:34;;;;;;;8.50;5.20;;;;;;;31.90;36.59;101464.88;4992757;28;118632;-77
2022/08/23 10:30:14;;;;;;;4.57;2.70;;;;;;;32.03;35.68;101463.38;5013159;28;123556;-77
2022/08/23 10:33:07;;;;;;;3.97;2.42;;;;;;;32.09;35.90;101463.41;4989593;28;122506;-80
2022/08/23 10:36:03;;;;;;;5.38;2.00;;;;;;;32.15;35.00;101450.81;5001946;28;119362;-78
2022/08/23 10:38:34;;;;;;;4.10;2.08;;;;;;;32.20;35.19;101453.81;4971503;28;118119;-78
2022/08/23 10:41:30;;;;;;;4.57;2.22;;;;;;;32.26;34.71;101457.66;5004469;28;123600;-78
2022/08/23 10:44:20;;;;;;;6.20;2.27;;;;;;;32.29;35.37;101447.16;5001785;28;123161;-78
2022/08/23 10:47:01;;;;;;;7.25;2.50;;;;;;;32.36;34.64;101459.03;5000294;28;118566;-78
2022/08/23 10:49:32;;;;;;;7.70;3.08;;;;;;;32.39;34.83;101453.13;4988639;28;118377;-77
2022/08/23 10:52:06;;;;;;;6.13;2.80;;;;;;;32.45;34.76;101456.13;4989475;28;123604;-78
2022/08/23 10:55:04;;;;;;;7.53;2.70;;;;;;;32.50;34.58;101454.50;5004256;28;123803;-78
2022/08/23 10:57:39;;;;;;;5.07;2.72;;;;;;;32.58;34.57;101453.53;5004144;28;119553;-80
2022/08/23 11:00:13;;;;;;;5.20;2.40;;;;;;;32.63;34.76;101453.78;5001688;28;119206;-80
2022/08/23 11:02:54;;;;;;;5.25;2.33;;;;;;;32.68;34.14;101456.78;5003393;28;123475;-80
2022/08/23 11:05:35;;;;;;;4.82;2.40;;;;;;;32.73;33.99;101454.25;5003029;28;122263;-80
2022/08/23 11:08:32;;;;;;;7.00;2.58;;;;;;;32.78;33.45;101446.28;5000550;28;119442;-81
2022/08/23 11:11:03;;;;;;;4.00;2.25;;;;;;;32.83;33.87;101450.31;5003767;28;120187;-80
2022/08/23 11:13:34;;;;;;;4.22;2.22;;;;;;;32.89;33.39;101446.75;5005356;28;123283;-78
2022/08/23 11:16:24;;;;;;;6.15;2.58;;;;;;;32.90;33.30;101448.44;5005480;28;123328;-78
2022/08/23 11:18:51;;;;;;;5.47;2.50;;;;;;;32.92;33.77;101443.59;5003006;28;119593;-80
2022/08/23 11:21:27;;;;;;;5.40;2.50;;;;;;;32.92;33.22;101447.19;5004600;28;117536;-78
2022/08/23 11:23:57;;;;;;;5.88;2.67;;;;;;;32.94;33.32;101444.25;5008388;28;123344;-78
2022/08/23 11:26:35;;;;;;;5.93;3.03;;;;;;;32.97;33.33;101438.34;5012052;28;122993;-78
2022/08/23 11:29:05;;;;;;;5.95;2.80;;;;;;;32.99;33.03;101441.75;5013535;28;117590;-78
2022/08/23 11:31:49;;;;;;;6.95;3.42;;;;;;;32.98;33.08;101440.91;5012437;28;118127;-78
2022/08/23 11:34:23;;;;;;;5.75;3.22;;;;;;;32.97;33.16;101438.34;5011063;28;123547;-78
2022/08/23 11:37:20;;;;;;;6.90;2.90;;;;;;;32.93;32.85;101448.06;5011411;28;122955;-78
2022/08/23 11:39:58;;;;;;;4.47;2.65;;;;;;;32.94;32.98;101444.25;4999902;28;117867;-77
2022/08/23 11:42:37;;;;;;;5.88;2.72;;;;;;;32.97;33.08;101443.84;5004921;28;117582;-78
2022/08/23 11:45:22;;;;;;;5.80;2.45;;;;;;;32.94;32.53;101445.09;5009937;28;124552;-78
2022/08/23 11:48:29;;;;;;;5.28;2.30;;;;;;;32.96;32.54;101443.00;5008649;28;122351;-78
2022/08/23 11:51:41;;;;;;;5.28;2.47;;;;;;;33.04;32.91;101447.47;5011774;28;118185;-78
2022/08/23 11:54:38;;;;;;;5.25;2.30;;;;;;;33.11;33.11;101445.63;5006235;28;118536;-78