Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/11 00:01:24;;;;;;;19.30;7.60;;;;;;;9.40;81.46;99727.71;102335;1297;61084;-74
2022/10/11 00:04:12;;;;;;;13.10;6.80;;;;;;;9.35;81.40;99728.08;102520;1299;73721;-73
2022/10/11 00:07:00;;;;;;;13.60;6.30;;;;;;;9.30;82.46;99730.19;101744;1291;1002845;-74
2022/10/11 00:09:48;;;;;;;14.20;7.10;;;;;;;9.25;82.70;99723.16;102307;1292;74283;-75
2022/10/11 00:12:36;;;;;;;16.60;7.20;;;;;;;9.21;83.17;99734.81;102444;1299;59324;-74
2022/10/11 00:15:24;;;;;;;12.90;7.20;;;;;;;9.16;83.59;99734.30;102318;1299;61804;-75
2022/10/11 00:18:12;;;;;;;14.40;7.00;;;;;;;9.11;84.34;99731.54;102318;1289;72844;-74
2022/10/11 00:21:07;;;;;;;13.40;6.40;;;;;;;9.06;84.49;99728.90;102296;1299;69427;-74
2022/10/11 00:23:55;;;;;;;15.80;6.50;;;;;;;9.01;84.55;99730.15;102481;1299;74099;-75
2022/10/11 00:26:43;;;;;;;15.00;7.40;;;;;;;8.95;85.56;99728.29;102280;1299;60157;-74
2022/10/11 00:29:34;;;;;;;13.10;6.90;;;;;;;8.91;85.93;99726.54;102189;1297;61684;-74
2022/10/11 00:32:22;;;;;;;15.60;6.30;;;;;;;8.87;86.24;99729.80;102387;1295;73808;-74
2022/10/11 00:35:10;;;;;;;16.10;8.20;;;;;;;8.83;86.12;99731.88;102765;1297;66621;-74
2022/10/11 00:37:58;;;;;;;13.70;7.10;;;;;;;8.79;86.67;99727.92;102865;1295;74207;-75
2022/10/11 00:40:46;;;;;;;16.20;8.00;;;;;;;8.75;87.52;99724.70;102570;1299;59356;-75
2022/10/11 00:43:35;;;;;;;15.30;7.80;;;;;;;8.72;87.84;99727.02;102488;1289;60851;-75
2022/10/11 00:46:28;;;;;;;15.70;7.60;;;;;;;8.69;87.71;99728.83;102556;1296;72696;-76
2022/10/11 00:49:48;;;;;;;14.80;7.50;;;;;;;8.68;88.49;99733.86;102368;1299;69174;-75
2022/10/11 00:52:48;;;;;;;18.80;7.90;;;;;;;8.68;88.94;99733.66;102612;1299;73036;-75
2022/10/11 00:55:47;;;;;;;16.70;8.10;;;;;;;8.69;88.78;99735.40;102546;1290;59386;-73
2022/10/11 00:58:37;;;;;;;15.50;7.30;;;;;;;8.71;88.89;99735.98;102511;1291;60631;-74
2022/10/11 01:01:26;;;;;;;13.10;7.30;;;;;;;8.72;89.37;99735.55;102282;1298;72931;-75
2022/10/11 01:04:14;;;;;;;16.80;8.50;;;;;;;8.74;89.48;99733.98;102498;1297;66700;-75
2022/10/11 01:07:02;;;;;;;18.00;7.80;;;;;;;8.74;89.35;99735.56;102591;1291;71442;-75
2022/10/11 01:09:50;;;;;;;15.50;8.40;;;;;;;8.75;89.30;99739.55;102228;1299;59536;-75
2022/10/11 01:13:14;;;;;;;17.00;8.50;;;;;;;8.75;89.88;99738.67;102553;1297;59278;-75
2022/10/11 01:16:30;;;;;;;14.50;8.60;;;;;;;8.76;89.59;99743.02;102239;1292;74071;-75
2022/10/11 01:19:43;;;;;;;19.20;9.00;;;;;;;8.77;90.28;99745.59;102630;1289;67624;-74
2022/10/11 01:23:15;;;;;;;17.40;8.60;;;;;;;8.78;90.06;99747.08;102403;1291;73360;-76
2022/10/11 01:27:04;;;;;;;16.80;8.80;;;;;;;8.81;89.70;99748.67;102583;1296;60754;-75
2022/10/11 01:30:17;;;;;;;16.10;8.20;;;;;;;8.82;89.61;99745.52;102350;1290;59993;-75
2022/10/11 01:33:43;;;;;;;18.60;9.10;;;;;;;8.86;89.94;99742.39;102494;1299;73587;-75
2022/10/11 01:36:48;;;;;;;16.60;8.60;;;;;;;8.91;90.13;99738.70;102295;1294;68372;-75
2022/10/11 01:39:46;;;;;;;16.20;8.20;;;;;;;8.97;90.92;99741.82;102181;1298;73211;-75
2022/10/11 01:42:39;;;;;;;14.90;8.00;;;;;;;9.01;91.35;99741.30;102326;1299;59279;-74
2022/10/11 01:45:27;;;;;;;17.40;9.00;;;;;;;9.04;91.40;99738.07;102541;1299;61510;-75
2022/10/11 01:48:15;;;;;;;18.30;9.30;;;;;;;9.08;90.66;99740.08;102267;1298;73773;-74
2022/10/11 01:51:03;;;;;;;16.70;9.30;;;;;;;9.11;90.86;99738.95;102569;1289;67541;-73
2022/10/11 01:54:19;;;;;;;15.70;8.20;;;;;;;9.14;90.84;99736.61;102336;1296;74303;-74
2022/10/11 01:57:39;;;;;;;17.00;8.70;;;;;;;9.16;90.73;99741.38;102526;1299;59317;-73
2022/10/11 02:01:07;;;;;;;18.30;9.40;;;;;;;9.17;91.16;99746.45;102216;1299;61660;-74
2022/10/11 02:04:12;;;;;;;15.20;9.10;;;;;;;9.15;91.32;99747.66;101680;1304;73799;-75
2022/10/11 02:07:19;;;;;;;15.80;7.90;;;;;;;9.15;91.16;99750.50;101619;1300;68286;-74
2022/10/11 02:10:35;;;;;;;15.50;8.10;;;;;;;9.13;90.65;99751.91;101632;1305;74367;-74
2022/10/11 02:13:53;;;;;;;15.30;8.10;;;;;;;9.11;91.64;99752.05;101727;1307;59344;-73
2022/10/11 02:16:47;;;;;;;14.90;8.10;;;;;;;9.09;91.09;99756.98;101693;1307;59404;-75
2022/10/11 02:19:43;;;;;;;17.30;7.70;;;;;;;9.05;91.64;99754.84;101922;1305;73364;-73
2022/10/11 02:22:38;;;;;;;15.70;9.00;;;;;;;9.00;91.38;99759.56;101493;1299;68280;-74
2022/10/11 02:25:31;;;;;;;14.60;8.30;;;;;;;8.96;92.10;99763.09;101638;1292;74303;-73
2022/10/11 02:28:29;;;;;;;15.70;7.90;;;;;;;8.92;92.53;99766.39;101716;1299;60084;-75
2022/10/11 02:31:19;;;;;;;14.00;7.80;;;;;;;8.92;94.01;99769.27;101747;1305;60409;-74
2022/10/11 02:34:12;;;;;;;14.10;6.80;;;;;;;8.95;94.09;99767.59;101860;1301;73799;-75
2022/10/11 02:37:34;;;;;;;15.80;8.30;;;;;;;8.96;94.74;99767.37;101971;1300;66707;-75
2022/10/11 02:40:43;;;;;;;16.60;8.70;;;;;;;8.96;94.12;99765.59;102458;1300;72370;-73
2022/10/11 02:43:38;;;;;;;15.40;8.60;;;;;;;8.94;93.86;99770.47;102561;1298;59971;-73
2022/10/11 02:46:29;;;;;;;16.70;8.40;;;;;;;8.94;94.05;99779.02;102364;1291;61902;-75
2022/10/11 02:49:18;;;;;;;14.10;6.40;;;;;;;8.97;94.58;99783.54;101909;1300;73573;-75
2022/10/11 02:52:06;;;;;;;17.70;8.40;;;;;;;9.03;95.00;99791.45;101946;1303;68598;-76
2022/10/11 02:54:54;;;;;;;18.20;7.20;;;;;;;9.10;95.19;99789.66;101974;1300;74037;-76
2022/10/11 02:57:42;;;;;;;17.00;7.40;;;;;;;9.18;95.56;99795.79;102024;1301;60598;-74
2022/10/11 03:00:30;;;;;;;20.40;8.80;;;;;;;9.27;95.82;99797.05;101996;1302;59496;-74
2022/10/11 03:03:18;;;;;;;16.30;8.60;;;;;;;9.37;95.57;99799.14;101949;1301;73632;-74
2022/10/11 03:06:08;;;;;;;17.90;8.60;;;;;;;9.45;95.47;99801.12;101871;1302;69474;-75
2022/10/11 03:08:55;;;;;;;14.20;7.60;;;;;;;9.56;96.14;99802.64;102159;1301;74067;-76
2022/10/11 03:11:44;;;;;;;18.50;7.70;;;;;;;9.65;96.07;99805.59;101997;1294;61153;-74
2022/10/11 03:14:32;;;;;;;14.30;7.30;;;;;;;9.75;96.04;99804.11;102095;1301;61669;-75
2022/10/11 03:17:20;;;;;;;14.40;7.10;;;;;;;9.85;95.77;99808.86;101965;1302;73072;-76
2022/10/11 03:20:24;;;;;;;17.10;7.50;;;;;;;9.94;95.15;99811.52;102217;1299;69377;-74
2022/10/11 03:23:12;;;;;;;17.40;7.40;;;;;;;10.01;95.95;99811.46;102321;1297;74046;-75
2022/10/11 03:26:00;;;;;;;14.10;7.60;;;;;;;10.05;95.17;99816.48;102320;1299;60567;-75
2022/10/11 03:28:48;;;;;;;13.90;6.60;;;;;;;10.08;94.82;99819.97;102194;1291;60750;-75
2022/10/11 03:31:36;;;;;;;12.80;6.30;;;;;;;10.11;95.20;99822.04;102369;1299;72754;-75
2022/10/11 03:34:24;;;;;;;14.00;6.30;;;;;;;10.15;95.12;99823.48;102317;1292;67684;-75
2022/10/11 03:37:13;;;;;;;13.50;6.10;;;;;;;10.21;94.76;99820.55;102226;1294;71010;-76
2022/10/11 03:40:02;;;;;;;17.00;6.80;;;;;;;10.27;94.52;99818.33;102366;1298;59725;-76
2022/10/11 03:42:50;;;;;;;11.20;5.50;;;;;;;10.33;94.23;99823.69;102401;1299;61141;-76
2022/10/11 03:45:41;;;;;;;11.80;5.20;;;;;;;10.39;93.49;99829.63;102320;1291;73649;-75
2022/10/11 03:48:29;;;;;;;10.90;5.30;;;;;;;10.43;93.18;99835.14;102277;1283;68148;-75
2022/10/11 03:51:17;;;;;;;12.00;5.30;;;;;;;10.47;92.90;99839.60;102464;1291;73334;-77
2022/10/11 03:54:05;;;;;;;12.80;5.40;;;;;;;10.51;92.86;99841.77;102396;1299;59391;-76
2022/10/11 03:56:53;;;;;;;10.10;4.30;;;;;;;10.54;92.74;99844.01;102411;1291;60942;-75
2022/10/11 03:59:41;;;;;;;10.80;4.20;;;;;;;10.57;92.42;99852.98;102420;1295;71016;-76
2022/10/11 04:02:29;;;;;;;10.40;4.00;;;;;;;10.60;92.54;99855.99;102371;1283;69113;-75
2022/10/11 04:05:20;;;;;;;9.90;3.60;;;;;;;10.62;92.41;99859.84;102335;1292;73992;-75
2022/10/11 04:08:08;;;;;;;9.70;3.40;;;;;;;10.65;92.51;99865.49;102376;1297;60034;-75
2022/10/11 04:10:59;;;;;;;12.40;3.80;;;;;;;10.67;92.05;99865.67;102380;1299;60327;-76
2022/10/11 04:13:47;;;;;;;8.80;3.20;;;;;;;10.70;91.57;99872.02;102546;1297;70596;-75
2022/10/11 04:16:37;;;;;;;10.90;3.00;;;;;;;10.71;90.91;99876.31;102558;1299;69099;-77
2022/10/11 04:19:25;;;;;;;8.90;2.90;;;;;;;10.74;90.41;99878.97;102732;1298;72988;-76
2022/10/11 04:22:13;;;;;;;9.10;2.40;;;;;;;10.76;90.23;99883.03;102763;1297;59251;-76
2022/10/11 04:25:01;;;;;;;6.50;2.30;;;;;;;10.76;89.83;99886.11;102602;1282;59367;-75
2022/10/11 04:27:49;;;;;;;8.90;2.30;;;;;;;10.74;89.43;99892.76;102450;1295;70602;-76
2022/10/11 04:30:37;;;;;;;8.80;2.20;;;;;;;10.72;89.43;99893.85;102394;1290;68897;-76
2022/10/11 04:33:25;;;;;;;7.20;2.00;;;;;;;10.68;89.11;99903.41;102410;1292;72672;-76
2022/10/11 04:36:14;;;;;;;7.10;1.50;;;;;;;10.63;88.92;99910.37;102627;1299;60779;-76
2022/10/11 04:39:02;;;;;;;8.70;1.90;;;;;;;10.55;89.38;99914.50;102316;1298;62004;-73
2022/10/11 04:41:50;;;;;;;6.60;2.00;;;;;;;10.49;89.02;99913.90;102581;1295;70616;-75
2022/10/11 04:44:39;;;;;;;6.80;1.80;;;;;;;10.42;89.49;99923.89;102349;1289;68352;-76
2022/10/11 04:47:27;;;;;;;7.90;2.10;;;;;;;10.33;89.65;99929.14;102336;1291;74206;-77
2022/10/11 04:50:15;;;;;;;8.10;1.90;;;;;;;10.25;89.59;99928.08;102347;1294;61139;-75
2022/10/11 04:53:03;;;;;;;8.50;2.20;;;;;;;10.15;90.02;99929.15;102477;1289;60832;-78
2022/10/11 04:56:06;;;;;;;6.60;1.70;;;;;;;10.05;89.69;99934.71;102398;1299;72685;-76
2022/10/11 04:58:55;;;;;;;16.10;2.00;;;;;;;9.93;90.56;99941.34;102480;1298;67478;-77
2022/10/11 05:01:43;;;;;;;8.80;1.70;;;;;;;9.86;90.89;99946.30;102504;1297;70292;-77
2022/10/11 05:04:31;;;;;;;10.60;1.80;;;;;;;9.80;90.79;99951.02;102368;1299;61156;-78
2022/10/11 05:07:19;;;;;;;9.30;1.60;;;;;;;9.76;90.59;99960.72;102367;1292;59296;-76
2022/10/11 05:10:08;;;;;;;8.50;1.30;;;;;;;9.72;91.42;99968.96;102326;1297;71944;-78
2022/10/11 05:12:56;;;;;;;9.40;1.90;;;;;;;9.70;91.31;99975.82;102577;1298;69141;-76
2022/10/11 05:15:44;;;;;;;9.10;1.60;;;;;;;9.69;91.63;99980.85;102440;1291;74002;-76
2022/10/11 05:18:32;;;;;;;10.20;1.70;;;;;;;9.70;92.29;99991.97;102356;1291;59371;-76
2022/10/11 05:21:27;;;;;;;7.70;1.80;;;;;;;9.72;92.14;99996.08;102477;1294;60778;-77
2022/10/11 05:24:15;;;;;;;7.00;1.40;;;;;;;9.74;91.21;99998.55;102397;1291;73758;-76
2022/10/11 05:27:03;;;;;;;8.20;1.80;;;;;;;9.78;90.74;99997.05;102574;1292;235517;-76
2022/10/11 05:29:50;;;;;;;7.20;1.60;;;;;;;9.87;90.84;100000.44;102436;1291;71666;-76
2022/10/11 05:32:38;;;;;;;8.90;1.90;;;;;;;9.94;90.03;100003.84;102364;1291;59618;-76
2022/10/11 05:35:26;;;;;;;5.90;1.40;;;;;;;9.97;89.58;100003.40;102885;1291;60064;-74
2022/10/11 05:38:15;;;;;;;9.10;1.90;;;;;;;9.97;89.29;100012.60;102336;1297;73544;-74
2022/10/11 05:41:04;;;;;;;8.90;2.20;;;;;;;9.96;89.05;100014.42;102347;1297;67215;-74
2022/10/11 05:43:52;;;;;;;8.50;2.10;;;;;;;9.96;89.32;100021.35;102417;1294;72476;-75
2022/10/11 05:46:43;;;;;;;12.90;2.20;;;;;;;9.95;88.83;100026.95;102387;1298;59298;-75
2022/10/11 05:49:31;;;;;;;9.50;1.90;;;;;;;9.96;88.89;100031.63;102773;1289;60469;-75
2022/10/11 05:52:20;;;;;;;11.70;2.60;;;;;;;9.95;88.77;100037.80;102718;1294;71352;-75
2022/10/11 05:55:08;;;;;;;13.20;2.70;;;;;;;9.96;88.86;100041.20;102451;1298;69517;-75
2022/10/11 05:57:56;;;;;;;15.20;2.20;;;;;;;10.03;88.22;100048.50;102644;1297;72474;-75
2022/10/11 06:00:47;;;;;;;10.70;2.10;;;;;;;10.13;87.96;100053.92;102383;1298;59302;-76
2022/10/11 06:03:35;;;;;;;9.70;2.00;;;;;;;10.19;87.17;100055.77;102472;1291;60903;-75
2022/10/11 06:06:23;;;;;;;12.50;2.80;;;;;;;10.27;86.84;100059.81;102357;1294;70824;-75
2022/10/11 06:09:11;;;;;;;8.30;2.00;;;;;;;10.32;86.48;100064.94;102447;1299;68581;-74
2022/10/11 06:11:59;;;;;;;12.70;1.80;;;;;;;10.35;86.33;100067.22;102344;1291;73296;-74
2022/10/11 06:14:47;;;;;;;11.80;2.20;;;;;;;10.36;85.84;100073.66;102385;1294;61087;-74
2022/10/11 06:17:36;;;;;;;7.00;1.90;;;;;;;10.33;85.80;100079.61;102370;1289;61855;-76
2022/10/11 06:20:25;;;;;;;7.50;1.60;;;;;;;10.29;85.96;100078.84;102461;1298;72176;-75
2022/10/11 06:23:13;;;;;;;9.20;2.20;;;;;;;10.28;85.96;100091.46;102567;1289;68815;-77
2022/10/11 06:26:05;;;;;;;12.20;2.20;;;;;;;10.29;85.78;100091.05;102717;1291;72274;-79
2022/10/11 06:28:55;;;;;;;9.50;2.00;;;;;;;10.31;86.01;100092.48;102410;1298;60939;-76
2022/10/11 06:31:44;;;;;;;13.10;2.40;;;;;;;10.34;85.41;100101.35;102550;1299;60242;-76
2022/10/11 06:34:32;;;;;;;8.10;1.80;;;;;;;10.36;85.17;100102.24;102368;1289;73775;-75
2022/10/11 06:37:20;;;;;;;10.50;2.00;;;;;;;10.40;85.18;100110.44;102372;1298;69619;-77
2022/10/11 06:40:08;;;;;;;10.10;1.80;;;;;;;10.46;84.61;100114.11;102411;1291;74030;-76
2022/10/11 06:42:56;;;;;;;10.90;2.10;;;;;;;10.55;84.51;100114.98;102368;1289;59820;-76
2022/10/11 06:45:44;;;;;;;11.80;1.90;;;;;;;10.84;83.23;100123.98;102410;1292;62307;-75
2022/10/11 06:48:33;;;;;;;13.70;2.90;;;;;;;11.62;80.53;100125.27;102467;1291;73730;-76
2022/10/11 06:51:22;;;;;;;12.90;2.80;;;;;;;13.13;76.60;100124.14;102457;1297;69102;-76
2022/10/11 06:54:10;;;;;;;13.90;2.50;;;;;;;14.65;68.95;100124.76;102585;1297;73938;-75
2022/10/11 06:56:58;;;;;;;10.80;2.00;;;;;;;15.98;63.34;100120.48;102606;1292;59430;-76
2022/10/11 06:59:46;;;;;;;10.00;2.40;;;;;;;17.07;58.53;100122.73;102372;1295;60458;-73
2022/10/11 07:02:34;;;;;;;12.20;2.00;;;;;;;18.11;54.74;100123.19;102466;1297;73926;-77
2022/10/11 07:05:22;;;;;;;10.90;2.20;;;;;;;18.97;51.98;100119.70;102397;1292;68665;-76
2022/10/11 07:08:10;;;;;;;11.20;2.10;;;;;;;19.62;49.41;100121.79;102364;1291;73452;-75
2022/10/11 07:11:11;;;;;;;11.40;2.20;;;;;;;20.32;46.40;100121.07;102469;1298;59356;-76
2022/10/11 07:14:06;;;;;;;10.20;1.70;;;;;;;20.41;45.38;100128.55;102529;1299;62308;-75
2022/10/11 07:16:54;;;;;;;10.20;1.80;;;;;;;20.87;43.99;100136.38;102484;1297;71003;-75
2022/10/11 07:19:42;;;;;;;10.90;2.00;;;;;;;21.30;42.77;100139.39;102410;1297;69758;-75
2022/10/11 07:22:30;;;;;;;10.30;2.00;;;;;;;21.38;41.22;100140.91;102498;1294;72917;-74
2022/10/11 07:25:18;;;;;;;11.70;2.00;;;;;;;21.19;41.95;100145.11;102980;1289;59484;-76
2022/10/11 07:28:06;;;;;;;15.60;2.10;;;;;;;21.76;40.53;100144.56;102635;1299;61398;-76
2022/10/11 07:30:54;;;;;;;9.80;1.80;;;;;;;21.74;40.04;100152.17;102615;1295;73683;-75
2022/10/11 07:33:42;;;;;;;9.30;1.70;;;;;;;21.92;40.13;100148.59;102580;1291;69297;-75
2022/10/11 07:36:30;;;;;;;9.60;2.10;;;;;;;22.58;39.13;100156.12;102300;1291;73392;-76
2022/10/11 07:39:18;;;;;;;10.90;2.20;;;;;;;23.17;37.80;100150.70;102345;1299;59265;-76
2022/10/11 07:42:08;;;;;;;12.40;1.90;;;;;;;23.86;36.63;100159.27;102968;1298;59341;-75
2022/10/11 07:44:56;;;;;;;10.70;1.80;;;;;;;24.29;35.17;100158.71;102428;1289;72597;-76
2022/10/11 07:47:45;;;;;;;10.90;2.10;;;;;;;24.43;34.41;100161.58;102148;1297;68557;-75
2022/10/11 07:50:34;;;;;;;10.20;1.70;;;;;;;24.98;33.88;100167.20;102343;1298;73319;-75
2022/10/11 07:53:22;;;;;;;10.80;2.40;;;;;;;25.67;33.10;100169.74;102564;1299;59407;-76
2022/10/11 07:56:12;;;;;;;10.80;1.80;;;;;;;25.98;31.28;100175.39;102393;1297;60577;-75
2022/10/11 07:59:05;;;;;;;10.90;1.70;;;;;;;26.41;30.76;100169.93;102550;1293;70597;-76
2022/10/11 08:01:52;;;;;;;12.10;2.00;;;;;;;26.64;30.19;100173.99;102440;1297;69400;-76
2022/10/11 08:04:40;;;;;;;10.40;2.10;;;;;;;26.79;29.46;100175.40;102418;1297;72572;-76
2022/10/11 08:07:32;;;;;;;10.50;2.00;;;;;;;26.96;29.59;100176.30;102371;1299;59295;-73
2022/10/11 08:10:39;;;;;;;11.30;2.00;;;;;;;27.38;28.98;100179.36;102304;1289;61788;-74
2022/10/11 08:13:27;;;;;;;11.20;2.40;;;;;;;26.78;29.18;100182.27;102537;1297;71349;-73
2022/10/11 08:16:15;;;;;;;12.50;2.20;;;;;;;26.55;28.57;100186.86;102226;1299;69668;-74
2022/10/11 08:19:05;;;;;;;10.30;2.20;;;;;;;26.80;28.72;100185.08;102399;1291;72566;-74
2022/10/11 08:21:53;;;;;;;11.60;2.40;;;;;;;26.71;27.88;100191.73;102389;1292;59304;-73
2022/10/11 08:24:40;;;;;;;9.90;1.90;;;;;;;26.78;28.36;100190.45;102436;1291;59383;-75
2022/10/11 08:27:28;;;;;;;10.90;2.00;;;;;;;26.92;27.73;100195.23;102401;1291;73731;-74
2022/10/11 08:30:17;;;;;;;9.90;1.80;;;;;;;26.11;28.60;100194.85;102343;1297;66329;-75
2022/10/11 08:33:05;;;;;;;16.60;2.20;;;;;;;26.35;28.40;100189.98;102430;1291;74376;-74
2022/10/11 08:35:56;;;;;;;9.90;2.00;;;;;;;26.47;28.27;100191.32;102283;1299;59332;-74
2022/10/11 08:38:44;;;;;;;11.10;1.90;;;;;;;26.93;27.52;100195.80;102539;1289;59281;-75
2022/10/11 08:41:57;;;;;;;10.40;2.10;;;;;;;26.91;27.01;100197.85;102320;1289;73589;-75
2022/10/11 08:45:00;;;;;;;10.80;1.70;;;;;;;26.46;26.81;100208.55;102477;1297;66634;-75
2022/10/11 08:48:17;;;;;;;11.10;2.20;;;;;;;26.05;27.99;100210.77;102535;1294;72390;-75
2022/10/11 08:51:31;;;;;;;11.50;3.00;;;;;;;26.53;27.82;100208.61;102307;1297;59378;-75
2022/10/11 08:54:37;;;;;;;9.20;2.10;;;;;;;26.39;27.48;100211.73;102396;1296;60198;-76
2022/10/11 08:57:30;;;;;;;9.20;1.70;;;;;;;26.29;27.76;100217.05;102376;1295;73223;-74
2022/10/11 09:00:20;;;;;;;12.70;2.20;;;;;;;26.91;27.24;100215.98;102382;1293;67656;-75
2022/10/11 09:03:35;;;;;;;10.10;2.20;;;;;;;26.76;27.25;100220.98;102383;1295;71550;-76
2022/10/11 09:07:00;;;;;;;9.90;2.20;;;;;;;25.32;28.52;100226.54;102516;1298;59398;-75
2022/10/11 09:10:19;;;;;;;11.80;2.20;;;;;;;23.10;32.12;100241.73;102522;1300;60429;-75
2022/10/11 09:13:30;;;;;;;9.20;1.80;;;;;;;21.07;36.26;100256.72;102641;1292;73668;-74
2022/10/11 09:16:38;;;;;;;11.50;1.90;;;;;;;19.56;39.11;100263.64;102316;1292;68522;-74
2022/10/11 09:19:57;;;;;;;10.40;1.80;;;;;;;19.38;40.36;100265.98;102352;1291;74021;-75
2022/10/11 09:22:56;;;;;;;11.10;1.90;;;;;;;21.14;37.63;100266.34;102386;1297;59318;-74
2022/10/11 09:26:10;;;;;;;10.10;2.50;;;;;;;22.12;35.87;100268.49;102459;1292;60950;-74
2022/10/11 09:29:45;;;;;;;9.70;2.00;;;;;;;23.13;34.47;100260.87;102392;1299;73607;-72
2022/10/11 09:32:44;;;;;;;9.50;1.80;;;;;;;24.92;31.72;100259.60;102330;1291;69147;-75
2022/10/11 09:35:39;;;;;;;9.70;2.80;;;;;;;26.23;29.88;100263.69;102407;1298;74049;-76
2022/10/11 09:38:55;;;;;;;12.20;2.70;;;;;;;26.91;28.13;100261.64;102534;1292;59372;-74
2022/10/11 09:41:57;;;;;;;9.70;2.00;;;;;;;27.72;27.24;100264.24;102298;1291;61675;-74
2022/10/11 09:44:50;;;;;;;10.10;2.10;;;;;;;28.70;26.15;100266.14;102297;1298;73540;-74
2022/10/11 09:47:38;;;;;;;10.20;2.00;;;;;;;28.61;25.13;100267.38;102370;1297;67615;-74
2022/10/11 09:50:28;;;;;;;11.20;1.80;;;;;;;28.27;24.35;100266.70;102626;1299;72707;-76
2022/10/11 09:53:16;;;;;;;9.90;2.50;;;;;;;28.64;24.93;100271.41;102409;1298;59327;-75
2022/10/11 09:56:05;;;;;;;9.00;2.10;;;;;;;29.14;24.02;100267.84;102309;1298;59992;-73
2022/10/11 09:59:33;;;;;;;8.80;2.30;;;;;;;29.93;23.41;100272.38;102264;1299;73559;-74
2022/10/11 10:02:23;;;;;;;12.40;3.00;;;;;;;29.90;22.51;100272.16;102276;1291;69259;-75
2022/10/11 10:05:25;;;;;;;9.80;2.10;;;;;;;29.71;22.24;100272.34;102525;1299;73484;-73
2022/10/11 10:08:24;;;;;;;9.00;1.90;;;;;;;30.02;21.63;100273.65;102584;1297;59297;-74
2022/10/11 10:11:13;;;;;;;11.70;2.20;;;;;;;30.14;21.29;100285.04;102576;1297;61124;-77
2022/10/11 10:14:01;;;;;;;11.20;1.90;;;;;;;30.20;21.47;100282.23;102192;1299;72741;-74
2022/10/11 10:17:00;;;;;;;11.00;2.10;;;;;;;29.96;21.03;100286.80;102272;1291;67989;-75
2022/10/11 10:19:54;;;;;;;11.00;2.10;;;;;;;29.43;21.59;100291.67;102470;1299;73774;-75
2022/10/11 10:22:46;;;;;;;10.00;2.40;;;;;;;29.83;21.57;100284.77;102332;1298;59283;-75
2022/10/11 10:25:37;;;;;;;9.40;1.90;;;;;;;29.61;21.47;100288.02;102162;1291;60540;-74
2022/10/11 10:28:30;;;;;;;9.20;2.00;;;;;;;29.71;21.48;100302.55;102327;1291;71914;-74
2022/10/11 10:31:33;;;;;;;11.40;2.10;;;;;;;29.50;21.24;100303.38;102249;1298;67741;-73
2022/10/11 10:35:18;;;;;;;10.20;2.30;;;;;;;29.09;21.67;100307.23;102291;1291;73265;-76
2022/10/11 10:38:46;;;;;;;10.90;2.50;;;;;;;28.93;21.78;100316.26;102330;1294;59187;-73
2022/10/11 10:41:39;;;;;;;10.50;2.10;;;;;;;29.10;22.09;100314.48;102322;1298;59797;-74
2022/10/11 10:44:27;;;;;;;12.90;2.00;;;;;;;29.20;21.61;100316.42;102298;1295;71664;-79
2022/10/11 10:47:56;;;;;;;12.20;3.20;;;;;;;26.88;23.58;100327.41;102329;1288;67963;-74
2022/10/11 10:51:07;;;;;;;8.80;1.80;;;;;;;24.07;27.07;100332.13;102352;1291;73432;-76
2022/10/11 10:54:41;;;;;;;11.00;2.70;;;;;;;21.86;29.99;100336.66;102674;1295;59428;-74
2022/10/11 10:57:47;;;;;;;11.70;2.10;;;;;;;21.39;30.72;100332.65;102308;1294;59451;-75
2022/10/11 11:00:59;;;;;;;9.30;2.20;;;;;;;21.44;30.37;100329.73;102358;1293;72061;-75
2022/10/11 11:03:53;;;;;;;10.30;2.20;;;;;;;21.44;30.73;100338.40;102516;1291;66460;-75
2022/10/11 11:07:18;;;;;;;11.60;2.30;;;;;;;21.85;30.73;100341.54;102332;1299;73970;-75
2022/10/11 11:10:19;;;;;;;8.70;2.10;;;;;;;21.69;31.10;100346.22;102567;1291;59372;-75
2022/10/11 11:13:24;;;;;;;9.80;2.10;;;;;;;20.79;32.83;100346.63;102593;1289;60026;-76
2022/10/11 11:16:32;;;;;;;11.00;1.70;;;;;;;19.86;34.72;100349.15;102773;1297;71182;-76
2022/10/11 11:20:01;;;;;;;11.00;2.00;;;;;;;18.76;36.43;100356.39;102384;1297;69809;-77
2022/10/11 11:23:31;;;;;;;10.70;1.70;;;;;;;17.73;38.53;100359.05;102385;1298;72608;-76
2022/10/11 11:27:00;;;;;;;13.50;2.20;;;;;;;16.80;40.50;100364.80;102596;1297;59791;-76
2022/10/11 11:29:59;;;;;;;14.90;2.80;;;;;;;16.52;41.81;100373.52;101797;1303;60829;-75
2022/10/11 11:33:16;;;;;;;14.00;3.30;;;;;;;16.46;42.34;100378.75;102126;1304;72234;-75
2022/10/11 11:36:42;;;;;;;12.60;2.50;;;;;;;16.49;42.48;100373.73;101673;1290;66587;-74
2022/10/11 11:39:55;;;;;;;9.80;2.10;;;;;;;16.15;42.60;100376.55;101996;1306;72677;-74
2022/10/11 11:43:25;;;;;;;13.10;1.70;;;;;;;16.74;40.42;100371.91;101716;1306;59355;-75
2022/10/11 11:46:23;;;;;;;10.70;1.80;;;;;;;17.58;39.36;100370.11;101189;1309;61968;-76
2022/10/11 11:49:24;;;;;;;9.30;2.00;;;;;;;18.15;38.58;100370.33;101008;1313;73855;-74
2022/10/11 11:53:06;;;;;;;10.20;1.70;;;;;;;18.65;36.78;100379.31;101159;1312;67710;-75
2022/10/11 11:56:24;;;;;;;9.40;1.80;;;;;;;19.14;36.02;100368.80;100603;1308;74048;-77
2022/10/11 11:59:23;;;;;;;8.50;1.70;;;;;;;19.61;35.31;100362.30;100422;1311;59538;-76
2022/10/11 12:02:47;;;;;;;9.00;1.60;;;;;;;19.93;34.48;100362.45;100514;1311;59555;-76
2022/10/11 12:05:36;;;;;;;6.50;1.50;;;;;;;19.24;34.47;100372.77;100405;1318;72602;-75
2022/10/11 12:08:30;;;;;;;9.20;1.60;;;;;;;18.33;35.66;100375.86;100660;1315;68658;-76
2022/10/11 12:11:37;;;;;;;11.60;1.80;;;;;;;17.61;37.16;100374.86;100872;1315;72261;-76
2022/10/11 12:14:27;;;;;;;11.70;2.20;;;;;;;17.03;38.51;100373.83;100777;1317;59556;-75
2022/10/11 12:17:21;;;;;;;8.50;1.80;;;;;;;16.92;38.91;100374.64;100947;1315;61586;-76
2022/10/11 12:20:24;;;;;;;10.70;1.60;;;;;;;17.02;39.52;100372.21;100648;1315;71693;-75
2022/10/11 12:23:27;;;;;;;10.30;1.70;;;;;;;17.14;40.02;100376.55;100992;1313;66276;-76
2022/10/11 12:26:26;;;;;;;10.30;1.90;;;;;;;17.29;40.24;100379.51;101526;1306;71310;-75
2022/10/11 12:29:17;;;;;;;9.10;1.70;;;;;;;17.10;40.89;100380.88;101380;1309;59293;-74
2022/10/11 12:32:05;;;;;;;10.90;1.70;;;;;;;16.77;41.87;100383.56;102043;1299;60993;-73
2022/10/11 12:35:31;;;;;;;8.80;2.00;;;;;;;16.43;42.83;100391.04;102861;1295;71989;-75
2022/10/11 12:38:28;;;;;;;10.70;1.70;;;;;;;16.35;43.37;100383.59;102492;1291;69304;-75
2022/10/11 12:41:17;;;;;;;11.10;2.30;;;;;;;16.08;44.24;100384.87;102454;1298;74108;-74
2022/10/11 12:44:17;;;;;;;12.50;2.00;;;;;;;16.11;44.47;100385.66;102362;1299;59254;-75
2022/10/11 12:47:35;;;;;;;14.90;1.80;;;;;;;16.19;44.46;100382.25;102619;1294;62198;-75
2022/10/11 12:51:13;;;;;;;10.30;1.90;;;;;;;16.40;44.50;100382.54;102322;1291;72134;-75
2022/10/11 12:54:42;;;;;;;8.70;1.80;;;;;;;16.46;43.01;100382.29;102304;1299;69014;-74
2022/10/11 12:58:07;;;;;;;8.40;1.80;;;;;;;16.39;42.56;100382.95;102361;1289;74039;-75
2022/10/11 13:00:55;;;;;;;12.40;2.10;;;;;;;16.33;42.71;100386.42;102649;1283;59308;-76
2022/10/11 13:04:04;;;;;;;9.40;2.10;;;;;;;16.15;42.78;100391.17;102341;1288;60792;-75
2022/10/11 13:07:04;;;;;;;10.40;2.00;;;;;;;15.92;43.26;100394.77;102432;1299;74088;-74
2022/10/11 13:09:54;;;;;;;10.50;2.10;;;;;;;15.84;43.64;100392.65;102402;1296;66701;-74
2022/10/11 13:12:45;;;;;;;10.00;1.60;;;;;;;15.74;43.97;100398.80;102588;1289;73541;-76
2022/10/11 13:15:34;;;;;;;9.90;2.10;;;;;;;15.50;44.61;100399.81;102372;1292;59342;-74
2022/10/11 13:18:25;;;;;;;10.20;1.70;;;;;;;15.09;45.02;100397.63;102312;1291;60021;-76
2022/10/11 13:21:38;;;;;;;10.00;2.00;;;;;;;14.70;46.31;100414.00;102390;1294;71939;-76
2022/10/11 13:24:38;;;;;;;10.00;1.70;;;;;;;14.44;47.54;100414.30;106080;1292;66856;-76
2022/10/11 13:27:26;;;;;;;9.90;1.80;;;;;;;14.27;49.04;100410.47;106031;1297;73733;-74
2022/10/11 13:30:29;;;;;;;12.20;1.70;;;;;;;14.16;49.76;100424.05;106055;1285;58967;-74
2022/10/11 13:33:31;;;;;;;13.00;2.30;;;;;;;14.17;50.16;100422.58;105953;1287;60073;-74