Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/04 00:00:55;;;;;;;10.98;6.15;;;15.80;99.90;;;16.52;68.92;101725.16;4993380;28;20065;-87
2023/09/04 00:03:23;;;;;;;11.15;6.43;;;15.80;99.90;;;16.51;68.89;101720.00;4988474;28;20100;-87
2023/09/04 00:05:50;;;;;;;10.00;6.22;;;15.80;99.90;;;16.50;68.93;101727.25;4994647;28;20045;-87
2023/09/04 00:08:18;;;;;;;10.68;6.93;;;15.80;99.90;;;16.48;68.78;101719.38;4994492;28;20042;-86
2023/09/04 00:10:46;;;;;;;9.77;6.13;;;15.80;99.90;;;16.46;68.89;101717.97;5006256;28;20191;-87
2023/09/04 00:13:14;;;;;;;9.70;6.03;;;15.80;99.90;;;16.45;68.73;101716.31;5010396;28;20042;-87
2023/09/04 00:15:41;;;;;;;8.73;5.82;;;15.80;99.90;;;16.43;68.74;101719.22;4994410;28;20425;-87
2023/09/04 00:18:10;;;;;;;9.10;5.88;;;15.70;99.90;;;16.43;68.88;101724.59;4998535;28;20383;-87
2023/09/04 00:20:38;;;;;;;10.63;5.97;;;15.70;99.90;;;16.42;68.96;101714.06;5011454;28;20116;-87
2023/09/04 00:23:05;;;;;;;11.77;5.72;;;15.70;99.90;;;16.43;68.82;101713.00;5009765;28;20076;-87
2023/09/04 00:25:33;;;;;;;10.30;5.60;;;15.70;99.90;;;16.41;69.22;101713.22;5010751;28;20054;-87
2023/09/04 00:28:00;;;;;;;9.55;6.15;;;15.70;99.90;;;16.40;69.11;101711.59;4994237;28;20042;-87
2023/09/04 00:30:27;;;;;;;11.15;5.60;;;15.70;99.90;;;16.38;69.07;101712.84;4977409;28;20041;-87
2023/09/04 00:32:55;;;;;;;12.60;6.40;;;15.70;99.90;;;16.35;69.00;101719.50;5002012;28;20046;-87
2023/09/04 00:35:24;;;;;;;9.43;5.82;;;15.60;99.90;;;16.33;68.96;101715.38;4986399;28;20054;-87
2023/09/04 00:37:51;;;;;;;10.60;5.75;;;15.60;99.90;;;16.31;68.68;101706.69;5011918;28;20121;-87
2023/09/04 00:40:18;;;;;;;9.55;6.40;;;15.60;99.90;;;16.29;68.89;101703.38;5009870;28;20418;-87
2023/09/04 00:42:46;;;;;;;11.13;5.47;;;15.60;99.90;;;16.30;68.65;101705.88;4993636;28;20038;-87
2023/09/04 00:45:13;;;;;;;9.18;5.90;;;15.60;99.90;;;16.30;68.87;101700.50;5012528;28;20467;-87
2023/09/04 00:47:43;;;;;;;11.13;5.97;;;15.60;99.90;;;16.30;68.95;101695.09;5014959;28;20042;-87
2023/09/04 00:50:16;;;;;;;10.95;6.00;;;15.60;99.90;;;16.28;68.84;101697.16;4998528;28;20421;-87
2023/09/04 00:52:45;;;;;;;10.02;5.65;;;15.50;99.90;;;16.25;68.84;101688.69;4997115;28;20062;-87
2023/09/04 00:55:13;;;;;;;11.20;5.70;;;15.60;99.90;;;16.23;69.49;101694.31;5004854;28;20049;-87
2023/09/04 00:57:42;;;;;;;8.18;5.90;;;15.50;99.90;;;16.22;69.42;101693.50;4997977;28;20044;-87
2023/09/04 01:00:13;;;;;;;9.88;5.97;;;15.50;99.90;;;16.22;69.35;101688.09;5013004;28;20042;-87
2023/09/04 01:02:41;;;;;;;8.48;5.68;;;15.50;99.90;;;16.22;69.17;101684.59;4998976;28;20407;-87
2023/09/04 01:05:09;;;;;;;10.05;6.00;;;15.50;99.90;;;16.21;69.29;101691.84;5015215;28;20072;-87
2023/09/04 01:07:37;;;;;;;9.00;5.40;;;15.50;99.90;;;16.19;69.27;101695.78;4993939;28;20064;-87
2023/09/04 01:10:09;;;;;;;10.20;5.90;;;15.50;99.90;;;16.18;69.79;101697.66;5014635;28;20188;-87
2023/09/04 01:12:47;;;;;;;8.68;5.60;;;15.50;99.90;;;16.18;69.75;101699.53;4996328;28;20104;-87
2023/09/04 01:15:15;;;;;;;11.23;5.53;;;15.50;99.90;;;16.16;69.33;101690.84;4997145;28;20046;-87
2023/09/04 01:17:44;;;;;;;8.75;5.65;;;15.50;99.90;;;16.16;69.50;101690.84;5013814;28;20054;-87
2023/09/04 01:20:28;;;;;;;7.93;6.13;;;15.50;99.90;;;16.16;69.37;101691.69;4988877;28;20081;-87
2023/09/04 01:22:56;;;;;;;9.02;5.93;;;15.50;99.90;;;16.15;69.26;101686.50;4997197;28;20127;-87
2023/09/04 01:25:27;;;;;;;8.27;6.18;;;15.50;99.90;;;16.10;69.29;101691.72;4989609;28;20162;-87
2023/09/04 01:28:05;;;;;;;9.40;5.60;;;15.40;99.90;;;16.09;69.48;101698.13;5001561;28;20553;-87
2023/09/04 01:30:48;;;;;;;10.15;6.10;;;15.40;99.90;;;16.08;69.74;101693.81;4995576;28;20422;-87
2023/09/04 01:33:21;;;;;;;10.45;6.28;;;15.40;99.90;;;16.09;69.64;101690.06;4997043;28;20054;-87
2023/09/04 01:35:51;;;;;;;10.90;5.90;;;15.40;99.90;;;16.09;69.58;101693.56;4995684;28;20049;-87
2023/09/04 01:38:21;;;;;;;12.25;5.90;;;15.40;99.90;;;16.07;69.52;101689.47;4996356;28;20050;-87
2023/09/04 01:40:52;;;;;;;8.30;5.65;;;15.40;99.90;;;16.06;69.52;101690.53;5002398;28;20101;-87
2023/09/04 01:43:19;;;;;;;14.15;5.72;;;15.30;99.90;;;16.01;69.56;101685.78;5012803;28;20042;-87
2023/09/04 01:45:48;;;;;;;10.80;5.40;;;15.30;99.90;;;16.00;69.66;101689.50;4996751;28;20054;-87
2023/09/04 01:48:15;;;;;;;8.27;5.25;;;15.30;99.90;;;15.99;69.47;101681.66;4980463;28;20070;-87
2023/09/04 01:50:42;;;;;;;11.48;5.82;;;15.30;99.90;;;15.98;69.78;101691.59;5012419;28;20042;-87
2023/09/04 01:53:11;;;;;;;10.70;5.53;;;15.30;99.90;;;15.96;69.33;101689.13;5004678;28;20042;-87
2023/09/04 01:55:38;;;;;;;9.45;5.47;;;15.30;99.90;;;15.95;69.24;101684.75;4996965;28;20104;-87
2023/09/04 01:58:06;;;;;;;9.70;5.70;;;15.30;99.90;;;15.94;69.33;101696.56;4997876;28;20645;-87
2023/09/04 02:00:33;;;;;;;10.57;5.88;;;15.30;99.90;;;15.91;69.21;101699.72;4995813;28;20042;-87
2023/09/04 02:03:00;;;;;;;9.63;5.35;;;15.20;99.90;;;15.88;69.38;101696.63;4984365;28;20050;-87
2023/09/04 02:05:28;;;;;;;8.77;5.68;;;15.20;99.90;;;15.86;69.32;101694.16;5000291;28;20049;-87
2023/09/04 02:07:56;;;;;;;10.23;5.53;;;15.20;99.90;;;15.85;69.19;101692.47;4999868;28;20483;-87
2023/09/04 02:10:26;;;;;;;9.35;5.82;;;15.20;99.90;;;15.84;69.19;101695.41;4991463;28;20042;-87
2023/09/04 02:12:55;;;;;;;10.57;5.50;;;15.30;99.90;;;15.81;69.12;101696.66;4988609;28;20073;-87
2023/09/04 02:15:22;;;;;;;8.02;5.75;;;15.10;99.90;;;15.80;69.13;101694.19;5004614;28;20092;-87
2023/09/04 02:17:51;;;;;;;11.75;6.25;;;15.10;99.90;;;15.79;68.93;101697.91;5008692;28;20147;-87
2023/09/04 02:20:19;;;;;;;8.95;6.00;;;15.10;99.90;;;15.78;69.00;101697.09;5011398;28;20100;-87
2023/09/04 02:22:46;;;;;;;8.23;5.28;;;15.10;99.90;;;15.77;68.99;101690.06;4996154;28;20121;-87
2023/09/04 02:25:13;;;;;;;9.77;4.97;;;15.10;99.90;;;15.76;68.88;101688.41;5000700;28;20076;-87
2023/09/04 02:27:42;;;;;;;9.15;5.40;;;15.10;99.90;;;15.72;68.99;101686.38;5007413;28;20120;-87
2023/09/04 02:30:10;;;;;;;8.00;5.22;;;15.00;99.90;;;15.72;69.24;101689.06;4997379;28;20081;-87
2023/09/04 02:32:37;;;;;;;7.93;5.13;;;15.00;99.90;;;15.72;69.00;101687.19;4995798;28;20459;-87
2023/09/04 02:35:06;;;;;;;10.95;5.28;;;15.00;99.90;;;15.71;68.97;101682.84;4996147;28;20499;-87
2023/09/04 02:37:33;;;;;;;8.20;5.30;;;15.00;99.90;;;15.70;69.01;101686.56;4994870;28;20608;-87
2023/09/04 02:40:00;;;;;;;8.98;5.80;;;15.00;99.90;;;15.70;69.32;101687.41;5000579;28;20050;-87
2023/09/04 02:42:29;;;;;;;8.30;5.32;;;15.00;99.90;;;15.70;69.41;101683.88;5011745;28;20069;-87
2023/09/04 02:44:58;;;;;;;9.15;5.80;;;15.00;99.90;;;15.70;69.42;101676.63;5007619;28;20046;-87
2023/09/04 02:47:25;;;;;;;10.15;5.55;;;15.00;99.90;;;15.73;69.42;101686.16;4995411;28;20034;-87
2023/09/04 02:49:53;;;;;;;10.60;5.78;;;15.00;99.90;;;15.72;69.16;101689.88;4994996;28;20050;-87
2023/09/04 02:52:20;;;;;;;7.93;5.38;;;15.00;99.90;;;15.69;69.18;101695.69;4999424;28;20045;-87
2023/09/04 02:54:47;;;;;;;8.65;5.15;;;15.00;99.90;;;15.66;68.96;101698.78;4995895;28;20100;-87
2023/09/04 02:57:15;;;;;;;9.48;5.40;;;15.00;99.90;;;15.65;68.93;101691.78;5004393;28;20045;-87
2023/09/04 02:59:42;;;;;;;7.78;5.50;;;15.00;99.90;;;15.61;68.98;101672.50;5005639;28;20037;-87
2023/09/04 03:02:11;;;;;;;8.75;5.55;;;14.90;99.90;;;15.59;68.85;101674.59;4995422;28;20128;-87
2023/09/04 03:04:38;;;;;;;7.75;5.05;;;14.90;99.90;;;15.56;68.90;101671.50;5003181;28;20046;-87
2023/09/04 03:07:07;;;;;;;10.50;5.25;;;14.90;99.90;;;15.52;68.66;101665.75;4994071;28;20038;-87
2023/09/04 03:09:34;;;;;;;8.90;5.38;;;14.80;99.90;;;15.52;68.82;101667.59;5009838;28;20049;-87
2023/09/04 03:12:02;;;;;;;9.82;5.55;;;14.80;99.90;;;15.52;68.88;101664.91;4994544;28;20112;-87
2023/09/04 03:14:32;;;;;;;8.23;5.32;;;14.80;99.90;;;15.48;68.88;101666.41;4995490;28;20046;-87
2023/09/04 03:16:59;;;;;;;8.77;5.50;;;14.80;99.90;;;15.47;68.83;101662.88;4991621;28;20050;-87
2023/09/04 03:19:28;;;;;;;9.10;5.55;;;14.80;99.90;;;15.45;68.73;101671.16;5002026;28;20056;-87
2023/09/04 03:21:57;;;;;;;8.50;5.13;;;14.80;99.90;;;15.44;68.61;101663.31;5015528;28;20503;-87
2023/09/04 03:24:24;;;;;;;8.75;4.97;;;14.70;99.90;;;15.40;68.67;101662.91;4995254;28;20054;-87
2023/09/04 03:26:52;;;;;;;9.23;5.75;;;14.70;99.90;;;15.38;68.69;101662.31;4991005;28;20054;-87
2023/09/04 03:29:19;;;;;;;10.02;5.30;;;14.70;99.90;;;15.37;68.75;101659.81;4994467;28;20132;-87
2023/09/04 03:31:48;;;;;;;7.72;5.15;;;14.70;99.90;;;15.35;68.74;101660.03;4997580;28;20056;-87
2023/09/04 03:34:15;;;;;;;8.15;5.00;;;14.60;99.90;;;15.34;68.72;101658.38;4996063;28;20132;-87
2023/09/04 03:36:44;;;;;;;8.48;5.60;;;14.60;99.90;;;15.35;68.71;101664.59;4978464;28;20100;-87
2023/09/04 03:39:11;;;;;;;9.27;5.25;;;14.60;99.90;;;15.34;68.69;101666.44;4994514;28;20100;-87
2023/09/04 03:41:39;;;;;;;9.40;4.97;;;14.60;99.90;;;15.34;68.60;101666.44;4998662;28;20388;-87
2023/09/04 03:44:07;;;;;;;7.22;5.32;;;14.60;99.90;;;15.33;68.58;101661.28;5001245;28;20058;-87
2023/09/04 03:46:34;;;;;;;6.65;4.95;;;14.60;99.90;;;15.30;68.74;101661.72;4982123;28;20120;-87
2023/09/04 03:49:02;;;;;;;7.93;4.82;;;14.60;99.90;;;15.29;68.46;101660.06;4998129;28;20050;-87
2023/09/04 03:51:29;;;;;;;8.05;4.78;;;14.60;99.90;;;15.28;68.22;101661.94;5006259;28;20048;-87
2023/09/04 03:54:02;;;;;;;9.73;5.15;;;14.60;99.90;;;15.26;68.45;101660.47;4999087;28;20416;-87
2023/09/04 03:56:30;;;;;;;8.93;4.90;;;14.50;99.90;;;15.26;68.42;101660.47;5007810;28;20053;-87
2023/09/04 03:58:58;;;;;;;11.55;4.95;;;14.50;99.90;;;15.24;68.48;101666.09;5012141;28;20125;-87
2023/09/04 04:01:26;;;;;;;10.50;5.43;;;14.50;99.90;;;15.23;68.81;101656.38;4997314;28;20125;-87
2023/09/04 04:03:53;;;;;;;7.47;4.75;;;14.50;99.90;;;15.22;68.47;101654.69;4998548;28;20042;-87
2023/09/04 04:06:22;;;;;;;9.40;4.97;;;14.50;99.90;;;15.20;68.47;101654.91;5008400;28;20069;-86
2023/09/04 04:08:54;;;;;;;9.75;5.43;;;14.50;99.90;;;15.20;68.69;101656.78;5005812;28;20034;-89
2023/09/04 04:11:23;;;;;;;7.22;5.00;;;14.50;99.90;;;15.19;68.41;101655.16;4996868;28;20058;-88
2023/09/04 04:13:50;;;;;;;10.57;5.60;;;14.50;99.90;;;15.17;68.67;101658.03;5003772;28;20038;-88
2023/09/04 04:16:18;;;;;;;10.77;5.75;;;14.10;99.90;;;15.13;68.67;101656.81;4994341;28;20041;-88
2023/09/04 04:18:45;;;;;;;8.63;5.80;;;14.40;99.90;;;15.11;69.12;101650.00;4997556;28;20133;-89
2023/09/04 04:21:12;;;;;;;8.27;5.50;;;14.40;99.90;;;15.12;68.83;101651.63;4988133;28;20054;-89
2023/09/04 04:23:40;;;;;;;11.68;5.13;;;14.40;99.90;;;15.13;68.72;101643.38;5005268;28;20100;-89
2023/09/04 04:26:08;;;;;;;11.23;5.05;;;14.40;99.90;;;15.11;68.71;101650.00;5004054;28;20082;-89
2023/09/04 04:28:37;;;;;;;6.88;4.90;;;14.40;99.90;;;15.10;68.59;101645.66;5011760;28;20088;-89
2023/09/04 04:31:05;;;;;;;9.55;5.35;;;14.40;99.90;;;15.08;68.56;101647.72;4997511;28;20137;-89
2023/09/04 04:33:32;;;;;;;9.93;5.20;;;14.40;99.90;;;15.05;68.55;101642.78;4994611;28;20056;-88
2023/09/04 04:36:03;;;;;;;9.40;4.75;;;14.30;99.90;;;15.02;68.61;101643.19;5011233;28;20057;-88
2023/09/04 04:38:31;;;;;;;9.93;5.50;;;14.30;99.90;;;15.03;68.94;101639.47;5012336;28;20077;-88
2023/09/04 04:40:58;;;;;;;8.02;5.40;;;14.30;99.90;;;15.04;69.19;101647.34;4996155;28;20050;-88
2023/09/04 04:43:26;;;;;;;9.82;5.15;;;14.30;99.90;;;15.02;69.49;101648.56;5002909;28;20038;-87
2023/09/04 04:45:55;;;;;;;6.85;5.00;;;14.30;99.90;;;14.98;69.34;101648.16;5012365;28;20088;-87
2023/09/04 04:48:23;;;;;;;11.80;5.55;;;14.30;99.90;;;14.98;69.00;101650.84;5013192;28;20044;-87
2023/09/04 04:50:50;;;;;;;9.55;4.82;;;14.30;99.90;;;14.98;68.92;101652.72;5011175;28;20046;-87
2023/09/04 04:53:18;;;;;;;9.15;5.07;;;14.30;99.90;;;14.97;69.18;101651.06;4995985;28;20384;-88
2023/09/04 04:55:45;;;;;;;10.02;5.40;;;14.30;99.90;;;14.96;69.29;101649.44;4995313;28;20100;-88
2023/09/04 04:58:13;;;;;;;8.38;5.22;;;14.30;99.90;;;14.96;69.10;101649.44;4987132;28;20107;-88
2023/09/04 05:00:41;;;;;;;11.38;5.22;;;14.30;99.90;;;14.94;69.22;101647.78;5008001;28;20050;-88
2023/09/04 05:03:10;;;;;;;9.15;5.20;;;14.30;99.90;;;14.93;69.17;101653.34;4991683;28;20677;-88
2023/09/04 05:05:38;;;;;;;8.95;5.15;;;14.30;99.90;;;14.92;69.23;101649.00;4994726;28;20042;-88
2023/09/04 05:08:08;;;;;;;7.93;5.38;;;14.30;99.90;;;14.91;69.54;101650.88;4989341;28;20050;-88
2023/09/04 05:10:36;;;;;;;8.15;5.00;;;14.30;99.90;;;14.92;69.06;101663.28;4996472;28;20042;-86
2023/09/04 05:13:05;;;;;;;7.20;4.93;;;14.30;99.90;;;14.92;69.34;101665.97;5009363;28;20091;-87
2023/09/04 05:15:32;;;;;;;7.25;4.70;;;14.30;99.90;;;14.92;69.40;101663.28;4998041;28;20042;-88
2023/09/04 05:18:00;;;;;;;6.78;4.82;;;14.30;99.90;;;14.93;69.31;101667.63;5011417;28;20050;-88
2023/09/04 05:20:29;;;;;;;8.23;4.63;;;14.30;99.90;;;14.94;69.67;101666.59;4996551;28;20057;-88
2023/09/04 05:23:00;;;;;;;8.57;5.00;;;14.30;99.90;;;14.93;69.73;101662.25;4993976;28;20053;-88
2023/09/04 05:25:27;;;;;;;9.93;5.32;;;14.30;99.90;;;14.95;69.87;101667.41;5007661;28;20062;-86
2023/09/04 05:27:54;;;;;;;8.07;5.32;;;14.40;99.90;;;14.94;70.21;101663.91;5011085;28;20042;-84
2023/09/04 05:30:22;;;;;;;8.73;5.00;;;14.40;99.90;;;14.99;70.40;101659.75;4997776;28;20392;-84
2023/09/04 05:32:51;;;;;;;11.60;5.00;;;14.40;99.90;;;15.01;70.34;101661.19;4995246;28;20041;-83
2023/09/04 05:35:19;;;;;;;8.90;5.60;;;14.40;99.90;;;15.05;70.33;101658.91;5014833;28;20073;-83
2023/09/04 05:37:47;;;;;;;8.95;5.28;;;14.50;99.90;;;15.05;70.41;101648.16;5015143;28;20128;-83
2023/09/04 05:40:15;;;;;;;8.70;5.03;;;14.70;99.90;;;15.06;70.68;101647.13;4997411;28;20039;-83
2023/09/04 05:42:42;;;;;;;7.32;4.78;;;14.60;99.90;;;15.07;71.07;101654.13;4997441;28;20084;-83
2023/09/04 05:45:10;;;;;;;11.13;5.47;;;14.60;99.90;;;15.07;71.38;101662.19;5014008;28;20073;-83
2023/09/04 05:47:38;;;;;;;9.93;5.22;;;14.60;99.90;;;15.11;71.70;101656.19;4997965;28;20406;-83
2023/09/04 05:50:06;;;;;;;8.38;5.72;;;14.60;99.90;;;15.13;71.92;101661.38;5014955;28;20097;-83
2023/09/04 05:52:33;;;;;;;7.68;5.20;;;14.60;99.90;;;15.13;72.08;101659.50;5013652;28;20045;-82
2023/09/04 05:55:02;;;;;;;7.95;5.63;;;14.60;99.90;;;15.15;72.33;101661.97;5014613;28;20092;-83
2023/09/04 05:57:29;;;;;;;8.32;5.82;;;14.60;99.90;;;15.18;72.56;101666.94;5015088;28;20054;-82
2023/09/04 05:59:57;;;;;;;8.93;5.43;;;14.70;99.90;;;15.25;72.58;101665.03;5014757;28;20077;-83
2023/09/04 06:02:24;;;;;;;7.47;5.25;;;14.80;99.90;;;15.30;72.69;101669.78;4998051;28;20042;-84
2023/09/04 06:04:51;;;;;;;8.57;5.93;;;14.90;99.90;;;15.32;72.94;101668.50;4998688;28;20038;-84
2023/09/04 06:07:19;;;;;;;9.95;6.00;;;14.90;99.90;;;15.36;72.96;101667.03;5019430;28;20141;-83
2023/09/04 06:09:47;;;;;;;9.80;6.57;;;15.00;99.90;;;15.41;73.00;101658.34;5014870;28;20038;-83
2023/09/04 06:12:15;;;;;;;10.00;6.55;;;15.00;99.90;;;15.43;73.02;101656.28;5013177;28;20045;-83
2023/09/04 06:14:42;;;;;;;9.43;6.60;;;15.00;99.90;;;15.46;73.39;101661.22;5015062;28;20069;-83
2023/09/04 06:17:10;;;;;;;15.60;6.55;;;15.10;99.90;;;15.48;73.60;101658.34;5016049;28;20072;-84
2023/09/04 06:19:37;;;;;;;10.13;6.50;;;15.10;99.90;;;15.47;73.82;101662.88;5014893;28;20085;-82
2023/09/04 06:22:05;;;;;;;8.55;6.55;;;15.10;99.90;;;15.52;74.17;101654.16;5016023;28;20065;-83
2023/09/04 06:24:33;;;;;;;9.82;6.70;;;15.10;99.90;;;15.54;74.15;101657.47;5016188;28;20050;-84
2023/09/04 06:27:00;;;;;;;10.55;6.43;;;15.20;99.90;;;15.57;74.19;101651.66;5060942;23;20049;-85
2023/09/04 06:29:30;;;;;;;10.00;6.32;;;15.20;99.90;;;15.59;74.67;101654.97;5038390;28;20049;-85
2023/09/04 06:31:57;;;;;;;15.38;7.53;;;15.30;99.90;;;15.61;74.89;101652.88;5061791;28;20131;-85
2023/09/04 06:34:25;;;;;;;11.85;6.68;;;15.30;99.90;;;15.62;74.74;101651.84;5045627;28;20517;-86
2023/09/04 06:36:52;;;;;;;11.98;6.78;;;15.30;99.90;;;15.68;74.96;101653.69;5033415;28;20045;-85
2023/09/04 06:39:19;;;;;;;12.40;7.20;;;15.40;99.90;;;15.74;75.12;101647.44;5034011;28;20073;-86
2023/09/04 06:41:47;;;;;;;11.00;6.78;;;15.50;99.90;;;15.82;74.97;101649.91;5056745;28;20041;-88
2023/09/04 06:44:14;;;;;;;13.40;7.05;;;15.60;99.90;;;15.90;74.87;101646.09;5049603;28;20322;-87
2023/09/04 06:46:42;;;;;;;12.48;6.20;;;15.70;99.90;;;15.95;74.88;101641.72;5032858;28;20045;-86
2023/09/04 06:49:10;;;;;;;10.35;6.65;;;15.70;99.90;;;16.04;74.85;101646.84;5050163;28;20077;-86
2023/09/04 06:51:37;;;;;;;14.15;7.30;;;15.80;99.90;;;16.11;75.01;101650.31;5050471;28;20107;-86
2023/09/04 06:54:04;;;;;;;13.15;6.97;;;15.90;99.90;;;16.13;75.27;101651.72;5050954;28;20269;-86
2023/09/04 06:56:32;;;;;;;13.40;6.90;;;15.90;99.90;;;16.16;75.37;101648.63;5048700;28;20038;-86
2023/09/04 06:58:59;;;;;;;10.80;6.53;;;15.90;99.90;;;16.19;75.46;101650.03;5038574;28;20045;-86
2023/09/04 07:01:26;;;;;;;12.20;6.95;;;16.00;99.90;;;16.21;75.67;101651.47;5040041;28;20045;-86
2023/09/04 07:03:55;;;;;;;13.70;6.88;;;16.00;99.90;;;16.27;75.55;101655.16;5045866;28;20460;-86
2023/09/04 07:06:22;;;;;;;10.27;6.25;;;16.10;99.90;;;16.32;75.95;101641.84;5042886;28;20064;-86
2023/09/04 07:08:50;;;;;;;12.95;6.95;;;16.20;99.90;;;16.42;75.62;101655.63;5051285;28;20044;-86
2023/09/04 07:11:17;;;;;;;10.35;6.45;;;16.20;99.90;;;16.46;75.34;101658.72;5032056;28;20495;-86
2023/09/04 07:13:45;;;;;;;12.13;6.65;;;16.30;99.90;;;16.52;75.41;101654.31;5041558;28;20033;-87
2023/09/04 07:16:12;;;;;;;12.25;6.68;;;16.40;99.90;;;16.57;74.75;101662.56;5035472;28;20045;-87
2023/09/04 07:18:40;;;;;;;12.48;6.57;;;16.50;99.90;;;16.63;74.62;101656.25;5032270;28;20048;-87
2023/09/04 07:21:08;;;;;;;9.75;6.40;;;16.50;99.90;;;16.71;74.49;101659.53;5061476;28;20049;-87
2023/09/04 07:23:35;;;;;;;11.73;6.35;;;16.60;99.90;;;16.77;74.12;101657.00;5048356;28;20049;-87
2023/09/04 07:26:04;;;;;;;10.80;6.13;;;16.70;99.90;;;16.85;74.14;101656.72;5051531;28;20124;-87
2023/09/04 07:28:31;;;;;;;12.05;6.20;;;16.80;99.90;;;16.91;75.14;101653.94;5053156;28;20048;-87
2023/09/04 07:31:16;;;;;;;9.30;5.93;;;16.90;99.90;;;17.01;74.91;101641.81;5053252;28;20048;-86
2023/09/04 07:33:44;;;;;;;10.25;6.88;;;17.00;99.90;;;17.12;74.02;101649.97;5037352;28;20045;-87
2023/09/04 07:36:12;;;;;;;10.75;6.15;;;17.10;99.90;;;17.17;73.95;101641.19;5042295;28;20038;-86
2023/09/04 07:38:39;;;;;;;8.27;5.60;;;17.20;99.90;;;17.24;73.91;101645.47;5033466;28;20053;-87
2023/09/04 07:41:07;;;;;;;7.88;5.50;;;17.30;99.90;;;17.33;73.99;101639.78;5032167;28;20045;-87
2023/09/04 07:43:34;;;;;;;10.55;5.47;;;17.40;99.90;;;17.38;74.55;101646.13;5042046;28;20041;-87
2023/09/04 07:46:03;;;;;;;11.25;5.35;;;17.50;99.90;;;17.47;74.07;101642.06;5038478;28;20050;-87
2023/09/04 07:48:31;;;;;;;13.05;5.88;;;17.60;99.90;;;17.48;72.56;101649.09;5043342;28;20091;-87
2023/09/04 07:50:58;;;;;;;9.20;5.40;;;17.60;99.90;;;17.54;73.01;101641.97;5067579;28;20417;-87
2023/09/04 07:53:27;;;;;;;10.88;4.90;;;17.70;99.90;;;17.66;73.07;101647.41;5047152;28;20481;-87
2023/09/04 07:55:55;;;;;;;8.07;5.07;;;17.80;99.90;;;17.79;74.26;101641.03;5048782;28;20052;-87
2023/09/04 07:58:22;;;;;;;9.43;5.10;;;17.90;99.90;;;17.89;73.37;101638.59;5051309;28;20044;-87
2023/09/04 08:00:51;;;;;;;9.10;4.60;;;18.00;99.90;;;17.95;72.64;101643.88;5052202;28;20132;-87
2023/09/04 08:03:19;;;;;;;11.40;4.95;;;18.10;99.90;;;18.06;72.31;101644.16;5048082;28;20619;-87
2023/09/04 08:05:46;;;;;;;9.05;4.55;;;18.20;99.90;;;18.10;72.07;101648.00;5050962;28;20041;-87
2023/09/04 08:08:14;;;;;;;10.60;4.32;;;18.30;99.90;;;18.20;73.74;101641.00;5051264;28;20083;-87
2023/09/04 08:10:49;;;;;;;7.25;4.18;;;18.50;99.90;;;18.34;72.45;101646.16;5047090;28;20044;-87
2023/09/04 08:13:18;;;;;;;10.75;4.05;;;18.60;99.90;;;18.39;70.77;101644.41;5037139;28;20048;-86
2023/09/04 08:15:47;;;;;;;7.18;4.43;;;18.60;99.90;;;18.43;70.63;101647.47;5052806;28;20506;-87
2023/09/04 08:18:14;;;;;;;6.47;4.10;;;18.70;99.90;;;18.51;70.98;101647.94;5048971;28;20585;-86
2023/09/04 08:20:42;;;;;;;7.53;4.35;;;18.80;99.90;;;18.60;70.76;101647.59;5045889;28;20077;-85
2023/09/04 08:23:10;;;;;;;6.68;3.55;;;18.90;99.90;;;18.61;69.05;101644.66;5031903;28;20033;-84
2023/09/04 08:25:37;;;;;;;7.03;3.53;;;18.90;99.90;;;18.68;69.25;101648.06;5041921;28;20823;-84
2023/09/04 08:28:07;;;;;;;7.78;3.67;;;19.00;99.90;;;18.72;68.17;101649.25;5032477;28;20134;-84
2023/09/04 08:30:35;;;;;;;7.45;3.63;;;19.00;99.90;;;18.76;68.61;101642.31;5031182;28;20049;-84
2023/09/04 08:33:02;;;;;;;8.95;4.22;;;19.00;99.90;;;18.85;68.66;101650.09;5032986;28;20053;-84
2023/09/04 08:35:30;;;;;;;7.63;3.70;;;19.10;99.90;;;18.88;67.22;101649.59;5040978;28;20418;-84
2023/09/04 08:38:04;;;;;;;8.05;3.63;;;19.20;99.90;;;18.87;68.32;101640.66;5064452;28;20106;-84
2023/09/04 08:40:32;;;;;;;8.50;3.53;;;19.20;99.90;;;18.98;68.70;101639.84;5051248;28;20049;-84
2023/09/04 08:43:00;;;;;;;7.18;3.58;;;19.30;99.90;;;19.00;67.88;101640.41;5051208;28;20045;-84
2023/09/04 08:45:29;;;;;;;11.25;3.90;;;19.30;99.90;;;19.05;68.28;101642.41;5034176;28;20049;-84
2023/09/04 08:47:59;;;;;;;6.22;3.60;;;19.40;99.90;;;19.09;65.82;101638.16;5051239;28;20071;-84
2023/09/04 08:50:27;;;;;;;8.88;3.75;;;19.40;99.90;;;19.12;66.69;101639.56;5052124;28;20052;-84
2023/09/04 08:52:55;;;;;;;6.07;3.42;;;19.40;99.90;;;19.19;67.80;101638.38;5052974;28;20094;-84
2023/09/04 08:55:23;;;;;;;7.47;3.78;;;19.50;99.90;;;19.20;66.75;101636.47;5048838;28;20045;-84
2023/09/04 08:57:50;;;;;;;9.40;3.97;;;19.50;99.90;;;19.19;67.40;101640.25;5051946;28;20122;-84
2023/09/04 09:00:17;;;;;;;6.63;4.00;;;19.50;99.90;;;19.19;66.51;101626.72;5051163;28;20135;-84
2023/09/04 09:02:46;;;;;;;5.40;3.55;;;19.50;99.90;;;19.28;68.61;101630.69;5051063;28;20061;-84
2023/09/04 09:05:17;;;;;;;6.78;3.90;;;19.60;99.90;;;19.37;67.26;101629.22;5043411;28;20524;-84
2023/09/04 09:07:46;;;;;;;10.02;3.70;;;19.70;99.90;;;19.34;66.21;101627.03;5034826;28;20502;-84
2023/09/04 09:10:20;;;;;;;7.53;3.40;;;19.70;99.90;;;19.41;66.15;101621.47;5054425;28;20041;-84
2023/09/04 09:12:47;;;;;;;4.82;3.10;;;19.80;99.90;;;19.58;66.26;101614.22;5054384;28;20052;-84
2023/09/04 09:15:17;;;;;;;6.25;3.08;;;19.90;99.90;;;19.66;66.23;101624.66;5052258;28;20486;-84
2023/09/04 09:17:53;;;;;;;7.70;3.30;;;20.00;99.90;;;19.72;64.43;101617.47;5056326;28;20041;-84
2023/09/04 09:20:32;;;;;;;5.95;2.90;;;20.10;99.90;;;19.76;64.54;101611.34;5054449;28;20047;-85
2023/09/04 09:23:00;;;;;;;6.95;3.28;;;20.20;99.90;;;19.88;64.55;101613.13;5054891;28;20071;-84
2023/09/04 09:25:28;;;;;;;5.82;3.40;;;20.30;99.90;;;19.95;65.33;101606.47;5049713;28;20048;-84
2023/09/04 09:28:01;;;;;;;7.55;3.00;;;20.40;99.90;;;20.00;65.68;101606.56;5054981;28;20482;-84
2023/09/04 09:30:35;;;;;;;6.75;2.97;;;20.50;99.90;;;20.11;64.42;101602.16;5054340;28;20049;-84
2023/09/04 09:33:12;;;;;;;5.45;3.28;;;20.50;99.90;;;20.14;60.91;101604.34;5054285;28;20060;-85
2023/09/04 09:35:40;;;;;;;5.57;3.22;;;20.60;99.90;;;20.10;61.58;101605.91;5042764;28;20052;-86
2023/09/04 09:38:08;;;;;;;8.27;3.47;;;20.50;99.90;;;20.06;60.84;101600.19;5037365;28;20041;-85
2023/09/04 09:40:35;;;;;;;4.68;2.88;;;20.40;99.90;;;20.08;61.07;101601.81;5036674;28;20083;-86
2023/09/04 09:43:03;;;;;;;5.07;3.50;;;20.40;99.90;;;20.11;60.73;101596.72;5035951;28;20048;-85
2023/09/04 09:45:35;;;;;;;4.43;2.47;;;20.50;99.90;;;20.21;61.95;101598.78;5068209;28;20073;-85
2023/09/04 09:48:07;;;;;;;4.85;2.67;;;20.60;99.90;;;20.22;58.92;101597.72;5052383;28;20098;-86
2023/09/04 09:50:37;;;;;;;3.97;2.53;;;20.60;99.90;;;20.21;59.09;101596.06;5071034;28;20056;-85
2023/09/04 09:53:05;;;;;;;7.65;2.67;;;20.60;99.90;;;20.22;58.11;101584.16;5055277;28;20513;-85
2023/09/04 09:55:35;;;;;;;4.85;2.40;;;20.60;99.90;;;20.31;58.46;101591.63;5055648;28;20037;-86
2023/09/04 09:58:03;;;;;;;5.15;2.70;;;20.70;99.90;;;20.30;58.00;101597.25;5055202;28;20052;-86
2023/09/04 10:00:31;;;;;;;8.27;2.97;;;20.70;99.90;;;20.28;56.46;101589.41;5054645;28;20056;-85
2023/09/04 10:02:59;;;;;;;5.32;2.40;;;20.70;99.90;;;20.32;57.46;101587.03;5054848;28;20051;-85
2023/09/04 10:05:29;;;;;;;6.28;2.92;;;20.70;99.90;;;20.33;58.43;101581.34;5035121;28;20099;-85
2023/09/04 10:08:02;;;;;;;7.13;2.58;;;20.70;99.90;;;20.44;58.15;101579.59;5035656;28;20084;-85
2023/09/04 10:10:31;;;;;;;6.10;2.70;;;20.80;99.90;;;20.44;57.71;101578.78;5051412;28;20132;-86
2023/09/04 10:13:07;;;;;;;5.80;2.80;;;20.80;99.90;;;20.45;58.09;101575.84;5036607;28;20037;-86
2023/09/04 10:15:37;;;;;;;5.78;2.80;;;20.80;99.90;;;20.52;58.42;101567.53;5039474;28;20140;-86