Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/05 00:00:57;;;;;;;7.93;3.75;;;;;;;-148.88;74.50;77825.22;5076522;28;20475;-78
2023/04/05 00:03:22;;;;;;;6.90;4.00;;;;;;;-148.88;74.14;77831.31;5078239;28;20036;-78
2023/04/05 00:05:48;;;;;;;7.90;4.78;;;;;;;-148.88;74.84;77825.22;5078311;28;20021;-79
2023/04/05 00:08:22;;;;;;;6.13;3.83;;;;;;;-148.88;75.09;77829.28;5080130;28;20027;-79
2023/04/05 00:10:48;;;;;;;;;;;;;;;-148.88;75.27;77847.56;5080788;28;20099;-79
2023/04/05 00:13:13;;;;;;;7.70;3.88;;;;;;;-148.88;74.93;77847.56;5079640;28;19947;-79
2023/04/05 00:15:38;;;;;;;8.10;3.85;;;;;;;-148.88;76.15;77861.78;5060369;28;20020;-79
2023/04/05 00:18:03;;;;;;;9.68;3.65;;;;;;;-148.88;76.39;77876.03;5078499;28;20120;-80
2023/04/05 00:20:29;;;;;;;9.32;5.15;;;;;;;-148.88;77.73;77894.31;5078599;28;20028;-79
2023/04/05 00:22:54;;;;;;;8.10;3.90;;;;;;;-148.88;78.24;77894.31;5079313;28;20032;-79
2023/04/05 00:25:20;;;;;;;8.55;4.35;;;;;;;-148.88;78.47;77894.31;5078586;28;20028;-79
2023/04/05 00:27:46;;;;;;;8.90;4.28;;;;;;;-148.88;78.65;77898.38;5078879;28;20017;-79
2023/04/05 00:30:12;;;;;;;7.53;3.97;;;;;;;-148.88;79.68;77892.28;5061127;28;20029;-79
2023/04/05 00:32:37;;;;;;;8.73;4.78;;;;;;;-148.88;80.19;77904.47;5077731;28;20486;-79
2023/04/05 00:35:02;;;;;;;9.07;4.28;;;;;;;-148.88;80.35;77914.63;5059371;28;20031;-79
2023/04/05 00:37:28;;;;;;;10.30;4.05;;;;;;;-148.88;81.29;77922.75;5058156;28;20119;-79
2023/04/05 00:39:54;;;;;;;7.90;3.63;;;;;;;-148.88;81.95;77922.75;5059110;28;20040;-78
2023/04/05 00:42:19;;;;;;;7.80;4.10;;;;;;;-148.88;82.47;77912.59;5059577;28;20111;-79
2023/04/05 00:44:44;;;;;;;6.63;3.40;;;;;;;-148.88;82.10;77910.56;5077581;28;20101;-79
2023/04/05 00:47:10;;;;;;;10.82;4.18;;;;;;;-148.88;81.56;77906.50;5060348;28;20430;-79
2023/04/05 00:49:36;;;;;;;10.85;3.80;;;;;;;-148.88;80.89;77900.41;5060041;28;20031;-79
2023/04/05 00:52:02;;;;;;;8.18;3.25;;;;;;;-148.88;81.72;77894.31;5060872;28;20063;-79
2023/04/05 00:54:28;;;;;;;10.32;4.15;;;;;;;-148.88;81.80;77900.41;5059959;28;20031;-79
2023/04/05 00:57:00;;;;;;;10.73;4.32;;;;;;;-148.88;81.48;77898.38;5078651;28;20099;-80
2023/04/05 00:59:27;;;;;;;11.43;3.97;;;;;;;-148.88;81.92;77906.50;5061190;28;20035;-79
2023/04/05 01:02:07;;;;;;;9.50;4.25;;;;;;;-148.88;80.89;77908.53;5079334;28;20356;-79
2023/04/05 01:04:35;;;;;;;9.05;4.80;;;;;;;-148.88;80.94;77902.44;5060283;28;20024;-79
2023/04/05 01:07:22;;;;;;;7.63;4.05;;;;;;;-148.88;81.26;77894.31;5078126;28;20087;-79
2023/04/05 01:09:55;;;;;;;8.05;4.22;;;;;;;-148.88;81.56;77930.91;5078944;28;20032;-78
2023/04/05 01:12:26;;;;;;;8.05;4.20;;;;;;;-148.88;81.95;77924.78;5059269;28;20039;-79
2023/04/05 01:14:54;;;;;;;8.68;4.25;;;;;;;-148.88;82.57;77932.94;5074856;28;20024;-79
2023/04/05 01:17:22;;;;;;;9.38;4.43;;;;;;;-148.88;83.07;77918.69;5057722;28;20077;-78
2023/04/05 01:19:52;;;;;;;8.80;4.50;;;;;;;-148.88;82.11;77918.69;5077317;28;20073;-79
2023/04/05 01:22:45;;;;;;;10.57;4.13;;;;;;;-148.88;81.98;77916.66;5059481;28;20016;-78
2023/04/05 01:25:40;;;;;;;9.18;4.20;;;;;;;-148.88;82.44;77918.69;5076259;28;20059;-78
2023/04/05 01:28:11;;;;;;;7.82;3.30;;;;;;;-148.88;82.91;77910.56;5077789;28;20447;-79
2023/04/05 01:30:41;;;;;;;9.35;4.05;;;;;;;-148.88;82.12;77920.72;5078212;28;20020;-79
2023/04/05 01:33:51;;;;;;;9.38;5.07;;;;;;;-148.88;82.21;77934.97;5058955;28;20402;-79
2023/04/05 01:36:30;;;;;;;10.05;5.25;;;;;;;-148.88;82.71;77928.84;5060188;28;20040;-79
2023/04/05 01:38:57;;;;;;;10.27;4.50;;;;;;;-148.88;83.29;77930.91;5078027;28;20031;-78
2023/04/05 01:41:23;;;;;;;7.88;4.03;;;;;;;-148.88;82.86;77932.94;5077737;28;20047;-79
2023/04/05 01:43:48;;;;;;;13.75;4.55;;;;;;;-148.88;82.49;77943.09;5060083;28;20417;-80
2023/04/05 01:46:13;;;;;;;10.25;4.57;;;;;;;-148.88;82.60;77947.16;5078541;28;20028;-79
2023/04/05 01:48:38;;;;;;;8.05;3.95;;;;;;;-148.88;82.72;77943.09;5057898;28;20092;-80
2023/04/05 01:51:04;;;;;;;8.60;4.18;;;;;;;-148.88;82.91;77955.28;5056547;28;20028;-78
2023/04/05 01:53:29;;;;;;;8.00;4.38;;;;;;;-148.88;83.01;77969.50;5075941;28;20485;-78
2023/04/05 01:56:00;;;;;;;10.05;4.10;;;;;;;-148.88;84.17;77975.59;5075958;28;20073;-78
2023/04/05 01:58:25;;;;;;;6.50;3.50;;;;;;;-148.88;84.95;77979.66;5076988;28;20107;-80
2023/04/05 02:00:54;;;;;;;7.90;3.45;;;;;;;-148.88;85.00;77975.59;5077182;28;20067;-78
2023/04/05 02:03:19;;;;;;;10.20;4.32;;;;;;;-148.88;84.58;77971.53;5077238;28;20560;-78
2023/04/05 02:05:45;;;;;;;8.15;3.90;;;;;;;-148.88;84.90;77971.53;5076541;28;20127;-79
2023/04/05 02:08:12;;;;;;;7.85;4.28;;;;;;;-148.88;84.48;77971.53;5077794;28;20049;-78
2023/04/05 02:10:37;;;;;;;8.30;4.35;;;;;;;-148.88;84.12;77977.63;5059092;28;20574;-78
2023/04/05 02:13:02;;;;;;;8.20;4.13;;;;;;;-148.88;84.44;77971.53;5060085;28;20074;-80
2023/04/05 02:15:27;;;;;;;6.95;3.72;;;;;;;-148.88;84.29;77979.66;5079325;28;20074;-80
2023/04/05 02:17:53;;;;;;;10.63;4.38;;;;;;;-148.88;84.58;77979.66;5060067;28;20088;-80
2023/04/05 02:20:18;;;;;;;12.48;4.75;;;;;;;-148.88;85.50;78000.00;5058800;28;20098;-79
2023/04/05 02:22:46;;;;;;;9.82;4.40;;;;;;;-148.88;88.24;78014.22;5059916;28;20104;-80
2023/04/05 02:25:12;;;;;;;13.70;5.22;;;;;;;-148.88;89.04;78012.19;5059868;28;20043;-80
2023/04/05 02:27:37;;;;;;;9.10;3.90;;;;;;;-148.88;89.03;78008.13;5074079;28;20024;-78
2023/04/05 02:30:03;;;;;;;9.13;4.47;;;;;;;-148.88;89.64;78012.19;5076102;28;20042;-79
2023/04/05 02:32:28;;;;;;;8.00;4.85;;;;;;;-148.88;90.11;78016.25;5058616;28;20021;-79
2023/04/05 02:34:54;;;;;;;11.38;4.30;;;;;;;-148.88;90.41;78012.19;5089610;28;20025;-78
2023/04/05 02:37:19;;;;;;;7.00;4.00;;;;;;;-148.88;90.34;78016.25;5078166;28;20048;-78
2023/04/05 02:39:45;;;;;;;10.15;4.30;;;;;;;-148.88;89.92;78020.31;5093790;28;20035;-80
2023/04/05 02:42:10;;;;;;;8.55;4.25;;;;;;;-148.88;90.25;78008.13;5066080;28;20028;-80
2023/04/05 02:44:35;;;;;;;8.13;3.90;;;;;;;-148.88;90.73;78000.00;5083570;28;20028;-80
2023/04/05 02:47:01;;;;;;;10.02;4.05;;;;;;;-148.88;90.54;77997.97;5083156;28;20423;-79
2023/04/05 02:49:26;;;;;;;9.50;3.88;;;;;;;-148.88;90.70;77993.91;5063489;28;20097;-80
2023/04/05 02:51:51;;;;;;;7.65;4.47;;;;;;;-148.88;90.32;77995.94;5064025;28;20025;-80
2023/04/05 02:54:17;;;;;;;9.77;4.38;;;;;;;-148.88;89.95;78008.13;5064189;28;20035;-79
2023/04/05 02:56:42;;;;;;;9.52;4.18;;;;;;;-148.88;90.06;77991.84;5080946;28;20028;-80
2023/04/05 02:59:07;;;;;;;10.52;4.07;;;;;;;-148.88;89.99;78000.00;5082057;28;20394;-78
2023/04/05 03:01:35;;;;;;;6.88;3.85;;;;;;;-148.88;90.48;78000.00;5080448;28;20498;-80
2023/04/05 03:04:01;;;;;;;8.35;4.30;;;;;;;-148.88;90.63;78000.00;5059956;28;20050;-79
2023/04/05 03:06:26;;;;;;;9.68;3.92;;;;;;;-148.88;90.24;78002.03;5073391;22;20068;-84
2023/04/05 03:08:52;;;;;;;7.05;3.60;;;;;;;-148.88;90.53;78004.06;5040756;28;20036;-86
2023/04/05 03:11:18;;;;;;;8.32;3.95;;;;;;;-148.88;90.31;78014.22;5025314;28;20013;-85
2023/04/05 03:13:43;;;;;;;6.43;3.88;;;;;;;-148.88;90.56;78012.19;5024980;28;20023;-86
2023/04/05 03:16:08;;;;;;;9.43;4.82;;;;;;;-148.88;91.08;78014.22;5043533;28;20086;-85
2023/04/05 03:18:34;;;;;;;9.57;4.53;;;;;;;-148.88;92.02;78020.31;5026510;28;20430;-85
2023/04/05 03:20:59;;;;;;;18.17;4.50;;;;;;;-148.88;92.61;78028.44;5044901;28;20075;-85
2023/04/05 03:23:29;;;;;;;10.18;4.32;;;;;;;-148.88;92.80;78028.44;5027212;28;20033;-84
2023/04/05 03:26:01;;;;;;;9.10;4.47;;;;;;;-148.88;93.25;78036.56;5026646;28;20029;-85
2023/04/05 03:28:33;;;;;;;10.93;4.25;;;;;;;-148.88;94.07;78048.78;5027298;28;20116;-84
2023/04/05 03:30:59;;;;;;;11.45;4.78;;;;;;;-148.88;94.31;78052.84;5026971;28;20488;-85
2023/04/05 03:33:24;;;;;;;10.25;4.32;;;;;;;-148.88;94.44;78046.72;5027137;28;20155;-85
2023/04/05 03:35:49;;;;;;;10.18;3.97;;;;;;;-148.88;94.43;78052.84;5025883;28;20029;-85
2023/04/05 03:38:15;;;;;;;11.45;4.60;;;;;;;-148.88;94.28;78044.69;5020780;28;20508;-84
2023/04/05 03:40:41;;;;;;;10.15;3.60;;;;;;;-148.88;94.08;78048.78;5040408;28;20022;-86
2023/04/05 03:43:06;;;;;;;10.85;4.75;;;;;;;-148.88;94.01;78040.63;5028165;28;20026;-86
2023/04/05 03:45:32;;;;;;;9.70;4.93;;;;;;;-148.88;93.77;78040.63;5027841;28;20025;-85
2023/04/05 03:47:57;;;;;;;11.77;4.18;;;;;;;-148.88;93.06;78052.84;5027411;28;20032;-86
2023/04/05 03:50:25;;;;;;;10.88;4.68;;;;;;;-148.88;93.43;78067.06;5045466;28;20040;-85
2023/04/05 03:52:50;;;;;;;8.65;4.82;;;;;;;-148.88;96.01;78083.31;5027831;28;20041;-86
2023/04/05 03:55:15;;;;;;;9.98;4.30;;;;;;;-148.88;97.20;78101.59;5028087;28;20399;-85
2023/04/05 03:57:41;;;;;;;9.25;4.55;;;;;;;-148.88;97.52;78099.56;5027344;28;20504;-86
2023/04/05 04:00:13;;;;;;;12.10;4.88;;;;;;;-148.88;97.87;78093.47;5045638;28;20022;-86
2023/04/05 04:02:49;;;;;;;9.75;4.25;;;;;;;-148.88;97.49;78081.28;5044275;28;20017;-86
2023/04/05 04:05:16;;;;;;;7.03;3.63;;;;;;;-148.88;96.86;78079.25;5045510;28;20032;-87
2023/04/05 04:07:43;;;;;;;13.23;5.30;;;;;;;-148.88;96.97;78079.25;5045138;28;20029;-87
2023/04/05 04:10:10;;;;;;;14.77;5.80;;;;;;;-148.88;96.52;78093.47;5028020;28;20021;-84
2023/04/05 04:12:36;;;;;;;8.98;4.50;;;;;;;-148.88;97.14;78093.47;5037073;28;20052;-84
2023/04/05 04:15:05;;;;;;;7.72;4.45;;;;;;;-148.88;97.03;78083.31;5039267;28;20029;-84
2023/04/05 04:17:33;;;;;;;8.48;4.10;;;;;;;-148.88;96.30;78085.34;5022668;28;20430;-85
2023/04/05 04:19:58;;;;;;;9.85;4.25;;;;;;;-148.88;96.79;78085.34;5022510;28;20025;-84
2023/04/05 04:22:37;;;;;;;9.48;4.57;;;;;;;-148.88;96.86;78083.31;5024664;28;20048;-84
2023/04/05 04:25:13;;;;;;;8.65;4.75;;;;;;;-148.88;96.82;78079.25;5042780;28;20403;-85
2023/04/05 04:27:41;;;;;;;9.15;4.13;;;;;;;-148.88;96.63;78089.41;5024904;28;20029;-86
2023/04/05 04:30:12;;;;;;;8.18;3.42;;;;;;;-148.88;97.13;78089.41;5026005;28;20025;-85
2023/04/05 04:32:56;;;;;;;9.23;4.57;;;;;;;-148.88;97.39;78089.41;5044104;28;20025;-85
2023/04/05 04:35:26;;;;;;;;;;;;;;;-148.88;98.02;78083.31;5045370;28;20028;-84
2023/04/05 04:37:58;;;;;;;8.18;4.10;;;;;;;-148.88;97.85;78101.59;5028585;28;19999;-85
2023/04/05 04:40:28;;;;;;;7.63;4.13;;;;;;;-148.88;98.24;78093.47;5029331;28;20045;-86
2023/04/05 04:42:57;;;;;;;7.35;3.80;;;;;;;-148.88;98.24;78095.50;5034724;28;20082;-84
2023/04/05 04:45:23;;;;;;;8.07;3.83;;;;;;;-148.88;98.29;78093.47;5040403;28;20017;-84
2023/04/05 04:47:52;;;;;;;7.82;4.32;;;;;;;-148.88;98.43;78093.47;5056952;28;20479;-86
2023/04/05 04:50:19;;;;;;;8.15;4.00;;;;;;;-148.88;98.65;78117.88;5031025;28;20025;-86
2023/04/05 04:52:45;;;;;;;8.10;4.05;;;;;;;-148.88;99.22;78119.91;5031225;28;20034;-85
2023/04/05 04:55:13;;;;;;;7.68;4.10;;;;;;;-148.88;99.13;78113.81;5047461;28;20055;-85
2023/04/05 04:57:40;;;;;;;11.23;4.97;;;;;;;-148.88;99.22;78126.00;5028852;28;20025;-86
2023/04/05 05:00:13;;;;;;;8.80;3.78;;;;;;;-148.88;99.74;78119.91;5027421;28;20029;-85
2023/04/05 05:02:41;;;;;;;10.32;4.25;;;;;;;-148.88;99.28;78121.94;5028370;28;20022;-85
2023/04/05 05:05:07;;;;;;;12.55;4.80;;;;;;;-148.88;99.38;78121.94;5026916;28;20043;-85
2023/04/05 05:07:33;;;;;;;8.73;4.10;;;;;;;-148.88;99.47;78126.00;5041951;28;20030;-83
2023/04/05 05:09:58;;;;;;;9.23;3.92;;;;;;;-148.88;99.01;78117.88;5041655;28;20086;-84
2023/04/05 05:12:25;;;;;;;6.72;3.53;;;;;;;-148.88;99.06;78121.94;5041309;28;20049;-85
2023/04/05 05:14:50;;;;;;;8.88;4.78;;;;;;;-148.88;99.26;78121.94;5023405;28;20032;-84
2023/04/05 05:17:18;;;;;;;9.95;4.55;;;;;;;-148.88;99.01;78117.88;5024529;28;20029;-86
2023/04/05 05:19:44;;;;;;;8.80;4.38;;;;;;;-148.88;97.95;78121.94;5042834;28;20017;-85
2023/04/05 05:22:09;;;;;;;9.15;4.03;;;;;;;-148.88;98.21;78113.81;5037039;28;20025;-85
2023/04/05 05:24:36;;;;;;;7.82;3.47;;;;;;;-148.88;98.24;78105.69;5021649;28;20099;-84
2023/04/05 05:27:01;;;;;;;7.45;3.72;;;;;;;-148.88;98.31;78101.59;5021521;28;20032;-85
2023/04/05 05:29:27;;;;;;;11.18;4.03;;;;;;;-148.88;98.33;78097.53;5039621;28;20026;-85
2023/04/05 05:31:56;;;;;;;7.63;4.10;;;;;;;-148.88;98.23;78093.47;5040198;28;20033;-85
2023/04/05 05:34:21;;;;;;;7.72;4.20;;;;;;;-148.88;98.52;78089.41;5023086;28;20045;-84
2023/04/05 05:36:46;;;;;;;9.15;4.22;;;;;;;-148.88;98.41;78085.34;5023802;28;20025;-84
2023/04/05 05:39:12;;;;;;;9.40;4.00;;;;;;;-148.88;98.78;78085.34;5044035;28;20025;-86
2023/04/05 05:41:37;;;;;;;9.30;4.00;;;;;;;-148.88;98.21;78085.34;5025796;28;20439;-86
2023/04/05 05:44:02;;;;;;;10.02;4.35;;;;;;;-148.88;98.50;78085.34;5025840;28;20041;-86
2023/04/05 05:46:28;;;;;;;9.02;4.45;;;;;;;-148.88;98.59;78073.16;5043691;28;20083;-84
2023/04/05 05:48:53;;;;;;;8.27;4.18;;;;;;;-148.88;98.17;78079.25;5042951;28;20025;-85
2023/04/05 05:51:21;;;;;;;10.50;4.70;;;;;;;-148.88;98.83;78071.13;5025444;28;20024;-84
2023/04/05 05:53:47;;;;;;;7.97;4.68;;;;;;;-148.88;98.34;78067.06;5043212;28;20484;-86
2023/04/05 05:56:12;;;;;;;10.30;3.97;;;;;;;-148.88;98.41;78065.03;5040773;28;20049;-85
2023/04/05 05:58:38;;;;;;;7.40;3.85;;;;;;;-148.88;98.63;78056.91;5018017;28;20484;-86
2023/04/05 06:01:06;;;;;;;8.35;3.78;;;;;;;-148.88;98.35;78048.78;5020838;28;20116;-84
2023/04/05 06:03:32;;;;;;;10.07;4.32;;;;;;;-148.88;98.09;78046.72;5020772;28;20040;-84
2023/04/05 06:05:58;;;;;;;10.23;3.92;;;;;;;-148.88;98.35;78038.59;5040120;28;20033;-84
2023/04/05 06:08:26;;;;;;;9.80;3.90;;;;;;;-148.88;97.46;78036.56;5023178;28;20022;-84
2023/04/05 06:10:52;;;;;;;7.90;3.67;;;;;;;-148.88;97.92;78036.56;5027503;28;20117;-85
2023/04/05 06:13:17;;;;;;;7.95;3.78;;;;;;;-148.88;98.24;78036.56;5028792;28;20053;-85
2023/04/05 06:15:43;;;;;;;8.48;4.13;;;;;;;-148.88;97.83;78020.31;5046610;28;20113;-84
2023/04/05 06:18:09;;;;;;;8.85;4.32;;;;;;;-148.88;97.83;78018.28;5046360;28;20025;-85
2023/04/05 06:20:39;;;;;;;8.95;4.07;;;;;;;-148.88;97.73;78016.25;5046782;28;20060;-86
2023/04/05 06:23:04;;;;;;;7.88;3.88;;;;;;;-148.88;97.66;78000.00;5028634;28;20022;-85
2023/04/05 06:25:30;;;;;;;10.48;4.88;;;;;;;-148.88;98.09;78000.00;5046197;28;20090;-85
2023/04/05 06:27:55;;;;;;;7.38;4.57;;;;;;;-148.88;98.46;77991.84;5047143;28;20032;-85
2023/04/05 06:30:21;;;;;;;9.13;4.90;;;;;;;-148.88;98.82;77985.75;5047110;28;20021;-85
2023/04/05 06:32:47;;;;;;;9.65;4.93;;;;;;;-148.88;97.71;77981.69;5022411;28;20048;-84
2023/04/05 06:35:12;;;;;;;8.50;4.32;;;;;;;-148.88;97.50;77971.53;5024253;28;20059;-84
2023/04/05 06:37:38;;;;;;;7.47;4.32;;;;;;;-148.88;97.33;77971.53;5024860;28;20021;-84
2023/04/05 06:40:03;;;;;;;9.45;4.32;;;;;;;-148.88;97.44;77963.41;5027719;28;20021;-85
2023/04/05 06:42:29;;;;;;;11.80;4.47;;;;;;;-148.88;97.22;77957.31;5026472;28;20017;-85
2023/04/05 06:44:54;;;;;;;9.10;4.50;;;;;;;-148.88;97.29;77951.22;5045522;28;20026;-85
2023/04/05 06:47:20;;;;;;;11.73;5.13;;;;;;;-148.88;96.86;77934.97;5028854;28;20120;-85
2023/04/05 06:49:45;;;;;;;10.02;4.40;;;;;;;-148.88;96.88;77922.75;5046470;28;20051;-85
2023/04/05 06:52:10;;;;;;;7.97;4.40;;;;;;;-148.88;96.50;77918.69;5028877;28;20017;-83
2023/04/05 06:54:37;;;;;;;9.63;4.05;;;;;;;-148.88;96.66;77914.63;5046444;28;20430;-85
2023/04/05 06:57:05;;;;;;;12.30;4.45;;;;;;;-148.88;96.96;77892.28;5046592;28;20026;-85
2023/04/05 06:59:30;;;;;;;9.68;4.93;;;;;;;-148.88;95.15;77888.22;5028401;28;20030;-85
2023/04/05 07:01:56;;;;;;;9.07;4.75;;;;;;;-148.88;96.10;77874.00;5028133;28;20434;-84
2023/04/05 07:04:21;;;;;;;11.90;4.78;;;;;;;-148.88;96.15;77859.75;5046283;28;20104;-85
2023/04/05 07:06:46;;;;;;;9.30;4.65;;;;;;;-148.88;96.24;77845.53;5042231;28;20056;-83
2023/04/05 07:09:12;;;;;;;9.80;4.93;;;;;;;-148.88;95.73;77837.41;5022792;28;20037;-82
2023/04/05 07:11:38;;;;;;;8.55;4.38;;;;;;;-148.88;94.80;77831.31;5042100;28;20017;-85
2023/04/05 07:14:04;;;;;;;10.38;4.00;;;;;;;-148.88;95.40;77813.03;5025740;28;20092;-84
2023/04/05 07:16:30;;;;;;;12.50;4.88;;;;;;;-148.88;93.02;77804.88;5026384;28;20029;-85
2023/04/05 07:18:58;;;;;;;6.65;4.13;;;;;;;-148.88;93.21;77788.63;5044757;28;20476;-84
2023/04/05 07:21:23;;;;;;;7.03;4.00;;;;;;;-148.88;93.43;77768.31;5044541;28;20024;-85
2023/04/05 07:23:49;;;;;;;6.90;4.00;;;;;;;-148.88;92.12;77774.41;5028097;28;20466;-85
2023/04/05 07:26:14;;;;;;;8.52;4.32;;;;;;;-148.88;92.31;77758.16;5045835;28;20106;-84
2023/04/05 07:28:40;;;;;;;8.95;3.92;;;;;;;-148.88;90.73;77741.88;5027720;28;20047;-84
2023/04/05 07:31:06;;;;;;;9.48;3.63;;;;;;;-148.88;90.66;77725.63;5045733;28;20033;-84
2023/04/05 07:33:32;;;;;;;11.60;4.57;;;;;;;-148.88;90.42;77719.53;5028051;28;20388;-84
2023/04/05 07:35:58;;;;;;;10.55;4.65;;;;;;;-148.88;91.17;77695.16;5029591;28;20021;-85
2023/04/05 07:38:23;;;;;;;8.43;4.13;;;;;;;-148.88;90.61;77674.84;5029495;28;20557;-84
2023/04/05 07:40:49;;;;;;;7.32;3.70;;;;;;;-148.88;89.23;77662.63;5045465;28;20025;-85
2023/04/05 07:43:16;;;;;;;7.80;4.20;;;;;;;-148.88;88.55;77646.38;5025711;28;20032;-83
2023/04/05 07:45:41;;;;;;;22.55;5.00;;;;;;;-148.88;88.57;77626.06;5023273;28;20022;-83
2023/04/05 07:48:06;;;;;;;8.35;4.13;;;;;;;-148.88;88.18;77609.81;5024690;28;20021;-83
2023/04/05 07:50:33;;;;;;;11.05;4.57;;;;;;;-148.88;87.19;77597.59;5025734;28;20083;-84
2023/04/05 07:52:58;;;;;;;9.52;4.53;;;;;;;-148.88;85.43;77581.34;5025860;28;20021;-84
2023/04/05 07:55:26;;;;;;;7.60;3.95;;;;;;;-148.88;84.04;77563.06;5044673;28;20104;-85
2023/04/05 07:57:52;;;;;;;10.25;4.22;;;;;;;-148.88;83.28;77552.91;5027830;28;20029;-83
2023/04/05 08:00:18;;;;;;;9.13;4.22;;;;;;;-148.88;83.35;77528.50;5044531;28;20052;-85
2023/04/05 08:02:43;;;;;;;8.75;4.70;;;;;;;-148.88;81.49;77520.38;5045986;28;20021;-85
2023/04/05 08:05:09;;;;;;;8.90;4.22;;;;;;;-148.88;78.60;77512.25;5045055;28;20037;-85
2023/04/05 08:07:34;;;;;;;7.70;3.70;;;;;;;-148.88;77.22;77506.16;5045419;28;20559;-85
2023/04/05 08:09:59;;;;;;;8.68;3.88;;;;;;;-148.88;76.04;77487.88;5027378;28;20029;-85
2023/04/05 08:12:25;;;;;;;8.73;4.20;;;;;;;-148.88;74.54;77463.50;5045555;28;20045;-84
2023/04/05 08:14:51;;;;;;;9.30;4.40;;;;;;;-148.88;72.95;77471.63;5026917;28;20036;-85
2023/04/05 08:17:19;;;;;;;8.73;3.78;;;;;;;-148.88;73.49;77441.13;5023912;28;20431;-84
2023/04/05 08:19:44;;;;;;;9.27;4.03;;;;;;;-148.88;74.44;77414.72;5021545;28;20021;-85
2023/04/05 08:22:15;;;;;;;10.35;4.15;;;;;;;-148.88;73.44;77402.53;5022431;28;20510;-85
2023/04/05 08:24:40;;;;;;;5.82;3.50;;;;;;;-148.88;71.25;77382.22;5024433;28;20074;-84
2023/04/05 08:27:05;;;;;;;7.28;4.30;;;;;;;-148.88;72.26;77370.00;5025236;28;20075;-84
2023/04/05 08:29:34;;;;;;;7.55;4.13;;;;;;;-148.88;70.09;77345.63;5026291;28;20039;-86
2023/04/05 08:32:02;;;;;;;7.00;3.70;;;;;;;-148.88;66.30;77333.44;5044161;28;20021;-84
2023/04/05 08:34:30;;;;;;;7.13;3.22;;;;;;;-148.88;63.63;77315.16;5025538;28;20026;-86
2023/04/05 08:36:59;;;;;;;8.43;3.60;;;;;;;-148.88;63.83;77290.75;5027016;28;20029;-85
2023/04/05 08:39:32;;;;;;;8.77;3.50;;;;;;;-148.88;62.23;77292.81;5027475;28;20029;-86
2023/04/05 08:42:11;;;;;;;;;;;;;;;-148.88;61.93;77274.50;5027087;28;20043;-85
2023/04/05 08:44:40;;;;;;;5.97;3.15;;;;;;;-148.88;62.27;77262.31;5026916;28;19920;-86
2023/04/05 08:47:14;;;;;;;6.90;3.13;;;;;;;-148.88;61.37;77254.19;5027224;28;20489;-84
2023/04/05 08:49:45;;;;;;;;;;;;;;;-148.88;61.03;77223.72;5027771;28;20025;-85
2023/04/05 08:52:14;;;;;;;7.65;3.42;;;;;;;-148.88;59.97;77203.41;5022408;28;20016;-84
2023/04/05 08:54:39;;;;;;;7.03;3.03;;;;;;;-148.88;59.12;77207.47;5038877;28;20029;-85
2023/04/05 08:57:12;;;;;;;6.88;3.10;;;;;;;-148.88;59.20;77199.31;5023156;28;20120;-84
2023/04/05 08:59:43;;;;;;;6.70;3.17;;;;;;;-148.88;59.08;77166.81;5024924;28;20021;-85
2023/04/05 09:02:18;;;;;;;7.95;3.42;;;;;;;-148.88;58.14;77128.22;5042819;28;20025;-85
2023/04/05 09:04:46;;;;;;;7.90;4.10;;;;;;;-148.88;58.83;77091.63;5025339;28;20029;-86
2023/04/05 09:07:19;;;;;;;5.95;2.70;;;;;;;-148.88;54.40;77077.41;5043877;28;20053;-85
2023/04/05 09:09:58;;;;;;;7.15;3.13;;;;;;;-148.88;53.08;77061.16;5026106;28;20028;-85
2023/04/05 09:12:27;;;;;;;4.13;2.72;;;;;;;-148.88;53.30;77028.66;5026458;28;20498;-84
2023/04/05 09:14:52;;;;;;;4.32;2.45;;;;;;;-148.88;49.01;77065.22;5036539;28;20022;-84
2023/04/05 09:17:24;;;;;;;6.63;3.22;;;;;;;-148.88;50.08;77032.72;5018130;28;20029;-85
2023/04/05 09:19:49;;;;;;;8.30;3.08;;;;;;;-148.88;48.96;77018.50;5018211;28;20025;-85
2023/04/05 09:22:17;;;;;;;10.68;3.53;;;;;;;-148.88;52.27;76996.13;5035625;28;20025;-85
2023/04/05 09:24:44;;;;;;;6.45;2.97;;;;;;;-148.88;51.61;76941.28;5017394;28;20021;-85
2023/04/05 09:27:10;;;;;;;8.13;3.10;;;;;;;-148.88;49.88;76963.63;5017865;28;20112;-84
2023/04/05 09:29:40;;;;;;;5.60;2.70;;;;;;;-148.88;47.64;76943.31;5035103;28;20100;-84
2023/04/05 09:32:13;;;;;;;4.15;2.55;;;;;;;-148.88;45.74;76902.69;5023010;28;20056;-85
2023/04/05 09:35:12;;;;;;;7.88;3.53;;;;;;;-148.88;45.13;76894.56;5020904;28;20049;-85
2023/04/05 09:38:05;;;;;;;6.15;2.75;;;;;;;-148.88;47.22;76857.97;5018302;28;20079;-85
2023/04/05 09:40:55;;;;;;;6.38;3.45;;;;;;;-148.88;44.28;76857.97;5018708;28;20025;-85
2023/04/05 09:43:42;;;;;;;4.55;2.90;;;;;;;-148.88;44.38;76795.00;5036842;28;20025;-85
2023/04/05 09:46:40;;;;;;;4.30;2.90;;;;;;;-148.88;44.42;76766.56;5018963;28;20075;-85
2023/04/05 09:49:08;;;;;;;5.82;2.85;;;;;;;-148.88;44.23;76713.72;5019032;28;20022;-84
2023/04/05 09:51:37;;;;;;;6.22;3.58;;;;;;;-148.88;41.74;76734.03;5018283;28;20017;-84
2023/04/05 09:54:05;;;;;;;6.43;2.92;;;;;;;-148.88;43.35;76756.41;5018866;28;20080;-84
2023/04/05 09:56:56;;;;;;;7.55;3.00;;;;;;;-148.88;41.51;76827.50;5017877;28;20032;-84
2023/04/05 09:59:21;;;;;;;5.88;3.88;;;;;;;-148.88;42.53;76795.00;5019170;28;20036;-85
2023/04/05 10:01:59;;;;;;;7.25;4.05;;;;;;;-148.88;41.62;76736.06;5018020;28;20116;-85
2023/04/05 10:04:47;;;;;;;4.30;2.60;;;;;;;-148.88;40.75;76738.09;5017240;28;20029;-84
2023/04/05 10:07:43;;;;;;;;;;;;;;;;;;;;;
2023/04/05 10:13:21;;;;;;;4.05;2.70;;;;;;;-148.88;40.20;76762.50;5022921;28;20121;-85
2023/04/05 10:16:08;;;;;;;5.40;2.88;;;;;;;-148.88;38.76;76772.66;5036093;28;20106;-85
2023/04/05 10:18:54;;;;;;;4.30;2.90;;;;;;;-148.88;39.90;76752.31;5016090;28;20030;-85
2023/04/05 10:21:44;;;;;;;6.00;3.35;;;;;;;-148.88;40.98;76786.88;5018295;28;20498;-85
2023/04/05 10:24:27;;;;;;;5.15;2.95;;;;;;;-148.88;38.81;76768.59;5009696;28;20151;-85
2023/04/05 10:27:33;;;;;;;7.03;2.70;;;;;;;-148.88;38.60;76752.31;5017772;28;20025;-85
2023/04/05 10:30:21;;;;;;;4.65;2.85;;;;;;;-148.88;37.56;76687.31;5036031;28;20460;-86
2023/04/05 10:33:35;;;;;;;;;;;;;;;;;;;;;
2023/04/05 10:36:38;;;;;;;5.30;2.88;;;;;;;-148.88;37.63;76679.19;5038312;28;20107;-85
2023/04/05 10:39:24;;;;;;;8.23;2.83;;;;;;;-148.88;38.05;76693.41;5017400;28;20116;-85
2023/04/05 10:42:21;;;;;;;6.28;3.47;;;;;;;-148.88;38.56;76658.88;5020173;28;20045;-84
2023/04/05 10:45:22;;;;;;;;;;;;;;;;;;;;;
2023/04/05 10:48:28;;;;;;;6.15;3.97;;;;;;;-148.88;36.21;76589.78;5037572;28;20108;-84
2023/04/05 10:51:21;;;;;;;6.90;3.15;;;;;;;-148.88;37.04;76610.13;5020014;28;20025;-84
2023/04/05 10:54:28;;;;;;;4.63;3.30;;;;;;;-148.88;34.29;76601.97;5017405;28;20116;-87
2023/04/05 10:57:18;;;;;;;4.57;3.22;;;;;;;-148.88;34.60;76597.91;4939261;29;20167;-85
2023/04/05 11:00:15;;;;;;;5.80;3.67;;;;;;;-148.88;34.94;76545.09;4933840;29;20043;-86
2023/04/05 11:03:10;;;;;;;6.88;3.83;;;;;;;-148.88;35.41;76484.16;5017447;28;20030;-85
2023/04/05 11:05:56;;;;;;;4.85;3.53;;;;;;;-148.88;35.18;76553.22;5041601;28;20025;-86
2023/04/05 11:08:58;;;;;;;6.00;3.58;;;;;;;-148.88;33.98;76488.22;5022190;28;20053;-86
2023/04/05 11:12:28;;;;;;;6.43;3.47;;;;;;;-148.88;32.95;76504.47;5020644;28;20404;-87
2023/04/05 11:15:25;;;;;;;5.20;3.03;;;;;;;-148.88;33.37;76500.41;5022594;28;20030;-87
2023/04/05 11:18:11;;;;;;;5.55;3.53;;;;;;;-148.88;34.45;76512.59;5016416;28;20114;-86
2023/04/05 11:20:45;;;;;;;6.13;3.97;;;;;;;-148.88;35.26;76555.25;5019028;28;20029;-89
2023/04/05 11:32:55;;;;;;;6.30;3.67;;;;;;;-148.88;35.25;76419.16;5038827;28;20048;-86
2023/04/05 11:38:51;;;;;;;4.85;3.47;;;;;;;-148.88;34.23;76469.94;5038188;28;20403;-86
2023/04/05 11:42:21;;;;;;;6.45;4.00;;;;;;;-148.88;33.60;76484.16;4987559;28;20025;-86
2023/04/05 11:45:21;;;;;;;6.25;4.05;;;;;;;-148.88;36.11;76488.22;4957429;28;20525;-86
2023/04/05 11:51:00;;;;;;;6.43;4.07;;;;;;;-148.88;34.75;76372.41;4958622;29;20580;-85
2023/04/05 11:53:49;;;;;;;4.80;3.83;;;;;;;-148.88;33.21;76411.00;4961104;29;20049;-85
2023/04/05 11:56:24;;;;;;;5.75;3.83;;;;;;;-148.88;34.13;76398.81;4944800;29;20046;-84