Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/07 00:02:05;;;;;;;10.73;4.90;;;0.50;71.60;;;;;;5044418;28;20200;-65
2022/03/07 00:04:30;;;;;;;10.00;4.90;;;0.50;71.90;;;;;;5041593;28;20435;-67
2022/03/07 00:06:56;;;;;;;11.33;4.20;;;0.50;71.90;;;;;;5038639;28;20452;-66
2022/03/07 00:09:21;;;;;;;11.93;4.97;;;0.40;72.00;;;;;;5039300;28;20230;-67
2022/03/07 00:11:47;;;;;;;12.17;5.80;;;0.40;72.00;;;;;;5040108;28;20218;-66
2022/03/07 00:14:13;;;;;;;9.90;4.63;;;0.40;71.80;;;;;;5037684;28;20576;-67
2022/03/07 00:16:39;;;;;;;7.80;5.03;;;0.50;72.20;;;;;;5038973;28;20231;-66
2022/03/07 00:19:05;;;;;;;9.27;5.00;;;0.40;72.30;;;;;;5037608;28;20193;-66
2022/03/07 00:21:31;;;;;;;10.13;4.90;;;0.40;72.40;;;;;;5034624;28;20433;-65
2022/03/07 00:23:57;;;;;;;15.67;5.30;;;0.40;72.30;;;;;;5032840;28;20190;-66
2022/03/07 00:26:23;;;;;;;8.27;4.40;;;0.40;72.30;;;;;;5036063;28;20574;-67
2022/03/07 00:28:48;;;;;;;8.17;4.10;;;0.40;72.50;;;;;;5034609;28;20452;-67
2022/03/07 00:31:15;;;;;;;13.80;5.00;;;0.40;72.90;;;;;;5039369;28;20503;-66
2022/03/07 00:33:43;;;;;;;9.93;4.77;;;0.40;73.20;;;;;;5038063;28;20189;-68
2022/03/07 00:36:09;;;;;;;10.37;4.50;;;0.30;73.50;;;;;;5037715;28;20861;-66
2022/03/07 00:38:34;;;;;;;7.03;3.87;;;0.30;73.80;;;;;;5039339;28;20444;-67
2022/03/07 00:41:01;;;;;;;11.10;5.00;;;0.30;74.00;;;;;;5039902;28;20189;-67
2022/03/07 00:43:27;;;;;;;10.80;4.43;;;0.30;74.30;;;;;;5039943;28;20388;-65
2022/03/07 00:45:52;;;;;;;7.53;4.17;;;0.30;74.60;;;;;;5043791;28;21115;-66
2022/03/07 00:48:19;;;;;;;8.30;4.20;;;0.30;74.80;;;;;;5041263;28;20213;-64
2022/03/07 00:50:46;;;;;;;7.70;5.20;;;0.30;75.00;;;;;;5042361;28;20189;-65
2022/03/07 00:53:13;;;;;;;9.00;5.23;;;0.30;74.60;;;;;;5042867;28;20472;-65
2022/03/07 00:55:39;;;;;;;8.47;4.67;;;0.20;74.80;;;;;;5038806;28;20526;-66
2022/03/07 00:58:05;;;;;;;6.70;3.80;;;0.20;75.00;;;;;;5041642;28;20575;-64
2022/03/07 01:00:32;;;;;;;10.67;4.90;;;0.20;75.10;;;;;;5040480;28;20213;-66
2022/03/07 01:02:58;;;;;;;10.40;5.07;;;0.30;75.00;;;;;;5029748;28;20657;-67
2022/03/07 01:05:24;;;;;;;11.53;4.17;;;0.20;75.10;;;;;;5036111;28;20439;-66
2022/03/07 01:07:49;;;;;;;9.93;4.73;;;0.20;75.20;;;;;;5039213;28;20223;-64
2022/03/07 01:10:15;;;;;;;13.90;5.73;;;0.20;75.50;;;;;;5038663;28;20230;-64
2022/03/07 01:12:41;;;;;;;9.30;5.10;;;0.10;76.10;;;;;;5020342;28;20252;-63
2022/03/07 01:15:08;;;;;;;8.53;5.17;;;0.10;76.50;;;;;;5039987;28;20197;-63
2022/03/07 01:17:34;;;;;;;9.50;4.80;;;0.10;76.70;;;;;;5037055;28;20439;-63
2022/03/07 01:20:00;;;;;;;9.83;4.77;;;0.00;76.90;;;;;;5038199;28;20420;-64
2022/03/07 01:22:26;;;;;;;9.40;4.60;;;0.00;77.20;;;;;;5027234;28;20425;-63
2022/03/07 01:24:51;;;;;;;12.17;5.70;;;0.00;77.40;;;;;;5041504;28;20200;-65
2022/03/07 01:27:17;;;;;;;11.53;4.90;;;-0.10;77.70;;;;;;5034958;28;20301;-66
2022/03/07 01:29:42;;;;;;;10.03;4.77;;;-0.10;78.10;;;;;;5037333;28;20197;-66
2022/03/07 01:32:08;;;;;;;12.17;4.87;;;-0.10;77.90;;;;;;5033040;28;21047;-66
2022/03/07 01:34:34;;;;;;;11.60;4.27;;;-0.10;78.10;;;;;;5042268;28;20614;-65
2022/03/07 01:37:00;;;;;;;9.80;4.13;;;-0.10;78.10;;;;;;5038130;28;20198;-65
2022/03/07 01:39:25;;;;;;;9.47;5.03;;;-0.10;78.10;;;;;;5043169;28;20186;-66
2022/03/07 01:41:51;;;;;;;11.93;4.87;;;-0.10;78.20;;;;;;5032707;28;20187;-65
2022/03/07 01:44:21;;;;;;;15.87;5.80;;;-0.10;78.40;;;;;;5042478;28;20653;-65
2022/03/07 01:46:48;;;;;;;8.53;4.60;;;-0.10;78.80;;;;;;5043294;28;20205;-65
2022/03/07 01:49:14;;;;;;;8.43;5.00;;;-0.20;78.80;;;;;;5038767;28;20424;-66
2022/03/07 01:51:44;;;;;;;9.00;4.80;;;-0.20;78.70;;;;;;5038754;28;20974;-65
2022/03/07 01:54:14;;;;;;;12.53;5.53;;;-0.20;78.50;;;;;;5033802;28;20518;-66
2022/03/07 01:56:42;;;;;;;6.23;4.27;;;-0.20;78.50;;;;;;5037433;28;20436;-65
2022/03/07 01:59:14;;;;;;;9.13;4.80;;;-0.20;78.60;;;;;;5030954;28;20437;-65
2022/03/07 02:01:40;;;;;;;8.23;4.07;;;-0.20;78.40;;;;;;5029324;28;20420;-63
2022/03/07 02:04:06;;;;;;;8.47;4.20;;;-0.20;78.40;;;;;;5010494;28;20456;-64
2022/03/07 02:06:32;;;;;;;12.43;5.33;;;-0.30;78.30;;;;;;5040054;28;20428;-65
2022/03/07 02:08:58;;;;;;;8.33;3.67;;;-0.30;78.60;;;;;;5033999;28;20439;-65
2022/03/07 02:11:25;;;;;;;9.00;4.33;;;-0.30;78.70;;;;;;5039691;28;20222;-64
2022/03/07 02:13:52;;;;;;;12.10;4.40;;;-0.30;78.70;;;;;;5036784;28;21014;-64
2022/03/07 02:16:19;;;;;;;10.33;4.30;;;-0.30;78.80;;;;;;5041174;28;20416;-63
2022/03/07 02:18:45;;;;;;;6.87;3.77;;;-0.40;78.80;;;;;;5037318;28;20456;-65
2022/03/07 02:21:14;;;;;;;11.27;3.60;;;-0.40;79.00;;;;;;5040879;28;20424;-66
2022/03/07 02:23:40;;;;;;;8.23;3.20;;;-0.40;79.20;;;;;;5032689;28;20456;-64
2022/03/07 02:26:15;;;;;;;6.80;3.90;;;-0.50;79.20;;;;;;5046762;28;20812;-64
2022/03/07 02:28:42;;;;;;;6.63;3.33;;;-0.50;78.80;;;;;;5047068;28;20471;-64
2022/03/07 02:31:09;;;;;;;9.00;3.90;;;-0.50;78.90;;;;;;5047090;28;20562;-64
2022/03/07 02:33:35;;;;;;;9.70;3.97;;;-0.60;79.10;;;;;;5046482;28;20511;-63
2022/03/07 02:36:01;;;;;;;12.33;4.30;;;-0.60;79.00;;;;;;5042451;28;20419;-63
2022/03/07 02:38:27;;;;;;;6.93;3.47;;;-0.70;79.00;;;;;;5043903;28;20949;-64
2022/03/07 02:40:53;;;;;;;7.53;4.50;;;-0.80;78.70;;;;;;5038809;28;20518;-62
2022/03/07 02:43:18;;;;;;;6.57;3.63;;;-0.80;79.00;;;;;;5041955;28;20185;-63
2022/03/07 02:45:45;;;;;;;7.40;4.30;;;-0.90;79.10;;;;;;5042831;28;20424;-64
2022/03/07 02:48:11;;;;;;;7.60;3.73;;;-0.90;79.30;;;;;;5039981;28;20224;-63
2022/03/07 02:50:37;;;;;;;6.90;3.60;;;-1.00;79.60;;;;;;5043617;28;21148;-65
2022/03/07 02:53:03;;;;;;;7.90;4.33;;;-1.10;79.90;;;;;;5040110;28;20485;-64
2022/03/07 02:55:30;;;;;;;8.93;4.07;;;-1.10;80.20;;;;;;5039091;28;20289;-62
2022/03/07 02:57:56;;;;;;;10.10;4.13;;;-1.20;80.00;;;;;;5039336;28;20507;-64
2022/03/07 03:00:22;;;;;;;7.90;3.90;;;-1.30;80.40;;;;;;5042598;28;20543;-64
2022/03/07 03:02:47;;;;;;;7.87;3.90;;;-1.30;80.60;;;;;;5038043;28;20728;-64
2022/03/07 03:05:13;;;;;;;4.70;3.20;;;-1.40;80.80;;;;;;5038494;28;20280;-65
2022/03/07 03:07:38;;;;;;;6.03;3.40;;;-1.40;80.80;;;;;;5037514;28;20218;-65
2022/03/07 03:10:05;;;;;;;7.60;3.90;;;-1.50;80.90;;;;;;5022134;28;20256;-64
2022/03/07 03:12:31;;;;;;;9.57;3.90;;;-1.70;81.40;;;;;;5036663;28;21073;-62
2022/03/07 03:14:57;;;;;;;8.80;4.10;;;-1.70;81.60;;;;;;5041761;28;20447;-64
2022/03/07 03:17:22;;;;;;;9.47;4.40;;;-1.80;81.90;;;;;;5035442;28;20607;-64
2022/03/07 03:19:48;;;;;;;8.30;3.63;;;-1.80;82.00;;;;;;5039754;28;20194;-64
2022/03/07 03:22:14;;;;;;;9.63;4.67;;;-1.90;82.00;;;;;;5035661;28;20669;-64
2022/03/07 03:24:39;;;;;;;9.17;4.00;;;-1.90;82.20;;;;;;5040391;28;20212;-65
2022/03/07 03:27:05;;;;;;;6.57;3.73;;;-1.90;82.20;;;;;;5044689;28;20212;-62
2022/03/07 03:29:31;;;;;;;11.40;4.60;;;-1.80;81.80;;;;;;5045559;28;20800;-64
2022/03/07 03:31:57;;;;;;;6.03;3.90;;;-1.80;81.20;;;;;;5031831;28;20502;-63
2022/03/07 03:34:24;;;;;;;7.13;4.30;;;-1.80;82.00;;;;;;5041245;28;20186;-64
2022/03/07 03:36:49;;;;;;;7.07;3.50;;;-1.90;81.30;;;;;;5037324;28;20433;-63
2022/03/07 03:39:15;;;;;;;11.63;4.20;;;-2.00;81.40;;;;;;5044714;28;20916;-64
2022/03/07 03:41:41;;;;;;;9.00;4.43;;;-2.00;81.50;;;;;;5042522;28;20192;-64
2022/03/07 03:44:06;;;;;;;11.30;3.77;;;-2.10;81.40;;;;;;5045356;28;20209;-65
2022/03/07 03:46:32;;;;;;;8.07;3.73;;;-2.10;81.60;;;;;;5043768;28;20197;-63
2022/03/07 03:48:58;;;;;;;6.47;3.50;;;-2.20;81.50;;;;;;5042548;28;20197;-64
2022/03/07 03:51:24;;;;;;;8.40;4.47;;;-2.20;81.90;;;;;;5039612;28;20206;-64
2022/03/07 03:53:50;;;;;;;9.60;5.07;;;-2.10;82.00;;;;;;5042927;28;20416;-62
2022/03/07 03:56:15;;;;;;;5.90;4.13;;;-2.10;81.50;;;;;;5032324;28;20481;-64
2022/03/07 03:58:41;;;;;;;8.07;3.90;;;-2.10;81.50;;;;;;5041705;28;20801;-63
2022/03/07 04:01:07;;;;;;;8.50;4.27;;;-2.10;81.20;;;;;;5036575;28;20202;-63
2022/03/07 04:03:32;;;;;;;8.30;4.03;;;-2.10;81.30;;;;;;5037294;28;20189;-63
2022/03/07 04:05:58;;;;;;;7.27;3.87;;;-2.10;81.10;;;;;;5035900;28;20672;-64
2022/03/07 04:08:27;;;;;;;7.47;3.87;;;-2.20;80.80;;;;;;5039712;28;20202;-64
2022/03/07 04:10:52;;;;;;;8.30;3.90;;;-2.20;81.30;;;;;;5034581;28;20904;-63
2022/03/07 04:13:18;;;;;;;6.33;3.50;;;-2.20;81.30;;;;;;5040057;28;20474;-64
2022/03/07 04:15:43;;;;;;;7.47;3.50;;;-2.30;81.70;;;;;;5034592;28;20237;-67
2022/03/07 04:18:09;;;;;;;8.97;4.20;;;-2.30;81.80;;;;;;5045223;28;20240;-64
2022/03/07 04:20:35;;;;;;;11.10;4.60;;;-2.30;82.30;;;;;;5040755;28;20178;-63
2022/03/07 04:23:01;;;;;;;10.37;3.63;;;-2.40;82.20;;;;;;5032784;28;20260;-64
2022/03/07 04:25:27;;;;;;;6.97;3.27;;;-2.40;81.80;;;;;;5039322;28;20185;-65
2022/03/07 04:27:53;;;;;;;6.23;3.80;;;-2.40;82.10;;;;;;5044146;28;20447;-63
2022/03/07 04:30:19;;;;;;;13.10;4.97;;;-2.40;82.40;;;;;;5040894;28;20419;-64
2022/03/07 04:32:45;;;;;;;7.00;3.07;;;-2.40;81.80;;;;;;5040246;28;20760;-64
2022/03/07 04:35:11;;;;;;;5.60;3.70;;;-2.40;82.50;;;;;;5037199;28;20186;-66
2022/03/07 04:37:41;;;;;;;9.53;4.27;;;-2.40;82.50;;;;;;5038906;28;20216;-64
2022/03/07 04:40:13;;;;;;;10.50;3.73;;;-2.40;82.20;;;;;;5038331;28;20448;-62
2022/03/07 04:42:40;;;;;;;10.37;4.53;;;-2.50;81.90;;;;;;5041897;28;20426;-66
2022/03/07 04:45:07;;;;;;;9.67;4.47;;;-2.50;82.20;;;;;;5020817;28;20443;-63
2022/03/07 04:47:32;;;;;;;8.77;4.40;;;-2.50;82.60;;;;;;5040184;28;20591;-63
2022/03/07 04:49:58;;;;;;;11.90;5.00;;;-2.50;82.60;;;;;;5035441;28;21297;-63
2022/03/07 04:52:24;;;;;;;8.93;4.00;;;-2.50;82.60;;;;;;5022998;28;20213;-64
2022/03/07 04:54:49;;;;;;;11.00;5.10;;;-2.50;82.30;;;;;;5036433;28;20248;-63
2022/03/07 04:57:15;;;;;;;12.43;4.37;;;-2.50;82.50;;;;;;5038651;28;20279;-62
2022/03/07 04:59:43;;;;;;;14.70;5.07;;;-2.50;81.80;;;;;;5034389;28;20237;-63
2022/03/07 05:02:08;;;;;;;10.47;4.83;;;-2.50;81.80;;;;;;5039340;28;20620;-62
2022/03/07 05:04:34;;;;;;;12.33;4.73;;;-2.50;81.60;;;;;;5028765;28;20512;-64
2022/03/07 05:06:59;;;;;;;9.37;4.30;;;-2.40;81.60;;;;;;5037506;28;20239;-64
2022/03/07 05:09:25;;;;;;;8.40;4.50;;;-2.40;81.60;;;;;;5030743;28;20241;-63
2022/03/07 05:11:51;;;;;;;12.23;4.70;;;-2.40;81.30;;;;;;5032842;28;20228;-64
2022/03/07 05:14:18;;;;;;;11.53;4.80;;;-2.40;81.40;;;;;;5032404;28;20260;-64
2022/03/07 05:16:43;;;;;;;10.17;5.27;;;-2.30;81.30;;;;;;5043897;28;20564;-63
2022/03/07 05:19:09;;;;;;;10.70;5.10;;;-2.30;81.10;;;;;;5043006;28;20420;-64
2022/03/07 05:21:35;;;;;;;9.50;4.70;;;-2.30;80.90;;;;;;5038821;28;20648;-65
2022/03/07 05:24:01;;;;;;;11.77;4.60;;;-2.30;80.90;;;;;;5034758;28;20189;-65
2022/03/07 05:26:26;;;;;;;9.10;4.57;;;-2.30;80.90;;;;;;5041018;28;20478;-64
2022/03/07 05:28:52;;;;;;;9.67;5.07;;;-2.30;80.80;;;;;;5033956;28;20206;-64
2022/03/07 05:31:19;;;;;;;7.10;4.10;;;-2.30;80.70;;;;;;5037992;28;20645;-62
2022/03/07 05:33:44;;;;;;;10.03;5.07;;;-2.30;80.80;;;;;;5037854;28;20185;-64
2022/03/07 05:36:10;;;;;;;11.60;4.33;;;-2.30;80.60;;;;;;5040669;28;20434;-65
2022/03/07 05:38:36;;;;;;;11.53;5.87;;;-2.20;81.10;;;;;;5037793;28;20213;-64
2022/03/07 05:41:01;;;;;;;14.40;5.10;;;-2.20;81.00;;;;;;5037870;28;20527;-63
2022/03/07 05:43:27;;;;;;;9.27;4.60;;;-2.20;81.10;;;;;;5036706;28;20274;-65
2022/03/07 05:45:53;;;;;;;14.63;5.13;;;-2.30;81.00;;;;;;5039300;28;20224;-64
2022/03/07 05:48:18;;;;;;;14.93;6.07;;;-2.20;81.20;;;;;;5033554;28;20238;-64
2022/03/07 05:50:44;;;;;;;8.00;5.13;;;-2.30;81.30;;;;;;5037925;28;20277;-65
2022/03/07 05:53:09;;;;;;;16.20;5.50;;;-2.20;81.50;;;;;;5033888;28;20334;-65
2022/03/07 05:55:35;;;;;;;13.17;5.60;;;-2.20;81.30;;;;;;5020803;28;20727;-62
2022/03/07 05:58:01;;;;;;;12.10;5.10;;;-2.20;81.60;;;;;;5032809;28;20206;-64
2022/03/07 06:00:28;;;;;;;21.03;6.20;;;-2.20;81.70;;;;;;5031689;28;20725;-64
2022/03/07 06:02:54;;;;;;;27.00;6.37;;;-2.30;81.50;;;;;;5008486;28;20197;-64
2022/03/07 06:05:20;;;;;;;17.90;6.63;;;-2.20;81.80;;;;;;5038004;28;20495;-65
2022/03/07 06:07:46;;;;;;;9.03;5.57;;;-2.30;81.80;;;;;;5043282;28;20209;-64
2022/03/07 06:10:11;;;;;;;12.17;4.93;;;-2.30;82.00;;;;;;5040896;28;20884;-64
2022/03/07 06:12:37;;;;;;;16.47;5.90;;;-2.30;82.10;;;;;;5024466;28;20328;-64
2022/03/07 06:15:04;;;;;;;13.57;5.53;;;-2.30;82.30;;;;;;5043006;28;20603;-64
2022/03/07 06:17:31;;;;;;;13.03;5.87;;;-2.30;82.60;;;;;;5040275;28;20861;-63
2022/03/07 06:19:57;;;;;;;10.63;5.70;;;-2.30;83.60;;;;;;5040869;28;20436;-65
2022/03/07 06:22:23;;;;;;;14.77;6.40;;;-2.40;82.60;;;;;;5033817;28;20424;-64
2022/03/07 06:24:49;;;;;;;10.37;5.50;;;-2.30;83.10;;;;;;5033161;28;21006;-62
2022/03/07 06:27:14;;;;;;;11.10;5.90;;;-2.40;83.00;;;;;;5040836;28;20280;-64
2022/03/07 06:29:40;;;;;;;12.37;6.30;;;-2.40;83.20;;;;;;5026271;28;20199;-64
2022/03/07 06:32:06;;;;;;;12.60;6.03;;;-2.40;83.50;;;;;;5031065;28;20276;-64
2022/03/07 06:34:33;;;;;;;11.23;5.37;;;-2.30;83.80;;;;;;5037966;28;20198;-64
2022/03/07 06:37:00;;;;;;;10.30;5.63;;;-2.30;83.50;;;;;;5034988;28;20448;-65
2022/03/07 06:39:27;;;;;;;17.03;6.30;;;-2.30;83.70;;;;;;5036426;28;20446;-65
2022/03/07 06:41:53;;;;;;;13.50;5.87;;;-2.20;83.80;;;;;;5021823;28;20458;-63
2022/03/07 06:44:19;;;;;;;14.30;6.43;;;-2.20;83.80;;;;;;5039263;28;20821;-64
2022/03/07 06:46:45;;;;;;;14.13;5.93;;;-2.10;83.80;;;;;;5028896;28;20437;-62
2022/03/07 06:49:10;;;;;;;10.33;5.70;;;-2.10;83.70;;;;;;5036461;28;20182;-64
2022/03/07 06:51:37;;;;;;;11.17;5.37;;;-2.00;83.80;;;;;;5032206;28;20282;-63
2022/03/07 06:54:03;;;;;;;61.27;6.60;;;-2.00;83.70;;;;;;5031900;28;20284;-65
2022/03/07 06:56:29;;;;;;;13.03;6.40;;;-2.00;83.60;;;;;;5029023;28;20464;-64
2022/03/07 06:58:55;;;;;;;14.60;6.13;;;-2.00;84.00;;;;;;5011456;28;20444;-64
2022/03/07 07:01:21;;;;;;;12.60;5.57;;;-2.00;84.00;;;;;;5026023;28;20191;-63
2022/03/07 07:03:46;;;;;;;11.03;6.07;;;-2.00;83.70;;;;;;5028206;28;20421;-65
2022/03/07 07:06:12;;;;;;;14.77;6.70;;;-1.90;83.80;;;;;;5039461;28;20665;-65
2022/03/07 07:08:38;;;;;;;12.13;5.87;;;-1.90;83.40;;;;;;5040103;28;20237;-64
2022/03/07 07:11:04;;;;;;;16.10;5.73;;;-1.90;83.30;;;;;;5039948;28;20413;-64
2022/03/07 07:13:29;;;;;;;12.60;6.03;;;-1.80;83.40;;;;;;5041954;28;20213;-64
2022/03/07 07:15:55;;;;;;;11.90;6.07;;;-1.70;83.00;;;;;;5038451;28;20265;-65
2022/03/07 07:18:24;;;;;;;8.40;4.90;;;-1.60;83.20;;;;;;5036838;28;20217;-64
2022/03/07 07:20:51;;;;;;;12.27;5.77;;;-1.40;82.70;;;;;;5036463;28;20425;-64
2022/03/07 07:23:21;;;;;;;11.33;5.97;;;-1.30;82.20;;;;;;5033850;28;20428;-64
2022/03/07 07:25:47;;;;;;;11.17;5.50;;;-1.20;81.70;;;;;;5027886;28;20437;-65
2022/03/07 07:28:13;;;;;;;12.17;6.10;;;-1.00;81.50;;;;;;5030361;28;20461;-65
2022/03/07 07:30:39;;;;;;;12.70;6.23;;;-1.00;81.20;;;;;;5029215;28;20441;-65
2022/03/07 07:33:06;;;;;;;11.70;5.50;;;-0.80;80.80;;;;;;5028219;28;21104;-64
2022/03/07 07:35:33;;;;;;;12.60;6.57;;;-0.80;80.50;;;;;;5008801;28;20665;-65
2022/03/07 07:38:00;;;;;;;13.30;5.83;;;-0.60;80.30;;;;;;5027837;28;20448;-64
2022/03/07 07:40:26;;;;;;;14.40;5.63;;;-0.50;79.70;;;;;;5026231;28;20482;-65
2022/03/07 07:42:52;;;;;;;14.73;5.00;;;-0.40;79.50;;;;;;5025136;28;20433;-64
2022/03/07 07:45:18;;;;;;;8.57;5.00;;;-0.60;80.00;;;;;;5008603;28;20464;-66
2022/03/07 07:47:43;;;;;;;9.60;5.20;;;-0.30;80.30;;;;;;5027334;28;20219;-64
2022/03/07 07:50:09;;;;;;;10.10;4.60;;;0.00;78.80;;;;;;5027311;28;20623;-65
2022/03/07 07:52:36;;;;;;;12.17;6.27;;;0.70;77.80;;;;;;5027537;28;20301;-65
2022/03/07 07:55:04;;;;;;;13.07;5.00;;;1.00;75.10;;;;;;5011506;28;20797;-66
2022/03/07 07:57:34;;;;;;;12.43;5.10;;;1.10;76.10;;;;;;5029267;28;20978;-64
2022/03/07 08:00:00;;;;;;;18.73;5.47;;;1.60;74.40;;;;;;5027174;28;20432;-65
2022/03/07 08:02:25;;;;;;;11.13;4.50;;;2.00;72.90;;;;;;5029712;28;20568;-65
2022/03/07 08:04:54;;;;;;;8.20;5.40;;;2.30;71.50;;;;;;5027110;28;20265;-65
2022/03/07 08:07:20;;;;;;;9.00;4.50;;;2.20;72.40;;;;;;5007952;28;20206;-66
2022/03/07 08:09:45;;;;;;;11.10;5.30;;;3.00;71.60;;;;;;5027795;28;20425;-63
2022/03/07 08:12:12;;;;;;;10.73;4.97;;;2.40;71.40;;;;;;5028781;28;20222;-64
2022/03/07 08:14:38;;;;;;;9.73;4.83;;;2.90;70.10;;;;;;5027068;28;20206;-64
2022/03/07 08:17:05;;;;;;;10.03;4.33;;;3.10;68.80;;;;;;5027154;28;21120;-62
2022/03/07 08:19:31;;;;;;;8.10;5.00;;;2.90;69.30;;;;;;5025060;28;20202;-65
2022/03/07 08:21:57;;;;;;;7.77;4.37;;;2.80;69.30;;;;;;5028811;28;20463;-65
2022/03/07 08:24:23;;;;;;;6.90;4.63;;;3.00;68.70;;;;;;5029168;28;20277;-64
2022/03/07 08:26:50;;;;;;;13.40;4.90;;;3.00;68.40;;;;;;5028509;28;20190;-65
2022/03/07 08:29:15;;;;;;;7.50;5.10;;;3.00;68.40;;;;;;5025121;28;20429;-64
2022/03/07 08:31:41;;;;;;;15.00;5.27;;;3.30;67.10;;;;;;5027831;28;20456;-65
2022/03/07 08:34:07;;;;;;;10.33;4.77;;;3.50;66.60;;;;;;5027029;28;20606;-65
2022/03/07 08:36:33;;;;;;;9.03;5.90;;;3.60;66.10;;;;;;5010175;28;20201;-65
2022/03/07 08:38:59;;;;;;;11.33;5.63;;;3.70;65.80;;;;;;5028012;28;20224;-66
2022/03/07 08:41:24;;;;;;;12.77;4.67;;;4.10;65.40;;;;;;5026677;28;20212;-65
2022/03/07 08:43:51;;;;;;;12.70;4.83;;;4.00;64.70;;;;;;5027471;28;21021;-64
2022/03/07 08:46:17;;;;;;;10.43;4.40;;;4.00;64.10;;;;;;5011516;28;20989;-64
2022/03/07 08:48:43;;;;;;;11.60;5.27;;;3.80;65.30;;;;;;5026326;28;20488;-65
2022/03/07 08:51:09;;;;;;;7.20;4.60;;;4.30;63.60;;;;;;5027495;28;20499;-65
2022/03/07 08:53:35;;;;;;;11.60;4.30;;;4.00;63.40;;;;;;5028858;28;20241;-63
2022/03/07 08:56:00;;;;;;;7.33;4.30;;;3.50;63.00;;;;;;5025585;28;20208;-64
2022/03/07 08:58:26;;;;;;;11.80;5.30;;;3.10;64.40;;;;;;5022801;28;21034;-64
2022/03/07 09:00:52;;;;;;;9.10;4.90;;;3.30;66.00;;;;;;5025620;28;20734;-65
2022/03/07 09:03:18;;;;;;;11.17;5.10;;;3.70;64.90;;;;;;5025242;28;20191;-65
2022/03/07 09:05:43;;;;;;;10.73;4.10;;;3.10;63.60;;;;;;5024304;28;20261;-65
2022/03/07 09:08:09;;;;;;;13.13;4.20;;;2.90;64.00;;;;;;5027105;28;20293;-62
2022/03/07 09:10:35;;;;;;;8.13;4.40;;;2.60;64.00;;;;;;5026574;28;20189;-65
2022/03/07 09:13:00;;;;;;;6.40;3.50;;;2.30;65.20;;;;;;5024888;28;20221;-64
2022/03/07 09:15:26;;;;;;;10.03;5.00;;;2.30;65.50;;;;;;5024495;28;20277;-65
2022/03/07 09:17:52;;;;;;;10.57;4.80;;;2.30;66.20;;;;;;5028314;28;20220;-65
2022/03/07 09:20:19;;;;;;;12.77;5.20;;;2.90;65.90;;;;;;5024050;28;20182;-67
2022/03/07 09:22:45;;;;;;;9.00;4.33;;;3.70;64.30;;;;;;5025241;28;20182;-66
2022/03/07 09:25:12;;;;;;;10.97;4.43;;;3.40;63.40;;;;;;5024486;28;20427;-67
2022/03/07 09:27:38;;;;;;;9.03;4.60;;;4.00;63.20;;;;;;5026812;28;20483;-65
2022/03/07 09:30:05;;;;;;;8.60;4.60;;;4.20;61.70;;;;;;5024008;28;20421;-65
2022/03/07 09:32:31;;;;;;;8.47;4.13;;;4.40;60.40;;;;;;5025441;28;20465;-66
2022/03/07 09:34:57;;;;;;;13.70;5.27;;;4.10;60.80;;;;;;5027255;28;20433;-66
2022/03/07 09:37:23;;;;;;;8.60;4.53;;;3.80;61.60;;;;;;5026370;28;20681;-66
2022/03/07 09:39:48;;;;;;;11.60;5.10;;;3.80;62.50;;;;;;5024526;28;20208;-65
2022/03/07 09:42:15;;;;;;;20.23;5.33;;;3.90;62.00;;;;;;5026474;28;20249;-65
2022/03/07 09:44:40;;;;;;;12.80;5.20;;;3.70;62.10;;;;;;5025759;28;20185;-65
2022/03/07 09:47:06;;;;;;;10.27;5.23;;;3.40;62.00;;;;;;5025125;28;20440;-65
2022/03/07 09:49:32;;;;;;;11.40;4.63;;;3.10;63.30;;;;;;5026006;28;20197;-65
2022/03/07 09:51:58;;;;;;;8.60;5.00;;;2.90;64.20;;;;;;5024726;28;20202;-65
2022/03/07 09:54:24;;;;;;;7.30;4.13;;;2.80;64.00;;;;;;5025869;28;20658;-65
2022/03/07 09:56:51;;;;;;;9.53;5.20;;;2.80;64.70;;;;;;5024277;28;20436;-65
2022/03/07 09:59:18;;;;;;;9.87;4.43;;;2.80;65.00;;;;;;5024170;28;20190;-66
2022/03/07 10:01:44;;;;;;;11.70;5.13;;;2.80;64.80;;;;;;5023528;28;20739;-66
2022/03/07 10:04:12;;;;;;;8.57;4.70;;;2.60;65.90;;;;;;5027505;28;20452;-66
2022/03/07 10:06:48;;;;;;;10.93;4.53;;;2.30;64.50;;;;;;5029565;28;20424;-62
2022/03/07 10:09:22;;;;;;;9.70;5.37;;;2.10;65.00;;;;;;5023524;28;20421;-63
2022/03/07 10:11:56;;;;;;;9.10;4.40;;;2.20;65.20;;;;;;5025674;28;20477;-65
2022/03/07 10:14:44;;;;;;;7.50;4.27;;;2.20;64.90;;;;;;5026660;28;20430;-64
2022/03/07 10:17:38;;;;;;;13.10;4.53;;;2.40;65.20;;;;;;5028426;28;20440;-65
2022/03/07 10:20:06;;;;;;;8.33;4.23;;;2.20;65.20;;;;;;5020067;28;20473;-65
2022/03/07 10:22:32;;;;;;;10.60;5.23;;;2.10;66.40;;;;;;5026672;28;20892;-65
2022/03/07 10:24:59;;;;;;;8.00;4.53;;;2.10;67.30;;;;;;5024117;28;20867;-66
2022/03/07 10:27:45;;;;;;;8.47;4.97;;;2.30;67.40;;;;;;5025689;28;21107;-65
2022/03/07 10:30:14;;;;;;;9.20;4.80;;;2.40;66.60;;;;;;5026122;28;20484;-64
2022/03/07 10:32:42;;;;;;;7.40;4.10;;;2.50;66.40;;;;;;5026103;28;21741;-64
2022/03/07 10:35:09;;;;;;;7.70;4.90;;;3.00;66.10;;;;;;5005733;28;20421;-66
2022/03/07 10:37:37;;;;;;;16.97;5.73;;;3.30;64.60;;;;;;5028189;28;21033;-65
2022/03/07 10:40:07;;;;;;;5.67;4.00;;;3.50;63.20;;;;;;5028321;28;20511;-67
2022/03/07 10:42:36;;;;;;;13.83;5.30;;;3.30;62.90;;;;;;5028921;28;20534;-67
2022/03/07 10:45:06;;;;;;;11.47;4.90;;;3.10;64.00;;;;;;5029590;28;21041;-67
2022/03/07 10:47:32;;;;;;;9.80;4.73;;;2.90;65.70;;;;;;5026630;28;20476;-66
2022/03/07 10:50:00;;;;;;;11.63;4.93;;;3.10;64.50;;;;;;5025327;28;20452;-66
2022/03/07 10:52:37;;;;;;;13.70;5.60;;;2.80;65.10;;;;;;5024077;28;20213;-66
2022/03/07 10:55:08;;;;;;;9.33;4.73;;;2.80;65.60;;;;;;5024526;28;20436;-64
2022/03/07 10:57:37;;;;;;;9.27;4.50;;;3.10;65.60;;;;;;5024958;28;20484;-64
2022/03/07 11:00:09;;;;;;;17.13;5.27;;;3.30;64.90;;;;;;5006108;28;20513;-64
2022/03/07 11:02:43;;;;;;;11.07;6.10;;;3.60;64.30;;;;;;5024864;28;20983;-64
2022/03/07 11:05:10;;;;;;;21.43;7.17;;;3.70;64.10;;;;;;5025114;28;20417;-64
2022/03/07 11:07:52;;;;;;;9.90;5.10;;;3.90;63.80;;;;;;5025363;28;20449;-64
2022/03/07 11:10:18;;;;;;;10.90;5.50;;;4.00;64.00;;;;;;5023745;28;20488;-65
2022/03/07 11:12:45;;;;;;;13.23;5.20;;;4.10;64.00;;;;;;5025134;28;20555;-62
2022/03/07 11:15:14;;;;;;;12.90;5.20;;;3.90;62.90;;;;;;5028332;28;20421;-64
2022/03/07 11:17:45;;;;;;;17.30;6.17;;;3.20;65.00;;;;;;5024584;28;20444;-64
2022/03/07 11:20:13;;;;;;;9.23;5.03;;;3.50;65.10;;;;;;5026863;28;20417;-64
2022/03/07 11:22:39;;;;;;;10.73;5.07;;;3.50;65.40;;;;;;5029237;28;20425;-65
2022/03/07 11:25:07;;;;;;;12.17;5.30;;;3.20;66.80;;;;;;5029179;28;20464;-67
2022/03/07 11:27:36;;;;;;;9.67;5.77;;;3.20;66.60;;;;;;5026784;28;20436;-66
2022/03/07 11:30:16;;;;;;;12.03;5.97;;;2.90;67.30;;;;;;5027300;28;20871;-66
2022/03/07 11:32:43;;;;;;;12.50;5.80;;;3.10;66.90;;;;;;5027625;28;21055;-66
2022/03/07 11:35:09;;;;;;;8.73;4.43;;;3.50;67.10;;;;;;5026477;28;20417;-66
2022/03/07 11:37:35;;;;;;;9.80;5.47;;;3.80;65.50;;;;;;5027444;28;20441;-66
2022/03/07 11:40:14;;;;;;;9.60;4.93;;;4.00;63.10;;;;;;5026444;28;20792;-66
2022/03/07 11:42:39;;;;;;;10.30;4.83;;;4.50;64.10;;;;;;5024887;28;20186;-66
2022/03/07 11:45:11;;;;;;;12.57;5.40;;;4.30;62.70;;;;;;5027328;28;20476;-66
2022/03/07 11:47:40;;;;;;;10.73;5.93;;;3.70;63.10;;;;;;5028042;28;20214;-67
2022/03/07 11:50:07;;;;;;;11.97;5.47;;;3.60;64.50;;;;;;5025973;28;20428;-67
2022/03/07 11:52:33;;;;;;;14.27;5.33;;;3.40;63.60;;;;;;5031290;28;20586;-67
2022/03/07 11:55:02;;;;;;;12.23;5.90;;;3.60;64.00;;;;;;5024459;28;20440;-66
2022/03/07 11:57:39;;;;;;;8.73;4.10;;;4.00;63.70;;;;;;5028668;28;20827;-67
2022/03/07 12:00:23;;;;;;;14.83;5.20;;;4.50;62.70;;;;;;5021782;28;20542;-66
2022/03/07 12:02:51;;;;;;;11.53;4.67;;;3.90;61.70;;;;;;5041804;28;20459;-66
2022/03/07 12:05:27;;;;;;;10.70;5.10;;;3.80;62.50;;;;;;5031908;28;20860;-65
2022/03/07 12:08:12;;;;;;;10.23;5.27;;;3.90;61.90;;;;;;5038765;28;20444;-65
2022/03/07 12:10:51;;;;;;;10.20;5.00;;;4.10;63.50;;;;;;5036315;28;20420;-66
2022/03/07 12:13:17;;;;;;;8.33;4.50;;;4.50;61.10;;;;;;5041592;28;20456;-67
2022/03/07 12:15:54;;;;;;;12.33;5.47;;;4.70;62.80;;;;;;5026410;28;20515;-66
2022/03/07 12:18:21;;;;;;;8.53;4.50;;;4.80;61.40;;;;;;5031866;28;20905;-66
2022/03/07 12:20:51;;;;;;;10.73;4.47;;;4.70;60.50;;;;;;5009985;28;20453;-66
2022/03/07 12:23:19;;;;;;;5.53;3.83;;;4.70;60.70;;;;;;5028464;28;20564;-66
2022/03/07 12:25:47;;;;;;;9.70;4.77;;;4.70;61.80;;;;;;5025881;28;21092;-66
2022/03/07 12:28:13;;;;;;;10.77;4.97;;;5.00;60.90;;;;;;5025488;28;20503;-65
2022/03/07 12:30:39;;;;;;;10.43;4.57;;;5.40;59.60;;;;;;5027968;28;21055;-67
2022/03/07 12:33:11;;;;;;;11.03;6.27;;;5.40;60.10;;;;;;5029721;28;20463;-65
2022/03/07 12:35:38;;;;;;;9.43;4.60;;;5.50;58.80;;;;;;5026496;28;20278;-67
2022/03/07 12:38:08;;;;;;;9.83;5.37;;;5.90;59.60;;;;;;5009893;28;20889;-65
2022/03/07 12:40:38;;;;;;;10.70;5.73;;;6.00;58.20;;;;;;5025860;28;20777;-67
2022/03/07 12:43:05;;;;;;;9.27;4.87;;;5.70;58.00;;;;;;5026652;28;20472;-67
2022/03/07 12:45:33;;;;;;;10.70;4.73;;;5.70;58.20;;;;;;5027966;28;20453;-66