Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/27 00:01:51;;;;;;;15.50;8.50;;;;;;;14.38;100.00;101155.77;1488686;87;21345;-87
2023/09/27 00:04:18;;;;;;;14.70;9.53;;;;;;;14.36;100.00;101155.94;1483715;87;21286;-85
2023/09/27 00:06:44;;;;;;;12.47;8.47;;;;;;;14.34;100.00;101151.25;1485026;87;22232;-88
2023/09/27 00:09:10;;;;;;;13.60;8.53;;;;;;;14.34;100.00;101151.76;1482229;87;22328;-87
2023/09/27 00:11:37;;;;;;;19.60;9.27;;;;;;;14.31;100.00;101150.73;1484431;87;21560;-86
2023/09/27 00:14:03;;;;;;;12.67;8.67;;;;;;;14.31;100.00;101146.74;1481276;87;21396;-86
2023/09/27 00:16:29;;;;;;;18.10;7.87;;;;;;;14.31;100.00;101143.58;1485690;87;21936;-85
2023/09/27 00:18:55;;;;;;;14.43;7.73;;;;;;;14.33;100.00;101148.27;1486319;87;22306;-84
2023/09/27 00:21:21;;;;;;;17.37;8.07;;;;;;;14.35;100.00;101147.59;1463486;87;22439;-85
2023/09/27 00:23:48;;;;;;;11.57;7.70;;;;;;;14.38;100.00;101145.95;1479611;87;21374;-85
2023/09/27 00:26:14;;;;;;;13.90;8.50;;;;;;;14.38;100.00;101152.60;1487090;87;21478;-85
2023/09/27 00:28:40;;;;;;;17.20;8.57;;;;;;;14.38;100.00;101149.11;1481906;87;21529;-84
2023/09/27 00:31:06;;;;;;;16.17;8.57;;;;;;;14.36;100.00;101143.95;1480672;87;21375;-85
2023/09/27 00:33:32;;;;;;;13.33;8.07;;;;;;;14.36;100.00;101147.12;1483827;87;21448;-85
2023/09/27 00:35:58;;;;;;;11.30;7.53;;;;;;;14.34;100.00;101149.09;1482823;87;21460;-85
2023/09/27 00:38:25;;;;;;;16.70;7.73;;;;;;;14.33;100.00;101148.27;1485990;87;22254;-84
2023/09/27 00:40:51;;;;;;;12.13;6.70;;;;;;;14.32;100.00;101150.56;1491240;87;22402;-84
2023/09/27 00:43:31;;;;;;;12.70;7.20;;;;;;;14.31;100.00;101152.06;1492887;87;21456;-85
2023/09/27 00:46:06;;;;;;;11.67;6.90;;;;;;;14.28;100.00;101146.55;1479469;87;21434;-85
2023/09/27 00:48:35;;;;;;;15.40;8.43;;;;;;;14.28;100.00;101147.05;1483805;87;21337;-84
2023/09/27 00:51:04;;;;;;;17.57;8.57;;;;;;;14.28;100.00;101148.38;1475931;87;22789;-84
2023/09/27 00:53:33;;;;;;;13.00;7.83;;;;;;;14.29;100.00;101147.38;1478781;87;21359;-85
2023/09/27 00:56:01;;;;;;;12.57;7.80;;;;;;;14.23;100.00;101139.52;1485141;87;21545;-87
2023/09/27 00:58:34;;;;;;;26.90;8.80;;;;;;;14.20;100.00;101139.83;1466118;87;21478;-86
2023/09/27 01:01:01;;;;;;;14.13;6.70;;;;;;;14.18;100.00;101144.45;1483980;87;21418;-87
2023/09/27 01:03:27;;;;;;;14.53;6.93;;;;;;;14.12;100.00;101142.41;1484392;87;21494;-85
2023/09/27 01:05:54;;;;;;;13.10;7.60;;;;;;;14.09;100.00;101144.05;1482856;87;21522;-84
2023/09/27 01:08:21;;;;;;;14.27;7.23;;;;;;;14.07;100.00;101142.89;1485140;87;21813;-84
2023/09/27 01:10:47;;;;;;;15.77;7.53;;;;;;;14.07;100.00;101147.35;1486031;87;21301;-85
2023/09/27 01:13:14;;;;;;;13.23;7.67;;;;;;;14.05;100.00;101149.34;1488847;87;21411;-84
2023/09/27 01:15:41;;;;;;;12.03;7.20;;;;;;;14.03;100.00;101148.66;1460598;87;21426;-82
2023/09/27 01:18:07;;;;;;;17.03;8.27;;;;;;;13.98;100.00;101148.63;1465960;87;21381;-86
2023/09/27 01:20:33;;;;;;;13.30;7.63;;;;;;;13.91;100.00;101148.88;1482618;87;21455;-83
2023/09/27 01:23:02;;;;;;;10.70;6.63;;;;;;;13.87;100.00;101144.03;1462003;87;22269;-82
2023/09/27 01:25:33;;;;;;;12.93;6.67;;;;;;;13.81;100.00;101145.48;1484869;87;21582;-82
2023/09/27 01:28:03;;;;;;;18.43;6.53;;;;;;;13.79;100.00;101150.59;1483215;87;21388;-82
2023/09/27 01:30:32;;;;;;;13.53;6.47;;;;;;;13.75;100.00;101146.05;1485430;87;21566;-82
2023/09/27 01:33:07;;;;;;;13.97;7.50;;;;;;;13.72;100.00;101150.34;1479447;87;21936;-83
2023/09/27 01:35:37;;;;;;;11.20;7.57;;;;;;;13.69;100.00;101151.98;1481244;87;21345;-82
2023/09/27 01:38:05;;;;;;;13.93;8.43;;;;;;;13.67;100.00;101156.13;1483943;87;21382;-81
2023/09/27 01:40:35;;;;;;;13.63;8.20;;;;;;;13.65;100.00;101152.78;1477701;87;21390;-82
2023/09/27 01:43:02;;;;;;;16.70;6.90;;;;;;;13.64;100.00;101151.61;1482829;87;21522;-83
2023/09/27 01:45:30;;;;;;;11.37;6.60;;;;;;;13.64;100.00;101147.12;1487766;87;22866;-82
2023/09/27 01:47:57;;;;;;;19.23;7.03;;;;;;;13.66;100.00;101146.95;1484936;87;21389;-83
2023/09/27 01:50:24;;;;;;;11.20;6.93;;;;;;;13.68;100.00;101145.00;1482536;87;21467;-83
2023/09/27 01:52:54;;;;;;;16.77;8.37;;;;;;;13.66;100.00;101149.63;1481468;87;21375;-83
2023/09/27 01:59:20;;;;;;;14.03;7.53;;;;;;;13.49;100.00;101143.28;1413422;92;21378;-82
2023/09/27 02:01:46;;;;;;;12.80;6.90;;;;;;;13.35;100.00;101148.63;1406575;92;21536;-83
2023/09/27 02:04:12;;;;;;;12.07;6.37;;;;;;;13.31;100.00;101154.71;1416154;92;21569;-82
2023/09/27 02:06:38;;;;;;;14.73;6.87;;;;;;;13.31;100.00;101148.06;1420198;92;22280;-81
2023/09/27 02:09:05;;;;;;;13.07;7.30;;;;;;;13.31;100.00;101149.39;1411306;92;21444;-82
2023/09/27 02:11:32;;;;;;;15.80;7.37;;;;;;;13.34;100.00;101154.08;1417875;92;21569;-82
2023/09/27 02:13:58;;;;;;;16.40;6.87;;;;;;;13.35;100.00;101149.95;1394758;92;21480;-82
2023/09/27 02:16:25;;;;;;;13.37;6.83;;;;;;;13.39;100.00;101154.48;1416877;92;21473;-82
2023/09/27 02:18:51;;;;;;;14.00;7.43;;;;;;;13.42;100.00;101155.52;1408608;92;21673;-81
2023/09/27 02:21:17;;;;;;;12.43;8.03;;;;;;;13.43;100.00;101150.03;1402818;92;21414;-83
2023/09/27 02:23:43;;;;;;;22.07;8.40;;;;;;;13.44;100.00;101150.39;1420215;92;21473;-82
2023/09/27 02:26:10;;;;;;;11.27;7.77;;;;;;;13.43;100.00;101155.34;1416803;92;21550;-82
2023/09/27 02:28:36;;;;;;;16.27;7.37;;;;;;;13.40;100.00;101152.98;1412090;92;21355;-82
2023/09/27 02:31:10;;;;;;;12.03;6.97;;;;;;;13.35;100.00;101148.63;1395740;92;22100;-82
2023/09/27 02:33:38;;;;;;;12.93;7.40;;;;;;;13.27;100.00;101156.00;1415533;92;21531;-82
2023/09/27 02:36:05;;;;;;;15.43;7.07;;;;;;;13.23;100.00;101157.73;1413838;92;21519;-82
2023/09/27 02:38:31;;;;;;;18.47;8.73;;;;;;;13.21;100.00;101163.70;1399071;92;21570;-82
2023/09/27 02:40:57;;;;;;;10.87;6.63;;;;;;;13.16;100.00;101160.14;1421756;92;21473;-82
2023/09/27 02:43:23;;;;;;;12.53;7.10;;;;;;;13.13;100.00;101160.94;1400574;92;21503;-82
2023/09/27 02:45:49;;;;;;;15.27;7.80;;;;;;;13.10;100.00;101159.41;1422947;92;22227;-82
2023/09/27 02:48:15;;;;;;;16.37;8.40;;;;;;;13.10;100.00;101165.55;1419294;92;21912;-81
2023/09/27 02:50:50;;;;;;;16.40;7.93;;;;;;;13.12;100.00;101169.41;1418441;92;21503;-84
2023/09/27 02:53:16;;;;;;;12.90;7.50;;;;;;;13.14;100.00;101167.92;1474680;87;21533;-86
2023/09/27 02:55:42;;;;;;;25.70;8.63;;;;;;;13.15;100.00;101168.25;1482694;87;21456;-85
2023/09/27 02:58:09;;;;;;;14.77;7.97;;;;;;;13.17;100.00;101167.62;1486660;87;21801;-85
2023/09/27 03:00:37;;;;;;;13.80;6.67;;;;;;;13.20;100.00;101164.67;1487132;87;21463;-87
2023/09/27 03:03:03;;;;;;;11.93;7.10;;;;;;;13.24;100.00;101168.73;1481218;87;21316;-85
2023/09/27 03:05:36;;;;;;;22.43;8.33;;;;;;;13.26;100.00;101166.77;1481374;87;21389;-86
2023/09/27 03:08:04;;;;;;;10.07;7.00;;;;;;;13.28;100.00;101168.80;1483359;87;22389;-84
2023/09/27 03:10:30;;;;;;;16.77;8.40;;;;;;;13.26;100.00;101165.44;1486200;87;21374;-84
2023/09/27 03:12:58;;;;;;;13.43;8.27;;;;;;;13.23;100.00;101163.05;1478647;87;21344;-83
2023/09/27 03:16:00;;;;;;;18.27;6.93;;;;;;;13.18;100.00;101165.33;1485701;87;21546;-84
2023/09/27 03:18:24;;;;;;;12.27;6.53;;;;;;;13.12;100.00;101168.55;1483171;87;21426;-84
2023/09/27 03:20:51;;;;;;;11.70;7.07;;;;;;;13.06;100.00;101166.84;1487116;87;21843;-84
2023/09/27 03:23:17;;;;;;;11.70;6.30;;;;;;;13.04;100.00;101166.14;1484050;87;21454;-84
2023/09/27 03:25:46;;;;;;;9.23;5.87;;;;;;;13.02;100.00;101164.61;1479910;87;21338;-83
2023/09/27 03:28:12;;;;;;;12.47;6.27;;;;;;;13.00;100.00;101166.56;1470993;87;21410;-82
2023/09/27 03:30:39;;;;;;;9.30;7.17;;;;;;;12.98;100.00;101162.74;1486766;87;21367;-82
2023/09/27 03:33:06;;;;;;;11.90;8.00;;;;;;;12.96;100.00;101159.88;1483945;87;21603;-84
2023/09/27 03:35:32;;;;;;;15.63;8.50;;;;;;;12.95;100.00;101165.69;1480309;87;21492;-84
2023/09/27 03:37:59;;;;;;;11.37;6.67;;;;;;;12.92;100.00;101158.02;1484415;87;21481;-84
2023/09/27 03:44:26;;;;;;;9.23;7.10;;;;;;;12.95;100.00;101161.70;1483239;87;21648;-82
2023/09/27 03:46:52;;;;;;;16.87;7.47;;;;;;;12.89;100.00;101166.27;1487771;87;21685;-82
2023/09/27 03:49:18;;;;;;;15.43;7.50;;;;;;;12.84;100.00;101164.53;1463274;87;21404;-83
2023/09/27 03:51:44;;;;;;;18.13;8.30;;;;;;;12.83;100.00;101162.84;1484505;87;21411;-83
2023/09/27 03:54:11;;;;;;;12.33;7.70;;;;;;;12.81;100.00;101163.00;1484496;87;21485;-82
2023/09/27 03:56:37;;;;;;;8.80;7.17;;;;;;;12.80;100.00;101164.45;1475613;87;21486;-82
2023/09/27 03:59:03;;;;;;;13.97;8.37;;;;;;;12.77;100.00;101174.05;1484769;87;21418;-81
2023/09/27 04:01:30;;;;;;;19.40;8.10;;;;;;;12.73;100.00;101174.00;1486670;87;22314;-86
2023/09/27 04:03:58;;;;;;;13.33;8.00;;;;;;;12.67;100.00;101178.06;1487752;87;21432;-85
2023/09/27 04:06:24;;;;;;;13.17;8.03;;;;;;;12.60;100.00;101168.52;1483506;87;21455;-85
2023/09/27 04:08:51;;;;;;;13.27;7.13;;;;;;;12.57;100.00;101174.11;1483283;87;21852;-85
2023/09/27 04:11:17;;;;;;;15.17;7.40;;;;;;;12.56;100.00;101175.06;1481561;87;21575;-84
2023/09/27 04:13:43;;;;;;;23.53;7.37;;;;;;;12.57;100.00;101174.11;1489365;87;21286;-85
2023/09/27 04:16:09;;;;;;;13.33;7.63;;;;;;;12.55;100.00;101173.41;1482017;87;21382;-86
2023/09/27 04:18:36;;;;;;;13.93;7.93;;;;;;;12.54;100.00;101177.52;1483013;87;21493;-90
2023/09/27 04:21:09;;;;;;;11.60;8.47;;;;;;;12.49;100.00;101184.59;1491316;87;21397;-85
2023/09/27 04:23:36;;;;;;;20.43;9.10;;;;;;;12.42;100.00;101175.02;1480291;87;22513;-86
2023/09/27 04:26:06;;;;;;;27.67;8.87;;;;;;;12.37;100.00;101187.03;1485087;87;21537;-86
2023/09/27 04:28:33;;;;;;;13.32;7.40;;;;;;;12.31;100.00;101180.95;1484819;87;21559;-84
2023/09/27 04:31:00;;;;;;;15.70;7.83;;;;;;;12.25;100.00;101184.17;1480943;87;21375;-86
2023/09/27 04:33:26;;;;;;;12.90;7.40;;;;;;;12.21;100.00;101184.12;1484912;87;21388;-86
2023/09/27 04:35:53;;;;;;;14.57;7.20;;;;;;;12.23;100.00;101190.11;1488105;87;22342;-86
2023/09/27 04:38:19;;;;;;;11.30;8.27;;;;;;;12.26;100.00;101191.18;1484755;87;21478;-85
2023/09/27 04:40:46;;;;;;;14.07;7.00;;;;;;;12.31;100.00;101196.89;1485382;87;21434;-85
2023/09/27 04:43:12;;;;;;;19.00;8.00;;;;;;;12.37;100.00;101205.61;1488383;87;21397;-85
2023/09/27 04:45:39;;;;;;;13.17;8.50;;;;;;;12.40;100.00;101194.73;1482611;87;21411;-86
2023/09/27 04:48:06;;;;;;;16.03;7.43;;;;;;;12.39;100.00;101199.68;1488948;87;21500;-85
2023/09/27 04:50:34;;;;;;;16.07;8.73;;;;;;;12.37;100.00;101204.28;1486939;87;21345;-85
2023/09/27 04:53:00;;;;;;;15.00;8.40;;;;;;;12.32;100.00;101199.41;1490108;87;22387;-82
2023/09/27 04:55:26;;;;;;;16.30;7.73;;;;;;;12.34;100.00;101201.91;1456263;87;21559;-82
2023/09/27 04:57:53;;;;;;;19.77;7.50;;;;;;;12.37;100.00;101204.28;1482008;87;21397;-82
2023/09/27 05:00:19;;;;;;;26.67;8.57;;;;;;;12.42;100.00;101203.37;1495375;87;21551;-82
2023/09/27 05:02:46;;;;;;;28.77;8.60;;;;;;;12.46;100.00;101203.47;1487584;87;21307;-82
2023/09/27 05:05:12;;;;;;;18.10;8.27;;;;;;;12.51;100.00;101202.53;1491087;87;22424;-83
2023/09/27 05:07:39;;;;;;;13.63;7.13;;;;;;;12.57;100.00;101203.31;1475829;87;21374;-82
2023/09/27 05:10:07;;;;;;;17.30;9.00;;;;;;;12.63;100.00;101208.05;1486621;87;22528;-82
2023/09/27 05:12:33;;;;;;;14.73;9.00;;;;;;;12.70;100.00;101207.48;1487323;87;21367;-85
2023/09/27 05:15:00;;;;;;;21.27;9.30;;;;;;;12.74;100.00;101208.37;1481925;87;21368;-84
2023/09/27 05:17:26;;;;;;;14.00;8.73;;;;;;;12.80;100.00;101206.50;1487612;87;21309;-84
2023/09/27 05:19:53;;;;;;;19.53;9.13;;;;;;;12.86;100.00;101205.92;1479572;87;21403;-83
2023/09/27 05:22:19;;;;;;;15.50;9.43;;;;;;;12.92;100.00;101202.31;1484346;87;22306;-84
2023/09/27 05:24:49;;;;;;;15.37;8.70;;;;;;;13.00;100.00;101201.94;1467342;87;21339;-80
2023/09/27 05:27:15;;;;;;;16.60;8.10;;;;;;;13.09;100.00;101207.74;1476984;87;21434;-84
2023/09/27 05:29:41;;;;;;;18.00;8.83;;;;;;;13.19;100.00;101203.71;1478741;87;22490;-84
2023/09/27 05:32:08;;;;;;;13.97;7.80;;;;;;;13.27;100.00;101209.17;1486269;87;21508;-84
2023/09/27 05:34:35;;;;;;;21.87;9.20;;;;;;;13.38;100.00;101211.28;1481490;87;21574;-82
2023/09/27 05:37:01;;;;;;;16.33;9.83;;;;;;;13.50;100.00;101212.28;1487031;87;22328;-81
2023/09/27 05:39:28;;;;;;;19.60;9.17;;;;;;;13.61;100.00;101205.08;1485307;87;21476;-82
2023/09/27 05:41:54;;;;;;;20.03;10.40;;;;;;;13.70;100.00;101210.36;1481408;87;21382;-82
2023/09/27 05:44:20;;;;;;;17.43;9.60;;;;;;;13.79;100.00;101213.13;1482452;87;21552;-82
2023/09/27 05:46:47;;;;;;;16.40;9.50;;;;;;;13.84;100.00;101213.02;1485151;87;21446;-83
2023/09/27 05:49:14;;;;;;;18.90;8.23;;;;;;;13.96;100.00;101222.45;1490255;87;21448;-89
2023/09/27 05:51:41;;;;;;;15.40;9.17;;;;;;;14.06;100.00;101223.70;1481192;87;21392;-86
2023/09/27 05:54:07;;;;;;;14.60;6.97;;;;;;;14.16;100.00;101222.33;1482204;87;21552;-87
2023/09/27 05:56:34;;;;;;;11.67;8.03;;;;;;;14.26;100.00;101224.91;1484286;87;22247;-89
2023/09/27 05:59:00;;;;;;;12.47;8.63;;;;;;;14.40;100.00;101221.70;1485069;87;21388;-88
2023/09/27 06:01:26;;;;;;;19.17;9.70;;;;;;;14.50;100.00;101222.94;1480200;87;21330;-89
2023/09/27 06:03:52;;;;;;;17.60;9.73;;;;;;;14.62;100.00;101223.09;1480305;87;21529;-88
2023/09/27 06:06:18;;;;;;;16.80;8.13;;;;;;;14.75;100.00;101224.84;1481227;87;21713;-86
2023/09/27 06:08:44;;;;;;;13.63;7.80;;;;;;;14.84;100.00;101228.40;1482272;87;21337;-89
2023/09/27 06:11:10;;;;;;;20.57;9.27;;;;;;;14.96;100.00;101231.17;1481591;87;21455;-89
2023/09/27 06:13:43;;;;;;;16.60;8.43;;;;;;;15.11;100.00;101231.42;1461089;87;21506;-89
2023/09/27 06:16:14;;;;;;;15.23;9.03;;;;;;;15.25;100.00;101234.84;1482751;87;21471;-91
2023/09/27 06:18:40;;;;;;;20.77;9.07;;;;;;;15.39;100.00;101240.05;1480938;87;21359;-90
2023/09/27 06:21:09;;;;;;;15.90;9.67;;;;;;;15.51;100.00;101239.30;1480238;87;22284;-89
2023/09/27 06:23:36;;;;;;;20.17;9.70;;;;;;;15.63;100.00;101239.34;1484573;87;21389;-85
2023/09/27 06:26:02;;;;;;;18.00;10.13;;;;;;;15.70;100.00;101232.89;1481100;87;21588;-84
2023/09/27 06:28:29;;;;;;;19.27;8.83;;;;;;;15.84;100.00;101239.45;1484127;87;22348;-85
2023/09/27 06:30:55;;;;;;;12.03;7.97;;;;;;;15.96;100.00;101241.64;1485364;87;21352;-90
2023/09/27 06:33:21;;;;;;;14.63;8.60;;;;;;;16.13;100.00;101244.35;1484428;87;21447;-90
2023/09/27 06:35:47;;;;;;;18.80;8.07;;;;;;;16.28;100.00;101241.36;1484033;87;22387;-88
2023/09/27 06:38:13;;;;;;;19.90;9.43;;;;;;;16.44;100.00;101244.56;1481526;87;21433;-91
2023/09/27 06:40:43;;;;;;;24.63;10.20;;;;;;;16.55;100.00;101245.58;1459950;87;21902;-86
2023/09/27 06:43:09;;;;;;;20.62;10.40;;;;;;;16.72;100.00;101248.25;1475915;87;21463;-91
2023/09/27 06:45:37;;;;;;;15.70;8.27;;;;;;;16.87;100.00;101248.77;1478393;87;21382;-84
2023/09/27 06:48:04;;;;;;;13.43;7.80;;;;;;;17.01;100.00;101256.61;1481603;87;21397;-88
2023/09/27 06:50:30;;;;;;;12.50;8.57;;;;;;;17.13;100.00;101259.25;1484060;87;22001;-90
2023/09/27 06:52:56;;;;;;;13.90;9.00;;;;;;;17.28;100.00;101258.55;1485761;87;21566;-86
2023/09/27 06:55:22;;;;;;;19.13;9.33;;;;;;;17.37;100.00;101257.00;1485692;87;21396;-88
2023/09/27 06:57:51;;;;;;;14.33;8.17;;;;;;;17.57;100.00;101260.11;1462596;87;21588;-90
2023/09/27 07:00:24;;;;;;;16.07;9.23;;;;;;;17.71;100.00;101260.41;1460727;87;21582;-85
2023/09/27 07:02:49;;;;;;;15.67;9.33;;;;;;;17.84;100.00;101264.73;1563535;87;21316;-89
2023/09/27 07:05:21;;;;;;;13.08;8.40;;;;;;;18.00;100.00;101259.28;1404144;87;21354;-88
2023/09/27 07:07:54;;;;;;;12.05;8.43;;;;;;;18.18;100.00;101258.17;1404877;87;22027;-87
2023/09/27 07:10:21;;;;;;;21.97;9.28;;;;;;;18.36;100.00;101258.73;1406056;87;21549;-85
2023/09/27 07:12:47;;;;;;;17.17;9.85;;;;;;;18.51;100.00;101256.11;1406865;87;21213;-87
2023/09/27 07:15:14;;;;;;;20.80;10.18;;;;;;;18.62;100.00;101257.53;1413479;87;21406;-84
2023/09/27 07:17:41;;;;;;;22.73;8.63;;;;;;;18.69;100.00;101262.48;1407494;87;22115;-85
2023/09/27 07:20:24;;;;;;;16.57;10.18;;;;;;;18.81;100.00;101253.02;1406638;87;21504;-86
2023/09/27 07:22:40;;;;;;;18.73;9.30;;;;;;;19.03;100.00;101259.36;1568076;87;21279;-87
2023/09/27 07:25:12;;;;;;;18.82;8.40;;;;;;;19.22;100.00;101260.69;1407444;87;21286;-87
2023/09/27 07:27:36;;;;;;;18.90;8.07;;;;;;;19.39;100.00;101260.83;1566074;87;21542;-87
2023/09/27 07:30:03;;;;;;;17.75;8.65;;;;;;;19.58;100.00;101262.61;1407720;87;21228;-89
2023/09/27 07:32:30;;;;;;;17.98;8.25;;;;;;;19.74;100.00;101262.45;1467216;87;21301;-84
2023/09/27 07:34:58;;;;;;;21.70;9.18;;;;;;;19.93;100.00;101254.30;1484485;87;22261;-86
2023/09/27 07:37:24;;;;;;;18.15;7.20;;;;;;;20.09;100.00;101261.83;1483267;87;21544;-87
2023/09/27 07:39:51;;;;;;;17.98;8.20;;;;;;;20.19;100.00;101263.67;1485260;87;22298;-89
2023/09/27 07:42:17;;;;;;;18.27;8.45;;;;;;;20.23;100.00;101263.63;1481793;87;21426;-88
2023/09/27 07:44:43;;;;;;;19.98;7.90;;;;;;;20.35;100.00;101261.27;1483193;87;21360;-88
2023/09/27 07:47:09;;;;;;;18.30;9.48;;;;;;;20.48;100.00;101265.41;1486862;87;22144;-87
2023/09/27 07:49:35;;;;;;;14.35;7.92;;;;;;;20.50;100.00;101266.89;1483832;87;21352;-88
2023/09/27 07:52:02;;;;;;;13.98;7.78;;;;;;;20.45;100.00;101260.42;1486094;87;21338;-87
2023/09/27 07:54:28;;;;;;;20.65;8.55;;;;;;;20.61;100.00;101270.13;1465166;87;21416;-89
2023/09/27 07:56:54;;;;;;;15.48;8.05;;;;;;;20.75;100.00;101263.84;1486266;87;21374;-89
2023/09/27 07:59:20;;;;;;;17.00;7.83;;;;;;;20.85;100.00;101263.49;1486112;87;21315;-88
2023/09/27 08:01:46;;;;;;;16.50;7.75;;;;;;;21.08;100.00;101258.69;1483798;87;21337;-86
2023/09/27 08:04:15;;;;;;;13.60;7.80;;;;;;;21.08;100.00;101258.69;1482256;87;21581;-88
2023/09/27 08:06:40;;;;;;;16.15;7.80;;;;;;;21.18;100.00;101265.09;1487589;87;22218;-88
2023/09/27 08:09:07;;;;;;;16.20;7.92;;;;;;;21.30;100.00;101259.98;1483148;87;22382;-87
2023/09/27 08:11:33;;;;;;;12.13;6.55;;;;;;;21.37;100.00;101267.08;1483277;87;21495;-87
2023/09/27 08:13:59;;;;;;;20.30;7.62;;;;;;;21.56;100.00;101267.41;1492150;87;21352;-87
2023/09/27 08:16:26;;;;;;;10.82;7.20;;;;;;;21.70;100.00;101265.61;1484016;87;22213;-88
2023/09/27 08:18:52;;;;;;;16.12;7.17;;;;;;;21.81;100.00;101263.70;1485883;87;21301;-88
2023/09/27 08:21:18;;;;;;;17.25;8.28;;;;;;;21.89;100.00;101259.97;1484906;87;21462;-89
2023/09/27 08:23:45;;;;;;;17.17;7.60;;;;;;;21.97;100.00;101266.01;1479310;87;21329;-89
2023/09/27 08:26:14;;;;;;;10.05;6.40;;;;;;;22.01;100.00;101259.20;1482695;87;22343;-86
2023/09/27 08:28:40;;;;;;;11.28;6.95;;;;;;;22.14;100.00;101261.09;1491121;87;21367;-86
2023/09/27 08:31:07;;;;;;;9.48;6.17;;;;;;;22.23;100.00;101261.77;1461771;87;21418;-87
2023/09/27 08:33:33;;;;;;;14.90;6.70;;;;;;;22.35;100.00;101249.85;1484910;87;21308;-89
2023/09/27 08:35:59;;;;;;;20.80;6.97;;;;;;;22.39;100.00;101242.50;1492895;87;22428;-88
2023/09/27 08:38:25;;;;;;;18.55;6.35;;;;;;;22.57;100.00;101245.94;1488370;87;21403;-89
2023/09/27 08:40:52;;;;;;;17.50;7.85;;;;;;;22.60;100.00;101247.39;1491449;87;21640;-89
2023/09/27 08:43:20;;;;;;;20.45;6.10;;;;;;;22.73;100.00;101246.06;1482171;87;21360;-89
2023/09/27 08:45:47;;;;;;;10.23;6.80;;;;;;;22.88;100.00;101243.96;1483547;87;21916;-89
2023/09/27 08:48:18;;;;;;;17.57;6.10;;;;;;;23.02;100.00;101249.36;1477819;87;21894;-90
2023/09/27 08:50:43;;;;;;;13.08;6.45;;;;;;;23.14;100.00;101250.40;1479784;87;21626;-87
2023/09/27 08:53:10;;;;;;;16.67;7.58;;;;;;;23.29;100.00;101245.58;1485057;87;21545;-86
2023/09/27 08:55:42;;;;;;;9.13;6.60;;;;;;;23.45;100.00;101242.09;1486553;87;21455;-86
2023/09/27 08:58:07;;;;;;;12.10;7.03;;;;;;;23.58;100.00;101240.70;1479368;87;21441;-89
2023/09/27 09:00:33;;;;;;;14.80;5.95;;;;;;;23.69;100.00;101241.92;1420183;87;21589;-88
2023/09/27 09:03:00;;;;;;;9.65;6.17;;;;;;;23.76;100.00;101234.63;1488427;87;21381;-88
2023/09/27 09:05:29;;;;;;;17.82;6.37;;;;;;;23.90;100.00;101229.98;1483753;87;22328;-89
2023/09/27 09:07:56;;;;;;;15.43;6.45;;;;;;;24.07;100.00;101228.43;1492011;87;21621;-86
2023/09/27 09:10:23;;;;;;;12.50;7.05;;;;;;;24.13;100.00;101226.20;1464991;87;21485;-89
2023/09/27 09:12:50;;;;;;;12.30;6.30;;;;;;;24.24;100.00;101228.74;1482876;87;21337;-88
2023/09/27 09:15:39;;;;;;;23.00;6.80;;;;;;;24.34;100.00;101219.63;1486290;87;21344;-89
2023/09/27 09:18:08;;;;;;;24.50;6.95;;;;;;;24.31;100.00;101215.98;1485138;87;21410;-87
2023/09/27 09:20:51;;;;;;;17.82;6.40;;;;;;;24.43;100.00;101218.34;1485484;87;21500;-89
2023/09/27 09:23:33;;;;;;;18.87;6.95;;;;;;;24.58;100.00;101218.53;1484617;87;21485;-87
2023/09/27 09:26:05;;;;;;;14.47;7.12;;;;;;;24.69;100.00;101222.70;1495538;87;22305;-86
2023/09/27 09:28:32;;;;;;;18.85;6.75;;;;;;;24.85;100.00;101213.70;1480673;87;22328;-89
2023/09/27 09:30:59;;;;;;;18.42;5.60;;;;;;;25.01;100.00;101217.72;1483865;87;21375;-88
2023/09/27 09:33:28;;;;;;;27.70;5.75;;;;;;;25.14;100.00;101219.77;1489828;87;21396;-89
2023/09/27 09:35:56;;;;;;;13.85;5.78;;;;;;;25.21;100.00;101219.19;1478102;87;21559;-89
2023/09/27 09:38:30;;;;;;;15.93;5.45;;;;;;;25.32;100.00;101211.34;1486904;87;21455;-86
2023/09/27 09:40:59;;;;;;;11.93;5.42;;;;;;;25.46;100.00;101214.20;1496207;87;21559;-87
2023/09/27 09:43:36;;;;;;;10.38;5.22;;;;;;;25.57;86.59;101219.39;1484839;87;21440;-87
2023/09/27 09:46:06;;;;;;;15.38;5.10;;;;;;;25.64;78.55;101218.26;1481808;87;21411;-85
2023/09/27 09:48:34;;;;;;;;;;;;;;;25.64;78.07;101215.55;1493141;87;21455;-88
2023/09/27 09:51:06;;;;;;;11.88;5.12;;;;;;;25.55;56.32;101211.50;1485338;87;20297;-89
2023/09/27 09:53:41;;;;;;;15.43;5.10;;;;;;;25.64;58.54;101212.84;1482751;87;22482;-88
2023/09/27 09:56:08;;;;;;;10.95;4.85;;;;;;;25.71;56.04;101207.31;1489883;87;21374;-89
2023/09/27 09:59:03;;;;;;;13.50;5.22;;;;;;;25.80;54.26;101210.53;1457468;87;22458;-89
2023/09/27 10:01:37;;;;;;;18.17;5.20;;;;;;;25.83;52.52;101218.23;1484351;87;21530;-89
2023/09/27 10:04:05;;;;;;;17.67;5.33;;;;;;;25.84;52.49;101210.42;1486537;87;21940;-88
2023/09/27 10:06:33;;;;;;;10.68;4.92;;;;;;;25.96;54.76;101211.28;1482869;87;21534;-88
2023/09/27 10:09:06;;;;;;;14.93;5.45;;;;;;;26.09;54.31;101209.72;1485343;87;22312;-87
2023/09/27 10:11:34;;;;;;;13.88;5.65;;;;;;;26.17;52.63;101207.21;1484265;87;21485;-85
2023/09/27 10:14:01;;;;;;;21.05;5.78;;;;;;;26.24;50.70;101204.38;1485432;87;21374;-88
2023/09/27 10:16:27;;;;;;;13.10;5.70;;;;;;;26.32;52.19;101197.27;1486730;87;21596;-89
2023/09/27 10:18:55;;;;;;;9.05;5.33;;;;;;;26.48;52.80;101195.77;1484355;87;22291;-88
2023/09/27 10:21:21;;;;;;;11.70;5.00;;;;;;;26.64;52.58;101197.80;1485191;87;21779;-85
2023/09/27 10:23:53;;;;;;;9.78;5.33;;;;;;;26.69;45.00;101195.74;1486669;87;21434;-88
2023/09/27 10:26:36;;;;;;;9.53;5.62;;;;;;;26.82;46.97;101199.59;1487988;87;21457;-86
2023/09/27 10:29:07;;;;;;;10.48;5.03;;;;;;;26.88;44.21;101193.20;1481914;87;21373;-85
2023/09/27 10:31:37;;;;;;;15.05;5.10;;;;;;;27.08;46.36;101190.66;1483366;87;22380;-88
2023/09/27 10:34:07;;;;;;;;;;;;;;;27.11;43.92;101182.02;1483993;87;22631;-86
2023/09/27 10:36:33;;;;;;;14.15;5.42;;;;;;;27.22;42.55;101179.84;1459741;87;20297;-86
2023/09/27 10:39:01;;;;;;;14.90;5.08;;;;;;;27.38;44.29;101181.79;1489008;87;21559;-92
2023/09/27 10:41:40;;;;;;;19.40;5.25;;;;;;;27.52;43.77;101178.80;1482990;87;21418;-89
2023/09/27 10:44:07;;;;;;;16.52;5.33;;;;;;;27.64;43.43;101176.86;1480875;87;21249;-88
2023/09/27 10:46:48;;;;;;;10.60;5.05;;;;;;;27.67;41.46;101169.56;1482275;87;21337;-89
2023/09/27 10:49:22;;;;;;;11.15;5.83;;;;;;;27.75;42.11;101176.52;1473079;87;21529;-89
2023/09/27 10:51:49;;;;;;;12.37;4.90;;;;;;;27.81;42.33;101169.59;1478911;87;21352;-87
2023/09/27 10:54:15;;;;;;;11.33;5.30;;;;;;;27.82;40.80;101169.05;1456741;87;22225;-89
2023/09/27 10:56:43;;;;;;;13.18;5.70;;;;;;;27.87;41.49;101168.61;1474407;87;21529;-89
2023/09/27 10:59:09;;;;;;;9.23;5.20;;;;;;;27.94;41.51;101164.91;1488303;87;21359;-89
2023/09/27 11:01:35;;;;;;;9.95;5.25;;;;;;;28.01;40.79;101160.97;1484448;87;21555;-88
2023/09/27 11:04:04;;;;;;;10.72;5.62;;;;;;;27.98;40.00;101157.92;1487512;87;22404;-88
2023/09/27 11:06:34;;;;;;;13.80;6.92;;;;;;;28.06;40.79;101152.91;1482014;87;22298;-89
2023/09/27 11:09:08;;;;;;;15.05;5.42;;;;;;;28.13;40.84;101147.28;1482453;87;21485;-88
2023/09/27 11:11:35;;;;;;;8.05;5.08;;;;;;;28.09;40.09;101139.34;1485104;87;21323;-90
2023/09/27 11:14:01;;;;;;;9.93;4.58;;;;;;;28.24;39.42;101136.04;1482720;87;21625;-89
2023/09/27 11:16:27;;;;;;;15.93;5.42;;;;;;;28.33;40.28;101134.00;1486899;87;22291;-89
2023/09/27 11:18:57;;;;;;;11.40;4.80;;;;;;;28.42;39.69;101130.35;1463348;87;21375;-87
2023/09/27 11:21:26;;;;;;;;;;;;;;;28.58;39.80;101126.52;1483983;87;21507;-89
2023/09/27 11:24:02;;;;;;;14.83;4.90;;;;;;;28.50;37.73;101128.57;1483199;87;20284;-89