Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/02 00:01:53;;;;;;;20.70;11.25;;;22.30;96.70;;;;;;7405027;19;19922;-73
2023/10/02 00:04:25;;;;;;;20.70;12.73;;;22.40;96.50;;;;;;7400767;19;19922;-73
2023/10/02 00:07:07;;;;;;;19.42;11.13;;;22.40;96.40;;;;;;7407262;19;19930;-73
2023/10/02 00:09:37;;;;;;;20.67;11.48;;;22.30;96.50;;;;;;7382864;19;20043;-73
2023/10/02 00:12:11;;;;;;;19.88;11.40;;;22.20;96.80;;;;;;7403885;19;20654;-74
2023/10/02 00:14:48;;;;;;;23.27;11.98;;;22.20;97.10;;;;;;7405377;19;19954;-73
2023/10/02 00:17:15;;;;;;;19.60;10.35;;;22.10;97.60;;;;;;7403969;19;19925;-73
2023/10/02 00:19:44;;;;;;;19.10;11.27;;;22.10;97.20;;;;;;7384534;19;19921;-72
2023/10/02 00:22:34;;;;;;;20.90;11.82;;;22.20;97.20;;;;;;7400933;19;19924;-72
2023/10/02 00:25:00;;;;;;;20.75;11.27;;;22.30;96.90;;;;;;7404419;19;19915;-72
2023/10/02 00:27:31;;;;;;;19.67;10.90;;;22.20;96.90;;;;;;7379793;19;19918;-72
2023/10/02 00:29:59;;;;;;;17.83;10.50;;;22.20;96.90;;;;;;7402913;19;19928;-73
2023/10/02 00:32:26;;;;;;;20.92;11.63;;;22.20;96.70;;;;;;7380114;19;19918;-72
2023/10/02 00:34:53;;;;;;;19.58;10.38;;;22.20;96.70;;;;;;7403395;19;19910;-72
2023/10/02 00:37:20;;;;;;;19.40;10.45;;;22.20;96.70;;;;;;7399062;19;19926;-72
2023/10/02 00:39:51;;;;;;;;;;;22.20;96.70;;;;;;7382972;19;19946;-72
2023/10/02 00:44:54;;;;;;;21.92;12.35;;;22.20;96.60;;;;;;7399591;19;19950;-73
2023/10/02 00:47:38;;;;;;;18.65;10.63;;;22.20;96.90;;;;;;7402540;19;19922;-74
2023/10/02 00:50:13;;;;;;;20.27;10.40;;;22.10;96.80;;;;;;7402464;19;19914;-73
2023/10/02 00:52:41;;;;;;;20.92;11.13;;;22.20;96.70;;;;;;7405301;19;19999;-73
2023/10/02 00:55:20;;;;;;;19.90;10.57;;;22.20;96.80;;;;;;7399712;19;19926;-74
2023/10/02 00:57:50;;;;;;;22.75;10.98;;;22.20;96.70;;;;;;7404412;19;19926;-73
2023/10/02 01:00:21;;;;;;;17.98;9.82;;;22.10;97.00;;;;;;7402350;19;20244;-74
2023/10/02 01:02:57;;;;;;;23.30;10.23;;;22.10;96.80;;;;;;7382998;19;20670;-74
2023/10/02 01:05:41;;;;;;;18.85;10.05;;;22.10;96.90;;;;;;7402464;19;19942;-73
2023/10/02 01:08:23;;;;;;;21.27;11.45;;;22.10;97.00;;;;;;7401811;19;19917;-73
2023/10/02 01:11:02;;;;;;;20.45;11.30;;;22.10;96.80;;;;;;7404714;19;19919;-73
2023/10/02 01:13:37;;;;;;;20.33;12.30;;;22.10;96.80;;;;;;7401470;19;19926;-74
2023/10/02 01:16:08;;;;;;;19.30;11.57;;;22.10;96.80;;;;;;7401695;19;19918;-75
2023/10/02 01:18:36;;;;;;;25.42;11.57;;;22.10;96.90;;;;;;7401279;19;20450;-73
2023/10/02 01:21:09;;;;;;;22.67;12.35;;;22.00;96.90;;;;;;7406168;19;19911;-73
2023/10/02 01:24:07;;;;;;;18.65;11.20;;;22.00;97.00;;;;;;7401635;19;19922;-73
2023/10/02 01:26:40;;;;;;;20.63;11.05;;;22.00;97.00;;;;;;7399957;19;19953;-73
2023/10/02 01:29:07;;;;;;;18.77;10.90;;;22.00;97.10;;;;;;7399365;19;19935;-73
2023/10/02 01:31:40;;;;;;;;;;;22.10;97.10;;;;;;7405509;19;20020;-73
2023/10/02 01:34:06;;;;;;;19.50;10.38;;;22.10;97.00;;;;;;7399574;19;19921;-73
2023/10/02 01:36:33;;;;;;;18.70;10.57;;;22.10;97.10;;;;;;7404100;19;19928;-74
2023/10/02 01:39:16;;;;;;;22.27;11.88;;;22.20;96.90;;;;;;7404424;19;20426;-72
2023/10/02 01:41:48;;;;;;;20.23;10.70;;;22.20;96.80;;;;;;7401764;19;19919;-73
2023/10/02 01:44:20;;;;;;;17.08;9.77;;;22.20;96.90;;;;;;7399757;19;19915;-72
2023/10/02 01:46:49;;;;;;;19.80;11.15;;;22.30;96.90;;;;;;7401963;19;19913;-72
2023/10/02 01:49:24;;;;;;;17.67;10.05;;;22.40;96.70;;;;;;7400585;19;19929;-73
2023/10/02 01:51:55;;;;;;;22.05;10.35;;;22.40;96.70;;;;;;7399218;19;19918;-72
2023/10/02 01:54:22;;;;;;;20.77;11.20;;;22.40;96.70;;;;;;7396784;19;19954;-73
2023/10/02 01:56:49;;;;;;;17.63;10.57;;;22.40;97.10;;;;;;7400922;19;20661;-72
2023/10/02 01:59:19;;;;;;;19.13;10.35;;;22.40;97.00;;;;;;7400527;19;19937;-71
2023/10/02 02:01:52;;;;;;;20.80;10.70;;;22.40;97.20;;;;;;7380819;19;19930;-73
2023/10/02 02:04:32;;;;;;;19.55;10.80;;;22.40;97.20;;;;;;7398560;19;19926;-73
2023/10/02 02:07:01;;;;;;;19.15;10.55;;;22.40;97.40;;;;;;7402510;19;20286;-73
2023/10/02 02:09:42;;;;;;;17.88;11.35;;;22.20;97.60;;;;;;7401589;19;19922;-71
2023/10/02 02:12:10;;;;;;;17.73;10.60;;;22.20;98.00;;;;;;7399160;19;19946;-73
2023/10/02 02:14:52;;;;;;;19.05;11.30;;;22.20;98.00;;;;;;7401863;19;19918;-72
2023/10/02 02:17:28;;;;;;;21.90;11.73;;;22.10;98.10;;;;;;7398299;19;19918;-72
2023/10/02 02:20:10;;;;;;;21.98;11.95;;;22.10;98.20;;;;;;7400878;19;20287;-73
2023/10/02 02:22:37;;;;;;;22.50;12.32;;;22.10;98.30;;;;;;7398527;19;19939;-72
2023/10/02 02:25:05;;;;;;;21.23;12.27;;;22.00;98.50;;;;;;7400167;19;20339;-72
2023/10/02 02:27:30;;;;;;;22.30;12.55;;;22.00;98.60;;;;;;7401334;19;20011;-72
2023/10/02 02:29:58;;;;;;;22.50;13.05;;;22.00;98.70;;;;;;7400128;19;19923;-73
2023/10/02 02:32:44;;;;;;;19.02;11.90;;;22.00;98.70;;;;;;7401141;19;19919;-72
2023/10/02 02:35:14;;;;;;;25.33;14.05;;;22.00;98.80;;;;;;7400816;19;19926;-72
2023/10/02 02:37:41;;;;;;;23.13;13.70;;;22.00;98.80;;;;;;7400325;19;19922;-72
2023/10/02 02:40:23;;;;;;;22.30;12.55;;;21.90;99.00;;;;;;7397280;19;19922;-71
2023/10/02 02:42:52;;;;;;;24.40;13.43;;;22.00;99.20;;;;;;7402076;19;19922;-72
2023/10/02 02:45:28;;;;;;;21.27;12.52;;;21.90;99.30;;;;;;7397421;19;20271;-71
2023/10/02 02:48:05;;;;;;;22.15;13.77;;;21.90;99.30;;;;;;7401534;19;19919;-74
2023/10/02 02:50:40;;;;;;;22.50;12.35;;;21.90;99.50;;;;;;7399601;19;19922;-73
2023/10/02 02:53:16;;;;;;;22.98;13.40;;;21.90;99.60;;;;;;7401476;19;19946;-74
2023/10/02 02:55:43;;;;;;;25.67;15.38;;;21.90;99.60;;;;;;7402505;19;19938;-73
2023/10/02 02:58:09;;;;;;;;;;;21.90;99.60;;;;;;7403730;19;19932;-73
2023/10/02 03:00:39;;;;;;;25.00;14.23;;;21.80;99.70;;;;;;7403431;19;19919;-74
2023/10/02 03:03:32;;;;;;;25.42;14.07;;;21.80;99.70;;;;;;7400856;19;19914;-73
2023/10/02 03:05:58;;;;;;;27.67;15.30;;;21.80;99.40;;;;;;7401899;19;19918;-71
2023/10/02 03:08:37;;;;;;;25.55;14.48;;;21.80;99.40;;;;;;7396301;19;19918;-71
2023/10/02 03:11:08;;;;;;;25.90;15.27;;;21.80;99.30;;;;;;7399089;19;19910;-71
2023/10/02 03:13:34;;;;;;;22.58;13.52;;;21.80;99.30;;;;;;7401672;19;20287;-71
2023/10/02 03:16:08;;;;;;;25.42;14.63;;;21.80;99.50;;;;;;7400887;19;19918;-70
2023/10/02 03:18:36;;;;;;;26.05;15.45;;;21.80;99.40;;;;;;7395187;19;19911;-72
2023/10/02 03:23:38;;;;;;;;;;;21.80;99.50;;;;;;7401959;19;19927;-72
2023/10/02 03:26:14;;;;;;;24.55;12.93;;;21.90;99.40;;;;;;7396315;19;20584;-72
2023/10/02 03:28:41;;;;;;;24.13;14.98;;;22.00;99.40;;;;;;7378251;19;20044;-72
2023/10/02 03:31:16;;;;;;;21.63;13.38;;;22.00;99.10;;;;;;7396743;19;19919;-72
2023/10/02 03:33:42;;;;;;;21.88;13.32;;;22.00;98.90;;;;;;7398882;19;19919;-72
2023/10/02 03:36:14;;;;;;;22.77;13.35;;;22.10;98.70;;;;;;7398911;19;19915;-73
2023/10/02 03:38:41;;;;;;;25.27;13.82;;;22.10;98.60;;;;;;7399641;19;19922;-72
2023/10/02 03:41:09;;;;;;;23.25;12.70;;;22.00;98.70;;;;;;7397877;19;19918;-72
2023/10/02 03:43:43;;;;;;;22.08;13.50;;;22.10;98.80;;;;;;7400434;19;19919;-73
2023/10/02 03:46:16;;;;;;;23.45;14.25;;;22.10;98.70;;;;;;7399902;19;20720;-73
2023/10/02 03:48:51;;;;;;;23.42;13.05;;;22.10;98.60;;;;;;7400963;19;19954;-74
2023/10/02 03:51:36;;;;;;;24.83;14.77;;;22.10;98.50;;;;;;7401405;19;19918;-73
2023/10/02 03:54:21;;;;;;;23.40;14.07;;;22.10;98.50;;;;;;7402068;19;19918;-73
2023/10/02 03:56:48;;;;;;;24.75;14.05;;;22.00;98.50;;;;;;7400992;19;19974;-73
2023/10/02 03:59:28;;;;;;;21.75;12.90;;;22.10;98.50;;;;;;7398278;19;19926;-73
2023/10/02 04:05:04;;;;;;;27.00;15.65;;;22.00;98.80;;;;;;7395579;19;19929;-74
2023/10/02 04:07:30;;;;;;;22.52;12.27;;;22.00;99.00;;;;;;7393817;19;19944;-72
2023/10/02 04:09:57;;;;;;;22.58;13.27;;;21.90;99.20;;;;;;7395731;19;19956;-73
2023/10/02 04:12:22;;;;;;;20.30;13.35;;;21.90;99.50;;;;;;7395118;19;19946;-74
2023/10/02 04:14:49;;;;;;;20.23;11.55;;;21.90;99.50;;;;;;7400656;19;20394;-73
2023/10/02 04:19:49;;;;;;;22.85;13.10;;;22.00;99.10;;;;;;7401133;19;19923;-73
2023/10/02 04:22:25;;;;;;;24.40;13.63;;;21.90;98.90;;;;;;7403990;19;19933;-74
2023/10/02 04:25:15;;;;;;;20.83;13.40;;;22.00;99.00;;;;;;7406216;19;19922;-73
2023/10/02 04:32:39;;;;;;;19.52;13.40;;;22.00;99.20;;;;;;7384402;19;20601;-71
2023/10/02 04:37:58;;;;;;;22.58;13.27;;;22.00;99.20;;;;;;7405277;19;20350;-73
2023/10/02 04:40:37;;;;;;;22.27;13.95;;;22.10;99.20;;;;;;7400224;19;19930;-71
2023/10/02 04:43:22;;;;;;;22.10;13.25;;;22.10;99.10;;;;;;7396071;19;20263;-71
2023/10/02 04:45:51;;;;;;;21.00;12.60;;;22.10;99.10;;;;;;7403868;19;19914;-73
2023/10/02 04:48:17;;;;;;;23.23;13.45;;;22.10;99.20;;;;;;7402195;19;19919;-73
2023/10/02 04:50:47;;;;;;;21.88;13.23;;;22.10;99.10;;;;;;7403445;19;20344;-73
2023/10/02 04:53:22;;;;;;;24.70;13.57;;;22.10;99.00;;;;;;7401402;19;19931;-73
2023/10/02 04:56:36;;;;;;;22.92;13.75;;;22.00;99.00;;;;;;7405030;19;19929;-73
2023/10/02 04:58:39;;;;;;;21.40;13.15;;;22.00;99.20;;;;;;7401561;19;19934;-73
2023/10/02 05:03:36;;;;;;;24.80;14.15;;;22.00;99.40;;;;;;7403142;19;19926;-71
2023/10/02 05:06:03;;;;;;;22.40;12.85;;;22.00;99.40;;;;;;7404013;19;19990;-73
2023/10/02 05:11:08;;;;;;;22.88;12.27;;;22.10;99.70;;;;;;7402833;19;19946;-72
2023/10/02 05:13:53;;;;;;;21.10;12.73;;;22.10;99.50;;;;;;7401747;19;19922;-72
2023/10/02 05:16:45;;;;;;;25.55;14.10;;;22.10;99.50;;;;;;7399487;19;19926;-71
2023/10/02 05:19:08;;;;;;;19.75;12.60;;;22.10;99.60;;;;;;7401056;19;19995;-72
2023/10/02 05:21:49;;;;;;;21.05;13.30;;;22.20;99.60;;;;;;7399838;19;19911;-72
2023/10/02 05:24:17;;;;;;;22.33;12.70;;;22.20;99.40;;;;;;7381551;19;19922;-72
2023/10/02 05:26:46;;;;;;;27.27;13.55;;;22.10;99.30;;;;;;7404222;19;19922;-72
2023/10/02 05:29:17;;;;;;;21.27;13.13;;;22.20;99.50;;;;;;7403761;19;19922;-73
2023/10/02 05:31:45;;;;;;;22.95;12.55;;;22.20;98.90;;;;;;7400057;19;19924;-73
2023/10/02 05:34:27;;;;;;;23.73;11.93;;;22.20;98.70;;;;;;7403877;19;19923;-72
2023/10/02 05:37:23;;;;;;;23.90;13.10;;;22.20;98.60;;;;;;7400517;19;19914;-72
2023/10/02 05:39:41;;;;;;;22.58;12.05;;;22.20;98.50;;;;;;7402054;19;19945;-72
2023/10/02 05:42:13;;;;;;;21.80;12.80;;;22.20;98.30;;;;;;7400129;19;19973;-73
2023/10/02 05:44:41;;;;;;;18.70;11.43;;;22.10;98.20;;;;;;7402272;19;19922;-72
2023/10/02 05:47:07;;;;;;;20.23;11.55;;;22.10;98.20;;;;;;7396261;19;19978;-73
2023/10/02 05:49:47;;;;;;;22.83;13.10;;;22.10;98.20;;;;;;7383429;19;19919;-73
2023/10/02 05:52:14;;;;;;;20.00;11.60;;;22.20;97.90;;;;;;7401631;19;19914;-74
2023/10/02 05:54:47;;;;;;;22.08;12.05;;;22.10;97.90;;;;;;7403293;19;20015;-74
2023/10/02 05:57:13;;;;;;;22.98;12.85;;;22.20;97.90;;;;;;7400901;19;19950;-73
2023/10/02 05:59:45;;;;;;;21.20;12.57;;;22.10;97.80;;;;;;7406104;19;19922;-73
2023/10/02 06:02:19;;;;;;;22.92;12.90;;;22.10;97.80;;;;;;7400795;19;19942;-74
2023/10/02 06:04:49;;;;;;;20.88;10.73;;;22.10;97.80;;;;;;7403449;19;19911;-70
2023/10/02 06:07:40;;;;;;;19.63;11.75;;;22.20;97.80;;;;;;7398074;19;20352;-71
2023/10/02 06:10:09;;;;;;;25.83;12.18;;;22.20;97.70;;;;;;7399107;19;19926;-71
2023/10/02 06:13:07;;;;;;;24.52;12.13;;;22.30;97.60;;;;;;7401240;19;19942;-74
2023/10/02 06:15:43;;;;;;;25.30;14.73;;;22.30;97.30;;;;;;7397903;19;20018;-73
2023/10/02 06:18:09;;;;;;;25.48;13.65;;;22.40;96.80;;;;;;7399117;19;19915;-73
2023/10/02 06:20:51;;;;;;;22.77;12.82;;;22.30;96.90;;;;;;7397155;19;19934;-72
2023/10/02 06:23:22;;;;;;;26.45;10.27;;;22.40;96.50;;;;;;7401512;19;20409;-73
2023/10/02 06:25:48;;;;;;;20.65;11.20;;;22.40;96.40;;;;;;7399528;19;19978;-71
2023/10/02 06:28:25;;;;;;;26.25;14.90;;;22.40;96.10;;;;;;7400172;19;20762;-70
2023/10/02 06:30:51;;;;;;;29.85;10.75;;;22.40;95.70;;;;;;7399931;19;19923;-70
2023/10/02 06:33:21;;;;;;;21.00;10.18;;;22.50;94.90;;;;;;7400204;19;19915;-72
2023/10/02 06:35:56;;;;;;;19.35;10.52;;;22.50;94.40;;;;;;7400719;19;19982;-72
2023/10/02 06:38:30;;;;;;;16.45;9.32;;;22.50;94.00;;;;;;7400903;19;19933;-71
2023/10/02 06:40:59;;;;;;;17.50;9.70;;;22.50;93.50;;;;;;7394619;19;20243;-71
2023/10/02 06:43:29;;;;;;;18.60;9.20;;;22.50;92.90;;;;;;7394144;19;19918;-71
2023/10/02 06:46:09;;;;;;;19.25;9.30;;;22.50;92.50;;;;;;7379948;19;19914;-72
2023/10/02 06:48:39;;;;;;;15.45;8.30;;;22.50;92.00;;;;;;7397095;19;19937;-73
2023/10/02 06:51:05;;;;;;;19.40;9.25;;;22.50;92.10;;;;;;7400132;19;19919;-71
2023/10/02 06:53:33;;;;;;;16.50;9.50;;;22.50;91.70;;;;;;7399421;19;19921;-73
2023/10/02 06:56:03;;;;;;;15.85;8.60;;;22.50;91.30;;;;;;7403879;19;20244;-73
2023/10/02 06:58:31;;;;;;;14.88;9.05;;;22.60;91.40;;;;;;7398926;19;19921;-73
2023/10/02 07:01:01;;;;;;;35.67;20.80;;;22.60;91.20;;;;;;7399063;19;20351;-72
2023/10/02 07:03:27;;;;;;;21.63;14.00;;;22.70;91.20;;;;;;7398540;19;19918;-74
2023/10/02 07:05:53;;;;;;;15.27;9.40;;;22.70;90.90;;;;;;7403280;19;19946;-73
2023/10/02 07:08:22;;;;;;;19.30;8.88;;;22.80;90.80;;;;;;7396847;19;20259;-72
2023/10/02 07:10:48;;;;;;;18.08;8.70;;;22.90;90.40;;;;;;7401261;19;20299;-72
2023/10/02 07:13:22;;;;;;;;;;;22.90;90.20;;;;;;7398263;19;19919;-72
2023/10/02 07:15:55;;;;;;;14.45;7.82;;;23.00;90.10;;;;;;7378619;19;19921;-74
2023/10/02 07:18:36;;;;;;;16.95;9.10;;;23.10;89.50;;;;;;7395594;19;19919;-73
2023/10/02 07:21:07;;;;;;;18.73;9.57;;;23.20;89.40;;;;;;7399215;19;20347;-72
2023/10/02 07:23:37;;;;;;;16.20;9.02;;;23.20;88.70;;;;;;7388569;19;19919;-73
2023/10/02 07:26:49;;;;;;;16.88;9.35;;;23.20;88.60;;;;;;7394460;19;19914;-74
2023/10/02 07:29:12;;;;;;;17.33;8.73;;;23.30;88.80;;;;;;7377272;19;20263;-73
2023/10/02 07:31:38;;;;;;;17.83;8.95;;;23.40;88.00;;;;;;7399356;19;20306;-72
2023/10/02 07:34:07;;;;;;;18.38;9.18;;;23.40;87.50;;;;;;7398892;19;20343;-73
2023/10/02 07:36:44;;;;;;;18.13;8.85;;;23.50;86.90;;;;;;7397382;19;19946;-72
2023/10/02 07:39:35;;;;;;;16.50;9.02;;;23.50;85.70;;;;;;7396627;19;19907;-73
2023/10/02 07:42:04;;;;;;;14.25;8.38;;;23.50;83.90;;;;;;7402507;19;19918;-73
2023/10/02 07:44:39;;;;;;;16.70;8.60;;;23.50;83.60;;;;;;7394724;19;19915;-74
2023/10/02 07:47:18;;;;;;;17.75;8.98;;;23.60;82.80;;;;;;7390755;19;20271;-75
2023/10/02 07:49:51;;;;;;;14.57;8.55;;;23.60;82.20;;;;;;7375243;19;20346;-75
2023/10/02 07:52:38;;;;;;;;;;;23.70;82.30;;;;;;7382762;19;19934;-74
2023/10/02 07:55:10;;;;;;;15.20;8.20;;;23.70;81.90;;;;;;7379598;19;20419;-75
2023/10/02 07:57:39;;;;;;;15.50;9.15;;;23.70;81.10;;;;;;7396941;19;19940;-75
2023/10/02 08:00:33;;;;;;;14.82;8.15;;;23.70;80.20;;;;;;7387289;19;19921;-75
2023/10/02 08:02:54;;;;;;;20.55;8.30;;;23.70;80.30;;;;;;7406447;19;19939;-73
2023/10/02 08:05:20;;;;;;;13.57;7.95;;;23.90;79.50;;;;;;7401137;19;19919;-74
2023/10/02 08:07:46;;;;;;;13.63;8.60;;;23.90;78.40;;;;;;7384113;19;19922;-75
2023/10/02 08:10:15;;;;;;;12.70;8.45;;;23.90;78.30;;;;;;7386674;19;19911;-74
2023/10/02 08:12:54;;;;;;;15.98;9.23;;;24.00;78.70;;;;;;7405787;19;19939;-72
2023/10/02 08:15:30;;;;;;;18.95;8.35;;;24.10;78.10;;;;;;7390875;19;19919;-72
2023/10/02 08:20:32;;;;;;;13.85;7.63;;;24.40;77.90;;;;;;7380704;19;22587;-71
2023/10/02 08:23:01;;;;;;;14.60;7.95;;;24.50;76.90;;;;;;7398058;19;19930;-73
2023/10/02 08:25:29;;;;;;;13.75;8.30;;;24.50;77.20;;;;;;7399690;19;19935;-73
2023/10/02 08:27:55;;;;;;;15.50;8.32;;;24.30;78.40;;;;;;7400477;19;19914;-73
2023/10/02 08:30:36;;;;;;;11.70;7.22;;;24.10;81.60;;;;;;7399963;19;20440;-74
2023/10/02 08:33:09;;;;;;;16.60;8.65;;;24.10;81.70;;;;;;7405810;19;19930;-72
2023/10/02 08:35:46;;;;;;;15.32;8.35;;;24.00;81.90;;;;;;7395209;19;19907;-72
2023/10/02 08:38:22;;;;;;;13.98;7.88;;;24.10;82.30;;;;;;7400220;19;20643;-73
2023/10/02 08:40:57;;;;;;;15.75;8.40;;;24.20;82.60;;;;;;7403488;19;19917;-74
2023/10/02 08:43:24;;;;;;;15.85;8.30;;;24.20;83.80;;;;;;7403783;19;19934;-72
2023/10/02 08:45:50;;;;;;;13.57;8.38;;;24.20;83.00;;;;;;7405133;19;19921;-74
2023/10/02 08:48:19;;;;;;;16.02;9.02;;;24.20;83.60;;;;;;7402270;19;19922;-75
2023/10/02 08:50:49;;;;;;;15.55;8.77;;;24.30;84.20;;;;;;7403465;19;19955;-75
2023/10/02 08:53:26;;;;;;;14.10;8.48;;;24.40;83.30;;;;;;7407561;19;19923;-75
2023/10/02 08:56:00;;;;;;;15.93;10.05;;;24.50;82.80;;;;;;7406188;19;19922;-75
2023/10/02 08:58:27;;;;;;;28.00;17.63;;;24.60;82.70;;;;;;7406110;19;19919;-75
2023/10/02 09:03:44;;;;;;;16.23;9.25;;;24.90;80.80;;;;;;7390041;19;19934;-75
2023/10/02 09:06:35;;;;;;;16.67;8.48;;;25.00;79.70;;;;;;7392573;19;20450;-75
2023/10/02 09:09:21;;;;;;;15.18;8.50;;;25.30;79.20;;;;;;7403535;19;19994;-74
2023/10/02 09:11:57;;;;;;;15.63;8.90;;;25.50;78.70;;;;;;7389249;19;19914;-75
2023/10/02 09:20:07;;;;;;;16.88;9.32;;;26.50;71.20;;;;;;7403819;19;19950;-75
2023/10/02 09:22:38;;;;;;;13.50;8.30;;;26.50;70.00;;;;;;7400532;19;19966;-74
2023/10/02 09:25:09;;;;;;;16.98;8.38;;;26.90;69.00;;;;;;7391992;19;19915;-74
2023/10/02 09:27:41;;;;;;;14.80;7.88;;;27.10;67.00;;;;;;7394017;19;20288;-75
2023/10/02 09:30:21;;;;;;;16.45;9.43;;;27.00;67.80;;;;;;7398936;19;19915;-74
2023/10/02 09:32:51;;;;;;;14.98;8.50;;;27.30;67.00;;;;;;7398190;19;20540;-75
2023/10/02 09:37:56;;;;;;;13.40;9.20;;;27.40;64.80;;;;;;7391954;19;19914;-75
2023/10/02 09:40:51;;;;;;;13.48;9.10;;;27.20;65.90;;;;;;7392717;19;19931;-76
2023/10/02 09:43:24;;;;;;;14.95;9.02;;;27.00;66.10;;;;;;7371735;19;19990;-75
2023/10/02 09:46:05;;;;;;;17.55;10.07;;;27.00;66.30;;;;;;7392895;19;19946;-73
2023/10/02 09:51:29;;;;;;;15.50;10.50;;;27.30;65.00;;;;;;7378820;19;20553;-72
2023/10/02 09:54:13;;;;;;;15.25;8.52;;;27.30;64.70;;;;;;7403641;19;19924;-71
2023/10/02 09:56:54;;;;;;;17.05;9.75;;;27.60;63.50;;;;;;7399137;19;19982;-73
2023/10/02 09:59:22;;;;;;;14.52;9.27;;;27.40;64.50;;;;;;7401760;19;19922;-73
2023/10/02 10:02:07;;;;;;;16.33;10.00;;;27.40;64.60;;;;;;7399984;19;19915;-74
2023/10/02 10:05:02;;;;;;;16.02;9.18;;;27.10;65.40;;;;;;7398533;19;20335;-72
2023/10/02 10:07:59;;;;;;;17.50;9.38;;;26.90;65.60;;;;;;7395746;19;20433;-74
2023/10/02 10:10:28;;;;;;;18.75;10.00;;;26.80;65.70;;;;;;7391566;19;20323;-72
2023/10/02 10:13:09;;;;;;;15.80;10.57;;;26.70;66.10;;;;;;7398834;19;19918;-73
2023/10/02 10:15:37;;;;;;;16.45;9.32;;;26.50;66.50;;;;;;7390740;19;19907;-72
2023/10/02 10:18:12;;;;;;;16.08;9.88;;;26.60;67.20;;;;;;7396863;19;19918;-74
2023/10/02 10:20:38;;;;;;;17.83;10.05;;;27.10;64.90;;;;;;7403541;19;19923;-73
2023/10/02 10:23:34;;;;;;;17.17;10.60;;;27.50;64.40;;;;;;7396144;19;19937;-72
2023/10/02 10:26:08;;;;;;;16.83;9.85;;;28.00;63.00;;;;;;7391941;19;19915;-73
2023/10/02 10:28:50;;;;;;;16.48;10.07;;;28.20;60.80;;;;;;7395249;19;20346;-75
2023/10/02 10:31:28;;;;;;;17.10;10.45;;;28.40;61.50;;;;;;7391639;19;19970;-75
2023/10/02 10:33:56;;;;;;;13.52;8.32;;;28.80;60.50;;;;;;7401923;19;19933;-77
2023/10/02 10:36:39;;;;;;;14.25;9.88;;;29.20;59.70;;;;;;7397936;19;19938;-71
2023/10/02 10:42:27;;;;;;;15.30;10.15;;;30.20;55.50;;;;;;7381760;19;19948;-74
2023/10/02 10:44:56;;;;;;;14.70;7.97;;;30.90;52.80;;;;;;7401561;19;20369;-72
2023/10/02 10:47:39;;;;;;;13.02;8.50;;;30.20;54.00;;;;;;7389101;19;19922;-75
2023/10/02 10:50:28;;;;;;;16.05;8.88;;;29.90;53.90;;;;;;7387540;19;19922;-71
2023/10/02 10:53:02;;;;;;;13.70;9.55;;;29.40;56.10;;;;;;7388983;19;19919;-71
2023/10/02 10:55:33;;;;;;;15.52;10.55;;;28.70;58.30;;;;;;7397434;19;19919;-75
2023/10/02 10:58:00;;;;;;;15.05;8.43;;;28.10;60.20;;;;;;7390976;19;19985;-76
2023/10/02 11:00:27;;;;;;;16.90;8.88;;;27.90;62.00;;;;;;7383794;19;19921;-75
2023/10/02 11:03:12;;;;;;;13.77;9.48;;;27.80;62.40;;;;;;7398377;19;19919;-76
2023/10/02 11:05:43;;;;;;;14.05;8.80;;;28.70;62.30;;;;;;7395635;19;19922;-76
2023/10/02 11:08:23;;;;;;;12.25;7.68;;;29.10;58.50;;;;;;7394452;19;19951;-76
2023/10/02 11:11:06;;;;;;;14.68;8.23;;;29.20;57.40;;;;;;7383850;19;19919;-75
2023/10/02 11:13:51;;;;;;;11.57;8.25;;;29.70;57.10;;;;;;7390553;19;19928;-73
2023/10/02 11:16:37;;;;;;;12.70;7.30;;;30.60;53.80;;;;;;7396110;19;20250;-76
2023/10/02 11:22:03;;;;;;;11.60;8.65;;;31.70;48.40;;;;;;7396208;19;19935;-75
2023/10/02 11:24:29;;;;;;;12.93;9.48;;;31.40;48.70;;;;;;7394148;19;19939;-75
2023/10/02 11:27:04;;;;;;;;;;;31.10;48.90;;;;;;7392281;19;19926;-75
2023/10/02 11:29:45;;;;;;;13.43;7.63;;;30.50;50.80;;;;;;7398601;19;19939;-72
2023/10/02 11:32:22;;;;;;;11.30;8.55;;;30.10;52.40;;;;;;7408096;19;19911;-77
2023/10/02 11:34:59;;;;;;;10.98;7.90;;;29.60;54.20;;;;;;7398538;19;20243;-75
2023/10/02 11:37:26;;;;;;;12.68;8.50;;;30.40;52.90;;;;;;7407027;19;19926;-72
2023/10/02 11:39:55;;;;;;;12.25;7.60;;;29.70;53.50;;;;;;7402450;19;19943;-73
2023/10/02 11:42:22;;;;;;;14.50;8.73;;;29.60;54.50;;;;;;7406704;19;19938;-72
2023/10/02 11:44:48;;;;;;;12.82;9.20;;;29.30;54.90;;;;;;7406497;19;19931;-73
2023/10/02 11:47:14;;;;;;;;;;;28.90;56.00;;;;;;7408338;19;19919;-72
2023/10/02 11:49:40;;;;;;;15.30;9.32;;;29.20;56.60;;;;;;7411368;19;19950;-72
2023/10/02 11:52:06;;;;;;;14.95;9.82;;;29.20;56.60;;;;;;7401642;19;19925;-75
2023/10/02 11:54:36;;;;;;;;;;;29.20;56.70;;;;;;7400080;19;19914;-75
2023/10/02 11:57:08;;;;;;;13.20;9.05;;;29.60;55.40;;;;;;7414191;19;19919;-77
2023/10/02 11:59:42;;;;;;;15.52;9.85;;;28.60;57.40;;;;;;7381050;19;19921;-72
2023/10/02 12:02:12;;;;;;;12.32;8.48;;;28.90;57.60;;;;;;7402084;19;19918;-75
2023/10/02 12:04:38;;;;;;;16.10;9.25;;;28.80;58.40;;;;;;7402774;19;20262;-71
2023/10/02 12:07:05;;;;;;;13.13;8.98;;;29.00;57.50;;;;;;7396543;19;19930;-76
2023/10/02 12:09:33;;;;;;;12.23;9.48;;;28.00;60.80;;;;;;7403694;19;19911;-76
2023/10/02 12:11:59;;;;;;;12.15;8.88;;;27.40;62.70;;;;;;7391043;19;19923;-72
2023/10/02 12:14:31;;;;;;;;;;;26.90;65.70;;;;;;7402086;19;19930;-75
2023/10/02 12:16:57;;;;;;;14.35;8.45;;;27.20;66.10;;;;;;7391367;19;19910;-72
2023/10/02 12:19:28;;;;;;;15.82;8.20;;;27.20;65.70;;;;;;7383832;19;19970;-73
2023/10/02 12:21:55;;;;;;;13.00;8.75;;;27.50;65.00;;;;;;7392983;19;19922;-75
2023/10/02 12:24:21;;;;;;;12.88;8.05;;;27.70;64.30;;;;;;7405632;19;19919;-76
2023/10/02 12:26:49;;;;;;;13.55;7.75;;;27.70;64.20;;;;;;7403922;19;19923;-76
2023/10/02 12:29:15;;;;;;;14.02;9.18;;;27.60;63.70;;;;;;7400002;19;19922;-77
2023/10/02 12:31:42;;;;;;;13.93;8.50;;;27.00;67.10;;;;;;7402534;19;19918;-75
2023/10/02 12:34:08;;;;;;;13.90;8.57;;;27.30;67.30;;;;;;7401728;19;19922;-71
2023/10/02 12:36:34;;;;;;;13.63;9.27;;;28.00;63.90;;;;;;7410186;19;19910;-73
2023/10/02 12:39:04;;;;;;;12.90;8.75;;;27.40;64.70;;;;;;7400245;19;19922;-75
2023/10/02 12:41:30;;;;;;;12.85;8.20;;;27.20;65.80;;;;;;7399078;19;19943;-76
2023/10/02 12:43:56;;;;;;;12.70;8.60;;;27.50;65.30;;;;;;7400142;19;20017;-75
2023/10/02 12:46:23;;;;;;;14.07;8.13;;;27.80;64.30;;;;;;7392635;19;22577;-77
2023/10/02 12:48:50;;;;;;;12.45;8.35;;;28.00;63.60;;;;;;7401688;19;19911;-75
2023/10/02 12:51:17;;;;;;;13.75;8.63;;;28.30;62.30;;;;;;7399840;19;19926;-75
2023/10/02 12:53:43;;;;;;;11.27;6.60;;;28.00;62.00;;;;;;7396794;19;19943;-75
2023/10/02 12:56:19;;;;;;;13.43;8.00;;;28.60;60.50;;;;;;7394576;19;19915;-75
2023/10/02 12:58:49;;;;;;;10.55;6.97;;;28.20;60.40;;;;;;7398782;19;20260;-74
2023/10/02 13:01:16;;;;;;;11.93;8.00;;;28.00;61.70;;;;;;7387495;19;19919;-75
2023/10/02 13:03:44;;;;;;;10.90;7.40;;;28.00;61.50;;;;;;7386287;19;20335;-74
2023/10/02 13:06:12;;;;;;;14.27;8.50;;;28.30;61.50;;;;;;7389483;19;19917;-74
2023/10/02 13:08:41;;;;;;;11.57;7.18;;;28.60;59.70;;;;;;7391072;19;19919;-73
2023/10/02 13:11:12;;;;;;;11.15;7.78;;;28.80;59.20;;;;;;7390997;19;19949;-73
2023/10/02 13:13:43;;;;;;;10.00;7.65;;;29.20;59.10;;;;;;7390709;19;19914;-73
2023/10/02 13:16:08;;;;;;;11.75;7.22;;;30.90;52.00;;;;;;7386650;19;19924;-75
2023/10/02 13:18:35;;;;;;;;;;;32.00;48.10;;;;;;7392201;19;19918;-75
2023/10/02 13:21:02;;;;;;;9.20;7.32;;;31.10;48.70;;;;;;7390628;19;19919;-74
2023/10/02 13:23:28;;;;;;;10.48;7.55;;;31.60;48.00;;;;;;7389659;19;19963;-72
2023/10/02 13:25:54;;;;;;;;;;;32.00;47.30;;;;;;7393707;19;20374;-72
2023/10/02 13:28:20;;;;;;;12.95;7.30;;;31.30;46.50;;;;;;7386246;19;19926;-73
2023/10/02 13:30:46;;;;;;;10.43;7.85;;;29.70;53.00;;;;;;7395206;19;20255;-72
2023/10/02 13:33:12;;;;;;;;;;;28.70;56.40;;;;;;7389371;19;19974;-73
2023/10/02 13:35:39;;;;;;;10.45;7.03;;;29.50;55.60;;;;;;7393068;19;20952;-74
2023/10/02 13:38:09;;;;;;;11.88;7.60;;;28.60;56.90;;;;;;7387843;19;19925;-73
2023/10/02 13:40:51;;;;;;;10.27;7.07;;;28.20;59.20;;;;;;7389597;19;20262;-73
2023/10/02 13:43:18;;;;;;;12.27;7.30;;;28.10;59.10;;;;;;7391743;19;19995;-73
2023/10/02 13:45:45;;;;;;;15.60;7.70;;;27.40;62.10;;;;;;7386200;19;19929;-73
2023/10/02 13:48:13;;;;;;;12.25;7.78;;;27.50;63.10;;;;;;7389797;19;19914;-73
2023/10/02 13:50:39;;;;;;;10.60;7.43;;;28.50;60.80;;;;;;7378275;19;19979;-73