Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/31 00:00:26;;;;;;;4.53;1.05;;;;;;;;;;5018941;28;20053;-81
2022/03/31 00:02:52;;;;;;;13.27;0.90;;;;;;;;;;4996403;28;20026;-83
2022/03/31 00:05:18;;;;;;;1.10;0.70;;;;;;;;;;5001591;28;20022;-81
2022/03/31 00:07:54;;;;;;;0.52;0.35;;;;;;;;;;4994334;28;20673;-81
2022/03/31 00:10:22;;;;;;;3.22;0.93;;;;;;;;;;5010546;28;20045;-81
2022/03/31 00:12:48;;;;;;;2.05;0.68;;;;;;;;;;4998596;28;20033;-81
2022/03/31 00:15:15;;;;;;;6.53;0.77;;;;;;;;;;4996220;28;20030;-80
2022/03/31 00:17:41;;;;;;;5.90;0.70;;;;;;;;;;4996669;28;20029;-81
2022/03/31 00:20:07;;;;;;;4.55;1.05;;;;;;;;;;4998163;28;20097;-80
2022/03/31 00:22:34;;;;;;;2.50;1.00;;;;;;;;;;4995929;28;20045;-81
2022/03/31 00:25:00;;;;;;;4.28;0.77;;;;;;;;;;4997539;28;20052;-81
2022/03/31 00:27:26;;;;;;;8.65;1.17;;;;;;;;;;4994584;28;20029;-81
2022/03/31 00:29:52;;;;;;;6.80;0.70;;;;;;;;;;4998742;28;20079;-80
2022/03/31 00:32:18;;;;;;;2.30;0.70;;;;;;;;;;5016768;28;20375;-81
2022/03/31 00:34:44;;;;;;;2.22;0.90;;;;;;;;;;4994438;28;20040;-81
2022/03/31 00:37:11;;;;;;;8.05;1.02;;;;;;;;;;5010662;28;20049;-80
2022/03/31 00:39:37;;;;;;;4.60;0.68;;;;;;;;;;5002816;28;20052;-80
2022/03/31 00:42:03;;;;;;;1.67;1.15;;;;;;;;;;5015249;28;20037;-81
2022/03/31 00:44:37;;;;;;;1.05;0.60;;;;;;;;;;4995575;28;20120;-81
2022/03/31 00:47:03;;;;;;;1.65;0.82;;;;;;;;;;4982301;28;20034;-81
2022/03/31 00:49:30;;;;;;;8.93;1.60;;;;;;;;;;4996581;28;20026;-81
2022/03/31 00:51:56;;;;;;;4.53;0.63;;;;;;;;;;4996049;28;20537;-81
2022/03/31 00:54:25;;;;;;;8.77;0.90;;;;;;;;;;4995588;28;20041;-81
2022/03/31 00:56:51;;;;;;;4.18;1.00;;;;;;;;;;4979894;28;20041;-80
2022/03/31 00:59:18;;;;;;;5.18;1.05;;;;;;;;;;4994124;28;20065;-80
2022/03/31 01:01:45;;;;;;;6.53;0.75;;;;;;;;;;4985821;28;20089;-80
2022/03/31 01:04:11;;;;;;;3.78;1.23;;;;;;;;;;4993215;28;20032;-81
2022/03/31 01:06:38;;;;;;;4.55;0.82;;;;;;;;;;4996630;28;20029;-80
2022/03/31 01:09:04;;;;;;;3.17;0.82;;;;;;;;;;4992883;28;20382;-80
2022/03/31 01:11:31;;;;;;;4.28;1.10;;;;;;;;;;4976907;28;20026;-81
2022/03/31 01:13:57;;;;;;;6.70;1.60;;;;;;;;;;4982567;28;20402;-81
2022/03/31 01:16:23;;;;;;;2.90;1.45;;;;;;;;;;4996687;28;20027;-80
2022/03/31 01:18:51;;;;;;;4.40;1.60;;;;;;;;;;4991873;28;20498;-81
2022/03/31 01:21:17;;;;;;;8.80;2.55;;;;;;;;;;4994727;28;20026;-81
2022/03/31 01:23:44;;;;;;;4.30;2.50;;;;;;;;;;4994504;28;20033;-81
2022/03/31 01:26:10;;;;;;;5.78;2.45;;;;;;;;;;4993414;28;20065;-81
2022/03/31 01:28:40;;;;;;;3.95;2.40;;;;;;;;;;4978716;28;20036;-80
2022/03/31 01:31:06;;;;;;;6.47;2.50;;;;;;;;;;4986520;28;20050;-81
2022/03/31 01:33:33;;;;;;;4.10;2.58;;;;;;;;;;4980763;28;20072;-80
2022/03/31 01:35:59;;;;;;;5.78;3.25;;;;;;;;;;4994807;28;20018;-82
2022/03/31 01:38:25;;;;;;;5.57;3.10;;;;;;;;;;4995884;28;20022;-80
2022/03/31 01:40:51;;;;;;;6.28;3.10;;;;;;;;;;4994628;28;20125;-81
2022/03/31 01:43:20;;;;;;;5.55;3.53;;;;;;;;;;4977869;28;20527;-81
2022/03/31 01:45:46;;;;;;;9.70;3.17;;;;;;;;;;5011130;28;20046;-80
2022/03/31 01:48:12;;;;;;;5.55;3.30;;;;;;;;;;5004350;28;20056;-81
2022/03/31 01:50:38;;;;;;;8.38;3.72;;;;;;;;;;4996849;28;20041;-81
2022/03/31 01:53:04;;;;;;;7.40;3.60;;;;;;;;;;5013749;28;20022;-80
2022/03/31 01:55:30;;;;;;;6.82;3.13;;;;;;;;;;5004712;28;20515;-81
2022/03/31 01:57:56;;;;;;;5.85;3.45;;;;;;;;;;5013205;28;20034;-80
2022/03/31 02:00:23;;;;;;;6.47;3.45;;;;;;;;;;4997900;28;20033;-80
2022/03/31 02:02:49;;;;;;;6.85;3.38;;;;;;;;;;4997871;28;20481;-80
2022/03/31 02:05:15;;;;;;;7.90;4.03;;;;;;;;;;4994109;28;20077;-81
2022/03/31 02:07:41;;;;;;;6.13;3.95;;;;;;;;;;5014361;28;20029;-80
2022/03/31 02:10:11;;;;;;;9.35;3.22;;;;;;;;;;4996317;28;20429;-80
2022/03/31 02:12:37;;;;;;;9.00;3.80;;;;;;;;;;5010645;28;20109;-80
2022/03/31 02:15:04;;;;;;;6.97;3.80;;;;;;;;;;5013276;28;20029;-80
2022/03/31 02:17:30;;;;;;;8.73;4.95;;;;;;;;;;4993187;28;20034;-80
2022/03/31 02:19:56;;;;;;;11.88;4.57;;;;;;;;;;5006356;28;20482;-81
2022/03/31 02:22:22;;;;;;;8.80;4.53;;;;;;;;;;4997039;28;20113;-81
2022/03/31 02:24:48;;;;;;;7.38;4.35;;;;;;;;;;4997917;28;20048;-79
2022/03/31 02:27:14;;;;;;;9.20;4.40;;;;;;;;;;5008285;28;20025;-80
2022/03/31 02:29:41;;;;;;;9.90;4.40;;;;;;;;;;4999533;28;20098;-80
2022/03/31 02:32:07;;;;;;;10.18;4.97;;;;;;;;;;4995943;28;20489;-80
2022/03/31 02:34:34;;;;;;;11.80;4.35;;;;;;;;;;4992617;28;20766;-81
2022/03/31 02:37:00;;;;;;;7.60;4.13;;;;;;;;;;5013735;28;20044;-80
2022/03/31 02:39:29;;;;;;;9.50;4.80;;;;;;;;;;4994551;28;20493;-80
2022/03/31 02:41:57;;;;;;;7.53;5.18;;;;;;;;;;4995176;28;20473;-80
2022/03/31 02:44:30;;;;;;;10.02;5.20;;;;;;;;;;5012108;28;20477;-80
2022/03/31 02:46:56;;;;;;;8.40;4.13;;;;;;;;;;4999313;28;20018;-80
2022/03/31 02:49:22;;;;;;;8.60;5.00;;;;;;;;;;5001738;28;20559;-80
2022/03/31 02:51:48;;;;;;;10.02;5.10;;;;;;;;;;4987290;28;20033;-80
2022/03/31 02:56:58;;;;;;;9.13;4.95;;;;;;;;;;5012396;28;20099;-80
2022/03/31 02:59:24;;;;;;;11.57;5.78;;;;;;;;;;4998671;28;20033;-80
2022/03/31 03:01:58;;;;;;;9.45;5.47;;;;;;;;;;5014283;28;20512;-79
2022/03/31 03:04:24;;;;;;;9.00;5.00;;;;;;;;;;4990272;28;20113;-80
2022/03/31 03:06:51;;;;;;;9.18;4.97;;;;;;;;;;5012423;28;20022;-79
2022/03/31 03:09:17;;;;;;;9.13;4.38;;;;;;;;;;5008187;28;20152;-81
2022/03/31 03:11:43;;;;;;;9.93;4.10;;;;;;;;;;5010357;28;20034;-81
2022/03/31 03:14:12;;;;;;;8.02;4.40;;;;;;;;;;4995204;28;20041;-81
2022/03/31 03:16:38;;;;;;;7.70;4.93;;;;;;;;;;4996333;28;20048;-81
2022/03/31 03:19:04;;;;;;;6.25;3.97;;;;;;;;;;4997921;28;20029;-80
2022/03/31 03:21:31;;;;;;;4.72;3.25;;;;;;;;;;5014900;28;20101;-79
2022/03/31 03:23:57;;;;;;;3.85;2.92;;;;;;;;;;5008184;28;20535;-80
2022/03/31 03:26:23;;;;;;;4.57;3.10;;;;;;;;;;4989136;28;20076;-79
2022/03/31 03:28:49;;;;;;;4.13;2.83;;;;;;;;;;4995141;28;20026;-79
2022/03/31 03:31:15;;;;;;;4.55;2.95;;;;;;;;;;5012272;28;20476;-80
2022/03/31 03:33:41;;;;;;;4.72;3.13;;;;;;;;;;4995863;28;20570;-80
2022/03/31 03:36:10;;;;;;;5.72;3.00;;;;;;;;;;4992157;28;22726;-80
2022/03/31 03:38:36;;;;;;;4.07;2.88;;;;;;;;;;4990729;28;20536;-79
2022/03/31 03:41:11;;;;;;;5.10;2.97;;;;;;;;;;4993108;28;20040;-80
2022/03/31 03:43:37;;;;;;;3.17;2.47;;;;;;;;;;4994970;28;20517;-79
2022/03/31 03:46:10;;;;;;;7.63;3.10;;;;;;;;;;4996521;28;20489;-79
2022/03/31 03:48:36;;;;;;;4.70;2.85;;;;;;;;;;4992715;28;20362;-80
2022/03/31 03:51:03;;;;;;;5.13;3.35;;;;;;;;;;5012406;28;20590;-78
2022/03/31 03:53:29;;;;;;;5.32;3.67;;;;;;;;;;4992423;28;20531;-79
2022/03/31 03:55:55;;;;;;;6.45;3.88;;;;;;;;;;4993135;28;20077;-78
2022/03/31 03:58:21;;;;;;;5.65;3.55;;;;;;;;;;5008873;28;20033;-79
2022/03/31 04:00:47;;;;;;;6.30;4.30;;;;;;;;;;5012566;28;20034;-79
2022/03/31 04:03:13;;;;;;;7.97;4.70;;;;;;;;;;4994621;28;20642;-79
2022/03/31 04:05:39;;;;;;;6.00;3.42;;;;;;;;;;5012365;28;20053;-78
2022/03/31 04:08:05;;;;;;;4.40;3.03;;;;;;;;;;5008630;28;20026;-78
2022/03/31 04:10:35;;;;;;;5.65;2.95;;;;;;;;;;4990382;28;20516;-78
2022/03/31 04:13:01;;;;;;;5.82;2.83;;;;;;;;;;4988703;28;20029;-78
2022/03/31 04:15:27;;;;;;;5.00;2.83;;;;;;;;;;4992633;28;20052;-79
2022/03/31 04:17:54;;;;;;;4.50;2.47;;;;;;;;;;4996246;28;20080;-80
2022/03/31 04:20:21;;;;;;;6.00;2.55;;;;;;;;;;5010002;28;20489;-78
2022/03/31 04:22:47;;;;;;;9.35;2.45;;;;;;;;;;4997453;28;20030;-79
2022/03/31 04:25:13;;;;;;;4.78;2.38;;;;;;;;;;5010412;28;20033;-79
2022/03/31 04:27:40;;;;;;;5.05;2.40;;;;;;;;;;4990287;28;20567;-78
2022/03/31 04:30:10;;;;;;;5.18;2.22;;;;;;;;;;4996445;28;20684;-78
2022/03/31 04:32:37;;;;;;;4.72;2.33;;;;;;;;;;4994358;28;20063;-79
2022/03/31 04:35:03;;;;;;;2.65;2.20;;;;;;;;;;5014300;28;20159;-78
2022/03/31 04:37:30;;;;;;;6.97;3.60;;;;;;;;;;5009500;28;20594;-77
2022/03/31 04:39:56;;;;;;;7.25;2.55;;;;;;;;;;5007419;28;20064;-78
2022/03/31 04:42:22;;;;;;;7.07;2.58;;;;;;;;;;5012771;28;20040;-79
2022/03/31 04:45:02;;;;;;;2.83;2.03;;;;;;;;;;5014721;28;20044;-78
2022/03/31 04:47:28;;;;;;;9.38;3.03;;;;;;;;;;5016025;28;20038;-78
2022/03/31 04:49:54;;;;;;;3.55;2.30;;;;;;;;;;4993469;28;20493;-77
2022/03/31 04:52:21;;;;;;;4.68;2.60;;;;;;;;;;5009446;28;20041;-79
2022/03/31 04:54:47;;;;;;;4.65;2.83;;;;;;;;;;5012880;28;20040;-78
2022/03/31 04:57:13;;;;;;;5.53;2.63;;;;;;;;;;5002392;28;20595;-78
2022/03/31 04:59:40;;;;;;;5.07;2.90;;;;;;;;;;5007136;28;20034;-79
2022/03/31 05:02:07;;;;;;;11.82;2.97;;;;;;;;;;4999324;28;20030;-79
2022/03/31 05:04:33;;;;;;;4.70;2.72;;;;;;;;;;5009430;28;20020;-78
2022/03/31 05:06:59;;;;;;;3.78;2.60;;;;;;;;;;4995732;28;20033;-78
2022/03/31 05:09:25;;;;;;;6.53;3.25;;;;;;;;;;4997558;28;20448;-79
2022/03/31 05:11:51;;;;;;;6.32;3.20;;;;;;;;;;4998808;28;20513;-79
2022/03/31 05:14:18;;;;;;;4.90;3.20;;;;;;;;;;5011668;28;20096;-78
2022/03/31 05:16:44;;;;;;;5.22;3.70;;;;;;;;;;4996689;28;20037;-78
2022/03/31 05:19:11;;;;;;;4.78;3.15;;;;;;;;;;4992996;28;20070;-78
2022/03/31 05:21:38;;;;;;;7.38;3.17;;;;;;;;;;4996522;28;20041;-78
2022/03/31 05:24:04;;;;;;;4.07;3.00;;;;;;;;;;4995603;28;20029;-78
2022/03/31 05:26:30;;;;;;;8.18;3.17;;;;;;;;;;4995914;28;20176;-79
2022/03/31 05:28:56;;;;;;;4.10;3.05;;;;;;;;;;4998439;28;20123;-77
2022/03/31 05:31:22;;;;;;;5.88;4.05;;;;;;;;;;5016965;28;20041;-78
2022/03/31 05:33:48;;;;;;;5.72;3.60;;;;;;;;;;5013463;28;20479;-79
2022/03/31 05:36:14;;;;;;;5.13;3.28;;;;;;;;;;4998985;28;20033;-78
2022/03/31 05:38:40;;;;;;;5.30;3.47;;;;;;;;;;5004973;28;20029;-78
2022/03/31 05:41:06;;;;;;;5.50;3.90;;;;;;;;;;5001665;28;20038;-79
2022/03/31 05:43:32;;;;;;;5.15;3.38;;;;;;;;;;5001181;28;20030;-79
2022/03/31 05:45:58;;;;;;;8.63;3.83;;;;;;;;;;4994062;28;20181;-79
2022/03/31 05:48:24;;;;;;;5.65;3.75;;;;;;;;;;5011316;28;20104;-79
2022/03/31 05:50:50;;;;;;;5.85;3.92;;;;;;;;;;5008334;28;20164;-79
2022/03/31 05:53:16;;;;;;;6.25;4.35;;;;;;;;;;4990887;28;20042;-79
2022/03/31 05:55:43;;;;;;;7.80;4.82;;;;;;;;;;4996467;28;20163;-78
2022/03/31 05:58:09;;;;;;;10.27;5.10;;;;;;;;;;4993920;28;20030;-78
2022/03/31 06:00:36;;;;;;;9.00;4.85;;;;;;;;;;5000810;28;20394;-79
2022/03/31 06:03:02;;;;;;;8.43;4.82;;;;;;;;;;5014161;28;20029;-79
2022/03/31 06:05:28;;;;;;;7.38;4.80;;;;;;;;;;4995522;28;20029;-79
2022/03/31 06:07:54;;;;;;;6.07;4.45;;;;;;;;;;4991895;28;20034;-79
2022/03/31 06:10:20;;;;;;;7.22;4.50;;;;;;;;;;5007788;28;20067;-78
2022/03/31 06:12:46;;;;;;;7.00;4.60;;;;;;;;;;4990098;28;20128;-79
2022/03/31 06:15:15;;;;;;;6.35;4.65;;;;;;;;;;4996586;28;20056;-78
2022/03/31 06:17:42;;;;;;;7.43;4.20;;;;;;;;;;5011186;28;20065;-79
2022/03/31 06:20:08;;;;;;;7.88;4.35;;;;;;;;;;4991928;28;20139;-79
2022/03/31 06:22:34;;;;;;;5.85;3.95;;;;;;;;;;4990506;28;20053;-79
2022/03/31 06:25:00;;;;;;;7.25;4.70;;;;;;;;;;4991752;28;20032;-78
2022/03/31 06:27:27;;;;;;;7.85;5.28;;;;;;;;;;4990484;28;20026;-79
2022/03/31 06:29:53;;;;;;;8.90;5.70;;;;;;;;;;4996754;28;20113;-78
2022/03/31 06:32:20;;;;;;;9.57;5.95;;;;;;;;;;4995033;28;20439;-78
2022/03/31 06:34:46;;;;;;;8.93;5.40;;;;;;;;;;4991320;28;20045;-79
2022/03/31 06:37:13;;;;;;;8.35;5.28;;;;;;;;;;4992021;28;20204;-79
2022/03/31 06:39:39;;;;;;;14.13;6.90;;;;;;;;;;5007543;28;20426;-79
2022/03/31 06:42:06;;;;;;;10.90;6.03;;;;;;;;;;4993994;28;20033;-79
2022/03/31 06:44:32;;;;;;;8.75;5.70;;;;;;;;;;4993190;28;20128;-79
2022/03/31 06:46:58;;;;;;;8.98;5.50;;;;;;;;;;4976403;28;20050;-79
2022/03/31 06:49:24;;;;;;;9.80;5.68;;;;;;;;;;4977482;28;20113;-79
2022/03/31 06:51:51;;;;;;;7.70;4.80;;;;;;;;;;4976494;28;20030;-79
2022/03/31 06:54:18;;;;;;;8.85;5.50;;;;;;;;;;4990769;28;20061;-78
2022/03/31 06:56:44;;;;;;;9.15;5.25;;;;;;;;;;4980157;28;20105;-79
2022/03/31 06:59:10;;;;;;;11.07;6.10;;;;;;;;;;4973560;28;20025;-79
2022/03/31 07:01:36;;;;;;;9.02;5.70;;;;;;;;;;4977940;28;20393;-78
2022/03/31 07:04:04;;;;;;;8.75;5.40;;;;;;;;;;4987471;28;20042;-79
2022/03/31 07:06:30;;;;;;;10.15;5.93;;;;;;;;;;4990319;28;20023;-79
2022/03/31 07:08:56;;;;;;;12.05;6.85;;;;;;;;;;4991724;28;20038;-79
2022/03/31 07:11:22;;;;;;;13.90;5.47;;;;;;;;;;4980353;28;20117;-79
2022/03/31 07:13:49;;;;;;;11.15;6.65;;;;;;;;;;4975097;28;20034;-79
2022/03/31 07:16:16;;;;;;;10.45;6.00;;;;;;;;;;4990778;28;20545;-80
2022/03/31 07:18:43;;;;;;;10.18;5.95;;;;;;;;;;4976783;28;20557;-79
2022/03/31 07:21:09;;;;;;;9.35;6.32;;;;;;;;;;4985873;28;20029;-79
2022/03/31 07:23:35;;;;;;;11.73;7.00;;;;;;;;;;4979515;28;21651;-78
2022/03/31 07:26:01;;;;;;;10.68;6.82;;;;;;;;;;4978699;28;20027;-79
2022/03/31 07:28:27;;;;;;;9.45;6.18;;;;;;;;;;4988714;28;20405;-79
2022/03/31 07:30:53;;;;;;;12.35;7.20;;;;;;;;;;4987523;28;20057;-79
2022/03/31 07:33:20;;;;;;;9.73;5.97;;;;;;;;;;4988312;28;20034;-79
2022/03/31 07:35:48;;;;;;;15.35;6.55;;;;;;;;;;4975688;28;20038;-78
2022/03/31 07:38:14;;;;;;;9.88;5.72;;;;;;;;;;4975332;28;20549;-79
2022/03/31 07:40:41;;;;;;;15.02;6.63;;;;;;;;;;4988122;28;20087;-77
2022/03/31 07:43:08;;;;;;;12.63;6.65;;;;;;;;;;4991845;28;20437;-79
2022/03/31 07:45:35;;;;;;;16.05;6.80;;;;;;;;;;4992080;28;20041;-79
2022/03/31 07:48:02;;;;;;;11.60;7.00;;;;;;;;;;4991624;28;20041;-80
2022/03/31 07:50:28;;;;;;;9.68;6.00;;;;;;;;;;4993604;28;20412;-79
2022/03/31 07:52:54;;;;;;;12.80;6.05;;;;;;;;;;4993448;28;20022;-79
2022/03/31 07:55:20;;;;;;;10.00;6.22;;;;;;;;;;4993441;28;20045;-78
2022/03/31 07:57:47;;;;;;;8.90;6.43;;;;;;;;;;5011570;28;20079;-79
2022/03/31 08:00:14;;;;;;;9.45;6.30;;;;;;;;;;4993377;28;20074;-80
2022/03/31 08:02:41;;;;;;;11.85;6.25;;;;;;;;;;4990730;28;20038;-80
2022/03/31 08:05:10;;;;;;;12.18;6.47;;;;;;;;;;4996261;28;20046;-80
2022/03/31 08:07:36;;;;;;;11.75;6.70;;;;;;;;;;5012692;28;20026;-80
2022/03/31 08:10:03;;;;;;;11.75;7.32;;;;;;;;;;5008619;28;20038;-79
2022/03/31 08:12:29;;;;;;;13.80;6.70;;;;;;;;;;5012418;28;20068;-80
2022/03/31 08:14:55;;;;;;;11.85;7.28;;;;;;;;;;4993160;28;20046;-80
2022/03/31 08:17:22;;;;;;;13.70;7.55;;;;;;;;;;4996253;28;20037;-80
2022/03/31 08:19:48;;;;;;;12.32;6.40;;;;;;;;;;5007638;28;20053;-79
2022/03/31 08:22:15;;;;;;;12.55;6.82;;;;;;;;;;5020039;28;20021;-80
2022/03/31 08:24:41;;;;;;;11.40;6.38;;;;;;;;;;5008662;28;20473;-80
2022/03/31 08:27:07;;;;;;;9.63;6.10;;;;;;;;;;5009941;28;20079;-80
2022/03/31 08:29:33;;;;;;;8.57;5.80;;;;;;;;;;5001746;28;20128;-79
2022/03/31 08:32:01;;;;;;;11.63;6.25;;;;;;;;;;5016443;28;20421;-80
2022/03/31 08:34:27;;;;;;;13.30;7.07;;;;;;;;;;5015323;28;20067;-80
2022/03/31 08:36:53;;;;;;;11.57;6.47;;;;;;;;;;5013666;28;20037;-80
2022/03/31 08:39:19;;;;;;;19.70;8.65;;;;;;;;;;4997077;28;20032;-79
2022/03/31 08:41:46;;;;;;;17.95;8.35;;;;;;;;;;5013570;28;20096;-79
2022/03/31 08:44:13;;;;;;;15.60;8.48;;;;;;;;;;4999369;28;20116;-80
2022/03/31 08:46:39;;;;;;;18.73;8.65;;;;;;;;;;4994841;28;20073;-80
2022/03/31 08:49:07;;;;;;;19.02;8.95;;;;;;;;;;5016749;28;20033;-80
2022/03/31 08:51:34;;;;;;;18.17;8.75;;;;;;;;;;4999400;28;20036;-81
2022/03/31 08:54:00;;;;;;;23.58;10.45;;;;;;;;;;5002369;28;20030;-80
2022/03/31 08:56:26;;;;;;;16.58;8.60;;;;;;;;;;5019639;28;20029;-80
2022/03/31 08:58:52;;;;;;;14.18;7.68;;;;;;;;;;5016962;28;20108;-80
2022/03/31 09:01:18;;;;;;;11.77;6.32;;;;;;;;;;5000952;28;20167;-80
2022/03/31 09:03:45;;;;;;;10.45;5.28;;;;;;;;;;4996418;28;20038;-81
2022/03/31 09:06:21;;;;;;;13.52;7.03;;;;;;;;;;5010742;28;20025;-81
2022/03/31 09:08:58;;;;;;;11.00;6.60;;;;;;;;;;4989600;28;21192;-81
2022/03/31 09:11:34;;;;;;;11.48;5.85;;;;;;;;;;5004884;28;20374;-80
2022/03/31 09:14:00;;;;;;;10.10;5.68;;;;;;;;;;4998656;28;20030;-80
2022/03/31 09:16:37;;;;;;;8.05;4.43;;;;;;;;;;4994131;28;20042;-79
2022/03/31 09:19:05;;;;;;;8.55;4.32;;;;;;;;;;4998598;28;20053;-81
2022/03/31 09:21:31;;;;;;;9.73;5.07;;;;;;;;;;4996708;28;20121;-80
2022/03/31 09:23:58;;;;;;;7.88;4.53;;;;;;;;;;5015623;28;20283;-80
2022/03/31 09:26:31;;;;;;;8.30;4.68;;;;;;;;;;4998974;28;20118;-80
2022/03/31 09:28:57;;;;;;;6.95;4.32;;;;;;;;;;5005269;28;20037;-80
2022/03/31 09:31:24;;;;;;;6.43;4.32;;;;;;;;;;5002448;28;20104;-80
2022/03/31 09:33:58;;;;;;;5.97;3.40;;;;;;;;;;5015270;28;20527;-81
2022/03/31 09:36:26;;;;;;;7.65;4.30;;;;;;;;;;4993808;28;20030;-80
2022/03/31 09:38:58;;;;;;;4.90;3.78;;;;;;;;;;5000898;28;20506;-81
2022/03/31 09:41:27;;;;;;;6.22;3.50;;;;;;;;;;4994671;28;20030;-80
2022/03/31 09:43:55;;;;;;;5.57;3.97;;;;;;;;;;5002604;28;20159;-81
2022/03/31 09:46:38;;;;;;;8.55;4.15;;;;;;;;;;5016466;28;20037;-80
2022/03/31 09:49:17;;;;;;;10.10;5.60;;;;;;;;;;5016905;28;20561;-80
2022/03/31 09:51:45;;;;;;;9.00;4.72;;;;;;;;;;5014203;28;20477;-80
2022/03/31 09:54:11;;;;;;;9.30;5.25;;;;;;;;;;5003554;28;20045;-80
2022/03/31 09:56:41;;;;;;;6.32;3.65;;;;;;;;;;4994060;28;20125;-80
2022/03/31 09:59:12;;;;;;;8.15;4.30;;;;;;;;;;4995846;28;20036;-82
2022/03/31 10:01:39;;;;;;;7.85;4.78;;;;;;;;;;5001016;28;20750;-80
2022/03/31 10:04:09;;;;;;;7.90;4.40;;;;;;;;;;5014317;28;20034;-81
2022/03/31 10:06:36;;;;;;;6.40;3.90;;;;;;;;;;4994578;28;20584;-80
2022/03/31 10:09:03;;;;;;;9.63;5.18;;;;;;;;;;4991625;28;20057;-80
2022/03/31 10:11:30;;;;;;;8.95;4.82;;;;;;;;;;4994754;28;20522;-81
2022/03/31 10:13:59;;;;;;;6.80;3.85;;;;;;;;;;4994339;28;20077;-80
2022/03/31 10:16:34;;;;;;;8.48;4.32;;;;;;;;;;5014353;28;20425;-81
2022/03/31 10:19:00;;;;;;;6.65;4.25;;;;;;;;;;5019784;28;20547;-80
2022/03/31 10:21:27;;;;;;;13.05;4.60;;;;;;;;;;4993454;28;20040;-80
2022/03/31 10:26:38;;;;;;;9.30;4.18;;;;;;;;;;5022332;28;20041;-80
2022/03/31 10:29:10;;;;;;;6.25;3.97;;;;;;;;;;4999613;28;20077;-80
2022/03/31 10:31:42;;;;;;;5.45;3.22;;;;;;;;;;4995455;28;20040;-80
2022/03/31 10:34:08;;;;;;;4.97;2.88;;;;;;;;;;5003946;28;20064;-80
2022/03/31 10:36:44;;;;;;;3.88;2.53;;;;;;;;;;5014633;28;20037;-79
2022/03/31 10:39:24;;;;;;;5.85;3.60;;;;;;;;;;4993560;28;20037;-80
2022/03/31 10:42:09;;;;;;;7.35;3.28;;;;;;;;;;4998949;28;20117;-80
2022/03/31 10:44:35;;;;;;;8.63;2.75;;;;;;;;;;5008592;28;20492;-80
2022/03/31 10:47:03;;;;;;;3.50;2.60;;;;;;;;;;4994459;28;20037;-79
2022/03/31 10:49:30;;;;;;;7.35;3.40;;;;;;;;;;4972077;28;20038;-80
2022/03/31 10:51:56;;;;;;;6.38;2.97;;;;;;;;;;4974345;28;20125;-79
2022/03/31 10:54:24;;;;;;;9.63;3.78;;;;;;;;;;4966780;28;20402;-79
2022/03/31 10:57:01;;;;;;;5.65;3.00;;;;;;;;;;4971842;28;20038;-78
2022/03/31 10:59:27;;;;;;;5.95;3.20;;;;;;;;;;4991251;28;20034;-77
2022/03/31 11:01:53;;;;;;;7.22;3.33;;;;;;;;;;4991931;28;20090;-79
2022/03/31 11:04:20;;;;;;;6.43;2.75;;;;;;;;;;4971081;28;20049;-77
2022/03/31 11:06:51;;;;;;;12.05;3.45;;;;;;;;;;4990735;28;20500;-78
2022/03/31 11:09:26;;;;;;;7.13;3.72;;;;;;;;;;4987934;28;20528;-77
2022/03/31 11:11:53;;;;;;;6.63;3.10;;;;;;;;;;4978758;28;20490;-77
2022/03/31 11:14:19;;;;;;;7.00;3.80;;;;;;;;;;4986667;28;20287;-77
2022/03/31 11:16:45;;;;;;;6.22;3.30;;;;;;;;;;4971148;28;20026;-78
2022/03/31 11:19:13;;;;;;;4.55;2.67;;;;;;;;;;4964488;28;20038;-77
2022/03/31 11:21:40;;;;;;;6.00;3.65;;;;;;;;;;4968224;28;20037;-78
2022/03/31 11:24:07;;;;;;;7.85;3.33;;;;;;;;;;4968383;28;20516;-77
2022/03/31 11:26:46;;;;;;;5.93;3.65;;;;;;;;;;4966922;28;20510;-77
2022/03/31 11:29:12;;;;;;;5.32;3.03;;;;;;;;;;4984620;28;20057;-78
2022/03/31 11:31:51;;;;;;;5.88;3.65;;;;;;;;;;4983644;28;20038;-78
2022/03/31 11:34:25;;;;;;;5.28;3.40;;;;;;;;;;4971151;28;20450;-78
2022/03/31 11:36:52;;;;;;;5.65;3.45;;;;;;;;;;4988025;28;20034;-78
2022/03/31 11:39:27;;;;;;;6.93;3.78;;;;;;;;;;4972482;28;20080;-79
2022/03/31 11:41:53;;;;;;;9.77;3.88;;;;;;;;;;4979859;28;20141;-79
2022/03/31 11:44:19;;;;;;;6.68;3.63;;;;;;;;;;4971353;28;20034;-78
2022/03/31 11:46:49;;;;;;;7.00;3.75;;;;;;;;;;4972719;28;20034;-79
2022/03/31 11:49:24;;;;;;;5.20;3.05;;;;;;;;;;4993494;28;20042;-79
2022/03/31 11:51:51;;;;;;;9.93;3.75;;;;;;;;;;4990959;28;20035;-79
2022/03/31 11:54:17;;;;;;;6.13;3.47;;;;;;;;;;5008716;28;20049;-80
2022/03/31 11:56:44;;;;;;;5.72;3.17;;;;;;;;;;5014000;28;20072;-79
2022/03/31 11:59:10;;;;;;;6.85;3.63;;;;;;;;;;4991502;28;20037;-79
2022/03/31 12:01:37;;;;;;;7.88;3.20;;;;;;;;;;5009393;28;20126;-80
2022/03/31 12:04:08;;;;;;;5.47;3.13;;;;;;;;;;5008177;28;20033;-81
2022/03/31 12:06:34;;;;;;;5.82;3.10;;;;;;;;;;4988531;28;20034;-80
2022/03/31 12:09:01;;;;;;;5.65;3.15;;;;;;;;;;4990177;28;20161;-80
2022/03/31 12:11:29;;;;;;;6.55;3.20;;;;;;;;;;4989182;28;20034;-80
2022/03/31 12:13:57;;;;;;;5.10;3.25;;;;;;;;;;4979042;28;20033;-80
2022/03/31 12:16:24;;;;;;;7.20;3.80;;;;;;;;;;5005370;28;20032;-80
2022/03/31 12:18:54;;;;;;;6.20;3.17;;;;;;;;;;4987125;28;20124;-80
2022/03/31 12:21:21;;;;;;;6.18;4.18;;;;;;;;;;4996196;28;20071;-79
2022/03/31 12:23:48;;;;;;;5.53;3.63;;;;;;;;;;4988260;28;20489;-79
2022/03/31 12:26:18;;;;;;;5.60;3.70;;;;;;;;;;4990225;28;20037;-79
2022/03/31 12:28:44;;;;;;;6.53;4.00;;;;;;;;;;4988215;28;20912;-79
2022/03/31 12:31:26;;;;;;;10.65;4.25;;;;;;;;;;5007587;28;20033;-79
2022/03/31 12:33:53;;;;;;;11.25;5.18;;;;;;;;;;4987933;28;20391;-78
2022/03/31 12:36:24;;;;;;;7.47;4.28;;;;;;;;;;5012833;28;20095;-77
2022/03/31 12:38:51;;;;;;;7.00;4.10;;;;;;;;;;4988404;28;20043;-78
2022/03/31 12:41:19;;;;;;;4.68;3.38;;;;;;;;;;4992273;28;20045;-79
2022/03/31 12:44:15;;;;;;;7.32;4.60;;;;;;;;;;4993508;28;20543;-78
2022/03/31 12:46:45;;;;;;;9.38;5.10;;;;;;;;;;4966920;28;20033;-78
2022/03/31 12:49:13;;;;;;;9.52;4.97;;;;;;;;;;4984345;28;20029;-79
2022/03/31 12:51:42;;;;;;;8.63;4.90;;;;;;;;;;4989231;28;20037;-79
2022/03/31 12:54:28;;;;;;;14.65;6.30;;;;;;;;;;4984414;28;20065;-78
2022/03/31 12:56:54;;;;;;;;;;;;;;;;;;4989067;28;20537;-78
2022/03/31 12:59:26;;;;;;;9.18;5.43;;;;;;;;;;5000011;28;19932;-79
2022/03/31 13:02:08;;;;;;;7.80;4.38;;;;;;;;;;4998122;28;20116;-78
2022/03/31 13:04:35;;;;;;;10.80;6.00;;;;;;;;;;4990871;28;20124;-78
2022/03/31 13:07:07;;;;;;;11.75;6.68;;;;;;;;;;5004090;28;20492;-78
2022/03/31 13:09:33;;;;;;;13.15;6.25;;;;;;;;;;5004601;28;20399;-79
2022/03/31 13:12:02;;;;;;;11.98;6.10;;;;;;;;;;5001724;28;20030;-78
2022/03/31 13:14:31;;;;;;;15.57;6.95;;;;;;;;;;4993558;28;20103;-78
2022/03/31 13:16:57;;;;;;;13.60;7.20;;;;;;;;;;4992391;28;20038;-80
2022/03/31 13:19:24;;;;;;;16.45;7.43;;;;;;;;;;4988509;28;20053;-79
2022/03/31 13:21:51;;;;;;;14.15;7.60;;;;;;;;;;4988593;28;20616;-78
2022/03/31 13:24:17;;;;;;;15.07;7.82;;;;;;;;;;5004676;28;20033;-77
2022/03/31 13:26:43;;;;;;;9.80;5.90;;;;;;;;;;4989114;28;20037;-77
2022/03/31 13:29:12;;;;;;;11.80;6.05;;;;;;;;;;4995655;28;20053;-77
2022/03/31 13:31:40;;;;;;;11.13;5.97;;;;;;;;;;4998253;28;20047;-78
2022/03/31 13:34:07;;;;;;;9.80;5.88;;;;;;;;;;4990958;28;20029;-78
2022/03/31 13:36:33;;;;;;;6.03;3.13;;;;;;;;;;5009959;28;20040;-77
2022/03/31 13:38:59;;;;;;;7.30;3.55;;;;;;;;;;4992373;28;20658;-77
2022/03/31 13:41:27;;;;;;;12.23;5.40;;;;;;;;;;5007109;28;20122;-77
2022/03/31 13:43:53;;;;;;;9.30;4.93;;;;;;;;;;4991573;28;20030;-77
2022/03/31 13:46:19;;;;;;;7.28;3.50;;;;;;;;;;4990248;28;20029;-77
2022/03/31 13:48:45;;;;;;;7.68;4.10;;;;;;;;;;4996838;28;20046;-77
2022/03/31 13:51:11;;;;;;;7.57;3.40;;;;;;;;;;4988284;28;20040;-77
2022/03/31 13:53:43;;;;;;;4.45;3.58;;;;;;;;;;5007849;28;20033;-76
2022/03/31 13:56:13;;;;;;;10.23;5.68;;;;;;;;;;4990909;28;21951;-75
2022/03/31 14:01:24;;;;;;;11.60;4.35;;;;;;;;;;5007123;28;20048;-77
2022/03/31 14:03:54;;;;;;;10.38;5.07;;;;;;;;;;4989795;28;20029;-76
2022/03/31 14:06:20;;;;;;;6.95;3.33;;;;;;;;;;5008666;28;20033;-76
2022/03/31 14:08:47;;;;;;;5.50;3.13;;;;;;;;;;4990671;28;20083;-76
2022/03/31 14:11:13;;;;;;;7.05;4.28;;;;;;;;;;4988901;28;20034;-76
2022/03/31 14:13:39;;;;;;;9.15;5.18;;;;;;;;;;4993245;28;20886;-75
2022/03/31 14:16:06;;;;;;;7.80;4.45;;;;;;;;;;5007852;28;20331;-77
2022/03/31 14:18:33;;;;;;;9.20;3.55;;;;;;;;;;4990124;28;20441;-76
2022/03/31 14:20:59;;;;;;;8.63;3.78;;;;;;;;;;5000993;28;20034;-76
2022/03/31 14:23:25;;;;;;;5.30;3.47;;;;;;;;;;4994253;28;20592;-76
2022/03/31 14:25:58;;;;;;;4.88;3.33;;;;;;;;;;4986523;28;20035;-76
2022/03/31 14:28:24;;;;;;;5.28;3.10;;;;;;;;;;4989662;28;20474;-76
2022/03/31 14:30:50;;;;;;;14.57;3.85;;;;;;;;;;5001581;28;20254;-76
2022/03/31 14:33:16;;;;;;;9.43;4.90;;;;;;;;;;5002497;28;20056;-76
2022/03/31 14:35:42;;;;;;;13.23;3.08;;;;;;;;;;5005086;28;20038;-75
2022/03/31 14:38:08;;;;;;;5.97;3.92;;;;;;;;;;5001111;28;21970;-76
2022/03/31 14:40:34;;;;;;;4.68;3.20;;;;;;;;;;5004644;28;20030;-76
2022/03/31 14:43:00;;;;;;;6.53;3.05;;;;;;;;;;5003821;28;20103;-76
2022/03/31 14:45:27;;;;;;;13.02;3.80;;;;;;;;;;5005208;28;20284;-75
2022/03/31 14:47:53;;;;;;;16.83;3.95;;;;;;;;;;4983594;28;20046;-76
2022/03/31 14:50:26;;;;;;;10.60;3.47;;;;;;;;;;5004572;28;20025;-76