Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/14 00:01:37;;;;;;;19.90;10.52;;;;;;;;;;5024836;28;20040;-55
2022/01/14 00:04:02;;;;;;;28.45;10.13;;;;;;;;;;5025170;28;20080;-53
2022/01/14 00:06:27;;;;;;;32.67;10.05;;;;;;;;;;5022417;28;20037;-51
2022/01/14 00:09:04;;;;;;;37.13;10.15;;;;;;;;;;5022871;28;20037;-54
2022/01/14 00:11:31;;;;;;;26.65;10.73;;;;;;;;;;5022043;28;20405;-56
2022/01/14 00:14:09;;;;;;;23.58;10.40;;;;;;;;;;5023185;28;20034;-54
2022/01/14 00:16:35;;;;;;;36.25;11.82;;;;;;;;;;5027282;28;20021;-54
2022/01/14 00:19:01;;;;;;;31.15;10.80;;;;;;;;;;5025271;28;20109;-54
2022/01/14 00:21:27;;;;;;;28.13;11.27;;;;;;;;;;5023557;28;20033;-54
2022/01/14 00:24:05;;;;;;;28.27;11.20;;;;;;;;;;5023926;28;20105;-58
2022/01/14 00:32:06;;;;;;;30.67;10.32;;;;;;;;;;5024369;28;20037;-58
2022/01/14 00:34:36;;;;;;;21.92;10.50;;;;;;;;;;5010528;28;20030;-55
2022/01/14 00:37:03;;;;;;;27.05;9.57;;;;;;;;;;5023570;28;20388;-54
2022/01/14 00:39:29;;;;;;;23.50;10.32;;;;;;;;;;5023348;28;20161;-53
2022/01/14 00:41:54;;;;;;;22.63;9.93;;;;;;;;;;5022024;28;20460;-54
2022/01/14 00:44:20;;;;;;;39.53;11.43;;;;;;;;;;5025277;28;20022;-51
2022/01/14 00:46:47;;;;;;;31.30;11.98;;;;;;;;;;5023252;28;20026;-56
2022/01/14 00:49:14;;;;;;;35.60;10.98;;;;;;;;;;5025422;28;20041;-55
2022/01/14 00:51:40;;;;;;;24.27;10.70;;;;;;;;;;5023831;28;20017;-57
2022/01/14 00:54:06;;;;;;;43.45;11.50;;;;;;;;;;5023778;28;20021;-56
2022/01/14 00:56:45;;;;;;;35.90;11.98;;;;;;;;;;5021120;28;20051;-54
2022/01/14 00:59:16;;;;;;;29.42;11.13;;;;;;;;;;5007793;28;20060;-52
2022/01/14 01:01:45;;;;;;;33.53;12.27;;;;;;;;;;5027406;28;20021;-54
2022/01/14 01:04:16;;;;;;;50.58;11.20;;;;;;;;;;5022738;28;20203;-56
2022/01/14 01:06:42;;;;;;;24.98;11.40;;;;;;;;;;5021594;28;20063;-56
2022/01/14 01:09:11;;;;;;;31.63;11.35;;;;;;;;;;5022467;28;20034;-56
2022/01/14 01:11:41;;;;;;;35.83;11.77;;;;;;;;;;5024770;28;20735;-55
2022/01/14 01:14:14;;;;;;;30.95;10.85;;;;;;;;;;5024042;28;20053;-57
2022/01/14 01:16:40;;;;;;;38.03;10.20;;;;;;;;;;5027118;28;20063;-54
2022/01/14 01:19:07;;;;;;;22.23;10.10;;;;;;;;;;5023197;28;20921;-55
2022/01/14 01:21:33;;;;;;;38.08;9.75;;;;;;;;;;5006621;28;20055;-55
2022/01/14 01:23:58;;;;;;;29.05;9.52;;;;;;;;;;5021294;28;20479;-55
2022/01/14 01:26:30;;;;;;;19.77;9.90;;;;;;;;;;5023257;28;20032;-54
2022/01/14 01:29:18;;;;;;;18.75;9.05;;;;;;;;;;5023517;28;20037;-55
2022/01/14 01:31:45;;;;;;;17.48;8.57;;;;;;;;;;5021147;28;20017;-55
2022/01/14 01:34:14;;;;;;;18.02;9.20;;;;;;;;;;5024090;28;20033;-57
2022/01/14 01:36:43;;;;;;;19.25;8.68;;;;;;;;;;5021818;28;20083;-56
2022/01/14 01:39:15;;;;;;;21.40;8.57;;;;;;;;;;5025390;28;20116;-53
2022/01/14 01:41:44;;;;;;;22.40;9.45;;;;;;;;;;5021005;28;20079;-53
2022/01/14 01:44:11;;;;;;;23.30;9.15;;;;;;;;;;5023934;28;20488;-55
2022/01/14 01:46:40;;;;;;;17.42;8.82;;;;;;;;;;5025636;28;20437;-53
2022/01/14 01:49:08;;;;;;;22.70;9.57;;;;;;;;;;5024708;28;20034;-54
2022/01/14 01:51:34;;;;;;;24.13;8.32;;;;;;;;;;5023502;28;20411;-53
2022/01/14 01:53:59;;;;;;;21.52;9.23;;;;;;;;;;5005125;28;20047;-56
2022/01/14 01:56:25;;;;;;;17.52;8.82;;;;;;;;;;5022366;28;20111;-55
2022/01/14 01:58:50;;;;;;;23.50;8.20;;;;;;;;;;5023508;28;20126;-55
2022/01/14 02:01:16;;;;;;;16.05;8.63;;;;;;;;;;5023299;28;20492;-55
2022/01/14 02:03:42;;;;;;;16.48;8.48;;;;;;;;;;5023798;28;20032;-55
2022/01/14 02:06:07;;;;;;;19.30;8.10;;;;;;;;;;5022916;28;20029;-55
2022/01/14 02:08:33;;;;;;;24.38;8.40;;;;;;;;;;5022312;28;20029;-55
2022/01/14 02:10:59;;;;;;;21.80;8.90;;;;;;;;;;5022126;28;20025;-51
2022/01/14 02:13:25;;;;;;;21.02;8.90;;;;;;;;;;5020798;28;20025;-55
2022/01/14 02:16:15;;;;;;;21.48;9.70;;;;;;;;;;5021973;28;20064;-56
2022/01/14 02:23:54;;;;;;;26.15;8.32;;;;;;;;;;5020328;28;20067;-54
2022/01/14 02:26:20;;;;;;;16.33;7.65;;;;;;;;;;5004776;28;20033;-54
2022/01/14 02:28:47;;;;;;;12.90;6.38;;;;;;;;;;5021490;28;20668;-56
2022/01/14 02:31:13;;;;;;;14.68;6.10;;;;;;;;;;5023015;28;20031;-53
2022/01/14 02:33:38;;;;;;;17.13;7.70;;;;;;;;;;5021080;28;21056;-53
2022/01/14 02:36:05;;;;;;;17.90;7.40;;;;;;;;;;5021074;28;20162;-55
2022/01/14 02:38:30;;;;;;;14.70;7.35;;;;;;;;;;5021345;28;20036;-57
2022/01/14 02:40:56;;;;;;;16.15;6.57;;;;;;;;;;5020671;28;20030;-55
2022/01/14 02:43:23;;;;;;;14.60;7.55;;;;;;;;;;5021436;28;20473;-55
2022/01/14 02:45:52;;;;;;;11.35;6.53;;;;;;;;;;5021796;28;20053;-55
2022/01/14 02:48:21;;;;;;;16.75;7.60;;;;;;;;;;5021703;28;20504;-53
2022/01/14 02:56:04;;;;;;;28.08;6.30;;;;;;;;;;5021287;28;20013;-52
2022/01/14 02:58:32;;;;;;;23.63;7.13;;;;;;;;;;5023564;28;20045;-52
2022/01/14 03:01:01;;;;;;;19.00;6.47;;;;;;;;;;5020062;28;20163;-52
2022/01/14 03:03:29;;;;;;;17.10;6.68;;;;;;;;;;5023919;28;20064;-56
2022/01/14 03:05:55;;;;;;;16.42;6.82;;;;;;;;;;5020528;28;20552;-53
2022/01/14 03:08:21;;;;;;;19.42;6.30;;;;;;;;;;5023110;28;20112;-55
2022/01/14 03:10:58;;;;;;;25.52;6.45;;;;;;;;;;5019963;28;20061;-56
2022/01/14 03:13:24;;;;;;;16.92;6.22;;;;;;;;;;5020377;28;20037;-55
2022/01/14 03:15:50;;;;;;;38.17;6.95;;;;;;;;;;5021071;28;20029;-58
2022/01/14 03:18:30;;;;;;;28.27;6.72;;;;;;;;;;5021884;28;20435;-55
2022/01/14 03:21:08;;;;;;;20.10;6.60;;;;;;;;;;5021079;28;20030;-55
2022/01/14 03:23:41;;;;;;;22.33;7.18;;;;;;;;;;5020800;28;20068;-58
2022/01/14 03:26:07;;;;;;;15.52;7.13;;;;;;;;;;5020890;28;20129;-51
2022/01/14 03:28:32;;;;;;;21.73;6.80;;;;;;;;;;5020219;28;20458;-54
2022/01/14 03:30:57;;;;;;;26.67;7.25;;;;;;;;;;5021911;28;20033;-57
2022/01/14 03:33:23;;;;;;;22.60;7.38;;;;;;;;;;5022154;28;20051;-53
2022/01/14 03:35:49;;;;;;;21.25;7.32;;;;;;;;;;5021544;28;20030;-53
2022/01/14 03:38:14;;;;;;;24.08;7.38;;;;;;;;;;5008987;28;20026;-52
2022/01/14 03:40:39;;;;;;;50.88;6.72;;;;;;;;;;5020118;28;20041;-54
2022/01/14 03:43:05;;;;;;;42.88;7.45;;;;;;;;;;5021210;28;20328;-55
2022/01/14 03:45:30;;;;;;;16.65;7.03;;;;;;;;;;5019682;28;20083;-58
2022/01/14 03:47:56;;;;;;;18.92;7.72;;;;;;;;;;5021670;28;20034;-57
2022/01/14 03:50:22;;;;;;;23.67;7.35;;;;;;;;;;5023329;28;20128;-56
2022/01/14 03:52:47;;;;;;;16.42;6.93;;;;;;;;;;5024657;28;20037;-54
2022/01/14 03:55:13;;;;;;;37.25;6.93;;;;;;;;;;5027701;28;20022;-56
2022/01/14 03:57:38;;;;;;;12.95;6.22;;;;;;;;;;5026211;28;20025;-53
2022/01/14 04:00:04;;;;;;;11.10;6.45;;;;;;;;;;5026027;28;20041;-52
2022/01/14 04:02:29;;;;;;;24.35;6.65;;;;;;;;;;5024529;28;20025;-51
2022/01/14 04:04:55;;;;;;;16.45;6.93;;;;;;;;;;5025325;28;20044;-53
2022/01/14 04:07:20;;;;;;;15.35;7.03;;;;;;;;;;5022843;28;20029;-55
2022/01/14 04:09:45;;;;;;;22.17;6.45;;;;;;;;;;5024058;28;20082;-52
2022/01/14 04:12:17;;;;;;;14.00;7.10;;;;;;;;;;5019340;28;20477;-51
2022/01/14 04:17:11;;;;;;;16.95;6.63;;;;;;;;;;5021516;28;20036;-56
2022/01/14 04:19:37;;;;;;;44.53;6.30;;;;;;;;;;5025911;28;20037;-54
2022/01/14 04:22:03;;;;;;;28.10;7.10;;;;;;;;;;5024409;28;20048;-54
2022/01/14 04:24:28;;;;;;;14.73;6.05;;;;;;;;;;5023632;28;20470;-55
2022/01/14 04:26:54;;;;;;;17.85;6.95;;;;;;;;;;5023740;28;20065;-55
2022/01/14 04:29:19;;;;;;;22.88;7.10;;;;;;;;;;5024693;28;20040;-55
2022/01/14 04:31:44;;;;;;;18.40;6.75;;;;;;;;;;5011554;28;20036;-53
2022/01/14 04:34:10;;;;;;;15.95;6.40;;;;;;;;;;5025113;28;20338;-55
2022/01/14 04:36:35;;;;;;;21.65;7.18;;;;;;;;;;5023913;28;20035;-52
2022/01/14 04:39:01;;;;;;;12.70;7.30;;;;;;;;;;5026038;28;20434;-56
2022/01/14 04:41:26;;;;;;;27.95;7.20;;;;;;;;;;5024120;28;20032;-53
2022/01/14 04:43:51;;;;;;;29.77;7.05;;;;;;;;;;5023033;28;20034;-52
2022/01/14 04:46:49;;;;;;;14.55;6.32;;;;;;;;;;5019981;28;20095;-53
2022/01/14 04:49:14;;;;;;;26.90;7.13;;;;;;;;;;5023702;28;20037;-56
2022/01/14 04:51:40;;;;;;;25.30;6.82;;;;;;;;;;5022818;28;20116;-57
2022/01/14 04:54:05;;;;;;;18.00;7.32;;;;;;;;;;5023784;28;20116;-54
2022/01/14 04:56:32;;;;;;;15.27;7.03;;;;;;;;;;5022839;28;20449;-55
2022/01/14 04:58:58;;;;;;;17.92;6.55;;;;;;;;;;5022857;28;20125;-50
2022/01/14 05:01:23;;;;;;;21.25;6.88;;;;;;;;;;5023989;28;20112;-50
2022/01/14 05:03:48;;;;;;;18.38;6.85;;;;;;;;;;5023103;28;20384;-51
2022/01/14 05:06:14;;;;;;;11.15;6.25;;;;;;;;;;5023276;28;20049;-53
2022/01/14 05:08:40;;;;;;;24.25;6.13;;;;;;;;;;5023868;28;20025;-50
2022/01/14 05:13:43;;;;;;;30.10;6.43;;;;;;;;;;5021438;28;20025;-52
2022/01/14 05:16:09;;;;;;;17.70;7.15;;;;;;;;;;5023732;28;20040;-52
2022/01/14 05:18:37;;;;;;;25.02;6.38;;;;;;;;;;5020702;28;20069;-50
2022/01/14 05:21:03;;;;;;;23.60;6.68;;;;;;;;;;5024324;28;20047;-53
2022/01/14 05:23:29;;;;;;;41.25;6.43;;;;;;;;;;5023720;28;20878;-53
2022/01/14 05:25:54;;;;;;;22.85;6.07;;;;;;;;;;5023994;28;20025;-51
2022/01/14 05:28:19;;;;;;;51.35;6.70;;;;;;;;;;5024658;28;20021;-50
2022/01/14 05:30:45;;;;;;;25.38;6.30;;;;;;;;;;5024750;28;20025;-52
2022/01/14 05:33:11;;;;;;;33.10;6.35;;;;;;;;;;5023015;28;20389;-51
2022/01/14 05:35:36;;;;;;;13.23;6.55;;;;;;;;;;5023946;28;20025;-54
2022/01/14 05:38:02;;;;;;;30.48;6.93;;;;;;;;;;5021135;28;20401;-54
2022/01/14 05:40:28;;;;;;;11.27;6.45;;;;;;;;;;5024250;28;20040;-54
2022/01/14 05:42:54;;;;;;;38.20;6.65;;;;;;;;;;5020127;28;20328;-55
2022/01/14 05:45:20;;;;;;;39.05;6.88;;;;;;;;;;5022193;28;20082;-55
2022/01/14 05:47:45;;;;;;;19.60;5.65;;;;;;;;;;5019489;28;20044;-51
2022/01/14 05:50:14;;;;;;;14.00;5.65;;;;;;;;;;5022903;28;20083;-50
2022/01/14 05:52:40;;;;;;;15.98;6.18;;;;;;;;;;5019438;28;20108;-56
2022/01/14 05:55:07;;;;;;;76.60;6.13;;;;;;;;;;5023637;28;20512;-54
2022/01/14 05:57:34;;;;;;;27.98;6.13;;;;;;;;;;5023905;28;20486;-52
2022/01/14 06:00:04;;;;;;;49.17;6.43;;;;;;;;;;5023472;28;20037;-50
2022/01/14 06:02:29;;;;;;;34.53;6.07;;;;;;;;;;5022172;28;20025;-51
2022/01/14 06:04:54;;;;;;;20.60;6.50;;;;;;;;;;5021706;28;20036;-52
2022/01/14 06:07:20;;;;;;;21.45;5.93;;;;;;;;;;5023833;28;20017;-54
2022/01/14 06:09:45;;;;;;;16.58;6.45;;;;;;;;;;5020469;28;20657;-52
2022/01/14 06:12:11;;;;;;;22.17;6.00;;;;;;;;;;5021050;28;20034;-52
2022/01/14 06:14:36;;;;;;;19.13;5.88;;;;;;;;;;5023774;28;20029;-51
2022/01/14 06:17:01;;;;;;;17.83;6.00;;;;;;;;;;5022812;28;20029;-56
2022/01/14 06:19:28;;;;;;;13.38;6.63;;;;;;;;;;5023564;28;20037;-53
2022/01/14 06:21:53;;;;;;;12.35;5.72;;;;;;;;;;5020186;28;20069;-49
2022/01/14 06:24:18;;;;;;;11.43;5.15;;;;;;;;;;5024192;28;20726;-49
2022/01/14 06:26:44;;;;;;;11.80;5.53;;;;;;;;;;5024461;28;20038;-52
2022/01/14 06:29:09;;;;;;;12.98;6.57;;;;;;;;;;5021306;28;20035;-51
2022/01/14 06:31:34;;;;;;;24.00;6.07;;;;;;;;;;5022695;28;20535;-54
2022/01/14 06:34:00;;;;;;;13.95;5.70;;;;;;;;;;5021388;28;20050;-51
2022/01/14 06:36:26;;;;;;;20.23;5.90;;;;;;;;;;5022581;28;20093;-54
2022/01/14 06:38:51;;;;;;;9.55;5.15;;;;;;;;;;5024816;28;20116;-55
2022/01/14 06:41:16;;;;;;;10.18;5.47;;;;;;;;;;5024083;28;20119;-54
2022/01/14 06:43:42;;;;;;;8.32;4.78;;;;;;;;;;5022891;28;20047;-55
2022/01/14 06:46:07;;;;;;;12.40;5.13;;;;;;;;;;5022679;28;20065;-53
2022/01/14 06:48:34;;;;;;;11.43;5.80;;;;;;;;;;5004740;28;20052;-52
2022/01/14 06:50:59;;;;;;;19.20;5.90;;;;;;;;;;5022719;28;21567;-53
2022/01/14 06:53:25;;;;;;;11.13;5.38;;;;;;;;;;5023626;28;20033;-52
2022/01/14 06:55:50;;;;;;;11.38;5.57;;;;;;;;;;5025787;28;20478;-52
2022/01/14 06:58:15;;;;;;;10.55;5.55;;;;;;;;;;5023339;28;20025;-53
2022/01/14 07:00:41;;;;;;;12.80;5.93;;;;;;;;;;5025549;28;20060;-54
2022/01/14 07:03:06;;;;;;;13.32;5.40;;;;;;;;;;5024725;28;20108;-51
2022/01/14 07:05:32;;;;;;;10.02;5.60;;;;;;;;;;5027379;28;20129;-54
2022/01/14 07:07:58;;;;;;;9.25;5.32;;;;;;;;;;5024124;28;20037;-49
2022/01/14 07:10:23;;;;;;;15.70;5.35;;;;;;;;;;5007618;28;20027;-52
2022/01/14 07:12:49;;;;;;;14.65;5.47;;;;;;;;;;5025606;28;21232;-54
2022/01/14 07:15:16;;;;;;;12.27;5.75;;;;;;;;;;5023789;28;20021;-55
2022/01/14 07:17:43;;;;;;;10.10;5.50;;;;;;;;;;5024903;28;20029;-54
2022/01/14 07:20:13;;;;;;;14.77;5.90;;;;;;;;;;5024009;28;20079;-55
2022/01/14 07:22:40;;;;;;;12.65;5.38;;;;;;;;;;5041681;28;20065;-52
2022/01/14 07:25:06;;;;;;;9.95;5.88;;;;;;;;;;5028755;28;20021;-51
2022/01/14 07:27:32;;;;;;;14.93;5.20;;;;;;;;;;5029134;28;20025;-52
2022/01/14 07:30:00;;;;;;;8.77;4.72;;;;;;;;;;5027726;28;20048;-50
2022/01/14 07:32:26;;;;;;;12.55;5.10;;;;;;;;;;5010831;28;20113;-51
2022/01/14 07:34:52;;;;;;;18.52;5.68;;;;;;;;;;5028349;28;20025;-52
2022/01/14 07:37:18;;;;;;;9.15;5.15;;;;;;;;;;5027416;28;20056;-55
2022/01/14 07:39:44;;;;;;;9.30;5.55;;;;;;;;;;5029333;28;20037;-55
2022/01/14 07:42:10;;;;;;;14.57;5.90;;;;;;;;;;5025845;28;20111;-53
2022/01/14 07:44:35;;;;;;;11.32;5.22;;;;;;;;;;5029304;28;20037;-54
2022/01/14 07:47:01;;;;;;;11.30;5.03;;;;;;;;;;5027309;28;20025;-53
2022/01/14 07:49:26;;;;;;;16.42;4.97;;;;;;;;;;5042031;28;20713;-50
2022/01/14 07:51:52;;;;;;;18.30;5.13;;;;;;;;;;5025708;28;20026;-50
2022/01/14 07:54:17;;;;;;;20.95;5.93;;;;;;;;;;5025337;28;20179;-49
2022/01/14 07:56:47;;;;;;;24.02;5.50;;;;;;;;;;5025244;28;20029;-50
2022/01/14 07:59:16;;;;;;;11.00;5.57;;;;;;;;;;5025923;28;20037;-50
2022/01/14 08:01:42;;;;;;;12.73;5.45;;;;;;;;;;5024798;28;20048;-52
2022/01/14 08:04:08;;;;;;;11.30;4.97;;;;;;;;;;5025873;28;20025;-52
2022/01/14 08:06:37;;;;;;;34.55;6.10;;;;;;;;;;5027401;28;20040;-53
2022/01/14 08:09:03;;;;;;;15.48;5.95;;;;;;;;;;5025691;28;20045;-49
2022/01/14 08:11:28;;;;;;;12.90;5.80;;;;;;;;;;5026848;28;20502;-54
2022/01/14 08:13:54;;;;;;;28.40;5.68;;;;;;;;;;5024420;28;20680;-52
2022/01/14 08:16:19;;;;;;;12.40;5.55;;;;;;;;;;5025527;28;20651;-54
2022/01/14 08:18:45;;;;;;;15.90;4.72;;;;;;;;;;5026849;28;20112;-49
2022/01/14 08:21:10;;;;;;;12.95;5.32;;;;;;;;;;5040161;28;20029;-53
2022/01/14 08:23:35;;;;;;;11.50;5.43;;;;;;;;;;5024849;28;20033;-52
2022/01/14 08:26:01;;;;;;;9.80;5.55;;;;;;;;;;5024031;28;20171;-53
2022/01/14 08:28:27;;;;;;;20.42;5.63;;;;;;;;;;5022884;28;20038;-50
2022/01/14 08:30:53;;;;;;;10.20;4.97;;;;;;;;;;5023045;28;20113;-53
2022/01/14 08:33:19;;;;;;;12.48;5.40;;;;;;;;;;5023718;28;20033;-51
2022/01/14 08:35:46;;;;;;;10.50;4.82;;;;;;;;;;5024519;28;20578;-51
2022/01/14 08:38:11;;;;;;;11.77;5.38;;;;;;;;;;5026913;28;20025;-51
2022/01/14 08:40:38;;;;;;;7.25;4.43;;;;;;;;;;5024662;28;20123;-50
2022/01/14 08:43:04;;;;;;;7.20;4.55;;;;;;;;;;5023193;28;20029;-50
2022/01/14 08:45:29;;;;;;;6.65;4.20;;;;;;;;;;5024863;28;20038;-51
2022/01/14 08:47:56;;;;;;;6.75;4.40;;;;;;;;;;5025532;28;20036;-50
2022/01/14 08:50:29;;;;;;;9.75;4.43;;;;;;;;;;5026839;28;20033;-51
2022/01/14 08:52:55;;;;;;;9.73;4.28;;;;;;;;;;5024832;28;20025;-50
2022/01/14 08:55:22;;;;;;;9.18;4.47;;;;;;;;;;5025444;28;20603;-50
2022/01/14 08:57:48;;;;;;;9.65;4.38;;;;;;;;;;5024891;28;20033;-51
2022/01/14 09:00:15;;;;;;;7.43;4.30;;;;;;;;;;5018290;28;20037;-54
2022/01/14 09:02:41;;;;;;;8.95;4.75;;;;;;;;;;5023733;28;20112;-50
2022/01/14 09:05:07;;;;;;;6.95;4.13;;;;;;;;;;5024559;28;20510;-51
2022/01/14 09:07:33;;;;;;;6.60;4.40;;;;;;;;;;5022255;28;20053;-51
2022/01/14 09:09:58;;;;;;;10.13;4.72;;;;;;;;;;5024522;28;20072;-52
2022/01/14 09:12:24;;;;;;;10.73;4.55;;;;;;;;;;5022343;28;20048;-52
2022/01/14 09:14:49;;;;;;;7.20;4.30;;;;;;;;;;5024898;28;20029;-51
2022/01/14 09:17:17;;;;;;;11.70;4.40;;;;;;;;;;5024371;28;20044;-51
2022/01/14 09:19:43;;;;;;;6.90;3.80;;;;;;;;;;5023582;28;20461;-52
2022/01/14 09:22:08;;;;;;;10.82;4.35;;;;;;;;;;5024097;28;20131;-54
2022/01/14 09:24:34;;;;;;;8.50;4.30;;;;;;;;;;5021716;28;20041;-52
2022/01/14 09:27:00;;;;;;;7.68;4.18;;;;;;;;;;5023989;28;20537;-52
2022/01/14 09:29:25;;;;;;;7.50;4.25;;;;;;;;;;5023909;28;20033;-50
2022/01/14 09:31:52;;;;;;;9.05;5.03;;;;;;;;;;5023503;28;20040;-55
2022/01/14 09:34:17;;;;;;;10.80;5.07;;;;;;;;;;5023580;28;20044;-55
2022/01/14 09:36:43;;;;;;;7.00;4.35;;;;;;;;;;5022662;28;20640;-54
2022/01/14 09:39:09;;;;;;;7.32;5.10;;;;;;;;;;5025369;28;20056;-50
2022/01/14 09:41:34;;;;;;;11.93;5.03;;;;;;;;;;5024728;28;20033;-50
2022/01/14 09:44:01;;;;;;;11.80;4.22;;;;;;;;;;5024327;28;20040;-52
2022/01/14 09:46:27;;;;;;;10.23;5.10;;;;;;;;;;5024206;28;20045;-56
2022/01/14 09:48:52;;;;;;;9.65;5.40;;;;;;;;;;5022972;28;20022;-53
2022/01/14 09:51:18;;;;;;;9.73;4.82;;;;;;;;;;5023846;28;20022;-52
2022/01/14 09:53:44;;;;;;;7.85;4.63;;;;;;;;;;5023997;28;20331;-52
2022/01/14 09:56:13;;;;;;;8.02;4.43;;;;;;;;;;5021997;28;20021;-55
2022/01/14 09:58:45;;;;;;;8.13;4.70;;;;;;;;;;5024658;28;20124;-51
2022/01/14 10:01:15;;;;;;;9.60;5.10;;;;;;;;;;5023527;28;20036;-51
2022/01/14 10:04:07;;;;;;;9.00;4.85;;;;;;;;;;5022382;28;20199;-49
2022/01/14 10:06:50;;;;;;;11.85;4.47;;;;;;;;;;5019822;28;20100;-52
2022/01/14 10:09:22;;;;;;;8.38;4.65;;;;;;;;;;5006792;28;20026;-52
2022/01/14 10:12:01;;;;;;;9.13;4.88;;;;;;;;;;5021547;28;20540;-53
2022/01/14 10:14:27;;;;;;;13.50;5.78;;;;;;;;;;5024069;28;20049;-51
2022/01/14 10:16:54;;;;;;;9.40;5.10;;;;;;;;;;5024676;28;20056;-52
2022/01/14 10:19:25;;;;;;;14.00;5.18;;;;;;;;;;5023110;28;20096;-53
2022/01/14 10:21:51;;;;;;;9.07;5.13;;;;;;;;;;5021246;28;20052;-52
2022/01/14 10:24:18;;;;;;;10.43;4.65;;;;;;;;;;5022523;28;20525;-54
2022/01/14 10:26:47;;;;;;;11.13;5.45;;;;;;;;;;5023226;28;20500;-51
2022/01/14 10:29:12;;;;;;;9.18;5.13;;;;;;;;;;5023739;28;20456;-57
2022/01/14 10:31:38;;;;;;;8.20;4.65;;;;;;;;;;5022054;28;20025;-51
2022/01/14 10:34:15;;;;;;;11.88;5.55;;;;;;;;;;5022542;28;20111;-53
2022/01/14 10:36:45;;;;;;;8.23;5.45;;;;;;;;;;5022761;28;20025;-53
2022/01/14 10:39:21;;;;;;;10.00;5.57;;;;;;;;;;5020840;28;20504;-55
2022/01/14 10:41:47;;;;;;;8.65;4.80;;;;;;;;;;5024277;28;20451;-56
2022/01/14 10:44:22;;;;;;;11.45;5.55;;;;;;;;;;5021979;28;20041;-55
2022/01/14 10:46:48;;;;;;;9.30;5.25;;;;;;;;;;5021253;28;20083;-55
2022/01/14 10:49:31;;;;;;;8.80;5.05;;;;;;;;;;5022976;28;20428;-54
2022/01/14 10:52:10;;;;;;;9.90;4.53;;;;;;;;;;5021952;28;20040;-53
2022/01/14 10:54:40;;;;;;;9.57;5.20;;;;;;;;;;5023725;28;20030;-56
2022/01/14 10:57:26;;;;;;;7.78;4.63;;;;;;;;;;5021037;28;20108;-54
2022/01/14 10:59:57;;;;;;;9.00;4.93;;;;;;;;;;5023914;28;20148;-54
2022/01/14 11:02:42;;;;;;;9.27;4.65;;;;;;;;;;5022345;28;20048;-56
2022/01/14 11:05:09;;;;;;;8.63;5.00;;;;;;;;;;5020402;28;20504;-51
2022/01/14 11:07:35;;;;;;;7.57;4.80;;;;;;;;;;5021070;28;20036;-51
2022/01/14 11:10:02;;;;;;;9.93;4.85;;;;;;;;;;5024432;28;20061;-52
2022/01/14 11:12:29;;;;;;;8.88;5.22;;;;;;;;;;5020366;28;20096;-53
2022/01/14 11:14:55;;;;;;;9.70;4.47;;;;;;;;;;5023976;28;20053;-53
2022/01/14 11:17:20;;;;;;;9.20;5.28;;;;;;;;;;5022151;28;20493;-53
2022/01/14 11:19:46;;;;;;;8.18;4.43;;;;;;;;;;5023964;28;20422;-52
2022/01/14 11:24:57;;;;;;;9.25;5.28;;;;;;;;;;5022744;28;20127;-53
2022/01/14 11:27:23;;;;;;;7.93;4.70;;;;;;;;;;5021074;28;21088;-53
2022/01/14 11:29:51;;;;;;;8.45;4.78;;;;;;;;;;5022898;28;20034;-53
2022/01/14 11:32:16;;;;;;;8.23;4.97;;;;;;;;;;5021186;28;20399;-55
2022/01/14 11:34:43;;;;;;;10.10;5.25;;;;;;;;;;5021613;28;20030;-52
2022/01/14 11:37:33;;;;;;;7.88;5.07;;;;;;;;;;5020906;28;20026;-51
2022/01/14 11:40:08;;;;;;;8.00;4.93;;;;;;;;;;5021343;28;20099;-51
2022/01/14 11:42:47;;;;;;;10.60;5.15;;;;;;;;;;5021176;28;20030;-55
2022/01/14 11:45:16;;;;;;;10.80;6.05;;;;;;;;;;5021365;28;20140;-50
2022/01/14 11:47:44;;;;;;;10.45;5.57;;;;;;;;;;5022821;28;20052;-51
2022/01/14 11:50:19;;;;;;;11.63;5.95;;;;;;;;;;5023233;28;20048;-52
2022/01/14 11:52:45;;;;;;;10.00;5.90;;;;;;;;;;5021152;28;20122;-53
2022/01/14 11:55:23;;;;;;;10.52;6.55;;;;;;;;;;5022359;28;20101;-53
2022/01/14 11:57:56;;;;;;;10.52;5.95;;;;;;;;;;5021542;28;20112;-55
2022/01/14 12:00:27;;;;;;;12.02;6.03;;;;;;;;;;5022538;28;20528;-50
2022/01/14 12:02:53;;;;;;;11.32;5.97;;;;;;;;;;5020985;28;20029;-54
2022/01/14 12:05:22;;;;;;;9.00;5.68;;;;;;;;;;5023168;28;20373;-52
2022/01/14 12:08:11;;;;;;;10.02;6.00;;;;;;;;;;5021982;28;20083;-53
2022/01/14 12:11:06;;;;;;;11.38;6.35;;;;;;;;;;5021677;28;20108;-53
2022/01/14 12:16:01;;;;;;;12.43;6.78;;;;;;;;;;5026017;28;20033;-51
2022/01/14 12:18:57;;;;;;;9.68;6.28;;;;;;;;;;5025945;28;20204;-50
2022/01/14 12:21:38;;;;;;;11.98;6.47;;;;;;;;;;5025737;28;20030;-51
2022/01/14 12:24:30;;;;;;;10.65;6.05;;;;;;;;;;5023512;28;20124;-51
2022/01/14 12:27:03;;;;;;;10.85;6.03;;;;;;;;;;5016785;28;20072;-53
2022/01/14 12:29:33;;;;;;;9.65;5.45;;;;;;;;;;5026264;28;20030;-52
2022/01/14 12:32:09;;;;;;;11.48;5.40;;;;;;;;;;5023509;28;20045;-53
2022/01/14 12:34:38;;;;;;;9.23;5.75;;;;;;;;;;5025230;28;20072;-55
2022/01/14 12:37:05;;;;;;;10.70;5.32;;;;;;;;;;5024150;28;20025;-52
2022/01/14 12:39:32;;;;;;;10.73;6.45;;;;;;;;;;5025903;28;20092;-53
2022/01/14 12:41:59;;;;;;;11.68;6.03;;;;;;;;;;5021194;28;20595;-53
2022/01/14 12:44:25;;;;;;;11.82;6.22;;;;;;;;;;5023920;28;20558;-56
2022/01/14 12:47:00;;;;;;;9.55;6.18;;;;;;;;;;5019954;28;20025;-55
2022/01/14 12:49:32;;;;;;;10.52;6.45;;;;;;;;;;5022097;28;20033;-51
2022/01/14 12:52:02;;;;;;;10.80;6.85;;;;;;;;;;5024512;28;20041;-50
2022/01/14 12:54:36;;;;;;;10.15;6.75;;;;;;;;;;5023380;28;20128;-52
2022/01/14 12:57:02;;;;;;;9.85;6.10;;;;;;;;;;5023457;28;20067;-53
2022/01/14 12:59:36;;;;;;;10.23;6.35;;;;;;;;;;5022367;28;20057;-56
2022/01/14 13:02:02;;;;;;;13.88;7.15;;;;;;;;;;5023432;28;20079;-53
2022/01/14 13:04:28;;;;;;;20.83;9.63;;;;;;;;;;5024266;28;20121;-52
2022/01/14 13:06:56;;;;;;;23.65;11.18;;;;;;;;;;5025139;28;20033;-56
2022/01/14 13:09:23;;;;;;;22.17;11.32;;;;;;;;;;5024477;28;20090;-51
2022/01/14 13:12:00;;;;;;;21.02;11.15;;;;;;;;;;5022485;28;20537;-51
2022/01/14 13:14:45;;;;;;;22.48;12.75;;;;;;;;;;5024018;28;20056;-50
2022/01/14 13:17:17;;;;;;;28.23;12.95;;;;;;;;;;5022402;28;20482;-50
2022/01/14 13:19:45;;;;;;;24.45;12.48;;;;;;;;;;5024192;28;20026;-49
2022/01/14 13:22:16;;;;;;;18.15;10.35;;;;;;;;;;5023462;28;20047;-51
2022/01/14 13:24:44;;;;;;;18.60;10.45;;;;;;;;;;5023380;28;20036;-53
2022/01/14 13:27:18;;;;;;;17.95;9.98;;;;;;;;;;5022265;28;20440;-52
2022/01/14 13:30:11;;;;;;;18.40;9.18;;;;;;;;;;5024015;28;20037;-54
2022/01/14 13:32:37;;;;;;;16.65;8.07;;;;;;;;;;5025385;28;20079;-55
2022/01/14 13:35:26;;;;;;;13.15;7.25;;;;;;;;;;5025316;28;20052;-52
2022/01/14 13:37:54;;;;;;;16.67;8.93;;;;;;;;;;5021920;28;20373;-52
2022/01/14 13:40:29;;;;;;;14.60;8.45;;;;;;;;;;5023005;28;20030;-53
2022/01/14 13:43:17;;;;;;;18.55;9.20;;;;;;;;;;5027324;28;20029;-54
2022/01/14 13:45:46;;;;;;;20.48;9.63;;;;;;;;;;5023676;28;20045;-54
2022/01/14 13:48:25;;;;;;;21.77;10.30;;;;;;;;;;5021314;28;20103;-51
2022/01/14 13:51:03;;;;;;;17.08;9.15;;;;;;;;;;5023637;28;20036;-54
2022/01/14 13:53:37;;;;;;;15.90;9.18;;;;;;;;;;5022990;28;20057;-50
2022/01/14 13:56:10;;;;;;;17.70;9.77;;;;;;;;;;5024793;28;20037;-51
2022/01/14 13:58:37;;;;;;;17.67;10.03;;;;;;;;;;5021944;28;20025;-49
2022/01/14 14:01:08;;;;;;;17.05;9.50;;;;;;;;;;5023676;28;20021;-49
2022/01/14 14:03:44;;;;;;;13.85;8.68;;;;;;;;;;5023344;28;20021;-54
2022/01/14 14:06:19;;;;;;;21.15;10.25;;;;;;;;;;5021159;28;20049;-53
2022/01/14 14:12:12;;;;;;;17.50;8.40;;;;;;;;;;4946480;28;20035;-52
2022/01/14 14:17:34;;;;;;;16.90;9.23;;;;;;;;;;4993302;28;20182;-56
2022/01/14 14:20:00;;;;;;;19.27;9.38;;;;;;;;;;5023644;28;20049;-57
2022/01/14 14:22:31;;;;;;;20.30;10.02;;;;;;;;;;5024154;28;20033;-50
2022/01/14 14:25:11;;;;;;;25.38;10.45;;;;;;;;;;5022282;28;20037;-53
2022/01/14 14:27:42;;;;;;;21.48;10.77;;;;;;;;;;5022995;28;20770;-50
2022/01/14 14:30:14;;;;;;;20.02;10.23;;;;;;;;;;5022698;28;20025;-51
2022/01/14 14:32:41;;;;;;;25.67;11.80;;;;;;;;;;5023027;28;20553;-50
2022/01/14 14:35:17;;;;;;;25.88;12.05;;;;;;;;;;5022586;28;20658;-50
2022/01/14 14:37:47;;;;;;;24.75;11.75;;;;;;;;;;5023574;28;20104;-55
2022/01/14 14:40:18;;;;;;;32.28;13.43;;;;;;;;;;5022653;28;20161;-54
2022/01/14 14:42:45;;;;;;;29.65;12.82;;;;;;;;;;5018793;28;20041;-57
2022/01/14 14:45:11;;;;;;;30.30;12.80;;;;;;;;;;5020853;28;20044;-55
2022/01/14 14:47:36;;;;;;;24.77;11.65;;;;;;;;;;5020802;28;20129;-52
2022/01/14 14:50:03;;;;;;;23.13;10.82;;;;;;;;;;5021284;28;20396;-52
2022/01/14 14:52:29;;;;;;;23.35;11.40;;;;;;;;;;5024209;28;20052;-50
2022/01/14 14:54:54;;;;;;;23.88;11.40;;;;;;;;;;5023900;28;20037;-51
2022/01/14 14:57:20;;;;;;;24.90;10.93;;;;;;;;;;5022914;28;20036;-52
2022/01/14 14:59:45;;;;;;;22.73;11.25;;;;;;;;;;5025428;28;20029;-52
2022/01/14 15:02:13;;;;;;;23.90;11.32;;;;;;;;;;5023176;28;20025;-51
2022/01/14 15:04:39;;;;;;;22.42;10.85;;;;;;;;;;5027051;28;20063;-50
2022/01/14 15:07:05;;;;;;;23.05;11.05;;;;;;;;;;5024769;28;20026;-56
2022/01/14 15:09:31;;;;;;;23.05;10.65;;;;;;;;;;5026093;28;20041;-50
2022/01/14 15:11:56;;;;;;;21.98;11.10;;;;;;;;;;5006931;28;20025;-53