Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/19 00:02:01;;;;;;;2.42;1.38;;;21.70;68.70;;;;;;5051882;28;20219;-77
2023/09/19 00:04:28;;;;;;;2.78;1.75;;;21.70;68.70;;;;;;5052776;28;20664;-74
2023/09/19 00:06:54;;;;;;;3.08;1.60;;;21.70;68.70;;;;;;5052771;28;20297;-76
2023/09/19 00:09:20;;;;;;;3.35;1.42;;;21.70;68.70;;;;;;5051762;28;20301;-76
2023/09/19 00:11:47;;;;;;;3.47;1.45;;;21.70;68.70;;;;;;5052836;28;20198;-76
2023/09/19 00:14:14;;;;;;;1.90;1.50;;;21.70;68.70;;;;;;5052444;28;20167;-78
2023/09/19 00:16:41;;;;;;;1.90;1.48;;;21.70;68.70;;;;;;5052321;28;20179;-76
2023/09/19 00:19:07;;;;;;;2.97;1.73;;;21.70;68.70;;;;;;5052505;28;20205;-78
2023/09/19 00:21:32;;;;;;;2.45;1.60;;;21.60;68.60;;;;;;5052631;28;20183;-77
2023/09/19 00:23:58;;;;;;;1.80;1.30;;;21.70;68.70;;;;;;5051769;28;20171;-76
2023/09/19 00:26:23;;;;;;;3.47;1.42;;;21.60;68.70;;;;;;5052487;28;20536;-77
2023/09/19 00:28:52;;;;;;;1.70;1.60;;;21.60;68.60;;;;;;5052333;28;20690;-76
2023/09/19 00:31:18;;;;;;;1.48;1.38;;;21.60;68.60;;;;;;5051579;28;20187;-74
2023/09/19 00:33:43;;;;;;;2.20;1.73;;;21.60;68.70;;;;;;5052480;28;20167;-75
2023/09/19 00:36:09;;;;;;;1.55;1.17;;;21.60;68.60;;;;;;5051390;28;20178;-76
2023/09/19 00:38:34;;;;;;;2.10;1.42;;;21.60;68.70;;;;;;5052263;28;20175;-76
2023/09/19 00:41:00;;;;;;;2.65;1.30;;;21.60;68.70;;;;;;5052028;28;20270;-78
2023/09/19 00:43:27;;;;;;;1.98;1.20;;;21.60;68.60;;;;;;5051536;28;20205;-75
2023/09/19 00:45:54;;;;;;;2.53;1.60;;;21.60;68.70;;;;;;5052522;28;20673;-78
2023/09/19 00:48:20;;;;;;;1.80;1.25;;;21.60;68.70;;;;;;5052493;28;20254;-77
2023/09/19 00:50:47;;;;;;;3.00;1.73;;;21.60;68.60;;;;;;5036030;28;20206;-78
2023/09/19 00:53:14;;;;;;;1.65;1.30;;;21.60;68.70;;;;;;5038613;28;20250;-78
2023/09/19 00:55:43;;;;;;;2.50;1.58;;;21.60;68.60;;;;;;5038647;28;20257;-78
2023/09/19 00:58:10;;;;;;;3.17;1.38;;;21.60;69.50;;;;;;5038526;28;20179;-78
2023/09/19 01:00:35;;;;;;;4.18;1.63;;;21.60;68.70;;;;;;5039468;28;20645;-75
2023/09/19 01:03:01;;;;;;;1.92;1.58;;;21.60;68.70;;;;;;5022004;28;20186;-75
2023/09/19 01:05:27;;;;;;;2.22;1.20;;;21.60;68.60;;;;;;5055332;28;20199;-75
2023/09/19 01:07:53;;;;;;;1.52;1.15;;;21.60;68.70;;;;;;5038629;28;20179;-76
2023/09/19 01:10:21;;;;;;;2.35;1.50;;;21.60;68.70;;;;;;5055852;28;20262;-78
2023/09/19 01:13:04;;;;;;;3.22;1.48;;;21.60;68.70;;;;;;5022320;28;20593;-76
2023/09/19 01:15:36;;;;;;;1.58;1.48;;;21.60;68.70;;;;;;5039723;28;20178;-76
2023/09/19 01:18:14;;;;;;;4.30;1.75;;;21.60;68.70;;;;;;5055930;28;20276;-76
2023/09/19 01:20:44;;;;;;;2.80;1.27;;;21.50;68.60;;;;;;5056108;28;20170;-76
2023/09/19 01:23:13;;;;;;;2.22;1.30;;;21.60;68.70;;;;;;5037928;28;20631;-76
2023/09/19 01:26:11;;;;;;;2.97;1.40;;;21.50;68.60;;;;;;5055422;28;20345;-76
2023/09/19 01:29:19;;;;;;;1.50;1.30;;;21.50;68.60;;;;;;5056052;28;20187;-75
2023/09/19 01:31:44;;;;;;;2.38;1.60;;;21.60;68.70;;;;;;5038788;28;20182;-75
2023/09/19 01:34:10;;;;;;;1.52;1.17;;;21.50;69.50;;;;;;5020636;28;20539;-76
2023/09/19 01:36:36;;;;;;;2.63;1.50;;;21.50;68.60;;;;;;5055469;28;20226;-75
2023/09/19 01:39:15;;;;;;;2.15;1.40;;;21.50;68.60;;;;;;5055426;28;20171;-76
2023/09/19 01:42:04;;;;;;;3.15;1.52;;;21.50;68.60;;;;;;5039200;28;20175;-76
2023/09/19 01:44:48;;;;;;;2.25;1.25;;;21.50;68.60;;;;;;5038270;28;20267;-74
2023/09/19 01:47:23;;;;;;;2.03;1.27;;;21.50;68.60;;;;;;5054543;28;20309;-76
2023/09/19 01:49:58;;;;;;;1.92;1.42;;;21.50;68.60;;;;;;5022080;28;20182;-78
2023/09/19 01:52:23;;;;;;;1.50;1.20;;;21.50;69.40;;;;;;5021532;28;20189;-77
2023/09/19 01:54:51;;;;;;;1.88;1.20;;;21.50;68.60;;;;;;5036985;28;20163;-80
2023/09/19 01:57:22;;;;;;;2.20;1.20;;;21.50;68.60;;;;;;5037728;28;20897;-77
2023/09/19 01:59:51;;;;;;;1.30;1.20;;;21.50;68.60;;;;;;5037972;28;20187;-77
2023/09/19 02:02:17;;;;;;;2.03;1.23;;;21.50;68.60;;;;;;5036144;28;20186;-75
2023/09/19 02:04:43;;;;;;;2.78;1.50;;;21.50;68.60;;;;;;5021798;28;20186;-75
2023/09/19 02:07:08;;;;;;;2.13;1.52;;;21.50;68.60;;;;;;5020758;28;20207;-76
2023/09/19 02:09:35;;;;;;;2.03;1.40;;;21.50;68.70;;;;;;5036520;28;20201;-76
2023/09/19 02:12:01;;;;;;;1.40;1.10;;;21.50;68.60;;;;;;5054981;28;20203;-78
2023/09/19 02:14:27;;;;;;;1.42;1.10;;;21.50;68.60;;;;;;5054405;28;20189;-77
2023/09/19 02:16:53;;;;;;;2.35;1.60;;;21.50;68.60;;;;;;5037151;28;20175;-79
2023/09/19 02:19:20;;;;;;;1.98;1.42;;;21.50;68.60;;;;;;5054514;28;20637;-77
2023/09/19 02:21:48;;;;;;;2.50;1.20;;;21.40;68.50;;;;;;5054445;28;20186;-75
2023/09/19 02:24:15;;;;;;;2.65;1.60;;;21.50;68.60;;;;;;5054591;28;20182;-78
2023/09/19 02:26:40;;;;;;;1.58;1.20;;;21.40;68.50;;;;;;5054705;28;20571;-76
2023/09/19 02:29:06;;;;;;;2.00;1.45;;;21.40;68.50;;;;;;5053903;28;20186;-78
2023/09/19 02:31:32;;;;;;;1.85;1.20;;;21.40;68.50;;;;;;5054535;28;20750;-75
2023/09/19 02:33:57;;;;;;;1.50;1.33;;;21.40;68.50;;;;;;5054561;28;20260;-75
2023/09/19 02:36:23;;;;;;;4.03;2.00;;;21.40;68.50;;;;;;5053838;28;20175;-76
2023/09/19 02:38:49;;;;;;;2.53;1.35;;;21.40;68.40;;;;;;5054746;28;20254;-76
2023/09/19 02:41:14;;;;;;;1.83;1.30;;;21.40;68.50;;;;;;5054510;28;20266;-74
2023/09/19 02:43:40;;;;;;;3.45;1.33;;;21.40;68.30;;;;;;5053921;28;20664;-75
2023/09/19 02:46:06;;;;;;;2.08;1.40;;;21.40;68.40;;;;;;5054535;28;20673;-75
2023/09/19 02:48:32;;;;;;;1.35;1.25;;;21.40;68.40;;;;;;5054326;28;20600;-78
2023/09/19 02:50:57;;;;;;;1.67;1.33;;;21.40;68.40;;;;;;5053450;28;20274;-78
2023/09/19 02:53:23;;;;;;;3.33;1.60;;;21.40;68.40;;;;;;5054515;28;20178;-79
2023/09/19 02:55:49;;;;;;;1.98;1.40;;;21.40;68.40;;;;;;5054284;28;20174;-77
2023/09/19 02:58:15;;;;;;;2.85;1.40;;;21.40;68.30;;;;;;5053664;28;20205;-78
2023/09/19 03:00:41;;;;;;;2.17;1.30;;;21.40;68.30;;;;;;5054309;28;20296;-77
2023/09/19 03:03:08;;;;;;;2.90;1.55;;;21.40;68.30;;;;;;5053776;28;20622;-77
2023/09/19 03:05:34;;;;;;;2.00;1.40;;;21.40;68.30;;;;;;5053509;28;20287;-76
2023/09/19 03:08:00;;;;;;;2.25;1.48;;;21.40;68.30;;;;;;5054013;28;20629;-77
2023/09/19 03:10:26;;;;;;;2.35;1.38;;;21.40;68.40;;;;;;5054179;28;20630;-77
2023/09/19 03:12:52;;;;;;;2.13;1.40;;;21.30;68.30;;;;;;5053728;28;20175;-79
2023/09/19 03:15:21;;;;;;;2.47;1.45;;;21.40;68.30;;;;;;5036668;28;20187;-78
2023/09/19 03:17:47;;;;;;;3.45;1.83;;;21.40;68.30;;;;;;5053525;28;20552;-77
2023/09/19 03:20:14;;;;;;;1.92;1.23;;;21.40;68.30;;;;;;5053468;28;20182;-78
2023/09/19 03:22:40;;;;;;;1.73;1.10;;;21.40;68.30;;;;;;5053933;28;20183;-77
2023/09/19 03:25:07;;;;;;;2.70;1.27;;;21.40;68.30;;;;;;5052742;28;20586;-79
2023/09/19 03:27:34;;;;;;;2.05;1.40;;;21.30;68.20;;;;;;5053794;28;20179;-77
2023/09/19 03:30:00;;;;;;;1.73;1.30;;;21.30;68.20;;;;;;5053348;28;20232;-77
2023/09/19 03:32:26;;;;;;;1.98;1.23;;;21.30;68.20;;;;;;5053119;28;20180;-77
2023/09/19 03:34:51;;;;;;;3.28;1.40;;;21.30;68.20;;;;;;5053694;28;20621;-79
2023/09/19 03:37:17;;;;;;;2.67;1.45;;;21.40;68.20;;;;;;5053019;28;20314;-77
2023/09/19 03:39:44;;;;;;;2.17;1.60;;;21.30;68.10;;;;;;5052612;28;20226;-74
2023/09/19 03:42:10;;;;;;;3.55;1.95;;;21.30;68.10;;;;;;5053167;28;20258;-78
2023/09/19 03:44:35;;;;;;;3.47;1.45;;;21.30;68.10;;;;;;5053291;28;20656;-77
2023/09/19 03:47:01;;;;;;;2.42;1.38;;;21.30;68.10;;;;;;5052436;28;20215;-77
2023/09/19 03:49:26;;;;;;;3.47;1.65;;;21.30;68.10;;;;;;5053208;28;20193;-77
2023/09/19 03:51:52;;;;;;;2.15;1.48;;;21.30;68.10;;;;;;5053086;28;20179;-77
2023/09/19 03:54:19;;;;;;;3.03;1.52;;;21.30;68.10;;;;;;5052049;28;20193;-80
2023/09/19 03:56:45;;;;;;;2.35;1.45;;;21.30;68.10;;;;;;5053132;28;20179;-80
2023/09/19 03:59:11;;;;;;;3.35;1.85;;;21.30;68.10;;;;;;5052764;28;20182;-80
2023/09/19 04:01:37;;;;;;;2.58;1.67;;;21.30;68.10;;;;;;5052603;28;20248;-75
2023/09/19 04:04:08;;;;;;;2.50;1.25;;;21.30;68.10;;;;;;5052876;28;20183;-76
2023/09/19 04:06:36;;;;;;;3.08;1.35;;;21.30;68.10;;;;;;5053056;28;20294;-75
2023/09/19 04:09:03;;;;;;;3.25;1.70;;;21.30;68.00;;;;;;5051951;28;20541;-77
2023/09/19 04:11:30;;;;;;;3.17;1.25;;;21.30;68.10;;;;;;5052792;28;20179;-78
2023/09/19 04:13:56;;;;;;;2.97;1.60;;;21.20;68.00;;;;;;5052930;28;20175;-77
2023/09/19 04:16:21;;;;;;;3.05;1.33;;;21.30;68.00;;;;;;5051932;28;20228;-77
2023/09/19 04:18:47;;;;;;;2.90;1.25;;;21.20;68.00;;;;;;5052803;28;20183;-78
2023/09/19 04:21:13;;;;;;;3.53;1.33;;;21.30;68.00;;;;;;5051786;28;20171;-78
2023/09/19 04:23:38;;;;;;;2.40;1.50;;;21.20;68.00;;;;;;5052729;28;20711;-77
2023/09/19 04:26:04;;;;;;;3.03;1.65;;;21.30;68.00;;;;;;5052072;28;20214;-78
2023/09/19 04:28:31;;;;;;;3.97;1.50;;;21.20;67.90;;;;;;5051732;28;20167;-76
2023/09/19 04:30:58;;;;;;;2.53;1.60;;;21.20;67.90;;;;;;5052441;28;20652;-77
2023/09/19 04:33:24;;;;;;;2.78;1.50;;;21.30;68.00;;;;;;5052695;28;20181;-76
2023/09/19 04:35:50;;;;;;;3.13;1.40;;;21.20;68.00;;;;;;5051934;28;20171;-77
2023/09/19 04:38:18;;;;;;;2.65;1.50;;;21.20;67.90;;;;;;5052074;28;20235;-78
2023/09/19 04:40:43;;;;;;;2.22;1.45;;;21.20;68.00;;;;;;5052434;28;20185;-77
2023/09/19 04:43:09;;;;;;;3.50;1.40;;;21.20;67.90;;;;;;5051719;28;20262;-76
2023/09/19 04:45:34;;;;;;;1.23;1.10;;;21.20;67.90;;;;;;5052255;28;20560;-76
2023/09/19 04:48:00;;;;;;;1.98;1.33;;;21.20;67.90;;;;;;5052123;28;20697;-76
2023/09/19 04:50:27;;;;;;;1.77;1.35;;;21.20;67.80;;;;;;5051679;28;20206;-77
2023/09/19 04:52:53;;;;;;;2.47;1.25;;;21.20;67.80;;;;;;5052471;28;20194;-77
2023/09/19 04:55:19;;;;;;;3.08;1.60;;;21.20;67.90;;;;;;5051853;28;20286;-78
2023/09/19 04:57:52;;;;;;;2.13;1.75;;;21.20;67.80;;;;;;5051937;28;20691;-79
2023/09/19 05:00:25;;;;;;;3.20;1.42;;;21.20;67.90;;;;;;5051933;28;20729;-77
2023/09/19 05:02:54;;;;;;;3.10;1.40;;;21.20;67.80;;;;;;5052622;28;20202;-76
2023/09/19 05:05:19;;;;;;;2.85;1.50;;;21.20;67.80;;;;;;5051192;28;20176;-76
2023/09/19 05:07:45;;;;;;;3.22;1.23;;;21.20;67.70;;;;;;5052302;28;20633;-76
2023/09/19 05:10:11;;;;;;;2.42;1.33;;;21.20;67.80;;;;;;5052128;28;20175;-77
2023/09/19 05:12:37;;;;;;;1.70;1.60;;;21.20;67.80;;;;;;5051516;28;20175;-75
2023/09/19 05:15:03;;;;;;;3.03;1.58;;;21.20;67.70;;;;;;5051995;28;20190;-78
2023/09/19 05:17:29;;;;;;;2.42;1.45;;;21.20;67.70;;;;;;5051446;28;20392;-75
2023/09/19 05:19:55;;;;;;;2.50;1.45;;;21.20;67.70;;;;;;5052231;28;20699;-75
2023/09/19 05:22:20;;;;;;;4.07;1.20;;;21.10;67.60;;;;;;5051749;28;20541;-76
2023/09/19 05:24:49;;;;;;;2.90;1.45;;;21.20;67.70;;;;;;5051712;28;20171;-75
2023/09/19 05:27:16;;;;;;;2.67;1.45;;;21.20;67.60;;;;;;5051563;28;20577;-75
2023/09/19 05:29:44;;;;;;;1.55;1.13;;;21.10;67.50;;;;;;5052204;28;20182;-75
2023/09/19 05:32:10;;;;;;;2.72;1.20;;;21.20;67.60;;;;;;5051076;28;20175;-75
2023/09/19 05:34:36;;;;;;;1.65;1.40;;;21.10;67.50;;;;;;5052012;28;20182;-76
2023/09/19 05:37:02;;;;;;;2.70;1.40;;;21.20;67.50;;;;;;5051928;28;20677;-77
2023/09/19 05:39:27;;;;;;;3.35;1.60;;;21.20;67.50;;;;;;5055107;28;20187;-77
2023/09/19 05:41:53;;;;;;;3.47;1.73;;;21.20;67.50;;;;;;5056166;28;20517;-76
2023/09/19 05:44:19;;;;;;;1.58;1.10;;;21.20;67.50;;;;;;5055336;28;20209;-75
2023/09/19 05:46:45;;;;;;;2.13;1.38;;;21.20;67.50;;;;;;5054974;28;20254;-75
2023/09/19 05:49:11;;;;;;;2.97;1.35;;;21.20;67.50;;;;;;5055291;28;20278;-76
2023/09/19 05:51:37;;;;;;;1.80;1.20;;;21.20;67.50;;;;;;5055340;28;20689;-77
2023/09/19 05:54:04;;;;;;;2.45;1.50;;;21.20;67.50;;;;;;5054396;28;20175;-78
2023/09/19 05:56:30;;;;;;;1.90;1.50;;;21.20;67.50;;;;;;5055254;28;20653;-80
2023/09/19 05:58:56;;;;;;;2.80;1.50;;;21.20;67.50;;;;;;5055456;28;20206;-80
2023/09/19 06:01:22;;;;;;;3.40;1.40;;;21.20;67.50;;;;;;5054474;28;20171;-75
2023/09/19 06:03:47;;;;;;;1.63;1.10;;;21.20;67.50;;;;;;5055332;28;20229;-75
2023/09/19 06:06:13;;;;;;;2.42;1.50;;;21.20;67.40;;;;;;5054703;28;20211;-76
2023/09/19 06:08:38;;;;;;;2.00;1.30;;;21.20;67.40;;;;;;5036926;28;20602;-77
2023/09/19 06:11:07;;;;;;;1.70;1.17;;;21.20;67.40;;;;;;5055041;28;20190;-76
2023/09/19 06:13:33;;;;;;;3.05;1.30;;;21.20;67.40;;;;;;5055133;28;20271;-77
2023/09/19 06:16:02;;;;;;;2.65;1.25;;;21.20;67.50;;;;;;5054488;28;20241;-76
2023/09/19 06:18:29;;;;;;;3.95;1.58;;;21.20;67.40;;;;;;5054901;28;20246;-76
2023/09/19 06:20:55;;;;;;;3.60;1.50;;;21.20;67.40;;;;;;5054275;28;20189;-77
2023/09/19 06:23:21;;;;;;;2.47;1.52;;;21.20;67.40;;;;;;5054714;28;20167;-76
2023/09/19 06:25:46;;;;;;;3.70;1.52;;;21.20;67.40;;;;;;5037286;28;20589;-76
2023/09/19 06:28:12;;;;;;;2.35;1.20;;;21.20;67.40;;;;;;5053855;28;20713;-75
2023/09/19 06:30:40;;;;;;;3.50;1.52;;;21.20;67.30;;;;;;5054829;28;20653;-77
2023/09/19 06:33:06;;;;;;;1.98;1.30;;;21.20;67.30;;;;;;5054361;28;20175;-75
2023/09/19 06:35:33;;;;;;;2.10;1.40;;;21.20;67.30;;;;;;5054081;28;20168;-76
2023/09/19 06:37:58;;;;;;;4.10;1.52;;;21.20;67.30;;;;;;5054279;28;20227;-76
2023/09/19 06:40:24;;;;;;;2.72;1.50;;;21.20;67.30;;;;;;5054642;28;20654;-75
2023/09/19 06:42:53;;;;;;;3.17;1.67;;;21.20;67.20;;;;;;5053762;28;20178;-77
2023/09/19 06:45:19;;;;;;;2.30;1.45;;;21.20;67.20;;;;;;5036458;28;20190;-75
2023/09/19 06:47:45;;;;;;;2.95;1.35;;;21.20;67.20;;;;;;5054380;28;20171;-75
2023/09/19 06:50:14;;;;;;;2.60;1.63;;;21.20;67.10;;;;;;5053699;28;20175;-76
2023/09/19 06:52:41;;;;;;;4.03;1.50;;;21.20;67.00;;;;;;5054408;28;20232;-76
2023/09/19 06:55:07;;;;;;;7.53;1.40;;;21.20;67.00;;;;;;5036579;28;20179;-77
2023/09/19 06:57:32;;;;;;;4.80;1.80;;;21.20;66.90;;;;;;5053510;28;20175;-71
2023/09/19 06:59:58;;;;;;;2.92;1.20;;;21.30;67.00;;;;;;5054036;28;20569;-70
2023/09/19 07:02:23;;;;;;;4.30;1.35;;;21.30;67.10;;;;;;5054007;28;20174;-69
2023/09/19 07:04:49;;;;;;;2.65;1.38;;;21.30;67.00;;;;;;5053507;28;20648;-69
2023/09/19 07:07:18;;;;;;;4.22;1.50;;;21.30;67.90;;;;;;5053848;28;20665;-70
2023/09/19 07:09:43;;;;;;;1.58;1.33;;;21.20;66.90;;;;;;5053959;28;20171;-70
2023/09/19 07:12:09;;;;;;;1.70;1.50;;;21.30;66.90;;;;;;5044635;28;20229;-70
2023/09/19 07:14:34;;;;;;;3.65;1.58;;;21.30;67.00;;;;;;5044409;28;20589;-70
2023/09/19 07:17:00;;;;;;;3.70;1.30;;;21.30;67.00;;;;;;5041696;28;20575;-69
2023/09/19 07:19:28;;;;;;;2.40;1.40;;;21.40;67.00;;;;;;5043038;28;20163;-70
2023/09/19 07:21:54;;;;;;;2.47;1.48;;;21.30;66.90;;;;;;5039313;28;20184;-70
2023/09/19 07:24:22;;;;;;;4.10;1.50;;;21.30;66.90;;;;;;5032806;28;20176;-70
2023/09/19 07:26:48;;;;;;;3.25;1.38;;;21.30;66.70;;;;;;5033796;28;20211;-70
2023/09/19 07:29:13;;;;;;;5.18;2.00;;;21.30;66.70;;;;;;5033485;28;20187;-70
2023/09/19 07:31:39;;;;;;;3.17;2.00;;;21.30;66.80;;;;;;5033010;28;20176;-70
2023/09/19 07:34:05;;;;;;;3.13;1.42;;;21.30;66.80;;;;;;5033522;28;20553;-70
2023/09/19 07:36:32;;;;;;;4.35;1.38;;;21.30;66.90;;;;;;5033355;28;20208;-70
2023/09/19 07:38:57;;;;;;;2.78;1.27;;;21.30;66.70;;;;;;5032293;28;20179;-71
2023/09/19 07:41:24;;;;;;;6.20;1.70;;;21.30;66.70;;;;;;5033259;28;20530;-70
2023/09/19 07:43:50;;;;;;;4.25;1.80;;;21.40;66.70;;;;;;5033552;28;20540;-70
2023/09/19 07:46:15;;;;;;;3.15;1.67;;;21.40;66.70;;;;;;5032337;28;20673;-71
2023/09/19 07:48:43;;;;;;;2.17;1.50;;;21.40;66.50;;;;;;5033557;28;20172;-70
2023/09/19 07:51:09;;;;;;;3.75;1.52;;;21.40;66.60;;;;;;5016007;28;20183;-72
2023/09/19 07:53:35;;;;;;;5.22;1.98;;;21.40;66.60;;;;;;5032558;28;20168;-71
2023/09/19 07:56:07;;;;;;;4.32;1.52;;;21.40;66.50;;;;;;5033016;28;20176;-71
2023/09/19 07:58:37;;;;;;;4.38;1.65;;;21.40;66.30;;;;;;5033125;28;20189;-71
2023/09/19 08:01:04;;;;;;;5.22;1.70;;;21.40;66.30;;;;;;5031810;28;20238;-71
2023/09/19 08:03:29;;;;;;;4.20;1.67;;;21.40;66.40;;;;;;5033141;28;20175;-69
2023/09/19 08:05:57;;;;;;;3.58;1.73;;;21.40;66.30;;;;;;5033115;28;20206;-69
2023/09/19 08:08:23;;;;;;;3.95;1.52;;;21.40;66.30;;;;;;5032229;28;20267;-70
2023/09/19 08:10:53;;;;;;;3.05;1.48;;;21.50;66.20;;;;;;5033149;28;20262;-71
2023/09/19 08:13:19;;;;;;;2.75;1.10;;;21.50;66.20;;;;;;5031906;28;20662;-69
2023/09/19 08:15:44;;;;;;;2.55;1.35;;;21.50;66.10;;;;;;5033084;28;20184;-70
2023/09/19 08:18:12;;;;;;;3.83;1.55;;;21.50;66.10;;;;;;5032853;28;20178;-70
2023/09/19 08:20:38;;;;;;;2.42;1.50;;;21.60;65.90;;;;;;5032358;28;20180;-70
2023/09/19 08:23:03;;;;;;;4.20;1.38;;;21.60;65.90;;;;;;5032541;28;20172;-71
2023/09/19 08:25:29;;;;;;;1.65;1.30;;;21.60;65.90;;;;;;5032411;28;20180;-69
2023/09/19 08:27:59;;;;;;;3.88;1.73;;;21.60;66.00;;;;;;5031783;28;20618;-70
2023/09/19 08:30:27;;;;;;;6.60;1.63;;;21.60;66.00;;;;;;5032854;28;20298;-70
2023/09/19 08:32:59;;;;;;;4.10;1.70;;;21.70;65.70;;;;;;5032559;28;20194;-71
2023/09/19 08:35:24;;;;;;;2.83;1.38;;;21.70;65.60;;;;;;5031355;28;20179;-71
2023/09/19 08:37:51;;;;;;;3.42;1.60;;;21.80;65.70;;;;;;5032391;28;20285;-70
2023/09/19 08:40:17;;;;;;;3.97;1.48;;;21.80;65.60;;;;;;5032047;28;20653;-71
2023/09/19 08:42:50;;;;;;;4.53;1.63;;;21.80;65.50;;;;;;5032099;28;20182;-70
2023/09/19 08:45:15;;;;;;;2.72;1.40;;;21.80;65.50;;;;;;5032378;28;20210;-69
2023/09/19 08:47:47;;;;;;;3.15;1.63;;;21.80;65.60;;;;;;5032676;28;20582;-70
2023/09/19 08:50:23;;;;;;;3.33;1.52;;;21.80;65.60;;;;;;5031539;28;20176;-72
2023/09/19 08:52:49;;;;;;;4.13;1.80;;;21.80;65.60;;;;;;5014886;28;20190;-71
2023/09/19 08:55:21;;;;;;;3.95;1.60;;;21.80;65.60;;;;;;4998353;28;20521;-71
2023/09/19 08:57:48;;;;;;;6.18;1.70;;;21.80;65.50;;;;;;5000572;28;20175;-69
2023/09/19 09:00:17;;;;;;;4.57;1.48;;;21.90;65.40;;;;;;4998425;28;20198;-70
2023/09/19 09:02:43;;;;;;;5.30;1.83;;;21.90;65.30;;;;;;5031749;28;20168;-69
2023/09/19 09:05:10;;;;;;;4.13;1.70;;;22.00;65.30;;;;;;5031978;28;20191;-73
2023/09/19 09:07:39;;;;;;;4.70;1.65;;;22.00;65.30;;;;;;5032366;28;20242;-68
2023/09/19 09:10:06;;;;;;;4.85;2.03;;;22.00;65.30;;;;;;5013810;28;20172;-68
2023/09/19 09:12:31;;;;;;;9.20;1.85;;;22.00;65.40;;;;;;5033417;28;20629;-69
2023/09/19 09:14:57;;;;;;;5.95;2.20;;;22.00;65.50;;;;;;5018422;28;20214;-71
2023/09/19 09:17:26;;;;;;;5.22;1.88;;;22.00;65.60;;;;;;5035532;28;20250;-68
2023/09/19 09:19:54;;;;;;;4.40;2.13;;;22.00;65.50;;;;;;5036007;28;20187;-70
2023/09/19 09:22:23;;;;;;;4.10;2.00;;;22.00;65.50;;;;;;5035915;28;20172;-70
2023/09/19 09:25:01;;;;;;;5.15;1.75;;;22.10;65.50;;;;;;5035510;28;20263;-69
2023/09/19 09:27:26;;;;;;;4.25;1.77;;;22.10;65.50;;;;;;5035824;28;20219;-69
2023/09/19 09:29:54;;;;;;;4.63;1.70;;;22.10;65.40;;;;;;5035986;28;20186;-71
2023/09/19 09:32:28;;;;;;;5.10;2.03;;;22.20;65.50;;;;;;5034720;28;20191;-64
2023/09/19 09:34:58;;;;;;;4.70;1.92;;;22.10;65.40;;;;;;5045295;28;20296;-67
2023/09/19 09:37:30;;;;;;;2.38;1.55;;;22.20;65.50;;;;;;5065125;28;20599;-67
2023/09/19 09:39:58;;;;;;;4.95;1.73;;;22.30;65.40;;;;;;5053648;28;20179;-67
2023/09/19 09:42:46;;;;;;;3.67;1.80;;;22.30;65.40;;;;;;5053158;28;20172;-66
2023/09/19 09:45:16;;;;;;;4.07;2.03;;;22.20;65.50;;;;;;5054671;28;20262;-66
2023/09/19 09:47:57;;;;;;;7.07;1.88;;;22.10;65.50;;;;;;5055854;28;20539;-67
2023/09/19 09:50:44;;;;;;;5.22;1.75;;;22.10;65.70;;;;;;5055636;28;20173;-67
2023/09/19 09:53:32;;;;;;;3.45;1.60;;;22.10;65.90;;;;;;5065420;28;20188;-71
2023/09/19 09:56:05;;;;;;;4.57;2.22;;;22.10;65.90;;;;;;5073899;28;20174;-67
2023/09/19 09:58:48;;;;;;;5.28;1.85;;;22.00;65.70;;;;;;5054325;28;20273;-67
2023/09/19 10:01:17;;;;;;;3.80;1.80;;;22.10;65.90;;;;;;5052026;28;20190;-66
2023/09/19 10:03:47;;;;;;;4.43;1.33;;;22.10;65.80;;;;;;5053665;28;20534;-67
2023/09/19 10:09:05;;;;;;;8.75;2.15;;;22.10;65.70;;;;;;5055180;28;20217;-68
2023/09/19 10:11:31;;;;;;;4.05;2.00;;;22.10;65.60;;;;;;5055033;28;20179;-69
2023/09/19 10:13:57;;;;;;;3.08;1.65;;;22.00;65.80;;;;;;5036389;28;20175;-67
2023/09/19 10:16:22;;;;;;;5.38;1.88;;;22.10;65.80;;;;;;5037137;28;20179;-68
2023/09/19 10:18:50;;;;;;;5.00;1.70;;;22.10;65.70;;;;;;5037368;28;20543;-67
2023/09/19 10:21:15;;;;;;;5.63;1.85;;;22.00;65.80;;;;;;5036659;28;20183;-66
2023/09/19 10:23:42;;;;;;;5.97;1.65;;;22.10;65.80;;;;;;5036835;28;20175;-67
2023/09/19 10:26:08;;;;;;;4.20;1.42;;;22.10;65.70;;;;;;5054418;28;20667;-66
2023/09/19 10:28:35;;;;;;;4.18;1.88;;;22.20;65.70;;;;;;5036453;28;20171;-65
2023/09/19 10:31:00;;;;;;;3.53;1.30;;;22.10;65.60;;;;;;5054567;28;20189;-69
2023/09/19 10:33:26;;;;;;;4.80;1.95;;;22.10;65.50;;;;;;5054523;28;20254;-67
2023/09/19 10:35:52;;;;;;;8.57;1.90;;;22.20;65.40;;;;;;5053953;28;20167;-67
2023/09/19 10:38:21;;;;;;;4.32;1.60;;;22.10;65.30;;;;;;5036281;28;20254;-67
2023/09/19 10:40:51;;;;;;;4.25;1.70;;;22.20;65.40;;;;;;5054843;28;20527;-66
2023/09/19 10:43:18;;;;;;;4.50;2.00;;;22.00;65.30;;;;;;5054099;28;20189;-66
2023/09/19 10:45:44;;;;;;;2.83;1.30;;;22.10;65.50;;;;;;5054725;28;20238;-67
2023/09/19 10:48:10;;;;;;;4.53;1.80;;;22.20;65.60;;;;;;5053589;28;20259;-67
2023/09/19 10:50:49;;;;;;;6.85;2.10;;;22.10;65.50;;;;;;5054456;28;20199;-66
2023/09/19 10:53:15;;;;;;;4.82;1.73;;;22.10;65.50;;;;;;5036883;28;20175;-67
2023/09/19 10:55:40;;;;;;;6.72;2.13;;;22.20;65.60;;;;;;5035798;28;20181;-68
2023/09/19 10:58:15;;;;;;;3.75;1.80;;;22.10;65.50;;;;;;5054097;28;20171;-67
2023/09/19 11:00:52;;;;;;;5.88;1.92;;;22.10;65.60;;;;;;5037738;28;20640;-66
2023/09/19 11:03:19;;;;;;;6.55;1.98;;;22.20;65.50;;;;;;5054912;28;20277;-67
2023/09/19 11:06:00;;;;;;;3.75;1.50;;;22.10;65.40;;;;;;5053970;28;20709;-67
2023/09/19 11:08:26;;;;;;;6.78;1.67;;;22.10;65.60;;;;;;5053305;28;20179;-67
2023/09/19 11:10:52;;;;;;;5.13;1.60;;;22.10;65.70;;;;;;5061011;28;20206;-67
2023/09/19 11:13:30;;;;;;;6.38;2.35;;;22.00;65.70;;;;;;5051993;28;20630;-66
2023/09/19 11:15:59;;;;;;;2.72;1.40;;;22.00;65.60;;;;;;5056990;28;20182;-67
2023/09/19 11:18:40;;;;;;;3.28;1.92;;;22.00;65.70;;;;;;5073456;28;20625;-67
2023/09/19 11:21:54;;;;;;;5.35;2.00;;;22.00;65.60;;;;;;5073526;28;20196;-67
2023/09/19 11:24:22;;;;;;;5.60;1.88;;;22.00;65.60;;;;;;4971948;28;20182;-66
2023/09/19 11:26:48;;;;;;;4.78;1.90;;;22.10;65.50;;;;;;4972844;28;20209;-67
2023/09/19 11:29:26;;;;;;;5.85;2.28;;;22.10;66.40;;;;;;5028161;28;20216;-67
2023/09/19 11:31:55;;;;;;;4.97;1.90;;;22.10;65.60;;;;;;5072910;28;20521;-66
2023/09/19 11:34:48;;;;;;;4.60;1.40;;;22.00;65.50;;;;;;5072912;28;20205;-66
2023/09/19 11:37:14;;;;;;;5.80;1.75;;;22.10;65.50;;;;;;5068759;28;20627;-68
2023/09/19 11:39:42;;;;;;;8.50;2.20;;;22.00;65.40;;;;;;5073377;28;20636;-68
2023/09/19 11:42:45;;;;;;;4.85;2.17;;;22.10;65.50;;;;;;5073355;28;20179;-69
2023/09/19 11:45:45;;;;;;;4.53;2.22;;;22.00;65.60;;;;;;5072457;28;20253;-69
2023/09/19 11:48:20;;;;;;;7.45;1.90;;;22.00;65.40;;;;;;5072992;28;20552;-69
2023/09/19 11:50:47;;;;;;;4.30;1.88;;;22.00;65.30;;;;;;5055614;28;20178;-65
2023/09/19 11:53:12;;;;;;;5.57;1.73;;;22.00;65.30;;;;;;5054472;28;20175;-68
2023/09/19 11:55:43;;;;;;;6.95;2.05;;;22.10;65.00;;;;;;5073212;28;20655;-68
2023/09/19 11:58:08;;;;;;;4.55;1.95;;;22.20;64.90;;;;;;5072615;28;20453;-65
2023/09/19 12:00:38;;;;;;;6.03;1.55;;;22.30;64.80;;;;;;5072220;28;20676;-66
2023/09/19 12:03:09;;;;;;;6.82;1.75;;;22.40;64.60;;;;;;5055008;28;20171;-67
2023/09/19 12:05:37;;;;;;;6.35;1.70;;;22.30;64.60;;;;;;5055073;28;20179;-67
2023/09/19 12:08:04;;;;;;;5.50;2.20;;;22.30;64.60;;;;;;5072799;28;20186;-68
2023/09/19 12:10:29;;;;;;;4.97;2.20;;;22.30;64.70;;;;;;5072882;28;20240;-67
2023/09/19 12:12:56;;;;;;;5.55;2.00;;;22.30;64.80;;;;;;5037795;28;20278;-66
2023/09/19 12:15:34;;;;;;;4.88;1.23;;;22.30;64.80;;;;;;5055125;28;20182;-68
2023/09/19 12:17:59;;;;;;;4.53;1.58;;;22.40;64.60;;;;;;5055964;28;20565;-71
2023/09/19 12:20:25;;;;;;;5.68;2.08;;;22.40;64.40;;;;;;5071902;28;20178;-73
2023/09/19 12:22:51;;;;;;;2.92;1.80;;;22.40;64.20;;;;;;5072839;28;20210;-69
2023/09/19 12:25:18;;;;;;;8.65;2.10;;;22.30;64.30;;;;;;5072256;28;20183;-70
2023/09/19 12:27:46;;;;;;;8.85;2.08;;;22.30;64.50;;;;;;5068705;28;20202;-68
2023/09/19 12:30:14;;;;;;;8.38;2.28;;;22.20;64.20;;;;;;5072262;28;20516;-68
2023/09/19 12:32:40;;;;;;;3.53;1.98;;;22.30;64.20;;;;;;5039036;28;20217;-68
2023/09/19 12:35:12;;;;;;;4.72;2.17;;;22.30;64.30;;;;;;5036242;28;20565;-69
2023/09/19 12:37:48;;;;;;;4.97;2.10;;;22.30;64.50;;;;;;5052492;28;20218;-69
2023/09/19 12:40:22;;;;;;;4.60;2.00;;;22.20;64.60;;;;;;5052368;28;20266;-69
2023/09/19 12:42:48;;;;;;;8.10;2.20;;;22.20;64.80;;;;;;5035539;28;20171;-68
2023/09/19 12:45:15;;;;;;;5.68;2.05;;;22.20;64.90;;;;;;5018128;28;20205;-68
2023/09/19 12:47:43;;;;;;;6.20;2.10;;;22.20;65.00;;;;;;5033907;28;20301;-68
2023/09/19 12:50:16;;;;;;;3.83;2.03;;;22.20;65.10;;;;;;5051560;28;20175;-68
2023/09/19 12:52:49;;;;;;;7.25;2.08;;;22.10;65.20;;;;;;5061014;28;20178;-68
2023/09/19 12:55:24;;;;;;;4.75;2.00;;;22.10;65.20;;;;;;5057165;28;20551;-68
2023/09/19 12:57:57;;;;;;;5.85;2.63;;;22.10;65.20;;;;;;5053676;28;20533;-69