Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/23 00:00:19;;;;;;;11.02;6.75;;;;;;;12.82;54.75;99563.78;5036084;28;20045;-66
2022/09/23 00:02:47;;;;;;;8.60;6.63;;;;;;;12.86;55.18;99564.69;5037076;28;20033;-65
2022/09/23 00:05:13;;;;;;;10.68;6.85;;;;;;;12.50;56.15;99572.69;5034695;28;20025;-65
2022/09/23 00:07:39;;;;;;;9.32;7.43;;;;;;;12.67;55.94;99568.91;5037511;28;20116;-66
2022/09/23 00:10:05;;;;;;;12.68;8.02;;;;;;;12.70;56.00;99561.75;5031781;28;20112;-66
2022/09/23 00:12:31;;;;;;;11.52;7.60;;;;;;;12.70;55.88;99562.56;5038102;28;20033;-66
2022/09/23 00:14:56;;;;;;;10.38;7.20;;;;;;;12.83;55.44;99542.94;5040643;28;20100;-66
2022/09/23 00:17:22;;;;;;;8.73;6.35;;;;;;;12.43;56.89;99553.63;5041848;28;20038;-66
2022/09/23 00:19:48;;;;;;;8.18;6.13;;;;;;;12.43;57.00;99555.59;5034641;28;20037;-66
2022/09/23 00:22:14;;;;;;;7.03;5.60;;;;;;;12.34;57.11;99555.69;5038410;28;20083;-66
2022/09/23 00:24:39;;;;;;;9.85;6.47;;;;;;;12.17;57.39;99567.88;5032630;28;20029;-66
2022/09/23 00:27:05;;;;;;;12.25;5.75;;;;;;;12.42;57.23;99557.56;5033110;28;20060;-66
2022/09/23 00:29:30;;;;;;;9.05;6.47;;;;;;;12.30;57.42;99554.72;5039714;28;20063;-66
2022/09/23 00:31:56;;;;;;;8.40;6.53;;;;;;;12.35;57.16;99551.72;5036041;28;20472;-66
2022/09/23 00:34:22;;;;;;;10.70;6.82;;;;;;;12.44;56.64;99558.06;5037031;28;20512;-66
2022/09/23 00:36:47;;;;;;;7.70;6.22;;;;;;;12.30;57.30;99554.72;5033940;28;20021;-66
2022/09/23 00:39:13;;;;;;;10.60;6.80;;;;;;;12.54;56.51;99553.16;5038525;28;20025;-66
2022/09/23 00:41:39;;;;;;;7.38;6.15;;;;;;;12.82;55.57;99547.72;5031302;28;20026;-67
2022/09/23 00:44:58;;;;;;;9.38;6.90;;;;;;;12.92;55.64;99552.09;5037319;28;20053;-67
2022/09/23 00:47:36;;;;;;;8.00;6.68;;;;;;;12.97;55.34;99549.06;5064720;28;20037;-67
2022/09/23 00:50:26;;;;;;;8.32;6.55;;;;;;;13.08;55.36;99557.00;5041459;28;20290;-68
2022/09/23 00:52:55;;;;;;;9.77;7.38;;;;;;;13.08;55.21;99549.41;5041356;28;20013;-66
2022/09/23 00:55:44;;;;;;;9.20;6.72;;;;;;;13.14;55.21;99558.41;5039087;28;20120;-67
2022/09/23 00:58:13;;;;;;;10.50;6.50;;;;;;;13.12;55.20;99557.94;5042424;28;20057;-66
2022/09/23 01:00:41;;;;;;;13.33;6.40;;;;;;;13.15;55.13;99554.44;5041324;28;20021;-67
2022/09/23 01:03:08;;;;;;;8.95;6.38;;;;;;;13.23;54.75;99561.94;5038536;28;20646;-66
2022/09/23 01:05:35;;;;;;;8.73;6.07;;;;;;;13.23;54.13;99555.50;5038392;28;20108;-66
2022/09/23 01:08:02;;;;;;;13.05;5.25;;;;;;;12.92;54.62;99554.91;5041229;28;20029;-67
2022/09/23 01:10:49;;;;;;;6.78;5.85;;;;;;;12.93;54.55;99553.72;5039514;28;20112;-67
2022/09/23 01:13:43;;;;;;;7.57;5.90;;;;;;;12.81;54.83;99553.72;5039454;28;20021;-67
2022/09/23 01:16:26;;;;;;;7.88;5.93;;;;;;;12.80;54.61;99541.66;5041645;28;20472;-67
2022/09/23 01:18:52;;;;;;;8.55;6.00;;;;;;;12.62;54.87;99552.25;5038108;28;20472;-66
2022/09/23 01:21:29;;;;;;;7.97;6.28;;;;;;;12.19;55.67;99538.34;5038473;28;20028;-69
2022/09/23 01:24:16;;;;;;;8.88;6.05;;;;;;;12.40;55.38;99543.06;5035405;28;20036;-66
2022/09/23 01:27:13;;;;;;;6.45;5.85;;;;;;;12.50;54.90;99544.66;5035241;28;20045;-66
2022/09/23 01:30:02;;;;;;;8.93;6.00;;;;;;;12.50;55.22;99553.06;5025864;28;20045;-67
2022/09/23 01:32:41;;;;;;;9.75;5.10;;;;;;;12.46;55.15;99552.09;5036940;28;20033;-67
2022/09/23 01:35:17;;;;;;;8.07;5.63;;;;;;;12.50;55.32;99553.06;5039068;28;20379;-66
2022/09/23 01:37:54;;;;;;;7.13;6.30;;;;;;;12.53;55.17;99554.34;5038792;28;20061;-68
2022/09/23 01:40:19;;;;;;;9.18;6.45;;;;;;;12.57;55.61;99553.28;5036958;28;20047;-67
2022/09/23 01:43:06;;;;;;;11.60;6.55;;;;;;;12.52;56.00;99547.91;5037538;28;20037;-68
2022/09/23 01:45:43;;;;;;;14.55;7.18;;;;;;;12.44;56.25;99543.22;5036894;28;20045;-67
2022/09/23 01:48:19;;;;;;;9.70;7.57;;;;;;;12.42;56.04;99551.16;5041355;28;20060;-66
2022/09/23 01:51:12;;;;;;;9.65;6.75;;;;;;;12.34;55.98;99550.88;5041432;28;20460;-67
2022/09/23 01:53:51;;;;;;;8.27;6.97;;;;;;;12.20;56.16;99550.38;5038869;28;20051;-66
2022/09/23 01:56:51;;;;;;;16.85;7.57;;;;;;;12.19;56.32;99546.75;5039728;28;20127;-66
2022/09/23 01:59:30;;;;;;;10.52;7.70;;;;;;;12.08;56.59;99539.94;5036127;28;20067;-67
2022/09/23 02:02:22;;;;;;;8.25;6.50;;;;;;;11.97;56.76;99545.09;5044780;28;20036;-66
2022/09/23 02:05:04;;;;;;;13.10;9.80;;;;;;;11.79;57.16;99541.59;5041707;28;20037;-66
2022/09/23 02:07:35;;;;;;;10.07;7.22;;;;;;;11.89;57.19;99541.19;5040500;28;20476;-67
2022/09/23 02:10:12;;;;;;;9.48;7.18;;;;;;;12.12;56.14;99545.66;5038360;28;20041;-67
2022/09/23 02:12:42;;;;;;;11.68;6.97;;;;;;;12.04;56.61;99552.97;5035532;28;20048;-68
2022/09/23 02:15:13;;;;;;;9.80;7.47;;;;;;;11.93;56.91;99544.94;5036289;28;20167;-68
2022/09/23 02:17:51;;;;;;;10.23;7.75;;;;;;;11.94;56.96;99560.63;5037529;28;20443;-69
2022/09/23 02:20:23;;;;;;;16.20;6.80;;;;;;;11.98;56.70;99554.34;5036702;28;20424;-66
2022/09/23 02:23:16;;;;;;;15.00;7.32;;;;;;;12.02;56.41;99558.13;5038160;28;20112;-68
2022/09/23 02:25:51;;;;;;;7.95;6.38;;;;;;;11.71;57.34;99562.13;5039607;28;20487;-66
2022/09/23 02:28:24;;;;;;;9.75;6.43;;;;;;;11.45;57.87;99565.91;5039360;28;20059;-66
2022/09/23 02:30:56;;;;;;;10.43;6.75;;;;;;;11.22;58.75;99560.56;5036701;28;20468;-66
2022/09/23 02:33:42;;;;;;;11.57;7.20;;;;;;;11.36;58.28;99555.59;5033334;28;20535;-66
2022/09/23 02:36:28;;;;;;;12.77;7.03;;;;;;;11.23;58.74;99559.44;5034257;28;20021;-66
2022/09/23 02:39:02;;;;;;;8.13;6.53;;;;;;;11.15;59.67;99563.91;5035570;28;20030;-66
2022/09/23 02:41:49;;;;;;;8.32;6.85;;;;;;;11.02;59.78;99557.41;5039900;28;20515;-66
2022/09/23 02:44:18;;;;;;;10.57;6.97;;;;;;;10.72;61.16;99562.13;5034927;28;20518;-66
2022/09/23 02:46:45;;;;;;;7.53;6.70;;;;;;;10.43;62.12;99547.72;5042371;28;20594;-66
2022/09/23 02:49:19;;;;;;;11.18;7.60;;;;;;;10.43;61.67;99555.25;5038953;28;20029;-68
2022/09/23 02:51:45;;;;;;;12.95;8.07;;;;;;;10.41;61.80;99558.41;5038446;28;20553;-68
2022/09/23 02:54:16;;;;;;;15.13;7.40;;;;;;;10.22;63.15;99545.56;5036012;28;20029;-68
2022/09/23 02:56:42;;;;;;;11.98;7.78;;;;;;;10.36;62.76;99552.94;5038254;28;20467;-67
2022/09/23 02:59:09;;;;;;;9.80;7.45;;;;;;;10.30;62.56;99557.09;5038113;28;20100;-67
2022/09/23 03:02:04;;;;;;;10.52;8.02;;;;;;;10.09;63.77;99558.59;5037691;28;20476;-68
2022/09/23 03:05:07;;;;;;;9.98;7.85;;;;;;;9.90;64.79;99560.88;5040811;28;20037;-73
2022/09/23 03:08:18;;;;;;;9.65;7.40;;;;;;;9.78;65.38;99558.75;5036457;28;20475;-68
2022/09/23 03:11:03;;;;;;;;;;;;;;;9.73;65.17;99573.69;5037013;28;20044;-68
2022/09/23 03:13:50;;;;;;;10.25;8.40;;;;;;;9.69;66.02;99576.31;5039466;28;19913;-69
2022/09/23 03:16:33;;;;;;;10.45;7.25;;;;;;;9.65;65.50;99578.13;5039414;28;20021;-67
2022/09/23 03:19:11;;;;;;;8.27;7.13;;;;;;;9.66;65.73;99579.75;5030467;28;20061;-67
2022/09/23 03:21:55;;;;;;;9.25;7.28;;;;;;;9.63;66.04;99585.19;5036254;28;20087;-68
2022/09/23 03:24:23;;;;;;;11.50;7.35;;;;;;;9.61;65.96;99582.69;5037099;28;20032;-67
2022/09/23 03:26:52;;;;;;;10.18;7.68;;;;;;;9.57;66.02;99584.50;5040601;28;20032;-68
2022/09/23 03:29:21;;;;;;;9.43;7.70;;;;;;;9.54;65.83;99579.59;5040584;28;20025;-68
2022/09/23 03:31:47;;;;;;;11.20;8.10;;;;;;;9.52;66.22;99590.22;5035322;28;20021;-66
2022/09/23 03:34:21;;;;;;;9.43;7.88;;;;;;;9.54;66.35;99587.97;5035323;28;20527;-66
2022/09/23 03:36:59;;;;;;;12.55;8.27;;;;;;;9.54;66.89;99588.75;5041962;28;20028;-66
2022/09/23 03:39:51;;;;;;;16.88;10.07;;;;;;;9.58;66.58;99590.91;5032245;28;20033;-66
2022/09/23 03:42:24;;;;;;;10.68;9.05;;;;;;;9.58;66.18;99602.06;5032105;28;20045;-66
2022/09/23 03:44:53;;;;;;;17.27;10.10;;;;;;;9.60;66.60;99597.81;5037802;28;20542;-66
2022/09/23 03:47:19;;;;;;;19.67;11.18;;;;;;;9.60;66.67;99603.41;5035982;28;20033;-68
2022/09/23 03:49:49;;;;;;;12.10;9.32;;;;;;;9.43;67.91;99608.94;5043019;28;20025;-69
2022/09/23 03:52:16;;;;;;;14.45;9.10;;;;;;;9.60;67.09;99606.19;5038470;28;20017;-67
2022/09/23 03:54:41;;;;;;;11.52;8.80;;;;;;;9.67;66.88;99612.13;5037739;28;20411;-68
2022/09/23 03:57:07;;;;;;;13.35;9.35;;;;;;;9.58;66.70;99621.63;5041507;28;20056;-68
2022/09/23 03:59:32;;;;;;;14.88;8.35;;;;;;;9.60;67.15;99614.56;5036097;28;20057;-68
2022/09/23 04:01:59;;;;;;;11.90;8.43;;;;;;;9.66;67.08;99621.66;5035175;28;20029;-68
2022/09/23 04:04:32;;;;;;;9.05;7.90;;;;;;;9.65;66.97;99628.41;5038349;28;20029;-69
2022/09/23 04:06:57;;;;;;;12.48;7.93;;;;;;;9.55;67.39;99618.34;5035070;28;20053;-68
2022/09/23 04:09:23;;;;;;;9.50;7.25;;;;;;;9.53;67.48;99629.00;5037084;28;21865;-68
2022/09/23 04:11:49;;;;;;;14.07;7.97;;;;;;;9.49;67.38;99616.00;5036832;28;20029;-67
2022/09/23 04:14:16;;;;;;;11.07;7.57;;;;;;;9.50;67.15;99626.88;5040873;28;20039;-68
2022/09/23 04:16:41;;;;;;;11.45;8.95;;;;;;;9.47;67.40;99616.34;5034680;28;20464;-70
2022/09/23 04:19:09;;;;;;;20.50;8.88;;;;;;;9.49;66.95;99610.44;5034875;28;20064;-68
2022/09/23 04:21:34;;;;;;;13.32;8.13;;;;;;;9.58;67.14;99633.63;5032927;28;20510;-69
2022/09/23 04:24:00;;;;;;;16.48;8.70;;;;;;;9.67;66.97;99631.69;5036431;28;20025;-68
2022/09/23 04:26:26;;;;;;;10.80;7.93;;;;;;;9.58;67.03;99633.63;5036644;28;20227;-69
2022/09/23 04:28:53;;;;;;;13.40;8.10;;;;;;;9.52;66.97;99629.31;5041461;28;20029;-67
2022/09/23 04:31:18;;;;;;;11.93;7.82;;;;;;;9.61;67.61;99621.78;5037858;28;20031;-68
2022/09/23 04:33:44;;;;;;;10.48;7.50;;;;;;;9.81;66.48;99616.75;5041037;28;20025;-70
2022/09/23 04:36:09;;;;;;;11.68;7.13;;;;;;;9.89;66.29;99635.47;5034571;28;20103;-67
2022/09/23 04:38:35;;;;;;;12.80;8.13;;;;;;;10.05;65.31;99632.22;5034656;28;20377;-68
2022/09/23 04:41:00;;;;;;;17.27;8.98;;;;;;;9.86;66.84;99629.75;5041086;28;20507;-67
2022/09/23 04:43:26;;;;;;;20.95;9.25;;;;;;;9.90;66.10;99630.72;5034917;28;20499;-68
2022/09/23 04:46:03;;;;;;;17.67;8.23;;;;;;;9.94;66.07;99638.13;5039225;28;20441;-68
2022/09/23 04:48:29;;;;;;;12.60;8.10;;;;;;;10.24;65.53;99629.13;5051944;28;20056;-66
2022/09/23 04:51:05;;;;;;;11.48;7.95;;;;;;;10.29;64.92;99633.72;5046210;28;20029;-66
2022/09/23 04:53:30;;;;;;;18.35;8.75;;;;;;;10.30;64.72;99638.16;5046957;28;20056;-66
2022/09/23 04:56:04;;;;;;;13.75;7.90;;;;;;;10.26;65.23;99646.38;5055053;28;20081;-66
2022/09/23 04:58:30;;;;;;;25.70;8.05;;;;;;;10.49;64.67;99649.84;5054789;28;20369;-65
2022/09/23 05:00:56;;;;;;;13.52;7.07;;;;;;;10.82;64.06;99643.72;5048109;28;20036;-66
2022/09/23 05:03:22;;;;;;;10.77;7.07;;;;;;;11.04;62.62;99649.41;5041682;28;20033;-70
2022/09/23 05:05:48;;;;;;;14.07;7.40;;;;;;;11.28;62.22;99648.00;5043345;28;20044;-71
2022/09/23 05:08:14;;;;;;;20.58;8.15;;;;;;;11.46;61.27;99651.56;5035302;28;20403;-71
2022/09/23 05:10:41;;;;;;;13.60;6.88;;;;;;;11.51;60.66;99654.19;5034571;28;20101;-74
2022/09/23 05:13:07;;;;;;;24.50;8.48;;;;;;;11.59;60.80;99652.50;5049982;28;20452;-71
2022/09/23 05:15:32;;;;;;;24.95;9.10;;;;;;;11.77;59.59;99644.81;5046440;28;20041;-74
2022/09/23 05:17:58;;;;;;;17.35;8.82;;;;;;;11.63;60.17;99651.50;5048195;28;20068;-68
2022/09/23 05:20:23;;;;;;;11.40;7.25;;;;;;;11.27;61.31;99649.16;5041685;28;20033;-65
2022/09/23 05:22:49;;;;;;;10.35;6.97;;;;;;;11.18;61.40;99643.63;5054575;28;20033;-69
2022/09/23 05:25:14;;;;;;;11.00;7.43;;;;;;;11.32;61.39;99654.59;5053871;28;20090;-67
2022/09/23 05:27:39;;;;;;;7.75;6.93;;;;;;;11.14;61.36;99651.84;5054280;28;20036;-69
2022/09/23 05:30:06;;;;;;;9.02;7.15;;;;;;;11.17;61.15;99645.59;5050913;28;20033;-70
2022/09/23 05:32:31;;;;;;;10.50;7.40;;;;;;;11.31;61.03;99662.16;5052500;28;20024;-66
2022/09/23 05:34:57;;;;;;;9.32;7.05;;;;;;;11.52;60.67;99656.66;5042767;28;20028;-68
2022/09/23 05:37:23;;;;;;;8.73;7.70;;;;;;;11.54;60.15;99661.91;5035620;28;20040;-70
2022/09/23 05:39:49;;;;;;;10.52;7.43;;;;;;;11.64;60.32;99663.50;5050513;28;20025;-68
2022/09/23 05:42:17;;;;;;;8.63;7.72;;;;;;;11.80;59.51;99660.94;5044346;28;20031;-67
2022/09/23 05:44:42;;;;;;;11.13;8.52;;;;;;;11.50;60.44;99658.94;5037236;28;20467;-68
2022/09/23 05:47:08;;;;;;;12.18;7.70;;;;;;;11.79;60.15;99660.13;5045606;28;20087;-69
2022/09/23 05:49:35;;;;;;;14.55;7.70;;;;;;;11.83;60.39;99651.88;5032486;28;20037;-68
2022/09/23 05:52:01;;;;;;;14.40;8.13;;;;;;;11.98;59.41;99655.25;5032001;28;20059;-71
2022/09/23 05:54:26;;;;;;;9.13;7.13;;;;;;;11.83;60.31;99651.88;5046975;28;20032;-69
2022/09/23 05:56:52;;;;;;;14.25;8.45;;;;;;;11.87;59.97;99652.84;5045374;28;21851;-70
2022/09/23 05:59:17;;;;;;;7.78;7.00;;;;;;;11.84;59.27;99647.09;5038824;28;20138;-71
2022/09/23 06:01:43;;;;;;;16.75;8.82;;;;;;;11.84;59.83;99655.50;5032905;28;20055;-72
2022/09/23 06:04:11;;;;;;;10.20;7.03;;;;;;;11.94;59.47;99643.88;5032824;28;20083;-70
2022/09/23 06:06:40;;;;;;;12.30;8.02;;;;;;;12.18;58.74;99648.03;5041815;28;20157;-68
2022/09/23 06:09:07;;;;;;;14.55;7.28;;;;;;;12.14;58.60;99653.50;5045067;28;20431;-68
2022/09/23 06:11:34;;;;;;;10.30;7.07;;;;;;;12.21;58.62;99652.94;5029759;28;20167;-69
2022/09/23 06:14:00;;;;;;;9.05;7.45;;;;;;;12.26;58.01;99651.94;5032426;28;20041;-68
2022/09/23 06:16:28;;;;;;;12.43;6.75;;;;;;;12.19;57.96;99644.91;5033084;28;20021;-70
2022/09/23 06:18:53;;;;;;;15.90;6.95;;;;;;;12.36;57.67;99643.91;5032888;28;20494;-72
2022/09/23 06:21:19;;;;;;;8.65;6.97;;;;;;;12.57;57.40;99650.69;5044039;28;20078;-68
2022/09/23 06:23:45;;;;;;;13.60;7.10;;;;;;;12.80;56.04;99645.50;5050089;28;20024;-68
2022/09/23 06:26:13;;;;;;;10.85;6.47;;;;;;;12.90;55.52;99647.88;5032684;28;20026;-67
2022/09/23 06:28:40;;;;;;;10.48;6.78;;;;;;;12.95;54.80;99644.03;5038970;28;20039;-75
2022/09/23 06:31:09;;;;;;;8.82;5.70;;;;;;;12.84;55.59;99640.81;5033829;28;20492;-74
2022/09/23 06:33:35;;;;;;;11.27;5.57;;;;;;;13.13;55.09;99646.63;5035071;28;20052;-74
2022/09/23 06:36:03;;;;;;;9.63;5.88;;;;;;;13.14;54.50;99651.09;5032531;28;20075;-74
2022/09/23 06:38:29;;;;;;;6.63;5.90;;;;;;;13.01;54.73;99642.63;5040102;28;20412;-68
2022/09/23 06:40:57;;;;;;;10.68;5.97;;;;;;;13.09;54.40;99645.69;5039852;28;20381;-68
2022/09/23 06:43:24;;;;;;;8.02;5.32;;;;;;;13.42;53.58;99648.44;5043068;28;20136;-68
2022/09/23 06:45:57;;;;;;;6.50;5.72;;;;;;;13.30;53.57;99652.06;5032319;28;20056;-68
2022/09/23 06:48:24;;;;;;;5.15;4.65;;;;;;;13.44;52.86;99650.94;5046582;28;20033;-69
2022/09/23 06:51:01;;;;;;;6.50;5.00;;;;;;;13.68;52.07;99652.09;5034516;28;20021;-75
2022/09/23 06:53:27;;;;;;;7.50;4.68;;;;;;;13.66;51.75;99660.88;5042289;28;20049;-76
2022/09/23 06:56:06;;;;;;;7.22;5.18;;;;;;;13.84;52.14;99655.84;5039416;28;20025;-70
2022/09/23 06:58:34;;;;;;;8.32;5.55;;;;;;;14.07;51.41;99658.16;5032805;28;20100;-71
2022/09/23 07:01:01;;;;;;;8.40;5.78;;;;;;;14.05;50.90;99660.50;5049957;28;20021;-72
2022/09/23 07:03:27;;;;;;;10.05;5.13;;;;;;;14.35;50.75;99654.56;5037613;28;20028;-70
2022/09/23 07:05:57;;;;;;;5.30;4.63;;;;;;;14.36;50.24;99656.22;5048214;28;20033;-71
2022/09/23 07:08:23;;;;;;;12.60;5.43;;;;;;;14.33;50.31;99651.28;5030198;28;20049;-72
2022/09/23 07:10:53;;;;;;;11.13;5.07;;;;;;;14.40;49.93;99659.13;5040988;28;20028;-71
2022/09/23 07:13:18;;;;;;;8.80;5.67;;;;;;;14.43;49.70;99650.78;5036247;28;20456;-72
2022/09/23 07:15:51;;;;;;;14.68;4.82;;;;;;;14.38;49.72;99659.50;5042263;28;20459;-72
2022/09/23 07:18:17;;;;;;;12.13;4.65;;;;;;;14.41;49.53;99661.59;5052244;28;20052;-71
2022/09/23 07:20:44;;;;;;;12.75;4.50;;;;;;;14.54;49.42;99656.75;5032131;28;20120;-72
2022/09/23 07:23:09;;;;;;;5.47;4.97;;;;;;;14.50;50.33;99663.44;5034790;28;20025;-71
2022/09/23 07:25:35;;;;;;;8.40;4.90;;;;;;;14.83;48.97;99668.03;5050203;28;20031;-72
2022/09/23 07:28:00;;;;;;;5.65;4.60;;;;;;;14.79;49.12;99658.66;5039815;28;20065;-72
2022/09/23 07:30:26;;;;;;;6.22;4.78;;;;;;;14.94;48.65;99662.69;5032534;28;20029;-69
2022/09/23 07:32:52;;;;;;;4.70;4.18;;;;;;;14.97;47.98;99662.81;5039727;28;20064;-70
2022/09/23 07:35:18;;;;;;;7.43;4.13;;;;;;;15.00;48.18;99659.25;5049860;28;20033;-70
2022/09/23 07:37:44;;;;;;;9.27;5.03;;;;;;;15.13;48.01;99654.34;5048420;28;20039;-70
2022/09/23 07:40:09;;;;;;;4.30;3.90;;;;;;;15.10;48.06;99648.66;5044784;28;20029;-69
2022/09/23 07:42:35;;;;;;;7.03;5.45;;;;;;;15.05;47.91;99657.34;5031561;28;20029;-70
2022/09/23 07:45:01;;;;;;;4.97;4.47;;;;;;;15.12;47.63;99660.38;5031861;28;20103;-69
2022/09/23 07:47:26;;;;;;;13.82;4.60;;;;;;;14.97;46.56;99654.38;5031893;28;20048;-70
2022/09/23 07:49:53;;;;;;;8.27;4.88;;;;;;;15.13;47.80;99653.56;5033696;28;20036;-70
2022/09/23 07:52:19;;;;;;;7.32;3.92;;;;;;;15.30;46.15;99658.03;5046650;28;20025;-74
2022/09/23 07:54:46;;;;;;;6.10;4.07;;;;;;;15.37;46.66;99655.38;5037762;28;20200;-70
2022/09/23 07:57:12;;;;;;;5.30;4.75;;;;;;;15.76;46.80;99651.91;5044802;28;20099;-70
2022/09/23 07:59:39;;;;;;;5.28;4.78;;;;;;;16.04;45.79;99653.00;5045816;28;20127;-70
2022/09/23 08:02:05;;;;;;;4.20;3.80;;;;;;;16.00;45.94;99655.72;5038456;28;20507;-70
2022/09/23 08:04:31;;;;;;;8.10;4.72;;;;;;;16.45;44.71;99653.47;5039602;28;20028;-75
2022/09/23 08:07:01;;;;;;;19.77;4.85;;;;;;;16.77;43.84;99652.50;5052793;28;20025;-74
2022/09/23 08:09:30;;;;;;;6.88;4.55;;;;;;;16.89;43.46;99638.22;5052416;28;20158;-74
2022/09/23 08:11:56;;;;;;;8.30;3.07;;;;;;;17.24;42.06;99642.94;5053772;28;20032;-75
2022/09/23 08:14:22;;;;;;;8.20;4.15;;;;;;;17.29;41.96;99643.81;5057363;28;20438;-70
2022/09/23 08:16:47;;;;;;;11.13;3.95;;;;;;;16.70;42.67;99648.34;5041253;28;20033;-70
2022/09/23 08:19:14;;;;;;;5.57;4.50;;;;;;;16.47;43.59;99644.66;5047894;28;20036;-69
2022/09/23 08:21:40;;;;;;;7.07;4.13;;;;;;;16.73;42.81;99634.69;5065566;28;20103;-68
2022/09/23 08:24:07;;;;;;;13.82;5.20;;;;;;;16.61;42.85;99633.63;5045682;28;20043;-66
2022/09/23 08:26:33;;;;;;;13.48;4.65;;;;;;;16.56;42.78;99636.78;5077798;28;20020;-68
2022/09/23 08:28:59;;;;;;;13.48;4.47;;;;;;;16.87;43.54;99632.13;5046480;28;20108;-68
2022/09/23 08:31:25;;;;;;;9.23;3.70;;;;;;;16.86;42.14;99630.50;5035426;28;20029;-68
2022/09/23 08:33:55;;;;;;;7.80;4.18;;;;;;;16.72;41.72;99631.06;5045313;28;20029;-70
2022/09/23 08:36:21;;;;;;;4.20;3.80;;;;;;;16.72;42.27;99619.75;5038417;28;20064;-69
2022/09/23 08:38:46;;;;;;;4.72;4.20;;;;;;;17.15;41.90;99614.13;5051853;28;20021;-70
2022/09/23 08:41:28;;;;;;;7.82;4.60;;;;;;;16.96;41.17;99615.75;5051701;28;20109;-69
2022/09/23 08:43:58;;;;;;;4.78;4.22;;;;;;;16.62;42.53;99607.03;5045139;28;20109;-68
2022/09/23 08:46:31;;;;;;;6.55;4.07;;;;;;;17.34;40.97;99601.09;5071218;28;20385;-68
2022/09/23 08:48:58;;;;;;;5.75;3.78;;;;;;;17.45;40.59;99599.25;5060376;28;20036;-70
2022/09/23 08:51:34;;;;;;;4.95;4.45;;;;;;;17.62;40.77;99599.94;5070769;28;20024;-68
2022/09/23 08:54:00;;;;;;;7.22;4.57;;;;;;;17.72;40.96;99599.28;5051123;28;20506;-67
2022/09/23 08:56:28;;;;;;;8.13;4.85;;;;;;;18.02;40.00;99604.16;5063073;28;20024;-67
2022/09/23 08:59:11;;;;;;;4.65;4.10;;;;;;;17.83;39.89;99593.78;5064125;28;20447;-70
2022/09/23 09:01:51;;;;;;;5.25;4.18;;;;;;;17.66;40.10;99595.94;5047387;28;20029;-67
2022/09/23 09:04:16;;;;;;;6.60;3.53;;;;;;;17.63;40.37;99595.91;5045901;28;20026;-70
2022/09/23 09:06:45;;;;;;;5.53;4.03;;;;;;;17.83;40.58;99594.59;5035130;28;20033;-70
2022/09/23 09:09:22;;;;;;;6.05;4.82;;;;;;;17.22;40.77;99588.78;5035220;28;20116;-69
2022/09/23 09:11:52;;;;;;;7.00;4.15;;;;;;;17.24;40.29;99594.06;5036978;28;20021;-68
2022/09/23 09:14:29;;;;;;;8.90;3.40;;;;;;;17.48;39.01;99577.91;5042368;28;20027;-70
2022/09/23 09:17:01;;;;;;;4.85;3.35;;;;;;;17.57;37.90;99588.94;5051976;28;20017;-72
2022/09/23 09:20:00;;;;;;;5.35;2.72;;;;;;;17.71;36.96;99591.19;5042301;28;20037;-71
2022/09/23 09:23:00;;;;;;;2.70;2.50;;;;;;;17.96;36.79;99597.19;5035790;28;20439;-66
2022/09/23 09:25:45;;;;;;;3.63;2.80;;;;;;;17.97;36.25;99590.34;5030451;28;20112;-67
2022/09/23 09:28:46;;;;;;;2.78;2.50;;;;;;;18.18;35.51;99586.19;5032129;28;20529;-67
2022/09/23 09:31:27;;;;;;;8.13;2.08;;;;;;;18.32;33.95;99592.03;5031249;28;20033;-68
2022/09/23 09:34:00;;;;;;;10.13;2.42;;;;;;;18.25;34.67;99594.81;5036096;28;20535;-68
2022/09/23 09:36:26;;;;;;;2.10;1.90;;;;;;;17.95;35.09;99595.56;5048123;28;20028;-66
2022/09/23 09:38:52;;;;;;;3.30;1.98;;;;;;;18.03;33.90;99588.84;5038879;28;20459;-68
2022/09/23 09:41:20;;;;;;;2.17;1.98;;;;;;;18.35;34.41;99596.97;5034615;28;20087;-65
2022/09/23 09:43:51;;;;;;;4.45;2.08;;;;;;;18.48;33.71;99582.53;5043360;28;20048;-66
2022/09/23 09:46:45;;;;;;;2.67;1.65;;;;;;;18.46;32.61;99591.41;5038890;28;20028;-67
2022/09/23 09:49:14;;;;;;;2.53;2.00;;;;;;;18.69;33.05;99592.47;5046659;28;20020;-71
2022/09/23 09:51:41;;;;;;;5.82;2.35;;;;;;;18.91;32.23;99588.66;5060781;28;20115;-70
2022/09/23 09:54:24;;;;;;;4.60;2.00;;;;;;;18.95;32.16;99585.88;5044402;28;20029;-68
2022/09/23 09:56:51;;;;;;;1.52;1.42;;;;;;;18.77;31.19;99585.69;5046433;28;20103;-66
2022/09/23 09:59:26;;;;;;;4.15;2.03;;;;;;;18.21;33.22;99586.25;5060620;28;20024;-66
2022/09/23 10:02:16;;;;;;;3.13;2.30;;;;;;;18.77;33.17;99582.84;5049953;28;20488;-66
2022/09/23 10:04:42;;;;;;;4.05;1.13;;;;;;;18.65;30.15;99579.09;5049290;28;20502;-66
2022/09/23 10:07:15;;;;;;;1.90;1.33;;;;;;;18.46;30.60;99571.59;5050415;28;20025;-66
2022/09/23 10:09:49;;;;;;;2.53;1.80;;;;;;;19.07;31.33;99571.44;5069100;28;20122;-66
2022/09/23 10:12:17;;;;;;;4.10;1.50;;;;;;;18.77;31.32;99569.50;5051967;28;20027;-67
2022/09/23 10:14:44;;;;;;;5.93;2.03;;;;;;;18.88;31.54;99561.13;5042143;28;20737;-66
2022/09/23 10:17:38;;;;;;;3.40;2.13;;;;;;;18.81;30.47;99566.69;5042401;28;20041;-66
2022/09/23 10:20:08;;;;;;;4.47;1.90;;;;;;;18.91;31.17;99566.00;5036478;28;20389;-66
2022/09/23 10:22:41;;;;;;;6.85;2.45;;;;;;;19.20;31.09;99560.63;5035841;28;20483;-66
2022/09/23 10:25:16;;;;;;;5.43;2.10;;;;;;;19.62;31.22;99552.84;5034467;28;20408;-66
2022/09/23 10:27:44;;;;;;;1.80;1.60;;;;;;;19.07;30.78;99551.59;5037146;28;20033;-67
2022/09/23 10:30:21;;;;;;;1.50;1.40;;;;;;;18.93;30.11;99549.41;5051646;28;20029;-66
2022/09/23 10:32:47;;;;;;;2.10;1.60;;;;;;;19.16;30.06;99554.09;5043906;28;20032;-67
2022/09/23 10:35:21;;;;;;;1.40;1.20;;;;;;;19.11;29.92;99543.13;5056044;28;20028;-67
2022/09/23 10:37:56;;;;;;;3.88;1.40;;;;;;;19.37;28.37;99546.97;5043591;28;20029;-67
2022/09/23 10:46:44;;;;;;;8.02;1.30;;;;;;;19.15;28.95;99526.97;5044868;28;20052;-67
2022/09/23 10:49:32;;;;;;;4.55;2.13;;;;;;;19.29;28.84;99528.28;5038827;28;20044;-67
2022/09/23 10:52:30;;;;;;;2.25;1.17;;;;;;;18.94;28.86;99524.72;5035083;28;20036;-66
2022/09/23 10:55:24;;;;;;;2.38;1.20;;;;;;;18.91;28.35;99525.53;5040606;28;20082;-67
2022/09/23 10:57:56;;;;;;;1.80;1.70;;;;;;;19.54;29.42;99519.13;5061392;28;20802;-68
2022/09/23 11:00:36;;;;;;;1.70;1.60;;;;;;;19.68;28.59;99513.56;5051005;28;20451;-67
2022/09/23 11:03:08;;;;;;;1.55;1.33;;;;;;;19.79;28.32;99499.44;5039180;28;20505;-66
2022/09/23 11:05:54;;;;;;;1.30;1.20;;;;;;;19.37;27.98;99498.78;5047273;28;20047;-69
2022/09/23 11:08:42;;;;;;;2.28;1.35;;;;;;;19.59;28.70;99490.41;5065175;28;20027;-66
2022/09/23 11:11:53;;;;;;;3.65;1.30;;;;;;;19.69;27.03;99491.66;5044389;28;20044;-67
2022/09/23 11:15:15;;;;;;;11.45;1.83;;;;;;;19.66;25.97;99489.63;5043094;28;20042;-68
2022/09/23 11:17:43;;;;;;;2.38;0.77;;;;;;;19.79;24.70;99490.91;5016295;28;20029;-67
2022/09/23 11:20:20;;;;;;;2.67;1.52;;;;;;;19.83;25.65;99482.41;5030197;28;20495;-68
2022/09/23 11:23:13;;;;;;;1.30;0.90;;;;;;;19.83;25.51;99482.41;5038388;28;20063;-67
2022/09/23 11:25:56;;;;;;;3.83;0.85;;;;;;;19.80;25.85;99486.88;5036716;28;20484;-67
2022/09/23 11:28:45;;;;;;;4.63;0.90;;;;;;;19.94;25.75;99494.66;5043962;28;20052;-68
2022/09/23 11:31:24;;;;;;;3.15;0.80;;;;;;;19.86;24.63;99481.63;5040687;28;20041;-68
2022/09/23 11:34:26;;;;;;;1.40;1.13;;;;;;;19.92;24.46;99483.72;5042132;28;20151;-67
2022/09/23 11:37:07;;;;;;;1.65;0.85;;;;;;;20.10;25.62;99485.00;5049598;28;20035;-69
2022/09/23 11:39:42;;;;;;;1.60;0.88;;;;;;;20.55;24.25;99470.50;5034410;28;20032;-68
2022/09/23 11:42:16;;;;;;;0.60;0.60;;;;;;;20.06;23.47;99487.81;5042260;28;20182;-68
2022/09/23 11:44:48;;;;;;;0.90;0.80;;;;;;;19.89;23.57;99475.97;5051808;28;20080;-69
2022/09/23 11:47:25;;;;;;;6.90;0.73;;;;;;;20.15;23.27;99468.38;5042485;28;20020;-67
2022/09/23 11:49:56;;;;;;;2.83;0.85;;;;;;;20.58;23.57;99459.13;5034436;28;20107;-69
2022/09/23 11:52:33;;;;;;;2.75;0.70;;;;;;;20.54;24.13;99458.34;5035794;28;20033;-69
2022/09/23 11:55:12;;;;;;;0.95;0.85;;;;;;;20.66;24.43;99447.78;5035637;28;20029;-69
2022/09/23 11:57:54;;;;;;;1.60;1.10;;;;;;;20.53;25.24;99451.03;5053914;28;20028;-69
2022/09/23 12:00:26;;;;;;;1.80;0.90;;;;;;;20.48;23.68;99452.25;5035869;28;20025;-70
2022/09/23 12:03:36;;;;;;;3.67;1.23;;;;;;;20.79;22.91;99453.88;5057461;28;20033;-69