Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/10 00:01:52;;;;;;;43.55;34.65;;;26.60;99.90;;;;;;5092001;28;20157;-89
2021/09/10 00:04:18;;;;;;;42.70;34.50;;;26.70;99.90;;;;;;5092739;28;20532;-89
2021/09/10 00:06:44;;;;;;;41.00;33.20;;;26.70;99.90;;;;;;5093537;28;20046;-89
2021/09/10 00:09:10;;;;;;;40.38;33.15;;;26.70;99.90;;;;;;5092074;28;20374;-89
2021/09/10 00:11:36;;;;;;;39.35;33.22;;;26.70;99.90;;;;;;5091885;28;20032;-87
2021/09/10 00:14:04;;;;;;;46.25;35.95;;;26.70;99.90;;;;;;5092031;28;20066;-89
2021/09/10 00:16:30;;;;;;;42.38;33.60;;;26.60;99.90;;;;;;5093178;28;20024;-88
2021/09/10 00:18:56;;;;;;;42.88;33.95;;;26.70;99.90;;;;;;5091305;28;20098;-88
2021/09/10 00:21:21;;;;;;;44.35;34.97;;;26.70;99.90;;;;;;5091516;28;20123;-88
2021/09/10 00:23:47;;;;;;;41.88;33.38;;;26.70;99.90;;;;;;5091792;28;20028;-88
2021/09/10 00:26:13;;;;;;;41.50;33.55;;;26.70;99.90;;;;;;5091630;28;20127;-89
2021/09/10 00:28:39;;;;;;;45.20;35.88;;;26.70;99.90;;;;;;5091777;28;20466;-88
2021/09/10 00:31:07;;;;;;;41.85;34.35;;;26.70;99.90;;;;;;5091535;28;20028;-88
2021/09/10 00:33:34;;;;;;;43.70;34.42;;;26.60;99.90;;;;;;5093043;28;20028;-89
2021/09/10 00:36:00;;;;;;;44.28;34.33;;;26.70;99.90;;;;;;5091727;28;20024;-89
2021/09/10 00:38:30;;;;;;;44.75;34.85;;;26.70;99.90;;;;;;5091575;28;20048;-89
2021/09/10 00:40:56;;;;;;;40.72;33.63;;;26.70;99.90;;;;;;5075316;28;20043;-89
2021/09/10 00:43:22;;;;;;;40.22;33.67;;;26.60;99.90;;;;;;5092837;28;20028;-89
2021/09/10 00:45:48;;;;;;;42.97;33.67;;;26.60;99.90;;;;;;5091639;28;20020;-89
2021/09/10 00:48:15;;;;;;;38.47;32.17;;;26.60;99.90;;;;;;5091735;28;20036;-88
2021/09/10 00:50:41;;;;;;;43.25;33.72;;;26.60;99.90;;;;;;5092549;28;20039;-86
2021/09/10 00:53:07;;;;;;;38.95;32.85;;;26.70;99.90;;;;;;5093431;28;20027;-88
2021/09/10 00:55:35;;;;;;;42.10;32.95;;;26.60;99.90;;;;;;5096400;28;20024;-88
2021/09/10 00:58:01;;;;;;;40.67;32.50;;;26.60;99.90;;;;;;5078836;28;20046;-88
2021/09/10 01:00:27;;;;;;;40.13;33.45;;;26.60;99.90;;;;;;5095530;28;20028;-90
2021/09/10 01:02:53;;;;;;;39.38;32.58;;;26.60;99.90;;;;;;5096299;28;20028;-88
2021/09/10 01:05:19;;;;;;;45.05;33.28;;;26.60;99.90;;;;;;5096792;28;20036;-89
2021/09/10 01:07:47;;;;;;;40.55;32.22;;;26.60;99.90;;;;;;5078944;28;20043;-89
2021/09/10 01:10:15;;;;;;;39.42;32.03;;;26.60;99.90;;;;;;5094916;28;20028;-89
2021/09/10 01:12:41;;;;;;;42.17;33.38;;;26.60;99.90;;;;;;5095094;28;20024;-88
2021/09/10 01:15:08;;;;;;;37.38;31.33;;;26.60;99.90;;;;;;5078225;28;20077;-89
2021/09/10 01:17:34;;;;;;;40.10;32.30;;;26.60;99.90;;;;;;5094600;28;20105;-88
2021/09/10 01:20:01;;;;;;;39.95;31.10;;;26.60;99.90;;;;;;5094874;28;20030;-89
2021/09/10 01:22:27;;;;;;;37.95;31.40;;;26.60;99.90;;;;;;5094667;28;20035;-88
2021/09/10 01:25:14;;;;;;;39.28;31.75;;;26.60;99.90;;;;;;5094912;28;20028;-88
2021/09/10 01:27:42;;;;;;;38.03;30.73;;;26.60;99.90;;;;;;5095777;28;20025;-88
2021/09/10 01:30:08;;;;;;;39.60;31.60;;;26.60;99.90;;;;;;5077612;28;20028;-88
2021/09/10 01:32:34;;;;;;;37.58;31.58;;;26.60;99.90;;;;;;5094327;28;20118;-89
2021/09/10 01:35:00;;;;;;;36.03;29.95;;;26.60;99.90;;;;;;5095942;28;20109;-88
2021/09/10 01:37:26;;;;;;;36.92;30.10;;;26.60;99.90;;;;;;5094266;28;20032;-88
2021/09/10 01:39:52;;;;;;;36.15;29.17;;;26.60;99.90;;;;;;5077185;28;20032;-88
2021/09/10 01:42:17;;;;;;;37.17;30.00;;;26.60;99.90;;;;;;5095184;28;20020;-89
2021/09/10 01:44:45;;;;;;;36.65;29.73;;;26.60;99.90;;;;;;5095705;28;20500;-88
2021/09/10 01:47:11;;;;;;;36.10;29.73;;;26.60;99.90;;;;;;5095557;28;20059;-88
2021/09/10 01:49:37;;;;;;;37.35;29.95;;;26.60;99.90;;;;;;5094985;28;20531;-89
2021/09/10 01:52:02;;;;;;;36.53;29.27;;;26.60;99.90;;;;;;5094413;28;20119;-87
2021/09/10 01:54:28;;;;;;;36.25;29.88;;;26.70;99.90;;;;;;5094025;28;20526;-89
2021/09/10 01:56:57;;;;;;;34.70;29.02;;;26.60;99.90;;;;;;5095267;28;20039;-89
2021/09/10 01:59:23;;;;;;;35.03;28.25;;;26.60;99.90;;;;;;5077090;28;20059;-88
2021/09/10 02:01:52;;;;;;;35.28;28.48;;;26.60;99.90;;;;;;5094069;28;20462;-88
2021/09/10 02:04:18;;;;;;;33.28;27.83;;;26.60;99.90;;;;;;5094263;28;20069;-89
2021/09/10 02:06:45;;;;;;;31.70;26.88;;;26.60;99.90;;;;;;5077176;28;20119;-89
2021/09/10 02:09:10;;;;;;;32.35;27.13;;;26.60;99.90;;;;;;5094065;28;20093;-89
2021/09/10 02:11:39;;;;;;;34.03;27.38;;;26.60;99.90;;;;;;5077531;28;20036;-89
2021/09/10 02:14:05;;;;;;;31.40;26.50;;;26.60;99.90;;;;;;5095008;28;20076;-89
2021/09/10 02:16:31;;;;;;;33.70;27.27;;;26.60;99.90;;;;;;5093473;28;20024;-89
2021/09/10 02:18:57;;;;;;;32.53;26.98;;;26.60;99.90;;;;;;5093362;28;20048;-88
2021/09/10 02:21:26;;;;;;;33.05;26.63;;;26.60;99.90;;;;;;5093840;28;20077;-90
2021/09/10 02:23:52;;;;;;;31.55;27.17;;;26.60;99.90;;;;;;5076609;28;20070;-88
2021/09/10 02:26:17;;;;;;;33.80;26.83;;;26.60;99.90;;;;;;5094583;28;20056;-92
2021/09/10 02:28:43;;;;;;;31.45;25.92;;;26.60;99.90;;;;;;5076481;28;20037;-88
2021/09/10 02:31:09;;;;;;;29.90;25.13;;;26.60;99.90;;;;;;5093236;28;20107;-88
2021/09/10 02:33:36;;;;;;;30.77;24.90;;;26.60;99.90;;;;;;5076246;28;20028;-88
2021/09/10 02:36:02;;;;;;;28.80;24.20;;;26.60;99.90;;;;;;5093199;28;20038;-88
2021/09/10 02:38:29;;;;;;;29.05;24.90;;;26.60;99.90;;;;;;5075790;28;20119;-89
2021/09/10 02:40:55;;;;;;;29.50;24.40;;;26.60;99.90;;;;;;5093172;28;20108;-88
2021/09/10 02:43:20;;;;;;;30.73;24.65;;;26.60;99.90;;;;;;5075717;28;20454;-90
2021/09/10 02:45:55;;;;;;;26.45;23.50;;;26.60;99.90;;;;;;5093123;28;20498;-89
2021/09/10 02:48:21;;;;;;;29.38;23.52;;;26.60;99.90;;;;;;5076476;28;20028;-90
2021/09/10 02:50:47;;;;;;;27.92;23.63;;;26.60;99.90;;;;;;5094017;28;20035;-89
2021/09/10 02:53:13;;;;;;;25.38;22.20;;;26.60;99.90;;;;;;5093285;28;20028;-89
2021/09/10 02:55:38;;;;;;;28.27;23.17;;;26.60;99.90;;;;;;5075720;28;20024;-88
2021/09/10 02:58:04;;;;;;;26.75;23.27;;;26.60;99.90;;;;;;5094064;28;20028;-88
2021/09/10 03:00:30;;;;;;;25.60;21.83;;;26.60;99.90;;;;;;5092821;28;20066;-88
2021/09/10 03:02:55;;;;;;;26.35;21.67;;;26.60;99.90;;;;;;5076194;28;20035;-88
2021/09/10 03:05:21;;;;;;;27.33;22.38;;;26.60;99.90;;;;;;5092536;28;20024;-93
2021/09/10 03:07:47;;;;;;;24.83;21.58;;;26.60;99.90;;;;;;5092769;28;20042;-89
2021/09/10 03:10:15;;;;;;;26.30;22.08;;;26.60;99.90;;;;;;5092826;28;20461;-88
2021/09/10 03:12:41;;;;;;;24.65;21.20;;;26.60;99.90;;;;;;5092979;28;20470;-87
2021/09/10 03:15:10;;;;;;;26.30;20.98;;;26.60;99.90;;;;;;5092219;28;20032;-87
2021/09/10 03:17:36;;;;;;;25.42;20.67;;;26.60;99.90;;;;;;5075423;28;20055;-87
2021/09/10 03:20:02;;;;;;;24.35;20.85;;;26.60;99.90;;;;;;5093843;28;20515;-88
2021/09/10 03:22:27;;;;;;;23.65;20.45;;;26.60;99.90;;;;;;5092175;28;20024;-88
2021/09/10 03:24:53;;;;;;;24.10;20.33;;;26.60;99.90;;;;;;5093642;28;20024;-88
2021/09/10 03:27:19;;;;;;;22.88;19.05;;;26.60;99.90;;;;;;5093616;28;20504;-87
2021/09/10 03:29:45;;;;;;;24.33;20.20;;;26.60;99.90;;;;;;5092280;28;20043;-88
2021/09/10 03:32:10;;;;;;;24.20;19.30;;;26.60;99.90;;;;;;5077033;28;20487;-85
2021/09/10 03:34:36;;;;;;;23.38;19.52;;;26.60;99.90;;;;;;5094201;28;20433;-86
2021/09/10 03:37:02;;;;;;;22.35;19.77;;;26.60;99.90;;;;;;5077628;28;20131;-86
2021/09/10 03:39:28;;;;;;;21.65;18.20;;;26.60;99.90;;;;;;5093773;28;20355;-87
2021/09/10 03:41:53;;;;;;;21.70;18.20;;;26.60;99.90;;;;;;5093436;28;20024;-87
2021/09/10 03:44:19;;;;;;;22.42;18.65;;;26.60;99.90;;;;;;5092508;28;20393;-88
2021/09/10 03:46:45;;;;;;;24.48;18.77;;;26.60;99.90;;;;;;5092835;28;20097;-88
2021/09/10 03:49:10;;;;;;;20.02;17.65;;;26.60;99.90;;;;;;5093061;28;20054;-88
2021/09/10 03:51:36;;;;;;;23.10;18.48;;;26.60;99.90;;;;;;5093056;28;20035;-88
2021/09/10 03:54:02;;;;;;;21.35;17.48;;;26.60;99.90;;;;;;5092145;28;20066;-88
2021/09/10 03:56:27;;;;;;;23.38;18.58;;;26.60;99.90;;;;;;5074991;28;20058;-89
2021/09/10 03:58:53;;;;;;;20.30;17.10;;;26.60;99.90;;;;;;5091915;28;20127;-89
2021/09/10 04:01:19;;;;;;;20.17;17.13;;;26.60;99.90;;;;;;5093146;28;20058;-89
2021/09/10 04:03:45;;;;;;;21.05;17.90;;;26.60;99.90;;;;;;5093164;28;20024;-88
2021/09/10 04:06:10;;;;;;;20.40;16.75;;;26.60;99.90;;;;;;5092063;28;20036;-88
2021/09/10 04:08:36;;;;;;;20.17;16.95;;;26.60;99.90;;;;;;5075015;28;20130;-88
2021/09/10 04:11:02;;;;;;;19.52;16.35;;;26.60;99.90;;;;;;5093455;28;20032;-87
2021/09/10 04:13:28;;;;;;;18.50;16.40;;;26.60;99.90;;;;;;5091926;28;20046;-92
2021/09/10 04:15:54;;;;;;;16.35;14.60;;;26.60;99.90;;;;;;5091976;28;20028;-88
2021/09/10 04:18:20;;;;;;;18.80;16.02;;;26.60;99.90;;;;;;5092643;28;20489;-89
2021/09/10 04:20:45;;;;;;;18.20;15.40;;;26.60;99.90;;;;;;5092583;28;20079;-89
2021/09/10 04:23:11;;;;;;;20.58;16.38;;;26.60;99.90;;;;;;5091888;28;20032;-88
2021/09/10 04:25:37;;;;;;;17.92;14.93;;;26.60;99.90;;;;;;5075148;28;20434;-89
2021/09/10 04:28:02;;;;;;;16.75;14.80;;;26.60;99.90;;;;;;5096259;28;20036;-89
2021/09/10 04:30:28;;;;;;;17.23;15.05;;;26.60;99.90;;;;;;5095498;28;20032;-89
2021/09/10 04:32:54;;;;;;;18.15;15.10;;;26.60;99.90;;;;;;5095676;28;20028;-88
2021/09/10 04:35:20;;;;;;;16.42;14.30;;;26.60;99.90;;;;;;5096447;28;20031;-88
2021/09/10 04:37:46;;;;;;;18.33;14.82;;;26.60;99.90;;;;;;5095300;28;20028;-89
2021/09/10 04:40:12;;;;;;;17.63;15.52;;;26.60;99.90;;;;;;5078603;28;20494;-89
2021/09/10 04:42:38;;;;;;;17.17;14.45;;;26.60;99.90;;;;;;5095381;28;20031;-89
2021/09/10 04:45:07;;;;;;;15.82;14.13;;;26.60;99.90;;;;;;5078564;28;20025;-89
2021/09/10 04:47:32;;;;;;;15.55;13.60;;;26.60;99.90;;;;;;5095025;28;20469;-89
2021/09/10 04:49:58;;;;;;;15.07;13.35;;;26.60;99.90;;;;;;5095451;28;20039;-89
2021/09/10 04:52:24;;;;;;;16.67;13.52;;;26.60;99.90;;;;;;5095079;28;20035;-88
2021/09/10 04:54:50;;;;;;;15.88;14.10;;;26.60;99.90;;;;;;5095021;28;20113;-89
2021/09/10 04:57:19;;;;;;;17.67;14.20;;;26.60;99.90;;;;;;5096338;28;20505;-89
2021/09/10 04:59:45;;;;;;;15.43;12.98;;;26.60;99.90;;;;;;5094834;28;20127;-89
2021/09/10 05:02:10;;;;;;;17.17;13.95;;;26.60;99.90;;;;;;5096405;28;20102;-89
2021/09/10 05:04:36;;;;;;;15.13;13.43;;;26.60;99.90;;;;;;5094953;28;20442;-89
2021/09/10 05:07:02;;;;;;;13.85;12.35;;;26.60;99.90;;;;;;5078081;28;20032;-88
2021/09/10 05:09:27;;;;;;;14.23;12.55;;;26.60;99.90;;;;;;5094895;28;20024;-88
2021/09/10 05:11:53;;;;;;;15.40;13.10;;;26.60;99.90;;;;;;5094702;28;20032;-88
2021/09/10 05:14:21;;;;;;;14.32;12.45;;;26.60;99.90;;;;;;5078136;28;20039;-89
2021/09/10 05:16:47;;;;;;;14.32;12.25;;;26.60;99.90;;;;;;5078652;28;20364;-87
2021/09/10 05:19:12;;;;;;;14.55;12.63;;;26.60;99.90;;;;;;5094587;28;20052;-87
2021/09/10 05:21:39;;;;;;;16.10;12.60;;;26.60;99.90;;;;;;5094516;28;20115;-89
2021/09/10 05:24:05;;;;;;;14.95;12.63;;;26.60;99.90;;;;;;5095968;28;20064;-87
2021/09/10 05:26:31;;;;;;;15.00;12.38;;;26.60;99.90;;;;;;5094377;28;20063;-87
2021/09/10 05:29:00;;;;;;;13.52;11.95;;;26.60;99.90;;;;;;5094175;28;20032;-88
2021/09/10 05:31:26;;;;;;;14.68;12.10;;;26.60;99.90;;;;;;5094535;28;20427;-88
2021/09/10 05:33:53;;;;;;;14.75;12.32;;;26.50;99.90;;;;;;5094291;28;20020;-88
2021/09/10 05:36:18;;;;;;;14.52;12.45;;;26.60;99.90;;;;;;5094035;28;20351;-90
2021/09/10 05:38:44;;;;;;;14.82;12.23;;;26.60;99.90;;;;;;5093288;28;20047;-91
2021/09/10 05:41:12;;;;;;;13.57;11.88;;;26.60;99.90;;;;;;5095204;28;20028;-89
2021/09/10 05:43:38;;;;;;;14.05;11.70;;;26.60;99.90;;;;;;5077803;28;20028;-90
2021/09/10 05:46:04;;;;;;;13.73;11.88;;;26.60;99.90;;;;;;5095501;28;20031;-89
2021/09/10 05:48:30;;;;;;;15.10;12.23;;;26.60;99.90;;;;;;5094220;28;20043;-89
2021/09/10 05:50:56;;;;;;;15.77;11.77;;;26.60;99.90;;;;;;5094174;28;20020;-89
2021/09/10 05:53:21;;;;;;;12.38;10.95;;;26.60;99.90;;;;;;5094343;28;20046;-90
2021/09/10 05:55:50;;;;;;;12.77;11.43;;;26.60;99.90;;;;;;5094467;28;20024;-90
2021/09/10 05:58:19;;;;;;;12.25;10.98;;;26.60;99.90;;;;;;5077522;28;20040;-91
2021/09/10 06:00:47;;;;;;;12.63;11.27;;;26.60;99.90;;;;;;5094515;28;20034;-90
2021/09/10 06:03:13;;;;;;;13.18;11.30;;;26.60;99.90;;;;;;5095413;28;20056;-91
2021/09/10 06:05:40;;;;;;;13.40;11.25;;;26.60;99.90;;;;;;5095693;28;20024;-93
2021/09/10 06:08:15;;;;;;;13.43;11.15;;;26.60;99.90;;;;;;5094831;28;20255;-90
2021/09/10 06:10:41;;;;;;;13.48;11.43;;;26.60;99.90;;;;;;5101343;28;20107;-89
2021/09/10 06:13:27;;;;;;;14.85;12.30;;;26.60;99.90;;;;;;5110839;28;20024;-88
2021/09/10 06:15:53;;;;;;;12.43;11.05;;;26.60;99.90;;;;;;5081222;28;20047;-88
2021/09/10 06:18:19;;;;;;;13.43;12.02;;;26.60;99.90;;;;;;5079797;28;20474;-90
2021/09/10 06:20:44;;;;;;;14.05;12.30;;;26.60;99.90;;;;;;5078765;28;20127;-90
2021/09/10 06:23:10;;;;;;;12.90;11.32;;;26.60;99.90;;;;;;5094432;28;20028;-91
2021/09/10 06:25:47;;;;;;;13.15;11.57;;;26.60;99.90;;;;;;5093613;28;20035;-93
2021/09/10 06:28:15;;;;;;;13.68;12.18;;;26.60;99.90;;;;;;5078501;28;20032;-91
2021/09/10 06:30:41;;;;;;;13.60;12.20;;;26.60;99.90;;;;;;5093113;28;20120;-92
2021/09/10 06:33:20;;;;;;;15.02;12.90;;;26.60;99.90;;;;;;5094952;28;20055;-94
2021/09/10 06:35:48;;;;;;;15.05;13.27;;;26.60;99.90;;;;;;5078997;28;20040;-91
2021/09/10 06:38:14;;;;;;;15.27;13.20;;;26.60;99.90;;;;;;5092165;28;20504;-88
2021/09/10 06:40:40;;;;;;;16.92;13.80;;;26.60;99.90;;;;;;5092807;28;20028;-89
2021/09/10 06:43:05;;;;;;;15.02;13.30;;;26.60;99.90;;;;;;5075507;28;20076;-87
2021/09/10 06:45:31;;;;;;;16.75;14.60;;;26.60;99.90;;;;;;5075851;28;20059;-88
2021/09/10 06:47:57;;;;;;;19.55;16.52;;;26.60;99.90;;;;;;5092084;28;20135;-89
2021/09/10 06:50:23;;;;;;;19.65;15.85;;;26.60;99.90;;;;;;5092550;28;20028;-88
2021/09/10 06:52:49;;;;;;;20.15;16.38;;;26.60;99.90;;;;;;5091962;28;20028;-88
2021/09/10 06:55:15;;;;;;;22.20;17.23;;;26.60;99.90;;;;;;5091853;28;20178;-88
2021/09/10 06:57:41;;;;;;;22.88;17.65;;;26.60;99.90;;;;;;5075650;28;20032;-87
2021/09/10 07:00:08;;;;;;;20.23;17.40;;;26.60;99.90;;;;;;5075354;28;20032;-88
2021/09/10 07:02:34;;;;;;;19.65;16.85;;;26.60;99.90;;;;;;5075689;28;20028;-88
2021/09/10 07:05:00;;;;;;;21.88;17.60;;;26.60;99.90;;;;;;5075331;28;20032;-88
2021/09/10 07:07:25;;;;;;;19.73;17.13;;;26.60;99.90;;;;;;5074720;28;20040;-87
2021/09/10 07:09:51;;;;;;;21.83;17.27;;;26.60;99.90;;;;;;5091466;28;20024;-87
2021/09/10 07:12:21;;;;;;;19.50;16.10;;;26.50;99.90;;;;;;5093006;28;20086;-87
2021/09/10 07:14:53;;;;;;;21.70;17.30;;;26.50;99.90;;;;;;5075283;28;20035;-87
2021/09/10 07:17:20;;;;;;;18.35;16.13;;;26.50;99.90;;;;;;5093860;28;20060;-93
2021/09/10 07:19:47;;;;;;;20.33;16.70;;;26.50;99.90;;;;;;5093737;28;20250;-87
2021/09/10 07:22:14;;;;;;;19.15;15.90;;;26.50;99.90;;;;;;5093182;28;20127;-87
2021/09/10 07:24:40;;;;;;;18.05;15.60;;;26.50;99.90;;;;;;5092034;28;20073;-87
2021/09/10 07:27:06;;;;;;;16.42;14.18;;;26.50;99.90;;;;;;5092731;28;20481;-87
2021/09/10 07:29:32;;;;;;;19.52;15.23;;;26.50;99.90;;;;;;5092908;28;20051;-86
2021/09/10 07:31:58;;;;;;;18.23;15.25;;;26.50;99.90;;;;;;5091983;28;20028;-87
2021/09/10 07:34:24;;;;;;;17.83;14.90;;;26.50;99.90;;;;;;5090877;28;20036;-87
2021/09/10 07:36:51;;;;;;;19.75;15.23;;;26.50;99.90;;;;;;5091117;28;20481;-88
2021/09/10 07:39:19;;;;;;;19.02;14.02;;;26.50;99.90;;;;;;5093150;28;20024;-87
2021/09/10 07:41:45;;;;;;;18.45;13.52;;;26.50;99.90;;;;;;5091257;28;20380;-86
2021/09/10 07:44:14;;;;;;;16.25;13.93;;;26.50;99.90;;;;;;5074627;28;20389;-86
2021/09/10 07:46:40;;;;;;;21.80;15.13;;;26.50;99.90;;;;;;5091837;28;20024;-87
2021/09/10 07:49:08;;;;;;;18.33;15.20;;;26.50;99.90;;;;;;5091299;28;20060;-87
2021/09/10 07:51:35;;;;;;;17.98;14.40;;;26.60;99.90;;;;;;5093028;28;20089;-87
2021/09/10 07:54:02;;;;;;;22.17;15.70;;;26.60;99.90;;;;;;5091138;28;20063;-85
2021/09/10 07:56:28;;;;;;;20.35;16.20;;;26.60;99.90;;;;;;5074370;28;20069;-87
2021/09/10 07:58:54;;;;;;;23.75;16.33;;;26.60;99.90;;;;;;5074476;28;20396;-88
2021/09/10 08:01:19;;;;;;;20.30;16.73;;;26.60;99.90;;;;;;5092361;28;20024;-89
2021/09/10 08:03:45;;;;;;;21.05;16.88;;;26.60;99.90;;;;;;5095732;28;20028;-88
2021/09/10 08:06:11;;;;;;;22.52;17.63;;;26.60;99.90;;;;;;5095644;28;20024;-87
2021/09/10 08:08:37;;;;;;;26.83;19.85;;;26.60;99.90;;;;;;5078999;28;20474;-87
2021/09/10 08:11:04;;;;;;;21.98;18.60;;;26.60;99.90;;;;;;5061895;28;20028;-87
2021/09/10 08:13:31;;;;;;;26.35;19.33;;;26.60;99.90;;;;;;5095957;28;20030;-88
2021/09/10 08:15:56;;;;;;;23.40;18.20;;;26.60;99.90;;;;;;5062053;28;20036;-88
2021/09/10 08:18:22;;;;;;;22.25;17.27;;;26.70;99.90;;;;;;5095663;28;20445;-87
2021/09/10 08:20:48;;;;;;;22.95;18.27;;;26.60;99.90;;;;;;5078682;28;20481;-88
2021/09/10 08:23:14;;;;;;;24.75;19.17;;;26.60;99.90;;;;;;5094840;28;20388;-88
2021/09/10 08:25:40;;;;;;;25.45;19.83;;;26.60;99.90;;;;;;5095172;28;20028;-88
2021/09/10 08:28:06;;;;;;;26.25;20.33;;;26.60;99.90;;;;;;5095004;28;20036;-87
2021/09/10 08:30:31;;;;;;;24.08;20.00;;;26.60;99.90;;;;;;5079500;28;20402;-88
2021/09/10 08:32:58;;;;;;;23.92;19.52;;;26.70;99.90;;;;;;5063906;28;20405;-86
2021/09/10 08:35:24;;;;;;;22.70;18.42;;;26.70;99.90;;;;;;5080086;28;20028;-87
2021/09/10 08:37:50;;;;;;;24.75;19.73;;;26.70;99.90;;;;;;5095489;28;20115;-87
2021/09/10 08:40:18;;;;;;;23.98;19.65;;;26.70;99.90;;;;;;5078547;28;20151;-88
2021/09/10 08:42:43;;;;;;;25.75;19.48;;;26.70;99.90;;;;;;5078524;28;20085;-88
2021/09/10 08:45:10;;;;;;;22.85;18.67;;;26.70;99.90;;;;;;5095491;28;20123;-86
2021/09/10 08:47:38;;;;;;;22.10;18.27;;;26.70;99.90;;;;;;5095822;28;20043;-87
2021/09/10 08:50:03;;;;;;;22.27;18.02;;;26.70;99.90;;;;;;5078739;28;20024;-85
2021/09/10 08:52:29;;;;;;;22.05;17.33;;;26.70;99.90;;;;;;5095917;28;20123;-85
2021/09/10 08:54:55;;;;;;;19.52;15.90;;;26.70;99.90;;;;;;5096938;28;20355;-86
2021/09/10 08:57:21;;;;;;;18.95;15.98;;;26.70;99.90;;;;;;5095544;28;20036;-86
2021/09/10 09:00:05;;;;;;;19.60;15.25;;;26.70;99.90;;;;;;5095053;28;20036;-87
2021/09/10 09:02:31;;;;;;;;;;;26.70;99.90;;;;;;5094975;28;20024;-86
2021/09/10 09:04:58;;;;;;;18.65;14.50;;;26.80;99.90;;;;;;5094809;28;19965;-87
2021/09/10 09:07:27;;;;;;;17.30;13.45;;;26.80;99.90;;;;;;5094946;28;20119;-87
2021/09/10 09:09:57;;;;;;;15.63;12.82;;;26.80;99.90;;;;;;5095406;28;20024;-87
2021/09/10 09:12:30;;;;;;;16.45;13.07;;;26.80;99.90;;;;;;5092609;28;20020;-88
2021/09/10 09:15:06;;;;;;;15.25;13.05;;;26.80;99.90;;;;;;5093926;28;20031;-87
2021/09/10 09:17:36;;;;;;;16.25;12.15;;;26.80;99.90;;;;;;5094139;28;20048;-87
2021/09/10 09:20:25;;;;;;;14.45;11.38;;;26.80;99.90;;;;;;5094200;28;20059;-88
2021/09/10 09:22:52;;;;;;;14.70;11.20;;;26.80;99.90;;;;;;5094349;28;20469;-87
2021/09/10 09:25:18;;;;;;;13.30;11.13;;;26.80;99.90;;;;;;5094483;28;20080;-87
2021/09/10 09:27:44;;;;;;;14.32;10.50;;;26.80;99.90;;;;;;5094177;28;20474;-88
2021/09/10 09:30:09;;;;;;;11.45;10.25;;;26.80;99.90;;;;;;5093517;28;20397;-88
2021/09/10 09:32:48;;;;;;;12.23;10.02;;;26.80;99.90;;;;;;5095690;28;20142;-85
2021/09/10 09:35:14;;;;;;;12.57;9.77;;;26.80;99.90;;;;;;5094888;28;20035;-87
2021/09/10 09:37:40;;;;;;;11.73;9.88;;;26.80;99.90;;;;;;5094241;28;20032;-87
2021/09/10 09:40:08;;;;;;;10.40;8.98;;;26.80;99.90;;;;;;5093556;28;20028;-87
2021/09/10 09:42:35;;;;;;;13.82;9.43;;;26.80;99.90;;;;;;5095502;28;20063;-87
2021/09/10 09:45:15;;;;;;;12.00;9.52;;;26.80;99.90;;;;;;5093933;28;20050;-86
2021/09/10 09:47:42;;;;;;;14.80;10.10;;;26.80;99.90;;;;;;5093828;28;20028;-84
2021/09/10 09:50:13;;;;;;;12.20;9.23;;;26.80;99.90;;;;;;5094708;28;20027;-85
2021/09/10 09:52:39;;;;;;;13.05;9.80;;;26.80;99.90;;;;;;5093876;28;20020;-85
2021/09/10 09:55:08;;;;;;;11.35;8.73;;;26.80;99.90;;;;;;5093363;28;20039;-85
2021/09/10 09:57:34;;;;;;;10.70;8.15;;;26.70;99.90;;;;;;5093573;28;20115;-85
2021/09/10 10:00:07;;;;;;;10.38;8.75;;;26.70;99.90;;;;;;5094488;28;20028;-85
2021/09/10 10:02:34;;;;;;;11.27;8.43;;;26.60;99.90;;;;;;5093486;28;20082;-85
2021/09/10 10:05:00;;;;;;;14.25;8.73;;;26.60;99.90;;;;;;5093567;28;20055;-85
2021/09/10 10:07:52;;;;;;;9.10;7.60;;;26.60;99.90;;;;;;5092859;28;20469;-86
2021/09/10 10:10:21;;;;;;;9.77;7.53;;;26.60;99.90;;;;;;5089517;28;20028;-84
2021/09/10 10:12:49;;;;;;;9.88;7.07;;;26.60;99.90;;;;;;5094121;28;20028;-85
2021/09/10 10:15:23;;;;;;;14.63;8.85;;;26.60;99.90;;;;;;5093900;28;20129;-85
2021/09/10 10:17:49;;;;;;;8.43;7.10;;;26.60;99.90;;;;;;5092780;28;20056;-85
2021/09/10 10:20:46;;;;;;;10.48;7.50;;;26.60;99.90;;;;;;5076108;28;20036;-85
2021/09/10 10:23:49;;;;;;;10.10;8.05;;;26.60;99.90;;;;;;5093800;28;20036;-84
2021/09/10 10:26:36;;;;;;;9.02;7.57;;;26.60;99.90;;;;;;5093822;28;20046;-85
2021/09/10 10:29:09;;;;;;;10.32;8.40;;;26.60;99.90;;;;;;5094261;28;20032;-84
2021/09/10 10:32:00;;;;;;;10.60;8.63;;;26.60;99.90;;;;;;5092809;28;20059;-85
2021/09/10 10:34:27;;;;;;;9.52;8.55;;;26.50;99.90;;;;;;5093792;28;20024;-84
2021/09/10 10:36:53;;;;;;;11.73;8.95;;;26.50;99.90;;;;;;5092844;28;20061;-83
2021/09/10 10:39:27;;;;;;;10.40;9.25;;;26.50;99.90;;;;;;5093102;28;20040;-84
2021/09/10 10:42:02;;;;;;;10.27;8.65;;;26.50;99.90;;;;;;5092394;28;20036;-84
2021/09/10 10:44:34;;;;;;;10.02;8.82;;;26.50;99.90;;;;;;5092259;28;20047;-84
2021/09/10 10:47:03;;;;;;;9.35;8.38;;;26.50;99.90;;;;;;5092441;28;20461;-83
2021/09/10 10:49:36;;;;;;;11.27;9.32;;;26.60;99.90;;;;;;5092134;28;20031;-83
2021/09/10 10:52:22;;;;;;;9.90;8.90;;;26.60;99.90;;;;;;5093447;28;20385;-83
2021/09/10 10:55:17;;;;;;;9.73;8.55;;;26.60;99.90;;;;;;5088383;28;20486;-83
2021/09/10 10:57:43;;;;;;;10.70;9.38;;;26.60;99.90;;;;;;5093801;28;20024;-83
2021/09/10 11:00:28;;;;;;;10.95;9.48;;;26.60;99.90;;;;;;5093795;28;20035;-86
2021/09/10 11:03:23;;;;;;;10.90;9.48;;;26.60;99.90;;;;;;5092278;28;20020;-83
2021/09/10 11:05:50;;;;;;;;;;;26.60;99.90;;;;;;5084015;28;20462;-83
2021/09/10 11:08:35;;;;;;;11.10;9.52;;;26.70;99.90;;;;;;5094117;28;19930;-83
2021/09/10 11:11:01;;;;;;;12.35;10.57;;;26.70;99.90;;;;;;5092519;28;20058;-83
2021/09/10 11:13:30;;;;;;;10.70;9.60;;;26.70;99.90;;;;;;5092175;28;20040;-83
2021/09/10 11:15:56;;;;;;;13.60;11.30;;;26.70;99.90;;;;;;5093955;28;20519;-83
2021/09/10 11:18:24;;;;;;;12.07;10.85;;;26.70;99.90;;;;;;5093181;28;20044;-82
2021/09/10 11:20:53;;;;;;;11.80;10.55;;;26.70;99.90;;;;;;5092413;28;20027;-82
2021/09/10 11:23:36;;;;;;;11.55;10.02;;;26.70;99.90;;;;;;5091807;28;20073;-83
2021/09/10 11:26:03;;;;;;;11.85;10.15;;;26.70;99.90;;;;;;5093414;28;20020;-82
2021/09/10 11:28:31;;;;;;;11.85;10.63;;;26.70;99.90;;;;;;5093265;28;20035;-83
2021/09/10 11:30:57;;;;;;;11.63;10.43;;;26.70;99.90;;;;;;5093309;28;20028;-84
2021/09/10 11:33:22;;;;;;;12.50;11.20;;;26.70;99.90;;;;;;5091851;28;20028;-84
2021/09/10 11:35:50;;;;;;;11.77;10.57;;;26.80;99.90;;;;;;5092503;28;20122;-85
2021/09/10 11:38:24;;;;;;;11.30;10.13;;;26.80;99.90;;;;;;5091528;28;20035;-85
2021/09/10 11:40:53;;;;;;;12.45;10.70;;;26.70;99.90;;;;;;5091917;28;20035;-83
2021/09/10 11:43:26;;;;;;;13.35;10.73;;;26.80;99.90;;;;;;5091201;28;20024;-84
2021/09/10 11:45:54;;;;;;;12.93;10.52;;;26.80;99.90;;;;;;5092844;28;20028;-83
2021/09/10 11:48:24;;;;;;;12.45;9.93;;;26.80;99.90;;;;;;5091518;28;20387;-84
2021/09/10 11:51:34;;;;;;;10.75;9.73;;;26.80;99.90;;;;;;5092955;28;20024;-84
2021/09/10 11:54:00;;;;;;;10.70;9.30;;;26.80;99.90;;;;;;5093101;28;20027;-83
2021/09/10 11:56:34;;;;;;;10.70;9.65;;;26.90;99.90;;;;;;5074654;28;20458;-84
2021/09/10 11:59:00;;;;;;;10.02;9.02;;;26.80;99.90;;;;;;5091590;28;20385;-84
2021/09/10 12:01:36;;;;;;;9.55;8.65;;;26.80;99.90;;;;;;5092474;28;20042;-84
2021/09/10 12:04:05;;;;;;;12.32;9.13;;;26.80;99.90;;;;;;5091426;28;20046;-85
2021/09/10 12:06:33;;;;;;;9.45;8.50;;;26.80;99.90;;;;;;5092681;28;20028;-83
2021/09/10 12:09:08;;;;;;;10.52;8.80;;;26.80;99.90;;;;;;5091556;28;20058;-84
2021/09/10 12:11:54;;;;;;;8.35;7.53;;;26.80;99.90;;;;;;5092557;28;20024;-84
2021/09/10 12:14:20;;;;;;;9.10;7.72;;;26.90;99.90;;;;;;5091577;28;20028;-84
2021/09/10 12:17:25;;;;;;;8.02;7.22;;;26.90;99.90;;;;;;5091898;28;20043;-84
2021/09/10 12:20:18;;;;;;;8.13;7.30;;;26.90;99.90;;;;;;5092848;28;20127;-84
2021/09/10 12:22:49;;;;;;;8.30;7.50;;;26.90;99.90;;;;;;5092479;28;20032;-84
2021/09/10 12:25:27;;;;;;;7.63;6.82;;;26.90;99.90;;;;;;5091393;28;20025;-84
2021/09/10 12:28:09;;;;;;;7.10;6.40;;;26.90;99.90;;;;;;5091701;28;20554;-84
2021/09/10 12:30:54;;;;;;;6.93;6.28;;;26.90;99.90;;;;;;5091244;28;20024;-84
2021/09/10 12:33:22;;;;;;;7.30;6.60;;;26.90;99.90;;;;;;5091366;28;20024;-84
2021/09/10 12:35:51;;;;;;;6.20;5.60;;;26.90;99.90;;;;;;5074841;28;20032;-84
2021/09/10 12:38:18;;;;;;;7.28;6.18;;;26.90;99.90;;;;;;5092590;28;20036;-85