Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/04 00:02:26;;;;;;;6.40;4.20;;;;;;;;;;5056237;28;20021;-84
2022/08/04 00:04:58;;;;;;;6.80;4.40;;;;;;;;;;5039528;28;20071;-84
2022/08/04 00:07:31;;;;;;;7.05;4.60;;;;;;;;;;5056819;28;20029;-84
2022/08/04 00:10:01;;;;;;;5.78;4.10;;;;;;;;;;5037339;28;20149;-84
2022/08/04 00:12:32;;;;;;;8.48;4.50;;;;;;;;;;5054190;28;20013;-84
2022/08/04 00:14:59;;;;;;;8.27;4.22;;;;;;;;;;5055955;28;20383;-84
2022/08/04 00:17:31;;;;;;;7.28;4.45;;;;;;;;;;5039747;28;20095;-84
2022/08/04 00:19:59;;;;;;;9.27;4.80;;;;;;;;;;5056999;28;20065;-84
2022/08/04 00:22:30;;;;;;;7.05;4.38;;;;;;;;;;5036971;28;20058;-84
2022/08/04 00:24:56;;;;;;;7.10;4.50;;;;;;;;;;5054483;28;20044;-84
2022/08/04 00:27:23;;;;;;;6.40;4.13;;;;;;;;;;5035721;28;20029;-84
2022/08/04 00:29:49;;;;;;;7.03;4.65;;;;;;;;;;5036513;28;20029;-84
2022/08/04 00:32:17;;;;;;;7.03;4.50;;;;;;;;;;5036574;28;20431;-84
2022/08/04 00:34:43;;;;;;;8.32;4.50;;;;;;;;;;5035191;28;20051;-84
2022/08/04 00:37:09;;;;;;;7.50;4.82;;;;;;;;;;5036795;28;20478;-84
2022/08/04 00:39:36;;;;;;;6.25;4.40;;;;;;;;;;5054614;28;20052;-83
2022/08/04 00:42:14;;;;;;;7.28;4.78;;;;;;;;;;5035706;28;20021;-84
2022/08/04 00:44:46;;;;;;;6.72;4.55;;;;;;;;;;5035111;28;20025;-84
2022/08/04 00:47:36;;;;;;;7.13;4.60;;;;;;;;;;5055221;28;20039;-83
2022/08/04 00:50:08;;;;;;;6.03;3.80;;;;;;;;;;5035937;28;20124;-84
2022/08/04 00:52:46;;;;;;;5.88;4.30;;;;;;;;;;5054362;28;20033;-84
2022/08/04 00:55:22;;;;;;;7.20;4.35;;;;;;;;;;5037704;28;20045;-84
2022/08/04 00:58:05;;;;;;;6.50;4.28;;;;;;;;;;5038442;28;20021;-84
2022/08/04 01:00:38;;;;;;;6.15;4.30;;;;;;;;;;5037501;28;20071;-84
2022/08/04 01:03:12;;;;;;;6.75;4.57;;;;;;;;;;5056207;28;20431;-84
2022/08/04 01:05:57;;;;;;;6.30;4.47;;;;;;;;;;5042487;28;20033;-84
2022/08/04 01:08:29;;;;;;;6.97;4.40;;;;;;;;;;5055947;28;20032;-84
2022/08/04 01:10:55;;;;;;;7.35;4.85;;;;;;;;;;5037881;28;20036;-84
2022/08/04 01:13:30;;;;;;;7.03;4.95;;;;;;;;;;5037394;28;20033;-84
2022/08/04 01:16:02;;;;;;;7.97;4.97;;;;;;;;;;5038486;28;20488;-84
2022/08/04 01:18:47;;;;;;;7.20;4.30;;;;;;;;;;5041544;28;20064;-84
2022/08/04 01:21:19;;;;;;;6.53;4.50;;;;;;;;;;5040700;28;20029;-84
2022/08/04 01:23:54;;;;;;;6.90;4.90;;;;;;;;;;5040063;28;20033;-84
2022/08/04 01:26:20;;;;;;;9.13;5.00;;;;;;;;;;5038986;28;20452;-84
2022/08/04 01:28:58;;;;;;;6.55;4.68;;;;;;;;;;5057096;28;20100;-84
2022/08/04 01:31:37;;;;;;;6.35;4.53;;;;;;;;;;5037503;28;20123;-84
2022/08/04 01:34:05;;;;;;;7.40;4.78;;;;;;;;;;5054740;28;20037;-84
2022/08/04 01:36:34;;;;;;;7.53;4.88;;;;;;;;;;5038351;28;20032;-84
2022/08/04 01:39:39;;;;;;;8.30;4.97;;;;;;;;;;5038705;28;20032;-84
2022/08/04 01:41:51;;;;;;;7.38;5.25;;;;;;;;;;5054763;28;20037;-84
2022/08/04 01:44:18;;;;;;;8.57;5.72;;;;;;;;;;5037533;28;20040;-84
2022/08/04 01:46:46;;;;;;;7.88;5.13;;;;;;;;;;5056355;28;20036;-84
2022/08/04 01:49:12;;;;;;;7.60;5.32;;;;;;;;;;5038003;28;20029;-84
2022/08/04 01:51:39;;;;;;;7.72;5.22;;;;;;;;;;5056554;28;20036;-84
2022/08/04 01:54:06;;;;;;;7.07;5.18;;;;;;;;;;5056501;28;20033;-84
2022/08/04 01:56:32;;;;;;;8.20;5.07;;;;;;;;;;5040253;28;20386;-84
2022/08/04 01:58:59;;;;;;;7.63;4.70;;;;;;;;;;5039594;28;20079;-84
2022/08/04 02:01:25;;;;;;;7.72;5.82;;;;;;;;;;5057285;28;20036;-84
2022/08/04 02:03:51;;;;;;;7.05;5.60;;;;;;;;;;5056237;28;20087;-84
2022/08/04 02:06:23;;;;;;;6.82;5.43;;;;;;;;;;5039071;28;20037;-84
2022/08/04 02:09:11;;;;;;;8.57;5.60;;;;;;;;;;5039078;28;20470;-84
2022/08/04 02:11:40;;;;;;;6.50;5.30;;;;;;;;;;5039285;28;20487;-84
2022/08/04 02:14:13;;;;;;;7.63;5.90;;;;;;;;;;5057343;28;20048;-84
2022/08/04 02:16:38;;;;;;;;;;;;;;;;;;5039581;28;20059;-84
2022/08/04 02:19:25;;;;;;;8.10;5.68;;;;;;;;;;5039047;28;19995;-84
2022/08/04 02:21:55;;;;;;;6.88;5.45;;;;;;;;;;5037305;28;20115;-84
2022/08/04 02:24:23;;;;;;;8.30;5.55;;;;;;;;;;5038950;28;20500;-84
2022/08/04 02:26:50;;;;;;;7.78;5.68;;;;;;;;;;5035732;28;20029;-84
2022/08/04 02:29:20;;;;;;;7.20;5.10;;;;;;;;;;5054204;28;20028;-84
2022/08/04 02:31:52;;;;;;;7.53;5.47;;;;;;;;;;5053624;28;20029;-84
2022/08/04 02:34:29;;;;;;;6.95;5.07;;;;;;;;;;5054222;28;20029;-84
2022/08/04 02:36:56;;;;;;;6.93;5.07;;;;;;;;;;5051487;28;20398;-84
2022/08/04 02:39:22;;;;;;;6.18;5.15;;;;;;;;;;5053230;28;20025;-84
2022/08/04 02:41:49;;;;;;;9.02;5.65;;;;;;;;;;5035414;28;20131;-84
2022/08/04 02:44:21;;;;;;;9.48;5.50;;;;;;;;;;5034398;28;20414;-84
2022/08/04 02:46:47;;;;;;;7.68;5.57;;;;;;;;;;5052107;28;20052;-84
2022/08/04 02:49:14;;;;;;;6.90;5.57;;;;;;;;;;5036151;28;20063;-84
2022/08/04 02:51:41;;;;;;;7.00;5.22;;;;;;;;;;5055922;28;20055;-84
2022/08/04 02:54:08;;;;;;;7.45;5.65;;;;;;;;;;5055763;28;20037;-84
2022/08/04 02:56:36;;;;;;;9.10;6.05;;;;;;;;;;5053653;28;20032;-84
2022/08/04 02:59:06;;;;;;;7.40;5.60;;;;;;;;;;5037122;28;20032;-84
2022/08/04 03:01:33;;;;;;;8.30;5.30;;;;;;;;;;5054685;28;20021;-84
2022/08/04 03:04:04;;;;;;;7.80;5.70;;;;;;;;;;5041158;28;20029;-85
2022/08/04 03:06:48;;;;;;;7.50;5.60;;;;;;;;;;5039771;28;20025;-84
2022/08/04 03:09:33;;;;;;;7.43;5.72;;;;;;;;;;5042002;28;20032;-84
2022/08/04 03:12:11;;;;;;;7.47;5.90;;;;;;;;;;5040740;28;20024;-85
2022/08/04 03:14:56;;;;;;;7.57;6.00;;;;;;;;;;5029001;28;20024;-84
2022/08/04 03:17:31;;;;;;;7.35;5.53;;;;;;;;;;5055499;28;20057;-85
2022/08/04 03:20:16;;;;;;;7.00;5.40;;;;;;;;;;5057604;28;20017;-84
2022/08/04 03:22:54;;;;;;;8.02;5.65;;;;;;;;;;5039837;28;20071;-84
2022/08/04 03:25:32;;;;;;;7.35;5.43;;;;;;;;;;5037482;28;20017;-84
2022/08/04 03:28:10;;;;;;;7.28;5.82;;;;;;;;;;5038226;28;20454;-85
2022/08/04 03:30:58;;;;;;;8.68;6.57;;;;;;;;;;5034987;28;20483;-85
2022/08/04 03:33:29;;;;;;;8.77;6.13;;;;;;;;;;5050318;28;20028;-85
2022/08/04 03:35:56;;;;;;;7.57;5.78;;;;;;;;;;5037126;28;20049;-85
2022/08/04 03:38:29;;;;;;;7.80;5.78;;;;;;;;;;5031671;28;20029;-84
2022/08/04 03:41:13;;;;;;;7.43;5.90;;;;;;;;;;5053579;28;20021;-85
2022/08/04 03:43:58;;;;;;;7.60;5.70;;;;;;;;;;5034695;28;20148;-84
2022/08/04 03:46:24;;;;;;;7.80;5.97;;;;;;;;;;5052653;28;20527;-85
2022/08/04 03:48:50;;;;;;;8.63;6.53;;;;;;;;;;5051720;28;20021;-84
2022/08/04 03:54:35;;;;;;;7.10;5.65;;;;;;;;;;5051591;28;20170;-85
2022/08/04 03:57:16;;;;;;;7.57;5.50;;;;;;;;;;5033912;28;20064;-85
2022/08/04 03:59:50;;;;;;;7.35;5.43;;;;;;;;;;5033842;28;20028;-84
2022/08/04 04:02:37;;;;;;;8.32;5.72;;;;;;;;;;5052447;28;20437;-84
2022/08/04 04:05:09;;;;;;;7.93;5.68;;;;;;;;;;5050410;28;20028;-84
2022/08/04 04:07:55;;;;;;;7.78;5.57;;;;;;;;;;5031865;28;20064;-84
2022/08/04 04:10:39;;;;;;;7.53;5.90;;;;;;;;;;5049873;28;20471;-84
2022/08/04 04:13:14;;;;;;;8.00;5.80;;;;;;;;;;5049991;28;20036;-84
2022/08/04 04:15:43;;;;;;;9.35;6.00;;;;;;;;;;5032810;28;20021;-84
2022/08/04 04:18:09;;;;;;;8.50;5.75;;;;;;;;;;5050490;28;20448;-84
2022/08/04 04:20:38;;;;;;;7.82;5.70;;;;;;;;;;5054873;28;20061;-84
2022/08/04 04:23:10;;;;;;;9.48;6.15;;;;;;;;;;5052029;28;20033;-84
2022/08/04 04:25:41;;;;;;;8.77;5.88;;;;;;;;;;5036429;28;20122;-84
2022/08/04 04:28:07;;;;;;;10.32;6.18;;;;;;;;;;5054268;28;20017;-84
2022/08/04 04:30:42;;;;;;;11.43;6.28;;;;;;;;;;5036000;28;20021;-85
2022/08/04 04:33:37;;;;;;;15.80;6.28;;;;;;;;;;5035417;28;20032;-84
2022/08/04 04:36:18;;;;;;;12.32;6.47;;;;;;;;;;5035874;28;20048;-84
2022/08/04 04:38:44;;;;;;;11.88;6.10;;;;;;;;;;5034549;28;20029;-84
2022/08/04 04:41:13;;;;;;;11.20;6.10;;;;;;;;;;5033053;28;20029;-84
2022/08/04 04:43:39;;;;;;;12.55;7.25;;;;;;;;;;5033358;28;20053;-85
2022/08/04 04:46:09;;;;;;;24.55;6.63;;;;;;;;;;5050804;28;20021;-84
2022/08/04 04:48:46;;;;;;;10.63;6.07;;;;;;;;;;5050073;28;20078;-84
2022/08/04 04:51:15;;;;;;;13.35;6.50;;;;;;;;;;5027077;28;20024;-84
2022/08/04 04:53:51;;;;;;;10.73;6.93;;;;;;;;;;5049948;28;20025;-84
2022/08/04 04:56:35;;;;;;;9.73;5.30;;;;;;;;;;5056136;28;20044;-85
2022/08/04 04:59:02;;;;;;;11.25;6.40;;;;;;;;;;5053662;28;20051;-84
2022/08/04 05:01:41;;;;;;;11.75;6.28;;;;;;;;;;5058390;28;20033;-84
2022/08/04 05:04:19;;;;;;;11.45;6.78;;;;;;;;;;5047995;28;20033;-83
2022/08/04 05:07:04;;;;;;;9.68;6.22;;;;;;;;;;5045165;28;20041;-84
2022/08/04 05:09:30;;;;;;;8.43;6.35;;;;;;;;;;5040738;28;20036;-84
2022/08/04 05:12:04;;;;;;;8.13;6.22;;;;;;;;;;5058054;28;20021;-84
2022/08/04 05:14:32;;;;;;;10.52;7.00;;;;;;;;;;5056131;28;20044;-84
2022/08/04 05:17:02;;;;;;;10.18;7.15;;;;;;;;;;5040203;28;20036;-84
2022/08/04 05:19:33;;;;;;;9.18;7.03;;;;;;;;;;5058651;28;20104;-84
2022/08/04 05:22:02;;;;;;;8.88;6.72;;;;;;;;;;5055979;28;20423;-84
2022/08/04 05:24:30;;;;;;;14.07;7.72;;;;;;;;;;5035311;28;20123;-84
2022/08/04 05:26:59;;;;;;;16.08;8.30;;;;;;;;;;5051232;28;20041;-84
2022/08/04 05:29:27;;;;;;;9.65;7.47;;;;;;;;;;5058329;28;20029;-84
2022/08/04 05:31:54;;;;;;;9.23;7.85;;;;;;;;;;5057305;28;20056;-84
2022/08/04 05:34:23;;;;;;;10.23;6.90;;;;;;;;;;5059855;28;20033;-84
2022/08/04 05:36:51;;;;;;;10.82;8.50;;;;;;;;;;5058559;28;20079;-84
2022/08/04 05:39:28;;;;;;;9.85;7.43;;;;;;;;;;5055571;28;21233;-84
2022/08/04 05:41:55;;;;;;;10.57;7.65;;;;;;;;;;5056529;28;20283;-83
2022/08/04 05:44:22;;;;;;;10.30;7.93;;;;;;;;;;5040212;28;20041;-84
2022/08/04 05:46:49;;;;;;;11.88;8.15;;;;;;;;;;5058246;28;20029;-84
2022/08/04 05:49:16;;;;;;;10.48;7.85;;;;;;;;;;5039260;28;20017;-84
2022/08/04 05:51:43;;;;;;;12.55;8.20;;;;;;;;;;5038008;28;20025;-84
2022/08/04 05:54:10;;;;;;;10.40;7.45;;;;;;;;;;5039903;28;20474;-83
2022/08/04 05:56:37;;;;;;;10.30;7.50;;;;;;;;;;5058018;28;20025;-84
2022/08/04 05:59:03;;;;;;;9.75;7.65;;;;;;;;;;5055608;28;20028;-84
2022/08/04 06:01:30;;;;;;;9.35;7.90;;;;;;;;;;5052687;28;20116;-83
2022/08/04 06:03:58;;;;;;;10.45;7.95;;;;;;;;;;5051398;28;20467;-84
2022/08/04 06:06:24;;;;;;;13.02;8.45;;;;;;;;;;5057266;28;20033;-84
2022/08/04 06:08:50;;;;;;;9.98;7.00;;;;;;;;;;5056336;28;20083;-84
2022/08/04 06:11:18;;;;;;;10.50;7.88;;;;;;;;;;5057205;28;20029;-84
2022/08/04 06:13:48;;;;;;;9.65;7.60;;;;;;;;;;5038472;28;20047;-83
2022/08/04 06:16:14;;;;;;;11.23;8.25;;;;;;;;;;5026800;28;20167;-84
2022/08/04 06:18:42;;;;;;;12.05;8.63;;;;;;;;;;5034061;28;20029;-83
2022/08/04 06:21:08;;;;;;;11.52;8.57;;;;;;;;;;5059485;28;20052;-84
2022/08/04 06:23:36;;;;;;;10.30;8.60;;;;;;;;;;5041032;28;20459;-83
2022/08/04 06:26:03;;;;;;;11.05;8.30;;;;;;;;;;5055753;28;20510;-84
2022/08/04 06:28:30;;;;;;;12.35;7.75;;;;;;;;;;5039295;28;20021;-85
2022/08/04 06:31:01;;;;;;;11.00;8.57;;;;;;;;;;5040916;28;20059;-84
2022/08/04 06:33:36;;;;;;;11.87;8.27;;;;;;;;;;5052331;28;20029;-84
2022/08/04 06:36:03;;;;;;;10.05;7.45;;;;;;;;;;5038804;28;20275;-84
2022/08/04 06:38:30;;;;;;;10.73;7.90;;;;;;;;;;5059680;28;20032;-84
2022/08/04 06:40:57;;;;;;;13.13;8.00;;;;;;;;;;5060432;28;20032;-83
2022/08/04 06:43:24;;;;;;;10.80;7.82;;;;;;;;;;5060136;28;20040;-84
2022/08/04 06:45:50;;;;;;;10.13;8.02;;;;;;;;;;5058278;28;20387;-83
2022/08/04 06:48:17;;;;;;;9.93;7.63;;;;;;;;;;5037731;28;20032;-84
2022/08/04 06:50:44;;;;;;;8.55;6.65;;;;;;;;;;5057885;28;20021;-84
2022/08/04 06:53:10;;;;;;;9.40;8.27;;;;;;;;;;5058010;28;20021;-84
2022/08/04 06:55:36;;;;;;;9.75;6.90;;;;;;;;;;5058442;28;20054;-84
2022/08/04 06:58:03;;;;;;;9.57;7.43;;;;;;;;;;5057924;28;20029;-84
2022/08/04 07:00:30;;;;;;;9.10;7.07;;;;;;;;;;5040538;28;20029;-84
2022/08/04 07:02:56;;;;;;;8.93;6.68;;;;;;;;;;5058205;28;20036;-84
2022/08/04 07:05:22;;;;;;;8.35;6.53;;;;;;;;;;5039220;28;20017;-84
2022/08/04 07:07:49;;;;;;;7.60;5.75;;;;;;;;;;5027645;28;20495;-83
2022/08/04 07:10:16;;;;;;;10.07;6.63;;;;;;;;;;5036649;28;20037;-83
2022/08/04 07:12:43;;;;;;;12.07;6.43;;;;;;;;;;5055844;28;20021;-82
2022/08/04 07:15:10;;;;;;;10.13;5.57;;;;;;;;;;5057042;28;20057;-84
2022/08/04 07:17:36;;;;;;;10.85;5.82;;;;;;;;;;5056529;28;20036;-83
2022/08/04 07:20:04;;;;;;;7.90;5.35;;;;;;;;;;5052374;28;20021;-85
2022/08/04 07:22:30;;;;;;;8.80;6.00;;;;;;;;;;5057099;28;20444;-84
2022/08/04 07:24:57;;;;;;;6.80;5.80;;;;;;;;;;5055908;28;20147;-84
2022/08/04 07:27:23;;;;;;;10.77;5.63;;;;;;;;;;5056230;28;20055;-84
2022/08/04 07:29:49;;;;;;;8.35;5.47;;;;;;;;;;5047748;28;20114;-83
2022/08/04 07:32:16;;;;;;;8.05;5.70;;;;;;;;;;5037542;28;20025;-84
2022/08/04 07:34:42;;;;;;;8.30;6.28;;;;;;;;;;5037189;28;20080;-85
2022/08/04 07:37:08;;;;;;;9.05;5.82;;;;;;;;;;5045380;28;20021;-85
2022/08/04 07:39:35;;;;;;;7.95;5.65;;;;;;;;;;5057494;28;20028;-83
2022/08/04 07:42:03;;;;;;;9.95;5.88;;;;;;;;;;5056127;28;20033;-84
2022/08/04 07:44:33;;;;;;;9.35;6.30;;;;;;;;;;5054552;28;20040;-84
2022/08/04 07:47:03;;;;;;;9.32;5.97;;;;;;;;;;5034190;28;20037;-84
2022/08/04 07:49:29;;;;;;;7.30;5.15;;;;;;;;;;5042448;28;20014;-84
2022/08/04 07:51:55;;;;;;;7.13;4.95;;;;;;;;;;5056640;28;20055;-84
2022/08/04 07:54:21;;;;;;;8.23;5.93;;;;;;;;;;5055886;28;20021;-84
2022/08/04 07:56:48;;;;;;;7.82;5.93;;;;;;;;;;5045340;28;20030;-85
2022/08/04 07:59:18;;;;;;;7.35;5.90;;;;;;;;;;5032627;28;21019;-84
2022/08/04 08:01:44;;;;;;;7.35;5.57;;;;;;;;;;5056556;28;20029;-84
2022/08/04 08:04:11;;;;;;;7.05;5.03;;;;;;;;;;5054563;28;20454;-84
2022/08/04 08:06:40;;;;;;;8.95;8.00;;;;;;;;;;5038457;28;20029;-84
2022/08/04 08:09:08;;;;;;;7.95;5.55;;;;;;;;;;5055635;28;20019;-84
2022/08/04 08:11:34;;;;;;;9.57;5.50;;;;;;;;;;5055221;28;20104;-85
2022/08/04 08:14:01;;;;;;;9.05;5.30;;;;;;;;;;5037537;28;20434;-84
2022/08/04 08:16:27;;;;;;;8.45;5.80;;;;;;;;;;5038372;28;20059;-84
2022/08/04 08:18:54;;;;;;;7.57;5.82;;;;;;;;;;5055604;28;20017;-85
2022/08/04 08:21:20;;;;;;;7.03;4.97;;;;;;;;;;5056212;28;20025;-84
2022/08/04 08:23:47;;;;;;;8.43;6.45;;;;;;;;;;5056316;28;20033;-84
2022/08/04 08:26:13;;;;;;;7.13;5.60;;;;;;;;;;5038883;28;20039;-84
2022/08/04 08:28:39;;;;;;;10.35;6.03;;;;;;;;;;5055347;28;20025;-83
2022/08/04 08:31:06;;;;;;;8.05;5.90;;;;;;;;;;5036532;28;20076;-84
2022/08/04 08:33:32;;;;;;;7.43;5.43;;;;;;;;;;5055992;28;20025;-84
2022/08/04 08:35:58;;;;;;;8.43;6.07;;;;;;;;;;5056437;28;20017;-84
2022/08/04 08:38:44;;;;;;;8.25;4.85;;;;;;;;;;5038308;28;20513;-85
2022/08/04 08:41:32;;;;;;;7.22;5.97;;;;;;;;;;5047974;28;20044;-83
2022/08/04 08:44:01;;;;;;;7.00;4.82;;;;;;;;;;5045694;28;20041;-84
2022/08/04 08:46:27;;;;;;;10.05;5.68;;;;;;;;;;5038332;28;20025;-84
2022/08/04 08:48:56;;;;;;;7.15;5.20;;;;;;;;;;5055668;28;20027;-83
2022/08/04 08:51:37;;;;;;;9.90;5.60;;;;;;;;;;5055983;28;20029;-84
2022/08/04 08:54:03;;;;;;;6.40;5.00;;;;;;;;;;5055708;28;20021;-84
2022/08/04 08:56:32;;;;;;;6.50;5.20;;;;;;;;;;5054088;28;20029;-84
2022/08/04 08:59:17;;;;;;;7.38;5.13;;;;;;;;;;5055888;28;20021;-84
2022/08/04 09:01:44;;;;;;;9.75;5.20;;;;;;;;;;5037284;28;20568;-85
2022/08/04 09:04:29;;;;;;;8.82;4.78;;;;;;;;;;5037993;28;20128;-84
2022/08/04 09:07:14;;;;;;;10.07;4.82;;;;;;;;;;5036535;28;20035;-84
2022/08/04 09:09:49;;;;;;;9.13;4.80;;;;;;;;;;5055340;28;20013;-84
2022/08/04 09:12:25;;;;;;;7.07;4.50;;;;;;;;;;5032742;28;20036;-84
2022/08/04 09:14:53;;;;;;;8.05;4.55;;;;;;;;;;5054805;28;20060;-83
2022/08/04 09:17:41;;;;;;;6.80;4.50;;;;;;;;;;5037961;28;20118;-84
2022/08/04 09:20:09;;;;;;;7.13;5.47;;;;;;;;;;5037567;28;20033;-83
2022/08/04 09:22:43;;;;;;;6.25;4.07;;;;;;;;;;5055563;28;20056;-84
2022/08/04 09:25:26;;;;;;;6.00;4.22;;;;;;;;;;5054950;28;20395;-85
2022/08/04 09:27:54;;;;;;;6.90;4.28;;;;;;;;;;5055003;28;20029;-84
2022/08/04 09:30:36;;;;;;;7.22;4.30;;;;;;;;;;5054762;28;20107;-83
2022/08/04 09:33:02;;;;;;;7.05;4.60;;;;;;;;;;5038390;28;20029;-85
2022/08/04 09:35:28;;;;;;;8.82;4.22;;;;;;;;;;5038452;28;20033;-84
2022/08/04 09:37:59;;;;;;;6.25;4.28;;;;;;;;;;5042102;28;20039;-83
2022/08/04 09:40:28;;;;;;;7.90;5.05;;;;;;;;;;5058730;28;20032;-84
2022/08/04 09:43:04;;;;;;;5.82;4.13;;;;;;;;;;5036606;28;20117;-83
2022/08/04 09:45:36;;;;;;;6.28;4.15;;;;;;;;;;5040561;28;20134;-86
2022/08/04 09:48:06;;;;;;;5.50;3.55;;;;;;;;;;5058839;28;20564;-84
2022/08/04 09:50:32;;;;;;;5.40;3.83;;;;;;;;;;5037107;28;20039;-83
2022/08/04 09:53:17;;;;;;;5.65;3.65;;;;;;;;;;5039281;28;20025;-84
2022/08/04 09:55:46;;;;;;;5.85;3.47;;;;;;;;;;5057833;28;20165;-83
2022/08/04 09:58:21;;;;;;;5.57;3.50;;;;;;;;;;5037677;28;20048;-84
2022/08/04 10:00:49;;;;;;;5.13;3.30;;;;;;;;;;5034530;28;20503;-84
2022/08/04 10:03:16;;;;;;;5.07;3.42;;;;;;;;;;5058144;28;20487;-84
2022/08/04 10:05:49;;;;;;;5.80;3.47;;;;;;;;;;5058612;28;20048;-85
2022/08/04 10:08:22;;;;;;;5.28;3.30;;;;;;;;;;5059121;28;20022;-84
2022/08/04 10:10:52;;;;;;;5.50;3.58;;;;;;;;;;5059050;28;20018;-84
2022/08/04 10:13:18;;;;;;;4.82;3.28;;;;;;;;;;5055464;28;20040;-84
2022/08/04 10:16:02;;;;;;;7.03;3.50;;;;;;;;;;5039431;28;20025;-84
2022/08/04 10:18:28;;;;;;;6.18;3.53;;;;;;;;;;5058926;28;20033;-85
2022/08/04 10:21:01;;;;;;;4.97;3.17;;;;;;;;;;5040559;28;20028;-85
2022/08/04 10:23:26;;;;;;;;;;;;;;;;;;5058383;28;20329;-83
2022/08/04 10:25:52;;;;;;;5.47;3.58;;;;;;;;;;5041245;28;19915;-84
2022/08/04 10:28:19;;;;;;;5.70;3.38;;;;;;;;;;5040148;28;20088;-83
2022/08/04 10:30:51;;;;;;;5.93;3.20;;;;;;;;;;5056327;28;20013;-85
2022/08/04 10:33:37;;;;;;;6.78;3.40;;;;;;;;;;5036876;28;20033;-84
2022/08/04 10:36:04;;;;;;;4.50;3.00;;;;;;;;;;5056597;28;20551;-85
2022/08/04 10:38:34;;;;;;;4.40;2.92;;;;;;;;;;5050189;28;20282;-83
2022/08/04 10:41:00;;;;;;;5.43;3.08;;;;;;;;;;5055381;28;20021;-84
2022/08/04 10:43:32;;;;;;;5.30;3.05;;;;;;;;;;5053433;28;20068;-84
2022/08/04 10:46:01;;;;;;;4.60;3.45;;;;;;;;;;5056922;28;20080;-85
2022/08/04 10:48:42;;;;;;;5.10;3.10;;;;;;;;;;5056764;28;20636;-84
2022/08/04 10:51:21;;;;;;;4.10;2.70;;;;;;;;;;5046923;28;20037;-84
2022/08/04 10:53:51;;;;;;;4.40;2.70;;;;;;;;;;5028044;28;20021;-84
2022/08/04 10:56:40;;;;;;;5.70;3.15;;;;;;;;;;5057383;28;20036;-83
2022/08/04 10:59:10;;;;;;;6.13;2.92;;;;;;;;;;5054584;28;20653;-82
2022/08/04 11:01:40;;;;;;;4.63;2.83;;;;;;;;;;5036567;28;20033;-83
2022/08/04 11:04:15;;;;;;;5.05;3.00;;;;;;;;;;5051843;28;20076;-83
2022/08/04 11:06:42;;;;;;;4.38;3.15;;;;;;;;;;5056791;28;20029;-83
2022/08/04 11:09:08;;;;;;;5.00;2.88;;;;;;;;;;5058015;28;20515;-83
2022/08/04 11:11:40;;;;;;;4.80;2.70;;;;;;;;;;5037948;28;20090;-82
2022/08/04 11:14:17;;;;;;;5.00;2.80;;;;;;;;;;5028292;28;20037;-81
2022/08/04 11:16:43;;;;;;;4.55;2.90;;;;;;;;;;5057284;28;20040;-82
2022/08/04 11:19:28;;;;;;;5.68;3.15;;;;;;;;;;5038891;28;20033;-85
2022/08/04 11:22:06;;;;;;;4.40;2.55;;;;;;;;;;5049379;28;20514;-83
2022/08/04 11:24:51;;;;;;;4.20;2.47;;;;;;;;;;5036762;28;20372;-83
2022/08/04 11:27:25;;;;;;;5.70;2.63;;;;;;;;;;5055546;28;20029;-84
2022/08/04 11:30:00;;;;;;;4.63;2.70;;;;;;;;;;5037944;28;20021;-83
2022/08/04 11:32:31;;;;;;;4.95;2.55;;;;;;;;;;5055394;28;20029;-82
2022/08/04 11:35:02;;;;;;;4.70;2.97;;;;;;;;;;5038106;28;20092;-83
2022/08/04 11:37:36;;;;;;;4.53;2.78;;;;;;;;;;5052444;28;20510;-82
2022/08/04 11:40:15;;;;;;;5.25;2.90;;;;;;;;;;5056913;28;20036;-83
2022/08/04 11:42:43;;;;;;;4.50;2.88;;;;;;;;;;5055550;28;20040;-83
2022/08/04 11:45:15;;;;;;;5.30;2.75;;;;;;;;;;5055017;28;20040;-82
2022/08/04 11:47:46;;;;;;;4.45;2.85;;;;;;;;;;5037724;28;20028;-83
2022/08/04 11:50:19;;;;;;;5.90;3.10;;;;;;;;;;5057101;28;20107;-82
2022/08/04 11:52:45;;;;;;;7.57;3.80;;;;;;;;;;5037307;28;20499;-82
2022/08/04 11:55:13;;;;;;;4.20;2.92;;;;;;;;;;5046792;28;20025;-82
2022/08/04 11:57:39;;;;;;;5.18;3.20;;;;;;;;;;5035771;28;20088;-82
2022/08/04 12:00:11;;;;;;;4.53;3.05;;;;;;;;;;5037860;28;20454;-83
2022/08/04 12:03:06;;;;;;;5.07;3.20;;;;;;;;;;5055931;28;20487;-83
2022/08/04 12:05:41;;;;;;;5.85;2.85;;;;;;;;;;5029920;28;20033;-82
2022/08/04 12:08:07;;;;;;;4.65;3.03;;;;;;;;;;5050514;28;20071;-83
2022/08/04 12:10:41;;;;;;;5.55;3.13;;;;;;;;;;5052230;28;20402;-81
2022/08/04 12:13:20;;;;;;;4.65;2.78;;;;;;;;;;5055845;28;20117;-82
2022/08/04 12:16:05;;;;;;;4.70;2.92;;;;;;;;;;5030689;28;20029;-82
2022/08/04 12:18:34;;;;;;;5.35;3.03;;;;;;;;;;5055262;28;20036;-84
2022/08/04 12:21:02;;;;;;;4.13;2.83;;;;;;;;;;5051386;28;20029;-81
2022/08/04 12:23:33;;;;;;;6.45;3.28;;;;;;;;;;5054053;28;20033;-81
2022/08/04 12:26:02;;;;;;;5.00;3.13;;;;;;;;;;5054058;28;20041;-82
2022/08/04 12:28:33;;;;;;;5.40;3.08;;;;;;;;;;5055591;28;20407;-82
2022/08/04 12:31:05;;;;;;;4.53;2.90;;;;;;;;;;5035865;28;20119;-81
2022/08/04 12:33:30;;;;;;;;;;;;;;;;;;5056584;28;20100;-81
2022/08/04 12:36:15;;;;;;;5.20;2.95;;;;;;;;;;5036987;28;20053;-82
2022/08/04 12:38:48;;;;;;;5.50;3.10;;;;;;;;;;5055861;28;20025;-81
2022/08/04 12:41:15;;;;;;;4.40;2.88;;;;;;;;;;5036807;28;20033;-82
2022/08/04 12:43:42;;;;;;;5.53;3.20;;;;;;;;;;5054043;28;20049;-85
2022/08/04 12:46:12;;;;;;;5.82;3.20;;;;;;;;;;5057661;28;20025;-84
2022/08/04 12:48:40;;;;;;;5.38;2.90;;;;;;;;;;5054569;28;20028;-83
2022/08/04 12:51:08;;;;;;;4.82;2.90;;;;;;;;;;5054538;28;20033;-81
2022/08/04 12:53:36;;;;;;;4.68;2.75;;;;;;;;;;5055996;28;20596;-82
2022/08/04 12:56:04;;;;;;;4.95;3.40;;;;;;;;;;5056132;28;20025;-81
2022/08/04 12:58:36;;;;;;;5.40;3.05;;;;;;;;;;5054225;28;20031;-82
2022/08/04 13:01:04;;;;;;;4.20;2.70;;;;;;;;;;5024512;28;20345;-82
2022/08/04 13:03:37;;;;;;;4.32;2.70;;;;;;;;;;5050394;28;20033;-81
2022/08/04 13:06:04;;;;;;;4.32;2.95;;;;;;;;;;5054145;28;20442;-82
2022/08/04 13:08:35;;;;;;;4.78;2.80;;;;;;;;;;5052149;28;20033;-81
2022/08/04 13:11:03;;;;;;;5.30;2.95;;;;;;;;;;5056450;28;20475;-82
2022/08/04 13:13:30;;;;;;;4.78;3.05;;;;;;;;;;5057454;28;20029;-82
2022/08/04 13:15:56;;;;;;;6.72;3.20;;;;;;;;;;5058292;28;20051;-82
2022/08/04 13:18:24;;;;;;;4.55;3.00;;;;;;;;;;5059241;28;20017;-82
2022/08/04 13:20:50;;;;;;;4.45;2.90;;;;;;;;;;5056272;28;20033;-83
2022/08/04 13:23:17;;;;;;;5.35;3.20;;;;;;;;;;5058702;28;20021;-82
2022/08/04 13:25:44;;;;;;;5.10;3.17;;;;;;;;;;5057135;28;20017;-84
2022/08/04 13:28:14;;;;;;;4.63;2.75;;;;;;;;;;5040651;28;20024;-83
2022/08/04 13:30:43;;;;;;;4.63;2.80;;;;;;;;;;5039035;28;20021;-83
2022/08/04 13:33:10;;;;;;;4.75;3.17;;;;;;;;;;5059158;28;20024;-83
2022/08/04 13:35:42;;;;;;;4.20;2.80;;;;;;;;;;5058628;28;20028;-82
2022/08/04 13:38:10;;;;;;;4.60;3.20;;;;;;;;;;5058811;28;20108;-83
2022/08/04 13:40:37;;;;;;;5.70;2.83;;;;;;;;;;5054893;28;20017;-82
2022/08/04 13:43:03;;;;;;;5.05;2.97;;;;;;;;;;5055160;28;20059;-82
2022/08/04 13:45:29;;;;;;;4.78;3.10;;;;;;;;;;5059263;28;20033;-82
2022/08/04 13:48:00;;;;;;;4.80;3.13;;;;;;;;;;5060401;28;20040;-83
2022/08/04 13:50:29;;;;;;;4.80;3.25;;;;;;;;;;5033688;28;20076;-83
2022/08/04 13:52:56;;;;;;;5.05;3.22;;;;;;;;;;5056144;28;20031;-83
2022/08/04 13:55:22;;;;;;;4.50;2.88;;;;;;;;;;5057702;28;20403;-83
2022/08/04 13:57:50;;;;;;;6.63;2.90;;;;;;;;;;5060217;28;20025;-82
2022/08/04 14:00:16;;;;;;;4.88;2.92;;;;;;;;;;5059901;28;20036;-83
2022/08/04 14:02:58;;;;;;;5.05;3.30;;;;;;;;;;5061476;28;20021;-82
2022/08/04 14:05:26;;;;;;;4.65;2.75;;;;;;;;;;5031132;28;20033;-83
2022/08/04 14:08:06;;;;;;;5.97;2.85;;;;;;;;;;5063163;28;20025;-83
2022/08/04 14:10:33;;;;;;;4.60;3.03;;;;;;;;;;5066368;28;20028;-84
2022/08/04 14:12:59;;;;;;;5.47;3.33;;;;;;;;;;5059018;28;20103;-83
2022/08/04 14:15:29;;;;;;;5.38;3.10;;;;;;;;;;5039494;28;20048;-82
2022/08/04 14:18:15;;;;;;;7.00;3.75;;;;;;;;;;5056971;28;20442;-83
2022/08/04 14:20:57;;;;;;;5.43;3.03;;;;;;;;;;5058028;28;20130;-83
2022/08/04 14:23:23;;;;;;;;;;;;;;;;;;5036742;28;20033;-84
2022/08/04 14:25:50;;;;;;;5.00;2.53;;;;;;;;;;5060185;28;19904;-84
2022/08/04 14:28:26;;;;;;;4.68;3.00;;;;;;;;;;5060894;28;20083;-83
2022/08/04 14:31:08;;;;;;;5.28;3.20;;;;;;;;;;5058434;28;20037;-83
2022/08/04 14:33:41;;;;;;;5.40;3.00;;;;;;;;;;5059561;28;20121;-84
2022/08/04 14:36:07;;;;;;;4.90;3.10;;;;;;;;;;5060349;28;20032;-84
2022/08/04 14:38:47;;;;;;;6.43;3.20;;;;;;;;;;5063241;28;20029;-84
2022/08/04 14:41:14;;;;;;;5.45;3.10;;;;;;;;;;5056894;28;20043;-83
2022/08/04 14:43:49;;;;;;;4.50;2.65;;;;;;;;;;5060413;28;20049;-84
2022/08/04 14:46:15;;;;;;;4.82;3.03;;;;;;;;;;5059243;28;20025;-83
2022/08/04 14:48:59;;;;;;;7.05;3.10;;;;;;;;;;5061161;28;20021;-83
2022/08/04 14:51:25;;;;;;;5.28;3.05;;;;;;;;;;5059515;28;20084;-84
2022/08/04 14:53:51;;;;;;;6.30;3.10;;;;;;;;;;5060084;28;20037;-84
2022/08/04 14:56:17;;;;;;;5.50;3.20;;;;;;;;;;5060395;28;20040;-83
2022/08/04 14:58:43;;;;;;;5.57;2.90;;;;;;;;;;5042516;28;20111;-84
2022/08/04 15:01:10;;;;;;;6.65;2.90;;;;;;;;;;5057039;28;20068;-83
2022/08/04 15:03:37;;;;;;;5.18;2.70;;;;;;;;;;5059487;28;20075;-83
2022/08/04 15:06:03;;;;;;;4.70;2.80;;;;;;;;;;5057428;28;20045;-83
2022/08/04 15:08:30;;;;;;;5.75;2.90;;;;;;;;;;5054521;28;20028;-83
2022/08/04 15:11:01;;;;;;;5.43;2.58;;;;;;;;;;5042429;28;20027;-83