Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/14 00:01:30;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;6640680;89;20327;-77
2023/01/14 00:11:46;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;6638770;89;20219;-77
2023/01/14 00:21:47;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;6639771;88;20638;-76
2023/01/14 00:31:48;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;6635189;89;20211;-76
2023/01/14 00:41:49;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;6641346;76;20252;-75
2023/01/14 00:51:50;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;6641184;88;20185;-75
2023/01/14 01:01:52;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;6645612;88;20219;-74
2023/01/14 01:11:55;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;6649198;88;20213;-75
2023/01/14 01:21:55;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;6649573;88;20227;-74
2023/01/14 01:31:56;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;6638895;88;20809;-75
2023/01/14 01:41:56;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;6639263;88;20924;-76
2023/01/14 01:52:17;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;6631590;88;20190;-76
2023/01/14 02:02:19;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;6633153;88;20790;-75
2023/01/14 02:12:39;;;;;;;1999.90;999.90;;;7.50;99.90;;;;;;6630919;88;20176;-75
2023/01/14 02:23:04;;;;;;;1999.90;999.90;;;7.30;99.90;;;;;;6654717;88;20177;-76
2023/01/14 02:33:11;;;;;;;1999.90;999.90;;;7.30;99.90;;;;;;6642761;88;20244;-75
2023/01/14 02:44:12;;;;;;;;;;;7.20;99.90;;;;;;6647396;88;20331;-75
2023/01/14 02:53:41;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;6631617;88;20073;-75
2023/01/14 03:03:47;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;6652581;88;20169;-75
2023/01/14 03:13:53;;;;;;;1999.90;999.90;;;6.90;99.90;;;;;;6640991;88;20180;-75
2023/01/14 03:24:05;;;;;;;1999.90;999.90;;;6.80;99.90;;;;;;6635953;88;20206;-75
2023/01/14 03:34:13;;;;;;;1999.90;999.90;;;6.70;99.90;;;;;;6649870;88;20213;-76
2023/01/14 03:44:31;;;;;;;1999.90;999.90;;;6.50;99.90;;;;;;6642070;88;20274;-76
2023/01/14 03:55:16;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;6644447;88;20207;-76
2023/01/14 04:05:17;;;;;;;1999.90;999.90;;;6.50;99.90;;;;;;6644998;88;20208;-76
2023/01/14 04:15:20;;;;;;;1999.90;999.90;;;6.50;99.90;;;;;;6639365;88;20219;-76
2023/01/14 04:25:21;;;;;;;1999.90;999.90;;;6.60;99.90;;;;;;6640805;88;20703;-76
2023/01/14 04:35:21;;;;;;;1999.90;999.90;;;6.70;99.90;;;;;;6644085;88;20230;-76
2023/01/14 04:45:22;;;;;;;1999.90;999.90;;;6.80;99.90;;;;;;6644050;88;20398;-76
2023/01/14 04:55:22;;;;;;;1999.90;999.90;;;6.90;99.90;;;;;;6638518;88;20228;-76
2023/01/14 05:05:23;;;;;;;1999.90;999.90;;;6.90;99.90;;;;;;6637885;88;20236;-76
2023/01/14 05:15:28;;;;;;;1999.90;999.90;;;6.90;99.90;;;;;;6635512;88;20204;-76
2023/01/14 05:25:29;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;6635039;88;20303;-76
2023/01/14 05:35:31;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;6637743;88;20217;-76
2023/01/14 05:45:37;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;6643875;88;20197;-76
2023/01/14 05:55:38;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;6638924;88;20188;-76
2023/01/14 06:15:58;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;6632067;88;20618;-76
2023/01/14 06:25:58;;;;;;;1999.90;999.90;;;6.90;99.90;;;;;;6646504;88;20217;-76
2023/01/14 06:36:00;;;;;;;1999.90;999.90;;;6.90;99.90;;;;;;6636789;88;20341;-76
2023/01/14 06:46:01;;;;;;;1999.90;999.90;;;6.90;99.90;;;;;;6635117;88;20281;-76
2023/01/14 06:56:04;;;;;;;1999.90;999.90;;;6.90;99.90;;;;;;6641092;88;20215;-76
2023/01/14 07:06:05;;;;;;;1999.90;999.90;;;6.90;99.90;;;;;;6644738;88;20576;-77
2023/01/14 07:16:06;;;;;;;1999.90;999.90;;;6.90;99.90;;;;;;6635387;88;20356;-76
2023/01/14 07:26:07;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;6630435;88;20295;-76
2023/01/14 07:36:08;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;6630720;88;20320;-76
2023/01/14 07:46:09;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;6629918;88;20200;-77
2023/01/14 07:56:09;;;;;;;1999.90;999.90;;;7.30;99.90;;;;;;6634048;88;20177;-76
2023/01/14 08:06:10;;;;;;;1999.90;999.90;;;7.40;99.90;;;;;;6639192;88;20284;-76
2023/01/14 08:16:13;;;;;;;1999.90;999.90;;;7.50;99.90;;;;;;6651731;88;20216;-77
2023/01/14 08:26:14;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;6643260;88;20205;-77
2023/01/14 08:36:18;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;6654307;88;20338;-76
2023/01/14 08:46:19;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;6637137;88;20231;-76
2023/01/14 08:56:19;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;6644426;88;20202;-77
2023/01/14 09:06:20;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;6635264;88;20206;-75
2023/01/14 09:26:43;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;6636454;88;20216;-75
2023/01/14 09:36:43;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;6636285;88;20749;-75
2023/01/14 09:46:44;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;6644896;88;21035;-75
2023/01/14 09:56:57;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;6655308;88;20224;-75
2023/01/14 10:06:59;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;6668769;88;20499;-74
2023/01/14 10:17:06;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;6646941;88;20283;-74
2023/01/14 10:27:15;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;6659089;88;20181;-75
2023/01/14 10:37:15;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;6657356;88;20190;-74
2023/01/14 10:47:17;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;6638581;88;20262;-75
2023/01/14 10:57:17;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;6653423;88;20221;-74
2023/01/14 11:07:37;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;6654398;88;20213;-75
2023/01/14 11:17:38;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;6650135;88;20330;-75
2023/01/14 11:27:46;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;6668125;88;20259;-74
2023/01/14 11:37:48;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;6641124;88;20211;-76
2023/01/14 11:47:51;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;6635309;88;20676;-75
2023/01/14 11:57:52;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;6621484;88;20206;-75
2023/01/14 12:07:56;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;6627942;88;20307;-75
2023/01/14 12:17:58;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;6626979;88;21085;-75
2023/01/14 12:28:09;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;6639158;88;20194;-75
2023/01/14 12:48:47;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;6627604;88;21053;-78
2023/01/14 12:59:23;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;6644013;77;20281;-76
2023/01/14 13:09:29;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;6652195;89;20195;-76
2023/01/14 13:19:35;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;6654605;88;20221;-77
2023/01/14 13:29:36;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;6659583;88;20262;-75
2023/01/14 13:39:45;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;6658054;88;20323;-75
2023/01/14 13:50:03;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;6646756;88;20239;-77
2023/01/14 14:00:06;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;6655171;89;20661;-77
2023/01/14 14:10:13;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;6661608;88;20615;-77
2023/01/14 14:20:18;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;6667824;88;20685;-76
2023/01/14 14:30:27;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;6660130;88;20197;-79
2023/01/14 14:40:38;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;6658569;88;20220;-76
2023/01/14 14:50:38;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;6657803;88;20192;-77
2023/01/14 15:00:40;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;6654449;88;20641;-78
2023/01/14 15:10:44;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;6657901;88;20204;-76
2023/01/14 15:20:47;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;6653335;89;20364;-78
2023/01/14 15:31:01;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;6654596;89;20376;-77
2023/01/14 15:41:14;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;6654769;88;20691;-78
2023/01/14 15:51:14;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;6655589;88;20599;-77
2023/01/14 16:01:18;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;6657862;88;20204;-79
2023/01/14 16:11:19;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;6656893;88;20305;-77
2023/01/14 16:21:21;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;6654709;88;20214;-78
2023/01/14 16:31:21;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;6662107;88;20204;-77
2023/01/14 16:41:22;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;6673722;88;20190;-78
2023/01/14 16:51:24;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;6655458;89;20176;-78
2023/01/14 17:01:27;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;6650529;88;20383;-77
2023/01/14 17:21:48;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;6685825;88;20237;-77
2023/01/14 17:31:48;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;6672260;88;20705;-78
2023/01/14 17:52:09;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;6656020;88;20177;-77
2023/01/14 18:02:16;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;6653242;88;20319;-77
2023/01/14 18:12:17;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;6652802;88;20200;-77
2023/01/14 18:22:17;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;6658084;88;20192;-77
2023/01/14 18:32:18;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;6653617;89;20213;-77
2023/01/14 18:42:18;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;6657113;88;20196;-77
2023/01/14 18:52:19;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;6662492;89;20330;-76
2023/01/14 19:02:19;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;6651856;77;20222;-75
2023/01/14 19:12:22;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;6638915;88;20186;-76
2023/01/14 19:22:22;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;6639183;88;20181;-76
2023/01/14 19:32:23;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;6631064;89;20263;-76
2023/01/14 19:42:23;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;6631694;89;20339;-76
2023/01/14 19:52:24;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;6628040;88;20715;-76
2023/01/14 20:02:26;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;6629995;88;20683;-76
2023/01/14 20:12:28;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;6631315;89;20190;-76
2023/01/14 20:22:28;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;6628579;88;20197;-75
2023/01/14 20:32:31;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;6633533;89;20621;-75
2023/01/14 20:42:31;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;6643227;88;20262;-75
2023/01/14 20:52:32;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;6635631;89;20328;-75
2023/01/14 21:02:32;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;6635496;88;20214;-75
2023/01/14 21:12:33;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;6626073;89;20328;-75
2023/01/14 21:32:52;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;6624843;89;20648;-74
2023/01/14 21:53:13;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;6629195;88;20245;-74
2023/01/14 22:03:14;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;6633435;88;20185;-74
2023/01/14 22:13:15;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;6628445;88;20211;-75
2023/01/14 22:23:15;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;6623701;89;20660;-76
2023/01/14 22:33:16;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;6629008;89;20636;-75
2023/01/14 22:43:17;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;6631631;89;20223;-76
2023/01/14 22:53:17;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;6629129;89;20224;-75
2023/01/14 23:03:18;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;6631998;88;20225;-74
2023/01/14 23:13:18;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;6630299;88;20624;-74
2023/01/14 23:33:38;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;6631711;89;20190;-74
2023/01/14 23:43:39;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;6632240;89;20612;-75
2023/01/14 23:53:40;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;6642868;88;20264;-75
