Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/24 00:01:38;;;;;;;1.83;1.30;;;;;;;4.53;100.00;97505.66;4975520;28;20235;-79
2024/03/24 00:04:04;;;;;;;1.33;1.20;;;;;;;4.57;100.00;97506.31;4976821;28;20213;-80
2024/03/24 00:06:31;;;;;;;2.20;1.17;;;;;;;4.57;100.00;97506.31;4975793;28;20206;-79
2024/03/24 00:08:56;;;;;;;3.03;1.20;;;;;;;4.60;100.00;97507.03;4974988;28;20210;-79
2024/03/24 00:11:23;;;;;;;1.57;1.30;;;;;;;4.66;100.00;97496.22;4974919;28;20245;-79
2024/03/24 00:13:50;;;;;;;2.33;1.00;;;;;;;4.64;100.00;97492.81;4975222;28;20211;-79
2024/03/24 00:16:16;;;;;;;2.13;1.10;;;;;;;4.63;100.00;97495.53;4975514;28;20257;-79
2024/03/24 00:18:42;;;;;;;1.10;1.00;;;;;;;4.56;100.00;97508.13;4975114;28;20221;-80
2024/03/24 00:21:08;;;;;;;1.10;1.00;;;;;;;4.54;100.00;97502.13;4974285;28;20669;-79
2024/03/24 00:23:34;;;;;;;0.90;0.90;;;;;;;4.43;100.00;97498.41;4974888;28;20211;-79
2024/03/24 00:26:00;;;;;;;1.63;1.10;;;;;;;4.41;100.00;97501.09;4974814;28;20211;-79
2024/03/24 00:28:26;;;;;;;1.53;0.87;;;;;;;4.37;100.00;97494.34;4974872;28;20206;-79
2024/03/24 00:30:54;;;;;;;1.10;0.90;;;;;;;4.38;100.00;97490.81;4974539;28;20243;-79
2024/03/24 00:33:20;;;;;;;1.57;0.90;;;;;;;4.33;100.00;97476.31;4974583;28;20217;-79
2024/03/24 00:35:46;;;;;;;0.77;0.70;;;;;;;4.26;100.00;97480.16;4974375;28;20236;-80
2024/03/24 00:38:13;;;;;;;1.77;0.97;;;;;;;4.20;100.00;97476.13;4973883;28;20224;-78
2024/03/24 00:40:40;;;;;;;2.20;0.90;;;;;;;4.23;100.00;97478.56;4973215;28;20252;-78
2024/03/24 00:43:05;;;;;;;1.33;0.90;;;;;;;4.25;100.00;97479.34;4973717;28;20217;-78
2024/03/24 00:45:32;;;;;;;3.20;0.80;;;;;;;4.23;100.00;97478.56;4973882;28;20597;-78
2024/03/24 00:47:59;;;;;;;0.70;0.70;;;;;;;4.30;100.00;97466.84;4973360;28;20240;-80
2024/03/24 00:50:25;;;;;;;1.53;0.90;;;;;;;4.30;100.00;97466.00;4973285;28;20230;-78
2024/03/24 00:52:51;;;;;;;1.97;1.20;;;;;;;4.30;100.00;97461.63;4972955;28;20685;-78
2024/03/24 00:55:17;;;;;;;1.23;0.90;;;;;;;4.30;100.00;97460.78;4973136;28;20245;-78
2024/03/24 00:57:43;;;;;;;1.37;1.07;;;;;;;4.35;100.00;97458.75;4974063;28;20207;-78
2024/03/24 01:00:11;;;;;;;1.30;1.00;;;;;;;4.37;100.00;97462.13;4973651;28;20339;-78
2024/03/24 01:02:37;;;;;;;2.47;1.07;;;;;;;4.38;100.00;97464.66;4973770;28;20297;-79
2024/03/24 01:05:05;;;;;;;1.30;1.00;;;;;;;4.41;100.00;97459.22;4974727;28;20211;-79
2024/03/24 01:07:31;;;;;;;1.63;0.93;;;;;;;4.37;100.00;97457.75;4974004;28;20297;-79
2024/03/24 01:09:58;;;;;;;0.97;0.87;;;;;;;4.38;100.00;97442.88;4974305;28;20581;-79
2024/03/24 01:12:24;;;;;;;1.40;0.90;;;;;;;4.34;100.00;97444.00;4974093;28;20234;-79
2024/03/24 01:14:51;;;;;;;1.70;0.80;;;;;;;4.33;100.00;97450.16;4974446;28;20238;-79
2024/03/24 01:17:17;;;;;;;0.80;0.80;;;;;;;4.26;100.00;97441.78;4974148;28;20233;-79
2024/03/24 01:19:43;;;;;;;0.97;0.80;;;;;;;4.21;100.00;97446.41;4974209;28;20203;-79
2024/03/24 01:22:10;;;;;;;0.60;0.60;;;;;;;4.20;100.00;97455.19;4976749;28;20231;-79
2024/03/24 01:24:36;;;;;;;0.73;0.73;;;;;;;4.27;100.00;97451.31;4977659;28;20302;-79
2024/03/24 01:27:02;;;;;;;0.70;0.70;;;;;;;4.32;100.00;97441.44;4977612;28;20222;-79
2024/03/24 01:29:29;;;;;;;1.40;0.90;;;;;;;4.31;100.00;97447.63;4977250;28;20217;-79
2024/03/24 01:31:55;;;;;;;0.90;0.70;;;;;;;4.30;100.00;97435.47;4977151;28;20288;-79
2024/03/24 01:34:22;;;;;;;2.53;0.87;;;;;;;4.30;100.00;97438.09;4977345;28;20238;-79
2024/03/24 01:36:47;;;;;;;0.77;0.70;;;;;;;4.29;100.00;97431.13;4977682;28;20242;-79
2024/03/24 01:39:15;;;;;;;1.73;0.93;;;;;;;4.22;100.00;97436.81;4977371;28;20245;-79
2024/03/24 01:41:42;;;;;;;2.47;1.10;;;;;;;4.23;100.00;97431.47;4976846;28;20241;-79
2024/03/24 01:44:08;;;;;;;0.83;0.70;;;;;;;4.22;100.00;97437.63;4977491;28;20210;-78
2024/03/24 01:46:34;;;;;;;0.87;0.83;;;;;;;4.26;100.00;97443.53;4976866;28;20214;-78
2024/03/24 01:49:01;;;;;;;1.10;0.97;;;;;;;4.28;100.00;97432.06;4976977;28;20216;-79
2024/03/24 01:51:27;;;;;;;0.77;0.70;;;;;;;4.33;100.00;97432.66;4976664;28;20234;-79
2024/03/24 01:53:55;;;;;;;1.03;0.93;;;;;;;4.33;100.00;97430.06;4976926;28;20676;-79
2024/03/24 01:56:22;;;;;;;0.70;0.70;;;;;;;4.37;100.00;97434.19;4977037;28;20244;-78
2024/03/24 01:58:48;;;;;;;0.90;0.90;;;;;;;4.42;100.00;97429.56;4976736;28;20214;-79
2024/03/24 02:01:14;;;;;;;0.73;0.70;;;;;;;4.39;100.00;97432.31;4976511;28;20234;-79
2024/03/24 02:03:41;;;;;;;0.70;0.70;;;;;;;4.45;100.00;97434.59;4976608;28;20217;-78
2024/03/24 02:06:06;;;;;;;1.17;0.80;;;;;;;4.45;100.00;97431.97;4976692;28;20206;-79
2024/03/24 02:08:35;;;;;;;0.90;0.80;;;;;;;4.51;100.00;97429.03;4976631;28;20310;-79
2024/03/24 02:11:00;;;;;;;0.87;0.80;;;;;;;4.47;100.00;97432.72;4976362;28;20276;-79
2024/03/24 02:13:28;;;;;;;1.63;0.80;;;;;;;4.48;100.00;97425.75;4976447;28;20214;-79
2024/03/24 02:15:54;;;;;;;0.90;0.90;;;;;;;4.41;100.00;97420.00;4976410;28;20238;-79
2024/03/24 02:18:21;;;;;;;0.77;0.70;;;;;;;4.39;100.00;97414.00;4976003;28;20568;-78
2024/03/24 02:20:46;;;;;;;2.13;0.80;;;;;;;4.38;100.00;97414.94;4976202;28;20713;-79
2024/03/24 02:23:14;;;;;;;0.80;0.80;;;;;;;4.41;100.00;97417.38;4976258;28;20217;-78
2024/03/24 02:25:40;;;;;;;1.20;0.90;;;;;;;4.41;100.00;97409.53;4976021;28;20211;-79
2024/03/24 02:28:06;;;;;;;0.70;0.70;;;;;;;4.41;100.00;97412.16;4976121;28;20700;-79
2024/03/24 02:30:32;;;;;;;1.13;0.90;;;;;;;4.30;100.00;97414.53;4975568;28;20230;-78
2024/03/24 02:32:58;;;;;;;2.40;0.80;;;;;;;4.35;100.00;97406.44;4974714;28;20214;-79
2024/03/24 02:35:25;;;;;;;0.70;0.70;;;;;;;4.36;100.00;97390.66;4975617;28;20245;-79
2024/03/24 02:37:51;;;;;;;1.63;0.73;;;;;;;4.43;100.00;97388.53;4979316;28;20220;-79
2024/03/24 02:40:18;;;;;;;2.30;0.63;;;;;;;4.40;100.00;97388.72;4986574;28;20214;-78
2024/03/24 02:42:45;;;;;;;0.47;0.40;;;;;;;4.35;100.00;97381.09;4995316;28;20209;-79
2024/03/24 02:45:11;;;;;;;0.83;0.67;;;;;;;4.24;100.00;97375.66;4995690;28;20230;-78
2024/03/24 02:47:38;;;;;;;1.73;0.67;;;;;;;4.15;100.00;97383.19;4995490;28;20323;-78
2024/03/24 02:50:05;;;;;;;1.53;0.77;;;;;;;4.04;100.00;97381.13;4981884;28;20221;-79
2024/03/24 02:52:32;;;;;;;1.87;0.87;;;;;;;4.05;100.00;97388.06;4977979;28;20218;-79
2024/03/24 02:54:57;;;;;;;0.63;0.63;;;;;;;4.08;100.00;97389.66;4977613;28;20240;-79
2024/03/24 02:57:25;;;;;;;2.33;0.80;;;;;;;4.19;100.00;97389.91;4977753;28;20214;-79
2024/03/24 02:59:51;;;;;;;0.60;0.60;;;;;;;4.24;100.00;97383.50;4977646;28;20210;-79
2024/03/24 03:02:17;;;;;;;1.37;0.50;;;;;;;4.25;100.00;97374.72;4977216;28;20736;-78
2024/03/24 03:04:43;;;;;;;1.20;0.60;;;;;;;4.26;100.00;97376.41;4977882;28;20214;-78
2024/03/24 03:07:10;;;;;;;1.37;0.63;;;;;;;4.28;100.00;97376.31;4977329;28;20209;-78
2024/03/24 03:09:36;;;;;;;0.80;0.53;;;;;;;4.26;100.00;97376.41;4977380;28;20238;-79
2024/03/24 03:12:02;;;;;;;0.80;0.80;;;;;;;4.26;100.00;97383.38;4976336;28;20240;-78
2024/03/24 03:14:31;;;;;;;0.80;0.60;;;;;;;4.17;100.00;97376.91;4975722;28;20297;-79
2024/03/24 03:16:57;;;;;;;1.60;0.90;;;;;;;4.04;100.00;97370.66;4975849;28;20285;-78
2024/03/24 03:19:23;;;;;;;0.63;0.63;;;;;;;3.94;100.00;97361.66;4973976;28;20684;-79
2024/03/24 03:21:50;;;;;;;4.07;0.73;;;;;;;3.79;100.00;97370.34;4976051;28;20230;-79
2024/03/24 03:24:17;;;;;;;1.20;1.10;;;;;;;3.61;100.00;97366.09;4975814;28;20217;-78
2024/03/24 03:26:43;;;;;;;1.27;0.70;;;;;;;3.59;100.00;97361.88;4975833;28;20237;-79
2024/03/24 03:29:09;;;;;;;1.13;0.80;;;;;;;3.54;100.00;97364.75;4975743;28;20685;-79
2024/03/24 03:31:37;;;;;;;0.70;0.70;;;;;;;3.57;100.00;97367.22;4976909;28;20239;-78
2024/03/24 03:34:02;;;;;;;2.40;0.80;;;;;;;3.57;100.00;97356.75;4976121;28;20556;-79
2024/03/24 03:36:29;;;;;;;0.80;0.80;;;;;;;3.51;100.00;97358.84;4975810;28;20230;-79
2024/03/24 03:38:54;;;;;;;1.90;0.80;;;;;;;3.53;100.00;97360.47;4975490;28;20217;-79
2024/03/24 03:41:21;;;;;;;1.10;0.80;;;;;;;3.56;100.00;97354.22;4975049;28;20241;-78
2024/03/24 03:43:46;;;;;;;2.33;0.80;;;;;;;3.57;100.00;97359.38;4975179;28;20229;-79
2024/03/24 03:46:13;;;;;;;0.80;0.80;;;;;;;3.61;100.00;97349.59;4975788;28;20211;-79
2024/03/24 03:48:43;;;;;;;5.90;0.80;;;;;;;3.67;100.00;97354.50;4975306;28;20206;-79
2024/03/24 03:51:17;;;;;;;2.13;0.80;;;;;;;3.71;100.00;97356.00;4975088;28;20319;-79
2024/03/24 03:53:43;;;;;;;1.10;0.87;;;;;;;3.66;100.00;97353.63;4975533;28;20280;-79
2024/03/24 03:56:09;;;;;;;1.67;1.00;;;;;;;3.74;100.00;97356.66;4974993;28;20659;-79
2024/03/24 03:58:35;;;;;;;0.83;0.70;;;;;;;3.73;100.00;97355.00;4974944;28;20218;-79
2024/03/24 04:01:01;;;;;;;1.33;0.80;;;;;;;3.80;100.00;97355.50;4974372;28;20281;-79
2024/03/24 04:03:28;;;;;;;1.40;1.00;;;;;;;3.80;100.00;97358.94;4974819;28;20213;-79
2024/03/24 04:05:55;;;;;;;1.23;0.80;;;;;;;3.86;100.00;97358.63;4974925;28;20213;-79
2024/03/24 04:08:21;;;;;;;2.17;0.90;;;;;;;3.87;100.00;97356.84;4974808;28;20301;-79
2024/03/24 04:10:46;;;;;;;1.50;1.00;;;;;;;3.83;100.00;97353.56;4974864;28;20255;-79
2024/03/24 04:13:16;;;;;;;2.37;1.00;;;;;;;3.86;100.00;97356.00;4975414;28;20225;-78
2024/03/24 04:15:42;;;;;;;1.23;0.70;;;;;;;3.90;100.00;97356.66;4975170;28;20604;-79
2024/03/24 04:18:08;;;;;;;1.07;0.83;;;;;;;3.89;100.00;97358.47;4974966;28;20210;-79
2024/03/24 04:20:35;;;;;;;0.70;0.70;;;;;;;3.87;100.00;97360.31;4975016;28;20607;-79
2024/03/24 04:23:03;;;;;;;1.00;0.70;;;;;;;3.89;100.00;97355.84;4975173;28;20242;-79
2024/03/24 04:25:29;;;;;;;1.93;0.80;;;;;;;3.95;100.00;97355.50;4974755;28;20210;-79
2024/03/24 04:27:55;;;;;;;0.70;0.70;;;;;;;3.93;100.00;97352.16;4975087;28;20214;-79
2024/03/24 04:30:21;;;;;;;1.07;0.60;;;;;;;3.89;100.00;97358.47;4974853;28;20237;-79
2024/03/24 04:32:47;;;;;;;2.30;0.77;;;;;;;3.84;100.00;97351.81;4974266;28;20630;-79
2024/03/24 04:35:13;;;;;;;2.57;0.73;;;;;;;3.70;100.00;97357.78;4974516;28;20263;-79
2024/03/24 04:37:40;;;;;;;0.63;0.60;;;;;;;3.72;100.00;97363.75;4974955;28;20207;-78
2024/03/24 04:40:08;;;;;;;0.70;0.70;;;;;;;3.77;100.00;97366.13;4974482;28;20591;-79
2024/03/24 04:42:35;;;;;;;0.67;0.67;;;;;;;3.81;100.00;97363.28;4974546;28;20305;-78
2024/03/24 04:45:02;;;;;;;0.90;0.70;;;;;;;3.84;100.00;97367.50;4974852;28;20674;-79
2024/03/24 04:47:29;;;;;;;1.23;0.80;;;;;;;3.84;100.00;97352.63;4974645;28;20214;-79
2024/03/24 04:49:57;;;;;;;0.97;0.77;;;;;;;3.71;100.00;97359.47;4974671;28;20213;-79
2024/03/24 04:52:23;;;;;;;1.27;0.90;;;;;;;3.63;100.00;97356.44;4974386;28;20244;-79
2024/03/24 04:54:49;;;;;;;4.87;0.90;;;;;;;3.56;100.00;97352.44;4974798;28;20228;-79
2024/03/24 04:57:17;;;;;;;0.83;0.80;;;;;;;3.56;100.00;97349.00;4978028;28;20215;-78
2024/03/24 04:59:43;;;;;;;0.80;0.70;;;;;;;3.43;100.00;97346.19;4978044;28;20221;-78
2024/03/24 05:02:09;;;;;;;0.70;0.70;;;;;;;3.40;100.00;97342.91;4977341;28;20233;-78
2024/03/24 05:04:35;;;;;;;0.90;0.77;;;;;;;3.39;100.00;97342.06;4978427;28;20211;-78
2024/03/24 05:07:02;;;;;;;1.60;0.80;;;;;;;3.33;100.00;97352.84;4977585;28;20276;-78
2024/03/24 05:09:28;;;;;;;0.80;0.70;;;;;;;3.25;100.00;97356.78;4977117;28;20308;-79
2024/03/24 05:11:54;;;;;;;1.13;0.70;;;;;;;3.17;100.00;97365.00;4976405;28;20321;-78
2024/03/24 05:14:22;;;;;;;0.60;0.60;;;;;;;3.16;100.00;97379.00;4976978;28;20223;-78
2024/03/24 05:16:50;;;;;;;2.07;0.87;;;;;;;3.18;100.00;97376.31;4976774;28;20261;-78
2024/03/24 05:19:15;;;;;;;0.73;0.63;;;;;;;3.22;100.00;97381.28;4976765;28;20623;-78
2024/03/24 05:21:43;;;;;;;0.70;0.70;;;;;;;3.23;100.00;97375.13;4976131;28;20248;-78
2024/03/24 05:24:09;;;;;;;2.13;1.10;;;;;;;3.31;100.00;97378.19;4976817;28;20222;-78
2024/03/24 05:26:35;;;;;;;1.70;0.80;;;;;;;3.37;100.00;97382.25;4976671;28;20225;-78
2024/03/24 05:29:03;;;;;;;0.77;0.70;;;;;;;3.32;100.00;97374.66;4976174;28;20220;-78
2024/03/24 05:31:33;;;;;;;1.73;0.80;;;;;;;3.29;100.00;97380.03;4976143;28;20733;-78
2024/03/24 05:33:59;;;;;;;0.70;0.70;;;;;;;3.29;100.00;97374.81;4976489;28;20207;-78
2024/03/24 05:36:25;;;;;;;0.93;0.83;;;;;;;3.35;100.00;97381.47;4976164;28;20241;-78
2024/03/24 05:38:53;;;;;;;0.90;0.90;;;;;;;3.46;100.00;97381.75;4976270;28;20233;-78
2024/03/24 05:41:20;;;;;;;0.60;0.60;;;;;;;3.43;100.00;97382.75;4975622;28;20266;-78
2024/03/24 05:43:45;;;;;;;0.50;0.50;;;;;;;3.44;100.00;97378.38;4975860;28;20280;-78
2024/03/24 05:46:12;;;;;;;2.17;0.80;;;;;;;3.40;100.00;97384.69;4975862;28;20206;-78
2024/03/24 05:48:38;;;;;;;0.93;0.90;;;;;;;3.39;100.00;97381.25;4975921;28;20211;-78
2024/03/24 05:51:06;;;;;;;2.20;0.80;;;;;;;3.36;100.00;97385.78;4975443;28;20320;-78
2024/03/24 05:53:32;;;;;;;0.70;0.70;;;;;;;3.43;100.00;97387.16;4975898;28;20211;-79
2024/03/24 05:55:59;;;;;;;0.90;0.80;;;;;;;3.53;100.00;97399.63;4975794;28;20230;-78
2024/03/24 05:58:24;;;;;;;1.03;0.93;;;;;;;3.66;100.00;97395.44;4975589;28;20217;-78
2024/03/24 06:00:51;;;;;;;2.03;1.00;;;;;;;3.70;100.00;97386.53;4975689;28;20236;-78
2024/03/24 06:03:17;;;;;;;1.57;1.00;;;;;;;3.80;100.00;97387.69;4975539;28;20557;-78
2024/03/24 06:05:46;;;;;;;1.10;1.00;;;;;;;3.69;100.00;97382.22;4975787;28;20215;-78
2024/03/24 06:08:11;;;;;;;1.00;0.93;;;;;;;3.71;100.00;97382.13;4975597;28;20684;-78
2024/03/24 06:10:39;;;;;;;1.37;0.93;;;;;;;3.62;100.00;97383.47;4973661;28;20242;-77
2024/03/24 06:13:05;;;;;;;2.30;0.90;;;;;;;3.58;100.00;97387.19;4975595;28;20214;-78
2024/03/24 06:15:31;;;;;;;1.27;0.87;;;;;;;3.58;100.00;97387.19;4975307;28;20233;-78
2024/03/24 06:17:57;;;;;;;1.67;1.13;;;;;;;3.57;100.00;97390.72;4990078;28;20227;-78
2024/03/24 06:20:23;;;;;;;0.90;0.90;;;;;;;3.58;100.00;97387.19;4993840;28;20258;-78
2024/03/24 06:22:51;;;;;;;1.67;1.10;;;;;;;3.63;100.00;97390.41;4994329;28;20218;-78
2024/03/24 06:25:18;;;;;;;1.90;0.93;;;;;;;3.64;100.00;97391.22;4995041;28;20225;-78
2024/03/24 06:27:43;;;;;;;1.40;1.10;;;;;;;3.73;100.00;97391.56;4992880;28;20222;-78
2024/03/24 06:30:10;;;;;;;3.63;1.70;;;;;;;3.84;100.00;97389.22;4979672;28;20285;-78
2024/03/24 06:32:36;;;;;;;2.10;1.20;;;;;;;3.89;100.00;97386.34;4978986;28;20210;-78
2024/03/24 06:35:03;;;;;;;3.83;1.77;;;;;;;3.93;100.00;97393.97;4978279;28;20214;-78
2024/03/24 06:37:29;;;;;;;1.17;1.07;;;;;;;4.03;100.00;97395.13;4977577;28;20713;-79
2024/03/24 06:39:57;;;;;;;3.83;1.20;;;;;;;4.28;100.00;97400.69;4977711;28;20218;-78
2024/03/24 06:42:22;;;;;;;1.30;1.20;;;;;;;4.53;100.00;97408.84;4977491;28;20247;-78
2024/03/24 06:44:55;;;;;;;1.93;1.20;;;;;;;4.61;100.00;97397.94;4977500;28;20324;-79
2024/03/24 06:47:21;;;;;;;1.67;0.93;;;;;;;4.65;100.00;97395.06;4977105;28;20215;-78
2024/03/24 06:49:47;;;;;;;1.13;0.93;;;;;;;4.80;100.00;97388.97;4976873;28;20581;-78
2024/03/24 06:52:13;;;;;;;1.97;1.00;;;;;;;5.00;100.00;97393.88;4976568;28;20736;-78
2024/03/24 06:54:39;;;;;;;1.03;0.97;;;;;;;5.11;100.00;97385.38;4976661;28;20209;-79
2024/03/24 06:57:06;;;;;;;2.87;1.10;;;;;;;5.11;100.00;97377.50;4977354;28;20234;-78
2024/03/24 06:59:33;;;;;;;1.90;0.90;;;;;;;5.11;100.00;97377.50;4976369;28;20231;-78
2024/03/24 07:01:58;;;;;;;1.40;1.13;;;;;;;5.14;100.00;97383.41;4975974;28;20234;-79
2024/03/24 07:04:25;;;;;;;2.17;1.10;;;;;;;5.12;100.00;97373.97;4976196;28;20559;-79
2024/03/24 07:06:51;;;;;;;2.17;1.43;;;;;;;5.17;100.00;97378.00;4976309;28;20207;-79
2024/03/24 07:09:17;;;;;;;2.77;1.00;;;;;;;5.08;100.00;97373.28;4976290;28;20207;-79
2024/03/24 07:11:43;;;;;;;1.20;1.10;;;;;;;5.00;100.00;97367.69;4975153;28;20583;-78
2024/03/24 07:14:11;;;;;;;1.97;1.17;;;;;;;4.92;100.00;97376.91;4975683;28;20237;-78
2024/03/24 07:16:36;;;;;;;1.97;1.30;;;;;;;4.89;100.00;97358.78;4975825;28;20237;-80
2024/03/24 07:19:03;;;;;;;1.30;1.20;;;;;;;4.87;100.00;97369.34;4975391;28;20210;-80
2024/03/24 07:21:29;;;;;;;1.00;0.90;;;;;;;4.89;100.00;97372.69;4974536;28;20300;-79
2024/03/24 07:23:55;;;;;;;1.30;1.20;;;;;;;4.87;100.00;97368.47;4974852;28;20624;-79
2024/03/24 07:26:21;;;;;;;14.40;1.60;;;;;;;4.90;100.00;97374.38;4975780;28;20210;-80
2024/03/24 07:28:47;;;;;;;2.17;1.40;;;;;;;4.96;100.00;97368.78;4975148;28;20218;-78
2024/03/24 07:31:18;;;;;;;2.13;1.40;;;;;;;5.05;100.00;97368.25;4974954;28;20235;-78
2024/03/24 07:33:44;;;;;;;2.27;1.47;;;;;;;5.15;100.00;97364.16;4975602;28;20336;-79
2024/03/24 07:36:10;;;;;;;1.30;1.10;;;;;;;5.29;100.00;97356.31;4975386;28;20613;-78
2024/03/24 07:38:37;;;;;;;4.87;1.40;;;;;;;5.38;100.00;97340.00;4974653;28;20218;-80
2024/03/24 07:41:02;;;;;;;1.40;1.10;;;;;;;5.47;100.00;97328.13;4974365;28;20245;-78
2024/03/24 07:43:29;;;;;;;2.00;1.20;;;;;;;5.59;100.00;97338.72;4976784;28;20210;-78
2024/03/24 07:45:54;;;;;;;1.90;1.20;;;;;;;5.73;100.00;97333.44;4973915;28;20217;-77
2024/03/24 07:48:22;;;;;;;2.13;1.03;;;;;;;5.79;100.00;97319.94;4974285;28;20208;-76
2024/03/24 07:50:48;;;;;;;1.70;1.30;;;;;;;5.94;100.00;97319.03;4972565;28;20235;-75
2024/03/24 07:53:14;;;;;;;1.67;0.90;;;;;;;6.10;99.96;97324.13;4972972;28;20221;-77
2024/03/24 07:55:41;;;;;;;1.37;0.90;;;;;;;6.33;97.12;97305.09;4973615;28;20231;-77
2024/03/24 07:58:08;;;;;;;2.83;1.00;;;;;;;6.60;94.50;97306.75;4972359;28;20219;-77
2024/03/24 08:00:34;;;;;;;1.10;0.77;;;;;;;6.82;91.04;97272.00;4973093;28;20261;-77
2024/03/24 08:03:00;;;;;;;2.20;1.00;;;;;;;6.85;86.78;97256.88;4973673;28;20212;-78
2024/03/24 08:05:27;;;;;;;2.27;0.87;;;;;;;6.80;86.86;97264.25;4973877;28;20214;-78
2024/03/24 08:07:54;;;;;;;1.80;0.80;;;;;;;6.94;87.98;97285.16;4973882;28;20334;-78
2024/03/24 08:10:21;;;;;;;1.00;0.80;;;;;;;7.07;88.22;97290.41;4973586;28;20213;-77
2024/03/24 08:12:47;;;;;;;1.83;0.97;;;;;;;7.15;85.77;97270.53;4973191;28;20206;-77
2024/03/24 08:15:13;;;;;;;2.23;1.40;;;;;;;7.20;87.82;97286.84;4973430;28;20219;-78
2024/03/24 08:17:39;;;;;;;1.83;1.00;;;;;;;7.33;87.80;97292.91;4973749;28;20282;-78
2024/03/24 08:20:06;;;;;;;0.80;0.80;;;;;;;7.52;85.66;97285.44;4973621;28;20211;-78
2024/03/24 08:22:34;;;;;;;1.17;0.90;;;;;;;7.79;81.86;97254.56;4973145;28;20220;-77
2024/03/24 08:25:00;;;;;;;1.10;0.80;;;;;;;7.85;79.57;97243.59;4973139;28;20212;-78
2024/03/24 08:27:26;;;;;;;1.00;0.90;;;;;;;8.05;81.36;97271.91;4973253;28;20700;-78
2024/03/24 08:29:52;;;;;;;2.57;1.00;;;;;;;8.12;84.61;97299.47;4974585;28;20229;-77
2024/03/24 08:32:19;;;;;;;1.27;1.00;;;;;;;8.21;80.20;97264.63;4976440;28;20232;-77
2024/03/24 08:34:45;;;;;;;0.83;0.80;;;;;;;8.10;74.33;97251.38;4976794;28;20219;-77
2024/03/24 08:37:12;;;;;;;1.00;0.90;;;;;;;7.99;73.73;97249.53;4976515;28;20259;-77
2024/03/24 08:39:38;;;;;;;2.63;0.63;;;;;;;7.99;70.43;97222.38;4976872;28;20210;-77
2024/03/24 08:42:05;;;;;;;1.75;0.90;;;;;;;7.89;69.56;97216.13;4970487;28;20446;-77
2024/03/24 08:44:31;;;;;;;2.70;0.87;;;;;;;7.78;70.53;97237.09;4975785;28;20319;-77
2024/03/24 08:46:58;;;;;;;2.57;1.00;;;;;;;7.85;71.43;97240.97;4975780;28;20222;-77
2024/03/24 08:49:23;;;;;;;2.17;1.00;;;;;;;7.83;69.68;97225.28;4975390;28;20278;-77
2024/03/24 08:51:51;;;;;;;1.70;1.00;;;;;;;7.79;69.79;97215.94;4975403;28;20228;-76
2024/03/24 08:54:17;;;;;;;2.50;0.90;;;;;;;7.85;71.11;97241.78;4975133;28;20216;-76
2024/03/24 08:56:45;;;;;;;2.07;0.80;;;;;;;7.88;70.67;97243.34;4975502;28;20665;-76
2024/03/24 08:59:11;;;;;;;1.70;0.87;;;;;;;7.84;71.30;97244.56;4974742;28;20243;-76
2024/03/24 09:01:37;;;;;;;1.30;0.90;;;;;;;7.89;70.71;97247.69;4974697;28;20272;-79
2024/03/24 09:04:03;;;;;;;1.20;0.97;;;;;;;7.89;72.74;97255.59;4975388;28;20210;-77
2024/03/24 09:06:30;;;;;;;1.97;1.17;;;;;;;7.76;71.19;97252.97;4975232;28;20682;-76
2024/03/24 09:08:56;;;;;;;2.93;1.60;;;;;;;7.63;70.13;97238.19;4975024;28;20211;-77
2024/03/24 09:11:22;;;;;;;1.83;1.00;;;;;;;7.55;71.17;97258.94;4974825;28;20289;-77
2024/03/24 09:13:49;;;;;;;3.53;1.27;;;;;;;7.46;72.45;97270.09;4975302;28;20209;-77
2024/03/24 09:16:16;;;;;;;3.83;1.63;;;;;;;7.44;73.81;97272.00;4975064;28;20326;-76
2024/03/24 09:18:45;;;;;;;2.63;1.43;;;;;;;7.43;73.10;97267.69;4975000;28;20208;-77
2024/03/24 09:21:12;;;;;;;2.67;1.53;;;;;;;7.44;71.97;97248.34;4974659;28;20228;-77
2024/03/24 09:23:37;;;;;;;2.13;1.60;;;;;;;7.66;72.38;97272.16;4974919;28;20211;-76
2024/03/24 09:26:05;;;;;;;3.73;1.50;;;;;;;7.74;73.48;97269.81;4974984;28;20214;-77
2024/03/24 09:28:31;;;;;;;2.70;1.50;;;;;;;7.86;72.62;97268.94;4974607;28;20250;-77
2024/03/24 09:30:59;;;;;;;3.77;2.87;;;;;;;8.04;73.97;97283.41;4974258;28;20270;-77
2024/03/24 09:33:25;;;;;;;4.13;1.80;;;;;;;8.03;72.00;97268.56;4975018;28;20221;-77
2024/03/24 09:35:53;;;;;;;4.93;1.50;;;;;;;8.04;72.44;97267.63;4974774;28;20217;-77
2024/03/24 09:38:18;;;;;;;3.97;1.13;;;;;;;7.95;72.85;97270.94;4974548;28;20324;-77
2024/03/24 09:40:47;;;;;;;4.67;1.50;;;;;;;7.95;73.67;97273.56;4974733;28;20239;-78
2024/03/24 09:43:14;;;;;;;3.37;1.40;;;;;;;7.98;73.83;97283.84;4974809;28;20291;-77
2024/03/24 09:45:41;;;;;;;3.67;1.80;;;;;;;7.91;73.32;97279.97;4987156;28;20218;-77
2024/03/24 09:48:11;;;;;;;5.33;1.50;;;;;;;7.81;73.45;97281.56;4995850;28;20306;-77
2024/03/24 09:50:39;;;;;;;2.53;1.30;;;;;;;7.85;74.49;97293.56;4994214;28;20306;-76
2024/03/24 09:53:05;;;;;;;3.17;1.60;;;;;;;7.94;76.05;97298.16;4978305;28;20204;-76
2024/03/24 09:55:32;;;;;;;2.20;1.20;;;;;;;7.79;75.86;97304.53;4974674;28;20213;-78
2024/03/24 09:57:57;;;;;;;2.67;1.30;;;;;;;7.76;74.74;97286.31;4973970;28;20231;-77
2024/03/24 10:00:24;;;;;;;3.37;1.70;;;;;;;7.70;74.69;97286.75;4974492;28;20253;-79
2024/03/24 10:02:50;;;;;;;3.20;1.37;;;;;;;7.69;76.59;97319.28;4974404;28;20207;-77
2024/03/24 10:05:19;;;;;;;4.47;2.17;;;;;;;7.63;74.49;97293.41;4972214;28;20532;-77
2024/03/24 10:07:45;;;;;;;2.20;1.60;;;;;;;7.68;74.79;97294.78;4972639;28;20206;-78
2024/03/24 10:10:12;;;;;;;4.40;1.43;;;;;;;7.76;74.81;97286.31;4973652;28;20254;-77
2024/03/24 10:12:38;;;;;;;2.33;1.77;;;;;;;7.61;74.85;97285.66;4973621;28;20636;-77
2024/03/24 10:15:16;;;;;;;3.17;1.60;;;;;;;7.62;75.22;97291.72;4973415;28;20212;-77
2024/03/24 10:17:42;;;;;;;2.30;1.13;;;;;;;7.65;75.48;97291.53;4973284;28;20230;-77
2024/03/24 10:20:12;;;;;;;3.23;1.60;;;;;;;7.73;76.85;97299.72;4974305;28;20680;-77
2024/03/24 10:22:53;;;;;;;1.93;1.10;;;;;;;7.94;78.37;97311.31;4973512;28;20245;-77
2024/03/24 10:25:22;;;;;;;3.33;1.43;;;;;;;8.02;78.38;97324.78;4974562;28;20223;-77
2024/03/24 10:27:48;;;;;;;1.80;1.33;;;;;;;7.99;75.52;97290.78;4973959;28;20209;-77
2024/03/24 10:30:15;;;;;;;3.37;1.37;;;;;;;7.81;75.78;97281.56;4973896;28;20211;-77
2024/03/24 10:32:40;;;;;;;2.87;1.57;;;;;;;7.76;75.65;97296.84;4974180;28;20220;-77
2024/03/24 10:35:08;;;;;;;3.73;1.37;;;;;;;7.83;77.64;97311.25;4974206;28;20579;-77
2024/03/24 10:37:35;;;;;;;2.93;1.33;;;;;;;7.70;76.34;97299.91;4973963;28;20228;-78
2024/03/24 10:40:03;;;;;;;4.83;1.47;;;;;;;7.69;78.35;97327.16;4974031;28;20215;-77
2024/03/24 10:42:32;;;;;;;2.83;1.30;;;;;;;7.74;76.75;97288.22;4973637;28;20225;-77
2024/03/24 10:45:01;;;;;;;2.80;1.40;;;;;;;7.77;76.38;97290.66;4973616;28;20834;-77
2024/03/24 10:47:26;;;;;;;1.90;1.30;;;;;;;7.73;77.44;97297.06;4973693;28;20207;-76
2024/03/24 10:49:58;;;;;;;2.83;1.60;;;;;;;7.63;73.79;97253.97;4973983;28;20657;-77
2024/03/24 10:52:25;;;;;;;2.47;1.40;;;;;;;7.61;75.90;97282.16;4973365;28;20913;-79
2024/03/24 10:54:52;;;;;;;2.03;1.70;;;;;;;7.62;75.49;97276.81;4973347;28;20243;-77
2024/03/24 10:57:19;;;;;;;4.63;2.03;;;;;;;7.66;75.22;97277.44;4973176;28;20231;-77
2024/03/24 10:59:47;;;;;;;2.20;1.53;;;;;;;7.65;76.05;97287.09;4973540;28;20216;-77
2024/03/24 11:02:17;;;;;;;1.70;1.30;;;;;;;7.79;74.75;97262.44;4973457;28;20226;-76
2024/03/24 11:04:45;;;;;;;2.70;1.47;;;;;;;7.82;74.01;97272.72;4973770;28;20214;-77
2024/03/24 11:07:13;;;;;;;3.77;1.57;;;;;;;8.00;72.17;97245.94;4973376;28;20684;-77
2024/03/24 11:09:40;;;;;;;3.73;1.50;;;;;;;8.13;72.66;97240.59;4973386;28;20215;-77
2024/03/24 11:12:07;;;;;;;1.83;1.33;;;;;;;8.07;71.47;97238.44;4973356;28;20319;-80
2024/03/24 11:14:42;;;;;;;2.27;1.60;;;;;;;8.02;71.22;97230.06;5089172;27;20864;-77
2024/03/24 11:17:09;;;;;;;2.77;1.40;;;;;;;8.06;70.95;97216.56;5089156;28;20674;-76
2024/03/24 11:19:37;;;;;;;1.87;1.40;;;;;;;8.19;73.03;97240.16;5089897;28;20206;-77
2024/03/24 11:22:03;;;;;;;3.17;1.73;;;;;;;8.17;74.86;97257.88;5088335;28;20665;-77
2024/03/24 11:24:31;;;;;;;3.33;1.50;;;;;;;8.06;73.63;97245.50;5088600;28;20204;-78
2024/03/24 11:26:58;;;;;;;4.20;1.70;;;;;;;8.02;76.22;97269.53;5088737;28;20205;-78
2024/03/24 11:29:55;;;;;;;4.83;1.67;;;;;;;7.94;77.89;97282.38;5088836;28;20560;-77
2024/03/24 11:32:23;;;;;;;1.77;1.30;;;;;;;8.01;76.80;97273.94;5088220;28;20253;-77
2024/03/24 11:34:51;;;;;;;2.60;1.40;;;;;;;7.97;76.97;97274.28;5090030;28;20313;-76