Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/15 00:01:09;;;;;;;10.45;6.05;;;-1.80;99.90;;;;;;5055462;28;19973;-62
2022/01/15 00:03:36;;;;;;;;;;;-1.80;99.90;;;;;;5055947;28;20032;-62
2022/01/15 00:06:02;;;;;;;12.00;6.97;;;-1.80;99.90;;;;;;5055737;28;19940;-62
2022/01/15 00:08:29;;;;;;;13.55;6.80;;;-1.80;99.90;;;;;;5056160;28;20048;-61
2022/01/15 00:10:56;;;;;;;;;;;-1.80;99.90;;;;;;5056961;28;20118;-62
2022/01/15 00:13:29;;;;;;;12.52;7.70;;;-1.80;99.90;;;;;;5058462;28;19924;-62
2022/01/15 00:16:07;;;;;;;17.90;10.30;;;-1.80;99.90;;;;;;5059664;28;20040;-62
2022/01/15 00:18:43;;;;;;;22.77;13.15;;;-1.80;99.90;;;;;;5074475;28;20051;-62
2022/01/15 00:21:11;;;;;;;28.85;15.75;;;-1.80;99.90;;;;;;5077286;28;20125;-62
2022/01/15 00:23:38;;;;;;;35.08;17.42;;;-1.90;99.90;;;;;;5079580;28;20630;-62
2022/01/15 00:26:04;;;;;;;31.95;17.63;;;-1.90;99.90;;;;;;5079889;28;20048;-62
2022/01/15 00:28:31;;;;;;;;;;;-1.90;99.90;;;;;;5080022;28;20082;-62
2022/01/15 00:30:58;;;;;;;40.00;18.65;;;-1.80;99.90;;;;;;5077185;28;19931;-62
2022/01/15 00:33:26;;;;;;;46.33;24.70;;;-1.80;99.90;;;;;;5076806;28;20479;-62
2022/01/15 00:35:52;;;;;;;55.08;26.35;;;-1.80;99.90;;;;;;5079023;28;20502;-62
2022/01/15 00:38:19;;;;;;;47.65;24.40;;;-1.80;99.90;;;;;;5079466;28;20048;-62
2022/01/15 00:40:46;;;;;;;44.50;23.92;;;-1.80;99.90;;;;;;5078448;28;20048;-62
2022/01/15 00:43:13;;;;;;;64.05;30.13;;;-1.90;99.90;;;;;;5079221;28;20082;-62
2022/01/15 00:45:39;;;;;;;;;;;-1.80;99.90;;;;;;5080026;28;20078;-62
2022/01/15 00:48:06;;;;;;;70.00;35.67;;;-1.80;99.90;;;;;;5079808;28;19927;-62
2022/01/15 00:50:33;;;;;;;56.53;28.75;;;-1.90;99.90;;;;;;5078433;28;20044;-62
2022/01/15 00:53:00;;;;;;;59.90;31.30;;;-1.90;99.90;;;;;;5079138;28;20487;-62
2022/01/15 00:55:27;;;;;;;;;;;-1.90;99.90;;;;;;5079089;28;20090;-62
2022/01/15 00:57:53;;;;;;;54.85;28.70;;;-1.90;99.90;;;;;;5078951;28;20219;-62
2022/01/15 01:00:22;;;;;;;51.80;25.80;;;-1.90;99.90;;;;;;5078430;28;20109;-62
2022/01/15 01:02:50;;;;;;;56.00;25.40;;;-2.00;99.90;;;;;;5078154;28;20044;-61
2022/01/15 01:05:20;;;;;;;42.88;22.00;;;-2.00;99.90;;;;;;5077661;28;20051;-62
2022/01/15 01:07:47;;;;;;;40.88;23.42;;;-1.90;99.90;;;;;;5078915;28;20048;-61
2022/01/15 01:21:51;;;;;;;37.30;19.15;;;-1.90;99.90;;;;;;5070064;28;20039;-62
2022/01/15 01:24:03;;;;;;;38.08;19.30;;;-1.90;99.90;;;;;;5077170;28;20125;-62
2022/01/15 01:26:39;;;;;;;35.47;18.88;;;-1.90;99.90;;;;;;5078624;28;20392;-62
2022/01/15 01:29:21;;;;;;;36.20;18.10;;;-1.90;99.90;;;;;;5077865;28;20285;-62
2022/01/15 01:32:04;;;;;;;30.15;17.30;;;-2.00;99.90;;;;;;5078094;28;20067;-62
2022/01/15 01:34:34;;;;;;;27.05;15.90;;;-2.00;99.90;;;;;;5078333;28;20054;-62
2022/01/15 01:39:40;;;;;;;17.20;10.13;;;-2.00;99.90;;;;;;5077369;28;20101;-61
2022/01/15 01:45:07;;;;;;;12.38;7.80;;;-2.00;99.90;;;;;;5078965;28;20052;-62
2022/01/15 01:47:43;;;;;;;14.32;6.72;;;-1.90;99.90;;;;;;5077391;28;20059;-62
2022/01/15 01:50:12;;;;;;;11.53;6.13;;;-1.90;99.90;;;;;;5077993;28;20055;-62
2022/01/15 01:52:40;;;;;;;7.93;5.60;;;-1.90;99.90;;;;;;5077457;28;20823;-61
2022/01/15 01:55:07;;;;;;;8.60;4.63;;;-1.90;99.90;;;;;;5078595;28;20052;-62
2022/01/15 01:57:34;;;;;;;9.38;5.22;;;-1.80;99.90;;;;;;5077567;28;20056;-61
2022/01/15 02:00:04;;;;;;;6.20;4.07;;;-1.80;99.90;;;;;;5077100;28;20090;-62
2022/01/15 02:02:31;;;;;;;5.85;3.90;;;-1.80;99.90;;;;;;5077052;28;20044;-61
2022/01/15 02:04:59;;;;;;;6.05;4.25;;;-1.80;99.90;;;;;;5078013;28;20584;-61
2022/01/15 02:07:26;;;;;;;7.03;4.15;;;-1.80;99.90;;;;;;5077429;28;20204;-62
2022/01/15 02:09:54;;;;;;;6.30;4.25;;;-1.80;99.90;;;;;;5077294;28;20040;-62
2022/01/15 02:12:21;;;;;;;5.43;3.60;;;-1.70;99.90;;;;;;5075970;28;20040;-61
2022/01/15 02:14:48;;;;;;;7.97;3.55;;;-1.70;99.90;;;;;;5077113;28;20048;-62
2022/01/15 02:17:21;;;;;;;7.05;4.00;;;-1.70;99.90;;;;;;5077792;28;20442;-61
2022/01/15 02:25:12;;;;;;;4.22;3.10;;;-1.70;99.90;;;;;;5076591;28;20051;-62
2022/01/15 02:27:39;;;;;;;5.82;3.67;;;-1.60;99.90;;;;;;5077435;28;20118;-62
2022/01/15 02:30:05;;;;;;;;;;;-1.60;99.90;;;;;;5076629;28;20136;-62
2022/01/15 02:32:34;;;;;;;5.05;3.28;;;-1.70;99.90;;;;;;5076876;28;20386;-62
2022/01/15 02:35:03;;;;;;;5.97;3.33;;;-1.70;99.90;;;;;;5077014;28;20040;-62
2022/01/15 02:37:30;;;;;;;5.68;3.22;;;-1.70;99.90;;;;;;5076631;28;20044;-62
2022/01/15 02:39:58;;;;;;;5.10;2.83;;;-1.70;99.90;;;;;;5076981;28;20075;-62
2022/01/15 02:42:28;;;;;;;5.03;3.15;;;-1.70;99.90;;;;;;5075825;28;20105;-62
2022/01/15 02:45:00;;;;;;;2.88;2.58;;;-1.70;99.90;;;;;;5076709;28;20056;-61
2022/01/15 02:50:12;;;;;;;5.30;3.88;;;-1.70;99.90;;;;;;5076949;28;20032;-61
2022/01/15 02:52:39;;;;;;;;;;;-1.70;99.90;;;;;;5076743;28;20048;-62
2022/01/15 02:55:06;;;;;;;6.43;3.50;;;-1.70;99.90;;;;;;5077595;28;19931;-62
2022/01/15 02:57:33;;;;;;;4.13;2.88;;;-1.70;99.90;;;;;;5076753;28;20089;-61
2022/01/15 03:00:00;;;;;;;;;;;-1.70;99.90;;;;;;5076524;28;20513;-62
2022/01/15 03:02:31;;;;;;;7.78;3.95;;;-1.80;99.90;;;;;;5076182;28;20317;-61
2022/01/15 03:04:58;;;;;;;5.78;3.95;;;-1.80;99.90;;;;;;5076170;28;20040;-62
2022/01/15 03:07:25;;;;;;;7.47;3.97;;;-1.80;99.90;;;;;;5076192;28;20608;-62
2022/01/15 03:09:52;;;;;;;6.13;3.92;;;-1.90;99.90;;;;;;5075928;28;20049;-62
2022/01/15 03:12:19;;;;;;;8.90;5.53;;;-1.90;99.90;;;;;;5064428;28;20048;-62
2022/01/15 03:14:48;;;;;;;9.60;5.55;;;-2.00;99.90;;;;;;5075933;28;20056;-62
2022/01/15 03:17:15;;;;;;;10.60;6.10;;;-2.00;99.90;;;;;;5076816;28;20601;-62
2022/01/15 03:19:42;;;;;;;9.35;5.75;;;-2.00;99.90;;;;;;5075641;28;20426;-61
2022/01/15 03:22:09;;;;;;;9.57;5.38;;;-2.00;99.90;;;;;;5074461;28;20108;-61
2022/01/15 03:24:35;;;;;;;10.45;6.13;;;-2.10;99.90;;;;;;5075059;28;20036;-61
2022/01/15 03:27:03;;;;;;;8.30;5.07;;;-2.10;99.90;;;;;;5075736;28;20544;-61
2022/01/15 03:29:30;;;;;;;9.35;5.50;;;-2.10;99.90;;;;;;5075841;28;20124;-62
2022/01/15 03:31:56;;;;;;;;;;;-2.10;99.90;;;;;;5076268;28;20466;-61
2022/01/15 03:34:23;;;;;;;8.98;5.40;;;-2.10;99.90;;;;;;5076207;28;20595;-61
2022/01/15 03:36:50;;;;;;;16.30;6.72;;;-2.10;99.90;;;;;;5076255;28;20040;-62
2022/01/15 03:39:16;;;;;;;;;;;-2.10;99.90;;;;;;5076591;28;20475;-61
2022/01/15 03:41:44;;;;;;;10.75;6.10;;;-2.10;99.90;;;;;;5076100;28;20356;-61
2022/01/15 03:44:11;;;;;;;11.05;6.03;;;-2.20;99.90;;;;;;5075167;28;20044;-62
2022/01/15 03:46:38;;;;;;;12.02;6.95;;;-2.20;99.90;;;;;;5075818;28;20044;-62
2022/01/15 03:49:05;;;;;;;;;;;-2.20;99.90;;;;;;5075976;28;20052;-62
2022/01/15 03:51:31;;;;;;;9.23;5.43;;;-2.20;99.90;;;;;;5076048;28;19927;-62
2022/01/15 03:53:58;;;;;;;9.43;4.78;;;-2.20;99.90;;;;;;5075251;28;20056;-61
2022/01/15 03:56:25;;;;;;;10.70;5.53;;;-2.20;99.90;;;;;;5076416;28;20463;-62
2022/01/15 03:58:51;;;;;;;;;;;-2.20;99.90;;;;;;5076042;28;20044;-62
2022/01/15 04:01:18;;;;;;;6.10;4.07;;;-2.30;99.90;;;;;;5076049;28;20295;-62
2022/01/15 04:03:45;;;;;;;7.15;4.45;;;-2.30;99.90;;;;;;5075785;28;20047;-61
2022/01/15 04:06:12;;;;;;;;;;;-2.30;99.90;;;;;;5076400;28;20742;-61
2022/01/15 04:08:39;;;;;;;17.92;9.82;;;-2.30;99.90;;;;;;5076161;28;19931;-62
2022/01/15 04:11:05;;;;;;;;;;;-2.30;99.90;;;;;;5075298;28;20048;-62
2022/01/15 04:13:32;;;;;;;27.85;14.45;;;-2.30;99.90;;;;;;5075664;28;19927;-62
2022/01/15 04:16:00;;;;;;;;;;;-2.30;99.90;;;;;;5076290;28;20364;-62
2022/01/15 04:18:30;;;;;;;30.38;15.68;;;-2.30;99.90;;;;;;5060762;28;19924;-61
2022/01/15 04:20:58;;;;;;;34.25;18.00;;;-2.20;99.90;;;;;;5074172;28;20055;-62
2022/01/15 04:23:24;;;;;;;39.50;20.13;;;-2.20;99.90;;;;;;5074667;28;20572;-62
2022/01/15 04:25:51;;;;;;;;;;;-2.20;99.90;;;;;;5075911;28;20131;-61
2022/01/15 04:28:20;;;;;;;37.92;20.13;;;-2.20;99.90;;;;;;5075390;28;20207;-62
2022/01/15 04:30:48;;;;;;;35.03;19.35;;;-2.20;99.90;;;;;;5075553;28;20044;-61
2022/01/15 04:33:15;;;;;;;36.45;19.45;;;-2.20;99.90;;;;;;5075189;28;20051;-62
2022/01/15 04:35:42;;;;;;;32.53;18.42;;;-2.20;99.90;;;;;;5075385;28;20442;-62
2022/01/15 04:38:11;;;;;;;;;;;-2.20;99.90;;;;;;5076249;28;20573;-62
2022/01/15 04:40:38;;;;;;;27.50;15.15;;;-2.20;99.90;;;;;;5074491;28;19927;-62
2022/01/15 04:43:05;;;;;;;27.48;14.38;;;-2.20;99.90;;;;;;5074638;28;20639;-62
2022/01/15 04:45:32;;;;;;;22.10;12.75;;;-2.20;99.90;;;;;;5075347;28;20332;-62
2022/01/15 04:47:59;;;;;;;;;;;-2.20;99.90;;;;;;5076568;28;20068;-62
2022/01/15 04:50:25;;;;;;;25.38;13.25;;;-2.30;99.90;;;;;;5074459;28;20189;-62
2022/01/15 04:52:52;;;;;;;24.42;13.85;;;-2.20;99.90;;;;;;5075560;28;20044;-62
2022/01/15 04:55:19;;;;;;;;;;;-2.20;99.90;;;;;;5075934;28;20044;-61
2022/01/15 04:57:46;;;;;;;22.33;11.93;;;-2.30;99.90;;;;;;5076089;28;20207;-62
2022/01/15 05:00:15;;;;;;;19.90;11.70;;;-2.30;99.90;;;;;;5078859;28;20044;-62
2022/01/15 05:02:42;;;;;;;24.77;12.73;;;-2.30;99.90;;;;;;5079202;28;20270;-62
2022/01/15 05:05:09;;;;;;;21.13;11.55;;;-2.30;99.90;;;;;;5078223;28;20102;-61
2022/01/15 05:07:36;;;;;;;21.40;10.07;;;-2.30;99.90;;;;;;5078717;28;20032;-62
2022/01/15 05:10:06;;;;;;;15.02;8.27;;;-2.30;99.90;;;;;;5078121;28;20072;-62
2022/01/15 05:12:40;;;;;;;17.02;8.13;;;-2.40;99.90;;;;;;5078130;28;20047;-62
2022/01/15 05:15:08;;;;;;;14.02;7.43;;;-2.40;99.90;;;;;;5078546;28;20052;-62
2022/01/15 05:17:35;;;;;;;13.35;8.32;;;-2.40;99.90;;;;;;5078247;28;20613;-62
2022/01/15 05:20:03;;;;;;;11.90;7.20;;;-2.40;99.90;;;;;;5077619;28;20048;-62
2022/01/15 05:22:31;;;;;;;13.70;7.32;;;-2.40;99.90;;;;;;5079274;28;20121;-62
2022/01/15 05:24:58;;;;;;;14.70;8.32;;;-2.40;99.90;;;;;;5076197;28;20407;-62
2022/01/15 05:27:24;;;;;;;;;;;-2.50;99.90;;;;;;5078103;28;20573;-62
2022/01/15 05:29:51;;;;;;;15.23;8.07;;;-2.50;99.90;;;;;;5077903;28;20313;-62
2022/01/15 05:32:23;;;;;;;16.38;6.85;;;-2.50;99.90;;;;;;5078469;28;20113;-62
2022/01/15 05:34:50;;;;;;;11.23;6.32;;;-2.50;99.90;;;;;;5077736;28;20036;-62
2022/01/15 05:37:17;;;;;;;10.00;5.80;;;-2.60;99.90;;;;;;5079160;28;20501;-62
2022/01/15 05:39:43;;;;;;;;;;;-2.60;99.90;;;;;;5079000;28;20121;-62
2022/01/15 05:42:10;;;;;;;12.93;7.43;;;-2.60;99.90;;;;;;5078464;28;19977;-63
2022/01/15 05:44:37;;;;;;;15.57;7.63;;;-2.60;99.90;;;;;;5078466;28;20572;-62
2022/01/15 05:47:05;;;;;;;9.45;6.20;;;-2.70;99.90;;;;;;5078094;28;20394;-62
2022/01/15 05:49:32;;;;;;;11.70;6.57;;;-2.70;99.90;;;;;;5077882;28;20036;-62
2022/01/15 05:51:58;;;;;;;;;;;-2.70;99.90;;;;;;5079725;28;20093;-62
2022/01/15 05:54:25;;;;;;;19.15;9.80;;;-2.70;99.90;;;;;;5078042;28;19928;-62
2022/01/15 05:56:52;;;;;;;20.30;11.20;;;-2.70;99.90;;;;;;5077529;28;20716;-63
2022/01/15 05:59:19;;;;;;;25.75;12.20;;;-2.70;99.90;;;;;;5078941;28;20101;-62
2022/01/15 06:01:46;;;;;;;23.08;11.32;;;-2.70;99.90;;;;;;5079610;28;20048;-62
2022/01/15 06:04:13;;;;;;;23.17;12.18;;;-2.60;99.90;;;;;;5078438;28;20485;-62
2022/01/15 06:06:40;;;;;;;21.98;12.93;;;-2.60;99.90;;;;;;5076813;28;20067;-62
2022/01/15 06:09:06;;;;;;;32.38;16.48;;;-2.70;99.90;;;;;;5076252;28;20726;-62
2022/01/15 06:11:34;;;;;;;32.70;18.40;;;-2.70;99.90;;;;;;5078009;28;20078;-63
2022/01/15 06:14:01;;;;;;;33.42;19.00;;;-2.60;99.90;;;;;;5077748;28;20525;-63
2022/01/15 06:16:28;;;;;;;33.00;18.40;;;-2.70;99.90;;;;;;5076697;28;20048;-62
2022/01/15 06:18:55;;;;;;;28.65;17.80;;;-2.70;99.90;;;;;;5076266;28;20071;-62
2022/01/15 06:21:21;;;;;;;;;;;-2.70;99.90;;;;;;5078154;28;20468;-62
2022/01/15 06:23:48;;;;;;;29.55;17.48;;;-2.70;99.90;;;;;;5077507;28;20305;-62
2022/01/15 06:26:15;;;;;;;27.45;15.73;;;-2.70;99.90;;;;;;5075774;28;20523;-62
2022/01/15 06:28:42;;;;;;;20.85;12.60;;;-2.70;99.90;;;;;;5077080;28;20547;-62
2022/01/15 06:31:08;;;;;;;;;;;-2.70;99.90;;;;;;5077259;28;20166;-62
2022/01/15 06:33:35;;;;;;;20.05;11.15;;;-2.80;99.90;;;;;;5077404;28;19931;-62
2022/01/15 06:36:02;;;;;;;16.85;9.50;;;-2.80;99.90;;;;;;5076579;28;20040;-62
2022/01/15 06:38:29;;;;;;;15.40;9.10;;;-2.80;99.90;;;;;;5077844;28;20109;-62
2022/01/15 06:40:56;;;;;;;13.80;8.95;;;-2.80;99.90;;;;;;5077939;28;20406;-62
2022/01/15 06:43:23;;;;;;;14.95;8.65;;;-2.80;99.90;;;;;;5078071;28;20375;-62
2022/01/15 06:45:49;;;;;;;15.23;9.05;;;-2.90;99.90;;;;;;5078628;28;20135;-62
2022/01/15 06:48:16;;;;;;;15.25;8.98;;;-2.90;99.90;;;;;;5077553;28;20090;-62
2022/01/15 06:50:43;;;;;;;15.50;9.02;;;-2.90;99.90;;;;;;5077115;28;20081;-62
2022/01/15 06:53:11;;;;;;;17.13;9.68;;;-2.90;99.90;;;;;;5076708;28;20047;-62
2022/01/15 06:55:38;;;;;;;16.25;9.98;;;-3.00;99.90;;;;;;5077587;28;20048;-62
2022/01/15 06:58:05;;;;;;;17.10;11.15;;;-2.90;99.90;;;;;;5076421;28;20059;-62
2022/01/15 07:00:31;;;;;;;19.33;10.45;;;-2.90;99.90;;;;;;5076488;28;20127;-54
2022/01/15 07:03:02;;;;;;;17.10;9.50;;;-2.90;99.90;;;;;;5077038;28;20055;-54
2022/01/15 07:05:29;;;;;;;17.02;9.52;;;-2.90;99.90;;;;;;5074752;28;20058;-55
2022/01/15 07:07:56;;;;;;;20.75;9.45;;;-2.90;99.90;;;;;;5077037;28;20105;-55
2022/01/15 07:10:24;;;;;;;13.30;7.90;;;-2.90;99.90;;;;;;5076470;28;20323;-55
2022/01/15 07:12:51;;;;;;;13.57;7.78;;;-2.90;99.90;;;;;;5076760;28;20043;-55
2022/01/15 07:15:18;;;;;;;12.75;8.35;;;-2.90;99.90;;;;;;5076554;28;20456;-55
2022/01/15 07:17:48;;;;;;;13.88;7.57;;;-3.00;99.90;;;;;;5077303;28;20043;-56
2022/01/15 07:20:17;;;;;;;12.18;6.32;;;-2.90;99.90;;;;;;5074689;28;20043;-55
2022/01/15 07:22:44;;;;;;;9.70;5.80;;;-2.90;99.90;;;;;;5076920;28;20758;-55
2022/01/15 07:25:12;;;;;;;11.57;5.90;;;-2.90;99.90;;;;;;5076892;28;20101;-55
2022/01/15 07:27:39;;;;;;;9.70;5.38;;;-2.90;99.90;;;;;;5073926;28;20039;-55
2022/01/15 07:30:08;;;;;;;8.68;4.78;;;-2.90;99.90;;;;;;5075691;28;20048;-55
2022/01/15 07:32:35;;;;;;;19.95;5.60;;;-2.90;99.90;;;;;;5076043;28;20044;-55
2022/01/15 07:35:03;;;;;;;11.25;6.30;;;-2.80;99.90;;;;;;5076354;28;20059;-55
2022/01/15 07:37:31;;;;;;;11.68;6.43;;;-2.80;99.90;;;;;;5076196;28;20040;-55
2022/01/15 07:39:58;;;;;;;8.68;5.25;;;-2.70;99.90;;;;;;5075947;28;20093;-55
2022/01/15 07:42:25;;;;;;;11.70;6.57;;;-2.70;99.90;;;;;;5076023;28;20044;-55
2022/01/15 07:44:52;;;;;;;9.52;5.57;;;-2.60;99.90;;;;;;5077722;28;20101;-55
2022/01/15 07:47:19;;;;;;;;;;;-2.60;99.90;;;;;;5078432;28;20044;-55
2022/01/15 07:49:45;;;;;;;11.48;6.05;;;-2.50;99.90;;;;;;5075570;28;20424;-54
2022/01/15 07:52:12;;;;;;;13.10;6.53;;;-2.50;99.90;;;;;;5074038;28;20137;-54
2022/01/15 07:54:39;;;;;;;11.57;6.05;;;-2.50;99.90;;;;;;5076023;28;20203;-54
2022/01/15 07:57:06;;;;;;;9.25;5.78;;;-2.50;99.90;;;;;;5075699;28;20533;-55
2022/01/15 07:59:33;;;;;;;10.13;6.32;;;-2.50;99.90;;;;;;5075431;28;20052;-54
2022/01/15 08:02:00;;;;;;;10.25;6.05;;;-2.50;99.90;;;;;;5074878;28;20105;-52
2022/01/15 08:04:27;;;;;;;11.52;6.95;;;-2.50;99.90;;;;;;5075978;28;20478;-54
2022/01/15 08:06:54;;;;;;;;;;;-2.50;99.90;;;;;;5076147;28;20097;-54
2022/01/15 08:09:20;;;;;;;13.80;7.93;;;-2.50;99.90;;;;;;5075424;28;19924;-55
2022/01/15 08:11:47;;;;;;;12.00;7.22;;;-2.50;99.90;;;;;;5075943;28;20055;-55
2022/01/15 08:14:14;;;;;;;14.60;7.95;;;-2.50;99.90;;;;;;5077920;28;20052;-55
2022/01/15 08:16:41;;;;;;;14.00;8.00;;;-2.50;99.90;;;;;;5076610;28;20036;-50
2022/01/15 08:19:08;;;;;;;13.65;8.18;;;-2.50;99.90;;;;;;5075496;28;20737;-51
2022/01/15 08:21:35;;;;;;;13.65;7.53;;;-2.40;99.90;;;;;;5075189;28;20044;-54
2022/01/15 08:24:02;;;;;;;20.05;9.88;;;-2.40;99.90;;;;;;5075485;28;20044;-54
2022/01/15 08:26:28;;;;;;;20.20;10.98;;;-2.40;99.90;;;;;;5074767;28;20071;-58
2022/01/15 08:28:56;;;;;;;;;;;-2.30;99.90;;;;;;5072949;28;20555;-56
2022/01/15 08:31:23;;;;;;;23.65;10.43;;;-2.30;99.90;;;;;;5076334;28;19924;-54
2022/01/15 08:33:50;;;;;;;37.90;18.30;;;-2.20;99.90;;;;;;5078802;28;20531;-54
2022/01/15 08:36:17;;;;;;;47.60;24.80;;;-2.20;99.90;;;;;;5079305;28;20601;-54
2022/01/15 08:38:45;;;;;;;48.88;23.70;;;-2.10;99.90;;;;;;5078730;28;20093;-54
2022/01/15 08:41:28;;;;;;;47.60;25.42;;;-2.10;99.90;;;;;;5076825;28;20529;-54
2022/01/15 08:43:56;;;;;;;54.28;26.17;;;-2.00;99.90;;;;;;5078552;28;20117;-55
2022/01/15 08:46:23;;;;;;;59.85;25.95;;;-1.90;99.90;;;;;;5078855;28;20039;-57
2022/01/15 08:48:50;;;;;;;61.58;26.23;;;-1.90;99.90;;;;;;5076509;28;20044;-56
2022/01/15 08:51:17;;;;;;;59.83;28.38;;;-1.80;99.90;;;;;;5077458;28;20055;-56
2022/01/15 08:53:44;;;;;;;56.17;28.73;;;-1.80;99.90;;;;;;5078970;28;20105;-56
2022/01/15 08:56:11;;;;;;;56.65;28.83;;;-1.80;99.90;;;;;;5078388;28;20080;-55
2022/01/15 08:58:37;;;;;;;55.10;30.38;;;-1.70;99.90;;;;;;5078626;28;20039;-57
2022/01/15 09:01:04;;;;;;;;;;;-1.60;99.90;;;;;;5078409;28;20161;-56
2022/01/15 09:03:35;;;;;;;54.55;29.63;;;-1.60;99.90;;;;;;5077960;28;20456;-57
2022/01/15 09:06:02;;;;;;;55.08;29.05;;;-1.60;99.90;;;;;;5078795;28;20343;-56
2022/01/15 09:08:29;;;;;;;60.78;31.30;;;-1.50;99.90;;;;;;5078034;28;20040;-58
2022/01/15 09:10:56;;;;;;;50.70;29.17;;;-1.40;99.90;;;;;;5076853;28;20536;-59
2022/01/15 09:13:22;;;;;;;;;;;-1.40;99.90;;;;;;5076903;28;20588;-54
2022/01/15 09:15:52;;;;;;;59.78;30.70;;;-1.40;99.90;;;;;;5078989;28;19924;-54
2022/01/15 09:18:19;;;;;;;58.50;32.22;;;-1.30;99.90;;;;;;5077636;28;20142;-55
2022/01/15 09:20:47;;;;;;;52.47;31.45;;;-1.30;99.90;;;;;;5077612;28;20047;-47
2022/01/15 09:23:14;;;;;;;60.08;32.63;;;-1.20;99.90;;;;;;5078110;28;20109;-48
2022/01/15 09:25:41;;;;;;;57.92;32.83;;;-1.20;99.90;;;;;;5078306;28;20036;-55
2022/01/15 09:30:55;;;;;;;55.10;31.83;;;-1.10;99.90;;;;;;5076701;28;20077;-55
2022/01/15 09:33:22;;;;;;;57.35;32.03;;;-1.10;99.90;;;;;;5077878;28;20048;-56
2022/01/15 09:35:49;;;;;;;58.17;32.63;;;-1.00;99.90;;;;;;5077793;28;20383;-56
2022/01/15 09:38:17;;;;;;;50.50;31.65;;;-1.00;99.90;;;;;;5078455;28;20036;-56
2022/01/15 09:40:44;;;;;;;65.68;32.40;;;-1.00;99.90;;;;;;5076344;28;20306;-56
2022/01/15 09:43:13;;;;;;;62.15;32.65;;;-0.90;99.90;;;;;;5076600;28;20144;-56
2022/01/15 09:45:44;;;;;;;55.80;30.83;;;-0.90;99.90;;;;;;5077737;28;20150;-55
2022/01/15 09:48:14;;;;;;;52.45;29.33;;;-0.90;99.90;;;;;;5077912;28;20047;-55
2022/01/15 09:50:43;;;;;;;57.08;32.33;;;-0.80;99.90;;;;;;5076663;28;20047;-55
2022/01/15 09:53:13;;;;;;;56.65;30.52;;;-0.80;99.90;;;;;;5077639;28;20048;-56
2022/01/15 09:55:40;;;;;;;58.50;30.73;;;-0.70;99.90;;;;;;5077081;28;20063;-55
2022/01/15 09:58:06;;;;;;;50.97;29.45;;;-0.60;99.90;;;;;;5077138;28;20532;-55
2022/01/15 10:00:33;;;;;;;57.55;31.35;;;-0.40;99.90;;;;;;5076305;28;20415;-54
2022/01/15 10:03:01;;;;;;;55.70;31.88;;;-0.20;99.90;;;;;;5076509;28;20048;-49
2022/01/15 10:05:28;;;;;;;51.60;30.48;;;0.10;99.90;;;;;;5077561;28;20555;-50
2022/01/15 10:08:00;;;;;;;55.83;29.48;;;0.30;99.90;;;;;;5077188;28;20044;-50
2022/01/15 10:10:30;;;;;;;44.50;26.58;;;0.60;99.90;;;;;;5076647;28;20264;-52
2022/01/15 10:13:11;;;;;;;52.08;29.35;;;0.80;99.90;;;;;;5075118;28;20044;-52
2022/01/15 10:15:38;;;;;;;50.50;28.45;;;1.20;99.90;;;;;;5076111;28;20150;-50
2022/01/15 10:18:45;;;;;;;43.35;25.77;;;1.50;99.90;;;;;;5075397;28;20047;-53
2022/01/15 10:21:17;;;;;;;48.83;26.80;;;1.90;99.90;;;;;;5030474;28;20053;-53
2022/01/15 10:23:55;;;;;;;51.40;27.25;;;2.30;99.90;;;;;;5073085;28;20059;-55
2022/01/15 10:26:24;;;;;;;48.20;25.90;;;2.60;99.90;;;;;;5078974;28;20044;-55
2022/01/15 10:28:55;;;;;;;44.45;25.45;;;2.80;99.90;;;;;;5077120;28;20044;-55
2022/01/15 10:31:27;;;;;;;42.30;24.20;;;3.20;99.90;;;;;;5075400;28;20044;-55
2022/01/15 10:33:56;;;;;;;48.53;26.92;;;3.50;99.90;;;;;;5076735;28;20040;-55
2022/01/15 10:36:33;;;;;;;48.58;24.23;;;3.60;99.90;;;;;;5076403;28;20113;-56
2022/01/15 10:39:15;;;;;;;53.05;26.27;;;3.70;99.90;;;;;;5076844;28;20152;-56
2022/01/15 10:41:42;;;;;;;51.03;27.10;;;3.70;99.90;;;;;;5077840;28;20502;-55
2022/01/15 10:44:36;;;;;;;55.63;26.42;;;3.60;99.90;;;;;;5079018;28;20051;-56
2022/01/15 10:47:13;;;;;;;46.80;25.63;;;3.70;99.90;;;;;;5076987;28;20807;-55
2022/01/15 10:49:42;;;;;;;47.97;26.15;;;3.70;99.90;;;;;;5077611;28;20040;-56
2022/01/15 10:52:21;;;;;;;46.15;24.75;;;4.00;99.90;;;;;;5077341;28;20052;-56
2022/01/15 10:54:54;;;;;;;45.15;25.08;;;4.20;99.90;;;;;;5076390;28;20101;-57
2022/01/15 10:57:25;;;;;;;44.10;25.20;;;4.40;99.90;;;;;;5077821;28;20048;-56
2022/01/15 11:00:05;;;;;;;47.47;25.95;;;4.60;99.90;;;;;;5077084;28;20154;-56
2022/01/15 11:02:32;;;;;;;53.28;27.05;;;4.70;99.90;;;;;;5077208;28;20044;-57
2022/01/15 11:04:59;;;;;;;47.08;25.52;;;4.90;99.90;;;;;;5075812;28;20371;-57
2022/01/15 11:07:26;;;;;;;47.38;25.67;;;5.00;99.90;;;;;;5076446;28;20445;-57
2022/01/15 11:09:56;;;;;;;;;;;5.20;99.90;;;;;;5076548;28;20552;-57
2022/01/15 11:12:26;;;;;;;49.88;25.27;;;5.40;99.90;;;;;;5077217;28;20492;-57
2022/01/15 11:14:53;;;;;;;44.83;25.17;;;5.60;99.90;;;;;;5076919;28;20047;-57
2022/01/15 11:17:20;;;;;;;46.60;26.17;;;5.70;99.90;;;;;;5077527;28;20039;-56
2022/01/15 11:19:50;;;;;;;;;;;5.90;99.90;;;;;;5077699;28;20044;-57
2022/01/15 11:22:21;;;;;;;42.72;23.67;;;6.10;99.90;;;;;;5077157;28;19924;-56
2022/01/15 11:24:50;;;;;;;46.08;25.60;;;6.20;99.90;;;;;;5075487;28;20409;-56
2022/01/15 11:27:17;;;;;;;44.50;25.23;;;6.20;99.90;;;;;;5077226;28;20125;-57
2022/01/15 11:29:46;;;;;;;40.22;24.10;;;6.30;99.90;;;;;;5075989;28;20043;-57
2022/01/15 11:32:16;;;;;;;45.30;26.55;;;6.30;99.90;;;;;;5074839;28;20052;-56
2022/01/15 11:35:03;;;;;;;47.92;24.88;;;6.40;99.90;;;;;;5075982;28;20043;-56
2022/01/15 11:37:47;;;;;;;42.03;25.10;;;6.60;99.90;;;;;;5075911;28;20496;-57
2022/01/15 11:40:40;;;;;;;44.58;26.42;;;6.70;99.90;;;;;;5077817;28;20510;-56
2022/01/15 11:43:25;;;;;;;47.33;26.88;;;6.70;99.90;;;;;;5074005;28;20565;-55
2022/01/15 11:45:54;;;;;;;45.78;25.65;;;6.80;99.90;;;;;;5075953;28;20066;-52
2022/01/15 11:48:27;;;;;;;42.78;24.88;;;6.70;99.90;;;;;;5076025;28;20040;-52
2022/01/15 11:51:19;;;;;;;45.85;26.27;;;6.70;99.90;;;;;;5076372;28;20098;-53
2022/01/15 11:54:00;;;;;;;46.22;26.27;;;6.70;99.90;;;;;;5076587;28;20094;-51
2022/01/15 11:56:36;;;;;;;40.42;23.35;;;6.60;99.90;;;;;;5076560;28;20049;-52
2022/01/15 11:59:25;;;;;;;47.53;27.23;;;6.60;99.90;;;;;;5076481;28;20406;-56
2022/01/15 12:01:57;;;;;;;45.30;25.50;;;6.70;99.90;;;;;;5076418;28;20444;-57
2022/01/15 12:04:33;;;;;;;42.67;25.92;;;6.80;99.90;;;;;;5076380;28;20105;-57
2022/01/15 12:07:31;;;;;;;47.05;26.08;;;6.80;99.90;;;;;;5077878;28;20056;-56
2022/01/15 12:10:02;;;;;;;41.47;25.40;;;6.90;99.90;;;;;;5077915;28;20137;-56
2022/01/15 12:12:38;;;;;;;39.70;24.40;;;6.80;99.90;;;;;;5081281;28;20105;-56
2022/01/15 12:15:06;;;;;;;42.58;26.55;;;6.80;99.90;;;;;;5080484;28;20048;-56
2022/01/15 12:17:37;;;;;;;44.83;26.67;;;6.90;99.70;;;;;;5079599;28;20113;-56
2022/01/15 12:20:27;;;;;;;38.10;24.73;;;6.90;99.60;;;;;;5080204;28;20043;-56
2022/01/15 12:22:55;;;;;;;38.72;24.27;;;7.00;99.90;;;;;;5058851;28;20049;-56
2022/01/15 12:25:22;;;;;;;38.78;25.90;;;7.10;99.70;;;;;;5059510;28;20106;-56
2022/01/15 12:27:57;;;;;;;44.75;28.42;;;7.20;99.30;;;;;;5059183;28;20102;-56
2022/01/15 12:30:29;;;;;;;44.95;28.88;;;7.30;98.30;;;;;;5077548;28;20498;-56
2022/01/15 12:33:00;;;;;;;50.25;29.38;;;7.30;98.20;;;;;;5077594;28;20148;-56
2022/01/15 12:35:50;;;;;;;50.00;30.45;;;7.20;98.40;;;;;;5080026;28;20423;-56
2022/01/15 12:38:27;;;;;;;47.33;29.05;;;7.20;98.70;;;;;;5080198;28;20036;-56
2022/01/15 12:41:07;;;;;;;47.28;28.63;;;7.30;98.50;;;;;;5079404;28;20039;-56
2022/01/15 12:43:35;;;;;;;47.40;29.08;;;7.30;98.50;;;;;;5079014;28;20494;-56
2022/01/15 12:46:16;;;;;;;51.72;27.63;;;7.40;98.40;;;;;;5078508;28;20059;-56
2022/01/15 12:48:45;;;;;;;45.88;28.58;;;7.50;98.60;;;;;;5079222;28;20042;-56
2022/01/15 12:51:22;;;;;;;51.72;30.80;;;7.60;97.60;;;;;;5078879;28;20055;-56
2022/01/15 12:53:53;;;;;;;45.03;27.67;;;7.80;97.20;;;;;;5079172;28;20032;-56
2022/01/15 12:56:20;;;;;;;44.13;28.30;;;7.80;96.80;;;;;;5078856;28;20052;-56
2022/01/15 12:58:51;;;;;;;44.80;28.05;;;7.90;96.90;;;;;;5078798;28;20066;-56
2022/01/15 13:01:26;;;;;;;49.85;28.63;;;8.10;96.30;;;;;;5078406;28;20097;-56
2022/01/15 13:03:53;;;;;;;42.63;26.95;;;8.20;96.10;;;;;;5078782;28;20050;-56
2022/01/15 13:06:26;;;;;;;44.05;28.85;;;8.30;95.50;;;;;;5079034;28;20037;-56
2022/01/15 13:08:56;;;;;;;43.42;27.85;;;8.50;94.70;;;;;;5078445;28;20481;-56
2022/01/15 13:11:24;;;;;;;49.75;29.60;;;8.60;94.00;;;;;;5079202;28;20101;-56
2022/01/15 13:14:04;;;;;;;48.88;30.92;;;8.70;93.40;;;;;;5078110;28;20129;-56
2022/01/15 13:16:32;;;;;;;42.90;28.02;;;8.70;93.10;;;;;;5078320;28;20117;-56
2022/01/15 13:19:03;;;;;;;45.72;28.92;;;8.80;92.30;;;;;;5074598;28;20063;-55
2022/01/15 13:21:35;;;;;;;47.67;31.40;;;8.90;91.80;;;;;;5078163;28;20048;-56