Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/14 00:00:16;;;;;;;3.53;0.55;;;4.10;99.90;;;;;;4993202;28;20120;-71
2024/01/14 00:02:42;;;;;;;0.00;0.00;;;4.10;99.90;;;;;;5000997;28;20048;-72
2024/01/14 00:05:08;;;;;;;0.00;0.00;;;4.10;99.90;;;;;;4992130;28;20393;-72
2024/01/14 00:07:36;;;;;;;0.10;0.00;;;4.20;99.90;;;;;;4989176;28;20038;-72
2024/01/14 00:10:03;;;;;;;1.98;0.77;;;4.10;99.90;;;;;;4991733;28;20139;-71
2024/01/14 00:12:29;;;;;;;0.00;0.00;;;4.00;99.90;;;;;;4991886;28;20151;-72
2024/01/14 00:14:55;;;;;;;0.00;0.00;;;4.00;99.90;;;;;;4992391;28;20397;-72
2024/01/14 00:17:21;;;;;;;1.85;0.20;;;4.00;99.90;;;;;;4980921;28;20041;-72
2024/01/14 00:19:47;;;;;;;0.25;0.00;;;3.90;99.90;;;;;;4992304;28;20034;-72
2024/01/14 00:22:13;;;;;;;1.42;0.08;;;3.90;99.90;;;;;;4991319;28;20046;-72
2024/01/14 00:24:38;;;;;;;3.53;0.22;;;4.00;99.90;;;;;;4990615;28;20030;-71
2024/01/14 00:27:04;;;;;;;0.00;0.00;;;4.00;99.90;;;;;;4994192;28;20605;-72
2024/01/14 00:29:30;;;;;;;0.52;0.43;;;4.00;99.90;;;;;;4989619;28;20048;-72
2024/01/14 00:31:57;;;;;;;5.80;0.28;;;3.90;99.90;;;;;;4990244;28;20489;-71
2024/01/14 00:34:23;;;;;;;2.97;0.65;;;3.90;99.90;;;;;;4992679;28;20698;-72
2024/01/14 00:36:49;;;;;;;9.27;0.90;;;3.90;99.90;;;;;;4992131;28;20046;-72
2024/01/14 00:39:15;;;;;;;0.80;0.10;;;4.00;99.90;;;;;;4992222;28;20046;-72
2024/01/14 00:41:40;;;;;;;0.28;0.10;;;4.00;99.90;;;;;;4993628;28;20123;-72
2024/01/14 00:44:06;;;;;;;7.95;0.43;;;4.10;99.90;;;;;;4991761;28;20549;-71
2024/01/14 00:46:32;;;;;;;0.40;0.17;;;4.10;99.90;;;;;;4993688;28;20091;-71
2024/01/14 00:48:58;;;;;;;1.63;0.17;;;4.10;99.90;;;;;;4991920;28;20072;-71
2024/01/14 00:51:24;;;;;;;0.00;0.00;;;4.10;99.90;;;;;;4993959;28;20140;-71
2024/01/14 00:53:49;;;;;;;0.03;0.03;;;4.10;99.90;;;;;;5008548;28;20107;-71
2024/01/14 00:56:15;;;;;;;5.82;0.15;;;4.20;99.90;;;;;;4988349;28;20045;-71
2024/01/14 00:58:41;;;;;;;0.57;0.10;;;4.20;99.90;;;;;;4990968;28;20030;-71
2024/01/14 01:01:06;;;;;;;2.92;0.65;;;4.20;99.90;;;;;;4991972;28;20099;-71
2024/01/14 01:03:33;;;;;;;1.17;0.22;;;4.10;99.90;;;;;;4989797;28;20036;-71
2024/01/14 01:05:59;;;;;;;0.93;0.30;;;4.20;99.90;;;;;;4992175;28;20465;-71
2024/01/14 01:08:25;;;;;;;0.47;0.08;;;4.20;99.90;;;;;;4978111;28;20033;-71
2024/01/14 01:10:50;;;;;;;0.55;0.20;;;4.20;99.90;;;;;;4991190;28;20042;-70
2024/01/14 01:13:16;;;;;;;0.00;0.00;;;4.30;99.90;;;;;;4992470;28;20104;-71
2024/01/14 01:15:42;;;;;;;2.90;0.15;;;4.40;99.90;;;;;;4991438;28;20111;-71
2024/01/14 01:18:07;;;;;;;5.50;0.47;;;4.30;99.90;;;;;;4992018;28;20140;-71
2024/01/14 01:20:33;;;;;;;0.00;0.00;;;4.30;99.90;;;;;;4988903;28;20073;-71
2024/01/14 01:22:59;;;;;;;0.13;0.10;;;4.40;99.90;;;;;;4992067;28;20129;-71
2024/01/14 01:25:25;;;;;;;0.47;0.17;;;4.50;99.90;;;;;;4989818;28;20105;-71
2024/01/14 01:27:51;;;;;;;5.53;0.43;;;4.60;99.90;;;;;;4990810;28;20529;-71
2024/01/14 01:30:17;;;;;;;0.00;0.00;;;4.60;99.90;;;;;;4990918;28;20040;-72
2024/01/14 01:32:43;;;;;;;8.27;0.28;;;4.60;99.90;;;;;;4990363;28;20038;-71
2024/01/14 01:35:09;;;;;;;1.05;0.00;;;4.60;99.90;;;;;;4991281;28;20444;-71
2024/01/14 01:37:34;;;;;;;0.30;0.28;;;4.70;99.90;;;;;;4989837;28;20508;-72
2024/01/14 01:40:00;;;;;;;0.82;0.20;;;4.70;99.90;;;;;;4988736;28;20034;-72
2024/01/14 01:42:26;;;;;;;0.20;0.00;;;4.70;99.90;;;;;;4991059;28;20383;-72
2024/01/14 01:44:52;;;;;;;1.08;0.10;;;4.70;99.90;;;;;;4991490;28;20038;-73
2024/01/14 01:47:19;;;;;;;0.00;0.00;;;4.60;99.90;;;;;;4986320;28;20037;-71
2024/01/14 01:49:45;;;;;;;0.25;0.10;;;4.60;99.90;;;;;;4990398;28;20364;-72
2024/01/14 01:52:12;;;;;;;0.00;0.00;;;4.50;99.90;;;;;;4985253;28;20125;-72
2024/01/14 01:54:39;;;;;;;0.28;0.20;;;4.50;99.90;;;;;;4988404;28;20124;-72
2024/01/14 01:57:06;;;;;;;0.93;0.20;;;4.50;99.90;;;;;;4991776;28;20387;-72
2024/01/14 01:59:32;;;;;;;1.75;0.20;;;4.40;99.90;;;;;;4990895;28;20188;-72
2024/01/14 02:01:59;;;;;;;4.38;0.25;;;4.50;99.90;;;;;;4991076;28;20117;-72
2024/01/14 02:04:27;;;;;;;2.50;0.43;;;4.40;99.90;;;;;;4990981;28;20241;-72
2024/01/14 02:06:54;;;;;;;0.00;0.00;;;4.50;99.90;;;;;;4989672;28;20089;-72
2024/01/14 02:09:20;;;;;;;0.43;0.15;;;4.40;99.90;;;;;;4991212;28;20091;-71
2024/01/14 02:11:46;;;;;;;0.00;0.00;;;4.40;99.90;;;;;;4990978;28;20050;-71
2024/01/14 02:14:12;;;;;;;0.00;0.00;;;4.40;99.90;;;;;;4993036;28;20441;-72
2024/01/14 02:16:38;;;;;;;15.15;0.88;;;4.40;99.90;;;;;;4994942;28;20065;-72
2024/01/14 02:19:04;;;;;;;0.32;0.10;;;4.30;99.90;;;;;;4994656;28;20060;-72
2024/01/14 02:21:45;;;;;;;0.40;0.10;;;4.30;99.90;;;;;;5002136;28;20038;-72
2024/01/14 02:24:38;;;;;;;4.07;0.43;;;4.30;99.90;;;;;;4994044;28;20450;-72
2024/01/14 02:27:04;;;;;;;0.00;0.00;;;4.30;99.90;;;;;;4991275;28;20413;-72
2024/01/14 02:29:30;;;;;;;0.00;0.00;;;4.20;99.90;;;;;;4992142;28;20046;-73
2024/01/14 02:31:56;;;;;;;1.27;0.20;;;4.30;99.90;;;;;;4994184;28;20052;-72
2024/01/14 02:34:22;;;;;;;0.93;0.68;;;4.30;99.90;;;;;;4982901;28;20091;-72
2024/01/14 02:36:48;;;;;;;0.00;0.00;;;4.20;99.90;;;;;;4992427;28;20382;-72
2024/01/14 02:39:16;;;;;;;0.55;0.03;;;4.30;99.90;;;;;;4993223;28;20048;-72
2024/01/14 02:41:42;;;;;;;0.75;0.20;;;4.30;99.90;;;;;;4994119;28;20065;-72
2024/01/14 02:44:08;;;;;;;1.52;0.45;;;4.30;99.90;;;;;;4994099;28;20485;-72
2024/01/14 02:46:35;;;;;;;0.05;0.05;;;4.40;99.90;;;;;;4997755;28;20034;-72
2024/01/14 02:49:01;;;;;;;15.52;0.77;;;4.40;99.90;;;;;;4994703;28;20481;-72
2024/01/14 02:51:30;;;;;;;1.13;0.20;;;4.40;99.90;;;;;;4992441;28;20057;-71
2024/01/14 02:53:55;;;;;;;1.58;0.17;;;4.40;99.90;;;;;;4992801;28;20096;-71
2024/01/14 02:56:21;;;;;;;1.75;0.43;;;4.40;99.90;;;;;;5003576;28;20520;-71
2024/01/14 02:58:46;;;;;;;0.15;0.00;;;4.40;99.90;;;;;;4993746;28;20046;-71
2024/01/14 03:01:12;;;;;;;0.10;0.00;;;4.40;99.90;;;;;;4993160;28;20133;-71
2024/01/14 03:03:38;;;;;;;0.43;0.22;;;4.40;99.90;;;;;;4977466;28;20486;-71
2024/01/14 03:06:04;;;;;;;0.13;0.10;;;4.30;99.90;;;;;;4993575;28;20037;-71
2024/01/14 03:08:30;;;;;;;0.00;0.00;;;4.30;99.90;;;;;;4993414;28;20088;-71
2024/01/14 03:10:56;;;;;;;2.75;0.28;;;4.20;99.90;;;;;;4993298;28;20115;-71
2024/01/14 03:13:21;;;;;;;0.10;0.10;;;4.10;99.90;;;;;;4977976;28;20033;-71
2024/01/14 03:15:47;;;;;;;2.45;0.10;;;4.00;99.90;;;;;;4993915;28;20124;-72
2024/01/14 03:18:13;;;;;;;0.00;0.00;;;3.90;99.90;;;;;;4991141;28;20095;-72
2024/01/14 03:20:38;;;;;;;0.22;0.15;;;3.90;99.90;;;;;;4976081;28;20037;-72
2024/01/14 03:23:04;;;;;;;5.72;0.65;;;3.80;99.90;;;;;;4980739;28;20425;-72
2024/01/14 03:25:30;;;;;;;0.10;0.00;;;3.70;99.90;;;;;;4989396;28;20034;-72
2024/01/14 03:27:57;;;;;;;3.20;0.10;;;3.60;99.90;;;;;;4988375;28;20482;-72
2024/01/14 03:30:22;;;;;;;1.55;0.68;;;3.60;99.90;;;;;;4990677;28;20034;-72
2024/01/14 03:32:48;;;;;;;0.15;0.13;;;3.60;99.90;;;;;;4993062;28;20115;-73
2024/01/14 03:35:14;;;;;;;0.00;0.00;;;3.50;99.90;;;;;;4993455;28;20041;-72
2024/01/14 03:37:40;;;;;;;0.00;0.00;;;3.40;99.90;;;;;;4989329;28;20073;-72
2024/01/14 03:40:06;;;;;;;0.00;0.00;;;3.40;99.90;;;;;;4992946;28;20038;-72
2024/01/14 03:42:32;;;;;;;0.75;0.10;;;3.40;99.90;;;;;;4992335;28;20042;-72
2024/01/14 03:44:58;;;;;;;0.30;0.10;;;3.40;99.90;;;;;;4992023;28;20042;-72
2024/01/14 03:47:23;;;;;;;0.03;0.03;;;3.30;99.90;;;;;;4992390;28;20034;-72
2024/01/14 03:49:49;;;;;;;0.57;0.20;;;3.30;99.90;;;;;;4992858;28;20382;-72
2024/01/14 03:52:15;;;;;;;1.83;0.30;;;3.30;99.90;;;;;;4973057;28;20165;-72
2024/01/14 03:54:41;;;;;;;0.10;0.10;;;3.30;99.90;;;;;;4990195;28;20049;-72
2024/01/14 03:57:06;;;;;;;0.00;0.00;;;3.20;99.90;;;;;;4992617;28;20077;-73
2024/01/14 03:59:32;;;;;;;0.10;0.10;;;3.20;99.90;;;;;;4992414;28;20048;-72
2024/01/14 04:01:58;;;;;;;0.00;0.00;;;3.10;99.90;;;;;;4992120;28;20122;-72
2024/01/14 04:04:23;;;;;;;0.82;0.25;;;3.10;99.90;;;;;;4991974;28;20038;-72
2024/01/14 04:06:49;;;;;;;4.00;0.52;;;3.10;99.90;;;;;;4991868;28;20555;-71
2024/01/14 04:09:15;;;;;;;0.00;0.00;;;3.10;99.90;;;;;;4993175;28;20059;-72
2024/01/14 04:11:41;;;;;;;0.30;0.20;;;3.10;99.90;;;;;;4976996;28;20052;-71
2024/01/14 04:14:07;;;;;;;0.10;0.00;;;3.00;99.90;;;;;;4992077;28;20481;-72
2024/01/14 04:16:39;;;;;;;0.05;0.05;;;3.10;99.90;;;;;;4992580;28;20052;-72
2024/01/14 04:19:06;;;;;;;0.15;0.15;;;3.10;99.90;;;;;;4973481;28;20104;-72
2024/01/14 04:21:32;;;;;;;0.50;0.28;;;3.10;99.90;;;;;;4993707;28;20034;-72
2024/01/14 04:24:04;;;;;;;5.05;0.32;;;3.10;99.90;;;;;;4989932;28;20049;-71
2024/01/14 04:26:30;;;;;;;0.47;0.13;;;3.10;99.90;;;;;;4990157;28;20129;-72
2024/01/14 04:28:56;;;;;;;0.30;0.00;;;3.10;99.90;;;;;;4992137;28;20069;-71
2024/01/14 04:31:22;;;;;;;0.10;0.10;;;3.20;99.90;;;;;;4991893;28;20072;-72
2024/01/14 04:33:48;;;;;;;1.65;0.10;;;3.10;99.90;;;;;;4991845;28;20095;-71
2024/01/14 04:36:17;;;;;;;0.65;0.13;;;3.20;99.90;;;;;;4991753;28;20046;-72
2024/01/14 04:38:43;;;;;;;3.00;0.20;;;3.20;99.90;;;;;;4989105;28;20054;-72
2024/01/14 04:41:09;;;;;;;0.55;0.10;;;3.30;99.90;;;;;;4964802;28;20064;-71
2024/01/14 04:43:36;;;;;;;3.08;0.15;;;3.30;99.90;;;;;;4991729;28;20045;-71
2024/01/14 04:46:02;;;;;;;1.30;0.25;;;3.40;99.90;;;;;;4991241;28;20111;-71
2024/01/14 04:48:28;;;;;;;1.00;0.43;;;3.50;99.90;;;;;;4991440;28;20550;-72
2024/01/14 04:50:54;;;;;;;0.00;0.00;;;3.50;99.90;;;;;;4992575;28;20109;-72
2024/01/14 04:53:19;;;;;;;2.20;0.13;;;3.50;99.90;;;;;;4972437;28;20043;-71
2024/01/14 04:55:46;;;;;;;1.13;0.38;;;3.60;99.90;;;;;;4972157;28;20165;-72
2024/01/14 04:58:11;;;;;;;0.20;0.00;;;3.60;99.90;;;;;;4972115;28;20145;-72
2024/01/14 05:00:37;;;;;;;3.03;0.52;;;3.60;99.90;;;;;;4973081;28;20048;-72
2024/01/14 05:03:03;;;;;;;2.33;0.45;;;3.70;99.90;;;;;;4972114;28;20138;-72
2024/01/14 05:05:29;;;;;;;0.00;0.00;;;3.70;99.90;;;;;;4969610;28;20073;-72
2024/01/14 05:07:54;;;;;;;0.55;0.45;;;3.70;99.90;;;;;;4952521;28;20062;-72
2024/01/14 05:10:20;;;;;;;5.82;0.45;;;3.70;99.90;;;;;;4971265;28;20097;-72
2024/01/14 05:12:46;;;;;;;3.20;0.28;;;3.70;99.90;;;;;;4985088;28;20072;-72
2024/01/14 05:15:12;;;;;;;0.43;0.10;;;3.70;99.90;;;;;;4954229;28;20134;-72
2024/01/14 05:17:37;;;;;;;0.00;0.00;;;3.70;99.90;;;;;;4966688;28;20042;-72
2024/01/14 05:20:04;;;;;;;0.00;0.00;;;3.60;99.90;;;;;;4971271;28;20046;-71
2024/01/14 05:22:31;;;;;;;0.00;0.00;;;3.60;99.90;;;;;;4970143;28;20049;-71
2024/01/14 05:24:57;;;;;;;0.00;0.00;;;3.60;99.90;;;;;;4970963;28;20525;-71
2024/01/14 05:27:23;;;;;;;0.00;0.00;;;3.50;99.90;;;;;;4983988;28;20070;-71
2024/01/14 05:29:49;;;;;;;5.05;0.20;;;3.50;99.90;;;;;;4970990;28;20033;-71
2024/01/14 05:32:15;;;;;;;3.03;0.82;;;3.40;99.90;;;;;;4972832;28;20038;-72
2024/01/14 05:34:42;;;;;;;0.00;0.00;;;3.30;99.90;;;;;;4970684;28;20042;-71
2024/01/14 05:37:08;;;;;;;2.03;0.38;;;3.30;99.90;;;;;;4958175;28;20050;-71
2024/01/14 05:39:34;;;;;;;0.00;0.00;;;3.20;99.90;;;;;;4969735;28;20101;-73
2024/01/14 05:42:00;;;;;;;0.00;0.00;;;3.20;99.90;;;;;;4970862;28;20455;-72
2024/01/14 05:44:26;;;;;;;0.00;0.00;;;3.20;99.90;;;;;;4969312;28;20069;-71
2024/01/14 05:46:55;;;;;;;0.22;0.00;;;3.10;99.90;;;;;;4984828;28;20038;-72
2024/01/14 05:49:20;;;;;;;0.00;0.00;;;3.20;99.90;;;;;;4973287;28;20085;-71
2024/01/14 05:51:46;;;;;;;0.90;0.13;;;3.30;99.90;;;;;;4975911;28;20063;-71
2024/01/14 05:54:13;;;;;;;0.00;0.00;;;3.30;99.90;;;;;;4987226;28;20489;-72
2024/01/14 05:56:38;;;;;;;2.03;0.32;;;3.30;99.90;;;;;;4992712;28;20119;-71
2024/01/14 05:59:04;;;;;;;0.55;0.55;;;3.40;99.90;;;;;;4994014;28;20501;-72
2024/01/14 06:01:30;;;;;;;0.00;0.00;;;3.50;99.90;;;;;;4993581;28;20038;-71
2024/01/14 06:03:56;;;;;;;0.40;0.05;;;3.60;99.90;;;;;;4993775;28;20034;-72
2024/01/14 06:06:22;;;;;;;1.10;0.20;;;3.60;99.90;;;;;;4993765;28;20045;-72
2024/01/14 06:08:47;;;;;;;2.75;0.05;;;3.70;99.90;;;;;;4976939;28;20038;-72
2024/01/14 06:11:13;;;;;;;3.30;0.50;;;3.80;99.90;;;;;;4992398;28;20525;-71
2024/01/14 06:13:39;;;;;;;1.48;0.10;;;3.80;99.90;;;;;;4993607;28;20077;-71
2024/01/14 06:16:05;;;;;;;2.00;0.17;;;3.80;99.90;;;;;;4992225;28;20030;-72
2024/01/14 06:18:31;;;;;;;0.00;0.00;;;3.80;99.90;;;;;;4976443;28;20034;-72
2024/01/14 06:21:00;;;;;;;1.67;0.38;;;3.90;99.90;;;;;;4984731;28;20049;-71
2024/01/14 06:23:26;;;;;;;0.88;0.10;;;3.90;99.90;;;;;;4974064;28;20401;-72
2024/01/14 06:25:52;;;;;;;0.52;0.35;;;3.90;99.90;;;;;;4992714;28;20049;-71
2024/01/14 06:28:18;;;;;;;1.27;0.20;;;3.90;99.90;;;;;;4976887;28;20041;-71
2024/01/14 06:30:43;;;;;;;1.98;0.75;;;3.90;99.90;;;;;;4991833;28;20045;-72
2024/01/14 06:33:09;;;;;;;0.73;0.15;;;3.90;99.90;;;;;;4992650;28;20069;-70
2024/01/14 06:35:35;;;;;;;3.20;0.32;;;3.80;99.90;;;;;;4972102;28;20034;-71
2024/01/14 06:38:01;;;;;;;0.00;0.00;;;3.90;99.90;;;;;;4991592;28;20042;-70
2024/01/14 06:40:27;;;;;;;0.45;0.10;;;3.90;99.90;;;;;;4992974;28;20038;-71
2024/01/14 06:42:53;;;;;;;0.00;0.00;;;4.00;99.90;;;;;;4992587;28;20042;-71
2024/01/14 06:45:19;;;;;;;1.45;0.10;;;3.90;99.90;;;;;;4973610;28;20038;-71
2024/01/14 06:47:45;;;;;;;0.10;0.10;;;3.90;99.90;;;;;;4975628;28;20080;-71
2024/01/14 06:50:11;;;;;;;3.72;0.35;;;3.90;99.90;;;;;;4991979;28;20048;-70
2024/01/14 06:52:40;;;;;;;0.25;0.00;;;3.90;99.90;;;;;;4990969;28;20065;-70
2024/01/14 06:55:06;;;;;;;2.60;0.22;;;3.80;99.90;;;;;;4990038;28;20046;-70
2024/01/14 06:57:35;;;;;;;0.80;0.30;;;3.80;99.90;;;;;;4987429;28;20490;-70
2024/01/14 07:00:05;;;;;;;1.45;0.20;;;3.80;99.90;;;;;;4993094;28;20064;-71
2024/01/14 07:02:31;;;;;;;0.00;0.00;;;3.80;99.90;;;;;;4991859;28;20038;-71
2024/01/14 07:04:57;;;;;;;0.55;0.13;;;3.80;99.90;;;;;;4975257;28;20049;-71
2024/01/14 07:07:23;;;;;;;6.25;0.98;;;3.80;99.90;;;;;;4992846;28;20046;-72
2024/01/14 07:09:48;;;;;;;0.60;0.30;;;3.80;99.90;;;;;;4975404;28;20040;-71
2024/01/14 07:12:14;;;;;;;5.60;0.63;;;3.80;99.90;;;;;;4994281;28;20424;-71
2024/01/14 07:14:40;;;;;;;0.30;0.28;;;3.90;99.90;;;;;;4993447;28;20052;-72
2024/01/14 07:17:06;;;;;;;0.98;0.10;;;3.80;99.90;;;;;;4990674;28;20099;-71
2024/01/14 07:19:32;;;;;;;5.50;0.10;;;3.80;99.90;;;;;;4986431;28;20132;-71
2024/01/14 07:21:58;;;;;;;0.20;0.00;;;3.80;99.90;;;;;;4989617;28;20132;-72
2024/01/14 07:24:23;;;;;;;0.00;0.00;;;3.80;99.90;;;;;;4976850;28;20042;-71
2024/01/14 07:26:49;;;;;;;0.20;0.00;;;3.80;99.90;;;;;;4989185;28;20041;-72
2024/01/14 07:29:15;;;;;;;0.00;0.00;;;3.70;99.90;;;;;;4974387;28;20164;-71
2024/01/14 07:31:41;;;;;;;0.40;0.22;;;3.80;99.90;;;;;;4987806;28;20091;-71
2024/01/14 07:34:06;;;;;;;0.00;0.00;;;3.80;99.90;;;;;;4991875;28;20171;-71
2024/01/14 07:36:32;;;;;;;0.80;0.03;;;3.70;99.90;;;;;;4989483;28;20029;-71
2024/01/14 07:38:59;;;;;;;0.45;0.20;;;3.70;99.90;;;;;;4975120;28;20129;-72
2024/01/14 07:41:25;;;;;;;0.17;0.10;;;3.70;99.90;;;;;;4988069;28;20183;-71
2024/01/14 07:43:51;;;;;;;0.00;0.00;;;3.70;99.90;;;;;;4991211;28;20553;-71
2024/01/14 07:46:17;;;;;;;0.00;0.00;;;3.80;99.90;;;;;;4988191;28;20038;-71
2024/01/14 07:48:43;;;;;;;0.00;0.00;;;3.70;99.90;;;;;;4992508;28;20042;-71
2024/01/14 07:51:09;;;;;;;0.17;0.10;;;3.80;99.90;;;;;;4987448;28;20050;-71
2024/01/14 07:53:35;;;;;;;0.00;0.00;;;3.80;99.90;;;;;;4993072;28;20087;-71
2024/01/14 07:56:01;;;;;;;1.55;0.10;;;3.90;99.90;;;;;;4974629;28;20140;-72
2024/01/14 07:58:27;;;;;;;0.00;0.00;;;3.90;99.90;;;;;;5008229;28;20122;-72
2024/01/14 08:00:53;;;;;;;0.00;0.00;;;3.90;99.90;;;;;;4992294;28;20552;-70
2024/01/14 08:03:19;;;;;;;0.25;0.10;;;4.00;99.90;;;;;;4989491;28;20477;-71
2024/01/14 08:05:44;;;;;;;0.00;0.00;;;4.10;99.90;;;;;;4978656;28;20049;-71
2024/01/14 08:08:10;;;;;;;2.28;0.35;;;4.00;99.90;;;;;;4990885;28;20045;-71
2024/01/14 08:10:36;;;;;;;0.00;0.00;;;4.10;99.90;;;;;;4994103;28;20045;-70
2024/01/14 08:13:02;;;;;;;0.95;0.10;;;4.10;99.90;;;;;;4991376;28;20095;-70
2024/01/14 08:15:27;;;;;;;0.95;0.35;;;4.10;99.90;;;;;;4992915;28;20029;-71
2024/01/14 08:17:53;;;;;;;0.00;0.00;;;4.10;99.90;;;;;;4990972;28;20050;-71
2024/01/14 08:20:19;;;;;;;0.00;0.00;;;4.10;99.90;;;;;;4993299;28;20432;-70
2024/01/14 08:22:45;;;;;;;0.17;0.00;;;4.10;99.90;;;;;;4985958;28;20049;-71
2024/01/14 08:25:11;;;;;;;0.00;0.00;;;4.20;99.90;;;;;;4989109;28;20461;-71
2024/01/14 08:27:38;;;;;;;0.00;0.00;;;4.20;99.90;;;;;;4975890;28;20452;-70
2024/01/14 08:30:05;;;;;;;0.20;0.05;;;4.20;99.90;;;;;;4992750;28;20053;-70
2024/01/14 08:32:31;;;;;;;0.17;0.00;;;4.20;99.90;;;;;;4989900;28;20492;-71
2024/01/14 08:34:57;;;;;;;0.00;0.00;;;4.30;99.90;;;;;;4996893;28;20034;-70
2024/01/14 08:37:23;;;;;;;0.08;0.00;;;4.30;99.90;;;;;;4989880;28;20061;-70
2024/01/14 08:39:50;;;;;;;1.55;0.10;;;4.30;99.90;;;;;;4989577;28;20041;-70
2024/01/14 08:42:17;;;;;;;5.00;0.15;;;4.20;99.90;;;;;;4988423;28;20052;-70
2024/01/14 08:44:42;;;;;;;6.80;0.30;;;4.30;99.90;;;;;;4993213;28;20339;-71
2024/01/14 08:47:08;;;;;;;1.77;0.00;;;4.30;99.90;;;;;;4991863;28;20038;-71
2024/01/14 08:49:34;;;;;;;0.20;0.10;;;4.30;99.90;;;;;;4990671;28;20034;-71
2024/01/14 08:52:01;;;;;;;0.00;0.00;;;4.30;99.90;;;;;;4990873;28;21259;-71
2024/01/14 08:54:31;;;;;;;0.80;0.15;;;4.30;99.90;;;;;;4992370;28;20050;-70
2024/01/14 08:56:57;;;;;;;0.00;0.00;;;4.30;99.90;;;;;;4992033;28;20498;-70
2024/01/14 08:59:22;;;;;;;0.00;0.00;;;4.40;99.90;;;;;;4991047;28;20056;-71
2024/01/14 09:01:48;;;;;;;0.17;0.00;;;4.40;99.90;;;;;;4990750;28;20137;-71
2024/01/14 09:04:14;;;;;;;0.75;0.00;;;4.40;99.90;;;;;;4988454;28;20073;-71
2024/01/14 09:06:40;;;;;;;0.00;0.00;;;4.30;99.90;;;;;;4990552;28;20512;-71
2024/01/14 09:09:06;;;;;;;0.00;0.00;;;4.40;99.90;;;;;;4974382;28;20048;-70
2024/01/14 09:11:33;;;;;;;2.75;0.68;;;4.40;99.90;;;;;;4987576;28;21020;-71
2024/01/14 09:13:58;;;;;;;0.22;0.08;;;4.40;99.90;;;;;;4990006;28;20042;-70
2024/01/14 09:16:25;;;;;;;0.00;0.00;;;4.40;99.90;;;;;;4991302;28;20305;-71
2024/01/14 09:18:51;;;;;;;0.30;0.00;;;4.50;99.90;;;;;;4986165;28;20077;-70
2024/01/14 09:21:17;;;;;;;0.20;0.10;;;4.50;99.90;;;;;;4989244;28;20436;-71
2024/01/14 09:23:43;;;;;;;0.03;0.03;;;4.60;99.90;;;;;;4974209;28;20511;-70
2024/01/14 09:26:09;;;;;;;0.00;0.00;;;4.60;99.90;;;;;;4976156;28;20046;-71
2024/01/14 09:28:38;;;;;;;0.05;0.00;;;4.60;99.90;;;;;;4993494;28;20235;-71
2024/01/14 09:31:05;;;;;;;2.08;0.43;;;4.60;99.90;;;;;;5001242;28;20034;-70
2024/01/14 09:33:31;;;;;;;0.50;0.20;;;4.80;99.90;;;;;;4993187;28;20122;-72
2024/01/14 09:35:57;;;;;;;0.22;0.13;;;4.80;99.90;;;;;;4994780;28;20046;-71
2024/01/14 09:38:23;;;;;;;0.00;0.00;;;4.80;99.90;;;;;;4992182;28;20048;-71
2024/01/14 09:41:13;;;;;;;1.05;0.45;;;4.80;99.90;;;;;;5008752;28;20046;-72
2024/01/14 09:43:43;;;;;;;0.00;0.00;;;4.80;99.90;;;;;;4993444;28;20038;-69
2024/01/14 09:46:09;;;;;;;0.00;0.00;;;4.80;99.90;;;;;;4990960;28;20391;-70
2024/01/14 09:48:36;;;;;;;0.43;0.15;;;4.80;99.90;;;;;;4993510;28;20040;-71
2024/01/14 09:51:04;;;;;;;0.00;0.00;;;4.90;99.90;;;;;;4992947;28;20100;-69
2024/01/14 09:53:30;;;;;;;0.00;0.00;;;4.90;99.90;;;;;;4991666;28;20095;-70
2024/01/14 09:55:58;;;;;;;3.47;0.93;;;5.00;99.90;;;;;;4993949;28;20042;-70
2024/01/14 09:58:24;;;;;;;0.00;0.00;;;5.10;99.90;;;;;;4992628;28;20053;-70
2024/01/14 10:00:52;;;;;;;0.13;0.03;;;5.10;99.90;;;;;;4975105;28;20501;-70
2024/01/14 10:03:18;;;;;;;0.35;0.10;;;5.10;99.90;;;;;;4987333;28;20058;-70
2024/01/14 10:05:45;;;;;;;0.00;0.00;;;5.00;99.90;;;;;;4997950;28;20037;-70
2024/01/14 10:08:10;;;;;;;0.47;0.15;;;5.10;99.90;;;;;;4995262;28;20049;-70
2024/01/14 10:10:36;;;;;;;0.20;0.10;;;5.10;99.90;;;;;;4978317;28;20034;-70
2024/01/14 10:13:03;;;;;;;0.00;0.00;;;5.00;99.90;;;;;;4993258;28;20042;-70
2024/01/14 10:15:32;;;;;;;0.00;0.00;;;4.90;99.90;;;;;;4993522;28;20053;-70
2024/01/14 10:17:58;;;;;;;0.00;0.00;;;4.90;99.90;;;;;;4993978;28;20119;-69
2024/01/14 10:20:23;;;;;;;0.08;0.08;;;4.90;99.90;;;;;;4991052;28;20058;-69
2024/01/14 10:22:50;;;;;;;0.35;0.05;;;4.80;99.90;;;;;;4972855;28;20038;-70
2024/01/14 10:25:18;;;;;;;0.47;0.10;;;4.80;99.90;;;;;;4991936;28;20057;-69
2024/01/14 10:27:44;;;;;;;0.20;0.10;;;4.90;99.90;;;;;;4993107;28;20096;-70
2024/01/14 10:30:11;;;;;;;0.00;0.00;;;5.00;99.90;;;;;;4991665;28;20412;-69
2024/01/14 10:32:36;;;;;;;0.00;0.00;;;5.20;99.90;;;;;;4992802;28;20084;-70
2024/01/14 10:35:13;;;;;;;0.20;0.10;;;5.20;99.90;;;;;;4989902;28;20073;-70
2024/01/14 10:37:42;;;;;;;0.10;0.00;;;5.30;99.90;;;;;;4990440;28;20390;-70
2024/01/14 10:40:12;;;;;;;0.00;0.00;;;5.20;99.90;;;;;;5010297;28;20040;-70
2024/01/14 10:42:38;;;;;;;0.10;0.05;;;5.20;99.90;;;;;;4992553;28;20068;-69
2024/01/14 10:45:08;;;;;;;0.30;0.22;;;5.20;99.90;;;;;;4973835;28;20046;-69
2024/01/14 10:47:34;;;;;;;0.10;0.10;;;5.20;99.90;;;;;;4992136;28;20038;-70
2024/01/14 10:50:01;;;;;;;0.82;0.30;;;5.20;99.90;;;;;;4990825;28;20044;-71
2024/01/14 10:52:32;;;;;;;4.50;0.50;;;5.30;99.90;;;;;;4990944;28;20394;-70
2024/01/14 10:55:05;;;;;;;1.25;0.30;;;5.50;99.90;;;;;;4988515;28;20153;-70
2024/01/14 10:57:35;;;;;;;2.97;0.57;;;5.60;99.90;;;;;;4988823;28;20052;-70
2024/01/14 11:00:06;;;;;;;0.60;0.38;;;5.80;99.90;;;;;;4991983;28;20132;-70
2024/01/14 11:02:37;;;;;;;0.50;0.40;;;5.80;99.90;;;;;;4990652;28;20410;-70
2024/01/14 11:05:06;;;;;;;1.45;0.50;;;5.80;99.90;;;;;;4994185;28;20042;-70
2024/01/14 11:07:36;;;;;;;8.50;0.85;;;5.80;99.90;;;;;;4990986;28;20117;-71
2024/01/14 11:10:07;;;;;;;4.88;0.57;;;5.80;99.90;;;;;;4981924;28;20044;-72
2024/01/14 11:12:55;;;;;;;1.85;0.70;;;5.70;99.90;;;;;;4993327;28;20042;-71
2024/01/14 11:15:43;;;;;;;2.90;0.60;;;5.60;99.90;;;;;;5002023;28;20072;-70
2024/01/14 11:18:15;;;;;;;1.33;0.40;;;5.50;99.90;;;;;;4991740;28;20373;-71
2024/01/14 11:20:45;;;;;;;0.13;0.10;;;5.60;99.90;;;;;;4987506;28;20070;-70
2024/01/14 11:23:10;;;;;;;1.25;0.22;;;5.60;99.90;;;;;;4990840;28;20426;-72
2024/01/14 11:25:36;;;;;;;2.15;0.10;;;5.60;99.90;;;;;;4988482;28;20042;-71
2024/01/14 11:28:05;;;;;;;0.20;0.10;;;5.80;99.90;;;;;;4992200;28;20034;-71
2024/01/14 11:30:51;;;;;;;0.85;0.25;;;5.80;99.90;;;;;;5006475;28;20037;-70
2024/01/14 11:33:30;;;;;;;1.05;0.52;;;5.80;99.90;;;;;;4992271;28;20041;-71
2024/01/14 11:35:57;;;;;;;0.20;0.13;;;6.00;99.90;;;;;;4987747;28;20056;-71
2024/01/14 11:38:37;;;;;;;0.45;0.10;;;5.90;99.90;;;;;;4987139;28;20080;-70
2024/01/14 11:41:28;;;;;;;5.32;0.63;;;5.90;99.90;;;;;;4992015;28;20049;-71
2024/01/14 11:44:03;;;;;;;0.55;0.35;;;5.80;99.90;;;;;;4998898;28;20037;-71
2024/01/14 11:46:43;;;;;;;1.05;0.63;;;5.80;99.90;;;;;;4990864;28;20050;-72
2024/01/14 11:49:11;;;;;;;1.50;0.05;;;5.80;99.90;;;;;;4995310;28;20135;-70
2024/01/14 11:51:43;;;;;;;0.22;0.10;;;5.70;99.90;;;;;;4989426;28;20054;-71
2024/01/14 11:54:10;;;;;;;0.43;0.13;;;5.70;99.90;;;;;;4975386;28;20042;-71
2024/01/14 11:56:36;;;;;;;0.00;0.00;;;5.70;99.90;;;;;;4993483;28;20076;-71
2024/01/14 11:59:13;;;;;;;0.40;0.00;;;5.70;99.90;;;;;;4988421;28;20444;-71
2024/01/14 12:01:39;;;;;;;2.60;0.40;;;5.60;99.90;;;;;;4991779;28;20132;-72
2024/01/14 12:04:11;;;;;;;0.50;0.25;;;5.70;99.90;;;;;;4991471;28;20509;-72
2024/01/14 12:06:47;;;;;;;0.40;0.20;;;5.60;99.90;;;;;;4992041;28;20042;-72
2024/01/14 12:09:14;;;;;;;1.60;0.13;;;5.60;99.90;;;;;;4992103;28;20050;-71
2024/01/14 12:11:41;;;;;;;1.52;0.20;;;5.60;99.90;;;;;;5005881;28;20046;-71
2024/01/14 12:14:08;;;;;;;0.77;0.20;;;5.60;99.90;;;;;;4991722;28;20074;-71
2024/01/14 12:16:34;;;;;;;1.20;0.70;;;5.50;99.90;;;;;;4989802;28;20100;-71
2024/01/14 12:19:10;;;;;;;0.63;0.52;;;5.60;99.90;;;;;;4991849;28;20397;-70
2024/01/14 12:21:36;;;;;;;2.78;0.77;;;5.60;99.90;;;;;;4990810;28;20038;-71
2024/01/14 12:24:02;;;;;;;0.98;0.68;;;5.60;99.90;;;;;;4991267;28;20044;-72
2024/01/14 12:26:28;;;;;;;2.40;1.02;;;5.60;99.90;;;;;;4992635;28;20592;-71
2024/01/14 12:28:55;;;;;;;1.17;0.52;;;5.50;99.90;;;;;;4991770;28;20041;-71
2024/01/14 12:31:25;;;;;;;2.42;1.23;;;5.50;99.90;;;;;;4992255;28;20073;-71
2024/01/14 12:33:51;;;;;;;1.48;0.80;;;5.60;99.90;;;;;;4990860;28;20370;-71
2024/01/14 12:36:18;;;;;;;1.88;1.40;;;5.60;99.90;;;;;;4992777;28;20565;-72
2024/01/14 12:38:44;;;;;;;1.75;1.10;;;5.60;99.90;;;;;;4989674;28;20080;-72
2024/01/14 12:41:11;;;;;;;1.65;1.10;;;5.60;99.90;;;;;;4991939;28;20037;-70
2024/01/14 12:43:37;;;;;;;2.15;1.23;;;5.60;99.90;;;;;;4990904;28;20038;-71
2024/01/14 12:46:03;;;;;;;2.85;0.90;;;5.60;99.90;;;;;;5004750;28;20038;-71
2024/01/14 12:48:29;;;;;;;1.98;1.35;;;5.60;99.90;;;;;;4990567;28;20037;-71
2024/01/14 12:50:57;;;;;;;1.90;1.30;;;5.60;99.90;;;;;;4975234;28;20052;-72
2024/01/14 12:53:24;;;;;;;1.90;1.08;;;5.60;99.90;;;;;;4986646;28;20105;-71
2024/01/14 12:55:51;;;;;;;1.25;0.68;;;5.60;99.90;;;;;;4968861;28;20146;-71