Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/11 00:01:24;;;;;;;3.80;2.23;;;;;;;21.35;56.55;100875.13;5049104;28;20421;-61
2022/06/11 00:03:51;;;;;;;4.43;2.00;;;;;;;21.36;56.34;100879.63;5050277;28;20425;-61
2022/06/11 00:06:17;;;;;;;2.90;1.80;;;;;;;21.37;56.35;100883.34;5050241;28;21021;-61
2022/06/11 00:08:43;;;;;;;3.07;1.53;;;;;;;21.37;56.57;100880.47;5050652;28;20410;-61
2022/06/11 00:11:09;;;;;;;4.20;2.00;;;;;;;21.36;56.82;100876.75;5049256;28;20187;-60
2022/06/11 00:13:34;;;;;;;3.47;2.17;;;;;;;21.36;56.44;100888.25;5034260;28;20434;-60
2022/06/11 00:16:01;;;;;;;5.83;2.23;;;;;;;21.35;56.18;100883.72;5033564;28;20679;-60
2022/06/11 00:18:27;;;;;;;2.53;1.67;;;;;;;21.34;56.46;100887.81;5054596;28;20233;-60
2022/06/11 00:20:52;;;;;;;2.87;1.80;;;;;;;21.35;56.73;100903.00;5032096;28;20410;-62
2022/06/11 00:23:18;;;;;;;3.80;1.80;;;;;;;21.35;56.79;100891.50;5032304;28;20187;-61
2022/06/11 00:25:43;;;;;;;3.20;1.73;;;;;;;21.34;56.47;100896.44;5032028;28;20175;-60
2022/06/11 00:28:09;;;;;;;4.50;1.93;;;;;;;21.35;56.87;100895.22;5032291;28;20172;-60
2022/06/11 00:30:35;;;;;;;3.20;2.10;;;;;;;21.35;56.78;100892.34;5032242;28;20738;-60
2022/06/11 00:33:01;;;;;;;3.07;2.00;;;;;;;21.34;56.84;100890.69;5036296;28;20520;-61
2022/06/11 00:35:26;;;;;;;3.40;1.97;;;;;;;21.34;56.34;100893.56;5033526;28;20733;-60
2022/06/11 00:37:52;;;;;;;3.73;2.10;;;;;;;21.34;56.63;100881.25;5051061;28;20175;-61
2022/06/11 00:40:20;;;;;;;4.40;2.40;;;;;;;21.34;56.72;100887.00;5053960;28;20626;-61
2022/06/11 00:42:45;;;;;;;5.60;2.17;;;;;;;21.33;56.43;100883.28;5053356;28;20194;-61
2022/06/11 00:45:19;;;;;;;3.70;1.90;;;;;;;21.33;56.82;100894.75;5053531;28;20410;-60
2022/06/11 00:47:46;;;;;;;3.37;2.03;;;;;;;21.33;56.65;100894.75;5050837;28;20179;-61
2022/06/11 00:50:29;;;;;;;4.20;2.27;;;;;;;21.32;56.43;100887.38;5050248;28;20897;-60
2022/06/11 00:52:55;;;;;;;3.90;2.30;;;;;;;21.34;56.36;100889.84;5050247;28;20925;-61
2022/06/11 00:55:27;;;;;;;3.50;2.30;;;;;;;21.33;56.87;100889.00;5049730;28;20446;-60
2022/06/11 00:57:56;;;;;;;6.20;2.33;;;;;;;21.34;56.58;100893.56;5050218;28;20413;-61
2022/06/11 01:00:28;;;;;;;4.53;2.43;;;;;;;21.33;56.67;100888.22;5051485;28;20496;-61
2022/06/11 01:02:54;;;;;;;4.17;2.50;;;;;;;21.32;56.48;100887.38;5053294;28;20445;-61
2022/06/11 01:05:23;;;;;;;4.10;2.17;;;;;;;21.33;56.39;100889.00;5053049;28;20414;-61
2022/06/11 01:08:07;;;;;;;4.67;2.53;;;;;;;21.33;56.53;100888.22;5035688;28;20232;-61
2022/06/11 01:10:38;;;;;;;4.63;2.27;;;;;;;21.32;56.52;100890.22;5033278;28;20445;-61
2022/06/11 01:13:30;;;;;;;6.47;2.57;;;;;;;21.33;56.68;100891.06;5033154;28;20450;-60
2022/06/11 01:15:58;;;;;;;5.40;2.30;;;;;;;21.31;56.42;100888.59;5032720;28;20959;-61
2022/06/11 01:18:51;;;;;;;3.80;2.57;;;;;;;21.32;56.78;100886.56;5068363;28;20460;-61
2022/06/11 01:21:40;;;;;;;4.00;2.33;;;;;;;21.31;56.79;100885.72;5038353;28;20456;-60
2022/06/11 01:24:40;;;;;;;5.83;2.60;;;;;;;21.31;56.46;100885.72;5032148;28;20419;-61
2022/06/11 01:27:33;;;;;;;4.93;2.57;;;;;;;21.31;56.50;100884.88;5031875;28;20774;-61
2022/06/11 01:30:24;;;;;;;5.17;2.73;;;;;;;21.29;56.79;100882.41;5017966;28;20825;-60
2022/06/11 01:33:09;;;;;;;4.40;2.63;;;;;;;21.30;56.69;100884.06;5031250;28;20418;-61
2022/06/11 01:35:56;;;;;;;5.67;3.27;;;;;;;21.30;56.75;100881.19;5040004;28;20814;-61
2022/06/11 01:38:33;;;;;;;4.07;2.00;;;;;;;21.31;56.71;100882.00;5030585;28;20392;-61
2022/06/11 01:41:10;;;;;;;4.50;2.53;;;;;;;21.29;56.70;100888.16;5013523;28;20457;-60
2022/06/11 01:43:38;;;;;;;4.37;2.80;;;;;;;21.29;56.57;100876.66;5031099;28;20399;-61
2022/06/11 01:46:18;;;;;;;5.27;2.87;;;;;;;21.29;56.71;100875.81;5029583;28;20410;-61
2022/06/11 01:48:57;;;;;;;4.50;2.50;;;;;;;21.29;56.43;100882.41;5031102;28;20407;-61
2022/06/11 01:51:45;;;;;;;7.57;2.70;;;;;;;21.30;56.55;100883.22;5030785;28;20417;-61
2022/06/11 01:54:30;;;;;;;3.80;2.03;;;;;;;21.29;56.52;100882.41;5030857;28;20539;-61
2022/06/11 01:57:32;;;;;;;4.43;2.63;;;;;;;21.28;56.53;100880.72;5032375;28;20403;-61
2022/06/11 02:00:09;;;;;;;4.33;2.93;;;;;;;21.29;56.79;100879.53;5030889;28;20426;-61
2022/06/11 02:03:03;;;;;;;4.70;2.70;;;;;;;21.28;56.53;100880.72;5032546;28;20553;-61
2022/06/11 02:05:48;;;;;;;4.70;2.30;;;;;;;21.28;56.67;100874.97;5030658;28;20426;-60
2022/06/11 02:08:17;;;;;;;3.33;2.00;;;;;;;21.27;56.65;100873.34;5031885;28;20407;-61
2022/06/11 02:10:56;;;;;;;5.90;3.00;;;;;;;21.27;56.81;100879.06;5031852;28;20514;-61
2022/06/11 02:13:27;;;;;;;3.80;2.60;;;;;;;21.27;56.69;100876.19;5014339;28;20502;-61
2022/06/11 02:16:13;;;;;;;4.77;2.37;;;;;;;21.27;56.83;100886.88;5044228;28;20453;-61
2022/06/11 02:18:38;;;;;;;17.43;2.90;;;;;;;21.26;56.92;100893.81;5025589;28;20415;-61
2022/06/11 02:21:06;;;;;;;4.60;2.47;;;;;;;21.26;56.51;100883.16;5029112;28;20450;-61
2022/06/11 02:23:37;;;;;;;4.80;2.60;;;;;;;21.24;56.78;100884.78;5029139;28;20267;-61
2022/06/11 02:26:30;;;;;;;4.43;2.40;;;;;;;21.23;56.73;100878.19;5028869;28;20405;-61
2022/06/11 02:28:56;;;;;;;3.20;2.33;;;;;;;21.23;56.89;100878.19;5039746;28;20465;-60
2022/06/11 02:31:31;;;;;;;3.87;2.10;;;;;;;21.25;56.51;100886.41;5051395;28;20426;-61
2022/06/11 02:33:56;;;;;;;6.10;2.63;;;;;;;21.24;56.49;100897.09;5034051;28;20221;-61
2022/06/11 02:36:27;;;;;;;4.37;2.60;;;;;;;21.24;56.81;100899.97;5044801;28;20491;-61
2022/06/11 02:38:53;;;;;;;3.50;2.03;;;;;;;21.25;56.74;100897.91;5030627;28;20759;-61
2022/06/11 02:41:24;;;;;;;4.47;2.53;;;;;;;21.24;56.73;100896.25;5031224;28;20415;-61
2022/06/11 02:43:49;;;;;;;3.83;2.17;;;;;;;21.24;56.66;100896.25;5023129;28;20431;-61
2022/06/11 02:49:00;;;;;;;4.17;2.27;;;;;;;21.23;56.40;100883.13;5051519;28;20222;-61
2022/06/11 02:51:27;;;;;;;4.87;2.20;;;;;;;21.22;56.75;100888.03;5051283;28;20970;-61
2022/06/11 02:53:53;;;;;;;3.67;2.37;;;;;;;21.23;57.18;100892.53;5051115;28;20418;-61
2022/06/11 02:56:18;;;;;;;6.27;2.30;;;;;;;21.23;56.61;100894.59;5050943;28;20500;-61
2022/06/11 02:58:44;;;;;;;9.23;2.47;;;;;;;21.24;56.77;100896.25;5051265;28;20180;-61
2022/06/11 03:01:09;;;;;;;7.40;2.40;;;;;;;21.22;56.71;100899.50;5050831;28;20176;-61
2022/06/11 03:03:35;;;;;;;4.07;2.50;;;;;;;21.22;56.84;100892.94;5051237;28;20182;-61
2022/06/11 03:06:00;;;;;;;4.43;2.47;;;;;;;21.22;56.85;100892.94;5050532;28;20200;-61
2022/06/11 03:08:26;;;;;;;4.30;2.30;;;;;;;21.22;56.78;100899.50;5050724;28;20266;-61
2022/06/11 03:10:54;;;;;;;4.17;1.97;;;;;;;21.22;56.42;100896.63;5049488;28;20210;-61
2022/06/11 03:13:23;;;;;;;3.90;2.20;;;;;;;21.21;56.36;100897.84;5049829;28;20627;-61
2022/06/11 03:15:49;;;;;;;4.17;2.40;;;;;;;21.21;56.78;100903.59;5049354;28;20465;-60
2022/06/11 03:18:14;;;;;;;12.20;2.70;;;;;;;21.20;56.34;100899.06;5064945;28;20524;-59
2022/06/11 03:20:39;;;;;;;4.03;2.53;;;;;;;21.21;56.15;100908.50;5031345;28;20180;-59
2022/06/11 03:23:06;;;;;;;5.63;2.50;;;;;;;21.20;56.66;100903.97;5029305;28;20180;-59
2022/06/11 03:25:31;;;;;;;6.53;2.90;;;;;;;21.19;56.53;100908.91;5030748;28;20176;-59
2022/06/11 03:27:57;;;;;;;5.60;2.40;;;;;;;21.19;56.58;100906.03;5030796;28;20422;-59
2022/06/11 03:30:22;;;;;;;3.37;1.80;;;;;;;21.20;56.33;100901.09;5030746;28;20180;-61
2022/06/11 03:32:48;;;;;;;4.03;2.50;;;;;;;21.19;56.60;100916.69;5031133;28;20183;-59
2022/06/11 03:35:14;;;;;;;4.20;2.50;;;;;;;21.19;56.51;100910.94;5030745;28;20211;-59
2022/06/11 03:37:40;;;;;;;4.30;2.30;;;;;;;21.19;56.62;100914.66;5046276;28;20192;-58
2022/06/11 03:40:06;;;;;;;4.53;2.70;;;;;;;21.19;56.22;100919.56;5050355;28;20883;-61
2022/06/11 03:42:32;;;;;;;4.33;2.00;;;;;;;21.18;56.34;100918.72;5049310;28;20679;-62
2022/06/11 03:44:57;;;;;;;4.80;2.20;;;;;;;21.19;56.48;100922.44;5048824;28;20438;-61
2022/06/11 03:47:22;;;;;;;5.20;2.27;;;;;;;21.18;56.49;100921.59;5047726;28;20188;-61
2022/06/11 03:49:48;;;;;;;4.50;2.13;;;;;;;21.17;56.60;100919.13;5033193;28;20175;-60
2022/06/11 03:52:13;;;;;;;3.87;2.13;;;;;;;21.18;56.56;100926.53;5032539;28;20484;-61
2022/06/11 03:54:39;;;;;;;6.00;2.77;;;;;;;21.17;56.32;100930.59;5032930;28;20548;-61
2022/06/11 03:57:05;;;;;;;3.30;2.30;;;;;;;21.16;56.52;100928.94;5034185;28;20172;-61
2022/06/11 03:59:30;;;;;;;5.80;2.57;;;;;;;21.16;56.58;100929.75;5034836;28;20675;-59
2022/06/11 04:01:56;;;;;;;2.97;2.07;;;;;;;21.16;56.32;100931.78;5034405;28;20184;-58
2022/06/11 04:04:21;;;;;;;3.73;2.10;;;;;;;21.16;56.29;100931.78;5034479;28;20230;-59
2022/06/11 04:06:52;;;;;;;3.90;2.53;;;;;;;21.15;56.42;100939.59;5033772;28;20289;-59
2022/06/11 04:09:23;;;;;;;2.70;1.90;;;;;;;21.16;56.47;100937.53;5044288;28;20418;-59
2022/06/11 04:11:49;;;;;;;4.13;2.10;;;;;;;21.15;56.55;100939.59;5052878;28;20398;-59
2022/06/11 04:14:14;;;;;;;3.30;2.10;;;;;;;21.16;56.24;100941.25;5054118;28;20425;-59
2022/06/11 04:16:51;;;;;;;3.90;2.10;;;;;;;21.14;56.47;100943.69;5057795;28;20179;-59
2022/06/11 04:19:26;;;;;;;5.43;2.10;;;;;;;21.15;56.44;100945.34;5050403;28;20183;-59
2022/06/11 04:21:51;;;;;;;7.30;3.10;;;;;;;21.16;56.23;100946.16;5032688;28;20860;-59
2022/06/11 04:24:17;;;;;;;3.60;1.87;;;;;;;21.17;56.56;100947.84;5034315;28;20407;-59
2022/06/11 04:26:44;;;;;;;4.00;2.00;;;;;;;21.15;56.05;100947.38;5033755;28;20191;-59
2022/06/11 04:29:11;;;;;;;3.53;1.93;;;;;;;21.15;55.87;100953.97;5033965;28;20183;-59
2022/06/11 04:31:37;;;;;;;4.93;2.40;;;;;;;21.15;56.55;100959.69;5050584;28;20493;-59
2022/06/11 04:34:02;;;;;;;3.93;2.20;;;;;;;21.16;56.13;100963.38;5053701;28;20429;-59
2022/06/11 04:36:29;;;;;;;3.40;2.00;;;;;;;21.16;56.34;100954.78;5053687;28;20211;-59
2022/06/11 04:38:54;;;;;;;3.50;1.97;;;;;;;21.17;56.03;100948.66;5053394;28;20710;-59
2022/06/11 04:41:20;;;;;;;3.50;2.20;;;;;;;21.21;55.92;100958.16;5053556;28;20471;-59
2022/06/11 04:43:46;;;;;;;4.33;2.03;;;;;;;21.24;56.14;100965.19;5053765;28;20194;-59
2022/06/11 04:46:11;;;;;;;5.67;2.33;;;;;;;21.24;56.14;100954.53;5047820;28;20177;-59
2022/06/11 04:48:36;;;;;;;4.63;2.07;;;;;;;21.25;56.07;100956.19;5033513;28;20183;-59
2022/06/11 04:51:02;;;;;;;3.20;1.70;;;;;;;21.27;56.36;100965.25;5033644;28;20172;-59
2022/06/11 04:53:28;;;;;;;3.20;2.03;;;;;;;21.29;55.90;100962.00;5033466;28;20172;-59
2022/06/11 04:55:53;;;;;;;3.10;1.80;;;;;;;21.29;56.18;100962.84;5033515;28;20200;-59
2022/06/11 04:58:19;;;;;;;3.10;2.27;;;;;;;21.29;56.28;100962.84;5033406;28;20172;-59
2022/06/11 05:00:44;;;;;;;3.23;1.90;;;;;;;21.29;56.44;100965.72;5032813;28;20527;-59
2022/06/11 05:03:09;;;;;;;4.63;2.37;;;;;;;21.29;56.04;100962.84;5033010;28;20172;-60
2022/06/11 05:05:35;;;;;;;4.50;2.30;;;;;;;21.29;56.44;100974.31;5033290;28;20683;-58
2022/06/11 05:08:01;;;;;;;4.23;2.10;;;;;;;21.29;56.33;100976.34;5033146;28;20596;-59
2022/06/11 05:10:28;;;;;;;3.20;1.83;;;;;;;21.29;56.15;100967.72;5033460;28;20185;-59
2022/06/11 05:12:53;;;;;;;3.87;2.00;;;;;;;21.30;56.49;100975.13;5031849;28;20415;-59
2022/06/11 05:15:19;;;;;;;5.00;2.00;;;;;;;21.29;56.43;100980.06;5031902;28;20459;-59
2022/06/11 05:17:44;;;;;;;2.90;1.80;;;;;;;21.29;56.17;100979.22;5051956;28;20579;-59
2022/06/11 05:20:11;;;;;;;3.27;2.30;;;;;;;21.30;56.30;100980.88;5033032;28;20611;-59
2022/06/11 05:22:36;;;;;;;4.97;2.80;;;;;;;21.29;56.15;100982.94;5041095;28;20194;-59
2022/06/11 05:25:02;;;;;;;5.93;2.43;;;;;;;21.30;56.47;100981.72;5051196;28;20411;-59
2022/06/11 05:27:27;;;;;;;3.27;2.17;;;;;;;21.32;56.03;100972.72;5051803;28;20171;-59
2022/06/11 05:29:52;;;;;;;4.70;2.10;;;;;;;21.33;56.01;100977.25;5050398;28;20183;-59
2022/06/11 05:32:19;;;;;;;5.50;2.27;;;;;;;21.35;55.92;100978.53;5051405;28;20258;-59
2022/06/11 05:34:45;;;;;;;4.77;2.20;;;;;;;21.37;56.30;100981.84;5051614;28;20735;-59
2022/06/11 05:37:11;;;;;;;7.47;1.70;;;;;;;21.37;55.99;100981.84;5051544;28;20414;-59
2022/06/11 05:39:36;;;;;;;5.20;2.20;;;;;;;21.35;55.46;100978.53;5051705;28;20178;-59
2022/06/11 05:42:02;;;;;;;2.90;2.03;;;;;;;21.35;56.14;100978.53;5052885;28;20251;-59
2022/06/11 05:44:27;;;;;;;3.80;1.93;;;;;;;21.35;55.98;100978.53;5052630;28;20539;-59
2022/06/11 05:46:53;;;;;;;2.87;2.03;;;;;;;21.34;55.87;100981.78;5052489;28;20189;-60
2022/06/11 05:49:22;;;;;;;5.50;2.20;;;;;;;21.34;56.34;100978.91;5036101;28;20206;-60
2022/06/11 05:51:49;;;;;;;4.63;2.13;;;;;;;21.34;55.69;100978.91;5014944;28;20184;-59
2022/06/11 05:54:18;;;;;;;5.70;2.10;;;;;;;21.36;55.66;100985.09;5031151;28;20450;-59
2022/06/11 05:56:44;;;;;;;3.70;2.00;;;;;;;21.38;55.42;100992.09;5031168;28;20443;-59
2022/06/11 05:59:13;;;;;;;7.30;2.60;;;;;;;21.37;55.83;100987.56;5032608;28;20412;-59
2022/06/11 06:01:39;;;;;;;3.20;1.97;;;;;;;21.39;55.51;100990.91;5032219;28;20176;-59
2022/06/11 06:04:05;;;;;;;3.30;1.83;;;;;;;21.40;55.64;100992.56;5032396;28;20729;-59
2022/06/11 06:06:30;;;;;;;4.67;2.03;;;;;;;21.41;55.91;100993.38;5031888;28;20473;-59
2022/06/11 06:08:56;;;;;;;3.63;2.30;;;;;;;21.42;55.83;100995.06;5034499;28;20191;-59
2022/06/11 06:11:21;;;;;;;5.70;2.10;;;;;;;21.43;55.65;100991.78;5034322;28;20216;-59
2022/06/11 06:13:47;;;;;;;5.07;2.30;;;;;;;21.45;55.74;100997.16;5032008;28;20172;-59
2022/06/11 06:16:18;;;;;;;4.00;2.27;;;;;;;21.44;55.95;100998.38;5044251;28;20215;-59
2022/06/11 06:18:44;;;;;;;4.37;2.23;;;;;;;21.44;55.76;100993.47;5048825;28;20480;-59
2022/06/11 06:21:09;;;;;;;3.87;2.00;;;;;;;21.42;56.23;101000.81;5031719;28;20411;-59
2022/06/11 06:23:35;;;;;;;4.97;2.00;;;;;;;21.40;55.75;101000.34;5031719;28;20184;-59
2022/06/11 06:26:00;;;;;;;4.53;2.17;;;;;;;21.36;56.05;101003.16;5030035;28;20218;-59
2022/06/11 06:28:26;;;;;;;5.40;2.30;;;;;;;21.33;56.36;100998.16;5028424;28;20172;-59
2022/06/11 06:30:52;;;;;;;6.10;2.40;;;;;;;21.33;56.59;100998.16;5027952;28;20205;-59
2022/06/11 06:33:17;;;;;;;3.00;2.10;;;;;;;21.31;56.26;101000.59;5028059;28;20292;-59
2022/06/11 06:35:43;;;;;;;5.70;2.00;;;;;;;21.31;56.12;100996.88;5040797;28;20211;-59
2022/06/11 06:38:08;;;;;;;5.23;1.90;;;;;;;21.31;56.31;100997.72;5047694;28;20256;-59
2022/06/11 06:40:34;;;;;;;3.67;2.40;;;;;;;21.32;56.01;100996.50;5048540;28;20184;-59
2022/06/11 06:43:00;;;;;;;3.60;2.23;;;;;;;21.32;56.12;101001.44;5051459;28;20175;-59
2022/06/11 06:45:25;;;;;;;3.90;2.23;;;;;;;21.31;56.22;101000.59;5071077;28;20194;-59
2022/06/11 06:47:51;;;;;;;3.70;2.40;;;;;;;21.32;56.43;100999.38;5050451;28;20230;-59
2022/06/11 06:50:16;;;;;;;5.33;2.30;;;;;;;21.32;56.44;101002.25;5031382;28;20176;-59
2022/06/11 06:52:42;;;;;;;4.87;2.10;;;;;;;21.33;56.27;101003.91;5031193;28;20183;-59
2022/06/11 06:55:07;;;;;;;3.90;1.90;;;;;;;21.34;56.14;100999.00;5031355;28;20215;-59
2022/06/11 06:57:33;;;;;;;5.37;1.93;;;;;;;21.34;56.12;101008.47;5031356;28;20552;-59
2022/06/11 07:00:00;;;;;;;3.50;2.30;;;;;;;21.34;56.46;100996.13;5031048;28;20242;-59
2022/06/11 07:02:26;;;;;;;2.90;1.83;;;;;;;21.35;56.51;101003.53;5031355;28;20608;-59
2022/06/11 07:04:51;;;;;;;4.33;2.10;;;;;;;21.33;56.66;100994.47;5031006;28;20426;-59
2022/06/11 07:07:17;;;;;;;6.13;2.23;;;;;;;21.32;56.82;101008.00;5030630;28;20274;-59
2022/06/11 07:09:42;;;;;;;3.53;2.00;;;;;;;21.30;56.64;101007.56;5030958;28;20553;-59
2022/06/11 07:12:08;;;;;;;4.47;2.13;;;;;;;21.30;56.75;100998.94;5031438;28;20194;-59
2022/06/11 07:14:34;;;;;;;4.10;2.30;;;;;;;21.31;56.41;101005.50;5030978;28;20698;-59
2022/06/11 07:17:02;;;;;;;7.43;2.60;;;;;;;21.30;56.86;100996.06;5044332;28;20160;-59
2022/06/11 07:19:32;;;;;;;4.33;2.20;;;;;;;21.29;57.01;101003.03;5043232;28;20171;-59
2022/06/11 07:22:00;;;;;;;6.70;1.87;;;;;;;21.29;56.81;101002.19;5050212;28;20418;-60
2022/06/11 07:24:26;;;;;;;3.00;1.70;;;;;;;21.28;57.11;100995.63;5050514;28;20438;-59
2022/06/11 07:26:53;;;;;;;4.03;2.23;;;;;;;21.28;56.70;100992.75;5049245;28;20414;-59
2022/06/11 07:29:29;;;;;;;5.80;2.30;;;;;;;21.28;56.78;100994.81;5048815;28;20500;-59
2022/06/11 07:31:58;;;;;;;8.07;2.60;;;;;;;21.28;56.95;100991.94;5047771;28;20414;-59
2022/06/11 07:34:24;;;;;;;5.17;2.10;;;;;;;21.28;57.15;100989.88;5030760;28;20421;-59
2022/06/11 07:36:49;;;;;;;4.50;1.80;;;;;;;21.28;56.83;100987.00;5048702;28;20410;-59
2022/06/11 07:39:15;;;;;;;6.10;2.50;;;;;;;21.28;56.72;100989.06;5049015;28;20205;-59
2022/06/11 07:41:41;;;;;;;3.70;1.93;;;;;;;21.27;56.93;100988.22;5050798;28;20527;-59
2022/06/11 07:44:06;;;;;;;2.83;1.90;;;;;;;21.27;57.15;100988.22;5050584;28;20172;-59
2022/06/11 07:46:32;;;;;;;3.50;2.03;;;;;;;21.27;57.39;100975.91;5049360;28;20423;-59
2022/06/11 07:48:57;;;;;;;3.60;2.27;;;;;;;21.28;56.86;100983.31;5036967;28;20226;-59
2022/06/11 07:51:23;;;;;;;4.67;2.00;;;;;;;21.26;56.70;100986.56;5031000;28;20582;-59
2022/06/11 07:53:48;;;;;;;5.63;2.23;;;;;;;21.26;57.27;100986.56;5030520;28;20510;-59
2022/06/11 07:56:14;;;;;;;3.90;2.10;;;;;;;21.26;57.18;100989.44;5030406;28;20235;-59
2022/06/11 07:58:40;;;;;;;4.53;2.40;;;;;;;21.26;57.25;100995.19;5027663;28;20161;-59
2022/06/11 08:01:05;;;;;;;8.50;2.00;;;;;;;21.27;57.24;100990.28;5028686;28;20184;-59
2022/06/11 08:03:32;;;;;;;4.90;1.90;;;;;;;21.27;56.98;100990.28;5028390;28;20204;-59
2022/06/11 08:05:58;;;;;;;6.63;2.33;;;;;;;21.27;56.91;100993.97;5028652;28;20192;-59
2022/06/11 08:08:24;;;;;;;4.23;2.13;;;;;;;21.27;57.07;100993.97;5029191;28;20412;-59
2022/06/11 08:10:50;;;;;;;6.97;2.30;;;;;;;21.28;57.09;100983.31;5033946;28;20251;-59
2022/06/11 08:13:15;;;;;;;7.30;2.00;;;;;;;21.28;57.42;100989.06;5035185;28;20411;-59
2022/06/11 08:15:42;;;;;;;6.60;2.10;;;;;;;21.27;57.20;100988.22;5031179;28;20599;-59
2022/06/11 08:18:08;;;;;;;4.50;1.90;;;;;;;21.28;57.23;100983.31;5047802;28;20228;-59
2022/06/11 08:20:34;;;;;;;5.40;2.20;;;;;;;21.29;56.91;100985.81;5027617;28;20510;-59
2022/06/11 08:23:01;;;;;;;5.30;2.43;;;;;;;21.28;57.24;100987.00;5028851;28;20259;-59
2022/06/11 08:25:27;;;;;;;3.97;2.07;;;;;;;21.28;56.91;100987.00;5028667;28;20414;-59
2022/06/11 08:27:52;;;;;;;4.77;2.47;;;;;;;21.28;56.88;100986.19;5028828;28;20419;-58
2022/06/11 08:30:19;;;;;;;6.20;2.63;;;;;;;21.29;56.97;100988.69;5029826;28;20176;-59
2022/06/11 08:32:45;;;;;;;5.33;2.13;;;;;;;21.29;57.03;100988.69;5029570;28;20180;-59
2022/06/11 08:35:11;;;;;;;4.60;2.63;;;;;;;21.30;57.53;100989.50;5031162;28;20459;-59
2022/06/11 08:37:36;;;;;;;2.87;2.00;;;;;;;21.30;57.10;100987.47;5032099;28;20431;-58
2022/06/11 08:40:07;;;;;;;6.07;2.40;;;;;;;21.31;56.90;100997.72;5031851;28;20172;-59
2022/06/11 08:42:41;;;;;;;4.23;2.67;;;;;;;21.32;57.14;100998.56;5048236;28;20195;-59
2022/06/11 08:45:29;;;;;;;5.90;1.80;;;;;;;21.32;57.36;100989.97;5050418;28;20391;-59
2022/06/11 08:47:57;;;;;;;5.30;2.30;;;;;;;21.34;57.21;100993.25;5043888;28;20439;-59
2022/06/11 08:50:34;;;;;;;4.10;2.37;;;;;;;21.39;57.44;100990.91;5031015;28;20831;-59
2022/06/11 08:53:00;;;;;;;7.53;2.73;;;;;;;21.39;57.63;100976.56;5046567;28;20984;-59
2022/06/11 08:55:28;;;;;;;5.67;2.43;;;;;;;21.40;57.71;100985.97;5030078;28;20454;-58
2022/06/11 08:58:10;;;;;;;6.30;2.53;;;;;;;21.40;57.25;100981.06;5030120;28;20172;-59
2022/06/11 09:00:46;;;;;;;5.30;2.20;;;;;;;21.37;57.56;100976.09;5030215;28;20781;-59
2022/06/11 09:03:23;;;;;;;5.03;2.10;;;;;;;21.36;57.77;100968.69;5049138;28;20429;-58
2022/06/11 09:06:00;;;;;;;6.50;2.53;;;;;;;21.37;57.34;100975.28;5052112;28;20813;-59
2022/06/11 09:09:04;;;;;;;7.37;3.20;;;;;;;21.39;57.68;100976.56;5051937;28;20424;-59
2022/06/11 09:11:36;;;;;;;6.10;2.57;;;;;;;21.45;57.62;100971.28;5051259;28;20445;-59
2022/06/11 09:14:29;;;;;;;8.67;3.10;;;;;;;21.44;57.96;100967.59;5041107;28;20438;-58
2022/06/11 09:17:06;;;;;;;13.00;3.30;;;;;;;21.42;58.17;100964.28;5052264;28;20432;-58
2022/06/11 09:19:57;;;;;;;9.93;2.87;;;;;;;21.41;58.07;100965.50;5037249;28;20452;-59
2022/06/11 09:22:50;;;;;;;8.40;3.23;;;;;;;21.41;57.73;100965.50;5047508;28;20497;-58
2022/06/11 09:25:30;;;;;;;6.50;2.67;;;;;;;21.44;58.17;100972.50;5032870;28;20748;-58
2022/06/11 09:28:06;;;;;;;9.93;3.20;;;;;;;21.45;57.93;100972.13;5033124;28;20422;-59
2022/06/11 09:30:43;;;;;;;6.17;2.27;;;;;;;21.49;57.44;100969.31;5034399;28;20445;-58
2022/06/11 09:33:14;;;;;;;10.00;2.80;;;;;;;21.49;57.78;100966.44;5032651;28;20411;-58
2022/06/11 09:35:53;;;;;;;6.10;2.10;;;;;;;21.50;57.68;100960.31;5032732;28;20520;-59
2022/06/11 09:38:58;;;;;;;8.40;2.77;;;;;;;21.51;57.34;100958.25;5032107;28;20421;-59
2022/06/11 09:41:30;;;;;;;7.00;2.43;;;;;;;21.53;57.49;100956.66;5030928;28;20821;-58
2022/06/11 09:44:20;;;;;;;4.93;2.67;;;;;;;21.54;57.42;100958.34;5035297;28;20431;-58
2022/06/11 09:47:17;;;;;;;7.83;2.43;;;;;;;21.56;57.69;100966.53;5046736;28;20425;-59
2022/06/11 09:50:01;;;;;;;6.20;2.73;;;;;;;21.57;57.26;100960.41;5030515;28;20817;-58
2022/06/11 09:52:41;;;;;;;6.57;2.00;;;;;;;21.59;57.05;100958.00;5031035;28;20426;-59
2022/06/11 09:55:21;;;;;;;4.40;2.33;;;;;;;21.59;57.23;100960.03;5045841;28;20532;-58
2022/06/11 09:58:20;;;;;;;5.33;2.23;;;;;;;21.61;57.71;100961.31;5049497;28;20410;-58
2022/06/11 10:00:47;;;;;;;6.60;2.30;;;;;;;21.61;57.24;100969.94;5038870;28;20434;-59
2022/06/11 10:03:52;;;;;;;4.87;2.10;;;;;;;21.66;56.39;100960.97;5028360;28;20945;-59
2022/06/11 10:06:21;;;;;;;3.03;2.20;;;;;;;21.65;56.75;100961.38;5029451;28;20477;-59
2022/06/11 10:09:02;;;;;;;6.53;2.13;;;;;;;21.68;56.36;100970.06;5050689;28;20476;-59
2022/06/11 10:11:39;;;;;;;7.03;2.27;;;;;;;21.71;56.43;100957.81;5049407;28;20751;-58
2022/06/11 10:17:07;;;;;;;5.00;2.20;;;;;;;21.69;56.65;100951.63;5043174;28;20819;-59
2022/06/11 10:19:36;;;;;;;5.53;2.00;;;;;;;21.69;56.68;100954.50;5035213;28;20437;-59
2022/06/11 10:22:06;;;;;;;5.43;2.20;;;;;;;21.69;57.14;100951.63;5030547;28;20529;-58
2022/06/11 10:24:32;;;;;;;4.63;2.10;;;;;;;21.72;56.68;100955.78;5031977;28;20473;-58
2022/06/11 10:27:04;;;;;;;7.80;2.33;;;;;;;21.73;56.44;100949.63;5029995;28;20438;-58
2022/06/11 10:29:34;;;;;;;7.30;1.80;;;;;;;21.75;56.27;100952.13;5029412;28;20434;-59
2022/06/11 10:32:00;;;;;;;6.03;1.90;;;;;;;21.77;55.88;100949.69;5048560;28;20429;-59
2022/06/11 10:34:26;;;;;;;4.60;2.30;;;;;;;21.79;56.07;100953.84;5040775;28;20431;-59
2022/06/11 10:37:25;;;;;;;5.93;1.87;;;;;;;21.77;56.18;100955.44;5033519;28;20242;-59
2022/06/11 10:40:06;;;;;;;4.60;1.70;;;;;;;21.80;55.52;100955.50;5047193;28;20430;-59
2022/06/11 10:42:35;;;;;;;9.93;2.13;;;;;;;21.80;55.14;100949.75;5031595;28;20529;-58
2022/06/11 10:45:01;;;;;;;4.17;2.03;;;;;;;21.81;55.60;100945.66;5030515;28;20445;-59
2022/06/11 10:47:34;;;;;;;7.73;1.87;;;;;;;21.82;55.99;100947.31;5029914;28;20485;-58
2022/06/11 10:50:07;;;;;;;5.83;2.00;;;;;;;21.82;55.77;100947.31;5031738;28;20179;-59
2022/06/11 10:52:40;;;;;;;3.37;1.90;;;;;;;21.83;55.90;100942.41;5031557;28;20985;-58
2022/06/11 10:55:07;;;;;;;8.67;2.60;;;;;;;21.84;55.53;100939.13;5044807;28;20462;-59
2022/06/11 10:57:32;;;;;;;4.63;2.07;;;;;;;21.83;55.08;100945.28;5049483;28;20910;-59
2022/06/11 11:00:39;;;;;;;7.30;2.30;;;;;;;21.96;55.54;100935.19;5040206;28;20423;-59
2022/06/11 11:03:10;;;;;;;9.33;2.33;;;;;;;22.13;56.50;100935.44;5030302;28;20178;-59
2022/06/11 11:06:01;;;;;;;13.83;2.80;;;;;;;22.26;56.64;100933.13;5026022;28;20458;-59
2022/06/11 11:08:27;;;;;;;7.67;2.20;;;;;;;22.48;55.56;100933.03;5030512;28;20945;-59
2022/06/11 11:10:53;;;;;;;12.47;2.70;;;;;;;22.57;55.47;100927.81;5030019;28;20411;-59
2022/06/11 11:13:39;;;;;;;20.83;3.00;;;;;;;22.68;56.55;100925.06;5030085;28;20199;-58
2022/06/11 11:16:15;;;;;;;9.67;3.57;;;;;;;22.90;55.76;100922.03;5032548;28;20470;-59
2022/06/11 11:19:01;;;;;;;8.70;4.23;;;;;;;22.97;56.30;100918.38;5030523;28;20509;-58
2022/06/11 11:21:40;;;;;;;11.77;4.63;;;;;;;22.90;56.70;100921.19;5028445;28;20431;-58
2022/06/11 11:24:32;;;;;;;12.10;3.67;;;;;;;23.00;56.69;100920.47;5029938;28;20509;-59
2022/06/11 11:27:17;;;;;;;9.50;2.93;;;;;;;22.96;55.10;100911.78;5026273;28;20443;-58
2022/06/11 11:30:00;;;;;;;12.77;2.73;;;;;;;23.14;52.17;100918.53;5026725;28;20920;-58
2022/06/11 11:32:35;;;;;;;4.90;2.53;;;;;;;23.10;51.92;100923.47;5026511;28;20457;-59
2022/06/11 11:35:24;;;;;;;7.73;2.40;;;;;;;23.16;51.75;100918.97;5029525;28;20948;-59
2022/06/11 11:38:01;;;;;;;5.57;2.50;;;;;;;23.09;50.45;100910.25;5038768;28;20533;-59
2022/06/11 11:40:29;;;;;;;6.43;2.30;;;;;;;23.24;50.40;100906.31;5034364;28;20421;-59
2022/06/11 11:42:58;;;;;;;7.83;2.43;;;;;;;23.27;48.86;100898.91;5049044;28;20768;-58
2022/06/11 11:45:27;;;;;;;6.33;2.33;;;;;;;23.31;47.85;100906.38;5048809;28;20418;-58
2022/06/11 11:48:00;;;;;;;6.43;2.43;;;;;;;23.25;48.42;100899.34;5029891;28;20438;-58