Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/28 00:01:47;;;;;;;4.72;3.55;;;2.50;93.00;;;;;;5114176;28;20292;-62
2022/12/28 00:04:15;;;;;;;12.10;5.80;;;2.40;93.40;;;;;;5114645;28;20200;-62
2022/12/28 00:06:43;;;;;;;22.17;6.47;;;2.40;93.60;;;;;;5114801;28;20530;-62
2022/12/28 00:09:12;;;;;;;8.60;5.20;;;2.40;93.50;;;;;;5114444;28;20192;-63
2022/12/28 00:11:39;;;;;;;12.75;5.68;;;2.30;93.20;;;;;;5114859;28;20192;-63
2022/12/28 00:14:09;;;;;;;9.13;5.20;;;2.30;93.40;;;;;;5114418;28;20184;-63
2022/12/28 00:16:38;;;;;;;7.40;5.32;;;2.30;93.50;;;;;;5114528;28;20188;-63
2022/12/28 00:19:10;;;;;;;9.18;5.57;;;2.30;93.60;;;;;;5114225;28;20224;-63
2022/12/28 00:21:38;;;;;;;10.23;5.55;;;2.20;93.40;;;;;;5114295;28;20208;-63
2022/12/28 00:24:07;;;;;;;9.63;5.85;;;2.20;93.30;;;;;;5114398;28;20245;-62
2022/12/28 00:26:35;;;;;;;10.40;5.63;;;2.20;93.20;;;;;;5114360;28;20194;-63
2022/12/28 00:29:03;;;;;;;8.75;5.63;;;2.20;92.80;;;;;;5113866;27;20181;-63
2022/12/28 00:31:34;;;;;;;11.32;6.43;;;2.10;92.60;;;;;;5113903;28;20214;-63
2022/12/28 00:34:02;;;;;;;11.98;6.28;;;2.10;92.80;;;;;;5113942;28;20234;-62
2022/12/28 00:36:29;;;;;;;11.88;7.65;;;2.10;92.80;;;;;;5114112;28;20220;-63
2022/12/28 00:38:57;;;;;;;9.90;6.50;;;2.00;92.90;;;;;;5113645;27;20184;-63
2022/12/28 00:41:25;;;;;;;10.95;6.25;;;2.00;93.10;;;;;;5114226;28;20192;-63
2022/12/28 00:43:53;;;;;;;4.93;3.40;;;1.90;93.60;;;;;;5113723;28;20217;-63
2022/12/28 00:46:20;;;;;;;8.98;4.20;;;2.00;94.20;;;;;;5113970;28;20188;-63
2022/12/28 00:48:49;;;;;;;6.68;4.43;;;2.00;94.50;;;;;;5113868;28;20196;-63
2022/12/28 00:51:19;;;;;;;7.53;4.40;;;2.00;94.40;;;;;;5113622;28;20192;-62
2022/12/28 00:53:47;;;;;;;12.73;5.93;;;2.00;93.90;;;;;;5113460;28;20200;-63
2022/12/28 00:56:17;;;;;;;7.65;4.38;;;2.00;93.60;;;;;;5113388;28;20184;-63
2022/12/28 00:58:46;;;;;;;5.50;4.05;;;2.00;93.00;;;;;;5113710;28;20192;-63
2022/12/28 01:01:16;;;;;;;10.05;3.85;;;1.90;92.80;;;;;;5113273;28;20188;-63
2022/12/28 01:03:44;;;;;;;4.85;3.40;;;1.90;93.00;;;;;;5113637;27;20227;-65
2022/12/28 01:06:15;;;;;;;8.40;3.55;;;1.90;93.50;;;;;;5113440;28;20582;-65
2022/12/28 01:08:43;;;;;;;5.65;3.42;;;1.90;93.60;;;;;;5113201;28;20194;-63
2022/12/28 01:11:11;;;;;;;4.25;3.20;;;2.00;93.60;;;;;;5113303;28;20291;-63
2022/12/28 01:13:39;;;;;;;4.80;3.28;;;2.00;93.70;;;;;;5113506;28;20193;-63
2022/12/28 01:16:15;;;;;;;4.25;3.10;;;2.00;93.90;;;;;;5113071;28;20196;-63
2022/12/28 01:18:42;;;;;;;4.80;3.63;;;2.10;93.80;;;;;;5113026;28;20188;-63
2022/12/28 01:21:15;;;;;;;4.30;3.55;;;2.10;93.30;;;;;;5112891;28;20207;-63
2022/12/28 01:23:42;;;;;;;4.72;3.10;;;2.10;93.50;;;;;;5112676;28;20219;-63
2022/12/28 01:26:10;;;;;;;5.63;3.95;;;2.10;93.40;;;;;;5113174;28;20206;-63
2022/12/28 01:28:38;;;;;;;7.63;3.90;;;2.10;93.20;;;;;;5113290;28;20275;-63
2022/12/28 01:31:07;;;;;;;4.97;2.70;;;2.00;92.70;;;;;;5112820;28;20203;-62
2022/12/28 01:33:34;;;;;;;5.10;3.53;;;1.90;93.20;;;;;;5112963;28;20664;-63
2022/12/28 01:36:06;;;;;;;4.10;2.85;;;2.00;93.50;;;;;;5112537;28;20710;-63
2022/12/28 01:38:36;;;;;;;5.22;2.90;;;2.00;93.50;;;;;;5112725;28;20613;-63
2022/12/28 01:41:07;;;;;;;4.47;3.05;;;2.00;93.30;;;;;;5112999;28;20198;-63
2022/12/28 01:43:39;;;;;;;3.97;2.38;;;2.00;92.80;;;;;;5112450;28;20622;-63
2022/12/28 01:46:09;;;;;;;3.55;2.58;;;2.00;92.90;;;;;;5113027;28;20196;-62
2022/12/28 01:48:40;;;;;;;3.38;2.70;;;1.90;93.40;;;;;;5112466;28;20257;-63
2022/12/28 01:51:08;;;;;;;4.30;2.50;;;1.90;93.60;;;;;;5112933;28;20318;-63
2022/12/28 01:53:37;;;;;;;3.95;2.40;;;1.90;93.90;;;;;;5112271;28;20180;-63
2022/12/28 01:56:06;;;;;;;3.10;2.05;;;1.80;93.90;;;;;;5112584;28;20313;-63
2022/12/28 01:58:35;;;;;;;3.88;2.40;;;1.80;94.30;;;;;;5112510;28;20212;-63
2022/12/28 02:01:03;;;;;;;2.95;1.85;;;1.90;94.20;;;;;;5112854;28;20203;-63
2022/12/28 02:03:34;;;;;;;2.90;2.10;;;1.90;94.40;;;;;;5111761;28;20269;-64
2022/12/28 02:06:08;;;;;;;3.80;2.08;;;1.90;94.40;;;;;;5112696;28;20192;-63
2022/12/28 02:08:43;;;;;;;5.47;2.60;;;1.90;94.10;;;;;;5112489;28;20611;-64
2022/12/28 02:11:14;;;;;;;4.13;2.65;;;1.90;93.60;;;;;;5112936;28;20548;-63
2022/12/28 02:13:44;;;;;;;4.25;2.70;;;1.90;93.20;;;;;;5112634;28;20539;-63
2022/12/28 02:16:12;;;;;;;3.83;2.47;;;1.90;93.10;;;;;;5112740;28;20196;-63
2022/12/28 02:18:43;;;;;;;4.18;2.53;;;1.90;93.40;;;;;;5111911;28;20181;-63
2022/12/28 02:21:38;;;;;;;4.32;3.10;;;1.90;93.40;;;;;;5112680;28;20585;-62
2022/12/28 02:24:41;;;;;;;4.10;2.08;;;2.00;93.40;;;;;;5111937;28;20320;-63
2022/12/28 02:27:21;;;;;;;4.70;2.35;;;1.90;93.00;;;;;;5112116;28;20188;-63
2022/12/28 02:30:05;;;;;;;3.17;2.65;;;1.90;93.10;;;;;;5112354;28;20184;-63
2022/12/28 02:32:53;;;;;;;5.05;2.50;;;2.00;93.40;;;;;;5112260;28;20237;-63
2022/12/28 02:35:28;;;;;;;3.55;2.33;;;2.00;93.30;;;;;;5112004;28;20220;-63
2022/12/28 02:38:01;;;;;;;4.05;2.10;;;2.00;93.30;;;;;;5112367;28;20198;-64
2022/12/28 02:40:34;;;;;;;6.20;2.92;;;2.00;93.50;;;;;;5111774;28;20718;-63
2022/12/28 02:43:03;;;;;;;4.75;3.20;;;2.10;93.70;;;;;;5092043;28;20220;-63
2022/12/28 02:51:28;;;;;;;4.60;2.67;;;2.10;93.30;;;;;;5112226;28;20207;-63
2022/12/28 02:57:29;;;;;;;9.02;2.45;;;2.20;93.50;;;;;;5112374;28;20191;-63
2022/12/28 03:00:07;;;;;;;4.18;2.35;;;2.30;93.70;;;;;;5111936;28;20188;-63
2022/12/28 03:02:54;;;;;;;5.50;2.92;;;2.30;93.40;;;;;;5111950;28;20311;-62
2022/12/28 03:08:35;;;;;;;4.10;3.03;;;2.30;92.90;;;;;;5086737;28;20215;-63
2022/12/28 03:11:08;;;;;;;4.10;2.40;;;2.30;92.90;;;;;;5112295;28;20188;-63
2022/12/28 03:13:44;;;;;;;3.95;2.55;;;2.30;92.80;;;;;;5111781;28;20979;-63
2022/12/28 03:16:18;;;;;;;5.80;2.70;;;2.30;92.70;;;;;;5114284;28;20194;-63
2022/12/28 03:33:06;;;;;;;5.28;2.35;;;2.00;92.10;;;;;;5115351;28;20215;-63
2022/12/28 03:35:41;;;;;;;3.72;2.50;;;2.00;92.40;;;;;;5115355;28;20660;-63
2022/12/28 03:38:13;;;;;;;4.82;2.70;;;2.10;92.80;;;;;;5115393;28;20192;-63
2022/12/28 03:40:48;;;;;;;3.10;2.45;;;2.20;93.10;;;;;;5115500;28;20188;-63
2022/12/28 03:43:39;;;;;;;3.22;2.00;;;2.20;93.50;;;;;;5115077;28;20258;-63
2022/12/28 03:46:13;;;;;;;2.78;2.00;;;2.30;93.40;;;;;;5115426;28;20229;-63
2022/12/28 03:48:43;;;;;;;4.97;2.55;;;2.20;93.40;;;;;;5115116;28;20184;-63
2022/12/28 03:51:14;;;;;;;4.07;2.38;;;2.10;93.40;;;;;;5115315;28;20195;-63
2022/12/28 03:53:43;;;;;;;4.65;2.30;;;2.10;93.50;;;;;;5114797;28;20689;-63
2022/12/28 03:56:13;;;;;;;3.30;2.03;;;2.10;93.60;;;;;;5115073;28;20192;-64
2022/12/28 03:58:41;;;;;;;3.33;2.20;;;2.10;94.10;;;;;;5115219;28;20211;-62
2022/12/28 04:01:09;;;;;;;3.55;1.83;;;2.10;94.00;;;;;;5114723;28;20195;-63
2022/12/28 04:03:36;;;;;;;4.60;2.25;;;2.20;94.20;;;;;;5114848;28;20219;-63
2022/12/28 04:06:04;;;;;;;3.95;2.25;;;2.30;94.10;;;;;;5115285;28;20196;-63
2022/12/28 04:08:34;;;;;;;4.10;2.67;;;2.30;94.20;;;;;;5114793;28;20184;-63
2022/12/28 04:11:05;;;;;;;4.45;3.10;;;2.30;94.30;;;;;;5111697;28;20709;-67
2022/12/28 04:13:34;;;;;;;5.28;2.05;;;2.40;94.60;;;;;;5114475;28;20637;-63
2022/12/28 04:16:03;;;;;;;3.92;2.10;;;2.50;94.60;;;;;;5115142;28;20279;-63
2022/12/28 04:18:31;;;;;;;3.08;2.20;;;2.50;94.10;;;;;;5114500;28;20188;-63
2022/12/28 04:21:00;;;;;;;5.13;2.03;;;2.50;93.60;;;;;;5114813;28;20224;-63
2022/12/28 04:23:28;;;;;;;5.45;2.15;;;2.40;93.10;;;;;;5114094;28;20220;-63
2022/12/28 04:26:15;;;;;;;2.92;2.05;;;2.40;93.10;;;;;;5114806;28;20673;-63
2022/12/28 04:28:43;;;;;;;4.45;1.90;;;2.40;92.80;;;;;;5113485;28;20275;-64
2022/12/28 04:31:13;;;;;;;4.78;2.90;;;2.40;92.70;;;;;;5114658;28;20189;-63
2022/12/28 04:33:41;;;;;;;3.75;2.35;;;2.30;92.50;;;;;;5114244;28;20684;-63
2022/12/28 04:36:11;;;;;;;4.20;3.20;;;2.30;92.70;;;;;;5114605;28;20220;-63
2022/12/28 04:38:39;;;;;;;3.92;2.63;;;2.20;92.80;;;;;;5115019;27;20200;-63
2022/12/28 04:41:11;;;;;;;3.75;2.20;;;2.30;92.60;;;;;;5113792;28;20283;-63
2022/12/28 04:43:39;;;;;;;4.85;2.45;;;2.20;92.30;;;;;;5114242;27;20217;-63
2022/12/28 04:46:10;;;;;;;4.20;2.17;;;2.20;92.40;;;;;;5113549;28;20208;-63
2022/12/28 04:48:37;;;;;;;3.75;1.70;;;2.30;92.70;;;;;;5114026;28;20196;-63
2022/12/28 04:51:09;;;;;;;3.40;1.80;;;2.20;93.40;;;;;;5113809;28;20538;-62
2022/12/28 04:53:38;;;;;;;5.28;2.28;;;2.20;93.90;;;;;;5114383;28;20681;-63
2022/12/28 04:56:08;;;;;;;3.97;2.08;;;2.30;94.20;;;;;;5113791;28;20184;-63
2022/12/28 04:58:35;;;;;;;3.25;1.75;;;2.40;94.70;;;;;;5114108;28;20188;-63
2022/12/28 05:01:04;;;;;;;3.35;1.63;;;2.40;94.70;;;;;;5113491;28;20691;-63
2022/12/28 05:03:31;;;;;;;3.75;1.90;;;2.40;94.30;;;;;;5113911;28;20880;-62
2022/12/28 05:06:02;;;;;;;3.00;1.90;;;2.40;94.10;;;;;;5113457;28;20195;-63
2022/12/28 05:08:31;;;;;;;3.53;2.28;;;2.50;94.10;;;;;;5113553;28;20263;-63
2022/12/28 05:11:00;;;;;;;3.20;2.65;;;2.50;94.20;;;;;;5113473;28;20203;-63
2022/12/28 05:13:30;;;;;;;7.30;3.85;;;2.50;94.30;;;;;;5113843;28;20285;-63
2022/12/28 05:16:01;;;;;;;8.02;4.55;;;2.50;94.90;;;;;;5113656;28;20189;-63
2022/12/28 05:18:29;;;;;;;3.97;2.40;;;2.50;95.00;;;;;;5099307;28;20301;-63
2022/12/28 05:21:00;;;;;;;2.53;1.40;;;2.50;95.30;;;;;;5113837;28;20278;-63
2022/12/28 05:23:32;;;;;;;2.53;1.50;;;2.50;95.40;;;;;;5113569;28;20603;-63
2022/12/28 05:26:00;;;;;;;2.22;1.02;;;2.60;95.80;;;;;;5113723;28;20195;-64
2022/12/28 05:28:29;;;;;;;11.35;7.05;;;2.60;95.80;;;;;;5113377;28;20215;-63
2022/12/28 05:31:03;;;;;;;13.23;6.40;;;2.60;95.30;;;;;;5113142;28;20180;-63
2022/12/28 05:33:31;;;;;;;8.80;5.70;;;2.70;95.50;;;;;;5113556;28;20196;-62
2022/12/28 05:36:04;;;;;;;13.00;6.72;;;2.80;95.60;;;;;;5112608;28;20693;-63
2022/12/28 05:38:33;;;;;;;15.55;7.72;;;2.80;95.60;;;;;;5113402;28;20274;-63
2022/12/28 05:41:06;;;;;;;13.75;8.35;;;2.80;95.60;;;;;;5113168;28;20185;-63
2022/12/28 05:43:35;;;;;;;6.93;4.97;;;2.90;95.50;;;;;;5113300;28;20226;-63
2022/12/28 05:46:05;;;;;;;4.35;2.38;;;2.90;95.40;;;;;;5113338;28;20195;-63
2022/12/28 05:48:33;;;;;;;3.25;1.80;;;3.00;95.60;;;;;;5112696;28;20191;-63
2022/12/28 05:51:04;;;;;;;3.28;1.70;;;3.00;95.80;;;;;;5113111;28;20262;-63
2022/12/28 05:53:33;;;;;;;2.63;1.70;;;3.10;96.10;;;;;;5092963;28;20189;-63
2022/12/28 05:56:02;;;;;;;2.85;1.92;;;3.20;95.70;;;;;;5093210;28;20275;-63
2022/12/28 05:58:30;;;;;;;3.45;2.03;;;3.30;95.50;;;;;;5113030;28;20242;-62
2022/12/28 06:01:08;;;;;;;2.67;1.40;;;3.30;95.30;;;;;;5113231;28;20616;-63
2022/12/28 06:03:36;;;;;;;3.10;1.90;;;3.30;95.10;;;;;;5099070;28;20291;-62
2022/12/28 06:06:05;;;;;;;3.30;1.80;;;3.40;95.00;;;;;;5113095;28;20192;-63
2022/12/28 06:08:33;;;;;;;3.72;1.42;;;3.40;94.80;;;;;;5112721;28;20271;-63
2022/12/28 06:11:02;;;;;;;3.38;1.80;;;3.50;94.70;;;;;;5112967;28;20191;-63
2022/12/28 06:13:30;;;;;;;4.43;2.53;;;3.50;94.60;;;;;;5112308;28;20192;-63
2022/12/28 06:15:59;;;;;;;7.43;4.03;;;3.50;94.40;;;;;;5112788;28;20654;-63
2022/12/28 06:18:30;;;;;;;6.22;4.80;;;3.50;94.40;;;;;;5112936;28;20188;-64
2022/12/28 06:21:06;;;;;;;4.90;3.15;;;3.50;94.40;;;;;;5112952;28;20184;-64
2022/12/28 06:23:34;;;;;;;3.65;2.40;;;3.50;94.60;;;;;;5112919;28;20220;-63
2022/12/28 06:26:04;;;;;;;3.88;2.28;;;3.60;94.60;;;;;;5112391;28;20195;-62
2022/12/28 06:28:32;;;;;;;3.70;2.17;;;3.60;94.50;;;;;;5112638;28;20193;-63
2022/12/28 06:31:04;;;;;;;3.85;1.48;;;3.60;94.50;;;;;;5112437;28;20653;-63
2022/12/28 06:33:34;;;;;;;4.80;1.92;;;3.70;94.00;;;;;;5112703;28;20279;-62
2022/12/28 06:36:02;;;;;;;3.42;1.45;;;3.60;93.80;;;;;;5112487;28;20220;-63
2022/12/28 06:38:33;;;;;;;2.53;1.70;;;3.60;94.00;;;;;;5112693;28;20196;-63
2022/12/28 06:41:05;;;;;;;3.13;2.00;;;3.70;93.60;;;;;;5112611;28;20184;-64
2022/12/28 06:43:33;;;;;;;7.07;1.80;;;3.60;93.50;;;;;;5112778;28;20247;-63
2022/12/28 06:46:01;;;;;;;2.60;2.05;;;3.60;93.20;;;;;;5111962;28;20212;-63
2022/12/28 06:48:29;;;;;;;3.13;2.05;;;3.50;92.90;;;;;;5112725;28;20242;-62
2022/12/28 06:51:00;;;;;;;3.33;1.70;;;3.50;93.30;;;;;;5114475;28;20286;-63
2022/12/28 06:53:29;;;;;;;3.40;2.15;;;3.40;93.40;;;;;;5116514;28;20604;-64
2022/12/28 06:55:57;;;;;;;2.55;1.83;;;3.40;93.60;;;;;;5116266;28;20180;-63
2022/12/28 06:58:25;;;;;;;2.60;1.83;;;3.50;93.60;;;;;;5116315;28;20245;-64
2022/12/28 07:00:53;;;;;;;2.65;1.85;;;3.50;93.70;;;;;;5116371;28;20185;-63
2022/12/28 07:03:21;;;;;;;3.55;1.60;;;3.50;93.80;;;;;;5116228;28;20588;-63
2022/12/28 07:05:48;;;;;;;5.50;2.38;;;3.50;93.60;;;;;;5116614;28;20662;-64
2022/12/28 07:08:16;;;;;;;3.47;1.98;;;3.40;93.30;;;;;;5116129;28;20192;-63
2022/12/28 07:10:44;;;;;;;4.28;1.83;;;3.40;93.60;;;;;;5116400;28;20266;-64
2022/12/28 07:13:11;;;;;;;3.97;2.63;;;3.40;93.50;;;;;;5114859;28;20189;-63
2022/12/28 07:15:39;;;;;;;4.25;2.40;;;3.40;93.50;;;;;;5116274;28;20215;-63
2022/12/28 07:18:06;;;;;;;3.88;2.50;;;3.40;93.60;;;;;;5116050;28;20188;-63
2022/12/28 07:20:33;;;;;;;6.82;4.22;;;3.50;93.90;;;;;;5115986;28;20192;-63
2022/12/28 07:23:01;;;;;;;9.90;4.43;;;3.50;94.00;;;;;;5115712;28;20189;-63
2022/12/28 07:25:36;;;;;;;6.68;4.47;;;3.60;94.10;;;;;;5115863;28;20256;-64
2022/12/28 07:28:03;;;;;;;4.40;2.78;;;3.60;94.00;;;;;;5115623;28;20710;-63
2022/12/28 07:30:31;;;;;;;4.60;2.45;;;3.70;94.00;;;;;;5115770;28;20184;-63
2022/12/28 07:32:58;;;;;;;2.80;1.90;;;3.80;94.30;;;;;;5115381;28;20195;-63
2022/12/28 07:35:26;;;;;;;3.50;2.28;;;4.00;94.60;;;;;;5115580;28;20307;-63
2022/12/28 07:37:54;;;;;;;3.45;2.30;;;4.10;94.10;;;;;;5115313;28;20539;-63
2022/12/28 07:40:21;;;;;;;4.88;2.70;;;4.10;93.50;;;;;;5115841;28;20729;-63
2022/12/28 07:42:50;;;;;;;3.50;2.60;;;4.20;93.30;;;;;;5115505;28;20196;-64
2022/12/28 07:45:18;;;;;;;4.95;3.60;;;4.20;92.80;;;;;;5115484;28;20622;-64
2022/12/28 07:47:46;;;;;;;5.47;3.88;;;4.20;93.00;;;;;;5115540;28;20268;-67
2022/12/28 07:50:13;;;;;;;4.25;2.97;;;4.20;93.20;;;;;;5115015;28;20192;-63
2022/12/28 07:52:41;;;;;;;7.07;3.90;;;4.30;93.70;;;;;;5115636;28;20650;-63
2022/12/28 07:55:09;;;;;;;5.80;5.00;;;4.40;93.40;;;;;;5107245;27;20604;-63
2022/12/28 07:57:36;;;;;;;5.57;4.00;;;4.50;93.30;;;;;;5114147;28;20234;-63
2022/12/28 08:00:07;;;;;;;7.25;5.45;;;4.60;93.30;;;;;;5114180;27;20192;-63
2022/12/28 08:02:34;;;;;;;7.30;5.80;;;4.70;92.50;;;;;;5112654;28;20184;-63
2022/12/28 08:05:01;;;;;;;12.25;6.78;;;4.70;92.00;;;;;;5113709;28;20216;-63
2022/12/28 08:07:29;;;;;;;10.63;6.40;;;4.70;92.50;;;;;;5113282;27;20276;-64
2022/12/28 08:09:56;;;;;;;8.82;6.53;;;4.80;92.90;;;;;;5113601;27;20181;-64
2022/12/28 08:12:24;;;;;;;6.80;4.50;;;4.90;92.70;;;;;;5114121;28;20233;-63
2022/12/28 08:14:52;;;;;;;6.18;4.68;;;5.00;92.80;;;;;;5113621;27;20195;-64
2022/12/28 08:17:21;;;;;;;9.27;5.65;;;5.10;92.90;;;;;;5111035;28;20241;-64
2022/12/28 08:19:48;;;;;;;5.68;3.70;;;5.20;92.50;;;;;;5113403;27;20589;-64
2022/12/28 08:22:16;;;;;;;4.10;2.88;;;5.30;92.30;;;;;;5113299;27;20237;-64
2022/12/28 08:24:44;;;;;;;4.38;2.60;;;5.40;91.70;;;;;;5113024;27;20220;-65
2022/12/28 08:27:12;;;;;;;4.55;2.80;;;5.50;91.80;;;;;;5111811;28;21416;-63
2022/12/28 08:29:39;;;;;;;4.80;3.00;;;5.60;92.00;;;;;;5111945;28;20228;-61
2022/12/28 08:32:06;;;;;;;3.97;2.80;;;5.70;92.00;;;;;;5111792;28;20284;-63
2022/12/28 08:34:36;;;;;;;6.07;4.25;;;5.90;91.90;;;;;;5107292;27;20180;-61
2022/12/28 08:37:04;;;;;;;5.30;4.55;;;6.00;91.80;;;;;;5111316;28;20196;-62
2022/12/28 08:39:31;;;;;;;5.13;4.25;;;6.20;91.90;;;;;;5110539;27;20303;-62
2022/12/28 08:41:59;;;;;;;6.95;3.92;;;6.40;91.60;;;;;;5111416;28;20188;-61
2022/12/28 08:44:27;;;;;;;6.35;4.72;;;6.50;91.40;;;;;;5111509;28;20235;-63
2022/12/28 08:46:57;;;;;;;6.10;4.68;;;6.60;91.40;;;;;;5111580;28;20725;-62
2022/12/28 08:49:24;;;;;;;5.10;3.80;;;6.80;90.50;;;;;;5107797;27;20184;-63
2022/12/28 08:51:53;;;;;;;6.13;3.88;;;6.90;90.30;;;;;;5110745;28;20216;-62
2022/12/28 08:54:24;;;;;;;6.68;4.32;;;7.00;90.50;;;;;;5111605;28;20300;-62
2022/12/28 08:56:54;;;;;;;8.60;5.90;;;7.10;90.10;;;;;;5111541;28;20584;-62
2022/12/28 08:59:21;;;;;;;8.05;6.85;;;7.20;89.80;;;;;;5111143;28;20630;-62
2022/12/28 09:01:48;;;;;;;9.65;7.72;;;7.30;89.50;;;;;;5111593;28;20657;-64
2022/12/28 09:04:19;;;;;;;9.00;6.10;;;7.40;87.90;;;;;;5111220;28;20647;-63
2022/12/28 09:06:48;;;;;;;8.88;6.93;;;7.50;87.20;;;;;;5111185;28;20192;-63
2022/12/28 09:09:19;;;;;;;9.15;5.80;;;7.70;86.50;;;;;;5111168;27;20227;-62
2022/12/28 09:11:48;;;;;;;10.05;5.50;;;8.00;81.60;;;;;;5111509;28;20195;-62
2022/12/28 09:14:19;;;;;;;9.20;5.35;;;8.10;80.40;;;;;;5110326;28;20199;-63
2022/12/28 09:16:50;;;;;;;13.98;6.00;;;8.30;82.10;;;;;;5111268;28;20271;-62
2022/12/28 09:19:18;;;;;;;3.80;2.95;;;8.50;83.30;;;;;;5110940;28;20635;-63
2022/12/28 09:21:51;;;;;;;3.58;2.72;;;8.90;77.40;;;;;;5110646;28;20190;-62
2022/12/28 09:24:20;;;;;;;4.65;2.70;;;9.30;78.30;;;;;;5110674;28;20295;-62
2022/12/28 09:26:54;;;;;;;4.40;1.95;;;9.80;74.60;;;;;;5111058;28;20191;-63
2022/12/28 09:29:25;;;;;;;4.38;2.33;;;9.90;71.10;;;;;;5105957;28;20191;-62
2022/12/28 09:31:53;;;;;;;2.83;1.50;;;9.80;70.70;;;;;;5111268;28;20220;-63
2022/12/28 09:34:21;;;;;;;3.50;1.60;;;10.00;68.20;;;;;;5109747;27;20240;-63
2022/12/28 09:36:48;;;;;;;4.53;2.58;;;10.30;71.50;;;;;;5069947;28;20666;-64
2022/12/28 09:39:23;;;;;;;5.88;2.70;;;10.90;68.00;;;;;;5069953;28;20188;-63
2022/12/28 09:41:55;;;;;;;3.47;2.33;;;10.90;64.90;;;;;;5069246;28;20208;-67
2022/12/28 09:45:01;;;;;;;4.25;2.60;;;10.70;61.70;;;;;;5072184;28;20192;-62
2022/12/28 09:47:36;;;;;;;2.70;1.63;;;10.80;65.10;;;;;;5068950;28;20225;-62
2022/12/28 09:50:36;;;;;;;2.70;2.08;;;11.30;65.50;;;;;;5069682;28;20195;-63
2022/12/28 09:53:22;;;;;;;2.50;1.60;;;11.60;62.80;;;;;;5065310;28;20193;-62
2022/12/28 09:55:59;;;;;;;2.90;1.60;;;11.60;56.90;;;;;;5068411;28;20443;-62
2022/12/28 09:58:33;;;;;;;1.90;1.23;;;11.40;58.90;;;;;;5067397;28;20205;-62
2022/12/28 10:01:03;;;;;;;3.30;2.00;;;11.30;57.40;;;;;;5065180;28;20200;-67
2022/12/28 10:03:36;;;;;;;2.20;1.08;;;11.20;57.50;;;;;;5064945;28;20201;-63
2022/12/28 10:06:09;;;;;;;5.47;2.30;;;11.20;57.20;;;;;;5069494;28;20351;-62
2022/12/28 10:08:41;;;;;;;3.60;1.58;;;11.30;57.60;;;;;;5070001;28;20199;-63
2022/12/28 10:11:08;;;;;;;2.45;1.25;;;11.10;56.10;;;;;;5069899;28;20323;-63
2022/12/28 10:13:39;;;;;;;3.35;1.90;;;11.30;57.10;;;;;;5070507;28;20193;-62
2022/12/28 10:16:11;;;;;;;5.60;2.15;;;11.40;56.20;;;;;;5065640;28;20190;-63
2022/12/28 10:18:39;;;;;;;4.17;1.80;;;11.50;57.30;;;;;;5069875;28;20240;-63
2022/12/28 10:21:11;;;;;;;3.75;2.05;;;11.60;58.40;;;;;;5069336;28;20497;-63
2022/12/28 10:23:41;;;;;;;4.18;2.53;;;11.70;58.00;;;;;;5069678;28;20204;-63
2022/12/28 10:26:13;;;;;;;3.55;1.90;;;11.70;56.90;;;;;;5072537;28;20224;-63
2022/12/28 10:28:48;;;;;;;5.90;3.57;;;11.50;56.70;;;;;;5074087;28;20652;-63
2022/12/28 10:31:16;;;;;;;12.38;7.90;;;11.60;57.00;;;;;;5070852;28;20442;-64
2022/12/28 10:33:51;;;;;;;4.13;2.63;;;11.70;56.00;;;;;;5074616;28;20296;-63
2022/12/28 10:36:19;;;;;;;5.47;3.03;;;11.70;55.10;;;;;;5105987;28;20469;-63
2022/12/28 10:38:57;;;;;;;46.88;27.88;;;11.80;56.90;;;;;;5114936;28;20442;-63
2022/12/28 10:41:36;;;;;;;20.20;12.13;;;11.70;55.30;;;;;;5113541;28;20183;-64
2022/12/28 10:44:19;;;;;;;5.00;2.40;;;11.80;55.80;;;;;;5112204;28;20202;-63
2022/12/28 10:46:59;;;;;;;3.22;1.90;;;11.80;54.10;;;;;;5114848;28;20591;-63
2022/12/28 10:49:28;;;;;;;3.17;1.50;;;11.90;54.40;;;;;;5113792;28;20195;-63
2022/12/28 10:52:01;;;;;;;2.77;1.50;;;12.10;52.20;;;;;;5113631;28;20444;-64
2022/12/28 10:54:33;;;;;;;3.57;1.60;;;12.50;53.00;;;;;;5113945;28;20430;-63
2022/12/28 10:57:00;;;;;;;3.03;1.30;;;12.80;52.80;;;;;;5113178;28;20951;-62
2022/12/28 10:59:31;;;;;;;2.50;1.37;;;12.70;52.60;;;;;;5112779;28;20466;-63
2022/12/28 11:02:23;;;;;;;2.40;1.47;;;12.40;52.80;;;;;;5114174;28;20469;-62
2022/12/28 11:04:56;;;;;;;2.37;1.30;;;12.10;51.90;;;;;;5109893;28;20484;-63
2022/12/28 11:07:34;;;;;;;4.13;1.33;;;12.00;52.00;;;;;;5114420;27;20433;-63
2022/12/28 11:10:25;;;;;;;2.57;1.27;;;11.90;51.60;;;;;;5113953;28;20184;-63
2022/12/28 11:12:54;;;;;;;2.55;1.25;;;12.00;52.30;;;;;;5113159;27;20454;-63
2022/12/28 11:15:25;;;;;;;2.47;1.17;;;12.30;53.20;;;;;;5113551;28;20600;-64
2022/12/28 11:18:16;;;;;;;2.63;1.50;;;12.60;51.50;;;;;;5113623;28;20521;-63
2022/12/28 11:20:46;;;;;;;4.50;1.40;;;12.70;52.20;;;;;;5113400;28;20912;-66
2022/12/28 11:23:19;;;;;;;3.80;1.67;;;12.90;52.30;;;;;;5113131;28;20442;-63
2022/12/28 11:25:47;;;;;;;3.70;1.30;;;13.00;51.10;;;;;;5114388;28;20488;-62
2022/12/28 11:28:18;;;;;;;2.77;1.57;;;13.10;51.50;;;;;;5113934;28;20526;-63
2022/12/28 11:30:48;;;;;;;4.50;2.23;;;13.20;50.50;;;;;;5114279;28;20435;-63
2022/12/28 11:33:41;;;;;;;5.17;1.53;;;13.40;50.50;;;;;;5114302;28;20511;-63
2022/12/28 11:36:15;;;;;;;3.10;1.40;;;13.70;48.90;;;;;;5113886;28;20865;-63
2022/12/28 11:38:45;;;;;;;3.83;1.93;;;14.00;48.80;;;;;;5112632;28;20513;-63
2022/12/28 11:41:33;;;;;;;4.00;1.67;;;14.30;47.80;;;;;;5114203;28;20549;-64
2022/12/28 11:44:05;;;;;;;2.90;1.43;;;14.50;47.60;;;;;;5113414;28;20469;-63
2022/12/28 11:46:42;;;;;;;5.30;1.63;;;14.90;47.50;;;;;;5113683;28;20481;-62
2022/12/28 11:49:28;;;;;;;2.70;1.37;;;15.30;46.20;;;;;;5110182;27;20449;-62
2022/12/28 11:52:46;;;;;;;3.43;1.47;;;15.60;42.70;;;;;;5116206;27;20443;-64
2022/12/28 11:55:46;;;;;;;2.60;1.30;;;15.50;42.20;;;;;;5112423;27;20438;-64
2022/12/28 11:58:53;;;;;;;3.03;1.60;;;15.30;42.40;;;;;;5111619;27;20434;-65
2022/12/28 12:01:54;;;;;;;2.53;1.40;;;15.20;41.10;;;;;;5112959;28;20422;-65
2022/12/28 12:04:45;;;;;;;2.07;1.07;;;14.80;42.20;;;;;;5110403;28;20928;-64
2022/12/28 12:07:45;;;;;;;2.00;1.13;;;14.80;43.50;;;;;;5112993;27;20485;-64
2022/12/28 12:10:34;;;;;;;2.47;1.20;;;14.60;42.70;;;;;;5113400;28;20823;-64
2022/12/28 12:13:04;;;;;;;3.20;1.13;;;14.40;42.30;;;;;;5112878;28;20500;-65
2022/12/28 12:15:41;;;;;;;2.90;1.27;;;14.20;42.90;;;;;;5108595;28;20446;-66
2022/12/28 12:18:18;;;;;;;2.50;1.00;;;14.00;43.90;;;;;;5112753;27;20426;-64
2022/12/28 12:20:54;;;;;;;1.87;0.80;;;13.70;43.00;;;;;;5111957;28;20434;-65
2022/12/28 12:23:39;;;;;;;3.47;1.27;;;13.10;42.70;;;;;;5112877;28;20984;-64
2022/12/28 12:26:19;;;;;;;2.40;1.20;;;12.70;43.90;;;;;;5107786;27;20478;-64
2022/12/28 12:28:49;;;;;;;2.30;1.20;;;12.30;45.10;;;;;;5110010;28;20498;-65
2022/12/28 12:31:24;;;;;;;2.57;1.23;;;12.40;46.10;;;;;;5107321;28;20438;-65
2022/12/28 12:33:53;;;;;;;4.10;1.20;;;12.70;45.70;;;;;;5111934;28;20444;-64
2022/12/28 12:36:37;;;;;;;2.23;1.30;;;12.80;46.00;;;;;;5110150;28;20478;-64
2022/12/28 12:39:22;;;;;;;2.70;1.20;;;13.10;46.20;;;;;;5108796;28;20475;-65
2022/12/28 12:41:59;;;;;;;2.97;1.47;;;13.80;45.40;;;;;;5110148;27;20975;-65
2022/12/28 12:44:33;;;;;;;3.40;1.40;;;14.30;44.30;;;;;;5111226;28;20514;-64
2022/12/28 12:47:18;;;;;;;2.50;1.23;;;14.30;44.20;;;;;;5108172;28;20481;-64
2022/12/28 12:50:23;;;;;;;2.50;1.10;;;14.40;43.70;;;;;;5109421;28;20853;-65
2022/12/28 12:53:03;;;;;;;2.53;1.40;;;14.50;44.00;;;;;;5107300;28;20466;-65
2022/12/28 12:55:46;;;;;;;4.07;2.30;;;14.30;42.90;;;;;;5110700;28;20438;-64
2022/12/28 12:58:21;;;;;;;3.40;1.63;;;14.00;43.70;;;;;;5111319;28;20442;-65
2022/12/28 13:01:06;;;;;;;5.30;1.80;;;13.90;43.90;;;;;;5106704;28;20486;-65
2022/12/28 13:03:42;;;;;;;5.73;1.93;;;13.80;44.30;;;;;;5110499;28;20446;-65
2022/12/28 13:06:13;;;;;;;4.40;2.40;;;13.80;44.00;;;;;;5111124;28;20477;-64
2022/12/28 13:08:47;;;;;;;4.40;2.50;;;13.80;45.00;;;;;;5111325;28;20449;-65
2022/12/28 13:11:20;;;;;;;3.73;2.60;;;13.80;44.10;;;;;;5109222;28;20517;-65
2022/12/28 13:13:51;;;;;;;7.10;4.40;;;13.70;43.60;;;;;;5111800;28;20927;-64
2022/12/28 13:16:25;;;;;;;11.23;6.23;;;13.60;43.10;;;;;;5111271;28;20434;-68
2022/12/28 13:18:57;;;;;;;10.77;6.67;;;13.60;43.90;;;;;;5105425;28;20868;-64
2022/12/28 13:21:26;;;;;;;5.13;3.13;;;13.60;43.40;;;;;;5110338;27;20491;-65
2022/12/28 13:23:55;;;;;;;4.40;2.67;;;13.50;43.20;;;;;;5111031;28;20533;-64
2022/12/28 13:26:29;;;;;;;6.60;2.53;;;13.40;42.80;;;;;;5111152;28;20823;-64
2022/12/28 13:28:59;;;;;;;4.67;2.77;;;13.30;43.80;;;;;;5109950;28;20457;-64
2022/12/28 13:31:33;;;;;;;5.90;3.07;;;13.40;43.90;;;;;;5110894;28;20439;-69
2022/12/28 13:34:03;;;;;;;3.27;1.70;;;13.60;44.70;;;;;;5110420;28;20934;-65
2022/12/28 13:36:31;;;;;;;3.50;1.50;;;13.70;44.00;;;;;;5106327;28;20458;-64
2022/12/28 13:39:11;;;;;;;3.13;1.30;;;13.70;43.60;;;;;;5110486;28;20533;-64
2022/12/28 13:41:42;;;;;;;3.80;2.13;;;13.60;42.10;;;;;;5111352;27;20963;-65
2022/12/28 13:44:29;;;;;;;11.70;6.40;;;13.50;42.20;;;;;;5110492;28;20442;-64
2022/12/28 13:47:01;;;;;;;3.93;2.20;;;13.30;42.90;;;;;;5109764;28;20535;-63