Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/30 00:01:03;;;;;;;9.65;2.53;;;;;;;16.53;69.29;99658.88;5151931;27;20481;-58
2024/03/30 00:03:30;;;;;;;9.60;2.80;;;;;;;16.57;69.06;99671.88;5151839;27;20051;-58
2024/03/30 00:06:01;;;;;;;7.45;2.47;;;;;;;16.52;69.38;99660.72;5151725;27;20371;-59
2024/03/30 00:08:29;;;;;;;9.57;2.47;;;;;;;16.45;69.48;99666.81;5152130;27;20175;-58
2024/03/30 00:11:02;;;;;;;9.68;2.50;;;;;;;16.45;69.69;99667.66;5152099;27;20161;-58
2024/03/30 00:13:30;;;;;;;12.15;2.53;;;;;;;16.41;70.05;99666.25;5151777;27;20107;-59
2024/03/30 00:15:56;;;;;;;5.82;2.35;;;;;;;16.43;70.03;99666.97;5151528;27;20065;-58
2024/03/30 00:18:24;;;;;;;7.35;2.50;;;;;;;16.32;70.31;99659.03;5151588;27;20126;-57
2024/03/30 00:21:02;;;;;;;9.98;2.65;;;;;;;16.31;70.58;99654.66;5151852;27;20572;-59
2024/03/30 00:23:30;;;;;;;12.55;2.95;;;;;;;16.34;70.67;99654.34;5151656;27;20050;-58
2024/03/30 00:25:57;;;;;;;9.70;2.40;;;;;;;16.24;71.25;99653.53;5151687;27;20529;-59
2024/03/30 00:28:26;;;;;;;11.02;2.60;;;;;;;16.25;70.93;99660.59;5151328;27;20432;-56
2024/03/30 00:30:52;;;;;;;10.73;2.65;;;;;;;16.22;70.86;99661.75;5151250;27;20038;-61
2024/03/30 00:33:20;;;;;;;8.57;2.53;;;;;;;16.25;70.97;99652.53;5151570;27;20090;-59
2024/03/30 00:35:46;;;;;;;13.90;3.20;;;;;;;16.19;71.17;99653.09;5151453;27;20055;-56
2024/03/30 00:38:14;;;;;;;10.68;2.72;;;;;;;16.20;71.00;99652.09;5151254;27;20043;-57
2024/03/30 00:40:40;;;;;;;12.13;2.67;;;;;;;16.12;71.50;99660.03;5151241;27;20078;-57
2024/03/30 00:43:08;;;;;;;9.50;2.47;;;;;;;16.17;71.27;99657.75;5151202;27;20042;-58
2024/03/30 00:45:38;;;;;;;8.57;2.25;;;;;;;16.16;71.18;99650.69;5150992;27;20046;-59
2024/03/30 00:48:06;;;;;;;6.97;2.75;;;;;;;16.26;70.73;99652.38;5151317;27;20106;-55
2024/03/30 00:50:32;;;;;;;8.52;2.40;;;;;;;16.17;71.00;99637.09;5151296;27;20419;-59
2024/03/30 00:53:01;;;;;;;9.95;2.65;;;;;;;16.19;70.94;99639.63;5151089;27;20051;-59
2024/03/30 00:55:28;;;;;;;9.55;2.80;;;;;;;16.14;70.78;99625.78;5151057;27;20074;-58
2024/03/30 00:57:55;;;;;;;11.57;2.38;;;;;;;16.03;71.49;99630.31;5151078;27;20049;-57
2024/03/30 01:00:22;;;;;;;9.30;2.28;;;;;;;15.94;71.83;99636.53;5150895;27;20392;-58
2024/03/30 01:02:51;;;;;;;9.93;2.20;;;;;;;16.05;71.38;99630.16;5150885;27;20491;-58
2024/03/30 01:05:18;;;;;;;13.00;2.60;;;;;;;15.92;72.09;99633.16;5151001;27;20050;-56
2024/03/30 01:07:48;;;;;;;9.68;2.67;;;;;;;16.01;71.93;99631.41;5151069;27;20035;-58
2024/03/30 01:10:15;;;;;;;9.25;2.70;;;;;;;15.93;71.95;99629.47;5150884;27;21055;-58
2024/03/30 01:12:43;;;;;;;14.48;3.10;;;;;;;15.86;72.37;99644.47;5130314;27;20047;-57
2024/03/30 01:15:10;;;;;;;9.18;2.58;;;;;;;15.87;72.50;99640.78;5130194;27;20604;-58
2024/03/30 01:17:38;;;;;;;8.80;2.50;;;;;;;15.89;72.31;99637.94;5130437;28;20047;-56
2024/03/30 01:20:07;;;;;;;9.05;2.38;;;;;;;15.92;72.22;99633.16;5130785;27;20159;-58
2024/03/30 01:22:37;;;;;;;12.98;2.33;;;;;;;15.80;72.41;99630.72;5130502;27;20050;-58
2024/03/30 01:25:04;;;;;;;9.05;2.30;;;;;;;15.83;72.61;99628.63;5130647;27;20045;-57
2024/03/30 01:27:32;;;;;;;8.95;2.13;;;;;;;15.73;72.98;99631.28;5130263;27;20530;-59
2024/03/30 01:30:04;;;;;;;11.55;2.55;;;;;;;15.70;73.01;99638.78;5131112;27;20069;-59
2024/03/30 01:32:33;;;;;;;14.18;2.83;;;;;;;15.75;73.12;99636.53;5130510;27;20040;-56
2024/03/30 01:35:00;;;;;;;11.65;2.90;;;;;;;15.65;73.50;99633.81;5130078;27;20043;-57
2024/03/30 01:37:28;;;;;;;10.10;2.63;;;;;;;15.54;74.32;99638.41;5129857;28;20063;-58
2024/03/30 01:39:56;;;;;;;9.05;2.65;;;;;;;15.56;74.28;99639.16;5129681;27;20043;-57
2024/03/30 01:42:27;;;;;;;10.30;2.58;;;;;;;15.65;73.76;99644.59;5113506;28;20058;-58
2024/03/30 01:44:57;;;;;;;11.40;2.65;;;;;;;15.66;73.90;99638.22;5113432;28;20061;-58
2024/03/30 01:47:26;;;;;;;12.07;2.70;;;;;;;15.61;74.12;99634.22;5113435;28;20108;-59
2024/03/30 01:49:55;;;;;;;11.35;2.33;;;;;;;15.60;74.20;99628.00;5113146;28;20528;-57
2024/03/30 01:52:24;;;;;;;10.48;2.42;;;;;;;15.55;74.36;99634.78;5113076;28;20052;-58
2024/03/30 01:54:52;;;;;;;8.10;2.38;;;;;;;15.56;74.51;99628.41;5113168;28;20043;-58
2024/03/30 01:57:21;;;;;;;10.05;2.40;;;;;;;15.42;75.47;99625.09;5113015;28;20116;-57
2024/03/30 01:59:48;;;;;;;14.38;3.28;;;;;;;15.33;75.96;99631.31;5113046;28;20044;-59
2024/03/30 02:02:16;;;;;;;11.43;2.33;;;;;;;15.32;75.68;99640.34;5113086;28;20069;-57
2024/03/30 02:04:44;;;;;;;10.32;2.40;;;;;;;15.36;75.94;99633.75;5112777;28;20492;-59
2024/03/30 02:07:13;;;;;;;9.82;2.33;;;;;;;15.35;75.72;99636.56;5112675;28;20184;-60
2024/03/30 02:09:39;;;;;;;9.07;2.20;;;;;;;15.25;76.26;99633.84;5113013;28;20096;-57
2024/03/30 02:12:09;;;;;;;10.40;2.42;;;;;;;15.35;75.74;99629.34;5112568;28;20072;-58
2024/03/30 02:14:36;;;;;;;13.73;2.85;;;;;;;15.36;75.70;99636.44;5112431;28;20493;-58
2024/03/30 02:17:03;;;;;;;13.35;2.92;;;;;;;15.48;75.14;99639.00;5112684;28;20059;-57
2024/03/30 02:19:35;;;;;;;10.65;2.80;;;;;;;15.47;75.07;99638.16;5112519;28;20047;-58
2024/03/30 02:22:02;;;;;;;11.65;2.83;;;;;;;15.36;75.41;99639.13;5112705;28;20039;-60
2024/03/30 02:24:30;;;;;;;9.50;2.42;;;;;;;15.25;75.92;99638.34;5112434;28;20044;-58
2024/03/30 02:26:57;;;;;;;13.35;2.60;;;;;;;15.26;75.94;99640.94;5112612;28;20404;-59
2024/03/30 02:29:26;;;;;;;9.70;2.65;;;;;;;15.36;75.51;99638.28;5112620;28;20044;-58
2024/03/30 02:31:54;;;;;;;11.15;2.45;;;;;;;15.25;75.97;99639.22;5112436;28;20070;-57
2024/03/30 02:34:21;;;;;;;7.80;2.38;;;;;;;15.17;76.33;99647.97;5112228;28;20051;-59
2024/03/30 02:36:48;;;;;;;7.63;2.72;;;;;;;15.37;75.55;99648.88;5112043;28;20079;-59
2024/03/30 02:39:15;;;;;;;8.52;2.45;;;;;;;15.25;76.00;99652.66;5112146;28;20044;-58
2024/03/30 02:41:43;;;;;;;10.98;2.63;;;;;;;15.27;75.76;99652.53;5112345;28;20131;-59
2024/03/30 02:44:10;;;;;;;7.65;2.53;;;;;;;15.30;75.55;99652.25;5112428;28;20048;-58
2024/03/30 02:46:36;;;;;;;9.57;2.70;;;;;;;15.33;75.30;99651.94;5112024;28;20508;-59
2024/03/30 02:49:03;;;;;;;12.88;2.88;;;;;;;15.20;75.92;99648.66;5112057;28;20104;-58
2024/03/30 02:51:30;;;;;;;7.72;2.45;;;;;;;15.13;76.45;99651.88;5111762;28;20043;-58
2024/03/30 02:53:57;;;;;;;6.93;2.40;;;;;;;15.09;76.63;99650.47;5111321;28;20040;-58
2024/03/30 02:56:23;;;;;;;5.20;2.28;;;;;;;15.04;77.06;99649.16;5111930;28;20079;-58
2024/03/30 02:58:52;;;;;;;9.73;2.50;;;;;;;15.06;77.21;99655.28;5111862;28;20079;-57
2024/03/30 03:01:18;;;;;;;8.85;2.70;;;;;;;14.95;77.68;99653.50;5111611;28;20047;-59
2024/03/30 03:03:45;;;;;;;6.32;2.45;;;;;;;14.93;78.23;99650.13;5111722;28;20044;-58
2024/03/30 03:06:11;;;;;;;10.73;2.58;;;;;;;14.89;78.18;99643.31;5111810;28;20159;-57
2024/03/30 03:08:39;;;;;;;7.63;2.50;;;;;;;15.02;77.93;99643.09;5111646;28;20047;-58
2024/03/30 03:11:05;;;;;;;9.70;2.30;;;;;;;14.98;77.86;99644.34;5111526;28;20104;-57
2024/03/30 03:13:32;;;;;;;10.18;2.90;;;;;;;14.99;77.61;99646.06;5111485;28;20039;-59
2024/03/30 03:16:04;;;;;;;11.90;2.42;;;;;;;14.94;78.10;99650.97;5111216;28;20054;-57
2024/03/30 03:18:31;;;;;;;7.72;2.60;;;;;;;15.01;77.71;99657.50;5111645;28;20438;-57
2024/03/30 03:20:58;;;;;;;9.80;3.05;;;;;;;15.03;77.57;99655.53;5111558;28;20083;-58
2024/03/30 03:23:27;;;;;;;9.70;2.70;;;;;;;15.04;77.62;99651.84;5111229;28;20046;-58
2024/03/30 03:25:53;;;;;;;12.18;3.20;;;;;;;14.96;78.22;99654.34;5111100;28;20112;-58
2024/03/30 03:28:20;;;;;;;9.52;2.72;;;;;;;14.98;78.09;99657.78;5110872;28;20090;-56
2024/03/30 03:30:47;;;;;;;8.55;2.42;;;;;;;14.97;77.80;99656.94;5111091;28;20050;-60
2024/03/30 03:33:16;;;;;;;9.50;2.85;;;;;;;14.88;78.30;99658.59;5111271;28;20050;-57
2024/03/30 03:35:42;;;;;;;9.85;2.65;;;;;;;14.89;78.36;99654.91;5111185;28;20052;-57
2024/03/30 03:38:10;;;;;;;9.18;2.80;;;;;;;14.93;78.45;99657.31;5110801;28;20056;-58
2024/03/30 03:40:36;;;;;;;12.57;3.17;;;;;;;14.97;78.08;99664.13;5110934;28;20513;-56
2024/03/30 03:43:04;;;;;;;8.85;2.80;;;;;;;14.94;78.41;99653.66;5110744;28;20044;-58
2024/03/30 03:45:30;;;;;;;11.82;2.60;;;;;;;14.98;78.10;99660.47;5110801;28;20131;-58
2024/03/30 03:47:57;;;;;;;9.07;2.40;;;;;;;14.87;78.52;99662.25;5110786;28;20050;-61
2024/03/30 03:50:25;;;;;;;9.68;2.88;;;;;;;14.86;78.83;99667.75;5110809;28;20051;-58
2024/03/30 03:52:52;;;;;;;9.57;2.80;;;;;;;14.97;77.95;99659.63;5110580;28;20039;-58
2024/03/30 03:55:18;;;;;;;9.38;2.90;;;;;;;14.92;78.06;99661.00;5110814;28;20043;-57
2024/03/30 03:57:46;;;;;;;10.05;2.53;;;;;;;14.85;78.36;99666.88;5110464;28;20048;-59
2024/03/30 04:00:12;;;;;;;8.75;2.78;;;;;;;14.92;77.95;99666.38;5110561;28;20108;-60
2024/03/30 04:02:39;;;;;;;10.60;2.92;;;;;;;14.79;78.63;99677.34;5110623;28;20039;-59
2024/03/30 04:05:06;;;;;;;10.65;2.40;;;;;;;14.83;78.33;99666.19;5110031;28;20533;-60
2024/03/30 04:07:34;;;;;;;6.30;2.30;;;;;;;14.78;78.57;99668.44;5110471;28;20446;-59
2024/03/30 04:10:00;;;;;;;9.25;2.53;;;;;;;14.67;78.80;99671.19;5110406;28;20629;-59
2024/03/30 04:12:28;;;;;;;11.55;2.83;;;;;;;14.70;78.53;99670.91;5110385;28;20728;-59
2024/03/30 04:14:54;;;;;;;9.48;2.80;;;;;;;14.77;78.02;99672.09;5110481;28;20052;-59
2024/03/30 04:17:22;;;;;;;10.45;2.55;;;;;;;14.87;77.51;99670.31;5110242;28;20104;-59
2024/03/30 04:19:48;;;;;;;11.38;2.92;;;;;;;14.96;77.12;99675.84;5110348;28;20055;-58
2024/03/30 04:22:15;;;;;;;9.63;2.95;;;;;;;14.90;76.82;99687.97;5110378;28;20127;-58
2024/03/30 04:24:43;;;;;;;9.60;3.00;;;;;;;14.91;76.80;99683.47;5110264;28;20044;-57
2024/03/30 04:27:10;;;;;;;7.43;2.45;;;;;;;14.88;76.70;99688.13;5110333;28;20083;-55
2024/03/30 04:29:36;;;;;;;11.80;2.88;;;;;;;14.86;76.62;99682.03;5110369;28;20044;-58
2024/03/30 04:32:04;;;;;;;10.45;2.60;;;;;;;14.89;76.31;99687.13;5110378;28;20048;-57
2024/03/30 04:34:30;;;;;;;10.65;2.90;;;;;;;14.95;75.83;99683.03;5110405;28;20079;-56
2024/03/30 04:36:57;;;;;;;9.57;2.70;;;;;;;14.93;75.87;99692.22;5110145;28;20420;-56
2024/03/30 04:39:25;;;;;;;12.90;3.05;;;;;;;14.96;75.75;99691.94;5110094;28;20048;-60
2024/03/30 04:41:54;;;;;;;10.52;3.15;;;;;;;14.98;75.77;99698.91;5110136;28;20088;-59
2024/03/30 04:44:20;;;;;;;10.43;2.72;;;;;;;14.98;75.55;99682.81;5109958;28;20426;-57
2024/03/30 04:46:47;;;;;;;6.22;2.35;;;;;;;15.08;75.27;99693.59;5110133;28;20392;-59
2024/03/30 04:49:13;;;;;;;8.80;2.88;;;;;;;15.08;75.31;99689.06;5110011;28;20065;-56
2024/03/30 04:51:41;;;;;;;11.80;3.00;;;;;;;15.15;75.04;99697.41;5109805;28;20044;-58
2024/03/30 04:54:07;;;;;;;13.60;3.05;;;;;;;15.13;74.86;99696.72;5109921;28;20102;-58
2024/03/30 04:56:34;;;;;;;10.02;2.95;;;;;;;15.14;74.93;99691.19;5109566;28;20438;-59
2024/03/30 04:59:02;;;;;;;8.77;2.78;;;;;;;15.03;75.41;99687.75;5110132;28;20126;-57
2024/03/30 05:01:29;;;;;;;9.88;2.78;;;;;;;15.06;75.43;99687.50;5110102;28;20051;-55
2024/03/30 05:03:55;;;;;;;13.43;2.90;;;;;;;15.07;75.10;99683.84;5109810;28;20047;-58
2024/03/30 05:06:24;;;;;;;7.78;2.95;;;;;;;15.03;75.01;99693.13;5109782;28;20065;-55
2024/03/30 05:08:50;;;;;;;10.23;2.50;;;;;;;15.39;80.63;99692.56;5109713;28;20047;-60
2024/03/30 05:11:18;;;;;;;7.25;2.60;;;;;;;15.97;82.08;99694.56;5109711;28;20098;-58
2024/03/30 05:13:44;;;;;;;7.13;2.42;;;;;;;16.48;77.85;99693.44;5109874;28;20048;-57
2024/03/30 05:16:12;;;;;;;12.00;3.10;;;;;;;16.61;71.35;99699.38;5111578;28;20056;-59
2024/03/30 05:18:39;;;;;;;8.13;2.85;;;;;;;16.56;70.75;99699.78;5113841;28;20075;-58
2024/03/30 05:21:06;;;;;;;7.88;2.67;;;;;;;16.70;73.66;99703.09;5113777;28;20130;-59
2024/03/30 05:23:35;;;;;;;8.48;3.08;;;;;;;16.77;71.06;99705.03;5113864;28;20449;-58
2024/03/30 05:26:02;;;;;;;9.98;3.03;;;;;;;17.02;70.08;99708.09;5113801;28;20048;-60
2024/03/30 05:28:31;;;;;;;7.30;2.55;;;;;;;17.28;70.22;99705.59;5113815;28;20093;-55
2024/03/30 05:31:01;;;;;;;10.70;2.90;;;;;;;17.36;67.29;99711.94;5113559;28;20171;-60
2024/03/30 05:33:30;;;;;;;11.95;2.85;;;;;;;17.40;68.19;99720.59;5113697;28;20171;-57
2024/03/30 05:35:56;;;;;;;7.38;2.63;;;;;;;17.54;67.10;99714.69;5113361;28;20058;-58
2024/03/30 05:38:23;;;;;;;8.88;3.28;;;;;;;17.60;66.43;99719.50;5113318;28;20056;-57
2024/03/30 05:40:51;;;;;;;7.80;3.40;;;;;;;17.56;65.26;99720.78;5113730;28;20047;-58
2024/03/30 05:43:18;;;;;;;10.13;2.75;;;;;;;17.50;64.55;99726.78;5113556;28;20135;-59
2024/03/30 05:45:47;;;;;;;11.60;3.03;;;;;;;17.34;65.55;99721.16;5113623;28;20464;-57
2024/03/30 05:48:15;;;;;;;8.48;3.08;;;;;;;17.20;65.86;99733.28;5113407;28;20515;-56
2024/03/30 05:50:44;;;;;;;10.77;3.00;;;;;;;17.11;65.98;99729.63;5113869;28;20047;-54
2024/03/30 05:53:11;;;;;;;10.10;3.40;;;;;;;17.04;66.39;99733.91;5127269;27;20108;-58
2024/03/30 05:55:39;;;;;;;11.98;3.55;;;;;;;17.07;65.63;99738.97;5131597;27;20130;-58
2024/03/30 05:58:09;;;;;;;12.27;3.13;;;;;;;17.12;66.25;99736.72;5132085;27;20084;-58
2024/03/30 06:00:37;;;;;;;9.80;2.90;;;;;;;17.14;65.87;99744.66;5132134;27;20053;-58
2024/03/30 06:03:04;;;;;;;8.50;2.88;;;;;;;17.23;65.95;99732.13;5132498;27;20435;-59
2024/03/30 06:05:32;;;;;;;11.02;3.15;;;;;;;17.24;65.76;99733.84;5132407;27;20047;-57
2024/03/30 06:07:59;;;;;;;10.15;3.35;;;;;;;17.25;65.04;99735.53;5132631;27;20126;-56
2024/03/30 06:10:27;;;;;;;9.73;3.20;;;;;;;17.09;65.08;99726.25;5131394;27;20047;-58
2024/03/30 06:12:53;;;;;;;11.10;3.00;;;;;;;17.07;65.13;99732.75;5132404;27;20403;-54
2024/03/30 06:15:20;;;;;;;9.27;2.92;;;;;;;16.96;65.42;99731.06;5132115;27;20184;-55
2024/03/30 06:17:47;;;;;;;9.82;3.13;;;;;;;16.94;65.52;99722.28;5132703;27;20059;-57
2024/03/30 06:20:15;;;;;;;10.85;2.80;;;;;;;16.91;65.43;99727.97;5130971;27;20047;-58
2024/03/30 06:22:41;;;;;;;8.82;2.58;;;;;;;16.95;65.09;99729.38;5131867;27;20047;-57
2024/03/30 06:25:09;;;;;;;11.50;2.95;;;;;;;16.89;64.76;99729.97;5132343;27;20142;-55
2024/03/30 06:27:35;;;;;;;14.38;3.20;;;;;;;16.99;64.76;99730.81;5131937;27;20050;-58
2024/03/30 06:30:03;;;;;;;8.13;2.75;;;;;;;16.90;64.54;99728.97;5130496;27;20043;-55
2024/03/30 06:32:30;;;;;;;9.82;2.72;;;;;;;17.01;64.03;99739.59;5132412;27;20123;-57
2024/03/30 06:34:57;;;;;;;11.15;3.55;;;;;;;17.02;64.22;99741.28;5131911;27;20100;-59
2024/03/30 06:37:23;;;;;;;17.15;3.15;;;;;;;17.10;64.45;99741.41;5131947;27;20384;-62
2024/03/30 06:45:22;;;;;;;13.68;3.03;;;;;;;17.29;63.81;99736.94;5131973;27;20079;-59
2024/03/30 06:47:49;;;;;;;8.80;3.08;;;;;;;17.33;63.95;99738.34;5131697;27;20046;-57
2024/03/30 06:50:16;;;;;;;9.75;2.58;;;;;;;17.20;63.54;99732.44;5130389;27;20059;-58
2024/03/30 06:52:43;;;;;;;10.32;3.13;;;;;;;17.46;62.95;99739.69;5131633;27;20472;-58
2024/03/30 06:55:10;;;;;;;12.20;3.50;;;;;;;17.55;62.95;99746.03;5131848;27;20115;-56
2024/03/30 06:57:38;;;;;;;13.98;3.10;;;;;;;17.64;62.71;99737.06;5131633;27;20058;-59
2024/03/30 07:00:09;;;;;;;15.18;4.20;;;;;;;17.60;62.58;99740.22;5132526;27;20484;-56
2024/03/30 07:02:36;;;;;;;11.55;2.83;;;;;;;17.72;61.87;99745.28;5131046;27;20059;-58
2024/03/30 07:05:03;;;;;;;12.75;2.92;;;;;;;17.78;62.06;99741.16;5131671;27;20055;-57
2024/03/30 07:07:30;;;;;;;13.25;3.25;;;;;;;17.91;61.56;99743.47;5132046;27;20043;-58
2024/03/30 07:09:56;;;;;;;11.57;3.10;;;;;;;17.82;61.61;99741.69;5130716;27;20874;-58
2024/03/30 07:12:24;;;;;;;14.77;2.90;;;;;;;17.81;62.09;99748.09;5130374;27;20130;-59
2024/03/30 07:14:51;;;;;;;12.80;3.17;;;;;;;17.77;61.07;99744.00;5130090;27;20047;-59
2024/03/30 07:17:18;;;;;;;10.70;3.10;;;;;;;17.92;60.86;99753.25;5130638;27;20103;-57
2024/03/30 07:19:45;;;;;;;9.48;3.25;;;;;;;17.99;60.37;99755.22;5131363;27;20524;-58
2024/03/30 07:22:12;;;;;;;12.00;2.80;;;;;;;18.13;60.00;99755.69;5132055;27;20078;-60
2024/03/30 07:24:38;;;;;;;8.25;2.65;;;;;;;18.14;60.81;99751.97;5131588;27;20134;-59
2024/03/30 07:27:06;;;;;;;7.10;2.95;;;;;;;18.27;60.53;99756.03;5131594;27;20050;-60
2024/03/30 07:29:32;;;;;;;12.50;3.00;;;;;;;18.30;59.76;99760.25;5131889;27;20047;-58
2024/03/30 07:32:01;;;;;;;10.25;3.13;;;;;;;18.38;60.02;99756.78;5131422;27;20473;-58
2024/03/30 07:34:27;;;;;;;13.50;3.17;;;;;;;18.58;59.25;99755.63;5131716;27;20047;-59
2024/03/30 07:36:54;;;;;;;9.82;3.05;;;;;;;18.52;59.96;99767.03;5131424;27;20057;-60
2024/03/30 07:39:21;;;;;;;11.10;3.38;;;;;;;18.67;58.77;99762.81;5131445;27;20043;-60
2024/03/30 07:41:48;;;;;;;11.70;3.03;;;;;;;18.89;58.42;99758.78;5129559;27;20483;-58
2024/03/30 07:44:16;;;;;;;12.00;3.40;;;;;;;19.05;58.31;99756.19;5130858;27;20126;-58
2024/03/30 07:46:43;;;;;;;11.07;3.25;;;;;;;19.17;57.22;99762.19;5130438;27;20050;-61
2024/03/30 07:49:10;;;;;;;10.95;3.25;;;;;;;19.40;56.71;99755.25;5130576;27;20057;-56
2024/03/30 07:51:38;;;;;;;13.32;3.35;;;;;;;19.40;57.18;99760.66;5128729;27;20047;-56
2024/03/30 07:54:04;;;;;;;12.15;3.17;;;;;;;19.58;56.23;99751.63;5130135;27;20043;-59
2024/03/30 07:56:31;;;;;;;13.98;3.33;;;;;;;19.70;56.05;99750.34;5130150;27;20061;-60
2024/03/30 07:58:58;;;;;;;12.30;3.40;;;;;;;19.85;55.23;99748.69;5129634;27;20095;-58
2024/03/30 08:01:27;;;;;;;12.27;3.17;;;;;;;19.93;54.93;99762.25;5131494;27;20530;-60
2024/03/30 08:03:53;;;;;;;11.55;3.33;;;;;;;20.13;54.99;99761.97;5132711;27;20552;-59
2024/03/30 08:06:21;;;;;;;9.40;2.55;;;;;;;20.01;54.38;99759.56;5131167;27;20046;-60
2024/03/30 08:08:48;;;;;;;13.40;2.65;;;;;;;20.04;53.22;99757.53;5131337;27;20047;-61
2024/03/30 08:11:15;;;;;;;11.93;3.10;;;;;;;20.26;53.41;99762.31;5131068;27;20150;-59
2024/03/30 08:13:42;;;;;;;10.48;2.78;;;;;;;20.48;52.02;99761.75;5131109;27;20070;-59
2024/03/30 08:16:09;;;;;;;12.43;3.08;;;;;;;20.64;52.70;99769.00;5130874;27;20083;-60
2024/03/30 08:18:35;;;;;;;12.32;3.20;;;;;;;20.70;52.36;99762.09;5130850;27;20072;-58
2024/03/30 08:21:03;;;;;;;10.65;2.45;;;;;;;20.95;51.18;99768.38;5130563;27;20074;-60
2024/03/30 08:23:31;;;;;;;13.80;2.80;;;;;;;21.10;51.01;99756.63;5130615;27;20142;-56
2024/03/30 08:25:58;;;;;;;12.30;3.10;;;;;;;21.17;50.78;99755.97;5131205;27;20043;-62
2024/03/30 08:28:24;;;;;;;11.85;2.65;;;;;;;21.12;50.58;99764.59;5130439;27;20074;-61
2024/03/30 08:30:51;;;;;;;13.25;2.95;;;;;;;21.30;50.02;99761.72;5129758;27;20053;-61
2024/03/30 08:33:18;;;;;;;15.63;3.20;;;;;;;21.27;50.32;99759.34;5128828;27;20076;-62
2024/03/30 08:35:52;;;;;;;12.85;3.28;;;;;;;21.25;49.75;99759.50;5129752;27;20130;-61
2024/03/30 08:38:19;;;;;;;14.25;3.20;;;;;;;21.47;49.71;99763.38;5129551;27;20057;-61
2024/03/30 08:40:48;;;;;;;25.38;4.20;;;;;;;21.40;49.96;99765.06;5130466;27;20051;-60
2024/03/30 08:43:14;;;;;;;20.35;3.15;;;;;;;21.56;49.03;99756.91;5130198;27;20039;-60
2024/03/30 08:45:42;;;;;;;16.67;3.35;;;;;;;21.67;49.27;99752.94;5130133;27;20130;-61
2024/03/30 08:48:12;;;;;;;17.33;3.17;;;;;;;21.57;49.16;99758.59;5130202;27;20051;-60
2024/03/30 08:50:39;;;;;;;17.30;3.17;;;;;;;21.51;49.48;99762.00;5129900;27;20438;-59
2024/03/30 08:53:07;;;;;;;15.40;3.22;;;;;;;21.56;49.20;99770.47;5130239;27;20115;-62
2024/03/30 08:55:35;;;;;;;12.10;2.97;;;;;;;21.50;48.32;99773.03;5130333;27;20043;-61
2024/03/30 08:58:04;;;;;;;14.25;2.83;;;;;;;21.63;48.50;99768.75;5130223;28;20408;-61
2024/03/30 09:00:31;;;;;;;11.25;3.05;;;;;;;21.91;48.03;99765.59;5129980;27;20054;-62
2024/03/30 09:02:57;;;;;;;15.98;2.80;;;;;;;22.00;47.96;99764.50;5129907;27;20430;-62
2024/03/30 09:05:26;;;;;;;16.05;3.35;;;;;;;21.86;47.85;99767.97;5130004;27;20412;-63
2024/03/30 09:07:52;;;;;;;15.48;3.17;;;;;;;21.81;47.51;99765.81;5130102;28;20130;-63
2024/03/30 09:10:20;;;;;;;8.68;2.80;;;;;;;21.99;47.75;99765.53;5129815;28;20551;-62
2024/03/30 09:12:46;;;;;;;16.98;3.28;;;;;;;21.95;46.72;99756.06;5129934;27;20048;-61
2024/03/30 09:15:15;;;;;;;12.15;2.67;;;;;;;22.10;46.95;99754.31;5129685;27;20055;-60
2024/03/30 09:17:41;;;;;;;17.25;2.97;;;;;;;21.98;47.20;99750.25;5129438;28;20053;-60
2024/03/30 09:20:09;;;;;;;16.63;3.00;;;;;;;22.20;47.43;99754.94;5129698;28;20047;-60
2024/03/30 09:22:35;;;;;;;13.00;3.17;;;;;;;22.31;47.43;99750.13;5129909;27;20043;-61
2024/03/30 09:25:06;;;;;;;12.32;2.70;;;;;;;22.28;47.36;99745.88;5129629;28;20043;-62
2024/03/30 09:27:32;;;;;;;17.63;3.35;;;;;;;22.36;46.30;99745.81;5129811;28;20133;-61
2024/03/30 09:30:00;;;;;;;16.58;3.35;;;;;;;22.49;46.24;99737.94;5129660;27;20091;-60
2024/03/30 09:32:27;;;;;;;15.50;3.33;;;;;;;22.66;46.03;99738.63;5129686;28;20130;-60
2024/03/30 09:34:54;;;;;;;21.10;3.40;;;;;;;22.78;45.73;99736.34;5129415;27;20497;-61
2024/03/30 09:37:21;;;;;;;14.88;3.20;;;;;;;22.95;45.67;99729.72;5130201;27;20122;-64
2024/03/30 09:39:48;;;;;;;15.65;3.15;;;;;;;23.06;45.50;99734.72;5129844;27;20047;-61
2024/03/30 09:42:27;;;;;;;14.93;2.97;;;;;;;23.18;45.71;99732.41;5129649;27;20050;-61
2024/03/30 09:44:55;;;;;;;27.17;5.75;;;;;;;23.07;46.02;99731.00;5129465;28;20484;-61
2024/03/30 09:47:23;;;;;;;18.63;3.92;;;;;;;23.13;45.09;99730.22;5129690;27;20488;-61
2024/03/30 09:49:53;;;;;;;18.90;3.92;;;;;;;23.10;43.73;99724.34;5129999;27;20495;-64
2024/03/30 09:52:20;;;;;;;32.92;5.82;;;;;;;23.24;42.94;99726.22;5129615;27;20051;-62
2024/03/30 09:54:51;;;;;;;20.42;3.38;;;;;;;23.07;43.15;99722.00;5129484;27;20484;-61
2024/03/30 09:57:19;;;;;;;16.48;3.08;;;;;;;23.14;42.35;99712.03;5129634;28;20039;-61
2024/03/30 09:59:46;;;;;;;19.05;3.33;;;;;;;23.18;40.45;99716.09;5129524;27;20065;-60
2024/03/30 10:02:14;;;;;;;19.77;3.28;;;;;;;23.27;40.79;99714.13;5131517;27;20043;-62
2024/03/30 10:04:41;;;;;;;22.40;3.40;;;;;;;23.35;40.03;99716.72;5133391;27;20044;-63
2024/03/30 10:07:15;;;;;;;14.30;3.15;;;;;;;23.50;39.97;99714.03;5133417;27;20049;-60
2024/03/30 10:09:44;;;;;;;18.23;3.15;;;;;;;23.67;40.56;99708.22;5133450;27;20043;-61
2024/03/30 10:12:15;;;;;;;13.45;3.05;;;;;;;23.72;40.79;99702.19;5133216;27;20054;-61
2024/03/30 10:14:45;;;;;;;23.77;3.55;;;;;;;23.54;40.28;99704.44;5133237;27;20100;-62
2024/03/30 10:17:11;;;;;;;13.30;3.15;;;;;;;23.69;40.41;99700.69;5133432;27;20073;-60
2024/03/30 10:19:40;;;;;;;18.75;3.55;;;;;;;23.67;40.35;99699.22;5132919;27;20047;-61
2024/03/30 10:22:07;;;;;;;18.77;3.05;;;;;;;23.77;40.54;99705.19;5133037;27;20055;-60
2024/03/30 10:24:37;;;;;;;15.48;3.22;;;;;;;23.80;39.49;99696.63;5133201;27;20433;-62
2024/03/30 10:27:04;;;;;;;19.85;3.55;;;;;;;23.79;39.95;99692.22;5132750;27;20043;-61
2024/03/30 10:29:31;;;;;;;20.95;3.80;;;;;;;23.91;38.99;99698.88;5133172;27;20612;-62
2024/03/30 10:31:58;;;;;;;22.02;3.67;;;;;;;24.07;39.11;99697.78;5133051;27;20058;-61
2024/03/30 10:34:27;;;;;;;19.52;3.15;;;;;;;24.31;39.10;99693.88;5132923;27;20066;-60
2024/03/30 10:36:57;;;;;;;19.55;3.05;;;;;;;24.35;39.02;99697.06;5132787;27;20047;-62
2024/03/30 10:39:24;;;;;;;23.17;4.57;;;;;;;24.42;39.07;99696.09;5132455;27;20411;-62
2024/03/30 10:41:53;;;;;;;15.65;3.15;;;;;;;24.31;39.05;99682.97;5132663;27;20073;-61
2024/03/30 10:44:25;;;;;;;15.70;3.42;;;;;;;24.20;39.45;99683.47;5132819;27;20043;-62
2024/03/30 10:46:52;;;;;;;19.65;4.18;;;;;;;24.10;38.91;99683.78;5132559;27;20130;-62
2024/03/30 10:49:19;;;;;;;19.75;3.28;;;;;;;24.14;38.75;99678.81;5132481;27;20039;-61
2024/03/30 10:51:46;;;;;;;19.17;3.00;;;;;;;24.08;38.84;99674.13;5132299;27;20122;-63
2024/03/30 10:54:18;;;;;;;19.70;3.63;;;;;;;23.95;38.68;99666.66;5132381;27;20447;-61
2024/03/30 10:56:48;;;;;;;21.00;3.40;;;;;;;23.94;39.13;99673.16;5132532;27;20104;-63
2024/03/30 10:59:18;;;;;;;16.92;3.60;;;;;;;24.07;39.20;99673.28;5132149;27;20051;-63
2024/03/30 11:01:48;;;;;;;18.40;3.15;;;;;;;24.11;39.02;99663.66;5132176;27;20051;-63
2024/03/30 11:04:17;;;;;;;18.83;3.85;;;;;;;24.18;39.60;99669.19;5132211;27;20134;-62
2024/03/30 11:06:45;;;;;;;16.77;3.50;;;;;;;24.25;39.10;99665.50;5132263;27;20176;-61
2024/03/30 11:09:14;;;;;;;15.88;3.05;;;;;;;24.28;39.68;99664.25;5132561;27;20511;-65
2024/03/30 11:11:40;;;;;;;13.48;3.03;;;;;;;24.21;40.18;99653.28;5132469;27;20095;-62
2024/03/30 11:14:08;;;;;;;16.02;3.30;;;;;;;24.19;39.63;99649.94;5130739;27;20460;-61
2024/03/30 11:16:41;;;;;;;14.38;2.80;;;;;;;24.19;39.75;99654.53;5132170;27;20069;-63
2024/03/30 11:19:11;;;;;;;;;;;;;;;24.09;40.07;99654.00;5132632;27;20050;-62
2024/03/30 11:21:46;;;;;;;22.02;3.33;;;;;;;23.97;40.99;99651.81;5132078;27;20006;-63
2024/03/30 11:24:17;;;;;;;16.95;3.28;;;;;;;24.04;40.87;99648.31;5132170;27;20070;-64
2024/03/30 11:27:00;;;;;;;16.73;3.22;;;;;;;24.17;41.22;99651.16;5132019;27;20051;-62
2024/03/30 11:29:37;;;;;;;14.00;3.10;;;;;;;24.12;41.70;99659.06;5131730;27;20047;-63
2024/03/30 11:32:12;;;;;;;12.52;2.90;;;;;;;24.12;42.26;99642.72;5132290;27;20051;-63
2024/03/30 11:34:52;;;;;;;15.02;2.67;;;;;;;23.98;41.24;99639.88;5131831;27;20175;-63
2024/03/30 11:37:25;;;;;;;14.90;3.15;;;;;;;24.13;41.38;99648.00;5131813;27;20047;-63