Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/21 00:06:12;;;;;;;8.02;2.60;;;19.80;31.50;;;;;;20831131;28;20056;-56
2023/04/21 00:16:13;;;;;;;5.10;2.70;;;19.70;32.10;;;;;;20828873;28;20057;-55
2023/04/21 00:26:15;;;;;;;6.18;2.97;;;19.60;32.70;;;;;;20837555;28;20046;-55
2023/04/21 00:36:16;;;;;;;8.25;3.08;;;19.60;33.10;;;;;;20846399;28;20041;-55
2023/04/21 00:46:17;;;;;;;12.70;4.07;;;19.40;33.30;;;;;;20845950;28;20491;-56
2023/04/21 00:56:20;;;;;;;11.35;5.60;;;19.30;33.60;;;;;;20844804;28;20048;-55
2023/04/21 01:06:21;;;;;;;10.13;4.73;;;19.20;33.70;;;;;;20844338;28;20446;-55
2023/04/21 01:16:23;;;;;;;9.50;4.68;;;19.10;33.80;;;;;;20841787;28;20065;-55
2023/04/21 01:26:25;;;;;;;8.25;2.70;;;19.10;33.70;;;;;;20842654;28;20049;-55
2023/04/21 01:36:26;;;;;;;6.38;2.60;;;19.20;33.50;;;;;;20840152;28;20060;-56
2023/04/21 01:46:28;;;;;;;4.53;2.30;;;19.20;33.10;;;;;;20841491;28;20594;-55
2023/04/21 01:56:32;;;;;;;8.25;2.53;;;19.20;32.90;;;;;;20840731;28;20053;-56
2023/04/21 02:06:33;;;;;;;5.93;2.95;;;19.10;32.90;;;;;;20840006;28;20491;-56
2023/04/21 02:16:35;;;;;;;6.50;3.40;;;18.90;33.10;;;;;;20837310;28;20111;-55
2023/04/21 02:26:36;;;;;;;5.03;2.50;;;18.70;33.10;;;;;;20837016;28;20060;-55
2023/04/21 02:36:38;;;;;;;5.65;2.47;;;18.70;33.50;;;;;;20837369;28;20049;-55
2023/04/21 02:46:42;;;;;;;4.45;2.75;;;18.60;34.30;;;;;;20836626;28;20073;-55
2023/04/21 02:56:43;;;;;;;5.03;2.22;;;18.40;34.50;;;;;;20836046;28;20050;-56
2023/04/21 03:06:45;;;;;;;5.65;2.10;;;18.30;34.40;;;;;;20834117;28;20049;-57
2023/04/21 03:16:46;;;;;;;6.85;2.55;;;18.30;34.60;;;;;;20833998;28;20057;-55
2023/04/21 03:26:48;;;;;;;8.55;3.13;;;18.30;35.10;;;;;;20833704;28;20068;-55
2023/04/21 03:36:49;;;;;;;8.23;3.47;;;18.20;35.70;;;;;;20833024;28;20494;-55
2023/04/21 03:46:54;;;;;;;6.57;3.17;;;18.10;37.10;;;;;;20831283;28;20057;-55
2023/04/21 03:56:55;;;;;;;6.95;3.70;;;17.90;37.80;;;;;;20831358;28;20049;-55
2023/04/21 04:06:57;;;;;;;11.73;4.47;;;17.60;38.20;;;;;;20830696;28;20053;-55
2023/04/21 04:16:58;;;;;;;7.57;4.03;;;17.50;38.00;;;;;;20830436;28;20050;-55
2023/04/21 04:27:01;;;;;;;9.18;4.43;;;17.40;37.30;;;;;;20828970;28;20060;-56
2023/04/21 04:37:03;;;;;;;16.57;5.20;;;17.30;37.20;;;;;;20828712;28;20049;-55
2023/04/21 04:47:04;;;;;;;13.07;4.80;;;17.20;37.50;;;;;;20829334;28;20045;-54
2023/04/21 04:57:06;;;;;;;8.73;4.40;;;17.10;38.10;;;;;;20828714;28;20479;-56
2023/04/21 05:07:07;;;;;;;11.10;4.72;;;16.80;38.00;;;;;;20827304;28;20056;-55
2023/04/21 05:17:08;;;;;;;11.32;4.60;;;16.70;38.10;;;;;;20840107;28;20061;-55
2023/04/21 05:27:10;;;;;;;12.75;4.70;;;16.50;38.00;;;;;;20843190;28;20045;-55
2023/04/21 05:37:11;;;;;;;9.88;5.40;;;16.40;38.30;;;;;;20841112;28;20104;-55
2023/04/21 05:47:12;;;;;;;11.60;4.25;;;16.30;38.40;;;;;;20841953;28;20501;-55
2023/04/21 05:57:15;;;;;;;15.13;5.30;;;16.20;38.90;;;;;;20840890;28;20067;-55
2023/04/21 06:07:17;;;;;;;10.10;4.57;;;16.10;39.30;;;;;;20840275;28;20100;-56
2023/04/21 06:17:18;;;;;;;20.35;5.00;;;16.20;39.60;;;;;;20838899;28;20053;-55
2023/04/21 06:27:20;;;;;;;13.23;4.72;;;16.20;39.70;;;;;;20838205;28;20049;-55
2023/04/21 06:37:21;;;;;;;10.52;5.30;;;16.30;39.60;;;;;;20837915;28;20049;-57
2023/04/21 06:47:22;;;;;;;18.23;6.63;;;16.30;39.50;;;;;;20837237;28;20478;-55
2023/04/21 06:57:23;;;;;;;14.98;5.68;;;16.40;41.40;;;;;;20834882;28;20045;-56
2023/04/21 07:07:25;;;;;;;12.43;5.88;;;16.40;42.10;;;;;;20833380;28;20049;-56
2023/04/21 07:17:26;;;;;;;21.10;6.57;;;16.90;41.40;;;;;;20834675;28;20392;-56
2023/04/21 07:27:27;;;;;;;16.65;6.93;;;17.20;40.40;;;;;;20834044;28;20042;-55
2023/04/21 07:37:29;;;;;;;18.20;6.78;;;17.40;39.10;;;;;;20832299;28;20045;-55
2023/04/21 07:47:31;;;;;;;18.17;6.93;;;17.90;37.70;;;;;;20831649;28;20049;-56
2023/04/21 07:57:37;;;;;;;19.45;7.03;;;18.40;37.90;;;;;;20831493;28;20391;-56
2023/04/21 08:07:38;;;;;;;8.00;4.78;;;18.70;36.80;;;;;;20830447;28;20052;-55
2023/04/21 08:17:39;;;;;;;14.13;5.13;;;19.10;35.90;;;;;;20829495;28;20061;-55
2023/04/21 08:27:42;;;;;;;14.85;4.63;;;19.20;35.60;;;;;;20830919;28;20526;-56
2023/04/21 08:37:44;;;;;;;9.27;5.03;;;19.50;35.30;;;;;;20830331;28;20509;-55
2023/04/21 08:47:47;;;;;;;10.45;5.32;;;19.80;35.00;;;;;;20804040;28;20475;-57
2023/04/21 08:57:48;;;;;;;16.42;6.68;;;20.00;35.90;;;;;;20843635;28;20053;-57
2023/04/21 09:07:50;;;;;;;14.00;6.40;;;20.60;36.00;;;;;;20840272;28;20045;-57
2023/04/21 09:17:55;;;;;;;18.30;7.20;;;20.70;35.20;;;;;;20854183;28;20061;-57
2023/04/21 09:27:58;;;;;;;18.23;7.38;;;21.10;35.20;;;;;;20844771;28;20475;-57
2023/04/21 09:38:03;;;;;;;15.77;6.93;;;21.30;34.90;;;;;;20835453;28;20104;-57
2023/04/21 09:48:08;;;;;;;12.25;6.20;;;21.70;34.60;;;;;;20843548;28;20053;-60
2023/04/21 09:58:12;;;;;;;13.38;5.57;;;21.90;34.30;;;;;;20829804;28;20042;-59
2023/04/21 10:08:15;;;;;;;13.98;5.45;;;22.00;35.10;;;;;;20756374;28;20053;-58
2023/04/21 10:18:18;;;;;;;13.93;5.50;;;22.20;34.50;;;;;;20751437;28;20096;-58
2023/04/21 10:28:19;;;;;;;11.87;4.20;;;22.40;34.10;;;;;;20748224;28;20054;-58
2023/04/21 10:38:42;;;;;;;11.77;5.05;;;22.60;34.00;;;;;;20755384;28;20046;-58
2023/04/21 10:48:50;;;;;;;;;;;23.00;33.00;;;;;;20754571;28;20104;-57
2023/04/21 10:58:52;;;;;;;7.85;3.80;;;23.20;31.60;;;;;;20754830;28;19980;-59
2023/04/21 11:08:57;;;;;;;9.07;3.03;;;23.40;31.70;;;;;;20752717;28;20495;-58
2023/04/21 11:18:59;;;;;;;6.30;2.92;;;23.60;30.80;;;;;;20752282;28;20489;-58
2023/04/21 11:29:02;;;;;;;7.07;4.10;;;23.80;30.10;;;;;;20752394;28;20092;-57
2023/04/21 11:39:08;;;;;;;6.30;3.00;;;24.10;30.00;;;;;;20751659;28;20050;-58
2023/04/21 11:49:16;;;;;;;8.13;3.53;;;24.20;29.80;;;;;;20751079;28;20096;-58
2023/04/21 11:59:22;;;;;;;5.43;2.85;;;24.40;29.40;;;;;;20749610;28;20081;-59
2023/04/21 12:09:24;;;;;;;6.75;3.45;;;24.70;28.80;;;;;;20749144;28;20045;-58
2023/04/21 12:19:38;;;;;;;8.43;3.63;;;24.70;28.40;;;;;;20799541;28;20060;-57
2023/04/21 12:29:40;;;;;;;7.43;3.13;;;25.00;28.30;;;;;;20812954;28;20107;-54
2023/04/21 12:39:41;;;;;;;;;;;25.10;28.40;;;;;;20834063;28;20072;-56
2023/04/21 12:49:43;;;;;;;9.93;3.40;;;25.20;28.70;;;;;;20822363;28;19921;-56
2023/04/21 12:59:44;;;;;;;6.60;2.97;;;25.30;28.30;;;;;;20824047;28;20056;-56
2023/04/21 13:09:45;;;;;;;7.10;3.17;;;25.10;27.90;;;;;;20825652;28;20049;-60
2023/04/21 13:19:47;;;;;;;7.07;2.73;;;25.30;28.00;;;;;;20827642;28;20084;-57
2023/04/21 13:29:48;;;;;;;6.93;2.33;;;25.60;28.10;;;;;;20828159;28;20046;-59
2023/04/21 13:39:49;;;;;;;5.73;2.50;;;25.50;27.90;;;;;;20841941;28;20053;-59
2023/04/21 13:49:51;;;;;;;8.80;2.67;;;25.40;28.40;;;;;;20840750;28;20049;-57
2023/04/21 13:59:53;;;;;;;8.67;3.33;;;25.10;28.70;;;;;;20840645;28;20053;-58
2023/04/21 14:09:54;;;;;;;9.27;2.55;;;25.10;29.30;;;;;;20839932;28;20427;-61
2023/04/21 14:19:55;;;;;;;6.77;2.07;;;25.20;28.30;;;;;;20839821;28;20072;-58
2023/04/21 14:29:59;;;;;;;10.93;1.90;;;25.50;27.30;;;;;;20837550;28;20099;-62
2023/04/21 14:40:00;;;;;;;8.82;2.20;;;25.80;26.00;;;;;;20836779;28;20045;-58
2023/04/21 14:50:03;;;;;;;7.40;2.07;;;26.00;26.60;;;;;;20832363;28;20146;-59
2023/04/21 15:00:05;;;;;;;6.15;2.88;;;25.80;26.70;;;;;;20833837;28;20513;-57
2023/04/21 15:10:07;;;;;;;6.80;2.78;;;26.00;27.40;;;;;;20834616;28;20364;-56
2023/04/21 15:20:09;;;;;;;8.65;2.30;;;25.90;27.40;;;;;;20827067;28;20410;-58
2023/04/21 15:30:11;;;;;;;6.93;2.85;;;25.80;27.40;;;;;;20828613;28;20041;-58
2023/04/21 15:40:13;;;;;;;4.55;2.60;;;25.60;28.60;;;;;;20831520;28;20048;-57
2023/04/21 15:50:14;;;;;;;8.03;3.00;;;25.70;29.60;;;;;;20829747;28;20054;-59
2023/04/21 16:00:16;;;;;;;7.20;2.60;;;25.50;30.70;;;;;;20824700;28;20376;-62
2023/04/21 16:10:17;;;;;;;8.20;3.10;;;25.10;31.30;;;;;;20829090;28;20052;-57
2023/04/21 16:20:19;;;;;;;8.47;2.73;;;25.10;31.30;;;;;;20825760;28;20057;-56
2023/04/21 16:30:20;;;;;;;11.80;3.00;;;25.00;32.40;;;;;;20827513;28;20053;-57
2023/04/21 16:40:22;;;;;;;6.77;3.10;;;24.90;32.70;;;;;;20828951;28;20058;-57
2023/04/21 16:50:24;;;;;;;7.50;3.33;;;24.80;33.10;;;;;;20828907;28;20053;-58
2023/04/21 17:00:26;;;;;;;8.87;3.60;;;24.70;33.60;;;;;;20829325;28;20045;-57
2023/04/21 17:10:27;;;;;;;7.32;3.22;;;24.40;34.20;;;;;;20838878;28;20057;-56
2023/04/21 17:20:29;;;;;;;10.37;3.70;;;24.20;34.40;;;;;;20844763;28;20064;-56
2023/04/21 17:30:30;;;;;;;10.95;3.92;;;24.10;35.00;;;;;;20842596;28;20124;-58
2023/04/21 17:40:32;;;;;;;8.73;3.00;;;23.70;35.70;;;;;;20843113;28;20053;-56
2023/04/21 17:50:33;;;;;;;12.17;3.80;;;23.80;34.70;;;;;;20840306;28;20053;-55
2023/04/21 18:00:34;;;;;;;9.38;3.70;;;23.70;34.10;;;;;;20839819;28;20049;-56
2023/04/21 18:10:36;;;;;;;10.98;3.95;;;23.70;33.70;;;;;;20838007;28;20049;-56
2023/04/21 18:20:38;;;;;;;9.20;3.80;;;23.50;33.90;;;;;;20835775;28;20112;-56
2023/04/21 18:30:39;;;;;;;7.00;3.17;;;23.30;35.10;;;;;;20835676;28;20049;-57
2023/04/21 18:40:41;;;;;;;10.93;3.60;;;23.10;36.20;;;;;;20834848;28;20553;-57
2023/04/21 18:50:42;;;;;;;11.98;4.35;;;22.90;36.70;;;;;;20832118;28;20557;-59
2023/04/21 19:00:44;;;;;;;11.23;3.83;;;22.70;37.30;;;;;;20826894;28;20546;-58
2023/04/21 19:10:45;;;;;;;8.52;4.18;;;22.50;37.70;;;;;;20832718;28;20095;-58
2023/04/21 19:20:46;;;;;;;8.52;3.40;;;22.30;37.00;;;;;;20833003;28;20050;-58
2023/04/21 19:30:48;;;;;;;10.30;4.35;;;22.20;36.00;;;;;;20830755;28;20049;-59
2023/04/21 19:40:49;;;;;;;10.65;4.45;;;22.00;35.60;;;;;;20832664;28;20045;-59
2023/04/21 19:50:51;;;;;;;9.85;4.55;;;21.80;35.70;;;;;;20830433;28;20045;-58
2023/04/21 20:00:52;;;;;;;8.70;4.20;;;21.80;35.80;;;;;;20831938;28;20061;-57
2023/04/21 20:10:53;;;;;;;9.13;4.28;;;21.60;36.80;;;;;;20830349;28;20046;-57
2023/04/21 20:20:55;;;;;;;11.40;5.03;;;21.30;38.30;;;;;;20828314;28;20079;-57
2023/04/21 20:30:56;;;;;;;7.82;3.65;;;21.20;39.20;;;;;;20827195;28;20041;-59
2023/04/21 20:40:58;;;;;;;11.40;4.68;;;21.10;40.00;;;;;;20831218;28;20056;-57
2023/04/21 20:50:59;;;;;;;11.73;4.20;;;20.90;40.70;;;;;;20844575;28;20685;-57
2023/04/21 21:01:01;;;;;;;9.55;4.15;;;20.70;41.20;;;;;;20843898;28;20057;-57
2023/04/21 21:11:02;;;;;;;9.93;4.88;;;20.40;41.30;;;;;;20842954;28;20100;-58
2023/04/21 21:21:05;;;;;;;10.25;4.57;;;20.20;41.20;;;;;;20841909;28;20427;-57
2023/04/21 21:31:06;;;;;;;8.20;4.90;;;20.10;40.70;;;;;;20841947;28;20053;-59
2023/04/21 21:41:11;;;;;;;9.00;3.88;;;20.20;40.40;;;;;;20841274;28;20461;-58
2023/04/21 21:51:12;;;;;;;7.68;2.95;;;20.10;40.00;;;;;;20839199;28;20049;-58
2023/04/21 22:01:16;;;;;;;9.90;3.80;;;20.10;39.90;;;;;;20839358;28;20060;-59
2023/04/21 22:11:21;;;;;;;12.38;4.20;;;20.00;40.10;;;;;;20838662;28;20093;-59
2023/04/21 22:21:26;;;;;;;8.10;4.18;;;20.10;40.10;;;;;;20836811;28;20474;-57
2023/04/21 22:31:27;;;;;;;7.03;2.90;;;20.20;39.70;;;;;;20835894;28;20099;-57
2023/04/21 22:41:29;;;;;;;5.32;2.80;;;20.10;39.40;;;;;;20836352;28;20049;-57
2023/04/21 22:51:31;;;;;;;9.77;2.65;;;19.70;39.50;;;;;;20835610;28;20042;-57
2023/04/21 23:01:32;;;;;;;8.05;3.30;;;19.70;40.00;;;;;;20835250;28;20061;-58
2023/04/21 23:11:34;;;;;;;3.78;1.90;;;19.70;40.10;;;;;;20834174;28;20562;-57
2023/04/21 23:21:35;;;;;;;3.40;1.40;;;19.60;42.90;;;;;;20831700;28;20499;-57
2023/04/21 23:31:36;;;;;;;3.40;1.40;;;19.40;46.20;;;;;;20832714;28;20064;-58
2023/04/21 23:41:38;;;;;;;4.68;1.10;;;19.10;48.70;;;;;;20832197;28;20053;-59
2023/04/21 23:51:39;;;;;;;3.20;1.27;;;18.90;50.40;;;;;;20830996;28;20049;-57
