Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/01 00:00:47;;;;;;;8.63;7.93;;;;;;;;;;2075640;28;20180;-63
2022/04/01 00:01:48;;;;;;;9.67;8.83;;;;;;;;;;2073252;28;20212;-57
2022/04/01 00:02:48;;;;;;;9.37;8.57;;;;;;;;;;2074749;28;20181;-60
2022/04/01 00:03:49;;;;;;;8.50;7.80;;;;;;;;;;2075101;28;21071;-57
2022/04/01 00:04:50;;;;;;;7.73;7.03;;;;;;;;;;2065694;28;20170;-62
2022/04/01 00:05:50;;;;;;;9.10;8.33;;;;;;;;;;2070273;28;20289;-58
2022/04/01 00:06:50;;;;;;;8.70;8.00;;;;;;;;;;2076280;28;20697;-62
2022/04/01 00:07:50;;;;;;;8.63;7.83;;;;;;;;;;2072984;28;20243;-60
2022/04/01 00:08:51;;;;;;;8.83;8.03;;;;;;;;;;2074207;28;20188;-60
2022/04/01 00:09:51;;;;;;;9.13;8.33;;;;;;;;;;2076526;28;20260;-58
2022/04/01 00:10:51;;;;;;;8.87;8.00;;;;;;;;;;2069767;28;20205;-60
2022/04/01 00:11:51;;;;;;;8.23;7.60;;;;;;;;;;2078943;28;20161;-63
2022/04/01 00:12:52;;;;;;;8.70;7.90;;;;;;;;;;2074500;28;20169;-62
2022/04/01 00:13:52;;;;;;;9.20;8.40;;;;;;;;;;2078052;28;20278;-56
2022/04/01 00:14:52;;;;;;;8.23;7.60;;;;;;;;;;2067155;28;20158;-60
2022/04/01 00:15:53;;;;;;;8.97;8.20;;;;;;;;;;2074179;28;20236;-59
2022/04/01 00:16:53;;;;;;;8.50;7.80;;;;;;;;;;2067393;28;20221;-67
2022/04/01 00:17:54;;;;;;;9.33;8.53;;;;;;;;;;2073710;28;20192;-61
2022/04/01 00:18:55;;;;;;;8.53;7.90;;;;;;;;;;2077558;28;20176;-61
2022/04/01 00:19:55;;;;;;;8.43;7.73;;;;;;;;;;2073341;28;20287;-61
2022/04/01 00:20:55;;;;;;;9.40;8.53;;;;;;;;;;2073055;28;20200;-62
2022/04/01 00:21:56;;;;;;;8.77;7.97;;;;;;;;;;2073541;28;20172;-60
2022/04/01 00:22:56;;;;;;;9.20;8.40;;;;;;;;;;2082220;28;20537;-64
2022/04/01 00:23:57;;;;;;;8.90;8.20;;;;;;;;;;2071236;28;20279;-60
2022/04/01 00:24:58;;;;;;;9.10;8.30;;;;;;;;;;2074643;28;20196;-59
2022/04/01 00:25:58;;;;;;;8.97;8.27;;;;;;;;;;2075370;28;20783;-61
2022/04/01 00:26:59;;;;;;;8.23;7.60;;;;;;;;;;2072780;28;20417;-62
2022/04/01 00:27:59;;;;;;;9.33;8.53;;;;;;;;;;2076873;28;20222;-60
2022/04/01 00:28:59;;;;;;;8.87;8.17;;;;;;;;;;2078511;28;20246;-56
2022/04/01 00:30:00;;;;;;;9.63;8.73;;;;;;;;;;2076960;28;20192;-57
2022/04/01 00:31:00;;;;;;;8.03;7.33;;;;;;;;;;2076882;28;20181;-58
2022/04/01 00:32:01;;;;;;;9.50;8.70;;;;;;;;;;2071474;28;20180;-63
2022/04/01 00:33:01;;;;;;;8.33;7.63;;;;;;;;;;2068238;28;20191;-59
2022/04/01 00:34:17;;;;;;;8.70;8.00;;;;;;;;;;2060638;28;20264;-60
2022/04/01 00:35:17;;;;;;;8.70;7.90;;;;;;;;;;2060642;28;20217;-61
2022/04/01 00:36:17;;;;;;;8.00;7.40;;;;;;;;;;2072726;28;20406;-59
2022/04/01 00:37:18;;;;;;;9.60;8.73;;;;;;;;;;2065558;28;20190;-62
2022/04/01 00:38:19;;;;;;;8.90;8.07;;;;;;;;;;2059474;28;20181;-57
2022/04/01 00:39:19;;;;;;;9.67;8.90;;;;;;;;;;2065239;28;20182;-60
2022/04/01 00:40:21;;;;;;;9.47;8.67;;;;;;;;;;2073656;28;20190;-62
2022/04/01 00:41:22;;;;;;;9.70;8.90;;;;;;;;;;2074559;28;20476;-61
2022/04/01 00:42:23;;;;;;;9.23;8.53;;;;;;;;;;2079388;28;20432;-57
2022/04/01 00:43:27;;;;;;;9.63;8.77;;;;;;;;;;2076796;28;20421;-57
2022/04/01 00:44:31;;;;;;;9.90;9.00;;;;;;;;;;2071299;28;20200;-59
2022/04/01 00:45:32;;;;;;;8.20;7.60;;;;;;;;;;2081650;28;20416;-63
2022/04/01 00:46:32;;;;;;;8.37;7.77;;;;;;;;;;2074221;28;20450;-58
2022/04/01 00:47:32;;;;;;;9.70;8.90;;;;;;;;;;2074545;28;20275;-62
2022/04/01 00:48:32;;;;;;;9.20;8.40;;;;;;;;;;2077068;28;20181;-60
2022/04/01 00:49:33;;;;;;;9.50;8.63;;;;;;;;;;2071692;28;20183;-61
2022/04/01 00:50:34;;;;;;;8.50;7.87;;;;;;;;;;2064713;28;20558;-60
2022/04/01 00:51:34;;;;;;;8.53;7.83;;;;;;;;;;2081664;28;20211;-62
2022/04/01 00:52:36;;;;;;;9.17;8.47;;;;;;;;;;2073473;28;20185;-58
2022/04/01 00:53:36;;;;;;;9.33;8.63;;;;;;;;;;2066634;28;20260;-63
2022/04/01 00:54:37;;;;;;;9.90;9.10;;;;;;;;;;2071203;28;20472;-61
2022/04/01 00:55:37;;;;;;;9.23;8.33;;;;;;;;;;2081232;28;20189;-60
2022/04/01 00:56:38;;;;;;;8.97;8.27;;;;;;;;;;2075026;28;20181;-57
2022/04/01 00:57:39;;;;;;;9.03;8.23;;;;;;;;;;2074239;28;20193;-59
2022/04/01 00:58:39;;;;;;;9.43;8.63;;;;;;;;;;2068151;28;20231;-58
2022/04/01 00:59:39;;;;;;;9.27;8.40;;;;;;;;;;2082137;28;20239;-60
2022/04/01 01:00:40;;;;;;;8.80;7.93;;;;;;;;;;2071229;28;20178;-60
2022/04/01 01:01:43;;;;;;;9.00;8.20;;;;;;;;;;2082364;28;20168;-58
2022/04/01 01:02:43;;;;;;;10.60;8.67;;;;;;;;;;2075673;28;20188;-60
2022/04/01 01:03:45;;;;;;;9.73;8.93;;;;;;;;;;2071479;28;20525;-61
2022/04/01 01:04:46;;;;;;;9.10;8.20;;;;;;;;;;2062445;28;20178;-59
2022/04/01 01:05:46;;;;;;;9.87;8.97;;;;;;;;;;2075056;28;20200;-60
2022/04/01 01:06:48;;;;;;;10.30;8.37;;;;;;;;;;2077588;28;20181;-62
2022/04/01 01:07:50;;;;;;;9.30;8.50;;;;;;;;;;2079396;28;20173;-58
2022/04/01 01:08:51;;;;;;;8.83;8.03;;;;;;;;;;2075870;28;20433;-61
2022/04/01 01:09:52;;;;;;;8.77;8.00;;;;;;;;;;2069832;28;20529;-60
2022/04/01 01:10:52;;;;;;;9.57;8.80;;;;;;;;;;2072714;28;20192;-59
2022/04/01 01:11:53;;;;;;;9.07;8.27;;;;;;;;;;2078191;28;20188;-59
2022/04/01 01:12:54;;;;;;;8.73;8.03;;;;;;;;;;2074288;28;20173;-59
2022/04/01 01:13:54;;;;;;;9.60;8.70;;;;;;;;;;2075135;28;20447;-63
2022/04/01 01:14:55;;;;;;;9.30;8.57;;;;;;;;;;2076781;28;20551;-60
2022/04/01 01:15:56;;;;;;;9.63;8.77;;;;;;;;;;2068427;28;20549;-62
2022/04/01 01:17:00;;;;;;;9.80;8.90;;;;;;;;;;2066457;28;20617;-59
2022/04/01 01:18:00;;;;;;;8.87;8.07;;;;;;;;;;2075002;28;20432;-63
2022/04/01 01:19:08;;;;;;;9.53;8.63;;;;;;;;;;2070592;28;20512;-60
2022/04/01 01:20:12;;;;;;;9.40;8.50;;;;;;;;;;2071851;28;20231;-61
2022/04/01 01:21:14;;;;;;;9.73;8.83;;;;;;;;;;2082063;28;20385;-65
2022/04/01 01:22:14;;;;;;;9.40;8.60;;;;;;;;;;2075169;28;21045;-61
2022/04/01 01:23:15;;;;;;;8.27;7.67;;;;;;;;;;2074469;28;20173;-60
2022/04/01 01:24:15;;;;;;;8.77;7.90;;;;;;;;;;2077797;28;20778;-61
2022/04/01 01:25:16;;;;;;;10.30;9.40;;;;;;;;;;2057655;28;20274;-62
2022/04/01 01:26:16;;;;;;;9.77;8.80;;;;;;;;;;2071785;28;20184;-60
2022/04/01 01:27:17;;;;;;;9.43;8.37;;;;;;;;;;2076668;28;20239;-59
2022/04/01 01:28:17;;;;;;;8.87;8.17;;;;;;;;;;2080579;28;20176;-60
2022/04/01 01:29:22;;;;;;;9.90;8.93;;;;;;;;;;2073744;28;20184;-58
2022/04/01 01:30:24;;;;;;;9.30;8.50;;;;;;;;;;2080050;28;20210;-59
2022/04/01 01:31:25;;;;;;;9.37;8.57;;;;;;;;;;2075971;28;20414;-59
2022/04/01 01:32:29;;;;;;;8.63;7.83;;;;;;;;;;2076867;28;20444;-58
2022/04/01 01:33:30;;;;;;;9.30;8.50;;;;;;;;;;2067500;28;20710;-58
2022/04/01 01:34:34;;;;;;;8.90;7.90;;;;;;;;;;2067418;28;20423;-63
2022/04/01 01:35:34;;;;;;;9.50;8.33;;;;;;;;;;2082897;28;20180;-62
2022/04/01 01:36:35;;;;;;;9.43;8.60;;;;;;;;;;2067738;28;20823;-62
2022/04/01 01:37:35;;;;;;;9.27;8.47;;;;;;;;;;2059367;28;20182;-63
2022/04/01 01:38:36;;;;;;;7.93;7.20;;;;;;;;;;2066364;28;20180;-63
2022/04/01 01:39:37;;;;;;;9.27;8.37;;;;;;;;;;2074909;28;20173;-59
2022/04/01 01:40:37;;;;;;;8.60;7.90;;;;;;;;;;2083441;28;20679;-60
2022/04/01 01:41:37;;;;;;;8.40;7.70;;;;;;;;;;2081361;28;20181;-60
2022/04/01 01:42:38;;;;;;;8.70;7.80;;;;;;;;;;2074722;28;20170;-61
2022/04/01 01:43:39;;;;;;;8.87;8.07;;;;;;;;;;2075794;28;20204;-60
2022/04/01 01:44:39;;;;;;;8.70;7.97;;;;;;;;;;2075951;28;20671;-58
2022/04/01 01:45:41;;;;;;;8.93;8.13;;;;;;;;;;2073850;28;20169;-62
2022/04/01 01:46:41;;;;;;;10.03;7.67;;;;;;;;;;2074493;28;20452;-60
2022/04/01 01:47:42;;;;;;;8.77;7.97;;;;;;;;;;2066795;28;20252;-57
2022/04/01 01:48:42;;;;;;;8.17;7.47;;;;;;;;;;2068244;28;20173;-60
2022/04/01 01:54:43;;;;;;;8.70;7.90;;;;;;;;;;2067023;28;20178;-55
2022/04/01 01:55:00;;;;;;;7.60;6.93;;;;;;;;;;2072685;28;20417;-62
2022/04/01 01:56:01;;;;;;;8.50;7.70;;;;;;;;;;2077280;28;20401;-59
2022/04/01 01:57:02;;;;;;;7.87;7.17;;;;;;;;;;2066202;28;20181;-54
2022/04/01 01:58:03;;;;;;;7.03;6.47;;;;;;;;;;2060453;28;20166;-57
2022/04/01 01:59:04;;;;;;;8.13;7.40;;;;;;;;;;2068001;28;20193;-59
2022/04/01 02:00:10;;;;;;;7.20;6.60;;;;;;;;;;2066653;28;20918;-60
2022/04/01 02:01:13;;;;;;;6.90;6.33;;;;;;;;;;2070889;28;20165;-61
2022/04/01 02:02:13;;;;;;;8.13;7.37;;;;;;;;;;2077034;28;20441;-59
2022/04/01 02:03:14;;;;;;;6.97;6.37;;;;;;;;;;2082120;28;20230;-58
2022/04/01 02:04:16;;;;;;;6.77;6.17;;;;;;;;;;2076315;28;20550;-55
2022/04/01 02:05:17;;;;;;;7.60;7.00;;;;;;;;;;2075747;28;20397;-62
2022/04/01 02:06:21;;;;;;;8.17;7.40;;;;;;;;;;2075186;28;20414;-57
2022/04/01 02:07:24;;;;;;;7.53;6.83;;;;;;;;;;2075805;28;20177;-61
2022/04/01 02:08:25;;;;;;;7.20;6.37;;;;;;;;;;2073174;28;20429;-60
2022/04/01 02:09:25;;;;;;;7.20;6.60;;;;;;;;;;2068617;28;20423;-55
2022/04/01 02:10:26;;;;;;;6.90;6.40;;;;;;;;;;2069012;28;20173;-58
2022/04/01 02:11:27;;;;;;;6.50;6.00;;;;;;;;;;2062716;28;20416;-60
2022/04/01 02:12:30;;;;;;;7.30;6.67;;;;;;;;;;2075500;28;20169;-57
2022/04/01 02:13:31;;;;;;;7.23;6.67;;;;;;;;;;2072558;28;20439;-57
2022/04/01 02:14:33;;;;;;;7.43;6.73;;;;;;;;;;2076487;28;20414;-59
2022/04/01 02:15:35;;;;;;;6.07;5.50;;;;;;;;;;2075431;28;20530;-61
2022/04/01 02:16:43;;;;;;;8.13;7.03;;;;;;;;;;2075441;28;20415;-57
2022/04/01 02:17:44;;;;;;;6.83;6.23;;;;;;;;;;2067171;28;20935;-60
2022/04/01 02:18:44;;;;;;;7.03;6.43;;;;;;;;;;2073892;28;20411;-58
2022/04/01 02:19:45;;;;;;;6.30;5.80;;;;;;;;;;2062657;28;20233;-59
2022/04/01 02:20:45;;;;;;;7.20;6.47;;;;;;;;;;2064506;28;20177;-58
2022/04/01 02:21:46;;;;;;;6.60;6.00;;;;;;;;;;2066935;28;20666;-62
2022/04/01 02:22:46;;;;;;;6.67;6.10;;;;;;;;;;2067817;28;20174;-55
2022/04/01 02:23:51;;;;;;;6.80;6.20;;;;;;;;;;2067804;28;20471;-60
2022/04/01 02:24:59;;;;;;;6.67;5.97;;;;;;;;;;2081475;28;20460;-54
2022/04/01 02:25:59;;;;;;;6.90;6.27;;;;;;;;;;2078330;28;20417;-55
2022/04/01 02:27:00;;;;;;;6.37;5.83;;;;;;;;;;2071327;28;20172;-56
2022/04/01 02:28:01;;;;;;;6.90;6.30;;;;;;;;;;2074101;28;20391;-53
2022/04/01 02:29:05;;;;;;;6.77;6.17;;;;;;;;;;2078865;28;20181;-52
2022/04/01 02:30:17;;;;;;;7.00;6.30;;;;;;;;;;2087816;28;20430;-54
2022/04/01 02:31:37;;;;;;;6.50;5.90;;;;;;;;;;2087208;28;20432;-52
2022/04/01 02:33:02;;;;;;;6.63;6.13;;;;;;;;;;2077214;28;20413;-55
2022/04/01 02:34:18;;;;;;;6.13;5.67;;;;;;;;;;2081843;28;20436;-55
2022/04/01 02:35:19;;;;;;;6.60;6.00;;;;;;;;;;2072664;28;20421;-53
2022/04/01 02:36:19;;;;;;;6.97;6.27;;;;;;;;;;2067582;28;20443;-57
2022/04/01 02:37:20;;;;;;;6.77;6.00;;;;;;;;;;2071694;28;20215;-54
2022/04/01 02:38:21;;;;;;;7.00;6.30;;;;;;;;;;2080310;28;20641;-55
2022/04/01 02:39:21;;;;;;;6.73;6.23;;;;;;;;;;2089528;28;20412;-55
2022/04/01 02:40:22;;;;;;;6.57;6.07;;;;;;;;;;2075745;28;20244;-51
2022/04/01 02:41:22;;;;;;;7.00;6.40;;;;;;;;;;2065342;28;20177;-53
2022/04/01 02:42:23;;;;;;;8.73;6.77;;;;;;;;;;2064528;28;20272;-52
2022/04/01 02:43:24;;;;;;;6.43;5.90;;;;;;;;;;2065783;28;20268;-55
2022/04/01 02:44:24;;;;;;;5.90;5.40;;;;;;;;;;2070917;28;20226;-56
2022/04/01 02:45:25;;;;;;;7.00;6.30;;;;;;;;;;2080354;28;20413;-54
2022/04/01 02:46:25;;;;;;;6.30;5.80;;;;;;;;;;2086223;28;20176;-51
2022/04/01 02:47:28;;;;;;;7.27;6.67;;;;;;;;;;2088750;28;20172;-53
2022/04/01 02:48:29;;;;;;;5.70;5.20;;;;;;;;;;2074935;28;20426;-54
2022/04/01 02:49:58;;;;;;;7.17;6.57;;;;;;;;;;2066544;28;20202;-52
2022/04/01 02:50:59;;;;;;;6.60;6.10;;;;;;;;;;2078443;28;20429;-53
2022/04/01 02:52:00;;;;;;;6.73;6.13;;;;;;;;;;2077757;28;20169;-55
2022/04/01 02:53:01;;;;;;;7.27;6.67;;;;;;;;;;2065811;28;20185;-54
2022/04/01 02:54:03;;;;;;;7.30;6.63;;;;;;;;;;2067936;28;20196;-52
2022/04/01 02:55:05;;;;;;;7.03;6.47;;;;;;;;;;2064851;28;20423;-54
2022/04/01 02:56:07;;;;;;;7.60;6.80;;;;;;;;;;2061228;28;20420;-55
2022/04/01 02:57:09;;;;;;;7.27;6.57;;;;;;;;;;2065524;28;20442;-52
2022/04/01 02:58:09;;;;;;;7.30;6.53;;;;;;;;;;2073324;28;21134;-52
2022/04/01 02:59:10;;;;;;;6.93;6.23;;;;;;;;;;2070705;28;20418;-55
2022/04/01 03:00:21;;;;;;;6.83;6.27;;;;;;;;;;2070592;28;20173;-53
2022/04/01 03:01:28;;;;;;;6.17;5.50;;;;;;;;;;2074063;28;20855;-52
2022/04/01 03:02:28;;;;;;;8.23;6.00;;;;;;;;;;2072508;28;20414;-52
2022/04/01 03:03:29;;;;;;;6.43;5.83;;;;;;;;;;2072759;28;21117;-53
2022/04/01 03:04:31;;;;;;;7.13;6.17;;;;;;;;;;2069433;28;20195;-53
2022/04/01 03:05:34;;;;;;;6.10;5.60;;;;;;;;;;2065289;28;20458;-56
2022/04/01 03:06:36;;;;;;;8.10;6.47;;;;;;;;;;2064981;28;20439;-56
2022/04/01 03:07:36;;;;;;;6.97;6.03;;;;;;;;;;2075755;28;20442;-53
2022/04/01 03:08:36;;;;;;;7.67;6.57;;;;;;;;;;2073553;28;20461;-51
2022/04/01 03:09:37;;;;;;;6.57;5.60;;;;;;;;;;2062543;28;20176;-52
2022/04/01 03:10:43;;;;;;;6.77;6.17;;;;;;;;;;2057289;28;20176;-53
2022/04/01 03:11:45;;;;;;;6.00;5.50;;;;;;;;;;2064490;28;20856;-52
2022/04/01 03:13:03;;;;;;;6.17;5.57;;;;;;;;;;2068608;28;20509;-53
2022/04/01 03:14:38;;;;;;;5.40;4.90;;;;;;;;;;2078247;28;20449;-51
2022/04/01 03:16:14;;;;;;;6.63;5.30;;;;;;;;;;2074784;28;20497;-53
2022/04/01 03:17:32;;;;;;;5.73;5.23;;;;;;;;;;2076864;28;20421;-56
2022/04/01 03:18:40;;;;;;;6.33;5.73;;;;;;;;;;2065372;28;20928;-55
2022/04/01 03:19:40;;;;;;;5.90;5.33;;;;;;;;;;2071697;28;20917;-51
2022/04/01 03:20:41;;;;;;;6.90;5.87;;;;;;;;;;2071473;28;20426;-55
2022/04/01 03:21:42;;;;;;;6.60;6.00;;;;;;;;;;2065208;28;20623;-56
2022/04/01 03:22:44;;;;;;;6.60;6.10;;;;;;;;;;2073108;28;20168;-56
2022/04/01 03:23:45;;;;;;;6.60;5.80;;;;;;;;;;2065627;28;20545;-54
2022/04/01 03:24:48;;;;;;;6.90;6.30;;;;;;;;;;2075543;28;20212;-53
2022/04/01 03:25:52;;;;;;;7.20;6.13;;;;;;;;;;2072936;28;20414;-59
2022/04/01 03:26:59;;;;;;;6.77;5.90;;;;;;;;;;2066064;28;20665;-54
2022/04/01 03:28:01;;;;;;;6.07;5.50;;;;;;;;;;2071924;28;20426;-56
2022/04/01 03:29:02;;;;;;;6.30;5.80;;;;;;;;;;2073163;28;20648;-55
2022/04/01 03:30:03;;;;;;;6.73;6.10;;;;;;;;;;2061237;28;20433;-54
2022/04/01 03:31:04;;;;;;;5.77;5.37;;;;;;;;;;2069349;28;20446;-55
2022/04/01 03:32:07;;;;;;;7.50;6.77;;;;;;;;;;2077219;28;20576;-55
2022/04/01 03:33:08;;;;;;;6.40;5.80;;;;;;;;;;2080026;28;20468;-55
2022/04/01 03:34:09;;;;;;;6.80;6.20;;;;;;;;;;2081045;28;20789;-55
2022/04/01 03:35:12;;;;;;;6.73;5.97;;;;;;;;;;2072921;28;20236;-55
2022/04/01 03:36:13;;;;;;;6.40;5.80;;;;;;;;;;2073154;28;20652;-55
2022/04/01 03:37:17;;;;;;;6.37;5.77;;;;;;;;;;2066896;28;20423;-55
2022/04/01 03:38:17;;;;;;;7.70;5.80;;;;;;;;;;2065073;28;20514;-54
2022/04/01 03:39:21;;;;;;;5.50;4.93;;;;;;;;;;2073402;28;20180;-54
2022/04/01 03:40:27;;;;;;;6.17;5.47;;;;;;;;;;2076019;28;20525;-56
2022/04/01 03:41:29;;;;;;;7.20;5.97;;;;;;;;;;2088691;28;20401;-54
2022/04/01 03:42:31;;;;;;;6.53;5.93;;;;;;;;;;2088507;28;20535;-54
2022/04/01 03:43:34;;;;;;;7.47;6.77;;;;;;;;;;2081371;28;20421;-55
2022/04/01 03:44:36;;;;;;;6.43;5.43;;;;;;;;;;2076779;28;20937;-53
2022/04/01 03:45:58;;;;;;;5.80;5.30;;;;;;;;;;2080870;28;20467;-55
2022/04/01 03:47:03;;;;;;;6.03;5.53;;;;;;;;;;2072960;28;20421;-56
2022/04/01 03:48:06;;;;;;;7.30;6.33;;;;;;;;;;2059214;28;20435;-55
2022/04/01 03:49:07;;;;;;;5.60;5.10;;;;;;;;;;2057253;28;20400;-57
2022/04/01 03:50:11;;;;;;;6.80;6.20;;;;;;;;;;2071533;28;21391;-54
2022/04/01 03:51:15;;;;;;;7.00;6.30;;;;;;;;;;2067541;28;20506;-55
2022/04/01 03:52:18;;;;;;;6.87;5.83;;;;;;;;;;2065517;28;20411;-55
2022/04/01 03:53:22;;;;;;;7.10;5.90;;;;;;;;;;2072745;28;20437;-52
2022/04/01 03:54:24;;;;;;;8.63;6.57;;;;;;;;;;2068898;28;20439;-55
2022/04/01 03:55:38;;;;;;;6.93;6.00;;;;;;;;;;2074362;28;20420;-55
2022/04/01 03:57:08;;;;;;;6.50;5.90;;;;;;;;;;2064388;28;20427;-52
2022/04/01 03:58:43;;;;;;;6.17;5.57;;;;;;;;;;2068692;28;20434;-54
2022/04/01 04:00:03;;;;;;;5.70;5.20;;;;;;;;;;2081657;28;20401;-54
2022/04/01 04:01:19;;;;;;;6.77;6.17;;;;;;;;;;2080846;28;20981;-57
2022/04/01 04:02:20;;;;;;;6.73;6.13;;;;;;;;;;2071262;28;20429;-56
2022/04/01 04:03:22;;;;;;;5.83;5.30;;;;;;;;;;2074054;28;20601;-56
2022/04/01 04:04:22;;;;;;;6.63;6.00;;;;;;;;;;2072175;28;20529;-56
2022/04/01 04:05:23;;;;;;;6.83;6.17;;;;;;;;;;2072237;28;20394;-55
2022/04/01 04:06:24;;;;;;;6.83;6.23;;;;;;;;;;2072266;28;20639;-53
2022/04/01 04:07:25;;;;;;;7.50;6.10;;;;;;;;;;2087620;28;20401;-56
2022/04/01 04:08:26;;;;;;;7.53;6.10;;;;;;;;;;2086335;28;20172;-56
2022/04/01 04:09:27;;;;;;;7.03;6.23;;;;;;;;;;2074031;28;20172;-54
2022/04/01 04:10:29;;;;;;;7.63;6.83;;;;;;;;;;2068584;28;20426;-55
2022/04/01 04:11:46;;;;;;;9.17;6.67;;;;;;;;;;2072876;28;20433;-55
2022/04/01 04:12:55;;;;;;;7.73;6.07;;;;;;;;;;2070943;28;20425;-55
2022/04/01 04:13:56;;;;;;;6.37;5.87;;;;;;;;;;2072646;28;20430;-52
2022/04/01 04:14:57;;;;;;;7.03;6.23;;;;;;;;;;2068795;28;20403;-55
2022/04/01 04:16:08;;;;;;;7.53;6.97;;;;;;;;;;2089171;28;20176;-55
2022/04/01 04:17:14;;;;;;;6.80;6.20;;;;;;;;;;2081723;28;20187;-56
2022/04/01 04:18:15;;;;;;;7.17;6.47;;;;;;;;;;2070731;28;20423;-53
2022/04/01 04:19:34;;;;;;;8.50;7.00;;;;;;;;;;2069639;28;20510;-55
2022/04/01 04:20:38;;;;;;;7.23;6.53;;;;;;;;;;2083160;28;20420;-55
2022/04/01 04:21:47;;;;;;;8.17;7.17;;;;;;;;;;2074250;28;20426;-54
2022/04/01 04:22:55;;;;;;;8.47;6.77;;;;;;;;;;2084328;28;20406;-52
2022/04/01 04:23:56;;;;;;;7.73;7.03;;;;;;;;;;2081558;28;20488;-55
2022/04/01 04:24:58;;;;;;;7.93;7.13;;;;;;;;;;2074345;28;21036;-56
2022/04/01 04:26:01;;;;;;;7.83;7.10;;;;;;;;;;2075941;28;20413;-55
2022/04/01 04:27:09;;;;;;;8.80;7.20;;;;;;;;;;2071583;28;20427;-54
2022/04/01 04:28:10;;;;;;;7.33;6.53;;;;;;;;;;2078778;28;20444;-52
2022/04/01 04:29:13;;;;;;;7.83;7.03;;;;;;;;;;2076093;28;20406;-54
2022/04/01 04:30:25;;;;;;;9.77;7.60;;;;;;;;;;2067192;28;20427;-54
2022/04/01 04:31:38;;;;;;;8.30;7.50;;;;;;;;;;2071812;28;20414;-54
2022/04/01 04:32:49;;;;;;;8.20;7.40;;;;;;;;;;2067966;28;20430;-54
2022/04/01 04:33:52;;;;;;;8.10;7.30;;;;;;;;;;2072486;28;20421;-54
2022/04/01 04:34:56;;;;;;;8.17;7.20;;;;;;;;;;2069066;28;21330;-51
2022/04/01 04:36:00;;;;;;;8.47;7.53;;;;;;;;;;2067477;28;20930;-54
2022/04/01 04:37:02;;;;;;;8.77;7.50;;;;;;;;;;2068843;28;20404;-53
2022/04/01 04:38:06;;;;;;;8.17;7.33;;;;;;;;;;2070340;28;21072;-53
2022/04/01 04:39:09;;;;;;;7.80;7.10;;;;;;;;;;2060380;28;20404;-54
2022/04/01 04:40:12;;;;;;;8.57;7.37;;;;;;;;;;2059660;28;21015;-54
2022/04/01 04:41:14;;;;;;;9.20;7.47;;;;;;;;;;2079329;28;20437;-52
2022/04/01 04:42:22;;;;;;;8.00;6.70;;;;;;;;;;2071466;28;20402;-55
2022/04/01 04:43:23;;;;;;;8.40;7.43;;;;;;;;;;2062654;28;20420;-55
2022/04/01 04:44:27;;;;;;;7.90;7.30;;;;;;;;;;2062844;28;20351;-55
2022/04/01 04:45:28;;;;;;;6.70;6.10;;;;;;;;;;2079685;28;20851;-52
2022/04/01 04:46:31;;;;;;;7.97;7.23;;;;;;;;;;2079428;28;20817;-53
2022/04/01 04:47:33;;;;;;;8.03;6.63;;;;;;;;;;2071717;28;20402;-53
2022/04/01 04:48:34;;;;;;;9.33;7.20;;;;;;;;;;2069948;28;20183;-53
2022/04/01 04:49:35;;;;;;;7.10;6.40;;;;;;;;;;2073937;28;20410;-57
2022/04/01 04:50:36;;;;;;;8.13;7.33;;;;;;;;;;2076728;28;20429;-54
2022/04/01 04:51:36;;;;;;;7.67;6.97;;;;;;;;;;2072682;28;20239;-54
2022/04/01 04:52:54;;;;;;;6.70;6.20;;;;;;;;;;2064935;28;20174;-53
2022/04/01 04:53:56;;;;;;;6.97;6.27;;;;;;;;;;2055612;28;20465;-56
2022/04/01 04:54:58;;;;;;;8.13;7.30;;;;;;;;;;2055866;28;20173;-55
2022/04/01 04:56:04;;;;;;;10.17;8.03;;;;;;;;;;2070243;28;20458;-54
2022/04/01 04:57:06;;;;;;;10.50;7.60;;;;;;;;;;2072146;28;20968;-52
2022/04/01 04:58:10;;;;;;;8.20;7.40;;;;;;;;;;2067802;28;20423;-52
2022/04/01 04:59:14;;;;;;;9.03;7.20;;;;;;;;;;2063884;28;20415;-54
2022/04/01 05:00:19;;;;;;;7.90;7.10;;;;;;;;;;2063374;28;20974;-54
2022/04/01 05:02:18;;;;;;;7.40;6.57;;;;;;;;;;2065913;28;20556;-54
2022/04/01 05:03:38;;;;;;;6.43;5.93;;;;;;;;;;2034934;28;20948;-53
2022/04/01 05:04:42;;;;;;;7.63;6.23;;;;;;;;;;2069575;28;20448;-56
2022/04/01 05:05:45;;;;;;;7.33;6.20;;;;;;;;;;2072718;28;20473;-57
2022/04/01 05:07:33;;;;;;;7.30;6.07;;;;;;;;;;2075306;28;21018;-54
2022/04/01 05:09:10;;;;;;;7.63;6.13;;;;;;;;;;2067121;28;20427;-52
2022/04/01 05:10:29;;;;;;;7.03;6.23;;;;;;;;;;2071733;28;20824;-51
2022/04/01 05:11:35;;;;;;;7.20;6.50;;;;;;;;;;2066023;28;20431;-54
2022/04/01 05:12:44;;;;;;;7.17;6.50;;;;;;;;;;2074033;28;20459;-53
2022/04/01 05:14:08;;;;;;;7.33;6.63;;;;;;;;;;2066979;28;20790;-54
2022/04/01 05:15:09;;;;;;;8.00;6.83;;;;;;;;;;2072586;28;20476;-51
2022/04/01 05:16:10;;;;;;;7.40;6.47;;;;;;;;;;2078887;28;20409;-54
2022/04/01 05:17:15;;;;;;;7.73;6.57;;;;;;;;;;2076039;28;20422;-56
2022/04/01 05:18:25;;;;;;;6.57;5.97;;;;;;;;;;2077335;28;20394;-55
2022/04/01 05:19:29;;;;;;;8.07;7.27;;;;;;;;;;2074087;28;20410;-56
2022/04/01 05:20:34;;;;;;;8.70;6.80;;;;;;;;;;2076474;28;20467;-55
2022/04/01 05:21:43;;;;;;;7.00;6.40;;;;;;;;;;2071665;28;20407;-53
2022/04/01 05:22:47;;;;;;;8.10;7.30;;;;;;;;;;2065292;28;20430;-51
2022/04/01 05:24:00;;;;;;;8.13;7.33;;;;;;;;;;2063295;28;20455;-55
2022/04/01 05:25:03;;;;;;;7.87;7.17;;;;;;;;;;2059903;28;20426;-54
2022/04/01 05:26:10;;;;;;;9.57;7.83;;;;;;;;;;2077173;28;20389;-53
2022/04/01 05:27:49;;;;;;;7.27;6.53;;;;;;;;;;2076138;28;20414;-51
2022/04/01 05:28:59;;;;;;;7.43;6.63;;;;;;;;;;2079713;28;20421;-51
2022/04/01 05:29:59;;;;;;;9.37;7.17;;;;;;;;;;2060078;28;21051;-51
2022/04/01 05:31:04;;;;;;;8.33;7.20;;;;;;;;;;2069042;28;20505;-52
2022/04/01 05:32:05;;;;;;;9.77;7.20;;;;;;;;;;2087610;28;20167;-51
2022/04/01 05:33:15;;;;;;;10.00;7.10;;;;;;;;;;2071123;28;20847;-55
2022/04/01 05:34:20;;;;;;;7.63;6.83;;;;;;;;;;2071583;28;20423;-51
2022/04/01 05:35:22;;;;;;;9.33;7.03;;;;;;;;;;2077433;28;20460;-54
2022/04/01 05:36:23;;;;;;;9.47;7.50;;;;;;;;;;2088429;28;20478;-55
2022/04/01 05:37:28;;;;;;;12.50;11.30;;;;;;;;;;2085127;28;20176;-55
2022/04/01 05:38:29;;;;;;;8.63;7.73;;;;;;;;;;2064929;28;21111;-56
2022/04/01 05:39:30;;;;;;;8.87;7.97;;;;;;;;;;2059393;28;20427;-55
2022/04/01 05:40:38;;;;;;;7.83;7.03;;;;;;;;;;2073700;28;20433;-51
2022/04/01 05:41:40;;;;;;;7.20;6.60;;;;;;;;;;2079420;28;20507;-51
2022/04/01 05:42:40;;;;;;;8.43;7.60;;;;;;;;;;2061257;28;20850;-52
2022/04/01 05:44:00;;;;;;;7.63;6.90;;;;;;;;;;2071795;28;20688;-50
2022/04/01 05:45:12;;;;;;;7.47;6.77;;;;;;;;;;2071146;28;20409;-53
2022/04/01 05:46:16;;;;;;;9.23;7.37;;;;;;;;;;2076048;28;20450;-54
2022/04/01 05:47:17;;;;;;;9.87;7.57;;;;;;;;;;2078463;28;20429;-55
2022/04/01 05:48:19;;;;;;;7.67;7.00;;;;;;;;;;2078974;28;20413;-52
2022/04/01 05:49:21;;;;;;;10.53;7.60;;;;;;;;;;2071290;28;20915;-51
2022/04/01 05:50:23;;;;;;;8.73;7.93;;;;;;;;;;2066621;28;20905;-55
2022/04/01 05:51:25;;;;;;;8.53;7.63;;;;;;;;;;2071108;28;20422;-53
2022/04/01 05:52:26;;;;;;;9.53;8.60;;;;;;;;;;2074134;28;20407;-56
2022/04/01 05:53:27;;;;;;;9.23;7.13;;;;;;;;;;2074767;28;20489;-55
2022/04/01 05:54:28;;;;;;;8.17;7.33;;;;;;;;;;2064566;28;20518;-54
2022/04/01 05:55:30;;;;;;;8.77;7.87;;;;;;;;;;2066665;28;20423;-55
2022/04/01 05:56:35;;;;;;;8.37;7.07;;;;;;;;;;2067250;28;20744;-54
2022/04/01 05:57:35;;;;;;;8.67;7.77;;;;;;;;;;2065948;28;20407;-55
2022/04/01 05:58:36;;;;;;;9.63;8.03;;;;;;;;;;2069406;28;20482;-55
2022/04/01 05:59:37;;;;;;;9.23;8.23;;;;;;;;;;2071236;28;20228;-56
2022/04/01 06:00:44;;;;;;;10.37;8.23;;;;;;;;;;2078128;28;20172;-59
2022/04/01 06:02:03;;;;;;;9.47;7.57;;;;;;;;;;2078256;28;20480;-54
2022/04/01 06:03:29;;;;;;;10.43;8.00;;;;;;;;;;2091727;28;20404;-55
2022/04/01 06:04:35;;;;;;;10.53;7.03;;;;;;;;;;2082832;28;20444;-56
2022/04/01 06:05:43;;;;;;;10.47;7.13;;;;;;;;;;2083731;28;20425;-57
2022/04/01 06:06:45;;;;;;;8.73;7.27;;;;;;;;;;2076147;28;20528;-54
2022/04/01 06:07:50;;;;;;;8.97;8.07;;;;;;;;;;2076856;28;20414;-53
2022/04/01 06:09:03;;;;;;;7.40;6.70;;;;;;;;;;2077666;28;20407;-53
2022/04/01 06:10:35;;;;;;;7.43;6.70;;;;;;;;;;2077177;28;20409;-51
2022/04/01 06:11:55;;;;;;;10.07;6.20;;;;;;;;;;2087757;28;21241;-55
2022/04/01 06:13:14;;;;;;;9.87;6.83;;;;;;;;;;2085560;28;20489;-51
2022/04/01 06:14:52;;;;;;;10.17;7.00;;;;;;;;;;2087899;28;20417;-55
2022/04/01 06:16:23;;;;;;;10.70;7.83;;;;;;;;;;2051844;29;20553;-54
2022/04/01 06:17:31;;;;;;;11.33;7.30;;;;;;;;;;2070434;28;20439;-52
2022/04/01 06:18:33;;;;;;;10.77;6.97;;;;;;;;;;2065853;28;20557;-52
2022/04/01 06:19:42;;;;;;;8.10;7.23;;;;;;;;;;2074351;28;20422;-53
2022/04/01 06:20:46;;;;;;;11.10;7.83;;;;;;;;;;2072760;28;20412;-52
2022/04/01 06:21:47;;;;;;;11.77;7.93;;;;;;;;;;2073337;28;20406;-53
2022/04/01 06:22:50;;;;;;;8.73;7.77;;;;;;;;;;2065405;28;20441;-52
2022/04/01 06:24:08;;;;;;;9.07;8.07;;;;;;;;;;2072401;28;20469;-53
2022/04/01 06:25:13;;;;;;;10.00;7.23;;;;;;;;;;2072112;28;20950;-52
2022/04/01 06:26:19;;;;;;;8.30;7.23;;;;;;;;;;2072667;28;20414;-51
2022/04/01 06:27:24;;;;;;;11.43;8.47;;;;;;;;;;2072232;28;20403;-52
2022/04/01 06:28:27;;;;;;;8.97;7.87;;;;;;;;;;2073593;28;20470;-52
2022/04/01 06:29:34;;;;;;;11.87;8.20;;;;;;;;;;2076186;28;20450;-51
2022/04/01 06:30:36;;;;;;;14.70;9.07;;;;;;;;;;2073271;28;20497;-53
2022/04/01 06:31:44;;;;;;;11.37;8.50;;;;;;;;;;2064703;28;20935;-54