Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/04 00:01:09;;;;;;;12.30;7.73;;;;;;;;;;5056707;28;20232;-76
2020/12/04 00:03:37;;;;;;;10.90;7.50;;;;;;;;;;5032060;28;20212;-76
2020/12/04 00:06:05;;;;;;;12.63;8.13;;;;;;;;;;5025914;28;20750;-76
2020/12/04 00:08:33;;;;;;;13.23;8.47;;;;;;;;;;5028441;28;20224;-76
2020/12/04 00:11:00;;;;;;;12.87;6.97;;;;;;;;;;5009696;28;20742;-76
2020/12/04 00:13:28;;;;;;;13.10;8.20;;;;;;;;;;5021137;28;21644;-76
2020/12/04 00:15:55;;;;;;;12.80;7.90;;;;;;;;;;5030004;28;20372;-76
2020/12/04 00:18:23;;;;;;;12.97;8.37;;;;;;;;;;5021588;28;20201;-76
2020/12/04 00:20:51;;;;;;;11.70;8.17;;;;;;;;;;5034831;28;20228;-76
2020/12/04 00:23:19;;;;;;;12.23;7.73;;;;;;;;;;5029356;28;20209;-76
2020/12/04 00:25:47;;;;;;;13.87;8.40;;;;;;;;;;5043117;28;20227;-76
2020/12/04 00:28:14;;;;;;;13.93;8.57;;;;;;;;;;5045810;28;20201;-76
2020/12/04 00:30:42;;;;;;;13.33;8.20;;;;;;;;;;5052301;28;20235;-76
2020/12/04 00:33:10;;;;;;;12.17;7.63;;;;;;;;;;5062648;28;20428;-75
2020/12/04 00:35:37;;;;;;;12.50;7.57;;;;;;;;;;5030462;28;20670;-77
2020/12/04 00:38:06;;;;;;;16.63;8.37;;;;;;;;;;5045914;28;20273;-76
2020/12/04 00:40:33;;;;;;;13.47;8.17;;;;;;;;;;5048991;28;20204;-76
2020/12/04 00:43:01;;;;;;;13.33;8.13;;;;;;;;;;5028090;28;20200;-75
2020/12/04 00:45:28;;;;;;;12.57;7.70;;;;;;;;;;5047114;28;20227;-76
2020/12/04 00:47:56;;;;;;;13.07;7.97;;;;;;;;;;5050840;28;20208;-76
2020/12/04 00:50:24;;;;;;;12.77;7.97;;;;;;;;;;5063325;28;20617;-76
2020/12/04 00:52:53;;;;;;;12.83;7.80;;;;;;;;;;5057217;28;20228;-76
2020/12/04 00:55:22;;;;;;;11.87;7.87;;;;;;;;;;5022958;28;20200;-75
2020/12/04 00:57:51;;;;;;;13.33;8.10;;;;;;;;;;5017350;28;20208;-76
2020/12/04 01:00:19;;;;;;;10.13;7.90;;;;;;;;;;5018197;28;20573;-75
2020/12/04 01:02:47;;;;;;;11.50;7.17;;;;;;;;;;5028773;28;20428;-76
2020/12/04 01:05:15;;;;;;;12.80;7.60;;;;;;;;;;5017627;28;20200;-76
2020/12/04 01:07:42;;;;;;;13.37;8.53;;;;;;;;;;5055094;28;20188;-76
2020/12/04 01:10:10;;;;;;;12.67;8.07;;;;;;;;;;5028293;28;20234;-77
2020/12/04 01:12:42;;;;;;;18.73;8.13;;;;;;;;;;5021304;28;20228;-76
2020/12/04 01:15:10;;;;;;;14.43;7.93;;;;;;;;;;5045405;28;20208;-76
2020/12/04 01:17:38;;;;;;;11.67;7.87;;;;;;;;;;5056776;28;20208;-76
2020/12/04 01:20:08;;;;;;;13.10;7.90;;;;;;;;;;5030653;28;20204;-75
2020/12/04 01:22:36;;;;;;;11.33;7.63;;;;;;;;;;5023017;28;20247;-76
2020/12/04 01:25:03;;;;;;;13.07;8.20;;;;;;;;;;5026533;28;20212;-77
2020/12/04 01:27:31;;;;;;;13.17;7.90;;;;;;;;;;5020054;28;20670;-76
2020/12/04 01:29:59;;;;;;;13.40;8.03;;;;;;;;;;5027770;28;20224;-76
2020/12/04 01:32:27;;;;;;;13.50;7.90;;;;;;;;;;5007109;28;20240;-76
2020/12/04 01:34:55;;;;;;;11.87;7.60;;;;;;;;;;5053363;28;20197;-76
2020/12/04 01:37:22;;;;;;;12.83;8.23;;;;;;;;;;5047764;28;20302;-75
2020/12/04 01:39:50;;;;;;;12.37;8.37;;;;;;;;;;5048039;28;20215;-75
2020/12/04 01:42:17;;;;;;;15.40;9.37;;;;;;;;;;5050382;28;20259;-76
2020/12/04 01:44:45;;;;;;;12.20;8.00;;;;;;;;;;5038373;28;20200;-76
2020/12/04 01:47:13;;;;;;;13.47;8.67;;;;;;;;;;5068444;28;20207;-77
2020/12/04 01:49:41;;;;;;;13.10;8.20;;;;;;;;;;5036265;28;20705;-76
2020/12/04 01:52:09;;;;;;;14.03;8.50;;;;;;;;;;5014964;28;20237;-75
2020/12/04 01:54:37;;;;;;;16.07;9.77;;;;;;;;;;5024493;28;20227;-76
2020/12/04 01:57:05;;;;;;;15.17;9.70;;;;;;;;;;5035544;28;20214;-75
2020/12/04 01:59:32;;;;;;;16.07;8.70;;;;;;;;;;5075729;28;20192;-76
2020/12/04 02:02:06;;;;;;;15.60;9.33;;;;;;;;;;5040389;28;20238;-76
2020/12/04 02:04:35;;;;;;;12.90;8.10;;;;;;;;;;5058189;28;20219;-75
2020/12/04 02:07:05;;;;;;;13.17;8.10;;;;;;;;;;5049911;28;20208;-76
2020/12/04 02:09:34;;;;;;;14.30;9.30;;;;;;;;;;5042953;28;20599;-75
2020/12/04 02:12:04;;;;;;;14.43;9.27;;;;;;;;;;5014187;28;20240;-77
2020/12/04 02:14:33;;;;;;;12.80;8.53;;;;;;;;;;5062067;28;20212;-76
2020/12/04 02:17:02;;;;;;;14.77;9.20;;;;;;;;;;5032559;28;20574;-76
2020/12/04 02:19:35;;;;;;;16.13;9.83;;;;;;;;;;5016275;28;20657;-76
2020/12/04 02:22:04;;;;;;;15.53;10.03;;;;;;;;;;5041050;28;20308;-76
2020/12/04 02:24:32;;;;;;;17.00;9.57;;;;;;;;;;5024180;28;20203;-76
2020/12/04 02:27:04;;;;;;;16.43;9.27;;;;;;;;;;5000689;28;20200;-76
2020/12/04 02:29:32;;;;;;;17.50;10.40;;;;;;;;;;5019083;28;20694;-76
2020/12/04 02:31:59;;;;;;;17.40;10.17;;;;;;;;;;5009288;28;20232;-76
2020/12/04 02:34:27;;;;;;;15.47;9.23;;;;;;;;;;5027247;28;20216;-75
2020/12/04 02:36:56;;;;;;;16.37;9.73;;;;;;;;;;5011506;28;20215;-76
2020/12/04 02:39:24;;;;;;;16.17;9.60;;;;;;;;;;5064501;28;20209;-77
2020/12/04 02:41:52;;;;;;;15.37;9.73;;;;;;;;;;5020050;28;20595;-77
2020/12/04 02:44:19;;;;;;;15.30;9.80;;;;;;;;;;5027250;28;20220;-76
2020/12/04 02:46:47;;;;;;;14.70;9.57;;;;;;;;;;5022795;28;20675;-76
2020/12/04 02:49:15;;;;;;;14.85;9.85;;;;;;;;;;5013640;28;20579;-76
2020/12/04 02:51:44;;;;;;;19.30;10.27;;;;;;;;;;5016456;28;20657;-77
2020/12/04 02:54:11;;;;;;;15.47;9.43;;;;;;;;;;5031641;28;20274;-77
2020/12/04 02:56:41;;;;;;;16.07;10.00;;;;;;;;;;5046367;28;20205;-76
2020/12/04 02:59:09;;;;;;;15.70;10.10;;;;;;;;;;5025025;28;20215;-76
2020/12/04 03:01:37;;;;;;;17.37;9.73;;;;;;;;;;5026131;28;20591;-76
2020/12/04 03:04:05;;;;;;;16.53;10.37;;;;;;;;;;5030575;28;20200;-76
2020/12/04 03:06:33;;;;;;;16.17;10.50;;;;;;;;;;5009348;28;20205;-77
2020/12/04 03:09:01;;;;;;;15.53;10.37;;;;;;;;;;5000572;28;20658;-76
2020/12/04 03:11:29;;;;;;;14.33;9.37;;;;;;;;;;5023588;28;20620;-76
2020/12/04 03:13:57;;;;;;;16.67;9.60;;;;;;;;;;5059113;28;20204;-76
2020/12/04 03:16:25;;;;;;;19.10;11.47;;;;;;;;;;5053128;28;20223;-76
2020/12/04 03:18:52;;;;;;;17.57;11.00;;;;;;;;;;5022832;28;20211;-76
2020/12/04 03:21:20;;;;;;;16.23;10.13;;;;;;;;;;5012119;28;20213;-76
2020/12/04 03:23:47;;;;;;;15.87;10.00;;;;;;;;;;5043999;28;20721;-76
2020/12/04 03:26:15;;;;;;;15.37;9.87;;;;;;;;;;5056962;28;20207;-76
2020/12/04 03:28:42;;;;;;;14.47;9.17;;;;;;;;;;5054156;28;20204;-76
2020/12/04 03:31:11;;;;;;;16.97;10.30;;;;;;;;;;5024678;28;20537;-76
2020/12/04 03:33:38;;;;;;;16.57;10.33;;;;;;;;;;5028637;28;20235;-76
2020/12/04 03:36:06;;;;;;;16.13;10.00;;;;;;;;;;4998292;28;20609;-76
2020/12/04 03:38:34;;;;;;;15.40;9.57;;;;;;;;;;5011381;28;20223;-76
2020/12/04 03:41:01;;;;;;;18.60;10.90;;;;;;;;;;5061599;28;20220;-76
2020/12/04 03:43:29;;;;;;;18.20;11.10;;;;;;;;;;5028520;28;20212;-76
2020/12/04 03:45:56;;;;;;;17.90;9.97;;;;;;;;;;5017529;28;20477;-76
2020/12/04 03:48:25;;;;;;;16.90;10.10;;;;;;;;;;5017053;28;20205;-76
2020/12/04 03:50:53;;;;;;;17.67;10.40;;;;;;;;;;5043235;28;20232;-76
2020/12/04 03:53:20;;;;;;;15.17;9.83;;;;;;;;;;5031085;28;20200;-76
2020/12/04 03:55:48;;;;;;;14.57;9.80;;;;;;;;;;5009577;28;20208;-76
2020/12/04 03:58:15;;;;;;;14.87;9.57;;;;;;;;;;5024675;28;20669;-77
2020/12/04 04:00:43;;;;;;;16.10;10.47;;;;;;;;;;5061385;28;20200;-76
2020/12/04 04:03:11;;;;;;;17.17;10.83;;;;;;;;;;5032591;28;20209;-75
2020/12/04 04:05:39;;;;;;;15.17;9.87;;;;;;;;;;5025412;28;20177;-76
2020/12/04 04:08:08;;;;;;;17.93;11.10;;;;;;;;;;5039266;28;20204;-76
2020/12/04 04:10:35;;;;;;;19.47;10.80;;;;;;;;;;5005751;28;20228;-76
2020/12/04 04:13:03;;;;;;;17.60;11.20;;;;;;;;;;5016989;28;20223;-76
2020/12/04 04:15:31;;;;;;;18.43;11.63;;;;;;;;;;5035814;28;20208;-76
2020/12/04 04:17:59;;;;;;;18.23;10.40;;;;;;;;;;5037026;28;20606;-75
2020/12/04 04:20:26;;;;;;;16.20;10.33;;;;;;;;;;5027285;28;20670;-76
2020/12/04 04:22:55;;;;;;;18.17;9.57;;;;;;;;;;5001195;28;20201;-76
2020/12/04 04:25:22;;;;;;;16.40;10.87;;;;;;;;;;5022053;28;20745;-76
2020/12/04 04:27:50;;;;;;;17.40;10.73;;;;;;;;;;5044018;28;20216;-76
2020/12/04 04:30:18;;;;;;;17.37;10.97;;;;;;;;;;5004698;28;20225;-77
2020/12/04 04:32:45;;;;;;;17.70;11.70;;;;;;;;;;5043796;28;20590;-76
2020/12/04 04:35:13;;;;;;;18.73;11.03;;;;;;;;;;5019693;28;20208;-76
2020/12/04 04:37:42;;;;;;;18.37;10.90;;;;;;;;;;5024789;28;20214;-77
2020/12/04 04:40:11;;;;;;;16.00;11.17;;;;;;;;;;5032375;28;20231;-77
2020/12/04 04:42:38;;;;;;;18.00;11.43;;;;;;;;;;5017994;28;20220;-77
2020/12/04 04:45:06;;;;;;;19.23;10.77;;;;;;;;;;5063433;28;20226;-76
2020/12/04 04:47:36;;;;;;;17.97;11.47;;;;;;;;;;5020676;28;20212;-76
2020/12/04 04:50:04;;;;;;;20.30;11.00;;;;;;;;;;5062533;28;20204;-76
2020/12/04 04:52:32;;;;;;;17.90;11.77;;;;;;;;;;5021265;28;20233;-76
2020/12/04 04:55:00;;;;;;;18.07;11.10;;;;;;;;;;5047601;28;20216;-76
2020/12/04 04:57:28;;;;;;;17.93;10.50;;;;;;;;;;5021253;28;20200;-78
2020/12/04 04:59:56;;;;;;;15.53;10.37;;;;;;;;;;5025605;28;20201;-77
2020/12/04 05:02:24;;;;;;;18.43;11.70;;;;;;;;;;5030887;28;20224;-77
2020/12/04 05:04:53;;;;;;;18.97;12.23;;;;;;;;;;5034971;28;20197;-77
2020/12/04 05:07:28;;;;;;;17.33;11.37;;;;;;;;;;5022435;28;20242;-76
2020/12/04 05:10:09;;;;;;;20.10;11.57;;;;;;;;;;5007562;28;20216;-76
2020/12/04 05:12:39;;;;;;;17.83;11.90;;;;;;;;;;5020117;28;20224;-77
2020/12/04 05:15:19;;;;;;;19.70;12.27;;;;;;;;;;5022149;28;20597;-77
2020/12/04 05:18:06;;;;;;;18.57;12.03;;;;;;;;;;5022622;28;20673;-77
2020/12/04 05:20:35;;;;;;;17.53;11.07;;;;;;;;;;5025417;28;20208;-77
2020/12/04 05:23:02;;;;;;;18.47;11.20;;;;;;;;;;5036364;28;20219;-76
2020/12/04 05:25:35;;;;;;;16.33;11.37;;;;;;;;;;5014798;28;20213;-77
2020/12/04 05:28:11;;;;;;;20.07;12.10;;;;;;;;;;5028892;28;20217;-76
2020/12/04 05:30:41;;;;;;;19.00;11.83;;;;;;;;;;5024499;28;20227;-76
2020/12/04 05:33:09;;;;;;;18.93;11.83;;;;;;;;;;5060702;28;20732;-76
2020/12/04 05:35:37;;;;;;;17.13;10.97;;;;;;;;;;5027361;28;20229;-76
2020/12/04 05:38:11;;;;;;;18.10;11.63;;;;;;;;;;5021918;28;20215;-76
2020/12/04 05:40:43;;;;;;;18.70;11.43;;;;;;;;;;5064250;28;20222;-76
2020/12/04 05:43:13;;;;;;;19.00;12.60;;;;;;;;;;5018327;28;20223;-76
2020/12/04 05:45:40;;;;;;;17.50;10.90;;;;;;;;;;5034156;28;20219;-76
2020/12/04 05:48:13;;;;;;;17.87;11.07;;;;;;;;;;5022490;28;20205;-75
2020/12/04 05:50:41;;;;;;;19.50;11.27;;;;;;;;;;5026769;28;20204;-76
2020/12/04 05:53:10;;;;;;;18.30;12.07;;;;;;;;;;5044885;28;20220;-77
2020/12/04 05:55:38;;;;;;;17.07;10.87;;;;;;;;;;5032801;28;20191;-76
2020/12/04 05:58:09;;;;;;;16.57;10.80;;;;;;;;;;5064878;28;20188;-76
2020/12/04 06:00:37;;;;;;;18.73;11.80;;;;;;;;;;5083340;28;20204;-75
2020/12/04 06:03:05;;;;;;;16.93;11.20;;;;;;;;;;5039957;28;20206;-77
2020/12/04 06:05:33;;;;;;;18.07;12.13;;;;;;;;;;5026908;28;20207;-76
2020/12/04 06:08:01;;;;;;;20.50;12.20;;;;;;;;;;4999244;28;20658;-76
2020/12/04 06:10:30;;;;;;;20.23;12.10;;;;;;;;;;5040441;28;20205;-76
2020/12/04 06:12:58;;;;;;;18.10;11.57;;;;;;;;;;5032022;28;20235;-77
2020/12/04 06:15:27;;;;;;;20.53;12.20;;;;;;;;;;5027966;28;20207;-76
2020/12/04 06:18:04;;;;;;;19.23;12.27;;;;;;;;;;5015701;28;20205;-76
2020/12/04 06:20:43;;;;;;;17.23;11.47;;;;;;;;;;5061271;28;20665;-76
2020/12/04 06:23:13;;;;;;;19.83;11.73;;;;;;;;;;5023688;28;20211;-75
2020/12/04 06:26:01;;;;;;;19.97;11.77;;;;;;;;;;5056867;28;20211;-76
2020/12/04 06:28:30;;;;;;;20.00;11.70;;;;;;;;;;5021180;28;20599;-76
2020/12/04 06:31:03;;;;;;;19.50;11.80;;;;;;;;;;5026455;28;20220;-76
2020/12/04 06:33:33;;;;;;;17.83;11.03;;;;;;;;;;5039800;28;20211;-76
2020/12/04 06:36:01;;;;;;;21.07;12.67;;;;;;;;;;5033960;28;20231;-76
2020/12/04 06:38:44;;;;;;;18.37;12.30;;;;;;;;;;5011445;28;20580;-76
2020/12/04 06:41:26;;;;;;;18.40;13.10;;;;;;;;;;5025468;28;20736;-76
2020/12/04 06:43:56;;;;;;;18.27;11.67;;;;;;;;;;5010835;28;20207;-77
2020/12/04 06:46:28;;;;;;;16.60;10.97;;;;;;;;;;5021929;28;20200;-76
2020/12/04 06:49:37;;;;;;;18.90;11.83;;;;;;;;;;5024397;28;20586;-76
2020/12/04 06:52:07;;;;;;;18.60;11.33;;;;;;;;;;5012453;28;20232;-76
2020/12/04 06:54:36;;;;;;;20.70;11.97;;;;;;;;;;4994811;28;20201;-76
2020/12/04 06:57:03;;;;;;;19.30;12.00;;;;;;;;;;5003390;28;20611;-76
2020/12/04 06:59:32;;;;;;;18.93;11.53;;;;;;;;;;4999210;28;20395;-75
2020/12/04 07:02:01;;;;;;;92.03;17.80;;;;;;;;;;5034192;28;20238;-75
2020/12/04 07:04:30;;;;;;;18.10;12.13;;;;;;;;;;5025502;28;20200;-76
2020/12/04 07:07:02;;;;;;;20.23;11.57;;;;;;;;;;5002115;28;20212;-76
2020/12/04 07:09:30;;;;;;;17.27;10.87;;;;;;;;;;5012898;28;20201;-75
2020/12/04 07:11:58;;;;;;;16.87;10.80;;;;;;;;;;5017455;28;20220;-76
2020/12/04 07:14:27;;;;;;;20.37;12.13;;;;;;;;;;5027094;28;20216;-76
2020/12/04 07:16:55;;;;;;;19.63;11.93;;;;;;;;;;5029930;28;20211;-76
2020/12/04 07:19:23;;;;;;;21.00;11.77;;;;;;;;;;5030026;28;20669;-77
2020/12/04 07:21:52;;;;;;;17.40;11.83;;;;;;;;;;5056532;28;20220;-77
2020/12/04 07:24:19;;;;;;;19.30;11.67;;;;;;;;;;5023753;28;20205;-77
2020/12/04 07:26:51;;;;;;;22.40;12.33;;;;;;;;;;5023187;28;20211;-77
2020/12/04 07:29:19;;;;;;;20.50;12.07;;;;;;;;;;5020356;28;20205;-77
2020/12/04 07:31:49;;;;;;;18.37;11.53;;;;;;;;;;5022313;28;20224;-77
2020/12/04 07:34:22;;;;;;;19.63;11.23;;;;;;;;;;5010566;28;20196;-77
2020/12/04 07:36:53;;;;;;;17.97;11.70;;;;;;;;;;5024990;28;20476;-77
2020/12/04 07:39:22;;;;;;;20.47;11.33;;;;;;;;;;5030277;28;20221;-77
2020/12/04 07:41:50;;;;;;;18.93;11.73;;;;;;;;;;5006961;28;20224;-77
2020/12/04 07:44:17;;;;;;;17.40;11.23;;;;;;;;;;5019678;28;20212;-77
2020/12/04 07:46:45;;;;;;;17.97;11.13;;;;;;;;;;5005111;28;20205;-76
2020/12/04 07:49:16;;;;;;;19.50;13.10;;;;;;;;;;5011360;28;20213;-78
2020/12/04 07:51:44;;;;;;;21.07;12.83;;;;;;;;;;5040498;28;20227;-77
2020/12/04 07:54:20;;;;;;;17.80;12.00;;;;;;;;;;5008161;28;20211;-77
2020/12/04 07:56:51;;;;;;;17.17;11.43;;;;;;;;;;5013622;28;20215;-77
2020/12/04 07:59:21;;;;;;;19.43;11.83;;;;;;;;;;5038406;28;20207;-79
2020/12/04 08:01:49;;;;;;;18.40;11.87;;;;;;;;;;4997840;28;20583;-76
2020/12/04 08:04:18;;;;;;;20.20;12.53;;;;;;;;;;5023306;28;20205;-77
2020/12/04 08:06:46;;;;;;;23.07;11.70;;;;;;;;;;5017850;28;20678;-77
2020/12/04 08:09:15;;;;;;;20.03;12.77;;;;;;;;;;5050608;28;20212;-77
2020/12/04 08:11:52;;;;;;;20.63;11.43;;;;;;;;;;5006210;28;20235;-77
2020/12/04 08:14:23;;;;;;;21.20;12.67;;;;;;;;;;5038812;28;20701;-77
2020/12/04 08:16:55;;;;;;;22.33;12.17;;;;;;;;;;5055057;28;20208;-77
2020/12/04 08:19:24;;;;;;;19.27;11.53;;;;;;;;;;5018206;28;20216;-77
2020/12/04 08:21:56;;;;;;;21.87;13.37;;;;;;;;;;5031546;28;20706;-77
2020/12/04 08:24:25;;;;;;;19.00;12.37;;;;;;;;;;5003124;28;20297;-77
2020/12/04 08:27:17;;;;;;;21.70;13.37;;;;;;;;;;5010774;28;20216;-77
2020/12/04 08:30:03;;;;;;;23.23;12.33;;;;;;;;;;5002648;28;20224;-77
2020/12/04 08:32:31;;;;;;;19.10;12.30;;;;;;;;;;5040197;28;20239;-77
2020/12/04 08:35:07;;;;;;;18.27;11.70;;;;;;;;;;5019981;28;20211;-77
2020/12/04 08:37:35;;;;;;;21.53;13.00;;;;;;;;;;5018291;28;20567;-77
2020/12/04 08:40:03;;;;;;;22.30;12.83;;;;;;;;;;5016250;28;20223;-77
2020/12/04 08:42:33;;;;;;;17.87;11.27;;;;;;;;;;5021140;28;20228;-77
2020/12/04 08:45:06;;;;;;;19.20;11.77;;;;;;;;;;5019714;28;20223;-77
2020/12/04 08:47:37;;;;;;;17.47;11.97;;;;;;;;;;5000109;28;20224;-77
2020/12/04 08:50:14;;;;;;;18.77;11.60;;;;;;;;;;5018179;28;20591;-77
2020/12/04 08:52:47;;;;;;;37.83;19.23;;;;;;;;;;5022116;28;20228;-77
2020/12/04 08:55:16;;;;;;;25.47;13.80;;;;;;;;;;5023008;28;20212;-77
2020/12/04 08:57:46;;;;;;;24.07;12.83;;;;;;;;;;5051165;28;20215;-77
2020/12/04 09:00:16;;;;;;;19.57;11.93;;;;;;;;;;5006890;28;20662;-77
2020/12/04 09:02:44;;;;;;;20.47;12.37;;;;;;;;;;5019235;28;20232;-77
2020/12/04 09:05:14;;;;;;;20.27;11.90;;;;;;;;;;5004192;28;20209;-77
2020/12/04 09:07:42;;;;;;;17.67;12.13;;;;;;;;;;5038700;28;20204;-77
2020/12/04 09:10:10;;;;;;;23.33;14.37;;;;;;;;;;5013523;28;20212;-77
2020/12/04 09:12:38;;;;;;;23.23;13.47;;;;;;;;;;5022197;28;20710;-77
2020/12/04 09:15:08;;;;;;;21.00;12.63;;;;;;;;;;5019762;28;20201;-77
2020/12/04 09:17:37;;;;;;;22.17;12.60;;;;;;;;;;5037132;28;20208;-77
2020/12/04 09:20:06;;;;;;;14.50;10.00;;;;;;;;;;5050121;28;20204;-79
2020/12/04 09:22:34;;;;;;;17.00;10.63;;;;;;;;;;5024574;28;20216;-77
2020/12/04 09:25:04;;;;;;;16.73;10.30;;;;;;;;;;5028863;28;20200;-77
2020/12/04 09:27:31;;;;;;;15.43;10.50;;;;;;;;;;5004969;28;20208;-77
2020/12/04 09:29:59;;;;;;;20.73;11.60;;;;;;;;;;5015889;28;20200;-77
2020/12/04 09:32:28;;;;;;;18.80;11.57;;;;;;;;;;4997803;28;20617;-77
2020/12/04 09:34:56;;;;;;;18.67;11.07;;;;;;;;;;5020891;28;20216;-77
2020/12/04 09:37:25;;;;;;;17.70;11.03;;;;;;;;;;5016730;28;20217;-77
2020/12/04 09:39:54;;;;;;;19.67;10.53;;;;;;;;;;5017676;28;20722;-77
2020/12/04 09:42:23;;;;;;;18.47;12.07;;;;;;;;;;5034828;28;20220;-77
2020/12/04 09:44:51;;;;;;;17.70;10.73;;;;;;;;;;5016123;28;20207;-77
2020/12/04 09:47:20;;;;;;;17.50;10.90;;;;;;;;;;5050235;28;20200;-77
2020/12/04 09:49:48;;;;;;;18.83;11.23;;;;;;;;;;5021608;28;20576;-77
2020/12/04 09:52:17;;;;;;;18.23;11.27;;;;;;;;;;5016214;28;20241;-77
2020/12/04 09:54:46;;;;;;;18.00;11.20;;;;;;;;;;5030888;28;20215;-77
2020/12/04 09:57:15;;;;;;;17.77;11.80;;;;;;;;;;5008111;28;20208;-77
2020/12/04 09:59:43;;;;;;;19.80;12.73;;;;;;;;;;5018924;28;20363;-77
2020/12/04 10:02:11;;;;;;;21.13;12.23;;;;;;;;;;5038519;28;20216;-76
2020/12/04 10:04:39;;;;;;;17.97;12.30;;;;;;;;;;5075142;28;20181;-76
2020/12/04 10:07:08;;;;;;;18.00;11.70;;;;;;;;;;5039653;28;20207;-76
2020/12/04 10:09:39;;;;;;;18.60;11.07;;;;;;;;;;5045603;28;20194;-77
2020/12/04 10:12:06;;;;;;;16.63;10.90;;;;;;;;;;5038611;28;20231;-77
2020/12/04 10:14:34;;;;;;;18.37;11.07;;;;;;;;;;5007423;28;20232;-77
2020/12/04 10:17:03;;;;;;;16.57;10.80;;;;;;;;;;5021872;28;20570;-77
2020/12/04 10:19:30;;;;;;;17.97;11.17;;;;;;;;;;5051571;28;20212;-77
2020/12/04 10:21:58;;;;;;;17.97;11.27;;;;;;;;;;5048504;28;20705;-77
2020/12/04 10:24:27;;;;;;;18.87;11.43;;;;;;;;;;5033390;28;20204;-77
2020/12/04 10:26:56;;;;;;;16.27;10.00;;;;;;;;;;5014312;28;20204;-79
2020/12/04 10:29:23;;;;;;;18.60;11.20;;;;;;;;;;4999995;28;20204;-78
2020/12/04 10:31:51;;;;;;;17.93;10.60;;;;;;;;;;5046267;28;20231;-78
2020/12/04 10:34:18;;;;;;;18.47;11.37;;;;;;;;;;5008941;28;20225;-78
2020/12/04 10:36:46;;;;;;;19.70;11.13;;;;;;;;;;5036169;28;20212;-78
2020/12/04 10:39:14;;;;;;;18.37;11.53;;;;;;;;;;5001099;28;21045;-78
2020/12/04 10:41:43;;;;;;;18.53;11.47;;;;;;;;;;5014845;28;20721;-78
2020/12/04 10:44:11;;;;;;;19.47;11.03;;;;;;;;;;5010152;28;20230;-78
2020/12/04 10:46:39;;;;;;;16.53;11.33;;;;;;;;;;5021123;28;20833;-79
2020/12/04 10:49:07;;;;;;;15.63;10.50;;;;;;;;;;5021170;28;20207;-78
2020/12/04 10:51:36;;;;;;;17.93;10.47;;;;;;;;;;5005599;28;20224;-78
2020/12/04 10:54:05;;;;;;;14.90;9.93;;;;;;;;;;5004683;28;20217;-79
2020/12/04 10:56:33;;;;;;;15.83;10.20;;;;;;;;;;5023036;28;20209;-79
2020/12/04 10:59:03;;;;;;;17.60;10.77;;;;;;;;;;5025069;28;20219;-78
2020/12/04 11:01:36;;;;;;;17.70;10.27;;;;;;;;;;5024622;28;20232;-78
2020/12/04 11:06:49;;;;;;;15.53;10.47;;;;;;;;;;5052499;28;20573;-78
2020/12/04 11:09:16;;;;;;;18.77;11.27;;;;;;;;;;5020701;28;20208;-77
2020/12/04 11:11:44;;;;;;;18.37;11.27;;;;;;;;;;5005530;28;20709;-77
2020/12/04 11:14:12;;;;;;;16.70;10.67;;;;;;;;;;5021430;28;20347;-77
2020/12/04 11:16:41;;;;;;;16.20;10.33;;;;;;;;;;5025953;28;20200;-78
2020/12/04 11:19:09;;;;;;;18.77;10.97;;;;;;;;;;5003029;28;20212;-77
2020/12/04 11:21:37;;;;;;;15.47;9.97;;;;;;;;;;5028478;28;20225;-78
2020/12/04 11:24:05;;;;;;;16.00;10.53;;;;;;;;;;5021345;28;20196;-78
2020/12/04 11:26:33;;;;;;;16.97;9.83;;;;;;;;;;5049803;28;20224;-78
2020/12/04 11:29:01;;;;;;;16.53;10.53;;;;;;;;;;5018661;28;20576;-77
2020/12/04 11:31:29;;;;;;;15.97;10.03;;;;;;;;;;5002305;28;20239;-77
2020/12/04 11:33:57;;;;;;;15.20;10.17;;;;;;;;;;5005946;28;20232;-78
2020/12/04 11:36:24;;;;;;;14.80;9.87;;;;;;;;;;5025372;28;20670;-77
2020/12/04 11:38:52;;;;;;;16.40;10.63;;;;;;;;;;5005498;28;20212;-77
2020/12/04 11:41:20;;;;;;;17.50;9.97;;;;;;;;;;5019191;28;20239;-79
2020/12/04 11:43:47;;;;;;;16.37;9.90;;;;;;;;;;5028549;28;20200;-78
2020/12/04 11:46:15;;;;;;;15.57;10.37;;;;;;;;;;5002905;28;20223;-78
2020/12/04 11:48:43;;;;;;;16.50;9.93;;;;;;;;;;5020118;28;20197;-77
2020/12/04 11:51:10;;;;;;;20.03;10.90;;;;;;;;;;5024635;28;20232;-78
2020/12/04 11:53:38;;;;;;;16.37;10.13;;;;;;;;;;5004665;28;20220;-78
2020/12/04 11:56:06;;;;;;;15.67;10.47;;;;;;;;;;5022291;28;20192;-78
2020/12/04 11:58:34;;;;;;;15.80;9.80;;;;;;;;;;5038178;28;20208;-78
2020/12/04 12:01:01;;;;;;;15.40;9.37;;;;;;;;;;5046129;28;20228;-78
2020/12/04 12:03:29;;;;;;;17.97;10.60;;;;;;;;;;4999579;28;20208;-78
2020/12/04 12:05:57;;;;;;;17.90;9.97;;;;;;;;;;5008392;28;20200;-78
2020/12/04 12:08:24;;;;;;;14.40;9.50;;;;;;;;;;5021916;28;20215;-78
2020/12/04 12:10:52;;;;;;;15.77;10.37;;;;;;;;;;5039981;28;20229;-78
2020/12/04 12:13:19;;;;;;;14.20;9.63;;;;;;;;;;5019201;28;20299;-78
2020/12/04 12:15:47;;;;;;;13.80;9.67;;;;;;;;;;5008974;28;20207;-78
2020/12/04 12:18:14;;;;;;;17.07;10.17;;;;;;;;;;5027519;28;20221;-78
2020/12/04 12:20:42;;;;;;;16.53;10.60;;;;;;;;;;5002740;28;20706;-78
2020/12/04 12:23:10;;;;;;;17.37;10.90;;;;;;;;;;5004173;28;20197;-78
2020/12/04 12:25:38;;;;;;;18.00;11.27;;;;;;;;;;5020742;28;20201;-78
2020/12/04 12:28:06;;;;;;;15.27;9.80;;;;;;;;;;5035900;28;20212;-78
2020/12/04 12:30:34;;;;;;;15.27;9.60;;;;;;;;;;5031523;28;20605;-78
2020/12/04 12:33:01;;;;;;;20.17;11.57;;;;;;;;;;5017996;28;20677;-78
2020/12/04 12:35:29;;;;;;;14.83;9.87;;;;;;;;;;5041632;28;20231;-79
2020/12/04 12:37:56;;;;;;;17.17;10.37;;;;;;;;;;5023038;28;20212;-78
2020/12/04 12:40:25;;;;;;;20.90;10.60;;;;;;;;;;5022096;28;20219;-78
2020/12/04 12:42:53;;;;;;;17.40;9.73;;;;;;;;;;5017196;28;20238;-78
2020/12/04 12:45:21;;;;;;;16.80;9.07;;;;;;;;;;5016461;28;20792;-78
2020/12/04 12:47:49;;;;;;;16.97;9.70;;;;;;;;;;5009504;28;20208;-78
2020/12/04 12:50:17;;;;;;;16.73;9.50;;;;;;;;;;5047310;28;20220;-78
2020/12/04 12:52:44;;;;;;;14.90;9.50;;;;;;;;;;5037313;28;20237;-79
2020/12/04 12:55:12;;;;;;;15.30;8.87;;;;;;;;;;5034649;28;20215;-79
2020/12/04 12:57:40;;;;;;;16.50;10.20;;;;;;;;;;5048867;28;20192;-79
2020/12/04 13:00:08;;;;;;;16.70;9.63;;;;;;;;;;5043465;28;20208;-79
2020/12/04 13:02:38;;;;;;;16.20;9.70;;;;;;;;;;5033030;28;20313;-78
2020/12/04 13:05:31;;;;;;;17.17;9.83;;;;;;;;;;5028144;28;20208;-78
2020/12/04 13:07:53;;;;;;;17.23;9.73;;;;;;;;;;5022043;28;20190;-79
2020/12/04 13:10:21;;;;;;;15.33;9.03;;;;;;;;;;5042500;28;20211;-78
2020/12/04 13:12:49;;;;;;;13.17;8.67;;;;;;;;;;5001294;28;20228;-78
2020/12/04 13:15:18;;;;;;;16.00;9.03;;;;;;;;;;5021383;28;20224;-78
2020/12/04 13:17:47;;;;;;;19.20;10.13;;;;;;;;;;4995096;28;20223;-78
2020/12/04 13:20:15;;;;;;;16.57;9.63;;;;;;;;;;5016153;28;20219;-78
2020/12/04 13:23:11;;;;;;;20.50;11.43;;;;;;;;;;5011902;28;20224;-78
2020/12/04 13:25:33;;;;;;;19.27;10.43;;;;;;;;;;5020983;28;20211;-78
2020/12/04 13:28:02;;;;;;;16.57;10.33;;;;;;;;;;5044632;28;20692;-79
2020/12/04 13:30:29;;;;;;;19.47;10.43;;;;;;;;;;5012273;28;20223;-78
2020/12/04 13:33:00;;;;;;;16.43;8.97;;;;;;;;;;5017671;28;20208;-78
2020/12/04 13:35:29;;;;;;;17.10;9.37;;;;;;;;;;5049989;28;20228;-78
2020/12/04 13:37:56;;;;;;;18.47;10.23;;;;;;;;;;5021155;28;20611;-78
2020/12/04 13:40:24;;;;;;;14.03;8.83;;;;;;;;;;5024367;28;20196;-78
2020/12/04 13:42:51;;;;;;;18.80;10.10;;;;;;;;;;5022171;28;20232;-78
2020/12/04 13:45:20;;;;;;;19.27;10.27;;;;;;;;;;5030427;28;20207;-78
2020/12/04 13:47:47;;;;;;;18.77;9.80;;;;;;;;;;5009807;28;20205;-78
2020/12/04 13:50:15;;;;;;;21.93;10.03;;;;;;;;;;5019826;28;20205;-78
2020/12/04 13:52:42;;;;;;;19.03;10.20;;;;;;;;;;5019813;28;20236;-78
2020/12/04 13:55:10;;;;;;;22.33;10.30;;;;;;;;;;5005603;28;20227;-78
2020/12/04 13:57:37;;;;;;;17.27;10.50;;;;;;;;;;5044383;28;20219;-79
2020/12/04 14:00:05;;;;;;;23.60;12.30;;;;;;;;;;5056421;28;20208;-78
2020/12/04 14:02:34;;;;;;;18.30;11.13;;;;;;;;;;5014135;28;20231;-79
2020/12/04 14:05:02;;;;;;;18.23;9.73;;;;;;;;;;5023292;28;20215;-78
2020/12/04 14:07:30;;;;;;;15.37;9.07;;;;;;;;;;5038493;28;20662;-78
2020/12/04 14:09:57;;;;;;;16.23;9.27;;;;;;;;;;5012089;28;20212;-78
2020/12/04 14:12:25;;;;;;;16.57;9.43;;;;;;;;;;5018958;28;20229;-77
2020/12/04 14:14:52;;;;;;;15.50;8.73;;;;;;;;;;5005933;28;20243;-78
2020/12/04 14:17:20;;;;;;;15.13;8.70;;;;;;;;;;5023715;28;20227;-77
2020/12/04 14:19:49;;;;;;;15.93;9.00;;;;;;;;;;5008209;28;20239;-77
2020/12/04 14:22:17;;;;;;;20.83;8.83;;;;;;;;;;5038428;28;20239;-78
2020/12/04 14:24:45;;;;;;;15.10;8.77;;;;;;;;;;5023801;28;20213;-78
2020/12/04 14:27:12;;;;;;;17.30;8.83;;;;;;;;;;5028560;28;20252;-77
2020/12/04 14:29:40;;;;;;;14.37;8.97;;;;;;;;;;5030342;28;20219;-77
2020/12/04 14:32:08;;;;;;;14.03;8.30;;;;;;;;;;5047436;28;20220;-78
2020/12/04 14:34:35;;;;;;;21.67;9.30;;;;;;;;;;5031290;28;20224;-77