Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/02 00:00:19;;;;;;;2.28;2.17;;;;;;;;;;6228092;23;20228;-82
2023/07/02 00:02:47;;;;;;;2.20;2.10;;;;;;;;;;6228037;23;20185;-83
2023/07/02 00:05:15;;;;;;;2.05;1.95;;;;;;;;;;6227415;23;20186;-82
2023/07/02 00:07:43;;;;;;;2.90;2.70;;;;;;;;;;6228821;23;20170;-84
2023/07/02 00:10:11;;;;;;;3.15;2.78;;;;;;;;;;6228774;23;20200;-83
2023/07/02 00:12:39;;;;;;;2.47;2.38;;;;;;;;;;6229623;23;20177;-82
2023/07/02 00:15:08;;;;;;;2.08;1.98;;;;;;;;;;6227705;23;20655;-82
2023/07/02 00:17:39;;;;;;;3.58;3.28;;;;;;;;;;6229155;23;20184;-82
2023/07/02 00:20:14;;;;;;;2.05;1.95;;;;;;;;;;6228057;23;20208;-82
2023/07/02 00:22:44;;;;;;;1.90;1.80;;;;;;;;;;6229231;23;20169;-83
2023/07/02 00:25:13;;;;;;;2.38;2.28;;;;;;;;;;6227882;23;20678;-82
2023/07/02 00:27:41;;;;;;;3.42;3.13;;;;;;;;;;6228788;23;20178;-83
2023/07/02 00:30:10;;;;;;;3.35;3.13;;;;;;;;;;6227392;23;20198;-82
2023/07/02 00:32:37;;;;;;;3.45;3.25;;;;;;;;;;6227814;23;20178;-83
2023/07/02 00:35:05;;;;;;;3.00;2.80;;;;;;;;;;6228186;23;20515;-83
2023/07/02 00:37:33;;;;;;;2.35;2.25;;;;;;;;;;6227924;23;20177;-83
2023/07/02 00:40:02;;;;;;;1.95;1.85;;;;;;;;;;6226684;23;20216;-84
2023/07/02 00:42:30;;;;;;;1.60;1.50;;;;;;;;;;6227396;23;20604;-84
2023/07/02 00:45:02;;;;;;;2.50;2.40;;;;;;;;;;6225720;23;20174;-84
2023/07/02 00:47:30;;;;;;;2.20;2.10;;;;;;;;;;6226445;23;20235;-84
2023/07/02 00:49:57;;;;;;;3.10;2.80;;;;;;;;;;6227113;23;20552;-84
2023/07/02 00:52:25;;;;;;;2.58;2.38;;;;;;;;;;6226792;23;20196;-83
2023/07/02 00:54:53;;;;;;;2.55;2.38;;;;;;;;;;6226127;23;20178;-83
2023/07/02 00:57:22;;;;;;;2.33;2.22;;;;;;;;;;6226730;23;20235;-83
2023/07/02 00:59:51;;;;;;;2.40;2.30;;;;;;;;;;6227531;23;20550;-83
2023/07/02 01:02:19;;;;;;;2.80;2.60;;;;;;;;;;6227737;23;20261;-82
2023/07/02 01:04:49;;;;;;;2.40;2.30;;;;;;;;;;6228314;23;20633;-82
2023/07/02 01:07:17;;;;;;;2.47;2.28;;;;;;;;;;6228005;23;20178;-84
2023/07/02 01:09:44;;;;;;;1.98;1.88;;;;;;;;;;6228194;23;20229;-82
2023/07/02 01:12:12;;;;;;;2.40;2.25;;;;;;;;;;6227907;23;20197;-82
2023/07/02 01:14:45;;;;;;;2.40;2.30;;;;;;;;;;6228804;23;20609;-82
2023/07/02 01:17:12;;;;;;;2.47;2.08;;;;;;;;;;6229539;23;20530;-83
2023/07/02 01:19:45;;;;;;;2.78;2.58;;;;;;;;;;6228405;23;20204;-82
2023/07/02 01:22:14;;;;;;;2.15;2.05;;;;;;;;;;6229213;23;20163;-82
2023/07/02 01:24:41;;;;;;;2.80;2.53;;;;;;;;;;6227863;23;20633;-82
2023/07/02 01:27:10;;;;;;;1.83;1.73;;;;;;;;;;6228522;23;20185;-82
2023/07/02 01:29:37;;;;;;;2.47;2.28;;;;;;;;;;6228235;23;20216;-83
2023/07/02 01:32:06;;;;;;;2.70;2.55;;;;;;;;;;6227242;23;20509;-82
2023/07/02 01:34:33;;;;;;;1.95;1.85;;;;;;;;;;6228471;23;20207;-84
2023/07/02 01:37:03;;;;;;;2.42;2.30;;;;;;;;;;6228354;23;20181;-83
2023/07/02 01:39:30;;;;;;;2.33;2.17;;;;;;;;;;6228565;23;20225;-83
2023/07/02 01:42:10;;;;;;;2.00;1.90;;;;;;;;;;6227067;23;20194;-83
2023/07/02 01:44:38;;;;;;;1.90;1.80;;;;;;;;;;6227882;23;20161;-82
2023/07/02 01:47:06;;;;;;;2.08;1.98;;;;;;;;;;6229812;23;20178;-83
2023/07/02 01:49:34;;;;;;;1.85;1.75;;;;;;;;;;6227764;23;20661;-83
2023/07/02 01:52:04;;;;;;;2.22;2.13;;;;;;;;;;6228240;23;20184;-83
2023/07/02 01:54:32;;;;;;;2.80;2.60;;;;;;;;;;6228489;23;20555;-82
2023/07/02 01:57:00;;;;;;;3.60;2.33;;;;;;;;;;6228272;23;20209;-85
2023/07/02 01:59:28;;;;;;;2.08;1.98;;;;;;;;;;6227726;23;20229;-84
2023/07/02 02:01:55;;;;;;;2.20;2.10;;;;;;;;;;6229845;23;20194;-83
2023/07/02 02:04:23;;;;;;;2.40;2.20;;;;;;;;;;6227548;23;20189;-82
2023/07/02 02:06:52;;;;;;;2.17;2.05;;;;;;;;;;6226541;23;20527;-82
2023/07/02 02:09:20;;;;;;;1.80;1.70;;;;;;;;;;6228001;23;20189;-84
2023/07/02 02:11:52;;;;;;;2.85;2.10;;;;;;;;;;6229162;23;20636;-82
2023/07/02 02:14:19;;;;;;;1.77;1.67;;;;;;;;;;6228350;23;20168;-83
2023/07/02 02:16:47;;;;;;;2.17;1.55;;;;;;;;;;6228085;23;20174;-84
2023/07/02 02:19:14;;;;;;;1.77;1.67;;;;;;;;;;6228181;23;20190;-82
2023/07/02 02:21:42;;;;;;;1.52;1.50;;;;;;;;;;6227331;23;20209;-82
2023/07/02 02:24:10;;;;;;;1.60;1.50;;;;;;;;;;6227402;23;20193;-83
2023/07/02 02:26:39;;;;;;;2.28;1.63;;;;;;;;;;6229200;23;20601;-83
2023/07/02 02:29:06;;;;;;;1.42;1.40;;;;;;;;;;6228414;23;20534;-82
2023/07/02 02:31:34;;;;;;;1.33;1.25;;;;;;;;;;6228694;23;20198;-82
2023/07/02 02:34:01;;;;;;;1.23;1.23;;;;;;;;;;6229198;23;20192;-82
2023/07/02 02:36:29;;;;;;;1.10;1.10;;;;;;;;;;6228181;23;20174;-83
2023/07/02 02:38:56;;;;;;;1.30;1.30;;;;;;;;;;6228972;23;20194;-82
2023/07/02 02:41:24;;;;;;;1.10;1.10;;;;;;;;;;6229320;23;20201;-83
2023/07/02 02:43:53;;;;;;;1.00;1.00;;;;;;;;;;6230402;23;20178;-83
2023/07/02 02:46:22;;;;;;;1.63;1.30;;;;;;;;;;6229255;23;20220;-82
2023/07/02 02:48:49;;;;;;;1.30;1.30;;;;;;;;;;6229569;23;20210;-84
2023/07/02 02:51:17;;;;;;;1.90;1.80;;;;;;;;;;6228562;23;20174;-82
2023/07/02 02:53:44;;;;;;;1.40;1.35;;;;;;;;;;6230029;23;20174;-82
2023/07/02 02:56:12;;;;;;;1.40;1.35;;;;;;;;;;6230311;23;20652;-84
2023/07/02 02:58:39;;;;;;;1.40;1.30;;;;;;;;;;6229206;23;20177;-83
2023/07/02 03:01:10;;;;;;;1.10;1.10;;;;;;;;;;6229028;23;20189;-83
2023/07/02 03:03:39;;;;;;;1.30;1.30;;;;;;;;;;6227829;23;20196;-85
2023/07/02 03:06:07;;;;;;;1.10;1.10;;;;;;;;;;6228210;23;20185;-84
2023/07/02 03:08:34;;;;;;;1.10;1.10;;;;;;;;;;6228336;23;20176;-83
2023/07/02 03:11:02;;;;;;;1.50;1.40;;;;;;;;;;6228919;23;20204;-84
2023/07/02 03:13:29;;;;;;;1.17;1.17;;;;;;;;;;6228744;23;20178;-84
2023/07/02 03:15:57;;;;;;;1.30;1.20;;;;;;;;;;6228192;23;20173;-82
2023/07/02 03:18:25;;;;;;;1.00;1.00;;;;;;;;;;6229164;23;20177;-83
2023/07/02 03:20:53;;;;;;;1.38;1.27;;;;;;;;;;6229789;23;20208;-84
2023/07/02 03:23:20;;;;;;;1.48;1.38;;;;;;;;;;6227655;23;20256;-84
2023/07/02 03:25:48;;;;;;;1.95;1.40;;;;;;;;;;6229213;23;20178;-84
2023/07/02 03:28:15;;;;;;;1.40;1.30;;;;;;;;;;6228207;23;20177;-83
2023/07/02 03:30:43;;;;;;;1.30;1.30;;;;;;;;;;6228597;23;20198;-82
2023/07/02 03:33:11;;;;;;;1.10;1.10;;;;;;;;;;6227516;23;20170;-84
2023/07/02 03:35:40;;;;;;;1.20;1.20;;;;;;;;;;6228424;23;20173;-82
2023/07/02 03:38:07;;;;;;;1.23;1.15;;;;;;;;;;6229082;23;20903;-82
2023/07/02 03:40:35;;;;;;;1.70;1.58;;;;;;;;;;6228780;23;20228;-83
2023/07/02 03:43:02;;;;;;;1.30;1.20;;;;;;;;;;6228338;23;20201;-83
2023/07/02 03:45:30;;;;;;;1.33;1.30;;;;;;;;;;6229287;23;20178;-83
2023/07/02 03:47:58;;;;;;;1.70;1.60;;;;;;;;;;6228703;23;20617;-82
2023/07/02 03:50:25;;;;;;;1.60;1.50;;;;;;;;;;6227636;23;20442;-82
2023/07/02 03:52:54;;;;;;;1.30;1.30;;;;;;;;;;6229572;23;20185;-85
2023/07/02 03:55:21;;;;;;;1.77;1.40;;;;;;;;;;6228091;23;20177;-83
2023/07/02 03:57:49;;;;;;;1.42;1.40;;;;;;;;;;6230289;23;20178;-84
2023/07/02 04:00:17;;;;;;;1.48;1.38;;;;;;;;;;6228844;23;20727;-84
2023/07/02 04:02:45;;;;;;;1.13;1.13;;;;;;;;;;6228994;23;20224;-83
2023/07/02 04:05:12;;;;;;;1.60;1.50;;;;;;;;;;6228182;23;20165;-83
2023/07/02 04:07:40;;;;;;;1.75;1.50;;;;;;;;;;6228675;23;20182;-84
2023/07/02 04:10:10;;;;;;;2.33;2.13;;;;;;;;;;6229180;23;20205;-83
2023/07/02 04:12:37;;;;;;;1.40;1.40;;;;;;;;;;6229820;23;20181;-84
2023/07/02 04:15:06;;;;;;;3.13;2.13;;;;;;;;;;6229507;23;20178;-82
2023/07/02 04:17:34;;;;;;;1.80;1.70;;;;;;;;;;6228730;23;20213;-82
2023/07/02 04:20:03;;;;;;;2.25;1.83;;;;;;;;;;6228529;23;20198;-82
2023/07/02 04:22:30;;;;;;;2.20;2.03;;;;;;;;;;6227504;23;20194;-82
2023/07/02 04:24:58;;;;;;;2.50;2.30;;;;;;;;;;6227351;23;20545;-82
2023/07/02 04:27:27;;;;;;;2.40;2.20;;;;;;;;;;6228223;23;20196;-82
2023/07/02 04:29:56;;;;;;;2.20;2.10;;;;;;;;;;6228910;23;20204;-82
2023/07/02 04:32:24;;;;;;;1.95;1.85;;;;;;;;;;6227904;23;20174;-83
2023/07/02 04:34:51;;;;;;;1.95;1.85;;;;;;;;;;6230119;23;20174;-83
2023/07/02 04:37:19;;;;;;;2.65;2.47;;;;;;;;;;6230596;23;20177;-82
2023/07/02 04:39:46;;;;;;;2.10;2.00;;;;;;;;;;6231726;23;20197;-83
2023/07/02 04:42:14;;;;;;;2.60;2.40;;;;;;;;;;6232103;23;20196;-83
2023/07/02 04:44:44;;;;;;;2.47;2.35;;;;;;;;;;6230824;23;20225;-84
2023/07/02 04:47:11;;;;;;;1.70;1.60;;;;;;;;;;6232473;23;20178;-82
2023/07/02 04:49:39;;;;;;;1.85;1.75;;;;;;;;;;6232394;23;20194;-84
2023/07/02 04:52:07;;;;;;;2.30;2.20;;;;;;;;;;6233712;23;20620;-84
2023/07/02 04:54:34;;;;;;;2.25;2.08;;;;;;;;;;6232339;23;20177;-82
2023/07/02 04:57:02;;;;;;;2.90;2.70;;;;;;;;;;6231981;23;20232;-82
2023/07/02 04:59:30;;;;;;;2.60;2.40;;;;;;;;;;6232696;23;20193;-83
2023/07/02 05:01:58;;;;;;;2.30;2.10;;;;;;;;;;6232863;23;20212;-82
2023/07/02 05:04:26;;;;;;;2.40;2.20;;;;;;;;;;6231953;23;20177;-83
2023/07/02 05:06:55;;;;;;;3.17;2.40;;;;;;;;;;6232903;23;20210;-82
2023/07/02 05:09:22;;;;;;;2.85;2.30;;;;;;;;;;6233443;23;20661;-83
2023/07/02 05:11:50;;;;;;;2.67;2.40;;;;;;;;;;6233881;23;20157;-82
2023/07/02 05:14:17;;;;;;;3.58;3.20;;;;;;;;;;6231928;23;20173;-82
2023/07/02 05:16:45;;;;;;;3.05;2.85;;;;;;;;;;6231787;23;20178;-82
2023/07/02 05:19:14;;;;;;;5.80;3.97;;;;;;;;;;6228356;23;20251;-84
2023/07/02 05:21:41;;;;;;;3.15;2.50;;;;;;;;;;6230330;23;20496;-83
2023/07/02 05:24:09;;;;;;;2.70;2.50;;;;;;;;;;6229661;23;20198;-83
2023/07/02 05:26:37;;;;;;;3.22;3.03;;;;;;;;;;6232476;23;20197;-84
2023/07/02 05:29:05;;;;;;;3.60;3.08;;;;;;;;;;6230511;23;20198;-83
2023/07/02 05:31:34;;;;;;;2.67;2.47;;;;;;;;;;6232773;23;20180;-83
2023/07/02 05:34:01;;;;;;;5.60;3.83;;;;;;;;;;6232388;23;20178;-83
2023/07/02 05:36:30;;;;;;;3.88;3.35;;;;;;;;;;6230608;23;20185;-82
2023/07/02 05:38:58;;;;;;;3.97;3.58;;;;;;;;;;6232231;23;20204;-82
2023/07/02 05:41:30;;;;;;;4.65;3.80;;;;;;;;;;6227147;23;20184;-83
2023/07/02 05:43:57;;;;;;;3.40;3.10;;;;;;;;;;6222606;23;20182;-85
2023/07/02 05:46:25;;;;;;;5.40;4.72;;;;;;;;;;6223050;23;20217;-83
2023/07/02 05:48:55;;;;;;;3.47;3.20;;;;;;;;;;6223773;23;20177;-84
2023/07/02 05:51:23;;;;;;;4.10;3.72;;;;;;;;;;6223760;23;20158;-83
2023/07/02 05:53:52;;;;;;;4.57;3.72;;;;;;;;;;6222924;23;20174;-85
2023/07/02 05:56:20;;;;;;;4.47;4.07;;;;;;;;;;6223160;23;20229;-85
2023/07/02 05:58:47;;;;;;;3.50;3.20;;;;;;;;;;6222067;23;20513;-84
2023/07/02 06:01:15;;;;;;;5.95;4.35;;;;;;;;;;6221999;23;20174;-82
2023/07/02 06:03:44;;;;;;;5.43;4.93;;;;;;;;;;6222438;23;20596;-83
2023/07/02 06:06:12;;;;;;;6.20;4.82;;;;;;;;;;6221035;23;20632;-83
2023/07/02 06:08:40;;;;;;;5.07;4.60;;;;;;;;;;6222279;23;20158;-84
2023/07/02 06:11:10;;;;;;;4.78;4.18;;;;;;;;;;6221193;23;20216;-83
2023/07/02 06:13:37;;;;;;;4.95;4.55;;;;;;;;;;6222526;23;20212;-83
2023/07/02 06:16:05;;;;;;;5.65;5.03;;;;;;;;;;6222372;23;20209;-86
2023/07/02 06:18:32;;;;;;;5.05;4.55;;;;;;;;;;6221955;23;20257;-85
2023/07/02 06:21:00;;;;;;;5.07;4.45;;;;;;;;;;6221622;23;20228;-86
2023/07/02 06:23:28;;;;;;;5.65;4.32;;;;;;;;;;6222604;23;20224;-85
2023/07/02 06:25:58;;;;;;;4.68;4.22;;;;;;;;;;6221753;23;20230;-85
2023/07/02 06:28:27;;;;;;;4.80;4.40;;;;;;;;;;6222221;23;20169;-85
2023/07/02 06:30:55;;;;;;;5.30;4.80;;;;;;;;;;6221731;23;20194;-86
2023/07/02 06:33:22;;;;;;;5.00;4.50;;;;;;;;;;6222088;23;20252;-84
2023/07/02 06:35:51;;;;;;;6.45;5.05;;;;;;;;;;6221903;23;20565;-83
2023/07/02 06:38:18;;;;;;;5.20;4.15;;;;;;;;;;6221805;23;20506;-83
2023/07/02 06:40:46;;;;;;;5.43;4.88;;;;;;;;;;6220796;23;20241;-83
2023/07/02 06:43:13;;;;;;;4.63;4.22;;;;;;;;;;6220371;23;20232;-83
2023/07/02 06:45:42;;;;;;;4.30;4.00;;;;;;;;;;6221670;23;20184;-83
2023/07/02 06:48:10;;;;;;;4.97;4.47;;;;;;;;;;6221229;23;20174;-83
2023/07/02 06:50:37;;;;;;;6.68;5.13;;;;;;;;;;6221246;23;20522;-85
2023/07/02 06:53:05;;;;;;;4.10;3.70;;;;;;;;;;6221202;23;20521;-84
2023/07/02 06:55:32;;;;;;;8.27;5.82;;;;;;;;;;6222483;23;20655;-82
2023/07/02 06:58:00;;;;;;;5.50;4.97;;;;;;;;;;6217897;23;20177;-86
2023/07/02 07:00:27;;;;;;;7.90;5.97;;;;;;;;;;6218575;23;20198;-84
2023/07/02 07:02:56;;;;;;;5.18;4.78;;;;;;;;;;6219044;23;20201;-86
2023/07/02 07:05:23;;;;;;;5.45;4.95;;;;;;;;;;6218136;23;20236;-86
2023/07/02 07:07:51;;;;;;;5.53;5.03;;;;;;;;;;6218574;23;20209;-85
2023/07/02 07:10:20;;;;;;;6.32;5.30;;;;;;;;;;6218845;23;20232;-85
2023/07/02 07:12:47;;;;;;;9.55;6.13;;;;;;;;;;6219394;23;20174;-85
2023/07/02 07:15:15;;;;;;;7.45;6.28;;;;;;;;;;6218287;23;20514;-85
2023/07/02 07:17:42;;;;;;;8.43;6.10;;;;;;;;;;6218420;23;20761;-86
2023/07/02 07:20:12;;;;;;;9.20;5.97;;;;;;;;;;6218190;23;20193;-85
2023/07/02 07:22:40;;;;;;;5.82;4.97;;;;;;;;;;6218283;23;20173;-86
2023/07/02 07:25:09;;;;;;;10.80;6.45;;;;;;;;;;6216932;23;20252;-85
2023/07/02 07:27:37;;;;;;;9.23;6.07;;;;;;;;;;6217804;23;20174;-86
2023/07/02 07:30:06;;;;;;;5.70;4.65;;;;;;;;;;6218211;23;20280;-86
2023/07/02 07:32:34;;;;;;;7.38;5.68;;;;;;;;;;6217150;23;20248;-85
2023/07/02 07:35:01;;;;;;;8.63;7.00;;;;;;;;;;6218939;23;20180;-86
2023/07/02 07:37:30;;;;;;;8.27;6.53;;;;;;;;;;6218955;23;20253;-85
2023/07/02 07:39:58;;;;;;;6.35;5.75;;;;;;;;;;6219258;23;20194;-86
2023/07/02 07:42:25;;;;;;;5.55;4.60;;;;;;;;;;6218662;23;20208;-85
2023/07/02 07:44:53;;;;;;;5.22;3.70;;;;;;;;;;6217962;23;20194;-85
2023/07/02 07:47:20;;;;;;;6.63;5.95;;;;;;;;;;6218830;23;20681;-86
2023/07/02 07:49:48;;;;;;;7.55;5.40;;;;;;;;;;6218323;23;20217;-86
2023/07/02 07:52:15;;;;;;;4.97;4.45;;;;;;;;;;6217346;23;20253;-86
2023/07/02 07:54:44;;;;;;;7.88;4.63;;;;;;;;;;6217207;23;20193;-86
2023/07/02 07:57:11;;;;;;;3.63;3.33;;;;;;;;;;6217266;23;20628;-84
2023/07/02 07:59:39;;;;;;;4.57;4.03;;;;;;;;;;6216666;23;20740;-86
2023/07/02 08:02:07;;;;;;;5.30;4.78;;;;;;;;;;6217040;23;20212;-84
2023/07/02 08:04:34;;;;;;;7.03;5.25;;;;;;;;;;6216731;23;20220;-84
2023/07/02 08:07:04;;;;;;;10.70;6.63;;;;;;;;;;6217850;23;20212;-85
2023/07/02 08:09:31;;;;;;;6.43;5.30;;;;;;;;;;6217047;23;20201;-86
2023/07/02 08:12:00;;;;;;;6.78;5.63;;;;;;;;;;6217957;23;20177;-84
2023/07/02 08:14:27;;;;;;;5.40;4.60;;;;;;;;;;6218175;23;20784;-86
2023/07/02 08:16:55;;;;;;;7.47;5.85;;;;;;;;;;6217812;23;20208;-85
2023/07/02 08:19:22;;;;;;;15.85;7.30;;;;;;;;;;6220256;23;20204;-83
2023/07/02 08:21:50;;;;;;;10.73;6.93;;;;;;;;;;6220582;23;20182;-83
2023/07/02 08:24:17;;;;;;;8.77;6.55;;;;;;;;;;6220682;23;20678;-84
2023/07/02 08:26:46;;;;;;;7.60;5.55;;;;;;;;;;6219566;23;20212;-84
2023/07/02 08:29:15;;;;;;;7.00;5.00;;;;;;;;;;6219238;23;20197;-83
2023/07/02 08:31:43;;;;;;;10.25;7.45;;;;;;;;;;6220068;23;20208;-83
2023/07/02 08:34:10;;;;;;;10.27;7.13;;;;;;;;;;6219693;23;20174;-84
2023/07/02 08:36:38;;;;;;;9.27;6.25;;;;;;;;;;6220407;23;20815;-83
2023/07/02 08:39:05;;;;;;;7.45;6.45;;;;;;;;;;6220052;23;20684;-83
2023/07/02 08:41:44;;;;;;;11.85;8.15;;;;;;;;;;6218621;23;20212;-84
2023/07/02 08:44:14;;;;;;;10.05;7.18;;;;;;;;;;6221263;23;20200;-84
2023/07/02 08:46:43;;;;;;;8.05;7.25;;;;;;;;;;6220354;23;20253;-83
2023/07/02 08:49:11;;;;;;;11.63;7.97;;;;;;;;;;6220964;23;20756;-83
2023/07/02 08:51:38;;;;;;;8.98;7.05;;;;;;;;;;6220820;23;20744;-83
2023/07/02 08:54:06;;;;;;;9.43;7.22;;;;;;;;;;6222437;23;20173;-84
2023/07/02 08:56:35;;;;;;;8.70;7.63;;;;;;;;;;6221226;23;20178;-85
2023/07/02 08:59:02;;;;;;;8.18;6.50;;;;;;;;;;6220039;23;20233;-85
2023/07/02 09:01:31;;;;;;;9.85;7.93;;;;;;;;;;6221731;23;20200;-84
2023/07/02 09:04:01;;;;;;;9.45;6.15;;;;;;;;;;6222624;23;20212;-84
2023/07/02 09:06:28;;;;;;;9.27;6.07;;;;;;;;;;6223140;23;20202;-84
2023/07/02 09:09:05;;;;;;;11.15;7.28;;;;;;;;;;6223151;23;20193;-84
2023/07/02 09:11:33;;;;;;;7.90;7.10;;;;;;;;;;6224590;23;20185;-84
2023/07/02 09:14:00;;;;;;;7.43;5.90;;;;;;;;;;6222791;23;20178;-83
2023/07/02 09:16:32;;;;;;;11.32;7.22;;;;;;;;;;6223903;23;20206;-84
2023/07/02 09:19:02;;;;;;;10.18;7.32;;;;;;;;;;6223254;23;20521;-84
2023/07/02 09:21:44;;;;;;;11.90;7.70;;;;;;;;;;6224593;23;20254;-83
2023/07/02 09:24:19;;;;;;;11.05;8.05;;;;;;;;;;6224115;23;20185;-85
2023/07/02 09:26:49;;;;;;;6.78;5.53;;;;;;;;;;6224289;23;20254;-83
2023/07/02 09:29:19;;;;;;;9.57;6.70;;;;;;;;;;6224267;23;20198;-85
2023/07/02 09:31:50;;;;;;;10.65;7.15;;;;;;;;;;6225123;23;20613;-84
2023/07/02 09:34:18;;;;;;;8.80;7.53;;;;;;;;;;6222795;23;20241;-85
2023/07/02 09:36:45;;;;;;;8.85;6.90;;;;;;;;;;6221940;23;20812;-84
2023/07/02 09:39:15;;;;;;;9.10;6.97;;;;;;;;;;6222139;23;20249;-85
2023/07/02 09:41:44;;;;;;;8.35;6.75;;;;;;;;;;6224104;23;20519;-84
2023/07/02 09:44:12;;;;;;;8.98;7.35;;;;;;;;;;6223024;23;20173;-85
2023/07/02 09:46:46;;;;;;;10.13;7.78;;;;;;;;;;6222276;23;20252;-86
2023/07/02 09:49:17;;;;;;;8.90;6.75;;;;;;;;;;6224000;23;20193;-84
2023/07/02 09:51:45;;;;;;;8.75;7.40;;;;;;;;;;6224752;23;20213;-86
2023/07/02 09:54:13;;;;;;;7.78;6.95;;;;;;;;;;6224318;23;20597;-86
2023/07/02 09:56:41;;;;;;;8.05;6.43;;;;;;;;;;6221840;23;20249;-84
2023/07/02 09:59:09;;;;;;;10.70;7.32;;;;;;;;;;6222834;23;20221;-86
2023/07/02 10:01:37;;;;;;;7.22;6.53;;;;;;;;;;6220364;23;20210;-87
2023/07/02 10:04:15;;;;;;;7.03;6.35;;;;;;;;;;6217450;23;20209;-88
2023/07/02 10:06:50;;;;;;;9.18;7.65;;;;;;;;;;6219649;23;20197;-85
2023/07/02 10:09:18;;;;;;;7.07;6.15;;;;;;;;;;6219514;23;20197;-85
2023/07/02 10:11:46;;;;;;;7.57;5.88;;;;;;;;;;6221694;23;20182;-85
2023/07/02 10:14:13;;;;;;;7.53;6.35;;;;;;;;;;6222550;23;20208;-86
2023/07/02 10:16:52;;;;;;;8.00;6.50;;;;;;;;;;6223469;23;20185;-85
2023/07/02 10:19:21;;;;;;;6.95;5.70;;;;;;;;;;6221850;23;20272;-85
2023/07/02 10:22:01;;;;;;;9.27;6.53;;;;;;;;;;6223165;23;20265;-84
2023/07/02 10:24:29;;;;;;;8.00;6.68;;;;;;;;;;6223103;23;20181;-85
2023/07/02 10:26:59;;;;;;;10.95;7.15;;;;;;;;;;6221520;23;20297;-85
2023/07/02 10:29:28;;;;;;;10.25;7.43;;;;;;;;;;6220679;23;20210;-84
2023/07/02 10:31:57;;;;;;;9.15;5.63;;;;;;;;;;6221059;23;20194;-85
2023/07/02 10:34:33;;;;;;;10.05;6.85;;;;;;;;;;6221932;23;20450;-85
2023/07/02 10:37:02;;;;;;;8.07;6.22;;;;;;;;;;6221522;23;20197;-84
2023/07/02 10:39:30;;;;;;;7.75;6.47;;;;;;;;;;6221145;23;20274;-84
2023/07/02 10:42:08;;;;;;;8.32;7.47;;;;;;;;;;6219213;23;20485;-87
2023/07/02 10:44:47;;;;;;;8.32;5.90;;;;;;;;;;6218117;23;20161;-86
2023/07/02 10:47:17;;;;;;;10.10;6.68;;;;;;;;;;6217574;23;20216;-86
2023/07/02 10:49:47;;;;;;;7.38;6.28;;;;;;;;;;6216565;23;20237;-86
2023/07/02 10:52:14;;;;;;;7.78;6.57;;;;;;;;;;6215928;23;20208;-86
2023/07/02 10:54:43;;;;;;;10.65;7.70;;;;;;;;;;6216541;23;20170;-86
2023/07/02 10:57:14;;;;;;;7.57;5.55;;;;;;;;;;6219957;23;20557;-87
2023/07/02 10:59:42;;;;;;;9.55;8.07;;;;;;;;;;6221797;23;20206;-85
2023/07/02 11:02:10;;;;;;;10.00;7.95;;;;;;;;;;6220928;23;20697;-86
2023/07/02 11:04:38;;;;;;;10.63;7.63;;;;;;;;;;6221246;23;20213;-85
2023/07/02 11:07:07;;;;;;;8.25;6.13;;;;;;;;;;6221626;23;20202;-86
2023/07/02 11:09:35;;;;;;;7.30;5.38;;;;;;;;;;6221317;23;20692;-86
2023/07/02 11:12:02;;;;;;;11.40;7.65;;;;;;;;;;6221078;23;20248;-86
2023/07/02 11:14:31;;;;;;;10.10;8.07;;;;;;;;;;6222254;23;20257;-86
2023/07/02 11:17:02;;;;;;;9.73;6.70;;;;;;;;;;6220526;23;20170;-87
2023/07/02 11:19:29;;;;;;;7.78;6.57;;;;;;;;;;6219786;23;20216;-86
2023/07/02 11:21:58;;;;;;;7.63;6.55;;;;;;;;;;6218922;23;20256;-84
2023/07/02 11:24:32;;;;;;;8.38;6.18;;;;;;;;;;6218814;23;20224;-85
2023/07/02 11:27:00;;;;;;;7.05;6.32;;;;;;;;;;6218111;23;20189;-85
2023/07/02 11:29:29;;;;;;;8.30;6.65;;;;;;;;;;6217668;23;20193;-86
2023/07/02 11:32:05;;;;;;;13.57;7.75;;;;;;;;;;6218607;23;20174;-84
2023/07/02 11:34:32;;;;;;;11.63;8.52;;;;;;;;;;6220106;23;20181;-85
2023/07/02 11:37:00;;;;;;;14.82;8.45;;;;;;;;;;6218334;23;20249;-85
2023/07/02 11:39:29;;;;;;;12.23;9.35;;;;;;;;;;6216441;23;20676;-84
2023/07/02 11:41:56;;;;;;;14.57;9.10;;;;;;;;;;6216810;23;20690;-88
2023/07/02 11:44:24;;;;;;;7.55;6.60;;;;;;;;;;6216824;23;20555;-88
2023/07/02 11:46:52;;;;;;;9.98;7.45;;;;;;;;;;6216334;23;20225;-88
2023/07/02 11:49:20;;;;;;;11.10;7.85;;;;;;;;;;6216777;23;20276;-87
2023/07/02 11:51:48;;;;;;;11.07;8.75;;;;;;;;;;6216094;23;20564;-88
2023/07/02 11:54:16;;;;;;;8.80;6.72;;;;;;;;;;6216203;23;20180;-87
2023/07/02 11:56:45;;;;;;;13.00;7.70;;;;;;;;;;6216307;23;20176;-88
2023/07/02 11:59:12;;;;;;;8.68;6.63;;;;;;;;;;6216149;23;20193;-88
2023/07/02 12:01:40;;;;;;;8.15;6.85;;;;;;;;;;6216430;23;20208;-87
2023/07/02 12:04:08;;;;;;;10.68;7.75;;;;;;;;;;6216763;23;20636;-87
2023/07/02 12:06:35;;;;;;;9.90;8.23;;;;;;;;;;6216265;23;20672;-88
2023/07/02 12:09:03;;;;;;;11.38;8.07;;;;;;;;;;6215949;23;20198;-88
2023/07/02 12:11:31;;;;;;;12.85;8.23;;;;;;;;;;6215366;23;20208;-87
2023/07/02 12:14:00;;;;;;;11.18;7.15;;;;;;;;;;6215765;23;20568;-87
2023/07/02 12:16:27;;;;;;;9.98;7.45;;;;;;;;;;6216630;23;20241;-88
2023/07/02 12:18:55;;;;;;;11.75;8.10;;;;;;;;;;6216778;23;20215;-87
2023/07/02 12:21:22;;;;;;;8.40;7.40;;;;;;;;;;6216361;23;20197;-87
2023/07/02 12:23:50;;;;;;;9.43;7.63;;;;;;;;;;6216330;23;20201;-87
2023/07/02 12:26:17;;;;;;;9.60;7.15;;;;;;;;;;6216559;23;20683;-87
2023/07/02 12:28:45;;;;;;;7.40;6.47;;;;;;;;;;6216402;23;20212;-87
2023/07/02 12:31:14;;;;;;;9.82;7.30;;;;;;;;;;6216503;23;20567;-87
2023/07/02 12:33:41;;;;;;;10.07;7.60;;;;;;;;;;6217096;23;20201;-88
2023/07/02 12:36:09;;;;;;;10.50;8.98;;;;;;;;;;6216200;23;20269;-88
2023/07/02 12:38:36;;;;;;;12.20;7.28;;;;;;;;;;6216536;23;20220;-87
2023/07/02 12:41:04;;;;;;;12.52;8.38;;;;;;;;;;6216387;23;20216;-87
2023/07/02 12:43:31;;;;;;;12.45;8.85;;;;;;;;;;6215669;23;20209;-88
2023/07/02 12:45:59;;;;;;;13.13;8.32;;;;;;;;;;6216150;23;20640;-87
2023/07/02 12:48:28;;;;;;;9.65;7.68;;;;;;;;;;6215806;23;20240;-88
2023/07/02 12:50:56;;;;;;;13.63;8.18;;;;;;;;;;6216016;23;20225;-88
2023/07/02 12:53:24;;;;;;;12.48;8.82;;;;;;;;;;6216376;23;20648;-87
2023/07/02 12:55:52;;;;;;;9.75;6.97;;;;;;;;;;6216799;23;20242;-88
2023/07/02 12:58:19;;;;;;;8.93;7.25;;;;;;;;;;6217737;23;20205;-87
2023/07/02 13:00:47;;;;;;;9.68;8.07;;;;;;;;;;6218786;23;20594;-88
2023/07/02 13:03:17;;;;;;;9.50;8.50;;;;;;;;;;6218577;23;20224;-88
2023/07/02 13:05:46;;;;;;;14.93;9.15;;;;;;;;;;6218488;23;20209;-88
2023/07/02 13:08:14;;;;;;;10.38;8.50;;;;;;;;;;6218207;23;20679;-88
2023/07/02 13:10:41;;;;;;;10.07;9.00;;;;;;;;;;6217773;23;20198;-88
2023/07/02 13:13:09;;;;;;;7.82;6.95;;;;;;;;;;6218537;23;20653;-88
2023/07/02 13:15:36;;;;;;;11.05;8.48;;;;;;;;;;6219282;23;20178;-88
2023/07/02 13:18:04;;;;;;;9.93;8.07;;;;;;;;;;6218946;23;20174;-88
2023/07/02 13:20:31;;;;;;;10.93;7.68;;;;;;;;;;6218807;23;20681;-88
2023/07/02 13:23:00;;;;;;;13.43;9.65;;;;;;;;;;6218233;23;20178;-88
2023/07/02 13:25:28;;;;;;;9.43;7.40;;;;;;;;;;6217265;23;20174;-88
2023/07/02 13:27:55;;;;;;;9.95;7.90;;;;;;;;;;6217936;23;20225;-87
2023/07/02 13:30:23;;;;;;;9.15;7.13;;;;;;;;;;6218296;23;20312;-89
2023/07/02 13:32:50;;;;;;;8.15;7.20;;;;;;;;;;6218127;23;20178;-88
2023/07/02 13:35:18;;;;;;;14.07;8.50;;;;;;;;;;6218406;23;20249;-88
2023/07/02 13:37:45;;;;;;;10.48;7.80;;;;;;;;;;6218478;23;20205;-88
2023/07/02 13:40:15;;;;;;;14.48;8.18;;;;;;;;;;6217544;23;20200;-87
2023/07/02 13:42:43;;;;;;;10.45;8.18;;;;;;;;;;6218275;23;20245;-88
2023/07/02 13:45:12;;;;;;;8.52;7.68;;;;;;;;;;6217876;23;20212;-88
2023/07/02 13:47:39;;;;;;;10.43;7.45;;;;;;;;;;6217734;23;20656;-90
2023/07/02 13:50:08;;;;;;;12.65;8.50;;;;;;;;;;6217544;23;20202;-88
2023/07/02 13:52:35;;;;;;;8.65;7.60;;;;;;;;;;6218121;23;20204;-87
2023/07/02 13:55:03;;;;;;;9.40;7.10;;;;;;;;;;6217217;23;20661;-88
2023/07/02 13:57:32;;;;;;;8.10;6.78;;;;;;;;;;6216961;23;20197;-88
2023/07/02 14:00:01;;;;;;;9.13;7.70;;;;;;;;;;6217712;23;20225;-88
2023/07/02 14:02:31;;;;;;;10.07;7.82;;;;;;;;;;6217671;23;20213;-88
2023/07/02 14:04:59;;;;;;;9.82;7.20;;;;;;;;;;6217056;23;20201;-88
2023/07/02 14:07:27;;;;;;;10.73;7.97;;;;;;;;;;6217078;23;20162;-88
2023/07/02 14:09:56;;;;;;;9.52;8.13;;;;;;;;;;6217092;23;20564;-88
2023/07/02 14:12:23;;;;;;;9.70;7.53;;;;;;;;;;6217141;23;20175;-88
2023/07/02 14:14:50;;;;;;;12.15;7.65;;;;;;;;;;6216951;23;20170;-89
2023/07/02 14:17:19;;;;;;;12.75;9.70;;;;;;;;;;6217721;23;20216;-88
2023/07/02 14:19:47;;;;;;;13.90;8.95;;;;;;;;;;6217526;23;20249;-88
2023/07/02 14:22:15;;;;;;;9.80;7.95;;;;;;;;;;6217393;23;20558;-88
2023/07/02 14:24:42;;;;;;;11.63;8.20;;;;;;;;;;6216959;23;20632;-89
2023/07/02 14:27:10;;;;;;;11.68;8.18;;;;;;;;;;6218052;23;20174;-88
2023/07/02 14:29:37;;;;;;;9.27;7.20;;;;;;;;;;6217137;23;20198;-88
2023/07/02 14:32:06;;;;;;;11.65;7.30;;;;;;;;;;6217844;23;20494;-88
2023/07/02 14:34:35;;;;;;;12.60;9.38;;;;;;;;;;6216787;23;20185;-88
2023/07/02 14:37:04;;;;;;;11.48;8.93;;;;;;;;;;6217211;23;20220;-88
2023/07/02 14:39:32;;;;;;;10.27;8.40;;;;;;;;;;6216837;23;20747;-88
2023/07/02 14:41:59;;;;;;;10.93;8.88;;;;;;;;;;6217233;23;20276;-89
2023/07/02 14:44:27;;;;;;;11.18;9.13;;;;;;;;;;6217537;23;20208;-88
2023/07/02 14:46:55;;;;;;;12.45;8.60;;;;;;;;;;6217263;23;20637;-83