Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/05 00:01:12;;;;;;;;;30.00;26.67;;;;;8.72;52.91;102216.75;2017138;27;3600242;-75
2023/03/05 00:02:23;;;;;;;;;27.33;24.67;;;;;8.71;52.90;102209.75;2023402;28;3583580;-75
2023/03/05 00:03:36;;;;;;;;;26.80;23.40;;;;;8.71;53.48;102204.53;2037891;27;3590884;-75
2023/03/05 00:04:47;;;;;;;;;23.20;21.20;;;;;8.71;53.17;102208.03;2025970;28;3573113;-75
2023/03/05 00:05:59;;;;;;;;;27.33;25.67;;;;;8.72;53.29;102203.63;2037997;28;3571487;-75
2023/03/05 00:07:13;;;;;;;;;26.33;23.00;;;;;8.71;52.56;102207.16;2037670;28;3577787;-75
2023/03/05 00:08:23;;;;;;;;;26.00;24.00;;;;;8.70;53.09;102206.25;2024972;28;2846611;-75
2023/03/05 00:09:35;;;;;;;;;26.67;25.67;;;;;8.69;53.01;102206.28;2012302;27;3587727;-75
2023/03/05 00:10:58;;;;;;;;;28.60;23.00;;;;;8.69;53.26;102201.03;2044821;28;3601256;-75
2023/03/05 00:12:09;;;;;;;;;24.50;22.50;;;;;8.68;53.22;102202.78;2008144;27;2838818;-75
2023/03/05 00:13:20;;;;;;;;;29.00;27.00;;;;;8.67;53.04;102201.03;2038473;27;3591898;-75
2023/03/05 00:14:32;;;;;;;;;32.60;27.80;;;;;8.68;52.73;102208.03;2044147;28;3609590;-75
2023/03/05 00:15:43;;;;;;;;;20.50;17.75;;;;;8.69;52.74;102208.91;2026841;28;1837782;-75
2023/03/05 00:16:54;;;;;;;;;24.50;22.00;;;;;8.69;53.47;102201.03;2002353;27;2835718;-75
2023/03/05 00:18:06;;;;;;;;;23.00;22.60;;;;;8.68;52.84;102201.91;2042885;28;3578360;-75
2023/03/05 00:19:18;;;;;;;;;25.00;20.33;;;;;8.67;53.52;102195.78;2040343;27;3575247;-75
2023/03/05 00:20:30;;;;;;;;;26.00;24.67;;;;;8.68;52.92;102197.53;2039726;28;3583569;-75
2023/03/05 00:21:42;;;;;;;;;23.00;22.67;;;;;8.68;53.50;102200.16;2038134;28;3573176;-75
2023/03/05 00:22:53;;;;;;;;;30.20;25.40;;;;;8.69;53.02;102204.53;2035133;28;3607514;-75
2023/03/05 00:24:10;;;;;;;;;29.80;25.20;;;;;8.69;53.48;102206.28;2021527;28;3591894;-75
2023/03/05 00:25:21;;;;;;;;;29.00;27.00;;;;;8.69;53.03;102201.91;1999920;28;2854420;-75
2023/03/05 00:26:37;;;;;;;;;32.80;28.20;;;;;8.68;52.95;102201.91;2018516;27;3593965;-75
2023/03/05 00:27:48;;;;;;;;;27.00;25.00;;;;;8.67;53.27;102195.78;2023556;28;2838269;-75
2023/03/05 00:29:00;;;;;;;;;30.40;28.20;;;;;8.66;53.35;102200.16;2042764;27;3599182;-75
2023/03/05 00:30:12;;;;;;;;;32.20;25.00;;;;;8.66;53.70;102200.16;2029617;27;3618957;-75
2023/03/05 00:31:29;;;;;;;;;36.60;29.00;;;;;8.64;53.79;102198.41;2006923;28;3607495;-75
2023/03/05 00:32:39;;;;;;;;;29.00;25.00;;;;;8.65;54.11;102192.28;1999968;28;2852727;-75
2023/03/05 00:33:52;;;;;;;;;25.67;22.67;;;;;8.64;53.56;102195.81;2007175;28;3574530;-75
2023/03/05 00:35:03;;;;;;;;;27.00;24.50;;;;;8.62;53.59;102195.78;2022754;28;2842430;-75
2023/03/05 00:36:15;;;;;;;;;32.00;25.80;;;;;8.61;53.80;102195.78;2009207;28;3621063;-75
2023/03/05 00:37:27;;;;;;;;;26.67;22.67;;;;;8.62;53.92;102200.16;2013947;28;3595019;-75
2023/03/05 00:38:39;;;;;;;;;28.60;26.00;;;;;8.61;54.23;102194.06;2046479;28;3573109;-75
2023/03/05 00:39:51;;;;;;;;;24.80;22.80;;;;;8.61;53.86;102201.91;2046016;28;3578310;-75
2023/03/05 00:41:03;;;;;;;;;25.00;24.33;;;;;8.60;53.71;102194.91;2042641;28;3568999;-75
2023/03/05 00:42:15;;;;;;;;;41.60;31.20;;;;;8.61;54.07;102195.78;2036260;27;3627311;-75
2023/03/05 00:43:27;;;;;;;;;31.40;24.80;;;;;8.60;54.42;102200.16;2023745;28;3613757;-75
2023/03/05 00:44:39;;;;;;;;;24.67;21.67;;;;;8.60;54.78;102200.16;1997519;28;3575228;-75
2023/03/05 00:45:51;;;;;;;;;23.00;20.00;;;;;8.59;54.79;102197.56;2032402;28;3564815;-75
2023/03/05 00:47:03;;;;;;;;;22.00;22.00;;;;;8.57;54.59;102200.13;2039118;27;3585692;-75
2023/03/05 00:48:14;;;;;;;;;23.50;21.00;;;;;8.57;54.68;102199.28;2024352;28;2850272;-75
2023/03/05 00:49:26;;;;;;;;;20.60;20.60;;;;;8.55;54.91;102194.88;2019977;28;3585643;-75
2023/03/05 00:50:38;;;;;;;;;23.80;22.60;;;;;8.54;54.78;102193.13;2046655;28;3576238;-75
2023/03/05 00:51:50;;;;;;;;;25.60;22.60;;;;;8.53;54.79;102194.03;2044618;28;3579386;-75
2023/03/05 00:53:02;;;;;;;;;27.00;23.67;;;;;8.54;54.97;102190.50;2032372;28;3569009;-75
2023/03/05 00:54:13;;;;;;;;;23.00;22.33;;;;;8.53;55.02;102187.91;2037496;27;3576305;-75
2023/03/05 00:55:25;;;;;;;;;23.00;22.00;;;;;8.52;55.31;102187.03;2041654;27;3577395;-75
2023/03/05 00:56:37;;;;;;;;;25.33;23.00;;;;;8.52;55.28;102187.03;2039364;27;3565853;-75
2023/03/05 00:57:49;;;;;;;;;21.33;20.00;;;;;8.53;55.00;102185.28;2037571;27;3578357;-75
2023/03/05 00:59:01;;;;;;;;;22.00;22.00;;;;;8.53;55.55;102178.31;2040723;28;3579402;-75
2023/03/05 01:00:14;;;;;;;;;33.60;27.80;;;;;8.54;55.62;102185.28;2040948;28;3601790;-75
2023/03/05 01:01:27;;;;;;;;;21.67;20.33;;;;;8.54;55.07;102179.19;1990528;28;3581498;-75
2023/03/05 01:02:39;;;;;;;;;24.00;20.40;;;;;8.54;55.70;102182.66;2039873;28;2843971;-75
2023/03/05 01:03:51;;;;;;;;;28.00;25.67;;;;;8.55;55.06;102176.53;2000857;28;3597106;-75
2023/03/05 01:05:04;;;;;;;;;24.00;22.60;;;;;8.57;55.59;102173.91;2045723;28;3578353;-75
2023/03/05 01:06:17;;;;;;;;;22.33;21.00;;;;;8.57;55.60;102179.16;2022943;28;3573153;-75
2023/03/05 01:07:28;;;;;;;;;24.67;21.00;;;;;8.59;55.75;102176.59;2021217;27;3582554;-75
2023/03/05 01:08:40;;;;;;;;;26.67;23.33;;;;;8.60;55.37;102178.31;2037744;28;3591938;-75
2023/03/05 01:09:52;;;;;;;;;31.00;24.33;;;;;8.61;55.45;102169.59;2034986;27;3606502;-75
2023/03/05 01:11:06;;;;;;;;;26.33;23.00;;;;;8.61;55.54;102175.72;2002859;28;3588105;-75
2023/03/05 01:12:16;;;;;;;;;30.00;27.00;;;;;8.62;55.50;102171.31;2025514;27;2858661;-75
2023/03/05 01:13:28;;;;;;;;;31.33;25.00;;;;;8.62;55.82;102168.69;2016739;27;3607487;-75
2023/03/05 01:14:40;;;;;;;;;31.60;27.00;;;;;8.63;55.87;102173.94;2021623;28;3596048;-75
2023/03/05 01:15:52;;;;;;;;;28.67;23.00;;;;;8.64;55.46;102170.44;2015973;28;3586705;-75
2023/03/05 01:17:04;;;;;;;;;27.40;22.80;;;;;8.64;55.54;102172.22;2041538;28;3588742;-75
2023/03/05 01:18:18;;;;;;;;;26.60;25.20;;;;;8.65;55.88;102166.94;2042655;28;3580432;-75
2023/03/05 01:19:28;;;;;;;;;29.00;27.00;;;;;8.66;55.64;102176.56;2003148;27;2862728;-75
2023/03/05 01:20:40;;;;;;;;;30.40;26.40;;;;;8.65;56.04;102163.44;2015510;28;3608520;-75
2023/03/05 01:21:53;;;;;;;;;28.33;25.00;;;;;8.66;55.37;102168.72;2015034;28;3588151;-75
2023/03/05 01:23:04;;;;;;;;;30.50;28.50;;;;;8.67;55.67;102174.81;2024693;27;2847168;-75
2023/03/05 01:24:16;;;;;;;;;34.33;31.67;;;;;8.65;55.90;102166.94;2016973;28;3592947;-75
2023/03/05 01:25:28;;;;;;;;;23.67;22.67;;;;;8.65;55.34;102159.09;2040035;28;3571110;-75
2023/03/05 01:26:40;;;;;;;;;30.60;25.20;;;;;8.65;56.06;102166.06;2043557;27;3580401;-75
2023/03/05 01:27:52;;;;;;;;;20.33;16.00;;;;;8.64;55.78;102164.34;2041772;28;3566927;-75
2023/03/05 01:29:04;;;;;;;;;21.33;21.33;;;;;8.61;55.95;102164.34;2038593;28;3563793;-75
2023/03/05 01:30:16;;;;;;;;;26.33;22.33;;;;;8.59;56.72;102161.75;2038398;28;3586748;-75
2023/03/05 01:31:27;;;;;;;;;28.33;23.00;;;;;8.57;55.94;102157.34;2033054;28;3590200;-75
2023/03/05 01:32:39;;;;;;;;;25.00;21.33;;;;;8.57;56.20;102154.72;2038525;28;3583580;-75
2023/03/05 01:33:52;;;;;;;;;19.00;17.67;;;;;8.55;55.79;102155.56;2033620;28;3569001;-75
2023/03/05 01:35:04;;;;;;;;;22.00;21.00;;;;;8.55;56.29;102152.97;2016282;28;3570040;-75
2023/03/05 01:36:15;;;;;;;;;41.00;33.00;;;;;8.56;56.35;102151.22;2024923;28;2845080;-75
2023/03/05 01:37:27;;;;;;;;;22.00;21.67;;;;;8.57;56.42;102152.94;2005587;27;3585619;-75
2023/03/05 01:38:40;;;;;;;;;26.67;21.00;;;;;8.55;56.03;102149.47;2022626;28;3585644;-75
2023/03/05 01:39:53;;;;;;;;;23.50;20.50;;;;;8.55;56.13;102144.22;2052675;28;1842000;-75
2023/03/05 01:41:05;;;;;;;;;21.00;21.00;;;;;8.54;56.23;102140.72;2000215;28;2838226;-75
2023/03/05 01:42:18;;;;;;;;;22.33;21.33;;;;;8.54;56.14;102143.34;2024664;28;3581506;-75
2023/03/05 01:43:30;;;;;;;;;22.00;20.33;;;;;8.54;56.05;102142.50;2023632;28;3575574;-75
2023/03/05 01:44:59;;;;;;;;;16.67;16.00;;;;;8.53;56.50;102136.38;2024010;28;3554455;-75
2023/03/05 01:46:33;;;;;;;;;20.33;20.00;;;;;8.51;56.37;102135.50;2024811;27;3577322;-75
2023/03/05 01:47:45;;;;;;;;;24.33;18.00;;;;;8.50;56.88;102125.00;2024535;27;3570047;-75
2023/03/05 01:49:27;;;;;;;;;25.67;21.83;;;;;8.48;57.19;102130.25;2053002;28;2835635;-75
2023/03/05 01:50:37;;;;;;;;;36.00;30.00;;;;;8.44;56.78;102120.66;1992974;28;2842992;-76
2023/03/05 01:52:01;;;;;;;;;29.40;27.20;;;;;8.44;56.79;102123.28;2014417;28;3582487;-75
2023/03/05 01:53:12;;;;;;;;;23.50;19.50;;;;;8.44;57.21;102120.66;2022967;27;2833583;-75
2023/03/05 01:54:32;;;;;;;;;23.00;20.33;;;;;8.43;57.24;102121.53;2017109;27;3571083;-75
2023/03/05 01:55:45;;;;;;;;;17.80;16.40;;;;;8.43;57.24;102124.16;2044245;28;2822114;-75
2023/03/05 01:57:00;;;;;;;;;29.67;25.67;;;;;8.43;57.28;102118.91;2004918;28;3590888;-75
2023/03/05 01:58:12;;;;;;;;;20.00;16.00;;;;;8.43;57.08;102126.78;2024658;27;2824303;-75
2023/03/05 01:59:25;;;;;;;;;17.67;17.00;;;;;8.43;57.20;102126.78;2024774;27;2824236;-75
2023/03/05 02:00:42;;;;;;;;;25.00;22.00;;;;;8.42;57.22;102114.56;2032298;27;2829464;-75
2023/03/05 02:01:56;;;;;;;;;25.50;24.50;;;;;8.43;57.25;102111.03;2025255;28;2841935;-75
2023/03/05 02:03:09;;;;;;;;;33.00;29.33;;;;;8.43;57.33;102118.91;2020048;28;3595026;-76
2023/03/05 02:04:22;;;;;;;;;28.50;28.00;;;;;8.44;57.85;102115.44;1993216;28;2851295;-75
2023/03/05 02:05:36;;;;;;;;;29.00;26.00;;;;;8.44;57.36;102116.28;1999068;28;2851338;-75
2023/03/05 02:06:49;;;;;;;;;26.33;23.00;;;;;8.46;57.68;102112.78;1999143;28;3575228;-75
2023/03/05 02:08:03;;;;;;;;;22.50;21.00;;;;;8.47;57.23;102114.56;2025695;28;2844488;-75
2023/03/05 02:09:14;;;;;;;;;24.00;23.00;;;;;8.48;57.48;102111.03;2033523;27;2838822;-75
2023/03/05 02:10:32;;;;;;;;;26.00;24.50;;;;;8.49;57.51;102112.78;2030506;27;2836728;-75
2023/03/05 02:11:46;;;;;;;;;25.71;21.14;;;;;8.48;57.62;102106.69;2029035;27;1844046;-75
2023/03/05 02:13:01;;;;;;;;;22.67;20.00;;;;;8.49;57.28;102104.94;2022419;28;3575335;-75
2023/03/05 02:14:12;;;;;;;;;26.33;22.67;;;;;8.50;57.88;102098.81;2022284;28;3585712;-75
2023/03/05 02:15:24;;;;;;;;;30.60;25.00;;;;;8.49;57.66;102103.19;2045288;27;3599194;-75
2023/03/05 02:16:37;;;;;;;;;30.80;26.20;;;;;8.49;57.29;102097.06;2021317;28;3596048;-75
2023/03/05 02:17:47;;;;;;;;;35.00;31.00;;;;;8.50;57.57;102104.03;2002006;28;2845065;-75
2023/03/05 02:18:59;;;;;;;;;26.67;23.00;;;;;8.51;57.65;102095.31;2008315;28;3580433;-75
2023/03/05 02:20:20;;;;;;;;;20.67;20.00;;;;;8.50;57.87;102098.81;2040724;28;3578357;-75
2023/03/05 02:21:51;;;;;;;;;27.00;25.50;;;;;8.50;57.60;102102.31;2025740;27;2840871;-75
2023/03/05 02:23:01;;;;;;;;;28.50;23.50;;;;;8.50;57.69;102099.69;2025487;27;2842982;-75
2023/03/05 02:24:16;;;;;;;;;27.40;23.80;;;;;8.51;58.11;102100.56;2019802;27;3583544;-75
2023/03/05 02:25:28;;;;;;;;;32.00;25.50;;;;;8.51;57.77;102095.31;2025358;28;2827309;-75
2023/03/05 02:26:43;;;;;;;;;29.00;20.00;;;;;8.51;58.22;102090.97;1991874;28;3599198;-75
2023/03/05 02:28:07;;;;;;;;;28.00;23.00;;;;;8.52;58.16;102097.06;1999484;28;3589834;-75
2023/03/05 02:29:19;;;;;;;;;28.67;25.00;;;;;8.51;57.89;102085.72;2023450;27;3588780;-75
2023/03/05 02:30:30;;;;;;;;;27.00;20.00;;;;;8.51;58.11;102090.97;2025776;28;2852345;-75
2023/03/05 02:31:42;;;;;;;;;27.67;23.33;;;;;8.52;58.21;102087.44;2005542;28;3591861;-75
2023/03/05 02:32:54;;;;;;;;;29.40;27.40;;;;;8.52;58.15;102082.19;2036002;28;3598128;-75
2023/03/05 02:34:06;;;;;;;;;24.67;21.00;;;;;8.53;57.92;102080.47;2001741;28;3575249;-75
2023/03/05 02:35:18;;;;;;;;;27.33;25.00;;;;;8.53;58.28;102077.84;2031370;28;3590849;-75
2023/03/05 02:36:30;;;;;;;;;31.60;27.80;;;;;8.52;58.05;102081.34;2038805;28;3596025;-75
2023/03/05 02:37:42;;;;;;;;;28.00;22.00;;;;;8.52;58.51;102081.34;2016844;28;3591897;-75
2023/03/05 02:38:55;;;;;;;;;25.80;23.60;;;;;8.50;58.02;102078.72;2043404;28;3576266;-75
2023/03/05 02:40:08;;;;;;;;;26.00;24.00;;;;;8.50;58.35;102073.47;2024404;28;3572095;-75
2023/03/05 02:41:19;;;;;;;;;29.00;26.33;;;;;8.50;58.26;102076.09;2022291;28;3589815;-75
2023/03/05 02:42:32;;;;;;;;;21.67;19.33;;;;;8.51;58.56;102071.72;2037943;27;3571069;-75
2023/03/05 02:43:44;;;;;;;;;26.00;24.20;;;;;8.51;58.36;102069.13;2043417;27;2846063;-75
2023/03/05 02:44:56;;;;;;;;;28.67;22.00;;;;;8.51;58.66;102067.38;2014254;28;3588797;-75
2023/03/05 02:46:08;;;;;;;;;29.00;26.00;;;;;8.50;57.99;102065.63;2040229;27;3577355;-75
2023/03/05 02:47:20;;;;;;;;;28.00;21.40;;;;;8.50;58.59;102065.63;2043121;28;3595018;-75
2023/03/05 02:48:33;;;;;;;;;22.60;19.80;;;;;8.50;58.07;102062.09;2021118;28;3577283;-75
2023/03/05 02:49:44;;;;;;;;;22.33;22.00;;;;;8.49;58.71;102056.03;2019432;28;3568993;-75
2023/03/05 02:50:56;;;;;;;;;25.00;20.60;;;;;8.50;58.39;102054.25;2045692;28;3580499;-75
2023/03/05 02:52:08;;;;;;;;;27.80;24.00;;;;;8.50;58.05;102052.50;2021107;28;3581965;-75
2023/03/05 02:53:21;;;;;;;;;27.33;23.67;;;;;8.49;58.64;102053.41;2038656;28;3584611;-75
2023/03/05 02:54:33;;;;;;;;;24.00;22.33;;;;;8.50;58.44;102052.50;2024177;27;3588792;-75
2023/03/05 02:55:47;;;;;;;;;26.67;24.00;;;;;8.49;58.32;102050.78;2039321;27;3582599;-75
2023/03/05 02:56:57;;;;;;;;;27.50;24.50;;;;;8.50;58.84;102055.13;2025500;28;2835693;-75
2023/03/05 02:58:09;;;;;;;;;22.33;20.00;;;;;8.50;59.30;102049.88;2039057;28;2824314;-75
2023/03/05 02:59:20;;;;;;;;;23.67;22.33;;;;;8.50;58.88;102052.50;2022905;28;3576262;-75
2023/03/05 03:00:32;;;;;;;;;27.00;26.40;;;;;8.49;58.71;102050.78;2044870;27;3587715;-75
2023/03/05 03:01:44;;;;;;;;;26.60;25.20;;;;;8.47;58.80;102049.03;2045169;28;3573131;-75
2023/03/05 03:02:55;;;;;;;;;26.00;22.00;;;;;8.45;59.11;102043.78;2039543;27;2830490;-75
2023/03/05 03:04:07;;;;;;;;;31.40;26.60;;;;;8.44;59.20;102052.53;2016403;28;3589822;-75
2023/03/05 03:05:20;;;;;;;;;32.00;25.00;;;;;8.42;58.65;102055.16;2038202;28;3598105;-75
2023/03/05 03:06:31;;;;;;;;;25.00;23.40;;;;;8.43;58.88;102050.78;2009339;28;3577344;-75
2023/03/05 03:07:43;;;;;;;;;27.00;25.67;;;;;8.43;58.83;102054.28;2014081;28;3580432;-75
2023/03/05 03:08:56;;;;;;;;;31.40;26.00;;;;;8.44;59.00;102057.78;2042571;28;3602287;-75
2023/03/05 03:10:07;;;;;;;;;29.00;26.00;;;;;8.43;59.19;102046.41;2002463;28;2848213;-75
2023/03/05 03:11:18;;;;;;;;;32.00;28.00;;;;;8.42;58.83;102043.81;2004433;28;2855433;-75
2023/03/05 03:12:30;;;;;;;;;31.40;26.40;;;;;8.41;59.15;102039.44;2020735;28;3603314;-75
2023/03/05 03:13:42;;;;;;;;;27.20;25.20;;;;;8.43;58.86;102035.06;2019481;28;3583530;-75
2023/03/05 03:14:54;;;;;;;;;25.67;22.00;;;;;8.43;59.19;102041.19;2039073;28;3580830;-75
2023/03/05 03:16:10;;;;;;;;;31.00;27.33;;;;;8.43;59.22;102045.53;2039682;27;3589822;-75
2023/03/05 03:17:21;;;;;;;;;28.00;23.00;;;;;8.41;59.23;102028.97;2001013;27;2853422;-75
2023/03/05 03:18:33;;;;;;;;;27.00;23.60;;;;;8.42;58.74;102035.97;2018214;27;3568946;-75
2023/03/05 03:19:45;;;;;;;;;32.80;28.80;;;;;8.43;58.71;102035.94;2046053;28;3599195;-75
2023/03/05 03:20:57;;;;;;;;;31.67;27.67;;;;;8.43;58.83;102035.06;1999538;28;3606560;-75
2023/03/05 03:22:10;;;;;;;;;29.33;26.00;;;;;8.42;59.13;102035.97;2000397;28;3589816;-75
2023/03/05 03:23:21;;;;;;;;;29.67;24.33;;;;;8.41;59.51;102023.72;2024101;28;3586701;-75
2023/03/05 03:24:35;;;;;;;;;30.60;21.80;;;;;8.41;59.12;102028.97;2045280;27;3604358;-75
2023/03/05 03:25:47;;;;;;;;;28.33;28.00;;;;;8.40;58.93;102025.47;1999574;28;3603332;-75
2023/03/05 03:26:58;;;;;;;;;32.60;29.40;;;;;8.40;59.58;102021.97;2009337;28;3597167;-75
2023/03/05 03:28:10;;;;;;;;;27.00;27.00;;;;;8.39;59.13;102028.09;2012182;28;3589830;-75
2023/03/05 03:29:22;;;;;;;;;25.00;23.40;;;;;8.38;58.78;102023.72;2045157;28;3583597;-75
2023/03/05 03:30:34;;;;;;;;;28.67;24.67;;;;;8.38;59.47;102023.72;2038975;28;3582553;-75
2023/03/05 03:31:47;;;;;;;;;34.67;27.33;;;;;8.36;59.47;102023.72;2040521;28;3608646;-75
2023/03/05 03:32:58;;;;;;;;;26.33;22.67;;;;;8.35;59.57;102021.97;1996631;27;3583609;-75
2023/03/05 03:34:12;;;;;;;;;28.67;26.33;;;;;8.36;59.20;102020.25;2033236;28;3575231;-75
2023/03/05 03:35:22;;;;;;;;;30.00;24.50;;;;;8.35;59.62;102024.59;2017394;28;2847133;-75
2023/03/05 03:36:34;;;;;;;;;25.60;24.60;;;;;8.36;59.42;102022.84;2017554;28;3584591;-75
2023/03/05 03:37:46;;;;;;;;;33.67;24.67;;;;;8.36;59.42;102022.84;2037130;28;3594480;-75
2023/03/05 03:38:58;;;;;;;;;26.00;23.80;;;;;8.36;59.31;102021.13;2010854;27;3583561;-75
2023/03/05 03:40:10;;;;;;;;;30.20;23.60;;;;;8.37;59.26;102019.38;2044409;28;3600195;-75
2023/03/05 03:41:22;;;;;;;;;35.00;29.67;;;;;8.36;59.48;102012.38;1993760;28;3616893;-75
2023/03/05 03:42:34;;;;;;;;;35.00;28.00;;;;;8.35;59.13;102013.25;2020929;28;3607554;-75
2023/03/05 03:43:46;;;;;;;;;32.00;28.00;;;;;8.34;59.43;102015.00;2005367;28;3609614;-75
2023/03/05 03:44:59;;;;;;;;;31.33;29.67;;;;;8.34;59.39;102015.00;2010676;27;3600254;-75
2023/03/05 03:46:10;;;;;;;;;29.67;24.33;;;;;8.35;59.56;102008.00;1997867;27;3579394;-75
2023/03/05 03:47:22;;;;;;;;;33.60;27.40;;;;;8.35;59.23;102010.63;2045197;27;3601268;-75
2023/03/05 03:48:35;;;;;;;;;25.29;24.00;;;;;8.34;59.91;102004.53;2017113;28;3554408;-75
2023/03/05 03:49:47;;;;;;;;;31.00;24.00;;;;;8.33;60.02;102008.91;2039011;27;3599225;-75
2023/03/05 03:51:03;;;;;;;;;26.00;25.00;;;;;8.32;59.78;102001.91;2023158;27;3565927;-75
2023/03/05 03:52:14;;;;;;;;;23.33;20.00;;;;;8.32;59.66;102008.91;2030117;27;3568322;-75
2023/03/05 03:53:26;;;;;;;;;24.67;23.00;;;;;8.31;59.66;102005.41;2035429;27;3576781;-75
2023/03/05 03:54:38;;;;;;;;;30.00;26.00;;;;;8.32;59.36;102001.06;2040808;27;3592965;-75
2023/03/05 03:55:56;;;;;;;;;32.67;27.33;;;;;8.32;59.66;101996.66;2008318;28;3598201;-75
2023/03/05 03:57:08;;;;;;;;;23.33;22.67;;;;;8.32;60.06;102001.06;1999542;28;3586010;-75
2023/03/05 03:58:19;;;;;;;;;30.67;24.67;;;;;8.31;59.83;101996.69;2023665;27;3591899;-75
2023/03/05 03:59:31;;;;;;;;;27.60;23.80;;;;;8.31;60.06;101997.56;2044595;28;3590810;-75
2023/03/05 04:00:42;;;;;;;;;24.00;21.50;;;;;8.31;59.75;101994.94;2038508;27;2832557;-75
2023/03/05 04:01:54;;;;;;;;;25.40;22.60;;;;;8.30;59.79;101994.91;2024610;27;1837905;-75
2023/03/05 04:03:06;;;;;;;;;29.00;26.00;;;;;8.28;59.36;101996.69;2000441;27;3581462;-75
2023/03/05 04:04:18;;;;;;;;;30.00;26.67;;;;;8.28;60.38;101989.69;2021639;28;3587750;-75
2023/03/05 04:05:30;;;;;;;;;24.67;22.67;;;;;8.25;59.79;101992.31;2039187;27;3572107;-75
2023/03/05 04:06:41;;;;;;;;;26.67;22.67;;;;;8.24;59.85;101993.22;2038611;28;3581541;-75
2023/03/05 04:07:53;;;;;;;;;29.00;24.33;;;;;8.22;59.36;101989.72;2039172;28;3567953;-75
2023/03/05 04:09:07;;;;;;;;;26.67;24.67;;;;;8.21;59.71;101986.22;2033663;27;3586710;-75
2023/03/05 04:10:18;;;;;;;;;30.67;25.00;;;;;8.21;59.91;101982.72;2023956;28;3598186;-75
2023/03/05 04:11:30;;;;;;;;;26.00;21.67;;;;;8.21;60.19;101987.97;2012894;28;3581489;-75
2023/03/05 04:12:42;;;;;;;;;29.33;26.00;;;;;8.21;59.78;101985.34;2030004;28;3582538;-75
2023/03/05 04:13:54;;;;;;;;;30.80;24.60;;;;;8.21;59.93;101987.97;2040544;28;3588764;-75
2023/03/05 04:15:06;;;;;;;;;19.50;15.50;;;;;8.22;60.07;101981.88;2028573;28;2818029;-75
2023/03/05 04:16:18;;;;;;;;;22.67;20.67;;;;;8.21;59.78;101982.72;1998495;28;2830462;-75
2023/03/05 04:17:28;;;;;;;;;26.50;23.00;;;;;8.22;60.28;101981.88;2021258;28;2851319;-75
2023/03/05 04:18:41;;;;;;;;;23.00;22.33;;;;;8.21;60.23;101982.72;2008349;28;3573116;-75
2023/03/05 04:19:52;;;;;;;;;29.60;24.60;;;;;8.20;60.09;101980.97;2030841;28;3585629;-75
2023/03/05 04:21:04;;;;;;;;;24.67;22.33;;;;;8.20;60.31;101981.84;2033198;28;3575224;-75
2023/03/05 04:22:16;;;;;;;;;28.80;24.80;;;;;8.21;59.79;101990.59;2029395;28;3591890;-75
2023/03/05 04:23:28;;;;;;;;;25.80;22.80;;;;;8.20;59.66;101988.84;2030512;28;3576326;-75
2023/03/05 04:24:40;;;;;;;;;32.00;23.60;;;;;8.19;60.23;101984.50;2043131;28;3600192;-75
2023/03/05 04:25:52;;;;;;;;;28.67;25.00;;;;;8.19;60.07;101989.72;2028442;28;3581515;-75
2023/03/05 04:27:05;;;;;;;;;29.67;24.67;;;;;8.19;60.20;101988.00;2037348;28;3595071;-75
2023/03/05 04:28:16;;;;;;;;;28.67;22.67;;;;;8.18;60.18;101982.72;2023816;27;3592964;-75
2023/03/05 04:29:28;;;;;;;;;23.00;19.80;;;;;8.19;60.06;101989.72;2012469;27;3585643;-75
2023/03/05 04:30:40;;;;;;;;;32.60;24.60;;;;;8.19;60.37;101990.59;2045736;28;3598454;-75
2023/03/05 04:31:52;;;;;;;;;25.67;23.67;;;;;8.20;59.95;101986.22;2014778;28;3577323;-75
2023/03/05 04:33:04;;;;;;;;;25.67;22.33;;;;;8.19;60.37;101980.13;2032071;27;3580439;-75
2023/03/05 04:34:16;;;;;;;;;30.00;25.33;;;;;8.20;60.14;101976.63;2035750;28;3581497;-75
2023/03/05 04:35:28;;;;;;;;;27.33;20.33;;;;;8.21;59.48;101982.72;2032332;28;3581509;-75
2023/03/05 04:36:39;;;;;;;;;27.00;24.67;;;;;8.21;59.79;101975.75;2038357;28;3591912;-75
2023/03/05 04:37:51;;;;;;;;;30.33;24.00;;;;;8.22;60.23;101974.00;2015316;28;3589826;-75
2023/03/05 04:39:04;;;;;;;;;25.67;19.00;;;;;8.22;59.93;101974.84;2039005;28;3574182;-75
2023/03/05 04:40:16;;;;;;;;;31.33;25.00;;;;;8.24;60.10;101976.63;2028628;28;3595027;-75
2023/03/05 04:41:27;;;;;;;;;24.50;20.50;;;;;8.23;59.92;101970.50;2032337;27;2832561;-75
2023/03/05 04:42:39;;;;;;;;;29.40;26.40;;;;;8.23;60.07;101978.34;2044938;27;3589843;-75
2023/03/05 04:43:51;;;;;;;;;25.33;23.00;;;;;8.22;60.14;101980.09;2027273;28;3571061;-75
2023/03/05 04:45:05;;;;;;;;;27.00;23.60;;;;;8.22;59.71;101968.78;2037227;27;3581945;-75
2023/03/05 04:46:16;;;;;;;;;26.00;25.33;;;;;8.22;59.98;101971.41;2015610;28;3580416;-75
2023/03/05 04:47:28;;;;;;;;;24.33;23.00;;;;;8.21;60.30;101972.25;2036139;28;3576277;-75
2023/03/05 04:48:40;;;;;;;;;25.00;24.00;;;;;8.22;59.86;101963.53;2039808;27;3583576;-75
2023/03/05 04:49:52;;;;;;;;;27.67;25.33;;;;;8.21;59.83;101969.63;2035613;28;3590856;-75
2023/03/05 04:51:04;;;;;;;;;27.00;25.33;;;;;8.20;60.01;101966.13;2030945;28;3585668;-75
2023/03/05 04:52:16;;;;;;;;;30.67;24.67;;;;;8.20;60.08;101968.75;2023218;28;3588897;-75
2023/03/05 04:53:28;;;;;;;;;20.40;19.80;;;;;8.19;59.94;101953.06;2044570;28;3563793;-75
2023/03/05 04:54:40;;;;;;;;;29.33;21.33;;;;;8.19;60.40;101961.78;2039352;28;3600577;-75
2023/03/05 04:55:53;;;;;;;;;26.80;23.00;;;;;8.21;59.85;101953.91;2036359;27;3596027;-75
2023/03/05 04:57:05;;;;;;;;;30.50;24.00;;;;;8.22;60.03;101953.06;2024979;28;2845505;-75
2023/03/05 04:58:16;;;;;;;;;25.00;22.00;;;;;8.21;60.29;101952.19;1997550;28;3576377;-75
2023/03/05 04:59:28;;;;;;;;;24.00;23.67;;;;;8.20;59.81;101945.19;2038597;27;3584631;-75
2023/03/05 05:00:40;;;;;;;;;25.67;23.67;;;;;8.21;59.87;101948.69;2042636;27;3583042;-76
2023/03/05 05:01:52;;;;;;;;;29.00;25.00;;;;;8.21;60.43;101951.31;2028363;28;3577308;-75
2023/03/05 05:03:03;;;;;;;;;28.33;23.33;;;;;8.19;60.57;101947.81;2040377;27;3577394;-75
2023/03/05 05:04:15;;;;;;;;;26.00;23.33;;;;;8.17;60.43;101942.56;2031657;28;3577717;-75
2023/03/05 05:05:28;;;;;;;;;22.33;21.67;;;;;8.16;60.47;101950.44;2031451;28;3579772;-75
2023/03/05 05:06:39;;;;;;;;;25.67;21.67;;;;;8.15;60.09;101946.09;2019046;28;3589835;-75
2023/03/05 05:07:56;;;;;;;;;26.67;23.00;;;;;8.13;60.26;101948.69;2038316;28;3577338;-75
2023/03/05 05:09:06;;;;;;;;;25.00;25.00;;;;;8.09;61.21;101947.84;2015801;28;2845068;-75
2023/03/05 05:10:18;;;;;;;;;22.33;18.33;;;;;8.08;60.18;101947.84;2039020;28;2823640;-75
2023/03/05 05:11:30;;;;;;;;;30.33;26.00;;;;;8.06;60.39;101946.97;2015771;28;3576315;-75
2023/03/05 05:12:42;;;;;;;;;30.67;27.67;;;;;8.05;60.34;101947.88;2031209;28;3576270;-75
2023/03/05 05:13:53;;;;;;;;;28.00;25.33;;;;;8.04;60.22;101947.00;2026398;28;3591926;-75
2023/03/05 05:15:07;;;;;;;;;22.33;21.33;;;;;8.04;60.22;101946.13;2039277;27;3583900;-75
2023/03/05 05:16:18;;;;;;;;;23.33;22.00;;;;;8.04;60.60;101949.63;2023281;27;3591917;-75
2023/03/05 05:17:31;;;;;;;;;30.33;23.33;;;;;8.04;60.72;101943.50;2027890;28;3591945;-75
2023/03/05 05:18:43;;;;;;;;;25.33;21.00;;;;;8.03;60.11;101942.63;2014968;28;3572099;-75
2023/03/05 05:19:55;;;;;;;;;26.33;25.00;;;;;8.02;60.77;101935.66;2039538;28;3585656;-75
2023/03/05 05:21:12;;;;;;;;;27.00;23.33;;;;;8.02;61.07;101932.16;2017802;28;3594044;-75
2023/03/05 05:22:22;;;;;;;;;23.00;21.00;;;;;8.02;60.87;101937.41;1999853;28;2837749;-75
2023/03/05 05:23:34;;;;;;;;;24.00;17.20;;;;;8.02;60.49;101933.03;2042388;27;3583557;-75
2023/03/05 05:24:46;;;;;;;;;29.33;23.33;;;;;8.02;60.19;101934.78;2034149;27;3585668;-75
2023/03/05 05:26:00;;;;;;;;;25.33;21.00;;;;;8.02;60.87;101933.03;2032485;28;3589252;-75
2023/03/05 05:27:10;;;;;;;;;26.50;23.00;;;;;8.02;60.73;101933.03;2017358;28;2843995;-75