Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/08 00:00:10;;;;;;;13.75;7.10;;;;;;;10.42;82.90;98107.97;3127180;28;20489;-63
2024/01/08 00:01:48;;;;;;;19.40;7.88;;;;;;;10.03;82.77;98050.00;3127300;28;20503;-65
2024/01/08 00:03:20;;;;;;;16.17;7.38;;;;;;;10.41;82.72;98114.13;3127191;28;20510;-64
2024/01/08 00:04:50;;;;;;;21.20;7.22;;;;;;;10.42;83.06;98113.16;3126637;28;20063;-64
2024/01/08 00:06:23;;;;;;;18.05;7.72;;;;;;;10.38;83.02;98106.53;3127203;28;20057;-63
2024/01/08 00:07:55;;;;;;;16.80;7.60;;;;;;;10.43;83.14;98117.41;3127261;28;20775;-65
2024/01/08 00:09:27;;;;;;;16.13;6.85;;;;;;;10.42;83.22;98115.78;3127230;28;20080;-64
2024/01/08 00:10:58;;;;;;;18.85;8.00;;;;;;;10.44;83.06;98115.63;3126949;28;20124;-65
2024/01/08 00:12:30;;;;;;;14.70;7.15;;;;;;;10.44;83.46;98121.72;3127323;28;20087;-65
2024/01/08 00:14:01;;;;;;;13.90;6.75;;;;;;;10.43;83.25;98120.03;3127113;28;20053;-66
2024/01/08 00:15:33;;;;;;;19.08;7.75;;;;;;;10.43;83.26;98121.78;3127076;28;20585;-65
2024/01/08 00:17:04;;;;;;;13.45;7.72;;;;;;;10.43;83.63;98125.22;3127297;28;20060;-65
2024/01/08 00:18:36;;;;;;;14.70;6.57;;;;;;;10.45;83.74;98127.72;3127096;28;20061;-63
2024/01/08 00:20:09;;;;;;;16.60;7.57;;;;;;;10.47;83.74;98125.88;3126921;28;20056;-63
2024/01/08 00:21:41;;;;;;;17.27;8.15;;;;;;;10.44;83.79;98126.91;3127376;28;20048;-64
2024/01/08 00:23:13;;;;;;;14.38;7.65;;;;;;;10.40;83.50;98115.03;3127290;28;20148;-63
2024/01/08 00:24:45;;;;;;;18.52;7.72;;;;;;;10.44;83.89;98124.31;3127301;28;20057;-63
2024/01/08 00:26:16;;;;;;;15.43;8.07;;;;;;;10.18;83.92;98083.66;3127085;28;20048;-63
2024/01/08 00:27:49;;;;;;;14.02;7.55;;;;;;;10.45;83.72;98130.34;3124447;28;20471;-65
2024/01/08 00:29:20;;;;;;;17.67;8.07;;;;;;;10.43;84.13;98132.22;3122357;28;20106;-65
2024/01/08 00:30:52;;;;;;;15.32;8.10;;;;;;;10.43;84.19;98124.41;3126852;28;20469;-63
2024/01/08 00:32:23;;;;;;;16.50;7.63;;;;;;;10.40;84.39;98125.44;3127079;28;20059;-63
2024/01/08 00:33:55;;;;;;;19.80;8.05;;;;;;;10.40;84.26;98130.66;3127176;28;20520;-63
2024/01/08 00:35:26;;;;;;;15.65;7.93;;;;;;;10.39;84.62;98131.59;3126977;28;20053;-61
2024/01/08 00:36:57;;;;;;;17.60;7.55;;;;;;;10.39;84.43;98130.78;3126951;28;20060;-63
2024/01/08 00:38:30;;;;;;;14.80;7.13;;;;;;;10.40;84.88;98129.81;3127055;28;20064;-63
2024/01/08 00:40:02;;;;;;;17.63;7.22;;;;;;;10.37;84.62;98130.03;3127108;28;20484;-63
2024/01/08 00:41:33;;;;;;;12.68;7.07;;;;;;;10.36;85.14;98133.59;3127031;28;20118;-63
2024/01/08 00:43:05;;;;;;;15.02;6.90;;;;;;;10.37;85.13;98130.88;3126719;28;20114;-63
2024/01/08 00:44:36;;;;;;;15.63;7.05;;;;;;;10.38;85.18;98136.91;3126931;28;20473;-63
2024/01/08 00:46:08;;;;;;;17.38;7.95;;;;;;;10.38;84.91;98140.34;3126884;28;20115;-64
2024/01/08 00:47:40;;;;;;;15.05;7.72;;;;;;;10.38;85.38;98140.34;3126945;28;20114;-66
2024/01/08 00:49:11;;;;;;;13.45;6.75;;;;;;;10.38;85.07;98145.56;3126960;28;20052;-65
2024/01/08 00:50:42;;;;;;;16.95;7.65;;;;;;;10.38;85.47;98147.31;3126966;28;20053;-65
2024/01/08 00:52:14;;;;;;;13.38;6.93;;;;;;;10.37;85.66;98148.25;3127150;28;20044;-64
2024/01/08 00:53:46;;;;;;;17.50;8.32;;;;;;;10.38;85.40;98148.16;3126699;28;20048;-63
2024/01/08 00:55:18;;;;;;;17.30;6.85;;;;;;;10.36;85.60;98144.84;3126846;28;20056;-64
2024/01/08 00:56:49;;;;;;;15.25;7.35;;;;;;;10.38;85.65;98149.91;3127029;28;20048;-64
2024/01/08 00:58:21;;;;;;;13.85;6.65;;;;;;;10.38;85.71;98150.75;3126859;28;20113;-65
2024/01/08 00:59:52;;;;;;;12.25;6.30;;;;;;;10.38;86.26;98152.50;3126654;28;20056;-64
2024/01/08 01:01:25;;;;;;;16.27;7.03;;;;;;;10.38;86.27;98152.50;3127031;28;20514;-64
2024/01/08 01:02:56;;;;;;;13.90;7.13;;;;;;;10.37;86.02;98153.47;3126902;28;20756;-64
2024/01/08 01:04:28;;;;;;;14.38;6.93;;;;;;;10.38;86.08;98157.72;3127020;28;20159;-64
2024/01/08 01:05:59;;;;;;;16.52;6.68;;;;;;;10.37;86.59;98153.47;3126713;28;20518;-64
2024/01/08 01:07:30;;;;;;;15.02;6.63;;;;;;;10.38;86.39;98152.50;3127167;28;20067;-64
2024/01/08 01:09:03;;;;;;;15.40;6.15;;;;;;;10.37;86.24;98153.47;3126977;28;20423;-62
2024/01/08 01:10:35;;;;;;;19.58;7.15;;;;;;;10.35;86.67;98152.72;3126447;28;20053;-64
2024/01/08 01:12:07;;;;;;;10.93;6.13;;;;;;;10.36;86.52;98154.41;3127066;28;20144;-63
2024/01/08 01:13:38;;;;;;;14.95;6.40;;;;;;;10.35;86.88;98150.97;3126864;28;20057;-64
2024/01/08 01:15:10;;;;;;;16.70;6.22;;;;;;;10.36;86.78;98159.63;3126650;28;20053;-65
2024/01/08 01:16:40;;;;;;;11.63;6.28;;;;;;;10.38;86.73;98155.13;3128112;28;20106;-64
2024/01/08 01:18:12;;;;;;;11.50;6.65;;;;;;;10.39;86.93;98162.00;3129329;28;20320;-64
2024/01/08 01:19:43;;;;;;;12.75;6.18;;;;;;;10.39;87.01;98155.03;3129291;28;20056;-64
2024/01/08 01:21:21;;;;;;;13.30;6.93;;;;;;;10.41;86.74;98154.91;3129207;28;20052;-63
2024/01/08 01:22:52;;;;;;;11.27;6.05;;;;;;;10.38;87.12;98153.38;3129043;28;20055;-63
2024/01/08 01:24:25;;;;;;;13.32;6.63;;;;;;;10.41;86.82;98158.34;3129071;28;20055;-63
2024/01/08 01:25:56;;;;;;;10.88;6.32;;;;;;;10.37;87.06;98148.25;3129282;28;20521;-63
2024/01/08 01:27:27;;;;;;;10.20;5.75;;;;;;;10.38;87.09;98153.38;3128981;28;20057;-64
2024/01/08 01:28:59;;;;;;;15.82;6.82;;;;;;;10.36;87.20;98144.84;3129084;28;20055;-65
2024/01/08 01:30:30;;;;;;;15.15;6.20;;;;;;;10.39;87.56;98156.78;3129273;28;20057;-64
2024/01/08 01:32:02;;;;;;;15.68;5.95;;;;;;;10.40;87.44;98150.66;3129047;28;20076;-63
2024/01/08 01:33:33;;;;;;;13.95;6.53;;;;;;;10.41;87.63;98152.28;3129290;28;20150;-64
2024/01/08 01:35:06;;;;;;;12.80;6.65;;;;;;;10.28;87.73;98133.31;3129133;28;20092;-63
2024/01/08 01:36:37;;;;;;;17.90;10.18;;;;;;;10.39;87.55;98154.19;3129118;28;20057;-63
2024/01/08 01:38:08;;;;;;;24.65;10.77;;;;;;;10.37;87.61;98150.84;3129268;28;20067;-64
2024/01/08 01:39:41;;;;;;;15.90;7.57;;;;;;;10.42;87.74;98161.78;3128579;28;20060;-64
2024/01/08 01:41:12;;;;;;;14.35;6.78;;;;;;;10.41;87.77;98158.34;3128937;28;20056;-64
2024/01/08 01:42:43;;;;;;;12.90;6.95;;;;;;;10.42;87.86;98154.81;3129015;28;20067;-64
2024/01/08 01:44:15;;;;;;;12.27;6.40;;;;;;;10.43;88.09;98161.66;3128806;28;20621;-62
2024/01/08 01:45:47;;;;;;;11.75;6.75;;;;;;;10.44;88.16;98158.13;3128908;28;20131;-64
2024/01/08 01:47:19;;;;;;;9.18;5.30;;;;;;;10.44;88.04;98160.75;3129142;28;20049;-62
2024/01/08 01:48:50;;;;;;;15.38;5.88;;;;;;;10.44;88.36;98158.13;3129034;28;20053;-63
2024/01/08 01:50:22;;;;;;;12.93;6.20;;;;;;;10.46;88.34;98155.41;3128673;28;20055;-62
2024/01/08 01:51:56;;;;;;;10.57;5.40;;;;;;;10.47;88.40;98157.91;3128914;28;20049;-62
2024/01/08 01:53:28;;;;;;;;;;;;;;;10.35;88.38;98160.53;3129441;28;20563;-62
2024/01/08 01:55:01;;;;;;;8.32;4.97;;;;;;;10.38;88.37;98152.50;3128827;28;19997;-62
2024/01/08 01:56:32;;;;;;;12.20;5.60;;;;;;;10.41;88.59;98158.34;3128913;28;20049;-61
2024/01/08 01:58:04;;;;;;;10.10;5.30;;;;;;;10.44;88.29;98160.75;3128716;28;20052;-63
2024/01/08 01:59:36;;;;;;;10.95;5.82;;;;;;;10.47;88.60;98162.31;3128766;28;20053;-63
2024/01/08 02:01:09;;;;;;;10.73;5.43;;;;;;;10.50;88.42;98162.09;3128903;28;20544;-64
2024/01/08 02:02:42;;;;;;;11.63;5.45;;;;;;;10.47;88.23;98160.53;3128988;28;20415;-63
2024/01/08 02:04:13;;;;;;;;;;;;;;;10.36;88.54;98162.22;3129119;28;20053;-63
2024/01/08 02:05:46;;;;;;;10.00;5.57;;;;;;;10.42;88.61;98164.38;3128801;28;19929;-64
2024/01/08 02:07:17;;;;;;;13.10;5.47;;;;;;;10.45;88.53;98164.16;3128785;28;20140;-64
2024/01/08 02:08:49;;;;;;;10.18;5.07;;;;;;;10.46;88.66;98166.66;3128671;28;20049;-63
2024/01/08 02:10:23;;;;;;;12.10;6.28;;;;;;;10.50;88.50;98167.28;3128751;28;20049;-63
2024/01/08 02:11:54;;;;;;;13.70;5.78;;;;;;;10.49;88.36;98163.00;3128879;28;20079;-64
2024/01/08 02:13:26;;;;;;;11.38;6.05;;;;;;;10.51;88.53;98170.72;3128704;28;20061;-62
2024/01/08 02:14:57;;;;;;;10.20;5.20;;;;;;;10.52;88.22;98169.75;3128444;28;20436;-62
2024/01/08 02:16:29;;;;;;;8.55;4.90;;;;;;;10.53;88.16;98172.28;3128524;28;20676;-64
2024/01/08 02:17:59;;;;;;;9.07;5.20;;;;;;;10.53;88.47;98168.81;3128525;28;20445;-64
2024/01/08 02:19:31;;;;;;;10.77;5.22;;;;;;;10.53;88.50;98174.03;3128798;28;20057;-64
2024/01/08 02:21:02;;;;;;;9.57;5.18;;;;;;;10.54;88.68;98170.50;3124986;28;20151;-64
2024/01/08 02:22:41;;;;;;;9.45;5.05;;;;;;;10.54;88.60;98176.53;3128453;28;20084;-64
2024/01/08 02:24:12;;;;;;;8.77;5.22;;;;;;;10.53;88.38;98174.88;3128563;28;20503;-64
2024/01/08 02:25:44;;;;;;;11.68;5.13;;;;;;;10.19;88.17;98119.97;3128611;28;20147;-65
2024/01/08 02:27:15;;;;;;;11.18;4.97;;;;;;;10.53;88.62;98174.03;3127890;28;20049;-65
2024/01/08 02:28:46;;;;;;;10.07;5.15;;;;;;;10.53;88.46;98172.28;3128618;28;20057;-65
2024/01/08 02:30:18;;;;;;;8.52;4.75;;;;;;;10.56;88.38;98181.59;3128499;28;20284;-62
2024/01/08 02:31:49;;;;;;;9.90;5.28;;;;;;;10.55;88.53;98180.78;3128602;28;20421;-62
2024/01/08 02:33:21;;;;;;;16.73;5.07;;;;;;;10.56;88.49;98176.41;3128650;28;20057;-62
2024/01/08 02:34:52;;;;;;;9.13;5.28;;;;;;;10.53;88.86;98172.28;3128445;28;20136;-64
2024/01/08 02:36:23;;;;;;;12.18;4.43;;;;;;;10.55;89.02;98175.56;3128239;28;20497;-64
2024/01/08 02:37:56;;;;;;;9.88;5.30;;;;;;;10.53;88.96;98177.47;3128378;28;20060;-64
2024/01/08 02:39:27;;;;;;;6.93;4.50;;;;;;;10.51;88.84;98178.53;3128224;28;20064;-66
2024/01/08 02:40:58;;;;;;;11.50;5.00;;;;;;;10.49;89.04;98183.81;3128352;28;20064;-66
2024/01/08 02:42:30;;;;;;;9.63;5.05;;;;;;;10.48;89.50;98174.38;3128507;28;20049;-66
2024/01/08 02:44:01;;;;;;;10.27;4.13;;;;;;;10.47;89.41;98177.91;3124785;28;20049;-66
2024/01/08 02:45:33;;;;;;;11.15;4.90;;;;;;;10.47;89.60;98180.50;3122888;28;20216;-65
2024/01/08 02:47:04;;;;;;;11.93;5.55;;;;;;;10.47;89.73;98183.13;3128361;28;20045;-66
2024/01/08 02:48:36;;;;;;;16.50;8.27;;;;;;;10.50;89.59;98187.25;3128121;28;20060;-66
2024/01/08 02:50:08;;;;;;;13.68;5.18;;;;;;;10.48;89.49;98183.00;3128091;28;20098;-64
2024/01/08 02:51:39;;;;;;;8.85;4.75;;;;;;;10.42;89.60;98180.81;3128175;28;20053;-66
2024/01/08 02:53:12;;;;;;;8.35;4.45;;;;;;;10.45;89.65;98179.78;3128209;28;20061;-66
2024/01/08 02:54:43;;;;;;;10.77;4.95;;;;;;;10.41;89.95;98189.59;3128098;28;20569;-65
2024/01/08 02:56:18;;;;;;;10.48;4.38;;;;;;;10.41;90.09;98191.31;3128033;28;20628;-66
2024/01/08 02:57:50;;;;;;;10.63;4.05;;;;;;;10.26;90.15;98175.00;3127878;28;20052;-66
2024/01/08 02:59:21;;;;;;;11.35;4.15;;;;;;;10.35;90.45;98189.16;3127939;28;20513;-66
2024/01/08 03:00:52;;;;;;;6.82;4.28;;;;;;;10.32;90.82;98195.41;3128099;28;20076;-66
2024/01/08 03:02:25;;;;;;;13.25;4.40;;;;;;;10.30;90.65;98196.47;3128109;28;20139;-65
2024/01/08 03:03:57;;;;;;;11.18;5.40;;;;;;;10.27;90.90;98200.13;3128122;28;20251;-67
2024/01/08 03:05:28;;;;;;;8.95;4.45;;;;;;;10.29;90.93;98195.63;3127995;28;20583;-66
2024/01/08 03:07:01;;;;;;;9.02;4.70;;;;;;;10.29;90.93;98198.22;3128049;28;20167;-66
2024/01/08 03:08:34;;;;;;;14.63;4.97;;;;;;;10.31;91.30;98198.13;3128071;28;20088;-65
2024/01/08 03:10:06;;;;;;;10.43;5.03;;;;;;;10.30;91.15;98201.69;3128245;28;20084;-65
2024/01/08 03:11:37;;;;;;;10.18;4.40;;;;;;;10.33;91.28;98201.47;3128003;28;20708;-65
2024/01/08 03:13:09;;;;;;;10.73;4.45;;;;;;;10.33;91.16;98207.50;3127964;28;20052;-65
2024/01/08 03:14:40;;;;;;;9.45;4.40;;;;;;;10.37;91.15;98210.72;3129813;28;20106;-65
2024/01/08 03:16:12;;;;;;;9.60;3.63;;;;;;;10.37;90.93;98205.50;3127925;28;20645;-65
2024/01/08 03:17:43;;;;;;;9.00;4.75;;;;;;;10.38;90.98;98212.34;3120487;28;20510;-65
2024/01/08 03:19:14;;;;;;;10.27;4.80;;;;;;;10.41;91.04;98209.53;3127932;28;20068;-65
2024/01/08 03:20:45;;;;;;;9.20;5.03;;;;;;;10.42;90.67;98211.22;3127951;28;20083;-64
2024/01/08 03:22:17;;;;;;;7.93;4.95;;;;;;;10.43;90.90;98205.06;3127689;28;20056;-65
2024/01/08 03:23:49;;;;;;;10.77;5.20;;;;;;;10.10;90.91;98157.03;3127821;28;20514;-65
2024/01/08 03:25:21;;;;;;;10.73;5.03;;;;;;;10.40;91.03;98207.88;3127741;28;20486;-65
2024/01/08 03:26:52;;;;;;;8.02;4.50;;;;;;;10.41;90.84;98214.75;3127874;28;20123;-63
2024/01/08 03:28:24;;;;;;;8.68;4.93;;;;;;;10.41;91.16;98218.22;3128114;28;20510;-61
2024/01/08 03:29:55;;;;;;;9.48;4.88;;;;;;;10.41;90.93;98212.16;3127588;28;20053;-61
2024/01/08 03:31:27;;;;;;;9.55;5.07;;;;;;;10.37;91.04;98214.13;3127710;28;20056;-61
2024/01/08 03:32:59;;;;;;;11.55;5.35;;;;;;;10.38;91.12;98215.81;3128170;28;20057;-61
2024/01/08 03:34:30;;;;;;;9.55;4.53;;;;;;;10.36;91.44;98219.47;3127544;28;20450;-61
2024/01/08 03:36:02;;;;;;;9.63;4.40;;;;;;;10.34;91.58;98214.34;3127859;28;20087;-61
2024/01/08 03:37:33;;;;;;;7.55;4.35;;;;;;;10.34;91.32;98227.38;3127705;28;20059;-64
2024/01/08 03:39:06;;;;;;;9.43;4.50;;;;;;;10.33;91.67;98215.31;3126645;28;20085;-64
2024/01/08 03:40:37;;;;;;;7.95;4.00;;;;;;;10.32;91.37;98221.41;3127809;28;20776;-65
2024/01/08 03:42:09;;;;;;;8.57;4.45;;;;;;;10.34;91.37;98221.34;3127746;28;20109;-66
2024/01/08 03:43:40;;;;;;;6.03;3.35;;;;;;;10.33;91.69;98225.72;3127546;28;20056;-66
2024/01/08 03:45:12;;;;;;;5.93;3.08;;;;;;;10.32;91.28;98225.78;3127732;28;20041;-64
2024/01/08 03:46:43;;;;;;;7.78;4.03;;;;;;;10.14;91.38;98205.28;3127515;28;20049;-65
2024/01/08 03:48:15;;;;;;;6.57;2.95;;;;;;;10.22;91.64;98218.59;3127537;28;20098;-65
2024/01/08 03:49:46;;;;;;;7.70;3.03;;;;;;;10.28;91.33;98227.78;3127758;28;20190;-65
2024/01/08 03:51:18;;;;;;;6.15;3.10;;;;;;;10.28;91.33;98233.00;3127604;28;20202;-65
2024/01/08 03:52:49;;;;;;;6.47;3.17;;;;;;;10.28;91.53;98238.19;3127609;28;20156;-65
2024/01/08 03:54:22;;;;;;;6.47;3.13;;;;;;;10.30;91.27;98230.28;3115613;28;20541;-65
2024/01/08 03:55:53;;;;;;;10.43;3.30;;;;;;;10.06;91.30;98205.00;3126910;28;20080;-65
2024/01/08 03:57:25;;;;;;;5.35;2.92;;;;;;;10.27;90.95;98238.31;3127526;28;20057;-64
2024/01/08 03:58:56;;;;;;;7.70;2.50;;;;;;;10.22;91.01;98251.59;3127241;28;20057;-65
2024/01/08 04:00:27;;;;;;;7.15;3.53;;;;;;;10.23;90.92;98242.84;3127371;28;20059;-67
2024/01/08 04:01:58;;;;;;;7.65;2.65;;;;;;;10.19;91.18;98250.03;3127381;28;20067;-67
2024/01/08 04:03:30;;;;;;;5.93;2.75;;;;;;;10.17;90.82;98254.50;3127464;28;20414;-64
2024/01/08 04:05:03;;;;;;;4.55;2.40;;;;;;;9.59;90.76;98166.63;3127374;28;20727;-64
2024/01/08 04:06:35;;;;;;;6.25;2.80;;;;;;;10.12;90.98;98250.56;3127538;28;20055;-64
2024/01/08 04:08:07;;;;;;;5.05;2.50;;;;;;;9.78;90.80;98206.03;3127290;28;20049;-64
2024/01/08 04:09:40;;;;;;;5.00;2.30;;;;;;;9.99;90.58;98238.38;3127483;28;20517;-64
2024/01/08 04:11:12;;;;;;;3.65;2.00;;;;;;;10.10;90.50;98261.06;3127407;28;20140;-64
2024/01/08 04:12:43;;;;;;;4.78;2.38;;;;;;;10.12;90.56;98261.81;3125326;28;20162;-64
2024/01/08 04:14:15;;;;;;;4.22;2.25;;;;;;;10.08;90.11;98255.13;3119646;28;20585;-64
2024/01/08 04:15:46;;;;;;;5.05;2.60;;;;;;;10.11;90.49;98257.50;3127156;28;20057;-64
2024/01/08 04:17:18;;;;;;;6.13;2.45;;;;;;;10.09;90.12;98258.59;3127216;28;20688;-64
2024/01/08 04:18:48;;;;;;;5.70;2.10;;;;;;;10.11;90.05;98260.13;3127528;28;20049;-64
2024/01/08 04:20:20;;;;;;;4.35;2.00;;;;;;;10.06;90.04;98261.34;3127547;28;20052;-64
2024/01/08 04:21:52;;;;;;;5.20;2.20;;;;;;;9.98;90.03;98252.31;3115052;28;20509;-64
2024/01/08 04:23:24;;;;;;;3.92;1.70;;;;;;;10.06;89.86;98266.56;3126926;28;20140;-63
2024/01/08 04:24:56;;;;;;;5.65;1.70;;;;;;;10.08;89.74;98270.72;3127222;28;20057;-64
2024/01/08 04:26:28;;;;;;;3.60;1.60;;;;;;;10.05;89.50;98273.53;3127179;28;20053;-64
2024/01/08 04:27:59;;;;;;;2.83;1.20;;;;;;;10.04;89.34;98274.47;3127094;28;20064;-64
2024/01/08 04:29:31;;;;;;;2.85;1.33;;;;;;;10.02;89.29;98276.34;3126913;28;20057;-64
2024/01/08 04:31:02;;;;;;;2.88;1.38;;;;;;;10.01;89.12;98280.72;3127113;28;20513;-64
2024/01/08 04:32:33;;;;;;;3.38;1.40;;;;;;;10.00;89.08;98280.84;3127218;28;20080;-64
2024/01/08 04:34:04;;;;;;;2.15;1.17;;;;;;;9.98;88.92;98280.94;3127006;28;20305;-65
2024/01/08 04:35:36;;;;;;;7.03;3.05;;;;;;;10.02;88.91;98289.34;3127247;28;20071;-65
2024/01/08 04:37:09;;;;;;;5.22;2.45;;;;;;;9.98;88.73;98285.31;3126979;28;20055;-65
2024/01/08 04:38:40;;;;;;;2.83;1.45;;;;;;;9.28;88.47;98179.03;3127215;28;20060;-64
2024/01/08 04:40:15;;;;;;;2.35;1.20;;;;;;;9.96;88.27;98293.19;3127020;28;20091;-65
2024/01/08 04:41:46;;;;;;;2.28;1.30;;;;;;;9.94;88.70;98295.09;3127018;28;20464;-65
2024/01/08 04:43:18;;;;;;;2.78;1.52;;;;;;;9.97;88.27;98296.66;3126976;28;20057;-65
2024/01/08 04:44:49;;;;;;;1.83;1.23;;;;;;;9.98;88.33;98300.91;3126908;28;20052;-65
2024/01/08 04:46:21;;;;;;;3.05;1.48;;;;;;;9.95;88.37;98301.09;3127009;28;20087;-64
2024/01/08 04:47:52;;;;;;;4.10;1.55;;;;;;;9.95;88.15;98306.31;3115081;28;20053;-65
2024/01/08 04:49:23;;;;;;;3.83;1.77;;;;;;;9.93;88.10;98298.59;3126375;28;20056;-65
2024/01/08 04:50:54;;;;;;;2.20;1.20;;;;;;;9.91;88.44;98304.81;3126692;28;20188;-64
2024/01/08 04:52:26;;;;;;;2.85;1.30;;;;;;;9.89;88.19;98306.72;3127299;28;20052;-64
2024/01/08 04:53:57;;;;;;;2.17;1.17;;;;;;;9.74;88.09;98287.75;3126932;28;20554;-64
2024/01/08 04:55:30;;;;;;;3.50;1.27;;;;;;;9.87;88.28;98308.56;3127196;28;20053;-63
2024/01/08 04:57:01;;;;;;;2.17;1.42;;;;;;;9.88;88.31;98315.44;3126809;28;20060;-63
2024/01/08 04:58:33;;;;;;;2.47;1.20;;;;;;;9.83;88.54;98309.72;3127026;28;20460;-63
2024/01/08 05:00:06;;;;;;;1.45;0.85;;;;;;;9.87;88.35;98321.56;3126832;28;20049;-63
2024/01/08 05:01:38;;;;;;;;;;;;;;;9.71;88.33;98317.38;3120662;28;20163;-65
2024/01/08 05:03:09;;;;;;;2.25;1.33;;;;;;;9.12;88.49;98225.97;3127059;28;19936;-65
2024/01/08 05:04:42;;;;;;;1.63;0.80;;;;;;;9.78;88.53;98326.44;3126860;28;20052;-68
2024/01/08 05:06:13;;;;;;;;;;;;;;;9.63;88.43;98327.44;3127315;28;20544;-66
2024/01/08 05:07:45;;;;;;;1.73;0.90;;;;;;;9.66;88.50;98329.84;3126884;28;19924;-67
2024/01/08 05:09:16;;;;;;;2.05;0.75;;;;;;;9.71;88.49;98332.97;3122354;28;20103;-66
2024/01/08 05:10:49;;;;;;;1.35;0.85;;;;;;;9.70;88.19;98326.13;3122612;28;20585;-64
2024/01/08 05:12:20;;;;;;;;;;;;;;;9.58;88.52;98332.09;3127526;28;20123;-63
2024/01/08 05:13:52;;;;;;;4.80;1.30;;;;;;;9.63;89.05;98337.84;3126609;28;19925;-63
2024/01/08 05:15:23;;;;;;;2.95;1.20;;;;;;;9.67;88.77;98338.47;3126876;28;20417;-65
2024/01/08 05:16:55;;;;;;;3.13;1.30;;;;;;;9.68;88.63;98340.97;3126794;28;20057;-64
2024/01/08 05:18:25;;;;;;;4.93;2.00;;;;;;;9.69;88.40;98336.63;3126855;28;20056;-67
2024/01/08 05:19:57;;;;;;;2.75;1.27;;;;;;;9.70;88.51;98344.31;3126902;28;20049;-65
2024/01/08 05:21:28;;;;;;;4.78;1.63;;;;;;;9.69;88.04;98345.25;3127016;28;20119;-66
2024/01/08 05:23:01;;;;;;;4.85;1.70;;;;;;;9.68;88.32;98345.34;3124172;28;20158;-63
2024/01/08 05:24:33;;;;;;;3.30;1.45;;;;;;;9.68;88.41;98351.38;3120001;28;20458;-62
2024/01/08 05:26:05;;;;;;;2.97;1.25;;;;;;;9.69;87.93;98353.03;3124222;28;20049;-64
2024/01/08 05:27:40;;;;;;;3.63;1.63;;;;;;;9.71;87.95;98355.56;3120802;28;20079;-67
2024/01/08 05:29:11;;;;;;;4.80;1.65;;;;;;;9.68;88.01;98356.56;3126415;28;20071;-66
2024/01/08 05:30:43;;;;;;;3.53;1.45;;;;;;;9.67;88.03;98356.66;3126900;28;20549;-66
2024/01/08 05:32:15;;;;;;;4.75;1.65;;;;;;;9.67;88.31;98367.91;3126587;28;20107;-63
2024/01/08 05:33:47;;;;;;;4.43;1.02;;;;;;;9.64;87.93;98360.28;3126478;28;20512;-65
2024/01/08 05:35:19;;;;;;;4.68;1.00;;;;;;;9.65;88.32;98366.34;3126784;28;20135;-66
2024/01/08 05:36:50;;;;;;;5.25;1.38;;;;;;;9.65;88.00;98376.75;3119473;28;20057;-66
2024/01/08 05:38:24;;;;;;;4.13;1.17;;;;;;;9.63;88.27;98369.03;3126461;28;20198;-69
2024/01/08 05:39:55;;;;;;;3.28;1.23;;;;;;;9.61;88.26;98383.88;3126712;28;20107;-64
2024/01/08 05:41:28;;;;;;;1.63;0.80;;;;;;;9.61;88.21;98383.88;3126561;28;20057;-64
2024/01/08 05:42:59;;;;;;;;;;;;;;;9.45;88.60;98386.63;3118666;28;20049;-64
2024/01/08 05:44:31;;;;;;;3.92;1.48;;;;;;;9.49;89.08;98388.09;3119428;28;20431;-65
2024/01/08 05:46:02;;;;;;;1.90;0.80;;;;;;;9.53;88.96;98392.19;3114211;28;20116;-65
2024/01/08 05:47:35;;;;;;;3.28;1.00;;;;;;;9.55;88.59;98395.53;3125726;28;20152;-65
2024/01/08 05:49:05;;;;;;;2.65;1.55;;;;;;;9.54;88.95;98390.41;3125527;28;20144;-65
2024/01/08 05:50:37;;;;;;;2.90;1.50;;;;;;;9.54;88.76;98395.59;3125896;28;20536;-66
2024/01/08 05:52:08;;;;;;;2.63;1.27;;;;;;;9.54;88.79;98406.00;3125562;28;20103;-65
2024/01/08 05:53:40;;;;;;;2.47;1.20;;;;;;;9.42;88.56;98380.78;3125427;28;21108;-65
2024/01/08 05:55:13;;;;;;;2.25;1.30;;;;;;;9.36;88.81;98381.19;3125746;28;20045;-65
2024/01/08 05:56:47;;;;;;;4.80;2.30;;;;;;;9.52;89.02;98413.06;3125929;28;20230;-65
2024/01/08 05:58:17;;;;;;;4.03;0.90;;;;;;;9.48;88.80;98412.41;3125334;28;20514;-65
2024/01/08 05:59:49;;;;;;;4.90;0.93;;;;;;;8.83;89.16;98313.47;3125384;28;20044;-65
2024/01/08 06:01:21;;;;;;;2.75;1.02;;;;;;;9.47;89.13;98420.31;3125641;28;20640;-65
2024/01/08 06:02:52;;;;;;;2.38;0.93;;;;;;;9.46;88.81;98423.84;3126849;28;20049;-65
2024/01/08 06:04:23;;;;;;;1.88;0.85;;;;;;;9.44;88.88;98421.34;3127942;28;20516;-65
2024/01/08 06:05:55;;;;;;;2.03;0.70;;;;;;;9.45;89.16;98425.59;3127769;28;20136;-63
2024/01/08 06:07:26;;;;;;;1.98;1.00;;;;;;;9.44;89.22;98431.75;3128023;28;20568;-63
2024/01/08 06:08:59;;;;;;;2.22;1.17;;;;;;;9.44;89.22;98433.50;3125508;28;20049;-64
2024/01/08 06:10:30;;;;;;;1.73;1.10;;;;;;;9.43;89.19;98434.41;3124523;28;20060;-64
2024/01/08 06:12:03;;;;;;;2.30;0.93;;;;;;;9.44;89.58;98446.50;3118105;28;20308;-65
2024/01/08 06:13:35;;;;;;;2.13;1.10;;;;;;;9.41;89.59;98451.88;3122343;28;20147;-63
2024/01/08 06:15:08;;;;;;;2.63;1.00;;;;;;;9.41;89.42;98446.69;3124014;28;20777;-63
2024/01/08 06:16:39;;;;;;;2.70;1.13;;;;;;;9.39;89.68;98451.13;3128387;28;20048;-63
2024/01/08 06:18:11;;;;;;;2.88;1.30;;;;;;;9.27;90.15;98437.97;3122589;28;20680;-64
2024/01/08 06:19:43;;;;;;;2.75;1.13;;;;;;;9.34;89.98;98454.84;3122013;28;20059;-62
2024/01/08 06:21:14;;;;;;;1.73;0.75;;;;;;;9.33;90.05;98460.97;3130660;28;20135;-62
2024/01/08 06:22:47;;;;;;;3.80;0.90;;;;;;;9.32;90.25;98458.47;3128243;28;20059;-62
2024/01/08 06:24:18;;;;;;;2.17;1.17;;;;;;;9.28;90.18;98459.59;3128671;28;20497;-62
2024/01/08 06:25:50;;;;;;;1.88;0.98;;;;;;;9.25;90.17;98459.78;3122274;28;20673;-62
2024/01/08 06:27:23;;;;;;;2.15;1.20;;;;;;;9.29;90.17;98464.69;3127482;28;20055;-62
2024/01/08 06:28:54;;;;;;;2.75;1.25;;;;;;;9.27;90.22;98469.16;3125923;28;20067;-65
2024/01/08 06:30:26;;;;;;;3.35;1.38;;;;;;;9.26;90.50;98471.84;3119891;28;20056;-66
2024/01/08 06:31:59;;;;;;;4.20;1.45;;;;;;;9.11;90.42;98448.47;3128297;28;20052;-66
2024/01/08 06:33:31;;;;;;;3.42;1.63;;;;;;;9.12;90.51;98449.31;3128462;28;20064;-65
2024/01/08 06:35:02;;;;;;;4.00;1.50;;;;;;;9.25;90.69;98478.78;3128261;28;20496;-65
2024/01/08 06:36:35;;;;;;;3.55;1.42;;;;;;;8.89;90.86;98424.72;3128442;28;20053;-67
2024/01/08 06:38:06;;;;;;;3.30;1.30;;;;;;;9.21;90.70;98476.47;3128290;28;20084;-69
2024/01/08 06:39:38;;;;;;;4.45;1.65;;;;;;;9.21;90.67;98487.69;3128212;28;20406;-68
2024/01/08 06:41:09;;;;;;;2.75;1.50;;;;;;;9.22;91.15;98491.97;3123601;28;20741;-67
2024/01/08 06:42:43;;;;;;;3.03;1.25;;;;;;;9.22;91.01;98494.56;3127710;28;20821;-67
2024/01/08 06:44:14;;;;;;;;;;;;;;;9.08;91.10;98502.34;3128624;28;20550;-67
2024/01/08 06:45:46;;;;;;;3.40;1.60;;;;;;;9.11;91.36;98500.41;3128297;28;20001;-68
2024/01/08 06:47:18;;;;;;;5.70;1.70;;;;;;;9.16;91.13;98507.91;3128144;28;20056;-68
2024/01/08 06:48:49;;;;;;;5.43;1.60;;;;;;;9.18;91.38;98503.47;3128197;28;20508;-65
2024/01/08 06:50:20;;;;;;;6.70;1.67;;;;;;;9.18;91.25;98510.44;3128252;28;20052;-64
2024/01/08 06:51:51;;;;;;;5.03;1.88;;;;;;;9.13;91.25;98507.28;3128305;28;20144;-65
2024/01/08 06:53:23;;;;;;;3.50;1.40;;;;;;;9.18;91.19;98518.22;3128127;28;20080;-65
2024/01/08 06:54:54;;;;;;;3.35;1.52;;;;;;;9.18;91.36;98511.25;3127926;28;20059;-64
2024/01/08 06:56:26;;;;;;;2.38;1.20;;;;;;;9.17;91.34;98520.00;3128445;28;20044;-65
2024/01/08 06:57:59;;;;;;;3.03;1.02;;;;;;;9.16;91.52;98522.66;3127843;28;20057;-64
2024/01/08 06:59:31;;;;;;;6.68;1.33;;;;;;;9.14;91.76;98525.38;3128253;28;20068;-63
2024/01/08 07:01:02;;;;;;;2.45;1.08;;;;;;;9.12;91.93;98529.81;3128173;28;20053;-63
2024/01/08 07:02:34;;;;;;;3.28;1.17;;;;;;;9.11;91.77;98533.34;3128058;28;20075;-69
2024/01/08 07:04:05;;;;;;;2.25;1.80;;;;;;;9.09;91.94;98535.19;3128253;28;20053;-64
2024/01/08 07:05:37;;;;;;;4.07;1.58;;;;;;;9.09;91.88;98542.97;3128297;28;20048;-66
2024/01/08 07:07:08;;;;;;;5.97;1.90;;;;;;;9.09;92.35;98537.78;3128104;28;20144;-67
2024/01/08 07:08:40;;;;;;;5.65;2.58;;;;;;;9.07;92.07;98548.25;3128102;28;20486;-66
2024/01/08 07:10:11;;;;;;;4.47;1.50;;;;;;;9.06;92.41;98544.00;3128185;28;20053;-67
2024/01/08 07:11:43;;;;;;;4.32;1.33;;;;;;;9.09;92.58;98556.81;3126175;28;20045;-66