Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/12 00:01:35;;;;;;;51.83;28.30;;;3.70;99.90;;;;;;4992769;28;20046;-49
2022/01/12 00:04:01;;;;;;;50.72;25.65;;;3.70;99.90;;;;;;4992344;28;20049;-50
2022/01/12 00:06:28;;;;;;;48.90;25.13;;;3.80;99.90;;;;;;4980835;28;20044;-48
2022/01/12 00:08:54;;;;;;;55.95;26.95;;;3.80;99.90;;;;;;4974665;28;20041;-52
2022/01/12 00:11:21;;;;;;;57.75;26.73;;;3.80;99.90;;;;;;4992001;28;20042;-51
2022/01/12 00:13:47;;;;;;;56.72;27.98;;;3.80;99.90;;;;;;5002851;28;20451;-50
2022/01/12 00:16:12;;;;;;;62.90;27.58;;;3.80;99.90;;;;;;4992486;28;20121;-49
2022/01/12 00:18:38;;;;;;;60.22;28.05;;;3.80;99.90;;;;;;4992315;28;20573;-50
2022/01/12 00:21:04;;;;;;;56.85;26.42;;;3.80;99.90;;;;;;4991959;28;20039;-48
2022/01/12 00:23:29;;;;;;;62.33;27.75;;;3.80;99.90;;;;;;4992037;28;20069;-50
2022/01/12 00:33:55;;;;;;;59.60;27.48;;;3.90;99.90;;;;;;4991380;28;20058;-51
2022/01/12 00:36:21;;;;;;;51.30;25.60;;;3.90;99.90;;;;;;4991623;28;20117;-52
2022/01/12 00:38:47;;;;;;;57.05;27.15;;;3.90;99.90;;;;;;4991914;28;20146;-48
2022/01/12 00:41:17;;;;;;;53.30;26.08;;;4.00;99.90;;;;;;4992157;28;20042;-52
2022/01/12 00:43:45;;;;;;;55.20;26.40;;;3.90;99.90;;;;;;4974452;28;20053;-48
2022/01/12 00:46:12;;;;;;;65.90;27.33;;;3.90;99.90;;;;;;4991786;28;20100;-53
2022/01/12 00:48:38;;;;;;;57.08;26.20;;;3.90;99.90;;;;;;4955310;28;20043;-48
2022/01/12 00:51:04;;;;;;;52.42;26.92;;;3.90;99.90;;;;;;4939359;28;20407;-48
2022/01/12 00:53:30;;;;;;;51.17;25.95;;;3.90;99.90;;;;;;4954940;28;20487;-50
2022/01/12 00:55:56;;;;;;;59.67;26.92;;;3.90;99.90;;;;;;4955111;28;20046;-49
2022/01/12 00:58:22;;;;;;;62.67;26.92;;;4.00;99.90;;;;;;4974475;28;20048;-49
2022/01/12 01:00:47;;;;;;;50.53;26.02;;;3.90;99.90;;;;;;4991486;28;20482;-51
2022/01/12 01:03:15;;;;;;;52.63;26.45;;;4.00;99.90;;;;;;4958200;28;20104;-49
2022/01/12 01:05:40;;;;;;;51.30;25.85;;;3.90;99.90;;;;;;4991438;28;20038;-51
2022/01/12 01:08:06;;;;;;;66.40;27.58;;;4.00;99.90;;;;;;4993508;28;20046;-50
2022/01/12 01:10:45;;;;;;;56.95;27.02;;;4.00;99.90;;;;;;4995500;28;20039;-51
2022/01/12 01:13:18;;;;;;;58.78;27.63;;;3.90;99.90;;;;;;4978224;28;20042;-49
2022/01/12 01:26:29;;;;;;;63.33;29.05;;;3.90;99.90;;;;;;4995186;28;20042;-49
2022/01/12 01:28:54;;;;;;;57.00;26.92;;;3.90;99.90;;;;;;4994969;28;20061;-50
2022/01/12 01:31:27;;;;;;;65.88;28.60;;;3.90;99.90;;;;;;4995200;28;20041;-52
2022/01/12 01:33:52;;;;;;;63.80;28.27;;;3.90;99.90;;;;;;4994939;28;20046;-52
2022/01/12 01:36:18;;;;;;;59.88;28.15;;;4.00;99.90;;;;;;4994140;28;20410;-50
2022/01/12 01:38:44;;;;;;;59.53;29.45;;;4.00;99.90;;;;;;4995201;28;20038;-50
2022/01/12 01:41:10;;;;;;;68.00;28.50;;;3.90;99.90;;;;;;4994763;28;20295;-48
2022/01/12 01:54:14;;;;;;;70.43;29.08;;;4.00;99.90;;;;;;4994092;28;20042;-49
2022/01/12 01:56:40;;;;;;;68.80;28.08;;;4.00;99.90;;;;;;4994759;28;20053;-49
2022/01/12 01:59:05;;;;;;;66.47;30.15;;;4.10;99.90;;;;;;4994770;28;20121;-49
2022/01/12 02:01:31;;;;;;;73.18;30.65;;;4.10;99.90;;;;;;4994475;28;20041;-51
2022/01/12 02:04:01;;;;;;;69.25;29.65;;;4.10;99.90;;;;;;4960733;28;20053;-53
2022/01/12 02:06:27;;;;;;;77.47;29.80;;;4.10;99.90;;;;;;4994112;28;20387;-51
2022/01/12 02:08:53;;;;;;;73.03;30.08;;;4.10;99.90;;;;;;4994116;28;20483;-51
2022/01/12 02:11:25;;;;;;;68.45;29.50;;;4.10;99.90;;;;;;4960608;28;20038;-50
2022/01/12 02:13:51;;;;;;;73.60;29.48;;;4.20;99.90;;;;;;4994317;28;20074;-51
2022/01/12 02:16:19;;;;;;;72.97;30.75;;;4.20;99.90;;;;;;4994017;28;20081;-51
2022/01/12 02:36:07;;;;;;;88.65;32.83;;;4.20;99.90;;;;;;4983059;28;20104;-53
2022/01/12 02:40:34;;;;;;;89.43;33.85;;;4.20;99.90;;;;;;4993499;28;20084;-52
2022/01/12 02:53:42;;;;;;;109.32;33.70;;;4.10;99.90;;;;;;4993478;28;20042;-53
2022/01/12 02:56:14;;;;;;;93.25;32.88;;;4.00;99.90;;;;;;4993182;28;20042;-54
2022/01/12 02:58:40;;;;;;;105.68;34.65;;;4.10;99.90;;;;;;4993378;28;20047;-54
2022/01/12 03:01:32;;;;;;;126.28;35.42;;;4.10;99.90;;;;;;4993298;28;20491;-54
2022/01/12 03:03:57;;;;;;;96.18;34.03;;;4.10;99.90;;;;;;4993153;28;20054;-53
2022/01/12 03:06:29;;;;;;;83.05;31.60;;;4.20;99.90;;;;;;4992796;28;20076;-54
2022/01/12 03:08:56;;;;;;;104.43;33.08;;;4.20;99.90;;;;;;4975936;28;20041;-54
2022/01/12 03:11:23;;;;;;;107.95;32.65;;;4.20;99.90;;;;;;4992868;28;20578;-54
2022/01/12 03:13:50;;;;;;;101.57;32.63;;;4.20;99.90;;;;;;4992756;28;20034;-51
2022/01/12 03:16:18;;;;;;;90.90;32.58;;;4.20;99.90;;;;;;4993192;28;20042;-54
2022/01/12 03:18:47;;;;;;;130.10;33.88;;;4.20;99.90;;;;;;4993072;28;20576;-54
2022/01/12 03:21:13;;;;;;;88.78;32.55;;;4.20;99.90;;;;;;4992856;28;20050;-54
2022/01/12 03:23:39;;;;;;;92.20;31.65;;;4.20;99.90;;;;;;4992966;28;20038;-54
2022/01/12 03:26:06;;;;;;;135.50;34.33;;;4.20;99.90;;;;;;4992825;28;20035;-54
2022/01/12 03:28:32;;;;;;;108.63;33.53;;;4.20;99.90;;;;;;4993358;28;20049;-54
2022/01/12 03:31:07;;;;;;;88.43;32.05;;;4.20;99.90;;;;;;4974543;28;20046;-54
2022/01/12 03:33:50;;;;;;;97.28;33.03;;;4.30;99.90;;;;;;4992314;28;20038;-55
2022/01/12 03:38:55;;;;;;;81.88;31.90;;;4.30;99.90;;;;;;4992993;28;20050;-54
2022/01/12 03:41:22;;;;;;;104.45;33.75;;;4.30;99.90;;;;;;4992982;28;20153;-55
2022/01/12 03:43:48;;;;;;;113.00;33.78;;;4.30;99.90;;;;;;4992481;28;20522;-53
2022/01/12 03:46:15;;;;;;;103.40;34.35;;;4.30;99.90;;;;;;4992627;28;20121;-54
2022/01/12 03:48:41;;;;;;;103.10;33.08;;;4.30;99.90;;;;;;4992658;28;20042;-51
2022/01/12 03:51:07;;;;;;;109.10;33.95;;;4.30;99.90;;;;;;4971473;28;20046;-54
2022/01/12 03:53:33;;;;;;;118.22;34.53;;;4.30;99.90;;;;;;4991942;28;20038;-54
2022/01/12 03:55:59;;;;;;;109.95;34.20;;;4.30;99.90;;;;;;4992579;28;20117;-55
2022/01/12 03:58:25;;;;;;;114.07;34.00;;;4.30;99.90;;;;;;4960264;28;20054;-52
2022/01/12 04:00:50;;;;;;;120.20;34.10;;;4.30;99.90;;;;;;4992255;28;20034;-51
2022/01/12 04:03:16;;;;;;;139.90;35.47;;;4.30;99.90;;;;;;4992012;28;20061;-52
2022/01/12 04:08:37;;;;;;;100.25;33.88;;;4.30;99.90;;;;;;4939265;28;20122;-50
2022/01/12 04:11:02;;;;;;;111.95;35.03;;;4.30;99.90;;;;;;4974526;28;20458;-53
2022/01/12 04:13:29;;;;;;;111.90;34.70;;;4.30;99.90;;;;;;4991993;28;20538;-52
2022/01/12 04:16:06;;;;;;;98.35;32.47;;;4.30;99.90;;;;;;4992214;28;20088;-52
2022/01/12 04:18:33;;;;;;;100.47;33.38;;;4.40;99.90;;;;;;4992081;28;20053;-53
2022/01/12 04:21:02;;;;;;;106.57;34.92;;;4.30;99.90;;;;;;4992138;28;20105;-53
2022/01/12 04:23:27;;;;;;;85.97;32.22;;;4.30;99.90;;;;;;4991597;28;20490;-53
2022/01/12 04:26:00;;;;;;;89.85;30.80;;;4.30;99.90;;;;;;4996983;28;20030;-49
2022/01/12 04:28:28;;;;;;;116.95;33.85;;;4.40;99.90;;;;;;4992503;28;20066;-54
2022/01/12 04:30:56;;;;;;;130.50;34.70;;;4.30;99.90;;;;;;4992123;28;20491;-54
2022/01/12 04:33:22;;;;;;;95.68;33.10;;;4.30;99.90;;;;;;4991588;28;20042;-55
2022/01/12 04:35:54;;;;;;;242.05;36.55;;;4.30;99.90;;;;;;4992263;28;20039;-54
2022/01/12 04:38:25;;;;;;;86.80;33.25;;;4.30;99.90;;;;;;4991891;28;20046;-54
2022/01/12 04:40:51;;;;;;;103.65;33.60;;;4.40;99.90;;;;;;4992351;28;20096;-54
2022/01/12 04:43:18;;;;;;;88.07;31.27;;;4.30;99.90;;;;;;4995099;28;20038;-54
2022/01/12 04:50:45;;;;;;;96.43;32.67;;;4.30;99.90;;;;;;4995669;28;20100;-54
2022/01/12 04:53:13;;;;;;;96.78;33.17;;;4.30;99.90;;;;;;4995568;28;20494;-54
2022/01/12 04:55:39;;;;;;;95.32;32.33;;;4.40;99.90;;;;;;4995658;28;20073;-54
2022/01/12 04:58:06;;;;;;;109.75;34.35;;;4.40;99.90;;;;;;4995735;28;20089;-54
2022/01/12 05:00:33;;;;;;;104.70;33.42;;;4.30;99.90;;;;;;4995659;28;20042;-54
2022/01/12 05:13:41;;;;;;;83.03;29.88;;;4.40;99.90;;;;;;4994856;28;20081;-54
2022/01/12 05:16:10;;;;;;;77.75;29.92;;;4.30;99.90;;;;;;4995649;28;20104;-54
2022/01/12 05:18:36;;;;;;;76.47;28.80;;;4.30;99.90;;;;;;4995479;28;20042;-54
2022/01/12 05:21:02;;;;;;;77.95;29.42;;;4.30;99.90;;;;;;4995084;28;20042;-54
2022/01/12 05:23:28;;;;;;;102.97;30.52;;;4.20;99.90;;;;;;4994584;28;20034;-54
2022/01/12 05:25:53;;;;;;;68.03;27.27;;;4.20;99.90;;;;;;4995561;28;20398;-53
2022/01/12 05:28:21;;;;;;;78.50;29.30;;;4.10;99.90;;;;;;4995025;28;20056;-54
2022/01/12 05:30:47;;;;;;;70.63;26.63;;;4.10;99.90;;;;;;4997681;28;20034;-54
2022/01/12 05:33:13;;;;;;;60.90;24.85;;;4.00;99.90;;;;;;4976654;28;20048;-54
2022/01/12 05:35:39;;;;;;;59.97;24.58;;;3.90;99.90;;;;;;4994165;28;20049;-54
2022/01/12 05:38:08;;;;;;;61.55;23.48;;;3.90;99.90;;;;;;5002026;28;20462;-54
2022/01/12 05:40:34;;;;;;;48.58;21.83;;;3.90;99.90;;;;;;5013101;28;20042;-54
2022/01/12 05:43:01;;;;;;;65.65;21.92;;;3.80;99.90;;;;;;4996645;28;20041;-52
2022/01/12 05:45:28;;;;;;;80.30;19.88;;;3.80;99.90;;;;;;4994594;28;20031;-50
2022/01/12 05:50:20;;;;;;;68.68;20.92;;;3.70;99.90;;;;;;4994453;28;20048;-52
2022/01/12 05:52:46;;;;;;;132.90;20.85;;;3.60;99.90;;;;;;4993910;28;20169;-54
2022/01/12 05:55:13;;;;;;;146.48;23.65;;;3.60;99.90;;;;;;5008872;28;20073;-49
2022/01/12 05:57:39;;;;;;;60.17;21.73;;;3.60;99.90;;;;;;5006299;28;20049;-52
2022/01/12 06:00:07;;;;;;;45.45;21.50;;;3.50;99.90;;;;;;5001672;28;20042;-52
2022/01/12 06:02:33;;;;;;;56.92;20.38;;;3.50;99.90;;;;;;5005719;28;20042;-52
2022/01/12 06:04:58;;;;;;;48.55;21.25;;;3.60;99.90;;;;;;5005410;28;20410;-52
2022/01/12 06:07:24;;;;;;;52.60;21.50;;;3.60;99.90;;;;;;4989334;28;20038;-52
2022/01/12 06:09:50;;;;;;;57.55;23.27;;;3.60;99.90;;;;;;4998077;28;20029;-51
2022/01/12 06:12:15;;;;;;;56.13;22.65;;;3.60;99.90;;;;;;5005652;28;20561;-50
2022/01/12 06:14:41;;;;;;;68.53;25.05;;;3.60;99.90;;;;;;5006341;28;20046;-52
2022/01/12 06:17:08;;;;;;;72.90;25.45;;;3.70;99.90;;;;;;4994408;28;20042;-51
2022/01/12 06:19:34;;;;;;;64.47;23.02;;;3.70;99.90;;;;;;4994216;28;20038;-52
2022/01/12 06:21:59;;;;;;;56.95;23.30;;;3.80;99.90;;;;;;4993603;28;20045;-51
2022/01/12 06:24:25;;;;;;;64.95;24.13;;;3.80;99.90;;;;;;4994735;28;20049;-53
2022/01/12 06:26:53;;;;;;;59.30;23.75;;;3.90;99.90;;;;;;4997089;28;20088;-53
2022/01/12 06:31:52;;;;;;;56.30;23.30;;;3.90;99.90;;;;;;4988719;28;20285;-53
2022/01/12 06:34:17;;;;;;;61.65;23.42;;;3.90;99.90;;;;;;4991942;28;20034;-51
2022/01/12 06:36:43;;;;;;;53.63;23.13;;;3.90;99.90;;;;;;4975155;28;20038;-50
2022/01/12 06:39:11;;;;;;;62.35;23.00;;;3.90;99.90;;;;;;4992922;28;20089;-49
2022/01/12 06:41:38;;;;;;;60.83;24.25;;;4.00;99.90;;;;;;4992792;28;20531;-49
2022/01/12 06:44:08;;;;;;;62.22;23.70;;;4.00;99.90;;;;;;4993540;28;20117;-52
2022/01/12 06:46:35;;;;;;;63.35;24.17;;;4.00;99.90;;;;;;4993482;28;20129;-52
2022/01/12 06:49:01;;;;;;;57.95;24.23;;;4.00;99.90;;;;;;4989323;28;20176;-53
2022/01/12 06:51:27;;;;;;;59.03;22.75;;;4.00;99.90;;;;;;4999248;28;20057;-52
2022/01/12 06:53:54;;;;;;;57.97;23.23;;;4.00;99.90;;;;;;5004867;28;20547;-53
2022/01/12 06:56:20;;;;;;;50.38;21.02;;;4.00;99.90;;;;;;4993401;28;20102;-51
2022/01/12 06:58:46;;;;;;;63.83;23.80;;;4.00;99.90;;;;;;4993205;28;20050;-50
2022/01/12 07:01:12;;;;;;;63.42;23.88;;;4.00;99.90;;;;;;4997685;28;20041;-50
2022/01/12 07:03:37;;;;;;;59.58;22.02;;;4.00;99.90;;;;;;4991706;28;20038;-54
2022/01/12 07:06:04;;;;;;;59.05;22.75;;;3.90;99.90;;;;;;4989922;28;20048;-52
2022/01/12 07:08:32;;;;;;;55.65;21.75;;;3.90;99.90;;;;;;4991224;28;20050;-53
2022/01/12 07:10:57;;;;;;;49.58;20.10;;;3.90;99.90;;;;;;4991518;28;20030;-52
2022/01/12 07:13:23;;;;;;;43.15;19.70;;;3.80;99.90;;;;;;4991509;28;20038;-49
2022/01/12 07:15:49;;;;;;;50.08;18.13;;;3.80;99.90;;;;;;4974092;28;21466;-52
2022/01/12 07:18:14;;;;;;;30.08;15.75;;;3.80;99.90;;;;;;4993497;28;20085;-52
2022/01/12 07:20:40;;;;;;;30.23;14.45;;;3.70;99.90;;;;;;4991810;28;20545;-50
2022/01/12 07:23:05;;;;;;;41.42;15.10;;;3.70;99.90;;;;;;4992574;28;20430;-51
2022/01/12 07:25:31;;;;;;;27.13;13.77;;;3.70;99.90;;;;;;4991964;28;20042;-55
2022/01/12 07:27:57;;;;;;;33.55;13.32;;;3.60;99.90;;;;;;4992311;28;20050;-55
2022/01/12 07:30:24;;;;;;;24.50;12.85;;;3.50;99.90;;;;;;4992681;28;20042;-55
2022/01/12 07:32:50;;;;;;;28.90;11.90;;;3.50;99.90;;;;;;4992600;28;20050;-54
2022/01/12 07:35:15;;;;;;;41.95;14.73;;;3.50;99.90;;;;;;4992590;28;20050;-55
2022/01/12 07:37:41;;;;;;;44.10;14.00;;;3.40;99.90;;;;;;4992184;28;20038;-54
2022/01/12 07:40:07;;;;;;;33.70;14.25;;;3.40;99.90;;;;;;4991642;28;20418;-54
2022/01/12 07:42:33;;;;;;;31.33;15.13;;;3.30;99.90;;;;;;4992488;28;20380;-54
2022/01/12 07:45:01;;;;;;;38.28;15.80;;;3.30;99.90;;;;;;4992677;28;20042;-54
2022/01/12 07:47:28;;;;;;;33.67;16.02;;;3.30;99.90;;;;;;4991490;28;20038;-54
2022/01/12 07:49:55;;;;;;;30.40;14.32;;;3.30;99.90;;;;;;4990853;28;20089;-54
2022/01/12 07:52:20;;;;;;;33.10;16.27;;;3.30;99.90;;;;;;4991693;28;20136;-54
2022/01/12 07:54:46;;;;;;;30.10;14.80;;;3.30;99.90;;;;;;4991919;28;20506;-54
2022/01/12 07:57:11;;;;;;;37.10;15.63;;;3.30;99.90;;;;;;4992573;28;20042;-54
2022/01/12 07:59:37;;;;;;;40.22;16.95;;;3.30;99.90;;;;;;4993962;28;20030;-54
2022/01/12 08:02:03;;;;;;;40.63;16.70;;;3.30;99.90;;;;;;4991611;28;20039;-53
2022/01/12 08:04:28;;;;;;;40.47;17.73;;;3.20;99.90;;;;;;4992035;28;20065;-54
2022/01/12 08:06:54;;;;;;;36.95;17.00;;;3.20;99.90;;;;;;4958760;28;20041;-55
2022/01/12 08:09:19;;;;;;;39.78;16.92;;;3.20;99.90;;;;;;4991717;28;20491;-55
2022/01/12 08:11:45;;;;;;;35.92;16.45;;;3.20;99.90;;;;;;4987088;28;20046;-54
2022/01/12 08:14:11;;;;;;;63.00;18.20;;;3.30;99.90;;;;;;4996836;28;20078;-54
2022/01/12 08:16:37;;;;;;;38.30;16.67;;;3.30;99.90;;;;;;5002167;28;20046;-54
2022/01/12 08:19:03;;;;;;;48.85;19.30;;;3.30;99.90;;;;;;5000485;28;20034;-55
2022/01/12 08:21:29;;;;;;;40.63;17.10;;;3.30;99.90;;;;;;4969246;28;20055;-55
2022/01/12 08:23:55;;;;;;;37.00;16.38;;;3.40;99.90;;;;;;4994489;28;20052;-55
2022/01/12 08:26:21;;;;;;;35.50;16.25;;;3.40;99.90;;;;;;5003601;28;20030;-55
2022/01/12 08:28:46;;;;;;;40.22;16.48;;;3.40;99.90;;;;;;4977456;28;20105;-55
2022/01/12 08:31:12;;;;;;;40.47;14.30;;;3.50;99.90;;;;;;4974174;28;20050;-55
2022/01/12 08:33:37;;;;;;;29.48;13.45;;;3.40;99.90;;;;;;4991775;28;20164;-55
2022/01/12 08:36:04;;;;;;;34.63;12.75;;;3.40;99.90;;;;;;4992043;28;20103;-54
2022/01/12 08:38:30;;;;;;;33.80;13.80;;;3.50;99.90;;;;;;4992137;28;20053;-55
2022/01/12 08:40:56;;;;;;;42.00;16.25;;;3.50;99.90;;;;;;4973770;28;20042;-55
2022/01/12 08:43:21;;;;;;;41.67;16.30;;;3.40;99.90;;;;;;4991336;28;20042;-55
2022/01/12 08:45:47;;;;;;;39.17;15.88;;;3.50;99.90;;;;;;4991616;28;20046;-55
2022/01/12 08:48:12;;;;;;;34.67;16.10;;;3.50;99.90;;;;;;4991676;28;20040;-55
2022/01/12 08:50:38;;;;;;;42.45;16.60;;;3.60;99.90;;;;;;4992047;28;20046;-51
2022/01/12 08:53:04;;;;;;;42.00;17.60;;;3.60;99.90;;;;;;4991562;28;20073;-55
2022/01/12 08:55:32;;;;;;;41.28;16.85;;;3.70;99.90;;;;;;4942062;28;20558;-55
2022/01/12 08:57:58;;;;;;;46.17;17.88;;;3.70;99.90;;;;;;4991818;28;20065;-55
2022/01/12 09:00:25;;;;;;;47.58;18.23;;;3.80;99.90;;;;;;4991744;28;20097;-55
2022/01/12 09:02:50;;;;;;;47.67;17.80;;;3.80;99.90;;;;;;4991374;28;20034;-53
2022/01/12 09:05:16;;;;;;;47.75;18.30;;;3.90;99.90;;;;;;4991426;28;20051;-55
2022/01/12 09:07:42;;;;;;;51.42;19.83;;;3.90;99.90;;;;;;4991831;28;20038;-55
2022/01/12 09:10:09;;;;;;;49.50;18.95;;;4.00;99.90;;;;;;4991579;28;20049;-55
2022/01/12 09:12:36;;;;;;;47.75;19.50;;;4.00;99.90;;;;;;4991567;28;20068;-55
2022/01/12 09:15:06;;;;;;;52.00;21.00;;;4.10;99.90;;;;;;4991407;28;20046;-55
2022/01/12 09:17:32;;;;;;;54.28;21.02;;;4.10;99.90;;;;;;4991446;28;20419;-53
2022/01/12 09:19:57;;;;;;;50.33;19.52;;;4.20;99.90;;;;;;4992092;28;20030;-55
2022/01/12 09:22:24;;;;;;;47.03;19.05;;;4.30;99.90;;;;;;4991046;28;20435;-55
2022/01/12 09:24:50;;;;;;;60.35;19.88;;;4.30;99.90;;;;;;4991636;28;20121;-55
2022/01/12 09:27:19;;;;;;;52.53;18.67;;;4.40;99.90;;;;;;4974315;28;20092;-51
2022/01/12 09:29:45;;;;;;;51.63;19.35;;;4.40;99.90;;;;;;4993683;28;20494;-55
2022/01/12 09:32:11;;;;;;;52.42;18.70;;;4.50;99.90;;;;;;4994559;28;20061;-53
2022/01/12 09:34:37;;;;;;;56.17;18.75;;;4.50;99.90;;;;;;4995398;28;20133;-55
2022/01/12 09:37:03;;;;;;;54.33;18.55;;;4.60;99.90;;;;;;5002323;28;20121;-55
2022/01/12 09:39:29;;;;;;;56.13;18.15;;;4.70;99.90;;;;;;4994653;28;20518;-55
2022/01/12 09:41:56;;;;;;;57.97;18.55;;;4.70;99.90;;;;;;4994970;28;20394;-55
2022/01/12 09:44:32;;;;;;;69.03;20.25;;;4.80;99.90;;;;;;4994730;28;20113;-55
2022/01/12 09:46:59;;;;;;;58.42;19.55;;;4.80;99.90;;;;;;4977477;28;20038;-55
2022/01/12 09:49:25;;;;;;;53.92;19.00;;;4.90;99.90;;;;;;4994966;28;20042;-55
2022/01/12 09:51:51;;;;;;;52.58;18.33;;;4.90;99.90;;;;;;4994506;28;20081;-55
2022/01/12 09:54:18;;;;;;;52.45;18.60;;;5.00;99.90;;;;;;4993718;28;20533;-55
2022/01/12 09:56:44;;;;;;;58.85;19.25;;;5.00;99.90;;;;;;4994509;28;20053;-54
2022/01/12 09:59:10;;;;;;;54.55;18.48;;;5.00;99.90;;;;;;4977249;28;20050;-55
2022/01/12 10:01:43;;;;;;;59.88;20.00;;;5.10;99.90;;;;;;4994600;28;20125;-55
2022/01/12 10:04:11;;;;;;;58.85;19.23;;;5.10;99.90;;;;;;4995428;28;20034;-55
2022/01/12 10:06:40;;;;;;;68.80;20.05;;;5.20;99.90;;;;;;5002328;28;20037;-55
2022/01/12 10:09:06;;;;;;;67.53;20.67;;;5.20;99.90;;;;;;4994309;28;20089;-55
2022/01/12 10:11:32;;;;;;;73.88;21.77;;;5.20;99.90;;;;;;4994173;28;20070;-55
2022/01/12 10:13:59;;;;;;;77.90;20.23;;;5.30;99.90;;;;;;4994126;28;20092;-54
2022/01/12 10:16:27;;;;;;;63.85;20.67;;;5.30;99.90;;;;;;4994472;28;20050;-54
2022/01/12 10:18:57;;;;;;;74.45;21.48;;;5.30;99.90;;;;;;4976829;28;20410;-55
2022/01/12 10:21:27;;;;;;;61.28;20.48;;;5.30;99.90;;;;;;4994174;28;20046;-58
2022/01/12 10:24:01;;;;;;;60.03;19.20;;;5.30;99.90;;;;;;4976145;28;20042;-55
2022/01/12 10:26:32;;;;;;;67.93;18.95;;;5.40;99.90;;;;;;4994292;28;20060;-55
2022/01/12 10:29:03;;;;;;;59.63;17.08;;;5.40;99.90;;;;;;4994156;28;20038;-55
2022/01/12 10:31:28;;;;;;;61.90;17.75;;;5.50;99.90;;;;;;4994052;28;20044;-55
2022/01/12 10:34:02;;;;;;;65.35;17.58;;;5.50;99.90;;;;;;4993260;28;20125;-55
2022/01/12 10:36:39;;;;;;;59.35;18.42;;;5.50;99.90;;;;;;4993919;28;20506;-53
2022/01/12 10:39:09;;;;;;;54.70;17.10;;;5.50;99.90;;;;;;4993554;28;20119;-54
2022/01/12 10:41:36;;;;;;;48.58;16.35;;;5.60;99.90;;;;;;4993896;28;20046;-55
2022/01/12 10:44:02;;;;;;;57.97;15.93;;;5.60;99.90;;;;;;4992454;28;20419;-55
2022/01/12 10:46:30;;;;;;;53.45;16.77;;;5.60;99.90;;;;;;4993794;28;20376;-54
2022/01/12 10:48:57;;;;;;;62.35;17.15;;;5.60;99.90;;;;;;4993763;28;20073;-50
2022/01/12 10:51:28;;;;;;;50.70;15.95;;;5.70;99.90;;;;;;4994019;28;20125;-55
2022/01/12 10:54:03;;;;;;;48.50;16.70;;;5.70;99.90;;;;;;4993393;28;20038;-55
2022/01/12 10:56:29;;;;;;;51.70;15.98;;;5.80;99.90;;;;;;4993742;28;20050;-55
2022/01/12 10:58:58;;;;;;;57.85;17.55;;;5.80;99.90;;;;;;4975868;28;20039;-55
2022/01/12 11:01:27;;;;;;;65.47;17.27;;;5.70;99.90;;;;;;4993262;28;20042;-55
2022/01/12 11:03:53;;;;;;;52.20;15.95;;;5.80;99.90;;;;;;4993037;28;20538;-55
2022/01/12 11:06:19;;;;;;;47.97;15.77;;;5.80;99.90;;;;;;4976181;28;20071;-55
2022/01/12 11:08:48;;;;;;;53.22;15.43;;;5.80;99.90;;;;;;4993865;28;20120;-52
2022/01/12 11:11:17;;;;;;;53.00;16.50;;;5.80;99.90;;;;;;4993047;28;20054;-54
2022/01/12 11:13:45;;;;;;;53.15;16.67;;;5.80;99.90;;;;;;4992235;28;20399;-54
2022/01/12 11:16:11;;;;;;;56.03;17.30;;;5.80;99.90;;;;;;4992757;28;20034;-54
2022/01/12 11:18:39;;;;;;;50.83;16.10;;;5.80;99.90;;;;;;4993347;28;20515;-55
2022/01/12 11:21:23;;;;;;;60.22;17.13;;;5.80;99.90;;;;;;4993031;28;20050;-54
2022/01/12 11:23:51;;;;;;;51.65;15.73;;;5.80;99.90;;;;;;4962815;28;20089;-54
2022/01/12 11:26:24;;;;;;;58.97;16.55;;;5.90;99.90;;;;;;4973657;28;20053;-53
2022/01/12 11:28:52;;;;;;;58.45;16.98;;;5.90;99.90;;;;;;4940713;28;20439;-55
2022/01/12 11:31:25;;;;;;;53.78;14.90;;;5.90;99.90;;;;;;4973501;28;20053;-55
2022/01/12 11:33:50;;;;;;;54.75;16.40;;;5.90;99.90;;;;;;4968334;28;20034;-55
2022/01/12 11:36:42;;;;;;;55.70;15.38;;;5.90;99.90;;;;;;4992311;28;20038;-55
2022/01/12 11:39:10;;;;;;;53.83;15.68;;;6.00;99.90;;;;;;4989723;28;20518;-55
2022/01/12 11:41:39;;;;;;;54.65;15.18;;;6.00;99.90;;;;;;4992811;28;20042;-55
2022/01/12 11:44:22;;;;;;;52.03;14.95;;;6.00;99.90;;;;;;4992916;28;20038;-55
2022/01/12 11:46:53;;;;;;;44.88;15.82;;;6.10;99.90;;;;;;4992036;28;20042;-55
2022/01/12 11:49:28;;;;;;;57.45;15.45;;;6.10;99.90;;;;;;4993020;28;20061;-56
2022/01/12 11:51:55;;;;;;;53.63;15.45;;;6.00;99.90;;;;;;4991648;28;20046;-56
2022/01/12 11:54:36;;;;;;;47.40;15.10;;;6.00;99.90;;;;;;4997092;28;20064;-52
2022/01/12 11:57:05;;;;;;;63.33;14.38;;;6.00;99.90;;;;;;4992076;28;20047;-51
2022/01/12 11:59:49;;;;;;;51.17;14.88;;;6.00;99.90;;;;;;4975009;28;20466;-51
2022/01/12 12:02:16;;;;;;;49.70;13.75;;;6.00;99.90;;;;;;4992178;28;20034;-52
2022/01/12 12:04:59;;;;;;;50.58;13.27;;;6.00;99.90;;;;;;4992558;28;20038;-53
2022/01/12 12:07:26;;;;;;;44.47;13.30;;;6.00;99.90;;;;;;4973116;28;20523;-49
2022/01/12 12:09:56;;;;;;;41.15;12.57;;;6.00;99.90;;;;;;4972883;28;20050;-48
2022/01/12 12:12:30;;;;;;;37.90;11.65;;;6.00;99.90;;;;;;4972565;28;20446;-48
2022/01/12 12:15:01;;;;;;;38.58;11.38;;;5.90;99.90;;;;;;4973040;28;20065;-52
2022/01/12 12:17:28;;;;;;;33.03;10.45;;;5.90;99.90;;;;;;4972720;28;20511;-48
2022/01/12 12:19:55;;;;;;;33.35;10.27;;;5.80;99.90;;;;;;4972943;28;20392;-51
2022/01/12 12:22:25;;;;;;;29.48;9.18;;;5.70;99.90;;;;;;4972666;28;20488;-49
2022/01/12 12:25:11;;;;;;;39.63;10.35;;;5.70;99.90;;;;;;4972549;28;20039;-54
2022/01/12 12:27:39;;;;;;;32.45;8.88;;;5.70;99.90;;;;;;4972898;28;20078;-49
2022/01/12 12:30:08;;;;;;;35.55;9.32;;;5.60;99.90;;;;;;4972401;28;20050;-52
2022/01/12 12:32:43;;;;;;;33.45;8.20;;;5.60;99.90;;;;;;4972391;28;20534;-51
2022/01/12 12:35:26;;;;;;;46.08;10.25;;;5.50;99.90;;;;;;4973686;28;20472;-52
2022/01/12 12:38:07;;;;;;;37.88;8.63;;;5.50;99.90;;;;;;4992303;28;20313;-52
2022/01/12 12:40:35;;;;;;;44.45;9.65;;;5.40;99.90;;;;;;4992125;28;20380;-52
2022/01/12 12:43:06;;;;;;;37.75;10.98;;;5.40;99.90;;;;;;4991877;28;20042;-48
2022/01/12 12:45:43;;;;;;;42.72;9.32;;;5.30;99.90;;;;;;4973749;28;20050;-49
2022/01/12 12:48:11;;;;;;;33.05;9.40;;;5.30;99.90;;;;;;4992126;28;20130;-52
2022/01/12 12:50:37;;;;;;;41.30;9.18;;;5.30;99.90;;;;;;4992050;28;20053;-54
2022/01/12 12:53:03;;;;;;;44.08;10.80;;;5.30;99.90;;;;;;4991500;28;20046;-50
2022/01/12 12:55:34;;;;;;;49.45;10.82;;;5.30;99.90;;;;;;4974246;28;20042;-49
2022/01/12 12:58:00;;;;;;;36.65;11.48;;;5.30;99.90;;;;;;4991778;28;20109;-48
2022/01/12 13:00:27;;;;;;;44.67;11.32;;;5.30;99.90;;;;;;4991654;28;20078;-49
2022/01/12 13:02:55;;;;;;;31.80;10.10;;;5.40;99.90;;;;;;4992868;28;20038;-48
2022/01/12 13:05:24;;;;;;;33.92;11.85;;;5.40;99.90;;;;;;4995672;28;20038;-53
2022/01/12 13:07:51;;;;;;;40.13;11.38;;;5.50;99.90;;;;;;4995728;28;20093;-52
2022/01/12 13:10:23;;;;;;;36.50;10.93;;;5.50;99.90;;;;;;4995379;28;20070;-52
2022/01/12 13:12:59;;;;;;;41.07;12.03;;;5.50;99.90;;;;;;4977800;28;20042;-52
2022/01/12 13:15:30;;;;;;;33.72;10.45;;;5.50;99.90;;;;;;4977835;28;20401;-51
2022/01/12 13:18:13;;;;;;;28.15;10.32;;;5.50;99.90;;;;;;4995352;28;20053;-52
2022/01/12 13:23:39;;;;;;;39.17;11.57;;;5.50;99.90;;;;;;4995281;28;20053;-49
2022/01/12 13:26:06;;;;;;;32.22;10.18;;;5.50;99.90;;;;;;4992529;28;20030;-52
2022/01/12 13:28:34;;;;;;;28.80;10.52;;;5.50;99.90;;;;;;4993387;28;20051;-52
2022/01/12 13:31:02;;;;;;;28.60;10.25;;;5.50;99.90;;;;;;4995038;28;20184;-49
2022/01/12 13:33:34;;;;;;;29.60;11.02;;;5.50;99.90;;;;;;4994733;28;20034;-50
2022/01/12 13:36:33;;;;;;;30.27;10.07;;;5.50;99.90;;;;;;4994860;28;20046;-52
2022/01/12 13:39:08;;;;;;;32.83;11.10;;;5.50;99.90;;;;;;4951746;28;20106;-49
2022/01/12 13:41:46;;;;;;;37.75;10.68;;;5.50;99.90;;;;;;4994850;28;20081;-48
2022/01/12 13:44:16;;;;;;;39.35;10.52;;;5.50;99.90;;;;;;4994624;28;20490;-49
2022/01/12 13:47:04;;;;;;;38.17;9.93;;;5.50;99.90;;;;;;4994356;28;20069;-50
2022/01/12 13:49:29;;;;;;;39.22;10.68;;;5.40;99.90;;;;;;4994822;28;20034;-49
2022/01/12 13:52:06;;;;;;;37.28;10.55;;;5.50;99.90;;;;;;4994180;28;20061;-49
2022/01/12 13:54:51;;;;;;;35.63;10.52;;;5.50;99.90;;;;;;4994728;28;20491;-51
2022/01/12 13:57:18;;;;;;;40.17;10.90;;;5.40;99.90;;;;;;4994698;28;20100;-50
2022/01/12 13:59:52;;;;;;;31.92;10.18;;;5.40;99.90;;;;;;4977202;28;20438;-51
2022/01/12 14:02:20;;;;;;;29.73;10.63;;;5.40;99.90;;;;;;4994167;28;20054;-52
2022/01/12 14:04:56;;;;;;;44.83;10.55;;;5.40;99.90;;;;;;4977213;28;20241;-51
2022/01/12 14:07:26;;;;;;;29.95;9.35;;;5.40;99.90;;;;;;4977377;28;20093;-51
2022/01/12 14:09:59;;;;;;;37.13;9.55;;;5.40;99.90;;;;;;4994371;28;20049;-51