Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/01 00:00:43;;;;;;;33.70;20.92;;;1.10;99.90;;;;;;5074605;28;20060;-81
2020/12/01 00:03:09;;;;;;;33.67;22.10;;;1.10;99.90;;;;;;5074435;28;20126;-81
2020/12/01 00:05:35;;;;;;;34.28;21.48;;;1.10;99.90;;;;;;5073050;28;20128;-82
2020/12/01 00:08:03;;;;;;;34.63;21.80;;;1.10;99.90;;;;;;5078907;28;20049;-82
2020/12/01 00:10:34;;;;;;;32.33;21.65;;;1.10;99.90;;;;;;5078869;28;20104;-82
2020/12/01 00:13:01;;;;;;;36.95;21.85;;;1.10;99.90;;;;;;5078454;28;20554;-82
2020/12/01 00:15:28;;;;;;;35.17;22.95;;;1.10;99.90;;;;;;5077216;28;20530;-83
2020/12/01 00:17:54;;;;;;;33.30;21.30;;;1.10;99.90;;;;;;5075649;28;20455;-82
2020/12/01 00:20:22;;;;;;;32.80;21.40;;;1.10;99.90;;;;;;5077086;28;20499;-82
2020/12/01 00:22:49;;;;;;;34.67;21.98;;;1.10;99.90;;;;;;5076577;28;20084;-82
2020/12/01 00:25:17;;;;;;;31.77;21.08;;;1.10;99.90;;;;;;5075580;28;20566;-82
2020/12/01 00:27:43;;;;;;;30.75;19.88;;;1.10;99.90;;;;;;5075760;28;20127;-82
2020/12/01 00:30:11;;;;;;;32.10;20.92;;;1.00;99.90;;;;;;5073918;28;20044;-81
2020/12/01 00:32:38;;;;;;;30.25;20.38;;;1.00;99.90;;;;;;5074387;28;20127;-83
2020/12/01 00:35:07;;;;;;;31.50;20.20;;;1.00;99.90;;;;;;5074024;28;20123;-80
2020/12/01 00:37:36;;;;;;;31.33;20.45;;;1.00;99.90;;;;;;5073899;28;20500;-82
2020/12/01 00:40:04;;;;;;;28.73;19.33;;;1.00;99.90;;;;;;5073689;28;20087;-82
2020/12/01 00:42:31;;;;;;;31.90;20.80;;;1.00;99.90;;;;;;5098227;28;20035;-79
2020/12/01 00:44:57;;;;;;;32.47;21.25;;;1.10;99.90;;;;;;5097875;28;20048;-81
2020/12/01 00:47:23;;;;;;;27.55;19.13;;;1.00;99.90;;;;;;5098543;28;20040;-80
2020/12/01 00:49:50;;;;;;;29.15;19.80;;;1.00;99.90;;;;;;5087536;28;20453;-82
2020/12/01 00:52:17;;;;;;;28.20;19.58;;;1.00;99.90;;;;;;5076773;28;20505;-82
2020/12/01 00:54:43;;;;;;;28.48;19.60;;;1.00;99.90;;;;;;5076309;28;20106;-82
2020/12/01 00:57:10;;;;;;;29.13;20.48;;;1.00;99.90;;;;;;5076883;28;20053;-82
2020/12/01 00:59:37;;;;;;;31.60;19.92;;;1.00;99.90;;;;;;5078809;28;20136;-82
2020/12/01 01:02:03;;;;;;;30.08;19.85;;;1.00;99.90;;;;;;5077929;28;20083;-83
2020/12/01 01:04:29;;;;;;;30.67;19.92;;;1.00;99.90;;;;;;5077437;28;20080;-83
2020/12/01 01:06:55;;;;;;;31.63;19.73;;;1.00;99.90;;;;;;5076568;28;20089;-83
2020/12/01 01:09:22;;;;;;;28.70;19.52;;;1.00;99.90;;;;;;5076519;28;20132;-81
2020/12/01 01:11:48;;;;;;;27.90;18.92;;;1.00;99.90;;;;;;5077595;28;20080;-80
2020/12/01 01:14:14;;;;;;;30.13;19.58;;;1.00;99.90;;;;;;5077052;28;20549;-81
2020/12/01 01:16:43;;;;;;;28.02;18.77;;;0.90;99.90;;;;;;5075878;28;20060;-80
2020/12/01 01:19:11;;;;;;;28.33;18.25;;;0.90;99.90;;;;;;5076744;28;20105;-81
2020/12/01 01:21:47;;;;;;;24.92;17.23;;;1.00;99.90;;;;;;5074142;28;20528;-78
2020/12/01 01:24:17;;;;;;;25.75;17.88;;;0.90;99.90;;;;;;5074600;28;20052;-80
2020/12/01 01:27:02;;;;;;;26.27;17.67;;;1.00;99.90;;;;;;5072743;28;20532;-80
2020/12/01 01:29:29;;;;;;;28.52;18.30;;;1.00;99.90;;;;;;5074546;28;20080;-80
2020/12/01 01:31:56;;;;;;;26.02;17.83;;;0.90;99.90;;;;;;5076598;28;20593;-80
2020/12/01 01:34:23;;;;;;;24.27;16.77;;;0.90;99.90;;;;;;5077947;28;20516;-80
2020/12/01 01:36:50;;;;;;;26.35;17.88;;;0.90;99.90;;;;;;5077796;28;20083;-80
2020/12/01 01:39:16;;;;;;;28.05;18.33;;;0.90;99.90;;;;;;5074635;28;20151;-83
2020/12/01 01:41:43;;;;;;;25.38;17.25;;;0.90;99.90;;;;;;5075837;28;20083;-82
2020/12/01 01:44:19;;;;;;;25.33;16.95;;;0.90;99.90;;;;;;5075682;28;20060;-83
2020/12/01 01:47:12;;;;;;;26.95;17.13;;;0.90;99.90;;;;;;5077484;28;20044;-81
2020/12/01 01:49:40;;;;;;;26.50;17.30;;;0.90;99.90;;;;;;5080123;28;20084;-81
2020/12/01 01:52:41;;;;;;;25.17;17.48;;;0.90;99.90;;;;;;5079097;28;20095;-80
2020/12/01 01:55:12;;;;;;;26.00;16.70;;;0.90;99.90;;;;;;5068808;28;20049;-83
2020/12/01 01:57:42;;;;;;;24.25;16.58;;;0.90;99.90;;;;;;5084005;28;20048;-82
2020/12/01 02:00:33;;;;;;;24.15;16.83;;;1.00;99.90;;;;;;5083448;28;20076;-82
2020/12/01 02:03:00;;;;;;;22.70;15.43;;;1.00;99.90;;;;;;5077883;28;20300;-82
2020/12/01 02:05:26;;;;;;;24.27;17.15;;;1.00;99.90;;;;;;5078921;28;20127;-82
2020/12/01 02:07:52;;;;;;;21.73;15.88;;;1.00;99.90;;;;;;5078199;28;20122;-82
2020/12/01 02:10:19;;;;;;;24.33;16.05;;;1.00;99.90;;;;;;5077904;28;20113;-82
2020/12/01 02:12:47;;;;;;;20.33;14.80;;;1.00;99.90;;;;;;5078088;28;20087;-82
2020/12/01 02:15:14;;;;;;;22.77;15.70;;;1.00;99.90;;;;;;5079163;28;20086;-83
2020/12/01 02:17:43;;;;;;;23.65;16.95;;;1.00;99.90;;;;;;5078350;28;20060;-82
2020/12/01 02:20:16;;;;;;;20.02;15.10;;;1.00;99.90;;;;;;5079018;28;20060;-82
2020/12/01 02:22:47;;;;;;;23.65;15.98;;;1.00;99.90;;;;;;5078447;28;20053;-83
2020/12/01 02:25:16;;;;;;;24.17;16.92;;;1.00;99.90;;;;;;5077638;28;20052;-81
2020/12/01 02:27:47;;;;;;;21.45;15.45;;;1.00;99.90;;;;;;5078133;28;20091;-82
2020/12/01 02:30:13;;;;;;;26.38;16.65;;;0.90;99.90;;;;;;5077403;28;20554;-82
2020/12/01 02:32:39;;;;;;;25.13;17.33;;;1.00;99.90;;;;;;5077398;28;20135;-83
2020/12/01 02:35:10;;;;;;;22.95;16.10;;;1.00;99.90;;;;;;5076540;28;20045;-83
2020/12/01 02:37:42;;;;;;;23.98;16.63;;;1.00;99.90;;;;;;5078086;28;20135;-82
2020/12/01 02:40:14;;;;;;;23.42;16.52;;;1.00;99.90;;;;;;5078158;28;20131;-82
2020/12/01 02:42:41;;;;;;;24.63;16.92;;;1.00;99.90;;;;;;5077892;28;20560;-82
2020/12/01 02:45:08;;;;;;;21.73;15.82;;;1.00;99.90;;;;;;5076932;28;20058;-82
2020/12/01 02:47:41;;;;;;;21.02;15.90;;;1.00;99.90;;;;;;5078749;28;20044;-83
2020/12/01 02:50:08;;;;;;;23.60;16.60;;;1.00;99.90;;;;;;5078611;28;20094;-82
2020/12/01 02:52:34;;;;;;;24.33;16.58;;;1.00;99.90;;;;;;5078220;28;20044;-82
2020/12/01 02:55:01;;;;;;;22.45;15.93;;;1.00;99.90;;;;;;5077995;28;20523;-81
2020/12/01 02:57:27;;;;;;;25.77;16.65;;;1.00;99.90;;;;;;5078321;28;20544;-83
2020/12/01 02:59:53;;;;;;;24.42;17.08;;;1.00;99.90;;;;;;5077382;28;20044;-82
2020/12/01 03:02:19;;;;;;;25.02;16.98;;;1.00;99.90;;;;;;5077164;28;20048;-83
2020/12/01 03:04:46;;;;;;;23.63;16.63;;;1.00;99.90;;;;;;5076089;28;20401;-82
2020/12/01 03:07:12;;;;;;;23.20;15.52;;;1.00;99.90;;;;;;5075447;28;20045;-83
2020/12/01 03:09:38;;;;;;;24.58;17.52;;;1.00;99.90;;;;;;5077396;28;20049;-81
2020/12/01 03:12:05;;;;;;;24.13;16.55;;;1.00;99.90;;;;;;5075383;28;20131;-81
2020/12/01 03:14:31;;;;;;;22.40;16.40;;;0.90;99.90;;;;;;5074478;28;20048;-82
2020/12/01 03:16:57;;;;;;;23.92;17.17;;;1.00;99.90;;;;;;5074275;28;20555;-81
2020/12/01 03:19:23;;;;;;;22.60;16.23;;;1.00;99.90;;;;;;5075691;28;20053;-82
2020/12/01 03:21:51;;;;;;;24.17;16.98;;;0.90;99.90;;;;;;5074241;28;20048;-82
2020/12/01 03:24:17;;;;;;;22.73;15.10;;;0.90;99.90;;;;;;5075761;28;20063;-82
2020/12/01 03:26:44;;;;;;;20.92;15.13;;;1.00;99.90;;;;;;5075001;28;20056;-82
2020/12/01 03:29:10;;;;;;;21.83;15.48;;;1.00;99.90;;;;;;5075118;28;20044;-81
2020/12/01 03:31:36;;;;;;;21.23;15.27;;;1.00;99.90;;;;;;5074928;28;20136;-81
2020/12/01 03:34:02;;;;;;;20.83;14.77;;;1.10;99.90;;;;;;5074187;28;20135;-82
2020/12/01 03:36:29;;;;;;;20.50;14.85;;;1.10;99.90;;;;;;5074980;28;20079;-82
2020/12/01 03:38:55;;;;;;;21.33;14.90;;;1.10;99.90;;;;;;5074066;28;20076;-81
2020/12/01 03:41:21;;;;;;;22.13;15.70;;;1.10;99.90;;;;;;5073937;28;20079;-81
2020/12/01 03:43:48;;;;;;;19.50;14.95;;;1.10;99.90;;;;;;5077660;28;20048;-83
2020/12/01 03:46:15;;;;;;;20.27;14.65;;;1.10;99.90;;;;;;5077425;28;20127;-82
2020/12/01 03:48:41;;;;;;;21.15;14.60;;;1.10;99.90;;;;;;5077035;28;20136;-83
2020/12/01 03:51:07;;;;;;;20.38;14.93;;;1.10;99.90;;;;;;5075322;28;20552;-82
2020/12/01 03:53:33;;;;;;;19.55;14.57;;;1.10;99.90;;;;;;5076358;28;20480;-83
2020/12/01 03:56:00;;;;;;;21.92;15.45;;;1.10;99.90;;;;;;5075144;28;20063;-82
2020/12/01 03:58:26;;;;;;;19.88;14.55;;;1.10;99.90;;;;;;5076085;28;20568;-82
2020/12/01 04:00:53;;;;;;;17.77;13.60;;;1.00;99.90;;;;;;5076244;28;20082;-82
2020/12/01 04:03:19;;;;;;;21.67;15.32;;;1.00;99.90;;;;;;5076559;28;20098;-82
2020/12/01 04:05:45;;;;;;;19.80;14.80;;;1.10;99.90;;;;;;5074600;28;20513;-82
2020/12/01 04:08:13;;;;;;;19.42;14.00;;;1.10;99.90;;;;;;5075693;28;20558;-82
2020/12/01 04:10:39;;;;;;;19.95;14.60;;;1.10;99.90;;;;;;5074444;28;20132;-83
2020/12/01 04:13:06;;;;;;;21.02;14.43;;;1.10;99.90;;;;;;5075249;28;20052;-82
2020/12/01 04:15:33;;;;;;;21.15;13.90;;;1.10;99.90;;;;;;5075246;28;20041;-83
2020/12/01 04:17:59;;;;;;;18.58;14.05;;;1.20;99.90;;;;;;5074949;28;20181;-82
2020/12/01 04:20:25;;;;;;;18.33;14.43;;;1.20;99.90;;;;;;5075806;28;20070;-82
2020/12/01 04:22:53;;;;;;;19.45;14.50;;;1.20;99.90;;;;;;5073990;28;20048;-81
2020/12/01 04:25:22;;;;;;;19.67;14.43;;;1.20;99.90;;;;;;5075900;28;20059;-82
2020/12/01 04:27:49;;;;;;;19.77;15.00;;;1.20;99.90;;;;;;5074122;28;20056;-82
2020/12/01 04:30:16;;;;;;;19.80;14.65;;;1.20;99.90;;;;;;5073784;28;20052;-82
2020/12/01 04:32:42;;;;;;;20.55;14.85;;;1.20;99.90;;;;;;5073510;28;20567;-82
2020/12/01 04:35:09;;;;;;;23.00;15.75;;;1.20;99.90;;;;;;5074542;28;20079;-82
2020/12/01 04:37:35;;;;;;;20.50;14.57;;;1.20;99.90;;;;;;5075732;28;20143;-83
2020/12/01 04:40:04;;;;;;;22.92;16.20;;;1.20;99.90;;;;;;5075272;28;20059;-82
2020/12/01 04:42:31;;;;;;;21.55;14.48;;;1.20;99.90;;;;;;5073803;28;20113;-82
2020/12/01 04:45:09;;;;;;;22.40;15.98;;;1.20;99.90;;;;;;5073360;28;20083;-82
2020/12/01 04:47:52;;;;;;;21.40;14.82;;;1.10;99.90;;;;;;5073743;28;20049;-82
2020/12/01 04:50:35;;;;;;;18.25;13.80;;;1.10;99.90;;;;;;5074223;28;20174;-82
2020/12/01 04:53:29;;;;;;;20.40;13.88;;;1.10;99.90;;;;;;5074258;28;20475;-83
2020/12/01 04:56:13;;;;;;;19.70;14.00;;;1.20;99.90;;;;;;5073794;28;20090;-83
2020/12/01 04:59:03;;;;;;;17.67;13.05;;;1.20;99.90;;;;;;5073938;28;20059;-82
2020/12/01 05:01:57;;;;;;;18.35;13.23;;;1.20;99.90;;;;;;5072963;28;20044;-81
2020/12/01 05:04:33;;;;;;;18.92;13.77;;;1.30;99.90;;;;;;5072321;28;20135;-82
2020/12/01 05:07:20;;;;;;;17.75;13.77;;;1.20;99.90;;;;;;5073209;28;20135;-82
2020/12/01 05:09:51;;;;;;;17.27;12.48;;;1.20;99.90;;;;;;5072503;28;20072;-82
2020/12/01 05:12:29;;;;;;;15.70;11.48;;;1.30;99.90;;;;;;5073598;28;20079;-82
2020/12/01 05:15:20;;;;;;;16.10;12.35;;;1.30;99.90;;;;;;5072535;28;20133;-81
2020/12/01 05:18:22;;;;;;;18.88;13.18;;;1.30;99.90;;;;;;5073367;28;20135;-82
2020/12/01 05:20:52;;;;;;;16.17;12.23;;;1.30;99.90;;;;;;5073727;28;20052;-81
2020/12/01 05:23:33;;;;;;;16.90;12.20;;;1.30;99.90;;;;;;5073520;28;20056;-82
2020/12/01 05:26:02;;;;;;;14.52;11.45;;;1.30;99.90;;;;;;5072877;28;20052;-81
2020/12/01 05:28:28;;;;;;;16.35;12.20;;;1.30;99.90;;;;;;5072522;28;20044;-82
2020/12/01 05:31:01;;;;;;;15.88;11.75;;;1.30;99.90;;;;;;5072248;28;20076;-82
2020/12/01 05:33:31;;;;;;;17.25;10.80;;;1.40;99.90;;;;;;5075155;28;20112;-83
2020/12/01 05:36:22;;;;;;;16.65;12.10;;;1.40;99.90;;;;;;5076343;28;20048;-82
2020/12/01 05:39:15;;;;;;;14.90;11.50;;;1.40;99.90;;;;;;5074260;28;20144;-83
2020/12/01 05:41:44;;;;;;;14.27;11.53;;;1.40;99.90;;;;;;5081186;28;20080;-82
2020/12/01 05:44:21;;;;;;;15.50;11.75;;;1.40;99.90;;;;;;5081869;28;20531;-83
2020/12/01 05:47:05;;;;;;;15.80;12.38;;;1.50;99.90;;;;;;5082146;28;20052;-82
2020/12/01 05:49:38;;;;;;;15.75;11.55;;;1.50;99.90;;;;;;5080517;28;20131;-82
2020/12/01 05:52:25;;;;;;;17.02;12.13;;;1.50;99.90;;;;;;5078982;28;20416;-82
2020/12/01 05:55:12;;;;;;;16.55;12.23;;;1.50;99.90;;;;;;5079895;28;20070;-83
2020/12/01 05:57:40;;;;;;;15.77;11.32;;;1.50;99.90;;;;;;5078822;28;20144;-82
2020/12/01 06:00:15;;;;;;;16.60;12.05;;;1.50;99.90;;;;;;5078350;28;20466;-83
2020/12/01 06:03:01;;;;;;;13.95;11.68;;;1.50;99.90;;;;;;5076682;28;20504;-82
2020/12/01 06:05:28;;;;;;;14.32;11.63;;;1.50;99.90;;;;;;5077703;28;20504;-82
2020/12/01 06:08:03;;;;;;;14.30;11.60;;;1.50;99.90;;;;;;5075378;28;20079;-83
2020/12/01 06:10:41;;;;;;;15.20;12.15;;;1.50;99.90;;;;;;5075660;28;20131;-82
2020/12/01 06:13:13;;;;;;;15.02;11.25;;;1.50;99.90;;;;;;5076378;28;20493;-81
2020/12/01 06:16:00;;;;;;;16.45;12.23;;;1.50;99.90;;;;;;5077107;28;20072;-82
2020/12/01 06:18:45;;;;;;;14.40;11.65;;;1.50;99.90;;;;;;5074095;28;20087;-82
2020/12/01 06:21:12;;;;;;;14.23;11.45;;;1.50;99.90;;;;;;5076692;28;20048;-82
2020/12/01 06:23:51;;;;;;;16.15;11.82;;;1.50;99.90;;;;;;5076067;28;20147;-82
2020/12/01 06:26:50;;;;;;;15.18;11.40;;;1.50;99.90;;;;;;5074462;28;20067;-82
2020/12/01 06:29:34;;;;;;;16.23;11.93;;;1.50;99.90;;;;;;5076757;28;20072;-82
2020/12/01 06:32:45;;;;;;;19.27;12.60;;;1.50;99.90;;;;;;5074206;28;20064;-82
2020/12/01 06:35:49;;;;;;;15.02;11.13;;;1.50;99.90;;;;;;5077242;28;20127;-82
2020/12/01 06:38:51;;;;;;;17.33;12.38;;;1.60;99.90;;;;;;5079873;28;20084;-83
2020/12/01 06:41:21;;;;;;;14.32;11.40;;;1.50;99.90;;;;;;5078874;28;20135;-82
2020/12/01 06:43:50;;;;;;;16.23;11.73;;;1.60;99.90;;;;;;5077860;28;20122;-81
2020/12/01 06:46:43;;;;;;;15.30;11.32;;;1.60;99.90;;;;;;5077702;28;20171;-82
2020/12/01 06:49:30;;;;;;;13.75;10.68;;;1.60;99.90;;;;;;5077492;28;20044;-82
2020/12/01 06:52:12;;;;;;;16.15;11.68;;;1.60;99.90;;;;;;5078199;28;20524;-82
2020/12/01 06:54:57;;;;;;;14.93;11.35;;;1.60;99.90;;;;;;5076354;28;20072;-82
2020/12/01 06:57:33;;;;;;;14.98;11.25;;;1.70;99.90;;;;;;5076806;28;20135;-82
2020/12/01 07:00:00;;;;;;;16.10;12.13;;;1.60;99.90;;;;;;5077492;28;20080;-82
2020/12/01 07:02:33;;;;;;;14.65;11.73;;;1.70;99.90;;;;;;5076667;28;20132;-81
2020/12/01 07:05:25;;;;;;;16.90;11.48;;;1.70;99.90;;;;;;5077663;28;20242;-82
2020/12/01 07:07:51;;;;;;;14.85;11.88;;;1.70;99.90;;;;;;5077583;28;20084;-82
2020/12/01 07:10:27;;;;;;;15.18;11.57;;;1.70;99.90;;;;;;5075645;28;20139;-82
2020/12/01 07:13:07;;;;;;;15.48;11.85;;;1.70;99.90;;;;;;5075877;28;20131;-83
2020/12/01 07:15:42;;;;;;;15.63;11.45;;;1.70;99.90;;;;;;5077586;28;20405;-82
2020/12/01 07:18:15;;;;;;;17.05;12.65;;;1.70;99.90;;;;;;5075797;28;20055;-82
2020/12/01 07:21:00;;;;;;;18.92;12.32;;;1.70;99.90;;;;;;5076765;28;20044;-82
2020/12/01 07:24:05;;;;;;;19.67;12.30;;;1.70;99.90;;;;;;5076686;28;20052;-82
2020/12/01 07:27:08;;;;;;;19.42;13.07;;;1.80;99.90;;;;;;5063151;28;20470;-83
2020/12/01 07:30:00;;;;;;;16.52;12.60;;;1.80;99.90;;;;;;5055293;28;20068;-82
2020/12/01 07:32:44;;;;;;;18.10;12.90;;;1.80;99.90;;;;;;5066215;28;20528;-83
2020/12/01 07:35:17;;;;;;;20.77;14.30;;;1.80;99.90;;;;;;5064914;28;20080;-82
2020/12/01 07:38:09;;;;;;;23.23;16.25;;;1.80;99.90;;;;;;5062990;28;20056;-82
2020/12/01 07:41:10;;;;;;;18.02;12.80;;;1.90;99.90;;;;;;5062145;28;20072;-82
2020/12/01 07:43:36;;;;;;;18.88;13.27;;;1.90;99.90;;;;;;5062879;28;20112;-82
2020/12/01 07:46:03;;;;;;;18.85;12.90;;;1.80;99.90;;;;;;5061470;28;20068;-82
2020/12/01 07:48:30;;;;;;;21.40;13.63;;;1.80;99.90;;;;;;5061667;28;20458;-82
2020/12/01 07:51:09;;;;;;;18.38;13.77;;;1.80;99.90;;;;;;5061581;28;20513;-82
2020/12/01 07:53:41;;;;;;;18.40;13.48;;;1.80;99.90;;;;;;5060615;28;20111;-82
2020/12/01 07:56:14;;;;;;;18.83;13.57;;;1.80;99.90;;;;;;5060634;28;20140;-82
2020/12/01 07:58:40;;;;;;;18.25;13.60;;;1.80;99.90;;;;;;5060296;28;20059;-82
2020/12/01 08:01:15;;;;;;;18.40;13.52;;;1.80;99.90;;;;;;5057068;28;20484;-82
2020/12/01 08:03:42;;;;;;;17.08;12.70;;;1.90;99.90;;;;;;5059260;28;20049;-82
2020/12/01 08:06:15;;;;;;;18.65;13.45;;;1.90;99.90;;;;;;5058610;28;20076;-82
2020/12/01 08:08:44;;;;;;;19.15;13.57;;;1.90;99.90;;;;;;5059131;28;20133;-82
2020/12/01 08:11:13;;;;;;;22.58;14.40;;;2.00;99.90;;;;;;5059234;28;20436;-82
2020/12/01 08:13:42;;;;;;;22.23;14.25;;;2.00;99.90;;;;;;5058301;28;20128;-82
2020/12/01 08:16:17;;;;;;;19.25;14.20;;;1.90;99.90;;;;;;5058323;28;20045;-82
2020/12/01 08:18:48;;;;;;;17.77;13.25;;;2.00;99.90;;;;;;5056598;28;20080;-82
2020/12/01 08:21:18;;;;;;;18.90;13.77;;;2.00;99.90;;;;;;5056863;28;20045;-82
2020/12/01 08:23:47;;;;;;;19.38;14.10;;;2.10;99.90;;;;;;5055720;28;20097;-82
2020/12/01 08:26:18;;;;;;;19.20;13.68;;;2.10;99.90;;;;;;5060299;28;20578;-82
2020/12/01 08:28:49;;;;;;;21.83;14.50;;;2.00;99.90;;;;;;5075372;28;20044;-82
2020/12/01 08:31:37;;;;;;;21.90;14.63;;;2.10;99.90;;;;;;5076590;28;20135;-82
2020/12/01 08:34:16;;;;;;;23.00;14.70;;;2.10;99.90;;;;;;5075034;28;20398;-82
2020/12/01 08:37:01;;;;;;;22.70;14.93;;;2.10;99.90;;;;;;5077530;28;20059;-82
2020/12/01 08:39:55;;;;;;;22.08;15.25;;;2.10;99.90;;;;;;5076254;28;20083;-82
2020/12/01 08:42:30;;;;;;;29.35;18.65;;;2.20;99.90;;;;;;5074678;28;20051;-82
2020/12/01 08:45:09;;;;;;;20.95;14.95;;;2.30;99.90;;;;;;5074245;28;20234;-82
2020/12/01 08:47:35;;;;;;;19.70;14.68;;;2.30;99.90;;;;;;5075109;28;20049;-82
2020/12/01 08:50:31;;;;;;;20.85;14.77;;;2.20;99.90;;;;;;5073617;28;20055;-82
2020/12/01 08:53:09;;;;;;;22.38;14.75;;;2.20;99.90;;;;;;5073795;28;20207;-82
2020/12/01 08:55:57;;;;;;;22.50;15.30;;;2.20;99.90;;;;;;5074679;28;20045;-82
2020/12/01 08:58:50;;;;;;;21.63;15.05;;;2.10;99.90;;;;;;5074995;28;20110;-81
2020/12/01 09:01:17;;;;;;;22.70;16.00;;;2.10;99.90;;;;;;5074685;28;20056;-81
2020/12/01 09:03:58;;;;;;;22.90;15.38;;;2.10;99.90;;;;;;5074470;28;20467;-81
2020/12/01 09:06:32;;;;;;;25.88;15.55;;;2.10;99.90;;;;;;5073624;28;20052;-82
2020/12/01 09:09:05;;;;;;;24.02;15.73;;;2.10;99.90;;;;;;5073477;28;20080;-82
2020/12/01 09:20:27;;;;;;;30.13;15.82;;;2.30;99.90;;;;;;5086590;28;20041;-83
2020/12/01 09:23:14;;;;;;;21.95;14.77;;;2.30;99.90;;;;;;5086238;28;20052;-82
2020/12/01 09:25:43;;;;;;;21.52;14.68;;;2.40;99.90;;;;;;5084516;28;20072;-83
2020/12/01 09:28:14;;;;;;;21.98;14.73;;;2.40;99.90;;;;;;5084425;28;20049;-82
2020/12/01 09:30:42;;;;;;;22.52;15.38;;;2.50;99.90;;;;;;5082729;28;20431;-82
2020/12/01 09:33:12;;;;;;;21.55;15.02;;;2.40;99.90;;;;;;5081214;28;20104;-82
2020/12/01 09:35:39;;;;;;;20.17;13.75;;;2.40;99.90;;;;;;5082661;28;20040;-82
2020/12/01 09:38:05;;;;;;;20.92;14.30;;;2.40;99.90;;;;;;5080987;28;20056;-82
2020/12/01 09:40:34;;;;;;;22.45;15.07;;;2.40;99.90;;;;;;5080105;28;20072;-82
2020/12/01 09:43:10;;;;;;;19.58;13.35;;;2.40;99.90;;;;;;5079469;28;20067;-82
2020/12/01 09:45:54;;;;;;;22.45;14.65;;;2.40;99.90;;;;;;5082071;28;20049;-82
2020/12/01 09:48:31;;;;;;;21.58;14.23;;;2.40;99.90;;;;;;5079732;28;20075;-82
2020/12/01 09:50:58;;;;;;;23.10;14.15;;;2.40;99.90;;;;;;5076862;28;20338;-81
2020/12/01 09:58:50;;;;;;;21.75;14.27;;;2.50;99.90;;;;;;5079472;28;20048;-82
2020/12/01 10:09:41;;;;;;;19.58;14.07;;;2.50;99.90;;;;;;5078756;28;20048;-81
2020/12/01 10:12:17;;;;;;;19.05;12.90;;;2.50;99.90;;;;;;5079326;28;20529;-82
2020/12/01 10:30:10;;;;;;;23.42;15.20;;;2.50;99.90;;;;;;5079025;28;20080;-82
2020/12/01 10:34:44;;;;;;;23.20;14.32;;;2.60;99.90;;;;;;5077703;28;20106;-82
2020/12/01 10:37:10;;;;;;;22.58;14.95;;;2.60;99.90;;;;;;5073885;28;20072;-82
2020/12/01 10:39:36;;;;;;;22.38;14.40;;;2.60;99.90;;;;;;5072022;28;20072;-82
2020/12/01 10:42:13;;;;;;;24.13;14.85;;;2.60;99.90;;;;;;5075011;28;20072;-81
2020/12/01 10:44:40;;;;;;;20.30;14.70;;;2.60;99.90;;;;;;5074137;28;20041;-82
2020/12/01 10:47:07;;;;;;;21.92;14.73;;;2.60;99.90;;;;;;5075506;28;20462;-81
2020/12/01 10:49:34;;;;;;;19.70;13.65;;;2.70;99.90;;;;;;5076408;28;20076;-81
2020/12/01 10:52:00;;;;;;;20.63;14.48;;;2.70;99.90;;;;;;5077037;28;20043;-82
2020/12/01 10:54:26;;;;;;;36.45;16.45;;;2.70;99.90;;;;;;5076726;28;20127;-81
2020/12/01 10:56:54;;;;;;;16.35;12.13;;;2.80;99.90;;;;;;5076123;28;20178;-81
2020/12/01 10:59:22;;;;;;;20.63;13.27;;;2.90;99.90;;;;;;5077005;28;20079;-82
2020/12/01 11:01:49;;;;;;;16.70;12.63;;;3.10;99.90;;;;;;5077040;28;20099;-82
2020/12/01 11:04:16;;;;;;;17.40;11.73;;;3.10;99.90;;;;;;5078114;28;20089;-82
2020/12/01 11:06:43;;;;;;;17.95;12.10;;;3.10;99.90;;;;;;5079355;28;20075;-82
2020/12/01 11:09:10;;;;;;;18.35;12.93;;;3.30;99.90;;;;;;5090842;28;20075;-83
2020/12/01 11:11:36;;;;;;;15.38;11.30;;;3.40;99.90;;;;;;5090360;28;20036;-82
2020/12/01 11:14:04;;;;;;;15.07;10.85;;;3.50;99.90;;;;;;5090307;28;20055;-83
2020/12/01 11:16:36;;;;;;;16.23;11.35;;;3.60;99.90;;;;;;5071224;28;20052;-82
2020/12/01 11:19:04;;;;;;;17.20;11.75;;;3.60;99.90;;;;;;5066804;28;20553;-82
2020/12/01 11:21:33;;;;;;;16.42;10.85;;;3.70;99.90;;;;;;5067093;28;20072;-82
2020/12/01 11:24:00;;;;;;;15.30;10.93;;;3.80;99.90;;;;;;5067115;28;20049;-82
2020/12/01 11:26:26;;;;;;;15.95;10.52;;;3.70;99.90;;;;;;5066186;28;20141;-82
2020/12/01 11:28:52;;;;;;;29.95;18.83;;;3.80;99.90;;;;;;5063804;28;20049;-82
2020/12/01 11:31:19;;;;;;;15.30;10.98;;;3.90;99.90;;;;;;5075935;28;20072;-82
2020/12/01 11:34:01;;;;;;;17.52;13.00;;;3.80;99.90;;;;;;5078106;28;20044;-83
2020/12/01 11:36:28;;;;;;;12.23;9.60;;;3.90;99.90;;;;;;5077447;28;20075;-83
2020/12/01 11:38:55;;;;;;;15.68;11.52;;;4.00;99.90;;;;;;5074139;28;20053;-83
2020/12/01 11:41:22;;;;;;;14.02;10.60;;;4.10;99.90;;;;;;5069264;28;20049;-83
2020/12/01 11:43:48;;;;;;;17.70;10.55;;;4.10;99.90;;;;;;5071109;28;20083;-83
2020/12/01 11:46:14;;;;;;;16.75;10.20;;;4.10;99.90;;;;;;5070315;28;20493;-83
2020/12/01 11:48:41;;;;;;;16.95;10.18;;;4.30;99.90;;;;;;5070360;28;20052;-83
2020/12/01 11:51:07;;;;;;;17.20;10.07;;;4.30;99.90;;;;;;5070002;28;20045;-82
2020/12/01 11:53:33;;;;;;;13.25;9.77;;;4.30;99.90;;;;;;5069820;28;20041;-83
2020/12/01 11:56:00;;;;;;;15.75;9.20;;;4.20;99.90;;;;;;5069050;28;20409;-82
2020/12/01 11:58:26;;;;;;;16.25;9.27;;;4.30;99.90;;;;;;5064881;28;20104;-83
2020/12/01 12:00:52;;;;;;;18.10;9.77;;;4.40;99.90;;;;;;5059107;28;20052;-82
2020/12/01 12:03:19;;;;;;;16.45;9.40;;;4.40;99.90;;;;;;5066593;28;20099;-83
2020/12/01 12:05:45;;;;;;;11.30;8.93;;;4.60;99.90;;;;;;5067335;28;20059;-82
2020/12/01 12:08:11;;;;;;;13.13;8.50;;;4.60;99.90;;;;;;5067018;28;20069;-83
2020/12/01 12:10:37;;;;;;;11.52;9.40;;;4.60;99.90;;;;;;5067392;28;20041;-83
2020/12/01 12:13:04;;;;;;;11.70;8.70;;;4.50;99.90;;;;;;5068300;28;20088;-83
2020/12/01 12:15:30;;;;;;;12.00;7.97;;;4.50;99.90;;;;;;5067458;28;20080;-82
2020/12/01 12:17:56;;;;;;;10.93;8.60;;;4.50;99.90;;;;;;5066146;28;20079;-82
2020/12/01 12:20:22;;;;;;;13.00;9.68;;;4.50;99.90;;;;;;5065073;28;20087;-82
2020/12/01 12:22:48;;;;;;;10.65;9.02;;;4.40;99.90;;;;;;5065944;28;20053;-82
2020/12/01 12:25:15;;;;;;;17.13;8.35;;;4.40;99.90;;;;;;5066759;28;20049;-83
2020/12/01 12:27:41;;;;;;;11.55;9.30;;;4.40;99.90;;;;;;5060277;28;20072;-81
2020/12/01 12:30:08;;;;;;;12.48;8.50;;;4.30;99.90;;;;;;5058295;28;20477;-81
2020/12/01 12:32:34;;;;;;;26.08;11.10;;;4.40;99.90;;;;;;5057074;28;20094;-82
2020/12/01 12:35:02;;;;;;;11.15;8.63;;;4.50;99.90;;;;;;5058849;28;20048;-82
2020/12/01 12:37:28;;;;;;;13.75;8.65;;;4.60;99.90;;;;;;5047900;28;20458;-82
2020/12/01 12:39:54;;;;;;;10.10;8.35;;;4.60;99.90;;;;;;5044705;28;20050;-83
2020/12/01 12:42:20;;;;;;;11.32;9.00;;;4.60;99.90;;;;;;5044374;28;20164;-82
2020/12/01 12:44:49;;;;;;;11.05;8.85;;;4.40;99.90;;;;;;5044380;28;20049;-82
2020/12/01 12:47:15;;;;;;;11.07;8.95;;;4.50;99.90;;;;;;5044286;28;20100;-83
2020/12/01 12:49:41;;;;;;;13.73;9.57;;;4.50;99.90;;;;;;5044165;28;20041;-83
2020/12/01 12:52:08;;;;;;;17.15;9.65;;;4.50;99.90;;;;;;5044570;28;20041;-82
2020/12/01 12:54:34;;;;;;;11.88;9.48;;;4.60;99.90;;;;;;5044511;28;20045;-82
2020/12/01 12:57:01;;;;;;;13.07;9.35;;;4.70;99.90;;;;;;5045039;28;20053;-83
2020/12/01 12:59:27;;;;;;;14.48;9.52;;;4.80;99.90;;;;;;5047099;28;20088;-82
2020/12/01 13:01:53;;;;;;;13.70;9.48;;;4.80;99.90;;;;;;5047391;28;20053;-83
2020/12/01 13:04:19;;;;;;;9.95;7.95;;;4.80;99.90;;;;;;5045851;28;20085;-82
2020/12/01 13:06:46;;;;;;;12.32;9.98;;;4.70;99.90;;;;;;5044369;28;20061;-82
2020/12/01 13:09:12;;;;;;;18.90;9.38;;;4.60;99.90;;;;;;5045575;28;20099;-82
2020/12/01 13:11:38;;;;;;;14.55;10.50;;;4.60;99.90;;;;;;5048157;28;20056;-82
2020/12/01 13:14:04;;;;;;;18.45;11.02;;;4.50;99.90;;;;;;5043744;28;20049;-82
2020/12/01 13:16:31;;;;;;;25.60;12.18;;;4.60;99.90;;;;;;5043782;28;20105;-82
2020/12/01 13:18:57;;;;;;;23.48;11.25;;;4.50;99.90;;;;;;5043786;28;20049;-82
2020/12/01 13:21:23;;;;;;;18.75;11.40;;;4.60;99.90;;;;;;5043944;28;20054;-82
2020/12/01 13:23:50;;;;;;;17.08;12.32;;;4.60;99.90;;;;;;5041050;28;20080;-82
2020/12/01 13:26:20;;;;;;;19.48;11.93;;;4.40;99.90;;;;;;5041896;28;20057;-82
2020/12/01 13:28:47;;;;;;;21.40;13.18;;;4.40;99.90;;;;;;5040760;28;20449;-82
2020/12/01 13:31:14;;;;;;;20.10;12.52;;;4.40;99.90;;;;;;5050440;28;20038;-82
2020/12/01 13:33:43;;;;;;;16.67;12.18;;;4.40;99.90;;;;;;5083323;28;20087;-83
2020/12/01 13:36:10;;;;;;;17.45;12.90;;;4.50;99.90;;;;;;5052061;28;20105;-82
2020/12/01 13:38:36;;;;;;;16.20;12.20;;;4.60;99.90;;;;;;5052412;28;20045;-82
2020/12/01 13:41:03;;;;;;;21.05;13.07;;;4.60;99.90;;;;;;5082333;28;20051;-82