Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/18 00:00:12;;;;;;;7.40;5.10;;;;;;;;;;5040019;28;20205;-74
2022/06/18 00:02:38;;;;;;;7.10;4.85;;;;;;;;;;5035405;28;20182;-74
2022/06/18 00:05:03;;;;;;;6.65;4.93;;;;;;;;;;5036550;28;20617;-73
2022/06/18 00:07:29;;;;;;;6.63;5.20;;;;;;;;;;5040082;28;20194;-74
2022/06/18 00:09:56;;;;;;;7.28;5.55;;;;;;;;;;5039731;28;20170;-73
2022/06/18 00:15:17;;;;;;;5.50;5.00;;;;;;;;;;5041278;28;20196;-73
2022/06/18 00:17:42;;;;;;;9.02;6.18;;;;;;;;;;5037838;28;20272;-73
2022/06/18 00:20:10;;;;;;;7.13;5.40;;;;;;;;;;5032738;28;20210;-74
2022/06/18 00:22:35;;;;;;;8.82;5.50;;;;;;;;;;5040685;28;20182;-74
2022/06/18 00:25:01;;;;;;;7.95;5.80;;;;;;;;;;5032318;28;20185;-73
2022/06/18 00:27:27;;;;;;;7.88;5.50;;;;;;;;;;5032288;28;20177;-73
2022/06/18 00:29:52;;;;;;;7.43;6.20;;;;;;;;;;5044542;28;20173;-74
2022/06/18 00:32:17;;;;;;;7.88;5.57;;;;;;;;;;5034708;28;20189;-74
2022/06/18 00:34:42;;;;;;;12.25;6.25;;;;;;;;;;5047029;28;20180;-74
2022/06/18 00:37:12;;;;;;;8.95;6.07;;;;;;;;;;5046331;28;20239;-73
2022/06/18 00:39:37;;;;;;;8.32;5.45;;;;;;;;;;5029627;28;20730;-74
2022/06/18 00:42:17;;;;;;;5.93;4.88;;;;;;;;;;5045048;28;20249;-74
2022/06/18 00:44:44;;;;;;;7.28;5.53;;;;;;;;;;5041777;28;20201;-74
2022/06/18 00:47:12;;;;;;;6.95;5.75;;;;;;;;;;5037106;28;20288;-74
2022/06/18 00:50:13;;;;;;;8.30;5.05;;;;;;;;;;5042477;28;20265;-74
2022/06/18 00:52:45;;;;;;;8.00;5.57;;;;;;;;;;5044240;28;20682;-74
2022/06/18 00:55:14;;;;;;;7.50;5.00;;;;;;;;;;5037433;28;20225;-73
2022/06/18 00:57:46;;;;;;;8.13;4.80;;;;;;;;;;5037465;28;20173;-74
2022/06/18 01:00:19;;;;;;;11.50;5.03;;;;;;;;;;5040961;28;20181;-74
2022/06/18 01:02:46;;;;;;;7.70;5.13;;;;;;;;;;5045293;28;20340;-74
2022/06/18 01:05:14;;;;;;;8.40;4.80;;;;;;;;;;5047033;28;20166;-73
2022/06/18 01:07:39;;;;;;;7.90;4.80;;;;;;;;;;5046277;28;20181;-74
2022/06/18 01:10:12;;;;;;;7.45;5.00;;;;;;;;;;5043288;28;20182;-74
2022/06/18 01:12:37;;;;;;;8.20;5.05;;;;;;;;;;5033290;28;20241;-73
2022/06/18 01:15:05;;;;;;;4.95;4.45;;;;;;;;;;5040312;28;20263;-73
2022/06/18 01:17:31;;;;;;;7.53;4.93;;;;;;;;;;5042882;28;20170;-74
2022/06/18 01:19:59;;;;;;;7.18;4.47;;;;;;;;;;5043541;28;20181;-74
2022/06/18 01:22:43;;;;;;;7.70;4.95;;;;;;;;;;5039251;28;20550;-74
2022/06/18 01:25:08;;;;;;;9.20;4.57;;;;;;;;;;5044713;28;20173;-73
2022/06/18 01:27:35;;;;;;;6.03;4.90;;;;;;;;;;5051691;28;20265;-73
2022/06/18 01:30:03;;;;;;;8.35;5.00;;;;;;;;;;5044858;28;20213;-73
2022/06/18 01:32:29;;;;;;;6.60;5.13;;;;;;;;;;5037629;28;20186;-74
2022/06/18 01:34:54;;;;;;;7.03;5.30;;;;;;;;;;5047307;28;20187;-74
2022/06/18 01:37:19;;;;;;;9.40;5.72;;;;;;;;;;5047904;28;20555;-74
2022/06/18 01:39:46;;;;;;;10.07;5.53;;;;;;;;;;5044310;28;20251;-74
2022/06/18 01:42:12;;;;;;;8.20;5.13;;;;;;;;;;5045842;28;20209;-73
2022/06/18 01:44:37;;;;;;;5.70;4.90;;;;;;;;;;5049200;28;20201;-73
2022/06/18 01:47:23;;;;;;;7.97;5.55;;;;;;;;;;5042641;28;20454;-74
2022/06/18 01:50:01;;;;;;;7.10;5.10;;;;;;;;;;5037224;28;20212;-74
2022/06/18 01:52:31;;;;;;;9.85;5.78;;;;;;;;;;5047548;28;20224;-74
2022/06/18 01:54:58;;;;;;;7.00;5.47;;;;;;;;;;5048589;28;20174;-74
2022/06/18 01:57:26;;;;;;;7.50;5.70;;;;;;;;;;5049719;28;20170;-74
2022/06/18 01:59:54;;;;;;;6.50;5.50;;;;;;;;;;5037640;28;20174;-74
2022/06/18 02:02:20;;;;;;;6.97;5.32;;;;;;;;;;5047097;28;20169;-74
2022/06/18 02:04:45;;;;;;;8.35;5.10;;;;;;;;;;5046467;28;20200;-74
2022/06/18 02:07:10;;;;;;;7.93;5.82;;;;;;;;;;5045646;28;20202;-74
2022/06/18 02:09:39;;;;;;;6.57;5.00;;;;;;;;;;5041352;28;20547;-74
2022/06/18 02:12:12;;;;;;;8.40;5.90;;;;;;;;;;5040740;28;20186;-74
2022/06/18 02:14:39;;;;;;;6.07;5.47;;;;;;;;;;5048245;28;20173;-74
2022/06/18 02:17:06;;;;;;;8.30;6.35;;;;;;;;;;5049366;28;20324;-74
2022/06/18 02:19:33;;;;;;;7.20;5.80;;;;;;;;;;5040885;28;20183;-74
2022/06/18 02:21:59;;;;;;;8.30;6.10;;;;;;;;;;5051192;28;20174;-74
2022/06/18 02:24:24;;;;;;;15.68;6.28;;;;;;;;;;5044023;28;20194;-74
2022/06/18 02:26:50;;;;;;;10.57;6.55;;;;;;;;;;5043142;28;20217;-74
2022/06/18 02:29:18;;;;;;;8.00;6.28;;;;;;;;;;5051605;28;20174;-74
2022/06/18 02:31:45;;;;;;;11.57;7.22;;;;;;;;;;5051776;28;20255;-74
2022/06/18 02:34:13;;;;;;;10.35;6.35;;;;;;;;;;5047243;28;20569;-74
2022/06/18 02:36:40;;;;;;;9.00;6.28;;;;;;;;;;5045896;28;20205;-74
2022/06/18 02:39:24;;;;;;;9.85;6.20;;;;;;;;;;5046034;28;20220;-74
2022/06/18 02:41:50;;;;;;;7.30;6.28;;;;;;;;;;5041502;28;20588;-74
2022/06/18 02:44:16;;;;;;;10.32;7.10;;;;;;;;;;5044130;28;20186;-74
2022/06/18 02:46:41;;;;;;;9.68;6.57;;;;;;;;;;5049450;28;20210;-74
2022/06/18 02:49:08;;;;;;;10.38;6.22;;;;;;;;;;5044709;28;20655;-74
2022/06/18 02:51:34;;;;;;;10.05;6.40;;;;;;;;;;5043243;28;20240;-74
2022/06/18 02:53:59;;;;;;;9.88;6.25;;;;;;;;;;5046509;28;20173;-74
2022/06/18 02:56:24;;;;;;;9.10;6.63;;;;;;;;;;5048879;28;20225;-74
2022/06/18 02:58:50;;;;;;;9.60;6.70;;;;;;;;;;5040095;28;20174;-74
2022/06/18 03:01:17;;;;;;;9.40;6.78;;;;;;;;;;5036357;28;20178;-74
2022/06/18 03:03:45;;;;;;;8.40;5.85;;;;;;;;;;5043740;28;20951;-74
2022/06/18 03:06:10;;;;;;;9.82;7.43;;;;;;;;;;5049242;28;20213;-74
2022/06/18 03:08:36;;;;;;;9.13;6.75;;;;;;;;;;5048200;28;20285;-74
2022/06/18 03:13:45;;;;;;;7.70;6.32;;;;;;;;;;5049525;28;20762;-74
2022/06/18 03:16:12;;;;;;;9.55;6.38;;;;;;;;;;5041887;28;20303;-74
2022/06/18 03:18:38;;;;;;;10.27;6.53;;;;;;;;;;5035443;28;20858;-74
2022/06/18 03:21:15;;;;;;;7.60;6.60;;;;;;;;;;5042337;28;20173;-74
2022/06/18 03:23:41;;;;;;;10.40;6.75;;;;;;;;;;5045246;28;20178;-74
2022/06/18 03:26:07;;;;;;;8.80;7.10;;;;;;;;;;5042625;28;20276;-74
2022/06/18 03:28:32;;;;;;;8.43;7.07;;;;;;;;;;5046020;28;20169;-74
2022/06/18 03:30:57;;;;;;;8.85;6.80;;;;;;;;;;5045732;28;20209;-74
2022/06/18 03:33:23;;;;;;;9.52;7.05;;;;;;;;;;5030926;28;20270;-74
2022/06/18 03:35:48;;;;;;;10.15;7.38;;;;;;;;;;5041788;28;20211;-74
2022/06/18 03:38:14;;;;;;;9.85;7.03;;;;;;;;;;5045300;28;20182;-74
2022/06/18 03:40:39;;;;;;;8.93;7.47;;;;;;;;;;5040636;28;20202;-74
2022/06/18 03:43:05;;;;;;;11.15;7.32;;;;;;;;;;5041943;28;20257;-73
2022/06/18 03:45:31;;;;;;;10.63;7.93;;;;;;;;;;5043409;28;20589;-73
2022/06/18 03:47:56;;;;;;;11.00;7.75;;;;;;;;;;5049695;28;20174;-73
2022/06/18 03:50:21;;;;;;;8.77;7.97;;;;;;;;;;5037703;28;20242;-73
2022/06/18 03:52:47;;;;;;;9.77;8.77;;;;;;;;;;5043840;28;20178;-73
2022/06/18 03:55:13;;;;;;;11.18;8.60;;;;;;;;;;5044379;28;20268;-74
2022/06/18 03:57:38;;;;;;;9.98;8.95;;;;;;;;;;5044107;28;20273;-74
2022/06/18 04:00:06;;;;;;;12.13;9.38;;;;;;;;;;5050271;28;20297;-74
2022/06/18 04:02:32;;;;;;;10.63;8.30;;;;;;;;;;5051356;28;20224;-74
2022/06/18 04:04:57;;;;;;;10.30;8.88;;;;;;;;;;5050309;28;20551;-74
2022/06/18 04:07:22;;;;;;;13.60;8.87;;;;;;;;;;5028867;28;20206;-74
2022/06/18 04:09:50;;;;;;;13.82;8.55;;;;;;;;;;5041694;28;20514;-74
2022/06/18 04:12:15;;;;;;;10.10;8.82;;;;;;;;;;5041759;28;20197;-74
2022/06/18 04:14:40;;;;;;;9.77;8.50;;;;;;;;;;5041772;28;20190;-74
2022/06/18 04:17:05;;;;;;;9.93;8.00;;;;;;;;;;5037641;28;20213;-74
2022/06/18 04:19:31;;;;;;;15.68;8.90;;;;;;;;;;5036545;28;20959;-75
2022/06/18 04:21:56;;;;;;;16.00;8.70;;;;;;;;;;5041288;28;20185;-74
2022/06/18 04:24:21;;;;;;;11.25;7.97;;;;;;;;;;5029006;28;20190;-74
2022/06/18 04:26:46;;;;;;;13.20;8.07;;;;;;;;;;5039718;28;20197;-74
2022/06/18 04:29:12;;;;;;;10.02;8.02;;;;;;;;;;5040522;28;20454;-74
2022/06/18 04:31:37;;;;;;;18.23;8.98;;;;;;;;;;5041464;28;20185;-74
2022/06/18 04:34:03;;;;;;;14.50;7.90;;;;;;;;;;5033530;28;20423;-74
2022/06/18 04:36:31;;;;;;;16.60;8.50;;;;;;;;;;5041715;28;20217;-74
2022/06/18 04:38:57;;;;;;;13.38;8.85;;;;;;;;;;5035313;28;20178;-74
2022/06/18 04:41:22;;;;;;;14.45;8.18;;;;;;;;;;5032466;28;20178;-73
2022/06/18 04:43:47;;;;;;;10.93;8.67;;;;;;;;;;5037984;28;20190;-73
2022/06/18 04:46:12;;;;;;;11.43;8.17;;;;;;;;;;5039622;28;20442;-72
2022/06/18 04:48:37;;;;;;;15.02;8.43;;;;;;;;;;5037876;28;21067;-73
2022/06/18 04:51:03;;;;;;;14.63;9.30;;;;;;;;;;5039456;28;20173;-73
2022/06/18 04:53:29;;;;;;;16.23;8.75;;;;;;;;;;5029607;28;20194;-73
2022/06/18 04:55:54;;;;;;;13.10;8.77;;;;;;;;;;5025768;28;20205;-73
2022/06/18 04:58:19;;;;;;;12.20;8.20;;;;;;;;;;5036352;28;20178;-73
2022/06/18 05:00:44;;;;;;;17.38;9.38;;;;;;;;;;5045033;28;20943;-72
2022/06/18 05:03:15;;;;;;;11.97;7.80;;;;;;;;;;5051340;28;20180;-73
2022/06/18 05:05:40;;;;;;;16.48;8.50;;;;;;;;;;5048704;28;20535;-73
2022/06/18 05:08:06;;;;;;;13.32;8.52;;;;;;;;;;5041493;28;20617;-73
2022/06/18 05:10:31;;;;;;;11.25;7.72;;;;;;;;;;5048133;28;20682;-73
2022/06/18 05:12:56;;;;;;;11.38;8.00;;;;;;;;;;5042876;28;20173;-73
2022/06/18 05:15:21;;;;;;;18.33;8.88;;;;;;;;;;5033678;28;20213;-73
2022/06/18 05:17:47;;;;;;;12.38;8.02;;;;;;;;;;5047613;28;20189;-73
2022/06/18 05:20:14;;;;;;;13.57;7.47;;;;;;;;;;5050479;28;20264;-73
2022/06/18 05:22:40;;;;;;;11.98;7.95;;;;;;;;;;5041885;28;20644;-73
2022/06/18 05:25:05;;;;;;;12.13;7.97;;;;;;;;;;5049479;28;20185;-73
2022/06/18 05:27:32;;;;;;;13.07;8.13;;;;;;;;;;5046419;28;20190;-73
2022/06/18 05:29:57;;;;;;;14.63;7.63;;;;;;;;;;5042370;28;20639;-74
2022/06/18 05:32:22;;;;;;;13.27;7.63;;;;;;;;;;5027973;28;20200;-74
2022/06/18 05:34:48;;;;;;;13.07;8.23;;;;;;;;;;5040287;28;20190;-74
2022/06/18 05:37:14;;;;;;;13.27;7.68;;;;;;;;;;5044146;28;20289;-72
2022/06/18 05:39:39;;;;;;;18.15;8.32;;;;;;;;;;5039389;28;20278;-72
2022/06/18 05:42:04;;;;;;;21.85;7.78;;;;;;;;;;5047663;28;20624;-72
2022/06/18 05:44:30;;;;;;;13.45;8.82;;;;;;;;;;5043562;28;20185;-72
2022/06/18 05:46:55;;;;;;;21.17;8.07;;;;;;;;;;5043267;28;20205;-73
2022/06/18 05:49:21;;;;;;;12.57;8.80;;;;;;;;;;5033230;28;20526;-73
2022/06/18 05:51:46;;;;;;;16.50;7.85;;;;;;;;;;5042425;28;20442;-72
2022/06/18 05:54:11;;;;;;;18.30;9.03;;;;;;;;;;5038890;28;20240;-73
2022/06/18 05:56:36;;;;;;;13.47;7.60;;;;;;;;;;5043459;28;20541;-72
2022/06/18 05:59:02;;;;;;;12.57;7.60;;;;;;;;;;5044116;28;20450;-73
2022/06/18 06:01:27;;;;;;;13.60;8.07;;;;;;;;;;5043606;28;20492;-72
2022/06/18 06:03:52;;;;;;;16.15;9.05;;;;;;;;;;5046120;28;20186;-72
2022/06/18 06:06:17;;;;;;;14.50;8.75;;;;;;;;;;5032772;28;20232;-72
2022/06/18 06:08:42;;;;;;;19.45;9.25;;;;;;;;;;5042210;28;20186;-73
2022/06/18 06:13:52;;;;;;;17.33;9.70;;;;;;;;;;5039605;28;20968;-72
2022/06/18 06:16:20;;;;;;;20.10;9.57;;;;;;;;;;5041654;28;20521;-73
2022/06/18 06:18:46;;;;;;;17.15;10.35;;;;;;;;;;5046057;28;20272;-72
2022/06/18 06:21:12;;;;;;;16.58;9.23;;;;;;;;;;5037488;28;20209;-73
2022/06/18 06:23:37;;;;;;;15.98;9.55;;;;;;;;;;5036744;28;20204;-72
2022/06/18 06:26:02;;;;;;;23.60;10.32;;;;;;;;;;5034031;28;20660;-73
2022/06/18 06:28:28;;;;;;;16.13;9.82;;;;;;;;;;5043919;28;20651;-72
2022/06/18 06:30:54;;;;;;;16.23;9.27;;;;;;;;;;5043501;28;20612;-72
2022/06/18 06:33:20;;;;;;;19.88;9.10;;;;;;;;;;5039028;28;20280;-73
2022/06/18 06:35:45;;;;;;;14.82;8.82;;;;;;;;;;5042640;28;20308;-73
2022/06/18 06:38:11;;;;;;;20.10;9.25;;;;;;;;;;5048638;28;20609;-72
2022/06/18 06:40:37;;;;;;;17.80;8.75;;;;;;;;;;5037313;28;20382;-73
2022/06/18 06:43:02;;;;;;;18.92;9.68;;;;;;;;;;5028719;28;20181;-72
2022/06/18 06:45:30;;;;;;;19.33;10.02;;;;;;;;;;5060234;28;20244;-73
2022/06/18 06:47:56;;;;;;;14.55;9.15;;;;;;;;;;5046186;28;20623;-72
2022/06/18 06:50:22;;;;;;;14.85;8.77;;;;;;;;;;5038691;28;20507;-73
2022/06/18 06:52:49;;;;;;;18.08;9.10;;;;;;;;;;5048944;28;20548;-73
2022/06/18 06:58:06;;;;;;;18.67;9.75;;;;;;;;;;5037710;28;20215;-73
2022/06/18 07:00:32;;;;;;;12.98;8.02;;;;;;;;;;5029088;28;20186;-72
2022/06/18 07:02:58;;;;;;;19.00;9.98;;;;;;;;;;5038856;28;20696;-73
2022/06/18 07:05:23;;;;;;;18.20;10.23;;;;;;;;;;5043251;28;20193;-73
2022/06/18 07:07:48;;;;;;;15.07;9.40;;;;;;;;;;5039994;28;20178;-72
2022/06/18 07:10:13;;;;;;;17.63;8.95;;;;;;;;;;5047722;28;20174;-73
2022/06/18 07:12:39;;;;;;;12.93;9.07;;;;;;;;;;5044562;28;20396;-73
2022/06/18 07:15:05;;;;;;;20.70;9.98;;;;;;;;;;5040692;28;20419;-73
2022/06/18 07:17:30;;;;;;;16.55;9.75;;;;;;;;;;5043085;28;20209;-72
2022/06/18 07:19:55;;;;;;;19.67;10.13;;;;;;;;;;5029123;28;20521;-73
2022/06/18 07:22:21;;;;;;;14.10;8.63;;;;;;;;;;5040366;28;20273;-73
2022/06/18 07:24:46;;;;;;;13.25;8.57;;;;;;;;;;5039963;28;20170;-73
2022/06/18 07:27:11;;;;;;;15.90;9.47;;;;;;;;;;5043536;28;20252;-73
2022/06/18 07:29:37;;;;;;;18.48;10.07;;;;;;;;;;5039491;28;20430;-72
2022/06/18 07:32:06;;;;;;;12.75;8.63;;;;;;;;;;5040667;28;20181;-73
2022/06/18 07:34:32;;;;;;;17.88;8.73;;;;;;;;;;5040229;28;20190;-72
2022/06/18 07:36:57;;;;;;;18.17;9.02;;;;;;;;;;5032269;28;20210;-71
2022/06/18 07:39:23;;;;;;;17.37;8.50;;;;;;;;;;5044799;28;20260;-72
2022/06/18 07:41:52;;;;;;;13.73;8.27;;;;;;;;;;5041364;28;20395;-72
2022/06/18 07:44:18;;;;;;;16.48;8.48;;;;;;;;;;5035146;28;20869;-72
2022/06/18 07:46:43;;;;;;;14.63;8.27;;;;;;;;;;5031338;28;20227;-72
2022/06/18 07:49:08;;;;;;;15.65;8.10;;;;;;;;;;5037799;28;20492;-71
2022/06/18 07:51:33;;;;;;;12.52;7.63;;;;;;;;;;5031223;28;20178;-72
2022/06/18 07:53:59;;;;;;;16.52;7.60;;;;;;;;;;5030992;28;20254;-72
2022/06/18 07:56:24;;;;;;;18.17;8.37;;;;;;;;;;5028910;28;20339;-72
2022/06/18 07:58:50;;;;;;;9.90;6.05;;;;;;;;;;5029289;28;20803;-72
2022/06/18 08:01:15;;;;;;;12.85;7.18;;;;;;;;;;5036881;28;20177;-72
2022/06/18 08:03:40;;;;;;;18.23;8.40;;;;;;;;;;5032840;28;20189;-72
2022/06/18 08:06:07;;;;;;;12.68;7.35;;;;;;;;;;5030754;28;20466;-72
2022/06/18 08:08:32;;;;;;;9.93;7.28;;;;;;;;;;5031905;28;21594;-72
2022/06/18 08:10:58;;;;;;;12.35;6.50;;;;;;;;;;5029623;28;20247;-72
2022/06/18 08:13:23;;;;;;;13.03;7.70;;;;;;;;;;5035525;28;20658;-72
2022/06/18 08:15:48;;;;;;;14.85;7.53;;;;;;;;;;5046365;28;20461;-72
2022/06/18 08:18:14;;;;;;;16.25;7.97;;;;;;;;;;5042771;28;20658;-72
2022/06/18 08:20:41;;;;;;;15.83;7.37;;;;;;;;;;5045776;28;20173;-72
2022/06/18 08:23:06;;;;;;;14.63;7.30;;;;;;;;;;5049071;28;20983;-72
2022/06/18 08:25:32;;;;;;;13.55;6.93;;;;;;;;;;5048250;28;20343;-71
2022/06/18 08:27:59;;;;;;;15.18;6.78;;;;;;;;;;5034351;28;20189;-72
2022/06/18 08:30:25;;;;;;;15.10;8.35;;;;;;;;;;5028476;28;20190;-71
2022/06/18 08:32:50;;;;;;;12.93;7.13;;;;;;;;;;5042964;28;20165;-71
2022/06/18 08:35:15;;;;;;;12.57;6.65;;;;;;;;;;5039438;28;20188;-71
2022/06/18 08:37:40;;;;;;;10.82;5.97;;;;;;;;;;5039057;28;20644;-72
2022/06/18 08:40:34;;;;;;;10.15;5.75;;;;;;;;;;5048904;28;20651;-72
2022/06/18 08:43:00;;;;;;;12.25;5.95;;;;;;;;;;5034193;28;20255;-71
2022/06/18 08:45:34;;;;;;;13.77;6.70;;;;;;;;;;5035280;28;20718;-72
2022/06/18 08:48:19;;;;;;;11.00;5.30;;;;;;;;;;5032122;28;20173;-72
2022/06/18 08:51:03;;;;;;;15.57;6.13;;;;;;;;;;5030188;28;20261;-71
2022/06/18 08:53:43;;;;;;;13.77;6.22;;;;;;;;;;5035418;28;20174;-73
2022/06/18 08:56:08;;;;;;;13.38;5.68;;;;;;;;;;5039189;28;20209;-72
2022/06/18 08:58:38;;;;;;;12.60;5.93;;;;;;;;;;5046927;28;20186;-73
2022/06/18 09:01:07;;;;;;;11.25;5.70;;;;;;;;;;5038529;28;20671;-73
2022/06/18 09:03:41;;;;;;;10.23;5.40;;;;;;;;;;5041853;28;20205;-70
2022/06/18 09:06:07;;;;;;;11.80;6.13;;;;;;;;;;5047516;28;20280;-70
2022/06/18 09:08:51;;;;;;;12.73;6.33;;;;;;;;;;5015230;28;20331;-70
2022/06/18 09:11:28;;;;;;;13.98;6.35;;;;;;;;;;5015866;28;20288;-71
2022/06/18 09:14:00;;;;;;;11.00;5.80;;;;;;;;;;5040772;28;20377;-71
2022/06/18 09:16:31;;;;;;;16.02;6.03;;;;;;;;;;5040893;28;20197;-71
2022/06/18 09:18:59;;;;;;;9.30;4.72;;;;;;;;;;5036296;28;20533;-70
2022/06/18 09:21:30;;;;;;;10.48;4.70;;;;;;;;;;5035897;28;20173;-70
2022/06/18 09:23:59;;;;;;;9.25;3.58;;;;;;;;;;5040555;28;20173;-71
2022/06/18 09:26:31;;;;;;;10.13;3.90;;;;;;;;;;5037115;28;20197;-70
2022/06/18 09:29:03;;;;;;;8.70;4.35;;;;;;;;;;5039543;28;20174;-70
2022/06/18 09:31:34;;;;;;;10.88;4.55;;;;;;;;;;5042847;28;20181;-70
2022/06/18 09:34:07;;;;;;;7.47;4.13;;;;;;;;;;5041450;28;20647;-70
2022/06/18 09:36:35;;;;;;;9.80;4.93;;;;;;;;;;5046605;28;20208;-70
2022/06/18 09:39:07;;;;;;;17.88;4.32;;;;;;;;;;5034082;28;20656;-70
2022/06/18 09:41:37;;;;;;;7.32;3.47;;;;;;;;;;5043131;28;20693;-69
2022/06/18 09:44:21;;;;;;;11.05;3.70;;;;;;;;;;5025296;28;20182;-70
2022/06/18 09:46:49;;;;;;;10.48;3.90;;;;;;;;;;5025806;28;20288;-69
2022/06/18 09:49:15;;;;;;;9.52;3.47;;;;;;;;;;5027957;28;20173;-68
2022/06/18 09:51:42;;;;;;;7.30;3.57;;;;;;;;;;5020490;28;20186;-69
2022/06/18 09:54:08;;;;;;;9.63;3.67;;;;;;;;;;5021320;28;20182;-70
2022/06/18 09:56:36;;;;;;;11.32;5.20;;;;;;;;;;5024993;28;20208;-70
2022/06/18 09:59:08;;;;;;;9.15;3.38;;;;;;;;;;5018792;28;20182;-70
2022/06/18 10:01:41;;;;;;;9.32;3.50;;;;;;;;;;5023945;28;20217;-70
2022/06/18 10:06:57;;;;;;;10.32;3.40;;;;;;;;;;5019154;28;20200;-69
2022/06/18 10:09:38;;;;;;;6.65;3.10;;;;;;;;;;5021056;28;20196;-68
2022/06/18 10:12:18;;;;;;;10.93;3.75;;;;;;;;;;5023707;28;20287;-68
2022/06/18 10:14:44;;;;;;;10.15;3.13;;;;;;;;;;5023692;28;20259;-68
2022/06/18 10:17:11;;;;;;;8.25;2.67;;;;;;;;;;5020581;28;20387;-70
2022/06/18 10:19:42;;;;;;;8.68;3.63;;;;;;;;;;5019441;28;20196;-68
2022/06/18 10:22:13;;;;;;;9.65;3.70;;;;;;;;;;5018530;28;20808;-69
2022/06/18 10:24:39;;;;;;;5.05;3.15;;;;;;;;;;5020463;28;20181;-69
2022/06/18 10:27:14;;;;;;;11.87;3.47;;;;;;;;;;5018705;28;20209;-70
2022/06/18 10:29:47;;;;;;;5.68;2.90;;;;;;;;;;5017344;28;21185;-68
2022/06/18 10:32:21;;;;;;;6.68;3.30;;;;;;;;;;5019727;28;20190;-69
2022/06/18 10:34:49;;;;;;;9.25;3.20;;;;;;;;;;5017943;28;20184;-71
2022/06/18 10:37:14;;;;;;;7.20;3.38;;;;;;;;;;5017192;28;20205;-69
2022/06/18 10:40:05;;;;;;;7.60;3.30;;;;;;;;;;5018048;28;20216;-70
2022/06/18 10:42:42;;;;;;;7.30;3.40;;;;;;;;;;5014687;28;20193;-70
2022/06/18 10:45:20;;;;;;;6.68;3.40;;;;;;;;;;5029939;28;20183;-70
2022/06/18 10:47:48;;;;;;;7.97;3.80;;;;;;;;;;5044510;28;20182;-70
2022/06/18 10:50:15;;;;;;;11.32;4.25;;;;;;;;;;5041808;28;20403;-71
2022/06/18 10:52:40;;;;;;;10.48;3.45;;;;;;;;;;5043778;28;20207;-70
2022/06/18 10:55:19;;;;;;;7.03;3.47;;;;;;;;;;5037483;28;20253;-71
2022/06/18 10:57:44;;;;;;;7.10;3.83;;;;;;;;;;5047055;28;20181;-70
2022/06/18 11:00:10;;;;;;;6.95;3.25;;;;;;;;;;5045407;28;20186;-70
2022/06/18 11:02:36;;;;;;;11.17;3.80;;;;;;;;;;5037878;28;20227;-69
2022/06/18 11:05:03;;;;;;;10.57;3.42;;;;;;;;;;5040481;28;20433;-71
2022/06/18 11:07:31;;;;;;;10.52;4.15;;;;;;;;;;5040720;28;20255;-71
2022/06/18 11:10:00;;;;;;;10.13;3.90;;;;;;;;;;5041584;28;20177;-71
2022/06/18 11:12:28;;;;;;;10.95;4.15;;;;;;;;;;5044881;28;20577;-71
2022/06/18 11:14:54;;;;;;;4.97;3.70;;;;;;;;;;5036276;28;20180;-70
2022/06/18 11:17:33;;;;;;;6.55;3.05;;;;;;;;;;5017199;28;20213;-71
2022/06/18 11:20:17;;;;;;;8.27;3.42;;;;;;;;;;5017114;28;20178;-70
2022/06/18 11:22:42;;;;;;;7.82;3.42;;;;;;;;;;5017532;28;20178;-70
2022/06/18 11:25:27;;;;;;;7.97;3.70;;;;;;;;;;5019054;28;20291;-68
2022/06/18 11:27:54;;;;;;;9.73;3.65;;;;;;;;;;5016885;28;20362;-70
2022/06/18 11:30:25;;;;;;;7.55;3.70;;;;;;;;;;5020981;28;20234;-69
2022/06/18 11:32:50;;;;;;;7.10;3.55;;;;;;;;;;5018343;28;20220;-69
2022/06/18 11:35:20;;;;;;;8.50;4.07;;;;;;;;;;5018204;28;20296;-70
2022/06/18 11:37:54;;;;;;;8.48;3.38;;;;;;;;;;5029229;23;20235;-71
2022/06/18 11:40:20;;;;;;;9.75;3.13;;;;;;;;;;5026474;28;20188;-70
2022/06/18 11:42:53;;;;;;;9.27;3.78;;;;;;;;;;5025292;28;20208;-70
2022/06/18 11:45:27;;;;;;;6.35;2.72;;;;;;;;;;5016192;28;20177;-70
2022/06/18 11:47:58;;;;;;;7.53;3.33;;;;;;;;;;5020008;28;20230;-69
2022/06/18 11:50:27;;;;;;;9.30;3.53;;;;;;;;;;5016056;28;20252;-70
2022/06/18 11:53:05;;;;;;;4.95;2.60;;;;;;;;;;5014254;28;20187;-70
2022/06/18 11:55:33;;;;;;;7.38;3.20;;;;;;;;;;5013133;28;20601;-70
2022/06/18 11:58:20;;;;;;;6.20;2.97;;;;;;;;;;5014401;28;20516;-69
2022/06/18 12:01:04;;;;;;;5.72;3.42;;;;;;;;;;5017340;28;20196;-70
2022/06/18 12:03:41;;;;;;;10.80;3.78;;;;;;;;;;5013997;28;20543;-70
2022/06/18 12:06:11;;;;;;;6.18;3.15;;;;;;;;;;5015377;28;20673;-70
2022/06/18 12:08:36;;;;;;;6.25;2.97;;;;;;;;;;5013934;28;20644;-70
2022/06/18 12:11:03;;;;;;;8.10;3.40;;;;;;;;;;5016683;28;20272;-70
2022/06/18 12:13:32;;;;;;;6.88;3.38;;;;;;;;;;4999124;28;20204;-70
2022/06/18 12:16:16;;;;;;;5.18;3.15;;;;;;;;;;5014732;28;20197;-70
2022/06/18 12:19:12;;;;;;;10.95;3.45;;;;;;;;;;5012389;28;20206;-70
2022/06/18 12:21:51;;;;;;;9.00;3.35;;;;;;;;;;5000155;28;20763;-69
2022/06/18 12:24:26;;;;;;;5.80;2.80;;;;;;;;;;5012890;28;20744;-70
2022/06/18 12:26:56;;;;;;;8.13;3.17;;;;;;;;;;5013747;28;20225;-70
2022/06/18 12:29:44;;;;;;;6.65;2.90;;;;;;;;;;5015517;28;20596;-70
2022/06/18 12:32:12;;;;;;;7.70;2.85;;;;;;;;;;5014755;28;20182;-70
2022/06/18 12:34:41;;;;;;;7.75;3.17;;;;;;;;;;5015862;28;20251;-70
2022/06/18 12:37:06;;;;;;;6.15;2.97;;;;;;;;;;5013897;28;20174;-70
2022/06/18 12:39:32;;;;;;;6.57;2.58;;;;;;;;;;5012030;28;20187;-70
2022/06/18 12:42:03;;;;;;;4.90;2.43;;;;;;;;;;5017891;28;20576;-70
2022/06/18 12:44:35;;;;;;;3.55;2.33;;;;;;;;;;5012136;28;20320;-69
2022/06/18 12:47:06;;;;;;;7.35;2.55;;;;;;;;;;5018722;28;20201;-70
2022/06/18 12:49:41;;;;;;;2.97;1.75;;;;;;;;;;5016505;28;20203;-70
2022/06/18 12:52:16;;;;;;;4.68;1.70;;;;;;;;;;5029214;28;20200;-70
2022/06/18 12:54:55;;;;;;;5.95;1.90;;;;;;;;;;5030401;28;20177;-69
2022/06/18 12:57:33;;;;;;;4.80;1.60;;;;;;;;;;5028445;28;20193;-69
2022/06/18 13:00:05;;;;;;;3.95;1.55;;;;;;;;;;5027976;28;20185;-71
2022/06/18 13:02:36;;;;;;;4.93;1.92;;;;;;;;;;5024838;28;20261;-70
2022/06/18 13:05:09;;;;;;;4.20;1.80;;;;;;;;;;5030073;28;20178;-70
2022/06/18 13:07:37;;;;;;;6.90;1.63;;;;;;;;;;5027560;28;20248;-70
2022/06/18 13:10:16;;;;;;;4.85;2.38;;;;;;;;;;5031990;28;20213;-70
2022/06/18 13:12:57;;;;;;;2.08;1.30;;;;;;;;;;5012162;28;20217;-69
2022/06/18 13:15:28;;;;;;;6.35;1.95;;;;;;;;;;5028520;28;20178;-70
2022/06/18 13:17:56;;;;;;;2.08;1.08;;;;;;;;;;5027712;28;20429;-70
2022/06/18 13:20:27;;;;;;;5.80;1.45;;;;;;;;;;5032725;28;20572;-70
2022/06/18 13:22:53;;;;;;;3.58;1.52;;;;;;;;;;5014129;28;20181;-69
2022/06/18 13:28:12;;;;;;;4.78;1.23;;;;;;;;;;5017468;28;20224;-70
2022/06/18 13:31:00;;;;;;;7.13;1.50;;;;;;;;;;5019519;28;20642;-70
2022/06/18 13:33:39;;;;;;;2.88;1.23;;;;;;;;;;5018197;28;20224;-70
2022/06/18 13:36:32;;;;;;;5.47;1.20;;;;;;;;;;5016689;28;20169;-70
2022/06/18 13:39:02;;;;;;;3.17;1.40;;;;;;;;;;5018390;28;20225;-70
2022/06/18 13:41:36;;;;;;;4.10;1.33;;;;;;;;;;5019055;28;20197;-70
2022/06/18 13:44:01;;;;;;;6.47;1.30;;;;;;;;;;5017873;28;20535;-70
2022/06/18 13:46:32;;;;;;;4.20;1.27;;;;;;;;;;5003109;28;20201;-70
2022/06/18 13:49:00;;;;;;;5.30;1.42;;;;;;;;;;5016750;28;21972;-70
2022/06/18 13:51:27;;;;;;;3.70;1.35;;;;;;;;;;5016487;28;20165;-70
2022/06/18 13:54:02;;;;;;;3.30;1.30;;;;;;;;;;5018107;28;20974;-70
2022/06/18 13:56:27;;;;;;;2.58;1.20;;;;;;;;;;5016758;28;20192;-69
2022/06/18 13:58:53;;;;;;;5.00;3.05;;;;;;;;;;5014092;28;20206;-70
2022/06/18 14:01:20;;;;;;;6.13;2.05;;;;;;;;;;5019633;28;20256;-70
2022/06/18 14:03:48;;;;;;;4.65;2.45;;;;;;;;;;5015668;28;20261;-70
2022/06/18 14:06:15;;;;;;;4.85;3.00;;;;;;;;;;5017286;28;20212;-70
2022/06/18 14:08:50;;;;;;;4.72;2.47;;;;;;;;;;5030526;28;20191;-70
2022/06/18 14:11:34;;;;;;;3.67;1.33;;;;;;;;;;5037374;28;20174;-70
2022/06/18 14:14:01;;;;;;;6.78;1.58;;;;;;;;;;5033175;28;20604;-70
2022/06/18 14:16:26;;;;;;;3.38;1.23;;;;;;;;;;5029075;28;20182;-70
2022/06/18 14:19:03;;;;;;;5.53;1.30;;;;;;;;;;5031938;28;20648;-70
2022/06/18 14:21:28;;;;;;;2.45;1.30;;;;;;;;;;5031601;28;20205;-69
2022/06/18 14:23:55;;;;;;;2.30;1.48;;;;;;;;;;5016022;28;20194;-70
2022/06/18 14:26:21;;;;;;;3.05;1.20;;;;;;;;;;5016091;28;20193;-70
2022/06/18 14:28:49;;;;;;;2.22;1.27;;;;;;;;;;5014818;28;20275;-70
2022/06/18 14:31:14;;;;;;;3.47;1.25;;;;;;;;;;5014800;28;20212;-70
2022/06/18 14:34:03;;;;;;;6.13;1.47;;;;;;;;;;5019674;28;20260;-70
2022/06/18 14:36:34;;;;;;;4.53;1.40;;;;;;;;;;5013602;28;20185;-68
2022/06/18 14:39:00;;;;;;;4.88;1.73;;;;;;;;;;5016526;28;21264;-70
2022/06/18 14:41:37;;;;;;;4.53;1.85;;;;;;;;;;5017574;28;20173;-70
2022/06/18 14:44:02;;;;;;;4.20;1.83;;;;;;;;;;5017418;28;20186;-70
2022/06/18 14:46:36;;;;;;;3.10;1.63;;;;;;;;;;5030723;28;20266;-70
2022/06/18 14:49:01;;;;;;;4.68;1.70;;;;;;;;;;5033370;28;20694;-70
2022/06/18 14:52:02;;;;;;;5.10;1.57;;;;;;;;;;5031126;28;20182;-70
2022/06/18 14:54:33;;;;;;;2.70;1.38;;;;;;;;;;4971275;28;20194;-70
2022/06/18 14:57:11;;;;;;;2.30;1.50;;;;;;;;;;5024306;28;20190;-70
2022/06/18 14:59:45;;;;;;;2.55;1.50;;;;;;;;;;5032592;28;20189;-70
2022/06/18 15:02:19;;;;;;;3.67;1.83;;;;;;;;;;5032725;28;20174;-70