Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/02 00:02:19;;;;;;;1.23;1.00;;;14.80;99.80;;;;;;5090357;28;20036;-66
2023/01/02 00:04:45;;;;;;;2.50;1.08;;;14.80;99.80;;;;;;5092280;28;20027;-67
2023/01/02 00:07:11;;;;;;;3.53;1.30;;;14.80;99.90;;;;;;5088351;28;20028;-67
2023/01/02 00:09:36;;;;;;;2.28;1.02;;;14.80;99.70;;;;;;5092575;28;20111;-70
2023/01/02 00:12:02;;;;;;;3.78;1.20;;;14.80;99.90;;;;;;5093731;28;20091;-68
2023/01/02 00:14:29;;;;;;;4.22;1.33;;;14.80;99.90;;;;;;5093059;28;20020;-68
2023/01/02 00:16:54;;;;;;;8.82;1.27;;;14.80;99.90;;;;;;5092767;28;20104;-67
2023/01/02 00:19:20;;;;;;;4.80;1.88;;;14.80;99.90;;;;;;5093362;28;20418;-67
2023/01/02 00:21:45;;;;;;;4.07;2.05;;;14.70;99.90;;;;;;5083463;28;20025;-67
2023/01/02 00:24:11;;;;;;;3.25;2.10;;;14.60;99.90;;;;;;5079553;28;20144;-68
2023/01/02 00:26:36;;;;;;;4.88;2.88;;;14.50;99.90;;;;;;5082897;28;20040;-69
2023/01/02 00:29:02;;;;;;;4.38;2.97;;;14.50;99.90;;;;;;5092537;28;20028;-67
2023/01/02 00:31:28;;;;;;;8.48;3.65;;;14.20;99.90;;;;;;5090576;28;20021;-67
2023/01/02 00:33:54;;;;;;;5.13;3.15;;;14.10;99.90;;;;;;5089089;28;20031;-66
2023/01/02 00:36:19;;;;;;;7.88;3.70;;;13.80;99.90;;;;;;5092173;28;20487;-66
2023/01/02 00:38:45;;;;;;;8.23;3.42;;;13.50;99.90;;;;;;5090066;28;20021;-67
2023/01/02 00:41:10;;;;;;;5.63;3.60;;;13.30;99.90;;;;;;5090634;28;20035;-66
2023/01/02 00:43:36;;;;;;;8.15;4.00;;;13.10;99.90;;;;;;5090666;28;20056;-68
2023/01/02 00:46:02;;;;;;;7.82;3.80;;;12.80;99.90;;;;;;5091909;28;20764;-68
2023/01/02 00:48:27;;;;;;;6.70;3.20;;;12.60;99.90;;;;;;5092165;28;20491;-67
2023/01/02 00:50:53;;;;;;;5.80;3.70;;;12.50;99.90;;;;;;5092011;28;20038;-67
2023/01/02 00:53:19;;;;;;;9.82;4.43;;;12.30;99.90;;;;;;5092248;28;20469;-67
2023/01/02 00:55:45;;;;;;;6.40;3.67;;;12.30;99.90;;;;;;5092480;28;20141;-67
2023/01/02 00:58:11;;;;;;;8.93;4.32;;;12.10;99.90;;;;;;5087143;28;20473;-67
2023/01/02 01:00:38;;;;;;;9.43;5.10;;;12.00;99.90;;;;;;5092147;28;20028;-67
2023/01/02 01:03:03;;;;;;;6.32;3.88;;;12.00;99.90;;;;;;5092011;28;20050;-67
2023/01/02 01:05:29;;;;;;;9.40;4.20;;;11.90;99.90;;;;;;5093031;28;20102;-67
2023/01/02 01:07:56;;;;;;;6.60;3.67;;;11.80;99.90;;;;;;5090236;28;20941;-67
2023/01/02 01:10:22;;;;;;;6.10;4.53;;;11.70;99.90;;;;;;5093027;28;20051;-66
2023/01/02 01:12:48;;;;;;;9.68;4.32;;;11.60;99.90;;;;;;5091215;28;20384;-67
2023/01/02 01:15:14;;;;;;;7.82;4.13;;;11.60;99.90;;;;;;5085664;28;20031;-67
2023/01/02 01:17:39;;;;;;;8.73;4.40;;;11.40;99.90;;;;;;5091862;28;20461;-67
2023/01/02 01:20:06;;;;;;;8.70;4.47;;;11.30;99.90;;;;;;5092405;28;20465;-67
2023/01/02 01:22:32;;;;;;;8.02;4.75;;;11.20;99.90;;;;;;5081791;28;20139;-67
2023/01/02 01:24:57;;;;;;;8.60;4.95;;;11.20;99.90;;;;;;5085336;28;20429;-67
2023/01/02 01:27:23;;;;;;;11.55;5.07;;;11.10;99.90;;;;;;5088649;28;20032;-67
2023/01/02 01:29:48;;;;;;;7.20;4.88;;;11.00;99.90;;;;;;5091444;28;20031;-67
2023/01/02 01:32:14;;;;;;;7.03;4.60;;;11.00;99.90;;;;;;5078933;28;20042;-67
2023/01/02 01:34:40;;;;;;;7.55;4.45;;;10.80;99.90;;;;;;5090974;28;20024;-67
2023/01/02 01:37:05;;;;;;;7.53;4.25;;;10.80;99.90;;;;;;5092185;28;20028;-67
2023/01/02 01:39:31;;;;;;;7.53;4.45;;;10.70;99.90;;;;;;5092065;28;20079;-67
2023/01/02 01:42:00;;;;;;;7.05;3.92;;;10.70;99.90;;;;;;5091161;28;20038;-67
2023/01/02 01:44:46;;;;;;;5.93;4.10;;;10.60;99.90;;;;;;5091558;28;20453;-67
2023/01/02 01:47:16;;;;;;;6.80;4.75;;;10.50;99.90;;;;;;5091649;28;20028;-67
2023/01/02 01:49:43;;;;;;;11.55;5.35;;;10.50;99.90;;;;;;5086120;28;20024;-67
2023/01/02 01:52:14;;;;;;;8.82;5.00;;;10.50;99.90;;;;;;5091898;28;20028;-66
2023/01/02 01:54:49;;;;;;;8.27;4.35;;;10.50;99.90;;;;;;5090217;28;20438;-67
2023/01/02 01:57:21;;;;;;;6.90;4.35;;;10.60;99.90;;;;;;5092062;28;20020;-66
2023/01/02 01:59:48;;;;;;;6.95;4.20;;;10.60;99.90;;;;;;5089898;28;20020;-67
2023/01/02 02:02:15;;;;;;;6.35;3.78;;;10.60;99.90;;;;;;5091359;28;20024;-66
2023/01/02 02:04:43;;;;;;;6.35;4.03;;;10.60;99.90;;;;;;5087102;28;20436;-68
2023/01/02 02:07:08;;;;;;;7.38;4.30;;;10.60;99.90;;;;;;5082174;28;20077;-67
2023/01/02 02:09:46;;;;;;;6.53;4.07;;;10.70;99.90;;;;;;5090179;28;20028;-69
2023/01/02 02:12:12;;;;;;;6.93;3.47;;;10.70;99.90;;;;;;5091708;28;20020;-67
2023/01/02 02:14:38;;;;;;;3.88;2.53;;;10.70;99.90;;;;;;5089624;28;20381;-67
2023/01/02 02:17:11;;;;;;;6.45;3.38;;;10.70;99.90;;;;;;5090928;28;20044;-66
2023/01/02 02:19:40;;;;;;;5.97;3.05;;;10.80;99.90;;;;;;5090145;28;20473;-68
2023/01/02 02:22:24;;;;;;;5.93;3.70;;;10.90;99.90;;;;;;5085390;28;20021;-67
2023/01/02 02:25:09;;;;;;;9.45;4.65;;;10.90;99.90;;;;;;5079903;28;20077;-66
2023/01/02 02:27:56;;;;;;;8.48;4.10;;;10.90;99.90;;;;;;5090964;28;20028;-69
2023/01/02 02:30:49;;;;;;;10.65;4.82;;;10.90;99.90;;;;;;5080105;28;20414;-67
2023/01/02 02:33:52;;;;;;;6.50;4.10;;;10.90;99.90;;;;;;5081695;28;20043;-67
2023/01/02 02:36:42;;;;;;;7.22;3.70;;;10.80;99.90;;;;;;5083836;28;20034;-66
2023/01/02 02:39:40;;;;;;;5.80;3.55;;;10.80;99.90;;;;;;5090700;28;20051;-66
2023/01/02 02:42:24;;;;;;;6.10;4.05;;;10.70;99.90;;;;;;5090834;28;20397;-67
2023/01/02 02:45:05;;;;;;;8.18;4.38;;;10.70;99.90;;;;;;5089561;28;20388;-67
2023/01/02 02:47:59;;;;;;;9.25;4.25;;;10.70;99.90;;;;;;5084982;28;20380;-68
2023/01/02 02:50:36;;;;;;;6.55;3.63;;;10.70;99.90;;;;;;5090267;28;20028;-65
2023/01/02 02:53:17;;;;;;;5.68;2.92;;;10.70;99.90;;;;;;5090443;28;20032;-67
2023/01/02 02:55:50;;;;;;;6.25;2.88;;;10.70;99.90;;;;;;5086076;28;20032;-67
2023/01/02 02:58:17;;;;;;;5.68;2.95;;;10.80;99.90;;;;;;5089954;28;20024;-66
2023/01/02 03:00:43;;;;;;;4.47;2.40;;;10.80;99.90;;;;;;5089972;28;20553;-67
2023/01/02 03:03:20;;;;;;;3.20;1.52;;;10.90;99.90;;;;;;5090301;28;20050;-66
2023/01/02 03:06:18;;;;;;;3.33;1.60;;;11.00;99.90;;;;;;5090164;28;20028;-66
2023/01/02 03:09:09;;;;;;;5.50;1.98;;;11.20;99.90;;;;;;5079203;28;20111;-67
2023/01/02 03:11:47;;;;;;;3.75;1.25;;;11.50;99.90;;;;;;5090625;28;20052;-68
2023/01/02 03:14:19;;;;;;;2.33;1.25;;;11.90;99.90;;;;;;5088720;28;20035;-67
2023/01/02 03:16:51;;;;;;;3.28;1.17;;;12.10;99.90;;;;;;5089766;28;20035;-69
2023/01/02 03:19:24;;;;;;;3.38;1.17;;;12.30;99.90;;;;;;5090410;28;20457;-67
2023/01/02 03:21:49;;;;;;;4.20;1.23;;;12.40;99.90;;;;;;5090076;28;20047;-68
2023/01/02 03:24:18;;;;;;;2.92;1.13;;;12.60;99.90;;;;;;5089544;28;20481;-68
2023/01/02 03:26:50;;;;;;;1.20;0.95;;;12.80;99.90;;;;;;5090098;28;20024;-68
2023/01/02 03:29:30;;;;;;;1.83;1.05;;;12.90;99.90;;;;;;5089137;28;20036;-67
2023/01/02 03:32:00;;;;;;;3.33;0.93;;;12.90;99.90;;;;;;5086752;28;20133;-68
2023/01/02 03:34:31;;;;;;;1.33;0.90;;;13.00;99.90;;;;;;5090339;28;20024;-67
2023/01/02 03:37:10;;;;;;;1.92;1.00;;;13.00;99.90;;;;;;5089882;28;20135;-68
2023/01/02 03:39:43;;;;;;;5.57;1.40;;;13.00;99.90;;;;;;5093718;28;20066;-69
2023/01/02 03:42:12;;;;;;;2.15;1.00;;;13.00;99.90;;;;;;5094306;28;20020;-68
2023/01/02 03:45:07;;;;;;;3.53;1.17;;;13.10;99.90;;;;;;5093395;28;20023;-68
2023/01/02 03:47:56;;;;;;;2.65;1.00;;;13.10;99.90;;;;;;5085310;28;20137;-69
2023/01/02 03:50:49;;;;;;;5.03;1.20;;;13.20;99.90;;;;;;5093319;28;20035;-67
2023/01/02 03:53:15;;;;;;;4.88;1.20;;;13.30;99.90;;;;;;5093594;28;20376;-68
2023/01/02 03:55:47;;;;;;;3.60;1.25;;;13.20;99.90;;;;;;5093721;28;20036;-68
2023/01/02 03:58:26;;;;;;;4.35;1.10;;;13.30;99.90;;;;;;5093135;28;20431;-67
2023/01/02 04:01:03;;;;;;;3.25;1.15;;;13.40;99.90;;;;;;5093315;28;20081;-67
2023/01/02 04:03:48;;;;;;;4.15;0.98;;;13.40;99.90;;;;;;5090945;28;20032;-66
2023/01/02 04:06:18;;;;;;;3.17;1.10;;;13.50;99.90;;;;;;5093677;28;20031;-67
2023/01/02 04:08:49;;;;;;;1.30;1.08;;;13.60;99.90;;;;;;5092607;28;20034;-68
2023/01/02 04:11:18;;;;;;;2.78;1.13;;;13.50;99.90;;;;;;5093602;28;20028;-67
2023/01/02 04:13:49;;;;;;;6.20;1.40;;;13.60;99.90;;;;;;5092761;28;20416;-66
2023/01/02 04:16:21;;;;;;;4.50;1.35;;;13.50;99.90;;;;;;5093609;28;20512;-66
2023/01/02 04:19:22;;;;;;;3.72;1.23;;;13.50;99.90;;;;;;5092148;28;20392;-66
2023/01/02 04:21:51;;;;;;;4.53;1.23;;;13.60;99.90;;;;;;5054079;28;20105;-66
2023/01/02 04:24:20;;;;;;;3.95;1.40;;;13.50;99.90;;;;;;5092284;28;20051;-67
2023/01/02 04:27:07;;;;;;;2.55;1.10;;;13.50;99.90;;;;;;5092235;28;20024;-67
2023/01/02 04:29:32;;;;;;;4.15;1.30;;;13.40;99.90;;;;;;5087544;28;20103;-67
2023/01/02 04:32:33;;;;;;;3.40;1.00;;;13.40;99.90;;;;;;5092403;28;20028;-67
2023/01/02 04:35:03;;;;;;;2.45;1.27;;;13.40;99.90;;;;;;5077833;28;20047;-67
2023/01/02 04:37:35;;;;;;;7.03;1.10;;;13.50;99.90;;;;;;5090929;28;20074;-66
2023/01/02 04:40:11;;;;;;;1.45;0.82;;;13.40;99.90;;;;;;5090635;28;20469;-66
2023/01/02 04:42:36;;;;;;;3.13;0.98;;;13.40;99.90;;;;;;5092784;28;20051;-69
2023/01/02 04:45:02;;;;;;;2.38;1.05;;;13.30;99.90;;;;;;5092640;28;20493;-66
2023/01/02 04:47:28;;;;;;;2.45;1.00;;;13.30;99.90;;;;;;5093238;28;20027;-66
2023/01/02 04:49:53;;;;;;;4.15;0.98;;;13.20;99.90;;;;;;5090273;28;20099;-67
2023/01/02 04:52:19;;;;;;;1.88;0.90;;;13.10;99.90;;;;;;5092962;28;20028;-66
2023/01/02 04:54:45;;;;;;;2.60;1.15;;;13.00;99.90;;;;;;5091416;28;20058;-67
2023/01/02 04:57:10;;;;;;;3.40;1.00;;;12.90;99.90;;;;;;5092828;28;20104;-67
2023/01/02 04:59:36;;;;;;;2.75;1.25;;;12.80;99.90;;;;;;5091628;28;20373;-69
2023/01/02 05:02:01;;;;;;;5.55;1.20;;;12.80;99.90;;;;;;5092309;28;20024;-66
2023/01/02 05:04:27;;;;;;;3.72;1.02;;;12.70;99.90;;;;;;5092009;28;20036;-66
2023/01/02 05:06:52;;;;;;;3.17;1.73;;;12.70;99.90;;;;;;5092212;28;20475;-65
2023/01/02 05:09:18;;;;;;;3.50;1.00;;;12.60;99.90;;;;;;5090913;28;20028;-65
2023/01/02 05:11:43;;;;;;;2.25;1.13;;;12.60;99.90;;;;;;5087331;28;20060;-65
2023/01/02 05:14:09;;;;;;;3.72;0.90;;;12.60;99.90;;;;;;5091031;28;20039;-66
2023/01/02 05:16:35;;;;;;;3.75;1.08;;;12.60;99.90;;;;;;5092639;28;20032;-68
2023/01/02 05:19:00;;;;;;;4.25;1.40;;;12.70;99.90;;;;;;5088748;28;20406;-66
2023/01/02 05:24:10;;;;;;;9.07;2.90;;;12.70;99.90;;;;;;5080471;28;20125;-66
2023/01/02 05:26:36;;;;;;;4.63;2.65;;;12.50;99.90;;;;;;5092227;28;20048;-68
2023/01/02 05:29:02;;;;;;;7.63;3.42;;;12.30;99.90;;;;;;5091361;28;20431;-66
2023/01/02 05:31:28;;;;;;;13.45;4.45;;;12.20;99.90;;;;;;5091965;28;20028;-66
2023/01/02 05:33:55;;;;;;;16.33;5.13;;;12.00;99.90;;;;;;5090371;28;20072;-66
2023/01/02 05:36:22;;;;;;;8.93;3.90;;;11.80;99.90;;;;;;5092114;28;20389;-65
2023/01/02 05:38:48;;;;;;;14.57;4.82;;;11.60;99.90;;;;;;5090928;28;20411;-65
2023/01/02 05:41:14;;;;;;;13.88;4.85;;;11.40;99.90;;;;;;5092253;28;20028;-65
2023/01/02 05:43:40;;;;;;;13.35;5.35;;;11.30;99.90;;;;;;5090547;28;20062;-65
2023/01/02 05:46:15;;;;;;;9.48;4.55;;;11.00;99.90;;;;;;5091395;28;20027;-66
2023/01/02 05:48:40;;;;;;;9.68;4.22;;;10.80;99.90;;;;;;5090373;28;20431;-66
2023/01/02 05:51:09;;;;;;;8.98;4.32;;;10.60;99.90;;;;;;5091441;28;20085;-65
2023/01/02 05:53:34;;;;;;;9.05;4.53;;;10.50;99.90;;;;;;5091054;28;20473;-68
2023/01/02 05:56:08;;;;;;;11.10;4.40;;;10.40;99.90;;;;;;5091573;28;20071;-66
2023/01/02 05:58:36;;;;;;;8.82;4.18;;;10.40;99.90;;;;;;5091007;28;20036;-68
2023/01/02 06:01:12;;;;;;;10.77;5.60;;;10.30;99.90;;;;;;5090694;28;20567;-66
2023/01/02 06:03:38;;;;;;;11.70;4.68;;;10.30;99.90;;;;;;5086173;28;20086;-67
2023/01/02 06:06:06;;;;;;;12.18;6.32;;;10.40;99.90;;;;;;5091371;28;20034;-66
2023/01/02 06:08:33;;;;;;;9.63;4.35;;;10.40;99.90;;;;;;5089433;28;20028;-66
2023/01/02 06:10:58;;;;;;;10.82;4.55;;;10.50;99.90;;;;;;5091259;28;20028;-66
2023/01/02 06:13:24;;;;;;;11.60;4.85;;;10.60;99.90;;;;;;5091021;28;20046;-67
2023/01/02 06:15:50;;;;;;;5.88;2.22;;;10.60;99.90;;;;;;5090558;28;20071;-67
2023/01/02 06:18:16;;;;;;;4.15;2.60;;;10.70;99.90;;;;;;5091449;28;20056;-67
2023/01/02 06:20:41;;;;;;;8.60;4.18;;;10.90;99.90;;;;;;5084473;28;20024;-68
2023/01/02 06:23:07;;;;;;;6.35;3.75;;;11.10;99.90;;;;;;5090416;28;20052;-68
2023/01/02 06:25:33;;;;;;;12.70;4.90;;;11.30;99.90;;;;;;5091382;28;20385;-67
2023/01/02 06:27:58;;;;;;;10.90;6.25;;;11.30;99.90;;;;;;5090068;28;20124;-67
2023/01/02 06:30:24;;;;;;;14.80;6.05;;;11.30;99.90;;;;;;5091330;28;20464;-67
2023/01/02 06:32:50;;;;;;;9.65;3.00;;;11.20;99.90;;;;;;5090130;28;20073;-67
2023/01/02 06:35:15;;;;;;;7.47;2.60;;;11.10;99.90;;;;;;5090632;28;20393;-67
2023/01/02 06:37:44;;;;;;;4.70;2.22;;;11.20;99.90;;;;;;5089505;28;20028;-67
2023/01/02 06:40:10;;;;;;;5.43;1.48;;;11.40;99.90;;;;;;5091028;28;20085;-68
2023/01/02 06:42:36;;;;;;;5.50;1.75;;;11.50;99.90;;;;;;5090800;28;20076;-70
2023/01/02 06:45:02;;;;;;;3.78;1.40;;;11.70;99.90;;;;;;5090545;28;20153;-67
2023/01/02 06:47:28;;;;;;;5.90;1.20;;;11.90;99.90;;;;;;5090914;28;20024;-68
2023/01/02 06:49:54;;;;;;;4.13;1.58;;;12.00;99.90;;;;;;5089481;28;20055;-68
2023/01/02 06:52:20;;;;;;;6.22;1.75;;;12.20;99.90;;;;;;5090489;28;20110;-68
2023/01/02 06:54:45;;;;;;;5.22;1.75;;;12.40;99.90;;;;;;5084055;28;20024;-67
2023/01/02 06:57:11;;;;;;;13.10;4.03;;;12.60;99.90;;;;;;5090406;28;20040;-67
2023/01/02 06:59:36;;;;;;;10.60;4.20;;;12.60;99.90;;;;;;5089962;28;20028;-69
2023/01/02 07:02:02;;;;;;;11.07;3.60;;;12.50;99.90;;;;;;5090914;28;20056;-68
2023/01/02 07:04:28;;;;;;;8.55;4.35;;;12.10;99.90;;;;;;5086435;28;20469;-67
2023/01/02 07:06:53;;;;;;;7.47;3.72;;;11.80;99.90;;;;;;5089709;28;20036;-68
2023/01/02 07:09:19;;;;;;;8.35;4.30;;;11.40;99.90;;;;;;5089121;28;20028;-67
2023/01/02 07:11:44;;;;;;;9.85;3.13;;;11.10;99.90;;;;;;5083494;28;20024;-67
2023/01/02 07:14:11;;;;;;;8.57;3.70;;;10.90;99.90;;;;;;5092781;28;20465;-68
2023/01/02 07:16:36;;;;;;;7.63;3.35;;;10.70;99.90;;;;;;5092157;28;20120;-69
2023/01/02 07:19:02;;;;;;;10.20;3.47;;;10.60;99.90;;;;;;5092855;28;20098;-66
2023/01/02 07:21:29;;;;;;;6.97;3.58;;;10.40;99.90;;;;;;5093608;28;20491;-67
2023/01/02 07:23:54;;;;;;;8.88;3.28;;;10.30;99.90;;;;;;5090931;28;20122;-67
2023/01/02 07:26:20;;;;;;;7.22;3.40;;;10.30;99.90;;;;;;5093368;28;20111;-66
2023/01/02 07:28:46;;;;;;;7.90;3.42;;;10.30;99.90;;;;;;5088581;28;20020;-67
2023/01/02 07:31:15;;;;;;;13.18;3.85;;;10.30;99.90;;;;;;5093107;28;20099;-66
2023/01/02 07:33:41;;;;;;;15.80;4.55;;;10.30;99.90;;;;;;5091782;28;20042;-66
2023/01/02 07:36:12;;;;;;;18.35;4.70;;;10.20;99.90;;;;;;5093131;28;20535;-67
2023/01/02 07:38:38;;;;;;;20.58;6.00;;;10.10;99.90;;;;;;5092254;28;20069;-68
2023/01/02 07:41:12;;;;;;;12.57;5.45;;;10.00;99.90;;;;;;5092711;28;20423;-67
2023/01/02 07:43:37;;;;;;;15.63;5.70;;;9.80;99.90;;;;;;5091655;28;20050;-68
2023/01/02 07:46:03;;;;;;;18.23;6.30;;;9.70;99.90;;;;;;5090923;28;20442;-67
2023/01/02 07:48:30;;;;;;;15.88;5.68;;;9.50;99.90;;;;;;5092507;28;20038;-67
2023/01/02 07:51:00;;;;;;;14.48;5.30;;;9.40;99.90;;;;;;5091435;28;20028;-67
2023/01/02 07:53:26;;;;;;;;;;;9.30;99.90;;;;;;5091779;28;20016;-67
2023/01/02 07:55:53;;;;;;;11.82;4.78;;;9.30;99.90;;;;;;5091036;28;19933;-68
2023/01/02 07:58:18;;;;;;;14.27;5.30;;;9.30;99.90;;;;;;5091387;28;20145;-67
2023/01/02 08:00:44;;;;;;;14.82;6.50;;;9.30;99.90;;;;;;5091552;28;20186;-68
2023/01/02 08:03:09;;;;;;;13.90;5.85;;;9.30;99.90;;;;;;5089558;28;20035;-68
2023/01/02 08:05:35;;;;;;;15.32;6.38;;;9.40;99.90;;;;;;5092911;28;20024;-69
2023/01/02 08:08:00;;;;;;;16.65;5.95;;;9.40;99.90;;;;;;5092752;28;20472;-67
2023/01/02 08:10:26;;;;;;;13.80;5.85;;;9.40;99.90;;;;;;5093597;28;20020;-67
2023/01/02 08:12:52;;;;;;;11.38;5.57;;;9.40;99.90;;;;;;5092185;28;20028;-67
2023/01/02 08:15:17;;;;;;;13.77;5.63;;;9.40;99.90;;;;;;5093499;28;20037;-67
2023/01/02 08:17:43;;;;;;;12.27;6.07;;;9.40;99.90;;;;;;5091366;28;20025;-67
2023/01/02 08:20:09;;;;;;;16.23;5.15;;;9.40;99.90;;;;;;5088073;28;20106;-67
2023/01/02 08:22:35;;;;;;;12.23;5.68;;;9.40;99.90;;;;;;5091279;28;20385;-69
2023/01/02 08:25:01;;;;;;;12.45;4.68;;;9.40;99.90;;;;;;5089353;28;20035;-68
2023/01/02 08:27:27;;;;;;;13.27;5.88;;;9.50;99.90;;;;;;5090900;28;20052;-68
2023/01/02 08:29:52;;;;;;;11.07;5.75;;;9.50;99.90;;;;;;5091037;28;20031;-69
2023/01/02 08:32:18;;;;;;;10.65;4.82;;;9.50;99.90;;;;;;5092291;28;20027;-68
2023/01/02 08:34:44;;;;;;;9.65;4.13;;;9.60;99.90;;;;;;5090954;28;20058;-68
2023/01/02 08:37:09;;;;;;;8.40;3.90;;;9.70;99.90;;;;;;5088965;28;20032;-67
2023/01/02 08:39:35;;;;;;;8.90;3.38;;;9.80;99.90;;;;;;5091176;28;20078;-68
2023/01/02 08:42:00;;;;;;;6.45;3.50;;;10.00;99.90;;;;;;5091487;28;20077;-67
2023/01/02 08:44:26;;;;;;;5.40;2.60;;;10.20;99.90;;;;;;5091733;28;20038;-66
2023/01/02 08:46:51;;;;;;;7.20;1.98;;;10.40;99.90;;;;;;5091028;28;20020;-67
2023/01/02 08:49:17;;;;;;;6.50;2.05;;;10.70;99.90;;;;;;5092366;28;20028;-78
2023/01/02 08:51:43;;;;;;;5.75;1.33;;;11.10;99.90;;;;;;5091412;28;20052;-67
2023/01/02 08:54:08;;;;;;;3.70;1.90;;;11.40;99.90;;;;;;5088282;28;20109;-67
2023/01/02 08:56:35;;;;;;;8.32;3.00;;;11.60;99.90;;;;;;5092039;28;20095;-68
2023/01/02 08:59:04;;;;;;;9.85;3.78;;;11.90;99.90;;;;;;5091238;28;20469;-65
2023/01/02 09:01:31;;;;;;;15.35;5.65;;;12.00;99.90;;;;;;5090869;28;20024;-66
2023/01/02 09:03:57;;;;;;;17.00;5.90;;;12.00;99.90;;;;;;5090015;28;20867;-67
2023/01/02 09:06:25;;;;;;;17.05;6.25;;;12.00;99.90;;;;;;5091645;28;21026;-66
2023/01/02 09:08:52;;;;;;;11.25;5.47;;;11.90;99.90;;;;;;5090747;28;20028;-66
2023/01/02 09:11:23;;;;;;;16.02;5.57;;;11.80;99.90;;;;;;5086231;28;20071;-66
2023/01/02 09:13:49;;;;;;;11.38;5.32;;;11.70;99.90;;;;;;5091366;28;20020;-66
2023/01/02 09:16:15;;;;;;;12.88;5.50;;;11.60;99.90;;;;;;5092613;28;20028;-72
2023/01/02 09:18:41;;;;;;;10.02;4.93;;;11.60;99.90;;;;;;5091157;28;20504;-68
2023/01/02 09:21:06;;;;;;;17.17;6.50;;;11.50;99.90;;;;;;5092185;28;20027;-66
2023/01/02 09:23:32;;;;;;;10.27;5.22;;;11.50;99.90;;;;;;5091194;28;20079;-65
2023/01/02 09:25:59;;;;;;;14.68;6.45;;;11.40;99.90;;;;;;5091822;28;20168;-65
2023/01/02 09:28:27;;;;;;;13.85;5.75;;;11.40;99.90;;;;;;5091367;28;20055;-65
2023/01/02 09:30:52;;;;;;;12.15;5.38;;;11.40;99.90;;;;;;5091230;28;20028;-65
2023/01/02 09:33:18;;;;;;;9.73;2.67;;;11.30;99.90;;;;;;5091971;28;20032;-65
2023/01/02 09:35:43;;;;;;;6.30;2.67;;;11.40;99.90;;;;;;5090690;28;20142;-65
2023/01/02 09:38:09;;;;;;;4.85;2.28;;;11.70;99.90;;;;;;5091572;28;20469;-66
2023/01/02 09:40:38;;;;;;;4.95;1.80;;;11.90;99.90;;;;;;5091591;28;20023;-65
2023/01/02 09:43:03;;;;;;;3.45;1.60;;;12.30;99.90;;;;;;5091257;28;20024;-68
2023/01/02 09:45:29;;;;;;;6.32;1.60;;;12.70;99.90;;;;;;5091275;28;20077;-68
2023/01/02 09:47:57;;;;;;;4.95;1.65;;;13.10;99.90;;;;;;5090601;28;20081;-68
2023/01/02 09:50:27;;;;;;;5.65;1.70;;;13.30;99.90;;;;;;5091728;28;20016;-69
2023/01/02 09:52:56;;;;;;;5.22;2.00;;;13.70;99.90;;;;;;5090004;28;20058;-69
2023/01/02 09:55:45;;;;;;;4.10;1.50;;;13.90;99.90;;;;;;5090872;28;20456;-68
2023/01/02 09:58:31;;;;;;;7.13;1.88;;;14.00;99.50;;;;;;5090671;28;20022;-69
2023/01/02 10:00:58;;;;;;;3.75;1.48;;;14.20;99.00;;;;;;5084123;28;20043;-67
2023/01/02 10:03:50;;;;;;;6.47;2.13;;;14.30;98.50;;;;;;5087660;28;20063;-67
2023/01/02 10:06:19;;;;;;;6.85;1.33;;;14.50;98.10;;;;;;5090084;28;20031;-65
2023/01/02 10:09:11;;;;;;;8.23;2.22;;;14.50;97.70;;;;;;5090163;28;20031;-70
2023/01/02 10:11:45;;;;;;;4.55;1.55;;;14.70;97.20;;;;;;5088893;28;20027;-72
2023/01/02 10:14:20;;;;;;;6.72;2.60;;;14.80;96.60;;;;;;5089932;28;20024;-68
2023/01/02 10:16:50;;;;;;;5.82;1.42;;;14.90;96.10;;;;;;5072648;28;20031;-67
2023/01/02 10:19:30;;;;;;;10.05;1.50;;;15.00;95.80;;;;;;5087879;28;20020;-67
2023/01/02 10:21:59;;;;;;;5.88;2.42;;;15.10;95.10;;;;;;5090239;28;20020;-66
2023/01/02 10:24:38;;;;;;;6.72;2.17;;;15.30;94.70;;;;;;5090297;28;20415;-66
2023/01/02 10:27:11;;;;;;;8.70;1.88;;;15.40;94.30;;;;;;5089807;28;20177;-66
2023/01/02 10:29:49;;;;;;;8.75;1.58;;;15.60;93.60;;;;;;5084379;28;20035;-68
2023/01/02 10:32:18;;;;;;;9.02;2.25;;;15.80;93.40;;;;;;5090999;28;20020;-67
2023/01/02 10:35:05;;;;;;;6.05;1.90;;;15.80;92.90;;;;;;5089469;28;20088;-67
2023/01/02 10:37:31;;;;;;;7.18;2.33;;;15.80;92.70;;;;;;5089820;28;20028;-70
2023/01/02 10:39:57;;;;;;;5.20;2.03;;;15.90;92.30;;;;;;5089839;28;20170;-68
2023/01/02 10:42:23;;;;;;;4.30;1.52;;;16.00;91.90;;;;;;5090779;28;20391;-68
2023/01/02 10:44:49;;;;;;;9.07;2.47;;;16.10;91.30;;;;;;5089848;28;20024;-70
2023/01/02 10:47:21;;;;;;;7.28;2.22;;;16.20;91.00;;;;;;5086006;28;20028;-67
2023/01/02 10:49:48;;;;;;;6.75;2.28;;;16.20;90.90;;;;;;5085441;28;20532;-65
2023/01/02 10:52:26;;;;;;;8.82;2.05;;;16.30;90.70;;;;;;5087936;28;20027;-69
2023/01/02 10:54:55;;;;;;;6.70;1.77;;;;;;;;;;5089240;28;20056;-69
2023/01/02 10:57:26;;;;;;;7.45;2.15;;;;;;;;;;5090415;28;20028;-70
2023/01/02 10:59:54;;;;;;;8.77;2.08;;;;;;;;;;5089518;28;20044;-69
2023/01/02 11:02:49;;;;;;;5.82;1.48;;;;;;;;;;5082330;28;20028;-67
2023/01/02 11:05:19;;;;;;;9.13;3.25;;;;;;;;;;5062369;28;20506;-66
2023/01/02 11:07:47;;;;;;;9.48;2.80;;;;;;;;;;5089863;28;20024;-67
2023/01/02 11:10:30;;;;;;;7.82;3.00;;;;;;;;;;5090137;28;20024;-67
2023/01/02 11:13:01;;;;;;;9.48;2.33;;;;;;;;;;5089219;28;20209;-67
2023/01/02 11:15:29;;;;;;;6.28;1.85;;;;;;;;;;5090784;28;20020;-68
2023/01/02 11:17:56;;;;;;;4.00;1.50;;;;;;;;;;5089286;28;20207;-67
2023/01/02 11:20:29;;;;;;;11.95;2.30;;;;;;;;;;5090687;28;20020;-68
2023/01/02 11:22:57;;;;;;;5.15;1.92;;;;;;;;;;5088942;28;20044;-70
2023/01/02 11:25:37;;;;;;;7.25;2.40;;;;;;;;;;5088631;28;20035;-69
2023/01/02 11:28:03;;;;;;;11.02;2.30;;;;;;;;;;5089993;28;20024;-70
2023/01/02 11:30:29;;;;;;;7.78;2.10;;;;;;;;;;5090715;28;20031;-69
2023/01/02 11:33:18;;;;;;;10.23;2.33;;;;;;;;;;5089624;28;20103;-69
2023/01/02 11:35:51;;;;;;;6.88;2.20;;;;;;;;;;5089922;28;20078;-70
2023/01/02 11:38:19;;;;;;;13.50;2.45;;;;;;;;;;5081357;28;20028;-69
2023/01/02 11:40:59;;;;;;;10.02;2.38;;;;;;;;;;5089487;28;20032;-69
2023/01/02 11:46:21;;;;;;;16.48;2.42;;;;;;;;;;5090690;28;20391;-69
2023/01/02 11:48:47;;;;;;;10.43;2.50;;;;;;;;;;5089261;28;20488;-67
2023/01/02 11:51:18;;;;;;;5.78;2.05;;;;;;;;;;5090676;28;20028;-66
2023/01/02 11:53:46;;;;;;;11.70;2.75;;;;;;;;;;5089035;28;20539;-67
2023/01/02 11:56:12;;;;;;;8.23;2.28;;;;;;;;;;5089918;28;20086;-67
2023/01/02 11:58:52;;;;;;;9.10;2.22;;;;;;;;;;5089192;28;20119;-67
2023/01/02 12:01:28;;;;;;;10.43;2.58;;;;;;;;;;5078275;28;20029;-66
2023/01/02 12:03:54;;;;;;;9.05;2.50;;;;;;;;;;5092672;28;20729;-67
2023/01/02 12:06:20;;;;;;;5.30;1.83;;;;;;;;;;5093731;28;20042;-66
2023/01/02 12:09:03;;;;;;;7.97;2.35;;;;;;;;;;5092914;28;20537;-68
2023/01/02 12:11:40;;;;;;;8.93;2.47;;;;;;;;;;5075817;28;20027;-67
2023/01/02 12:14:06;;;;;;;10.38;2.25;;;;;;;;;;5093422;28;20040;-67
2023/01/02 12:16:52;;;;;;;12.88;2.45;;;;;;;;;;5090553;28;20029;-67
2023/01/02 12:19:18;;;;;;;8.50;2.05;;;;;;;;;;5088375;28;20437;-67
2023/01/02 12:21:54;;;;;;;6.75;2.20;;;;;;;;;;5092943;28;20030;-67
2023/01/02 12:24:53;;;;;;;7.25;2.30;;;;;;;;;;5093327;28;20481;-67
2023/01/02 12:27:23;;;;;;;11.30;3.05;;;;;;;;;;5040604;28;20105;-67
2023/01/02 12:29:56;;;;;;;10.93;2.47;;;;;;;;;;5092728;28;20020;-67
2023/01/02 12:32:40;;;;;;;8.23;2.00;;;;;;;;;;5089205;28;20047;-67
2023/01/02 12:35:24;;;;;;;9.55;2.25;;;;;;;;;;5088851;28;20024;-67
2023/01/02 12:37:53;;;;;;;9.30;2.50;;;;;;;;;;5088507;28;20028;-67
2023/01/02 12:40:35;;;;;;;6.47;1.60;;;;;;;;;;5087231;28;20020;-67
2023/01/02 12:43:10;;;;;;;10.57;2.35;;;;;;;;;;5092464;28;20452;-67
2023/01/02 12:45:46;;;;;;;12.55;2.45;;;;;;;;;;5092506;28;20380;-67
2023/01/02 12:48:44;;;;;;;10.10;2.40;;;;;;;;;;5092660;28;20035;-67
2023/01/02 12:51:16;;;;;;;7.70;2.33;;;;;;;;;;5050142;28;20042;-67
2023/01/02 12:53:42;;;;;;;9.18;2.13;;;;;;;;;;5089397;28;20035;-67
2023/01/02 12:56:21;;;;;;;8.85;2.20;;;;;;;;;;5090717;28;20028;-68
2023/01/02 12:58:59;;;;;;;9.15;2.40;;;;;;;;;;5066585;28;20168;-67
2023/01/02 13:01:38;;;;;;;5.53;1.95;;;;;;;;;;5086719;28;20024;-67
2023/01/02 13:04:03;;;;;;;4.45;1.92;;;;;;;;;;5091551;28;20499;-67
2023/01/02 13:06:49;;;;;;;8.38;2.40;;;;;;;;;;5083803;28;20092;-66
2023/01/02 13:09:18;;;;;;;11.57;2.42;;;;;;;;;;5086637;28;20032;-67
2023/01/02 13:11:53;;;;;;;7.10;2.00;;;;;;;;;;5087059;28;20077;-67
2023/01/02 13:14:21;;;;;;;10.25;2.03;;;;;;;;;;5080258;28;20477;-67
2023/01/02 13:16:54;;;;;;;11.07;2.55;;;;;;;;;;5079003;28;20035;-67
2023/01/02 13:19:41;;;;;;;8.57;2.17;;;;;;;;;;5076821;28;20445;-67
2023/01/02 13:22:20;;;;;;;7.82;2.30;;;;;;;;;;5064665;28;20510;-67
2023/01/02 13:24:46;;;;;;;8.00;2.42;;;;;;;;;;5092060;28;20326;-67
2023/01/02 13:27:13;;;;;;;11.85;2.72;;;;;;;;;;5073717;28;20104;-66
2023/01/02 13:29:40;;;;;;;7.45;3.05;;;;;;;;;;5093394;28;20023;-66