Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/14 00:01:00;;;;;;;7.35;4.20;;;17.10;99.90;;;;;;5070299;28;20032;-77
2021/07/14 00:03:28;;;;;;;6.03;3.80;;;17.10;99.90;;;;;;5070143;28;21929;-77
2021/07/14 00:05:57;;;;;;;9.23;4.40;;;17.10;99.90;;;;;;5066977;28;20107;-76
2021/07/14 00:08:23;;;;;;;8.85;4.47;;;17.10;99.90;;;;;;5066255;28;20032;-76
2021/07/14 00:10:50;;;;;;;8.65;4.13;;;17.10;99.90;;;;;;5069265;28;20056;-78
2021/07/14 00:23:56;;;;;;;8.55;4.70;;;17.10;99.90;;;;;;5068211;28;20113;-76
2021/07/14 00:26:23;;;;;;;9.07;4.70;;;17.10;99.90;;;;;;5050772;28;20036;-75
2021/07/14 00:28:51;;;;;;;8.07;4.80;;;17.10;99.90;;;;;;5083258;28;20028;-75
2021/07/14 00:31:17;;;;;;;9.40;5.07;;;17.10;99.90;;;;;;5068140;28;20110;-77
2021/07/14 00:33:45;;;;;;;11.93;6.60;;;17.10;99.90;;;;;;5067638;28;20028;-77
2021/07/14 00:36:11;;;;;;;11.65;6.05;;;17.00;99.90;;;;;;5083649;28;20473;-77
2021/07/14 00:38:36;;;;;;;8.95;6.20;;;17.00;99.90;;;;;;5049991;28;20036;-77
2021/07/14 00:41:05;;;;;;;9.07;6.93;;;16.90;99.90;;;;;;5066734;28;20036;-77
2021/07/14 00:43:31;;;;;;;10.60;7.10;;;17.00;99.90;;;;;;5083813;28;20183;-78
2021/07/14 00:46:13;;;;;;;9.27;6.85;;;16.90;99.90;;;;;;5050036;28;20483;-77
2021/07/14 00:48:39;;;;;;;;;;;16.90;99.90;;;;;;5050190;28;20024;-75
2021/07/14 00:51:07;;;;;;;12.02;7.72;;;16.90;99.90;;;;;;5069067;28;19916;-77
2021/07/14 00:53:32;;;;;;;11.32;7.00;;;16.90;99.90;;;;;;5067508;28;20084;-77
2021/07/14 00:55:58;;;;;;;9.75;7.60;;;16.90;99.90;;;;;;5067328;28;20028;-75
2021/07/14 00:58:23;;;;;;;12.50;7.53;;;16.80;99.90;;;;;;5049388;28;20076;-77
2021/07/14 01:00:51;;;;;;;9.85;6.72;;;16.90;99.90;;;;;;5067725;28;21771;-76
2021/07/14 01:03:17;;;;;;;12.82;7.35;;;16.90;99.90;;;;;;5032035;28;20047;-77
2021/07/14 01:05:48;;;;;;;10.35;7.43;;;16.90;99.90;;;;;;5035538;28;20028;-77
2021/07/14 01:08:30;;;;;;;10.60;7.43;;;16.90;99.90;;;;;;5066997;28;20035;-77
2021/07/14 01:11:01;;;;;;;12.80;7.95;;;16.80;99.90;;;;;;5065564;28;20116;-77
2021/07/14 01:13:34;;;;;;;9.73;6.63;;;16.80;99.90;;;;;;5082994;28;20041;-78
2021/07/14 01:16:07;;;;;;;12.45;7.28;;;16.70;99.90;;;;;;5068029;28;20032;-77
2021/07/14 01:18:49;;;;;;;10.95;7.00;;;16.80;99.90;;;;;;5082277;28;21848;-76
2021/07/14 01:21:18;;;;;;;11.32;6.63;;;16.80;99.90;;;;;;5068571;28;20394;-78
2021/07/14 01:24:09;;;;;;;8.63;7.20;;;16.70;99.90;;;;;;5083367;28;20120;-77
2021/07/14 01:27:06;;;;;;;11.57;7.32;;;16.70;99.90;;;;;;5067367;28;20020;-77
2021/07/14 01:29:39;;;;;;;9.10;6.70;;;16.70;99.90;;;;;;5067599;28;20110;-76
2021/07/14 01:32:10;;;;;;;10.40;6.93;;;16.70;99.90;;;;;;5083553;28;20039;-70
2021/07/14 01:34:37;;;;;;;13.52;7.20;;;16.70;99.90;;;;;;5052111;28;20036;-70
2021/07/14 01:37:06;;;;;;;11.43;7.57;;;16.70;99.90;;;;;;4353964;28;10000754;-70
2021/07/14 01:39:34;;;;;;;8.57;6.68;;;16.60;99.90;;;;;;5050585;28;20032;-70
2021/07/14 01:42:03;;;;;;;11.15;8.07;;;16.60;99.90;;;;;;5049867;28;20155;-70
2021/07/14 01:44:29;;;;;;;20.33;7.95;;;16.60;99.90;;;;;;5030449;28;20025;-70
2021/07/14 01:46:58;;;;;;;12.98;7.43;;;16.60;99.90;;;;;;5065778;28;20028;-70
2021/07/14 01:49:24;;;;;;;12.45;7.75;;;16.60;99.90;;;;;;5024820;28;20552;-70
2021/07/14 01:51:52;;;;;;;9.27;7.57;;;16.60;99.90;;;;;;5050843;28;20042;-71
2021/07/14 01:54:19;;;;;;;13.43;7.85;;;16.50;99.90;;;;;;5020443;28;20361;-70
2021/07/14 01:56:45;;;;;;;12.82;8.30;;;16.50;99.90;;;;;;5081265;28;20044;-70
2021/07/14 01:59:11;;;;;;;11.73;7.32;;;16.50;99.90;;;;;;5080370;28;20089;-70
2021/07/14 02:01:38;;;;;;;11.80;7.50;;;16.50;99.90;;;;;;5066157;28;20115;-70
2021/07/14 02:06:50;;;;;;;13.00;7.00;;;16.50;99.90;;;;;;5079181;28;20358;-70
2021/07/14 02:09:16;;;;;;;8.63;6.95;;;16.50;99.90;;;;;;5048000;28;20024;-70
2021/07/14 02:11:46;;;;;;;11.70;7.22;;;16.40;99.90;;;;;;5066893;28;20491;-70
2021/07/14 02:14:18;;;;;;;13.88;6.72;;;16.40;99.90;;;;;;5063511;28;20040;-70
2021/07/14 02:16:47;;;;;;;11.25;7.32;;;16.50;99.90;;;;;;5065695;28;20111;-70
2021/07/14 02:19:17;;;;;;;11.95;7.82;;;16.40;99.90;;;;;;5049781;28;20102;-70
2021/07/14 02:21:42;;;;;;;11.60;7.60;;;16.40;99.90;;;;;;5063888;28;20635;-70
2021/07/14 02:24:12;;;;;;;12.27;7.15;;;16.40;99.90;;;;;;5080110;28;20115;-70
2021/07/14 02:26:38;;;;;;;11.38;6.85;;;16.40;99.90;;;;;;5082117;28;20763;-70
2021/07/14 02:29:05;;;;;;;10.52;6.85;;;16.40;99.90;;;;;;5081583;28;20100;-70
2021/07/14 02:31:33;;;;;;;12.10;7.35;;;16.40;99.90;;;;;;5051316;28;20378;-70
2021/07/14 02:34:01;;;;;;;10.95;7.25;;;16.40;99.90;;;;;;5081570;28;20072;-70
2021/07/14 02:36:29;;;;;;;9.25;7.32;;;16.40;99.90;;;;;;5047028;28;20469;-70
2021/07/14 02:38:57;;;;;;;12.15;7.18;;;16.30;99.90;;;;;;5045330;28;20036;-70
2021/07/14 02:41:28;;;;;;;9.52;7.40;;;16.40;99.90;;;;;;5064190;28;20038;-70
2021/07/14 02:43:57;;;;;;;10.77;7.22;;;16.40;99.90;;;;;;5065011;28;20038;-70
2021/07/14 02:46:27;;;;;;;9.70;8.05;;;16.30;99.90;;;;;;5081801;28;20159;-70
2021/07/14 02:48:54;;;;;;;10.85;8.10;;;16.30;99.90;;;;;;5080639;28;20462;-70
2021/07/14 02:51:20;;;;;;;10.43;7.50;;;16.40;99.90;;;;;;5046619;28;20037;-70
2021/07/14 02:53:47;;;;;;;11.30;8.50;;;16.40;99.90;;;;;;5049983;28;20122;-70
2021/07/14 02:56:21;;;;;;;10.88;7.45;;;16.30;99.90;;;;;;5048634;28;20042;-70
2021/07/14 02:59:05;;;;;;;11.57;7.93;;;16.40;99.90;;;;;;5064375;28;20028;-70
2021/07/14 03:01:31;;;;;;;10.50;7.47;;;16.40;99.90;;;;;;5080387;28;20036;-70
2021/07/14 03:03:57;;;;;;;10.65;7.40;;;16.40;99.90;;;;;;5064238;28;20033;-70
2021/07/14 03:06:23;;;;;;;10.60;7.40;;;16.40;99.90;;;;;;5063225;28;20039;-70
2021/07/14 03:08:50;;;;;;;11.20;7.63;;;16.40;99.90;;;;;;5081685;28;20020;-70
2021/07/14 03:11:18;;;;;;;10.05;7.80;;;16.40;99.90;;;;;;5069333;28;20028;-70
2021/07/14 03:13:44;;;;;;;10.80;8.20;;;16.40;99.90;;;;;;5085173;28;20029;-70
2021/07/14 03:16:13;;;;;;;11.77;8.45;;;16.40;99.90;;;;;;5067788;28;20039;-70
2021/07/14 03:18:38;;;;;;;11.70;8.43;;;16.30;99.90;;;;;;5024349;28;20034;-70
2021/07/14 03:21:04;;;;;;;10.25;7.43;;;16.30;99.90;;;;;;5052307;28;20486;-70
2021/07/14 03:23:32;;;;;;;16.20;8.18;;;16.30;99.90;;;;;;5084596;28;20035;-70
2021/07/14 03:26:00;;;;;;;10.80;8.20;;;16.30;99.90;;;;;;5053259;28;20159;-70
2021/07/14 03:28:30;;;;;;;10.52;7.50;;;16.20;99.90;;;;;;5065792;28;20106;-70
2021/07/14 03:30:56;;;;;;;10.85;7.57;;;16.20;99.90;;;;;;5067972;28;20025;-70
2021/07/14 03:33:21;;;;;;;10.00;7.88;;;16.30;99.90;;;;;;5068183;28;20567;-70
2021/07/14 03:35:47;;;;;;;13.45;7.75;;;16.20;99.90;;;;;;5067961;28;20086;-71
2021/07/14 03:38:12;;;;;;;10.63;7.80;;;16.10;99.90;;;;;;5084376;28;21914;-71
2021/07/14 03:40:40;;;;;;;11.70;8.10;;;16.20;99.90;;;;;;5051338;28;20047;-70
2021/07/14 03:43:06;;;;;;;10.07;8.05;;;16.20;99.90;;;;;;5022364;28;20044;-71
2021/07/14 03:45:32;;;;;;;12.40;8.07;;;16.20;99.90;;;;;;5067216;28;20453;-70
2021/07/14 03:47:57;;;;;;;12.10;8.23;;;16.20;99.90;;;;;;5050262;28;20106;-70
2021/07/14 03:50:25;;;;;;;10.82;8.27;;;16.20;99.90;;;;;;5051146;28;20033;-70
2021/07/14 03:52:51;;;;;;;12.63;8.73;;;16.10;99.90;;;;;;5083684;28;20389;-70
2021/07/14 03:55:16;;;;;;;11.57;8.32;;;16.20;99.90;;;;;;5050556;28;20028;-70
2021/07/14 03:57:42;;;;;;;12.05;9.45;;;16.20;99.90;;;;;;5067493;28;20048;-70
2021/07/14 04:00:11;;;;;;;12.75;9.30;;;16.10;99.90;;;;;;5068231;28;20037;-69
2021/07/14 04:02:37;;;;;;;13.60;9.05;;;16.00;99.90;;;;;;5049742;28;20039;-70
2021/07/14 04:05:06;;;;;;;14.73;10.63;;;16.00;99.90;;;;;;5050519;28;20016;-70
2021/07/14 04:07:32;;;;;;;15.48;10.00;;;16.10;99.90;;;;;;5051084;28;20042;-70
2021/07/14 04:09:57;;;;;;;13.60;10.57;;;16.10;99.90;;;;;;5050364;28;20569;-71
2021/07/14 04:12:23;;;;;;;13.73;11.15;;;16.10;99.90;;;;;;5050332;28;20461;-70
2021/07/14 04:14:49;;;;;;;14.10;10.95;;;16.00;99.90;;;;;;5067834;28;20051;-70
2021/07/14 04:17:14;;;;;;;16.92;11.70;;;16.00;99.90;;;;;;5051824;28;20091;-71
2021/07/14 04:19:40;;;;;;;14.43;11.63;;;16.00;99.90;;;;;;5068677;28;20041;-71
2021/07/14 04:22:07;;;;;;;15.40;11.20;;;16.00;99.90;;;;;;5049397;28;20032;-71
2021/07/14 04:24:35;;;;;;;15.07;11.30;;;16.00;99.90;;;;;;5050309;28;20037;-70
2021/07/14 04:27:03;;;;;;;14.48;10.73;;;16.10;99.90;;;;;;5065949;28;20457;-70
2021/07/14 04:29:31;;;;;;;12.98;9.75;;;16.10;99.90;;;;;;5051092;28;20029;-70
2021/07/14 04:31:56;;;;;;;13.20;9.63;;;16.10;99.90;;;;;;5083632;28;20504;-70
2021/07/14 04:34:22;;;;;;;11.95;9.95;;;16.10;99.90;;;;;;5068784;28;20032;-70
2021/07/14 04:36:48;;;;;;;12.10;9.90;;;16.10;99.90;;;;;;5068727;28;20930;-71
2021/07/14 04:39:16;;;;;;;15.50;10.32;;;16.20;99.90;;;;;;5050435;28;20071;-70
2021/07/14 04:41:42;;;;;;;15.15;10.77;;;16.10;99.90;;;;;;5082554;28;20840;-72
2021/07/14 04:44:10;;;;;;;14.73;10.15;;;16.20;99.90;;;;;;5069601;28;20032;-70
2021/07/14 04:46:36;;;;;;;13.70;10.57;;;16.20;99.90;;;;;;5050699;28;20051;-71
2021/07/14 04:49:04;;;;;;;22.77;10.75;;;16.10;99.90;;;;;;5033022;28;20024;-71
2021/07/14 04:51:32;;;;;;;15.85;10.82;;;16.30;99.90;;;;;;5067287;28;20028;-71
2021/07/14 04:53:58;;;;;;;15.52;11.45;;;16.20;99.90;;;;;;5066330;28;20029;-70
2021/07/14 04:56:23;;;;;;;13.57;10.73;;;16.20;99.90;;;;;;5052964;28;20074;-70
2021/07/14 04:58:51;;;;;;;13.95;9.93;;;16.10;99.90;;;;;;5067468;28;20028;-71
2021/07/14 05:01:17;;;;;;;13.10;10.35;;;16.30;99.90;;;;;;5067489;28;20024;-71
2021/07/14 05:03:49;;;;;;;12.82;10.27;;;16.30;99.90;;;;;;5050244;28;20029;-70
2021/07/14 05:06:17;;;;;;;15.70;10.40;;;16.30;99.90;;;;;;5066851;28;20127;-71
2021/07/14 05:08:46;;;;;;;14.70;10.07;;;16.40;99.90;;;;;;5068083;28;20105;-70
2021/07/14 05:11:12;;;;;;;15.15;10.18;;;16.40;99.90;;;;;;5049644;28;20024;-70
2021/07/14 05:13:38;;;;;;;14.02;9.93;;;16.40;99.90;;;;;;5066076;28;20032;-70
2021/07/14 05:16:04;;;;;;;11.82;9.30;;;16.40;99.90;;;;;;5010903;28;20040;-70
2021/07/14 05:18:33;;;;;;;13.68;10.30;;;16.40;99.90;;;;;;5067722;28;20024;-71
2021/07/14 05:21:01;;;;;;;13.90;10.50;;;16.40;99.90;;;;;;5067041;28;20089;-70
2021/07/14 05:23:27;;;;;;;15.50;10.35;;;16.40;99.90;;;;;;5067258;28;20047;-70
2021/07/14 05:25:54;;;;;;;13.18;9.93;;;16.30;99.90;;;;;;5049139;28;20900;-71
2021/07/14 05:28:22;;;;;;;12.73;8.95;;;16.30;99.90;;;;;;5067265;28;20033;-70
2021/07/14 05:30:53;;;;;;;13.25;9.27;;;16.30;99.90;;;;;;5064379;28;20020;-71
2021/07/14 05:33:18;;;;;;;14.15;9.68;;;16.30;99.90;;;;;;5066754;28;20028;-70
2021/07/14 05:35:47;;;;;;;13.82;9.40;;;16.30;99.90;;;;;;5067518;28;20086;-71
2021/07/14 05:38:19;;;;;;;13.50;8.98;;;16.30;99.90;;;;;;5067137;28;20111;-71
2021/07/14 05:40:47;;;;;;;;;;;16.20;99.90;;;;;;5066888;28;20082;-70
2021/07/14 05:43:13;;;;;;;12.13;8.30;;;16.20;99.90;;;;;;5066553;28;19911;-71
2021/07/14 05:45:41;;;;;;;12.13;8.57;;;16.20;99.90;;;;;;5066928;28;20036;-70
2021/07/14 05:48:07;;;;;;;12.18;8.23;;;16.20;99.90;;;;;;5048446;28;20603;-70
2021/07/14 05:50:35;;;;;;;13.30;8.07;;;16.20;99.90;;;;;;5065960;28;20032;-71
2021/07/14 05:53:00;;;;;;;13.65;8.55;;;16.20;99.90;;;;;;5066490;28;20039;-70
2021/07/14 05:55:28;;;;;;;11.82;8.13;;;16.30;99.90;;;;;;5067178;28;20028;-70
2021/07/14 05:57:57;;;;;;;10.55;7.30;;;16.30;99.90;;;;;;5065856;28;20044;-70
2021/07/14 06:00:26;;;;;;;11.45;7.70;;;16.10;99.90;;;;;;5065212;28;20055;-70
2021/07/14 06:02:54;;;;;;;10.43;7.80;;;16.20;99.90;;;;;;5066627;28;20024;-70
2021/07/14 06:05:20;;;;;;;13.93;8.80;;;16.30;99.90;;;;;;5082631;28;20043;-70
2021/07/14 06:07:48;;;;;;;10.35;8.23;;;16.10;99.90;;;;;;5065975;28;20032;-70
2021/07/14 06:10:13;;;;;;;10.43;7.97;;;16.20;99.90;;;;;;5065819;28;20109;-71
2021/07/14 06:12:39;;;;;;;13.68;8.63;;;16.30;99.90;;;;;;5080682;28;20119;-70
2021/07/14 06:15:05;;;;;;;13.68;8.10;;;16.30;99.90;;;;;;5081006;28;20047;-71
2021/07/14 06:17:34;;;;;;;13.95;7.95;;;16.30;99.90;;;;;;5065506;28;20042;-71
2021/07/14 06:20:00;;;;;;;13.60;8.20;;;16.30;99.90;;;;;;5046372;28;20465;-67
2021/07/14 06:22:28;;;;;;;11.00;8.05;;;16.30;99.90;;;;;;5081165;28;20096;-67
2021/07/14 06:24:56;;;;;;;14.63;9.68;;;16.20;99.90;;;;;;5051239;28;20047;-70
2021/07/14 06:27:22;;;;;;;13.13;8.20;;;16.30;99.90;;;;;;5080288;28;20093;-70
2021/07/14 06:29:52;;;;;;;10.50;7.80;;;16.30;99.90;;;;;;5046944;28;20021;-70
2021/07/14 06:32:20;;;;;;;11.63;8.25;;;16.30;99.90;;;;;;5064508;28;20028;-70
2021/07/14 06:34:46;;;;;;;12.07;8.13;;;16.30;99.90;;;;;;5065601;28;20040;-68
2021/07/14 06:37:12;;;;;;;11.68;7.57;;;16.20;99.90;;;;;;5065252;28;20464;-68
2021/07/14 06:39:37;;;;;;;10.45;7.40;;;16.20;99.90;;;;;;5064667;28;20040;-68
2021/07/14 06:42:05;;;;;;;11.68;7.30;;;16.20;99.90;;;;;;5062356;28;20588;-71
2021/07/14 06:44:32;;;;;;;13.40;8.65;;;16.20;99.90;;;;;;5064853;28;20033;-67
2021/07/14 06:47:00;;;;;;;12.63;8.25;;;16.20;99.90;;;;;;5064962;28;20834;-65
2021/07/14 06:49:25;;;;;;;11.50;7.88;;;16.20;99.90;;;;;;5064532;28;20028;-69
2021/07/14 06:51:51;;;;;;;12.55;8.02;;;16.20;99.90;;;;;;5050966;28;20600;-69
2021/07/14 06:54:16;;;;;;;11.35;7.80;;;16.20;99.90;;;;;;5047100;28;20047;-69
2021/07/14 06:56:44;;;;;;;11.13;8.25;;;16.00;99.90;;;;;;5065258;28;20043;-69
2021/07/14 06:59:10;;;;;;;11.27;7.38;;;16.10;99.90;;;;;;5067019;28;20172;-71
2021/07/14 07:01:35;;;;;;;12.35;7.38;;;16.10;99.90;;;;;;5064203;28;20565;-70
2021/07/14 07:04:04;;;;;;;12.75;8.20;;;16.20;99.90;;;;;;5046620;28;20029;-69
2021/07/14 07:06:29;;;;;;;11.48;7.40;;;16.20;99.90;;;;;;5064758;28;20032;-69
2021/07/14 07:08:55;;;;;;;10.93;7.03;;;16.20;99.90;;;;;;5044384;28;20036;-69
2021/07/14 07:11:20;;;;;;;11.65;7.70;;;16.30;99.90;;;;;;5063235;28;20028;-69
2021/07/14 07:13:46;;;;;;;10.85;7.68;;;16.30;99.90;;;;;;5064016;28;20098;-70
2021/07/14 07:16:14;;;;;;;9.57;6.97;;;16.30;99.90;;;;;;5064604;28;20024;-67
2021/07/14 07:18:40;;;;;;;13.13;8.35;;;16.20;99.90;;;;;;5050769;28;20024;-66
2021/07/14 07:21:07;;;;;;;11.93;8.52;;;16.10;99.90;;;;;;5064177;28;20039;-70
2021/07/14 07:23:36;;;;;;;11.27;8.15;;;16.20;99.90;;;;;;5046230;28;20480;-69
2021/07/14 07:26:05;;;;;;;11.95;8.52;;;16.20;99.90;;;;;;5064158;28;20046;-69
2021/07/14 07:28:35;;;;;;;11.07;8.00;;;16.20;99.90;;;;;;5022040;28;20043;-69
2021/07/14 07:31:02;;;;;;;12.10;8.13;;;16.20;99.90;;;;;;5035480;28;20036;-69
2021/07/14 07:33:28;;;;;;;15.85;8.63;;;16.20;99.90;;;;;;5063813;28;20115;-70
2021/07/14 07:35:53;;;;;;;12.02;8.07;;;16.30;99.90;;;;;;5063834;28;20032;-70
2021/07/14 07:38:19;;;;;;;11.65;8.20;;;16.30;99.90;;;;;;5063154;28;20029;-70
2021/07/14 07:40:44;;;;;;;10.48;7.63;;;16.40;99.90;;;;;;5064296;28;20721;-70
2021/07/14 07:43:10;;;;;;;11.30;8.05;;;16.30;99.90;;;;;;5064443;28;20476;-70
2021/07/14 07:45:38;;;;;;;10.70;7.90;;;16.40;99.90;;;;;;5063702;28;20033;-70
2021/07/14 07:48:04;;;;;;;12.32;8.15;;;16.40;99.90;;;;;;5080238;28;20044;-67
2021/07/14 07:50:30;;;;;;;12.15;8.27;;;16.40;99.90;;;;;;5079098;28;20024;-67
2021/07/14 07:52:56;;;;;;;14.57;8.38;;;16.40;99.90;;;;;;5063440;28;20047;-71
2021/07/14 07:55:21;;;;;;;11.82;8.13;;;16.40;99.90;;;;;;5052478;28;21061;-70
2021/07/14 07:57:47;;;;;;;12.02;8.38;;;16.50;99.90;;;;;;5032064;28;20048;-70
2021/07/14 08:00:16;;;;;;;13.32;8.98;;;16.50;99.90;;;;;;5084175;28;20047;-70
2021/07/14 08:02:42;;;;;;;13.80;8.60;;;16.50;99.90;;;;;;5083175;28;20024;-70
2021/07/14 08:05:08;;;;;;;12.57;8.30;;;16.40;99.90;;;;;;5068401;28;20028;-71
2021/07/14 08:07:34;;;;;;;12.90;8.95;;;16.40;99.90;;;;;;5035449;28;20024;-70
2021/07/14 08:09:59;;;;;;;11.95;8.77;;;16.40;99.90;;;;;;5083360;28;20633;-70
2021/07/14 08:12:25;;;;;;;13.05;8.93;;;16.40;99.90;;;;;;5066675;28;20043;-69
2021/07/14 08:14:50;;;;;;;12.85;8.77;;;16.40;99.90;;;;;;5066696;28;20070;-70
2021/07/14 08:17:18;;;;;;;10.00;7.63;;;16.40;99.90;;;;;;5066244;28;20997;-69
2021/07/14 08:19:44;;;;;;;12.80;8.35;;;16.50;99.90;;;;;;5067272;28;20117;-70
2021/07/14 08:22:09;;;;;;;10.77;7.55;;;16.50;99.90;;;;;;5067069;28;20516;-70
2021/07/14 08:24:35;;;;;;;13.40;8.90;;;16.60;99.90;;;;;;5066721;28;20036;-70
2021/07/14 08:27:03;;;;;;;10.77;7.20;;;16.60;99.90;;;;;;5082721;28;20034;-70
2021/07/14 08:29:31;;;;;;;10.93;7.88;;;16.80;99.90;;;;;;5066612;28;20061;-70
2021/07/14 08:31:59;;;;;;;10.82;7.50;;;16.80;99.90;;;;;;5066101;28;20040;-70
2021/07/14 08:34:27;;;;;;;12.63;8.77;;;16.70;99.90;;;;;;5066900;28;20032;-67
2021/07/14 08:36:53;;;;;;;18.73;14.60;;;16.60;99.90;;;;;;5048333;28;21853;-67
2021/07/14 08:39:18;;;;;;;12.40;8.40;;;16.60;99.90;;;;;;5081914;28;20056;-70
2021/07/14 08:41:47;;;;;;;10.80;7.93;;;16.70;99.90;;;;;;5065974;28;20032;-69
2021/07/14 08:44:13;;;;;;;13.52;8.02;;;16.50;99.90;;;;;;5082324;28;20024;-70
2021/07/14 08:46:39;;;;;;;13.00;8.15;;;16.60;99.90;;;;;;5048910;28;20047;-69
2021/07/14 08:49:06;;;;;;;11.30;8.02;;;16.50;99.90;;;;;;5067962;28;20614;-70
2021/07/14 08:51:36;;;;;;;11.68;8.35;;;16.60;99.90;;;;;;5082204;28;20067;-70
2021/07/14 08:54:02;;;;;;;13.38;8.65;;;16.50;99.90;;;;;;5066603;28;20028;-70
2021/07/14 08:56:32;;;;;;;12.18;7.72;;;16.50;99.90;;;;;;5046770;28;20055;-70
2021/07/14 08:58:58;;;;;;;12.65;8.38;;;16.60;99.90;;;;;;5066353;28;20025;-70
2021/07/14 09:01:24;;;;;;;11.23;8.02;;;16.70;99.90;;;;;;5082527;28;20130;-70
2021/07/14 09:03:49;;;;;;;11.98;8.00;;;16.60;99.90;;;;;;5047315;28;20051;-70
2021/07/14 09:06:15;;;;;;;13.52;8.27;;;16.60;99.90;;;;;;5082279;28;20794;-70
2021/07/14 09:08:43;;;;;;;12.07;8.30;;;16.60;99.90;;;;;;5047767;28;20039;-70
2021/07/14 09:11:08;;;;;;;13.52;8.73;;;16.60;99.90;;;;;;5062418;28;20031;-70
2021/07/14 09:13:36;;;;;;;11.25;7.47;;;16.70;99.90;;;;;;5062366;28;20458;-70
2021/07/14 09:16:02;;;;;;;12.10;8.20;;;16.70;99.90;;;;;;5060489;28;20024;-69
2021/07/14 09:18:29;;;;;;;11.70;7.88;;;16.60;99.90;;;;;;5077216;28;20040;-70
2021/07/14 09:20:56;;;;;;;10.38;8.13;;;16.70;99.90;;;;;;5076807;28;20029;-66
2021/07/14 09:23:25;;;;;;;13.13;8.85;;;16.70;99.90;;;;;;5062488;28;20059;-67
2021/07/14 09:25:55;;;;;;;13.02;9.27;;;16.70;99.90;;;;;;5080426;28;20016;-69
2021/07/14 09:28:34;;;;;;;11.32;8.38;;;16.60;99.90;;;;;;5067475;28;20476;-69
2021/07/14 09:31:05;;;;;;;9.20;8.00;;;16.50;99.90;;;;;;5066945;28;20020;-69
2021/07/14 09:33:33;;;;;;;10.52;7.93;;;16.60;99.90;;;;;;5064990;28;20043;-67
2021/07/14 09:36:01;;;;;;;10.88;7.95;;;16.60;99.90;;;;;;5065444;28;20042;-66
2021/07/14 09:38:28;;;;;;;10.23;8.02;;;16.60;99.90;;;;;;5063344;28;20115;-66
2021/07/14 09:41:14;;;;;;;13.55;9.13;;;16.60;99.90;;;;;;5065170;28;20024;-67
2021/07/14 09:43:44;;;;;;;10.40;8.32;;;16.60;99.90;;;;;;5077226;28;20051;-66
2021/07/14 09:46:16;;;;;;;12.15;8.23;;;16.60;99.90;;;;;;5048261;28;20032;-67
2021/07/14 09:48:42;;;;;;;;;;;16.60;99.90;;;;;;5064742;28;20048;-66
2021/07/14 09:51:12;;;;;;;11.32;8.70;;;16.60;99.90;;;;;;5066026;28;19995;-66
2021/07/14 09:53:48;;;;;;;9.32;7.50;;;16.60;99.90;;;;;;5063356;28;20062;-66
2021/07/14 09:56:16;;;;;;;11.52;8.57;;;16.60;99.90;;;;;;5064721;28;20038;-65
2021/07/14 09:58:44;;;;;;;11.95;8.50;;;16.60;99.90;;;;;;5080882;28;20556;-67
2021/07/14 10:01:15;;;;;;;10.93;8.68;;;16.50;99.90;;;;;;5081210;28;20039;-66
2021/07/14 10:03:50;;;;;;;12.98;9.80;;;16.60;99.90;;;;;;5064880;28;20028;-67
2021/07/14 10:06:20;;;;;;;13.27;10.13;;;16.60;99.90;;;;;;5080581;28;20062;-67
2021/07/14 10:08:47;;;;;;;13.70;10.38;;;16.60;99.90;;;;;;5031445;28;20051;-66
2021/07/14 10:11:17;;;;;;;15.20;10.82;;;16.50;99.90;;;;;;5047286;28;20484;-66
2021/07/14 10:13:59;;;;;;;12.98;10.93;;;16.50;99.90;;;;;;5081396;28;20024;-67
2021/07/14 10:16:37;;;;;;;13.95;9.68;;;16.50;99.90;;;;;;5065413;28;20033;-67
2021/07/14 10:19:03;;;;;;;14.18;10.30;;;16.50;99.90;;;;;;5046463;28;20037;-66
2021/07/14 10:21:29;;;;;;;19.48;17.40;;;16.50;99.90;;;;;;5065025;28;20085;-69
2021/07/14 10:23:55;;;;;;;12.10;10.30;;;16.50;99.90;;;;;;5028621;28;20040;-66
2021/07/14 10:26:21;;;;;;;13.73;9.68;;;16.50;99.90;;;;;;5062840;28;20028;-66
2021/07/14 10:28:48;;;;;;;12.60;9.43;;;16.50;99.90;;;;;;5064189;28;20036;-66
2021/07/14 10:31:14;;;;;;;15.88;10.77;;;16.40;99.90;;;;;;5079686;28;20047;-66
2021/07/14 10:33:47;;;;;;;14.05;10.75;;;16.50;99.90;;;;;;5046554;28;20111;-66
2021/07/14 10:36:15;;;;;;;16.60;12.38;;;16.50;99.90;;;;;;5047779;28;20033;-66
2021/07/14 10:38:43;;;;;;;16.52;11.50;;;16.50;99.90;;;;;;5065679;28;20035;-66
2021/07/14 10:41:11;;;;;;;16.10;12.02;;;16.50;99.90;;;;;;5030992;28;20024;-66
2021/07/14 10:43:38;;;;;;;14.10;11.18;;;16.50;99.90;;;;;;5029766;28;20051;-66
2021/07/14 10:46:06;;;;;;;16.27;12.05;;;16.50;99.90;;;;;;5047406;28;20035;-66
2021/07/14 10:48:34;;;;;;;17.80;12.93;;;16.50;99.90;;;;;;5047378;28;20032;-66
2021/07/14 10:51:00;;;;;;;18.83;13.90;;;16.50;99.90;;;;;;5064184;28;20016;-66
2021/07/14 10:53:28;;;;;;;17.88;13.77;;;16.40;99.90;;;;;;5065323;28;20094;-67
2021/07/14 10:55:54;;;;;;;20.67;13.77;;;16.40;99.90;;;;;;5064644;28;20173;-66
2021/07/14 10:58:25;;;;;;;16.23;13.10;;;16.40;99.90;;;;;;5024605;28;20728;-67
2021/07/14 11:00:53;;;;;;;18.77;14.25;;;16.40;99.90;;;;;;4974495;28;20049;-70
2021/07/14 11:03:38;;;;;;;20.98;17.25;;;16.50;99.90;;;;;;5024142;28;20025;-70
2021/07/14 11:06:09;;;;;;;19.27;14.43;;;16.60;99.90;;;;;;5024460;28;20030;-67
2021/07/14 11:08:47;;;;;;;18.50;14.10;;;16.50;99.90;;;;;;5025680;28;20514;-67
2021/07/14 11:11:19;;;;;;;18.15;14.90;;;16.50;99.90;;;;;;5023742;28;20029;-67
2021/07/14 11:13:46;;;;;;;19.45;14.57;;;16.50;99.90;;;;;;5006590;28;20038;-67
2021/07/14 11:16:36;;;;;;;20.63;15.48;;;16.50;99.90;;;;;;5006198;28;20033;-66
2021/07/14 11:19:08;;;;;;;18.60;14.68;;;16.50;99.90;;;;;;4991094;28;20695;-66
2021/07/14 11:21:51;;;;;;;18.52;14.57;;;16.60;99.90;;;;;;5040080;28;20041;-66
2021/07/14 11:24:53;;;;;;;22.45;15.60;;;16.60;99.90;;;;;;5006413;28;20038;-67
2021/07/14 11:27:19;;;;;;;19.65;15.27;;;16.60;99.90;;;;;;5022821;28;20029;-66
2021/07/14 11:29:48;;;;;;;24.92;16.25;;;16.60;99.90;;;;;;5025711;28;20920;-66
2021/07/14 11:32:38;;;;;;;20.05;16.38;;;16.70;99.90;;;;;;5011280;28;20072;-66
2021/07/14 11:35:14;;;;;;;25.17;16.98;;;16.60;99.90;;;;;;5028500;28;20053;-67
2021/07/14 11:37:44;;;;;;;22.42;16.85;;;16.60;99.90;;;;;;5010317;28;20404;-66
2021/07/14 11:40:19;;;;;;;21.05;16.77;;;16.60;99.90;;;;;;5028839;28;20390;-66
2021/07/14 11:42:48;;;;;;;20.73;16.73;;;16.50;99.90;;;;;;5010097;28;20025;-67
2021/07/14 11:45:19;;;;;;;24.05;16.90;;;16.60;99.90;;;;;;5027221;28;20068;-67
2021/07/14 11:47:45;;;;;;;22.33;15.95;;;16.50;99.90;;;;;;5028283;28;20034;-66
2021/07/14 11:50:11;;;;;;;22.23;16.80;;;16.50;99.90;;;;;;5025939;28;20507;-66
2021/07/14 11:52:46;;;;;;;20.13;16.00;;;16.60;99.90;;;;;;5008966;28;20125;-67
2021/07/14 11:55:24;;;;;;;20.63;16.02;;;16.60;99.90;;;;;;5010599;28;20037;-67
2021/07/14 11:57:59;;;;;;;19.58;15.82;;;16.50;99.90;;;;;;5059825;28;20079;-66
2021/07/14 12:00:32;;;;;;;20.60;15.90;;;16.50;99.90;;;;;;5065453;28;20060;-67
2021/07/14 12:03:06;;;;;;;19.80;15.77;;;16.50;99.90;;;;;;5029687;28;20067;-67
2021/07/14 12:05:36;;;;;;;20.75;15.73;;;16.40;99.90;;;;;;5047247;28;20086;-66
2021/07/14 12:08:11;;;;;;;17.30;13.85;;;16.40;99.90;;;;;;5048244;28;20025;-67
2021/07/14 12:10:38;;;;;;;20.80;14.77;;;16.40;99.90;;;;;;5029715;28;20107;-67
2021/07/14 12:13:06;;;;;;;21.35;15.65;;;16.50;99.90;;;;;;5047325;28;20112;-66
2021/07/14 12:15:55;;;;;;;17.20;14.10;;;16.50;99.90;;;;;;5030641;28;20496;-67
2021/07/14 12:18:23;;;;;;;18.40;14.35;;;16.60;99.90;;;;;;5047746;28;20393;-67
2021/07/14 12:20:53;;;;;;;20.10;15.30;;;16.50;99.90;;;;;;5031145;28;20028;-67
2021/07/14 12:23:23;;;;;;;19.63;14.27;;;16.50;99.90;;;;;;5048201;28;20033;-67
2021/07/14 12:25:49;;;;;;;18.23;14.45;;;16.60;99.90;;;;;;5048886;28;20044;-67
2021/07/14 12:28:16;;;;;;;18.65;13.82;;;16.70;99.90;;;;;;5012458;28;20020;-67
2021/07/14 12:30:48;;;;;;;18.05;14.48;;;16.70;99.90;;;;;;5028941;28;20025;-67
2021/07/14 12:33:20;;;;;;;16.67;13.93;;;16.60;99.90;;;;;;5029136;28;20461;-67
2021/07/14 12:35:48;;;;;;;17.92;14.05;;;16.60;99.90;;;;;;5029959;28;20507;-67
2021/07/14 12:38:15;;;;;;;17.50;13.70;;;16.70;99.90;;;;;;5030406;28;20175;-67
2021/07/14 12:40:51;;;;;;;14.30;12.25;;;16.80;99.90;;;;;;5046658;28;20039;-67
2021/07/14 12:43:25;;;;;;;16.60;13.57;;;16.80;99.90;;;;;;5027897;28;20041;-67
2021/07/14 12:45:53;;;;;;;17.90;13.38;;;16.80;99.90;;;;;;5047702;28;20035;-67
2021/07/14 12:48:24;;;;;;;14.93;12.18;;;16.90;99.90;;;;;;5045950;28;20878;-67
2021/07/14 12:50:50;;;;;;;14.50;11.85;;;16.90;99.90;;;;;;5046502;28;20082;-66
2021/07/14 12:53:16;;;;;;;16.23;11.80;;;16.80;99.90;;;;;;5047297;28;20024;-70
2021/07/14 12:55:47;;;;;;;16.85;14.77;;;16.90;99.90;;;;;;5046218;28;20060;-69