Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/09 00:00:42;;;;;;;0.50;0.50;;;;;;;12.04;54.32;98476.28;4221729;33;33370;-85
2024/02/09 00:03:11;;;;;;;1.20;0.43;;;;;;;11.86;54.87;98476.72;4222230;33;34607;-86
2024/02/09 00:05:39;;;;;;;0.47;0.47;;;;;;;11.90;54.85;98476.41;4224487;33;33162;-86
2024/02/09 00:08:07;;;;;;;2.85;0.80;;;;;;;12.20;54.13;98476.06;4223712;33;33735;-85
2024/02/09 00:10:36;;;;;;;8.88;0.98;;;;;;;12.43;53.27;98474.38;4210331;33;33247;-85
2024/02/09 00:13:12;;;;;;;2.75;0.43;;;;;;;12.10;54.46;98466.22;4201810;33;33662;-85
2024/02/09 00:15:45;;;;;;;1.95;1.45;;;;;;;12.04;54.70;98463.06;4214282;33;33124;-85
2024/02/09 00:18:17;;;;;;;1.65;0.55;;;;;;;12.59;53.22;98462.69;4203231;33;34083;-86
2024/02/09 00:20:47;;;;;;;1.67;1.25;;;;;;;12.96;52.18;98461.66;4219582;33;33174;-86
2024/02/09 00:23:14;;;;;;;12.05;0.73;;;;;;;11.65;56.02;98466.66;4223704;33;33200;-86
2024/02/09 00:25:42;;;;;;;0.50;0.17;;;;;;;12.28;54.33;98459.59;4202149;33;32862;-86
2024/02/09 00:28:13;;;;;;;0.45;0.35;;;;;;;12.73;52.75;98458.06;4225643;33;33943;-86
2024/02/09 00:30:42;;;;;;;1.12;1.02;;;;;;;12.28;54.21;98460.44;4203861;33;32274;-85
2024/02/09 00:33:09;;;;;;;10.02;2.40;;;;;;;12.78;52.87;98455.09;4222549;33;33524;-86
2024/02/09 00:35:42;;;;;;;4.22;0.73;;;;;;;12.70;53.18;98462.75;4201540;33;33623;-85
2024/02/09 00:38:10;;;;;;;0.40;0.40;;;;;;;12.33;54.06;98470.72;4218417;33;33683;-85
2024/02/09 00:40:38;;;;;;;1.90;0.52;;;;;;;12.62;53.09;98462.44;4212860;33;34185;-85
2024/02/09 00:43:07;;;;;;;0.73;0.55;;;;;;;12.50;53.40;98456.28;4202201;33;34858;-85
2024/02/09 00:45:35;;;;;;;1.55;0.85;;;;;;;12.38;53.84;98455.34;4206454;33;32992;-85
2024/02/09 00:48:03;;;;;;;0.37;0.37;;;;;;;12.56;53.20;98454.00;4202042;33;33929;-85
2024/02/09 00:50:32;;;;;;;0.05;0.05;;;;;;;12.51;53.47;98457.94;4191624;33;33385;-85
2024/02/09 00:53:04;;;;;;;1.05;1.00;;;;;;;12.20;54.16;98456.66;4225615;33;33615;-85
2024/02/09 00:55:36;;;;;;;;;;;;;;;12.30;54.02;98449.78;4216591;33;33510;-85
2024/02/09 00:58:04;;;;;;;0.00;0.00;;;;;;;12.12;54.50;98457.22;4211914;33;33329;-85
2024/02/09 01:00:32;;;;;;;10.13;0.85;;;;;;;12.29;53.85;98456.00;4202705;33;33258;-84
2024/02/09 01:03:03;;;;;;;1.15;1.05;;;;;;;12.55;53.08;98465.56;4235709;33;33371;-84
2024/02/09 01:05:32;;;;;;;0.10;0.10;;;;;;;12.62;53.03;98462.44;4203205;33;34022;-84
2024/02/09 01:08:01;;;;;;;0.88;0.77;;;;;;;12.31;54.00;98470.00;4235764;33;33700;-84
2024/02/09 01:10:32;;;;;;;5.95;1.17;;;;;;;12.37;53.86;98471.34;4213114;33;33903;-83
2024/02/09 02:47:06;;;;;;;1.87;0.62;;;;;;;11.67;56.89;98416.31;4222666;33;33899;-85
2024/02/09 03:06:22;;;;;;;0.32;0.32;;;;;;;11.37;56.74;98406.09;4213285;33;33004;-85
2024/02/09 03:08:50;;;;;;;1.37;0.80;;;;;;;11.44;57.05;98405.56;4189235;33;32654;-85
2024/02/09 03:11:18;;;;;;;2.83;0.45;;;;;;;11.46;56.71;98406.28;4200059;33;34460;-85
2024/02/09 03:13:49;;;;;;;0.10;0.10;;;;;;;11.31;57.21;98407.37;4222262;33;32878;-84
2024/02/09 03:16:19;;;;;;;1.02;0.55;;;;;;;11.13;58.15;98416.53;4199631;33;32611;-84
2024/02/09 03:18:47;;;;;;;0.52;0.52;;;;;;;11.34;57.67;98404.50;4200673;33;33312;-84
2024/02/09 03:21:19;;;;;;;0.30;0.30;;;;;;;11.16;58.46;98411.06;4198841;33;32599;-84
2024/02/09 03:23:48;;;;;;;0.82;0.82;;;;;;;11.00;58.88;98417.38;4201364;33;33983;-86
2024/02/09 03:26:15;;;;;;;2.45;1.05;;;;;;;11.01;59.52;98412.91;4200165;33;33429;-86
2024/02/09 03:28:43;;;;;;;1.60;0.93;;;;;;;11.42;58.06;98401.31;4222230;33;32892;-86
2024/02/09 03:31:12;;;;;;;0.93;0.85;;;;;;;11.39;58.20;98412.09;4223359;33;35056;-86
2024/02/09 03:33:40;;;;;;;0.35;0.35;;;;;;;11.47;57.89;98407.97;4214126;33;33179;-86
2024/02/09 03:36:09;;;;;;;0.20;0.20;;;;;;;11.51;57.35;98417.41;4217705;33;33720;-86
2024/02/09 03:38:37;;;;;;;0.65;0.65;;;;;;;11.62;57.43;98407.87;4200562;33;34518;-87
2024/02/09 03:41:05;;;;;;;0.43;0.43;;;;;;;11.69;56.81;98409.97;4211939;33;32552;-84
2024/02/09 03:43:33;;;;;;;0.45;0.22;;;;;;;11.33;57.87;98408.09;4220251;33;33503;-85
2024/02/09 03:46:01;;;;;;;0.32;0.32;;;;;;;11.52;57.65;98412.94;4198953;33;33761;-84
2024/02/09 03:48:28;;;;;;;0.00;0.00;;;;;;;11.44;58.02;98413.50;4214560;33;33574;-84
2024/02/09 03:50:56;;;;;;;1.55;1.45;;;;;;;11.42;58.43;98411.91;4224280;33;34299;-84
2024/02/09 03:53:24;;;;;;;1.25;1.08;;;;;;;11.45;58.21;98417.00;4224441;33;34425;-84
2024/02/09 03:55:52;;;;;;;3.03;1.98;;;;;;;11.25;58.39;98413.94;4216885;33;32133;-84
2024/02/09 03:58:20;;;;;;;0.10;0.10;;;;;;;11.49;57.19;98414.03;4201153;33;33408;-84
2024/02/09 04:00:47;;;;;;;0.22;0.22;;;;;;;11.28;57.00;98411.06;4204458;33;32958;-85
2024/02/09 04:03:15;;;;;;;0.60;0.35;;;;;;;11.13;57.30;98405.97;4227244;33;33958;-84
2024/02/09 04:05:43;;;;;;;0.08;0.08;;;;;;;11.16;57.08;98406.63;4214683;33;32045;-84
2024/02/09 04:08:11;;;;;;;0.75;0.75;;;;;;;10.95;57.26;98414.19;4203362;33;34090;-84
2024/02/09 04:10:40;;;;;;;0.43;0.43;;;;;;;10.77;58.08;98418.06;4205399;33;34222;-84
2024/02/09 04:13:13;;;;;;;0.30;0.30;;;;;;;10.83;57.78;98414.19;4225317;33;34200;-84
2024/02/09 04:15:41;;;;;;;3.58;1.60;;;;;;;10.71;57.84;98421.09;4225601;33;33631;-85
2024/02/09 04:18:09;;;;;;;0.32;0.32;;;;;;;10.68;58.28;98416.03;4225130;33;33529;-84
2024/02/09 04:20:38;;;;;;;0.68;0.25;;;;;;;10.58;58.35;98410.50;4200389;33;33095;-83
2024/02/09 04:23:07;;;;;;;2.60;1.55;;;;;;;10.67;57.49;98404.62;4200611;33;33693;-84
2024/02/09 04:25:36;;;;;;;0.68;0.68;;;;;;;10.62;57.73;98401.44;4215216;33;33606;-83
2024/02/09 04:28:05;;;;;;;0.62;0.32;;;;;;;10.46;58.36;98404.25;4207465;33;33746;-83
2024/02/09 04:30:33;;;;;;;0.00;0.00;;;;;;;10.38;58.53;98397.78;4214376;33;34359;-83
2024/02/09 04:33:01;;;;;;;1.02;0.28;;;;;;;10.40;58.54;98403.81;4201906;33;33580;-83
2024/02/09 04:35:29;;;;;;;0.40;0.40;;;;;;;10.26;58.85;98399.44;4224679;33;33282;-83
2024/02/09 04:37:57;;;;;;;0.77;0.50;;;;;;;10.38;58.28;98395.97;4190472;33;33137;-83
2024/02/09 04:40:25;;;;;;;0.28;0.28;;;;;;;10.48;57.90;98389.16;4212298;33;33210;-83
2024/02/09 04:42:53;;;;;;;0.03;0.03;;;;;;;10.29;58.33;98387.81;4222189;33;34182;-82
2024/02/09 04:45:22;;;;;;;0.00;0.00;;;;;;;10.24;58.19;98388.13;4213414;33;33129;-83
2024/02/09 04:47:50;;;;;;;0.20;0.20;;;;;;;10.33;57.86;98384.87;4218461;33;32552;-84
2024/02/09 04:50:21;;;;;;;0.85;0.73;;;;;;;10.21;57.94;98396.22;4224715;33;33017;-83
2024/02/09 04:52:49;;;;;;;0.55;0.55;;;;;;;10.06;58.38;98394.53;4224071;33;33422;-84
2024/02/09 04:55:17;;;;;;;0.03;0.03;;;;;;;10.17;58.00;98394.72;4201998;33;33039;-83
2024/02/09 04:57:46;;;;;;;2.08;0.55;;;;;;;9.98;58.46;98401.16;4202163;33;33800;-83
2024/02/09 05:00:14;;;;;;;0.10;0.10;;;;;;;10.00;58.51;98388.72;4223771;33;33539;-83
2024/02/09 05:02:44;;;;;;;0.30;0.30;;;;;;;9.87;58.71;98387.78;4211657;33;33592;-83
2024/02/09 05:05:12;;;;;;;0.55;0.55;;;;;;;9.88;58.39;98386.03;4214139;33;32417;-83
2024/02/09 05:07:41;;;;;;;1.30;1.20;;;;;;;9.81;58.50;98385.56;4214025;33;33887;-84
2024/02/09 05:10:11;;;;;;;0.37;0.37;;;;;;;9.75;58.69;98389.44;4224821;33;33878;-84
2024/02/09 05:12:39;;;;;;;0.00;0.00;;;;;;;9.60;59.21;98387.75;4200890;33;32906;-84
2024/02/09 05:15:07;;;;;;;0.28;0.28;;;;;;;9.71;58.94;98393.19;4214288;33;33220;-84
2024/02/09 05:17:38;;;;;;;1.58;1.48;;;;;;;9.75;58.43;98381.53;4223408;33;33266;-83
2024/02/09 05:20:06;;;;;;;0.10;0.10;;;;;;;9.88;57.58;98383.41;4212154;33;33647;-84
2024/02/09 05:22:34;;;;;;;0.30;0.28;;;;;;;9.66;58.15;98382.09;4218953;33;34587;-84
2024/02/09 05:25:03;;;;;;;1.20;0.68;;;;;;;9.52;58.73;98378.63;4213376;33;33692;-84
2024/02/09 05:27:32;;;;;;;1.15;0.95;;;;;;;9.37;59.42;98370.72;4201077;33;33516;-85
2024/02/09 05:30:00;;;;;;;0.20;0.20;;;;;;;9.42;59.32;98371.28;4223331;33;33946;-85
2024/02/09 05:32:30;;;;;;;0.62;0.62;;;;;;;9.35;59.44;98370.00;4205505;33;33395;-83
2024/02/09 05:34:57;;;;;;;1.65;0.85;;;;;;;9.32;59.06;98370.16;4212432;33;33337;-85
2024/02/09 05:37:26;;;;;;;3.40;1.27;;;;;;;9.33;58.85;98371.84;4201161;33;33199;-85
2024/02/09 05:39:56;;;;;;;0.52;0.52;;;;;;;9.34;59.32;98363.00;4214234;33;33182;-85
2024/02/09 05:42:24;;;;;;;0.98;0.43;;;;;;;9.43;58.89;98370.34;4217717;33;33154;-83
2024/02/09 05:44:52;;;;;;;0.10;0.10;;;;;;;9.37;58.74;98370.72;4204736;33;33621;-83
2024/02/09 05:47:20;;;;;;;0.30;0.30;;;;;;;9.27;59.15;98364.34;4213917;33;33908;-83
2024/02/09 05:49:48;;;;;;;0.08;0.08;;;;;;;9.17;59.71;98360.56;4211532;33;34057;-83
2024/02/09 05:52:16;;;;;;;0.22;0.22;;;;;;;9.00;59.73;98364.22;4212881;33;33670;-83
2024/02/09 05:54:44;;;;;;;0.65;0.65;;;;;;;9.12;59.31;98367.91;4223400;33;33015;-83
2024/02/09 05:57:11;;;;;;;0.08;0.08;;;;;;;8.95;59.71;98367.12;4222950;33;33247;-83
2024/02/09 05:59:43;;;;;;;0.20;0.20;;;;;;;8.92;60.00;98374.34;4218280;33;33483;-83
2024/02/09 06:02:11;;;;;;;0.10;0.10;;;;;;;8.88;59.79;98381.59;4214219;33;34061;-87
2024/02/09 06:04:40;;;;;;;0.55;0.55;;;;;;;8.73;60.55;98382.47;4221939;33;33171;-85
2024/02/09 06:07:08;;;;;;;1.95;1.20;;;;;;;8.87;59.98;98379.88;4212105;33;34851;-86
2024/02/09 06:09:37;;;;;;;2.22;0.80;;;;;;;8.96;59.78;98384.59;4220785;33;33082;-84
2024/02/09 06:12:05;;;;;;;4.95;1.65;;;;;;;8.84;60.30;98395.03;4201745;33;35942;-84
2024/02/09 06:14:37;;;;;;;0.28;0.28;;;;;;;8.86;59.75;98393.16;4190668;33;34128;-84
2024/02/09 06:17:16;;;;;;;0.65;0.65;;;;;;;8.78;60.13;98396.22;4223607;33;32504;-84
2024/02/09 06:19:49;;;;;;;0.00;0.00;;;;;;;8.74;60.35;98391.25;4222079;33;33186;-84
2024/02/09 06:22:41;;;;;;;1.45;1.35;;;;;;;9.06;58.97;98391.97;4220988;33;33680;-84
2024/02/09 06:25:15;;;;;;;0.80;0.80;;;;;;;8.95;59.06;98398.72;4209928;33;33350;-83
2024/02/09 06:27:47;;;;;;;3.10;1.10;;;;;;;8.77;59.61;98402.44;4197657;33;34395;-83
2024/02/09 06:30:17;;;;;;;0.43;0.43;;;;;;;8.76;60.28;98411.25;4209369;33;35146;-84
2024/02/09 06:33:02;;;;;;;0.00;0.00;;;;;;;8.69;60.29;98418.69;4215016;33;33343;-83
2024/02/09 06:35:33;;;;;;;0.00;0.00;;;;;;;8.79;60.16;98419.00;4214264;33;32773;-83
2024/02/09 06:38:01;;;;;;;0.75;0.55;;;;;;;8.96;59.09;98416.19;4201243;33;33135;-83
2024/02/09 06:40:30;;;;;;;0.62;0.55;;;;;;;8.69;60.38;98420.47;4211895;33;33509;-83
2024/02/09 06:42:58;;;;;;;0.45;0.43;;;;;;;8.85;60.08;98429.16;4227073;33;33919;-83
2024/02/09 06:45:26;;;;;;;1.87;1.77;;;;;;;8.99;59.19;98430.97;4214383;33;33361;-83
2024/02/09 06:47:53;;;;;;;0.77;0.77;;;;;;;8.65;60.11;98432.09;4202454;33;32807;-83
2024/02/09 06:50:21;;;;;;;0.47;0.47;;;;;;;8.55;60.89;98429.16;4203234;33;34050;-83
2024/02/09 06:52:49;;;;;;;1.17;1.12;;;;;;;8.61;61.09;98431.44;4195442;33;33687;-84
2024/02/09 06:55:19;;;;;;;1.25;1.15;;;;;;;8.64;61.19;98427.75;4202291;33;33995;-83
2024/02/09 06:57:46;;;;;;;0.13;0.13;;;;;;;8.66;60.89;98418.00;4214276;33;33116;-83
2024/02/09 07:00:15;;;;;;;1.73;1.45;;;;;;;8.71;61.07;98415.94;4210452;33;34175;-83
2024/02/09 07:02:48;;;;;;;1.62;1.55;;;;;;;8.90;61.27;98416.56;4204275;33;34553;-83
2024/02/09 07:05:19;;;;;;;0.98;0.98;;;;;;;9.25;60.29;98410.97;4220101;33;32349;-83
2024/02/09 07:07:49;;;;;;;2.72;2.00;;;;;;;9.23;60.21;98412.88;4213411;33;33411;-83
2024/02/09 07:10:18;;;;;;;0.50;0.50;;;;;;;9.47;60.09;98411.38;4211817;33;33953;-83
2024/02/09 07:12:46;;;;;;;3.00;0.60;;;;;;;9.47;60.13;98405.25;4203974;33;33415;-83
2024/02/09 07:15:17;;;;;;;1.05;1.00;;;;;;;9.43;60.30;98407.22;4213511;33;32002;-83
2024/02/09 07:17:45;;;;;;;0.37;0.37;;;;;;;9.43;60.83;98407.22;4196551;33;32984;-83
2024/02/09 07:20:14;;;;;;;1.05;1.05;;;;;;;9.84;60.23;98403.81;4220402;33;34306;-83
2024/02/09 07:22:43;;;;;;;1.90;1.37;;;;;;;10.01;59.83;98398.31;4223051;33;33408;-83
2024/02/09 07:25:11;;;;;;;1.02;0.98;;;;;;;9.97;60.17;98388.94;4221862;33;33063;-83
2024/02/09 07:27:39;;;;;;;1.02;1.02;;;;;;;9.79;61.10;98405.91;4213552;33;32881;-83
2024/02/09 07:30:08;;;;;;;0.73;0.73;;;;;;;9.88;60.91;98393.94;4219997;33;34461;-83
2024/02/09 07:32:36;;;;;;;11.40;2.47;;;;;;;10.15;61.04;98401.88;4224356;33;32547;-83
2024/02/09 07:35:04;;;;;;;0.88;0.35;;;;;;;10.00;62.89;98399.25;4213223;33;32825;-83
2024/02/09 07:37:32;;;;;;;0.65;0.65;;;;;;;9.96;64.22;98394.28;4213539;33;34128;-83
2024/02/09 07:40:03;;;;;;;0.82;0.82;;;;;;;10.24;64.00;98391.59;4200572;33;34909;-83
2024/02/09 07:42:30;;;;;;;0.50;0.50;;;;;;;10.23;64.00;98394.31;4226549;33;32463;-83
2024/02/09 07:44:58;;;;;;;1.87;1.60;;;;;;;10.54;63.17;98389.69;4221975;33;32519;-83
2024/02/09 07:47:31;;;;;;;0.37;0.37;;;;;;;10.58;62.91;98388.53;4212820;33;33940;-83
2024/02/09 07:49:58;;;;;;;0.20;0.20;;;;;;;10.69;62.41;98392.19;4200461;33;32864;-83
2024/02/09 07:52:29;;;;;;;0.82;0.82;;;;;;;10.72;62.44;98391.13;4224801;33;33736;-83
2024/02/09 07:54:57;;;;;;;12.25;2.70;;;;;;;10.80;62.25;98388.81;4214918;33;33821;-83
2024/02/09 07:57:25;;;;;;;0.45;0.45;;;;;;;11.21;61.29;98382.53;4213458;33;33355;-83
2024/02/09 07:59:53;;;;;;;1.20;1.05;;;;;;;11.13;61.29;98379.56;4227160;33;33926;-83
2024/02/09 08:02:21;;;;;;;0.28;0.28;;;;;;;11.45;60.48;98375.53;4235271;33;34549;-83
2024/02/09 08:04:50;;;;;;;1.75;1.45;;;;;;;11.64;59.89;98363.69;4213367;33;33470;-83
2024/02/09 08:07:20;;;;;;;0.55;0.37;;;;;;;11.94;59.23;98369.44;4204211;33;33020;-83
2024/02/09 08:09:48;;;;;;;1.87;1.15;;;;;;;12.10;58.82;98366.50;4211626;33;33765;-83
2024/02/09 08:12:16;;;;;;;4.47;4.07;;;;;;;12.11;58.61;98367.38;4210345;33;34167;-83
2024/02/09 08:14:48;;;;;;;5.25;4.00;;;;;;;12.30;58.17;98362.44;4192242;33;33724;-84
2024/02/09 08:17:18;;;;;;;3.70;3.47;;;;;;;12.46;57.38;98359.50;4219304;33;35228;-83
2024/02/09 08:19:45;;;;;;;1.08;1.08;;;;;;;12.45;57.42;98348.06;4202420;33;33809;-84
2024/02/09 08:22:19;;;;;;;3.05;1.83;;;;;;;12.47;57.64;98348.78;4201240;33;33899;-84
2024/02/09 08:24:47;;;;;;;1.33;1.02;;;;;;;12.48;57.54;98347.81;4194169;33;33427;-84
2024/02/09 08:27:14;;;;;;;0.62;0.62;;;;;;;12.61;58.02;98338.97;4225340;33;33521;-83
2024/02/09 08:29:42;;;;;;;0.20;0.20;;;;;;;12.95;56.74;98332.78;4215793;33;32244;-83
2024/02/09 08:32:11;;;;;;;0.60;0.60;;;;;;;13.26;55.81;98328.66;4215313;33;33685;-84
2024/02/09 08:34:39;;;;;;;0.98;0.98;;;;;;;13.40;55.03;98329.38;4226088;33;33463;-84
2024/02/09 08:37:06;;;;;;;0.60;0.60;;;;;;;13.57;55.16;98329.72;4222531;33;33017;-83
2024/02/09 08:39:35;;;;;;;1.40;0.60;;;;;;;13.72;54.00;98326.81;4226907;33;33610;-83
2024/02/09 08:42:03;;;;;;;1.40;0.77;;;;;;;13.68;54.43;98325.41;4221190;33;36255;-83
2024/02/09 08:44:31;;;;;;;0.85;0.85;;;;;;;13.60;54.41;98322.50;4221906;33;33233;-84
2024/02/09 08:46:59;;;;;;;0.50;0.50;;;;;;;13.70;53.97;98321.63;4200845;33;33583;-84
2024/02/09 08:49:29;;;;;;;3.50;1.85;;;;;;;13.72;54.16;98317.06;4196642;33;34445;-83
2024/02/09 08:51:58;;;;;;;0.65;0.65;;;;;;;13.81;54.02;98320.75;4203184;33;32287;-84
2024/02/09 08:54:25;;;;;;;0.55;0.50;;;;;;;13.55;54.56;98318.41;4236546;33;32481;-83
2024/02/09 08:56:53;;;;;;;13.93;1.23;;;;;;;13.44;55.11;98317.56;4211789;33;33675;-83
2024/02/09 08:59:34;;;;;;;0.10;0.10;;;;;;;13.29;55.36;98319.59;4214720;33;34307;-84
2024/02/09 09:02:05;;;;;;;1.55;1.37;;;;;;;13.39;55.55;98317.06;4199445;33;33695;-84
2024/02/09 09:04:33;;;;;;;1.87;1.60;;;;;;;13.40;55.42;98324.91;4213553;33;31940;-84
2024/02/09 09:07:01;;;;;;;2.30;1.75;;;;;;;13.14;55.83;98315.47;4223632;33;32223;-84
2024/02/09 09:09:30;;;;;;;2.20;1.65;;;;;;;13.71;54.72;98312.72;4205399;33;33528;-83
2024/02/09 09:11:58;;;;;;;1.15;0.82;;;;;;;13.50;55.28;98317.91;4222624;33;34365;-84
2024/02/09 09:14:32;;;;;;;0.32;0.32;;;;;;;12.99;56.88;98315.69;4190879;33;32932;-84
2024/02/09 09:17:00;;;;;;;0.70;0.60;;;;;;;13.22;56.37;98313.09;4199274;33;32377;-84
2024/02/09 09:19:47;;;;;;;0.80;0.55;;;;;;;13.33;56.05;98313.94;4216067;33;34367;-83
2024/02/09 09:22:16;;;;;;;0.60;0.60;;;;;;;13.45;55.79;98311.31;4212928;33;32951;-84
2024/02/09 09:24:44;;;;;;;5.80;1.35;;;;;;;13.79;54.97;98312.94;4210969;33;32123;-84
2024/02/09 09:27:12;;;;;;;1.70;1.15;;;;;;;13.45;55.74;98314.78;4193684;33;33428;-84
2024/02/09 09:29:40;;;;;;;1.55;0.82;;;;;;;13.71;55.27;98317.16;4212007;33;33400;-84
2024/02/09 09:32:07;;;;;;;0.37;0.37;;;;;;;13.89;54.80;98310.38;4204233;33;33045;-84
2024/02/09 09:34:35;;;;;;;1.45;0.88;;;;;;;13.62;55.65;98312.59;4200771;33;32316;-83
2024/02/09 09:37:06;;;;;;;1.10;0.15;;;;;;;13.91;54.90;98321.75;4205376;33;33198;-84
2024/02/09 09:39:34;;;;;;;0.68;0.68;;;;;;;13.83;55.15;98314.38;4216366;33;35031;-84
2024/02/09 09:42:01;;;;;;;0.47;0.47;;;;;;;13.88;55.05;98316.66;4213094;33;33876;-84
2024/02/09 09:44:30;;;;;;;0.45;0.45;;;;;;;14.02;54.75;98308.44;4215899;33;34246;-83
2024/02/09 09:46:58;;;;;;;3.15;0.50;;;;;;;14.05;54.58;98305.53;4217732;33;33096;-84
2024/02/09 09:49:29;;;;;;;2.17;1.65;;;;;;;13.91;55.01;98300.50;4222987;33;34105;-84
2024/02/09 09:52:00;;;;;;;1.12;1.08;;;;;;;13.90;55.22;98300.63;4205424;33;33606;-83
2024/02/09 09:54:30;;;;;;;0.20;0.20;;;;;;;13.86;55.26;98292.06;4211309;33;33104;-84
2024/02/09 09:56:59;;;;;;;0.30;0.30;;;;;;;13.89;55.28;98296.28;4224391;33;32726;-84
2024/02/09 09:59:28;;;;;;;4.90;2.20;;;;;;;13.92;55.13;98296.03;4222804;33;34234;-84
2024/02/09 10:01:57;;;;;;;0.37;0.37;;;;;;;14.07;55.06;98292.97;4202431;33;33172;-84
2024/02/09 10:04:25;;;;;;;5.68;2.85;;;;;;;14.17;54.29;98284.25;4198123;33;34098;-83
2024/02/09 10:06:53;;;;;;;0.25;0.20;;;;;;;14.37;53.92;98283.44;4213673;33;33005;-84
2024/02/09 10:09:21;;;;;;;0.77;0.75;;;;;;;14.35;54.01;98280.91;4211889;33;33805;-84
2024/02/09 10:11:51;;;;;;;2.40;1.30;;;;;;;14.42;53.73;98275.09;4226864;33;33759;-84
2024/02/09 10:14:44;;;;;;;16.98;1.08;;;;;;;14.69;53.34;98269.31;4211654;33;31669;-83
2024/02/09 10:17:11;;;;;;;0.88;0.47;;;;;;;14.54;53.50;98266.13;4203220;33;34362;-82
2024/02/09 10:19:39;;;;;;;1.55;0.32;;;;;;;15.08;52.30;98255.25;4204212;33;32624;-82
2024/02/09 10:22:07;;;;;;;1.20;0.77;;;;;;;15.09;52.58;98262.22;4222579;33;34204;-81
2024/02/09 10:24:47;;;;;;;0.30;0.30;;;;;;;14.94;52.90;98241.47;4206753;33;33676;-81
2024/02/09 10:27:15;;;;;;;2.17;2.08;;;;;;;15.01;52.75;98248.78;4215664;33;33977;-82
2024/02/09 10:29:42;;;;;;;1.85;1.40;;;;;;;15.32;52.14;98246.94;4210774;33;32271;-82
2024/02/09 10:32:10;;;;;;;0.80;0.77;;;;;;;15.23;52.47;98239.75;4235998;33;34795;-82
2024/02/09 10:34:38;;;;;;;0.40;0.40;;;;;;;15.07;52.89;98237.62;4231750;33;34064;-82
2024/02/09 10:37:06;;;;;;;0.25;0.25;;;;;;;15.41;52.03;98232.00;4220276;33;33901;-82
2024/02/09 10:39:47;;;;;;;0.25;0.25;;;;;;;15.21;52.58;98224.94;4224783;33;33651;-82
2024/02/09 10:42:16;;;;;;;0.40;0.40;;;;;;;15.43;52.02;98232.72;4224247;33;33265;-84
2024/02/09 10:44:46;;;;;;;0.00;0.00;;;;;;;15.53;52.07;98228.25;4214903;33;33470;-84
2024/02/09 10:47:14;;;;;;;1.83;0.70;;;;;;;15.64;51.57;98213.19;4220773;33;33322;-83
2024/02/09 10:49:44;;;;;;;2.45;0.80;;;;;;;15.59;51.89;98210.91;4223500;33;34745;-83
2024/02/09 10:52:13;;;;;;;0.88;0.57;;;;;;;15.71;51.65;98209.81;4222893;33;35104;-83
2024/02/09 10:54:48;;;;;;;1.80;1.12;;;;;;;15.52;52.22;98209.75;4236530;33;34469;-84
2024/02/09 10:57:19;;;;;;;1.05;1.05;;;;;;;15.91;51.17;98197.41;4236386;33;33898;-83
2024/02/09 10:59:47;;;;;;;0.00;0.00;;;;;;;16.09;50.71;98200.16;4215641;33;33890;-83
2024/02/09 11:02:15;;;;;;;0.60;0.60;;;;;;;16.04;50.63;98192.59;4200550;33;32496;-83
2024/02/09 11:04:44;;;;;;;0.52;0.52;;;;;;;16.12;50.51;98197.25;4215925;33;33561;-83
2024/02/09 11:07:14;;;;;;;0.85;0.43;;;;;;;16.23;49.88;98193.59;4209355;33;31213;-83
2024/02/09 11:09:45;;;;;;;0.85;0.43;;;;;;;16.04;50.22;98195.28;4221009;33;33211;-83
2024/02/09 11:12:13;;;;;;;0.73;0.47;;;;;;;16.30;49.45;98203.53;4205441;33;33251;-83
2024/02/09 11:14:44;;;;;;;0.90;0.80;;;;;;;16.02;49.75;98197.25;4212820;33;33660;-83
2024/02/09 11:17:18;;;;;;;1.65;0.40;;;;;;;15.75;50.44;98195.25;4223545;33;32759;-83
2024/02/09 11:19:48;;;;;;;0.00;0.00;;;;;;;15.97;50.07;98194.16;4216072;33;33495;-83
2024/02/09 11:22:17;;;;;;;1.95;1.00;;;;;;;15.85;50.22;98192.59;4211003;33;32405;-83
2024/02/09 11:24:49;;;;;;;0.45;0.45;;;;;;;15.74;50.35;98198.06;4200370;33;33929;-83
2024/02/09 11:27:20;;;;;;;0.08;0.08;;;;;;;15.67;50.55;98191.62;4215398;33;34603;-83
2024/02/09 11:29:48;;;;;;;1.65;0.75;;;;;;;16.17;49.49;98186.16;4209758;33;36138;-83
2024/02/09 11:32:17;;;;;;;0.40;0.40;;;;;;;16.12;49.78;98194.56;4201927;33;33163;-83
2024/02/09 11:34:47;;;;;;;1.55;0.70;;;;;;;15.89;49.93;98183.38;4214490;33;33784;-84
2024/02/09 11:37:15;;;;;;;0.10;0.10;;;;;;;16.02;49.85;98175.94;4212559;33;33637;-83
2024/02/09 11:39:44;;;;;;;0.57;0.52;;;;;;;15.98;49.84;98190.50;4196065;33;34090;-83
2024/02/09 11:42:12;;;;;;;0.57;0.57;;;;;;;16.15;49.34;98190.81;4204173;33;34054;-83
2024/02/09 11:44:47;;;;;;;0.15;0.08;;;;;;;16.05;49.63;98183.66;4202828;33;32401;-83
2024/02/09 11:47:15;;;;;;;0.70;0.47;;;;;;;15.97;49.82;98182.69;4204150;33;33882;-83
2024/02/09 11:49:43;;;;;;;0.30;0.30;;;;;;;15.69;50.35;98184.34;4215087;33;36410;-83
2024/02/09 11:52:11;;;;;;;0.30;0.17;;;;;;;16.10;49.23;98175.25;4212008;33;33584;-83
2024/02/09 11:54:39;;;;;;;3.08;2.10;;;;;;;15.88;50.06;98163.06;4223171;33;32684;-84
2024/02/09 11:57:07;;;;;;;0.70;0.70;;;;;;;16.12;49.64;98166.13;4223117;33;33817;-83
2024/02/09 11:59:39;;;;;;;0.75;0.75;;;;;;;15.89;49.96;98170.06;4212919;33;32639;-84
2024/02/09 12:02:07;;;;;;;0.15;0.15;;;;;;;16.08;49.78;98164.72;4202227;33;33282;-83
2024/02/09 12:04:35;;;;;;;0.35;0.28;;;;;;;16.31;49.09;98161.75;4200708;33;32147;-83
2024/02/09 12:07:03;;;;;;;0.68;0.68;;;;;;;16.06;49.40;98149.87;4203112;33;33735;-84
2024/02/09 12:09:32;;;;;;;0.93;0.30;;;;;;;16.02;49.68;98145.81;4214243;33;33715;-83
2024/02/09 12:12:00;;;;;;;2.25;0.90;;;;;;;15.91;50.03;98152.16;4225739;33;34761;-83
2024/02/09 12:14:27;;;;;;;0.85;0.73;;;;;;;16.16;49.31;98149.87;4210458;33;33342;-83
2024/02/09 12:16:57;;;;;;;0.45;0.45;;;;;;;15.99;49.57;98165.56;4226567;33;34310;-83
2024/02/09 12:19:25;;;;;;;0.95;0.60;;;;;;;15.76;50.36;98153.53;4215847;33;33823;-83
2024/02/09 12:21:53;;;;;;;0.70;0.70;;;;;;;15.96;50.03;98147.25;4216904;33;32362;-83
2024/02/09 12:24:22;;;;;;;0.52;0.52;;;;;;;15.98;49.63;98142.59;4221695;33;34347;-83
2024/02/09 12:26:50;;;;;;;0.62;0.62;;;;;;;16.27;48.94;98136.38;4192082;33;30919;-83
2024/02/09 12:29:18;;;;;;;0.32;0.32;;;;;;;15.64;50.62;98157.31;4223950;33;33148;-84
2024/02/09 12:31:46;;;;;;;0.20;0.10;;;;;;;15.73;50.09;98140.50;4235615;33;34208;-84
2024/02/09 12:34:16;;;;;;;0.00;0.00;;;;;;;15.84;50.00;98143.03;4214725;33;34384;-82
2024/02/09 12:36:59;;;;;;;0.65;0.60;;;;;;;16.50;48.46;98137.72;4217620;33;33638;-83
2024/02/09 12:39:28;;;;;;;0.03;0.03;;;;;;;16.15;49.19;98134.88;4190083;34;33024;-83
2024/02/09 12:41:58;;;;;;;1.55;1.05;;;;;;;15.65;49.93;98135.03;4216462;33;34845;-83
2024/02/09 12:44:27;;;;;;;0.62;0.37;;;;;;;16.16;49.20;98133.91;4213918;33;32668;-83
2024/02/09 12:47:03;;;;;;;1.85;0.80;;;;;;;16.16;48.84;98129.41;4209847;33;34307;-83
2024/02/09 12:49:34;;;;;;;0.15;0.15;;;;;;;16.32;48.70;98123.47;4230742;33;34258;-83
2024/02/09 12:52:08;;;;;;;0.68;0.47;;;;;;;16.26;48.75;98124.06;4229542;33;33210;-83
2024/02/09 12:54:37;;;;;;;0.98;0.95;;;;;;;16.29;48.69;98124.63;4198577;33;32255;-83
2024/02/09 12:57:08;;;;;;;0.52;0.52;;;;;;;16.04;49.29;98123.38;4212362;33;34136;-83
2024/02/09 12:59:37;;;;;;;0.00;0.00;;;;;;;16.06;49.37;98117.94;4229325;33;34373;-83
2024/02/09 13:02:07;;;;;;;1.48;0.88;;;;;;;16.34;48.70;98111.72;4205271;33;34318;-83
2024/02/09 13:04:34;;;;;;;1.75;0.80;;;;;;;16.29;48.54;98113.13;4204354;33;32738;-83
2024/02/09 13:07:06;;;;;;;0.45;0.40;;;;;;;16.30;48.48;98105.00;4208970;33;32707;-83
2024/02/09 13:09:34;;;;;;;2.25;0.93;;;;;;;16.93;47.27;98100.84;4201595;33;34073;-83
2024/02/09 13:12:02;;;;;;;1.55;0.15;;;;;;;16.74;47.36;98099.94;4221845;33;34423;-83
2024/02/09 13:14:30;;;;;;;0.10;0.10;;;;;;;16.84;47.23;98094.56;4229534;33;33651;-83
2024/02/09 13:16:58;;;;;;;0.47;0.47;;;;;;;16.71;47.31;98102.03;4217137;33;32867;-82
2024/02/09 13:19:26;;;;;;;1.75;1.35;;;;;;;16.94;47.13;98094.50;4207814;33;32919;-84
2024/02/09 13:22:01;;;;;;;2.22;1.00;;;;;;;16.48;47.52;98094.44;4217334;33;34046;-84
2024/02/09 13:24:30;;;;;;;0.62;0.60;;;;;;;16.30;48.03;98099.66;4211791;33;33369;-84
2024/02/09 13:26:58;;;;;;;0.03;0.03;;;;;;;16.58;47.42;98102.38;4200513;33;33074;-84
2024/02/09 13:29:25;;;;;;;1.45;1.00;;;;;;;16.69;47.17;98093.34;4217611;33;33427;-84
2024/02/09 13:31:54;;;;;;;1.55;1.45;;;;;;;16.78;47.29;98097.84;4219194;33;34438;-84
2024/02/09 13:34:21;;;;;;;0.50;0.25;;;;;;;16.61;47.31;98108.22;4218109;33;33765;-84