Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/01 00:01:31;;;;;;;0.10;0.10;;;17.20;99.90;;;;;;5090543;28;20051;-69
2022/07/01 00:03:56;;;;;;;0.00;0.00;;;17.30;99.90;;;;;;5075849;28;20048;-69
2022/07/01 00:06:22;;;;;;;0.20;0.20;;;17.30;99.90;;;;;;5070509;28;20048;-69
2022/07/01 00:08:48;;;;;;;0.00;0.00;;;17.40;99.90;;;;;;5070646;28;20491;-69
2022/07/01 00:11:14;;;;;;;0.15;0.15;;;17.40;99.90;;;;;;5070789;28;20068;-69
2022/07/01 00:13:40;;;;;;;0.00;0.00;;;17.30;99.90;;;;;;5068559;28;20099;-69
2022/07/01 00:16:06;;;;;;;0.00;0.00;;;17.40;99.90;;;;;;5084112;28;20497;-69
2022/07/01 00:18:31;;;;;;;0.00;0.00;;;17.30;99.90;;;;;;5071490;28;20071;-69
2022/07/01 00:20:57;;;;;;;0.00;0.00;;;17.20;99.90;;;;;;5070571;28;20140;-69
2022/07/01 00:23:23;;;;;;;0.00;0.00;;;17.30;99.90;;;;;;5075665;28;20044;-69
2022/07/01 00:25:48;;;;;;;0.00;0.00;;;17.30;99.90;;;;;;5090865;28;20059;-69
2022/07/01 00:28:14;;;;;;;0.00;0.00;;;17.20;99.90;;;;;;5087466;28;20032;-70
2022/07/01 00:30:39;;;;;;;0.00;0.00;;;17.30;99.90;;;;;;5089533;28;20486;-70
2022/07/01 00:33:06;;;;;;;0.10;0.10;;;17.30;99.90;;;;;;5090674;28;20044;-70
2022/07/01 00:35:31;;;;;;;0.10;0.10;;;17.30;99.90;;;;;;5090787;28;20028;-70
2022/07/01 00:37:57;;;;;;;0.00;0.00;;;17.20;99.90;;;;;;5085370;28;20508;-69
2022/07/01 00:40:26;;;;;;;0.22;0.22;;;17.10;99.90;;;;;;5072882;28;20063;-70
2022/07/01 00:42:51;;;;;;;0.00;0.00;;;17.10;99.90;;;;;;5083067;28;20056;-70
2022/07/01 00:45:17;;;;;;;0.00;0.00;;;17.10;99.90;;;;;;5064615;28;20142;-70
2022/07/01 00:47:44;;;;;;;0.00;0.00;;;17.10;99.90;;;;;;5070703;28;20071;-70
2022/07/01 00:50:12;;;;;;;0.00;0.00;;;17.10;99.90;;;;;;5069670;28;20044;-70
2022/07/01 00:52:42;;;;;;;0.00;0.00;;;17.20;99.90;;;;;;5068465;28;20052;-70
2022/07/01 00:55:11;;;;;;;0.00;0.00;;;17.10;99.90;;;;;;5049202;28;20057;-70
2022/07/01 00:57:38;;;;;;;0.10;0.10;;;17.10;99.90;;;;;;5053763;28;20052;-70
2022/07/01 01:00:08;;;;;;;0.00;0.00;;;17.00;99.90;;;;;;5089367;28;20791;-70
2022/07/01 01:02:33;;;;;;;0.00;0.00;;;17.00;99.90;;;;;;5045687;28;20048;-70
2022/07/01 01:04:59;;;;;;;0.00;0.00;;;17.00;99.90;;;;;;5051936;28;20438;-70
2022/07/01 01:07:26;;;;;;;0.28;0.28;;;17.00;99.90;;;;;;5080232;28;20491;-70
2022/07/01 01:09:52;;;;;;;0.10;0.10;;;17.00;99.90;;;;;;5090658;28;20036;-70
2022/07/01 01:12:17;;;;;;;0.10;0.10;;;17.00;99.90;;;;;;5053396;28;20122;-71
2022/07/01 01:14:47;;;;;;;0.00;0.00;;;17.10;99.90;;;;;;5059214;28;20043;-70
2022/07/01 01:17:14;;;;;;;0.10;0.10;;;17.00;99.90;;;;;;5070095;28;20119;-71
2022/07/01 01:19:41;;;;;;;0.10;0.10;;;16.90;99.90;;;;;;5067577;28;20545;-70
2022/07/01 01:22:07;;;;;;;0.10;0.10;;;16.90;99.90;;;;;;5069276;28;20059;-70
2022/07/01 01:24:33;;;;;;;0.00;0.00;;;16.90;99.90;;;;;;5077898;28;20056;-71
2022/07/01 01:26:58;;;;;;;0.00;0.00;;;17.00;99.90;;;;;;5089360;28;20040;-70
2022/07/01 01:29:24;;;;;;;0.10;0.10;;;17.00;99.90;;;;;;5090161;28;20052;-71
2022/07/01 01:31:49;;;;;;;0.28;0.17;;;16.90;99.90;;;;;;5087617;28;20044;-71
2022/07/01 01:34:15;;;;;;;0.00;0.00;;;16.90;99.90;;;;;;5068244;28;20048;-70
2022/07/01 01:36:41;;;;;;;6.22;0.30;;;16.90;99.90;;;;;;5068517;28;20045;-70
2022/07/01 01:39:16;;;;;;;0.00;0.00;;;16.90;99.90;;;;;;5069106;28;20442;-70
2022/07/01 01:41:43;;;;;;;0.08;0.08;;;16.90;99.90;;;;;;5072125;28;20484;-70
2022/07/01 01:44:08;;;;;;;0.00;0.00;;;16.80;99.90;;;;;;5072421;28;20090;-70
2022/07/01 01:46:34;;;;;;;0.08;0.08;;;16.80;99.90;;;;;;5052803;28;20052;-70
2022/07/01 01:49:00;;;;;;;0.05;0.05;;;16.80;99.90;;;;;;5073287;28;20040;-71
2022/07/01 01:51:26;;;;;;;0.00;0.00;;;16.80;99.90;;;;;;5073569;28;20052;-70
2022/07/01 01:53:52;;;;;;;0.00;0.00;;;16.90;99.90;;;;;;5073171;28;20167;-70
2022/07/01 01:56:18;;;;;;;0.10;0.10;;;16.90;99.90;;;;;;5052403;28;20061;-71
2022/07/01 01:58:44;;;;;;;0.00;0.00;;;16.90;99.90;;;;;;5073485;28;20441;-70
2022/07/01 02:01:11;;;;;;;0.10;0.10;;;16.90;99.90;;;;;;5056711;28;20489;-70
2022/07/01 02:03:38;;;;;;;0.20;0.20;;;16.90;99.90;;;;;;5086031;28;20068;-70
2022/07/01 02:06:05;;;;;;;0.00;0.00;;;16.90;99.90;;;;;;5077026;28;20055;-71
2022/07/01 02:08:31;;;;;;;0.00;0.00;;;16.90;99.90;;;;;;5092385;28;20044;-70
2022/07/01 02:10:57;;;;;;;0.22;0.22;;;16.90;99.90;;;;;;5067626;28;20134;-70
2022/07/01 02:13:23;;;;;;;0.10;0.10;;;16.90;99.90;;;;;;5073725;28;20090;-70
2022/07/01 02:15:49;;;;;;;0.00;0.00;;;16.80;99.90;;;;;;5072518;28;20427;-70
2022/07/01 02:18:15;;;;;;;0.10;0.10;;;16.80;99.90;;;;;;5072709;28;20484;-70
2022/07/01 02:20:41;;;;;;;0.00;0.00;;;16.80;99.90;;;;;;5070571;28;20097;-70
2022/07/01 02:23:07;;;;;;;0.10;0.10;;;16.80;99.90;;;;;;5071877;28;20040;-70
2022/07/01 02:25:35;;;;;;;0.00;0.00;;;16.70;99.90;;;;;;5071691;28;20075;-70
2022/07/01 02:28:00;;;;;;;0.00;0.00;;;16.80;99.90;;;;;;5072672;28;20090;-70
2022/07/01 02:30:27;;;;;;;0.00;0.00;;;16.70;99.90;;;;;;5072214;28;20056;-70
2022/07/01 02:32:52;;;;;;;2.90;1.77;;;16.70;99.90;;;;;;5073053;28;20052;-70
2022/07/01 02:35:18;;;;;;;0.08;0.08;;;16.80;99.90;;;;;;5070902;28;20143;-71
2022/07/01 02:37:44;;;;;;;0.10;0.10;;;16.70;99.90;;;;;;5071952;28;20555;-70
2022/07/01 02:40:10;;;;;;;0.85;0.22;;;16.50;99.90;;;;;;5070339;28;20499;-70
2022/07/01 02:42:36;;;;;;;0.00;0.00;;;16.60;99.90;;;;;;5049955;28;20135;-70
2022/07/01 02:45:04;;;;;;;0.00;0.00;;;16.60;99.90;;;;;;5052538;28;20041;-71
2022/07/01 02:47:34;;;;;;;0.10;0.10;;;16.60;99.90;;;;;;5052337;28;20045;-71
2022/07/01 02:50:00;;;;;;;0.10;0.10;;;16.50;99.90;;;;;;5070976;28;20043;-70
2022/07/01 02:52:26;;;;;;;0.00;0.00;;;16.50;99.90;;;;;;5089575;28;20055;-70
2022/07/01 02:54:52;;;;;;;0.00;0.00;;;16.50;99.90;;;;;;5072734;28;20460;-71
2022/07/01 02:57:18;;;;;;;0.13;0.13;;;16.50;99.90;;;;;;5071817;28;20068;-70
2022/07/01 02:59:44;;;;;;;0.10;0.10;;;16.40;99.90;;;;;;5070276;28;20582;-70
2022/07/01 03:02:09;;;;;;;0.10;0.10;;;16.50;99.90;;;;;;5071880;28;20052;-70
2022/07/01 03:04:35;;;;;;;0.43;0.43;;;16.50;99.90;;;;;;5069265;28;20044;-71
2022/07/01 03:07:01;;;;;;;0.43;0.43;;;16.50;99.90;;;;;;5072039;28;20049;-70
2022/07/01 03:09:26;;;;;;;0.30;0.30;;;16.50;99.90;;;;;;5070085;28;20048;-70
2022/07/01 03:11:52;;;;;;;0.15;0.15;;;16.40;99.90;;;;;;5071632;28;20048;-70
2022/07/01 03:14:18;;;;;;;0.10;0.10;;;16.40;99.90;;;;;;5069243;28;20040;-70
2022/07/01 03:16:43;;;;;;;0.17;0.17;;;16.20;99.90;;;;;;5071740;28;20048;-70
2022/07/01 03:19:09;;;;;;;0.10;0.10;;;16.30;99.90;;;;;;5071099;28;20044;-70
2022/07/01 03:21:35;;;;;;;0.10;0.10;;;16.30;99.90;;;;;;5071843;28;20048;-70
2022/07/01 03:24:00;;;;;;;0.30;0.30;;;16.30;99.90;;;;;;5069697;28;20048;-70
2022/07/01 03:26:26;;;;;;;0.93;0.80;;;16.30;99.90;;;;;;5070961;28;20846;-70
2022/07/01 03:28:52;;;;;;;0.05;0.05;;;16.30;99.90;;;;;;5071913;28;20036;-70
2022/07/01 03:31:17;;;;;;;0.22;0.15;;;16.20;99.90;;;;;;5071482;28;20040;-70
2022/07/01 03:33:43;;;;;;;0.00;0.00;;;16.30;99.90;;;;;;5068604;28;20036;-70
2022/07/01 03:36:09;;;;;;;0.10;0.10;;;16.30;99.90;;;;;;5071654;28;20492;-70
2022/07/01 03:38:34;;;;;;;0.20;0.20;;;16.30;99.90;;;;;;5069573;28;20131;-70
2022/07/01 03:41:00;;;;;;;0.10;0.10;;;16.20;99.90;;;;;;5069973;28;20137;-70
2022/07/01 03:43:26;;;;;;;0.10;0.10;;;16.20;99.90;;;;;;5053780;28;20052;-70
2022/07/01 03:45:51;;;;;;;0.45;0.32;;;16.10;99.90;;;;;;5071423;28;20488;-70
2022/07/01 03:48:17;;;;;;;0.00;0.00;;;16.20;99.90;;;;;;5090984;28;20051;-70
2022/07/01 03:50:42;;;;;;;0.10;0.10;;;16.10;99.90;;;;;;5091388;28;20483;-70
2022/07/01 03:55:52;;;;;;;0.05;0.05;;;16.10;99.90;;;;;;5066721;28;20090;-70
2022/07/01 03:58:17;;;;;;;0.00;0.00;;;16.00;99.90;;;;;;5053195;28;20080;-70
2022/07/01 04:00:43;;;;;;;2.47;0.63;;;16.00;99.90;;;;;;5070410;28;20520;-70
2022/07/01 04:03:09;;;;;;;0.00;0.00;;;16.00;99.90;;;;;;5069805;28;20055;-70
2022/07/01 04:05:37;;;;;;;0.00;0.00;;;16.00;99.90;;;;;;5081139;28;20044;-70
2022/07/01 04:08:05;;;;;;;0.10;0.10;;;16.00;99.90;;;;;;5087476;28;20040;-70
2022/07/01 04:10:35;;;;;;;0.10;0.10;;;16.00;99.90;;;;;;5049161;28;20084;-70
2022/07/01 04:13:02;;;;;;;0.10;0.10;;;16.00;99.90;;;;;;5071624;28;20062;-70
2022/07/01 04:15:27;;;;;;;0.00;0.00;;;16.00;99.90;;;;;;5075550;28;20488;-71
2022/07/01 04:17:53;;;;;;;0.10;0.10;;;16.10;99.90;;;;;;5071215;28;20080;-69
2022/07/01 04:20:19;;;;;;;0.08;0.08;;;16.00;99.90;;;;;;5068260;28;20044;-70
2022/07/01 04:22:44;;;;;;;0.30;0.30;;;16.00;99.90;;;;;;5069770;28;20055;-70
2022/07/01 04:25:10;;;;;;;0.10;0.10;;;16.00;99.90;;;;;;5070508;28;20036;-70
2022/07/01 04:27:35;;;;;;;0.00;0.00;;;16.00;99.90;;;;;;5068873;28;20056;-70
2022/07/01 04:30:04;;;;;;;0.00;0.00;;;16.00;99.90;;;;;;5048151;28;20045;-70
2022/07/01 04:32:30;;;;;;;0.00;0.00;;;16.00;99.90;;;;;;5064179;28;20059;-70
2022/07/01 04:34:56;;;;;;;0.00;0.00;;;16.00;99.90;;;;;;5070664;28;20052;-70
2022/07/01 04:37:22;;;;;;;0.03;0.03;;;15.90;99.90;;;;;;5069655;28;20468;-70
2022/07/01 04:39:47;;;;;;;0.10;0.10;;;16.00;99.90;;;;;;5069163;28;20036;-70
2022/07/01 04:42:14;;;;;;;0.00;0.00;;;16.00;99.90;;;;;;5069052;28;20045;-71
2022/07/01 04:44:40;;;;;;;0.95;0.45;;;15.90;99.90;;;;;;5047291;28;20049;-70
2022/07/01 04:47:06;;;;;;;0.08;0.08;;;16.00;99.90;;;;;;5066813;28;20051;-70
2022/07/01 04:49:32;;;;;;;0.40;0.40;;;15.90;99.90;;;;;;5069312;28;20048;-70
2022/07/01 04:51:58;;;;;;;0.00;0.00;;;15.90;99.90;;;;;;5070147;28;20567;-70
2022/07/01 04:54:25;;;;;;;0.00;0.00;;;15.90;99.90;;;;;;5070497;28;20033;-70
2022/07/01 04:56:52;;;;;;;1.30;0.77;;;15.90;99.90;;;;;;5068080;28;20056;-71
2022/07/01 04:59:19;;;;;;;0.10;0.10;;;15.90;99.90;;;;;;5070491;28;20071;-71
2022/07/01 05:01:45;;;;;;;0.20;0.20;;;15.90;99.90;;;;;;5070795;28;20040;-70
2022/07/01 05:04:12;;;;;;;0.05;0.05;;;15.90;99.90;;;;;;5062742;28;20040;-70
2022/07/01 05:06:38;;;;;;;0.10;0.10;;;15.90;99.90;;;;;;5090587;28;20055;-70
2022/07/01 05:09:04;;;;;;;0.17;0.17;;;15.90;99.90;;;;;;5072446;28;20044;-70
2022/07/01 05:11:30;;;;;;;0.10;0.10;;;15.90;99.90;;;;;;5079634;28;20053;-70
2022/07/01 05:13:55;;;;;;;0.10;0.10;;;16.00;99.90;;;;;;5070221;28;20131;-70
2022/07/01 05:16:21;;;;;;;0.03;0.03;;;16.00;99.90;;;;;;5050314;28;20139;-70
2022/07/01 05:24:16;;;;;;;0.10;0.10;;;16.00;99.90;;;;;;5048118;28;20504;-70
2022/07/01 05:26:41;;;;;;;0.05;0.05;;;16.10;99.90;;;;;;5075437;28;20052;-70
2022/07/01 05:29:07;;;;;;;0.10;0.10;;;16.10;99.90;;;;;;5089846;28;20115;-70
2022/07/01 05:31:33;;;;;;;0.05;0.05;;;16.10;99.90;;;;;;5089444;28;20048;-70
2022/07/01 05:33:58;;;;;;;0.15;0.15;;;16.10;99.90;;;;;;5090072;28;20498;-70
2022/07/01 05:36:24;;;;;;;0.10;0.10;;;16.10;99.90;;;;;;5068389;28;20498;-70
2022/07/01 05:38:49;;;;;;;0.30;0.30;;;16.10;99.90;;;;;;5071598;28;20136;-70
2022/07/01 05:41:16;;;;;;;0.10;0.10;;;16.10;99.90;;;;;;5089874;28;20036;-70
2022/07/01 05:43:41;;;;;;;0.10;0.10;;;16.20;99.90;;;;;;5089962;28;20078;-70
2022/07/01 05:46:07;;;;;;;0.03;0.03;;;16.20;99.90;;;;;;5068217;28;20079;-70
2022/07/01 05:48:32;;;;;;;0.00;0.00;;;16.20;99.90;;;;;;5089885;28;20455;-71
2022/07/01 05:50:58;;;;;;;0.00;0.00;;;16.30;99.90;;;;;;5089588;28;20044;-70
2022/07/01 05:53:24;;;;;;;0.10;0.10;;;16.30;99.90;;;;;;5050857;28;20135;-70
2022/07/01 05:55:50;;;;;;;0.20;0.20;;;16.30;99.90;;;;;;5048683;28;20385;-70
2022/07/01 05:58:16;;;;;;;0.10;0.10;;;16.40;99.90;;;;;;5069448;28;20072;-70
2022/07/01 06:00:42;;;;;;;0.63;0.22;;;16.40;99.90;;;;;;5068481;28;20072;-70
2022/07/01 06:03:09;;;;;;;0.00;0.00;;;16.40;99.90;;;;;;5067561;28;20051;-70
2022/07/01 06:05:34;;;;;;;0.08;0.08;;;16.50;99.90;;;;;;5069443;28;20056;-70
2022/07/01 06:08:00;;;;;;;0.10;0.10;;;16.50;99.90;;;;;;5063784;28;20562;-70
2022/07/01 06:10:26;;;;;;;2.38;0.68;;;16.50;99.90;;;;;;5065118;28;20063;-70
2022/07/01 06:12:51;;;;;;;0.10;0.10;;;16.60;99.90;;;;;;5051345;28;20042;-70
2022/07/01 06:15:17;;;;;;;0.15;0.15;;;16.60;99.90;;;;;;5055689;28;20079;-71
2022/07/01 06:17:43;;;;;;;0.10;0.10;;;16.60;99.90;;;;;;5065952;28;20041;-70
2022/07/01 06:20:09;;;;;;;0.10;0.10;;;16.60;99.90;;;;;;5069190;28;20080;-70
2022/07/01 06:22:35;;;;;;;0.15;0.15;;;16.70;99.90;;;;;;5057993;28;20049;-70
2022/07/01 06:25:01;;;;;;;0.20;0.20;;;16.70;99.90;;;;;;5069068;28;20097;-70
2022/07/01 06:27:27;;;;;;;0.10;0.10;;;16.70;99.90;;;;;;5069082;28;20040;-70
2022/07/01 06:29:53;;;;;;;2.80;0.57;;;16.70;99.90;;;;;;5072257;28;20489;-70
2022/07/01 06:32:19;;;;;;;0.20;0.20;;;16.70;99.90;;;;;;5072322;28;20093;-70
2022/07/01 06:34:45;;;;;;;0.52;0.52;;;16.70;99.90;;;;;;5052386;28;20127;-70
2022/07/01 06:37:11;;;;;;;0.10;0.10;;;16.70;99.90;;;;;;5074546;28;20182;-70
2022/07/01 06:39:36;;;;;;;0.00;0.00;;;16.70;99.90;;;;;;5092592;28;20048;-70
2022/07/01 06:42:02;;;;;;;0.13;0.13;;;16.70;99.90;;;;;;5085320;28;20045;-70
2022/07/01 06:44:28;;;;;;;0.10;0.10;;;16.70;99.90;;;;;;5072242;28;20110;-70
2022/07/01 06:46:53;;;;;;;0.13;0.13;;;16.80;99.90;;;;;;5083512;28;20059;-70
2022/07/01 06:49:19;;;;;;;0.05;0.05;;;16.80;99.90;;;;;;5091517;28;20055;-70
2022/07/01 06:51:44;;;;;;;0.38;0.38;;;16.80;99.90;;;;;;5074638;28;20098;-70
2022/07/01 06:54:10;;;;;;;0.10;0.10;;;16.80;99.90;;;;;;5076463;28;20395;-70
2022/07/01 06:56:36;;;;;;;0.10;0.10;;;16.90;99.90;;;;;;5049750;28;20063;-70
2022/07/01 06:59:02;;;;;;;0.10;0.10;;;16.90;99.90;;;;;;5052079;28;20088;-71
2022/07/01 07:01:27;;;;;;;0.00;0.00;;;16.90;99.90;;;;;;5065523;28;20044;-71
2022/07/01 07:03:53;;;;;;;0.10;0.10;;;16.90;99.90;;;;;;5073418;28;20070;-70
2022/07/01 07:06:19;;;;;;;0.00;0.00;;;17.00;99.90;;;;;;5070696;28;20045;-71
2022/07/01 07:08:45;;;;;;;0.00;0.00;;;17.00;99.90;;;;;;5054783;28;20040;-70
2022/07/01 07:11:10;;;;;;;0.40;0.40;;;17.00;99.90;;;;;;5071293;28;20036;-71
2022/07/01 07:13:36;;;;;;;0.03;0.03;;;17.10;99.90;;;;;;5070306;28;20044;-70
2022/07/01 07:16:02;;;;;;;0.75;0.65;;;17.10;99.90;;;;;;5089549;28;20051;-70
2022/07/01 07:18:27;;;;;;;0.00;0.00;;;17.20;99.90;;;;;;5073138;28;20101;-71
2022/07/01 07:20:53;;;;;;;0.10;0.10;;;17.30;99.90;;;;;;5066634;28;20044;-70
2022/07/01 07:23:19;;;;;;;1.58;1.48;;;17.30;99.90;;;;;;5071320;28;20040;-71
2022/07/01 07:25:44;;;;;;;0.00;0.00;;;17.40;99.90;;;;;;5072225;28;20116;-71
2022/07/01 07:28:10;;;;;;;0.00;0.00;;;17.40;99.90;;;;;;5073232;28;20052;-70
2022/07/01 07:30:36;;;;;;;0.22;0.22;;;17.40;99.90;;;;;;5073792;28;20433;-70
2022/07/01 07:33:01;;;;;;;0.20;0.15;;;17.50;99.90;;;;;;5090789;28;20119;-70
2022/07/01 07:35:27;;;;;;;0.08;0.08;;;17.50;99.90;;;;;;5059927;28;20523;-71
2022/07/01 07:37:53;;;;;;;0.10;0.10;;;17.60;99.90;;;;;;5071202;28;20480;-70
2022/07/01 07:40:18;;;;;;;0.22;0.22;;;17.50;99.90;;;;;;5069592;28;20059;-70
2022/07/01 07:42:46;;;;;;;0.00;0.00;;;17.60;99.90;;;;;;5071764;28;20044;-70
2022/07/01 07:45:13;;;;;;;0.10;0.10;;;17.60;99.90;;;;;;5076255;28;20170;-70
2022/07/01 07:47:45;;;;;;;0.03;0.03;;;17.70;99.90;;;;;;5051598;28;20044;-70
2022/07/01 07:50:11;;;;;;;0.10;0.10;;;17.70;99.90;;;;;;5071078;28;20087;-70
2022/07/01 07:52:37;;;;;;;0.10;0.10;;;17.80;99.90;;;;;;5054255;28;20056;-70
2022/07/01 07:55:04;;;;;;;0.20;0.20;;;17.90;99.90;;;;;;5090842;28;20044;-71
2022/07/01 07:57:30;;;;;;;0.03;0.03;;;17.90;99.90;;;;;;5072934;28;20059;-70
2022/07/01 07:59:57;;;;;;;0.88;0.85;;;18.00;99.90;;;;;;5072581;28;20040;-71
2022/07/01 08:02:23;;;;;;;0.43;0.15;;;18.10;99.90;;;;;;5052970;28;20456;-70
2022/07/01 08:04:48;;;;;;;0.10;0.10;;;18.20;99.90;;;;;;5069976;28;20137;-70
2022/07/01 08:07:14;;;;;;;0.03;0.03;;;18.40;99.90;;;;;;5071673;28;20245;-70
2022/07/01 08:09:41;;;;;;;0.05;0.05;;;18.50;99.90;;;;;;5089125;28;20047;-70
2022/07/01 08:12:07;;;;;;;0.10;0.10;;;18.40;99.90;;;;;;5077171;28;20041;-71
2022/07/01 08:14:33;;;;;;;0.00;0.00;;;18.30;99.90;;;;;;5069819;28;20050;-70
2022/07/01 08:16:59;;;;;;;0.10;0.10;;;18.40;99.90;;;;;;5070415;28;20041;-71
2022/07/01 08:19:24;;;;;;;0.00;0.00;;;18.40;99.90;;;;;;5080642;28;20052;-70
2022/07/01 08:21:50;;;;;;;0.22;0.22;;;18.30;99.90;;;;;;5084376;28;20051;-70
2022/07/01 08:24:15;;;;;;;0.00;0.00;;;18.30;99.90;;;;;;5070422;28;20443;-70
2022/07/01 08:26:41;;;;;;;0.00;0.00;;;18.40;99.90;;;;;;5052822;28;20063;-70
2022/07/01 08:29:06;;;;;;;1.90;1.33;;;18.40;99.90;;;;;;5069585;28;20076;-70
2022/07/01 08:31:32;;;;;;;0.00;0.00;;;18.50;99.90;;;;;;5068907;28;20063;-71
2022/07/01 08:33:58;;;;;;;0.10;0.10;;;18.40;99.90;;;;;;5070103;28;20052;-70
2022/07/01 08:36:23;;;;;;;0.00;0.00;;;18.40;99.90;;;;;;5069992;28;20041;-70
2022/07/01 08:38:49;;;;;;;0.00;0.00;;;18.40;99.90;;;;;;5068922;28;20069;-70
2022/07/01 08:41:15;;;;;;;0.20;0.20;;;18.50;99.90;;;;;;5069318;28;20399;-70
2022/07/01 08:43:41;;;;;;;0.00;0.00;;;18.50;99.90;;;;;;5070446;28;20037;-71
2022/07/01 08:46:07;;;;;;;0.10;0.10;;;18.50;99.90;;;;;;5051932;28;20505;-71
2022/07/01 08:48:33;;;;;;;2.35;0.43;;;18.50;99.90;;;;;;5067062;28;20555;-70
2022/07/01 08:51:03;;;;;;;0.00;0.00;;;18.50;99.90;;;;;;5069656;28;20055;-70
2022/07/01 08:53:30;;;;;;;4.03;1.20;;;18.60;99.90;;;;;;5048326;28;20170;-71
2022/07/01 08:58:41;;;;;;;0.00;0.00;;;18.80;99.90;;;;;;5070249;28;20048;-71
2022/07/01 09:01:21;;;;;;;0.00;0.00;;;19.00;99.90;;;;;;5068917;28;20420;-70
2022/07/01 09:03:47;;;;;;;0.73;0.50;;;18.80;99.90;;;;;;5067323;28;20044;-70
2022/07/01 09:06:16;;;;;;;0.10;0.10;;;18.70;99.90;;;;;;5070018;28;20064;-71
2022/07/01 09:08:42;;;;;;;0.63;0.63;;;18.70;99.90;;;;;;5051853;28;20498;-70
2022/07/01 09:11:17;;;;;;;0.00;0.00;;;18.70;99.90;;;;;;5070781;28;20114;-70
2022/07/01 09:13:43;;;;;;;0.00;0.00;;;18.70;99.90;;;;;;5090248;28;20079;-71
2022/07/01 09:16:16;;;;;;;0.30;0.30;;;18.70;99.90;;;;;;5070444;28;20041;-71
2022/07/01 09:19:04;;;;;;;0.00;0.00;;;18.90;99.90;;;;;;5069405;28;20036;-70
2022/07/01 09:21:31;;;;;;;0.17;0.17;;;19.00;99.90;;;;;;5066979;28;20052;-71
2022/07/01 09:24:05;;;;;;;0.00;0.00;;;19.10;99.90;;;;;;5067220;28;20056;-70
2022/07/01 09:26:31;;;;;;;0.80;0.80;;;19.00;99.90;;;;;;5048899;28;20484;-69
2022/07/01 09:28:57;;;;;;;0.10;0.10;;;19.00;99.90;;;;;;5048325;28;20053;-70
2022/07/01 09:31:33;;;;;;;0.00;0.00;;;18.90;99.90;;;;;;5049136;28;20040;-70
2022/07/01 09:34:04;;;;;;;0.20;0.20;;;18.80;99.90;;;;;;5058913;28;20040;-71
2022/07/01 09:36:29;;;;;;;0.00;0.00;;;18.80;99.90;;;;;;5049173;28;20362;-71
2022/07/01 09:38:55;;;;;;;0.10;0.10;;;18.80;99.90;;;;;;5069128;28;20103;-71
2022/07/01 09:41:23;;;;;;;0.00;0.00;;;19.00;99.90;;;;;;5078285;28;20106;-71
2022/07/01 09:43:48;;;;;;;0.35;0.32;;;19.00;99.90;;;;;;5090148;28;20039;-71
2022/07/01 09:46:14;;;;;;;0.15;0.15;;;18.90;99.90;;;;;;5071102;28;20384;-71
2022/07/01 09:48:40;;;;;;;0.10;0.10;;;18.80;99.90;;;;;;5089501;28;20127;-70
2022/07/01 09:51:07;;;;;;;0.00;0.00;;;18.80;99.90;;;;;;5049238;28;20064;-71
2022/07/01 09:53:33;;;;;;;0.05;0.05;;;18.70;99.90;;;;;;5031144;28;20049;-70
2022/07/01 09:55:59;;;;;;;0.00;0.00;;;18.70;99.90;;;;;;5031926;28;20053;-71
2022/07/01 09:58:25;;;;;;;0.00;0.00;;;18.70;99.90;;;;;;5048324;28;20127;-71
2022/07/01 10:00:53;;;;;;;0.10;0.10;;;18.70;99.90;;;;;;5033201;28;20044;-71
2022/07/01 10:03:20;;;;;;;0.00;0.00;;;18.70;99.90;;;;;;5072421;28;20047;-71
2022/07/01 10:06:07;;;;;;;0.00;0.00;;;18.60;99.90;;;;;;5054543;28;20071;-71
2022/07/01 10:08:50;;;;;;;0.08;0.08;;;18.60;99.90;;;;;;5071765;28;20071;-71
2022/07/01 10:11:54;;;;;;;0.10;0.10;;;18.70;99.90;;;;;;5073065;28;20050;-71
2022/07/01 10:14:21;;;;;;;0.10;0.10;;;18.80;99.90;;;;;;5055955;28;20144;-71
2022/07/01 10:16:50;;;;;;;0.00;0.00;;;19.00;99.90;;;;;;5082818;28;20388;-71
2022/07/01 10:19:25;;;;;;;0.00;0.00;;;19.20;99.90;;;;;;5092635;28;20502;-71
2022/07/01 10:21:53;;;;;;;0.20;0.20;;;19.40;99.90;;;;;;5054278;28;20049;-71
2022/07/01 10:24:20;;;;;;;0.05;0.05;;;19.40;99.90;;;;;;5054727;28;20102;-71
2022/07/01 10:26:46;;;;;;;0.10;0.10;;;19.30;99.90;;;;;;5070703;28;20059;-70
2022/07/01 10:29:36;;;;;;;0.32;0.28;;;19.20;99.90;;;;;;5072447;28;20066;-71
2022/07/01 10:32:07;;;;;;;0.00;0.00;;;19.10;99.90;;;;;;5059391;28;20068;-71
2022/07/01 10:34:40;;;;;;;0.00;0.00;;;19.00;99.90;;;;;;5053694;28;20435;-71
2022/07/01 10:37:11;;;;;;;3.70;0.50;;;18.90;99.90;;;;;;5070661;28;20486;-71
2022/07/01 10:39:54;;;;;;;0.00;0.00;;;18.90;99.90;;;;;;5071298;28;20388;-71
2022/07/01 10:42:20;;;;;;;0.08;0.08;;;18.90;99.90;;;;;;5071616;28;20040;-71
2022/07/01 10:45:10;;;;;;;0.00;0.00;;;19.20;99.90;;;;;;5051047;28;20056;-71
2022/07/01 10:47:37;;;;;;;2.60;1.55;;;19.20;99.90;;;;;;5072442;28;20048;-70
2022/07/01 10:50:15;;;;;;;0.10;0.10;;;19.10;99.90;;;;;;5069654;28;20126;-71
2022/07/01 10:53:00;;;;;;;0.00;0.00;;;19.30;99.90;;;;;;5071938;28;20511;-70
2022/07/01 10:55:46;;;;;;;4.63;1.55;;;19.50;99.90;;;;;;5069480;28;20057;-70
2022/07/01 10:58:12;;;;;;;0.00;0.00;;;19.70;99.90;;;;;;5050744;28;20056;-71
2022/07/01 11:00:43;;;;;;;0.00;0.00;;;20.00;99.90;;;;;;5060251;28;20376;-71
2022/07/01 11:03:21;;;;;;;0.47;0.47;;;20.20;99.90;;;;;;5071131;28;20063;-71
2022/07/01 11:05:50;;;;;;;0.00;0.00;;;20.00;99.90;;;;;;5072601;28;20053;-71
2022/07/01 11:08:16;;;;;;;0.20;0.20;;;20.00;99.90;;;;;;5071891;28;20554;-71
2022/07/01 11:10:42;;;;;;;0.20;0.15;;;19.90;99.90;;;;;;5049023;28;20037;-70
2022/07/01 11:13:08;;;;;;;0.10;0.10;;;20.30;99.90;;;;;;5090911;28;20063;-71
2022/07/01 11:15:34;;;;;;;0.00;0.00;;;20.40;99.90;;;;;;5075953;28;20381;-71
2022/07/01 11:18:01;;;;;;;4.03;2.35;;;20.70;99.90;;;;;;5051522;28;20056;-71
2022/07/01 11:20:30;;;;;;;0.00;0.00;;;20.60;99.90;;;;;;5071691;28;20040;-71
2022/07/01 11:22:56;;;;;;;0.03;0.03;;;20.50;99.90;;;;;;5045621;28;20048;-71
2022/07/01 11:25:22;;;;;;;0.00;0.00;;;20.70;99.90;;;;;;5068895;28;20388;-70
2022/07/01 11:27:50;;;;;;;0.00;0.00;;;20.40;99.90;;;;;;5072006;28;20040;-70
2022/07/01 11:30:16;;;;;;;0.00;0.00;;;20.50;99.90;;;;;;5047915;28;20508;-70
2022/07/01 11:32:51;;;;;;;0.00;0.00;;;20.80;99.90;;;;;;5068734;28;20083;-71
2022/07/01 11:41:00;;;;;;;0.40;0.40;;;21.40;99.90;;;;;;5069005;28;20508;-70
2022/07/01 11:43:33;;;;;;;5.82;1.88;;;21.50;99.90;;;;;;5071169;28;20060;-71
2022/07/01 11:46:01;;;;;;;0.00;0.00;;;21.20;99.90;;;;;;5070699;28;20070;-70
2022/07/01 11:48:31;;;;;;;0.00;0.00;;;20.90;99.90;;;;;;5048155;28;20080;-71
2022/07/01 11:50:58;;;;;;;0.40;0.40;;;20.70;99.90;;;;;;5067053;28;20393;-71
2022/07/01 11:53:25;;;;;;;0.00;0.00;;;21.10;99.90;;;;;;5052504;28;20044;-71
2022/07/01 11:55:50;;;;;;;0.00;0.00;;;20.70;99.90;;;;;;5050693;28;20483;-71
2022/07/01 11:58:16;;;;;;;0.00;0.00;;;20.90;99.90;;;;;;5070325;28;20056;-71
2022/07/01 12:00:41;;;;;;;0.00;0.00;;;21.40;99.90;;;;;;5059160;28;20059;-71
2022/07/01 12:03:08;;;;;;;0.20;0.20;;;21.80;99.90;;;;;;5090791;28;20545;-71
2022/07/01 12:05:36;;;;;;;0.35;0.35;;;22.00;99.90;;;;;;5072819;28;20117;-71
2022/07/01 12:08:02;;;;;;;0.00;0.00;;;22.20;99.90;;;;;;5073668;28;20036;-71
2022/07/01 12:10:29;;;;;;;0.28;0.28;;;22.20;99.90;;;;;;5090726;28;20853;-71
2022/07/01 12:12:55;;;;;;;0.00;0.00;;;22.10;99.90;;;;;;5068514;28;20044;-70
2022/07/01 12:15:21;;;;;;;0.00;0.00;;;22.20;99.90;;;;;;5063979;28;20050;-70
2022/07/01 12:17:47;;;;;;;0.22;0.22;;;22.50;99.90;;;;;;5091503;28;20105;-70
2022/07/01 12:20:12;;;;;;;0.00;0.00;;;22.70;99.90;;;;;;5086768;28;20452;-70
2022/07/01 12:22:38;;;;;;;0.00;0.00;;;23.00;99.90;;;;;;5085191;28;20885;-70
2022/07/01 12:25:10;;;;;;;0.00;0.00;;;23.30;99.90;;;;;;5069266;28;20044;-70
2022/07/01 12:27:38;;;;;;;0.10;0.10;;;23.50;99.90;;;;;;5069916;28;20090;-70
2022/07/01 12:30:05;;;;;;;0.00;0.00;;;23.50;99.90;;;;;;5070525;28;20048;-70
2022/07/01 12:32:34;;;;;;;0.00;0.00;;;23.30;99.90;;;;;;5080805;28;20040;-70
2022/07/01 12:35:01;;;;;;;0.00;0.00;;;23.60;99.90;;;;;;5089775;28;20106;-70
2022/07/01 12:37:37;;;;;;;0.00;0.00;;;23.50;99.90;;;;;;5090745;28;20091;-70
2022/07/01 12:40:04;;;;;;;0.00;0.00;;;22.90;99.90;;;;;;5090461;28;20093;-70
2022/07/01 12:42:30;;;;;;;0.45;0.45;;;22.90;99.90;;;;;;5070053;28;20048;-70
2022/07/01 12:44:58;;;;;;;0.20;0.20;;;23.40;99.90;;;;;;5070473;28;20040;-70
2022/07/01 12:47:37;;;;;;;0.00;0.00;;;22.70;99.90;;;;;;5069679;28;20049;-70
2022/07/01 12:50:20;;;;;;;0.00;0.00;;;22.10;99.90;;;;;;5064402;28;20101;-70
2022/07/01 12:53:02;;;;;;;;;;;21.80;99.90;;;;;;5049357;28;20492;-71
2022/07/01 12:55:50;;;;;;;0.00;0.00;;;21.80;99.90;;;;;;5049157;28;19921;-70
2022/07/01 12:58:18;;;;;;;0.00;0.00;;;22.00;99.90;;;;;;5048896;28;20205;-70
2022/07/01 13:00:46;;;;;;;0.00;0.00;;;21.80;99.90;;;;;;5066825;28;20040;-70
2022/07/01 13:03:11;;;;;;;0.00;0.00;;;21.50;99.90;;;;;;5069250;28;20047;-71
2022/07/01 13:05:41;;;;;;;0.00;0.00;;;21.20;99.90;;;;;;5070232;28;20036;-70