Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/27 04:02:42;;;;;;;26.63;23.90;;;17.60;99.90;;;;;;4936732;29;20467;-68
2021/09/27 04:05:17;;;;;;;25.60;23.10;;;17.60;99.90;;;;;;4938133;29;20496;-68
2021/09/27 04:08:07;;;;;;;25.63;23.13;;;17.60;99.90;;;;;;4937864;29;20454;-68
2021/09/27 04:10:46;;;;;;;26.13;23.37;;;17.60;99.90;;;;;;4937974;29;20519;-68
2021/09/27 04:13:24;;;;;;;27.17;24.37;;;17.60;99.90;;;;;;4938568;29;20451;-68
2021/09/27 04:16:01;;;;;;;27.37;24.50;;;17.60;99.90;;;;;;4938500;29;20893;-68
2021/09/27 04:18:40;;;;;;;25.87;23.27;;;17.60;99.90;;;;;;4948615;29;20468;-68
2021/09/27 04:21:17;;;;;;;26.93;23.27;;;17.60;99.90;;;;;;4945637;29;20488;-68
2021/09/27 04:23:57;;;;;;;25.67;23.07;;;17.50;99.90;;;;;;4937583;29;20440;-68
2021/09/27 04:26:36;;;;;;;25.30;22.80;;;17.50;99.90;;;;;;4937528;29;20441;-68
2021/09/27 04:29:44;;;;;;;27.97;25.07;;;17.50;99.90;;;;;;4937519;29;20436;-67
2021/09/27 04:32:22;;;;;;;26.37;23.57;;;17.40;99.90;;;;;;4903699;29;20476;-68
2021/09/27 04:35:03;;;;;;;25.77;23.07;;;17.30;99.90;;;;;;4937389;29;20451;-67
2021/09/27 04:37:30;;;;;;;26.33;23.73;;;17.30;99.90;;;;;;4937353;29;20451;-67
2021/09/27 04:39:58;;;;;;;27.07;24.33;;;17.40;99.90;;;;;;4937427;29;20456;-67
2021/09/27 04:43:05;;;;;;;25.57;23.17;;;17.30;99.90;;;;;;4937406;29;20483;-68
2021/09/27 04:45:56;;;;;;;25.47;22.87;;;17.30;99.90;;;;;;4929371;29;20455;-68
2021/09/27 04:48:39;;;;;;;26.07;23.43;;;17.30;99.90;;;;;;4937583;29;20440;-67
2021/09/27 04:51:16;;;;;;;26.10;23.40;;;17.20;99.90;;;;;;4939609;29;20870;-68
2021/09/27 04:54:12;;;;;;;25.00;22.60;;;17.20;99.90;;;;;;4942857;29;20922;-67
2021/09/27 04:56:46;;;;;;;23.73;21.30;;;17.10;99.90;;;;;;4942207;29;20463;-67
2021/09/27 04:59:22;;;;;;;23.23;21.03;;;17.10;99.90;;;;;;4941660;29;20441;-67
2021/09/27 05:02:16;;;;;;;25.23;21.97;;;17.10;99.90;;;;;;4936970;29;20484;-67
2021/09/27 05:04:50;;;;;;;23.87;21.53;;;17.10;99.90;;;;;;4937431;29;20448;-67
2021/09/27 05:07:46;;;;;;;22.70;20.30;;;17.00;99.90;;;;;;4937537;29;20440;-68
2021/09/27 05:10:36;;;;;;;24.67;22.17;;;16.90;99.90;;;;;;4936367;29;20931;-68
2021/09/27 05:13:19;;;;;;;25.17;22.73;;;16.80;99.90;;;;;;4937006;29;20445;-69
2021/09/27 05:16:02;;;;;;;24.27;21.83;;;16.80;99.90;;;;;;4937036;29;20913;-68
2021/09/27 05:19:15;;;;;;;24.00;21.47;;;16.70;99.90;;;;;;4937104;29;20450;-68
2021/09/27 05:22:06;;;;;;;23.53;21.30;;;16.70;99.90;;;;;;4937012;29;20484;-68
2021/09/27 05:25:10;;;;;;;24.60;22.10;;;16.70;99.90;;;;;;4937054;29;20916;-68
2021/09/27 05:27:55;;;;;;;24.23;21.60;;;16.60;99.90;;;;;;4940560;29;20793;-68
2021/09/27 05:30:38;;;;;;;25.17;22.67;;;16.60;99.90;;;;;;4941019;29;20833;-68
2021/09/27 05:33:12;;;;;;;23.27;21.03;;;16.70;99.90;;;;;;4940632;29;20449;-68
2021/09/27 05:35:54;;;;;;;27.00;22.17;;;16.70;99.90;;;;;;4940750;29;20464;-67
2021/09/27 05:38:30;;;;;;;25.40;22.00;;;16.70;99.90;;;;;;4940482;29;20452;-66
2021/09/27 05:41:10;;;;;;;24.30;21.90;;;16.80;99.90;;;;;;4940582;29;20511;-65
2021/09/27 05:44:13;;;;;;;25.80;23.27;;;16.80;99.90;;;;;;4940029;29;20451;-66
2021/09/27 05:47:10;;;;;;;28.73;24.07;;;16.70;99.90;;;;;;4931620;29;20467;-66
2021/09/27 05:49:49;;;;;;;26.70;23.43;;;16.70;99.90;;;;;;4940556;29;20447;-67
2021/09/27 05:52:24;;;;;;;27.27;24.40;;;16.70;99.90;;;;;;4940368;29;20507;-66
2021/09/27 05:55:04;;;;;;;28.27;25.17;;;16.70;99.90;;;;;;4940208;29;20448;-66
2021/09/27 05:57:40;;;;;;;27.27;24.27;;;16.70;99.90;;;;;;4940602;29;20440;-66
2021/09/27 06:00:14;;;;;;;26.70;24.07;;;16.70;99.90;;;;;;4939964;29;20787;-66
2021/09/27 06:02:52;;;;;;;26.77;24.00;;;16.80;99.90;;;;;;4940312;29;20435;-66
2021/09/27 06:05:26;;;;;;;25.70;22.90;;;16.80;99.90;;;;;;4940260;29;20448;-66
2021/09/27 06:07:59;;;;;;;29.53;23.73;;;16.80;99.90;;;;;;4939902;29;20929;-66
2021/09/27 06:10:34;;;;;;;25.60;22.97;;;16.90;99.90;;;;;;4940160;29;20812;-66
2021/09/27 06:13:11;;;;;;;27.77;24.17;;;16.80;99.90;;;;;;4940507;29;20436;-66
2021/09/27 06:15:44;;;;;;;26.67;24.00;;;16.80;99.90;;;;;;4940245;29;20459;-67
2021/09/27 06:18:28;;;;;;;23.40;21.10;;;16.80;99.90;;;;;;4940698;29;20444;-65
2021/09/27 06:21:11;;;;;;;23.07;20.63;;;16.90;99.90;;;;;;4940586;29;20492;-66
2021/09/27 06:24:01;;;;;;;20.43;17.80;;;17.20;99.90;;;;;;4939858;29;20467;-65
2021/09/27 06:26:32;;;;;;;19.90;17.93;;;17.90;99.90;;;;;;4937195;29;20460;-65
2021/09/27 06:29:06;;;;;;;20.17;18.17;;;18.60;99.90;;;;;;4939567;29;20809;-65
2021/09/27 06:31:40;;;;;;;20.40;18.40;;;19.20;99.90;;;;;;4939333;29;20476;-64
2021/09/27 06:34:14;;;;;;;18.73;16.63;;;19.90;99.90;;;;;;4939615;29;20444;-66
2021/09/27 06:36:42;;;;;;;18.93;16.83;;;20.40;99.90;;;;;;4938859;29;20480;-66
2021/09/27 06:39:14;;;;;;;16.30;14.90;;;21.00;99.90;;;;;;4939243;29;20456;-64
2021/09/27 06:41:42;;;;;;;16.00;14.43;;;21.50;99.90;;;;;;4939465;29;20484;-65
2021/09/27 06:44:10;;;;;;;16.90;15.30;;;22.00;99.90;;;;;;4939415;29;20467;-65
2021/09/27 06:46:38;;;;;;;15.93;14.63;;;22.30;99.90;;;;;;4938933;29;20983;-65
2021/09/27 06:49:05;;;;;;;16.03;14.53;;;22.50;99.90;;;;;;4939324;29;20460;-64
2021/09/27 06:51:32;;;;;;;16.87;15.17;;;22.50;99.90;;;;;;4939917;29;20480;-64
2021/09/27 06:53:59;;;;;;;16.73;15.13;;;22.30;99.90;;;;;;4939492;29;20456;-65
2021/09/27 06:56:25;;;;;;;17.03;15.50;;;22.00;99.90;;;;;;4939440;29;20947;-65
2021/09/27 06:58:52;;;;;;;16.17;14.73;;;21.80;99.90;;;;;;4949545;29;20464;-64
2021/09/27 07:01:21;;;;;;;17.93;16.43;;;21.50;99.90;;;;;;4942318;29;20504;-65
2021/09/27 07:03:48;;;;;;;17.40;15.77;;;21.60;99.90;;;;;;4938783;29;20456;-65
2021/09/27 07:06:15;;;;;;;15.20;13.60;;;21.80;99.90;;;;;;4939855;29;20448;-64
2021/09/27 07:08:41;;;;;;;17.53;16.07;;;21.80;99.90;;;;;;4939654;29;20460;-65
2021/09/27 07:11:08;;;;;;;15.60;14.40;;;22.00;99.90;;;;;;4938541;29;20483;-65
2021/09/27 07:13:35;;;;;;;14.07;12.97;;;22.50;99.90;;;;;;4938871;29;20460;-65
2021/09/27 07:16:02;;;;;;;14.23;13.13;;;23.00;99.90;;;;;;4938368;29;20456;-64
2021/09/27 07:18:31;;;;;;;15.23;13.90;;;23.20;99.90;;;;;;4938620;29;20464;-65
2021/09/27 07:20:59;;;;;;;14.93;13.73;;;23.50;99.90;;;;;;4938355;29;20484;-65
2021/09/27 07:23:25;;;;;;;14.40;13.17;;;23.70;99.90;;;;;;4938834;29;20461;-65
2021/09/27 07:25:52;;;;;;;14.50;13.30;;;24.00;99.90;;;;;;4939798;29;20453;-65
2021/09/27 07:28:20;;;;;;;14.87;13.10;;;24.20;99.90;;;;;;4938527;29;20465;-65
2021/09/27 07:30:48;;;;;;;13.70;12.70;;;24.60;99.90;;;;;;4938390;29;20480;-65
2021/09/27 07:33:16;;;;;;;13.90;12.70;;;25.00;99.90;;;;;;4938881;29;20456;-65
2021/09/27 07:35:44;;;;;;;14.63;13.40;;;25.40;99.90;;;;;;4937903;29;20948;-65
2021/09/27 07:38:11;;;;;;;15.30;13.80;;;26.00;99.90;;;;;;4937800;29;20467;-65
2021/09/27 07:40:39;;;;;;;14.07;12.87;;;26.40;99.90;;;;;;4938084;29;20480;-66
2021/09/27 07:43:07;;;;;;;13.43;12.23;;;26.90;99.90;;;;;;4938258;29;20900;-65
2021/09/27 07:45:36;;;;;;;14.43;13.13;;;27.30;99.90;;;;;;4937891;29;20923;-65
2021/09/27 07:48:03;;;;;;;13.30;12.20;;;27.90;99.90;;;;;;4937600;29;20452;-65
2021/09/27 07:50:30;;;;;;;12.73;11.70;;;28.50;99.90;;;;;;4938043;29;20463;-66
2021/09/27 07:52:58;;;;;;;13.70;12.37;;;28.80;99.90;;;;;;4937690;29;20940;-66
2021/09/27 07:55:25;;;;;;;13.57;12.27;;;29.40;99.90;;;;;;4938183;29;20457;-66
2021/09/27 07:57:51;;;;;;;13.50;12.50;;;29.50;97.90;;;;;;4937879;29;20467;-65
2021/09/27 08:00:19;;;;;;;13.27;12.23;;;29.80;97.40;;;;;;4937904;29;20467;-66
2021/09/27 08:02:46;;;;;;;12.80;11.80;;;29.50;96.50;;;;;;4937538;29;20523;-66
2021/09/27 08:05:15;;;;;;;11.47;10.50;;;29.40;97.20;;;;;;4937102;29;20955;-65
2021/09/27 08:07:42;;;;;;;12.50;11.60;;;29.80;96.30;;;;;;4937517;29;20457;-65
2021/09/27 08:10:11;;;;;;;11.60;10.70;;;30.10;95.40;;;;;;4939023;29;20461;-65
2021/09/27 08:12:38;;;;;;;13.60;12.33;;;30.60;95.90;;;;;;4937714;29;20452;-66
2021/09/27 08:15:07;;;;;;;12.87;11.77;;;30.90;93.80;;;;;;4937649;29;20461;-66
2021/09/27 08:17:33;;;;;;;12.80;11.67;;;30.90;92.50;;;;;;4937696;29;20544;-66
2021/09/27 08:20:02;;;;;;;12.03;11.13;;;30.90;92.60;;;;;;4937439;29;20456;-66
2021/09/27 08:22:29;;;;;;;11.60;10.63;;;30.50;93.00;;;;;;4937777;29;20488;-66
2021/09/27 08:24:56;;;;;;;26.97;13.20;;;31.40;92.70;;;;;;4937909;29;20893;-65
2021/09/27 08:27:24;;;;;;;11.53;10.63;;;31.70;91.90;;;;;;4937265;29;20460;-65
2021/09/27 08:29:51;;;;;;;9.90;9.10;;;32.10;89.00;;;;;;4937345;29;20463;-65
2021/09/27 08:32:18;;;;;;;10.40;9.60;;;31.90;88.40;;;;;;4937164;29;20483;-65
2021/09/27 08:34:45;;;;;;;11.03;10.23;;;31.30;89.50;;;;;;4937101;29;20463;-65
2021/09/27 08:37:12;;;;;;;9.63;8.83;;;32.30;88.60;;;;;;4937764;29;20456;-66
2021/09/27 08:39:40;;;;;;;10.90;10.10;;;32.60;85.40;;;;;;4940121;29;20471;-66
2021/09/27 08:42:11;;;;;;;8.70;8.07;;;33.10;87.70;;;;;;4940270;29;20536;-66
2021/09/27 08:44:49;;;;;;;9.17;8.33;;;33.70;81.30;;;;;;4937605;29;20430;-66
2021/09/27 08:47:23;;;;;;;7.20;6.50;;;33.70;78.40;;;;;;4937287;29;20449;-66
2021/09/27 08:49:54;;;;;;;6.97;6.47;;;33.70;80.50;;;;;;4937412;29;20452;-66
2021/09/27 08:52:24;;;;;;;7.87;7.30;;;33.90;77.20;;;;;;4937998;29;21004;-66
2021/09/27 08:54:52;;;;;;;6.30;5.90;;;33.30;76.80;;;;;;4937126;29;20464;-66
2021/09/27 08:57:31;;;;;;;6.57;6.17;;;33.00;79.30;;;;;;4937157;29;20465;-66
2021/09/27 09:00:06;;;;;;;6.90;6.30;;;34.00;75.80;;;;;;4936605;29;20446;-67
2021/09/27 09:02:43;;;;;;;4.57;4.27;;;34.10;73.40;;;;;;4936855;29;21007;-66
2021/09/27 09:05:15;;;;;;;5.47;5.00;;;33.70;70.00;;;;;;4937287;29;20452;-66
2021/09/27 09:07:48;;;;;;;5.10;4.70;;;34.40;71.60;;;;;;4936970;29;20924;-66
2021/09/27 09:10:26;;;;;;;4.37;4.07;;;35.20;68.90;;;;;;4937024;29;20449;-66
2021/09/27 09:13:00;;;;;;;4.23;4.03;;;35.00;65.20;;;;;;4937614;29;20530;-66
2021/09/27 09:15:30;;;;;;;4.00;3.70;;;34.80;63.40;;;;;;4937072;29;20475;-66
2021/09/27 09:18:01;;;;;;;4.17;3.87;;;35.20;64.40;;;;;;4937814;29;20455;-66
2021/09/27 09:20:40;;;;;;;3.23;3.10;;;35.60;62.50;;;;;;4937298;29;20445;-66
2021/09/27 09:23:08;;;;;;;3.93;3.73;;;35.10;61.30;;;;;;4936958;29;20836;-67
2021/09/27 09:25:36;;;;;;;3.20;3.10;;;34.90;63.10;;;;;;4937552;29;20842;-68
2021/09/27 09:28:07;;;;;;;2.50;2.40;;;34.50;64.30;;;;;;4937110;29;20442;-67
2021/09/27 09:30:41;;;;;;;3.47;3.17;;;34.70;62.20;;;;;;4937081;29;20522;-68
2021/09/27 09:33:07;;;;;;;3.10;2.90;;;34.50;60.90;;;;;;4937090;29;20451;-68
2021/09/27 09:35:34;;;;;;;5.20;3.50;;;34.70;63.30;;;;;;4937660;29;20465;-68
2021/09/27 09:38:07;;;;;;;3.30;3.10;;;35.00;61.60;;;;;;4937206;29;20447;-68
2021/09/27 09:40:36;;;;;;;3.30;3.10;;;35.20;58.90;;;;;;4936923;29;20484;-69
2021/09/27 09:43:06;;;;;;;4.07;3.80;;;35.70;58.50;;;;;;4936501;29;20484;-68
2021/09/27 09:45:41;;;;;;;3.93;3.73;;;35.00;58.60;;;;;;4936915;29;20451;-68
2021/09/27 09:48:19;;;;;;;3.73;3.50;;;35.00;59.00;;;;;;4936385;29;20853;-67
2021/09/27 09:50:49;;;;;;;3.90;3.60;;;34.40;62.30;;;;;;4936676;29;20484;-68
2021/09/27 09:53:22;;;;;;;3.20;3.10;;;35.10;61.90;;;;;;4936706;29;20456;-68
2021/09/27 09:56:00;;;;;;;3.40;3.20;;;35.80;58.10;;;;;;4936722;29;20522;-67
2021/09/27 09:58:34;;;;;;;3.77;3.57;;;36.30;56.50;;;;;;4936684;29;20447;-67
2021/09/27 10:01:06;;;;;;;4.03;3.83;;;36.60;57.70;;;;;;4936782;29;20498;-68
2021/09/27 10:03:35;;;;;;;4.13;3.73;;;35.90;55.40;;;;;;4936501;29;20469;-67
2021/09/27 10:06:05;;;;;;;3.80;3.60;;;34.80;57.30;;;;;;4939036;29;20460;-67
2021/09/27 10:08:32;;;;;;;3.60;3.40;;;33.50;58.40;;;;;;4942376;29;20536;-67
2021/09/27 10:11:03;;;;;;;3.93;3.63;;;32.40;60.20;;;;;;4939884;29;20477;-68
2021/09/27 10:13:40;;;;;;;3.50;3.30;;;30.90;62.40;;;;;;4940836;29;20939;-66
2021/09/27 10:16:17;;;;;;;3.53;3.30;;;30.30;67.10;;;;;;4940288;29;20440;-66
2021/09/27 10:18:46;;;;;;;3.80;3.50;;;29.80;68.20;;;;;;4940135;29;20463;-66
2021/09/27 10:21:36;;;;;;;3.90;3.70;;;29.10;69.70;;;;;;4940024;29;20472;-66
2021/09/27 10:24:16;;;;;;;4.50;4.10;;;28.40;72.40;;;;;;4920760;29;20460;-66
2021/09/27 10:26:49;;;;;;;4.47;4.17;;;27.70;73.70;;;;;;4939145;29;20858;-65
2021/09/27 10:29:19;;;;;;;4.03;3.83;;;27.80;77.60;;;;;;4939237;29;20446;-66
2021/09/27 10:31:55;;;;;;;3.27;3.07;;;28.20;77.30;;;;;;4939293;29;20476;-66
2021/09/27 10:34:24;;;;;;;4.30;3.63;;;28.50;73.70;;;;;;4954287;29;20436;-66
2021/09/27 10:36:56;;;;;;;3.40;3.20;;;28.50;75.80;;;;;;4957423;29;20465;-66
2021/09/27 10:39:24;;;;;;;3.67;3.47;;;28.40;74.30;;;;;;4956945;29;20470;-67
2021/09/27 10:41:56;;;;;;;3.83;3.63;;;28.10;76.60;;;;;;4954243;29;20476;-66
2021/09/27 10:44:25;;;;;;;3.57;3.27;;;27.40;76.50;;;;;;4939990;29;20479;-66
2021/09/27 10:47:02;;;;;;;4.97;3.83;;;27.10;79.00;;;;;;4939115;29;20460;-67
2021/09/27 10:49:32;;;;;;;3.37;3.10;;;27.50;79.90;;;;;;4939263;29;20444;-67
2021/09/27 10:52:21;;;;;;;3.07;2.97;;;28.30;79.70;;;;;;4939020;29;20543;-67
2021/09/27 10:54:58;;;;;;;3.43;3.23;;;28.70;77.20;;;;;;4939377;29;20449;-67
2021/09/27 10:57:36;;;;;;;3.47;3.23;;;28.70;74.40;;;;;;4938970;29;20909;-67
2021/09/27 11:00:12;;;;;;;3.17;2.97;;;28.90;74.50;;;;;;4939506;29;20440;-67
2021/09/27 11:02:46;;;;;;;4.00;3.80;;;28.90;73.60;;;;;;4938903;29;20475;-67
2021/09/27 11:05:23;;;;;;;3.97;3.67;;;28.60;75.00;;;;;;4939104;29;20441;-67
2021/09/27 11:07:54;;;;;;;4.00;3.80;;;28.20;74.50;;;;;;4939150;29;20448;-67
2021/09/27 11:10:26;;;;;;;4.17;3.43;;;27.70;75.40;;;;;;4939063;29;20452;-68
2021/09/27 11:12:55;;;;;;;4.30;3.87;;;27.20;76.70;;;;;;4938966;29;20436;-67
2021/09/27 11:15:26;;;;;;;3.83;3.50;;;27.00;78.60;;;;;;4947393;29;20460;-67
2021/09/27 11:18:06;;;;;;;4.70;3.97;;;27.10;77.50;;;;;;4947810;29;20448;-68
2021/09/27 11:21:15;;;;;;;3.70;3.40;;;27.40;79.50;;;;;;4948007;29;20509;-68
2021/09/27 11:23:43;;;;;;;3.40;3.20;;;27.60;78.90;;;;;;4939752;29;20468;-68
2021/09/27 11:26:30;;;;;;;3.80;3.40;;;27.50;81.10;;;;;;4938599;29;20829;-68
2021/09/27 11:29:32;;;;;;;3.60;3.40;;;27.40;77.20;;;;;;4939022;29;20444;-67
2021/09/27 11:32:43;;;;;;;3.20;3.00;;;27.40;78.40;;;;;;4938626;29;20484;-70
2021/09/27 11:35:27;;;;;;;4.10;3.70;;;28.00;83.20;;;;;;4861113;29;20956;-70
2021/09/27 11:38:27;;;;;;;3.27;3.07;;;28.30;77.70;;;;;;4935920;29;20456;-70
2021/09/27 11:41:01;;;;;;;3.77;3.47;;;28.50;75.90;;;;;;4933908;29;20531;-70
2021/09/27 11:43:35;;;;;;;3.70;3.40;;;28.60;77.20;;;;;;4938458;29;20468;-70
2021/09/27 11:46:25;;;;;;;3.90;3.60;;;28.80;79.30;;;;;;4938398;29;20920;-70
2021/09/27 11:49:00;;;;;;;4.20;3.90;;;29.00;73.60;;;;;;4938125;29;20445;-70
2021/09/27 11:51:37;;;;;;;3.67;3.47;;;28.90;77.40;;;;;;4938174;29;20484;-70
2021/09/27 11:54:29;;;;;;;4.30;2.97;;;28.70;75.40;;;;;;4938068;29;20441;-70
2021/09/27 11:57:05;;;;;;;3.03;2.90;;;28.50;75.20;;;;;;4937678;29;20436;-70
2021/09/27 11:59:43;;;;;;;3.13;3.03;;;28.20;75.90;;;;;;4937656;29;20444;-69
2021/09/27 12:02:24;;;;;;;3.03;2.53;;;27.80;77.30;;;;;;4937454;29;20502;-70
2021/09/27 12:05:03;;;;;;;3.47;3.27;;;27.50;75.30;;;;;;4937907;29;20927;-70
2021/09/27 12:07:40;;;;;;;2.90;2.80;;;27.10;75.00;;;;;;4938369;29;20456;-69
2021/09/27 12:10:13;;;;;;;3.13;2.93;;;26.90;76.80;;;;;;4938009;29;20445;-69
2021/09/27 12:12:42;;;;;;;3.20;3.00;;;26.70;77.20;;;;;;4937338;29;20492;-70
2021/09/27 12:15:10;;;;;;;2.93;2.83;;;26.60;77.70;;;;;;4937758;29;20467;-70
2021/09/27 12:17:39;;;;;;;3.10;2.90;;;26.50;77.90;;;;;;4937954;29;20467;-69
2021/09/27 12:20:11;;;;;;;2.93;2.80;;;26.60;80.00;;;;;;4937396;29;20464;-69
2021/09/27 12:22:44;;;;;;;3.00;2.87;;;26.50;79.40;;;;;;4937217;29;20491;-69
2021/09/27 12:25:15;;;;;;;3.70;3.40;;;26.50;81.40;;;;;;4937310;29;20451;-69
2021/09/27 12:27:54;;;;;;;3.43;3.07;;;26.50;84.30;;;;;;4938024;29;20437;-69
2021/09/27 12:30:24;;;;;;;4.10;3.80;;;26.70;86.10;;;;;;4938049;29;20445;-70
2021/09/27 12:32:55;;;;;;;3.90;3.70;;;26.70;81.70;;;;;;4937438;29;21001;-69
2021/09/27 12:35:26;;;;;;;5.10;4.00;;;26.60;84.00;;;;;;4936631;29;20448;-69
2021/09/27 12:37:56;;;;;;;4.00;3.70;;;26.50;86.10;;;;;;4937280;29;20441;-69
2021/09/27 12:40:27;;;;;;;4.37;3.50;;;26.40;84.80;;;;;;4937923;29;20853;-69
2021/09/27 12:43:03;;;;;;;3.67;3.40;;;26.30;87.50;;;;;;4937651;29;20472;-69
2021/09/27 12:45:32;;;;;;;3.63;3.33;;;26.10;87.50;;;;;;4937998;29;20451;-69
2021/09/27 12:48:04;;;;;;;3.43;3.23;;;26.10;88.70;;;;;;4938060;29;20459;-69
2021/09/27 12:50:31;;;;;;;4.23;3.93;;;26.10;88.30;;;;;;4937509;29;20777;-70
2021/09/27 12:53:03;;;;;;;4.20;3.87;;;26.10;87.60;;;;;;4937882;29;20463;-69
2021/09/27 12:55:39;;;;;;;3.67;3.40;;;26.10;86.30;;;;;;4937227;29;20447;-69
2021/09/27 12:58:13;;;;;;;3.67;3.47;;;26.10;87.60;;;;;;4939035;29;20452;-69
2021/09/27 13:00:43;;;;;;;4.07;3.80;;;25.80;87.70;;;;;;4937791;29;20494;-70
2021/09/27 13:03:17;;;;;;;3.90;3.60;;;25.60;89.40;;;;;;4939445;29;20487;-69
2021/09/27 13:05:52;;;;;;;3.87;3.60;;;25.30;90.50;;;;;;4936943;29;20823;-69
2021/09/27 13:08:26;;;;;;;3.17;3.00;;;25.30;92.30;;;;;;4936883;29;20920;-69
2021/09/27 13:10:57;;;;;;;3.37;3.17;;;25.20;92.60;;;;;;4938776;29;20479;-69
2021/09/27 13:13:28;;;;;;;4.10;3.90;;;25.20;92.40;;;;;;4937860;29;20444;-69
2021/09/27 13:15:57;;;;;;;4.43;4.13;;;25.10;93.40;;;;;;4937906;29;20445;-69
2021/09/27 13:18:38;;;;;;;4.73;3.67;;;25.00;93.40;;;;;;4937588;29;20449;-69
2021/09/27 13:21:07;;;;;;;4.23;3.80;;;24.80;93.60;;;;;;4937480;29;20475;-69
2021/09/27 13:23:41;;;;;;;3.30;3.10;;;24.60;93.30;;;;;;4937746;29;20472;-69
2021/09/27 13:26:18;;;;;;;4.03;3.73;;;24.60;95.10;;;;;;4936892;29;20830;-69
2021/09/27 13:28:47;;;;;;;3.80;3.40;;;24.60;95.20;;;;;;4937326;29;20436;-70
2021/09/27 13:31:19;;;;;;;4.00;3.67;;;24.50;94.40;;;;;;4943787;29;20489;-69
2021/09/27 13:33:49;;;;;;;4.33;3.97;;;24.40;95.20;;;;;;4939735;29;20536;-69
2021/09/27 13:36:31;;;;;;;6.07;3.10;;;24.30;95.50;;;;;;4937207;29;20464;-69
2021/09/27 13:39:02;;;;;;;4.30;3.90;;;24.30;95.80;;;;;;4936931;29;20452;-69
2021/09/27 13:41:46;;;;;;;3.60;3.40;;;24.20;96.30;;;;;;4936557;29;20530;-69
2021/09/27 13:44:37;;;;;;;4.43;3.40;;;24.20;96.40;;;;;;4936768;29;20520;-68
2021/09/27 13:47:05;;;;;;;3.77;3.53;;;24.10;94.90;;;;;;4938648;29;20448;-69
2021/09/27 13:49:32;;;;;;;3.20;3.00;;;24.10;96.00;;;;;;4940492;29;20468;-69
2021/09/27 13:51:59;;;;;;;4.27;3.80;;;24.20;96.90;;;;;;4940333;29;20484;-69
2021/09/27 13:54:27;;;;;;;4.20;3.70;;;24.20;96.30;;;;;;4941284;29;20877;-69
2021/09/27 13:56:54;;;;;;;3.87;3.40;;;24.30;96.90;;;;;;4940390;29;20460;-69
2021/09/27 13:59:21;;;;;;;6.13;3.47;;;24.40;95.50;;;;;;4941212;29;20460;-69
2021/09/27 14:01:48;;;;;;;3.40;3.17;;;24.60;96.10;;;;;;4939745;29;20491;-69
2021/09/27 14:04:15;;;;;;;5.90;3.10;;;24.70;95.90;;;;;;4940174;29;20491;-69
2021/09/27 14:06:42;;;;;;;3.73;3.30;;;24.60;95.50;;;;;;4939916;29;20456;-69
2021/09/27 14:09:09;;;;;;;3.50;3.20;;;24.70;95.70;;;;;;4939877;29;20456;-69
2021/09/27 14:11:37;;;;;;;3.17;2.97;;;24.80;95.50;;;;;;4939782;29;21015;-69
2021/09/27 14:14:04;;;;;;;3.23;3.03;;;24.90;94.90;;;;;;4939976;29;20459;-69
2021/09/27 14:16:31;;;;;;;3.80;3.50;;;24.90;95.20;;;;;;4941668;29;20463;-69
2021/09/27 14:18:58;;;;;;;3.93;3.63;;;24.90;95.10;;;;;;4952567;29;20453;-69
2021/09/27 14:21:27;;;;;;;3.87;3.57;;;24.90;94.60;;;;;;4952129;29;20476;-70
2021/09/27 14:23:57;;;;;;;3.03;2.83;;;24.80;95.10;;;;;;4940258;29;20469;-69
2021/09/27 14:26:25;;;;;;;3.43;3.23;;;24.70;95.70;;;;;;4939398;29;20467;-69
2021/09/27 14:28:54;;;;;;;3.37;3.23;;;24.60;96.40;;;;;;4939203;29;20952;-69
2021/09/27 14:31:22;;;;;;;7.43;3.27;;;24.60;96.80;;;;;;4939321;29;20480;-70
2021/09/27 14:33:49;;;;;;;3.87;3.37;;;24.70;96.70;;;;;;4939457;29;20823;-69
2021/09/27 14:36:17;;;;;;;4.80;3.80;;;24.70;95.70;;;;;;4939712;29;20460;-69
2021/09/27 14:38:45;;;;;;;3.30;3.10;;;24.80;95.10;;;;;;4939645;29;20467;-69
2021/09/27 14:41:15;;;;;;;3.23;2.93;;;24.60;95.70;;;;;;4939435;29;20487;-69
2021/09/27 14:43:42;;;;;;;3.97;3.00;;;24.60;95.50;;;;;;4939550;29;20480;-69
2021/09/27 14:46:11;;;;;;;3.17;2.87;;;24.60;96.00;;;;;;4939332;29;20456;-69
2021/09/27 14:48:38;;;;;;;3.27;2.97;;;24.60;95.90;;;;;;4939424;29;20465;-69
2021/09/27 14:51:06;;;;;;;3.40;3.20;;;24.60;96.70;;;;;;4939279;29;20476;-70
2021/09/27 14:53:33;;;;;;;2.80;2.60;;;24.70;96.10;;;;;;4939309;29;20500;-69
2021/09/27 14:56:00;;;;;;;3.93;3.10;;;24.70;94.80;;;;;;4938947;29;20964;-69
2021/09/27 14:58:33;;;;;;;3.73;3.43;;;24.70;95.00;;;;;;4938469;29;20464;-68
2021/09/27 15:01:01;;;;;;;3.27;3.07;;;24.70;96.10;;;;;;4938911;29;20494;-68
2021/09/27 15:03:30;;;;;;;3.43;3.13;;;24.60;95.30;;;;;;4938994;29;20528;-68
2021/09/27 15:05:57;;;;;;;3.37;3.17;;;24.70;96.80;;;;;;4938644;29;20827;-68
2021/09/27 15:08:24;;;;;;;3.03;2.83;;;24.60;94.50;;;;;;4940002;29;20440;-68
2021/09/27 15:10:52;;;;;;;3.00;2.80;;;24.70;94.50;;;;;;4939478;29;20480;-68
2021/09/27 15:13:19;;;;;;;3.10;3.00;;;24.70;96.00;;;;;;4938960;29;20465;-68
2021/09/27 15:15:48;;;;;;;3.33;3.13;;;24.70;97.90;;;;;;4938752;29;20944;-68
2021/09/27 15:18:18;;;;;;;3.30;3.10;;;24.70;96.70;;;;;;4938652;29;20463;-68
2021/09/27 15:20:47;;;;;;;5.47;3.50;;;24.70;96.90;;;;;;4938860;29;20476;-68
2021/09/27 15:23:15;;;;;;;3.03;2.80;;;24.70;98.00;;;;;;4938749;29;20456;-68
2021/09/27 15:25:58;;;;;;;3.23;3.00;;;24.60;97.80;;;;;;4938215;29;20463;-70
2021/09/27 15:28:25;;;;;;;3.43;3.23;;;24.60;96.70;;;;;;4938591;29;20443;-69
2021/09/27 15:30:52;;;;;;;3.47;3.23;;;24.60;97.20;;;;;;4938550;29;20571;-68
2021/09/27 15:33:20;;;;;;;3.47;3.33;;;24.50;97.50;;;;;;4938629;29;20467;-67
2021/09/27 15:35:49;;;;;;;3.50;3.20;;;24.50;98.00;;;;;;4939778;29;20471;-67
2021/09/27 15:38:20;;;;;;;3.43;3.13;;;24.40;95.40;;;;;;4938543;29;20463;-67
2021/09/27 15:40:48;;;;;;;3.80;3.60;;;24.30;97.60;;;;;;4939017;29;20947;-67
2021/09/27 15:43:16;;;;;;;4.43;3.37;;;24.30;99.90;;;;;;4937946;29;20960;-68
2021/09/27 15:45:43;;;;;;;3.87;3.57;;;24.20;99.90;;;;;;4938424;29;20479;-67
2021/09/27 15:48:12;;;;;;;3.73;3.50;;;24.10;99.90;;;;;;4938602;29;20457;-69
2021/09/27 15:50:39;;;;;;;7.10;4.10;;;24.10;99.90;;;;;;4938253;29;20531;-68
2021/09/27 15:53:07;;;;;;;3.87;3.47;;;24.00;99.90;;;;;;4938663;29;20456;-69
2021/09/27 15:55:34;;;;;;;3.50;3.30;;;24.00;99.90;;;;;;4938609;29;20461;-69
2021/09/27 15:58:00;;;;;;;3.57;3.27;;;24.00;99.90;;;;;;4938112;29;20464;-69
2021/09/27 16:00:27;;;;;;;3.37;3.17;;;23.90;99.90;;;;;;4938083;29;20457;-68
2021/09/27 16:02:54;;;;;;;3.40;3.10;;;23.90;99.90;;;;;;4938292;29;20470;-69
2021/09/27 16:05:21;;;;;;;3.50;3.20;;;23.80;99.90;;;;;;4937962;29;20484;-69
2021/09/27 16:07:48;;;;;;;3.10;2.90;;;23.80;99.90;;;;;;4938081;29;20452;-69
2021/09/27 16:10:16;;;;;;;3.77;3.47;;;23.70;99.90;;;;;;4937904;29;20800;-69
2021/09/27 16:12:42;;;;;;;3.70;3.40;;;23.70;99.90;;;;;;4937803;29;20468;-69
2021/09/27 16:15:10;;;;;;;4.53;4.20;;;23.60;99.90;;;;;;4937578;29;20456;-69
2021/09/27 16:17:37;;;;;;;7.10;4.00;;;23.50;99.90;;;;;;4937690;29;20460;-67
2021/09/27 16:20:05;;;;;;;7.13;3.30;;;23.50;99.90;;;;;;4938329;29;20452;-67
2021/09/27 16:22:32;;;;;;;5.10;3.03;;;23.40;99.90;;;;;;4937686;29;20487;-67
2021/09/27 16:24:59;;;;;;;4.67;3.30;;;23.40;99.90;;;;;;4937666;29;20484;-67
2021/09/27 16:27:27;;;;;;;3.30;3.10;;;23.40;99.90;;;;;;4937353;29;20460;-67
2021/09/27 16:29:54;;;;;;;3.93;3.63;;;23.40;99.90;;;;;;4937682;29;20550;-68
2021/09/27 16:32:21;;;;;;;4.07;3.67;;;23.40;99.90;;;;;;4937674;29;20476;-67
2021/09/27 16:34:48;;;;;;;4.27;4.00;;;23.40;99.90;;;;;;4937490;29;20460;-68
2021/09/27 16:37:14;;;;;;;4.20;3.73;;;23.30;99.90;;;;;;4937345;29;20464;-68
2021/09/27 16:39:41;;;;;;;4.67;3.83;;;23.30;99.90;;;;;;4937713;29;20457;-68
2021/09/27 16:42:08;;;;;;;5.20;3.90;;;23.30;99.90;;;;;;4937782;29;20488;-68
2021/09/27 16:44:38;;;;;;;3.63;3.33;;;23.30;99.90;;;;;;4937615;29;20477;-68
2021/09/27 16:47:08;;;;;;;3.87;3.67;;;23.30;99.90;;;;;;4937753;29;20465;-68
2021/09/27 16:49:35;;;;;;;3.63;3.43;;;23.30;99.90;;;;;;4937898;29;20460;-67
2021/09/27 16:52:01;;;;;;;3.90;3.60;;;23.20;99.90;;;;;;4940021;29;20483;-67
2021/09/27 16:54:28;;;;;;;4.20;3.80;;;23.20;99.90;;;;;;4939846;29;20456;-67
2021/09/27 16:56:55;;;;;;;4.10;3.60;;;23.20;99.90;;;;;;4941190;29;20456;-68
2021/09/27 16:59:21;;;;;;;3.73;3.30;;;23.10;99.90;;;;;;4940534;29;20543;-68
2021/09/27 17:01:50;;;;;;;4.77;3.73;;;23.10;99.90;;;;;;4937991;29;20948;-68
2021/09/27 17:04:17;;;;;;;4.17;3.80;;;23.00;99.90;;;;;;4939043;29;20888;-68
2021/09/27 17:06:44;;;;;;;5.67;3.50;;;23.00;99.90;;;;;;4938290;29;20467;-68
2021/09/27 17:09:13;;;;;;;4.03;3.73;;;22.90;99.90;;;;;;4938267;29;20460;-68
2021/09/27 17:11:41;;;;;;;4.03;3.73;;;22.90;99.90;;;;;;4937504;29;20512;-68