Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/26 00:01:34;;;;;;;;;1.00;1.00;;;;;18.91;71.21;101117.50;5081750;27;45606;-76
2023/08/26 00:04:00;;;;;;;;;0.67;0.67;;;;;18.93;69.58;101123.59;5096985;27;45775;-76
2023/08/26 00:06:25;;;;;;;;;1.00;1.00;;;;;18.91;70.64;101113.97;5093150;27;45239;-76
2023/08/26 00:08:52;;;;;;;;;1.33;1.00;;;;;18.95;71.49;101120.78;5086143;27;45481;-76
2023/08/26 00:11:17;;;;;;;;;2.00;1.00;;;;;19.08;72.58;101149.22;5093349;27;45356;-75
2023/08/26 00:13:43;;;;;;;;;0.00;0.00;;;;;19.07;70.80;101147.53;5095854;27;45408;-75
2023/08/26 00:16:08;;;;;;;;;0.00;0.00;;;;;18.93;71.55;101117.38;5092676;27;45257;-76
2023/08/26 00:18:34;;;;;;;;;1.00;1.00;;;;;19.02;71.56;101135.41;5096133;27;45209;-76
2023/08/26 00:21:00;;;;;;;;;0.00;0.00;;;;;19.08;68.74;101138.47;5091171;27;45627;-75
2023/08/26 00:23:25;;;;;;;;;0.67;0.67;;;;;19.05;67.93;101138.72;5085257;27;45363;-76
2023/08/26 00:25:51;;;;;;;;;1.00;1.00;;;;;18.84;72.69;101083.25;5091427;27;45335;-75
2023/08/26 00:28:16;;;;;;;;;3.33;1.00;;;;;19.03;70.85;101123.72;5092072;27;45339;-75
2023/08/26 00:30:42;;;;;;;;;1.00;1.00;;;;;18.97;71.42;101116.16;5088267;27;45565;-75
2023/08/26 00:33:07;;;;;;;;;1.00;1.00;;;;;19.02;69.73;101127.38;5086620;27;45327;-76
2023/08/26 00:35:33;;;;;;;;;1.00;1.00;;;;;19.05;71.58;101125.31;5088756;27;45387;-75
2023/08/26 00:37:58;;;;;;;;;3.33;1.00;;;;;19.02;70.79;101130.06;5098626;27;45343;-76
2023/08/26 00:40:23;;;;;;;;;1.00;1.00;;;;;18.93;71.89;101109.31;5089728;27;45372;-76
2023/08/26 00:42:49;;;;;;;;;1.00;1.00;;;;;18.76;73.07;101091.00;5081698;27;48364;-75
2023/08/26 00:45:14;;;;;;;;;0.67;0.67;;;;;18.84;69.37;101108.22;5096954;27;45379;-76
2023/08/26 00:47:39;;;;;;;;;0.33;0.33;;;;;18.76;70.64;101088.31;5091613;27;45458;-76
2023/08/26 00:50:06;;;;;;;;;1.00;1.00;;;;;18.92;72.48;101115.66;5086390;27;45265;-76
2023/08/26 00:52:31;;;;;;;;;1.00;1.00;;;;;18.84;71.60;101107.38;5088316;27;46535;-75
2023/08/26 00:54:57;;;;;;;;;0.33;0.33;;;;;18.86;71.33;101122.34;5093786;27;45401;-76
2023/08/26 00:57:23;;;;;;;;;1.33;1.33;;;;;18.68;69.84;101091.59;5087077;27;45308;-75
2023/08/26 00:59:49;;;;;;;;;0.67;0.67;;;;;18.80;71.12;101116.59;5079758;27;45373;-76
2023/08/26 01:02:14;;;;;;;;;1.33;1.33;;;;;18.74;71.32;101123.28;5095628;27;45450;-76
2023/08/26 01:04:40;;;;;;;;;0.00;0.00;;;;;18.58;71.67;101099.50;5097898;27;45596;-75
2023/08/26 01:07:05;;;;;;;;;1.67;0.00;;;;;18.59;70.88;101098.50;5085288;27;45520;-76
2023/08/26 01:09:31;;;;;;;;;1.00;1.00;;;;;18.58;72.11;101109.34;5081959;27;45450;-75
2023/08/26 01:12:15;;;;;;;;;0.33;0.33;;;;;18.58;72.23;101115.56;5099339;27;45546;-76
2023/08/26 01:14:49;;;;;;;;;1.33;1.33;;;;;18.53;75.08;101111.50;5097489;27;45461;-76
2023/08/26 01:17:17;;;;;;;;;1.00;1.00;;;;;18.32;72.94;101078.28;5079999;27;45601;-75
2023/08/26 01:19:44;;;;;;;;;1.00;1.00;;;;;18.44;76.59;101105.00;5093252;27;45537;-75
2023/08/26 01:22:10;;;;;;;;;0.33;0.33;;;;;18.29;76.84;101086.53;5086598;27;46371;-76
2023/08/26 01:24:39;;;;;;;;;1.00;1.00;;;;;18.37;77.68;101117.13;5078369;27;45290;-76
2023/08/26 01:27:05;;;;;;;;;2.00;2.00;;;;;18.32;77.42;101119.31;5081316;27;45433;-76
2023/08/26 01:29:30;;;;;;;;;0.33;0.33;;;;;18.12;76.27;101093.16;5095700;27;45501;-76
2023/08/26 01:32:22;;;;;;;;;0.00;0.00;;;;;18.22;76.55;101107.56;5099456;27;45918;-76
2023/08/26 01:34:52;;;;;;;;;1.00;1.00;;;;;18.17;77.60;101123.97;5081840;27;45587;-76
2023/08/26 01:37:19;;;;;;;;;0.00;0.00;;;;;18.15;77.58;101114.34;5088125;27;45335;-76
2023/08/26 01:39:47;;;;;;;;;0.67;0.67;;;;;18.10;78.76;101108.44;5082350;27;45807;-76
2023/08/26 01:42:14;;;;;;;;;1.00;1.00;;;;;17.95;77.36;101086.34;5072876;27;47116;-76
2023/08/26 01:44:41;;;;;;;;;0.67;0.67;;;;;18.11;78.22;101110.16;5083202;27;45381;-75
2023/08/26 01:47:07;;;;;;;;;0.00;0.00;;;;;18.11;76.78;101102.13;5073675;27;45387;-76
2023/08/26 01:49:32;;;;;;;;;2.00;0.33;;;;;17.98;78.72;101087.94;5099362;27;45480;-76
2023/08/26 01:51:57;;;;;;;;;0.00;0.00;;;;;18.08;79.76;101089.84;5095965;27;46129;-76
2023/08/26 01:54:23;;;;;;;;;0.00;0.00;;;;;18.05;78.24;101103.44;5096385;27;45420;-76
2023/08/26 01:56:48;;;;;;;;;1.33;1.33;;;;;17.93;79.06;101080.25;5083087;27;45420;-76
2023/08/26 01:59:14;;;;;;;;;1.00;1.00;;;;;17.91;77.21;101082.19;5084963;27;45536;-76
2023/08/26 02:01:39;;;;;;;;;3.00;0.00;;;;;17.80;77.00;101066.06;5081572;27;45514;-76
2023/08/26 02:04:04;;;;;;;;;0.00;0.00;;;;;17.79;76.93;101066.19;5087493;27;45372;-75
2023/08/26 02:06:30;;;;;;;;;1.00;1.00;;;;;17.57;78.58;101035.63;5086673;27;45359;-76
2023/08/26 02:08:55;;;;;;;;;2.00;1.00;;;;;17.80;77.20;101079.44;5087372;27;45454;-76
2023/08/26 02:11:21;;;;;;;;;1.33;0.00;;;;;17.86;77.89;101088.84;5086615;27;45288;-76
2023/08/26 02:13:46;;;;;;;;;1.00;1.00;;;;;17.76;78.91;101074.44;5087072;27;45292;-76
2023/08/26 02:16:11;;;;;;;;;0.00;0.00;;;;;17.81;77.56;101086.50;5100873;27;45494;-75
2023/08/26 02:18:37;;;;;;;;;1.67;1.00;;;;;17.75;79.18;101078.06;5101701;27;45658;-75
2023/08/26 02:21:02;;;;;;;;;0.33;0.33;;;;;17.72;79.87;101083.63;5102330;27;46486;-75
2023/08/26 02:23:28;;;;;;;;;2.33;1.00;;;;;17.73;80.77;101088.03;5083089;27;45328;-75
2023/08/26 02:25:53;;;;;;;;;0.33;0.33;;;;;17.69;81.04;101077.56;5082804;27;45312;-76
2023/08/26 02:28:18;;;;;;;;;1.67;1.67;;;;;17.54;81.82;101056.34;5089703;27;45549;-75
2023/08/26 02:30:44;;;;;;;;;1.00;1.00;;;;;17.64;82.38;101082.38;5091297;27;45495;-75
2023/08/26 02:33:09;;;;;;;;;1.00;1.00;;;;;17.48;82.70;101046.09;5086672;27;45283;-76
2023/08/26 02:35:35;;;;;;;;;0.67;0.67;;;;;17.55;82.44;101063.41;5066651;28;45269;-75
2023/08/26 02:38:00;;;;;;;;;0.00;0.00;;;;;17.60;82.60;101080.03;5085570;27;45229;-75
2023/08/26 02:40:26;;;;;;;;;0.00;0.00;;;;;17.43;82.97;101057.16;5085251;27;46019;-75
2023/08/26 02:42:51;;;;;;;;;0.67;0.67;;;;;17.56;82.77;101082.06;5084415;27;45320;-75
2023/08/26 02:45:16;;;;;;;;;3.00;1.33;;;;;17.38;82.43;101045.03;5069201;27;45812;-76
2023/08/26 02:47:42;;;;;;;;;2.00;0.00;;;;;17.53;83.95;101063.53;5094165;27;45521;-76
2023/08/26 02:50:07;;;;;;;;;1.00;1.00;;;;;17.46;80.44;101045.38;5085957;27;45478;-76
2023/08/26 02:52:33;;;;;;;;;2.00;2.00;;;;;17.49;83.67;101051.34;5087352;27;45323;-75
2023/08/26 02:54:58;;;;;;;;;1.00;1.00;;;;;17.45;83.51;101054.34;5086973;27;45344;-76
2023/08/26 02:57:24;;;;;;;;;0.67;0.67;;;;;17.55;84.31;101064.31;5099132;27;45290;-76
2023/08/26 02:59:50;;;;;;;;;1.00;1.00;;;;;17.50;83.07;101055.75;5098178;27;45502;-76
2023/08/26 03:02:16;;;;;;;;;1.00;1.00;;;;;17.52;82.19;101061.81;5095749;27;45819;-76
2023/08/26 03:04:44;;;;;;;;;0.67;0.67;;;;;17.41;81.25;101044.81;5093117;27;45301;-76
2023/08/26 03:07:09;;;;;;;;;1.00;1.00;;;;;17.51;80.87;101067.28;5081243;27;46217;-76
2023/08/26 03:09:35;;;;;;;;;1.00;0.00;;;;;17.40;80.56;101037.78;5099521;27;45238;-76
2023/08/26 03:12:00;;;;;;;;;1.67;0.67;;;;;17.51;81.54;101059.25;5101713;27;45347;-75
2023/08/26 03:14:25;;;;;;;;;1.00;1.00;;;;;17.27;82.54;101018.25;5097402;27;45519;-76
2023/08/26 03:16:51;;;;;;;;;1.00;1.00;;;;;17.45;81.30;101047.19;5088798;27;45459;-76
2023/08/26 03:19:17;;;;;;;;;0.00;0.00;;;;;17.46;82.02;101050.72;5090537;27;45419;-76
2023/08/26 03:21:42;;;;;;;;;2.33;0.00;;;;;17.37;82.35;101054.06;5099854;27;45442;-76
2023/08/26 03:24:08;;;;;;;;;1.00;1.00;;;;;17.37;82.74;101051.38;5092526;27;45342;-75
2023/08/26 03:26:33;;;;;;;;;1.00;1.00;;;;;17.21;83.59;101024.03;5086900;27;45304;-75
2023/08/26 03:28:58;;;;;;;;;0.67;0.67;;;;;17.23;83.19;101030.09;5101779;27;45293;-76
2023/08/26 03:31:24;;;;;;;;;2.00;0.00;;;;;17.11;84.13;101024.66;5089698;27;45402;-75
2023/08/26 03:33:49;;;;;;;;;0.00;0.00;;;;;17.29;84.77;101051.91;5089412;27;45372;-76
2023/08/26 03:36:14;;;;;;;;;0.67;0.67;;;;;17.17;84.14;101045.63;5085776;27;45607;-76
2023/08/26 03:38:40;;;;;;;;;1.00;1.00;;;;;17.04;85.74;101034.09;5097154;27;46087;-75
2023/08/26 03:41:06;;;;;;;;;0.33;0.33;;;;;17.01;85.76;101037.00;5096904;27;45465;-76
2023/08/26 03:43:32;;;;;;;;;1.00;1.00;;;;;16.98;86.12;101031.81;5096304;27;45276;-75
2023/08/26 03:45:59;;;;;;;;;0.33;0.33;;;;;17.09;87.02;101055.13;5095170;27;45314;-75
2023/08/26 03:48:25;;;;;;;;;2.33;1.33;;;;;16.94;86.82;101048.19;5072787;27;46985;-76
2023/08/26 03:50:51;;;;;;;;;0.33;0.33;;;;;17.01;84.44;101055.69;5100662;27;45229;-75
2023/08/26 03:53:17;;;;;;;;;2.00;0.33;;;;;16.82;87.16;101036.53;5074796;27;45458;-75
2023/08/26 03:55:44;;;;;;;;;1.00;1.00;;;;;16.93;86.97;101063.38;5095690;27;45488;-75
2023/08/26 03:58:09;;;;;;;;;1.00;1.00;;;;;16.83;86.50;101048.94;5085678;27;47617;-75
2023/08/26 04:00:35;;;;;;;;;1.00;1.00;;;;;16.89;86.03;101059.19;5096155;27;45363;-75
2023/08/26 04:03:00;;;;;;;;;1.33;1.00;;;;;16.70;88.00;101044.53;5100985;27;45308;-75
2023/08/26 04:05:26;;;;;;;;;0.33;0.33;;;;;16.84;86.81;101057.81;5100409;27;45221;-76
2023/08/26 04:07:51;;;;;;;;;1.00;1.00;;;;;16.67;85.98;101030.44;5097695;27;45387;-76
2023/08/26 04:10:16;;;;;;;;;0.33;0.33;;;;;16.77;85.96;101053.84;5087216;27;45311;-76
2023/08/26 04:12:42;;;;;;;;;1.00;1.00;;;;;16.79;84.77;101067.94;5089840;27;45359;-76
2023/08/26 04:15:08;;;;;;;;;1.00;1.00;;;;;16.76;87.86;101058.31;5084782;27;45790;-76
2023/08/26 04:17:33;;;;;;;;;1.00;1.00;;;;;16.70;86.65;101037.38;5066236;28;46123;-76
2023/08/26 04:19:59;;;;;;;;;1.00;1.00;;;;;16.66;88.43;101041.22;5099375;27;45400;-75
2023/08/26 04:22:25;;;;;;;;;1.00;1.00;;;;;16.74;88.08;101049.56;5090314;27;45312;-75
2023/08/26 04:24:50;;;;;;;;;1.00;1.00;;;;;16.61;86.79;101030.00;5101993;27;45360;-75
2023/08/26 04:27:19;;;;;;;;;1.33;1.33;;;;;16.69;89.72;101041.00;5100986;27;46247;-75
2023/08/26 04:29:44;;;;;;;;;0.67;0.67;;;;;16.65;90.10;101031.53;5095087;27;45413;-76
2023/08/26 04:32:10;;;;;;;;;3.00;1.00;;;;;16.77;90.70;101060.03;5094537;27;45343;-76
2023/08/26 04:34:35;;;;;;;;;1.00;1.00;;;;;16.76;91.54;101047.66;5090240;27;45336;-76
2023/08/26 04:37:00;;;;;;;;;2.00;1.00;;;;;16.70;92.10;101034.72;5095109;27;45350;-75
2023/08/26 04:39:26;;;;;;;;;1.33;1.00;;;;;16.85;90.19;101059.53;5085067;27;45278;-75
2023/08/26 04:41:51;;;;;;;;;1.67;1.67;;;;;16.88;91.27;101056.66;5093651;27;45433;-75
2023/08/26 04:44:20;;;;;;;;;0.00;0.00;;;;;16.75;90.80;101037.09;5086168;27;45483;-76
2023/08/26 04:46:45;;;;;;;;;2.00;2.00;;;;;16.86;90.21;101048.72;5095213;27;45225;-75
2023/08/26 04:49:11;;;;;;;;;2.00;1.00;;;;;16.95;90.28;101068.63;5092523;27;45478;-75
2023/08/26 04:51:38;;;;;;;;;1.00;1.00;;;;;16.78;91.13;101026.19;5100152;27;45436;-76
2023/08/26 04:54:04;;;;;;;;;1.00;1.00;;;;;16.75;89.38;101024.59;5088323;27;45424;-75
2023/08/26 04:56:29;;;;;;;;;1.00;1.00;;;;;16.96;90.15;101057.81;5084536;27;45593;-76
2023/08/26 04:58:55;;;;;;;;;1.00;1.00;;;;;16.86;90.37;101040.72;5077437;27;46016;-75
2023/08/26 05:01:20;;;;;;;;;1.00;0.00;;;;;16.85;90.60;101028.31;5093883;27;45538;-75
2023/08/26 05:03:46;;;;;;;;;1.00;1.00;;;;;16.93;91.08;101043.81;5096815;27;46571;-75
2023/08/26 05:06:11;;;;;;;;;1.00;1.00;;;;;16.96;93.01;101054.28;5087364;27;46515;-76
2023/08/26 05:08:36;;;;;;;;;3.00;1.00;;;;;17.02;93.03;101064.53;5093827;27;45287;-76
2023/08/26 05:11:03;;;;;;;;;1.00;1.00;;;;;16.95;91.72;101041.91;5074983;27;45487;-75
2023/08/26 05:13:28;;;;;;;;;1.33;0.33;;;;;16.90;91.93;101044.03;5086001;27;45306;-76
2023/08/26 05:15:54;;;;;;;;;1.00;1.00;;;;;16.90;92.13;101044.88;5070768;27;46979;-76
2023/08/26 05:18:21;;;;;;;;;2.00;0.33;;;;;17.00;90.36;101080.69;5092665;27;45633;-76
2023/08/26 05:20:46;;;;;;;;;1.00;1.00;;;;;16.78;91.39;101047.56;5079675;27;45347;-76
2023/08/26 05:23:13;;;;;;;;;1.67;0.67;;;;;16.98;92.72;101076.41;5098270;27;45403;-76
2023/08/26 05:25:39;;;;;;;;;1.67;1.67;;;;;16.97;91.10;101080.91;5080538;27;45378;-75
2023/08/26 05:28:04;;;;;;;;;1.00;1.00;;;;;16.94;93.18;101085.59;5077685;28;45863;-75
2023/08/26 05:30:30;;;;;;;;;2.67;2.00;;;;;16.74;92.42;101046.03;5092639;27;45455;-76
2023/08/26 05:32:56;;;;;;;;;1.00;1.00;;;;;16.80;93.13;101067.84;5076192;28;45358;-75
2023/08/26 05:35:21;;;;;;;;;0.00;0.00;;;;;16.73;90.84;101058.53;5068665;27;46403;-75
2023/08/26 05:37:47;;;;;;;;;0.67;0.67;;;;;16.72;92.67;101059.50;5070986;28;45524;-75
2023/08/26 05:40:13;;;;;;;;;2.00;2.00;;;;;16.91;92.51;101088.50;5073575;28;45271;-76
2023/08/26 05:42:39;;;;;;;;;1.00;1.00;;;;;16.93;94.67;101083.88;5065925;27;45245;-75
2023/08/26 05:45:06;;;;;;;;;2.00;1.33;;;;;16.94;91.16;101072.25;5072855;28;48089;-76
2023/08/26 05:47:31;;;;;;;;;3.00;0.00;;;;;16.78;91.24;101051.09;5077322;28;45524;-76
2023/08/26 05:49:58;;;;;;;;;1.00;1.00;;;;;16.98;91.86;101068.41;5078688;27;45353;-75
2023/08/26 05:52:27;;;;;;;;;0.33;0.33;;;;;16.99;92.95;101070.97;5079561;28;45354;-75
2023/08/26 05:54:52;;;;;;;;;0.00;0.00;;;;;17.07;94.36;101073.09;5082455;28;46115;-76
2023/08/26 05:57:17;;;;;;;;;1.00;1.00;;;;;17.04;90.78;101057.28;5083875;28;45291;-76
2023/08/26 05:59:43;;;;;;;;;2.00;0.33;;;;;16.93;93.59;101041.13;5082137;27;45370;-75
2023/08/26 06:02:08;;;;;;;;;1.00;1.00;;;;;17.08;91.82;101056.13;5083926;27;45272;-76
2023/08/26 06:04:33;;;;;;;;;1.00;1.00;;;;;16.93;93.69;101036.66;5082207;27;46193;-75
2023/08/26 06:06:59;;;;;;;;;0.00;0.00;;;;;17.12;92.78;101060.25;5080931;28;45303;-75
2023/08/26 06:09:24;;;;;;;;;0.33;0.33;;;;;17.14;92.12;101075.25;5081414;27;45356;-75
2023/08/26 06:11:50;;;;;;;;;1.00;1.00;;;;;17.00;93.35;101056.66;5080950;27;45413;-75
2023/08/26 06:14:16;;;;;;;;;0.33;0.33;;;;;17.03;91.76;101060.91;5070571;27;45464;-75
2023/08/26 06:16:41;;;;;;;;;0.00;0.00;;;;;17.17;94.30;101072.38;5064980;28;45536;-75
2023/08/26 06:19:06;;;;;;;;;2.00;1.00;;;;;17.09;90.21;101045.31;5073863;28;45327;-75
2023/08/26 06:21:32;;;;;;;;;0.00;0.00;;;;;17.10;90.26;101046.16;5064265;27;45456;-76
2023/08/26 06:23:57;;;;;;;;;2.67;0.67;;;;;17.11;89.24;101042.53;5077466;28;48160;-76
2023/08/26 06:26:22;;;;;;;;;2.00;1.00;;;;;17.27;93.24;101066.34;5077200;28;45486;-74
2023/08/26 06:28:48;;;;;;;;;1.00;1.00;;;;;17.39;96.09;101086.88;5077627;28;45732;-74
2023/08/26 06:31:13;;;;;;;;;1.00;1.00;;;;;17.16;93.48;101035.03;5066325;28;45359;-74
2023/08/26 06:33:39;;;;;;;;;1.00;1.00;;;;;17.34;94.95;101057.78;5084278;27;45577;-74
2023/08/26 06:36:04;;;;;;;;;0.33;0.00;;;;;17.51;90.41;101064.59;5071015;27;45614;-74
2023/08/26 06:38:30;;;;;;;;;0.50;0.50;;;;;17.32;90.59;101034.78;5085773;27;45426;-74
2023/08/26 06:40:56;;;;;;;;;0.00;0.00;;;;;17.55;90.27;101068.78;5106656;27;45350;-73
2023/08/26 06:43:22;;;;;;;;;0.33;0.33;;;;;17.55;90.02;101069.66;5070918;28;48040;-73
2023/08/26 06:45:48;;;;;;;;;1.33;1.33;;;;;17.62;88.34;101067.41;5097496;27;45246;-73
2023/08/26 06:48:17;;;;;;;;;2.00;0.00;;;;;17.52;92.55;101056.47;5088784;27;45284;-74
2023/08/26 06:50:47;;;;;;;;;0.00;0.00;;;;;17.62;88.40;101062.03;5087921;27;45401;-73
2023/08/26 06:53:12;;;;;;;;;0.00;0.00;;;;;17.57;87.21;101065.03;5091859;27;45287;-76
2023/08/26 06:55:38;;;;;;;;;2.00;1.00;;;;;17.69;88.80;101069.53;5089457;27;45477;-73
2023/08/26 06:58:03;;;;;;;;;0.00;0.00;;;;;17.61;87.24;101050.50;5091523;27;45308;-73
2023/08/26 07:00:29;;;;;;;;;3.33;1.00;;;;;17.83;89.43;101073.03;5069830;27;45597;-74
2023/08/26 07:02:54;;;;;;;;;0.00;0.00;;;;;17.91;89.71;101066.13;5087847;27;45970;-76
2023/08/26 07:05:19;;;;;;;;;0.00;0.00;;;;;17.79;89.35;101053.66;5096840;27;45300;-73
2023/08/26 07:07:44;;;;;;;;;1.00;1.00;;;;;17.98;88.71;101062.03;5093551;27;45423;-76
2023/08/26 07:10:10;;;;;;;;;0.00;0.00;;;;;17.84;88.74;101048.81;5070812;27;45617;-75
2023/08/26 07:12:36;;;;;;;;;0.33;0.33;;;;;18.07;86.20;101066.72;5097752;27;45303;-74
2023/08/26 07:15:03;;;;;;;;;1.00;1.00;;;;;18.14;87.97;101062.63;5097237;27;45455;-73
2023/08/26 07:17:28;;;;;;;;;2.33;1.00;;;;;18.22;85.53;101076.25;5097791;27;45385;-73
2023/08/26 07:19:54;;;;;;;;;0.00;0.00;;;;;18.14;86.94;101037.66;5091064;27;45364;-73
2023/08/26 07:22:19;;;;;;;;;0.00;0.00;;;;;18.35;86.08;101065.53;5076501;27;47202;-74
2023/08/26 07:24:45;;;;;;;;;0.00;0.00;;;;;18.47;87.99;101059.22;5080006;27;45845;-74
2023/08/26 07:27:10;;;;;;;;;1.33;0.00;;;;;18.61;87.10;101069.78;5094836;27;45456;-73
2023/08/26 07:29:37;;;;;;;;;0.33;0.00;;;;;18.70;84.59;101061.03;5093449;27;45530;-75
2023/08/26 07:32:03;;;;;;;;;1.00;1.00;;;;;18.68;83.55;101033.50;5097750;27;45351;-75
2023/08/26 07:34:28;;;;;;;;;2.00;0.67;;;;;18.96;82.48;101053.66;5075333;27;45316;-74
2023/08/26 07:36:53;;;;;;;;;0.00;0.00;;;;;19.03;81.34;101041.50;5100520;27;45288;-74
2023/08/26 07:39:20;;;;;;;;;0.00;0.00;;;;;19.18;83.24;101056.34;5087106;27;45232;-74
2023/08/26 07:41:45;;;;;;;;;2.00;0.00;;;;;19.33;83.82;101056.97;5103645;27;46307;-75
2023/08/26 07:44:11;;;;;;;;;1.00;1.00;;;;;19.39;78.76;101056.50;5083423;27;47656;-75
2023/08/26 07:46:36;;;;;;;;;0.00;0.00;;;;;19.45;80.86;101049.81;5099040;27;45447;-74
2023/08/26 07:49:02;;;;;;;;;0.00;0.00;;;;;19.55;81.48;101048.94;5079851;27;45475;-74
2023/08/26 07:51:27;;;;;;;;;1.00;1.00;;;;;19.54;78.03;101057.97;5084575;27;45900;-75
2023/08/26 07:53:52;;;;;;;;;1.00;1.00;;;;;19.27;81.47;101035.16;5097034;27;45374;-75
2023/08/26 07:56:18;;;;;;;;;0.00;0.00;;;;;19.48;80.40;101068.34;5085711;27;45355;-74
2023/08/26 07:58:43;;;;;;;;;1.00;1.00;;;;;19.51;81.36;101065.41;5078097;27;45724;-74
2023/08/26 08:01:08;;;;;;;;;0.00;0.00;;;;;19.49;78.96;101065.53;5096415;27;45459;-75
2023/08/26 08:03:34;;;;;;;;;0.00;0.00;;;;;19.61;78.23;101069.06;5076313;27;45536;-75
2023/08/26 08:05:59;;;;;;;;;1.00;1.00;;;;;19.65;76.70;101049.06;5100670;27;45655;-74
2023/08/26 08:08:25;;;;;;;;;1.00;1.00;;;;;19.72;77.30;101063.69;5094321;27;45594;-75
2023/08/26 08:10:50;;;;;;;;;0.00;0.00;;;;;19.73;77.38;101063.53;5075747;27;46261;-75
2023/08/26 08:13:16;;;;;;;;;0.00;0.00;;;;;19.93;76.18;101071.81;5094162;27;45559;-75
2023/08/26 08:15:41;;;;;;;;;0.00;0.00;;;;;19.71;74.47;101052.09;5094315;27;45269;-74
2023/08/26 08:18:07;;;;;;;;;1.00;0.00;;;;;19.85;74.99;101085.00;5100653;27;45507;-75
2023/08/26 08:20:32;;;;;;;;;0.00;0.00;;;;;19.91;74.82;101101.47;5078395;28;47059;-74
2023/08/26 08:22:57;;;;;;;;;1.00;0.00;;;;;19.96;76.53;101082.31;5088732;27;45603;-74
2023/08/26 08:25:24;;;;;;;;;0.00;0.00;;;;;20.01;75.79;101107.81;5100857;27;45245;-75
2023/08/26 08:27:49;;;;;;;;;0.00;0.00;;;;;19.97;74.12;101086.69;5072071;27;45312;-75
2023/08/26 08:30:15;;;;;;;;;0.00;0.00;;;;;20.13;73.62;101098.75;5100597;27;45224;-75
2023/08/26 08:32:40;;;;;;;;;1.33;1.00;;;;;20.19;74.12;101092.84;5082138;27;45305;-75
2023/08/26 08:35:06;;;;;;;;;0.00;0.00;;;;;20.07;74.87;101076.91;5088798;27;45486;-74
2023/08/26 08:37:32;;;;;;;;;0.00;0.00;;;;;20.22;74.55;101110.56;5075820;27;46152;-75
2023/08/26 08:39:58;;;;;;;;;0.00;0.00;;;;;19.97;74.89;101079.50;5095221;27;46918;-75
2023/08/26 08:42:25;;;;;;;;;0.00;0.00;;;;;20.14;74.62;101115.72;5081235;27;45374;-75
2023/08/26 08:44:51;;;;;;;;;0.00;0.00;;;;;19.99;76.25;101090.13;5087093;27;45402;-74
2023/08/26 08:47:16;;;;;;;;;0.00;0.00;;;;;20.01;74.27;101083.66;5091943;27;45338;-75
2023/08/26 08:49:43;;;;;;;;;1.00;1.00;;;;;20.36;75.34;101122.88;5092362;27;45365;-74
2023/08/26 08:52:10;;;;;;;;;1.00;1.00;;;;;20.41;74.85;101129.59;5074091;27;45934;-74
2023/08/26 08:54:35;;;;;;;;;0.00;0.00;;;;;20.32;76.85;101105.31;5085160;27;45310;-75
2023/08/26 08:57:04;;;;;;;;;2.00;0.00;;;;;20.36;74.48;101120.19;5085982;27;45261;-74
2023/08/26 08:59:35;;;;;;;;;0.00;0.00;;;;;20.25;76.55;101097.72;5072578;28;48514;-75
2023/08/26 09:02:03;;;;;;;;;2.00;1.00;;;;;20.32;75.70;101100.78;5089273;27;45395;-75
2023/08/26 09:04:29;;;;;;;;;0.00;0.00;;;;;20.42;74.29;101109.78;5088005;27;45368;-75
2023/08/26 09:06:54;;;;;;;;;1.00;1.00;;;;;20.55;73.74;101097.03;5094421;27;45275;-74
2023/08/26 09:09:21;;;;;;;;;0.00;0.00;;;;;20.88;71.20;101138.16;5090300;27;45372;-75
2023/08/26 09:11:48;;;;;;;;;0.67;0.67;;;;;20.91;70.66;101119.94;5102814;27;45387;-74
2023/08/26 09:14:13;;;;;;;;;0.67;0.00;;;;;20.87;68.93;101114.97;5103414;27;45332;-75
2023/08/26 09:16:41;;;;;;;;;0.33;0.33;;;;;21.02;72.61;101135.16;5099842;27;45394;-75
2023/08/26 09:19:11;;;;;;;;;3.00;1.33;;;;;20.92;70.52;101108.22;5084239;27;45762;-75
2023/08/26 09:21:42;;;;;;;;;0.00;0.00;;;;;21.25;71.63;101115.25;5071427;27;45305;-75
2023/08/26 09:24:12;;;;;;;;;0.33;0.00;;;;;21.46;70.57;101115.22;5081167;27;45385;-75
2023/08/26 09:26:37;;;;;;;;;1.00;1.00;;;;;21.51;68.72;101103.06;5081387;27;45616;-75
2023/08/26 09:29:12;;;;;;;;;0.00;0.00;;;;;21.68;66.72;101120.41;5091512;27;45347;-75
2023/08/26 09:31:47;;;;;;;;;0.33;0.33;;;;;21.77;69.50;101124.97;5086164;27;45312;-74
2023/08/26 09:34:22;;;;;;;;;0.00;0.00;;;;;21.85;67.44;101114.38;5097410;27;45326;-75
2023/08/26 09:36:48;;;;;;;;;6.00;6.00;;;;;21.86;65.42;101115.25;5097787;27;45277;-74
2023/08/26 09:39:14;;;;;;;;;1.00;1.00;;;;;21.76;63.74;101112.50;5078111;27;46005;-75
2023/08/26 09:41:44;;;;;;;;;0.67;0.67;;;;;21.73;66.43;101119.00;5087209;27;45420;-75
2023/08/26 09:44:10;;;;;;;;;0.00;0.00;;;;;21.89;65.52;101113.13;5067734;27;45469;-74
2023/08/26 09:46:36;;;;;;;;;0.00;0.00;;;;;21.94;63.14;101112.75;5073261;27;45581;-74
2023/08/26 09:49:03;;;;;;;;;1.00;1.00;;;;;21.78;62.80;101124.84;5072869;28;47067;-75
2023/08/26 09:51:29;;;;;;;;;2.00;1.67;;;;;21.68;64.82;101128.50;5075288;27;45704;-75
2023/08/26 09:53:55;;;;;;;;;0.67;0.33;;;;;21.62;63.55;101118.28;5088653;27;45355;-74
2023/08/26 09:56:23;;;;;;;;;1.00;1.00;;;;;21.62;64.61;101118.28;5096040;27;45282;-75
2023/08/26 09:58:49;;;;;;;;;0.33;0.33;;;;;21.78;65.49;101118.63;5087849;27;46492;-75
2023/08/26 10:01:17;;;;;;;;;1.00;1.00;;;;;21.95;64.64;101109.91;5084404;27;45371;-75
2023/08/26 10:03:46;;;;;;;;;0.33;0.33;;;;;21.99;64.25;101083.56;5078749;28;45385;-75
2023/08/26 10:06:13;;;;;;;;;1.00;1.00;;;;;22.14;62.52;101096.50;5075538;27;45510;-75
2023/08/26 10:08:41;;;;;;;;;0.67;0.67;;;;;22.16;62.44;101113.34;5079337;27;48379;-75
2023/08/26 10:11:10;;;;;;;;;1.00;0.00;;;;;22.08;61.04;101090.81;5101610;27;45378;-75
2023/08/26 10:13:36;;;;;;;;;0.00;0.00;;;;;22.16;61.83;101091.81;5085963;27;45343;-75
2023/08/26 10:16:05;;;;;;;;;0.00;0.00;;;;;22.20;59.59;101097.75;5067216;28;45965;-74
2023/08/26 10:18:50;;;;;;;;;0.00;0.00;;;;;22.18;61.47;101099.75;5093086;27;45817;-75
2023/08/26 10:21:15;;;;;;;;;0.00;0.00;;;;;22.33;59.07;101095.66;5082222;27;45464;-75
2023/08/26 10:23:41;;;;;;;;;0.00;0.00;;;;;22.35;58.67;101088.28;5087630;27;45368;-75
2023/08/26 10:26:08;;;;;;;;;1.00;0.00;;;;;22.48;61.71;101086.16;5098971;27;45534;-75
2023/08/26 10:28:35;;;;;;;;;1.00;0.00;;;;;22.47;59.50;101089.00;5081084;27;45475;-75
2023/08/26 10:31:06;;;;;;;;;0.00;0.00;;;;;22.51;62.09;101076.94;5085285;27;45311;-75
2023/08/26 10:33:31;;;;;;;;;0.33;0.33;;;;;22.84;62.08;101095.38;5083729;27;45338;-76
2023/08/26 10:35:58;;;;;;;;;0.00;0.00;;;;;23.01;60.70;101094.66;5091626;27;45602;-75
2023/08/26 10:38:23;;;;;;;;;0.00;0.00;;;;;23.07;59.45;101093.25;5094546;27;45502;-75
2023/08/26 10:40:49;;;;;;;;;0.00;0.00;;;;;23.22;59.80;101092.63;5095428;27;45237;-74
2023/08/26 10:43:14;;;;;;;;;0.00;0.00;;;;;23.28;58.34;101089.34;5075864;27;45288;-75
2023/08/26 10:45:50;;;;;;;;;0.00;0.00;;;;;23.44;58.20;101085.19;5102201;27;45470;-75
2023/08/26 10:48:16;;;;;;;;;0.00;0.00;;;;;23.40;56.74;101067.53;5100388;27;46348;-75
2023/08/26 10:50:46;;;;;;;;;2.00;0.67;;;;;23.65;54.79;101083.13;5096745;27;45365;-75
2023/08/26 10:53:19;;;;;;;;;0.00;0.00;;;;;23.65;57.07;101086.66;5102641;27;45393;-75
2023/08/26 10:55:50;;;;;;;;;0.00;0.00;;;;;23.79;54.02;101086.16;5090624;27;45461;-75
2023/08/26 10:58:17;;;;;;;;;0.00;0.00;;;;;23.74;55.42;101047.94;5098693;27;46502;-75
2023/08/26 11:00:45;;;;;;;;;0.67;0.67;;;;;23.70;56.55;101061.91;5085613;27;45434;-75
2023/08/26 11:03:12;;;;;;;;;1.33;0.67;;;;;23.69;56.90;101077.25;5105554;27;45406;-75
2023/08/26 11:05:42;;;;;;;;;0.00;0.00;;;;;23.64;56.89;101051.69;5100450;27;45313;-75
2023/08/26 11:08:08;;;;;;;;;0.67;0.00;;;;;23.70;56.85;101046.53;5098675;27;45461;-75
2023/08/26 11:10:35;;;;;;;;;0.00;0.00;;;;;23.69;56.77;101044.84;5098449;27;45355;-75
2023/08/26 11:13:01;;;;;;;;;0.00;0.00;;;;;23.68;57.76;101048.56;5095657;27;45415;-75
2023/08/26 11:15:34;;;;;;;;;0.00;0.00;;;;;23.59;55.11;101062.94;5098373;27;46065;-75
2023/08/26 11:17:59;;;;;;;;;0.00;0.00;;;;;23.40;55.16;101044.13;5082691;27;47368;-75
2023/08/26 11:20:25;;;;;;;;;0.00;0.00;;;;;23.34;55.19;101048.25;5084953;27;45426;-75