Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/19 00:02:59;;;;;;;17.77;12.82;;;;;;;;;;10488469;28;20135;-82
2023/09/19 00:07:59;;;;;;;18.52;14.25;;;;;;;;;;10482416;28;20020;-82
2023/09/19 00:13:05;;;;;;;18.10;13.93;;;;;;;;;;10488095;28;20811;-81
2023/09/19 00:18:06;;;;;;;17.15;13.75;;;;;;;;;;10468715;28;20032;-83
2023/09/19 00:23:10;;;;;;;19.70;13.75;;;;;;;;;;10487467;28;20082;-81
2023/09/19 00:28:11;;;;;;;21.42;14.13;;;;;;;;;;10486361;28;20083;-83
2023/09/19 00:33:16;;;;;;;20.23;14.18;;;;;;;;;;10486619;28;20032;-83
2023/09/19 00:38:18;;;;;;;17.60;13.57;;;;;;;;;;10483309;28;20043;-80
2023/09/19 00:43:19;;;;;;;19.17;15.00;;;;;;;;;;10487548;28;20040;-81
2023/09/19 00:48:20;;;;;;;16.80;13.32;;;;;;;;;;10486141;28;20547;-81
2023/09/19 00:53:23;;;;;;;19.23;14.60;;;;;;;;;;10486079;28;20377;-82
2023/09/19 00:58:24;;;;;;;20.92;14.15;;;;;;;;;;10486630;28;20021;-81
2023/09/19 01:03:26;;;;;;;16.73;14.23;;;;;;;;;;10485978;28;20080;-82
2023/09/19 01:08:29;;;;;;;18.08;13.70;;;;;;;;;;10469053;28;20028;-81
2023/09/19 01:13:45;;;;;;;16.95;12.70;;;;;;;;;;10485436;28;20818;-81
2023/09/19 01:19:05;;;;;;;19.90;13.52;;;;;;;;;;10467574;28;20041;-84
2023/09/19 01:24:24;;;;;;;18.73;14.98;;;;;;;;;;10472101;28;20893;-82
2023/09/19 01:29:34;;;;;;;18.73;14.95;;;;;;;;;;10486050;28;20032;-81
2023/09/19 01:34:56;;;;;;;21.95;16.60;;;;;;;;;;10484501;28;20035;-81
2023/09/19 01:40:11;;;;;;;18.98;14.18;;;;;;;;;;10482751;28;20032;-84
2023/09/19 01:45:15;;;;;;;21.03;15.63;;;;;;;;;;10472785;28;20143;-80
2023/09/19 01:50:31;;;;;;;22.92;17.50;;;;;;;;;;10485376;28;20024;-82
2023/09/19 01:55:37;;;;;;;18.42;14.15;;;;;;;;;;10484995;28;20127;-83
2023/09/19 02:00:44;;;;;;;20.30;15.55;;;;;;;;;;10482109;28;20537;-81
2023/09/19 02:05:53;;;;;;;17.70;14.13;;;;;;;;;;10464019;28;20087;-81
2023/09/19 02:10:54;;;;;;;24.00;16.75;;;;;;;;;;10465847;28;20131;-84
2023/09/19 02:15:55;;;;;;;21.17;15.57;;;;;;;;;;10465818;28;20050;-82
2023/09/19 02:20:58;;;;;;;22.95;15.55;;;;;;;;;;10484136;28;20068;-81
2023/09/19 02:26:06;;;;;;;22.73;17.10;;;;;;;;;;10465343;28;20082;-82
2023/09/19 02:31:07;;;;;;;20.58;16.45;;;;;;;;;;10483563;28;20106;-81
2023/09/19 02:36:08;;;;;;;20.40;15.70;;;;;;;;;;10466087;28;20052;-82
2023/09/19 02:41:09;;;;;;;23.02;17.35;;;;;;;;;;10472281;28;20032;-84
2023/09/19 02:46:11;;;;;;;20.80;15.07;;;;;;;;;;10472579;28;20035;-83
2023/09/19 02:51:13;;;;;;;24.52;18.48;;;;;;;;;;10474881;28;20827;-84
2023/09/19 02:56:15;;;;;;;22.05;17.13;;;;;;;;;;10488852;28;20059;-81
2023/09/19 03:01:18;;;;;;;20.05;15.15;;;;;;;;;;10489661;28;20057;-83
2023/09/19 03:06:19;;;;;;;22.95;18.23;;;;;;;;;;10489355;28;20017;-81
2023/09/19 03:11:22;;;;;;;24.33;17.77;;;;;;;;;;10490112;28;20576;-82
2023/09/19 03:16:25;;;;;;;21.52;14.73;;;;;;;;;;10489332;28;20147;-82
2023/09/19 03:21:26;;;;;;;22.58;17.30;;;;;;;;;;10471634;28;20769;-79
2023/09/19 03:26:27;;;;;;;28.10;18.65;;;;;;;;;;10487974;28;20510;-81
2023/09/19 03:31:29;;;;;;;30.00;21.20;;;;;;;;;;10488428;28;20128;-79
2023/09/19 03:36:30;;;;;;;30.73;21.70;;;;;;;;;;10488616;28;20032;-83
2023/09/19 03:41:33;;;;;;;29.83;22.67;;;;;;;;;;10470558;28;20056;-82
2023/09/19 03:46:35;;;;;;;26.48;21.30;;;;;;;;;;10489728;28;20028;-83
2023/09/19 03:51:37;;;;;;;26.92;19.77;;;;;;;;;;10487826;28;20480;-83
2023/09/19 03:56:38;;;;;;;27.13;21.48;;;;;;;;;;10475760;28;20036;-83
2023/09/19 04:01:41;;;;;;;27.70;21.05;;;;;;;;;;10488264;28;20048;-83
2023/09/19 04:06:42;;;;;;;31.73;24.35;;;;;;;;;;10488212;28;20679;-82
2023/09/19 04:11:43;;;;;;;28.23;20.42;;;;;;;;;;10487047;28;20503;-83
2023/09/19 04:16:44;;;;;;;27.48;20.10;;;;;;;;;;10487479;28;20061;-83
2023/09/19 04:22:17;;;;;;;29.90;21.98;;;;;;;;;;10485306;28;20342;-82
2023/09/19 04:27:19;;;;;;;23.75;19.30;;;;;;;;;;10482425;28;20058;-83
2023/09/19 04:32:20;;;;;;;31.40;23.27;;;;;;;;;;10486365;28;20029;-84
2023/09/19 04:37:21;;;;;;;31.33;23.15;;;;;;;;;;10486579;28;20170;-83
2023/09/19 04:42:24;;;;;;;30.50;23.02;;;;;;;;;;10486690;28;20471;-82
2023/09/19 04:47:26;;;;;;;33.25;23.98;;;;;;;;;;10487391;28;20063;-84
2023/09/19 04:52:27;;;;;;;33.45;24.38;;;;;;;;;;10486505;28;20048;-81
2023/09/19 04:57:28;;;;;;;35.20;26.65;;;;;;;;;;10486031;28;20071;-83
2023/09/19 05:02:31;;;;;;;38.15;27.88;;;;;;;;;;10485733;28;20139;-83
2023/09/19 05:07:32;;;;;;;36.10;26.25;;;;;;;;;;10485501;28;20119;-83
2023/09/19 05:12:34;;;;;;;43.55;29.98;;;;;;;;;;10485573;28;20033;-82
2023/09/19 05:17:35;;;;;;;38.67;27.20;;;;;;;;;;10479384;28;20471;-80
2023/09/19 05:22:39;;;;;;;33.53;25.00;;;;;;;;;;10474085;28;20090;-83
2023/09/19 05:27:40;;;;;;;37.88;27.77;;;;;;;;;;10476431;28;20044;-83
2023/09/19 05:32:41;;;;;;;38.50;28.95;;;;;;;;;;10483506;28;20028;-83
2023/09/19 05:37:42;;;;;;;39.95;28.25;;;;;;;;;;10485315;28;20032;-82
2023/09/19 05:42:43;;;;;;;39.53;29.33;;;;;;;;;;10491206;28;20399;-82
2023/09/19 05:47:45;;;;;;;38.70;28.40;;;;;;;;;;10463103;28;20337;-83
2023/09/19 05:52:52;;;;;;;40.95;29.10;;;;;;;;;;10478561;28;20039;-83
2023/09/19 05:57:53;;;;;;;40.75;29.85;;;;;;;;;;10484930;28;20036;-83
2023/09/19 06:02:55;;;;;;;33.63;25.80;;;;;;;;;;10485435;28;20049;-84
2023/09/19 06:07:59;;;;;;;32.20;25.55;;;;;;;;;;10483230;28;20036;-82
2023/09/19 06:13:04;;;;;;;38.43;26.30;;;;;;;;;;10480753;28;20040;-83
2023/09/19 06:18:05;;;;;;;32.22;23.85;;;;;;;;;;10484508;28;20755;-83
2023/09/19 06:23:06;;;;;;;33.85;24.08;;;;;;;;;;10486240;28;20044;-82
2023/09/19 06:28:08;;;;;;;32.33;23.83;;;;;;;;;;10495992;28;20437;-83
2023/09/19 06:33:11;;;;;;;29.45;20.25;;;;;;;;;;10474297;28;20120;-82
2023/09/19 06:38:13;;;;;;;29.13;20.90;;;;;;;;;;10485512;28;20040;-81
2023/09/19 06:43:14;;;;;;;30.48;21.25;;;;;;;;;;10491144;28;20465;-82
2023/09/19 06:48:15;;;;;;;28.30;20.90;;;;;;;;;;10491348;28;20047;-83
2023/09/19 06:53:17;;;;;;;27.00;19.80;;;;;;;;;;10491234;28;20060;-83
2023/09/19 06:58:20;;;;;;;27.35;17.95;;;;;;;;;;10472322;28;20032;-83
2023/09/19 07:03:23;;;;;;;25.10;17.25;;;;;;;;;;10490040;28;20543;-83
2023/09/19 07:08:24;;;;;;;24.88;17.77;;;;;;;;;;10490660;28;20028;-82
2023/09/19 07:13:25;;;;;;;21.77;15.77;;;;;;;;;;10490495;28;20032;-84
2023/09/19 07:18:26;;;;;;;23.92;15.90;;;;;;;;;;10472705;28;20021;-84
2023/09/19 07:23:27;;;;;;;22.10;14.80;;;;;;;;;;10490201;28;20040;-83
2023/09/19 07:28:29;;;;;;;17.38;13.15;;;;;;;;;;10493225;28;20028;-82
2023/09/19 07:33:30;;;;;;;20.40;12.50;;;;;;;;;;10490452;28;20032;-82
2023/09/19 07:38:32;;;;;;;15.75;11.13;;;;;;;;;;10489549;28;20074;-82
2023/09/19 07:43:33;;;;;;;15.55;9.30;;;;;;;;;;10472471;28;20028;-83
2023/09/19 07:48:38;;;;;;;12.90;8.52;;;;;;;;;;10489014;28;20739;-82
2023/09/19 07:53:39;;;;;;;11.77;8.17;;;;;;;;;;10490004;28;20028;-81
2023/09/19 07:58:43;;;;;;;13.20;9.05;;;;;;;;;;10488474;28;20472;-83
2023/09/19 08:03:45;;;;;;;12.45;6.95;;;;;;;;;;10487208;28;20076;-82
2023/09/19 08:08:46;;;;;;;7.95;6.25;;;;;;;;;;10488881;28;20025;-83
2023/09/19 08:13:48;;;;;;;9.10;6.18;;;;;;;;;;10475650;28;20040;-82
2023/09/19 08:18:55;;;;;;;10.45;6.57;;;;;;;;;;10486967;28;20119;-83
2023/09/19 08:23:57;;;;;;;10.77;6.18;;;;;;;;;;10495733;28;20036;-84
2023/09/19 08:28:58;;;;;;;10.95;5.20;;;;;;;;;;10487930;28;20017;-84
2023/09/19 08:34:00;;;;;;;8.52;5.57;;;;;;;;;;10486814;28;20031;-82
2023/09/19 08:39:01;;;;;;;12.05;5.70;;;;;;;;;;10485882;28;20024;-82
2023/09/19 08:44:02;;;;;;;8.32;5.38;;;;;;;;;;10486520;28;20094;-81
2023/09/19 08:49:09;;;;;;;10.00;6.05;;;;;;;;;;10486365;28;20028;-82
2023/09/19 08:54:13;;;;;;;10.50;6.18;;;;;;;;;;10486538;28;20510;-84
2023/09/19 08:59:15;;;;;;;9.40;6.20;;;;;;;;;;10486758;28;20115;-82
2023/09/19 09:04:16;;;;;;;9.70;6.20;;;;;;;;;;10484856;28;20059;-81
2023/09/19 09:09:17;;;;;;;10.48;5.88;;;;;;;;;;10486318;28;20024;-81
2023/09/19 09:14:19;;;;;;;9.52;6.30;;;;;;;;;;10477888;28;20036;-81
2023/09/19 09:19:24;;;;;;;9.70;6.22;;;;;;;;;;10482107;28;20033;-81
2023/09/19 09:24:29;;;;;;;9.67;6.43;;;;;;;;;;10474401;28;20126;-82
2023/09/19 09:29:41;;;;;;;10.23;6.40;;;;;;;;;;10485167;28;20032;-84
2023/09/19 09:34:42;;;;;;;10.40;7.05;;;;;;;;;;10478901;28;20033;-82
2023/09/19 09:39:51;;;;;;;12.75;6.93;;;;;;;;;;10477242;28;20052;-82
2023/09/19 09:45:12;;;;;;;10.27;7.18;;;;;;;;;;10483726;28;20028;-82
2023/09/19 09:50:17;;;;;;;8.73;6.80;;;;;;;;;;10472488;28;20115;-81
2023/09/19 09:55:20;;;;;;;8.17;6.20;;;;;;;;;;10465705;28;20553;-81
2023/09/19 10:00:21;;;;;;;7.45;5.18;;;;;;;;;;10470237;28;20692;-81
2023/09/19 10:05:28;;;;;;;8.32;5.50;;;;;;;;;;10483500;28;20059;-81
2023/09/19 10:15:50;;;;;;;12.70;6.53;;;;;;;;;;10472226;28;20048;-83
2023/09/19 10:20:52;;;;;;;11.20;6.45;;;;;;;;;;10484002;28;20043;-82
2023/09/19 10:25:53;;;;;;;10.32;6.93;;;;;;;;;;10466303;28;20036;-81
2023/09/19 10:30:54;;;;;;;15.98;6.70;;;;;;;;;;10482822;28;20645;-81
2023/09/19 10:35:57;;;;;;;11.57;7.05;;;;;;;;;;10484415;28;20119;-83
2023/09/19 10:41:00;;;;;;;10.82;6.63;;;;;;;;;;10483433;28;20025;-81
2023/09/19 10:46:07;;;;;;;10.88;6.53;;;;;;;;;;10482493;28;20369;-82
2023/09/19 10:51:10;;;;;;;10.07;6.82;;;;;;;;;;10483941;28;20438;-81
2023/09/19 10:56:17;;;;;;;12.25;7.35;;;;;;;;;;10483964;28;20358;-82
2023/09/19 11:01:18;;;;;;;10.43;6.97;;;;;;;;;;10487993;28;20447;-82
2023/09/19 11:06:19;;;;;;;10.65;7.15;;;;;;;;;;10489815;28;20029;-83
2023/09/19 11:11:39;;;;;;;7.93;5.40;;;;;;;;;;10488765;28;20155;-83
2023/09/19 11:16:40;;;;;;;8.00;4.95;;;;;;;;;;10481098;28;20362;-83
2023/09/19 11:21:42;;;;;;;7.32;4.82;;;;;;;;;;10490347;28;20045;-82
2023/09/19 11:26:47;;;;;;;6.15;5.03;;;;;;;;;;10484821;28;20532;-82
2023/09/19 11:31:49;;;;;;;8.95;5.43;;;;;;;;;;10473033;28;20108;-83
2023/09/19 11:36:54;;;;;;;6.15;5.10;;;;;;;;;;10489898;28;20029;-83
2023/09/19 11:41:58;;;;;;;6.68;4.97;;;;;;;;;;10490327;28;20029;-83
2023/09/19 11:46:59;;;;;;;9.73;5.55;;;;;;;;;;10489656;28;20115;-82
2023/09/19 11:52:04;;;;;;;8.30;6.30;;;;;;;;;;10471649;28;20456;-83
2023/09/19 11:57:06;;;;;;;8.68;5.85;;;;;;;;;;10464248;28;20032;-83
2023/09/19 12:02:11;;;;;;;7.43;6.38;;;;;;;;;;10481806;28;20040;-85
2023/09/19 12:07:15;;;;;;;7.77;5.23;;;;;;;;;;10486769;28;20103;-82
2023/09/19 12:12:20;;;;;;;9.80;6.97;;;;;;;;;;10487274;28;20293;-82
2023/09/19 12:17:24;;;;;;;8.50;6.70;;;;;;;;;;10487703;28;20494;-83
2023/09/19 12:22:25;;;;;;;8.88;6.93;;;;;;;;;;10487217;28;20093;-83
2023/09/19 12:27:27;;;;;;;7.25;6.03;;;;;;;;;;10488087;28;20040;-83
2023/09/19 12:32:36;;;;;;;8.48;6.55;;;;;;;;;;10477607;28;20032;-84
2023/09/19 12:37:52;;;;;;;10.70;6.93;;;;;;;;;;10485636;28;20077;-84
2023/09/19 12:43:04;;;;;;;7.68;6.45;;;;;;;;;;10484165;28;20033;-85
2023/09/19 12:48:35;;;;;;;8.55;6.57;;;;;;;;;;10467600;28;20559;-84
2023/09/19 12:53:44;;;;;;;9.27;7.75;;;;;;;;;;10477060;28;20063;-83
2023/09/19 12:58:51;;;;;;;11.52;7.03;;;;;;;;;;10481864;28;20051;-83
2023/09/19 13:04:27;;;;;;;7.55;5.97;;;;;;;;;;10483803;28;20731;-83
2023/09/19 13:09:34;;;;;;;7.70;5.88;;;;;;;;;;10468517;28;20067;-84
2023/09/19 13:14:40;;;;;;;8.13;7.05;;;;;;;;;;10486235;28;20446;-82
2023/09/19 13:19:56;;;;;;;9.90;6.75;;;;;;;;;;10484042;28;20725;-83
2023/09/19 13:24:58;;;;;;;8.93;6.72;;;;;;;;;;10484902;28;20043;-85
2023/09/19 13:29:59;;;;;;;10.90;7.95;;;;;;;;;;10480998;28;20021;-85
2023/09/19 13:35:00;;;;;;;11.07;8.07;;;;;;;;;;10466658;28;20024;-79
2023/09/19 13:40:03;;;;;;;8.35;6.03;;;;;;;;;;10484112;28;20651;-81
2023/09/19 13:45:06;;;;;;;6.50;5.90;;;;;;;;;;10483525;28;20036;-83
2023/09/19 13:50:08;;;;;;;10.35;6.22;;;;;;;;;;10482079;28;20735;-82
2023/09/19 13:55:09;;;;;;;8.57;5.47;;;;;;;;;;10482970;28;20036;-83
2023/09/19 14:00:10;;;;;;;6.00;4.88;;;;;;;;;;10477402;28;20028;-83
2023/09/19 14:05:16;;;;;;;6.80;5.30;;;;;;;;;;10483416;28;20060;-83
2023/09/19 14:10:17;;;;;;;5.40;3.90;;;;;;;;;;10464893;28;20037;-82
2023/09/19 14:15:18;;;;;;;6.65;4.78;;;;;;;;;;10481711;28;20047;-80
2023/09/19 14:20:19;;;;;;;6.03;3.58;;;;;;;;;;10483627;28;20028;-80
2023/09/19 14:25:20;;;;;;;4.75;2.90;;;;;;;;;;10483598;28;20048;-80
2023/09/19 14:30:21;;;;;;;5.18;3.13;;;;;;;;;;10478381;28;20055;-79
2023/09/19 14:35:22;;;;;;;5.32;3.20;;;;;;;;;;10484170;28;20047;-81
2023/09/19 14:40:23;;;;;;;4.20;2.63;;;;;;;;;;10492477;28;20094;-82
2023/09/19 14:45:25;;;;;;;3.92;2.60;;;;;;;;;;10490995;28;20139;-80
2023/09/19 14:50:26;;;;;;;7.60;2.75;;;;;;;;;;10487021;28;20136;-81
2023/09/19 14:55:29;;;;;;;5.55;2.88;;;;;;;;;;10484389;28;20029;-86
2023/09/19 15:00:32;;;;;;;2.97;2.60;;;;;;;;;;10477679;28;20048;-85
2023/09/19 15:05:34;;;;;;;2.75;2.55;;;;;;;;;;10489340;28;20094;-85
2023/09/19 15:10:35;;;;;;;5.75;2.75;;;;;;;;;;10488932;28;20033;-86
2023/09/19 15:21:00;;;;;;;2.55;2.35;;;;;;;;;;10474079;28;20041;-85
2023/09/19 15:26:02;;;;;;;4.68;2.63;;;;;;;;;;10489888;28;20631;-85
2023/09/19 15:31:04;;;;;;;5.53;2.55;;;;;;;;;;10471317;28;20447;-85
2023/09/19 15:36:05;;;;;;;3.42;2.13;;;;;;;;;;10489879;28;20051;-86
2023/09/19 15:41:07;;;;;;;4.38;2.58;;;;;;;;;;10489240;28;20028;-88
2023/09/19 15:46:08;;;;;;;3.20;2.10;;;;;;;;;;10472282;28;20075;-86
2023/09/19 15:51:24;;;;;;;6.93;2.83;;;;;;;;;;10491767;28;20039;-85
2023/09/19 15:56:25;;;;;;;3.30;2.50;;;;;;;;;;10489454;28;20404;-86
2023/09/19 16:01:48;;;;;;;2.90;2.03;;;;;;;;;;10491634;28;20059;-85
2023/09/19 16:06:49;;;;;;;3.05;2.03;;;;;;;;;;10446627;28;20037;-85
2023/09/19 16:11:50;;;;;;;3.42;2.13;;;;;;;;;;10449349;28;20487;-83
2023/09/19 16:16:52;;;;;;;2.70;1.90;;;;;;;;;;10451680;28;20032;-84
2023/09/19 16:21:53;;;;;;;3.25;2.03;;;;;;;;;;10448848;28;20033;-85
2023/09/19 16:26:54;;;;;;;5.47;3.80;;;;;;;;;;10448880;28;20067;-84
2023/09/19 16:31:55;;;;;;;7.53;3.60;;;;;;;;;;10449145;28;20112;-85
2023/09/19 16:36:56;;;;;;;10.85;4.53;;;;;;;;;;10446432;28;20039;-85
2023/09/19 16:41:57;;;;;;;6.55;3.17;;;;;;;;;;10458766;28;20029;-87
2023/09/19 16:46:58;;;;;;;8.05;2.80;;;;;;;;;;10432128;28;20609;-85
2023/09/19 16:51:59;;;;;;;3.65;2.90;;;;;;;;;;10428355;28;20024;-82
2023/09/19 16:57:02;;;;;;;6.55;3.22;;;;;;;;;;10448679;28;20028;-86
2023/09/19 17:02:03;;;;;;;6.00;3.30;;;;;;;;;;10438251;28;20061;-84
2023/09/19 17:07:04;;;;;;;8.23;5.15;;;;;;;;;;10438934;28;20025;-83
2023/09/19 17:12:05;;;;;;;9.55;5.47;;;;;;;;;;10437013;28;20100;-85
2023/09/19 17:17:07;;;;;;;8.05;4.20;;;;;;;;;;10450762;28;20024;-84
2023/09/19 17:22:08;;;;;;;7.47;3.72;;;;;;;;;;10445517;28;20520;-85
2023/09/19 17:27:09;;;;;;;9.30;4.47;;;;;;;;;;10428439;28;20051;-84
2023/09/19 17:32:10;;;;;;;7.57;4.30;;;;;;;;;;10449931;28;20032;-89
2023/09/19 17:37:11;;;;;;;8.48;4.35;;;;;;;;;;10443833;28;20414;-84
2023/09/19 17:42:12;;;;;;;8.73;4.60;;;;;;;;;;10458290;28;20055;-84
2023/09/19 17:47:14;;;;;;;10.25;4.45;;;;;;;;;;10425111;28;20095;-86
2023/09/19 17:52:15;;;;;;;6.75;4.45;;;;;;;;;;10445359;28;20033;-85
2023/09/19 17:57:16;;;;;;;8.57;4.72;;;;;;;;;;10453026;28;20033;-84
2023/09/19 18:02:17;;;;;;;11.60;6.45;;;;;;;;;;10459918;28;20050;-83
2023/09/19 18:07:18;;;;;;;13.25;7.88;;;;;;;;;;10477471;28;20040;-84
2023/09/19 18:12:19;;;;;;;43.35;24.13;;;;;;;;;;10464770;28;20041;-85
2023/09/19 18:17:21;;;;;;;154.40;94.10;;;;;;;;;;10484132;28;20033;-85
2023/09/19 18:22:22;;;;;;;147.88;95.18;;;;;;;;;;10465922;28;20056;-84
2023/09/19 18:27:32;;;;;;;83.72;50.13;;;;;;;;;;10480031;28;20039;-86
2023/09/19 18:32:34;;;;;;;150.70;95.85;;;;;;;;;;10475697;28;20032;-84
2023/09/19 18:37:35;;;;;;;176.38;108.50;;;;;;;;;;10483344;28;20033;-86
2023/09/19 18:42:36;;;;;;;99.00;61.10;;;;;;;;;;10480368;28;20426;-84
2023/09/19 18:47:44;;;;;;;75.93;48.53;;;;;;;;;;10480921;28;20032;-83
2023/09/19 18:52:45;;;;;;;68.07;42.17;;;;;;;;;;10464313;28;20112;-84
2023/09/19 18:57:46;;;;;;;53.40;35.55;;;;;;;;;;10483562;28;20064;-83
2023/09/19 19:02:48;;;;;;;46.60;32.22;;;;;;;;;;10482961;28;20670;-85
2023/09/19 19:07:49;;;;;;;39.55;27.88;;;;;;;;;;10484929;28;20036;-86
2023/09/19 19:12:50;;;;;;;35.35;22.67;;;;;;;;;;10482994;28;20040;-84
2023/09/19 19:17:51;;;;;;;31.13;20.65;;;;;;;;;;10465638;28;20036;-84
2023/09/19 19:22:53;;;;;;;25.73;15.82;;;;;;;;;;10489192;28;20036;-83
2023/09/19 19:27:54;;;;;;;30.55;19.95;;;;;;;;;;10490728;28;20395;-84
2023/09/19 19:32:55;;;;;;;21.58;13.52;;;;;;;;;;10490389;28;20040;-84
2023/09/19 19:37:56;;;;;;;34.50;22.00;;;;;;;;;;10472065;28;20028;-86
2023/09/19 19:42:58;;;;;;;25.83;17.30;;;;;;;;;;10472100;28;20035;-86
2023/09/19 19:48:00;;;;;;;30.08;18.13;;;;;;;;;;10467713;28;20116;-84
2023/09/19 19:53:02;;;;;;;27.30;16.92;;;;;;;;;;10490754;28;20024;-86
2023/09/19 19:58:03;;;;;;;18.92;12.52;;;;;;;;;;10470960;28;20067;-84
2023/09/19 20:03:04;;;;;;;26.50;17.75;;;;;;;;;;10489404;28;20061;-84
2023/09/19 20:08:06;;;;;;;27.80;16.35;;;;;;;;;;10489578;28;20036;-84
2023/09/19 20:13:08;;;;;;;17.17;11.77;;;;;;;;;;10470809;28;20607;-85
2023/09/19 20:18:12;;;;;;;22.00;14.55;;;;;;;;;;10470160;28;20476;-83
2023/09/19 20:23:14;;;;;;;22.35;13.27;;;;;;;;;;10470025;28;20060;-84
2023/09/19 20:28:16;;;;;;;16.13;11.45;;;;;;;;;;10487456;28;20040;-84
2023/09/19 20:33:17;;;;;;;12.35;8.85;;;;;;;;;;10486095;28;20044;-85
2023/09/19 20:38:18;;;;;;;14.75;9.88;;;;;;;;;;10486458;28;20089;-84
2023/09/19 20:43:19;;;;;;;19.33;12.75;;;;;;;;;;10487664;28;20472;-83
2023/09/19 20:48:20;;;;;;;17.23;10.32;;;;;;;;;;10462717;28;20085;-83
2023/09/19 20:53:21;;;;;;;21.45;12.25;;;;;;;;;;10485213;28;20033;-84
2023/09/19 20:58:22;;;;;;;20.83;12.95;;;;;;;;;;10487097;28;20033;-84
2023/09/19 21:03:23;;;;;;;23.60;13.18;;;;;;;;;;10485748;28;20053;-85
2023/09/19 21:08:24;;;;;;;23.42;14.82;;;;;;;;;;10469711;28;20123;-85
2023/09/19 21:13:27;;;;;;;20.85;12.43;;;;;;;;;;10485660;28;20102;-84
2023/09/19 21:18:29;;;;;;;20.00;12.43;;;;;;;;;;10486104;28;20017;-85
2023/09/19 21:23:33;;;;;;;23.02;12.73;;;;;;;;;;10485171;28;20032;-84
2023/09/19 21:28:35;;;;;;;25.08;12.77;;;;;;;;;;10468169;28;20110;-84
2023/09/19 21:33:42;;;;;;;21.20;12.65;;;;;;;;;;10467356;28;20036;-84
2023/09/19 21:38:43;;;;;;;23.33;14.00;;;;;;;;;;10484324;28;20038;-84
2023/09/19 21:43:44;;;;;;;19.85;12.27;;;;;;;;;;10466658;28;20051;-84
2023/09/19 21:48:49;;;;;;;17.70;12.45;;;;;;;;;;10467578;28;20045;-85
2023/09/19 21:53:50;;;;;;;21.97;13.23;;;;;;;;;;10456274;28;20119;-84
2023/09/19 21:58:53;;;;;;;22.15;13.82;;;;;;;;;;10467116;28;20422;-85
2023/09/19 22:03:54;;;;;;;29.17;16.55;;;;;;;;;;10485512;28;20098;-86
2023/09/19 22:08:56;;;;;;;21.17;13.23;;;;;;;;;;10484725;28;20033;-84
2023/09/19 22:13:57;;;;;;;21.38;12.25;;;;;;;;;;10485140;28;20064;-84
2023/09/19 22:18:59;;;;;;;19.80;12.70;;;;;;;;;;10465978;28;20032;-84
2023/09/19 22:24:00;;;;;;;22.45;12.18;;;;;;;;;;10484534;28;20068;-84
2023/09/19 22:29:03;;;;;;;35.25;16.13;;;;;;;;;;10483779;28;20017;-84
2023/09/19 22:34:06;;;;;;;15.15;10.20;;;;;;;;;;10465596;28;20108;-85
2023/09/19 22:39:12;;;;;;;19.00;12.65;;;;;;;;;;10483207;28;20391;-84
2023/09/19 22:44:13;;;;;;;20.42;13.77;;;;;;;;;;10471734;28;20738;-84
2023/09/19 22:49:18;;;;;;;16.00;12.00;;;;;;;;;;10483134;28;20046;-86
2023/09/19 22:54:26;;;;;;;23.37;13.43;;;;;;;;;;10484672;28;20109;-86
2023/09/19 22:59:28;;;;;;;20.42;14.35;;;;;;;;;;10491757;28;20040;-85
2023/09/19 23:04:29;;;;;;;18.30;13.32;;;;;;;;;;10491033;28;20044;-84
2023/09/19 23:09:30;;;;;;;13.70;10.25;;;;;;;;;;10490652;28;20037;-86
2023/09/19 23:14:34;;;;;;;28.85;14.93;;;;;;;;;;10473467;28;20098;-84
2023/09/19 23:19:37;;;;;;;15.90;10.48;;;;;;;;;;10490808;28;20067;-83
2023/09/19 23:24:40;;;;;;;23.90;13.95;;;;;;;;;;10490648;28;20480;-85
2023/09/19 23:29:42;;;;;;;19.77;12.88;;;;;;;;;;10491473;28;20806;-83
2023/09/19 23:34:46;;;;;;;23.92;13.38;;;;;;;;;;10490182;28;20036;-84
2023/09/19 23:39:47;;;;;;;18.50;11.05;;;;;;;;;;10490225;28;20035;-86
2023/09/19 23:44:51;;;;;;;30.00;12.93;;;;;;;;;;10490667;28;20120;-85
2023/09/19 23:49:53;;;;;;;12.27;8.88;;;;;;;;;;10471379;28;20040;-86
2023/09/19 23:54:59;;;;;;;21.38;14.57;;;;;;;;;;10471265;28;20036;-84
