Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/23 00:02:01;;;;;;;;;;;;;;;10.33;100.00;100837.69;5535489;32;34650;-70
2022/10/23 00:05:08;;;;;;;;;;;;;;;10.24;100.00;100828.00;5549258;32;34454;-70
2022/10/23 00:08:16;;;;;;;;;;;;;;;10.22;100.00;100827.31;5535556;32;33573;-70
2022/10/23 00:11:21;;;;;;;;;;;;;;;10.19;100.00;100820.53;5549516;32;34304;-70
2022/10/23 00:14:27;;;;;;;;;;;;;;;10.12;100.00;100831.88;5549009;32;34528;-69
2022/10/23 00:17:34;;;;;;;;;;;;;;;10.14;100.00;100832.53;5548799;32;34212;-70
2022/10/23 00:20:39;;;;;;;;;;;;;;;10.08;100.00;100822.53;5549049;32;34841;-70
2022/10/23 00:23:44;;;;;;;;;;;;;;;10.24;100.00;100828.00;5549080;32;34303;-70
2022/10/23 00:26:49;;;;;;;;;;;;;;;10.31;100.00;100835.19;5550939;32;34535;-71
2022/10/23 00:29:54;;;;;;;;;;;;;;;10.42;100.00;100834.09;5538256;32;34951;-69
2022/10/23 00:32:59;;;;;;;;;;;;;;;10.51;100.00;100848.25;5551844;32;34189;-69
2022/10/23 00:36:07;;;;;;;;;;;;;;;10.50;100.00;100847.44;5551797;32;34439;-70
2022/10/23 00:39:12;;;;;;;;;;;;;;;10.61;100.00;100855.13;5538387;32;34939;-70
2022/10/23 00:42:20;;;;;;;;;;;;;;;10.57;100.00;100864.37;5551749;32;34263;-70
2022/10/23 00:45:27;;;;;;;;;;;;;;;10.60;100.00;100868.56;5551490;32;35063;-70
2022/10/23 00:48:31;;;;;;;;;;;;;;;10.56;100.00;100870.66;5551725;32;34328;-70
2022/10/23 00:51:37;;;;;;;;;;;;;;;10.51;100.00;100869.47;5551643;32;34821;-69
2022/10/23 00:54:43;;;;;;;;;;;;;;;10.53;100.00;100870.16;5551656;32;35055;-70
2022/10/23 00:57:48;;;;;;;;;;;;;;;10.49;100.00;100868.81;5551556;32;34321;-69
2022/10/23 01:00:55;;;;;;;;;;;;;;;10.43;100.00;100881.69;5551575;32;34300;-70
2022/10/23 01:04:03;;;;;;;;;;;;;;;10.33;100.00;100873.00;5538285;32;34629;-69
2022/10/23 01:07:14;;;;;;;;;;;;;;;10.32;100.00;100881.94;5551616;32;34881;-70
2022/10/23 01:10:24;;;;;;;;;;;;;;;10.41;100.00;100882.81;5551430;32;35091;-70
2022/10/23 01:13:36;;;;;;;;;;;;;;;10.40;100.00;100884.66;5551769;32;34967;-70
2022/10/23 01:16:51;;;;;;;;;;;;;;;10.33;100.00;100885.41;5551338;32;34973;-69
2022/10/23 01:20:13;;;;;;;;;;;;;;;10.30;100.00;100896.34;5551418;32;34817;-69
2022/10/23 01:23:41;;;;;;;;;;;;;;;10.16;100.00;100896.91;5551434;32;34445;-69
2022/10/23 01:26:50;;;;;;;;;;;;;;;10.15;100.00;100901.31;5538083;32;34587;-69
2022/10/23 01:30:04;;;;;;;;;;;;;;;10.14;100.00;100920.88;5537486;32;35423;-70
2022/10/23 01:33:21;;;;;;;;;;;;;;;10.10;100.00;100916.84;5551398;32;34592;-69
2022/10/23 01:36:28;;;;;;;;;;;;;;;10.15;100.00;100916.41;5551102;32;34293;-70
2022/10/23 01:39:44;;;;;;;;;;;;;;;10.08;100.00;100910.03;5537193;32;34913;-69
2022/10/23 01:42:54;;;;;;;;;;;;;;;10.05;100.00;100916.47;5537527;32;35193;-69
2022/10/23 01:46:02;;;;;;;;;;;;;;;10.06;100.00;100910.19;5551553;32;34228;-69
2022/10/23 01:49:13;;;;;;;;;;;;;;;10.06;100.00;100912.00;5551056;32;34525;-69
2022/10/23 01:52:20;;;;;;;;;;;;;;;9.94;100.00;100912.22;5551218;32;34183;-69
2022/10/23 01:55:28;;;;;;;;;;;;;;;9.97;100.00;100909.25;5551229;32;34640;-69
2022/10/23 01:58:38;;;;;;;;;;;;;;;9.99;100.00;100911.78;5551253;32;32928;-69
2022/10/23 02:01:50;;;;;;;;;;;;;;;10.01;100.00;100915.94;5551052;32;34882;-70
2022/10/23 02:05:17;;;;;;;;;;;;;;;9.82;100.00;100917.91;5551077;32;34793;-70
2022/10/23 02:08:24;;;;;;;;;;;;;;;9.75;100.00;100908.88;5544581;32;34721;-69
2022/10/23 02:11:36;;;;;;;;;;;;;;;9.58;100.00;100910.53;5551133;32;34625;-70
2022/10/23 02:14:59;;;;;;;;;;;;;;;9.70;100.00;100908.50;5551057;32;34270;-70
2022/10/23 02:18:09;;;;;;;;;;;;;;;9.87;100.00;100902.38;5550790;32;34924;-69
2022/10/23 02:21:21;;;;;;;;;;;;;;;9.92;100.00;100900.94;5550853;32;34566;-69
2022/10/23 02:24:30;;;;;;;;;;;;;;;9.99;100.00;100904.66;5550934;32;34861;-69
2022/10/23 02:27:40;;;;;;;;;;;;;;;10.05;100.00;100900.56;5550672;32;34011;-70
2022/10/23 02:30:48;;;;;;;;;;;;;;;9.98;100.00;100896.84;5536872;32;35193;-70
2022/10/23 02:33:56;;;;;;;;;;;;;;;9.90;100.00;100894.97;5550769;32;34166;-69
2022/10/23 02:37:06;;;;;;;;;;;;;;;9.82;100.00;100900.19;5550779;32;34348;-70
2022/10/23 02:40:17;;;;;;;;;;;;;;;9.82;100.00;100904.66;5550673;32;34293;-70
2022/10/23 02:43:26;;;;;;;;;;;;;;;9.83;100.00;100906.28;5550716;32;34239;-70
2022/10/23 02:46:52;;;;;;;;;;;;;;;9.91;100.00;100909.06;5550640;32;34337;-70
2022/10/23 02:49:59;;;;;;;;;;;;;;;9.92;100.00;100916.81;5536601;32;34681;-70
2022/10/23 02:53:10;;;;;;;;;;;;;;;9.82;100.00;100926.69;5550487;32;35117;-70
2022/10/23 02:56:27;;;;;;;;;;;;;;;9.75;100.00;100924.78;5550562;32;34289;-70
2022/10/23 02:59:33;;;;;;;;;;;;;;;9.70;100.00;100930.50;5537351;32;34285;-70
2022/10/23 03:02:47;;;;;;;;;;;;;;;9.59;100.00;100930.72;5535610;32;34481;-70
2022/10/23 03:05:55;;;;;;;;;;;;;;;9.77;100.00;100933.41;5550444;32;34274;-70
2022/10/23 03:09:05;;;;;;;;;;;;;;;9.66;100.00;100929.16;5550295;32;34577;-70
2022/10/23 03:12:11;;;;;;;;;;;;;;;9.45;100.00;100936.50;5537105;32;34246;-70
2022/10/23 03:15:20;;;;;;;;;;;;;;;9.37;100.00;100942.53;5550183;32;34895;-70
2022/10/23 03:18:26;;;;;;;;;;;;;;;9.63;100.00;100952.47;5550185;32;34813;-71
2022/10/23 03:21:37;;;;;;;;;;;;;;;9.62;100.00;100948.13;5550142;32;34193;-70
2022/10/23 03:24:44;;;;;;;;;;;;;;;9.68;100.00;100948.41;5550058;32;35029;-71
2022/10/23 03:27:52;;;;;;;;;;;;;;;9.45;100.00;100957.69;5536066;32;34384;-71
2022/10/23 03:31:01;;;;;;;;;;;;;;;9.25;100.00;100962.22;5549930;32;34974;-71
2022/10/23 03:34:10;;;;;;;;;;;;;;;9.10;100.00;100959.22;5549929;32;34726;-71
2022/10/23 03:37:15;;;;;;;;;;;;;;;8.94;100.00;100948.41;5550333;32;34298;-70
2022/10/23 03:40:21;;;;;;;;;;;;;;;8.82;100.00;100954.84;5535938;32;35231;-70
2022/10/23 03:43:27;;;;;;;;;;;;;;;8.69;100.00;100957.78;5549743;32;34813;-71
2022/10/23 03:46:35;;;;;;;;;;;;;;;8.59;100.00;100959.59;5549755;32;34383;-71
2022/10/23 03:49:42;;;;;;;;;;;;;;;8.53;100.00;100964.62;5549723;32;34354;-70
2022/10/23 03:52:49;;;;;;;;;;;;;;;8.46;100.00;100971.44;5535423;32;34723;-71
2022/10/23 03:55:58;;;;;;;;;;;;;;;8.43;100.00;100977.84;5549490;32;34915;-71
2022/10/23 03:59:09;;;;;;;;;;;;;;;8.40;100.00;100970.19;5549879;32;34916;-72
2022/10/23 04:02:16;;;;;;;;;;;;;;;8.37;100.00;100969.66;5552184;32;34979;-71
2022/10/23 04:05:22;;;;;;;;;;;;;;;8.32;100.00;100977.16;5552415;32;34349;-71
2022/10/23 04:08:29;;;;;;;;;;;;;;;8.28;100.00;100969.47;5538828;32;34193;-71
2022/10/23 04:11:40;;;;;;;;;;;;;;;8.28;100.00;100979.19;5552026;32;34385;-71
2022/10/23 04:14:46;;;;;;;;;;;;;;;8.27;100.00;100980.19;5552348;32;34353;-71
2022/10/23 04:17:57;;;;;;;;;;;;;;;8.24;100.00;100972.50;5551831;32;34917;-72
2022/10/23 04:21:04;;;;;;;;;;;;;;;8.29;100.00;100965.87;5551994;32;34927;-71
2022/10/23 04:24:11;;;;;;;;;;;;;;;8.36;100.00;100967.97;5552142;32;34364;-71
2022/10/23 04:27:17;;;;;;;;;;;;;;;8.53;100.00;100972.53;5537741;32;35005;-71
2022/10/23 04:30:24;;;;;;;;;;;;;;;8.57;100.00;100958.91;5551972;32;34698;-71
2022/10/23 04:33:29;;;;;;;;;;;;;;;8.67;100.00;100953.59;5551834;32;34730;-71
2022/10/23 04:36:38;;;;;;;;;;;;;;;8.75;100.00;100950.25;5551776;32;34242;-71
2022/10/23 04:39:45;;;;;;;;;;;;;;;8.77;100.00;100957.06;5551877;32;34953;-71
2022/10/23 04:42:54;;;;;;;;;;;;;;;8.73;100.00;100955.69;5551786;32;34262;-72
2022/10/23 04:46:00;;;;;;;;;;;;;;;8.62;100.00;100945.25;5551771;32;34902;-72
2022/10/23 04:49:09;;;;;;;;;;;;;;;8.72;100.00;100944.28;5537716;32;34274;-72
2022/10/23 04:52:18;;;;;;;;;;;;;;;8.84;100.00;100954.69;5551696;32;34234;-71
2022/10/23 04:55:25;;;;;;;;;;;;;;;8.76;100.00;100950.13;5551648;32;34844;-72
2022/10/23 04:58:38;;;;;;;;;;;;;;;8.75;100.00;100952.91;5551812;32;34879;-71
2022/10/23 05:01:46;;;;;;;;;;;;;;;8.82;100.00;100964.56;5551611;32;34997;-71
2022/10/23 05:04:51;;;;;;;;;;;;;;;8.68;100.00;100968.50;5551632;32;34639;-72
2022/10/23 05:08:02;;;;;;;;;;;;;;;8.76;100.00;100968.66;5551435;32;34931;-72
2022/10/23 05:11:09;;;;;;;;;;;;;;;9.10;100.00;100969.78;5551090;32;34851;-72
2022/10/23 05:14:18;;;;;;;;;;;;;;;9.20;100.00;100971.59;5551559;32;34924;-72
2022/10/23 05:17:30;;;;;;;;;;;;;;;9.15;100.00;100978.16;5551362;32;34223;-71
2022/10/23 05:20:41;;;;;;;;;;;;;;;9.09;100.00;100977.91;5551484;32;34285;-72
2022/10/23 05:23:49;;;;;;;;;;;;;;;9.01;100.00;100975.13;5551328;32;34735;-72
2022/10/23 05:26:57;;;;;;;;;;;;;;;9.06;100.00;100964.94;5551445;32;34129;-72
2022/10/23 05:30:05;;;;;;;;;;;;;;;8.95;100.00;100973.06;5551214;32;34547;-72
2022/10/23 05:33:11;;;;;;;;;;;;;;;8.77;100.00;100974.75;5537125;32;34919;-72
2022/10/23 05:36:18;;;;;;;;;;;;;;;8.65;100.00;100976.72;5537280;32;35077;-71
2022/10/23 05:39:28;;;;;;;;;;;;;;;8.58;100.00;100979.09;5537477;32;34648;-71
2022/10/23 05:42:38;;;;;;;;;;;;;;;8.53;100.00;100980.47;5551350;32;34941;-72
2022/10/23 05:45:50;;;;;;;;;;;;;;;8.48;100.00;100978.25;5551245;32;34130;-72
2022/10/23 05:48:57;;;;;;;;;;;;;;;8.48;100.00;100988.84;5551297;32;34259;-72
2022/10/23 05:52:11;;;;;;;;;;;;;;;8.50;100.00;100994.84;5551521;32;34842;-72
2022/10/23 05:55:15;;;;;;;;;;;;;;;8.49;100.00;100995.81;5551064;32;35018;-72
2022/10/23 05:58:24;;;;;;;;;;;;;;;8.52;100.00;101006.09;5538161;32;34761;-72
2022/10/23 06:01:35;;;;;;;;;;;;;;;8.56;100.00;101004.84;5537232;32;34371;-72
2022/10/23 06:04:43;;;;;;;;;;;;;;;8.59;100.00;101001.94;5551191;32;34367;-71
2022/10/23 06:07:50;;;;;;;;;;;;;;;8.66;100.00;100999.56;5551091;32;34865;-73
2022/10/23 06:11:04;;;;;;;;;;;;;;;8.76;100.00;101008.34;5551083;32;34925;-72
2022/10/23 06:14:12;;;;;;;;;;;;;;;8.82;100.00;101009.56;5537302;32;34591;-73
2022/10/23 06:17:18;;;;;;;;;;;;;;;8.91;100.00;101021.94;5550590;32;34268;-72
2022/10/23 06:20:24;;;;;;;;;;;;;;;8.96;100.00;101025.00;5551070;32;34967;-72
2022/10/23 06:23:37;;;;;;;;;;;;;;;8.97;100.00;101010.78;5550124;32;34703;-73
2022/10/23 06:26:45;;;;;;;;;;;;;;;9.17;100.00;101004.47;5550760;32;34825;-72
2022/10/23 06:29:52;;;;;;;;;;;;;;;9.48;100.00;101024.47;5536643;32;34293;-72
2022/10/23 06:32:58;;;;;;;;;;;;;;;9.42;100.00;101024.19;5551054;32;34537;-72
2022/10/23 06:36:12;;;;;;;;;;;;;;;9.34;100.00;101030.22;5550910;32;34210;-73
2022/10/23 06:39:21;;;;;;;;;;;;;;;9.35;100.00;101025.75;5536926;32;33778;-73
2022/10/23 06:42:30;;;;;;;;;;;;;;;9.35;100.00;101033.69;5550670;32;34572;-72
2022/10/23 06:45:40;;;;;;;;;;;;;;;9.43;100.00;101045.25;5536436;32;34571;-73
2022/10/23 06:48:50;;;;;;;;;;;;;;;9.48;100.00;101048.31;5536808;32;34677;-73
2022/10/23 06:51:57;;;;;;;;;;;;;;;9.45;100.00;101048.56;5550700;32;35212;-72
2022/10/23 06:55:06;;;;;;;;;;;;;;;9.46;100.00;101046.75;5550654;32;34353;-72
2022/10/23 06:58:12;;;;;;;;;;;;;;;9.54;100.00;101050.34;5550417;32;34309;-73
2022/10/23 07:01:23;;;;;;;;;;;;;;;9.63;100.00;101053.97;5550633;32;34705;-72
2022/10/23 07:04:31;;;;;;;;;;;;;;;9.73;100.00;101064.53;5550241;32;34535;-72
2022/10/23 07:07:38;;;;;;;;;;;;;;;10.01;100.00;101055.59;5536236;32;33377;-72
2022/10/23 07:10:47;;;;;;;;;;;;;;;10.05;100.00;101059.63;5550336;32;35016;-72
2022/10/23 07:13:55;;;;;;;;;;;;;;;10.15;100.00;101067.53;5550479;32;34202;-72
2022/10/23 07:17:00;;;;;;;;;;;;;;;10.18;100.00;101061.94;5536113;32;33341;-72
2022/10/23 07:20:06;;;;;;;;;;;;;;;10.32;100.00;101061.44;5550043;32;34312;-72
2022/10/23 07:23:14;;;;;;;;;;;;;;;10.44;100.00;101070.87;5550100;32;34894;-71
2022/10/23 07:26:21;;;;;;;;;;;;;;;10.54;100.00;101070.81;5550108;32;34249;-71
2022/10/23 07:29:28;;;;;;;;;;;;;;;10.73;100.00;101066.19;5549765;32;34930;-72
2022/10/23 07:32:34;;;;;;;;;;;;;;;10.93;100.00;101066.03;5549987;32;34270;-72
2022/10/23 07:35:46;;;;;;;;;;;;;;;10.90;100.00;101075.94;5551399;32;34401;-71
2022/10/23 07:38:58;;;;;;;;;;;;;;;11.11;100.00;101070.31;5539654;32;34360;-72
2022/10/23 07:42:07;;;;;;;;;;;;;;;12.10;100.00;101071.56;5525815;32;34424;-71
2022/10/23 07:45:17;;;;;;;;;;;;;;;13.14;100.00;101077.25;5552204;32;34342;-71
2022/10/23 07:48:22;;;;;;;;;;;;;;;15.55;100.00;101078.00;5552204;32;34910;-72
2022/10/23 07:51:29;;;;;;;;;;;;;;;16.16;98.94;101076.81;5552079;32;34885;-71
2022/10/23 07:54:36;;;;;;;;;;;;;;;16.41;96.17;101071.97;5538396;32;34574;-71
2022/10/23 07:57:48;;;;;;;;;;;;;;;18.31;86.79;101082.50;5552093;32;34283;-72
2022/10/23 08:01:01;;;;;;;;;;;;;;;18.88;80.22;101077.50;5551654;32;35002;-71
2022/10/23 08:04:09;;;;;;;;;;;;;;;20.21;74.78;101081.72;5552080;32;34789;-72
2022/10/23 08:07:17;;;;;;;;;;;;;;;19.46;77.77;101077.78;5551543;32;34555;-72
2022/10/23 08:10:25;;;;;;;;;;;;;;;20.95;67.29;101081.94;5537778;32;34430;-72
2022/10/23 08:13:31;;;;;;;;;;;;;;;21.93;63.19;101077.53;5537954;32;34554;-71
2022/10/23 08:16:37;;;;;;;;;;;;;;;22.24;62.62;101075.72;5537577;32;34881;-70
2022/10/23 08:19:47;;;;;;;;;;;;;;;20.62;65.91;101065.97;5537649;32;35182;-71
2022/10/23 08:22:55;;;;;;;;;;;;;;;17.07;85.09;101064.59;5536673;32;34663;-70
2022/10/23 08:26:01;;;;;;;;;;;;;;;15.23;98.59;101061.25;5537672;32;36511;-70
2022/10/23 08:29:09;;;;;;;;;;;;;;;14.59;100.00;101061.75;5537486;32;35010;-71
2022/10/23 08:32:17;;;;;;;;;;;;;;;14.57;100.00;101061.94;5551671;32;34249;-70
2022/10/23 08:35:24;;;;;;;;;;;;;;;14.07;100.00;101056.19;5551704;32;34593;-69
2022/10/23 08:38:29;;;;;;;;;;;;;;;13.96;100.00;101057.41;5537932;32;34429;-70
2022/10/23 08:41:41;;;;;;;;;;;;;;;13.59;100.00;101058.03;5537317;32;34865;-69
2022/10/23 08:45:01;;;;;;;;;;;;;;;13.40;100.00;101067.25;5537971;32;33955;-69
2022/10/23 08:48:15;;;;;;;;;;;;;;;13.54;100.00;101062.22;5550992;32;34149;-70
2022/10/23 08:51:40;;;;;;;;;;;;;;;13.34;100.00;101057.25;5537446;32;34303;-70
2022/10/23 08:55:06;;;;;;;;;;;;;;;13.26;100.00;101064.44;5551184;32;34257;-70
2022/10/23 08:58:16;;;;;;;;;;;;;;;13.22;100.00;101061.25;5551501;32;34248;-70
2022/10/23 09:01:36;;;;;;;;;;;;;;;13.29;100.00;101069.41;5537622;32;34812;-70
2022/10/23 09:04:44;;;;;;;;;;;;;;;13.25;100.00;101057.44;5551438;32;34838;-70
2022/10/23 09:08:07;;;;;;;;;;;;;;;13.20;100.00;101057.09;5551489;32;34701;-70
2022/10/23 09:11:17;;;;;;;;;;;;;;;13.33;100.00;101054.75;5537677;32;34742;-70
2022/10/23 09:14:28;;;;;;;;;;;;;;;13.23;100.00;101051.44;5551302;32;34346;-69
2022/10/23 09:17:39;;;;;;;;;;;;;;;13.27;100.00;101053.59;5551072;32;34946;-69
2022/10/23 09:20:51;;;;;;;;;;;;;;;13.25;100.00;101060.94;5537183;32;34540;-70
2022/10/23 09:23:57;;;;;;;;;;;;;;;13.40;100.00;101061.91;5537017;32;36342;-70
2022/10/23 09:27:03;;;;;;;;;;;;;;;13.52;100.00;101058.88;5551175;32;34434;-70
2022/10/23 09:30:08;;;;;;;;;;;;;;;13.47;100.00;101056.72;5551188;32;34251;-70
2022/10/23 09:33:17;;;;;;;;;;;;;;;13.60;100.00;101059.72;5550891;32;34653;-70
2022/10/23 09:36:24;;;;;;;;;;;;;;;13.68;100.00;101059.69;5537078;32;35067;-70
2022/10/23 09:39:34;;;;;;;;;;;;;;;13.86;100.00;101062.94;5550882;32;34853;-70
2022/10/23 09:42:49;;;;;;;;;;;;;;;13.92;100.00;101066.75;5537331;32;34539;-70
2022/10/23 09:46:01;;;;;;;;;;;;;;;14.02;100.00;101079.91;5537674;32;34291;-70
2022/10/23 09:49:18;;;;;;;;;;;;;;;14.15;100.00;101070.31;5550895;32;34336;-70
2022/10/23 09:52:29;;;;;;;;;;;;;;;14.35;100.00;101074.22;5550657;32;34153;-70
2022/10/23 09:55:35;;;;;;;;;;;;;;;14.63;100.00;101065.72;5550722;32;34750;-70
2022/10/23 09:58:52;;;;;;;;;;;;;;;14.65;100.00;101069.06;5536865;32;33989;-70
2022/10/23 10:01:59;;;;;;;;;;;;;;;14.75;100.00;101075.00;5551060;32;34335;-69
2022/10/23 10:05:24;;;;;;;;;;;;;;;14.83;100.00;101069.59;5551028;32;34908;-69
2022/10/23 10:08:36;;;;;;;;;;;;;;;14.84;100.00;101070.44;5551141;32;34275;-69
2022/10/23 10:11:46;;;;;;;;;;;;;;;14.96;100.00;101069.81;5550981;32;34931;-70
2022/10/23 10:15:04;;;;;;;;;;;;;;;14.79;100.00;101061.13;5550980;32;35120;-70
2022/10/23 10:18:17;;;;;;;;;;;;;;;14.71;100.00;101057.69;5537128;32;32783;-70
2022/10/23 10:21:25;;;;;;;;;;;;;;;14.74;100.00;101058.16;5536880;32;32911;-70
2022/10/23 10:24:49;;;;;;;;;;;;;;;14.72;100.00;101048.62;5550816;32;34401;-69
2022/10/23 10:28:29;;;;;;;;;;;;;;;14.67;100.00;101038.50;5536974;32;34829;-70
2022/10/23 10:31:59;;;;;;;;;;;;;;;14.89;100.00;101030.66;5475409;32;34905;-70
2022/10/23 10:35:14;;;;;;;;;;;;;;;14.93;100.00;101021.28;5536895;32;35170;-70
2022/10/23 10:38:26;;;;;;;;;;;;;;;14.96;100.00;101024.41;5550622;32;34900;-69
2022/10/23 10:41:37;;;;;;;;;;;;;;;14.91;100.00;101025.97;5550649;32;34457;-69
2022/10/23 10:45:07;;;;;;;;;;;;;;;15.10;100.00;101028.94;5536423;32;34557;-69
2022/10/23 10:48:11;;;;;;;;;;;;;;;15.26;100.00;101030.63;5536681;32;35662;-69
2022/10/23 10:51:29;;;;;;;;;;;;;;;15.47;100.00;101012.03;5550400;32;34811;-69
2022/10/23 10:54:52;;;;;;;;;;;;;;;15.58;100.00;101019.66;5536448;32;32904;-70
2022/10/23 10:58:03;;;;;;;;;;;;;;;15.65;100.00;101012.53;5536558;32;34370;-70
2022/10/23 11:01:26;;;;;;;;;;;;;;;16.91;100.00;101014.75;5550414;32;34899;-70
2022/10/23 11:04:40;;;;;;;;;;;;;;;20.11;79.40;101006.72;5550381;32;34447;-70
2022/10/23 11:08:04;;;;;;;;;;;;;;;21.29;70.98;101009.66;5550392;32;34299;-70
2022/10/23 11:11:11;;;;;;;;;;;;;;;21.71;70.11;101007.97;5549487;32;34875;-70
2022/10/23 11:14:21;;;;;;;;;;;;;;;21.71;67.00;100995.28;5550321;32;34270;-70
2022/10/23 11:17:36;;;;;;;;;;;;;;;20.66;71.94;100991.72;5550061;32;34190;-70
2022/10/23 11:20:56;;;;;;;;;;;;;;;20.56;71.79;100980.59;5536005;32;35114;-71
2022/10/23 11:24:06;;;;;;;;;;;;;;;21.86;67.05;100984.94;5550079;32;34310;-71
2022/10/23 11:27:25;;;;;;;;;;;;;;;21.33;69.03;100979.31;5536136;32;33881;-71
2022/10/23 11:30:34;;;;;;;;;;;;;;;23.73;59.44;100975.25;5549899;32;34279;-70
2022/10/23 11:33:43;;;;;;;;;;;;;;;23.55;59.75;100976.25;5535780;32;35185;-69
2022/10/23 11:36:54;;;;;;;;;;;;;;;24.82;55.91;100982.19;5535593;32;34855;-70
2022/10/23 11:40:14;;;;;;;;;;;;;;;24.65;55.43;100984.06;5549556;32;34747;-70
2022/10/23 11:43:27;;;;;;;;;;;;;;;23.67;59.73;100979.75;5549420;32;34277;-70
2022/10/23 11:46:31;;;;;;;;;;;;;;;24.43;55.86;100980.44;5549461;32;34380;-70
2022/10/23 11:49:35;;;;;;;;;;;;;;;25.29;54.64;100979.13;5535810;32;34765;-69
2022/10/23 11:52:52;;;;;;;;;;;;;;;23.26;59.09;100971.78;5549420;32;34502;-70
2022/10/23 11:56:20;;;;;;;;;;;;;;;25.57;52.95;100972.72;5535405;32;35661;-69
2022/10/23 11:59:27;;;;;;;;;;;;;;;24.44;55.58;100966.63;5535243;32;35115;-69
2022/10/23 12:02:37;;;;;;;;;;;;;;;23.28;60.00;100977.78;5549536;32;34875;-69
2022/10/23 12:05:44;;;;;;;;;;;;;;;21.05;68.81;100965.47;5549203;32;35074;-68
2022/10/23 12:08:53;;;;;;;;;;;;;;;19.21;78.85;100953.81;5523101;32;34144;-68
2022/10/23 12:12:02;;;;;;;;;;;;;;;19.70;77.92;100949.75;5535574;32;33345;-69
2022/10/23 12:15:10;;;;;;;;;;;;;;;18.76;81.17;100950.13;5549150;32;34396;-69
2022/10/23 12:18:26;;;;;;;;;;;;;;;18.46;83.24;100947.00;5548763;32;34520;-69
2022/10/23 12:21:34;;;;;;;;;;;;;;;18.53;83.94;100939.81;5549880;32;34338;-68
2022/10/23 12:24:39;;;;;;;;;;;;;;;17.78;88.20;100940.84;5537581;32;35004;-68
2022/10/23 12:28:04;;;;;;;;;;;;;;;17.26;90.94;100933.34;5537588;32;32994;-69
2022/10/23 12:31:22;;;;;;;;;;;;;;;17.59;92.50;100924.66;5538610;32;34815;-69
2022/10/23 12:34:47;;;;;;;;;;;;;;;17.91;92.66;100917.78;5551688;32;34917;-70
2022/10/23 12:38:12;;;;;;;;;;;;;;;17.70;92.23;100929.47;5551626;32;34968;-68
2022/10/23 12:41:27;;;;;;;;;;;;;;;17.83;93.05;100918.75;5538666;32;35386;-68
2022/10/23 12:44:34;;;;;;;;;;;;;;;18.07;93.10;100917.38;5538010;32;35141;-68
2022/10/23 12:47:40;;;;;;;;;;;;;;;17.66;91.56;100915.63;5537891;32;34986;-68
2022/10/23 12:50:50;;;;;;;;;;;;;;;16.96;94.78;100907.78;5551448;32;34816;-68
2022/10/23 12:53:55;;;;;;;;;;;;;;;17.04;96.25;100901.47;5551559;32;34675;-69
2022/10/23 12:57:17;;;;;;;;;;;;;;;16.72;96.64;100901.03;5551484;32;34497;-69
2022/10/23 13:00:24;;;;;;;;;;;;;;;16.39;99.10;100898.06;5551513;32;34225;-69
2022/10/23 13:03:30;;;;;;;;;;;;;;;16.29;100.00;100892.22;5551344;32;34964;-69
2022/10/23 13:06:39;;;;;;;;;;;;;;;16.90;97.64;100890.66;5537313;32;35697;-69
2022/10/23 13:09:46;;;;;;;;;;;;;;;17.33;94.07;100883.25;5551420;32;34881;-69
2022/10/23 13:12:53;;;;;;;;;;;;;;;17.66;93.53;100890.66;5537806;32;33905;-69
2022/10/23 13:15:58;;;;;;;;;;;;;;;17.56;93.95;100887.47;5551811;32;34246;-69
2022/10/23 13:19:00;;;;;;;;;;;;;;;17.12;98.46;100880.69;5531102;32;34214;-69
2022/10/23 13:22:18;;;;;;;;;;;;;;;17.09;98.36;100873.00;5531870;32;34893;-69
2022/10/23 13:25:34;;;;;;;;;;;;;;;17.53;97.26;100871.78;5531891;32;34225;-69
2022/10/23 13:28:43;;;;;;;;;;;;;;;17.67;96.07;100870.84;5518490;32;33590;-69
2022/10/23 13:31:50;;;;;;;;;;;;;;;17.10;97.78;100869.31;5530561;32;34622;-69
2022/10/23 13:35:00;;;;;;;;;;;;;;;16.64;100.00;100863.69;5530157;32;34240;-69
2022/10/23 13:38:27;;;;;;;;;;;;;;;16.53;100.00;100859.66;5531171;32;34464;-69
2022/10/23 13:41:38;;;;;;;;;;;;;;;16.72;100.00;100860.84;5531369;32;34903;-69
2022/10/23 13:44:45;;;;;;;;;;;;;;;16.84;100.00;100855.78;5530201;32;34803;-69
2022/10/23 13:47:49;;;;;;;;;;;;;;;16.89;100.00;100856.03;5531276;32;34897;-69
2022/10/23 13:51:00;;;;;;;;;;;;;;;16.79;100.00;100853.69;5530098;32;34615;-69
2022/10/23 13:54:06;;;;;;;;;;;;;;;16.65;100.00;100848.44;5531579;32;34824;-70
2022/10/23 13:57:14;;;;;;;;;;;;;;;16.82;100.00;100849.78;5531353;32;34318;-69
2022/10/23 14:00:19;;;;;;;;;;;;;;;16.74;100.00;100848.09;5531481;32;34713;-69
2022/10/23 14:03:29;;;;;;;;;;;;;;;16.79;100.00;100842.16;5530668;32;34072;-68
2022/10/23 14:06:33;;;;;;;;;;;;;;;16.50;100.00;100840.47;5530993;32;34121;-68
2022/10/23 14:09:40;;;;;;;;;;;;;;;16.32;100.00;100834.75;5518053;32;32930;-68
2022/10/23 14:12:46;;;;;;;;;;;;;;;16.08;100.00;100830.66;5530269;32;34261;-68
2022/10/23 14:15:54;;;;;;;;;;;;;;;16.15;100.00;100820.84;5530708;32;34802;-69
2022/10/23 14:19:00;;;;;;;;;;;;;;;16.22;100.00;100827.06;5529805;32;35633;-69
2022/10/23 14:22:10;;;;;;;;;;;;;;;16.05;100.00;100821.16;5531032;32;34339;-68
2022/10/23 14:25:15;;;;;;;;;;;;;;;16.07;100.00;100808.41;5529795;32;34952;-69
2022/10/23 14:28:21;;;;;;;;;;;;;;;16.06;100.00;100816.66;5530668;32;34914;-69
2022/10/23 14:31:27;;;;;;;;;;;;;;;16.05;100.00;100809.63;5530740;32;34545;-69
2022/10/23 14:34:33;;;;;;;;;;;;;;;16.13;100.00;100805.97;5530863;32;34360;-69
2022/10/23 14:37:38;;;;;;;;;;;;;;;16.18;100.00;100808.91;5530798;32;34914;-69
2022/10/23 14:40:43;;;;;;;;;;;;;;;16.11;100.00;100802.69;5529386;32;37294;-69
2022/10/23 14:43:50;;;;;;;;;;;;;;;15.95;100.00;100801.94;5529577;32;34207;-69
2022/10/23 14:46:58;;;;;;;;;;;;;;;16.11;100.00;100800.84;5529926;32;34525;-70
2022/10/23 14:50:05;;;;;;;;;;;;;;;16.00;100.00;100796.81;5530559;32;34741;-69
2022/10/23 14:53:10;;;;;;;;;;;;;;;15.95;100.00;100801.94;5530906;32;34967;-69
2022/10/23 14:56:16;;;;;;;;;;;;;;;15.87;100.00;100783.34;5529965;32;35022;-69
2022/10/23 14:59:22;;;;;;;;;;;;;;;15.83;100.00;100782.03;5530429;32;34720;-68
2022/10/23 15:02:27;;;;;;;;;;;;;;;15.82;100.00;100788.44;5529731;32;34783;-69
2022/10/23 15:05:30;;;;;;;;;;;;;;;15.92;100.00;100782.75;5530792;32;34253;-68
2022/10/23 15:08:39;;;;;;;;;;;;;;;15.85;100.00;100792.56;5529139;32;35687;-69
2022/10/23 15:11:46;;;;;;;;;;;;;;;15.83;100.00;100783.91;5529661;32;34102;-69
2022/10/23 15:14:54;;;;;;;;;;;;;;;15.75;100.00;100784.03;5529455;32;35146;-69
2022/10/23 15:18:01;;;;;;;;;;;;;;;15.72;100.00;100777.22;5529574;32;35619;-69
2022/10/23 15:21:07;;;;;;;;;;;;;;;15.70;100.00;100759.69;5529388;32;34256;-69
2022/10/23 15:24:14;;;;;;;;;;;;;;;15.69;100.00;100753.53;5530571;32;34907;-69
2022/10/23 15:27:22;;;;;;;;;;;;;;;15.75;100.00;100751.94;5530605;32;34307;-70
2022/10/23 15:30:30;;;;;;;;;;;;;;;15.71;100.00;100750.66;5529450;32;34313;-69
2022/10/23 15:33:39;;;;;;;;;;;;;;;15.63;100.00;100754.31;5529625;32;34398;-70
2022/10/23 15:36:47;;;;;;;;;;;;;;;15.56;100.00;100759.59;5529720;32;34324;-70
2022/10/23 15:39:51;;;;;;;;;;;;;;;15.52;100.00;100770.84;5530477;32;34979;-69
2022/10/23 15:43:04;;;;;;;;;;;;;;;15.48;100.00;100769.56;5529619;32;35146;-70
2022/10/23 15:46:14;;;;;;;;;;;;;;;15.47;100.00;100766.03;5529210;32;34269;-70
2022/10/23 15:49:20;;;;;;;;;;;;;;;15.44;100.00;100763.72;5530372;32;34023;-70
2022/10/23 15:52:26;;;;;;;;;;;;;;;15.39;100.00;100760.84;5516458;32;34584;-70
2022/10/23 15:55:33;;;;;;;;;;;;;;;15.40;100.00;100769.66;5529587;32;34409;-70
2022/10/23 15:58:38;;;;;;;;;;;;;;;15.37;100.00;100772.72;5531704;32;34338;-69
2022/10/23 16:01:47;;;;;;;;;;;;;;;15.35;100.00;100769.37;5532519;32;34978;-70
2022/10/23 16:04:53;;;;;;;;;;;;;;;15.36;100.00;100768.38;5532335;32;34608;-70
2022/10/23 16:08:01;;;;;;;;;;;;;;;15.36;100.00;100765.72;5532474;32;34190;-70
2022/10/23 16:11:12;;;;;;;;;;;;;;;15.38;100.00;100777.06;5532528;32;34775;-69