Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/23 00:04:02;;;;;;;;;;;;;;;19.32;100.00;95753.03;10511456;28;2021;-69
2023/06/23 00:09:13;;;;;;;;;;;;;;;19.48;100.00;95764.97;10504068;28;1890;-69
2023/06/23 00:14:18;;;;;;;;;;;;;;;19.43;100.00;95751.53;10502673;28;1995;-70
2023/06/23 00:19:21;;;;;;;;;;;;;;;19.19;100.00;95754.88;10511351;28;1964;-72
2023/06/23 00:24:24;;;;;;;;;;;;;;;19.14;100.00;95755.84;10509560;28;1979;-73
2023/06/23 00:29:27;;;;;;;;;;;;;;;19.02;100.00;95744.06;10495818;28;2236;-72
2023/06/23 00:34:30;;;;;;;;;;;;;;;18.92;100.00;95758.06;10495305;28;2164;-72
2023/06/23 00:39:33;;;;;;;;;;;;;;;19.11;100.00;95755.72;10497966;28;2023;-72
2023/06/23 00:44:37;;;;;;;;;;;;;;;18.95;100.00;95769.09;10497331;28;4588;-72
2023/06/23 00:49:41;;;;;;;;;;;;;;;18.90;100.00;95770.09;10496542;28;1961;-71
2023/06/23 00:54:43;;;;;;;;;;;;;;;19.00;100.00;95771.63;10505023;28;1925;-71
2023/06/23 00:59:46;;;;;;;;;;;;;;;18.95;100.00;95792.81;10495936;28;1881;-72
2023/06/23 01:04:49;;;;;;;;;;;;;;;18.81;100.00;95791.09;10502140;28;2137;-72
2023/06/23 01:09:51;;;;;;;;;;;;;;;18.82;100.00;95803.56;10499651;28;1936;-72
2023/06/23 01:14:54;;;;;;;;;;;;;;;18.69;100.00;95792.91;10481860;28;1891;-71
2023/06/23 01:19:56;;;;;;;;;;;;;;;19.07;100.00;95793.72;10506049;28;1980;-70
2023/06/23 01:24:58;;;;;;;;;;;;;;;18.84;100.00;95795.09;10497689;28;2117;-70
2023/06/23 01:30:01;;;;;;;;;;;;;;;18.67;100.00;95774.16;10505499;28;2101;-72
2023/06/23 01:35:04;;;;;;;;;;;;;;;18.58;100.00;95773.38;10510643;28;1912;-71
2023/06/23 01:40:07;;;;;;;;;;;;;;;18.92;100.00;95790.75;10498877;28;1969;-71
2023/06/23 01:45:09;;;;;;;;;;;;;;;18.98;100.00;95789.44;10509244;28;4615;-71
2023/06/23 01:50:13;;;;;;;;;;;;;;;19.10;100.00;95781.38;10504722;28;2978;-73
2023/06/23 01:55:15;;;;;;;;;;;;;;;19.08;100.00;95767.28;10511689;28;1972;-72
2023/06/23 02:00:18;;;;;;;;;;;;;;;19.06;100.00;95774.97;10478591;28;2015;-71
2023/06/23 02:05:20;;;;;;;;;;;;;;;19.06;100.00;95769.53;10496293;28;2055;-72
2023/06/23 02:10:24;;;;;;;;;;;;;;;18.99;100.00;95780.94;10500434;28;2035;-68
2023/06/23 02:15:26;;;;;;;;;;;;;;;18.85;100.00;95773.00;10500965;28;1917;-72
2023/06/23 02:20:29;;;;;;;;;;;;;;;18.66;100.00;95786.16;10507566;28;1929;-70
2023/06/23 02:25:31;;;;;;;;;;;;;;;18.67;100.00;95795.16;10496532;28;2113;-71
2023/06/23 02:30:34;;;;;;;;;;;;;;;18.72;100.00;95786.81;10492970;28;2143;-70
2023/06/23 02:35:37;;;;;;;;;;;;;;;18.78;100.00;95780.06;10495985;28;2003;-70
2023/06/23 02:40:39;;;;;;;;;;;;;;;18.70;100.00;95787.13;10491257;28;4481;-70
2023/06/23 02:45:42;;;;;;;;;;;;;;;18.91;100.00;95800.84;10490744;28;2223;-72
2023/06/23 02:50:45;;;;;;;;;;;;;;;18.89;100.00;95798.47;10488163;28;2056;-71
2023/06/23 02:55:47;;;;;;;;;;;;;;;18.96;100.00;95792.50;10497955;28;1975;-72
2023/06/23 03:00:50;;;;;;;;;;;;;;;18.55;100.00;95784.91;10508686;28;2011;-69
2023/06/23 03:05:56;;;;;;;;;;;;;;;18.44;100.00;95781.72;10509882;28;1871;-71
2023/06/23 03:11:04;;;;;;;;;;;;;;;18.45;100.00;95793.38;10507786;28;2091;-71
2023/06/23 03:16:06;;;;;;;;;;;;;;;18.61;100.00;95778.94;10489439;28;2316;-69
2023/06/23 03:21:09;;;;;;;;;;;;;;;18.54;100.00;95775.94;10512937;28;1967;-69
2023/06/23 03:26:13;;;;;;;;;;;;;;;18.53;100.00;95778.97;10506811;28;1945;-70
2023/06/23 03:31:16;;;;;;;;;;;;;;;18.42;100.00;95772.28;10505914;28;2002;-69
2023/06/23 03:36:19;;;;;;;;;;;;;;;18.50;100.00;95779.63;10503947;28;1976;-69
2023/06/23 03:41:21;;;;;;;;;;;;;;;18.42;100.00;95788.59;10492465;28;4631;-69
2023/06/23 03:46:24;;;;;;;;;;;;;;;18.49;100.00;95791.63;10505941;28;2131;-69
2023/06/23 03:51:27;;;;;;;;;;;;;;;18.60;100.00;95807.31;10493617;28;2066;-69
2023/06/23 03:56:30;;;;;;;;;;;;;;;18.87;100.00;95811.59;10493361;28;2049;-70
2023/06/23 04:01:32;;;;;;;;;;;;;;;19.10;100.00;95808.63;10509625;28;1922;-69
2023/06/23 04:06:34;;;;;;;;;;;;;;;18.89;100.00;95798.47;10499075;28;2106;-70
2023/06/23 04:11:37;;;;;;;;;;;;;;;19.05;100.00;95806.88;10496710;28;2058;-70
2023/06/23 04:16:41;;;;;;;;;;;;;;;18.97;100.00;95810.44;10494349;28;2260;-70
2023/06/23 04:21:43;;;;;;;;;;;;;;;19.04;100.00;95826.28;10496027;28;2052;-71
2023/06/23 04:26:46;;;;;;;;;;;;;;;19.09;100.00;95828.81;10479590;28;2090;-71
2023/06/23 04:31:48;;;;;;;;;;;;;;;19.25;100.00;95829.88;10497965;28;1929;-71
2023/06/23 04:36:51;;;;;;;;;;;;;;;19.18;100.00;95829.59;10484035;28;2450;-70
2023/06/23 04:41:54;;;;;;;;;;;;;;;19.30;100.00;95837.88;10493639;28;4620;-71
2023/06/23 04:46:56;;;;;;;;;;;;;;;19.42;100.00;95837.19;10489099;28;2035;-71
2023/06/23 04:51:59;;;;;;;;;;;;;;;19.31;100.00;95841.38;10500895;28;2031;-70
2023/06/23 04:57:02;;;;;;;;;;;;;;;19.15;100.00;95860.22;10497489;28;1916;-70
2023/06/23 05:02:04;;;;;;;;;;;;;;;19.01;100.00;95873.22;10497757;28;2078;-71
2023/06/23 05:07:07;;;;;;;;;;;;;;;18.26;100.00;95880.84;10511223;28;1879;-72
2023/06/23 05:12:10;;;;;;;;;;;;;;;17.75;100.00;95885.06;10503067;28;1899;-71
2023/06/23 05:17:12;;;;;;;;;;;;;;;17.14;100.00;95903.84;10486283;28;1912;-70
2023/06/23 05:22:14;;;;;;;;;;;;;;;16.86;100.00;95919.50;10504000;28;1864;-71
2023/06/23 05:27:17;;;;;;;;;;;;;;;16.95;100.00;95927.69;10499941;28;2095;-71
2023/06/23 05:32:19;;;;;;;;;;;;;;;16.84;100.00;95937.19;10502947;28;1898;-71
2023/06/23 05:37:22;;;;;;;;;;;;;;;16.73;100.00;95942.91;10506548;28;1947;-71
2023/06/23 05:42:25;;;;;;;;;;;;;;;16.61;100.00;95949.94;10501438;28;1871;-70
2023/06/23 05:47:28;;;;;;;;;;;;;;;16.43;100.00;95965.28;10513211;28;1882;-69
2023/06/23 05:52:30;;;;;;;;;;;;;;;16.09;100.00;95990.94;10486923;28;2100;-69
2023/06/23 05:57:33;;;;;;;;;;;;;;;15.89;100.00;96004.91;10504020;28;1958;-69
2023/06/23 06:02:35;;;;;;;;;;;;;;;15.82;100.00;96018.06;10510721;28;1844;-71
2023/06/23 06:07:38;;;;;;;;;;;;;;;15.92;100.00;96036.88;10501360;28;1627;-71
2023/06/23 06:12:40;;;;;;;;;;;;;;;15.99;100.00;96048.13;10500905;28;2075;-71
2023/06/23 06:17:42;;;;;;;;;;;;;;;16.24;100.00;96048.72;10494845;28;1867;-69
2023/06/23 06:22:45;;;;;;;;;;;;;;;16.68;100.00;96073.25;10500161;28;1871;-71
2023/06/23 06:27:47;;;;;;;;;;;;;;;16.97;100.00;96088.41;10498428;28;2449;-72
2023/06/23 06:32:51;;;;;;;;;;;;;;;16.80;100.00;96090.97;10501355;28;1914;-69
2023/06/23 06:37:53;;;;;;;;;;;;;;;16.91;100.00;96112.13;10510709;28;1872;-66
2023/06/23 06:42:56;;;;;;;;;;;;;;;16.83;100.00;96117.50;10501106;28;4438;-68
2023/06/23 06:47:58;;;;;;;;;;;;;;;16.71;100.00;96123.44;10503664;28;1803;-67
2023/06/23 06:53:00;;;;;;;;;;;;;;;16.47;100.00;96123.63;10504555;28;1933;-68
2023/06/23 06:58:03;;;;;;;;;;;;;;;16.45;100.00;96120.44;10499361;28;1796;-69
2023/06/23 07:03:05;;;;;;;;;;;;;;;16.36;100.00;96122.25;10493884;28;1795;-69
2023/06/23 07:08:08;;;;;;;;;;;;;;;16.51;100.00;96126.56;10506072;28;2071;-68
2023/06/23 07:13:10;;;;;;;;;;;;;;;16.67;100.00;96123.25;10502238;28;1926;-68
2023/06/23 07:18:12;;;;;;;;;;;;;;;16.72;100.00;96127.75;10498960;28;1864;-70
2023/06/23 07:23:15;;;;;;;;;;;;;;;16.81;100.00;96134.09;10500334;28;1883;-70
2023/06/23 07:28:20;;;;;;;;;;;;;;;17.91;100.00;96128.25;10499593;28;1891;-69
2023/06/23 07:33:22;;;;;;;;;;;;;;;18.89;100.00;96117.13;10502281;28;2175;-67
2023/06/23 07:38:25;;;;;;;;;;;;;;;18.52;100.00;96114.94;10484639;28;1855;-70
2023/06/23 07:43:27;;;;;;;;;;;;;;;18.51;100.00;96118.75;10503508;28;1906;-67
2023/06/23 07:48:30;;;;;;;;;;;;;;;18.97;100.00;96129.16;10491087;28;1847;-69
2023/06/23 07:53:32;;;;;;;;;;;;;;;19.20;100.00;96118.91;10498217;28;2072;-70
2023/06/23 07:58:34;;;;;;;;;;;;;;;19.03;100.00;96127.88;10497164;28;1894;-69
2023/06/23 08:03:37;;;;;;;;;;;;;;;18.83;100.00;96142.09;10494281;28;2083;-71
2023/06/23 08:08:40;;;;;;;;;;;;;;;19.11;100.00;96158.97;10500020;28;1953;-71
2023/06/23 08:13:43;;;;;;;;;;;;;;;19.30;100.00;96128.69;10492751;28;1975;-70
2023/06/23 08:18:45;;;;;;;;;;;;;;;19.61;100.00;96134.00;10493841;28;2021;-71
2023/06/23 08:23:48;;;;;;;;;;;;;;;20.11;100.00;96119.78;10494017;28;1888;-71
2023/06/23 08:28:50;;;;;;;;;;;;;;;20.50;100.00;96111.31;10491131;28;2035;-71
2023/06/23 08:33:53;;;;;;;;;;;;;;;20.87;100.00;96140.84;10495616;28;1965;-67
2023/06/23 08:38:55;;;;;;;;;;;;;;;20.17;100.00;96145.78;10491472;28;1891;-67
2023/06/23 08:43:58;;;;;;;;;;;;;;;19.43;100.00;96150.34;10503344;28;1922;-66
2023/06/23 08:49:00;;;;;;;;;;;;;;;18.98;100.00;96157.19;10498586;28;1990;-68
2023/06/23 08:54:03;;;;;;;;;;;;;;;18.95;100.00;96158.63;10494431;28;2028;-67
2023/06/23 08:59:05;;;;;;;;;;;;;;;19.27;100.00;96162.81;10475806;28;2095;-67
2023/06/23 09:04:08;;;;;;;;;;;;;;;20.42;100.00;96150.34;10494320;28;2061;-67
2023/06/23 09:09:12;;;;;;;;;;;;;;;21.06;100.00;96157.59;10492345;28;1925;-68
2023/06/23 09:14:15;;;;;;;;;;;;;;;21.46;100.00;96151.72;10488913;28;1911;-68
2023/06/23 09:19:17;;;;;;;;;;;;;;;21.72;100.00;96157.75;10498289;28;2232;-67
2023/06/23 09:24:21;;;;;;;;;;;;;;;22.06;100.00;96153.88;10495717;28;1967;-67
2023/06/23 09:29:23;;;;;;;;;;;;;;;22.20;100.00;96147.31;10493913;28;1955;-68
2023/06/23 09:34:26;;;;;;;;;;;;;;;21.92;100.00;96131.50;10494132;28;1942;-69
2023/06/23 09:39:30;;;;;;;;;;;;;;;22.95;100.00;96125.94;10493200;28;1871;-68
2023/06/23 09:44:32;;;;;;;;;;;;;;;23.48;100.00;96113.03;10486320;28;1855;-68
2023/06/23 09:49:35;;;;;;;;;;;;;;;23.63;100.00;96120.56;10485580;28;1977;-68
2023/06/23 09:54:37;;;;;;;;;;;;;;;22.79;100.00;96101.16;10493372;28;1872;-69
2023/06/23 09:59:40;;;;;;;;;;;;;;;22.57;100.00;96107.88;10483766;28;1927;-69
2023/06/23 10:04:42;;;;;;;;;;;;;;;22.45;100.00;96105.13;10492274;28;1972;-71
2023/06/23 10:09:44;;;;;;;;;;;;;;;21.58;100.00;96106.06;10482667;28;1962;-70
2023/06/23 10:14:47;;;;;;;;;;;;;;;21.70;100.00;96096.31;10493960;28;2227;-71
2023/06/23 10:19:49;;;;;;;;;;;;;;;21.95;100.00;96087.03;10500658;28;2119;-69
2023/06/23 10:24:51;;;;;;;;;;;;;;;22.26;100.00;96099.41;10495191;28;2059;-70
2023/06/23 10:29:54;;;;;;;;;;;;;;;21.96;100.00;96102.31;10505247;28;2199;-70
2023/06/23 10:34:56;;;;;;;;;;;;;;;22.02;100.00;96106.44;10499216;28;1987;-69
2023/06/23 10:39:59;;;;;;;;;;;;;;;22.56;100.00;96098.06;10495584;28;1945;-68
2023/06/23 10:45:02;;;;;;;;;;;;;;;22.34;100.00;96106.75;10505907;28;2078;-69
2023/06/23 10:50:05;;;;;;;;;;;;;;;22.11;100.00;96106.38;10501366;28;2203;-76
2023/06/23 10:55:07;;;;;;;;;;;;;;;21.66;100.00;96117.28;10485571;28;1948;-72
2023/06/23 11:00:13;;;;;;;;;;;;;;;21.66;100.00;96126.28;10486287;28;1938;-70
2023/06/23 11:05:16;;;;;;;;;;;;;;;21.26;100.00;96125.94;10486181;28;1919;-70
2023/06/23 11:10:18;;;;;;;;;;;;;;;21.75;100.00;96137.91;10485448;28;2246;-71
2023/06/23 11:15:23;;;;;;;;;;;;;;;22.18;100.00;96138.66;10482792;28;1974;-70
2023/06/23 11:20:25;;;;;;;;;;;;;;;23.90;100.00;96123.63;10487024;28;2172;-71
2023/06/23 11:25:28;;;;;;;;;;;;;;;24.60;97.22;96145.09;10493541;28;1859;-71
2023/06/23 11:30:31;;;;;;;;;;;;;;;25.32;92.69;96149.19;10487179;28;1943;-70
2023/06/23 11:35:34;;;;;;;;;;;;;;;24.90;90.42;96137.19;10488873;28;1966;-70
2023/06/23 11:40:37;;;;;;;;;;;;;;;24.60;94.68;96145.91;10490352;28;1899;-71
2023/06/23 11:45:39;;;;;;;;;;;;;;;23.36;96.74;96148.75;10492990;28;1993;-70
2023/06/23 11:50:42;;;;;;;;;;;;;;;22.44;99.04;96139.16;10493172;28;1890;-70
2023/06/23 11:55:44;;;;;;;;;;;;;;;22.21;100.00;96149.75;10492195;28;1919;-69
2023/06/23 12:00:46;;;;;;;;;;;;;;;22.91;98.31;96139.56;10490989;28;1812;-69
2023/06/23 12:05:49;;;;;;;;;;;;;;;23.24;89.19;96135.06;10483319;28;1796;-67
2023/06/23 12:10:51;;;;;;;;;;;;;;;23.79;86.94;96139.78;10487657;28;1983;-68
2023/06/23 12:15:54;;;;;;;;;;;;;;;24.09;74.27;96133.94;10494571;28;1934;-67
2023/06/23 12:21:00;;;;;;;;;;;;;;;23.72;72.71;96137.66;10484622;28;1831;-68
2023/06/23 12:26:04;;;;;;;;;;;;;;;24.11;69.37;96128.88;10491723;28;1887;-69
2023/06/23 12:31:07;;;;;;;;;;;;;;;23.55;63.46;96132.44;10487017;28;1957;-67
2023/06/23 12:36:10;;;;;;;;;;;;;;;23.70;64.39;96147.41;10480749;28;1915;-67
2023/06/23 12:41:12;;;;;;;;;;;;;;;23.69;63.10;96135.63;10484164;28;4347;-68
2023/06/23 12:46:15;;;;;;;;;;;;;;;23.88;62.49;96123.19;10491179;28;1970;-68
2023/06/23 12:51:18;;;;;;;;;;;;;;;24.65;65.41;96109.91;10494109;28;1906;-75
2023/06/23 12:56:20;;;;;;;;;;;;;;;25.00;61.49;96114.63;10491261;28;1875;-72
2023/06/23 13:01:24;;;;;;;;;;;;;;;24.35;55.17;96160.94;10492564;28;2426;-73
2023/06/23 13:06:26;;;;;;;;;;;;;;;24.60;57.96;96134.91;10487909;28;2056;-73
2023/06/23 13:11:30;;;;;;;;;;;;;;;24.75;58.18;96144.31;10498422;28;1969;-72
2023/06/23 13:16:38;;;;;;;;;;;;;;;24.16;61.17;96134.94;10507088;28;1824;-71
2023/06/23 13:21:44;;;;;;;;;;;;;;;24.57;63.07;96141.13;10510331;28;1936;-72
2023/06/23 13:26:48;;;;;;;;;;;;;;;25.00;62.15;96125.63;10502053;28;1839;-71
2023/06/23 13:31:50;;;;;;;;;;;;;;;24.80;66.45;96109.06;10493189;28;2036;-72
2023/06/23 13:36:52;;;;;;;;;;;;;;;24.68;64.79;96111.13;10491479;28;1880;-71
2023/06/23 13:41:55;;;;;;;;;;;;;;;25.29;57.45;96108.63;10487024;28;1859;-71
2023/06/23 13:46:57;;;;;;;;;;;;;;;25.14;57.83;96111.44;10490677;28;1866;-71
2023/06/23 13:52:00;;;;;;;;;;;;;;;25.01;62.85;96116.25;10489724;28;1906;-71
2023/06/23 13:57:02;;;;;;;;;;;;;;;25.72;60.09;96120.53;10486615;28;1986;-70
2023/06/23 14:02:05;;;;;;;;;;;;;;;24.35;66.64;96141.72;10489965;28;2260;-69
2023/06/23 14:07:07;;;;;;;;;;;;;;;23.84;71.02;96147.00;10492977;28;1964;-70
2023/06/23 14:12:10;;;;;;;;;;;;;;;23.94;70.61;96135.53;10490411;28;2014;-71
2023/06/23 14:17:12;;;;;;;;;;;;;;;23.08;75.44;96149.44;10491456;28;1968;-69
2023/06/23 14:22:15;;;;;;;;;;;;;;;22.54;80.58;96168.06;10490463;28;1917;-69
2023/06/23 14:27:17;;;;;;;;;;;;;;;21.96;86.55;96176.22;10491926;28;1985;-70
2023/06/23 14:32:20;;;;;;;;;;;;;;;21.83;90.01;96185.53;10494606;28;1934;-68
2023/06/23 14:37:22;;;;;;;;;;;;;;;22.20;89.24;96191.13;10475988;28;1930;-70
2023/06/23 14:42:24;;;;;;;;;;;;;;;22.60;86.85;96186.66;10487429;28;4514;-68
2023/06/23 14:47:27;;;;;;;;;;;;;;;23.42;78.24;96189.31;10485514;28;2007;-69
2023/06/23 14:52:29;;;;;;;;;;;;;;;23.04;78.43;96186.16;10501393;28;2079;-67
2023/06/23 14:57:31;;;;;;;;;;;;;;;22.16;87.64;96191.03;10497329;28;2315;-69
2023/06/23 15:02:34;;;;;;;;;;;;;;;21.90;94.48;96209.59;10506601;28;1943;-69
2023/06/23 15:07:37;;;;;;;;;;;;;;;22.13;95.79;96225.34;10511094;28;1902;-69
2023/06/23 15:12:39;;;;;;;;;;;;;;;22.82;92.68;96233.97;10500997;28;1918;-69
2023/06/23 15:17:41;;;;;;;;;;;;;;;22.56;94.16;96229.56;10514978;28;1906;-69
2023/06/23 15:22:44;;;;;;;;;;;;;;;21.91;92.48;96227.63;10510024;28;1887;-69
2023/06/23 15:27:46;;;;;;;;;;;;;;;21.77;93.88;96244.31;10500313;28;1836;-68
2023/06/23 15:32:49;;;;;;;;;;;;;;;21.97;93.72;96240.78;10518236;28;1997;-68
2023/06/23 15:37:51;;;;;;;;;;;;;;;21.84;98.10;96250.06;10503355;28;2146;-69
2023/06/23 15:42:54;;;;;;;;;;;;;;;22.19;98.56;96227.88;10506559;28;2004;-68
2023/06/23 15:47:57;;;;;;;;;;;;;;;22.59;97.91;96253.56;10507374;28;1906;-69
2023/06/23 15:53:00;;;;;;;;;;;;;;;21.89;97.59;96254.53;10498811;28;2331;-68
2023/06/23 15:58:02;;;;;;;;;;;;;;;21.19;99.84;96256.91;10504209;28;1879;-68
2023/06/23 16:03:05;;;;;;;;;;;;;;;20.82;100.00;96275.69;10512984;28;2122;-68
2023/06/23 16:08:07;;;;;;;;;;;;;;;20.88;100.00;96274.41;10494428;28;2012;-68
2023/06/23 16:13:10;;;;;;;;;;;;;;;20.51;100.00;96286.88;10501941;28;1986;-69
2023/06/23 16:18:12;;;;;;;;;;;;;;;20.38;100.00;96301.50;10506335;28;1899;-68
2023/06/23 16:23:14;;;;;;;;;;;;;;;20.29;100.00;96298.75;10515561;28;1863;-67
2023/06/23 16:28:17;;;;;;;;;;;;;;;20.71;100.00;96307.22;10506259;28;1999;-68
2023/06/23 16:33:20;;;;;;;;;;;;;;;20.79;100.00;96325.53;10510327;28;1890;-68
2023/06/23 16:38:22;;;;;;;;;;;;;;;21.14;100.00;96326.22;10506863;28;2046;-68
2023/06/23 16:43:25;;;;;;;;;;;;;;;20.46;100.00;96344.38;10496611;28;4651;-68
2023/06/23 16:48:27;;;;;;;;;;;;;;;19.93;100.00;96348.22;10504112;28;2260;-68
2023/06/23 16:53:30;;;;;;;;;;;;;;;19.55;100.00;96347.94;10512486;28;2015;-68
2023/06/23 16:58:32;;;;;;;;;;;;;;;19.65;100.00;96358.56;10500318;28;1880;-69
2023/06/23 17:03:35;;;;;;;;;;;;;;;19.59;100.00;96377.00;10510872;28;2080;-68
2023/06/23 17:08:37;;;;;;;;;;;;;;;19.19;100.00;96357.13;10507875;28;1899;-69
2023/06/23 17:13:40;;;;;;;;;;;;;;;19.06;100.00;96379.81;10501280;28;2012;-69
2023/06/23 17:18:43;;;;;;;;;;;;;;;18.66;100.00;96377.00;10500382;28;1990;-68
2023/06/23 17:23:45;;;;;;;;;;;;;;;18.65;100.00;96375.41;10500413;28;2351;-68
2023/06/23 17:28:48;;;;;;;;;;;;;;;18.60;100.00;96380.97;10509738;28;1927;-68
2023/06/23 17:33:51;;;;;;;;;;;;;;;18.39;100.00;96393.47;10512062;28;1971;-68
2023/06/23 17:38:53;;;;;;;;;;;;;;;18.31;100.00;96393.06;10509817;28;2127;-69
2023/06/23 17:43:56;;;;;;;;;;;;;;;18.47;100.00;96398.16;10495146;28;4490;-69
2023/06/23 17:48:58;;;;;;;;;;;;;;;18.09;100.00;96396.56;10502731;28;2152;-69
2023/06/23 17:54:02;;;;;;;;;;;;;;;18.12;100.00;96386.97;10500113;28;1989;-69
2023/06/23 17:59:09;;;;;;;;;;;;;;;18.15;100.00;96393.75;10497102;28;1876;-69
2023/06/23 18:04:11;;;;;;;;;;;;;;;17.85;100.00;96395.22;10501276;28;1851;-68
2023/06/23 18:09:14;;;;;;;;;;;;;;;17.97;100.00;96398.22;10497395;28;1915;-68
2023/06/23 18:14:16;;;;;;;;;;;;;;;17.98;100.00;96392.47;10492809;28;1891;-69
2023/06/23 18:19:23;;;;;;;;;;;;;;;17.94;100.00;96401.53;10492320;28;1960;-69
2023/06/23 18:24:26;;;;;;;;;;;;;;;17.84;100.00;96399.84;10493632;28;2316;-69
2023/06/23 18:29:28;;;;;;;;;;;;;;;17.79;100.00;96397.22;10492775;28;1957;-69
2023/06/23 18:34:30;;;;;;;;;;;;;;;17.53;100.00;96405.88;10488283;28;1984;-68
2023/06/23 18:39:33;;;;;;;;;;;;;;;17.20;100.00;96420.66;10484571;28;2023;-69
2023/06/23 18:44:35;;;;;;;;;;;;;;;17.20;100.00;96418.75;10467502;28;1060741;-68
2023/06/23 18:49:38;;;;;;;;;;;;;;;17.24;100.00;96421.66;10496116;28;1995;-67
2023/06/23 18:54:40;;;;;;;;;;;;;;;17.24;100.00;96414.34;10512342;28;1985;-67
2023/06/23 18:59:43;;;;;;;;;;;;;;;16.82;100.00;96430.84;10496147;28;1983;-69
2023/06/23 19:04:45;;;;;;;;;;;;;;;16.42;100.00;96431.16;10504515;28;1946;-68
2023/06/23 19:09:47;;;;;;;;;;;;;;;16.43;100.00;96437.41;10493733;28;1922;-68
2023/06/23 19:14:51;;;;;;;;;;;;;;;16.54;100.00;96438.88;10496390;28;2019;-69
2023/06/23 19:19:53;;;;;;;;;;;;;;;16.64;100.00;96416.97;10497032;28;2047;-68
2023/06/23 19:24:55;;;;;;;;;;;;;;;16.79;100.00;96431.41;10505287;28;1952;-68
2023/06/23 19:29:58;;;;;;;;;;;;;;;16.77;100.00;96447.22;10511596;28;1910;-68
2023/06/23 19:35:00;;;;;;;;;;;;;;;16.85;100.00;96446.53;10518797;28;1883;-69
2023/06/23 19:40:03;;;;;;;;;;;;;;;16.89;100.00;96461.94;10503415;28;2758;-68
2023/06/23 19:45:06;;;;;;;;;;;;;;;16.75;100.00;96466.50;10517455;28;4640;-69
2023/06/23 19:50:09;;;;;;;;;;;;;;;16.64;100.00;96492.97;10515265;28;1894;-68
2023/06/23 19:55:12;;;;;;;;;;;;;;;16.40;100.00;96481.38;10510021;28;2229;-68
2023/06/23 20:00:15;;;;;;;;;;;;;;;16.34;100.00;96477.94;10514727;28;1938;-69
2023/06/23 20:05:17;;;;;;;;;;;;;;;16.34;100.00;96493.41;10502833;28;2123;-69
2023/06/23 20:10:20;;;;;;;;;;;;;;;16.26;100.00;96492.16;10499009;28;2079;-68
2023/06/23 20:15:22;;;;;;;;;;;;;;;16.21;100.00;96500.38;10506544;28;1977;-69
2023/06/23 20:20:25;;;;;;;;;;;;;;;16.27;100.00;96499.19;10500445;28;1907;-69
2023/06/23 20:25:28;;;;;;;;;;;;;;;16.23;100.00;96502.81;10509809;28;1907;-68
2023/06/23 20:30:30;;;;;;;;;;;;;;;16.23;100.00;96497.38;10517153;28;1981;-68
2023/06/23 20:35:33;;;;;;;;;;;;;;;16.15;100.00;96501.53;10513742;28;2287;-68
2023/06/23 20:40:35;;;;;;;;;;;;;;;16.05;100.00;96513.31;10503990;28;1947;-68
2023/06/23 20:45:38;;;;;;;;;;;;;;;16.02;100.00;96522.03;10501635;28;1958;-68
2023/06/23 20:50:41;;;;;;;;;;;;;;;15.91;100.00;96524.06;10507265;28;1847;-68
2023/06/23 20:55:44;;;;;;;;;;;;;;;15.84;100.00;96529.03;10507313;28;1927;-67
2023/06/23 21:00:46;;;;;;;;;;;;;;;15.81;100.00;96528.78;10516225;28;1894;-68
2023/06/23 21:05:49;;;;;;;;;;;;;;;15.89;100.00;96536.28;10509316;28;1855;-67
2023/06/23 21:10:51;;;;;;;;;;;;;;;15.87;100.00;96539.28;10497755;28;1920;-70
2023/06/23 21:15:54;;;;;;;;;;;;;;;15.90;100.00;96540.59;10514301;28;1996;-67
2023/06/23 21:20:59;;;;;;;;;;;;;;;15.96;100.00;96531.31;10496238;28;1781;-68
2023/06/23 21:26:02;;;;;;;;;;;;;;;15.95;100.00;96524.28;10503350;28;1875;-69
2023/06/23 21:31:05;;;;;;;;;;;;;;;16.04;100.00;96529.91;10511238;28;2353;-69
2023/06/23 21:36:08;;;;;;;;;;;;;;;16.02;100.00;96530.16;10507033;28;2039;-68
2023/06/23 21:41:11;;;;;;;;;;;;;;;15.97;100.00;96538.38;10502760;28;4633;-69
2023/06/23 21:46:14;;;;;;;;;;;;;;;16.05;100.00;96534.22;10499175;28;2138;-67
2023/06/23 21:51:17;;;;;;;;;;;;;;;15.94;100.00;96542.47;10507367;28;2098;-71
2023/06/23 21:56:20;;;;;;;;;;;;;;;15.80;100.00;96535.31;10505921;28;1956;-68
2023/06/23 22:01:25;;;;;;;;;;;;;;;15.66;100.00;96548.75;10506955;28;1930;-68
2023/06/23 22:06:28;;;;;;;;;;;;;;;15.62;100.00;96559.34;10492544;28;1905;-69
2023/06/23 22:11:30;;;;;;;;;;;;;;;15.59;100.00;96554.47;10495857;28;1922;-68
2023/06/23 22:16:33;;;;;;;;;;;;;;;15.59;100.00;96549.06;10496027;28;1971;-68
2023/06/23 22:21:35;;;;;;;;;;;;;;;15.60;100.00;96556.09;10503163;28;1867;-67
2023/06/23 22:26:37;;;;;;;;;;;;;;;15.62;100.00;96559.34;10497113;28;2291;-70
2023/06/23 22:31:40;;;;;;;;;;;;;;;15.73;100.00;96553.81;10499440;28;1938;-67
2023/06/23 22:36:42;;;;;;;;;;;;;;;15.81;100.00;96542.34;10499600;28;2066;-67
2023/06/23 22:41:44;;;;;;;;;;;;;;;15.84;100.00;96561.56;10498019;28;4464;-69
2023/06/23 22:46:47;;;;;;;;;;;;;;;15.99;100.00;96562.50;10498633;28;1975;-69
2023/06/23 22:51:52;;;;;;;;;;;;;;;15.88;100.00;96569.91;10501929;28;1964;-70
2023/06/23 22:56:55;;;;;;;;;;;;;;;15.97;100.00;96557.38;10503246;28;2051;-66
2023/06/23 23:01:57;;;;;;;;;;;;;;;15.88;100.00;96568.00;10506955;28;1938;-69
2023/06/23 23:07:00;;;;;;;;;;;;;;;15.93;100.00;96578.00;10505892;28;1942;-67
2023/06/23 23:12:02;;;;;;;;;;;;;;;15.94;100.00;96576.91;10500523;28;1914;-68
2023/06/23 23:17:05;;;;;;;;;;;;;;;15.89;100.00;96574.25;10493113;28;2022;-68
2023/06/23 23:22:09;;;;;;;;;;;;;;;15.87;100.00;96577.25;10511763;28;2524;-68
2023/06/23 23:27:13;;;;;;;;;;;;;;;15.92;100.00;96577.19;10510079;28;1915;-69
2023/06/23 23:32:21;;;;;;;;;;;;;;;15.90;100.00;96573.13;10516742;28;2066;-67
2023/06/23 23:37:24;;;;;;;;;;;;;;;15.91;100.00;96558.50;10498238;28;1978;-69
2023/06/23 23:42:26;;;;;;;;;;;;;;;15.95;100.00;96551.41;10515924;28;4576;-67
2023/06/23 23:47:28;;;;;;;;;;;;;;;15.99;100.00;96541.59;10497912;28;1933;-67
2023/06/23 23:52:31;;;;;;;;;;;;;;;16.02;100.00;96541.00;10510712;28;1918;-69
2023/06/23 23:57:33;;;;;;;;;;;;;;;16.14;100.00;96552.25;10515259;28;1984;-69
