Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/23 18:06:09;;;;;;;;;7.00;7.00;;;;;;;;2629714;30;150564;-75
2021/08/23 18:08:37;;;;;;;;;7.00;7.00;;;;;;;;2569468;30;149780;-75
2021/08/23 18:11:06;;;;;;;;;5.67;5.33;;;;;;;;2572050;30;150881;-74
2021/08/23 18:13:34;;;;;;;;;6.00;5.67;;;;;;;;2643014;30;151661;-70
2021/08/23 18:16:02;;;;;;;;;10.00;7.00;;;;;;;;2569026;30;149402;-70
2021/08/23 18:18:31;;;;;;;;;6.00;6.00;;;;;;;;2570451;38;151296;-70
2021/08/23 18:20:59;;;;;;;;;7.67;7.33;;;;;;;;2570155;30;150909;-70
2021/08/23 18:23:30;;;;;;;;;14.00;12.00;;;;;;;;2572043;30;149942;-71
2021/08/23 18:25:58;;;;;;;;;11.33;10.67;;;;;;;;2571321;30;152853;-71
2021/08/23 18:28:29;;;;;;;;;6.33;6.33;;;;;;;;2568200;30;150202;-69
2021/08/23 18:30:57;;;;;;;;;5.00;5.00;;;;;;;;2571424;30;152944;-71
2021/08/23 18:33:25;;;;;;;;;7.00;6.00;;;;;;;;2568921;38;151981;-71
2021/08/23 18:35:54;;;;;;;;;8.33;7.00;;;;;;;;2570656;30;149510;-71
2021/08/23 18:38:22;;;;;;;;;8.67;5.67;;;;;;;;2568947;38;151468;-70
2021/08/23 18:40:56;;;;;;;;;7.00;7.00;;;;;;;;2570086;30;152230;-72
2021/08/23 18:43:25;;;;;;;;;8.33;7.33;;;;;;;;2573168;30;149593;-74
2021/08/23 18:45:54;;;;;;;;;7.00;7.00;;;;;;;;2571288;30;151300;-72
2021/08/23 18:48:22;;;;;;;;;8.00;8.00;;;;;;;;2571869;30;149496;-71
2021/08/23 18:50:50;;;;;;;;;9.67;8.33;;;;;;;;2569153;38;151696;-74
2021/08/23 18:53:19;;;;;;;;;9.33;9.33;;;;;;;;2568769;38;151864;-71
2021/08/23 18:55:47;;;;;;;;;7.00;6.67;;;;;;;;2568466;38;154329;-73
2021/08/23 18:58:26;;;;;;;;;6.00;6.00;;;;;;;;2569858;38;151121;-74
2021/08/23 19:00:54;;;;;;;;;8.00;8.00;;;;;;;;2569874;30;151118;-75
2021/08/23 19:03:23;;;;;;;;;7.33;6.00;;;;;;;;2570274;30;151443;-73
2021/08/23 19:05:51;;;;;;;;;6.00;6.00;;;;;;;;2568267;38;150600;-76
2021/08/23 19:08:20;;;;;;;;;5.00;5.00;;;;;;;;2571462;38;153840;-75
2021/08/23 19:10:49;;;;;;;;;5.67;5.00;;;;;;;;2567012;30;151690;-74
2021/08/23 19:13:21;;;;;;;;;9.00;8.00;;;;;;;;2568304;30;151070;-74
2021/08/23 19:15:49;;;;;;;;;8.00;7.00;;;;;;;;2569885;30;149479;-75
2021/08/23 19:18:18;;;;;;;;;6.67;6.67;;;;;;;;2567637;38;151181;-78
2021/08/23 19:20:47;;;;;;;;;8.33;7.00;;;;;;;;2566057;38;151093;-77
2021/08/23 19:23:17;;;;;;;;;8.00;7.00;;;;;;;;2566795;38;149378;-79
2021/08/23 19:25:45;;;;;;;;;7.00;7.00;;;;;;;;2564410;38;150680;-73
2021/08/23 19:28:14;;;;;;;;;6.00;5.33;;;;;;;;2563459;38;151161;-72
2021/08/23 19:30:45;;;;;;;;;7.00;7.00;;;;;;;;2567680;38;149764;-73
2021/08/23 19:33:14;;;;;;;;;5.67;5.67;;;;;;;;2562228;38;151956;-75
2021/08/23 19:35:42;;;;;;;;;8.00;6.00;;;;;;;;2568206;30;151333;-75
2021/08/23 19:38:10;;;;;;;;;9.00;9.00;;;;;;;;2564557;38;150500;-83
2021/08/23 19:40:39;;;;;;;;;6.33;5.00;;;;;;;;2564080;30;151193;-79
2021/08/23 19:43:08;;;;;;;;;9.00;9.00;;;;;;;;2565147;38;150235;-79
2021/08/23 19:45:36;;;;;;;;;8.33;7.67;;;;;;;;2566733;38;151570;-77
2021/08/23 19:48:08;;;;;;;;;8.00;7.00;;;;;;;;2566161;30;150763;-76
2021/08/23 19:50:37;;;;;;;;;7.67;6.67;;;;;;;;2565618;30;150437;-73
2021/08/23 19:53:05;;;;;;;;;7.00;7.00;;;;;;;;2566264;38;150320;-73
2021/08/23 19:55:34;;;;;;;;;7.00;6.67;;;;;;;;2565948;38;149591;-70
2021/08/23 19:58:05;;;;;;;;;7.00;7.00;;;;;;;;2564266;38;150995;-75
2021/08/23 20:00:34;;;;;;;;;7.00;7.00;;;;;;;;2563515;38;152060;-71
2021/08/23 20:03:03;;;;;;;;;7.00;6.33;;;;;;;;2566712;30;149477;-75
2021/08/23 20:05:32;;;;;;;;;7.00;6.67;;;;;;;;2567919;30;150675;-74
2021/08/23 20:08:01;;;;;;;;;6.33;5.00;;;;;;;;2563746;38;151487;-75
2021/08/23 20:10:30;;;;;;;;;5.67;5.33;;;;;;;;2563323;38;149682;-73
2021/08/23 20:12:58;;;;;;;;;6.67;6.67;;;;;;;;2566323;30;151449;-74
2021/08/23 20:15:29;;;;;;;;;8.00;8.00;;;;;;;;2567754;38;149629;-71
2021/08/23 20:17:57;;;;;;;;;6.67;6.00;;;;;;;;2567487;30;151345;-71
2021/08/23 20:20:26;;;;;;;;;7.33;7.00;;;;;;;;2563232;31;151579;-76
2021/08/23 20:22:54;;;;;;;;;9.00;7.00;;;;;;;;2565295;30;149494;-76
2021/08/23 20:25:23;;;;;;;;;8.33;6.67;;;;;;;;2564192;38;151690;-78
2021/08/23 20:27:53;;;;;;;;;10.00;8.00;;;;;;;;2565818;30;149945;-79
2021/08/23 20:30:23;;;;;;;;;8.00;8.00;;;;;;;;2566153;30;149605;-77
2021/08/23 20:32:53;;;;;;;;;7.67;7.67;;;;;;;;2565661;30;153009;-77
2021/08/23 20:35:24;;;;;;;;;8.00;7.00;;;;;;;;2565401;38;152267;-80
2021/08/23 20:37:55;;;;;;;;;7.67;6.67;;;;;;;;2566876;30;150621;-77
2021/08/23 20:40:24;;;;;;;;;8.00;7.67;;;;;;;;2564967;30;151866;-75
2021/08/23 20:42:54;;;;;;;;;7.67;6.67;;;;;;;;2565517;38;149379;-74
2021/08/23 20:45:23;;;;;;;;;7.67;6.67;;;;;;;;2564280;38;150987;-74
2021/08/23 20:47:54;;;;;;;;;7.33;7.33;;;;;;;;2566088;30;150897;-75
2021/08/23 20:50:23;;;;;;;;;8.67;7.00;;;;;;;;2564392;38;149556;-75
2021/08/23 20:52:54;;;;;;;;;8.33;7.00;;;;;;;;2565828;38;150990;-79
2021/08/23 20:55:23;;;;;;;;;9.00;9.00;;;;;;;;2565216;38;151657;-81
2021/08/23 20:57:51;;;;;;;;;9.00;9.00;;;;;;;;2569194;30;149840;-76
2021/08/23 21:00:19;;;;;;;;;6.00;5.33;;;;;;;;2564176;38;151957;-78
2021/08/23 21:02:48;;;;;;;;;7.50;6.00;;;;;;;;2564696;38;149411;-82
2021/08/23 21:05:19;;;;;;;;;6.00;6.00;;;;;;;;2567793;30;150658;-79
2021/08/23 21:07:47;;;;;;;;;6.67;6.67;;;;;;;;2568886;30;151810;-83
2021/08/23 21:10:15;;;;;;;;;6.00;6.00;;;;;;;;2568021;30;149633;-86
2021/08/23 21:12:43;;;;;;;;;7.00;7.00;;;;;;;;2565395;30;151476;-83
2021/08/23 21:15:12;;;;;;;;;6.00;6.00;;;;;;;;2564904;38;152030;-88
2021/08/23 21:17:40;;;;;;;;;7.00;6.00;;;;;;;;2563331;38;150224;-84
2021/08/23 21:20:09;;;;;;;;;7.33;5.33;;;;;;;;2565967;38;151341;-79
2021/08/23 21:22:41;;;;;;;;;4.33;4.33;;;;;;;;2567607;30;150315;-80
2021/08/23 21:25:11;;;;;;;;;10.00;7.00;;;;;;;;2566507;30;150454;-79
2021/08/23 21:27:39;;;;;;;;;7.33;7.00;;;;;;;;2562105;38;152147;-77
2021/08/23 21:30:12;;;;;;;;;7.67;6.67;;;;;;;;2566876;30;149633;-74
2021/08/23 21:32:40;;;;;;;;;6.67;6.67;;;;;;;;2567083;30;152222;-74
2021/08/23 21:35:09;;;;;;;;;4.67;4.67;;;;;;;;2567694;30;151416;-75
2021/08/23 21:37:41;;;;;;;;;9.00;6.00;;;;;;;;2566752;30;150934;-77
2021/08/23 21:40:12;;;;;;;;;8.00;6.00;;;;;;;;2567316;30;151917;-76
2021/08/23 21:42:41;;;;;;;;;7.67;7.67;;;;;;;;2567233;38;150528;-75
2021/08/23 21:45:10;;;;;;;;;6.67;5.00;;;;;;;;2566423;30;151279;-75
2021/08/23 21:47:38;;;;;;;;;8.67;7.33;;;;;;;;2567926;30;152026;-76
2021/08/23 21:50:07;;;;;;;;;7.00;7.00;;;;;;;;2564146;38;149833;-77
2021/08/23 21:52:36;;;;;;;;;8.67;8.00;;;;;;;;2563986;38;151230;-73
2021/08/23 21:55:07;;;;;;;;;6.33;6.00;;;;;;;;2566169;30;152325;-74
2021/08/23 21:57:35;;;;;;;;;9.67;5.33;;;;;;;;2564625;38;149486;-75
2021/08/23 22:00:04;;;;;;;;;6.67;6.00;;;;;;;;2568127;30;150579;-73
2021/08/23 22:02:32;;;;;;;;;6.00;6.00;;;;;;;;2564473;30;151545;-74
2021/08/23 22:05:00;;;;;;;;;8.00;6.67;;;;;;;;2568274;30;149224;-73
2021/08/23 22:07:29;;;;;;;;;9.00;7.67;;;;;;;;2564130;38;151199;-73
2021/08/23 22:09:57;;;;;;;;;6.00;6.00;;;;;;;;2563601;38;149542;-73
2021/08/23 22:12:28;;;;;;;;;6.00;6.00;;;;;;;;2565564;38;152065;-74
2021/08/23 22:14:56;;;;;;;;;8.67;7.33;;;;;;;;2564692;38;151158;-73
2021/08/23 22:17:25;;;;;;;;;8.00;7.00;;;;;;;;2566875;30;149663;-73
2021/08/23 22:19:53;;;;;;;;;6.67;6.67;;;;;;;;2568792;30;150929;-73
2021/08/23 22:22:21;;;;;;;;;4.00;4.00;;;;;;;;2567419;30;151282;-74
2021/08/23 22:24:50;;;;;;;;;6.67;5.00;;;;;;;;2566682;38;149338;-74
2021/08/23 22:27:18;;;;;;;;;9.67;7.67;;;;;;;;2566163;30;152112;-73
2021/08/23 22:29:49;;;;;;;;;9.00;8.67;;;;;;;;2567555;30;151164;-74
2021/08/23 22:32:17;;;;;;;;;6.33;6.33;;;;;;;;2566638;30;151381;-73
2021/08/23 22:34:45;;;;;;;;;7.00;7.00;;;;;;;;2565374;30;151258;-73
2021/08/23 22:37:14;;;;;;;;;6.33;5.67;;;;;;;;2565037;38;149527;-74
2021/08/23 22:39:42;;;;;;;;;7.00;6.00;;;;;;;;2569001;30;151024;-74
2021/08/23 22:42:10;;;;;;;;;6.50;6.00;;;;;;;;2567527;30;152379;-73
2021/08/23 22:44:39;;;;;;;;;5.00;4.33;;;;;;;;2563796;30;150391;-73
2021/08/23 22:47:10;;;;;;;;;6.33;6.33;;;;;;;;2569902;30;150529;-74
2021/08/23 22:49:39;;;;;;;;;8.67;6.00;;;;;;;;2566869;30;150241;-74
2021/08/23 22:52:08;;;;;;;;;8.00;8.00;;;;;;;;2568174;30;150770;-74
2021/08/23 22:54:38;;;;;;;;;5.67;5.67;;;;;;;;2564836;38;151719;-74
2021/08/23 22:57:06;;;;;;;;;8.00;8.00;;;;;;;;2566323;38;149418;-74
2021/08/23 22:59:35;;;;;;;;;9.00;6.67;;;;;;;;2565201;30;151500;-74
2021/08/23 23:02:03;;;;;;;;;8.00;7.00;;;;;;;;2564114;38;151006;-74
2021/08/23 23:04:34;;;;;;;;;6.00;5.67;;;;;;;;2566280;38;149720;-74
2021/08/23 23:07:02;;;;;;;;;8.00;7.00;;;;;;;;2567945;30;150619;-74
2021/08/23 23:09:31;;;;;;;;;7.33;6.67;;;;;;;;2569644;30;151753;-74
2021/08/23 23:11:59;;;;;;;;;6.33;6.00;;;;;;;;2568915;30;150694;-75
2021/08/23 23:14:27;;;;;;;;;8.00;8.00;;;;;;;;2566428;38;152319;-74
2021/08/23 23:16:56;;;;;;;;;7.00;7.00;;;;;;;;2565846;30;149698;-74
2021/08/23 23:19:26;;;;;;;;;7.00;6.00;;;;;;;;2570651;30;150869;-74
2021/08/23 23:21:57;;;;;;;;;9.33;8.00;;;;;;;;2568471;30;152354;-74
2021/08/23 23:24:25;;;;;;;;;7.33;7.33;;;;;;;;2566003;38;149695;-72
2021/08/23 23:26:54;;;;;;;;;9.00;7.67;;;;;;;;2569337;30;151334;-73
2021/08/23 23:29:22;;;;;;;;;7.00;7.00;;;;;;;;2564667;38;151193;-73
2021/08/23 23:31:51;;;;;;;;;9.67;8.00;;;;;;;;2567645;38;149757;-73
2021/08/23 23:34:19;;;;;;;;;9.33;9.33;;;;;;;;2568814;30;151279;-73
2021/08/23 23:36:47;;;;;;;;;6.67;6.67;;;;;;;;2565087;38;149763;-72
2021/08/23 23:39:18;;;;;;;;;9.67;8.00;;;;;;;;2563972;38;150882;-72
2021/08/23 23:41:48;;;;;;;;;10.33;8.00;;;;;;;;2565895;30;151953;-73
2021/08/23 23:44:17;;;;;;;;;9.33;8.00;;;;;;;;2568021;30;150056;-73
2021/08/23 23:46:45;;;;;;;;;9.00;8.00;;;;;;;;2564802;30;151063;-75
2021/08/23 23:49:14;;;;;;;;;9.00;9.00;;;;;;;;2564943;38;151979;-73
2021/08/23 23:51:42;;;;;;;;;7.00;7.00;;;;;;;;2566012;38;149595;-75
2021/08/23 23:54:10;;;;;;;;;7.33;7.00;;;;;;;;2571538;30;150749;-73
2021/08/23 23:56:44;;;;;;;;;7.00;7.00;;;;;;;;2568583;30;150101;-73
2021/08/23 23:59:12;;;;;;;;;8.67;7.33;;;;;;;;2564469;38;151658;-74
