Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/03 00:01:47;;;;;;;;;;;13.60;99.90;;;;;;5090404;28;19931;-73
2023/06/03 00:04:14;;;;;;;;;;;13.60;99.90;;;;;;5080698;28;19963;-73
2023/06/03 00:06:41;;;;;;;;;;;13.50;99.90;;;;;;5084774;28;19927;-73
2023/06/03 00:09:09;;;;;;;;;;;13.50;99.90;;;;;;5083837;28;19931;-73
2023/06/03 00:11:37;;;;;;;;;;;13.50;99.90;;;;;;5083177;28;19970;-73
2023/06/03 00:14:06;;;;;;;;;;;13.50;99.90;;;;;;5087228;28;19924;-74
2023/06/03 00:16:33;;;;;;;;;;;13.40;99.90;;;;;;5084318;28;19923;-74
2023/06/03 00:19:00;;;;;;;;;;;13.30;99.90;;;;;;5085966;28;20002;-72
2023/06/03 00:21:27;;;;;;;;;;;13.30;99.90;;;;;;5086027;28;19924;-73
2023/06/03 00:23:54;;;;;;;;;;;13.20;99.90;;;;;;5085327;28;20383;-74
2023/06/03 00:26:21;;;;;;;;;;;13.20;99.90;;;;;;5080033;28;19946;-74
2023/06/03 00:28:53;;;;;;;;;;;13.20;99.90;;;;;;5077509;28;19927;-74
2023/06/03 00:31:22;;;;;;;;;;;13.20;99.90;;;;;;5084228;28;19931;-73
2023/06/03 00:33:48;;;;;;;;;;;13.20;99.90;;;;;;5085108;28;19924;-73
2023/06/03 00:36:15;;;;;;;;;;;13.20;99.90;;;;;;5086379;28;19924;-74
2023/06/03 00:38:42;;;;;;;;;;;13.20;99.90;;;;;;5085817;28;20352;-71
2023/06/03 00:41:09;;;;;;;;;;;13.20;99.90;;;;;;5088688;28;19968;-73
2023/06/03 00:43:35;;;;;;;;;;;13.20;99.90;;;;;;5086854;28;20363;-74
2023/06/03 00:46:02;;;;;;;;;;;13.10;99.90;;;;;;5082903;28;19958;-72
2023/06/03 00:48:31;;;;;;;;;;;13.00;99.90;;;;;;5086438;28;19925;-73
2023/06/03 00:50:58;;;;;;;;;;;13.00;99.90;;;;;;5077989;28;19928;-73
2023/06/03 00:53:24;;;;;;;;;;;13.00;99.90;;;;;;5083432;28;19923;-73
2023/06/03 00:55:52;;;;;;;;;;;13.00;99.90;;;;;;5081668;28;19928;-74
2023/06/03 00:58:18;;;;;;;;;;;12.90;99.90;;;;;;5082701;28;19929;-74
2023/06/03 01:00:45;;;;;;;;;;;12.90;99.90;;;;;;5077483;28;19924;-71
2023/06/03 01:03:15;;;;;;;;;;;12.90;99.90;;;;;;5084249;28;19924;-72
2023/06/03 01:05:45;;;;;;;;;;;12.90;99.90;;;;;;5084408;28;19932;-73
2023/06/03 01:08:15;;;;;;;;;;;12.90;99.90;;;;;;5081044;28;19973;-73
2023/06/03 01:10:46;;;;;;;;;;;12.90;99.90;;;;;;5082974;28;19977;-73
2023/06/03 01:13:16;;;;;;;;;;;12.80;99.90;;;;;;5085714;28;19924;-73
2023/06/03 01:15:44;;;;;;;;;;;12.80;99.90;;;;;;5089161;28;19963;-73
2023/06/03 01:18:12;;;;;;;;;;;12.80;99.90;;;;;;5082034;28;19930;-74
2023/06/03 01:20:40;;;;;;;;;;;12.80;99.90;;;;;;5084183;28;20317;-74
2023/06/03 01:23:19;;;;;;;;;;;12.80;99.90;;;;;;5079827;28;19924;-71
2023/06/03 01:25:46;;;;;;;;;;;12.80;99.90;;;;;;5078456;28;20389;-74
2023/06/03 01:28:13;;;;;;;;;;;12.80;99.90;;;;;;5079864;28;20412;-71
2023/06/03 01:30:40;;;;;;;;;;;12.90;99.90;;;;;;5078198;28;19931;-74
2023/06/03 01:33:07;;;;;;;;;;;12.90;99.90;;;;;;5085600;28;19924;-73
2023/06/03 01:35:34;;;;;;;;;;;12.90;99.90;;;;;;5084644;28;19943;-75
2023/06/03 01:38:02;;;;;;;;;;;12.90;99.90;;;;;;5089372;28;20287;-71
2023/06/03 01:40:31;;;;;;;;;;;12.80;99.90;;;;;;5084725;28;19963;-74
2023/06/03 01:42:57;;;;;;;;;;;12.70;99.90;;;;;;5089343;28;19923;-71
2023/06/03 01:45:26;;;;;;;;;;;12.70;99.90;;;;;;5084517;28;19932;-74
2023/06/03 01:47:52;;;;;;;;;;;12.60;99.90;;;;;;5084657;28;20026;-73
2023/06/03 01:50:22;;;;;;;;;;;12.50;99.90;;;;;;5084052;28;19931;-72
2023/06/03 01:52:49;;;;;;;;;;;12.50;99.90;;;;;;5079541;28;19924;-74
2023/06/03 01:55:18;;;;;;;;;;;12.50;99.90;;;;;;5087180;28;20387;-72
2023/06/03 01:57:48;;;;;;;;;;;12.60;99.90;;;;;;5085905;28;20002;-73
2023/06/03 02:00:16;;;;;;;;;;;12.50;99.90;;;;;;5080675;28;19954;-73
2023/06/03 02:02:43;;;;;;;;;;;12.50;99.90;;;;;;5105663;28;20030;-73
2023/06/03 02:05:10;;;;;;;;;;;12.40;99.90;;;;;;5083798;28;19924;-73
2023/06/03 02:07:37;;;;;;;;;;;12.40;99.90;;;;;;5088524;28;19930;-74
2023/06/03 02:10:05;;;;;;;;;;;12.30;99.90;;;;;;5086835;28;20409;-74
2023/06/03 02:12:32;;;;;;;;;;;12.30;99.90;;;;;;5088862;28;19932;-73
2023/06/03 02:15:00;;;;;;;;;;;12.30;99.90;;;;;;5083817;28;19928;-74
2023/06/03 02:17:28;;;;;;;;;;;12.40;99.90;;;;;;5083455;28;20306;-73
2023/06/03 02:19:55;;;;;;;;;;;12.30;99.90;;;;;;5087636;28;19971;-74
2023/06/03 02:22:22;;;;;;;;;;;12.40;99.90;;;;;;5084440;28;19993;-73
2023/06/03 02:24:49;;;;;;;;;;;12.30;99.90;;;;;;5088572;28;20390;-74
2023/06/03 02:27:19;;;;;;;;;;;12.30;99.90;;;;;;5086331;28;19956;-73
2023/06/03 02:29:50;;;;;;;;;;;12.20;99.90;;;;;;5089936;28;19923;-74
2023/06/03 02:32:18;;;;;;;;;;;12.20;99.90;;;;;;5086249;28;20018;-72
2023/06/03 02:34:46;;;;;;;;;;;12.10;99.90;;;;;;5084019;28;19962;-74
2023/06/03 02:37:15;;;;;;;;;;;12.10;99.90;;;;;;5087025;28;19928;-72
2023/06/03 02:39:43;;;;;;;;;;;12.00;99.90;;;;;;5082402;28;19980;-73
2023/06/03 02:42:10;;;;;;;;;;;12.00;99.90;;;;;;5093001;28;19923;-72
2023/06/03 02:44:36;;;;;;;;;;;12.00;99.90;;;;;;5089675;28;19924;-73
2023/06/03 02:47:04;;;;;;;;;;;12.00;99.90;;;;;;5093885;28;19924;-73
2023/06/03 02:49:32;;;;;;;;;;;12.00;99.90;;;;;;5088409;28;19924;-73
2023/06/03 02:51:59;;;;;;;;;;;12.00;99.90;;;;;;5089887;28;19924;-74
2023/06/03 02:54:26;;;;;;;;;;;12.00;99.90;;;;;;5091349;28;19928;-73
2023/06/03 02:56:53;;;;;;;;;;;12.00;99.90;;;;;;5090299;28;19928;-73
2023/06/03 02:59:20;;;;;;;;;;;11.90;99.90;;;;;;5085521;28;19924;-74
2023/06/03 03:01:47;;;;;;;;;;;11.90;99.90;;;;;;5091983;28;19924;-72
2023/06/03 03:04:14;;;;;;;;;;;11.80;99.90;;;;;;5080063;28;19924;-73
2023/06/03 03:06:43;;;;;;;;;;;11.80;99.90;;;;;;5095749;28;19930;-73
2023/06/03 03:09:10;;;;;;;;;;;11.70;99.90;;;;;;5078770;28;19967;-74
2023/06/03 03:11:43;;;;;;;;;;;11.70;99.90;;;;;;5089059;28;19928;-75
2023/06/03 03:14:10;;;;;;;;;;;11.70;99.90;;;;;;5088137;28;19993;-75
2023/06/03 03:16:39;;;;;;;;;;;11.70;99.90;;;;;;5073377;28;19924;-75
2023/06/03 03:19:06;;;;;;;;;;;11.60;99.90;;;;;;5085792;28;20043;-75
2023/06/03 03:21:34;;;;;;;;;;;11.60;99.90;;;;;;5088635;28;19928;-75
2023/06/03 03:24:07;;;;;;;;;;;11.60;99.90;;;;;;5092359;28;19931;-75
2023/06/03 03:26:37;;;;;;;;;;;11.60;99.90;;;;;;5090413;28;19931;-75
2023/06/03 03:29:05;;;;;;;;;;;11.60;99.90;;;;;;5093930;28;19924;-72
2023/06/03 03:31:33;;;;;;;;;;;11.50;99.90;;;;;;5090774;28;19923;-75
2023/06/03 03:34:00;;;;;;;;;;;11.50;99.90;;;;;;5088575;28;20022;-72
2023/06/03 03:36:28;;;;;;;;;;;11.50;99.90;;;;;;5086632;28;19924;-74
2023/06/03 03:39:03;;;;;;;;;;;11.40;99.90;;;;;;5088485;28;19930;-74
2023/06/03 03:41:33;;;;;;;;;;;11.40;99.90;;;;;;5092782;28;19982;-75
2023/06/03 03:44:01;;;;;;;;;;;11.30;99.90;;;;;;5075103;28;19924;-75
2023/06/03 03:46:28;;;;;;;;;;;11.30;99.90;;;;;;5081100;28;19931;-73
2023/06/03 03:48:55;;;;;;;;;;;11.30;99.90;;;;;;5074882;28;19947;-74
2023/06/03 03:51:22;;;;;;;;;;;11.30;99.90;;;;;;5081127;28;20422;-74
2023/06/03 03:53:49;;;;;;;;;;;11.30;99.90;;;;;;5079242;28;19923;-73
2023/06/03 03:56:23;;;;;;;;;;;11.30;99.90;;;;;;5077807;28;19935;-73
2023/06/03 03:58:57;;;;;;;;;;;11.30;99.90;;;;;;5080575;28;19924;-74
2023/06/03 04:01:29;;;;;;;;;;;11.40;99.90;;;;;;5078784;28;19932;-75
2023/06/03 04:04:05;;;;;;;;;;;11.40;99.90;;;;;;5073936;28;19935;-74
2023/06/03 04:06:36;;;;;;;;;;;11.50;99.90;;;;;;5074627;28;19999;-74
2023/06/03 04:09:04;;;;;;;;;;;11.50;99.90;;;;;;5074671;28;20026;-75
2023/06/03 04:11:31;;;;;;;;;;;11.60;99.90;;;;;;5074325;28;19924;-75
2023/06/03 04:14:02;;;;;;;;;;;11.70;99.90;;;;;;5073905;28;19939;-74
2023/06/03 04:16:44;;;;;;;;;;;11.80;99.90;;;;;;5082678;28;19939;-75
2023/06/03 04:19:14;;;;;;;;;;;11.90;99.90;;;;;;5068300;28;19925;-73
2023/06/03 04:21:41;;;;;;;;;;;11.90;99.90;;;;;;5066713;28;20298;-73
2023/06/03 04:24:08;;;;;;;;;;;12.10;99.90;;;;;;5073225;28;19924;-75
2023/06/03 04:26:35;;;;;;;;;;;12.20;99.90;;;;;;5076663;28;19932;-74
2023/06/03 04:29:04;;;;;;;;;;;12.20;99.90;;;;;;5080450;28;19930;-74
2023/06/03 04:31:31;;;;;;;;;;;12.20;99.90;;;;;;5077014;28;20011;-75
2023/06/03 04:33:58;;;;;;;;;;;12.20;99.90;;;;;;5074324;28;20003;-74
2023/06/03 04:36:26;;;;;;;;;;;12.20;99.90;;;;;;5084512;28;19924;-75
2023/06/03 04:38:53;;;;;;;;;;;12.20;99.90;;;;;;5081090;28;20007;-74
2023/06/03 04:41:20;;;;;;;;;;;12.20;99.90;;;;;;5074637;28;20023;-73
2023/06/03 04:43:52;;;;;;;;;;;12.30;99.90;;;;;;5079022;28;20387;-75
2023/06/03 04:46:21;;;;;;;;;;;12.30;99.90;;;;;;5085130;28;19924;-74
2023/06/03 04:48:48;;;;;;;;;;;12.40;99.90;;;;;;5074369;28;19934;-74
2023/06/03 04:51:15;;;;;;;;;;;12.40;99.90;;;;;;5074746;28;19928;-75
2023/06/03 04:53:45;;;;;;;;;;;12.40;99.90;;;;;;5084404;28;19959;-74
2023/06/03 04:56:12;;;;;;;;;;;12.40;99.90;;;;;;5081055;28;19977;-74
2023/06/03 04:58:40;;;;;;;;;;;12.50;99.90;;;;;;5074147;28;19924;-75
2023/06/03 05:01:11;;;;;;;;;;;12.50;99.90;;;;;;5070712;28;20423;-74
2023/06/03 05:03:40;;;;;;;;;;;12.60;99.90;;;;;;5069077;28;19959;-75
2023/06/03 05:06:10;;;;;;;;;;;12.60;99.90;;;;;;5073585;28;19959;-75
2023/06/03 05:08:38;;;;;;;;;;;12.70;99.90;;;;;;5076073;28;19924;-75
2023/06/03 05:11:05;;;;;;;;;;;12.70;99.90;;;;;;5074377;28;19977;-80
2023/06/03 05:13:34;;;;;;;;;;;12.80;99.90;;;;;;5071655;28;19931;-75
2023/06/03 05:16:01;;;;;;;;;;;12.90;99.90;;;;;;5064996;28;19967;-74
2023/06/03 05:18:28;;;;;;;;;;;12.90;99.90;;;;;;5075834;28;19932;-75
2023/06/03 05:20:56;;;;;;;;;;;13.00;99.90;;;;;;5061853;28;19931;-74
2023/06/03 05:23:23;;;;;;;;;;;13.10;99.90;;;;;;5073514;28;19931;-73
2023/06/03 05:25:50;;;;;;;;;;;13.10;99.90;;;;;;5075070;28;19924;-74
2023/06/03 05:28:17;;;;;;;;;;;13.20;99.90;;;;;;5069470;28;20409;-73
2023/06/03 05:30:45;;;;;;;;;;;13.30;99.90;;;;;;5069024;28;19935;-74
2023/06/03 05:33:23;;;;;;;;;;;13.40;99.90;;;;;;5082000;28;19924;-73
2023/06/03 05:35:50;;;;;;;;;;;13.40;99.90;;;;;;5069716;28;19923;-73
2023/06/03 05:38:18;;;;;;;;;;;13.50;99.90;;;;;;5069269;28;19924;-74
2023/06/03 05:40:45;;;;;;;;;;;13.60;99.90;;;;;;5078517;28;19924;-73
2023/06/03 05:43:12;;;;;;;;;;;13.60;99.90;;;;;;5078474;28;19951;-74
2023/06/03 05:45:39;;;;;;;;;;;13.70;99.90;;;;;;5079501;28;20407;-74
2023/06/03 05:48:06;;;;;;;;;;;13.70;99.90;;;;;;5081057;28;19934;-74
2023/06/03 05:50:35;;;;;;;;;;;13.80;99.90;;;;;;5085276;28;19924;-73
2023/06/03 05:53:02;;;;;;;;;;;13.90;99.90;;;;;;5066048;28;20311;-74
2023/06/03 05:55:30;;;;;;;;;;;14.00;99.90;;;;;;5072055;28;19924;-73
2023/06/03 05:57:57;;;;;;;;;;;14.00;99.90;;;;;;5075567;28;19931;-73
2023/06/03 06:00:24;;;;;;;;;;;14.10;99.90;;;;;;5078768;28;19964;-72
2023/06/03 06:02:55;;;;;;;;;;;14.10;99.90;;;;;;5075019;28;19924;-72
2023/06/03 06:05:22;;;;;;;;;;;14.20;99.90;;;;;;5074066;28;19929;-74
2023/06/03 06:07:49;;;;;;;;;;;14.30;99.90;;;;;;5066959;28;19924;-73
2023/06/03 06:10:16;;;;;;;;;;;14.40;99.90;;;;;;5077245;28;20440;-73
2023/06/03 06:12:45;;;;;;;;;;;14.50;99.90;;;;;;5077054;28;19924;-73
2023/06/03 06:15:11;;;;;;;;;;;14.50;99.90;;;;;;5072996;28;19973;-73
2023/06/03 06:17:38;;;;;;;;;;;14.60;99.90;;;;;;5078727;28;20391;-73
2023/06/03 06:20:06;;;;;;;;;;;14.60;99.90;;;;;;5073209;28;19924;-74
2023/06/03 06:22:34;;;;;;;;;;;14.70;99.90;;;;;;5071413;28;20315;-74
2023/06/03 06:25:03;;;;;;;;;;;14.80;99.90;;;;;;5076605;28;19972;-72
2023/06/03 06:27:31;;;;;;;;;;;14.80;99.90;;;;;;5071534;28;19976;-73
2023/06/03 06:30:00;;;;;;;;;;;14.90;99.90;;;;;;5082883;28;20370;-73
2023/06/03 06:32:27;;;;;;;;;;;14.90;99.90;;;;;;5078549;28;20459;-79
2023/06/03 06:34:56;;;;;;;;;;;15.00;99.90;;;;;;5079031;28;19924;-74
2023/06/03 06:37:23;;;;;;;;;;;15.10;99.90;;;;;;5082804;28;19930;-74
2023/06/03 06:39:51;;;;;;;;;;;15.20;99.90;;;;;;5084081;28;19973;-74
2023/06/03 06:42:37;;;;;;;;;;;15.20;99.90;;;;;;5073949;28;19925;-74
2023/06/03 06:45:22;;;;;;;;;;;15.20;99.90;;;;;;5081298;28;20019;-73
2023/06/03 06:47:49;;;;;;;;;;;15.30;99.90;;;;;;5069768;28;19928;-73
2023/06/03 06:50:32;;;;;;;;;;;15.40;99.90;;;;;;5081342;28;19985;-74
2023/06/03 06:53:00;;;;;;;;;;;15.40;99.90;;;;;;5079497;28;19928;-73
2023/06/03 06:55:28;;;;;;;;;;;;;;;;;;5075422;28;19924;-75
2023/06/03 06:57:55;;;;;;;;;;;15.60;99.90;;;;;;5074686;28;20476;-74
2023/06/03 07:00:23;;;;;;;;;;;15.70;99.90;;;;;;5071760;28;19970;-75
2023/06/03 07:02:50;;;;;;;;;;;15.70;99.90;;;;;;5066583;28;20387;-75
2023/06/03 07:05:17;;;;;;;;;;;15.70;99.90;;;;;;5084710;28;19924;-74
2023/06/03 07:07:44;;;;;;;;;;;15.80;99.90;;;;;;5071159;28;19978;-76
2023/06/03 07:10:11;;;;;;;;;;;15.90;99.90;;;;;;5070308;28;19924;-75
2023/06/03 07:12:38;;;;;;;;;;;16.00;99.90;;;;;;5077169;28;19968;-75
2023/06/03 07:15:05;;;;;;;;;;;16.10;99.90;;;;;;5069075;28;20407;-74
2023/06/03 07:17:34;;;;;;;;;;;16.10;99.90;;;;;;5076182;28;19931;-75
2023/06/03 07:20:05;;;;;;;;;;;16.20;99.90;;;;;;5081664;28;20010;-76
2023/06/03 07:22:33;;;;;;;;;;;16.20;99.90;;;;;;5085138;28;20303;-74
2023/06/03 07:25:00;;;;;;;;;;;16.20;99.90;;;;;;5076855;28;19962;-75
2023/06/03 07:27:27;;;;;;;;;;;16.30;99.90;;;;;;5071967;28;19969;-75
2023/06/03 07:29:57;;;;;;;;;;;16.40;99.90;;;;;;5082491;28;19970;-72
2023/06/03 07:32:25;;;;;;;;;;;16.50;99.90;;;;;;5074638;28;20394;-73
2023/06/03 07:34:53;;;;;;;;;;;16.60;99.90;;;;;;5079261;28;20410;-74
2023/06/03 07:37:21;;;;;;;;;;;16.60;99.90;;;;;;5078192;28;20026;-76
2023/06/03 07:39:48;;;;;;;;;;;16.60;99.90;;;;;;5082858;28;19924;-73
2023/06/03 07:42:16;;;;;;;;;;;16.60;99.90;;;;;;5081432;28;19977;-76
2023/06/03 07:45:12;;;;;;;;;;;16.70;99.90;;;;;;5083626;28;19932;-75
2023/06/03 07:47:39;;;;;;;;;;;16.80;99.90;;;;;;5081636;28;19924;-75
2023/06/03 07:50:16;;;;;;;;;;;16.80;99.90;;;;;;5077982;28;19928;-74
2023/06/03 07:52:43;;;;;;;;;;;16.90;99.90;;;;;;5080162;28;19928;-74
2023/06/03 07:55:10;;;;;;;;;;;17.00;99.90;;;;;;5077938;28;20402;-75
2023/06/03 07:57:39;;;;;;;;;;;17.10;99.90;;;;;;5087704;28;19928;-75
2023/06/03 08:00:06;;;;;;;;;;;17.20;99.90;;;;;;5079295;28;19927;-75
2023/06/03 08:02:39;;;;;;;;;;;17.20;99.90;;;;;;5094957;28;20484;-75
2023/06/03 08:05:06;;;;;;;;;;;17.20;99.90;;;;;;5087234;28;20433;-74
2023/06/03 08:07:35;;;;;;;;;;;17.30;99.90;;;;;;5079405;28;19924;-76
2023/06/03 08:10:03;;;;;;;;;;;17.40;99.90;;;;;;5076461;28;19928;-73
2023/06/03 08:12:31;;;;;;;;;;;17.50;99.90;;;;;;5082234;28;19956;-73
2023/06/03 08:14:58;;;;;;;;;;;17.50;99.90;;;;;;5078921;28;20341;-75
2023/06/03 08:17:38;;;;;;;;;;;17.50;99.90;;;;;;5078799;28;19930;-74
2023/06/03 08:20:09;;;;;;;;;;;17.60;99.90;;;;;;5079404;28;19924;-75
2023/06/03 08:22:42;;;;;;;;;;;17.60;99.90;;;;;;5078924;28;19963;-75
2023/06/03 08:25:09;;;;;;;;;;;17.70;99.90;;;;;;5079315;28;19928;-75
2023/06/03 08:27:36;;;;;;;;;;;17.80;99.90;;;;;;5080066;28;19930;-74
2023/06/03 08:30:03;;;;;;;;;;;17.90;99.90;;;;;;5078501;28;20216;-74
2023/06/03 08:32:30;;;;;;;;;;;18.00;99.90;;;;;;5067874;28;20019;-74
2023/06/03 08:34:57;;;;;;;;;;;18.20;99.90;;;;;;5075140;28;20320;-72
2023/06/03 08:37:24;;;;;;;;;;;18.30;99.90;;;;;;5078255;28;19931;-74
2023/06/03 08:39:52;;;;;;;;;;;18.40;99.90;;;;;;5073780;28;19924;-74
2023/06/03 08:42:20;;;;;;;;;;;18.40;99.90;;;;;;5077524;28;19928;-72
2023/06/03 08:44:49;;;;;;;;;;;18.50;99.90;;;;;;5080379;28;19928;-74
2023/06/03 08:47:19;;;;;;;;;;;18.60;99.90;;;;;;5080205;28;19938;-74
2023/06/03 08:49:52;;;;;;;;;;;18.70;99.90;;;;;;5079371;28;19931;-73
2023/06/03 08:52:20;;;;;;;;;;;18.80;99.90;;;;;;5076003;28;19981;-73
2023/06/03 08:54:47;;;;;;;;;;;18.90;99.90;;;;;;5078434;28;19928;-75
2023/06/03 08:57:19;;;;;;;;;;;19.00;99.90;;;;;;5081547;28;19924;-75
2023/06/03 08:59:48;;;;;;;;;;;19.10;99.90;;;;;;5079140;28;20341;-74
2023/06/03 09:02:14;;;;;;;;;;;19.20;99.90;;;;;;5081684;28;19931;-72
2023/06/03 09:04:42;;;;;;;;;;;19.30;99.90;;;;;;5083273;28;19947;-74
2023/06/03 09:07:10;;;;;;;;;;;19.40;99.90;;;;;;5082533;28;19932;-72
2023/06/03 09:09:38;;;;;;;;;;;19.50;99.90;;;;;;5077899;28;20030;-73
2023/06/03 09:12:06;;;;;;;;;;;19.60;99.90;;;;;;5086678;28;19927;-73
2023/06/03 09:14:35;;;;;;;;;;;19.70;99.90;;;;;;5076874;28;19924;-74
2023/06/03 09:17:02;;;;;;;;;;;19.80;99.90;;;;;;5079391;28;19928;-74
2023/06/03 09:19:28;;;;;;;;;;;19.90;99.90;;;;;;5090084;28;19928;-74
2023/06/03 09:21:56;;;;;;;;;;;20.00;99.90;;;;;;5078497;28;19924;-74
2023/06/03 09:24:23;;;;;;;;;;;20.00;99.90;;;;;;5080120;28;20413;-74
2023/06/03 09:26:50;;;;;;;;;;;20.10;99.90;;;;;;5086743;28;19927;-74
2023/06/03 09:29:18;;;;;;;;;;;20.20;99.90;;;;;;5091316;28;20310;-73
2023/06/03 09:31:47;;;;;;;;;;;20.30;99.90;;;;;;5081599;28;20356;-72
2023/06/03 09:34:14;;;;;;;;;;;20.30;99.90;;;;;;5075600;28;19981;-74
2023/06/03 09:36:44;;;;;;;;;;;20.30;99.90;;;;;;5086178;28;19924;-74
2023/06/03 09:39:16;;;;;;;;;;;20.30;99.90;;;;;;5083266;28;19924;-72
2023/06/03 09:41:43;;;;;;;;;;;20.40;99.90;;;;;;5078077;28;19924;-74
2023/06/03 09:44:10;;;;;;;;;;;20.40;99.90;;;;;;5080195;28;19924;-74
2023/06/03 09:46:37;;;;;;;;;;;20.60;99.90;;;;;;5075184;28;20402;-75
2023/06/03 09:49:12;;;;;;;;;;;20.70;99.90;;;;;;5086562;28;20279;-75
2023/06/03 09:51:40;;;;;;;;;;;20.80;99.90;;;;;;5079358;28;20386;-75
2023/06/03 09:54:11;;;;;;;;;;;20.90;99.90;;;;;;5086795;28;19963;-74
2023/06/03 09:56:38;;;;;;;;;;;21.00;99.90;;;;;;5081892;28;19946;-74
2023/06/03 09:59:14;;;;;;;;;;;21.10;99.90;;;;;;5087002;28;20526;-76
2023/06/03 10:01:41;;;;;;;;;;;21.20;99.90;;;;;;5099555;28;19924;-74
2023/06/03 10:04:09;;;;;;;;;;;21.20;99.90;;;;;;5082172;28;20386;-74
2023/06/03 10:06:38;;;;;;;;;;;21.20;99.90;;;;;;5087382;28;19931;-73
2023/06/03 10:09:20;;;;;;;;;;;21.30;99.90;;;;;;5080042;28;19936;-75
2023/06/03 10:11:47;;;;;;;;;;;21.40;99.90;;;;;;5085925;28;20422;-73
2023/06/03 10:14:14;;;;;;;;;;;21.40;99.90;;;;;;5078917;28;19924;-75
2023/06/03 10:16:41;;;;;;;;;;;21.40;99.90;;;;;;5081024;28;19925;-71
2023/06/03 10:19:08;;;;;;;;;;;21.60;99.90;;;;;;5075265;28;19978;-74
2023/06/03 10:21:37;;;;;;;;;;;21.70;99.90;;;;;;5082977;28;19924;-75
2023/06/03 10:24:06;;;;;;;;;;;21.80;99.90;;;;;;5087426;28;19925;-75
2023/06/03 10:26:33;;;;;;;;;;;21.90;99.90;;;;;;5081370;28;19924;-74
2023/06/03 10:29:02;;;;;;;;;;;22.00;99.90;;;;;;5074982;28;19954;-74
2023/06/03 10:31:29;;;;;;;;;;;22.10;99.90;;;;;;5075883;28;19925;-75
2023/06/03 10:33:56;;;;;;;;;;;22.20;99.90;;;;;;5075360;28;19932;-75
2023/06/03 10:36:24;;;;;;;;;;;22.20;99.90;;;;;;5078024;28;19928;-73
2023/06/03 10:38:51;;;;;;;;;;;22.40;99.90;;;;;;5077662;28;19928;-75
2023/06/03 10:41:20;;;;;;;;;;;22.40;99.90;;;;;;5078474;28;19936;-74
2023/06/03 10:43:47;;;;;;;;;;;22.50;99.90;;;;;;5080132;28;19923;-73
2023/06/03 10:46:14;;;;;;;;;;;22.60;99.90;;;;;;5077410;28;19924;-74
2023/06/03 10:48:43;;;;;;;;;;;22.50;99.90;;;;;;5084898;28;19924;-73
2023/06/03 10:51:13;;;;;;;;;;;22.50;99.90;;;;;;5075584;28;19974;-71
2023/06/03 10:53:45;;;;;;;;;;;22.70;99.90;;;;;;5071707;28;19972;-72
2023/06/03 10:56:17;;;;;;;;;;;22.70;99.90;;;;;;5075764;28;19924;-73
2023/06/03 10:58:47;;;;;;;;;;;22.80;99.90;;;;;;5081211;28;19924;-73
2023/06/03 11:01:14;;;;;;;;;;;22.90;99.90;;;;;;5091878;28;19928;-73
2023/06/03 11:03:57;;;;;;;;;;;22.90;99.90;;;;;;5075592;28;19928;-72
2023/06/03 11:06:39;;;;;;;;;;;23.10;99.90;;;;;;5080547;28;19928;-74
2023/06/03 11:09:08;;;;;;;;;;;23.30;99.90;;;;;;5079832;28;19931;-75
2023/06/03 11:11:58;;;;;;;;;;;23.50;99.90;;;;;;5084974;28;19973;-74
2023/06/03 11:14:48;;;;;;;;;;;23.50;99.90;;;;;;5077303;28;19924;-73
2023/06/03 11:17:18;;;;;;;;;;;23.60;99.90;;;;;;5074038;28;19924;-74
2023/06/03 11:19:47;;;;;;;;;;;23.70;99.90;;;;;;5077572;28;19924;-74
2023/06/03 11:22:14;;;;;;;;;;;23.80;99.90;;;;;;5083321;28;19924;-74
2023/06/03 11:24:50;;;;;;;;;;;24.00;99.90;;;;;;5084636;28;19930;-73
2023/06/03 11:27:20;;;;;;;;;;;24.20;99.90;;;;;;5085877;28;19924;-75
2023/06/03 11:29:56;;;;;;;;;;;24.40;99.90;;;;;;5087428;28;19923;-75
2023/06/03 11:32:24;;;;;;;;;;;24.50;99.90;;;;;;5083187;28;20023;-72
2023/06/03 11:34:51;;;;;;;;;;;24.50;99.90;;;;;;5082001;28;20045;-72
2023/06/03 11:37:19;;;;;;;;;;;25.20;99.90;;;;;;5083355;28;19928;-75
2023/06/03 11:39:59;;;;;;;;;;;26.40;99.90;;;;;;5083856;28;20384;-75
2023/06/03 11:42:26;;;;;;;;;;;27.70;99.90;;;;;;5082001;28;20288;-71
2023/06/03 11:44:53;;;;;;;;;;;28.90;99.90;;;;;;5084210;28;19924;-73
2023/06/03 11:47:20;;;;;;;;;;;29.10;99.90;;;;;;5078206;28;19970;-75
2023/06/03 11:49:48;;;;;;;;;;;29.50;99.90;;;;;;5087666;28;19924;-73
2023/06/03 11:52:15;;;;;;;;;;;30.80;99.90;;;;;;5083708;28;20361;-73
2023/06/03 11:54:45;;;;;;;;;;;31.70;99.90;;;;;;5074446;28;20042;-71
2023/06/03 11:57:13;;;;;;;;;;;31.70;99.90;;;;;;5075113;28;19928;-73
2023/06/03 11:59:42;;;;;;;;;;;31.60;99.90;;;;;;5071913;28;20422;-73
2023/06/03 12:02:08;;;;;;;;;;;31.80;99.90;;;;;;5087723;28;19962;-74
2023/06/03 12:04:36;;;;;;;;;;;31.10;99.90;;;;;;5079488;28;19924;-74
2023/06/03 12:07:11;;;;;;;;;;;32.00;99.90;;;;;;5081655;28;19924;-74
2023/06/03 12:09:38;;;;;;;;;;;32.70;99.90;;;;;;5072681;28;20390;-75
2023/06/03 12:12:06;;;;;;;;;;;32.90;99.90;;;;;;5079069;28;19924;-72
2023/06/03 12:14:33;;;;;;;;;;;32.60;99.90;;;;;;5074928;28;19924;-73
2023/06/03 12:17:10;;;;;;;;;;;32.30;99.90;;;;;;5075878;28;19959;-72
2023/06/03 12:19:41;;;;;;;;;;;33.00;99.90;;;;;;5080219;28;19923;-74
2023/06/03 12:22:09;;;;;;;;;;;32.90;99.90;;;;;;5076421;28;20374;-73
2023/06/03 12:24:36;;;;;;;;;;;32.80;99.90;;;;;;5077983;28;19973;-73
2023/06/03 12:27:16;;;;;;;;;;;33.90;99.90;;;;;;5079100;28;19936;-74
2023/06/03 12:29:44;;;;;;;;;;;33.80;99.90;;;;;;5079585;28;19924;-74
2023/06/03 12:32:11;;;;;;;;;;;33.40;99.90;;;;;;5084934;28;19931;-74
2023/06/03 12:34:38;;;;;;;;;;;32.60;99.90;;;;;;5069938;28;19938;-75
2023/06/03 12:37:06;;;;;;;;;;;33.00;99.90;;;;;;5083704;28;20348;-74
2023/06/03 12:39:41;;;;;;;;;;;32.80;99.90;;;;;;5080565;28;20454;-74
2023/06/03 12:42:08;;;;;;;;;;;32.60;99.90;;;;;;5080408;28;19924;-75
2023/06/03 12:44:41;;;;;;;;;;;32.50;99.90;;;;;;5076073;28;20018;-74
2023/06/03 12:47:08;;;;;;;;;;;32.60;99.90;;;;;;5072937;28;19969;-75
2023/06/03 12:49:34;;;;;;;;;;;32.40;99.90;;;;;;5077292;28;19924;-73
2023/06/03 12:52:15;;;;;;;;;;;32.70;99.90;;;;;;5081039;28;19924;-74
2023/06/03 12:54:44;;;;;;;;;;;32.40;99.90;;;;;;5066171;28;20404;-71
2023/06/03 12:57:11;;;;;;;;;;;33.40;99.90;;;;;;5084891;28;19939;-73
2023/06/03 12:59:53;;;;;;;;;;;34.40;99.90;;;;;;5079611;28;20347;-75
2023/06/03 13:02:20;;;;;;;;;;;34.20;99.90;;;;;;5085179;28;20356;-74
2023/06/03 13:04:47;;;;;;;;;;;34.20;99.90;;;;;;5085676;28;20011;-74
2023/06/03 13:07:13;;;;;;;;;;;34.10;99.90;;;;;;5084037;28;19928;-75
2023/06/03 13:09:40;;;;;;;;;;;33.70;99.90;;;;;;5085193;28;19924;-74
2023/06/03 13:12:09;;;;;;;;;;;32.90;99.90;;;;;;5081566;28;19973;-74
2023/06/03 13:14:36;;;;;;;;;;;33.80;99.90;;;;;;5085258;28;19963;-74
2023/06/03 13:17:03;;;;;;;;;;;33.60;99.90;;;;;;5082888;28;20374;-74
2023/06/03 13:19:30;;;;;;;;;;;33.20;99.90;;;;;;5085941;28;20018;-74
2023/06/03 13:21:57;;;;;;;;;;;32.80;99.90;;;;;;5083776;28;20389;-74
2023/06/03 13:24:24;;;;;;;;;;;32.80;99.90;;;;;;5081188;28;19925;-73
2023/06/03 13:26:51;;;;;;;;;;;33.30;99.90;;;;;;5081610;28;19923;-75
2023/06/03 13:29:21;;;;;;;;;;;33.40;99.90;;;;;;5067627;28;22370;-74
2023/06/03 13:31:48;;;;;;;;;;;33.70;99.90;;;;;;5083671;28;19924;-72
2023/06/03 13:34:15;;;;;;;;;;;33.90;99.90;;;;;;5075464;28;20345;-74
2023/06/03 13:36:41;;;;;;;;;;;33.70;99.90;;;;;;5087901;28;19923;-75
2023/06/03 13:39:08;;;;;;;;;;;33.20;99.90;;;;;;5081089;28;20033;-72
2023/06/03 13:41:35;;;;;;;;;;;33.20;99.90;;;;;;5081880;28;19923;-74
2023/06/03 13:44:02;;;;;;;;;;;33.90;99.90;;;;;;5079472;28;20360;-74
2023/06/03 13:46:30;;;;;;;;;;;33.60;99.90;;;;;;5071768;28;19928;-72
2023/06/03 13:48:57;;;;;;;;;;;33.20;99.90;;;;;;5082932;28;20303;-74
2023/06/03 13:51:23;;;;;;;;;;;33.00;99.90;;;;;;5081022;28;19928;-75
2023/06/03 13:53:50;;;;;;;;;;;33.90;99.90;;;;;;5084827;28;19928;-74
2023/06/03 13:56:17;;;;;;;;;;;33.60;99.90;;;;;;5080195;28;19924;-74
2023/06/03 13:58:44;;;;;;;;;;;33.10;99.90;;;;;;5078803;28;19933;-74
2023/06/03 14:01:11;;;;;;;;;;;32.50;99.90;;;;;;5089275;28;19924;-74
2023/06/03 14:03:39;;;;;;;;;;;32.20;99.90;;;;;;5083040;28;19924;-74
2023/06/03 14:06:06;;;;;;;;;;;32.20;99.90;;;;;;5081929;28;20414;-73
2023/06/03 14:08:33;;;;;;;;;;;32.20;99.90;;;;;;5080950;28;19924;-73
2023/06/03 14:11:00;;;;;;;;;;;32.20;99.90;;;;;;5087526;28;20348;-74
2023/06/03 14:13:30;;;;;;;;;;;31.90;99.90;;;;;;5077535;28;19924;-73
2023/06/03 14:15:56;;;;;;;;;;;31.90;99.90;;;;;;5072184;28;19932;-73
2023/06/03 14:18:23;;;;;;;;;;;31.50;99.90;;;;;;5084631;28;19924;-74
2023/06/03 14:20:51;;;;;;;;;;;31.10;99.90;;;;;;5075155;28;20341;-74
2023/06/03 14:23:18;;;;;;;;;;;31.20;99.90;;;;;;5084236;28;20391;-74
2023/06/03 14:25:45;;;;;;;;;;;31.70;99.90;;;;;;5080185;28;19924;-74
2023/06/03 14:28:12;;;;;;;;;;;33.20;99.90;;;;;;5083409;28;19924;-75