Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/12 00:01:19;;;;;;;38.97;9.73;;;;;;;31.81;43.38;100862.69;4910981;28;20054;-82
2023/07/12 00:03:48;;;;;;;46.17;11.32;;;;;;;31.68;44.26;100838.53;4904295;28;20158;-82
2023/07/12 00:06:32;;;;;;;23.90;9.55;;;;;;;31.72;44.26;100845.09;4921254;28;20114;-83
2023/07/12 00:09:03;;;;;;;38.83;9.68;;;;;;;31.70;43.91;100848.13;4920209;28;20500;-83
2023/07/12 00:11:30;;;;;;;37.30;10.68;;;;;;;31.68;44.25;100838.53;4925481;28;20057;-80
2023/07/12 00:13:57;;;;;;;40.00;10.13;;;;;;;31.34;44.69;100794.22;4930682;28;20548;-81
2023/07/12 00:16:27;;;;;;;26.83;10.73;;;;;;;31.60;44.83;100825.31;4945351;28;20055;-83
2023/07/12 00:18:56;;;;;;;33.05;10.18;;;;;;;31.63;44.88;100836.59;4937090;28;20297;-82
2023/07/12 00:21:28;;;;;;;49.80;11.50;;;;;;;31.57;45.02;100848.66;4922771;28;20047;-83
2023/07/12 00:24:00;;;;;;;46.85;10.60;;;;;;;31.52;44.58;100821.19;4914505;28;20296;-83
2023/07/12 00:26:31;;;;;;;32.95;10.10;;;;;;;31.59;44.99;100829.19;4902548;28;20166;-81
2023/07/12 00:28:59;;;;;;;32.33;10.20;;;;;;;31.41;44.48;100823.09;4912566;28;20066;-83
2023/07/12 00:31:31;;;;;;;33.35;9.15;;;;;;;31.50;44.76;100859.88;4916570;29;20110;-81
2023/07/12 00:33:57;;;;;;;36.50;10.55;;;;;;;31.49;45.29;100863.72;4917092;28;20495;-80
2023/07/12 00:36:27;;;;;;;28.95;9.82;;;;;;;31.48;44.73;100878.53;4911968;28;20078;-83
2023/07/12 00:38:54;;;;;;;35.13;9.50;;;;;;;31.56;44.88;100885.41;4918707;28;20078;-82
2023/07/12 00:41:39;;;;;;;40.80;10.85;;;;;;;31.52;44.81;100903.50;4931216;28;20051;-82
2023/07/12 00:44:16;;;;;;;25.40;9.93;;;;;;;31.12;44.64;100835.56;4950194;28;20043;-82
2023/07/12 00:46:50;;;;;;;36.53;9.85;;;;;;;31.52;43.48;100911.72;4918221;28;20730;-80
2023/07/12 00:49:17;;;;;;;34.03;8.85;;;;;;;31.43;44.57;100894.13;4929829;28;20555;-83
2023/07/12 00:51:59;;;;;;;38.72;9.50;;;;;;;31.41;44.30;100916.38;4922169;28;20058;-83
2023/07/12 00:54:48;;;;;;;30.83;10.68;;;;;;;31.36;44.43;100916.28;4910070;28;20546;-83
2023/07/12 00:57:14;;;;;;;40.05;9.70;;;;;;;31.21;44.25;100870.44;4903756;28;20055;-83
2023/07/12 00:59:43;;;;;;;37.28;9.15;;;;;;;31.15;43.26;100873.44;4905486;28;20476;-82
2023/07/12 01:02:12;;;;;;;36.15;9.57;;;;;;;31.42;44.50;100931.72;4922394;28;20138;-81
2023/07/12 01:04:45;;;;;;;34.70;10.65;;;;;;;30.84;43.59;100871.34;4916114;28;20330;-83
2023/07/12 01:07:13;;;;;;;32.25;8.95;;;;;;;31.33;44.67;100927.00;4913461;29;20110;-83
2023/07/12 01:09:40;;;;;;;47.22;10.32;;;;;;;31.24;42.50;100943.97;4902441;28;20140;-83
2023/07/12 01:12:07;;;;;;;38.42;9.07;;;;;;;31.00;42.38;100923.53;4929221;28;20202;-81
2023/07/12 01:14:34;;;;;;;35.15;10.10;;;;;;;31.15;41.42;100955.69;4935533;28;20456;-81
2023/07/12 01:17:04;;;;;;;40.10;9.15;;;;;;;31.20;41.57;100963.94;4950957;28;20531;-82
2023/07/12 01:19:37;;;;;;;46.20;9.60;;;;;;;31.23;43.60;100958.75;4927872;28;20055;-83
2023/07/12 01:22:05;;;;;;;38.63;9.70;;;;;;;31.02;42.02;100940.53;4916355;29;20274;-81
2023/07/12 01:24:31;;;;;;;37.22;10.18;;;;;;;30.97;42.67;100955.03;4908022;28;20052;-81
2023/07/12 01:27:20;;;;;;;43.33;9.38;;;;;;;30.97;41.42;100943.22;4904252;29;20047;-81
2023/07/12 01:29:49;;;;;;;39.60;9.18;;;;;;;30.50;41.55;100862.59;4911653;28;20063;-81
2023/07/12 01:32:17;;;;;;;50.22;9.73;;;;;;;31.10;41.32;100961.97;4915233;28;20098;-80
2023/07/12 01:34:44;;;;;;;36.65;9.63;;;;;;;30.90;41.37;100918.81;4910381;29;20078;-80
2023/07/12 01:37:11;;;;;;;46.55;9.70;;;;;;;31.12;41.45;100946.09;4940758;28;20055;-81
2023/07/12 01:39:38;;;;;;;32.10;10.18;;;;;;;30.89;41.54;100919.88;4920690;28;20146;-82
2023/07/12 01:42:05;;;;;;;29.83;9.18;;;;;;;30.92;41.56;100929.50;4918366;28;20109;-81
2023/07/12 01:44:32;;;;;;;37.80;8.98;;;;;;;30.93;41.44;100932.00;4938183;28;20109;-83
2023/07/12 01:46:59;;;;;;;36.60;8.75;;;;;;;30.95;41.32;100953.63;4954484;28;20090;-83
2023/07/12 01:49:26;;;;;;;35.80;9.25;;;;;;;30.97;40.84;100944.06;4920597;28;20055;-81
2023/07/12 01:51:52;;;;;;;26.75;7.93;;;;;;;31.08;41.57;100954.00;4906084;28;20079;-84
2023/07/12 01:54:19;;;;;;;37.03;10.00;;;;;;;30.78;40.63;100921.72;4923730;28;20051;-81
2023/07/12 01:56:46;;;;;;;40.05;10.23;;;;;;;30.70;40.57;100919.44;4908084;28;20284;-81
2023/07/12 01:59:13;;;;;;;38.05;9.38;;;;;;;30.84;40.65;100931.66;4888094;29;20520;-81
2023/07/12 02:01:39;;;;;;;31.02;8.95;;;;;;;30.95;41.12;100946.25;4915975;28;20051;-83
2023/07/12 02:04:06;;;;;;;40.83;9.40;;;;;;;30.93;40.77;100953.91;4931741;28;20109;-81
2023/07/12 02:06:33;;;;;;;36.72;8.57;;;;;;;30.67;41.31;100929.03;4926598;28;20051;-82
2023/07/12 02:09:00;;;;;;;32.03;8.63;;;;;;;30.67;41.19;100929.03;4926562;28;20044;-81
2023/07/12 02:11:27;;;;;;;26.65;8.02;;;;;;;30.81;40.80;100962.28;4942560;28;20344;-80
2023/07/12 02:13:53;;;;;;;39.63;9.32;;;;;;;30.74;40.93;100958.94;4962289;28;20402;-83
2023/07/12 02:16:21;;;;;;;27.88;8.25;;;;;;;30.76;40.47;100965.00;4964061;28;20082;-80
2023/07/12 02:18:50;;;;;;;30.52;7.95;;;;;;;30.71;40.31;100973.19;4957121;28;20658;-81
2023/07/12 02:21:19;;;;;;;25.85;8.43;;;;;;;30.70;40.04;100977.00;4958231;28;20046;-81
2023/07/12 02:23:46;;;;;;;27.67;8.70;;;;;;;30.60;40.65;100983.22;4943613;28;20050;-79
2023/07/12 02:26:13;;;;;;;28.85;8.70;;;;;;;30.39;40.46;100975.91;4958616;28;20280;-83
2023/07/12 02:28:40;;;;;;;31.55;8.27;;;;;;;30.50;39.67;100977.66;4958329;28;20130;-80
2023/07/12 02:31:15;;;;;;;25.85;8.45;;;;;;;30.57;39.84;101019.38;4938650;28;20121;-83
2023/07/12 02:33:42;;;;;;;23.65;8.27;;;;;;;30.23;40.62;100977.66;4935178;28;20321;-82
2023/07/12 02:36:09;;;;;;;27.55;8.45;;;;;;;30.52;40.19;101015.75;4923176;29;20596;-80
2023/07/12 02:38:36;;;;;;;30.85;8.98;;;;;;;30.52;41.03;101032.19;4918024;28;20065;-82
2023/07/12 02:41:05;;;;;;;27.92;8.32;;;;;;;30.37;40.56;101010.97;4927022;28;20139;-81
2023/07/12 02:43:35;;;;;;;29.65;8.68;;;;;;;30.65;40.60;101026.28;4932954;28;20538;-82
2023/07/12 02:46:03;;;;;;;23.02;7.97;;;;;;;30.68;40.47;101025.75;4938477;28;20050;-81
2023/07/12 02:48:29;;;;;;;26.80;7.95;;;;;;;30.49;39.76;101013.50;4946413;28;20415;-81
2023/07/12 02:50:56;;;;;;;25.77;7.03;;;;;;;30.28;39.90;101007.84;4957425;28;20062;-81
2023/07/12 02:53:23;;;;;;;29.30;8.35;;;;;;;30.23;39.65;100988.59;4955840;28;20195;-80
2023/07/12 02:55:51;;;;;;;24.80;8.43;;;;;;;30.54;41.15;101065.63;4957860;28;20061;-83
2023/07/12 02:58:18;;;;;;;20.70;7.57;;;;;;;30.67;40.91;101065.22;4943746;28;20419;-82
2023/07/12 03:00:45;;;;;;;25.55;7.43;;;;;;;29.92;41.27;100960.06;4946553;28;20212;-82
2023/07/12 03:03:12;;;;;;;25.02;8.38;;;;;;;30.63;39.28;101062.16;4953061;28;20471;-81
2023/07/12 03:05:40;;;;;;;18.58;7.15;;;;;;;30.57;38.74;101076.06;4926807;29;20104;-83
2023/07/12 03:08:10;;;;;;;23.40;7.63;;;;;;;30.53;40.79;101074.94;4941411;28;20051;-80
2023/07/12 03:10:39;;;;;;;27.17;8.10;;;;;;;30.51;40.39;101079.84;4926304;28;20050;-81
2023/07/12 03:13:06;;;;;;;25.23;8.55;;;;;;;30.46;41.09;101069.66;4939194;28;20047;-80
2023/07/12 03:15:37;;;;;;;26.83;8.60;;;;;;;30.48;39.35;101074.88;4957384;28;20039;-80
2023/07/12 03:18:05;;;;;;;41.08;8.23;;;;;;;30.37;40.45;101076.69;4950363;28;20101;-80
2023/07/12 03:20:33;;;;;;;25.48;7.57;;;;;;;30.36;40.12;101095.00;4961126;28;20055;-82
2023/07/12 03:23:02;;;;;;;30.33;8.32;;;;;;;30.36;40.25;101097.75;4957839;28;20078;-80
2023/07/12 03:25:29;;;;;;;35.28;9.88;;;;;;;30.26;42.03;101085.88;4967756;28;20101;-80
2023/07/12 03:27:56;;;;;;;35.95;13.70;;;;;;;30.35;43.74;101103.50;4946717;28;20536;-80
2023/07/12 03:30:23;;;;;;;56.95;15.18;;;;;;;30.22;45.42;101108.25;4959798;28;20212;-83
2023/07/12 03:32:50;;;;;;;43.80;14.70;;;;;;;29.96;46.23;101093.41;4964628;28;20199;-81
2023/07/12 03:35:17;;;;;;;46.17;14.35;;;;;;;29.96;47.04;101114.50;4941562;28;20500;-84
2023/07/12 03:37:44;;;;;;;52.72;15.30;;;;;;;29.79;48.03;101098.13;4920912;28;20493;-86
2023/07/12 03:40:11;;;;;;;46.03;15.55;;;;;;;29.46;48.92;101066.13;4931141;28;20134;-84
2023/07/12 03:42:38;;;;;;;36.25;15.50;;;;;;;29.03;49.83;101011.06;4933849;28;20262;-82
2023/07/12 03:45:05;;;;;;;42.75;16.73;;;;;;;29.52;50.32;101087.84;4960947;28;20062;-85
2023/07/12 03:47:36;;;;;;;38.13;16.25;;;;;;;29.35;51.03;101070.63;4941275;28;20050;-84
2023/07/12 03:50:03;;;;;;;45.45;18.50;;;;;;;29.39;51.53;101063.56;4942599;28;20495;-83
2023/07/12 03:52:33;;;;;;;47.65;19.08;;;;;;;29.13;52.25;101029.56;4953232;28;20410;-82
2023/07/12 03:55:00;;;;;;;59.45;22.55;;;;;;;29.16;53.17;101040.81;4963484;28;20058;-84
2023/07/12 03:57:27;;;;;;;50.08;21.38;;;;;;;29.01;53.97;101024.16;4941702;28;20133;-82
2023/07/12 03:59:54;;;;;;;48.97;20.77;;;;;;;29.12;54.06;101045.13;4951321;28;20058;-83
2023/07/12 04:02:22;;;;;;;54.47;22.50;;;;;;;29.09;54.82;101051.09;4957602;28;20125;-83
2023/07/12 04:04:50;;;;;;;39.55;20.55;;;;;;;28.42;55.61;100939.81;4907728;28;20311;-82
2023/07/12 04:07:17;;;;;;;47.95;23.83;;;;;;;28.96;56.03;101054.13;4918513;28;20081;-81
2023/07/12 04:09:43;;;;;;;38.17;22.10;;;;;;;28.76;57.12;101030.00;4934056;28;20078;-82
2023/07/12 04:12:10;;;;;;;44.78;22.20;;;;;;;28.58;57.75;101009.22;4938814;28;20042;-81
2023/07/12 04:14:37;;;;;;;51.13;24.05;;;;;;;28.73;58.09;101036.78;4944916;28;20584;-81
2023/07/12 04:17:04;;;;;;;51.58;21.73;;;;;;;28.70;58.08;101053.69;4921520;28;20137;-83
2023/07/12 04:19:31;;;;;;;51.38;23.48;;;;;;;28.68;58.51;101050.38;4952718;28;20046;-82
2023/07/12 04:21:58;;;;;;;52.42;22.55;;;;;;;28.55;58.69;101034.31;4933035;28;20134;-82
2023/07/12 04:24:24;;;;;;;51.40;25.25;;;;;;;28.71;58.91;101055.34;4937746;28;20083;-82
2023/07/12 04:26:51;;;;;;;48.83;23.60;;;;;;;28.66;59.42;101068.91;4929603;28;20418;-81
2023/07/12 04:29:18;;;;;;;54.35;22.92;;;;;;;28.65;59.49;101074.63;4934983;28;20047;-82
2023/07/12 04:31:45;;;;;;;43.75;22.05;;;;;;;28.26;60.12;101011.63;4941716;28;20522;-82
2023/07/12 04:34:11;;;;;;;50.33;25.58;;;;;;;28.34;60.37;101017.50;4928190;28;20419;-83
2023/07/12 04:36:45;;;;;;;37.83;21.15;;;;;;;28.42;60.92;101034.56;4914486;28;20078;-84
2023/07/12 04:39:12;;;;;;;51.50;24.77;;;;;;;28.45;61.44;101031.34;4924137;28;20109;-81
2023/07/12 04:41:39;;;;;;;52.80;25.80;;;;;;;28.30;61.88;101004.59;4940909;28;20101;-80
2023/07/12 04:44:06;;;;;;;51.00;24.75;;;;;;;28.41;61.90;101011.06;4954921;28;20057;-82
2023/07/12 04:46:38;;;;;;;49.65;26.10;;;;;;;28.40;62.58;101010.25;4929734;28;20805;-83
2023/07/12 04:49:05;;;;;;;52.67;26.00;;;;;;;28.31;62.83;101012.53;4936348;28;20563;-84
2023/07/12 04:51:35;;;;;;;45.70;28.17;;;;;;;28.31;63.27;101031.66;4932019;28;20138;-82
2023/07/12 04:54:02;;;;;;;60.47;28.15;;;;;;;28.21;63.78;101028.72;4961814;28;20097;-84
2023/07/12 04:56:29;;;;;;;59.42;30.75;;;;;;;28.37;64.06;101031.75;4919658;28;20065;-82
2023/07/12 04:59:01;;;;;;;50.78;28.13;;;;;;;28.26;64.96;101026.09;4930718;28;20062;-84
2023/07/12 05:01:29;;;;;;;42.88;28.58;;;;;;;28.02;64.82;101008.16;4918813;28;20058;-84
2023/07/12 05:03:56;;;;;;;57.13;25.80;;;;;;;28.00;64.87;101004.84;4920633;28;20059;-81
2023/07/12 05:06:23;;;;;;;52.08;31.17;;;;;;;27.86;65.13;100966.09;4914882;29;20479;-81
2023/07/12 05:08:53;;;;;;;57.85;30.38;;;;;;;28.20;65.28;101037.97;4908697;28;20101;-81
2023/07/12 05:11:22;;;;;;;51.63;31.65;;;;;;;28.03;65.43;101020.72;4927266;28;20051;-82
2023/07/12 05:13:49;;;;;;;40.08;23.05;;;;;;;28.21;65.07;101058.75;4915393;28;20211;-81
2023/07/12 05:16:24;;;;;;;59.92;32.17;;;;;;;28.11;65.73;101045.72;4916445;28;20141;-83
2023/07/12 05:18:58;;;;;;;48.53;31.77;;;;;;;28.27;66.03;101060.50;4926572;28;20079;-84
2023/07/12 05:21:25;;;;;;;57.40;30.83;;;;;;;27.08;66.07;100862.72;4926102;28;20075;-82
2023/07/12 05:23:52;;;;;;;40.60;23.55;;;;;;;27.49;65.54;100918.13;4904648;29;20188;-82
2023/07/12 05:26:19;;;;;;;56.35;30.45;;;;;;;27.15;65.35;100831.81;4902828;29;20413;-83
2023/07/12 05:28:46;;;;;;;47.25;29.13;;;;;;;28.02;65.71;100961.78;4928165;28;20400;-84
2023/07/12 05:31:13;;;;;;;59.40;30.90;;;;;;;28.28;65.43;101002.13;4947390;28;20101;-82
2023/07/12 05:33:46;;;;;;;58.38;34.45;;;;;;;28.34;65.49;101009.31;4929347;28;20062;-85
2023/07/12 05:36:14;;;;;;;52.25;32.22;;;;;;;27.63;65.52;100882.44;4905348;28;20500;-83
2023/07/12 05:38:41;;;;;;;59.05;31.27;;;;;;;28.46;65.47;101014.75;4917155;28;20600;-82
2023/07/12 05:41:08;;;;;;;51.08;31.85;;;;;;;28.57;65.31;101021.25;4912044;28;20371;-83
2023/07/12 05:43:36;;;;;;;58.72;29.00;;;;;;;28.52;65.35;101018.38;4947710;28;20054;-83
2023/07/12 05:46:05;;;;;;;48.55;24.98;;;;;;;28.28;63.40;100969.34;4947184;28;20329;-82
2023/07/12 05:48:33;;;;;;;41.20;25.55;;;;;;;28.59;63.16;101027.25;4919430;28;20716;-80
2023/07/12 05:51:09;;;;;;;44.05;24.67;;;;;;;28.64;63.56;101021.06;4955663;28;20047;-83
2023/07/12 05:53:37;;;;;;;48.92;24.27;;;;;;;28.73;62.59;101028.59;4960398;28;20348;-83
2023/07/12 05:56:05;;;;;;;38.33;21.42;;;;;;;28.68;60.80;100993.00;4963516;28;20051;-84
2023/07/12 05:58:32;;;;;;;45.00;23.50;;;;;;;28.90;60.14;101031.34;4955903;28;20158;-82
2023/07/12 06:01:00;;;;;;;38.38;22.50;;;;;;;27.65;60.47;100828.47;4926742;28;20053;-84
2023/07/12 06:03:28;;;;;;;47.95;20.58;;;;;;;28.97;61.17;101042.13;4937596;28;20383;-83
2023/07/12 06:05:56;;;;;;;39.03;16.95;;;;;;;29.07;58.99;101042.31;4933143;28;20047;-82
2023/07/12 06:08:27;;;;;;;37.53;18.27;;;;;;;28.40;58.20;100914.69;4902688;28;20047;-83
2023/07/12 06:10:54;;;;;;;44.28;18.08;;;;;;;29.18;58.23;101027.72;4913745;28;20523;-82
2023/07/12 06:13:22;;;;;;;40.17;17.33;;;;;;;29.37;57.13;101030.19;4920985;28;20138;-80
2023/07/12 06:15:49;;;;;;;39.40;14.00;;;;;;;29.46;55.49;101012.25;4895345;28;20051;-84
2023/07/12 06:18:15;;;;;;;34.65;14.50;;;;;;;28.92;53.56;100902.69;4936245;28;20050;-82
2023/07/12 06:20:47;;;;;;;24.20;12.77;;;;;;;28.61;52.46;100836.66;4933484;28;20061;-83
2023/07/12 06:23:16;;;;;;;29.27;12.73;;;;;;;29.27;52.13;100937.06;4918952;28;20433;-82
2023/07/12 06:25:43;;;;;;;28.83;12.68;;;;;;;29.95;51.22;101041.66;4936344;28;20061;-82
2023/07/12 06:28:10;;;;;;;31.25;12.70;;;;;;;29.94;51.44;101018.13;4953753;28;20440;-81
2023/07/12 06:30:37;;;;;;;35.03;13.38;;;;;;;29.89;53.01;100987.97;4942575;28;20046;-81
2023/07/12 06:33:05;;;;;;;26.67;13.25;;;;;;;30.41;53.07;101026.59;4936703;28;20058;-82
2023/07/12 06:35:33;;;;;;;31.10;14.02;;;;;;;30.53;52.59;101053.84;4901508;28;20098;-80
2023/07/12 06:38:05;;;;;;;24.15;13.85;;;;;;;30.55;52.54;101017.97;4915243;28;20047;-81
2023/07/12 06:40:35;;;;;;;29.27;14.05;;;;;;;30.81;52.65;101032.72;4917133;28;20042;-81
2023/07/12 06:43:02;;;;;;;30.33;15.85;;;;;;;30.77;53.44;101040.63;4953918;28;20078;-81
2023/07/12 06:45:28;;;;;;;30.98;15.93;;;;;;;31.06;53.36;101048.56;4939951;28;20055;-77
2023/07/12 06:47:55;;;;;;;23.13;13.65;;;;;;;30.98;52.70;101040.84;4937610;28;20128;-81
2023/07/12 06:50:22;;;;;;;29.27;15.80;;;;;;;31.09;52.66;101024.22;4928537;28;20293;-80
2023/07/12 06:52:49;;;;;;;41.83;16.42;;;;;;;30.80;50.63;101022.84;4958775;28;20142;-81
2023/07/12 06:55:16;;;;;;;30.65;13.68;;;;;;;30.51;51.56;101017.66;4944865;28;20082;-81
2023/07/12 06:57:47;;;;;;;27.95;13.82;;;;;;;30.92;50.97;101017.22;4954858;28;20055;-83
2023/07/12 07:00:14;;;;;;;23.33;12.57;;;;;;;30.99;51.24;101009.59;4923138;28;20102;-80
2023/07/12 07:02:41;;;;;;;27.98;12.95;;;;;;;30.97;51.77;101028.22;4940311;28;20407;-81
2023/07/12 07:05:08;;;;;;;16.95;11.63;;;;;;;31.19;51.31;101045.41;4922681;28;20051;-82
2023/07/12 07:07:35;;;;;;;33.42;13.40;;;;;;;30.92;50.94;101052.84;4908279;28;20595;-83
2023/07/12 07:10:06;;;;;;;26.67;12.32;;;;;;;30.15;50.61;100961.69;4926897;28;20061;-83
2023/07/12 07:12:36;;;;;;;30.13;12.93;;;;;;;29.76;51.05;100876.97;4940704;28;20538;-82
2023/07/12 07:15:06;;;;;;;28.38;15.00;;;;;;;30.38;50.48;100997.00;4948211;28;20046;-81
2023/07/12 07:17:33;;;;;;;27.48;13.63;;;;;;;30.33;50.49;100986.00;4943880;28;20047;-81
2023/07/12 07:20:00;;;;;;;31.15;14.20;;;;;;;30.49;49.32;101010.78;4935075;28;20055;-81
2023/07/12 07:22:31;;;;;;;28.77;13.75;;;;;;;29.93;49.60;100943.41;4940660;28;20137;-83
2023/07/12 07:25:05;;;;;;;28.50;14.00;;;;;;;30.35;49.91;100964.66;4936451;28;20514;-81
2023/07/12 07:27:43;;;;;;;30.25;13.68;;;;;;;30.84;49.91;101024.81;4944572;28;20059;-80
2023/07/12 07:30:11;;;;;;;28.70;14.07;;;;;;;30.13;50.25;100928.28;4941715;28;20286;-81
2023/07/12 07:32:39;;;;;;;35.67;14.48;;;;;;;30.17;48.81;100984.13;4918128;28;20513;-82
2023/07/12 07:35:06;;;;;;;35.35;14.27;;;;;;;30.92;48.57;101121.38;4913696;28;20055;-80
2023/07/12 07:37:33;;;;;;;29.80;13.55;;;;;;;31.09;49.54;101116.59;4926569;28;20221;-82
2023/07/12 07:40:03;;;;;;;25.58;13.15;;;;;;;31.28;50.04;101141.72;4905373;29;20431;-82
2023/07/12 07:42:30;;;;;;;33.17;13.95;;;;;;;31.02;48.06;101133.28;4934070;28;20472;-82
2023/07/12 07:45:03;;;;;;;23.75;12.48;;;;;;;31.09;49.65;101149.50;4915629;28;20063;-81
2023/07/12 07:47:30;;;;;;;40.10;14.48;;;;;;;30.82;47.98;101120.16;4928749;28;20849;-81
2023/07/12 07:49:57;;;;;;;21.38;13.43;;;;;;;31.09;48.08;101165.94;4925708;28;20306;-82
2023/07/12 07:52:24;;;;;;;27.45;12.75;;;;;;;31.33;49.11;101160.94;4937544;28;20538;-81
2023/07/12 07:54:52;;;;;;;18.80;12.45;;;;;;;31.18;48.95;101134.22;4959690;28;20054;-82
2023/07/12 07:57:18;;;;;;;29.23;12.25;;;;;;;31.05;49.30;101074.34;4921064;28;20765;-82
2023/07/12 07:59:48;;;;;;;29.92;13.10;;;;;;;30.37;49.09;100973.44;4918783;28;20090;-83
2023/07/12 08:02:15;;;;;;;25.65;13.27;;;;;;;31.27;47.18;101135.41;4922927;28;20096;-81
2023/07/12 08:04:47;;;;;;;28.55;11.88;;;;;;;31.18;48.66;101089.53;4917974;28;20220;-82
2023/07/12 08:07:20;;;;;;;39.08;12.70;;;;;;;31.38;48.20;101130.81;4903855;28;20090;-82
2023/07/12 08:09:47;;;;;;;29.50;13.20;;;;;;;31.42;45.75;101133.91;4914909;28;20134;-82
2023/07/12 08:12:17;;;;;;;38.53;13.90;;;;;;;31.47;45.47;101139.44;4932505;28;20507;-81
2023/07/12 08:14:43;;;;;;;27.40;12.20;;;;;;;31.34;47.32;101128.84;4939356;28;20419;-79
2023/07/12 08:17:12;;;;;;;26.27;10.93;;;;;;;31.62;44.60;101145.00;4943124;28;20059;-80
2023/07/12 08:19:45;;;;;;;21.80;10.45;;;;;;;31.51;44.83;101113.13;4932095;28;20056;-80
2023/07/12 08:22:14;;;;;;;25.33;9.07;;;;;;;31.46;43.93;101088.41;4946340;28;20497;-81
2023/07/12 08:24:41;;;;;;;23.58;8.77;;;;;;;31.63;43.24;101111.00;4952215;28;20058;-81
2023/07/12 08:27:09;;;;;;;22.75;9.40;;;;;;;31.85;43.72;101145.72;4951394;28;20076;-80
2023/07/12 08:29:37;;;;;;;26.60;10.07;;;;;;;32.04;45.27;101146.09;4922644;28;20562;-81
2023/07/12 08:32:04;;;;;;;21.80;10.95;;;;;;;32.02;42.75;101149.13;4940802;28;20665;-80
2023/07/12 08:34:33;;;;;;;22.33;9.82;;;;;;;32.06;42.45;101142.00;4948272;28;20269;-80
2023/07/12 08:37:00;;;;;;;23.23;10.60;;;;;;;32.14;44.46;101141.50;4948692;28;20129;-80
2023/07/12 08:39:31;;;;;;;27.00;10.70;;;;;;;32.02;43.65;101145.53;4945612;28;20566;-81
2023/07/12 08:42:00;;;;;;;30.55;11.82;;;;;;;32.09;44.69;101152.47;4954853;28;20054;-81
2023/07/12 08:44:32;;;;;;;31.45;11.73;;;;;;;31.95;44.68;101136.75;4938764;28;20491;-80
2023/07/12 08:46:59;;;;;;;30.35;11.95;;;;;;;31.32;44.26;101027.66;4929767;28;20271;-79
2023/07/12 08:49:29;;;;;;;32.47;13.52;;;;;;;31.82;45.52;101121.53;4942592;28;20307;-80
2023/07/12 08:52:05;;;;;;;35.33;15.27;;;;;;;32.10;46.57;101167.84;4925029;28;20051;-79
2023/07/12 08:54:35;;;;;;;32.15;16.73;;;;;;;31.84;48.76;101138.56;4915243;28;20484;-80
2023/07/12 08:57:28;;;;;;;39.97;18.65;;;;;;;31.99;48.86;101174.34;4911918;28;20055;-80
2023/07/12 09:00:01;;;;;;;52.05;19.55;;;;;;;32.03;49.68;101163.69;4930878;28;20145;-79
2023/07/12 09:02:28;;;;;;;40.17;18.40;;;;;;;31.97;50.28;101149.13;4924968;28;20101;-80
2023/07/12 09:05:05;;;;;;;42.75;21.27;;;;;;;32.01;52.11;101160.38;4942975;28;20047;-79
2023/07/12 09:07:33;;;;;;;33.90;19.73;;;;;;;31.88;51.82;101146.00;4918358;28;20242;-80
2023/07/12 09:10:01;;;;;;;38.42;19.00;;;;;;;32.06;51.89;101174.13;4940362;28;20082;-80
2023/07/12 09:12:32;;;;;;;64.40;26.92;;;;;;;32.12;54.07;101173.06;4951183;28;20706;-80
2023/07/12 09:15:10;;;;;;;56.53;25.13;;;;;;;31.98;55.08;101183.69;4928807;28;20134;-81
2023/07/12 09:17:44;;;;;;;47.90;21.92;;;;;;;31.87;53.60;101159.97;4937424;28;20139;-77
2023/07/12 09:20:25;;;;;;;56.15;30.17;;;;;;;32.00;56.39;101176.03;4926456;28;20055;-80
2023/07/12 09:22:55;;;;;;;50.42;28.08;;;;;;;31.89;56.66;101141.34;4955164;28;20130;-81
2023/07/12 09:25:25;;;;;;;51.90;27.20;;;;;;;32.08;56.60;101172.78;4944604;28;20456;-80
2023/07/12 09:27:52;;;;;;;52.15;26.40;;;;;;;32.03;57.08;101159.00;4940656;28;20458;-80
2023/07/12 09:30:26;;;;;;;41.47;23.30;;;;;;;32.02;55.92;101168.34;4949105;28;20208;-82
2023/07/12 09:32:55;;;;;;;46.30;25.10;;;;;;;32.03;55.83;101170.00;4935065;28;20443;-80
2023/07/12 09:35:37;;;;;;;42.38;23.70;;;;;;;31.81;54.61;101095.19;4927639;28;20062;-81
2023/07/12 09:38:11;;;;;;;60.17;25.60;;;;;;;32.39;54.11;101175.66;4923170;28;20057;-81
2023/07/12 09:40:41;;;;;;;49.85;26.77;;;;;;;32.34;54.48;101159.16;4925976;28;20055;-80
2023/07/12 09:43:18;;;;;;;44.05;24.05;;;;;;;32.41;54.56;101169.91;4942672;28;20154;-80
2023/07/12 09:46:01;;;;;;;39.53;23.77;;;;;;;32.39;54.57;101158.38;4960048;28;20088;-81
2023/07/12 09:48:50;;;;;;;62.50;26.02;;;;;;;32.34;54.58;101143.50;4884160;29;20051;-81
2023/07/12 09:51:47;;;;;;;50.50;24.98;;;;;;;31.81;55.15;101051.25;4910530;28;20053;-81
2023/07/12 09:54:41;;;;;;;49.67;25.40;;;;;;;32.71;54.57;101150.78;4941960;28;20498;-79
2023/07/12 09:57:31;;;;;;;43.42;24.23;;;;;;;32.53;55.70;101146.63;4940836;28;20325;-81
2023/07/12 10:00:04;;;;;;;48.67;24.30;;;;;;;32.51;54.54;101140.56;4944764;28;20291;-80
2023/07/12 10:03:02;;;;;;;48.83;26.13;;;;;;;32.45;54.84;101140.78;4936634;28;20055;-81
2023/07/12 10:05:31;;;;;;;53.50;27.52;;;;;;;32.61;54.76;101153.50;4902751;29;20056;-81
2023/07/12 10:08:12;;;;;;;50.97;26.88;;;;;;;32.31;55.17;101096.53;4925428;28;20063;-81
2023/07/12 10:10:45;;;;;;;51.63;28.58;;;;;;;32.64;54.59;101127.41;4923572;28;20055;-82
2023/07/12 10:13:28;;;;;;;39.92;24.45;;;;;;;32.63;54.75;101139.50;4932093;28;20454;-81
2023/07/12 10:15:58;;;;;;;44.45;29.17;;;;;;;32.78;53.99;101150.53;4943491;28;20446;-82
2023/07/12 10:18:30;;;;;;;40.97;25.45;;;;;;;32.83;53.69;101158.78;4932876;28;20471;-81
2023/07/12 10:21:04;;;;;;;40.30;25.55;;;;;;;32.93;53.96;101144.22;4927770;28;20125;-82
2023/07/12 10:23:43;;;;;;;56.25;25.58;;;;;;;33.08;52.79;101147.00;4935615;28;20051;-81
2023/07/12 10:26:14;;;;;;;32.97;22.92;;;;;;;33.10;52.21;101149.50;4927080;28;20154;-81
2023/07/12 10:28:57;;;;;;;35.03;21.83;;;;;;;33.20;52.51;101149.50;4945320;28;20047;-80
2023/07/12 10:31:48;;;;;;;48.15;26.52;;;;;;;32.32;52.02;100980.88;4917212;28;20442;-81
2023/07/12 10:34:22;;;;;;;45.00;26.23;;;;;;;33.28;51.77;101135.22;4944365;28;20045;-81
2023/07/12 10:36:56;;;;;;;51.38;27.83;;;;;;;33.37;51.70;101149.22;4916580;28;20246;-83
2023/07/12 10:39:25;;;;;;;35.22;23.50;;;;;;;33.15;51.39;101124.75;4924245;28;20106;-81
2023/07/12 10:42:27;;;;;;;30.92;22.83;;;;;;;33.54;50.18;101113.16;4902503;28;20038;-81
2023/07/12 10:44:57;;;;;;;35.10;21.00;;;;;;;33.60;49.33;101131.34;4948866;28;20057;-81
2023/07/12 10:47:37;;;;;;;37.85;23.23;;;;;;;33.44;52.23;101129.69;4917391;28;20050;-80
2023/07/12 10:50:21;;;;;;;48.28;23.90;;;;;;;33.44;51.50;101121.44;4898521;29;20058;-80
2023/07/12 10:53:28;;;;;;;38.75;24.17;;;;;;;33.49;51.19;101130.50;4905405;28;20459;-80
2023/07/12 10:56:11;;;;;;;45.40;25.50;;;;;;;33.76;50.35;101135.69;4880529;29;20123;-83
2023/07/12 10:58:54;;;;;;;41.83;25.55;;;;;;;33.64;50.17;101082.88;4865514;29;20485;-79
2023/07/12 11:01:43;;;;;;;50.22;24.38;;;;;;;33.84;50.18;101115.88;4938037;28;20047;-80
2023/07/12 11:04:17;;;;;;;50.75;23.98;;;;;;;34.02;50.42;101114.41;4943190;28;20051;-79
2023/07/12 11:07:07;;;;;;;42.17;24.10;;;;;;;34.03;50.46;101106.97;4927960;28;20422;-80
2023/07/12 11:09:47;;;;;;;43.73;22.03;;;;;;;34.11;50.10;101113.88;4945909;28;20138;-81
2023/07/12 11:12:29;;;;;;;31.92;22.65;;;;;;;33.99;50.03;101100.41;4941491;28;20487;-81
2023/07/12 11:15:04;;;;;;;38.92;24.67;;;;;;;34.06;49.53;101100.91;4938435;28;20047;-81
2023/07/12 11:17:47;;;;;;;29.67;21.23;;;;;;;33.92;49.11;101075.09;4949840;28;20426;-82
2023/07/12 11:20:23;;;;;;;40.22;22.08;;;;;;;33.47;48.77;101010.78;4942343;28;20054;-80
2023/07/12 11:23:05;;;;;;;46.15;23.60;;;;;;;33.69;49.66;101090.28;4921647;28;20067;-80
2023/07/12 11:25:41;;;;;;;38.63;20.33;;;;;;;33.86;48.21;101093.53;4926866;28;20086;-80
2023/07/12 11:28:20;;;;;;;34.67;21.67;;;;;;;33.30;49.45;101093.63;4915230;28;20075;-82