Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/04 00:01:15;;;;;;;22.25;14.73;;;;;;;;;;4973823;28;20062;-50
2021/05/04 00:03:41;;;;;;;33.25;16.65;;;;;;;;;;4974142;28;20058;-60
2021/05/04 00:06:08;;;;;;;56.42;19.75;;;;;;;;;;4973807;28;20022;-59
2021/05/04 00:08:34;;;;;;;39.08;16.65;;;;;;;;;;4973727;28;20034;-60
2021/05/04 00:11:00;;;;;;;41.35;17.15;;;;;;;;;;4976943;28;20022;-55
2021/05/04 00:13:26;;;;;;;29.45;21.90;;;;;;;;;;4977240;28;20121;-58
2021/05/04 00:15:52;;;;;;;27.67;21.52;;;;;;;;;;4977247;28;20023;-58
2021/05/04 00:18:18;;;;;;;25.00;17.55;;;;;;;;;;4977344;28;20038;-59
2021/05/04 00:20:44;;;;;;;24.33;17.55;;;;;;;;;;4977057;28;20467;-58
2021/05/04 00:23:10;;;;;;;25.58;15.75;;;;;;;;;;4977081;28;20026;-61
2021/05/04 00:25:37;;;;;;;27.50;18.27;;;;;;;;;;4977128;28;20077;-59
2021/05/04 00:28:03;;;;;;;32.55;18.13;;;;;;;;;;4976908;28;20483;-57
2021/05/04 00:30:29;;;;;;;26.73;17.17;;;;;;;;;;4976983;28;20038;-58
2021/05/04 00:32:55;;;;;;;25.88;17.63;;;;;;;;;;4976744;28;20038;-58
2021/05/04 00:35:21;;;;;;;24.38;15.77;;;;;;;;;;4976865;28;20395;-61
2021/05/04 00:37:47;;;;;;;23.85;15.05;;;;;;;;;;4976696;28;20030;-58
2021/05/04 00:40:13;;;;;;;19.85;14.98;;;;;;;;;;4976864;28;20061;-58
2021/05/04 00:42:40;;;;;;;30.67;19.50;;;;;;;;;;4959439;28;20038;-59
2021/05/04 00:45:06;;;;;;;24.80;16.13;;;;;;;;;;4976575;28;20417;-55
2021/05/04 00:47:32;;;;;;;23.05;16.08;;;;;;;;;;4976475;28;20447;-60
2021/05/04 00:49:58;;;;;;;23.63;16.33;;;;;;;;;;4976772;28;20023;-60
2021/05/04 00:52:25;;;;;;;28.13;17.48;;;;;;;;;;4976586;28;20039;-57
2021/05/04 00:54:52;;;;;;;22.52;15.70;;;;;;;;;;4976409;28;20023;-56
2021/05/04 00:57:18;;;;;;;27.38;16.02;;;;;;;;;;4968581;28;20535;-48
2021/05/04 00:59:44;;;;;;;15.80;13.35;;;;;;;;;;4976408;28;20038;-57
2021/05/04 01:02:11;;;;;;;18.40;13.00;;;;;;;;;;4976189;28;20055;-55
2021/05/04 01:04:41;;;;;;;23.67;15.00;;;;;;;;;;4976377;28;20019;-58
2021/05/04 01:07:07;;;;;;;21.00;14.43;;;;;;;;;;4976273;28;20054;-58
2021/05/04 01:09:33;;;;;;;24.60;16.65;;;;;;;;;;4976433;28;20073;-59
2021/05/04 01:11:59;;;;;;;22.33;15.43;;;;;;;;;;4976276;28;20041;-59
2021/05/04 01:14:25;;;;;;;22.92;16.35;;;;;;;;;;4976145;28;20053;-58
2021/05/04 01:16:54;;;;;;;34.05;20.60;;;;;;;;;;4975948;28;20064;-59
2021/05/04 01:19:23;;;;;;;34.45;19.13;;;;;;;;;;4976392;28;20107;-59
2021/05/04 01:21:49;;;;;;;26.33;18.30;;;;;;;;;;4975135;28;20022;-57
2021/05/04 01:24:16;;;;;;;34.17;20.02;;;;;;;;;;4976078;28;20121;-57
2021/05/04 01:26:45;;;;;;;26.05;18.90;;;;;;;;;;4975993;28;20383;-58
2021/05/04 01:29:12;;;;;;;26.85;19.20;;;;;;;;;;4975885;28;20046;-59
2021/05/04 01:31:38;;;;;;;21.60;15.85;;;;;;;;;;4975984;28;20050;-59
2021/05/04 01:34:08;;;;;;;25.83;17.35;;;;;;;;;;4975872;28;20102;-57
2021/05/04 01:36:34;;;;;;;19.17;14.23;;;;;;;;;;4975834;28;20031;-57
2021/05/04 01:39:07;;;;;;;20.88;15.18;;;;;;;;;;4975609;28;20031;-52
2021/05/04 01:41:33;;;;;;;30.48;20.17;;;;;;;;;;4975674;28;20438;-59
2021/05/04 01:43:59;;;;;;;32.05;20.23;;;;;;;;;;4975580;28;20037;-57
2021/05/04 01:46:26;;;;;;;24.60;16.42;;;;;;;;;;4975581;28;20029;-54
2021/05/04 01:48:52;;;;;;;32.63;21.23;;;;;;;;;;4975640;28;20043;-58
2021/05/04 01:51:21;;;;;;;27.83;19.08;;;;;;;;;;4975597;28;20034;-52
2021/05/04 01:53:47;;;;;;;24.48;15.63;;;;;;;;;;4975271;28;20483;-57
2021/05/04 01:56:13;;;;;;;31.40;19.85;;;;;;;;;;4975505;28;20026;-54
2021/05/04 01:58:39;;;;;;;25.90;16.63;;;;;;;;;;4975262;28;20023;-58
2021/05/04 02:01:05;;;;;;;21.15;15.15;;;;;;;;;;4975345;28;20029;-58
2021/05/04 02:03:31;;;;;;;22.08;15.30;;;;;;;;;;4975403;28;20467;-58
2021/05/04 02:05:57;;;;;;;22.95;14.88;;;;;;;;;;4975263;28;20061;-58
2021/05/04 02:08:23;;;;;;;22.83;15.57;;;;;;;;;;4975060;28;20055;-56
2021/05/04 02:10:49;;;;;;;22.60;15.65;;;;;;;;;;4975210;28;20504;-56
2021/05/04 02:13:15;;;;;;;18.92;14.90;;;;;;;;;;4975036;28;20034;-58
2021/05/04 02:15:42;;;;;;;20.35;15.88;;;;;;;;;;4975054;28;20019;-55
2021/05/04 02:18:08;;;;;;;21.33;14.63;;;;;;;;;;4974924;28;20037;-49
2021/05/04 02:20:34;;;;;;;20.23;14.55;;;;;;;;;;4975040;28;20395;-57
2021/05/04 02:23:00;;;;;;;19.58;15.15;;;;;;;;;;4974933;28;20030;-49
2021/05/04 02:25:26;;;;;;;21.05;14.93;;;;;;;;;;4974987;28;20027;-57
2021/05/04 02:27:52;;;;;;;16.98;13.10;;;;;;;;;;4974971;28;20034;-57
2021/05/04 02:30:18;;;;;;;18.85;13.82;;;;;;;;;;4974928;28;20022;-57
2021/05/04 02:32:44;;;;;;;19.58;14.63;;;;;;;;;;4974738;28;20041;-52
2021/05/04 02:35:11;;;;;;;26.98;17.13;;;;;;;;;;4974781;28;20066;-57
2021/05/04 02:37:37;;;;;;;26.63;18.52;;;;;;;;;;4974855;28;20475;-58
2021/05/04 02:40:04;;;;;;;34.65;17.67;;;;;;;;;;4974632;28;20034;-57
2021/05/04 02:42:30;;;;;;;32.13;19.60;;;;;;;;;;4974669;28;20026;-58
2021/05/04 02:44:56;;;;;;;28.55;17.95;;;;;;;;;;4974606;28;20033;-57
2021/05/04 02:47:22;;;;;;;31.83;20.52;;;;;;;;;;4974549;28;20062;-58
2021/05/04 02:49:48;;;;;;;31.85;19.63;;;;;;;;;;4974744;28;20127;-57
2021/05/04 02:52:14;;;;;;;31.58;18.83;;;;;;;;;;4974864;28;20035;-57
2021/05/04 02:54:41;;;;;;;31.95;18.80;;;;;;;;;;4974453;28;20456;-58
2021/05/04 02:57:07;;;;;;;30.45;18.30;;;;;;;;;;4974450;28;20034;-54
2021/05/04 02:59:33;;;;;;;35.17;18.25;;;;;;;;;;4974402;28;20027;-49
2021/05/04 03:02:00;;;;;;;33.60;18.73;;;;;;;;;;4974431;28;20088;-59
2021/05/04 03:04:26;;;;;;;37.53;18.95;;;;;;;;;;4974770;28;20113;-59
2021/05/04 03:06:52;;;;;;;33.22;19.10;;;;;;;;;;4974377;28;20055;-59
2021/05/04 03:09:18;;;;;;;34.72;18.45;;;;;;;;;;4974429;28;20622;-58
2021/05/04 03:11:44;;;;;;;27.45;17.80;;;;;;;;;;4974395;28;20424;-59
2021/05/04 03:14:10;;;;;;;31.30;17.85;;;;;;;;;;4974594;28;20027;-59
2021/05/04 03:16:36;;;;;;;30.13;17.60;;;;;;;;;;4974061;28;20054;-58
2021/05/04 03:19:05;;;;;;;30.73;18.13;;;;;;;;;;4974329;28;20031;-59
2021/05/04 03:21:31;;;;;;;32.40;17.50;;;;;;;;;;4974421;28;20105;-59
2021/05/04 03:23:57;;;;;;;32.85;19.85;;;;;;;;;;4974516;28;20031;-58
2021/05/04 03:26:23;;;;;;;33.67;19.00;;;;;;;;;;4974331;28;20027;-56
2021/05/04 03:28:49;;;;;;;24.48;16.38;;;;;;;;;;4974260;28;20082;-58
2021/05/04 03:31:15;;;;;;;23.80;15.05;;;;;;;;;;4974200;28;20054;-58
2021/05/04 03:33:41;;;;;;;23.75;14.98;;;;;;;;;;4974141;28;20039;-57
2021/05/04 03:36:07;;;;;;;23.13;16.60;;;;;;;;;;4974157;28;20023;-57
2021/05/04 03:38:34;;;;;;;24.67;15.23;;;;;;;;;;4974364;28;20040;-54
2021/05/04 03:41:00;;;;;;;25.35;15.55;;;;;;;;;;4974189;28;20023;-54
2021/05/04 03:43:26;;;;;;;24.75;15.10;;;;;;;;;;4974184;28;20102;-57
2021/05/04 03:45:52;;;;;;;18.48;14.13;;;;;;;;;;4977108;28;20022;-51
2021/05/04 03:48:18;;;;;;;23.13;14.30;;;;;;;;;;4977799;28;20109;-56
2021/05/04 03:50:45;;;;;;;20.23;14.68;;;;;;;;;;4977835;28;20106;-56
2021/05/04 03:53:13;;;;;;;21.98;13.70;;;;;;;;;;4977645;28;20031;-57
2021/05/04 03:55:40;;;;;;;16.77;12.90;;;;;;;;;;4977675;28;20034;-49
2021/05/04 03:58:06;;;;;;;17.95;12.73;;;;;;;;;;4977748;28;20035;-57
2021/05/04 04:00:32;;;;;;;22.45;13.27;;;;;;;;;;4977602;28;20081;-57
2021/05/04 04:02:58;;;;;;;20.65;13.75;;;;;;;;;;4977604;28;20026;-56
2021/05/04 04:05:24;;;;;;;23.50;13.32;;;;;;;;;;4977836;28;20444;-57
2021/05/04 04:07:50;;;;;;;21.52;13.13;;;;;;;;;;4977635;28;20098;-56
2021/05/04 04:10:16;;;;;;;27.65;14.95;;;;;;;;;;4977373;28;20027;-58
2021/05/04 04:12:42;;;;;;;34.20;17.00;;;;;;;;;;4977349;28;20426;-56
2021/05/04 04:15:09;;;;;;;30.48;15.55;;;;;;;;;;4977192;28;20372;-57
2021/05/04 04:17:35;;;;;;;26.90;14.02;;;;;;;;;;4977088;28;20035;-56
2021/05/04 04:20:01;;;;;;;30.88;17.00;;;;;;;;;;4977490;28;20035;-56
2021/05/04 04:22:27;;;;;;;33.47;17.52;;;;;;;;;;4977181;28;20242;-56
2021/05/04 04:24:54;;;;;;;39.20;17.70;;;;;;;;;;4977169;28;20080;-56
2021/05/04 04:27:21;;;;;;;34.92;17.08;;;;;;;;;;4977241;28;20546;-57
2021/05/04 04:29:47;;;;;;;32.30;16.17;;;;;;;;;;4977112;28;20026;-57
2021/05/04 04:32:14;;;;;;;27.70;14.63;;;;;;;;;;4976937;28;20158;-58
2021/05/04 04:34:40;;;;;;;22.80;13.93;;;;;;;;;;4976953;28;20106;-58
2021/05/04 04:37:06;;;;;;;26.33;15.10;;;;;;;;;;4977008;28;20033;-58
2021/05/04 04:39:32;;;;;;;31.15;15.05;;;;;;;;;;4976851;28;20038;-58
2021/05/04 04:41:58;;;;;;;35.40;19.08;;;;;;;;;;4977000;28;20527;-57
2021/05/04 04:44:24;;;;;;;34.10;13.23;;;;;;;;;;4976852;28;20039;-58
2021/05/04 04:46:51;;;;;;;16.85;10.27;;;;;;;;;;4976659;28;20019;-57
2021/05/04 04:49:18;;;;;;;18.70;11.18;;;;;;;;;;4976655;28;20038;-56
2021/05/04 04:51:45;;;;;;;16.75;10.38;;;;;;;;;;4976624;28;20058;-58
2021/05/04 04:54:12;;;;;;;19.77;10.77;;;;;;;;;;4976730;28;20377;-58
2021/05/04 04:56:38;;;;;;;18.40;10.55;;;;;;;;;;4976459;28;20027;-58
2021/05/04 04:59:05;;;;;;;17.50;10.75;;;;;;;;;;4976514;28;20042;-59
2021/05/04 05:01:31;;;;;;;13.27;9.27;;;;;;;;;;4976366;28;20386;-58
2021/05/04 05:03:57;;;;;;;16.92;10.85;;;;;;;;;;4976801;28;20379;-58
2021/05/04 05:06:23;;;;;;;13.57;9.50;;;;;;;;;;4976347;28;20027;-59
2021/05/04 05:08:50;;;;;;;15.68;9.82;;;;;;;;;;4976350;28;20034;-60
2021/05/04 05:11:16;;;;;;;13.98;9.57;;;;;;;;;;4976398;28;20100;-61
2021/05/04 05:13:43;;;;;;;10.05;8.10;;;;;;;;;;4976321;28;20035;-58
2021/05/04 05:16:09;;;;;;;12.13;9.25;;;;;;;;;;4976058;28;20023;-58
2021/05/04 05:18:36;;;;;;;14.07;9.98;;;;;;;;;;4976353;28;20105;-52
2021/05/04 05:21:02;;;;;;;16.05;9.90;;;;;;;;;;4976127;28;20475;-57
2021/05/04 05:23:28;;;;;;;11.85;9.27;;;;;;;;;;4958549;28;20394;-57
2021/05/04 05:25:54;;;;;;;14.60;9.60;;;;;;;;;;4975897;28;20031;-53
2021/05/04 05:28:20;;;;;;;12.13;8.93;;;;;;;;;;4976066;28;20035;-59
2021/05/04 05:30:52;;;;;;;17.83;9.52;;;;;;;;;;4975936;28;20030;-57
2021/05/04 05:33:18;;;;;;;14.93;9.80;;;;;;;;;;4975950;28;20031;-58
2021/05/04 05:35:44;;;;;;;13.40;11.75;;;;;;;;;;4976119;28;20059;-58
2021/05/04 05:38:10;;;;;;;14.15;10.40;;;;;;;;;;4976326;28;20061;-57
2021/05/04 05:40:37;;;;;;;15.32;11.10;;;;;;;;;;4975763;28;20065;-57
2021/05/04 05:43:03;;;;;;;13.57;10.57;;;;;;;;;;4975740;28;20030;-57
2021/05/04 05:45:29;;;;;;;13.98;11.15;;;;;;;;;;4975577;28;20110;-56
2021/05/04 05:47:55;;;;;;;16.75;11.98;;;;;;;;;;4975648;28;20023;-57
2021/05/04 05:50:21;;;;;;;14.52;11.00;;;;;;;;;;4975733;28;20109;-56
2021/05/04 05:52:47;;;;;;;18.38;11.07;;;;;;;;;;4975626;28;20035;-57
2021/05/04 05:55:13;;;;;;;15.93;11.38;;;;;;;;;;4975494;28;20373;-58
2021/05/04 05:57:39;;;;;;;13.75;11.38;;;;;;;;;;4975626;28;20107;-58
2021/05/04 06:00:06;;;;;;;14.00;10.98;;;;;;;;;;4975332;28;20027;-57
2021/05/04 06:02:32;;;;;;;14.45;11.80;;;;;;;;;;4958265;28;20030;-58
2021/05/04 06:04:58;;;;;;;13.27;11.40;;;;;;;;;;4975445;28;20023;-58
2021/05/04 06:07:24;;;;;;;13.63;12.23;;;;;;;;;;4974701;28;20054;-58
2021/05/04 06:09:51;;;;;;;15.60;13.55;;;;;;;;;;4975335;28;20050;-57
2021/05/04 06:12:17;;;;;;;21.52;14.68;;;;;;;;;;4975046;28;20456;-58
2021/05/04 06:14:43;;;;;;;17.27;13.35;;;;;;;;;;4975185;28;20034;-58
2021/05/04 06:17:10;;;;;;;21.00;16.42;;;;;;;;;;4975165;28;20031;-58
2021/05/04 06:19:36;;;;;;;18.98;13.35;;;;;;;;;;4975309;28;20081;-59
2021/05/04 06:22:02;;;;;;;30.83;21.05;;;;;;;;;;4957618;28;20039;-60
2021/05/04 06:24:28;;;;;;;22.65;16.33;;;;;;;;;;4975003;28;20035;-60
2021/05/04 06:26:54;;;;;;;21.48;16.75;;;;;;;;;;4974953;28;20391;-59
2021/05/04 06:29:20;;;;;;;32.15;21.17;;;;;;;;;;4974976;28;20110;-59
2021/05/04 06:31:54;;;;;;;21.95;16.33;;;;;;;;;;4974718;28;20493;-59
2021/05/04 06:34:20;;;;;;;18.75;14.10;;;;;;;;;;4975076;28;20456;-60
2021/05/04 06:36:48;;;;;;;23.00;16.70;;;;;;;;;;4974863;28;20050;-59
2021/05/04 06:39:14;;;;;;;24.30;15.85;;;;;;;;;;4975026;28;20419;-58
2021/05/04 06:41:41;;;;;;;40.42;21.90;;;;;;;;;;4974868;28;20030;-59
2021/05/04 06:44:07;;;;;;;37.50;20.38;;;;;;;;;;4974764;28;20025;-58
2021/05/04 06:46:33;;;;;;;17.85;12.52;;;;;;;;;;4974549;28;20471;-58
2021/05/04 06:49:00;;;;;;;15.90;11.13;;;;;;;;;;4974669;28;20035;-58
2021/05/04 06:51:26;;;;;;;16.13;10.32;;;;;;;;;;4974705;28;20391;-58
2021/05/04 06:53:53;;;;;;;17.60;9.95;;;;;;;;;;4974648;28;20035;-57
2021/05/04 06:56:20;;;;;;;14.73;7.60;;;;;;;;;;4974665;28;20081;-57
2021/05/04 06:58:46;;;;;;;13.63;7.90;;;;;;;;;;4974575;28;20387;-57
2021/05/04 07:01:12;;;;;;;15.02;7.22;;;;;;;;;;4974466;28;20027;-58
2021/05/04 07:03:38;;;;;;;9.30;6.15;;;;;;;;;;4974601;28;20018;-58
2021/05/04 07:06:04;;;;;;;13.15;6.00;;;;;;;;;;4974466;28;20034;-60
2021/05/04 07:08:30;;;;;;;17.38;7.25;;;;;;;;;;4974462;28;20051;-59
2021/05/04 07:10:57;;;;;;;10.63;6.50;;;;;;;;;;4974371;28;20446;-59
2021/05/04 07:13:23;;;;;;;12.35;6.85;;;;;;;;;;4974332;28;20117;-59
2021/05/04 07:15:49;;;;;;;8.35;5.80;;;;;;;;;;4974337;28;20019;-59
2021/05/04 07:18:17;;;;;;;9.80;6.18;;;;;;;;;;4974266;28;20030;-59
2021/05/04 07:20:43;;;;;;;10.45;6.13;;;;;;;;;;4977442;28;20035;-59
2021/05/04 07:23:11;;;;;;;11.05;5.97;;;;;;;;;;4978350;28;20031;-58
2021/05/04 07:25:37;;;;;;;9.13;5.50;;;;;;;;;;4978083;28;20089;-58
2021/05/04 07:28:04;;;;;;;12.85;6.40;;;;;;;;;;4978236;28;20063;-59
2021/05/04 07:30:32;;;;;;;13.07;5.85;;;;;;;;;;4978174;28;20026;-58
2021/05/04 07:32:58;;;;;;;7.32;4.75;;;;;;;;;;4978381;28;20039;-51
2021/05/04 07:35:24;;;;;;;12.63;4.68;;;;;;;;;;4977897;28;20440;-58
2021/05/04 07:37:50;;;;;;;9.88;4.22;;;;;;;;;;4978004;28;20483;-58
2021/05/04 07:40:16;;;;;;;8.45;4.35;;;;;;;;;;4977930;28;20073;-58
2021/05/04 07:42:42;;;;;;;10.80;4.82;;;;;;;;;;4978033;28;20089;-60
2021/05/04 07:45:09;;;;;;;8.50;4.85;;;;;;;;;;4977792;28;20118;-59
2021/05/04 07:47:35;;;;;;;9.70;4.47;;;;;;;;;;4977747;28;20073;-57
2021/05/04 07:50:04;;;;;;;7.72;3.38;;;;;;;;;;4977899;28;20031;-58
2021/05/04 07:52:30;;;;;;;9.43;4.50;;;;;;;;;;4977835;28;20415;-58
2021/05/04 07:54:56;;;;;;;9.27;4.35;;;;;;;;;;4977601;28;20026;-61
2021/05/04 07:57:23;;;;;;;6.10;4.05;;;;;;;;;;4977581;28;20090;-59
2021/05/04 07:59:51;;;;;;;9.75;5.18;;;;;;;;;;4977707;28;20019;-58
2021/05/04 08:02:18;;;;;;;5.75;3.30;;;;;;;;;;4977529;28;20037;-56
2021/05/04 08:04:48;;;;;;;10.52;4.38;;;;;;;;;;4977767;28;20507;-58
2021/05/04 08:07:14;;;;;;;14.18;4.90;;;;;;;;;;4977493;28;20118;-56
2021/05/04 08:09:40;;;;;;;8.65;3.80;;;;;;;;;;4977493;28;20113;-59
2021/05/04 08:12:07;;;;;;;7.03;3.83;;;;;;;;;;4977529;28;20023;-54
2021/05/04 08:14:33;;;;;;;9.10;4.15;;;;;;;;;;4977326;28;20031;-58
2021/05/04 08:16:59;;;;;;;8.90;3.85;;;;;;;;;;4977215;28;20481;-58
2021/05/04 08:19:26;;;;;;;21.30;12.18;;;;;;;;;;4977036;28;20122;-50
2021/05/04 08:21:52;;;;;;;80.03;38.92;;;;;;;;;;4977118;28;20055;-53
2021/05/04 08:24:18;;;;;;;32.97;18.70;;;;;;;;;;4977027;28;20512;-57
2021/05/04 08:26:45;;;;;;;11.38;5.78;;;;;;;;;;4977037;28;20031;-55
2021/05/04 08:29:11;;;;;;;35.45;17.98;;;;;;;;;;4959543;28;20035;-55
2021/05/04 08:31:37;;;;;;;11.30;5.75;;;;;;;;;;4976175;28;20058;-51
2021/05/04 08:34:04;;;;;;;69.05;36.55;;;;;;;;;;4976788;28;20035;-58
2021/05/04 08:36:30;;;;;;;18.45;10.40;;;;;;;;;;4977051;28;20379;-55
2021/05/04 08:38:57;;;;;;;19.15;6.80;;;;;;;;;;4976967;28;20081;-52
2021/05/04 08:41:24;;;;;;;9.25;3.78;;;;;;;;;;4976823;28;20074;-49
2021/05/04 08:43:53;;;;;;;10.15;3.63;;;;;;;;;;4976806;28;20034;-53
2021/05/04 08:46:24;;;;;;;20.77;9.27;;;;;;;;;;4976684;28;20070;-46
2021/05/04 08:48:50;;;;;;;12.13;6.88;;;;;;;;;;4976687;28;20039;-53
2021/05/04 08:51:17;;;;;;;13.18;5.57;;;;;;;;;;4976449;28;20477;-58
2021/05/04 08:53:43;;;;;;;17.13;12.40;;;;;;;;;;4976371;28;20038;-53
2021/05/04 08:56:12;;;;;;;7.35;3.28;;;;;;;;;;4976441;28;20475;-49
2021/05/04 08:58:39;;;;;;;5.88;3.15;;;;;;;;;;4976167;28;20536;-50
2021/05/04 09:01:05;;;;;;;8.85;3.38;;;;;;;;;;4976570;28;20378;-65
2021/05/04 09:03:35;;;;;;;8.35;4.93;;;;;;;;;;4976486;28;20035;-54
2021/05/04 09:17:23;;;;;;;14.90;5.95;;;;;;;;;;4935555;29;19918;-60
2021/05/04 09:22:17;;;;;;;12.50;6.82;;;;;;;;;;4954949;29;20106;-56
2021/05/04 09:24:45;;;;;;;14.55;8.35;;;;;;;;;;4954827;29;20464;-64
2021/05/04 09:27:17;;;;;;;10.90;5.55;;;;;;;;;;4951998;29;20035;-53
2021/05/04 09:29:45;;;;;;;14.02;7.63;;;;;;;;;;4916406;29;20412;-61
2021/05/04 09:32:11;;;;;;;20.08;10.23;;;;;;;;;;4916333;29;20032;-58
2021/05/04 09:34:50;;;;;;;7.97;4.57;;;;;;;;;;4916154;29;20048;-58
2021/05/04 09:37:25;;;;;;;15.40;7.47;;;;;;;;;;4916218;29;20036;-56
2021/05/04 09:39:52;;;;;;;13.68;6.38;;;;;;;;;;4916069;29;20039;-52
2021/05/04 09:42:18;;;;;;;14.23;8.40;;;;;;;;;;4915536;29;20031;-62
2021/05/04 09:44:52;;;;;;;11.23;5.05;;;;;;;;;;4916061;29;20508;-60
2021/05/04 09:47:19;;;;;;;6.45;4.28;;;;;;;;;;4916071;29;20055;-59
2021/05/04 09:49:45;;;;;;;57.65;38.63;;;;;;;;;;4916079;29;20409;-57
2021/05/04 09:52:22;;;;;;;12.57;7.60;;;;;;;;;;4915913;29;20024;-58
2021/05/04 09:54:51;;;;;;;8.18;5.03;;;;;;;;;;4951997;29;20048;-60
2021/05/04 09:57:50;;;;;;;15.18;9.23;;;;;;;;;;4956903;28;20023;-60
2021/05/04 10:00:17;;;;;;;5.60;3.38;;;;;;;;;;4915836;29;20536;-59
2021/05/04 10:02:45;;;;;;;5.43;3.72;;;;;;;;;;4915702;28;20076;-66
2021/05/04 10:05:13;;;;;;;10.90;5.63;;;;;;;;;;4915737;29;20024;-59
2021/05/04 10:07:40;;;;;;;9.90;6.47;;;;;;;;;;4915581;29;20048;-64
2021/05/04 10:10:07;;;;;;;10.88;4.22;;;;;;;;;;4915590;29;20046;-63
2021/05/04 10:12:33;;;;;;;6.60;3.85;;;;;;;;;;4915869;29;20028;-61
2021/05/04 10:15:02;;;;;;;11.43;4.25;;;;;;;;;;4917879;29;20131;-60
2021/05/04 10:17:31;;;;;;;11.23;6.05;;;;;;;;;;4917642;29;20063;-58
2021/05/04 10:20:02;;;;;;;15.73;6.18;;;;;;;;;;4917259;29;20098;-62
2021/05/04 10:22:28;;;;;;;9.23;4.72;;;;;;;;;;4915700;29;20036;-62
2021/05/04 10:24:54;;;;;;;6.18;3.75;;;;;;;;;;4915332;29;20095;-56
2021/05/04 10:27:21;;;;;;;8.80;4.55;;;;;;;;;;4914510;29;20372;-60
2021/05/04 10:29:50;;;;;;;9.00;4.88;;;;;;;;;;4896533;29;20046;-51
2021/05/04 10:32:17;;;;;;;20.02;9.10;;;;;;;;;;4897748;29;20123;-59
2021/05/04 10:34:43;;;;;;;10.90;5.53;;;;;;;;;;4898793;29;20591;-61
2021/05/04 10:37:15;;;;;;;57.65;29.58;;;;;;;;;;4974012;28;20027;-60
2021/05/04 10:39:42;;;;;;;6.22;4.30;;;;;;;;;;4974320;28;20027;-58
2021/05/04 10:42:10;;;;;;;9.55;4.00;;;;;;;;;;4974659;28;20030;-60
2021/05/04 10:44:58;;;;;;;10.43;4.82;;;;;;;;;;4974815;28;20026;-61
2021/05/04 10:47:40;;;;;;;10.50;5.72;;;;;;;;;;4974009;28;20026;-62
2021/05/04 10:50:09;;;;;;;14.68;6.00;;;;;;;;;;4974364;28;20034;-61
2021/05/04 10:52:51;;;;;;;13.60;6.18;;;;;;;;;;4974533;28;20479;-60
2021/05/04 10:55:18;;;;;;;7.80;3.58;;;;;;;;;;4974517;28;20485;-61
2021/05/04 10:58:03;;;;;;;7.18;3.47;;;;;;;;;;4974376;28;20030;-60
2021/05/04 11:00:47;;;;;;;6.72;4.13;;;;;;;;;;4974256;28;20023;-61
2021/05/04 11:06:00;;;;;;;5.65;3.53;;;;;;;;;;4974577;28;20033;-61
2021/05/04 11:08:42;;;;;;;8.25;3.08;;;;;;;;;;4974095;28;20403;-60
2021/05/04 11:14:04;;;;;;;6.13;3.08;;;;;;;;;;4961531;28;20403;-60
2021/05/04 11:16:37;;;;;;;9.05;4.70;;;;;;;;;;4974187;28;20154;-61
2021/05/04 11:19:13;;;;;;;6.22;4.30;;;;;;;;;;4974670;28;20074;-60
2021/05/04 11:21:43;;;;;;;8.52;4.53;;;;;;;;;;4974064;28;20098;-59
2021/05/04 11:24:16;;;;;;;7.18;4.38;;;;;;;;;;4974209;28;20035;-60
2021/05/04 11:26:43;;;;;;;9.73;4.68;;;;;;;;;;4974173;28;20107;-60
2021/05/04 11:29:10;;;;;;;10.73;6.80;;;;;;;;;;4974196;28;20614;-62
2021/05/04 11:31:39;;;;;;;57.88;40.22;;;;;;;;;;4974153;28;20035;-52
2021/05/04 11:34:24;;;;;;;57.38;34.20;;;;;;;;;;4973873;28;20121;-60
2021/05/04 11:36:50;;;;;;;27.27;17.45;;;;;;;;;;4974151;28;20475;-63
2021/05/04 11:39:16;;;;;;;13.48;7.68;;;;;;;;;;4973882;28;20035;-63
2021/05/04 11:41:42;;;;;;;9.82;6.82;;;;;;;;;;4973821;28;20117;-62
2021/05/04 11:44:08;;;;;;;6.13;2.70;;;;;;;;;;4973903;28;20161;-62
2021/05/04 11:46:35;;;;;;;8.98;6.05;;;;;;;;;;4974007;28;20038;-61
2021/05/04 11:49:01;;;;;;;6.53;3.08;;;;;;;;;;4974068;28;20492;-63
2021/05/04 11:51:27;;;;;;;10.88;7.07;;;;;;;;;;4973817;28;20118;-63
2021/05/04 11:53:54;;;;;;;7.30;4.13;;;;;;;;;;4973430;28;20042;-59
2021/05/04 11:56:20;;;;;;;8.07;4.78;;;;;;;;;;4956445;28;20411;-58
2021/05/04 11:58:46;;;;;;;6.45;3.38;;;;;;;;;;4973836;28;20109;-58
2021/05/04 12:01:12;;;;;;;32.53;22.42;;;;;;;;;;4973717;28;20023;-51
2021/05/04 12:03:38;;;;;;;11.73;8.13;;;;;;;;;;4973780;28;20029;-58
2021/05/04 12:06:05;;;;;;;129.57;99.57;;;;;;;;;;4975516;28;20031;-56
2021/05/04 12:08:31;;;;;;;17.45;10.05;;;;;;;;;;4977212;28;20091;-55
2021/05/04 12:10:58;;;;;;;7.60;5.20;;;;;;;;;;4977203;28;20546;-59
2021/05/04 12:13:25;;;;;;;5.53;2.25;;;;;;;;;;4951788;28;20043;-50
2021/05/04 12:15:52;;;;;;;3.58;2.88;;;;;;;;;;4947755;28;20031;-53
2021/05/04 12:18:28;;;;;;;13.70;6.57;;;;;;;;;;4948636;28;20035;-60
2021/05/04 12:20:55;;;;;;;6.82;3.58;;;;;;;;;;4949005;28;20121;-61
2021/05/04 12:23:29;;;;;;;11.32;5.65;;;;;;;;;;4953506;28;20026;-60
2021/05/04 12:26:04;;;;;;;9.57;4.57;;;;;;;;;;4950928;28;20094;-55
2021/05/04 12:28:46;;;;;;;12.05;5.68;;;;;;;;;;4951992;28;20038;-52
2021/05/04 12:31:16;;;;;;;6.18;2.30;;;;;;;;;;4952127;28;20031;-53
2021/05/04 12:33:45;;;;;;;12.35;6.05;;;;;;;;;;4951387;28;20149;-58
2021/05/04 12:38:49;;;;;;;9.00;3.47;;;;;;;;;;4948582;28;20098;-61
2021/05/04 12:41:16;;;;;;;8.65;3.60;;;;;;;;;;4947835;28;20463;-55
2021/05/04 12:44:02;;;;;;;6.82;2.42;;;;;;;;;;4946696;28;20157;-57
2021/05/04 12:46:31;;;;;;;7.65;3.30;;;;;;;;;;4946693;28;20059;-59
2021/05/04 12:48:57;;;;;;;8.15;3.22;;;;;;;;;;4946609;28;20445;-56
2021/05/04 12:51:31;;;;;;;4.13;2.90;;;;;;;;;;4946630;28;20440;-58
2021/05/04 12:54:12;;;;;;;9.65;3.95;;;;;;;;;;4947600;28;20491;-58
2021/05/04 12:56:38;;;;;;;11.55;3.88;;;;;;;;;;4946402;28;20543;-57
2021/05/04 12:59:08;;;;;;;5.05;2.28;;;;;;;;;;4946756;28;20084;-53
2021/05/04 13:01:36;;;;;;;15.82;7.93;;;;;;;;;;4945965;28;20058;-55
2021/05/04 13:04:05;;;;;;;9.45;4.30;;;;;;;;;;4944251;28;20027;-59
2021/05/04 13:06:44;;;;;;;6.90;3.30;;;;;;;;;;4946289;28;20050;-55
2021/05/04 13:30:55;;;;;;;7.32;4.97;;;;;;;;;;4873859;29;20359;-50
2021/05/04 13:33:21;;;;;;;8.75;4.18;;;;;;;;;;4873357;29;20055;-59
2021/05/04 13:49:25;;;;;;;16.15;11.45;;;;;;;;;;4860494;29;20631;-52
2021/05/04 13:51:52;;;;;;;5.45;3.03;;;;;;;;;;4863727;29;20044;-51
2021/05/04 13:54:18;;;;;;;33.78;18.45;;;;;;;;;;4866822;29;20047;-59
2021/05/04 13:56:48;;;;;;;11.70;8.02;;;;;;;;;;4868212;29;20080;-55
2021/05/04 13:59:14;;;;;;;11.75;6.25;;;;;;;;;;4867038;29;20835;-51
2021/05/04 14:01:45;;;;;;;13.98;8.35;;;;;;;;;;4870982;29;20029;-51
2021/05/04 14:14:24;;;;;;;18.92;12.50;;;;;;;;;;4865121;29;20047;-57
2021/05/04 14:28:38;;;;;;;10.70;5.05;;;;;;;;;;4883744;29;20429;-57
2021/05/04 14:31:04;;;;;;;10.00;4.57;;;;;;;;;;4884314;29;20288;-49
2021/05/04 14:33:34;;;;;;;17.33;11.00;;;;;;;;;;4884433;29;20131;-58
2021/05/04 14:36:41;;;;;;;8.50;4.07;;;;;;;;;;4885379;29;20028;-57
2021/05/04 15:02:50;;;;;;;10.48;6.22;;;;;;;;;;4915458;29;20024;-58
2021/05/04 15:05:18;;;;;;;6.53;4.05;;;;;;;;;;4915608;29;20036;-49
2021/05/04 15:07:44;;;;;;;9.00;5.57;;;;;;;;;;4916082;29;20048;-54
2021/05/04 15:10:10;;;;;;;6.85;4.05;;;;;;;;;;4916498;29;20032;-56
2021/05/04 15:12:36;;;;;;;7.78;4.13;;;;;;;;;;4915829;29;20114;-56
2021/05/04 15:15:04;;;;;;;6.57;2.97;;;;;;;;;;4916037;29;20095;-55
2021/05/04 15:17:43;;;;;;;11.95;7.28;;;;;;;;;;4916146;29;20666;-59
2021/05/04 15:22:57;;;;;;;4.63;3.00;;;;;;;;;;4915899;29;20086;-49
2021/05/04 15:25:24;;;;;;;3.92;2.70;;;;;;;;;;4931260;28;20050;-52
2021/05/04 15:27:50;;;;;;;3.72;2.42;;;;;;;;;;4944929;28;20027;-55
2021/05/04 15:30:17;;;;;;;7.05;4.38;;;;;;;;;;4945481;28;20027;-58
2021/05/04 15:35:15;;;;;;;9.95;4.93;;;;;;;;;;4944159;28;20050;-48
2021/05/04 15:37:41;;;;;;;5.18;3.85;;;;;;;;;;4944179;28;20368;-54
2021/05/04 15:40:08;;;;;;;7.35;4.25;;;;;;;;;;4945918;28;20090;-49
2021/05/04 15:42:34;;;;;;;6.95;4.07;;;;;;;;;;4947732;28;20024;-49
2021/05/04 15:45:03;;;;;;;8.32;2.90;;;;;;;;;;4947715;28;20023;-54
2021/05/04 15:47:44;;;;;;;7.28;3.42;;;;;;;;;;4947563;28;20034;-54
2021/05/04 16:01:33;;;;;;;10.05;6.55;;;;;;;;;;4918630;29;20055;-55
2021/05/04 16:08:56;;;;;;;5.63;2.83;;;;;;;;;;4919313;29;20107;-50
2021/05/04 16:11:22;;;;;;;4.35;3.00;;;;;;;;;;4918737;29;20114;-52
2021/05/04 16:13:51;;;;;;;3.25;2.60;;;;;;;;;;4918253;29;20090;-49
2021/05/04 16:16:19;;;;;;;4.13;2.50;;;;;;;;;;4919032;29;20175;-53
2021/05/04 16:18:50;;;;;;;7.78;2.97;;;;;;;;;;4918085;29;20158;-51
2021/05/04 16:31:24;;;;;;;3.83;2.40;;;;;;;;;;4946930;28;20392;-59
2021/05/04 16:33:50;;;;;;;4.20;2.70;;;;;;;;;;4946908;28;20077;-59
2021/05/04 16:36:17;;;;;;;4.53;2.78;;;;;;;;;;4946946;28;20023;-55
2021/05/04 16:38:43;;;;;;;8.63;2.75;;;;;;;;;;4946725;28;20038;-47
2021/05/04 16:41:11;;;;;;;4.32;2.58;;;;;;;;;;4946780;28;20482;-53
2021/05/04 16:43:42;;;;;;;10.05;2.92;;;;;;;;;;4946888;28;20562;-51