Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/02 00:02:12;;;;;;;3.58;0.93;;;8.60;99.90;;;;;;4957329;28;20035;-76
2024/01/02 00:04:37;;;;;;;2.72;0.40;;;8.60;99.90;;;;;;4975224;28;20037;-75
2024/01/02 00:07:03;;;;;;;8.50;1.08;;;8.60;99.90;;;;;;4973287;28;20043;-76
2024/01/02 00:09:29;;;;;;;3.08;0.50;;;8.60;99.90;;;;;;4957743;28;20027;-75
2024/01/02 00:11:54;;;;;;;1.38;0.52;;;8.60;99.90;;;;;;4957309;28;20026;-75
2024/01/02 00:14:20;;;;;;;1.25;0.57;;;8.60;99.90;;;;;;4957815;28;20166;-75
2024/01/02 00:16:45;;;;;;;4.35;0.60;;;8.60;99.90;;;;;;4974873;28;20027;-76
2024/01/02 00:19:11;;;;;;;0.55;0.40;;;8.60;99.90;;;;;;4974515;28;20049;-76
2024/01/02 00:21:37;;;;;;;3.20;0.60;;;8.60;99.90;;;;;;4974834;28;20491;-76
2024/01/02 00:24:03;;;;;;;1.90;0.60;;;8.60;99.90;;;;;;4957019;28;20027;-75
2024/01/02 00:26:29;;;;;;;1.35;0.52;;;8.60;99.90;;;;;;4974864;28;20046;-75
2024/01/02 00:28:54;;;;;;;0.73;0.22;;;8.60;99.90;;;;;;4974606;28;20452;-76
2024/01/02 00:31:20;;;;;;;1.33;0.50;;;8.60;99.90;;;;;;4974835;28;20094;-76
2024/01/02 00:33:46;;;;;;;2.85;0.65;;;8.60;99.90;;;;;;4957524;28;20031;-75
2024/01/02 00:36:11;;;;;;;0.75;0.43;;;8.60;99.90;;;;;;4974680;28;20034;-76
2024/01/02 00:38:38;;;;;;;1.80;0.40;;;8.60;99.90;;;;;;4920936;28;1078547;-76
2024/01/02 00:41:06;;;;;;;0.60;0.40;;;8.70;99.90;;;;;;4973792;28;20109;-76
2024/01/02 00:43:32;;;;;;;0.98;0.35;;;8.70;99.90;;;;;;4974635;28;20119;-75
2024/01/02 00:45:59;;;;;;;2.33;0.50;;;8.70;99.90;;;;;;4975139;28;20488;-76
2024/01/02 00:48:28;;;;;;;1.92;0.50;;;8.70;99.90;;;;;;4975511;28;20118;-76
2024/01/02 00:50:54;;;;;;;1.05;0.40;;;8.70;99.90;;;;;;4957606;28;20042;-77
2024/01/02 00:53:20;;;;;;;0.73;0.30;;;8.70;99.90;;;;;;4975389;28;20101;-76
2024/01/02 00:55:46;;;;;;;1.20;0.40;;;8.70;99.90;;;;;;4975438;28;20031;-76
2024/01/02 00:58:11;;;;;;;1.08;0.40;;;8.80;99.90;;;;;;4974903;28;20045;-76
2024/01/02 01:00:37;;;;;;;1.60;0.40;;;8.80;99.90;;;;;;4957827;28;20499;-76
2024/01/02 01:03:04;;;;;;;1.45;0.30;;;8.80;99.90;;;;;;4974750;28;20054;-76
2024/01/02 01:05:30;;;;;;;1.83;0.35;;;8.80;99.90;;;;;;4957984;28;20034;-76
2024/01/02 01:07:55;;;;;;;0.75;0.30;;;8.80;99.90;;;;;;4974803;28;20023;-76
2024/01/02 01:10:21;;;;;;;1.08;0.40;;;8.80;99.90;;;;;;4957833;28;20034;-75
2024/01/02 01:12:47;;;;;;;0.38;0.30;;;8.80;99.90;;;;;;4957396;28;20118;-75
2024/01/02 01:15:12;;;;;;;1.45;0.73;;;8.80;99.90;;;;;;4974358;28;20053;-75
2024/01/02 01:17:39;;;;;;;0.65;0.20;;;8.80;99.90;;;;;;4957064;28;20037;-75
2024/01/02 01:20:05;;;;;;;1.13;0.20;;;8.80;99.90;;;;;;4956981;28;20431;-76
2024/01/02 01:22:31;;;;;;;1.30;0.40;;;8.90;99.90;;;;;;4975115;28;20467;-76
2024/01/02 01:24:56;;;;;;;2.97;0.40;;;8.90;99.90;;;;;;4957003;28;20030;-76
2024/01/02 01:27:22;;;;;;;1.13;0.30;;;8.90;99.90;;;;;;4973502;28;20384;-76
2024/01/02 01:29:47;;;;;;;1.88;0.30;;;8.90;99.90;;;;;;4973589;28;20129;-75
2024/01/02 01:32:13;;;;;;;1.17;0.40;;;8.90;99.90;;;;;;4974616;28;20464;-76
2024/01/02 01:34:39;;;;;;;0.85;0.20;;;8.80;99.90;;;;;;4974724;28;20045;-75
2024/01/02 01:37:04;;;;;;;2.38;0.60;;;8.80;99.90;;;;;;4956578;28;20051;-75
2024/01/02 01:39:30;;;;;;;1.13;0.30;;;8.90;99.90;;;;;;4974252;28;20499;-75
2024/01/02 01:41:56;;;;;;;0.75;0.40;;;8.80;99.90;;;;;;4974159;28;20058;-81
2024/01/02 01:44:21;;;;;;;0.43;0.20;;;8.80;99.90;;;;;;4957173;28;20077;-76
2024/01/02 01:46:47;;;;;;;1.23;0.30;;;8.80;99.90;;;;;;4957212;28;20038;-76
2024/01/02 01:49:14;;;;;;;0.90;0.28;;;8.80;99.90;;;;;;4956595;28;20023;-75
2024/01/02 01:51:42;;;;;;;0.50;0.25;;;8.80;99.90;;;;;;4974589;28;20039;-75
2024/01/02 01:54:09;;;;;;;0.85;0.30;;;8.80;99.90;;;;;;4973869;28;20026;-76
2024/01/02 01:56:35;;;;;;;0.95;0.30;;;8.80;99.90;;;;;;4956814;28;20031;-76
2024/01/02 01:59:04;;;;;;;0.95;0.40;;;8.70;99.90;;;;;;4956471;28;20035;-76
2024/01/02 02:01:31;;;;;;;1.35;0.30;;;8.70;99.90;;;;;;4974338;28;20042;-76
2024/01/02 02:03:59;;;;;;;1.75;0.30;;;8.70;99.90;;;;;;4956312;28;20051;-82
2024/01/02 02:06:24;;;;;;;0.35;0.20;;;8.70;99.90;;;;;;4956869;28;20081;-75
2024/01/02 02:08:51;;;;;;;0.25;0.20;;;8.70;99.90;;;;;;4973903;28;20034;-75
2024/01/02 02:11:17;;;;;;;1.38;0.40;;;8.60;99.90;;;;;;4973655;28;20218;-76
2024/01/02 02:13:43;;;;;;;0.60;0.30;;;8.60;99.90;;;;;;4973763;28;20031;-76
2024/01/02 02:16:09;;;;;;;1.65;0.30;;;8.60;99.90;;;;;;4973558;28;20085;-76
2024/01/02 02:18:34;;;;;;;1.10;0.38;;;8.60;99.90;;;;;;4973093;28;20031;-75
2024/01/02 02:21:00;;;;;;;1.65;0.20;;;8.60;99.90;;;;;;4973330;28;20042;-76
2024/01/02 02:23:25;;;;;;;1.08;0.20;;;8.60;99.90;;;;;;4973881;28;20022;-75
2024/01/02 02:25:51;;;;;;;1.45;0.40;;;8.60;99.90;;;;;;4956749;28;20023;-75
2024/01/02 02:28:17;;;;;;;3.40;0.43;;;8.50;99.90;;;;;;4956038;28;20027;-76
2024/01/02 02:30:42;;;;;;;1.48;0.20;;;8.50;99.90;;;;;;4955667;28;20396;-76
2024/01/02 02:33:08;;;;;;;1.73;0.47;;;8.50;99.90;;;;;;4973310;28;20030;-76
2024/01/02 02:35:33;;;;;;;0.57;0.28;;;8.40;99.90;;;;;;4973810;28;20106;-75
2024/01/02 02:37:59;;;;;;;0.45;0.22;;;8.40;99.90;;;;;;4955817;28;20047;-80
2024/01/02 02:40:25;;;;;;;2.30;0.30;;;8.40;99.90;;;;;;4973589;28;20494;-76
2024/01/02 02:42:51;;;;;;;0.50;0.30;;;8.40;99.90;;;;;;4956299;28;20121;-75
2024/01/02 02:45:17;;;;;;;0.73;0.30;;;8.40;99.90;;;;;;4973180;28;20062;-76
2024/01/02 02:47:42;;;;;;;2.63;0.30;;;8.30;99.90;;;;;;4956365;28;20031;-75
2024/01/02 02:50:08;;;;;;;1.00;0.30;;;8.30;99.90;;;;;;4973243;28;20035;-75
2024/01/02 02:52:34;;;;;;;0.45;0.20;;;8.30;99.90;;;;;;4956391;28;20034;-76
2024/01/02 02:55:00;;;;;;;1.67;0.25;;;8.20;99.90;;;;;;4973192;28;20031;-89
2024/01/02 02:57:25;;;;;;;1.58;0.30;;;8.20;99.90;;;;;;4956099;28;20051;-76
2024/01/02 02:59:51;;;;;;;2.35;0.43;;;8.20;99.90;;;;;;4973571;28;20082;-75
2024/01/02 03:02:17;;;;;;;1.13;0.30;;;8.10;99.90;;;;;;4955466;28;20078;-75
2024/01/02 03:04:43;;;;;;;0.63;0.30;;;8.10;99.90;;;;;;4956286;28;20453;-76
2024/01/02 03:07:09;;;;;;;0.38;0.30;;;8.10;99.90;;;;;;4973030;28;20027;-75
2024/01/02 03:09:35;;;;;;;0.40;0.38;;;8.10;99.90;;;;;;4973397;28;20487;-75
2024/01/02 03:12:01;;;;;;;1.58;0.95;;;8.10;99.90;;;;;;4956016;28;20031;-90
2024/01/02 03:14:27;;;;;;;0.32;0.30;;;8.00;99.90;;;;;;4972675;28;20085;-75
2024/01/02 03:16:53;;;;;;;0.22;0.20;;;8.00;99.90;;;;;;4973553;28;20019;-75
2024/01/02 03:19:18;;;;;;;2.65;0.40;;;8.00;99.90;;;;;;4973126;28;20033;-76
2024/01/02 03:21:44;;;;;;;0.70;0.30;;;8.00;99.90;;;;;;4955934;28;20111;-75
2024/01/02 03:24:09;;;;;;;0.95;0.28;;;8.00;99.90;;;;;;4955610;28;20031;-75
2024/01/02 03:26:35;;;;;;;0.82;0.30;;;7.90;99.90;;;;;;4973415;28;20030;-75
2024/01/02 03:29:01;;;;;;;0.47;0.35;;;7.90;99.90;;;;;;4973106;28;20041;-75
2024/01/02 03:31:26;;;;;;;0.60;0.30;;;7.90;99.90;;;;;;4973450;28;20039;-75
2024/01/02 03:33:52;;;;;;;2.22;0.30;;;7.90;99.90;;;;;;4972120;28;20404;-75
2024/01/02 03:36:19;;;;;;;0.70;0.40;;;7.80;99.90;;;;;;4955311;28;20031;-75
2024/01/02 03:38:48;;;;;;;3.03;0.50;;;7.80;99.90;;;;;;4972097;28;20034;-74
2024/01/02 03:41:14;;;;;;;0.73;0.30;;;7.80;99.90;;;;;;4956565;28;20078;-75
2024/01/02 03:43:41;;;;;;;0.82;0.35;;;7.80;99.90;;;;;;4975495;28;20034;-75
2024/01/02 03:46:07;;;;;;;0.80;0.40;;;7.80;99.90;;;;;;4958884;28;20209;-75
2024/01/02 03:48:33;;;;;;;1.60;0.30;;;7.80;99.90;;;;;;4959565;28;20022;-75
2024/01/02 03:51:00;;;;;;;2.72;0.30;;;7.70;99.90;;;;;;4959203;28;20034;-75
2024/01/02 03:53:26;;;;;;;0.55;0.30;;;7.70;99.90;;;;;;4958610;28;20129;-75
2024/01/02 03:55:52;;;;;;;0.50;0.30;;;7.80;99.90;;;;;;4976400;28;20478;-75
2024/01/02 03:58:18;;;;;;;0.30;0.28;;;7.70;99.90;;;;;;4958491;28;20035;-75
2024/01/02 04:00:43;;;;;;;1.45;0.47;;;7.70;99.90;;;;;;4976436;28;20050;-75
2024/01/02 04:03:09;;;;;;;0.65;0.20;;;7.70;99.90;;;;;;4975850;28;20423;-76
2024/01/02 04:05:36;;;;;;;2.30;0.28;;;7.70;99.90;;;;;;4958839;28;20029;-75
2024/01/02 04:08:02;;;;;;;0.50;0.20;;;7.70;99.90;;;;;;4974962;28;20038;-75
2024/01/02 04:10:27;;;;;;;1.17;0.20;;;7.70;99.90;;;;;;4958336;28;20034;-76
2024/01/02 04:12:53;;;;;;;0.52;0.28;;;7.70;99.90;;;;;;4958920;28;20034;-75
2024/01/02 04:15:18;;;;;;;0.38;0.20;;;7.70;99.90;;;;;;4974433;28;20034;-75
2024/01/02 04:17:44;;;;;;;0.52;0.20;;;7.70;99.90;;;;;;4958793;28;20105;-75
2024/01/02 04:20:10;;;;;;;0.93;0.30;;;7.80;99.90;;;;;;4975523;28;20039;-76
2024/01/02 04:22:36;;;;;;;0.20;0.20;;;7.80;99.90;;;;;;4958603;28;20031;-76
2024/01/02 04:25:01;;;;;;;1.17;0.20;;;7.80;99.90;;;;;;4958643;28;20130;-75
2024/01/02 04:27:27;;;;;;;0.82;0.30;;;7.80;99.90;;;;;;4957971;28;20030;-75
2024/01/02 04:29:53;;;;;;;0.77;0.10;;;7.80;99.90;;;;;;4974596;28;20388;-75
2024/01/02 04:32:18;;;;;;;1.13;0.25;;;7.80;99.90;;;;;;4958103;28;20027;-76
2024/01/02 04:34:44;;;;;;;0.60;0.13;;;7.80;99.90;;;;;;4958452;28;20058;-75
2024/01/02 04:37:10;;;;;;;0.10;0.10;;;7.80;99.90;;;;;;4954430;29;20055;-76
2024/01/02 04:39:35;;;;;;;0.13;0.13;;;7.80;99.90;;;;;;4954736;28;20090;-75
2024/01/02 04:42:01;;;;;;;0.30;0.20;;;7.80;99.90;;;;;;4955000;29;20023;-76
2024/01/02 04:44:27;;;;;;;0.45;0.22;;;7.80;99.90;;;;;;4955601;28;20089;-76
2024/01/02 04:46:52;;;;;;;0.22;0.20;;;7.90;99.90;;;;;;4955244;28;20114;-75
2024/01/02 04:49:18;;;;;;;0.30;0.10;;;7.90;99.90;;;;;;4955841;28;20028;-75
2024/01/02 04:51:44;;;;;;;1.90;0.22;;;7.90;99.90;;;;;;4954779;28;20039;-75
2024/01/02 04:54:09;;;;;;;0.20;0.13;;;7.90;99.90;;;;;;4953429;28;20036;-76
2024/01/02 04:56:35;;;;;;;0.47;0.10;;;7.90;99.90;;;;;;4954873;28;20019;-76
2024/01/02 04:59:01;;;;;;;0.40;0.40;;;7.90;99.90;;;;;;4954763;29;20059;-75
2024/01/02 05:01:26;;;;;;;0.20;0.20;;;7.90;99.90;;;;;;4954269;28;20359;-75
2024/01/02 05:03:52;;;;;;;1.13;0.20;;;7.90;99.90;;;;;;4954899;29;20476;-76
2024/01/02 05:06:17;;;;;;;0.40;0.20;;;7.90;99.90;;;;;;4954345;28;20358;-76
2024/01/02 05:08:43;;;;;;;0.90;0.10;;;7.90;99.90;;;;;;4954595;28;20094;-76
2024/01/02 05:11:09;;;;;;;0.10;0.10;;;7.90;99.90;;;;;;4955506;28;20031;-77
2024/01/02 05:13:36;;;;;;;0.10;0.10;;;7.90;99.90;;;;;;4955764;28;20110;-75
2024/01/02 05:16:01;;;;;;;0.10;0.10;;;7.90;99.90;;;;;;4954584;28;20027;-75
2024/01/02 05:18:27;;;;;;;0.82;0.22;;;7.90;99.90;;;;;;4955322;28;20034;-75
2024/01/02 05:20:52;;;;;;;0.30;0.20;;;7.90;99.90;;;;;;4954459;28;20035;-75
2024/01/02 05:23:18;;;;;;;0.10;0.10;;;7.90;99.90;;;;;;4955285;28;20081;-75
2024/01/02 05:25:44;;;;;;;0.70;0.20;;;7.90;99.90;;;;;;4954423;28;20364;-76
2024/01/02 05:28:10;;;;;;;0.20;0.20;;;7.90;99.90;;;;;;4953503;29;20028;-76
2024/01/02 05:30:35;;;;;;;0.10;0.10;;;7.90;99.90;;;;;;4955657;28;20032;-76
2024/01/02 05:33:01;;;;;;;0.10;0.10;;;7.90;99.90;;;;;;4954415;28;20027;-76
2024/01/02 05:35:26;;;;;;;0.20;0.20;;;7.90;99.90;;;;;;4953867;29;20169;-75
2024/01/02 05:37:52;;;;;;;1.88;0.17;;;8.00;99.90;;;;;;4968308;28;20395;-75
2024/01/02 05:40:17;;;;;;;0.10;0.10;;;8.00;99.90;;;;;;4956579;28;20034;-76
2024/01/02 05:42:43;;;;;;;0.10;0.10;;;8.00;99.90;;;;;;4957275;28;20034;-76
2024/01/02 05:45:09;;;;;;;0.45;0.10;;;8.00;99.90;;;;;;4973366;28;20030;-76
2024/01/02 05:47:35;;;;;;;0.17;0.10;;;8.00;99.90;;;;;;4957332;28;20035;-76
2024/01/02 05:50:01;;;;;;;0.50;0.20;;;8.00;99.90;;;;;;4957289;28;20365;-75
2024/01/02 05:52:26;;;;;;;0.13;0.10;;;8.00;99.90;;;;;;4956843;28;20031;-75
2024/01/02 05:54:52;;;;;;;0.45;0.20;;;8.00;99.90;;;;;;4957361;28;20027;-75
2024/01/02 05:57:17;;;;;;;0.20;0.20;;;8.00;99.90;;;;;;4956865;28;20453;-76
2024/01/02 05:59:43;;;;;;;0.20;0.20;;;8.10;99.90;;;;;;4957075;28;20089;-75
2024/01/02 06:02:08;;;;;;;1.40;0.13;;;8.10;99.90;;;;;;4957184;28;20468;-76
2024/01/02 06:04:34;;;;;;;0.10;0.10;;;8.00;99.90;;;;;;4956417;28;20097;-76
2024/01/02 06:06:59;;;;;;;0.40;0.20;;;8.10;99.90;;;;;;4957314;28;20119;-75
2024/01/02 06:09:25;;;;;;;0.80;0.50;;;8.10;99.90;;;;;;4956604;28;20022;-75
2024/01/02 06:11:51;;;;;;;1.05;0.20;;;8.10;99.90;;;;;;4957234;28;20035;-75
2024/01/02 06:14:17;;;;;;;0.57;0.38;;;8.10;99.90;;;;;;4956712;28;20035;-76
2024/01/02 06:16:42;;;;;;;0.55;0.22;;;8.10;99.90;;;;;;4956872;28;20125;-76
2024/01/02 06:19:08;;;;;;;0.30;0.20;;;8.10;99.90;;;;;;4956819;28;20031;-75
2024/01/02 06:21:33;;;;;;;1.55;0.30;;;8.20;99.90;;;;;;4972418;28;20065;-75
2024/01/02 06:23:59;;;;;;;0.20;0.20;;;8.20;99.90;;;;;;4957055;28;20162;-75
2024/01/02 06:26:25;;;;;;;0.10;0.10;;;8.20;99.90;;;;;;4956404;28;20464;-75
2024/01/02 06:28:50;;;;;;;0.20;0.20;;;8.20;99.90;;;;;;4973798;28;20038;-76
2024/01/02 06:31:19;;;;;;;0.50;0.20;;;8.20;99.90;;;;;;4973339;28;20480;-76
2024/01/02 06:33:45;;;;;;;0.10;0.10;;;8.20;99.90;;;;;;4956682;28;20022;-75
2024/01/02 06:36:11;;;;;;;0.10;0.10;;;8.20;99.90;;;;;;4956782;28;20023;-75
2024/01/02 06:38:38;;;;;;;0.45;0.20;;;8.20;99.90;;;;;;4956208;28;20105;-76
2024/01/02 06:41:04;;;;;;;1.83;0.20;;;8.30;99.90;;;;;;4956696;28;20045;-75
2024/01/02 06:43:29;;;;;;;0.98;0.10;;;8.30;99.90;;;;;;4956146;28;20031;-75
2024/01/02 06:45:55;;;;;;;0.25;0.15;;;8.30;99.90;;;;;;4956354;28;20063;-75
2024/01/02 06:48:20;;;;;;;1.00;0.20;;;8.40;99.90;;;;;;4956216;28;20031;-74
2024/01/02 06:50:46;;;;;;;0.82;0.17;;;8.40;99.90;;;;;;4956705;28;20042;-75
2024/01/02 06:53:12;;;;;;;1.02;0.10;;;8.40;99.90;;;;;;4972631;28;20063;-75
2024/01/02 06:55:37;;;;;;;0.25;0.20;;;8.40;99.90;;;;;;4973406;28;20050;-76
2024/01/02 06:58:04;;;;;;;0.15;0.10;;;8.40;99.90;;;;;;4973971;28;20118;-75
2024/01/02 07:00:30;;;;;;;0.10;0.10;;;8.40;99.90;;;;;;4956119;28;20091;-75
2024/01/02 07:02:56;;;;;;;0.10;0.10;;;8.40;99.90;;;;;;4973861;28;20464;-75
2024/01/02 07:05:21;;;;;;;0.10;0.10;;;8.40;99.90;;;;;;4973477;28;20038;-76
2024/01/02 07:07:47;;;;;;;0.20;0.20;;;8.40;99.90;;;;;;4972757;28;20496;-75
2024/01/02 07:10:13;;;;;;;0.52;0.30;;;8.40;99.90;;;;;;4973772;28;20034;-75
2024/01/02 07:12:39;;;;;;;0.73;0.30;;;8.40;99.90;;;;;;4955984;28;20031;-76
2024/01/02 07:15:05;;;;;;;0.25;0.20;;;8.40;99.90;;;;;;4956283;28;20126;-75
2024/01/02 07:17:31;;;;;;;0.43;0.10;;;8.40;99.90;;;;;;4976717;28;20062;-76
2024/01/02 07:19:58;;;;;;;0.20;0.20;;;8.40;99.90;;;;;;4977282;28;20019;-76
2024/01/02 07:22:24;;;;;;;1.02;0.20;;;8.40;99.90;;;;;;4959490;28;20539;-75
2024/01/02 07:24:49;;;;;;;0.22;0.15;;;8.50;99.90;;;;;;4977276;28;20110;-75
2024/01/02 07:27:15;;;;;;;0.35;0.20;;;8.50;99.90;;;;;;4959873;28;20026;-75
2024/01/02 07:29:41;;;;;;;0.28;0.20;;;8.50;99.90;;;;;;4976832;28;20081;-75
2024/01/02 07:32:07;;;;;;;0.47;0.20;;;8.50;99.90;;;;;;4959851;28;20043;-75
2024/01/02 07:34:32;;;;;;;0.22;0.17;;;8.50;99.90;;;;;;4959256;28;20476;-76
2024/01/02 07:36:59;;;;;;;1.85;0.10;;;8.50;99.90;;;;;;4976993;28;20527;-76
2024/01/02 07:39:26;;;;;;;0.20;0.10;;;8.50;99.90;;;;;;4976674;28;20469;-75
2024/01/02 07:41:52;;;;;;;0.30;0.20;;;8.50;99.90;;;;;;4959770;28;20387;-75
2024/01/02 07:44:17;;;;;;;0.10;0.10;;;8.50;99.90;;;;;;4959269;28;20030;-81
2024/01/02 07:46:43;;;;;;;0.20;0.20;;;8.50;99.90;;;;;;4977248;28;20376;-75
2024/01/02 07:49:09;;;;;;;0.20;0.20;;;8.50;99.90;;;;;;4976862;28;20061;-75
2024/01/02 07:51:35;;;;;;;0.20;0.20;;;8.50;99.90;;;;;;4958907;28;20027;-75
2024/01/02 07:54:01;;;;;;;0.10;0.10;;;8.50;99.90;;;;;;4976845;28;20045;-75
2024/01/02 07:56:26;;;;;;;0.28;0.20;;;8.50;99.90;;;;;;4958993;28;20495;-75
2024/01/02 07:58:52;;;;;;;0.20;0.20;;;8.50;99.90;;;;;;4959278;28;20030;-75
2024/01/02 08:01:18;;;;;;;0.17;0.17;;;8.50;99.90;;;;;;4959034;28;20039;-89
2024/01/02 08:03:44;;;;;;;3.40;0.20;;;8.50;99.90;;;;;;4959432;28;20033;-75
2024/01/02 08:06:10;;;;;;;0.57;0.20;;;8.50;99.90;;;;;;4959235;28;20121;-76
2024/01/02 08:08:35;;;;;;;1.48;0.20;;;8.50;99.90;;;;;;4958932;28;20109;-76
2024/01/02 08:11:01;;;;;;;0.35;0.20;;;8.50;99.90;;;;;;4959397;28;20060;-76
2024/01/02 08:13:27;;;;;;;1.13;0.20;;;8.50;99.90;;;;;;4976131;28;20031;-76
2024/01/02 08:15:52;;;;;;;0.35;0.30;;;8.50;99.90;;;;;;4976353;28;20027;-76
2024/01/02 08:18:18;;;;;;;0.88;0.20;;;8.50;99.90;;;;;;4976456;28;20031;-75
2024/01/02 08:20:44;;;;;;;0.50;0.20;;;8.50;99.90;;;;;;4958641;28;20034;-76
2024/01/02 08:23:09;;;;;;;2.00;0.20;;;8.50;99.90;;;;;;4959258;28;20460;-76
2024/01/02 08:25:35;;;;;;;0.57;0.32;;;8.50;99.90;;;;;;4958586;28;20137;-76
2024/01/02 08:28:01;;;;;;;0.20;0.15;;;8.50;99.90;;;;;;4958702;28;20054;-75
2024/01/02 08:30:26;;;;;;;0.85;0.13;;;8.50;99.90;;;;;;4958416;28;20089;-76
2024/01/02 08:32:52;;;;;;;0.65;0.20;;;8.50;99.90;;;;;;4958778;28;20058;-76
2024/01/02 08:35:18;;;;;;;1.35;0.30;;;8.40;99.90;;;;;;4958757;28;20065;-75
2024/01/02 08:37:44;;;;;;;0.30;0.20;;;8.50;99.90;;;;;;4973997;28;20043;-75
2024/01/02 08:40:11;;;;;;;1.33;0.30;;;8.50;99.90;;;;;;4958802;28;20038;-76
2024/01/02 08:42:37;;;;;;;0.93;0.82;;;8.50;99.90;;;;;;4958206;28;20031;-75
2024/01/02 08:45:04;;;;;;;0.13;0.13;;;8.50;99.90;;;;;;4958552;28;20058;-76
2024/01/02 08:47:30;;;;;;;0.30;0.30;;;8.60;99.90;;;;;;4958165;28;20384;-76
2024/01/02 08:49:56;;;;;;;0.20;0.20;;;8.60;99.90;;;;;;4958514;28;20034;-76
2024/01/02 08:52:21;;;;;;;1.65;0.30;;;8.60;99.90;;;;;;4975374;28;20023;-81
2024/01/02 08:54:47;;;;;;;0.38;0.13;;;8.60;99.90;;;;;;4975734;28;20095;-76
2024/01/02 08:57:12;;;;;;;0.88;0.20;;;8.60;99.90;;;;;;4975378;28;20030;-76
2024/01/02 08:59:38;;;;;;;0.43;0.20;;;8.60;99.90;;;;;;4975257;28;20027;-76
2024/01/02 09:02:04;;;;;;;0.20;0.17;;;8.60;99.90;;;;;;4975496;28;20515;-76
2024/01/02 09:04:29;;;;;;;2.15;0.22;;;8.70;99.90;;;;;;4957717;28;20027;-76
2024/01/02 09:06:55;;;;;;;0.40;0.10;;;8.70;99.90;;;;;;4974390;28;20511;-77
2024/01/02 09:09:20;;;;;;;1.65;0.30;;;8.70;99.90;;;;;;4975694;28;20069;-76
2024/01/02 09:11:46;;;;;;;0.45;0.20;;;8.70;99.90;;;;;;4957628;28;20082;-75
2024/01/02 09:14:12;;;;;;;0.22;0.20;;;8.70;99.90;;;;;;4975270;28;20023;-75
2024/01/02 09:16:38;;;;;;;0.57;0.30;;;8.70;99.90;;;;;;4974881;28;20034;-76
2024/01/02 09:19:04;;;;;;;0.25;0.20;;;8.70;99.90;;;;;;4958060;28;20031;-76
2024/01/02 09:21:30;;;;;;;0.35;0.20;;;8.80;99.90;;;;;;4974542;28;20495;-76
2024/01/02 09:23:56;;;;;;;0.85;0.35;;;8.80;99.90;;;;;;4975236;28;20050;-76
2024/01/02 09:26:23;;;;;;;0.30;0.30;;;8.80;99.90;;;;;;4975056;28;20113;-76
2024/01/02 09:28:49;;;;;;;2.33;0.30;;;8.80;99.90;;;;;;4957735;28;20031;-75
2024/01/02 09:31:15;;;;;;;0.38;0.20;;;8.70;99.90;;;;;;4957707;28;20045;-76
2024/01/02 09:33:46;;;;;;;0.22;0.20;;;8.80;99.90;;;;;;4973421;28;20037;-76
2024/01/02 09:36:13;;;;;;;1.03;0.20;;;8.80;99.90;;;;;;4957830;28;20031;-75
2024/01/02 09:38:39;;;;;;;0.30;0.20;;;8.80;99.90;;;;;;4973627;28;20047;-76
2024/01/02 09:41:11;;;;;;;0.20;0.20;;;8.90;99.90;;;;;;4957639;28;20125;-76
2024/01/02 09:44:04;;;;;;;0.50;0.20;;;8.80;99.90;;;;;;4974438;28;20036;-76
2024/01/02 09:46:39;;;;;;;1.92;0.20;;;8.90;99.90;;;;;;4974436;28;20468;-76
2024/01/02 09:49:13;;;;;;;0.52;0.20;;;8.90;99.90;;;;;;4974680;28;20031;-76
2024/01/02 09:52:09;;;;;;;0.55;0.15;;;8.90;99.90;;;;;;4957000;28;20041;-76
2024/01/02 09:54:41;;;;;;;0.80;0.20;;;8.90;99.90;;;;;;4974042;28;20034;-76
2024/01/02 09:57:22;;;;;;;1.45;0.20;;;8.90;99.90;;;;;;4957274;28;20027;-76
2024/01/02 10:00:07;;;;;;;1.05;0.22;;;9.00;99.90;;;;;;4956690;28;20042;-76
2024/01/02 10:03:03;;;;;;;0.20;0.20;;;9.00;99.90;;;;;;4973833;28;20054;-76
2024/01/02 10:05:35;;;;;;;1.08;0.20;;;9.00;99.90;;;;;;4973969;28;20030;-76
2024/01/02 10:08:20;;;;;;;1.45;0.20;;;9.00;99.90;;;;;;4957390;28;20035;-75
2024/01/02 10:11:36;;;;;;;0.20;0.20;;;9.00;99.90;;;;;;4974351;28;20042;-76
2024/01/02 10:14:09;;;;;;;0.55;0.20;;;9.00;99.90;;;;;;4895630;29;20060;-76
2024/01/02 10:16:35;;;;;;;0.20;0.20;;;9.00;99.90;;;;;;4895307;29;20087;-76
2024/01/02 10:19:19;;;;;;;0.35;0.22;;;9.10;99.90;;;;;;4895853;29;20037;-75
2024/01/02 10:22:13;;;;;;;0.35;0.35;;;9.10;99.90;;;;;;4895079;29;20065;-76
2024/01/02 10:24:46;;;;;;;0.63;0.30;;;9.00;99.90;;;;;;4879596;29;20041;-76
2024/01/02 10:27:18;;;;;;;0.50;0.30;;;9.10;99.90;;;;;;4895632;29;20071;-76
2024/01/02 10:29:58;;;;;;;;;;;9.10;99.90;;;;;;4879851;29;20068;-76
2024/01/02 10:32:38;;;;;;;0.20;0.20;;;9.10;99.90;;;;;;4895652;29;19965;-76
2024/01/02 10:35:11;;;;;;;0.20;0.20;;;9.10;99.90;;;;;;4895525;29;20077;-76
2024/01/02 10:37:52;;;;;;;0.73;0.30;;;9.10;99.90;;;;;;4879352;29;20135;-76
2024/01/02 10:40:19;;;;;;;0.55;0.32;;;9.10;99.90;;;;;;4895571;29;20124;-76
2024/01/02 10:43:32;;;;;;;0.40;0.20;;;9.20;99.90;;;;;;4895055;29;20055;-76
2024/01/02 10:46:02;;;;;;;0.50;0.20;;;9.20;99.90;;;;;;4935878;29;20476;-76
2024/01/02 10:48:47;;;;;;;0.47;0.30;;;9.20;99.90;;;;;;4954533;28;20035;-83
2024/01/02 10:51:23;;;;;;;0.65;0.30;;;9.20;99.90;;;;;;4958032;28;20383;-75
2024/01/02 10:53:55;;;;;;;0.50;0.30;;;9.20;99.90;;;;;;4960155;28;20037;-76
2024/01/02 10:56:39;;;;;;;;;;;9.30;99.90;;;;;;4978038;28;20487;-76
2024/01/02 10:59:33;;;;;;;0.50;0.30;;;9.30;99.90;;;;;;4960358;28;19917;-75
2024/01/02 11:02:26;;;;;;;0.50;0.30;;;9.30;99.90;;;;;;4960316;28;20098;-76
2024/01/02 11:05:04;;;;;;;1.42;0.30;;;9.30;99.90;;;;;;4941050;28;20476;-76
2024/01/02 11:07:35;;;;;;;0.20;0.20;;;9.40;99.90;;;;;;4977267;28;20030;-76
2024/01/02 11:10:12;;;;;;;0.20;0.20;;;9.40;99.90;;;;;;4960493;28;20183;-76
2024/01/02 11:13:03;;;;;;;0.20;0.20;;;9.40;99.90;;;;;;4959869;28;20030;-76
2024/01/02 11:15:33;;;;;;;0.47;0.20;;;9.40;99.90;;;;;;4960299;28;20027;-76
2024/01/02 11:17:59;;;;;;;0.35;0.30;;;9.50;99.90;;;;;;4977612;28;20026;-77
2024/01/02 11:20:41;;;;;;;0.38;0.30;;;9.50;99.90;;;;;;4960486;28;20535;-77
2024/01/02 11:23:11;;;;;;;0.40;0.20;;;9.50;99.90;;;;;;4977543;28;20037;-76
2024/01/02 11:25:53;;;;;;;0.57;0.28;;;9.60;99.90;;;;;;4976744;28;20034;-76
2024/01/02 11:28:21;;;;;;;0.38;0.30;;;9.60;99.90;;;;;;4960087;28;20125;-76
2024/01/02 11:30:47;;;;;;;0.40;0.40;;;9.60;99.90;;;;;;4976767;28;20046;-76
2024/01/02 11:33:24;;;;;;;0.70;0.40;;;9.60;99.90;;;;;;4977384;28;20526;-77
2024/01/02 11:36:08;;;;;;;0.30;0.20;;;9.60;99.90;;;;;;4976707;28;20457;-76
2024/01/02 11:38:49;;;;;;;0.43;0.30;;;9.60;99.90;;;;;;4958786;28;20221;-76
2024/01/02 11:41:42;;;;;;;0.70;0.30;;;9.60;99.90;;;;;;4959625;28;20070;-75
2024/01/02 11:44:39;;;;;;;0.52;0.43;;;9.60;99.90;;;;;;4959869;28;20027;-75
2024/01/02 11:47:17;;;;;;;1.65;0.50;;;9.60;99.90;;;;;;4927977;28;20073;-75
2024/01/02 11:49:45;;;;;;;0.20;0.20;;;9.60;99.90;;;;;;4959154;28;20476;-75
2024/01/02 11:52:16;;;;;;;1.08;0.20;;;9.70;99.90;;;;;;4959603;28;20034;-75
2024/01/02 11:55:10;;;;;;;0.20;0.20;;;9.70;99.90;;;;;;4976396;28;20073;-76
2024/01/02 11:57:53;;;;;;;0.40;0.20;;;9.70;99.90;;;;;;4976002;28;20101;-76
2024/01/02 12:00:33;;;;;;;0.30;0.30;;;9.70;99.90;;;;;;4976646;28;20047;-75
2024/01/02 12:03:15;;;;;;;0.30;0.20;;;9.70;99.90;;;;;;4959222;28;20034;-75
2024/01/02 12:05:46;;;;;;;0.40;0.40;;;9.70;99.90;;;;;;4958991;28;20118;-76
2024/01/02 12:08:15;;;;;;;0.75;0.30;;;9.70;99.90;;;;;;4976790;28;20038;-75
2024/01/02 12:10:49;;;;;;;0.63;0.30;;;9.70;99.90;;;;;;4958838;28;20090;-76
2024/01/02 12:13:35;;;;;;;0.30;0.20;;;9.70;99.90;;;;;;4975427;28;20126;-76
2024/01/02 12:16:07;;;;;;;0.50;0.30;;;9.70;99.90;;;;;;4959497;28;20081;-76
2024/01/02 12:18:36;;;;;;;0.20;0.20;;;9.70;99.90;;;;;;4959105;28;20026;-91
2024/01/02 12:21:11;;;;;;;0.63;0.32;;;9.70;99.90;;;;;;4976311;28;20035;-76
2024/01/02 12:23:40;;;;;;;0.90;0.30;;;9.70;99.90;;;;;;4976094;28;20380;-76
2024/01/02 12:26:06;;;;;;;0.85;0.40;;;9.70;99.90;;;;;;4975125;28;20543;-75
2024/01/02 12:28:34;;;;;;;1.05;0.30;;;9.70;99.90;;;;;;4958527;28;20073;-75
2024/01/02 12:31:28;;;;;;;0.50;0.43;;;9.70;99.90;;;;;;4958814;28;20035;-76
2024/01/02 12:34:24;;;;;;;0.73;0.47;;;9.70;99.90;;;;;;4958387;28;20402;-76
2024/01/02 12:37:17;;;;;;;1.75;0.60;;;9.70;99.90;;;;;;4958090;28;20043;-76
2024/01/02 12:39:44;;;;;;;0.30;0.25;;;9.70;99.90;;;;;;4975660;28;20085;-76
2024/01/02 12:42:20;;;;;;;0.40;0.25;;;9.70;99.90;;;;;;4958535;28;20066;-76
2024/01/02 12:44:50;;;;;;;2.63;0.40;;;9.70;99.90;;;;;;4975567;28;20082;-76
2024/01/02 12:47:21;;;;;;;0.68;0.35;;;9.70;99.90;;;;;;4976023;28;20556;-75
2024/01/02 12:50:04;;;;;;;0.13;0.10;;;9.70;99.90;;;;;;4975553;28;20027;-76
2024/01/02 12:52:38;;;;;;;1.13;0.30;;;9.70;99.90;;;;;;4958642;28;20130;-76
2024/01/02 12:55:07;;;;;;;0.70;0.40;;;9.70;99.90;;;;;;4975847;28;20026;-76
2024/01/02 12:57:35;;;;;;;0.70;0.30;;;9.70;99.90;;;;;;4974373;28;20066;-76
2024/01/02 13:00:08;;;;;;;2.22;0.30;;;9.70;99.90;;;;;;4958201;28;20440;-76
2024/01/02 13:02:36;;;;;;;1.27;0.30;;;9.70;99.90;;;;;;4974559;28;20130;-76
2024/01/02 13:05:06;;;;;;;1.20;0.20;;;9.70;99.90;;;;;;4958194;28;20103;-75
2024/01/02 13:07:36;;;;;;;0.30;0.30;;;9.70;99.90;;;;;;4975448;28;20019;-76