Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/18 00:01:43;;;;;;;12.18;11.10;;;;;;;-141.84;76.97;20720.38;4990917;28;20207;-60
2023/06/18 00:04:11;;;;;;;12.10;10.90;;;;;;;-141.84;76.40;20728.50;4992411;28;20211;-62
2023/06/18 00:06:40;;;;;;;12.20;11.10;;;;;;;-141.84;77.21;20695.97;4992338;28;20472;-60
2023/06/18 00:09:08;;;;;;;12.30;11.23;;;;;;;-141.84;77.06;20712.25;4992262;28;20373;-60
2023/06/18 00:11:37;;;;;;;13.05;11.85;;;;;;;-141.84;77.21;20698.00;4992046;28;20191;-59
2023/06/18 00:14:06;;;;;;;12.43;11.23;;;;;;;-141.84;77.42;20712.25;4992024;28;20624;-60
2023/06/18 00:16:35;;;;;;;11.95;10.80;;;;;;;-141.84;77.55;20683.78;4991512;28;20237;-61
2023/06/18 00:19:04;;;;;;;12.93;11.77;;;;;;;-141.84;78.09;20671.59;4992177;28;20258;-61
2023/06/18 00:21:33;;;;;;;12.93;11.48;;;;;;;-141.84;78.20;20663.47;4992088;28;20207;-60
2023/06/18 00:24:01;;;;;;;12.45;11.25;;;;;;;-141.84;78.27;20691.91;4991918;28;20789;-60
2023/06/18 00:26:29;;;;;;;12.50;11.40;;;;;;;-141.84;78.27;20659.38;4991899;28;20255;-59
2023/06/18 00:28:58;;;;;;;12.32;11.23;;;;;;;-141.84;78.82;20637.03;4979042;28;20294;-60
2023/06/18 00:31:27;;;;;;;12.38;11.32;;;;;;;-141.84;78.87;20635.00;4985457;28;20200;-61
2023/06/18 00:34:04;;;;;;;13.45;12.15;;;;;;;-141.84;78.71;20639.06;4991555;28;20230;-60
2023/06/18 00:36:33;;;;;;;12.90;11.80;;;;;;;-141.84;78.47;20659.38;4991536;28;20226;-61
2023/06/18 00:39:03;;;;;;;13.65;12.48;;;;;;;-141.84;78.49;20657.34;4991507;28;20207;-60
2023/06/18 00:41:32;;;;;;;13.38;12.10;;;;;;;-141.84;78.84;20641.09;4991933;28;20187;-60
2023/06/18 00:44:01;;;;;;;13.52;12.30;;;;;;;-141.84;79.26;20612.63;4991539;28;20235;-61
2023/06/18 00:46:33;;;;;;;13.02;11.93;;;;;;;-141.84;79.19;20600.44;4991250;28;20774;-60
2023/06/18 00:49:03;;;;;;;13.32;12.13;;;;;;;-141.84;78.92;20671.59;4991857;28;20223;-60
2023/06/18 00:51:34;;;;;;;14.23;12.82;;;;;;;-141.84;79.11;20600.44;4991423;28;20663;-61
2023/06/18 00:54:03;;;;;;;14.15;12.85;;;;;;;-141.84;79.21;20606.53;4991742;28;20195;-61
2023/06/18 00:56:32;;;;;;;14.20;12.95;;;;;;;-141.84;79.45;20606.53;4991634;28;20291;-60
2023/06/18 00:59:01;;;;;;;13.45;12.15;;;;;;;-141.84;79.67;20602.47;4990873;28;20650;-60
2023/06/18 01:01:29;;;;;;;14.15;12.65;;;;;;;-141.84;79.75;20588.25;4990949;28;20238;-61
2023/06/18 01:03:59;;;;;;;14.32;13.02;;;;;;;-141.84;79.55;20622.81;4991573;28;20203;-60
2023/06/18 01:06:34;;;;;;;13.98;12.57;;;;;;;-141.84;79.21;20637.03;4991381;28;20204;-61
2023/06/18 01:09:03;;;;;;;14.20;12.90;;;;;;;-141.84;79.15;20618.72;4990699;28;20655;-63
2023/06/18 01:11:37;;;;;;;14.05;12.50;;;;;;;-141.84;79.79;20608.56;4991544;28;20234;-61
2023/06/18 01:14:09;;;;;;;14.60;13.20;;;;;;;-141.84;79.56;20616.69;4991085;28;20222;-59
2023/06/18 01:16:46;;;;;;;15.00;13.52;;;;;;;-141.84;79.33;20612.63;4991294;28;20241;-61
2023/06/18 01:19:43;;;;;;;14.18;12.88;;;;;;;-141.84;79.54;20618.72;4991004;28;20612;-61
2023/06/18 01:22:26;;;;;;;13.73;12.52;;;;;;;-141.84;79.81;20584.19;4991162;28;20194;-61
2023/06/18 01:24:58;;;;;;;14.77;13.35;;;;;;;-141.84;80.22;20612.63;4991506;28;20187;-60
2023/06/18 01:27:28;;;;;;;14.20;12.90;;;;;;;-141.84;80.90;20561.81;4991194;28;20188;-60
2023/06/18 01:29:58;;;;;;;15.15;13.75;;;;;;;-141.84;81.57;20590.28;4989919;28;20203;-61
2023/06/18 01:32:27;;;;;;;14.75;13.45;;;;;;;-141.84;81.64;20543.53;4991196;28;20235;-60
2023/06/18 01:34:55;;;;;;;16.38;14.77;;;;;;;-141.84;82.06;20559.78;4990951;28;20636;-60
2023/06/18 01:37:37;;;;;;;15.18;13.77;;;;;;;-141.84;82.01;20531.31;4991040;28;20204;-60
2023/06/18 01:40:28;;;;;;;15.10;13.70;;;;;;;-141.84;82.45;20521.16;4991284;28;20303;-60
2023/06/18 01:43:05;;;;;;;14.73;13.43;;;;;;;-141.84;82.10;20557.75;4991050;28;20211;-59
2023/06/18 01:45:41;;;;;;;15.45;13.95;;;;;;;-141.84;82.45;20527.25;4991461;28;20211;-60
2023/06/18 01:48:10;;;;;;;14.57;13.18;;;;;;;-141.84;82.96;20504.91;4994914;28;20234;-61
2023/06/18 01:50:41;;;;;;;14.95;13.50;;;;;;;-141.84;83.47;20513.03;4994938;28;20200;-60
2023/06/18 01:53:15;;;;;;;15.27;13.88;;;;;;;-141.84;83.62;20511.00;4994585;28;20311;-62
2023/06/18 01:55:46;;;;;;;15.38;13.95;;;;;;;-141.84;83.70;20527.25;4994409;28;20750;-60
2023/06/18 01:58:15;;;;;;;14.25;12.95;;;;;;;-141.84;83.80;20517.09;4994140;28;20238;-60
2023/06/18 02:00:45;;;;;;;14.80;13.40;;;;;;;-141.84;84.01;20515.06;4993730;28;20544;-61
2023/06/18 02:03:13;;;;;;;15.95;14.25;;;;;;;-141.84;83.43;20504.91;4994375;28;20199;-61
2023/06/18 02:05:42;;;;;;;14.48;13.02;;;;;;;-141.84;82.94;20508.97;4994268;28;20226;-61
2023/06/18 02:08:12;;;;;;;15.55;14.15;;;;;;;-141.84;82.92;20515.06;4994043;28;20742;-60
2023/06/18 02:10:41;;;;;;;15.95;14.35;;;;;;;-141.84;83.29;20500.84;4993955;28;20247;-61
2023/06/18 02:13:11;;;;;;;15.23;13.65;;;;;;;-141.84;83.30;20517.09;5001475;28;20241;-61
2023/06/18 02:15:40;;;;;;;14.73;13.13;;;;;;;-141.84;83.06;20537.44;5013941;28;20294;-61
2023/06/18 02:18:11;;;;;;;14.68;13.10;;;;;;;-141.84;83.31;20508.97;5003765;28;20207;-60
2023/06/18 02:20:40;;;;;;;15.40;13.80;;;;;;;-141.84;83.77;20517.09;4994129;28;20655;-60
2023/06/18 02:23:10;;;;;;;15.30;13.90;;;;;;;-141.84;83.93;20506.94;4993863;28;20302;-60
2023/06/18 02:25:39;;;;;;;15.57;14.15;;;;;;;-141.84;84.43;20472.38;4994267;28;20297;-60
2023/06/18 02:28:08;;;;;;;14.57;13.18;;;;;;;-141.84;84.81;20454.09;4993563;28;20301;-60
2023/06/18 02:30:37;;;;;;;16.00;14.45;;;;;;;-141.84;84.67;20437.81;4993478;28;20242;-60
2023/06/18 02:33:06;;;;;;;14.85;13.48;;;;;;;-141.84;84.84;20462.22;4993868;28;20203;-60
2023/06/18 02:35:35;;;;;;;14.50;13.00;;;;;;;-141.84;85.36;20466.28;4994412;28;20568;-60
2023/06/18 02:38:04;;;;;;;15.23;13.80;;;;;;;-141.84;85.10;20484.56;4994035;28;20250;-60
2023/06/18 02:40:34;;;;;;;15.73;14.13;;;;;;;-141.84;84.98;20423.59;4993966;28;20614;-60
2023/06/18 02:43:05;;;;;;;16.27;14.77;;;;;;;-141.84;84.95;20439.84;4992944;28;20242;-60
2023/06/18 02:45:34;;;;;;;15.57;14.15;;;;;;;-141.84;84.67;20460.19;4993374;28;20703;-60
2023/06/18 02:48:03;;;;;;;16.55;14.85;;;;;;;-141.84;84.62;20443.91;4993777;28;20265;-62
2023/06/18 02:50:31;;;;;;;16.52;14.95;;;;;;;-141.84;84.88;20443.91;4993816;28;20207;-60
2023/06/18 02:53:00;;;;;;;16.23;14.70;;;;;;;-141.84;85.01;20409.38;4993643;28;20199;-60
2023/06/18 02:55:31;;;;;;;15.25;13.90;;;;;;;-141.84;84.85;20450.03;4993473;28;20232;-61
2023/06/18 02:58:02;;;;;;;16.08;14.48;;;;;;;-141.84;84.99;20431.72;4992900;28;20589;-61
2023/06/18 03:00:31;;;;;;;15.35;13.85;;;;;;;-141.84;85.06;20427.66;4992560;28;20699;-61
2023/06/18 03:03:00;;;;;;;16.45;14.75;;;;;;;-141.84;85.08;20458.16;4993938;28;20257;-60
2023/06/18 03:05:28;;;;;;;15.77;14.27;;;;;;;-141.84;84.03;20476.44;4993012;28;20667;-60
2023/06/18 03:07:57;;;;;;;15.98;14.52;;;;;;;-141.84;84.15;20437.81;4993358;28;20211;-59
2023/06/18 03:10:25;;;;;;;15.88;14.32;;;;;;;-141.84;84.69;20395.13;4992899;28;20326;-60
2023/06/18 03:12:54;;;;;;;15.48;14.07;;;;;;;-141.84;85.17;20439.84;4992802;28;20235;-61
2023/06/18 03:15:24;;;;;;;16.77;14.98;;;;;;;-141.84;85.36;20425.63;4992817;28;20713;-60
2023/06/18 03:17:52;;;;;;;15.40;13.88;;;;;;;-141.84;85.63;20403.25;4993267;28;20283;-60
2023/06/18 03:20:21;;;;;;;16.48;14.85;;;;;;;-141.84;85.45;20415.47;4993206;28;20200;-60
2023/06/18 03:22:50;;;;;;;17.38;14.98;;;;;;;-141.84;83.94;20450.03;4993266;28;20241;-60
2023/06/18 03:25:19;;;;;;;15.68;14.27;;;;;;;-141.84;83.42;20460.19;4993123;28;20270;-60
2023/06/18 03:27:48;;;;;;;16.10;14.50;;;;;;;-141.84;83.22;20474.41;4992209;28;20219;-60
2023/06/18 03:30:16;;;;;;;15.35;13.88;;;;;;;-141.84;83.02;20484.56;4992290;28;20290;-59
2023/06/18 03:32:47;;;;;;;14.88;13.43;;;;;;;-141.84;82.66;20417.50;4991939;28;20227;-61
2023/06/18 03:35:16;;;;;;;14.70;13.40;;;;;;;-141.84;82.71;20500.84;4991820;28;20199;-60
2023/06/18 03:37:44;;;;;;;15.98;14.48;;;;;;;-141.84;81.61;20506.94;4992659;28;20203;-60
2023/06/18 03:40:13;;;;;;;16.33;14.55;;;;;;;-141.84;81.75;20482.53;4991997;28;20706;-60
2023/06/18 03:42:41;;;;;;;16.20;14.60;;;;;;;-141.84;81.71;20482.53;4992166;28;20290;-60
2023/06/18 03:45:11;;;;;;;16.17;14.52;;;;;;;-141.84;81.16;20545.56;4992057;28;20440;-60
2023/06/18 03:47:39;;;;;;;15.15;13.75;;;;;;;-141.84;81.17;20533.34;4992148;28;20314;-61
2023/06/18 03:50:10;;;;;;;16.27;14.63;;;;;;;-141.84;80.74;20569.94;4992004;28;20578;-60
2023/06/18 03:52:39;;;;;;;15.65;14.15;;;;;;;-141.84;79.61;20529.28;4992018;28;20286;-60
2023/06/18 03:55:08;;;;;;;15.43;13.93;;;;;;;-141.84;78.81;20549.63;4992018;28;20298;-59
2023/06/18 03:57:36;;;;;;;14.40;12.88;;;;;;;-141.84;79.78;20557.75;4991731;28;20199;-60
2023/06/18 04:00:07;;;;;;;14.73;13.32;;;;;;;-141.84;80.00;20537.44;4991637;28;20200;-60
2023/06/18 04:02:35;;;;;;;16.17;14.57;;;;;;;-141.84;79.87;20533.34;4991194;28;20188;-60
2023/06/18 04:05:04;;;;;;;15.50;13.90;;;;;;;-141.84;79.04;20594.34;5008394;28;20234;-60
2023/06/18 04:07:34;;;;;;;15.80;14.40;;;;;;;-141.84;78.38;20602.47;4991607;28;20695;-61
2023/06/18 04:10:03;;;;;;;15.07;13.40;;;;;;;-141.84;77.32;20620.78;4991718;28;20330;-60
2023/06/18 04:12:31;;;;;;;16.05;14.55;;;;;;;-141.84;77.31;20598.41;4990490;28;20669;-60
2023/06/18 04:15:00;;;;;;;15.25;13.75;;;;;;;-141.84;76.91;20614.66;4971743;28;20668;-60
2023/06/18 04:17:28;;;;;;;15.00;13.60;;;;;;;-141.84;76.60;20618.72;4976877;28;20661;-61
2023/06/18 04:19:57;;;;;;;15.32;13.93;;;;;;;-141.84;76.56;20618.72;4992012;28;20262;-60
2023/06/18 04:22:25;;;;;;;15.45;14.05;;;;;;;-141.84;76.60;20659.38;4992029;28;20200;-61
2023/06/18 04:24:55;;;;;;;15.15;13.80;;;;;;;-141.84;76.26;20651.25;4991870;28;20212;-60
2023/06/18 04:27:24;;;;;;;15.25;13.75;;;;;;;-141.84;75.86;20649.22;4979833;28;22396;-59
2023/06/18 04:29:53;;;;;;;15.77;14.20;;;;;;;-141.84;75.47;20700.03;4987546;28;20434;-59
2023/06/18 04:32:21;;;;;;;15.73;14.30;;;;;;;-141.84;74.96;20683.78;4991393;28;20294;-60
2023/06/18 04:34:50;;;;;;;16.13;14.52;;;;;;;-141.84;73.95;20706.16;4991710;28;20199;-61
2023/06/18 04:37:18;;;;;;;15.38;13.35;;;;;;;-141.84;73.96;20724.44;4992139;28;20667;-60
2023/06/18 04:39:47;;;;;;;13.75;12.50;;;;;;;-141.84;74.13;20720.38;4991998;28;20239;-61
2023/06/18 04:42:17;;;;;;;15.98;14.38;;;;;;;-141.84;72.08;20763.06;4991572;28;20230;-61
2023/06/18 04:44:46;;;;;;;15.38;13.95;;;;;;;-141.84;70.94;20854.53;4991173;28;20299;-61
2023/06/18 04:47:15;;;;;;;15.18;13.77;;;;;;;-141.84;70.78;20826.09;4991369;28;20286;-61
2023/06/18 04:49:44;;;;;;;14.98;13.52;;;;;;;-141.84;70.56;20929.75;4991732;28;20215;-61
2023/06/18 04:52:14;;;;;;;15.13;13.65;;;;;;;-141.84;62.53;21301.81;4991291;28;20294;-60
2023/06/18 04:54:43;;;;;;;13.45;12.18;;;;;;;-141.84;58.76;21629.16;4991348;28;20204;-61
2023/06/18 04:57:11;;;;;;;12.27;11.18;;;;;;;-141.84;54.34;21972.81;4991447;28;20235;-61
2023/06/18 04:59:42;;;;;;;11.65;10.48;;;;;;;-141.84;50.57;22296.13;4991051;28;20294;-61
2023/06/18 05:02:10;;;;;;;10.93;10.02;;;;;;;-141.84;48.06;22530.00;4990725;28;20298;-62
2023/06/18 05:04:39;;;;;;;11.48;10.48;;;;;;;-141.84;45.78;22857.47;4991357;28;20235;-61
2023/06/18 05:07:07;;;;;;;11.75;10.63;;;;;;;-141.84;44.40;23054.75;4991011;28;20227;-60
2023/06/18 05:09:36;;;;;;;12.88;11.77;;;;;;;-141.84;43.45;23168.69;4991148;28;20278;-60
2023/06/18 05:12:05;;;;;;;12.57;11.48;;;;;;;-141.84;42.36;23307.00;4991309;28;20391;-60
2023/06/18 05:14:34;;;;;;;12.90;11.73;;;;;;;-141.84;41.87;23429.03;4990648;28;20456;-60
2023/06/18 05:17:04;;;;;;;12.45;11.25;;;;;;;-141.84;40.38;23640.63;4991193;28;20207;-61
2023/06/18 05:19:33;;;;;;;10.95;9.95;;;;;;;-141.84;40.65;23622.31;4992666;28;20191;-60
2023/06/18 05:22:02;;;;;;;11.52;10.52;;;;;;;-141.84;40.86;23599.94;4995329;28;20214;-60
2023/06/18 05:24:30;;;;;;;10.15;9.18;;;;;;;-141.84;40.43;23693.50;4995367;28;20277;-61
2023/06/18 05:26:59;;;;;;;12.48;11.48;;;;;;;-141.84;39.83;23669.09;4994939;28;20203;-61
2023/06/18 05:29:27;;;;;;;11.85;10.75;;;;;;;-141.84;39.69;23728.09;4994684;28;20222;-62
2023/06/18 05:31:56;;;;;;;11.38;10.43;;;;;;;-141.84;39.62;23736.22;4994297;28;20207;-60
2023/06/18 05:34:25;;;;;;;12.45;11.45;;;;;;;-141.84;39.54;23772.84;4995156;28;20234;-61
2023/06/18 05:36:54;;;;;;;12.02;10.93;;;;;;;-141.84;40.42;23555.19;4995182;28;20291;-60
2023/06/18 05:39:23;;;;;;;13.15;12.05;;;;;;;-141.84;40.81;23368.03;4995045;28;20207;-60
2023/06/18 05:41:51;;;;;;;13.05;11.77;;;;;;;-141.84;42.11;23083.25;4994947;28;20237;-61
2023/06/18 05:44:20;;;;;;;13.23;12.02;;;;;;;-141.84;44.65;22690.69;4994637;28;20253;-61
2023/06/18 05:46:48;;;;;;;14.35;13.00;;;;;;;-141.84;46.79;22403.94;4994651;28;20203;-60
2023/06/18 05:49:17;;;;;;;13.55;12.25;;;;;;;-141.84;48.86;22192.44;4994780;28;20234;-61
2023/06/18 05:51:47;;;;;;;14.80;13.23;;;;;;;-141.84;51.16;21985.00;4994504;28;20298;-61
2023/06/18 05:54:15;;;;;;;13.10;11.80;;;;;;;-141.84;51.53;21954.50;4994760;28;20227;-61
2023/06/18 05:56:44;;;;;;;12.93;11.73;;;;;;;-141.84;52.41;21907.72;4994581;28;20282;-60
2023/06/18 05:59:13;;;;;;;15.00;13.70;;;;;;;-141.84;52.74;21873.16;4994257;28;20286;-61
2023/06/18 06:01:41;;;;;;;14.77;13.48;;;;;;;-141.84;52.44;21830.47;4993637;28;20742;-60
2023/06/18 06:04:10;;;;;;;14.63;13.13;;;;;;;-141.84;53.53;21808.09;4994497;28;20750;-60
2023/06/18 06:06:38;;;;;;;15.02;13.52;;;;;;;-141.84;53.65;21797.94;4994720;28;20239;-60
2023/06/18 06:09:08;;;;;;;15.23;13.73;;;;;;;-141.84;54.04;21836.56;4994085;28;20227;-60
2023/06/18 06:11:37;;;;;;;15.20;12.93;;;;;;;-141.84;53.93;21826.41;4994203;28;20230;-60
2023/06/18 06:14:09;;;;;;;14.65;13.15;;;;;;;-141.84;53.99;21830.47;4993743;28;20647;-60
2023/06/18 06:16:37;;;;;;;13.18;11.85;;;;;;;-141.84;54.50;21806.06;4993801;28;20239;-60
2023/06/18 06:19:06;;;;;;;13.82;12.50;;;;;;;-141.84;53.68;21869.09;4994331;28;20249;-61
2023/06/18 06:21:35;;;;;;;14.07;12.60;;;;;;;-141.84;53.34;21887.41;4993982;28;20254;-60
2023/06/18 06:24:04;;;;;;;13.07;11.88;;;;;;;-141.84;53.56;21883.31;4994277;28;20668;-60
2023/06/18 06:26:34;;;;;;;13.68;12.52;;;;;;;-141.84;52.88;21946.38;4994116;28;20207;-60
2023/06/18 06:29:02;;;;;;;13.85;12.43;;;;;;;-141.84;53.16;21919.94;4993433;28;20255;-60
2023/06/18 06:31:31;;;;;;;12.88;11.75;;;;;;;-141.84;52.42;21960.59;4992571;28;20231;-60
2023/06/18 06:34:00;;;;;;;13.18;11.98;;;;;;;-141.84;52.51;21980.94;4993779;28;20777;-60
2023/06/18 06:36:28;;;;;;;12.38;11.18;;;;;;;-141.84;52.96;21976.88;4993916;28;20214;-60
2023/06/18 06:38:57;;;;;;;12.52;11.40;;;;;;;-141.84;52.86;21964.66;4992541;28;20223;-61
2023/06/18 06:41:25;;;;;;;12.60;11.38;;;;;;;-141.84;52.94;22001.28;4993058;28;20303;-60
2023/06/18 06:43:55;;;;;;;11.70;10.70;;;;;;;-141.84;52.36;21968.72;4993171;28;20231;-60
2023/06/18 06:46:23;;;;;;;12.80;11.23;;;;;;;-141.84;52.44;21948.41;4993592;28;20242;-60
2023/06/18 06:48:52;;;;;;;11.90;10.80;;;;;;;-141.84;52.25;21946.38;4993633;28;20223;-61
2023/06/18 06:51:21;;;;;;;12.48;11.18;;;;;;;-141.84;52.82;21936.19;4993721;28;20645;-62
2023/06/18 06:53:49;;;;;;;11.98;10.85;;;;;;;-141.84;52.94;21921.97;4993589;28;20234;-60
2023/06/18 06:56:18;;;;;;;12.85;10.57;;;;;;;-141.84;52.80;21915.88;4993567;28;20651;-61
2023/06/18 06:58:47;;;;;;;11.07;9.98;;;;;;;-141.84;51.84;22001.28;4992719;28;20560;-60
2023/06/18 07:01:16;;;;;;;14.73;9.88;;;;;;;-141.84;52.27;22037.88;4992655;28;20214;-60
2023/06/18 07:03:45;;;;;;;12.75;11.45;;;;;;;-141.84;51.37;22050.06;4993347;28;20211;-60
2023/06/18 07:06:14;;;;;;;11.50;10.43;;;;;;;-141.84;51.16;22058.22;4993407;28;20353;-60
2023/06/18 07:08:42;;;;;;;10.15;9.25;;;;;;;-141.84;51.71;22088.72;4993097;28;20258;-60
2023/06/18 07:11:11;;;;;;;11.75;10.73;;;;;;;-141.84;50.56;22151.75;4992788;28;20248;-60
2023/06/18 07:13:40;;;;;;;10.65;9.65;;;;;;;-141.84;50.14;22121.25;4992788;28;20196;-61
2023/06/18 07:16:08;;;;;;;11.32;10.35;;;;;;;-141.84;50.24;22135.47;4984374;28;20247;-61
2023/06/18 07:18:38;;;;;;;10.38;9.48;;;;;;;-141.84;50.21;22107.00;4982853;28;20212;-61
2023/06/18 07:21:07;;;;;;;11.55;10.55;;;;;;;-141.84;49.86;22153.78;4990273;28;20750;-63
2023/06/18 07:23:35;;;;;;;12.40;11.20;;;;;;;-141.84;49.62;22182.25;4993147;28;20297;-62
2023/06/18 07:26:04;;;;;;;11.40;10.40;;;;;;;-141.84;49.51;22180.22;4985994;28;20735;-61
2023/06/18 07:28:33;;;;;;;11.18;10.18;;;;;;;-141.84;49.76;22151.75;4983407;28;20212;-61
2023/06/18 07:31:02;;;;;;;11.25;10.25;;;;;;;-141.84;50.04;22153.78;4981445;28;20211;-61
2023/06/18 07:33:32;;;;;;;11.82;10.63;;;;;;;-141.84;49.74;22151.75;4981083;28;20250;-61
2023/06/18 07:36:01;;;;;;;11.57;10.57;;;;;;;-141.84;49.80;22172.09;4981043;28;20287;-60
2023/06/18 07:38:30;;;;;;;11.90;10.48;;;;;;;-141.84;50.30;22172.09;4988436;28;20287;-61
2023/06/18 07:40:58;;;;;;;11.75;10.68;;;;;;;-141.84;50.15;22210.72;4988723;28;20603;-59
2023/06/18 07:43:27;;;;;;;11.45;10.32;;;;;;;-141.84;50.38;22178.19;4990778;28;20199;-60
2023/06/18 07:45:56;;;;;;;11.50;10.43;;;;;;;-141.84;50.30;22249.38;4991808;28;20202;-61
2023/06/18 07:48:24;;;;;;;10.60;9.70;;;;;;;-141.84;49.82;22210.72;4991758;28;20227;-61
2023/06/18 07:50:53;;;;;;;10.60;9.65;;;;;;;-141.84;49.52;22218.84;4991456;28;20721;-61
2023/06/18 07:53:23;;;;;;;10.93;9.82;;;;;;;-141.84;47.56;22212.75;4991616;28;20203;-60
2023/06/18 07:55:51;;;;;;;10.75;9.75;;;;;;;-141.84;48.67;22151.75;4990931;28;20302;-63
2023/06/18 07:58:20;;;;;;;11.52;10.43;;;;;;;-141.84;48.58;22192.44;4991593;28;20250;-60
2023/06/18 08:00:49;;;;;;;10.63;9.73;;;;;;;-141.84;48.73;22198.53;4990769;28;20282;-60
2023/06/18 08:03:18;;;;;;;10.32;9.50;;;;;;;-141.84;48.80;22208.69;4990006;28;20266;-61
2023/06/18 08:05:46;;;;;;;10.13;9.15;;;;;;;-141.84;49.36;22192.44;4989857;28;20274;-61
2023/06/18 08:08:15;;;;;;;9.80;8.90;;;;;;;-141.84;48.83;22176.16;4988685;28;20282;-61
2023/06/18 08:10:45;;;;;;;9.90;8.95;;;;;;;-141.84;48.29;22202.59;4990437;28;20310;-61
2023/06/18 08:13:14;;;;;;;10.93;10.02;;;;;;;-141.84;48.39;22176.16;4991364;28;20199;-61
2023/06/18 08:15:42;;;;;;;9.85;8.95;;;;;;;-141.84;48.33;22204.63;4990763;28;20238;-60
2023/06/18 08:18:11;;;;;;;10.43;9.45;;;;;;;-141.84;48.10;22216.81;4991043;28;20286;-61
2023/06/18 08:20:39;;;;;;;9.55;8.55;;;;;;;-141.84;47.77;22216.81;4991154;28;20192;-61
2023/06/18 08:23:08;;;;;;;9.88;8.90;;;;;;;-141.84;47.74;22275.81;4991116;28;20191;-60
2023/06/18 08:25:37;;;;;;;9.88;8.98;;;;;;;-141.84;47.03;22326.66;4990115;28;20234;-60
2023/06/18 08:28:07;;;;;;;11.10;9.98;;;;;;;-141.84;47.18;22320.53;4991337;28;20237;-60
2023/06/18 08:30:35;;;;;;;10.35;9.23;;;;;;;-141.84;47.54;22310.38;4989052;28;20294;-60
2023/06/18 08:33:04;;;;;;;11.10;9.27;;;;;;;-141.84;47.57;22261.56;4990288;28;20210;-61
2023/06/18 08:35:32;;;;;;;10.30;9.40;;;;;;;-141.84;47.31;22283.94;4991083;28;20195;-59
2023/06/18 08:38:01;;;;;;;10.68;9.77;;;;;;;-141.84;47.19;22273.78;4990815;28;20249;-60
2023/06/18 08:40:35;;;;;;;11.60;10.60;;;;;;;-141.84;47.33;22306.31;4989884;28;20334;-60
2023/06/18 08:43:09;;;;;;;11.25;9.73;;;;;;;-141.84;47.66;22322.56;4991098;28;20210;-61
2023/06/18 08:45:38;;;;;;;11.30;10.30;;;;;;;-141.84;46.98;22332.75;4989040;28;20242;-62
2023/06/18 08:48:10;;;;;;;11.63;10.43;;;;;;;-141.84;46.96;22306.31;4988861;28;20719;-60
2023/06/18 08:51:04;;;;;;;10.45;9.63;;;;;;;-141.84;46.42;22338.84;4989445;28;20295;-61
2023/06/18 08:53:40;;;;;;;11.52;10.45;;;;;;;-141.84;46.78;22422.22;4990826;28;20194;-62
2023/06/18 08:56:09;;;;;;;10.48;9.57;;;;;;;-141.84;46.64;22424.25;4988429;28;20211;-61
2023/06/18 08:58:46;;;;;;;9.98;9.13;;;;;;;-141.84;45.72;22481.22;4989269;28;20223;-61
2023/06/18 09:01:15;;;;;;;10.35;9.35;;;;;;;-141.84;45.01;22607.31;4988849;28;20369;-60
2023/06/18 09:03:45;;;;;;;10.30;9.40;;;;;;;-141.84;45.18;22664.25;4990941;28;20269;-60
2023/06/18 09:06:13;;;;;;;9.15;8.35;;;;;;;-141.84;43.51;22747.63;4990372;28;20287;-60
2023/06/18 09:08:42;;;;;;;10.45;9.48;;;;;;;-141.84;43.64;22788.31;4990234;28;20199;-61
2023/06/18 09:11:11;;;;;;;9.98;9.07;;;;;;;-141.84;43.60;22841.19;4989577;28;20325;-61
2023/06/18 09:13:43;;;;;;;9.55;8.75;;;;;;;-141.84;42.69;22829.00;4990620;28;20298;-61
2023/06/18 09:16:12;;;;;;;9.57;8.77;;;;;;;-141.84;42.77;22853.41;4991088;28;20206;-62
2023/06/18 09:18:41;;;;;;;9.15;8.25;;;;;;;-141.84;43.18;22810.69;4991004;28;20350;-61
2023/06/18 09:21:10;;;;;;;10.27;9.27;;;;;;;-141.84;43.40;22808.66;4990558;28;20234;-61
2023/06/18 09:23:39;;;;;;;10.43;9.52;;;;;;;-141.84;43.55;22788.31;4991081;28;20199;-61
2023/06/18 09:26:08;;;;;;;10.55;9.55;;;;;;;-141.84;43.80;22688.66;4990159;28;20195;-60
2023/06/18 09:28:38;;;;;;;10.68;9.82;;;;;;;-141.84;44.54;22615.44;4990943;28;20196;-61
2023/06/18 09:31:08;;;;;;;11.20;10.13;;;;;;;-141.84;44.59;22589.00;4986736;28;20313;-61
2023/06/18 09:33:38;;;;;;;10.02;9.00;;;;;;;-141.84;43.66;22619.50;4990586;28;20282;-62
2023/06/18 09:36:08;;;;;;;9.63;8.63;;;;;;;-141.84;43.47;22692.72;4988454;28;20614;-60
2023/06/18 09:38:39;;;;;;;10.13;9.13;;;;;;;-141.84;43.38;22792.38;4989117;28;20274;-60
2023/06/18 09:41:12;;;;;;;9.40;8.60;;;;;;;-141.84;42.30;22908.31;4988139;28;20195;-61
2023/06/18 09:43:43;;;;;;;11.43;9.48;;;;;;;-141.84;41.91;22981.53;4988994;28;20219;-61
2023/06/18 09:46:14;;;;;;;9.35;8.52;;;;;;;-141.84;41.99;22969.34;4989908;28;20198;-61
2023/06/18 09:48:45;;;;;;;10.20;9.13;;;;;;;-141.84;42.16;22916.44;4990626;28;20210;-60
2023/06/18 09:51:15;;;;;;;9.52;8.77;;;;;;;-141.84;41.98;22934.75;4990171;28;20254;-61
2023/06/18 09:53:45;;;;;;;8.05;7.45;;;;;;;-141.84;40.60;22999.84;4990588;28;20202;-61
2023/06/18 09:56:15;;;;;;;7.82;7.07;;;;;;;-141.84;39.64;22922.56;4990017;28;20682;-61
2023/06/18 09:58:45;;;;;;;7.75;7.05;;;;;;;-141.84;39.52;22875.78;4991091;28;20231;-61
2023/06/18 10:01:16;;;;;;;8.23;7.53;;;;;;;-141.84;39.57;22914.41;4989183;28;20235;-61
2023/06/18 10:03:46;;;;;;;8.32;7.57;;;;;;;-141.84;40.01;22926.63;4990310;28;20291;-60
2023/06/18 10:06:18;;;;;;;7.85;7.15;;;;;;;-141.84;39.94;22916.44;4990568;28;20210;-60
2023/06/18 10:08:47;;;;;;;8.52;7.68;;;;;;;-141.84;40.43;22847.28;4993307;28;20746;-59
2023/06/18 10:11:18;;;;;;;10.98;7.93;;;;;;;-141.84;41.45;22808.66;4993519;28;20223;-63
2023/06/18 10:13:49;;;;;;;8.30;7.60;;;;;;;-141.84;41.32;22810.69;4994532;28;20199;-60
2023/06/18 10:16:20;;;;;;;9.23;8.43;;;;;;;-141.84;41.84;22837.13;4993547;28;20234;-60
2023/06/18 10:18:56;;;;;;;8.93;8.13;;;;;;;-141.84;41.32;22808.66;4994285;28;20187;-60
2023/06/18 10:21:25;;;;;;;8.23;7.40;;;;;;;-141.84;40.00;22861.53;4993983;28;20234;-61
2023/06/18 10:23:58;;;;;;;8.02;7.32;;;;;;;-141.84;40.21;22892.03;4994457;28;20207;-61
2023/06/18 10:26:28;;;;;;;8.55;7.70;;;;;;;-141.84;40.14;22999.84;4993180;28;20286;-61
2023/06/18 10:28:58;;;;;;;8.75;7.90;;;;;;;-141.84;39.21;23030.34;4994268;28;20246;-60
2023/06/18 10:31:28;;;;;;;7.63;7.03;;;;;;;-141.84;39.46;23044.59;4993141;28;20233;-61
2023/06/18 10:33:57;;;;;;;9.05;8.25;;;;;;;-141.84;38.76;23091.38;4994136;28;20295;-61
2023/06/18 10:36:28;;;;;;;8.48;7.70;;;;;;;-141.84;39.61;23069.00;4994128;28;20231;-61
2023/06/18 10:38:58;;;;;;;8.45;7.40;;;;;;;-141.84;39.72;23091.38;4993929;28;20180;-61
2023/06/18 10:41:27;;;;;;;8.00;7.25;;;;;;;-141.84;38.29;23164.59;4993437;28;20231;-60
2023/06/18 10:43:56;;;;;;;7.80;7.20;;;;;;;-141.84;38.43;23211.38;4993938;28;20203;-61
2023/06/18 10:46:25;;;;;;;8.00;6.88;;;;;;;-141.84;38.10;23219.53;4993646;28;20282;-62
2023/06/18 10:49:16;;;;;;;7.43;6.82;;;;;;;-141.84;37.26;23225.63;4994083;28;20199;-61
2023/06/18 10:52:06;;;;;;;6.78;6.28;;;;;;;-141.84;37.50;23258.19;4991711;28;20223;-61
2023/06/18 10:54:40;;;;;;;7.07;6.47;;;;;;;-141.84;37.59;23154.44;4990444;28;20341;-61
2023/06/18 10:57:13;;;;;;;6.85;6.25;;;;;;;-141.84;38.03;23107.66;4990635;28;20198;-61
2023/06/18 10:59:44;;;;;;;7.07;6.47;;;;;;;-141.84;38.17;23095.44;4992177;28;20282;-61
2023/06/18 11:02:13;;;;;;;6.38;5.82;;;;;;;-141.84;37.71;23146.28;4990584;28;20207;-61
2023/06/18 11:04:42;;;;;;;7.55;6.63;;;;;;;-141.84;37.31;23115.78;4993294;28;20270;-61
2023/06/18 11:07:16;;;;;;;6.60;6.00;;;;;;;-141.84;37.64;23168.69;4991327;28;20686;-59
2023/06/18 11:09:51;;;;;;;7.57;6.97;;;;;;;-141.84;37.23;23184.94;4989983;28;20270;-60
2023/06/18 11:12:21;;;;;;;7.20;6.55;;;;;;;-141.84;37.43;23109.69;4990153;28;20298;-61
2023/06/18 11:15:14;;;;;;;7.45;6.85;;;;;;;-141.84;37.48;23062.91;4992085;28;20234;-61
2023/06/18 11:17:44;;;;;;;7.53;6.93;;;;;;;-141.84;37.65;23050.69;4990820;28;20239;-61