Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/11 00:00:41;;;;;;;1.80;1.70;;;14.10;99.90;;;;;;6096511;23;20170;-65
2021/08/11 00:03:06;;;;;;;1.80;1.70;;;14.00;99.90;;;;;;6096849;23;20529;-64
2021/08/11 00:05:32;;;;;;;2.33;1.60;;;14.00;99.90;;;;;;6096591;23;20149;-63
2021/08/11 00:07:57;;;;;;;1.83;1.70;;;14.00;99.90;;;;;;6070820;23;20158;-65
2021/08/11 00:10:23;;;;;;;3.73;2.13;;;14.00;99.90;;;;;;6096491;23;20201;-64
2021/08/11 00:12:48;;;;;;;2.20;2.10;;;14.00;99.90;;;;;;6096435;23;20147;-64
2021/08/11 00:15:14;;;;;;;1.90;1.80;;;13.90;99.90;;;;;;6096892;23;20154;-64
2021/08/11 00:17:40;;;;;;;2.40;2.20;;;13.90;99.90;;;;;;6096318;23;20405;-64
2021/08/11 00:20:06;;;;;;;2.03;1.93;;;13.90;99.90;;;;;;6096753;23;20241;-64
2021/08/11 00:22:32;;;;;;;4.70;2.20;;;13.90;99.90;;;;;;6096525;23;20143;-64
2021/08/11 00:24:58;;;;;;;1.90;1.80;;;13.80;99.90;;;;;;6097321;23;20370;-64
2021/08/11 00:27:24;;;;;;;1.80;1.70;;;13.70;99.90;;;;;;6097237;23;20158;-64
2021/08/11 00:29:49;;;;;;;1.83;1.70;;;13.70;99.90;;;;;;6097707;23;20166;-64
2021/08/11 00:32:15;;;;;;;1.43;1.33;;;13.70;99.90;;;;;;6097178;23;20624;-64
2021/08/11 00:34:41;;;;;;;1.90;1.80;;;13.60;99.90;;;;;;6096724;23;20186;-64
2021/08/11 00:37:07;;;;;;;6.37;2.03;;;13.60;99.90;;;;;;6095637;23;20154;-64
2021/08/11 00:39:33;;;;;;;3.23;3.00;;;13.60;99.90;;;;;;6098345;23;20401;-64
2021/08/11 00:41:59;;;;;;;2.83;2.30;;;13.50;99.90;;;;;;6098531;23;20421;-64
2021/08/11 00:44:24;;;;;;;2.17;2.03;;;13.50;99.90;;;;;;6097833;23;20147;-64
2021/08/11 00:46:50;;;;;;;5.17;2.43;;;13.50;99.90;;;;;;6098025;23;20594;-64
2021/08/11 00:49:17;;;;;;;2.70;2.50;;;13.50;99.90;;;;;;6098380;23;20162;-65
2021/08/11 00:51:45;;;;;;;2.30;2.20;;;13.40;99.90;;;;;;6098369;23;20385;-64
2021/08/11 00:54:12;;;;;;;3.20;2.07;;;13.50;99.90;;;;;;6098242;23;20854;-64
2021/08/11 00:56:41;;;;;;;4.87;2.30;;;13.40;99.90;;;;;;6098101;23;20374;-64
2021/08/11 00:59:08;;;;;;;3.23;2.30;;;13.30;99.90;;;;;;6098419;23;20398;-65
2021/08/11 01:01:37;;;;;;;2.10;2.00;;;13.30;99.90;;;;;;6100433;23;20425;-64
2021/08/11 01:04:03;;;;;;;2.70;2.50;;;13.30;99.90;;;;;;6100751;23;20374;-65
2021/08/11 01:06:30;;;;;;;2.47;2.27;;;13.30;99.90;;;;;;6099740;23;20377;-64
2021/08/11 01:08:56;;;;;;;1.93;1.73;;;13.30;99.90;;;;;;6100283;23;20401;-63
2021/08/11 01:11:23;;;;;;;1.97;1.87;;;13.20;99.90;;;;;;6100482;23;20398;-64
2021/08/11 01:13:50;;;;;;;1.93;1.83;;;13.20;99.90;;;;;;6100095;23;20381;-64
2021/08/11 01:16:15;;;;;;;2.77;2.57;;;13.20;99.90;;;;;;6100352;23;20432;-64
2021/08/11 01:18:41;;;;;;;2.43;2.33;;;13.10;99.90;;;;;;6100859;23;20422;-64
2021/08/11 01:21:33;;;;;;;2.43;2.00;;;13.10;99.90;;;;;;6100901;23;20179;-63
2021/08/11 01:24:18;;;;;;;3.83;2.00;;;13.10;99.90;;;;;;6081475;23;20158;-63
2021/08/11 01:27:28;;;;;;;1.90;1.80;;;13.00;99.90;;;;;;6101107;23;20355;-65
2021/08/11 01:30:18;;;;;;;2.50;2.30;;;13.00;99.90;;;;;;6101463;23;20402;-64
2021/08/11 01:32:59;;;;;;;2.20;2.00;;;13.00;99.90;;;;;;6101927;23;20359;-64
2021/08/11 01:35:49;;;;;;;2.07;1.97;;;13.00;99.90;;;;;;6102502;23;20753;-63
2021/08/11 01:38:18;;;;;;;2.73;2.53;;;12.90;99.90;;;;;;6101449;23;20390;-64
2021/08/11 01:40:54;;;;;;;2.50;2.10;;;12.80;99.90;;;;;;6102575;23;20447;-64
2021/08/11 01:43:22;;;;;;;2.63;2.43;;;12.80;99.90;;;;;;6102081;23;20366;-64
2021/08/11 01:45:49;;;;;;;2.33;2.20;;;12.80;99.90;;;;;;6102276;23;20378;-65
2021/08/11 01:48:21;;;;;;;2.73;2.10;;;12.80;99.90;;;;;;6101972;23;20522;-65
2021/08/11 01:50:48;;;;;;;2.50;1.80;;;12.70;99.90;;;;;;6102530;23;20410;-64
2021/08/11 01:53:19;;;;;;;2.33;1.97;;;12.70;99.90;;;;;;6102750;23;20437;-64
2021/08/11 01:55:51;;;;;;;1.80;1.70;;;12.60;99.90;;;;;;6103029;23;20405;-64
2021/08/11 01:58:21;;;;;;;1.90;1.80;;;12.60;99.90;;;;;;6102409;23;20398;-64
2021/08/11 02:00:48;;;;;;;2.27;2.07;;;12.60;99.90;;;;;;6103571;23;20415;-64
2021/08/11 02:03:13;;;;;;;4.50;2.23;;;12.70;99.90;;;;;;6077690;23;20387;-64
2021/08/11 02:05:39;;;;;;;2.80;1.93;;;12.50;99.90;;;;;;6102835;23;20371;-64
2021/08/11 02:08:05;;;;;;;1.83;1.73;;;12.50;99.90;;;;;;6103003;23;20174;-64
2021/08/11 02:10:31;;;;;;;1.97;1.87;;;12.50;99.90;;;;;;6102935;23;20390;-64
2021/08/11 02:12:58;;;;;;;2.20;2.10;;;12.50;99.90;;;;;;6103617;23;20147;-64
2021/08/11 02:15:24;;;;;;;3.13;2.93;;;12.40;99.90;;;;;;6103704;23;20453;-64
2021/08/11 02:17:50;;;;;;;2.40;2.30;;;12.40;99.90;;;;;;6102695;23;20383;-64
2021/08/11 02:20:15;;;;;;;2.37;2.27;;;12.40;99.90;;;;;;6103412;23;20245;-64
2021/08/11 02:22:41;;;;;;;4.73;2.20;;;12.40;99.90;;;;;;6103723;23;20150;-64
2021/08/11 02:25:10;;;;;;;3.00;2.17;;;12.40;99.90;;;;;;6103190;23;20642;-64
2021/08/11 02:27:47;;;;;;;2.37;2.10;;;12.40;99.90;;;;;;6103633;23;20181;-64
2021/08/11 02:30:13;;;;;;;2.00;1.90;;;12.40;99.90;;;;;;6103682;23;20394;-64
2021/08/11 02:32:51;;;;;;;3.07;2.27;;;12.40;99.90;;;;;;6103906;23;20378;-64
2021/08/11 02:35:34;;;;;;;2.30;2.17;;;12.40;99.90;;;;;;6104306;23;20355;-63
2021/08/11 02:38:21;;;;;;;2.00;1.90;;;12.30;99.90;;;;;;6103057;23;20362;-64
2021/08/11 02:41:02;;;;;;;2.40;2.20;;;12.30;99.90;;;;;;6103332;23;20414;-63
2021/08/11 02:43:36;;;;;;;2.10;2.00;;;12.30;99.90;;;;;;6103863;23;20355;-64
2021/08/11 02:46:10;;;;;;;2.13;2.03;;;12.20;99.90;;;;;;6103594;23;20381;-64
2021/08/11 02:48:37;;;;;;;2.40;2.20;;;12.20;99.90;;;;;;6103204;23;20401;-64
2021/08/11 02:51:04;;;;;;;2.00;1.90;;;12.20;99.90;;;;;;6103009;23;20386;-64
2021/08/11 02:53:32;;;;;;;2.60;2.40;;;12.20;99.90;;;;;;6102750;23;20398;-64
2021/08/11 02:55:58;;;;;;;1.67;1.57;;;12.20;99.90;;;;;;6102302;23;20466;-64
2021/08/11 02:58:24;;;;;;;2.10;2.00;;;12.20;99.90;;;;;;6102771;23;20391;-63
2021/08/11 03:00:50;;;;;;;2.20;2.00;;;12.10;99.90;;;;;;6102542;23;20178;-64
2021/08/11 03:03:17;;;;;;;2.00;1.90;;;12.10;99.90;;;;;;6101332;23;20371;-64
2021/08/11 03:05:44;;;;;;;2.20;2.10;;;12.00;99.90;;;;;;6101223;23;20760;-64
2021/08/11 03:08:10;;;;;;;2.03;1.93;;;12.00;99.90;;;;;;6100587;23;20374;-64
2021/08/11 03:10:39;;;;;;;2.00;1.90;;;12.00;99.90;;;;;;6100368;23;20398;-64
2021/08/11 03:13:08;;;;;;;2.00;1.90;;;11.90;99.90;;;;;;6100136;23;20366;-64
2021/08/11 03:15:36;;;;;;;4.30;2.20;;;11.90;99.90;;;;;;6100333;23;20374;-64
2021/08/11 03:18:02;;;;;;;3.23;1.97;;;11.90;99.90;;;;;;6100478;23;20769;-64
2021/08/11 03:20:29;;;;;;;1.60;1.50;;;12.00;99.90;;;;;;6100135;23;20414;-64
2021/08/11 03:22:54;;;;;;;5.23;2.30;;;11.90;99.90;;;;;;6098664;23;20827;-63
2021/08/11 03:25:20;;;;;;;4.70;1.87;;;11.90;99.90;;;;;;6095716;23;20375;-63
2021/08/11 03:27:46;;;;;;;1.97;1.87;;;11.80;99.90;;;;;;6095343;23;20147;-64
2021/08/11 03:30:12;;;;;;;2.03;1.93;;;11.80;99.90;;;;;;6095665;23;20173;-63
2021/08/11 03:32:37;;;;;;;3.83;1.70;;;11.70;99.90;;;;;;6095631;23;20147;-63
2021/08/11 03:35:04;;;;;;;2.10;2.00;;;11.80;99.90;;;;;;6095697;23;20374;-64
2021/08/11 03:37:29;;;;;;;3.17;1.70;;;11.80;99.90;;;;;;6095238;23;20147;-63
2021/08/11 03:39:55;;;;;;;4.73;2.00;;;11.80;99.90;;;;;;6095536;23;20510;-63
2021/08/11 03:42:21;;;;;;;1.60;1.50;;;11.80;99.90;;;;;;6095479;23;20174;-63
2021/08/11 03:44:46;;;;;;;2.10;1.90;;;11.70;99.90;;;;;;6095510;23;20375;-64
2021/08/11 03:47:12;;;;;;;1.87;1.77;;;11.70;99.90;;;;;;6095229;23;20653;-63
2021/08/11 03:49:37;;;;;;;2.43;2.23;;;11.70;99.90;;;;;;6095479;23;20245;-63
2021/08/11 03:52:03;;;;;;;2.10;1.80;;;11.70;99.90;;;;;;6095460;23;20150;-64
2021/08/11 03:54:29;;;;;;;1.90;1.80;;;11.60;99.90;;;;;;6095796;23;20242;-64
2021/08/11 03:56:54;;;;;;;1.97;1.87;;;11.60;99.90;;;;;;6095180;23;20154;-63
2021/08/11 03:59:20;;;;;;;2.40;2.30;;;11.60;99.90;;;;;;6095626;23;20174;-63
2021/08/11 04:01:45;;;;;;;2.30;2.20;;;11.60;99.90;;;;;;6095478;23;20170;-63
2021/08/11 04:04:11;;;;;;;4.10;2.10;;;11.60;99.90;;;;;;6095354;23;20551;-64
2021/08/11 04:06:36;;;;;;;2.30;2.10;;;11.60;99.90;;;;;;6095027;23;20477;-63
2021/08/11 04:09:02;;;;;;;4.40;2.10;;;11.60;99.90;;;;;;6095385;23;20171;-63
2021/08/11 04:11:27;;;;;;;1.67;1.57;;;11.50;99.90;;;;;;6095351;23;20170;-63
2021/08/11 04:13:53;;;;;;;5.13;2.10;;;11.50;99.90;;;;;;6095372;23;20151;-64
2021/08/11 04:16:19;;;;;;;3.33;2.10;;;11.60;99.90;;;;;;6095400;23;20189;-63
2021/08/11 04:18:44;;;;;;;2.33;2.23;;;11.50;99.90;;;;;;6095324;23;20222;-63
2021/08/11 04:21:10;;;;;;;1.87;1.77;;;11.50;99.90;;;;;;6095231;23;20565;-63
2021/08/11 04:23:35;;;;;;;2.27;2.17;;;11.60;99.90;;;;;;6095328;23;20485;-64
2021/08/11 04:26:01;;;;;;;1.90;1.80;;;11.60;99.90;;;;;;6095375;23;20154;-63
2021/08/11 04:28:26;;;;;;;2.20;2.10;;;11.60;99.90;;;;;;6095615;23;20695;-63
2021/08/11 04:30:52;;;;;;;2.83;2.37;;;11.60;99.90;;;;;;6095362;23;20155;-63
2021/08/11 04:33:18;;;;;;;3.03;2.20;;;11.70;99.90;;;;;;6095822;23;20189;-64
2021/08/11 04:35:44;;;;;;;3.03;1.97;;;11.70;99.90;;;;;;6097343;23;20649;-64
2021/08/11 04:38:10;;;;;;;2.23;2.10;;;11.80;99.90;;;;;;6096912;23;20382;-63
2021/08/11 04:40:37;;;;;;;2.20;2.10;;;11.80;99.90;;;;;;6097330;23;20170;-63
2021/08/11 04:43:04;;;;;;;2.23;2.13;;;11.90;99.90;;;;;;6097327;23;20157;-63
2021/08/11 04:45:30;;;;;;;2.17;1.97;;;11.90;99.90;;;;;;6097651;23;20370;-63
2021/08/11 04:47:56;;;;;;;1.90;1.80;;;11.90;99.90;;;;;;6097080;23;20398;-63
2021/08/11 04:50:21;;;;;;;1.90;1.80;;;12.00;99.90;;;;;;6097246;23;20606;-63
2021/08/11 04:52:47;;;;;;;3.20;2.20;;;12.00;99.90;;;;;;6097489;23;20237;-64
2021/08/11 04:55:12;;;;;;;2.30;2.17;;;12.00;99.90;;;;;;6097131;23;20182;-63
2021/08/11 04:57:38;;;;;;;2.73;2.03;;;12.10;99.90;;;;;;6097141;23;20150;-63
2021/08/11 05:00:05;;;;;;;4.30;2.43;;;12.10;99.90;;;;;;6097112;23;20498;-63
2021/08/11 05:02:32;;;;;;;3.03;2.13;;;12.10;99.90;;;;;;6096932;23;20476;-64
2021/08/11 05:04:58;;;;;;;2.87;2.57;;;12.00;99.90;;;;;;6096984;23;20362;-63
2021/08/11 05:07:23;;;;;;;2.77;2.57;;;12.10;99.90;;;;;;6097053;23;20370;-63
2021/08/11 05:09:49;;;;;;;3.73;2.50;;;12.10;99.90;;;;;;6096902;23;20513;-63
2021/08/11 05:12:15;;;;;;;2.90;2.70;;;12.10;99.90;;;;;;6097122;23;20135;-63
2021/08/11 05:14:40;;;;;;;3.13;2.60;;;12.10;99.90;;;;;;6097254;23;20162;-63
2021/08/11 05:17:06;;;;;;;2.20;2.10;;;12.20;99.90;;;;;;6096921;23;20222;-63
2021/08/11 05:19:31;;;;;;;2.87;2.77;;;12.20;99.90;;;;;;6096838;23;20170;-64
2021/08/11 05:21:57;;;;;;;2.43;2.30;;;12.30;99.90;;;;;;6097192;23;20179;-63
2021/08/11 05:24:22;;;;;;;2.90;2.63;;;12.30;99.90;;;;;;6096866;23;20146;-63
2021/08/11 05:26:48;;;;;;;3.07;2.87;;;12.40;99.90;;;;;;6096864;23;20157;-63
2021/08/11 05:29:18;;;;;;;3.23;2.20;;;12.40;99.90;;;;;;6096828;23;20261;-64
2021/08/11 05:31:43;;;;;;;2.83;2.70;;;12.40;99.90;;;;;;6097058;23;20182;-63
2021/08/11 05:34:09;;;;;;;3.77;2.60;;;12.40;99.90;;;;;;6096618;23;20394;-63
2021/08/11 05:36:34;;;;;;;2.87;2.67;;;12.50;99.90;;;;;;6096472;23;20157;-63
2021/08/11 05:39:00;;;;;;;2.77;2.57;;;12.50;99.90;;;;;;6097023;23;20171;-63
2021/08/11 05:41:26;;;;;;;3.67;2.73;;;12.60;99.90;;;;;;6096699;23;20732;-63
2021/08/11 05:43:51;;;;;;;4.97;2.87;;;12.70;99.90;;;;;;6096641;23;20175;-63
2021/08/11 05:46:17;;;;;;;2.90;2.70;;;12.80;99.90;;;;;;6095948;23;20143;-63
2021/08/11 05:48:42;;;;;;;3.60;3.40;;;12.80;99.90;;;;;;6097145;23;20181;-63
2021/08/11 05:51:08;;;;;;;3.30;3.00;;;12.90;99.90;;;;;;6096647;23;20172;-64
2021/08/11 05:53:34;;;;;;;2.50;2.30;;;13.00;99.90;;;;;;6096508;23;20272;-63
2021/08/11 05:55:59;;;;;;;3.57;3.27;;;13.00;99.90;;;;;;6096279;23;20151;-64
2021/08/11 05:58:25;;;;;;;3.40;2.90;;;13.00;99.90;;;;;;6096507;23;20167;-64
2021/08/11 06:00:50;;;;;;;3.37;3.17;;;13.10;99.90;;;;;;6096423;23;20232;-63
2021/08/11 06:03:16;;;;;;;2.80;2.60;;;13.20;99.90;;;;;;6096404;23;20197;-63
2021/08/11 06:05:41;;;;;;;3.60;3.30;;;13.20;99.90;;;;;;6096499;23;20381;-64
2021/08/11 06:08:07;;;;;;;3.80;3.50;;;13.30;99.90;;;;;;6096361;23;20151;-64
2021/08/11 06:10:33;;;;;;;3.60;3.30;;;13.30;99.90;;;;;;6096229;23;20171;-64
2021/08/11 06:12:58;;;;;;;3.83;3.53;;;13.40;99.90;;;;;;6096300;23;20151;-64
2021/08/11 06:15:24;;;;;;;3.40;3.10;;;13.40;99.90;;;;;;6096402;23;20155;-63
2021/08/11 06:17:50;;;;;;;4.13;3.83;;;13.60;99.90;;;;;;6095999;23;20167;-63
2021/08/11 06:20:18;;;;;;;3.47;3.17;;;13.60;99.90;;;;;;6096178;23;20166;-63
2021/08/11 06:22:44;;;;;;;3.13;2.93;;;13.70;99.90;;;;;;6096320;23;20511;-64
2021/08/11 06:25:11;;;;;;;3.80;3.50;;;13.80;99.90;;;;;;6096360;23;20404;-64
2021/08/11 06:27:37;;;;;;;3.60;3.40;;;13.90;99.90;;;;;;6095898;23;20371;-64
2021/08/11 06:30:04;;;;;;;4.33;3.50;;;14.00;99.90;;;;;;6095997;23;20395;-64
2021/08/11 06:32:30;;;;;;;3.40;3.10;;;14.10;99.90;;;;;;6096167;23;20371;-64
2021/08/11 06:34:56;;;;;;;3.83;3.50;;;14.30;99.90;;;;;;6096168;23;20422;-64
2021/08/11 06:37:22;;;;;;;4.90;4.00;;;14.50;99.90;;;;;;6095811;23;20153;-65
2021/08/11 06:39:47;;;;;;;5.07;4.67;;;14.70;99.90;;;;;;6096334;23;20175;-65
2021/08/11 06:42:13;;;;;;;5.70;5.13;;;14.80;99.90;;;;;;6096079;23;20821;-64
2021/08/11 06:44:38;;;;;;;5.20;4.70;;;15.00;99.90;;;;;;6096020;23;20229;-64
2021/08/11 06:47:04;;;;;;;4.77;4.33;;;15.10;99.90;;;;;;6095607;23;20146;-64
2021/08/11 06:49:29;;;;;;;4.90;4.50;;;15.30;99.90;;;;;;6096008;23;20622;-65
2021/08/11 06:51:55;;;;;;;4.90;4.50;;;15.40;99.90;;;;;;6096041;23;20630;-64
2021/08/11 06:54:21;;;;;;;5.20;4.70;;;15.60;99.90;;;;;;6095963;23;20255;-64
2021/08/11 06:56:46;;;;;;;5.43;4.93;;;15.70;99.90;;;;;;6095613;23;20147;-64
2021/08/11 06:59:12;;;;;;;6.30;5.20;;;15.80;99.90;;;;;;6095842;23;20182;-65
2021/08/11 07:01:37;;;;;;;6.07;5.57;;;15.90;99.90;;;;;;6095804;23;20523;-64
2021/08/11 07:04:03;;;;;;;5.30;4.87;;;16.00;99.90;;;;;;6096184;23;20590;-64
2021/08/11 07:06:29;;;;;;;5.07;4.63;;;16.10;99.90;;;;;;6095497;23;20609;-64
2021/08/11 07:08:54;;;;;;;5.83;5.23;;;16.20;99.90;;;;;;6096097;23;20194;-64
2021/08/11 07:11:20;;;;;;;6.00;5.40;;;16.40;99.90;;;;;;6095797;23;20167;-64
2021/08/11 07:13:46;;;;;;;5.40;5.00;;;16.50;99.90;;;;;;6095736;23;20535;-64
2021/08/11 07:16:11;;;;;;;5.70;4.83;;;16.50;99.90;;;;;;6095367;23;20706;-64
2021/08/11 07:18:37;;;;;;;5.80;5.37;;;16.60;99.90;;;;;;6095747;23;20221;-64
2021/08/11 07:21:02;;;;;;;6.10;5.67;;;16.70;99.90;;;;;;6095661;23;20178;-64
2021/08/11 07:23:28;;;;;;;5.70;4.97;;;16.80;99.90;;;;;;6095688;23;20154;-64
2021/08/11 07:25:54;;;;;;;5.00;4.60;;;16.90;99.90;;;;;;6095584;23;20648;-64
2021/08/11 07:28:19;;;;;;;7.03;5.23;;;17.10;99.90;;;;;;6095670;23;20181;-64
2021/08/11 07:30:45;;;;;;;5.83;5.17;;;17.10;99.90;;;;;;6095558;23;20146;-64
2021/08/11 07:33:12;;;;;;;6.00;5.40;;;17.20;99.90;;;;;;6095605;23;20200;-66
2021/08/11 07:35:38;;;;;;;4.43;4.03;;;17.30;99.90;;;;;;6095648;23;20151;-64
2021/08/11 07:38:05;;;;;;;5.47;4.93;;;17.30;99.90;;;;;;6095233;23;20375;-65
2021/08/11 07:40:32;;;;;;;4.67;4.30;;;17.40;99.90;;;;;;6095855;23;20375;-65
2021/08/11 07:42:58;;;;;;;5.23;4.50;;;17.50;99.90;;;;;;6095546;23;20457;-65
2021/08/11 07:45:25;;;;;;;3.97;3.77;;;17.50;99.90;;;;;;6095400;23;20378;-64
2021/08/11 07:47:53;;;;;;;4.00;3.70;;;17.70;99.90;;;;;;6095233;23;20455;-65
2021/08/11 07:50:20;;;;;;;5.93;3.73;;;17.70;99.90;;;;;;6095581;23;20454;-65
2021/08/11 07:52:46;;;;;;;3.83;3.60;;;17.70;99.90;;;;;;6095454;23;20379;-65
2021/08/11 07:55:12;;;;;;;4.17;3.60;;;17.70;99.90;;;;;;6095581;23;20688;-65
2021/08/11 07:57:38;;;;;;;4.90;4.00;;;17.80;99.90;;;;;;6095093;23;20367;-65
2021/08/11 08:00:05;;;;;;;4.57;4.17;;;17.90;99.90;;;;;;6095665;23;20398;-65
2021/08/11 08:02:31;;;;;;;4.00;3.70;;;17.90;99.90;;;;;;6095467;23;20177;-64
2021/08/11 08:04:57;;;;;;;4.33;4.03;;;18.00;99.90;;;;;;6095403;23;20371;-64
2021/08/11 08:07:22;;;;;;;4.00;3.70;;;18.10;99.90;;;;;;6095059;23;20177;-65
2021/08/11 08:09:48;;;;;;;3.77;3.47;;;18.10;99.90;;;;;;6095156;23;20519;-65
2021/08/11 08:12:13;;;;;;;3.90;3.70;;;18.10;99.90;;;;;;6095459;23;20181;-65
2021/08/11 08:14:39;;;;;;;4.77;4.47;;;18.20;99.90;;;;;;6095334;23;20177;-65
2021/08/11 08:17:04;;;;;;;4.17;3.83;;;18.20;99.90;;;;;;6095106;23;20147;-65
2021/08/11 08:19:30;;;;;;;4.17;3.87;;;18.20;99.90;;;;;;6095333;23;20182;-65
2021/08/11 08:21:55;;;;;;;4.30;3.90;;;18.20;99.90;;;;;;6095336;23;20534;-65
2021/08/11 08:24:22;;;;;;;4.10;3.70;;;18.20;99.90;;;;;;6095422;23;20146;-65
2021/08/11 08:26:47;;;;;;;5.17;4.77;;;18.20;99.90;;;;;;6095091;23;20150;-65
2021/08/11 08:29:13;;;;;;;4.80;4.40;;;18.30;99.90;;;;;;6095531;23;20485;-65
2021/08/11 08:31:39;;;;;;;5.00;4.50;;;18.20;99.90;;;;;;6095376;23;20147;-65
2021/08/11 08:34:06;;;;;;;5.87;5.33;;;18.20;99.90;;;;;;6095636;23;20239;-66
2021/08/11 08:36:32;;;;;;;4.60;4.30;;;18.30;99.90;;;;;;6095117;23;20287;-65
2021/08/11 08:38:58;;;;;;;4.27;3.97;;;18.40;99.90;;;;;;6095317;23;20869;-65
2021/08/11 08:41:24;;;;;;;4.73;4.40;;;18.50;99.90;;;;;;6095216;23;20454;-65
2021/08/11 08:43:49;;;;;;;4.10;3.70;;;18.50;99.90;;;;;;6095282;23;20657;-65
2021/08/11 08:46:16;;;;;;;4.77;4.47;;;18.60;99.90;;;;;;6094996;23;20367;-65
2021/08/11 08:48:42;;;;;;;5.47;4.97;;;18.70;99.90;;;;;;6095288;23;20170;-65
2021/08/11 08:51:12;;;;;;;7.27;5.23;;;18.80;99.90;;;;;;6095287;23;20378;-65
2021/08/11 08:53:40;;;;;;;5.23;4.37;;;18.90;99.90;;;;;;6095234;23;20497;-65
2021/08/11 08:56:06;;;;;;;4.60;4.30;;;19.00;99.90;;;;;;6095190;23;20754;-65
2021/08/11 08:58:32;;;;;;;4.20;3.90;;;19.00;99.90;;;;;;6095129;23;20865;-65
2021/08/11 09:00:57;;;;;;;4.43;4.13;;;19.00;99.90;;;;;;6095122;23;20427;-66
2021/08/11 09:03:23;;;;;;;4.27;3.97;;;19.00;99.90;;;;;;6095227;23;20371;-65
2021/08/11 09:05:48;;;;;;;4.50;4.20;;;19.00;99.90;;;;;;6095265;23;20143;-65
2021/08/11 09:08:14;;;;;;;4.60;4.20;;;19.10;99.90;;;;;;6094808;23;20170;-65
2021/08/11 09:10:41;;;;;;;4.87;4.47;;;19.20;99.90;;;;;;6095156;23;20170;-65
2021/08/11 09:13:20;;;;;;;4.30;4.03;;;19.20;99.90;;;;;;6095498;23;20170;-65
2021/08/11 09:15:48;;;;;;;4.23;3.70;;;19.40;99.90;;;;;;6095242;23;20453;-65
2021/08/11 09:18:22;;;;;;;4.57;4.17;;;19.40;99.90;;;;;;6094793;23;20389;-65
2021/08/11 09:20:50;;;;;;;3.90;3.60;;;19.60;99.90;;;;;;6096031;23;20420;-65
2021/08/11 09:23:38;;;;;;;3.20;3.00;;;19.70;99.90;;;;;;6097615;23;20446;-65
2021/08/11 09:26:07;;;;;;;3.77;3.47;;;19.90;99.90;;;;;;6096518;23;20833;-65
2021/08/11 09:28:36;;;;;;;6.50;4.17;;;20.10;99.90;;;;;;6097114;23;20394;-65
2021/08/11 09:31:25;;;;;;;3.90;3.60;;;20.40;99.90;;;;;;6096898;23;20370;-65
2021/08/11 09:33:53;;;;;;;4.00;3.60;;;20.50;99.90;;;;;;6096834;23;20815;-66
2021/08/11 09:36:19;;;;;;;4.57;4.07;;;20.70;99.90;;;;;;6096466;23;20379;-66
2021/08/11 09:39:02;;;;;;;3.33;3.13;;;21.00;99.90;;;;;;6096615;23;20403;-66
2021/08/11 09:41:29;;;;;;;4.00;3.80;;;21.20;99.90;;;;;;6096762;23;20490;-66
2021/08/11 09:44:10;;;;;;;3.57;3.37;;;21.30;99.90;;;;;;6096700;23;20399;-65
2021/08/11 09:46:38;;;;;;;2.73;2.60;;;21.60;99.90;;;;;;6096400;23;20362;-65
2021/08/11 09:49:15;;;;;;;4.20;3.80;;;21.80;99.90;;;;;;6096616;23;20913;-66
2021/08/11 09:51:56;;;;;;;4.20;3.90;;;21.90;99.90;;;;;;6096773;23;20378;-65
2021/08/11 09:54:22;;;;;;;3.20;3.00;;;22.10;99.90;;;;;;6096636;23;20390;-66
2021/08/11 09:56:48;;;;;;;3.60;3.37;;;22.10;99.90;;;;;;6096402;23;20378;-66
2021/08/11 09:59:13;;;;;;;3.13;2.93;;;22.10;99.90;;;;;;6096549;23;20873;-66
2021/08/11 10:01:39;;;;;;;3.33;3.07;;;22.20;99.90;;;;;;6096571;23;20226;-66
2021/08/11 10:04:06;;;;;;;3.43;3.03;;;22.30;99.90;;;;;;6096516;23;20150;-66
2021/08/11 10:06:42;;;;;;;6.73;3.17;;;22.60;99.90;;;;;;6096278;23;20151;-66
2021/08/11 10:09:17;;;;;;;3.53;3.33;;;22.90;99.90;;;;;;6096512;23;20397;-66
2021/08/11 10:11:47;;;;;;;4.77;3.77;;;23.30;99.90;;;;;;6096555;23;20473;-66
2021/08/11 10:14:13;;;;;;;3.60;3.30;;;23.10;98.50;;;;;;6096677;23;20842;-66
2021/08/11 10:16:40;;;;;;;3.23;3.03;;;22.90;98.10;;;;;;6096300;23;20834;-66
2021/08/11 10:19:08;;;;;;;4.23;3.30;;;22.70;98.20;;;;;;6096529;23;20399;-66
2021/08/11 10:21:44;;;;;;;3.60;3.37;;;22.70;99.30;;;;;;6096594;23;20418;-66
2021/08/11 10:24:10;;;;;;;3.60;3.00;;;22.60;98.30;;;;;;6096524;23;20347;-66
2021/08/11 10:26:36;;;;;;;3.50;3.20;;;22.60;98.00;;;;;;6096490;23;20374;-66
2021/08/11 10:29:05;;;;;;;3.90;3.60;;;22.80;99.90;;;;;;6096341;23;20174;-66
2021/08/11 10:31:31;;;;;;;3.13;2.93;;;22.80;98.40;;;;;;6096222;23;20382;-66
2021/08/11 10:34:01;;;;;;;3.40;3.10;;;23.00;99.10;;;;;;6096181;23;20689;-66
2021/08/11 10:36:29;;;;;;;2.90;2.70;;;23.00;96.90;;;;;;6095851;23;20381;-66
2021/08/11 10:38:57;;;;;;;3.17;2.97;;;22.80;96.70;;;;;;6096212;23;21126;-66
2021/08/11 10:41:31;;;;;;;4.13;3.80;;;22.70;95.90;;;;;;6096102;23;20423;-66
2021/08/11 10:43:58;;;;;;;2.97;2.77;;;23.00;97.60;;;;;;6096108;23;20354;-66
2021/08/11 10:46:39;;;;;;;3.40;3.10;;;23.20;97.10;;;;;;6096079;23;20366;-66
2021/08/11 10:49:07;;;;;;;2.43;2.23;;;23.70;98.30;;;;;;6096098;23;20449;-66
2021/08/11 10:51:42;;;;;;;3.30;3.10;;;24.00;97.60;;;;;;6095962;23;20881;-66
2021/08/11 10:54:08;;;;;;;3.17;2.90;;;24.20;95.80;;;;;;6095957;23;20370;-66
2021/08/11 10:57:00;;;;;;;3.03;2.83;;;24.50;96.30;;;;;;6095677;23;20378;-67
2021/08/11 10:59:26;;;;;;;3.30;3.00;;;24.90;96.10;;;;;;6089272;23;20983;-66
2021/08/11 11:01:59;;;;;;;5.10;3.20;;;24.70;96.90;;;;;;6095895;23;20419;-67
2021/08/11 11:04:39;;;;;;;3.20;2.90;;;24.50;94.20;;;;;;6096263;23;20731;-67
2021/08/11 11:09:38;;;;;;;4.40;4.00;;;24.50;94.90;;;;;;6095481;23;20735;-67
2021/08/11 11:12:21;;;;;;;2.60;2.40;;;24.80;96.20;;;;;;6095921;23;20754;-66
2021/08/11 11:14:53;;;;;;;3.43;3.13;;;25.60;96.60;;;;;;6096178;23;20386;-67
2021/08/11 11:17:42;;;;;;;3.47;3.23;;;25.90;92.50;;;;;;6095507;23;20371;-67
2021/08/11 11:20:08;;;;;;;3.10;2.90;;;25.90;93.40;;;;;;6092070;23;20410;-66
2021/08/11 11:22:54;;;;;;;3.33;3.13;;;25.70;94.60;;;;;;6095576;23;20905;-66
2021/08/11 11:26:00;;;;;;;3.70;3.13;;;25.30;94.90;;;;;;6095808;23;20382;-67
2021/08/11 11:28:53;;;;;;;4.10;3.87;;;25.10;94.60;;;;;;6095684;23;20892;-67
2021/08/11 11:31:41;;;;;;;2.63;2.50;;;24.90;94.90;;;;;;6095696;23;20366;-67
2021/08/11 11:34:21;;;;;;;4.10;2.77;;;24.90;94.80;;;;;;6095651;23;20413;-67
2021/08/11 11:37:08;;;;;;;3.00;2.80;;;25.30;95.10;;;;;;6095681;23;20371;-67
2021/08/11 11:39:54;;;;;;;3.50;3.20;;;25.60;95.10;;;;;;6070369;23;20403;-67
2021/08/11 11:42:29;;;;;;;4.00;3.40;;;26.00;96.00;;;;;;6070644;23;20771;-67
2021/08/11 11:44:58;;;;;;;3.37;3.00;;;26.30;95.00;;;;;;6095602;23;20377;-67
2021/08/11 11:47:37;;;;;;;4.20;2.93;;;26.20;94.10;;;;;;6095352;23;20378;-67
2021/08/11 11:50:21;;;;;;;3.20;3.00;;;26.00;93.10;;;;;;6095579;23;20886;-67
2021/08/11 11:52:50;;;;;;;3.70;3.40;;;25.90;94.20;;;;;;6095545;23;20366;-67
2021/08/11 11:55:41;;;;;;;4.50;3.47;;;25.70;93.80;;;;;;6095545;23;20429;-67
2021/08/11 11:58:09;;;;;;;3.33;3.03;;;25.70;92.10;;;;;;6095277;23;20351;-67
2021/08/11 12:00:36;;;;;;;4.10;3.23;;;25.40;95.20;;;;;;6095846;23;20394;-67
2021/08/11 12:03:03;;;;;;;3.13;2.93;;;25.10;93.60;;;;;;6095499;23;20373;-67
2021/08/11 12:05:45;;;;;;;4.10;3.90;;;25.00;94.60;;;;;;6095592;23;20417;-67
2021/08/11 12:08:16;;;;;;;2.87;2.67;;;24.90;94.80;;;;;;6095279;23;20401;-67
2021/08/11 12:10:42;;;;;;;2.60;2.40;;;24.80;94.90;;;;;;6095631;23;20426;-67
2021/08/11 12:13:08;;;;;;;3.80;3.50;;;24.90;95.60;;;;;;6095607;23;20374;-67
2021/08/11 12:15:37;;;;;;;3.60;3.30;;;25.00;95.50;;;;;;6095800;23;20430;-67
2021/08/11 12:18:18;;;;;;;3.23;3.03;;;25.10;94.80;;;;;;6095109;23;20371;-67
2021/08/11 12:20:45;;;;;;;3.40;3.10;;;25.10;94.50;;;;;;6095693;23;20450;-67
2021/08/11 12:23:17;;;;;;;3.10;2.90;;;25.30;95.50;;;;;;6095470;23;20371;-67
2021/08/11 12:25:43;;;;;;;3.37;3.13;;;25.70;95.20;;;;;;6095394;23;20838;-67
2021/08/11 12:28:14;;;;;;;3.37;3.17;;;25.90;95.60;;;;;;6095058;23;20381;-67
2021/08/11 12:30:41;;;;;;;3.40;3.00;;;26.10;94.40;;;;;;6095403;23;20150;-67
2021/08/11 12:33:08;;;;;;;3.37;3.07;;;26.30;94.70;;;;;;6095742;23;20367;-67
2021/08/11 12:35:39;;;;;;;5.77;4.60;;;26.40;93.80;;;;;;6095427;23;20463;-67
2021/08/11 12:38:04;;;;;;;3.30;3.10;;;26.20;93.70;;;;;;6095095;23;20814;-67
2021/08/11 12:40:36;;;;;;;4.10;3.60;;;26.20;93.90;;;;;;6095346;23;20367;-67
2021/08/11 12:43:03;;;;;;;3.90;3.60;;;26.30;94.00;;;;;;6095381;23;20194;-67
2021/08/11 12:45:52;;;;;;;3.50;3.20;;;26.30;94.90;;;;;;6095215;23;20383;-67
2021/08/11 12:48:29;;;;;;;3.73;3.50;;;26.30;94.30;;;;;;6095016;23;20383;-67
2021/08/11 12:50:56;;;;;;;3.47;3.27;;;26.20;92.90;;;;;;6095405;23;20414;-67
2021/08/11 12:53:38;;;;;;;3.83;3.53;;;27.10;94.40;;;;;;6095547;23;20437;-67
2021/08/11 12:56:10;;;;;;;3.37;3.17;;;27.70;93.90;;;;;;6096892;23;20371;-67
2021/08/11 12:59:05;;;;;;;3.77;3.43;;;28.20;92.10;;;;;;6097447;23;20398;-67