Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/20 00:01:25;;;;;;;;;;;18.20;99.90;;;;;;5041140;28;19916;-84
2023/07/20 00:03:54;;;;;;;;;;;18.20;99.90;;;;;;5054632;28;19917;-84
2023/07/20 00:06:29;;;;;;;;;;;18.10;99.90;;;;;;5040845;28;20285;-84
2023/07/20 00:08:55;;;;;;;;;;;18.10;99.90;;;;;;5047287;28;19921;-84
2023/07/20 00:11:21;;;;;;;;;;;18.00;99.90;;;;;;5053448;28;19913;-84
2023/07/20 00:13:47;;;;;;;;;;;17.90;99.90;;;;;;5042260;28;19921;-82
2023/07/20 00:16:12;;;;;;;;;;;17.90;99.90;;;;;;5053454;28;19917;-84
2023/07/20 00:18:38;;;;;;;;;;;17.80;99.90;;;;;;5037988;28;19917;-84
2023/07/20 00:21:03;;;;;;;;;;;17.70;99.90;;;;;;5044461;28;19921;-84
2023/07/20 00:23:29;;;;;;;;;;;17.70;99.90;;;;;;5039926;28;20374;-85
2023/07/20 00:25:54;;;;;;;;;;;17.70;99.90;;;;;;5038405;28;20020;-85
2023/07/20 00:28:20;;;;;;;;;;;17.70;99.90;;;;;;5040431;28;20432;-85
2023/07/20 00:30:45;;;;;;;;;;;17.70;99.90;;;;;;5041954;28;19921;-85
2023/07/20 00:33:11;;;;;;;;;;;17.70;99.90;;;;;;5038846;28;19913;-82
2023/07/20 00:35:37;;;;;;;;;;;17.60;99.90;;;;;;5037984;28;19976;-84
2023/07/20 00:38:03;;;;;;;;;;;17.60;99.90;;;;;;5039523;28;19916;-84
2023/07/20 00:40:29;;;;;;;;;;;17.50;99.90;;;;;;5056137;28;19966;-81
2023/07/20 00:42:54;;;;;;;;;;;17.50;99.90;;;;;;5055822;28;20003;-84
2023/07/20 00:45:20;;;;;;;;;;;17.40;99.90;;;;;;5037898;28;20923;-85
2023/07/20 00:47:46;;;;;;;;;;;17.40;99.90;;;;;;5038751;28;20004;-84
2023/07/20 00:50:12;;;;;;;;;;;17.30;99.90;;;;;;5051470;28;19921;-83
2023/07/20 00:52:39;;;;;;;;;;;17.30;99.90;;;;;;5042738;28;19917;-81
2023/07/20 00:55:04;;;;;;;;;;;17.30;99.90;;;;;;5048557;28;19919;-82
2023/07/20 00:57:30;;;;;;;;;;;17.30;99.90;;;;;;5045198;28;20031;-84
2023/07/20 00:59:55;;;;;;;;;;;17.20;99.90;;;;;;5043398;28;20329;-83
2023/07/20 01:02:21;;;;;;;;;;;17.20;99.90;;;;;;5041398;28;19947;-83
2023/07/20 01:04:47;;;;;;;;;;;17.10;99.90;;;;;;5038772;28;19970;-83
2023/07/20 01:07:24;;;;;;;;;;;17.10;99.90;;;;;;5038297;28;19920;-83
2023/07/20 01:09:57;;;;;;;;;;;17.10;99.90;;;;;;5041129;28;19955;-84
2023/07/20 01:12:24;;;;;;;;;;;17.20;99.90;;;;;;5042135;28;19927;-84
2023/07/20 01:14:50;;;;;;;;;;;17.20;99.90;;;;;;5038505;28;19944;-82
2023/07/20 01:17:16;;;;;;;;;;;17.20;99.90;;;;;;5036316;28;20007;-83
2023/07/20 01:19:42;;;;;;;;;;;17.20;99.90;;;;;;5037809;28;20003;-85
2023/07/20 01:22:29;;;;;;;;;;;17.10;99.90;;;;;;5053753;28;19917;-81
2023/07/20 01:24:57;;;;;;;;;;;17.10;99.90;;;;;;5039756;28;21863;-84
2023/07/20 01:27:42;;;;;;;;;;;17.10;99.90;;;;;;5053128;28;19917;-83
2023/07/20 01:30:13;;;;;;;;;;;17.10;99.90;;;;;;5038120;28;20560;-83
2023/07/20 01:32:40;;;;;;;;;;;17.00;99.90;;;;;;5035834;28;20397;-83
2023/07/20 01:35:06;;;;;;;;;;;17.00;99.90;;;;;;5052508;28;19912;-80
2023/07/20 01:37:33;;;;;;;;;;;17.10;99.90;;;;;;5037832;28;20108;-84
2023/07/20 01:39:59;;;;;;;;;;;17.10;99.90;;;;;;5035803;28;19916;-83
2023/07/20 01:42:25;;;;;;;;;;;17.10;99.90;;;;;;5050986;28;19920;-81
2023/07/20 01:44:52;;;;;;;;;;;17.10;99.90;;;;;;5034347;28;20611;-82
2023/07/20 01:47:17;;;;;;;;;;;17.10;99.90;;;;;;5032822;28;20020;-83
2023/07/20 01:49:44;;;;;;;;;;;17.10;99.90;;;;;;5035072;28;20462;-82
2023/07/20 01:52:09;;;;;;;;;;;17.00;99.90;;;;;;5052433;28;19995;-83
2023/07/20 01:54:35;;;;;;;;;;;17.00;99.90;;;;;;5034672;28;20011;-81
2023/07/20 01:57:00;;;;;;;;;;;17.00;99.90;;;;;;5037699;28;19928;-83
2023/07/20 01:59:26;;;;;;;;;;;16.90;99.90;;;;;;5034525;28;20417;-83
2023/07/20 02:01:52;;;;;;;;;;;16.90;99.90;;;;;;5049614;28;19917;-81
2023/07/20 02:04:17;;;;;;;;;;;16.80;99.90;;;;;;5033094;28;19928;-81
2023/07/20 02:06:43;;;;;;;;;;;16.70;99.90;;;;;;5035832;28;20018;-83
2023/07/20 02:09:08;;;;;;;;;;;16.70;99.90;;;;;;5036193;28;19959;-81
2023/07/20 02:11:34;;;;;;;;;;;16.60;99.90;;;;;;5034484;28;20363;-81
2023/07/20 02:13:59;;;;;;;;;;;16.50;99.90;;;;;;5035708;28;20464;-82
2023/07/20 02:16:24;;;;;;;;;;;16.50;99.90;;;;;;5033476;28;19927;-82
2023/07/20 02:18:50;;;;;;;;;;;16.60;99.90;;;;;;5044528;28;19931;-83
2023/07/20 02:21:15;;;;;;;;;;;16.60;99.90;;;;;;5051148;28;20000;-83
2023/07/20 02:23:41;;;;;;;;;;;16.60;99.90;;;;;;5034702;28;20322;-82
2023/07/20 02:26:06;;;;;;;;;;;16.60;99.90;;;;;;5050735;28;19935;-84
2023/07/20 02:28:32;;;;;;;;;;;16.60;99.90;;;;;;5049962;28;20370;-82
2023/07/20 02:30:57;;;;;;;;;;;16.60;99.90;;;;;;5033917;28;19927;-82
2023/07/20 02:33:23;;;;;;;;;;;16.60;99.90;;;;;;5033177;28;19920;-80
2023/07/20 02:35:49;;;;;;;;;;;16.50;99.90;;;;;;5034567;28;20003;-82
2023/07/20 02:38:14;;;;;;;;;;;16.50;99.90;;;;;;5044344;28;19927;-82
2023/07/20 02:40:39;;;;;;;;;;;16.40;99.90;;;;;;5051401;28;19917;-85
2023/07/20 02:43:05;;;;;;;;;;;16.30;99.90;;;;;;5036578;28;20397;-82
2023/07/20 02:45:30;;;;;;;;;;;16.20;99.90;;;;;;5034400;28;19920;-83
2023/07/20 02:47:56;;;;;;;;;;;16.20;99.90;;;;;;5036465;28;19916;-85
2023/07/20 02:50:22;;;;;;;;;;;16.10;99.90;;;;;;5034450;28;19928;-84
2023/07/20 02:52:47;;;;;;;;;;;16.00;99.90;;;;;;5036543;28;19924;-84
2023/07/20 02:55:13;;;;;;;;;;;16.00;99.90;;;;;;5035684;28;20031;-84
2023/07/20 02:57:38;;;;;;;;;;;16.00;99.90;;;;;;5036409;28;19917;-84
2023/07/20 03:00:06;;;;;;;;;;;15.90;99.90;;;;;;5071011;28;20596;-83
2023/07/20 03:02:31;;;;;;;;;;;15.80;99.90;;;;;;5043447;28;20316;-84
2023/07/20 03:05:00;;;;;;;;;;;15.80;99.90;;;;;;5051528;28;19925;-80
2023/07/20 03:07:29;;;;;;;;;;;15.70;99.90;;;;;;5032246;28;19924;-84
2023/07/20 03:09:55;;;;;;;;;;;15.70;99.90;;;;;;5033718;28;19928;-84
2023/07/20 03:12:20;;;;;;;;;;;15.60;99.90;;;;;;5050353;28;19920;-83
2023/07/20 03:14:46;;;;;;;;;;;15.60;99.90;;;;;;5053801;28;19921;-86
2023/07/20 03:17:11;;;;;;;;;;;15.60;99.90;;;;;;5053973;28;19957;-85
2023/07/20 03:19:37;;;;;;;;;;;15.50;99.90;;;;;;5053817;28;19921;-84
2023/07/20 03:22:02;;;;;;;;;;;15.50;99.90;;;;;;5040550;28;20667;-83
2023/07/20 03:24:28;;;;;;;;;;;15.50;99.90;;;;;;5055027;28;19987;-83
2023/07/20 03:26:53;;;;;;;;;;;15.50;99.90;;;;;;5039396;28;19924;-83
2023/07/20 03:29:19;;;;;;;;;;;15.50;99.90;;;;;;5036988;28;20532;-83
2023/07/20 03:31:44;;;;;;;;;;;15.40;99.90;;;;;;5041893;28;19916;-84
2023/07/20 03:34:10;;;;;;;;;;;15.40;99.90;;;;;;5040409;28;19944;-84
2023/07/20 03:36:35;;;;;;;;;;;15.30;99.90;;;;;;5039324;28;19932;-85
2023/07/20 03:39:01;;;;;;;;;;;15.30;99.90;;;;;;5041377;28;19963;-84
2023/07/20 03:41:26;;;;;;;;;;;15.30;99.90;;;;;;5042822;28;20314;-83
2023/07/20 03:43:51;;;;;;;;;;;15.20;99.90;;;;;;5037274;28;20314;-85
2023/07/20 03:46:17;;;;;;;;;;;15.20;99.90;;;;;;5036589;28;20202;-84
2023/07/20 03:48:42;;;;;;;;;;;15.20;99.90;;;;;;5039419;28;19912;-85
2023/07/20 03:51:08;;;;;;;;;;;15.20;99.90;;;;;;5046851;28;20519;-80
2023/07/20 03:53:33;;;;;;;;;;;15.20;99.90;;;;;;5043599;28;19917;-83
2023/07/20 03:55:59;;;;;;;;;;;15.10;99.90;;;;;;5042397;28;20031;-83
2023/07/20 03:58:24;;;;;;;;;;;15.20;99.90;;;;;;5041767;28;20000;-84
2023/07/20 04:00:51;;;;;;;;;;;15.10;99.90;;;;;;5056976;28;19936;-81
2023/07/20 04:03:17;;;;;;;;;;;15.10;99.90;;;;;;5037719;28;19963;-83
2023/07/20 04:05:43;;;;;;;;;;;15.00;99.90;;;;;;5056667;28;19921;-85
2023/07/20 04:08:10;;;;;;;;;;;15.00;99.90;;;;;;5041274;28;20431;-85
2023/07/20 04:10:36;;;;;;;;;;;15.00;99.90;;;;;;5046980;28;19916;-86
2023/07/20 04:13:02;;;;;;;;;;;15.00;99.90;;;;;;5039895;28;20381;-84
2023/07/20 04:15:27;;;;;;;;;;;15.00;99.90;;;;;;5040284;28;20461;-84
2023/07/20 04:17:53;;;;;;;;;;;15.00;99.90;;;;;;5040652;28;19913;-85
2023/07/20 04:20:18;;;;;;;;;;;14.90;99.90;;;;;;5052438;28;19924;-85
2023/07/20 04:22:44;;;;;;;;;;;14.90;99.90;;;;;;5037971;28;20271;-84
2023/07/20 04:25:09;;;;;;;;;;;14.90;99.90;;;;;;5038035;28;20367;-85
2023/07/20 04:27:35;;;;;;;;;;;14.90;99.90;;;;;;5040804;28;19916;-84
2023/07/20 04:30:01;;;;;;;;;;;14.90;99.90;;;;;;5041551;28;19913;-84
2023/07/20 04:32:27;;;;;;;;;;;14.80;99.90;;;;;;5043767;28;19920;-83
2023/07/20 04:34:52;;;;;;;;;;;14.80;99.90;;;;;;5037450;28;19921;-83
2023/07/20 04:37:18;;;;;;;;;;;14.90;99.90;;;;;;5054946;28;19917;-85
2023/07/20 04:39:43;;;;;;;;;;;14.90;99.90;;;;;;5049570;28;19917;-85
2023/07/20 04:42:09;;;;;;;;;;;14.90;99.90;;;;;;5040018;28;20038;-84
2023/07/20 04:44:34;;;;;;;;;;;14.90;99.90;;;;;;5037115;28;19919;-83
2023/07/20 04:47:00;;;;;;;;;;;15.00;99.90;;;;;;5042742;28;20325;-85
2023/07/20 04:49:25;;;;;;;;;;;15.00;99.90;;;;;;5039909;28;19913;-85
2023/07/20 04:51:51;;;;;;;;;;;15.10;99.90;;;;;;5054351;28;19913;-83
2023/07/20 04:54:18;;;;;;;;;;;15.10;99.90;;;;;;5036818;28;19920;-84
2023/07/20 04:56:43;;;;;;;;;;;15.10;99.90;;;;;;5037714;28;20035;-82
2023/07/20 04:59:09;;;;;;;;;;;15.10;99.90;;;;;;5051209;28;20306;-84
2023/07/20 05:01:34;;;;;;;;;;;15.20;99.90;;;;;;5037907;28;19928;-83
2023/07/20 05:04:00;;;;;;;;;;;15.20;99.90;;;;;;5050256;28;19917;-82
2023/07/20 05:06:25;;;;;;;;;;;15.20;99.90;;;;;;5036849;28;19925;-83
2023/07/20 05:08:51;;;;;;;;;;;15.20;99.90;;;;;;5033083;28;19917;-81
2023/07/20 05:11:16;;;;;;;;;;;15.30;99.90;;;;;;5064934;28;19920;-81
2023/07/20 05:13:42;;;;;;;;;;;15.30;99.90;;;;;;5044209;28;19928;-81
2023/07/20 05:16:08;;;;;;;;;;;15.40;99.90;;;;;;5040638;28;19975;-83
2023/07/20 05:18:33;;;;;;;;;;;15.40;99.90;;;;;;5034311;28;20016;-82
2023/07/20 05:21:00;;;;;;;;;;;15.40;99.90;;;;;;5034434;28;20336;-84
2023/07/20 05:23:26;;;;;;;;;;;15.50;99.90;;;;;;5032925;28;19935;-84
2023/07/20 05:25:58;;;;;;;;;;;15.50;99.90;;;;;;5033353;28;19929;-83
2023/07/20 05:28:24;;;;;;;;;;;15.50;99.90;;;;;;5049291;28;19916;-83
2023/07/20 05:30:51;;;;;;;;;;;15.60;99.90;;;;;;5033983;28;19917;-82
2023/07/20 05:33:17;;;;;;;;;;;15.70;99.90;;;;;;5034316;28;19971;-82
2023/07/20 05:35:44;;;;;;;;;;;15.80;99.90;;;;;;5052926;28;19916;-84
2023/07/20 05:38:09;;;;;;;;;;;15.90;99.90;;;;;;5051400;28;19917;-82
2023/07/20 05:40:40;;;;;;;;;;;16.00;99.90;;;;;;5018915;28;20007;-82
2023/07/20 05:43:05;;;;;;;;;;;16.10;99.90;;;;;;5050710;28;19963;-81
2023/07/20 05:45:31;;;;;;;;;;;16.10;99.90;;;;;;5033173;28;19982;-82
2023/07/20 05:47:56;;;;;;;;;;;16.20;99.90;;;;;;5050886;28;19960;-82
2023/07/20 05:50:22;;;;;;;;;;;16.40;99.90;;;;;;5035873;28;19921;-82
2023/07/20 05:52:47;;;;;;;;;;;16.50;99.90;;;;;;5049789;28;19983;-82
2023/07/20 05:55:13;;;;;;;;;;;16.70;99.90;;;;;;5065982;28;20027;-82
2023/07/20 05:57:41;;;;;;;;;;;16.80;99.90;;;;;;5051450;28;19917;-84
2023/07/20 06:00:07;;;;;;;;;;;16.90;99.90;;;;;;5036291;28;19917;-82
2023/07/20 06:02:33;;;;;;;;;;;16.90;99.90;;;;;;5038725;28;19962;-80
2023/07/20 06:04:58;;;;;;;;;;;16.90;99.90;;;;;;5037415;28;19925;-81
2023/07/20 06:07:24;;;;;;;;;;;16.90;99.90;;;;;;5050976;28;20306;-82
2023/07/20 06:09:49;;;;;;;;;;;17.00;99.90;;;;;;5032510;28;20359;-80
2023/07/20 06:12:15;;;;;;;;;;;17.10;99.90;;;;;;5035900;28;19917;-80
2023/07/20 06:14:40;;;;;;;;;;;17.10;99.90;;;;;;5032610;28;19928;-83
2023/07/20 06:17:06;;;;;;;;;;;17.10;99.90;;;;;;5034190;28;20626;-83
2023/07/20 06:19:31;;;;;;;;;;;17.10;99.90;;;;;;5036419;28;19912;-82
2023/07/20 06:21:57;;;;;;;;;;;17.20;99.90;;;;;;5051454;28;19917;-81
2023/07/20 06:24:22;;;;;;;;;;;17.20;99.90;;;;;;5034529;28;20401;-83
2023/07/20 06:26:48;;;;;;;;;;;17.20;99.90;;;;;;5035286;28;19969;-81
2023/07/20 06:29:13;;;;;;;;;;;17.20;99.90;;;;;;5034410;28;19923;-82
2023/07/20 06:31:39;;;;;;;;;;;17.20;99.90;;;;;;5049698;28;19917;-81
2023/07/20 06:34:04;;;;;;;;;;;17.10;99.90;;;;;;5035244;28;20391;-82
2023/07/20 06:36:29;;;;;;;;;;;17.10;99.90;;;;;;5035880;28;20181;-81
2023/07/20 06:38:55;;;;;;;;;;;17.00;99.90;;;;;;5034633;28;19959;-81
2023/07/20 06:41:21;;;;;;;;;;;17.00;99.90;;;;;;5034387;28;20007;-80
2023/07/20 06:43:46;;;;;;;;;;;17.00;99.90;;;;;;5034810;28;20382;-81
2023/07/20 06:46:12;;;;;;;;;;;17.00;99.90;;;;;;5037847;28;19971;-81
2023/07/20 06:48:37;;;;;;;;;;;17.00;99.90;;;;;;5043510;28;20614;-81
2023/07/20 06:51:03;;;;;;;;;;;17.10;99.90;;;;;;5050969;28;19962;-82
2023/07/20 06:53:29;;;;;;;;;;;17.00;99.90;;;;;;5033033;28;19920;-82
2023/07/20 06:55:56;;;;;;;;;;;17.00;99.90;;;;;;5034620;28;20438;-82
2023/07/20 06:58:22;;;;;;;;;;;17.00;99.90;;;;;;5033389;28;19916;-81
2023/07/20 07:00:47;;;;;;;;;;;17.00;99.90;;;;;;5034708;28;20290;-82
2023/07/20 07:03:13;;;;;;;;;;;17.00;99.90;;;;;;5033963;28;19928;-82
2023/07/20 07:05:38;;;;;;;;;;;17.10;99.90;;;;;;5034231;28;20031;-82
2023/07/20 07:08:04;;;;;;;;;;;17.10;99.90;;;;;;5048108;28;19999;-84
2023/07/20 07:10:30;;;;;;;;;;;17.20;99.90;;;;;;5033849;28;19920;-83
2023/07/20 07:12:55;;;;;;;;;;;17.30;99.90;;;;;;5034690;28;19917;-82
2023/07/20 07:15:21;;;;;;;;;;;17.30;99.90;;;;;;5032144;28;20445;-82
2023/07/20 07:17:46;;;;;;;;;;;17.40;99.90;;;;;;5034407;28;19978;-83
2023/07/20 07:20:12;;;;;;;;;;;17.50;99.90;;;;;;5032536;28;20374;-82
2023/07/20 07:22:37;;;;;;;;;;;17.50;99.90;;;;;;5032573;28;20007;-81
2023/07/20 07:25:03;;;;;;;;;;;17.60;99.90;;;;;;5032137;28;20078;-83
2023/07/20 07:27:29;;;;;;;;;;;17.60;99.90;;;;;;5047630;28;19913;-84
2023/07/20 07:29:55;;;;;;;;;;;17.80;99.90;;;;;;5031177;28;19924;-83
2023/07/20 07:32:20;;;;;;;;;;;18.00;99.90;;;;;;5031453;28;19925;-83
2023/07/20 07:34:47;;;;;;;;;;;18.10;99.90;;;;;;5033378;28;19955;-83
2023/07/20 07:37:13;;;;;;;;;;;18.30;99.90;;;;;;5048718;28;19917;-84
2023/07/20 07:39:39;;;;;;;;;;;18.40;99.90;;;;;;5033868;28;20042;-83
2023/07/20 07:42:04;;;;;;;;;;;18.50;99.90;;;;;;5043839;28;20344;-83
2023/07/20 07:44:31;;;;;;;;;;;18.60;99.90;;;;;;5034998;28;20424;-87
2023/07/20 07:46:56;;;;;;;;;;;18.70;99.90;;;;;;5050515;28;19929;-85
2023/07/20 07:49:22;;;;;;;;;;;18.90;99.90;;;;;;5033422;28;19970;-87
2023/07/20 07:51:48;;;;;;;;;;;18.80;99.90;;;;;;5035401;28;19917;-87
2023/07/20 07:54:13;;;;;;;;;;;18.70;99.90;;;;;;5033870;28;20476;-87
2023/07/20 07:56:39;;;;;;;;;;;18.70;99.90;;;;;;5051568;28;19921;-87
2023/07/20 07:59:05;;;;;;;;;;;18.70;99.90;;;;;;5052801;28;19924;-87
2023/07/20 08:01:30;;;;;;;;;;;18.60;99.90;;;;;;5055457;28;20314;-85
2023/07/20 08:03:56;;;;;;;;;;;18.50;99.90;;;;;;5036613;28;19921;-85
2023/07/20 08:06:21;;;;;;;;;;;18.40;99.90;;;;;;5043961;28;19931;-86
2023/07/20 08:08:47;;;;;;;;;;;18.30;99.90;;;;;;5040050;28;20399;-83
2023/07/20 08:11:13;;;;;;;;;;;18.20;99.90;;;;;;5058338;28;20383;-88
2023/07/20 08:13:38;;;;;;;;;;;18.30;99.90;;;;;;5038769;28;19921;-87
2023/07/20 08:16:04;;;;;;;;;;;18.30;99.90;;;;;;5041679;28;19947;-84
2023/07/20 08:18:29;;;;;;;;;;;18.30;99.90;;;;;;5038836;28;19929;-83
2023/07/20 08:20:55;;;;;;;;;;;18.40;99.90;;;;;;5041178;28;19916;-83
2023/07/20 08:23:20;;;;;;;;;;;18.50;99.90;;;;;;5036466;28;19924;-85
2023/07/20 08:25:45;;;;;;;;;;;18.50;99.90;;;;;;5039673;28;20364;-84
2023/07/20 08:28:11;;;;;;;;;;;18.60;99.90;;;;;;5036215;28;20294;-84
2023/07/20 08:30:41;;;;;;;;;;;18.70;99.90;;;;;;5037744;28;19971;-84
2023/07/20 08:33:07;;;;;;;;;;;18.90;99.90;;;;;;5036834;28;19913;-81
2023/07/20 08:35:33;;;;;;;;;;;19.10;99.90;;;;;;5038424;28;19913;-84
2023/07/20 08:37:59;;;;;;;;;;;19.40;99.90;;;;;;5041354;28;19936;-84
2023/07/20 08:40:24;;;;;;;;;;;19.60;99.90;;;;;;5040644;28;19917;-87
2023/07/20 08:42:50;;;;;;;;;;;19.70;99.90;;;;;;5039419;28;19921;-85
2023/07/20 08:45:16;;;;;;;;;;;19.70;99.90;;;;;;5038679;28;19986;-85
2023/07/20 08:47:44;;;;;;;;;;;19.90;99.90;;;;;;5036434;28;19916;-84
2023/07/20 08:50:11;;;;;;;;;;;19.90;99.90;;;;;;5037695;28;19923;-85
2023/07/20 08:52:36;;;;;;;;;;;20.10;99.90;;;;;;5037678;28;19928;-85
2023/07/20 08:55:03;;;;;;;;;;;20.20;99.90;;;;;;5039147;28;19917;-85
2023/07/20 08:57:31;;;;;;;;;;;20.20;99.90;;;;;;5054254;28;19913;-85
2023/07/20 08:59:57;;;;;;;;;;;20.40;99.90;;;;;;5037708;28;19937;-83
2023/07/20 09:02:25;;;;;;;;;;;20.50;99.90;;;;;;5038037;28;20421;-85
2023/07/20 09:04:50;;;;;;;;;;;20.70;99.90;;;;;;5035745;28;19924;-83
2023/07/20 09:07:16;;;;;;;;;;;20.90;99.90;;;;;;5042857;28;19917;-86
2023/07/20 09:09:42;;;;;;;;;;;21.00;99.90;;;;;;5042093;28;19971;-83
2023/07/20 09:12:14;;;;;;;;;;;21.10;99.90;;;;;;5035674;28;20394;-85
2023/07/20 09:14:42;;;;;;;;;;;21.10;99.90;;;;;;5052057;28;21310;-84
2023/07/20 09:17:12;;;;;;;;;;;21.10;99.90;;;;;;5035721;28;19921;-82
2023/07/20 09:19:37;;;;;;;;;;;21.00;99.90;;;;;;5037009;28;19912;-82
2023/07/20 09:22:05;;;;;;;;;;;21.00;99.90;;;;;;5039429;28;20363;-83
2023/07/20 09:24:31;;;;;;;;;;;21.00;99.90;;;;;;5039249;28;19924;-84
2023/07/20 09:26:57;;;;;;;;;;;21.00;99.90;;;;;;5036361;28;19936;-83
2023/07/20 09:29:23;;;;;;;;;;;21.00;99.90;;;;;;5034647;28;19921;-84
2023/07/20 09:31:58;;;;;;;;;;;21.20;99.90;;;;;;5035804;28;20393;-85
2023/07/20 09:34:23;;;;;;;;;;;21.40;99.90;;;;;;5037505;28;19912;-81
2023/07/20 09:36:49;;;;;;;;;;;21.70;99.90;;;;;;5038242;28;19924;-84
2023/07/20 09:39:14;;;;;;;;;;;21.90;99.90;;;;;;5053558;28;20040;-83
2023/07/20 09:41:43;;;;;;;;;;;22.60;99.90;;;;;;5044994;28;19924;-84
2023/07/20 09:44:10;;;;;;;;;;;23.80;99.90;;;;;;5053127;28;19921;-85
2023/07/20 09:46:46;;;;;;;;;;;25.10;99.90;;;;;;5036882;28;19924;-86
2023/07/20 09:49:11;;;;;;;;;;;25.70;99.90;;;;;;5038595;28;19943;-86
2023/07/20 09:51:37;;;;;;;;;;;25.40;99.90;;;;;;5050775;28;20031;-82
2023/07/20 09:54:04;;;;;;;;;;;25.70;99.90;;;;;;5063899;28;19982;-83
2023/07/20 09:56:30;;;;;;;;;;;26.00;99.90;;;;;;5042865;28;19917;-85
2023/07/20 09:58:56;;;;;;;;;;;26.60;99.90;;;;;;5046641;28;19924;-86
2023/07/20 10:01:22;;;;;;;;;;;26.70;98.80;;;;;;5052977;28;20425;-84
2023/07/20 10:03:48;;;;;;;;;;;26.10;99.10;;;;;;5034459;28;19917;-85
2023/07/20 10:06:15;;;;;;;;;;;25.50;99.20;;;;;;5034508;28;19924;-84
2023/07/20 10:08:41;;;;;;;;;;;25.00;99.90;;;;;;5047167;28;20059;-84
2023/07/20 10:11:07;;;;;;;;;;;24.50;99.90;;;;;;5039530;28;19917;-84
2023/07/20 10:13:37;;;;;;;;;;;24.20;99.90;;;;;;5031517;28;19923;-82
2023/07/20 10:16:14;;;;;;;;;;;24.00;99.90;;;;;;5047386;28;20383;-84
2023/07/20 10:18:40;;;;;;;;;;;24.10;99.90;;;;;;5030638;28;19934;-83
2023/07/20 10:21:06;;;;;;;;;;;24.50;99.40;;;;;;5032591;28;19921;-83
2023/07/20 10:23:32;;;;;;;;;;;25.00;99.20;;;;;;5030810;28;19978;-84
2023/07/20 10:25:58;;;;;;;;;;;25.00;98.90;;;;;;5030891;28;20422;-85
2023/07/20 10:28:24;;;;;;;;;;;24.70;99.00;;;;;;5031404;28;20375;-83
2023/07/20 10:30:50;;;;;;;;;;;24.60;99.30;;;;;;5039295;28;19917;-83
2023/07/20 10:33:17;;;;;;;;;;;25.20;99.60;;;;;;5031287;28;20004;-85
2023/07/20 10:35:56;;;;;;;;;;;26.20;98.90;;;;;;5035174;28;20679;-83
2023/07/20 10:38:40;;;;;;;;;;;27.10;97.40;;;;;;5031512;28;20389;-85
2023/07/20 10:41:15;;;;;;;;;;;27.70;95.60;;;;;;5034693;28;20548;-83
2023/07/20 10:43:44;;;;;;;;;;;27.60;95.60;;;;;;5048747;28;19916;-85
2023/07/20 10:46:13;;;;;;;;;;;28.30;95.70;;;;;;5035226;28;19925;-87
2023/07/20 10:48:58;;;;;;;;;;;29.00;95.90;;;;;;5049032;28;20509;-85
2023/07/20 10:51:23;;;;;;;;;;;29.50;95.10;;;;;;5032120;28;19913;-83
2023/07/20 10:53:49;;;;;;;;;;;29.50;94.10;;;;;;5049412;28;19921;-84
2023/07/20 10:56:19;;;;;;;;;;;29.40;93.90;;;;;;5036587;28;19973;-83
2023/07/20 10:58:44;;;;;;;;;;;29.30;93.20;;;;;;5032276;28;19917;-84
2023/07/20 11:01:13;;;;;;;;;;;29.30;93.50;;;;;;5034468;28;20501;-83
2023/07/20 11:03:40;;;;;;;;;;;29.20;92.80;;;;;;5034792;28;19990;-83
2023/07/20 11:06:24;;;;;;;;;;;29.30;92.90;;;;;;5065948;28;22250;-83
2023/07/20 11:08:56;;;;;;;;;;;29.60;92.70;;;;;;5032310;28;20051;-84
2023/07/20 11:11:26;;;;;;;;;;;29.90;92.60;;;;;;5033783;28;20305;-85
2023/07/20 11:13:57;;;;;;;;;;;29.70;92.50;;;;;;5048002;28;19928;-82
2023/07/20 11:16:35;;;;;;;;;;;29.50;93.00;;;;;;5034085;28;20699;-86
2023/07/20 11:19:01;;;;;;;;;;;29.70;93.10;;;;;;5051076;28;19959;-82
2023/07/20 11:21:27;;;;;;;;;;;29.30;92.90;;;;;;5049016;28;19917;-82
2023/07/20 11:23:53;;;;;;;;;;;28.60;93.00;;;;;;5032913;28;19944;-83
2023/07/20 11:26:19;;;;;;;;;;;28.30;93.10;;;;;;5032482;28;19936;-82
2023/07/20 11:28:53;;;;;;;;;;;28.90;93.30;;;;;;5034011;28;19917;-82
2023/07/20 11:31:19;;;;;;;;;;;29.60;93.10;;;;;;5034173;28;19974;-80
2023/07/20 11:33:45;;;;;;;;;;;30.20;92.80;;;;;;5044491;28;19916;-81
2023/07/20 11:36:11;;;;;;;;;;;30.30;92.50;;;;;;5037121;28;20352;-81
2023/07/20 11:38:36;;;;;;;;;;;29.60;92.70;;;;;;5038847;28;20003;-81
2023/07/20 11:41:04;;;;;;;;;;;28.60;92.30;;;;;;5039706;28;19920;-82
2023/07/20 11:43:30;;;;;;;;;;;27.60;93.00;;;;;;5038002;28;19917;-81
2023/07/20 11:45:55;;;;;;;;;;;26.80;93.50;;;;;;5039327;28;19960;-85
2023/07/20 11:48:21;;;;;;;;;;;26.30;93.90;;;;;;5047427;28;19927;-85
2023/07/20 11:50:47;;;;;;;;;;;25.80;94.10;;;;;;5046340;28;19917;-82
2023/07/20 11:53:12;;;;;;;;;;;25.50;94.20;;;;;;5037761;28;19913;-83
2023/07/20 11:55:39;;;;;;;;;;;25.90;94.20;;;;;;5036062;28;19998;-82
2023/07/20 11:58:05;;;;;;;;;;;26.70;93.30;;;;;;5037108;28;19920;-84
2023/07/20 12:00:31;;;;;;;;;;;27.30;92.70;;;;;;5056172;28;19921;-85
2023/07/20 12:02:57;;;;;;;;;;;27.50;92.50;;;;;;5053787;28;20043;-84
2023/07/20 12:05:22;;;;;;;;;;;27.20;92.50;;;;;;5034924;28;20071;-83
2023/07/20 12:07:50;;;;;;;;;;;26.80;93.00;;;;;;5052543;28;19925;-84
2023/07/20 12:10:16;;;;;;;;;;;26.50;93.20;;;;;;5035930;28;19924;-84
2023/07/20 12:12:42;;;;;;;;;;;26.80;93.10;;;;;;5035416;28;19920;-86
2023/07/20 12:15:13;;;;;;;;;;;27.60;92.70;;;;;;5020296;28;20619;-87
2023/07/20 12:17:42;;;;;;;;;;;28.60;92.60;;;;;;5050674;28;22260;-85
2023/07/20 12:20:07;;;;;;;;;;;29.70;91.80;;;;;;5050231;28;19924;-82
2023/07/20 12:22:38;;;;;;;;;;;30.50;90.60;;;;;;5034794;28;20554;-83
2023/07/20 12:25:05;;;;;;;;;;;30.80;90.60;;;;;;5036198;28;19917;-84
2023/07/20 12:27:31;;;;;;;;;;;31.20;90.00;;;;;;5035245;28;20437;-83
2023/07/20 12:29:57;;;;;;;;;;;31.20;90.40;;;;;;5035422;28;19923;-85
2023/07/20 12:32:23;;;;;;;;;;;31.30;90.30;;;;;;5035783;28;19914;-84
2023/07/20 12:34:48;;;;;;;;;;;31.70;88.70;;;;;;5034857;28;19917;-83
2023/07/20 12:37:17;;;;;;;;;;;31.50;88.00;;;;;;5051470;28;19923;-83
2023/07/20 12:39:46;;;;;;;;;;;30.90;88.10;;;;;;5036529;28;19917;-84
2023/07/20 12:42:14;;;;;;;;;;;30.10;88.20;;;;;;5038379;28;19917;-84
2023/07/20 12:44:40;;;;;;;;;;;29.60;88.40;;;;;;5040972;28;19924;-85
2023/07/20 12:47:06;;;;;;;;;;;29.90;88.20;;;;;;5056078;28;19925;-82
2023/07/20 12:49:31;;;;;;;;;;;30.50;87.30;;;;;;5062935;28;19912;-82
2023/07/20 12:51:57;;;;;;;;;;;30.90;86.80;;;;;;5048709;28;19920;-83
2023/07/20 12:54:22;;;;;;;;;;;31.20;83.90;;;;;;5037437;28;20487;-84
2023/07/20 12:56:48;;;;;;;;;;;31.20;83.40;;;;;;5035806;28;19964;-83
2023/07/20 12:59:13;;;;;;;;;;;31.20;83.30;;;;;;5036145;28;19924;-84
2023/07/20 13:01:41;;;;;;;;;;;31.20;83.20;;;;;;5035104;28;19929;-85
2023/07/20 13:04:08;;;;;;;;;;;31.20;81.90;;;;;;5044922;28;19916;-82
2023/07/20 13:06:34;;;;;;;;;;;31.60;82.50;;;;;;5036236;28;19932;-84
2023/07/20 13:09:00;;;;;;;;;;;31.90;82.10;;;;;;5035321;28;19928;-85
2023/07/20 13:11:26;;;;;;;;;;;32.10;82.00;;;;;;5036568;28;19917;-84
2023/07/20 13:13:51;;;;;;;;;;;32.40;82.40;;;;;;5036575;28;19921;-84
2023/07/20 13:16:17;;;;;;;;;;;32.50;82.70;;;;;;5038583;28;19932;-85
2023/07/20 13:18:42;;;;;;;;;;;32.40;81.70;;;;;;5049989;28;19917;-83
2023/07/20 13:21:10;;;;;;;;;;;32.40;82.20;;;;;;5052629;28;20170;-89
2023/07/20 13:23:36;;;;;;;;;;;32.30;82.50;;;;;;5052623;28;20371;-85
2023/07/20 13:26:03;;;;;;;;;;;32.60;82.60;;;;;;5034771;28;19920;-83
2023/07/20 13:28:28;;;;;;;;;;;32.40;82.30;;;;;;5037272;28;19960;-84
2023/07/20 13:30:54;;;;;;;;;;;32.00;82.80;;;;;;5050684;28;19959;-83
2023/07/20 13:33:20;;;;;;;;;;;31.50;83.40;;;;;;5037186;28;20023;-84
2023/07/20 13:35:46;;;;;;;;;;;30.70;83.30;;;;;;5046481;28;20016;-81
2023/07/20 13:38:12;;;;;;;;;;;30.20;84.20;;;;;;5038095;28;20008;-83
2023/07/20 13:40:37;;;;;;;;;;;30.00;84.60;;;;;;5052552;28;19921;-82
2023/07/20 13:43:03;;;;;;;;;;;29.70;85.00;;;;;;5050997;28;20349;-84
2023/07/20 13:45:28;;;;;;;;;;;29.80;85.20;;;;;;5034874;28;19916;-82
2023/07/20 13:47:54;;;;;;;;;;;30.60;85.20;;;;;;5036733;28;19913;-84
2023/07/20 13:50:19;;;;;;;;;;;31.30;84.60;;;;;;5036535;28;19916;-84
2023/07/20 13:52:45;;;;;;;;;;;32.00;84.40;;;;;;5039723;28;19917;-83
2023/07/20 13:55:11;;;;;;;;;;;32.60;84.10;;;;;;5041635;28;20326;-83
2023/07/20 13:57:36;;;;;;;;;;;32.60;83.40;;;;;;5036219;28;19917;-85
2023/07/20 14:00:05;;;;;;;;;;;32.50;83.30;;;;;;5035314;28;19917;-85
2023/07/20 14:02:31;;;;;;;;;;;32.00;83.60;;;;;;5035191;28;19917;-83
2023/07/20 14:04:56;;;;;;;;;;;31.40;84.00;;;;;;5033159;28;20358;-83
2023/07/20 14:07:22;;;;;;;;;;;30.90;84.20;;;;;;5032265;28;19917;-83
2023/07/20 14:09:47;;;;;;;;;;;30.50;84.40;;;;;;5048050;28;20370;-83
2023/07/20 14:12:14;;;;;;;;;;;30.20;84.60;;;;;;5042587;28;20011;-84