Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/21 00:00:21;;;;;;;20.98;12.27;;;;;;;15.20;83.98;101615.78;5054964;28;20037;-59
2022/08/21 00:03:09;;;;;;;21.55;12.68;;;;;;;15.18;84.24;101604.13;5054942;28;20090;-59
2022/08/21 00:05:43;;;;;;;20.25;12.27;;;;;;;15.11;84.36;101601.78;5053956;28;20489;-58
2022/08/21 00:08:09;;;;;;;19.75;12.48;;;;;;;15.17;83.97;101615.59;5053506;28;20071;-59
2022/08/21 00:10:35;;;;;;;22.15;12.50;;;;;;;15.13;84.52;101607.88;5054605;28;20079;-58
2022/08/21 00:13:03;;;;;;;21.25;12.18;;;;;;;15.09;84.86;101606.88;5054866;28;20172;-58
2022/08/21 00:15:30;;;;;;;20.80;12.52;;;;;;;15.05;85.04;101603.06;5053863;28;20025;-58
2022/08/21 00:17:56;;;;;;;21.63;13.00;;;;;;;15.01;85.41;101606.81;5054415;28;20061;-58
2022/08/21 00:20:22;;;;;;;21.33;12.80;;;;;;;14.96;85.64;101597.47;5053946;28;20166;-57
2022/08/21 00:22:47;;;;;;;21.80;11.98;;;;;;;14.98;85.28;101602.69;5054302;28;20025;-58
2022/08/21 00:25:14;;;;;;;20.60;12.30;;;;;;;14.97;85.50;101598.28;5053798;28;20112;-57
2022/08/21 00:27:42;;;;;;;22.05;12.75;;;;;;;14.96;85.06;101603.03;5054230;28;20055;-57
2022/08/21 00:30:08;;;;;;;21.15;12.70;;;;;;;14.91;85.38;101605.13;5054459;28;20499;-59
2022/08/21 00:32:37;;;;;;;20.05;12.05;;;;;;;14.84;85.99;101590.78;5054510;28;20189;-58
2022/08/21 00:35:09;;;;;;;20.90;13.07;;;;;;;14.85;86.08;101595.22;5053978;28;20028;-59
2022/08/21 00:37:34;;;;;;;20.95;11.95;;;;;;;14.79;86.02;101591.75;5053711;28;20029;-57
2022/08/21 00:40:00;;;;;;;20.67;13.10;;;;;;;14.77;86.48;101588.47;5053510;28;20028;-57
2022/08/21 00:42:26;;;;;;;22.80;12.48;;;;;;;14.76;86.30;101586.81;5054075;28;20391;-58
2022/08/21 00:44:51;;;;;;;21.20;12.02;;;;;;;14.72;86.03;101583.03;5053755;28;20052;-57
2022/08/21 00:47:19;;;;;;;20.10;11.93;;;;;;;14.69;86.33;101586.47;5053967;28;20025;-57
2022/08/21 00:49:45;;;;;;;19.42;12.10;;;;;;;14.70;86.35;101586.13;5053918;28;20029;-57
2022/08/21 00:52:15;;;;;;;20.95;12.80;;;;;;;14.67;86.88;101583.97;5053980;28;20021;-58
2022/08/21 00:54:41;;;;;;;20.65;12.40;;;;;;;14.63;87.30;101578.19;5053810;28;20049;-58
2022/08/21 00:57:15;;;;;;;19.35;12.30;;;;;;;14.57;87.45;101579.44;5053889;28;20059;-58
2022/08/21 00:59:45;;;;;;;20.00;11.93;;;;;;;14.54;87.81;101587.63;5053755;28;20060;-58
2022/08/21 01:02:10;;;;;;;22.55;12.70;;;;;;;14.49;88.12;101589.38;5053690;28;20033;-58
2022/08/21 01:04:36;;;;;;;22.00;12.55;;;;;;;14.45;87.94;101590.31;5053186;28;20075;-57
2022/08/21 01:07:02;;;;;;;21.90;12.35;;;;;;;14.43;88.52;101590.63;5053511;28;20455;-59
2022/08/21 01:09:27;;;;;;;21.05;12.75;;;;;;;14.44;88.41;101588.66;5053627;28;20028;-58
2022/08/21 01:11:53;;;;;;;21.10;11.95;;;;;;;14.45;88.14;101582.78;5053584;28;20032;-58
2022/08/21 01:14:19;;;;;;;20.50;12.50;;;;;;;14.42;88.24;101591.78;5052762;28;20056;-57
2022/08/21 01:19:22;;;;;;;19.10;12.35;;;;;;;14.40;88.17;101591.25;5051558;28;20060;-60
2022/08/21 01:21:48;;;;;;;22.35;13.52;;;;;;;14.34;88.04;101584.97;5052611;28;20021;-61
2022/08/21 01:24:14;;;;;;;20.70;12.82;;;;;;;14.37;88.21;101594.66;5052644;28;20028;-60
2022/08/21 01:26:41;;;;;;;22.95;13.02;;;;;;;14.31;89.04;101591.16;5052422;28;20103;-60
2022/08/21 01:29:24;;;;;;;22.70;12.75;;;;;;;14.26;88.69;101571.81;5052615;28;20120;-59
2022/08/21 01:31:49;;;;;;;22.10;12.57;;;;;;;14.26;88.85;101579.34;5052864;28;20052;-60
2022/08/21 01:34:15;;;;;;;21.08;12.60;;;;;;;14.24;88.51;101585.22;5052490;28;20425;-59
2022/08/21 01:36:41;;;;;;;20.95;12.77;;;;;;;14.20;89.03;101581.44;5052384;28;20096;-60
2022/08/21 01:39:07;;;;;;;22.45;12.73;;;;;;;14.19;89.01;101580.59;5052110;28;20350;-59
2022/08/21 01:41:33;;;;;;;21.75;12.52;;;;;;;14.17;89.31;101580.06;5052226;28;20131;-61
2022/08/21 01:43:58;;;;;;;21.17;12.80;;;;;;;14.16;89.05;101577.63;5051610;28;20017;-61
2022/08/21 01:46:23;;;;;;;21.98;13.00;;;;;;;14.11;89.22;101581.34;5051827;28;20021;-60
2022/08/21 01:48:49;;;;;;;22.38;13.43;;;;;;;14.08;89.00;101581.13;5051712;28;20107;-60
2022/08/21 01:51:14;;;;;;;22.48;13.00;;;;;;;14.06;89.80;101588.97;5051753;28;20032;-61
2022/08/21 01:53:40;;;;;;;22.85;12.90;;;;;;;14.02;89.56;101586.00;5051909;28;20021;-61
2022/08/21 01:56:10;;;;;;;21.60;13.63;;;;;;;13.97;90.01;101589.69;5051791;28;20033;-61
2022/08/21 01:58:36;;;;;;;22.83;13.60;;;;;;;13.94;90.42;101581.16;5052175;28;20136;-61
2022/08/21 02:01:03;;;;;;;22.65;13.38;;;;;;;13.88;90.04;101575.72;5052060;28;20420;-60
2022/08/21 02:03:29;;;;;;;23.83;13.95;;;;;;;13.86;90.30;101566.84;5052014;28;20048;-61
2022/08/21 02:05:55;;;;;;;21.05;13.60;;;;;;;13.85;90.43;101573.56;5052014;28;20035;-61
2022/08/21 02:08:23;;;;;;;20.85;12.93;;;;;;;13.81;90.40;101569.72;5051015;28;20112;-61
2022/08/21 02:10:49;;;;;;;21.23;13.38;;;;;;;13.76;91.13;101567.06;5051454;28;20387;-62
2022/08/21 02:13:15;;;;;;;22.35;13.30;;;;;;;13.75;91.42;101567.34;5052123;28;20048;-62
2022/08/21 02:15:40;;;;;;;23.42;13.30;;;;;;;13.69;91.86;101559.13;5051165;28;20061;-62
2022/08/21 02:18:06;;;;;;;22.55;13.93;;;;;;;13.67;91.74;101557.81;5051475;28;20053;-61
2022/08/21 02:20:38;;;;;;;22.75;13.85;;;;;;;13.60;91.91;101549.06;5050996;28;20445;-60
2022/08/21 02:23:05;;;;;;;22.88;13.65;;;;;;;13.67;91.74;101555.84;5033565;28;20065;-59
2022/08/21 02:25:31;;;;;;;21.98;13.85;;;;;;;13.66;91.73;101554.19;5051555;28;20025;-59
2022/08/21 02:27:57;;;;;;;22.02;13.55;;;;;;;13.65;92.09;101554.50;5051316;28;20029;-59
2022/08/21 02:30:29;;;;;;;21.60;13.93;;;;;;;13.55;92.36;101544.44;5051589;28;20032;-60
2022/08/21 02:32:55;;;;;;;23.08;14.05;;;;;;;13.54;92.62;101546.38;5051620;28;20499;-61
2022/08/21 02:35:21;;;;;;;24.45;14.43;;;;;;;13.55;92.58;101555.56;5051096;28;20100;-61
2022/08/21 02:37:54;;;;;;;22.35;13.80;;;;;;;13.53;92.73;101550.28;5050995;28;20492;-60
2022/08/21 02:40:23;;;;;;;21.43;14.17;;;;;;;13.42;92.71;101546.06;5051254;28;20029;-60
2022/08/21 02:42:49;;;;;;;21.63;13.93;;;;;;;13.48;92.48;101542.06;5051376;28;20275;-60
2022/08/21 02:45:15;;;;;;;21.77;13.98;;;;;;;13.51;92.48;101548.97;5051559;28;20028;-61
2022/08/21 02:47:48;;;;;;;21.90;13.90;;;;;;;13.48;92.13;101547.63;5051629;28;20373;-60
2022/08/21 02:50:19;;;;;;;22.00;14.23;;;;;;;13.45;92.64;101541.88;5051288;28;20124;-60
2022/08/21 02:52:45;;;;;;;24.67;14.10;;;;;;;13.43;92.19;101542.16;5051774;28;20025;-60
2022/08/21 02:55:10;;;;;;;21.88;13.95;;;;;;;13.38;92.53;101542.25;5051273;28;20037;-60
2022/08/21 02:57:36;;;;;;;21.83;13.88;;;;;;;13.33;92.59;101540.38;5051379;28;20068;-62
2022/08/21 03:00:03;;;;;;;23.33;15.10;;;;;;;13.29;92.74;101539.34;5050502;28;20044;-61
2022/08/21 03:02:28;;;;;;;23.10;15.20;;;;;;;13.24;93.04;101545.81;5051439;28;20028;-61
2022/08/21 03:04:53;;;;;;;21.20;14.10;;;;;;;13.23;92.87;101544.16;5033339;28;20025;-60
2022/08/21 03:07:19;;;;;;;24.08;14.48;;;;;;;13.18;93.78;101538.72;5055383;28;20044;-60
2022/08/21 03:09:44;;;;;;;23.27;14.55;;;;;;;13.18;93.71;101535.94;5055093;28;20419;-60
2022/08/21 03:12:09;;;;;;;23.73;14.93;;;;;;;13.16;94.04;101542.94;5055295;28;20047;-60
2022/08/21 03:14:34;;;;;;;22.17;14.40;;;;;;;13.13;93.78;101540.78;5055167;28;20025;-60
2022/08/21 03:17:00;;;;;;;21.90;14.32;;;;;;;13.09;94.50;101538.59;5054376;28;20115;-61
2022/08/21 03:19:25;;;;;;;21.73;14.50;;;;;;;13.09;95.01;101537.78;5054417;28;20334;-61
2022/08/21 03:21:50;;;;;;;21.27;14.30;;;;;;;13.06;95.20;101538.38;5054743;28;20437;-61
2022/08/21 03:24:15;;;;;;;21.15;13.45;;;;;;;13.07;95.10;101534.47;5055115;28;20029;-61
2022/08/21 03:26:41;;;;;;;21.20;13.70;;;;;;;13.01;94.95;101542.06;5054298;28;20039;-60
2022/08/21 03:29:07;;;;;;;21.17;13.77;;;;;;;13.01;95.13;101541.28;5054837;28;20048;-59
2022/08/21 03:31:32;;;;;;;23.48;14.35;;;;;;;13.01;95.66;101539.31;5054731;28;20052;-60
2022/08/21 03:33:58;;;;;;;23.05;13.85;;;;;;;12.97;95.88;101535.50;5054264;28;20065;-61
2022/08/21 03:36:23;;;;;;;23.92;15.15;;;;;;;12.94;95.86;101533.34;5054627;28;20029;-59
2022/08/21 03:38:49;;;;;;;21.30;14.13;;;;;;;12.92;96.11;101532.81;5054700;28;20039;-59
2022/08/21 03:41:14;;;;;;;21.95;15.07;;;;;;;12.89;96.61;101536.22;5054501;28;20103;-59
2022/08/21 03:43:39;;;;;;;24.10;15.38;;;;;;;12.85;96.83;101532.38;5054141;28;20029;-59
2022/08/21 03:46:05;;;;;;;22.58;15.20;;;;;;;12.82;97.14;101531.06;5054313;28;20446;-60
2022/08/21 03:48:31;;;;;;;22.60;15.45;;;;;;;12.78;97.66;101539.16;5054406;28;20029;-59
2022/08/21 03:50:56;;;;;;;22.80;14.88;;;;;;;12.75;96.98;101528.66;5054483;28;20017;-60
2022/08/21 03:53:21;;;;;;;23.88;15.70;;;;;;;12.71;97.07;101532.34;5054441;28;20032;-60
2022/08/21 03:55:50;;;;;;;21.52;14.82;;;;;;;12.59;96.67;101516.19;5054350;28;20033;-61
2022/08/21 03:58:19;;;;;;;23.48;14.75;;;;;;;12.60;97.54;101531.72;5054545;28;20108;-61
2022/08/21 04:00:46;;;;;;;23.00;14.38;;;;;;;12.57;97.38;101532.31;5054393;28;20037;-61
2022/08/21 04:03:12;;;;;;;22.63;14.75;;;;;;;12.55;97.84;101529.00;5054351;28;20036;-61
2022/08/21 04:05:38;;;;;;;22.20;14.70;;;;;;;12.56;97.68;101533.44;5054310;28;20017;-62
2022/08/21 04:08:05;;;;;;;23.17;14.68;;;;;;;12.50;98.13;101531.88;5054324;28;20032;-62
2022/08/21 04:10:34;;;;;;;22.52;15.63;;;;;;;12.45;98.75;101532.78;5053878;28;20043;-61
2022/08/21 04:12:59;;;;;;;23.65;15.30;;;;;;;12.39;98.82;101528.41;5054003;28;20025;-61
2022/08/21 04:15:25;;;;;;;23.98;15.73;;;;;;;12.38;98.83;101535.94;5053809;28;20021;-60
2022/08/21 04:17:51;;;;;;;23.40;15.10;;;;;;;12.33;99.42;101531.28;5052829;28;20519;-61
2022/08/21 04:20:17;;;;;;;22.20;15.27;;;;;;;12.32;99.34;101531.59;5054048;28;20029;-61
2022/08/21 04:22:44;;;;;;;22.77;15.48;;;;;;;12.29;99.21;101527.44;5053553;28;20036;-61
2022/08/21 04:25:10;;;;;;;23.67;16.08;;;;;;;12.27;99.33;101532.50;5053209;28;20021;-60
2022/08/21 04:27:35;;;;;;;24.30;16.85;;;;;;;12.21;99.67;101522.59;5053314;28;20029;-62
2022/08/21 04:30:01;;;;;;;23.48;16.10;;;;;;;12.22;99.49;101532.56;5052668;28;20040;-61
2022/08/21 04:32:26;;;;;;;27.02;17.20;;;;;;;12.15;99.82;101532.94;5053308;28;20036;-62
2022/08/21 04:35:03;;;;;;;24.15;16.42;;;;;;;12.20;100.00;101542.31;5053946;28;20040;-62
2022/08/21 04:37:29;;;;;;;24.50;16.98;;;;;;;12.17;100.00;101535.44;5053624;28;20029;-61
2022/08/21 04:39:57;;;;;;;25.23;16.63;;;;;;;12.23;100.00;101547.28;5053648;28;20102;-60
2022/08/21 04:42:23;;;;;;;27.83;16.83;;;;;;;12.24;100.00;101558.06;5053430;28;20473;-61
2022/08/21 04:44:48;;;;;;;24.45;16.17;;;;;;;12.23;100.00;101553.63;5053238;28;20104;-59
2022/08/21 04:47:14;;;;;;;24.15;16.85;;;;;;;12.29;100.00;101557.97;5053187;28;20029;-59
2022/08/21 04:49:40;;;;;;;25.65;15.98;;;;;;;12.28;100.00;101555.50;5053521;28;20074;-60
2022/08/21 04:52:06;;;;;;;26.38;16.42;;;;;;;12.27;99.71;101556.63;5053552;28;20021;-60
2022/08/21 04:54:31;;;;;;;24.17;16.08;;;;;;;12.30;100.00;101553.25;5053652;28;20040;-61
2022/08/21 04:57:03;;;;;;;22.55;16.15;;;;;;;12.28;100.00;101547.19;5053427;28;20495;-62
2022/08/21 04:59:35;;;;;;;24.95;17.05;;;;;;;12.19;100.00;101540.66;5053020;28;20075;-61
2022/08/21 05:02:01;;;;;;;25.75;17.15;;;;;;;12.27;100.00;101557.47;5053253;28;20032;-60
2022/08/21 05:04:32;;;;;;;24.75;16.73;;;;;;;12.28;100.00;101556.31;5034959;28;20048;-60
2022/08/21 05:07:00;;;;;;;27.42;17.17;;;;;;;12.29;100.00;101557.16;5053197;28;20059;-60
2022/08/21 05:09:27;;;;;;;25.00;17.17;;;;;;;12.31;100.00;101560.47;5053087;28;20079;-60
2022/08/21 05:11:54;;;;;;;25.25;17.50;;;;;;;12.31;100.00;101552.94;5052878;28;20032;-58
2022/08/21 05:14:19;;;;;;;27.75;17.27;;;;;;;12.33;100.00;101561.81;5053023;28;20024;-60
2022/08/21 05:16:45;;;;;;;25.73;17.33;;;;;;;12.36;100.00;101568.69;5052869;28;20017;-60
2022/08/21 05:19:11;;;;;;;28.10;16.90;;;;;;;12.38;100.00;101563.69;5052111;28;20067;-60
2022/08/21 05:21:40;;;;;;;25.55;16.65;;;;;;;12.40;100.00;101575.31;5052636;28;20348;-60
2022/08/21 05:24:06;;;;;;;24.73;16.92;;;;;;;12.45;100.00;101566.88;5052115;28;20025;-58
2022/08/21 05:26:31;;;;;;;26.05;16.77;;;;;;;12.43;100.00;101560.81;5034604;28;20070;-61
2022/08/21 05:28:57;;;;;;;25.55;16.92;;;;;;;12.54;100.00;101567.03;5051721;28;20025;-61
2022/08/21 05:31:22;;;;;;;25.70;16.70;;;;;;;12.58;100.00;101568.06;5052669;28;20354;-61
2022/08/21 05:33:48;;;;;;;24.60;16.42;;;;;;;12.64;99.94;101566.03;5052527;28;20055;-61
2022/08/21 05:36:13;;;;;;;27.65;17.13;;;;;;;12.69;99.69;101562.34;5052096;28;20033;-63
2022/08/21 05:38:38;;;;;;;26.73;17.23;;;;;;;12.75;99.55;101572.28;5051811;28;20029;-62
2022/08/21 05:41:04;;;;;;;26.00;16.83;;;;;;;12.87;99.88;101578.16;5051961;28;20037;-60
2022/08/21 05:43:29;;;;;;;23.92;15.70;;;;;;;12.90;98.88;101572.00;5034059;28;20362;-61
2022/08/21 05:45:55;;;;;;;25.13;16.55;;;;;;;12.95;98.55;101582.19;5051639;28;20392;-61
2022/08/21 05:48:23;;;;;;;24.52;16.15;;;;;;;13.01;98.73;101582.94;5051750;28;20024;-61
2022/08/21 05:50:51;;;;;;;26.33;16.90;;;;;;;13.07;98.25;101582.53;5052180;28;20025;-61
2022/08/21 05:53:18;;;;;;;25.45;16.35;;;;;;;13.16;98.40;101579.88;5052372;28;20028;-61
2022/08/21 05:55:44;;;;;;;25.02;16.10;;;;;;;13.27;99.12;101581.34;5052215;28;20024;-61
2022/08/21 05:58:09;;;;;;;24.83;16.38;;;;;;;13.29;98.33;101578.25;5052202;28;20465;-61
2022/08/21 06:00:34;;;;;;;25.33;16.08;;;;;;;13.39;97.97;101583.63;5034340;28;20032;-61
2022/08/21 06:03:00;;;;;;;24.13;15.82;;;;;;;13.46;97.33;101583.25;5052285;28;20330;-61
2022/08/21 06:05:26;;;;;;;24.45;15.55;;;;;;;13.56;97.14;101584.97;5052100;28;20380;-61
2022/08/21 06:07:52;;;;;;;24.63;15.32;;;;;;;13.63;96.68;101577.06;5051928;28;20443;-60
2022/08/21 06:10:17;;;;;;;23.50;14.65;;;;;;;13.70;96.20;101585.81;5051850;28;20071;-61
2022/08/21 06:12:42;;;;;;;25.88;14.68;;;;;;;13.78;96.32;101577.88;5051784;28;20448;-60
2022/08/21 06:15:08;;;;;;;24.15;14.55;;;;;;;13.87;95.99;101579.63;5051678;28;20418;-60
2022/08/21 06:17:34;;;;;;;24.05;13.95;;;;;;;13.93;95.50;101585.91;5051468;28;20045;-60
2022/08/21 06:19:59;;;;;;;24.77;14.55;;;;;;;14.02;95.27;101591.56;5051540;28;20100;-59
2022/08/21 06:22:24;;;;;;;23.98;13.98;;;;;;;14.12;95.37;101582.16;5051538;28;20191;-59
2022/08/21 06:24:50;;;;;;;24.95;14.27;;;;;;;14.17;94.99;101584.81;5051360;28;20040;-60
2022/08/21 06:27:17;;;;;;;23.17;13.80;;;;;;;14.28;94.68;101589.03;5051543;28;20477;-60
2022/08/21 06:29:43;;;;;;;24.95;14.43;;;;;;;14.31;94.27;101580.03;5051865;28;20108;-60
2022/08/21 06:32:10;;;;;;;22.33;14.10;;;;;;;14.35;94.92;101577.47;5051603;28;20580;-60
2022/08/21 06:34:40;;;;;;;25.17;14.52;;;;;;;14.48;94.27;101586.91;5051644;28;20055;-60
2022/08/21 06:37:06;;;;;;;26.75;13.15;;;;;;;14.57;93.23;101584.19;5051145;28;20388;-61
2022/08/21 06:39:33;;;;;;;22.23;13.43;;;;;;;14.66;93.40;101587.84;5051127;28;20025;-61
2022/08/21 06:41:58;;;;;;;21.73;13.10;;;;;;;14.73;92.88;101582.72;5051467;28;20024;-60
2022/08/21 06:44:23;;;;;;;23.50;14.00;;;;;;;14.79;92.72;101584.22;5051256;28;20029;-61
2022/08/21 06:46:49;;;;;;;22.23;13.55;;;;;;;14.89;92.73;101585.91;5051664;28;20048;-60
2022/08/21 06:49:14;;;;;;;21.98;13.35;;;;;;;14.96;92.17;101575.19;5050910;28;20036;-60
2022/08/21 06:51:40;;;;;;;23.73;13.43;;;;;;;15.11;92.32;101587.03;5032201;28;20028;-61
2022/08/21 06:54:05;;;;;;;22.70;13.00;;;;;;;15.21;91.77;101583.19;5051250;28;20036;-61
2022/08/21 06:56:31;;;;;;;23.15;12.45;;;;;;;15.29;91.08;101583.22;5051530;28;20111;-61
2022/08/21 06:58:56;;;;;;;24.50;13.15;;;;;;;15.36;90.46;101585.53;5051280;28;20029;-61
2022/08/21 07:01:24;;;;;;;23.45;12.85;;;;;;;15.39;90.19;101579.34;5051414;28;20021;-61
2022/08/21 07:03:49;;;;;;;24.05;13.10;;;;;;;15.47;89.90;101580.50;5033399;28;20029;-61
2022/08/21 07:06:15;;;;;;;23.50;12.98;;;;;;;15.52;89.75;101583.16;5051727;28;20025;-61
2022/08/21 07:08:40;;;;;;;24.05;12.50;;;;;;;15.60;89.85;101579.56;5051042;28;20028;-60
2022/08/21 07:11:12;;;;;;;22.77;12.73;;;;;;;15.66;90.07;101574.69;5051636;28;20029;-61
2022/08/21 07:13:37;;;;;;;22.13;13.23;;;;;;;15.73;90.35;101575.00;5051482;28;20026;-59
2022/08/21 07:16:03;;;;;;;24.35;13.10;;;;;;;15.80;89.92;101580.13;5051501;28;20028;-60
2022/08/21 07:18:28;;;;;;;25.08;12.90;;;;;;;15.93;89.58;101572.81;5051141;28;20053;-60
2022/08/21 07:20:55;;;;;;;24.50;13.07;;;;;;;16.04;89.52;101570.50;5051442;28;20111;-60
2022/08/21 07:23:31;;;;;;;24.00;12.73;;;;;;;16.16;89.21;101567.91;5051341;28;20025;-62
2022/08/21 07:25:59;;;;;;;24.92;13.13;;;;;;;16.28;89.01;101569.25;5051302;28;20048;-61
2022/08/21 07:28:24;;;;;;;23.45;12.50;;;;;;;16.36;88.54;101563.63;5051637;28;20136;-60
2022/08/21 07:30:55;;;;;;;22.35;12.38;;;;;;;16.49;88.46;101569.41;5051441;28;20057;-61
2022/08/21 07:33:21;;;;;;;26.17;13.32;;;;;;;16.62;88.57;101568.41;5051612;28;20033;-61
2022/08/21 07:35:47;;;;;;;23.48;12.18;;;;;;;16.76;87.71;101561.81;5051629;28;20049;-60
2022/08/21 07:38:12;;;;;;;22.95;12.00;;;;;;;16.84;87.23;101574.94;5051197;28;20611;-59
2022/08/21 07:40:38;;;;;;;22.95;11.60;;;;;;;16.88;86.98;101570.34;5051379;28;20074;-59
2022/08/21 07:43:03;;;;;;;23.10;12.40;;;;;;;16.88;86.87;101567.56;5049305;28;20025;-56
2022/08/21 07:45:29;;;;;;;24.85;12.77;;;;;;;16.90;86.98;101572.78;5050194;28;20137;-59
2022/08/21 07:47:54;;;;;;;26.30;13.57;;;;;;;16.93;86.92;101574.94;5051423;28;20041;-60
2022/08/21 07:50:19;;;;;;;24.17;13.15;;;;;;;16.97;87.09;101575.94;5049454;28;20116;-59
2022/08/21 07:52:45;;;;;;;24.52;12.90;;;;;;;16.99;87.04;101573.63;5052905;28;20078;-59
2022/08/21 07:55:14;;;;;;;22.80;12.80;;;;;;;16.98;86.72;101563.59;5053545;28;20112;-60
2022/08/21 07:57:40;;;;;;;21.27;12.55;;;;;;;17.11;87.09;101570.13;5051886;28;20043;-59
2022/08/21 08:00:14;;;;;;;23.40;12.43;;;;;;;17.18;86.79;101570.47;5048158;28;20445;-59
2022/08/21 08:02:40;;;;;;;22.70;11.75;;;;;;;17.24;85.79;101569.13;5053699;28;20032;-59
2022/08/21 08:05:10;;;;;;;25.67;11.90;;;;;;;17.30;85.93;101564.97;5052334;28;20051;-60
2022/08/21 08:07:36;;;;;;;23.27;11.95;;;;;;;17.39;85.23;101566.91;5052127;28;20053;-59
2022/08/21 08:10:04;;;;;;;25.40;12.15;;;;;;;17.43;85.25;101571.50;5046307;28;20407;-60
2022/08/21 08:12:29;;;;;;;26.67;11.70;;;;;;;17.51;84.90;101564.25;5045375;28;20029;-60
2022/08/21 08:14:58;;;;;;;22.75;11.13;;;;;;;17.59;84.62;101566.16;5053850;28;21780;-60
2022/08/21 08:17:24;;;;;;;22.50;11.20;;;;;;;17.69;84.08;101578.13;5053752;28;20116;-60
2022/08/21 08:19:50;;;;;;;21.35;11.07;;;;;;;17.76;83.66;101568.06;5054661;28;20021;-60
2022/08/21 08:22:19;;;;;;;23.25;11.63;;;;;;;17.83;83.66;101569.50;5054373;28;20554;-60
2022/08/21 08:24:45;;;;;;;21.65;10.48;;;;;;;17.91;82.99;101572.25;5054197;28;20338;-60
2022/08/21 08:27:10;;;;;;;20.95;10.57;;;;;;;17.94;82.26;101573.56;5054445;28;20030;-60
2022/08/21 08:29:36;;;;;;;23.45;10.82;;;;;;;17.98;82.62;101565.31;5054372;28;20500;-60
2022/08/21 08:32:02;;;;;;;25.17;10.38;;;;;;;18.09;82.38;101570.19;5054104;28;20112;-59
2022/08/21 08:34:27;;;;;;;22.08;10.82;;;;;;;18.15;81.81;101565.19;5054285;28;20174;-61
2022/08/21 08:36:52;;;;;;;23.70;11.05;;;;;;;18.21;81.38;101558.25;5053774;28;20029;-60
2022/08/21 08:39:18;;;;;;;22.67;10.52;;;;;;;18.31;81.60;101561.81;5053495;28;20036;-59
2022/08/21 08:41:47;;;;;;;22.23;10.35;;;;;;;18.36;80.47;101568.03;5053451;28;20032;-59
2022/08/21 08:44:13;;;;;;;22.50;9.95;;;;;;;18.36;79.34;101565.22;5014336;28;20055;-60
2022/08/21 08:46:43;;;;;;;21.63;10.02;;;;;;;18.45;80.19;101558.72;5032438;28;20453;-61
2022/08/21 08:49:31;;;;;;;20.13;9.85;;;;;;;18.55;80.36;101547.91;5014410;28;20041;-60
2022/08/21 08:52:05;;;;;;;22.00;10.73;;;;;;;18.71;79.38;101555.66;5032284;28;20489;-60
2022/08/21 08:54:44;;;;;;;19.30;9.52;;;;;;;18.80;79.41;101553.59;5032023;28;20041;-60
2022/08/21 08:57:15;;;;;;;24.30;10.32;;;;;;;18.93;78.08;101545.25;5032231;28;20057;-60
2022/08/21 08:59:47;;;;;;;21.50;10.38;;;;;;;18.94;76.93;101535.69;5032058;28;20141;-60
2022/08/21 09:02:15;;;;;;;21.73;10.25;;;;;;;19.12;76.88;101539.91;5032270;28;20025;-59
2022/08/21 09:04:42;;;;;;;21.67;10.23;;;;;;;19.10;75.26;101531.03;5031728;28;20029;-59
2022/08/21 09:07:26;;;;;;;21.27;10.50;;;;;;;19.15;75.40;101532.78;5031786;28;20030;-59
2022/08/21 09:10:20;;;;;;;22.92;10.10;;;;;;;19.31;76.19;101542.19;5031857;28;20040;-60
2022/08/21 09:13:04;;;;;;;21.10;10.02;;;;;;;19.47;76.17;101531.06;5031632;28;20025;-60
2022/08/21 09:15:49;;;;;;;20.67;9.80;;;;;;;19.67;74.70;101528.47;5035542;28;20481;-60
2022/08/21 09:18:27;;;;;;;19.27;9.30;;;;;;;19.78;72.71;101515.59;5025510;28;20135;-60
2022/08/21 09:21:09;;;;;;;18.85;9.27;;;;;;;19.93;72.90;101527.31;5051896;28;20029;-60
2022/08/21 09:23:43;;;;;;;20.17;9.57;;;;;;;20.05;72.31;101521.66;5051508;28;20041;-60
2022/08/21 09:26:25;;;;;;;20.13;9.45;;;;;;;20.10;71.80;101529.00;5051067;28;20135;-60
2022/08/21 09:28:57;;;;;;;22.02;10.43;;;;;;;20.05;70.18;101527.28;5051598;28;20029;-59
2022/08/21 09:31:26;;;;;;;20.88;9.77;;;;;;;20.09;70.21;101521.75;5050370;28;20032;-61
2022/08/21 09:34:13;;;;;;;21.27;9.60;;;;;;;20.16;69.83;101521.16;5033351;28;20442;-59
2022/08/21 09:36:43;;;;;;;20.33;9.10;;;;;;;20.12;68.07;101504.22;5051180;28;20036;-59
2022/08/21 09:39:10;;;;;;;17.77;8.63;;;;;;;20.21;67.41;101527.34;5051254;28;20126;-61
2022/08/21 09:41:37;;;;;;;16.70;8.25;;;;;;;20.38;66.06;101531.88;5050586;28;20029;-59
2022/08/21 09:44:03;;;;;;;20.00;8.80;;;;;;;20.41;66.43;101527.50;5032116;28;20021;-59
2022/08/21 09:46:29;;;;;;;17.05;8.30;;;;;;;20.42;66.76;101534.78;5033171;28;20510;-59
2022/08/21 09:48:58;;;;;;;18.27;8.70;;;;;;;20.33;66.17;101526.47;5050732;28;20021;-59
2022/08/21 09:51:27;;;;;;;18.33;8.27;;;;;;;20.32;64.11;101532.47;5050808;28;20025;-59
2022/08/21 09:54:17;;;;;;;17.60;8.20;;;;;;;20.52;64.87;101536.25;5050769;28;20037;-59
2022/08/21 09:59:44;;;;;;;18.15;8.13;;;;;;;20.95;64.17;101531.84;5051200;28;20122;-59
2022/08/21 10:02:31;;;;;;;18.52;8.38;;;;;;;21.12;62.86;101529.84;5050940;28;20036;-59
2022/08/21 10:05:07;;;;;;;16.80;8.45;;;;;;;21.35;62.28;101521.59;5050876;28;20025;-59
2022/08/21 10:07:35;;;;;;;16.42;8.30;;;;;;;21.57;61.22;101519.31;5051109;28;20033;-60
2022/08/21 10:10:13;;;;;;;18.83;8.40;;;;;;;21.69;59.90;101524.03;5050392;28;20032;-60
2022/08/21 10:12:43;;;;;;;18.00;8.73;;;;;;;21.78;59.77;101516.19;5050882;28;20037;-58
2022/08/21 10:15:53;;;;;;;17.45;8.63;;;;;;;21.93;61.70;101525.78;5050034;28;20069;-58
2022/08/21 10:18:31;;;;;;;17.55;9.05;;;;;;;21.87;59.96;101516.81;5050372;28;20053;-59
2022/08/21 10:21:15;;;;;;;17.65;8.43;;;;;;;21.77;57.46;101531.47;5050629;28;20032;-59
2022/08/21 10:24:11;;;;;;;16.80;8.20;;;;;;;21.73;60.02;101527.72;5050158;28;20033;-59
2022/08/21 10:26:56;;;;;;;18.73;8.88;;;;;;;21.82;60.33;101534.00;5048866;28;20453;-60
2022/08/21 10:29:44;;;;;;;18.42;8.80;;;;;;;21.92;59.41;101533.41;5047530;28;20370;-60
2022/08/21 10:32:46;;;;;;;21.80;8.60;;;;;;;21.85;59.41;101536.06;5049526;28;20556;-60
2022/08/21 10:35:17;;;;;;;16.55;8.20;;;;;;;22.06;57.35;101529.28;5049514;28;20408;-59
2022/08/21 10:38:07;;;;;;;17.48;8.85;;;;;;;22.33;56.27;101521.00;5049341;28;20424;-60
2022/08/21 10:40:50;;;;;;;15.27;8.48;;;;;;;22.53;55.65;101521.84;5049693;28;20116;-60
2022/08/21 10:43:32;;;;;;;16.05;8.70;;;;;;;22.69;55.63;101505.63;5031404;28;20033;-58
2022/08/21 10:46:11;;;;;;;17.33;8.70;;;;;;;22.79;56.15;101515.47;5049471;28;20040;-58
2022/08/21 10:48:45;;;;;;;21.77;9.05;;;;;;;22.75;54.10;101503.34;5049336;28;20044;-58
2022/08/21 10:51:33;;;;;;;17.88;9.25;;;;;;;22.89;54.07;101514.88;5049230;28;20029;-58
2022/08/21 10:54:18;;;;;;;18.23;9.20;;;;;;;23.04;55.15;101515.94;5049594;28;20124;-59
2022/08/21 10:56:48;;;;;;;18.45;9.45;;;;;;;22.97;53.86;101514.97;5048972;28;20087;-59
2022/08/21 10:59:33;;;;;;;19.05;9.52;;;;;;;23.14;55.36;101514.50;5049320;28;20033;-58
2022/08/21 11:02:21;;;;;;;20.05;9.40;;;;;;;23.00;54.90;101508.59;5049178;28;20118;-59
2022/08/21 11:05:00;;;;;;;18.77;9.23;;;;;;;22.80;55.51;101496.56;5049219;28;20446;-59
2022/08/21 11:07:35;;;;;;;16.25;9.48;;;;;;;22.56;54.67;101505.00;5049514;28;20117;-59
2022/08/21 11:10:12;;;;;;;18.38;10.07;;;;;;;22.48;55.54;101513.66;5049367;28;20083;-59
2022/08/21 11:12:46;;;;;;;17.58;9.90;;;;;;;22.43;56.19;101509.16;5049246;28;20131;-60
2022/08/21 11:15:36;;;;;;;19.38;10.20;;;;;;;22.47;55.60;101509.22;5049130;28;20453;-60
2022/08/21 11:18:20;;;;;;;18.67;10.38;;;;;;;22.39;55.80;101511.03;5049065;28;20064;-60
2022/08/21 11:20:54;;;;;;;20.25;10.40;;;;;;;22.34;56.60;101495.25;5030823;28;20071;-60
2022/08/21 11:23:36;;;;;;;17.90;10.55;;;;;;;22.36;56.12;101497.72;5048750;28;20060;-60