Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/31 00:01:51;;;;;;;69.43;27.93;;;;;;;;;;5012268;28;20056;-76
2024/01/31 00:04:17;;;;;;;64.43;25.43;;;;;;;;;;5013548;28;20028;-77
2024/01/31 00:06:47;;;;;;;56.10;26.47;;;;;;;;;;5013516;28;20021;-76
2024/01/31 00:09:13;;;;;;;64.03;26.70;;;;;;;;;;5012569;28;20056;-77
2024/01/31 00:11:39;;;;;;;61.57;27.80;;;;;;;;;;5012210;28;20037;-74
2024/01/31 00:14:07;;;;;;;60.07;27.20;;;;;;;;;;5013711;28;20048;-74
2024/01/31 00:16:33;;;;;;;64.87;29.00;;;;;;;;;;5014737;28;20500;-75
2024/01/31 00:18:59;;;;;;;56.30;27.03;;;;;;;;;;5013065;28;20522;-74
2024/01/31 00:21:25;;;;;;;64.43;26.00;;;;;;;;;;5013174;28;20030;-73
2024/01/31 00:23:50;;;;;;;67.20;25.17;;;;;;;;;;5012818;28;20037;-73
2024/01/31 00:26:16;;;;;;;67.83;27.77;;;;;;;;;;5014061;28;20134;-76
2024/01/31 00:28:44;;;;;;;60.87;26.77;;;;;;;;;;5013264;28;20049;-75
2024/01/31 00:31:11;;;;;;;61.87;26.67;;;;;;;;;;5012628;28;20030;-75
2024/01/31 00:33:37;;;;;;;62.10;27.17;;;;;;;;;;5013241;28;20068;-76
2024/01/31 00:36:03;;;;;;;66.60;27.77;;;;;;;;;;5012522;28;20196;-75
2024/01/31 00:38:30;;;;;;;61.87;25.43;;;;;;;;;;5015991;28;20517;-77
2024/01/31 00:40:56;;;;;;;58.77;25.07;;;;;;;;;;5014427;28;20065;-75
2024/01/31 00:43:22;;;;;;;65.23;27.53;;;;;;;;;;4997349;28;20026;-77
2024/01/31 00:45:48;;;;;;;71.70;26.70;;;;;;;;;;4997040;28;20033;-73
2024/01/31 00:48:14;;;;;;;63.93;27.17;;;;;;;;;;4997541;28;20096;-76
2024/01/31 00:50:40;;;;;;;65.23;28.30;;;;;;;;;;4999254;28;20038;-76
2024/01/31 00:53:05;;;;;;;70.73;29.87;;;;;;;;;;5000140;28;20022;-75
2024/01/31 00:55:31;;;;;;;71.00;28.53;;;;;;;;;;4998925;28;20098;-73
2024/01/31 00:57:57;;;;;;;66.90;26.13;;;;;;;;;;4980823;28;20125;-77
2024/01/31 01:00:23;;;;;;;68.87;26.67;;;;;;;;;;4997150;28;20493;-76
2024/01/31 01:02:49;;;;;;;65.10;26.07;;;;;;;;;;4997000;28;20076;-74
2024/01/31 01:05:15;;;;;;;61.37;25.87;;;;;;;;;;4994630;28;20111;-77
2024/01/31 01:07:41;;;;;;;66.73;27.10;;;;;;;;;;4996834;28;20057;-73
2024/01/31 01:10:12;;;;;;;66.17;29.37;;;;;;;;;;4997570;28;20056;-74
2024/01/31 01:12:38;;;;;;;69.70;28.33;;;;;;;;;;4981480;28;20041;-74
2024/01/31 01:15:05;;;;;;;71.43;28.23;;;;;;;;;;4997830;28;20033;-77
2024/01/31 01:17:35;;;;;;;76.17;28.27;;;;;;;;;;4999390;28;20028;-77
2024/01/31 01:20:03;;;;;;;62.80;27.87;;;;;;;;;;4997766;28;20034;-74
2024/01/31 01:22:29;;;;;;;55.93;25.77;;;;;;;;;;4999798;28;20034;-77
2024/01/31 01:24:54;;;;;;;63.83;26.67;;;;;;;;;;4998875;28;20367;-73
2024/01/31 01:27:20;;;;;;;67.57;28.93;;;;;;;;;;4998760;28;20026;-74
2024/01/31 01:29:46;;;;;;;61.00;26.77;;;;;;;;;;4999365;28;20364;-73
2024/01/31 01:32:15;;;;;;;65.73;28.40;;;;;;;;;;5000009;28;20065;-73
2024/01/31 01:34:42;;;;;;;68.17;27.27;;;;;;;;;;5001206;28;20049;-76
2024/01/31 01:37:07;;;;;;;72.03;29.63;;;;;;;;;;4999722;28;20060;-74
2024/01/31 01:39:34;;;;;;;71.27;29.93;;;;;;;;;;5000658;28;20525;-74
2024/01/31 01:42:00;;;;;;;72.63;29.70;;;;;;;;;;5000328;28;20323;-75
2024/01/31 01:44:33;;;;;;;62.67;27.13;;;;;;;;;;5005087;28;20133;-72
2024/01/31 01:46:59;;;;;;;;;;;;;;;;;;4988544;28;20030;-74
2024/01/31 01:49:25;;;;;;;68.17;26.33;;;;;;;;;;5002308;28;19964;-74
2024/01/31 01:51:52;;;;;;;64.07;28.97;;;;;;;;;;4996411;28;20054;-73
2024/01/31 01:54:20;;;;;;;75.80;30.13;;;;;;;;;;4979527;28;20097;-75
2024/01/31 01:56:47;;;;;;;69.03;29.40;;;;;;;;;;4997139;28;20023;-75
2024/01/31 01:59:14;;;;;;;80.47;30.20;;;;;;;;;;4995249;28;20104;-72
2024/01/31 02:01:41;;;;;;;77.77;32.40;;;;;;;;;;4996305;28;20094;-72
2024/01/31 02:04:08;;;;;;;72.00;30.57;;;;;;;;;;4996362;28;20030;-76
2024/01/31 02:06:34;;;;;;;69.90;30.63;;;;;;;;;;4997373;28;20054;-74
2024/01/31 02:09:02;;;;;;;72.93;30.53;;;;;;;;;;4996760;28;20364;-74
2024/01/31 02:11:32;;;;;;;62.63;27.73;;;;;;;;;;4997175;28;20080;-74
2024/01/31 02:14:01;;;;;;;65.73;29.73;;;;;;;;;;4994549;28;20030;-76
2024/01/31 02:16:28;;;;;;;72.50;29.00;;;;;;;;;;4994835;28;20145;-73
2024/01/31 02:18:53;;;;;;;63.07;27.00;;;;;;;;;;4994892;28;20125;-73
2024/01/31 02:21:24;;;;;;;77.73;31.73;;;;;;;;;;4993998;28;20115;-75
2024/01/31 02:23:50;;;;;;;74.53;28.90;;;;;;;;;;4992260;28;20034;-74
2024/01/31 02:26:15;;;;;;;68.87;29.57;;;;;;;;;;4994181;28;20025;-75
2024/01/31 02:28:41;;;;;;;71.20;29.33;;;;;;;;;;4995297;28;20093;-75
2024/01/31 02:31:06;;;;;;;65.70;29.50;;;;;;;;;;4993026;28;20101;-75
2024/01/31 02:33:32;;;;;;;66.30;26.93;;;;;;;;;;4991561;28;20551;-75
2024/01/31 02:35:58;;;;;;;67.27;27.67;;;;;;;;;;4993591;28;20525;-75
2024/01/31 02:38:23;;;;;;;69.33;28.10;;;;;;;;;;4992030;28;20132;-76
2024/01/31 02:40:54;;;;;;;66.93;26.33;;;;;;;;;;4993072;28;20113;-76
2024/01/31 02:43:20;;;;;;;65.20;27.20;;;;;;;;;;4993117;28;20033;-76
2024/01/31 02:45:46;;;;;;;70.27;27.17;;;;;;;;;;4992554;28;20022;-75
2024/01/31 02:48:12;;;;;;;61.97;26.47;;;;;;;;;;4994155;28;20033;-76
2024/01/31 02:50:38;;;;;;;69.50;26.83;;;;;;;;;;4994632;28;20472;-76
2024/01/31 02:53:04;;;;;;;68.47;28.83;;;;;;;;;;4994045;28;20062;-72
2024/01/31 02:55:29;;;;;;;66.43;27.67;;;;;;;;;;4993888;28;20034;-74
2024/01/31 02:57:55;;;;;;;63.10;25.63;;;;;;;;;;4995355;28;20514;-75
2024/01/31 03:00:21;;;;;;;62.57;26.80;;;;;;;;;;4994852;28;20033;-75
2024/01/31 03:02:46;;;;;;;62.67;28.07;;;;;;;;;;4994692;28;20509;-75
2024/01/31 03:05:12;;;;;;;57.57;26.30;;;;;;;;;;4995040;28;20080;-74
2024/01/31 03:07:39;;;;;;;65.73;28.53;;;;;;;;;;4996839;28;20034;-74
2024/01/31 03:10:06;;;;;;;65.43;27.33;;;;;;;;;;4994459;28;20034;-72
2024/01/31 03:12:31;;;;;;;54.20;26.60;;;;;;;;;;4995383;28;20084;-72
2024/01/31 03:14:57;;;;;;;63.67;28.53;;;;;;;;;;4995059;28;20034;-72
2024/01/31 03:17:22;;;;;;;63.27;28.37;;;;;;;;;;4995783;28;20026;-72
2024/01/31 03:19:48;;;;;;;76.70;29.77;;;;;;;;;;4998620;28;20033;-75
2024/01/31 03:22:14;;;;;;;66.23;27.63;;;;;;;;;;4996443;28;20416;-73
2024/01/31 03:24:40;;;;;;;67.67;26.37;;;;;;;;;;4997238;28;20030;-75
2024/01/31 03:27:05;;;;;;;71.37;29.20;;;;;;;;;;4997387;28;20146;-72
2024/01/31 03:29:31;;;;;;;68.73;28.00;;;;;;;;;;4996872;28;20367;-74
2024/01/31 03:32:00;;;;;;;65.30;28.10;;;;;;;;;;4995719;28;20108;-74
2024/01/31 03:34:25;;;;;;;68.00;28.27;;;;;;;;;;4995625;28;20030;-73
2024/01/31 03:36:52;;;;;;;66.60;26.77;;;;;;;;;;4996491;28;20489;-72
2024/01/31 03:39:19;;;;;;;69.73;27.63;;;;;;;;;;4996568;28;20359;-73
2024/01/31 03:41:44;;;;;;;68.20;26.70;;;;;;;;;;5004306;28;20053;-72
2024/01/31 03:44:10;;;;;;;63.03;26.63;;;;;;;;;;5015423;28;20026;-74
2024/01/31 03:46:36;;;;;;;70.70;29.20;;;;;;;;;;5014126;28;20436;-72
2024/01/31 03:49:02;;;;;;;67.90;27.50;;;;;;;;;;5012633;28;20033;-77
2024/01/31 03:51:27;;;;;;;64.60;28.07;;;;;;;;;;5013041;28;20168;-75
2024/01/31 03:53:53;;;;;;;60.63;27.53;;;;;;;;;;5014071;28;20108;-75
2024/01/31 03:56:19;;;;;;;61.00;27.17;;;;;;;;;;5013233;28;20530;-74
2024/01/31 03:58:47;;;;;;;74.27;30.43;;;;;;;;;;5012422;28;20479;-74
2024/01/31 04:01:17;;;;;;;67.57;28.43;;;;;;;;;;5012093;28;20029;-74
2024/01/31 04:03:44;;;;;;;59.93;27.63;;;;;;;;;;5013736;28;20037;-73
2024/01/31 04:06:11;;;;;;;65.13;27.30;;;;;;;;;;5011989;28;20100;-74
2024/01/31 04:08:36;;;;;;;76.27;29.37;;;;;;;;;;5012619;28;20026;-75
2024/01/31 04:11:03;;;;;;;80.03;30.43;;;;;;;;;;5012557;28;20037;-76
2024/01/31 04:13:29;;;;;;;77.43;29.23;;;;;;;;;;5010851;28;20037;-76
2024/01/31 04:15:55;;;;;;;69.77;27.00;;;;;;;;;;5012419;28;20045;-74
2024/01/31 04:18:21;;;;;;;71.93;28.60;;;;;;;;;;5012556;28;20084;-74
2024/01/31 04:20:47;;;;;;;66.13;28.70;;;;;;;;;;5012238;28;20130;-75
2024/01/31 04:23:14;;;;;;;65.03;27.07;;;;;;;;;;5010837;28;20113;-75
2024/01/31 04:25:40;;;;;;;68.77;28.23;;;;;;;;;;5011821;28;20022;-74
2024/01/31 04:28:05;;;;;;;66.83;27.20;;;;;;;;;;5014806;28;20053;-76
2024/01/31 04:30:32;;;;;;;70.03;27.97;;;;;;;;;;5015491;28;20025;-76
2024/01/31 04:33:01;;;;;;;72.37;28.10;;;;;;;;;;5015487;28;20030;-76
2024/01/31 04:35:28;;;;;;;66.33;28.77;;;;;;;;;;5014517;28;20122;-75
2024/01/31 04:37:54;;;;;;;58.53;26.97;;;;;;;;;;5014983;28;20030;-73
2024/01/31 04:40:20;;;;;;;67.67;28.90;;;;;;;;;;5015565;28;20053;-73
2024/01/31 04:42:47;;;;;;;72.40;29.17;;;;;;;;;;4998142;28;20037;-73
2024/01/31 04:45:17;;;;;;;69.93;28.10;;;;;;;;;;4979305;28;20032;-76
2024/01/31 04:47:43;;;;;;;64.83;27.10;;;;;;;;;;4996338;28;20046;-74
2024/01/31 04:50:12;;;;;;;69.90;29.63;;;;;;;;;;4995259;28;20081;-75
2024/01/31 04:52:37;;;;;;;66.73;27.73;;;;;;;;;;4996332;28;20089;-73
2024/01/31 04:55:05;;;;;;;70.50;28.93;;;;;;;;;;4996562;28;20398;-76
2024/01/31 04:57:31;;;;;;;67.77;29.13;;;;;;;;;;4996320;28;20027;-74
2024/01/31 04:59:57;;;;;;;71.73;28.43;;;;;;;;;;4991119;28;20110;-75
2024/01/31 05:02:22;;;;;;;79.53;32.03;;;;;;;;;;5031008;28;20057;-75
2024/01/31 05:04:49;;;;;;;71.53;30.13;;;;;;;;;;5030115;28;20405;-74
2024/01/31 05:07:17;;;;;;;68.40;27.60;;;;;;;;;;5030928;28;20022;-75
2024/01/31 05:09:44;;;;;;;68.73;27.90;;;;;;;;;;5015145;28;20026;-75
2024/01/31 05:12:09;;;;;;;64.53;28.77;;;;;;;;;;5029416;28;20022;-74
2024/01/31 05:14:35;;;;;;;70.50;28.17;;;;;;;;;;5030616;28;20105;-76
2024/01/31 05:17:01;;;;;;;75.40;30.03;;;;;;;;;;5030320;28;20069;-77
2024/01/31 05:19:27;;;;;;;72.93;29.07;;;;;;;;;;5030811;28;20060;-75
2024/01/31 05:21:54;;;;;;;78.20;28.63;;;;;;;;;;5030206;28;20028;-76
2024/01/31 05:24:19;;;;;;;67.40;30.63;;;;;;;;;;5015039;28;20040;-76
2024/01/31 05:26:47;;;;;;;67.43;29.67;;;;;;;;;;5013900;28;20034;-74
2024/01/31 05:29:13;;;;;;;75.50;28.90;;;;;;;;;;4997431;28;20034;-76
2024/01/31 05:31:39;;;;;;;74.97;30.03;;;;;;;;;;5014879;28;20413;-75
2024/01/31 05:34:05;;;;;;;72.13;28.70;;;;;;;;;;4997479;28;20030;-76
2024/01/31 05:36:30;;;;;;;67.77;28.40;;;;;;;;;;5032091;28;20060;-75
2024/01/31 05:38:56;;;;;;;72.57;27.23;;;;;;;;;;5018217;28;20029;-74
2024/01/31 05:41:22;;;;;;;68.23;29.13;;;;;;;;;;5040108;28;20025;-73
2024/01/31 05:43:48;;;;;;;66.30;27.30;;;;;;;;;;5023887;28;20036;-75
2024/01/31 05:46:16;;;;;;;70.70;30.43;;;;;;;;;;5016444;28;20018;-75
2024/01/31 05:48:43;;;;;;;73.90;30.70;;;;;;;;;;5015241;28;20030;-73
2024/01/31 05:51:09;;;;;;;71.13;32.67;;;;;;;;;;5010555;28;20066;-75
2024/01/31 05:53:35;;;;;;;72.03;27.50;;;;;;;;;;5015502;28;20245;-74
2024/01/31 05:56:01;;;;;;;66.93;28.07;;;;;;;;;;5015090;28;20034;-76
2024/01/31 05:58:27;;;;;;;66.30;26.87;;;;;;;;;;5013480;28;20025;-75
2024/01/31 06:00:54;;;;;;;72.50;28.37;;;;;;;;;;5011845;28;20116;-75
2024/01/31 06:03:20;;;;;;;60.17;28.27;;;;;;;;;;5013654;28;20089;-78
2024/01/31 06:05:46;;;;;;;94.30;29.73;;;;;;;;;;5012621;28;20057;-72
2024/01/31 06:08:12;;;;;;;80.53;32.80;;;;;;;;;;5014432;28;20045;-73
2024/01/31 06:10:38;;;;;;;77.47;30.97;;;;;;;;;;5016768;28;20130;-76
2024/01/31 06:13:04;;;;;;;71.70;28.70;;;;;;;;;;5012988;28;20049;-73
2024/01/31 06:15:30;;;;;;;72.40;29.83;;;;;;;;;;5011780;28;20060;-74
2024/01/31 06:17:55;;;;;;;77.97;30.80;;;;;;;;;;5012612;28;20065;-76
2024/01/31 06:20:21;;;;;;;73.27;30.93;;;;;;;;;;5011558;28;20021;-75
2024/01/31 06:22:47;;;;;;;80.30;33.60;;;;;;;;;;5011701;28;20048;-74
2024/01/31 06:25:12;;;;;;;72.97;31.10;;;;;;;;;;5013324;28;20048;-75
2024/01/31 06:27:38;;;;;;;74.60;28.87;;;;;;;;;;5033924;28;20087;-74
2024/01/31 06:30:04;;;;;;;83.87;32.10;;;;;;;;;;5032366;28;20092;-75
2024/01/31 06:32:33;;;;;;;86.20;32.83;;;;;;;;;;5034600;28;20032;-75
2024/01/31 06:34:59;;;;;;;78.00;31.60;;;;;;;;;;5050110;28;20021;-75
2024/01/31 06:37:26;;;;;;;87.53;32.57;;;;;;;;;;5034473;28;20081;-75
2024/01/31 06:39:53;;;;;;;85.73;33.03;;;;;;;;;;5049473;28;20029;-76
2024/01/31 06:42:19;;;;;;;75.13;29.03;;;;;;;;;;5035233;28;20412;-73
2024/01/31 06:44:45;;;;;;;82.57;34.13;;;;;;;;;;5049503;28;20116;-75
2024/01/31 06:47:11;;;;;;;80.37;31.87;;;;;;;;;;5034965;28;20060;-73
2024/01/31 06:49:36;;;;;;;83.03;31.47;;;;;;;;;;5033891;28;20094;-76
2024/01/31 06:52:02;;;;;;;72.80;28.67;;;;;;;;;;5032616;28;20559;-74
2024/01/31 06:54:29;;;;;;;78.00;33.27;;;;;;;;;;5049213;28;20025;-74
2024/01/31 06:56:55;;;;;;;68.07;30.30;;;;;;;;;;5041153;28;20056;-72
2024/01/31 06:59:24;;;;;;;73.17;30.03;;;;;;;;;;5010221;28;20030;-74
2024/01/31 07:01:49;;;;;;;87.13;32.57;;;;;;;;;;5012665;28;20030;-75
2024/01/31 07:04:15;;;;;;;78.80;31.00;;;;;;;;;;5002897;28;20053;-76
2024/01/31 07:06:41;;;;;;;86.73;33.10;;;;;;;;;;4998616;28;20863;-77
2024/01/31 07:09:06;;;;;;;81.77;30.70;;;;;;;;;;5007006;28;20033;-75
2024/01/31 07:11:32;;;;;;;85.70;32.43;;;;;;;;;;5005298;28;20042;-74
2024/01/31 07:13:57;;;;;;;77.70;32.93;;;;;;;;;;5007997;28;20188;-73
2024/01/31 07:16:24;;;;;;;80.60;31.40;;;;;;;;;;5008430;28;20065;-73
2024/01/31 07:18:50;;;;;;;81.60;32.13;;;;;;;;;;5031389;28;20057;-74
2024/01/31 07:21:25;;;;;;;81.53;32.37;;;;;;;;;;5014258;28;20061;-75
2024/01/31 07:23:52;;;;;;;84.43;31.90;;;;;;;;;;4995897;28;20030;-72
2024/01/31 07:26:28;;;;;;;77.10;31.77;;;;;;;;;;5008247;28;20017;-73
2024/01/31 07:28:53;;;;;;;82.83;33.70;;;;;;;;;;4993849;28;20029;-76
2024/01/31 07:31:19;;;;;;;79.73;33.67;;;;;;;;;;5008947;28;20390;-77
2024/01/31 07:33:46;;;;;;;80.37;31.50;;;;;;;;;;5008965;28;20029;-73
2024/01/31 07:36:12;;;;;;;76.20;30.90;;;;;;;;;;5012786;28;20029;-76
2024/01/31 07:38:45;;;;;;;79.53;32.03;;;;;;;;;;5010290;28;20060;-74
2024/01/31 07:41:11;;;;;;;82.07;32.93;;;;;;;;;;5027747;28;20105;-74
2024/01/31 07:43:38;;;;;;;95.50;34.03;;;;;;;;;;5002927;28;20581;-73
2024/01/31 07:46:05;;;;;;;85.57;31.77;;;;;;;;;;5008248;28;20115;-74
2024/01/31 07:48:34;;;;;;;85.17;33.30;;;;;;;;;;5021253;28;20030;-73
2024/01/31 07:51:06;;;;;;;75.80;31.00;;;;;;;;;;5019758;28;20037;-74
2024/01/31 07:53:36;;;;;;;;;;;;;;;;;;5020214;28;20037;-70
2024/01/31 07:56:03;;;;;;;82.50;31.33;;;;;;;;;;5003985;28;20305;-74
2024/01/31 07:58:34;;;;;;;75.90;31.43;;;;;;;;;;5021458;28;20030;-74
2024/01/31 08:01:02;;;;;;;78.47;32.07;;;;;;;;;;5013817;28;20434;-73
2024/01/31 08:03:28;;;;;;;82.67;31.73;;;;;;;;;;5005978;28;20589;-71
2024/01/31 08:05:54;;;;;;;88.10;34.20;;;;;;;;;;4999496;28;20029;-69
2024/01/31 08:08:20;;;;;;;87.70;32.47;;;;;;;;;;5009330;28;20610;-73
2024/01/31 08:10:48;;;;;;;84.10;33.17;;;;;;;;;;5014419;28;20030;-73
2024/01/31 08:13:17;;;;;;;78.07;32.33;;;;;;;;;;5016074;28;20052;-73
2024/01/31 08:15:43;;;;;;;76.70;33.57;;;;;;;;;;5009696;28;20141;-74
2024/01/31 08:18:08;;;;;;;79.20;29.33;;;;;;;;;;5012565;28;20107;-74
2024/01/31 08:20:34;;;;;;;72.97;30.87;;;;;;;;;;5011036;28;20030;-74
2024/01/31 08:23:00;;;;;;;69.90;28.30;;;;;;;;;;5025791;28;20369;-73
2024/01/31 08:25:25;;;;;;;53.47;27.10;;;;;;;;;;5013915;28;20767;-72
2024/01/31 08:27:51;;;;;;;69.43;27.63;;;;;;;;;;5023181;28;20092;-73
2024/01/31 08:30:17;;;;;;;53.53;25.37;;;;;;;;;;5026226;28;20034;-74
2024/01/31 08:32:43;;;;;;;65.03;29.07;;;;;;;;;;5010489;28;20041;-74
2024/01/31 08:35:10;;;;;;;61.97;28.40;;;;;;;;;;5008289;28;20650;-71
2024/01/31 08:37:36;;;;;;;63.53;28.90;;;;;;;;;;5016956;28;20059;-73
2024/01/31 08:40:05;;;;;;;64.70;26.27;;;;;;;;;;5004712;28;20116;-74
2024/01/31 08:42:33;;;;;;;62.13;25.30;;;;;;;;;;5013387;28;20029;-71
2024/01/31 08:44:59;;;;;;;61.30;25.80;;;;;;;;;;5004873;28;20025;-73
2024/01/31 08:47:25;;;;;;;60.20;27.20;;;;;;;;;;5024771;28;20057;-75
2024/01/31 08:49:53;;;;;;;66.33;24.87;;;;;;;;;;5026234;28;20483;-72
2024/01/31 08:52:19;;;;;;;51.93;24.67;;;;;;;;;;5013950;28;20048;-74
2024/01/31 08:54:50;;;;;;;60.87;24.20;;;;;;;;;;5003758;28;20040;-73
2024/01/31 08:57:16;;;;;;;59.43;27.53;;;;;;;;;;5014333;28;20121;-76
2024/01/31 08:59:42;;;;;;;49.87;24.77;;;;;;;;;;5004070;28;20090;-74
2024/01/31 09:02:08;;;;;;;58.20;25.80;;;;;;;;;;5004621;28;20600;-72
2024/01/31 09:04:35;;;;;;;67.70;26.10;;;;;;;;;;4999173;28;20429;-74
2024/01/31 09:07:01;;;;;;;59.10;24.73;;;;;;;;;;5011164;28;20137;-73
2024/01/31 09:09:27;;;;;;;60.83;24.50;;;;;;;;;;5013863;28;20062;-74
2024/01/31 09:11:52;;;;;;;64.67;26.27;;;;;;;;;;5020947;28;20357;-74
2024/01/31 09:14:18;;;;;;;60.67;26.20;;;;;;;;;;5015541;28;20496;-72
2024/01/31 09:16:44;;;;;;;56.97;24.30;;;;;;;;;;5006239;28;20433;-74
2024/01/31 09:19:09;;;;;;;52.07;24.80;;;;;;;;;;5021022;28;20044;-72
2024/01/31 09:21:36;;;;;;;60.00;23.77;;;;;;;;;;5012336;28;20026;-74
2024/01/31 09:24:01;;;;;;;55.30;24.07;;;;;;;;;;5019083;28;20520;-73
2024/01/31 09:26:27;;;;;;;58.03;25.43;;;;;;;;;;5014611;28;20026;-74
2024/01/31 09:28:52;;;;;;;58.90;24.63;;;;;;;;;;5017224;28;20030;-72
2024/01/31 09:31:25;;;;;;;49.47;24.70;;;;;;;;;;5011566;28;20045;-73
2024/01/31 09:33:52;;;;;;;54.63;23.93;;;;;;;;;;5006577;28;20026;-74
2024/01/31 09:36:18;;;;;;;56.33;24.83;;;;;;;;;;5004572;28;20032;-72
2024/01/31 09:38:47;;;;;;;65.50;25.57;;;;;;;;;;5018209;28;20037;-74
2024/01/31 09:41:12;;;;;;;53.93;24.47;;;;;;;;;;5015735;28;20025;-74
2024/01/31 09:43:38;;;;;;;51.93;22.90;;;;;;;;;;5004905;28;20417;-72
2024/01/31 09:46:06;;;;;;;58.03;24.87;;;;;;;;;;5011453;28;20025;-74
2024/01/31 09:48:33;;;;;;;57.97;24.10;;;;;;;;;;5007136;28;20030;-68
2024/01/31 09:51:04;;;;;;;45.30;22.17;;;;;;;;;;5000591;28;20968;-72
2024/01/31 09:53:38;;;;;;;56.17;24.63;;;;;;;;;;5013885;28;20064;-74
2024/01/31 09:56:08;;;;;;;54.83;23.43;;;;;;;;;;5008485;28;20030;-71
2024/01/31 09:58:36;;;;;;;56.80;24.20;;;;;;;;;;5009398;28;20529;-74
2024/01/31 10:01:03;;;;;;;55.10;24.30;;;;;;;;;;5019813;28;20022;-74
2024/01/31 10:03:29;;;;;;;56.33;24.40;;;;;;;;;;5003667;28;20034;-72
2024/01/31 10:05:54;;;;;;;56.97;24.37;;;;;;;;;;5009825;28;20104;-72
2024/01/31 10:08:20;;;;;;;53.47;24.17;;;;;;;;;;5005315;28;20077;-75
2024/01/31 10:10:47;;;;;;;59.20;25.03;;;;;;;;;;5013259;28;20389;-74
2024/01/31 10:13:13;;;;;;;55.33;24.40;;;;;;;;;;5008024;28;20021;-74
2024/01/31 10:15:38;;;;;;;54.37;24.30;;;;;;;;;;5021058;28;20382;-72
2024/01/31 10:18:04;;;;;;;56.23;25.17;;;;;;;;;;5006513;28;20072;-72
2024/01/31 10:20:30;;;;;;;53.10;24.67;;;;;;;;;;5016386;28;20099;-73
2024/01/31 10:22:59;;;;;;;58.80;25.67;;;;;;;;;;5019323;28;20485;-71
2024/01/31 10:25:26;;;;;;;58.03;24.87;;;;;;;;;;5002146;28;20087;-75
2024/01/31 10:27:52;;;;;;;51.77;25.33;;;;;;;;;;5011071;28;20083;-73
2024/01/31 10:30:18;;;;;;;66.50;26.60;;;;;;;;;;5006398;28;20377;-72
2024/01/31 10:32:45;;;;;;;53.07;25.33;;;;;;;;;;5010320;28;20036;-74
2024/01/31 10:35:12;;;;;;;67.43;27.80;;;;;;;;;;5013445;28;20033;-72
2024/01/31 10:37:37;;;;;;;59.03;28.60;;;;;;;;;;5033128;28;20103;-73
2024/01/31 10:40:09;;;;;;;58.57;26.43;;;;;;;;;;5005332;28;20034;-73
2024/01/31 10:42:35;;;;;;;62.95;29.38;;;;;;;;;;4991701;28;20532;-74
2024/01/31 10:45:02;;;;;;;67.13;28.57;;;;;;;;;;5013253;28;20042;-70
2024/01/31 10:47:28;;;;;;;68.00;31.37;;;;;;;;;;5016075;28;20025;-72
2024/01/31 10:49:54;;;;;;;76.97;31.33;;;;;;;;;;5006218;28;20044;-75
2024/01/31 10:52:23;;;;;;;66.60;29.20;;;;;;;;;;5013523;28;20393;-77
2024/01/31 10:54:58;;;;;;;61.50;28.77;;;;;;;;;;5008870;28;20062;-74
2024/01/31 10:57:26;;;;;;;58.13;27.70;;;;;;;;;;5016207;28;20474;-73
2024/01/31 10:59:55;;;;;;;65.67;30.87;;;;;;;;;;5005328;28;20128;-75
2024/01/31 11:02:28;;;;;;;60.07;27.20;;;;;;;;;;5031594;28;20047;-73
2024/01/31 11:04:58;;;;;;;60.07;26.93;;;;;;;;;;5008222;28;20029;-76
2024/01/31 11:07:48;;;;;;;57.87;26.93;;;;;;;;;;5011378;28;20038;-75
2024/01/31 11:10:22;;;;;;;56.17;26.55;;;;;;;;;;5005182;28;20029;-75
2024/01/31 11:13:05;;;;;;;61.90;25.77;;;;;;;;;;5007068;28;20529;-74
2024/01/31 11:15:44;;;;;;;58.40;25.70;;;;;;;;;;5011670;28;20450;-77
2024/01/31 11:18:14;;;;;;;59.17;27.40;;;;;;;;;;4993098;28;20030;-74
2024/01/31 11:20:46;;;;;;;63.73;27.73;;;;;;;;;;5005551;28;20084;-74
2024/01/31 11:23:23;;;;;;;59.80;27.00;;;;;;;;;;5008013;28;20204;-74
2024/01/31 11:25:55;;;;;;;51.80;24.73;;;;;;;;;;4993807;28;20029;-73
2024/01/31 11:28:28;;;;;;;57.25;27.20;;;;;;;;;;5015234;28;20111;-77
2024/01/31 11:30:59;;;;;;;70.47;29.43;;;;;;;;;;5000549;28;20494;-74
2024/01/31 11:33:26;;;;;;;54.22;26.23;;;;;;;;;;5011767;28;20545;-77
2024/01/31 11:35:52;;;;;;;53.33;27.03;;;;;;;;;;5024960;28;20043;-75
2024/01/31 11:38:21;;;;;;;60.00;29.67;;;;;;;;;;5009985;28;20034;-77
2024/01/31 11:41:03;;;;;;;65.27;29.03;;;;;;;;;;5029708;28;20030;-79
2024/01/31 11:43:37;;;;;;;53.17;26.65;;;;;;;;;;5017176;28;20068;-70
2024/01/31 11:46:09;;;;;;;75.50;34.57;;;;;;;;;;4986486;28;20038;-77
2024/01/31 11:48:46;;;;;;;61.17;30.50;;;;;;;;;;5006205;28;20030;-75
2024/01/31 11:51:23;;;;;;;61.93;27.47;;;;;;;;;;5015557;28;20512;-77
2024/01/31 11:53:58;;;;;;;65.57;31.67;;;;;;;;;;5006134;28;20046;-75
2024/01/31 11:56:26;;;;;;;64.07;29.57;;;;;;;;;;4997946;28;20088;-76
2024/01/31 11:58:57;;;;;;;67.37;29.00;;;;;;;;;;4998469;28;20037;-73
2024/01/31 12:01:27;;;;;;;61.13;28.17;;;;;;;;;;5005106;28;20029;-76
2024/01/31 12:04:08;;;;;;;67.80;29.17;;;;;;;;;;5000888;28;20374;-77
2024/01/31 12:06:52;;;;;;;62.27;28.93;;;;;;;;;;5014443;28;20033;-73
2024/01/31 12:09:24;;;;;;;68.73;32.90;;;;;;;;;;5006960;28;20036;-76
2024/01/31 12:11:53;;;;;;;70.00;28.00;;;;;;;;;;5031234;28;20038;-74
2024/01/31 12:14:19;;;;;;;64.93;31.40;;;;;;;;;;5008348;28;20030;-77
2024/01/31 12:16:45;;;;;;;64.80;30.70;;;;;;;;;;5006247;28;20045;-77
2024/01/31 12:19:19;;;;;;;63.37;29.03;;;;;;;;;;5025781;28;20081;-75
2024/01/31 12:21:45;;;;;;;67.07;31.87;;;;;;;;;;4993214;28;20030;-75
2024/01/31 12:24:11;;;;;;;69.90;30.83;;;;;;;;;;5011515;28;20449;-76
2024/01/31 12:26:37;;;;;;;65.87;30.70;;;;;;;;;;5006437;28;20033;-76
2024/01/31 12:29:03;;;;;;;67.13;31.33;;;;;;;;;;5005033;28;20033;-76
2024/01/31 12:31:30;;;;;;;71.77;32.53;;;;;;;;;;5011981;28;20437;-74
2024/01/31 12:33:56;;;;;;;71.70;32.03;;;;;;;;;;5009456;28;20052;-76
2024/01/31 12:36:23;;;;;;;73.40;33.77;;;;;;;;;;5000816;28;20080;-74
2024/01/31 12:38:50;;;;;;;76.10;33.87;;;;;;;;;;5004652;28;21091;-77
2024/01/31 12:41:17;;;;;;;78.00;36.50;;;;;;;;;;5018824;28;20033;-77
2024/01/31 12:43:43;;;;;;;83.60;38.40;;;;;;;;;;5009989;28;20025;-77
2024/01/31 12:46:08;;;;;;;71.73;33.37;;;;;;;;;;5006976;28;20378;-74
2024/01/31 12:48:36;;;;;;;72.53;33.73;;;;;;;;;;5010402;28;20116;-73
2024/01/31 12:51:01;;;;;;;69.13;32.60;;;;;;;;;;5008095;28;20550;-74
2024/01/31 12:53:27;;;;;;;73.80;31.97;;;;;;;;;;5004878;28;20141;-74
2024/01/31 12:55:53;;;;;;;68.57;32.33;;;;;;;;;;5012078;28;20036;-73
2024/01/31 12:58:18;;;;;;;67.17;32.50;;;;;;;;;;5020694;28;20312;-75
2024/01/31 13:00:44;;;;;;;75.63;33.87;;;;;;;;;;5033876;28;20112;-78
2024/01/31 13:03:10;;;;;;;76.30;35.23;;;;;;;;;;5006876;28;20579;-74
2024/01/31 13:05:35;;;;;;;67.37;32.40;;;;;;;;;;5010502;28;20033;-72
2024/01/31 13:08:02;;;;;;;68.55;33.75;;;;;;;;;;5005709;28;20482;-76
2024/01/31 13:10:29;;;;;;;71.05;32.47;;;;;;;;;;5008557;28;20057;-74
2024/01/31 13:12:54;;;;;;;67.80;31.73;;;;;;;;;;5010290;28;20034;-74
2024/01/31 13:15:23;;;;;;;66.68;33.30;;;;;;;;;;5017749;28;20025;-77
2024/01/31 13:17:49;;;;;;;61.33;32.43;;;;;;;;;;5017151;28;20069;-74
2024/01/31 13:20:15;;;;;;;63.95;30.63;;;;;;;;;;5023427;28;20056;-75
2024/01/31 13:22:42;;;;;;;70.63;33.50;;;;;;;;;;5017903;28;20030;-75
2024/01/31 13:25:09;;;;;;;73.50;34.30;;;;;;;;;;5014979;28;20429;-78
2024/01/31 13:27:36;;;;;;;60.25;30.50;;;;;;;;;;5022567;28;20056;-77
2024/01/31 13:30:04;;;;;;;73.38;31.77;;;;;;;;;;5023787;28;20060;-75
2024/01/31 13:32:29;;;;;;;60.05;32.55;;;;;;;;;;5015784;28;20034;-76
2024/01/31 13:34:55;;;;;;;71.07;30.95;;;;;;;;;;5020321;28;20044;-75
2024/01/31 13:37:21;;;;;;;65.82;30.70;;;;;;;;;;5012429;28;20453;-76
2024/01/31 13:39:47;;;;;;;68.22;30.77;;;;;;;;;;5016244;28;20038;-75
2024/01/31 13:42:12;;;;;;;65.45;31.20;;;;;;;;;;5008417;28;20030;-72
2024/01/31 13:44:38;;;;;;;68.93;33.47;;;;;;;;;;5024538;28;20121;-75
2024/01/31 13:47:07;;;;;;;65.35;31.48;;;;;;;;;;5008692;28;20469;-71
2024/01/31 13:49:33;;;;;;;68.57;31.23;;;;;;;;;;5014936;28;20633;-73
2024/01/31 13:51:59;;;;;;;63.65;29.90;;;;;;;;;;5031529;28;20393;-73
2024/01/31 13:54:24;;;;;;;67.63;31.92;;;;;;;;;;5019517;28;20033;-74
2024/01/31 13:56:50;;;;;;;67.75;33.50;;;;;;;;;;5012068;28;20040;-75
2024/01/31 13:59:15;;;;;;;70.45;31.63;;;;;;;;;;5027995;28;20048;-72
2024/01/31 14:01:42;;;;;;;66.05;29.65;;;;;;;;;;5032126;28;20030;-72
2024/01/31 14:04:08;;;;;;;71.18;32.72;;;;;;;;;;5015177;28;20121;-73
2024/01/31 14:06:35;;;;;;;67.05;31.98;;;;;;;;;;5008212;28;20549;-73
2024/01/31 14:09:02;;;;;;;56.70;30.52;;;;;;;;;;5005641;28;20108;-73
2024/01/31 14:11:28;;;;;;;69.43;33.30;;;;;;;;;;5008781;28;20034;-72
2024/01/31 14:13:56;;;;;;;68.07;30.95;;;;;;;;;;5007207;28;20037;-75
2024/01/31 14:16:21;;;;;;;63.70;30.38;;;;;;;;;;4982635;28;20037;-75
2024/01/31 14:18:47;;;;;;;62.58;30.55;;;;;;;;;;4985175;28;20056;-72