Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/16 00:01:11;;;;;;;5.13;3.72;;;16.60;99.90;;;;;;4155622;28;20107;-66
2021/06/16 00:03:14;;;;;;;5.28;3.40;;;16.60;99.90;;;;;;4155362;28;20083;-60
2021/06/16 00:05:22;;;;;;;6.10;3.05;;;16.60;99.90;;;;;;4157560;28;20452;-63
2021/06/16 00:07:24;;;;;;;4.28;3.33;;;16.70;99.90;;;;;;4137683;28;20034;-66
2021/06/16 00:09:25;;;;;;;5.95;3.67;;;16.70;99.90;;;;;;4155947;28;20042;-66
2021/06/16 00:11:26;;;;;;;6.10;3.42;;;16.70;99.90;;;;;;4156142;28;20025;-67
2021/06/16 00:13:27;;;;;;;4.13;3.38;;;16.70;99.90;;;;;;4157348;28;20087;-65
2021/06/16 00:15:32;;;;;;;4.60;3.38;;;16.70;99.90;;;;;;4156281;28;20057;-65
2021/06/16 00:17:33;;;;;;;7.32;3.45;;;16.70;99.90;;;;;;4157246;28;20030;-64
2021/06/16 00:19:35;;;;;;;7.53;3.75;;;16.70;99.90;;;;;;4155552;28;20041;-66
2021/06/16 00:21:36;;;;;;;6.38;3.78;;;16.70;99.90;;;;;;4157109;28;20014;-65
2021/06/16 00:23:37;;;;;;;5.57;3.50;;;16.70;99.90;;;;;;4155740;28;20179;-64
2021/06/16 00:25:38;;;;;;;6.20;3.55;;;16.70;99.90;;;;;;4156446;28;20045;-65
2021/06/16 00:27:39;;;;;;;5.03;3.50;;;16.70;99.90;;;;;;4156846;28;20030;-61
2021/06/16 00:29:41;;;;;;;5.30;3.25;;;16.70;99.90;;;;;;4155638;28;20678;-65
2021/06/16 00:31:43;;;;;;;6.00;4.15;;;16.70;99.90;;;;;;4156025;28;20083;-64
2021/06/16 00:33:44;;;;;;;6.22;3.42;;;16.60;99.90;;;;;;4155610;28;20153;-64
2021/06/16 00:35:45;;;;;;;5.70;3.45;;;16.60;99.90;;;;;;4137037;28;20490;-64
2021/06/16 00:37:47;;;;;;;8.57;3.53;;;16.60;99.90;;;;;;4155567;28;20079;-66
2021/06/16 00:39:49;;;;;;;6.50;3.88;;;16.60;99.90;;;;;;4156620;28;20029;-65
2021/06/16 00:41:50;;;;;;;5.60;3.38;;;16.60;99.90;;;;;;4155836;28;20379;-66
2021/06/16 00:43:51;;;;;;;7.60;4.10;;;16.50;99.90;;;;;;4157060;28;20083;-64
2021/06/16 00:45:52;;;;;;;6.65;4.05;;;16.50;99.90;;;;;;4155230;28;20107;-62
2021/06/16 00:47:56;;;;;;;7.63;3.50;;;16.50;99.90;;;;;;4157012;28;20417;-65
2021/06/16 00:49:58;;;;;;;4.10;3.70;;;16.40;99.90;;;;;;4144639;28;20038;-65
2021/06/16 00:51:59;;;;;;;6.28;4.00;;;16.40;99.90;;;;;;4139480;28;20070;-65
2021/06/16 00:54:00;;;;;;;4.10;3.58;;;16.30;99.90;;;;;;4139517;28;20429;-64
2021/06/16 00:56:01;;;;;;;5.53;3.47;;;16.30;99.90;;;;;;4140623;28;20084;-65
2021/06/16 00:58:03;;;;;;;4.25;3.80;;;16.30;99.90;;;;;;4139464;28;20045;-65
2021/06/16 01:00:11;;;;;;;5.63;3.53;;;16.30;99.90;;;;;;4139594;28;20030;-65
2021/06/16 01:02:13;;;;;;;4.40;3.60;;;16.30;99.90;;;;;;4139433;28;20026;-60
2021/06/16 01:04:25;;;;;;;5.32;3.88;;;16.30;99.90;;;;;;4139224;28;20029;-65
2021/06/16 01:06:52;;;;;;;8.25;3.50;;;16.20;99.90;;;;;;4140052;28;20045;-63
2021/06/16 01:09:16;;;;;;;4.43;3.85;;;16.20;99.90;;;;;;4139309;28;20873;-65
2021/06/16 01:11:18;;;;;;;5.78;3.55;;;16.20;99.90;;;;;;4139183;28;20025;-64
2021/06/16 01:13:26;;;;;;;4.82;4.13;;;16.20;99.90;;;;;;4140427;28;20100;-64
2021/06/16 01:15:35;;;;;;;8.80;3.85;;;16.10;99.90;;;;;;4139669;28;20030;-66
2021/06/16 01:17:50;;;;;;;5.13;4.00;;;16.10;99.90;;;;;;4149917;28;20041;-64
2021/06/16 01:20:00;;;;;;;5.88;3.60;;;16.10;99.90;;;;;;4155544;28;20432;-65
2021/06/16 01:22:11;;;;;;;6.78;3.65;;;16.00;99.90;;;;;;4158322;28;20038;-66
2021/06/16 01:24:19;;;;;;;5.82;4.40;;;16.00;99.90;;;;;;4156933;28;20037;-62
2021/06/16 01:26:35;;;;;;;4.85;3.90;;;16.00;99.90;;;;;;4143171;28;20098;-67
2021/06/16 01:28:41;;;;;;;7.43;4.28;;;15.90;99.90;;;;;;4142498;28;20623;-64
2021/06/16 01:30:43;;;;;;;5.95;3.88;;;15.90;99.90;;;;;;4143167;28;20080;-66
2021/06/16 01:32:47;;;;;;;9.98;4.82;;;15.90;99.90;;;;;;4141958;28;20041;-66
2021/06/16 01:34:48;;;;;;;6.07;3.90;;;15.90;99.90;;;;;;4142643;28;20817;-64
2021/06/16 01:36:52;;;;;;;7.57;4.05;;;15.80;99.90;;;;;;4142112;28;20034;-68
2021/06/16 01:38:55;;;;;;;5.40;3.85;;;15.80;99.90;;;;;;4144428;28;20034;-66
2021/06/16 01:40:59;;;;;;;4.20;3.40;;;15.80;99.90;;;;;;4158709;28;20485;-64
2021/06/16 01:43:02;;;;;;;5.57;3.83;;;15.80;99.90;;;;;;4155999;28;20600;-64
2021/06/16 01:45:04;;;;;;;5.13;3.80;;;15.80;99.90;;;;;;4158591;28;20546;-64
2021/06/16 01:47:06;;;;;;;5.95;3.90;;;15.80;99.90;;;;;;4158230;28;20045;-63
2021/06/16 01:49:10;;;;;;;5.85;4.20;;;15.80;99.90;;;;;;4159030;28;20432;-65
2021/06/16 01:51:12;;;;;;;4.82;3.70;;;15.80;99.90;;;;;;4158119;28;20083;-64
2021/06/16 01:53:14;;;;;;;4.85;4.05;;;15.70;99.90;;;;;;4159236;28;20037;-63
2021/06/16 01:55:17;;;;;;;4.05;3.65;;;15.70;99.90;;;;;;4157017;28;20041;-64
2021/06/16 01:57:19;;;;;;;5.22;3.95;;;15.70;99.90;;;;;;4159611;28;20025;-65
2021/06/16 01:59:21;;;;;;;4.10;3.53;;;15.70;99.90;;;;;;4157250;28;20042;-66
2021/06/16 02:01:24;;;;;;;5.80;3.78;;;15.70;99.90;;;;;;4147974;28;20034;-66
2021/06/16 02:03:25;;;;;;;6.50;3.88;;;15.70;99.90;;;;;;4142033;28;20099;-66
2021/06/16 02:05:27;;;;;;;5.25;4.00;;;15.70;99.90;;;;;;4142284;28;20050;-66
2021/06/16 02:07:30;;;;;;;4.40;4.00;;;15.70;99.90;;;;;;4141269;28;20123;-64
2021/06/16 02:09:34;;;;;;;5.57;3.65;;;15.60;99.90;;;;;;4142412;28;20115;-64
2021/06/16 02:11:41;;;;;;;4.75;3.75;;;15.70;99.90;;;;;;4141693;28;20068;-65
2021/06/16 02:13:46;;;;;;;4.30;3.72;;;15.70;99.90;;;;;;4142294;28;20498;-65
2021/06/16 02:15:56;;;;;;;4.55;3.67;;;15.60;99.90;;;;;;4143166;28;20026;-62
2021/06/16 02:18:00;;;;;;;4.13;3.72;;;15.60;99.90;;;;;;4141687;28;20041;-65
2021/06/16 02:20:04;;;;;;;6.10;4.10;;;15.60;99.90;;;;;;4141899;28;20069;-64
2021/06/16 02:22:07;;;;;;;4.88;3.47;;;15.60;99.90;;;;;;4141627;28;20026;-66
2021/06/16 02:24:10;;;;;;;6.93;3.63;;;15.60;99.90;;;;;;4142466;28;20033;-62
2021/06/16 02:26:15;;;;;;;5.93;3.53;;;15.60;99.90;;;;;;4140674;28;20045;-62
2021/06/16 02:28:16;;;;;;;4.80;4.05;;;15.60;99.90;;;;;;4142679;28;20117;-66
2021/06/16 02:30:18;;;;;;;5.40;4.05;;;15.60;99.90;;;;;;4141060;28;20047;-65
2021/06/16 02:32:20;;;;;;;6.43;4.30;;;15.60;99.90;;;;;;4140949;28;20049;-66
2021/06/16 02:34:21;;;;;;;7.47;4.35;;;15.60;99.90;;;;;;4140047;28;20042;-63
2021/06/16 02:36:23;;;;;;;6.32;3.65;;;15.50;99.90;;;;;;4141843;28;20037;-65
2021/06/16 02:38:30;;;;;;;7.60;4.10;;;15.50;99.90;;;;;;4141382;28;20026;-63
2021/06/16 02:40:32;;;;;;;8.10;3.97;;;15.50;99.90;;;;;;4142393;28;20437;-65
2021/06/16 02:42:34;;;;;;;4.90;3.50;;;15.50;99.90;;;;;;4141180;28;20073;-64
2021/06/16 02:44:39;;;;;;;4.13;3.72;;;15.50;99.90;;;;;;4141910;28;20030;-65
2021/06/16 02:46:43;;;;;;;5.32;3.60;;;15.50;99.90;;;;;;4140733;28;20085;-65
2021/06/16 02:48:50;;;;;;;5.22;3.72;;;15.60;99.90;;;;;;4142108;28;20034;-62
2021/06/16 02:50:54;;;;;;;5.45;4.28;;;15.70;99.90;;;;;;4140793;28;20088;-63
2021/06/16 02:53:01;;;;;;;8.10;4.45;;;15.80;99.90;;;;;;4141015;28;20100;-64
2021/06/16 02:55:05;;;;;;;8.40;4.40;;;15.90;99.90;;;;;;4140798;28;20092;-65
2021/06/16 02:57:07;;;;;;;7.05;4.38;;;16.10;99.90;;;;;;4141991;28;20021;-61
2021/06/16 02:59:11;;;;;;;8.00;4.40;;;16.30;99.90;;;;;;4141520;28;20084;-66
2021/06/16 03:01:17;;;;;;;5.63;4.43;;;16.40;99.90;;;;;;4141006;28;20512;-64
2021/06/16 03:03:22;;;;;;;8.80;4.80;;;16.40;99.90;;;;;;4141050;28;20038;-65
2021/06/16 03:05:25;;;;;;;6.00;4.45;;;16.60;99.90;;;;;;4140221;28;20050;-65
2021/06/16 03:07:27;;;;;;;6.80;4.32;;;16.80;99.90;;;;;;4140779;28;20129;-62
2021/06/16 03:09:30;;;;;;;6.50;4.43;;;16.90;99.90;;;;;;4140168;28;20099;-63
2021/06/16 03:11:33;;;;;;;6.50;4.63;;;17.00;99.90;;;;;;4141686;28;20948;-64
2021/06/16 03:13:35;;;;;;;8.57;4.30;;;17.10;99.90;;;;;;4139767;28;20107;-65
2021/06/16 03:15:40;;;;;;;5.30;4.35;;;17.00;99.90;;;;;;4142037;28;20033;-63
2021/06/16 03:17:44;;;;;;;8.25;4.22;;;17.10;99.90;;;;;;4140544;28;20034;-63
2021/06/16 03:19:47;;;;;;;7.13;4.22;;;17.30;99.90;;;;;;4151687;28;20524;-64
2021/06/16 03:21:49;;;;;;;4.65;4.15;;;17.60;99.90;;;;;;4156056;28;20482;-63
2021/06/16 03:23:51;;;;;;;6.55;3.58;;;18.00;99.90;;;;;;4158150;28;20140;-66
2021/06/16 03:25:54;;;;;;;7.90;4.10;;;18.30;99.90;;;;;;4156696;28;20042;-65
2021/06/16 03:27:56;;;;;;;7.10;4.50;;;18.50;99.90;;;;;;4157709;28;20042;-65
2021/06/16 03:29:57;;;;;;;9.65;4.43;;;18.80;99.90;;;;;;4150229;28;20042;-62
2021/06/16 03:32:02;;;;;;;5.35;4.10;;;19.00;99.90;;;;;;4141073;28;20112;-63
2021/06/16 03:34:03;;;;;;;6.57;3.95;;;19.30;99.90;;;;;;4139401;28;20494;-63
2021/06/16 03:36:05;;;;;;;8.65;4.30;;;19.50;99.90;;;;;;4141157;28;20038;-64
2021/06/16 03:38:07;;;;;;;6.90;3.90;;;19.70;99.90;;;;;;4140282;28;20072;-65
2021/06/16 03:40:09;;;;;;;5.80;3.70;;;19.90;99.90;;;;;;4140264;28;20037;-65
2021/06/16 03:42:12;;;;;;;7.85;3.95;;;20.10;99.90;;;;;;4139896;28;20100;-66
2021/06/16 03:44:15;;;;;;;5.57;4.05;;;20.40;99.90;;;;;;4139426;28;20418;-62
2021/06/16 03:46:18;;;;;;;6.45;4.03;;;20.80;99.90;;;;;;4141060;28;20069;-63
2021/06/16 03:48:22;;;;;;;10.75;3.92;;;21.20;99.90;;;;;;4139593;28;20739;-66
2021/06/16 03:50:25;;;;;;;8.23;3.67;;;21.60;99.90;;;;;;4139976;28;21020;-65
2021/06/16 03:52:27;;;;;;;6.00;3.72;;;21.70;99.90;;;;;;4144269;28;20428;-63
2021/06/16 03:54:30;;;;;;;7.35;3.55;;;21.70;99.90;;;;;;4157000;28;20524;-66
2021/06/16 03:56:31;;;;;;;8.25;3.30;;;22.00;99.90;;;;;;4155524;28;20049;-66
2021/06/16 03:58:33;;;;;;;4.72;3.60;;;22.10;99.90;;;;;;4157407;28;20063;-64
2021/06/16 04:00:35;;;;;;;6.93;3.20;;;22.30;99.90;;;;;;4150492;28;20079;-62
2021/06/16 04:02:37;;;;;;;6.45;3.78;;;22.40;99.90;;;;;;4140945;28;20522;-66
2021/06/16 04:04:38;;;;;;;7.68;3.20;;;22.70;99.90;;;;;;4138797;28;20107;-64
2021/06/16 04:06:44;;;;;;;9.30;3.75;;;22.80;99.90;;;;;;4140496;28;20132;-61
2021/06/16 04:08:45;;;;;;;5.25;3.53;;;23.00;99.90;;;;;;4139258;28;20057;-65
2021/06/16 04:10:48;;;;;;;8.38;3.17;;;23.20;99.90;;;;;;4139785;28;20120;-63
2021/06/16 04:12:49;;;;;;;12.80;3.80;;;23.10;99.90;;;;;;4138770;28;20038;-63
2021/06/16 04:14:51;;;;;;;4.28;2.67;;;23.40;99.90;;;;;;4141199;28;20036;-65
2021/06/16 04:16:56;;;;;;;5.75;3.00;;;23.70;99.90;;;;;;4140820;28;20123;-62
2021/06/16 04:18:57;;;;;;;5.68;2.90;;;23.90;99.90;;;;;;4138600;28;20038;-61
2021/06/16 04:20:59;;;;;;;4.00;2.67;;;24.10;99.90;;;;;;4139269;28;20088;-62
2021/06/16 04:23:01;;;;;;;4.40;2.47;;;24.20;99.90;;;;;;4138139;28;20049;-61
2021/06/16 04:25:04;;;;;;;4.55;2.83;;;24.20;99.90;;;;;;4139568;28;20445;-62
2021/06/16 04:27:06;;;;;;;4.78;2.90;;;24.10;99.90;;;;;;4140594;28;20046;-63
2021/06/16 04:29:07;;;;;;;3.22;2.55;;;24.40;99.90;;;;;;4140576;28;20045;-61
2021/06/16 04:31:09;;;;;;;3.78;2.75;;;25.00;99.90;;;;;;4139244;28;20422;-61
2021/06/16 04:33:10;;;;;;;5.00;2.72;;;25.50;99.40;;;;;;4140403;28;20481;-64
2021/06/16 04:35:11;;;;;;;6.25;2.60;;;25.90;98.50;;;;;;4138919;28;20084;-65
2021/06/16 04:37:13;;;;;;;3.67;2.40;;;26.30;97.70;;;;;;4139150;28;20050;-64
2021/06/16 04:39:14;;;;;;;5.43;2.90;;;26.80;96.70;;;;;;4137873;28;20033;-63
2021/06/16 04:41:15;;;;;;;3.67;2.50;;;27.30;95.40;;;;;;4140039;28;20041;-64
2021/06/16 04:43:16;;;;;;;4.25;2.35;;;27.60;94.30;;;;;;4150210;28;20579;-65
2021/06/16 04:45:17;;;;;;;7.85;2.55;;;27.90;93.30;;;;;;4144160;28;20046;-64
2021/06/16 04:47:19;;;;;;;7.18;2.40;;;27.50;92.60;;;;;;4139342;28;20119;-66
2021/06/16 04:49:21;;;;;;;7.05;3.15;;;27.00;92.60;;;;;;4138867;28;20034;-63
2021/06/16 04:51:22;;;;;;;4.85;2.58;;;26.40;93.40;;;;;;4138176;28;20030;-64
2021/06/16 04:53:24;;;;;;;4.47;3.33;;;25.80;93.70;;;;;;4137499;28;20041;-65
2021/06/16 04:55:25;;;;;;;7.30;3.47;;;25.20;94.30;;;;;;4138549;28;20042;-62
2021/06/16 04:57:26;;;;;;;6.00;2.67;;;24.80;95.10;;;;;;4137350;28;20050;-62
2021/06/16 04:59:27;;;;;;;8.07;3.00;;;24.50;95.50;;;;;;4139641;28;20030;-63
2021/06/16 05:01:29;;;;;;;6.90;3.42;;;24.30;96.00;;;;;;4138348;28;20030;-63
2021/06/16 05:03:30;;;;;;;4.47;3.05;;;24.60;96.00;;;;;;4139367;28;20187;-64
2021/06/16 05:05:31;;;;;;;5.50;3.03;;;25.20;95.70;;;;;;4138723;28;20030;-64
2021/06/16 05:07:32;;;;;;;5.57;2.97;;;25.80;94.90;;;;;;4139749;28;20116;-64
2021/06/16 05:09:33;;;;;;;6.70;3.00;;;26.10;94.20;;;;;;4138477;28;20026;-62
2021/06/16 05:11:34;;;;;;;4.38;3.00;;;26.50;93.60;;;;;;4139006;28;20096;-64
2021/06/16 05:13:35;;;;;;;5.00;2.90;;;26.90;93.00;;;;;;4139027;28;20417;-64
2021/06/16 05:15:36;;;;;;;5.72;2.88;;;27.30;92.60;;;;;;4139446;28;20037;-65
2021/06/16 05:17:39;;;;;;;5.70;2.88;;;27.40;91.90;;;;;;4139336;28;20026;-63
2021/06/16 05:19:40;;;;;;;3.33;2.60;;;27.80;91.40;;;;;;4139167;28;20034;-64
2021/06/16 05:21:42;;;;;;;13.05;2.58;;;28.20;90.60;;;;;;4138616;28;20076;-62
2021/06/16 05:23:45;;;;;;;3.42;2.50;;;28.70;89.80;;;;;;4138582;28;20080;-63
2021/06/16 05:25:47;;;;;;;4.95;3.10;;;28.70;87.60;;;;;;4139049;28;20516;-62
2021/06/16 05:27:48;;;;;;;9.02;2.75;;;28.60;87.30;;;;;;4138527;28;20080;-63
2021/06/16 05:29:51;;;;;;;5.40;2.80;;;28.10;87.40;;;;;;4139059;28;20438;-65
2021/06/16 05:31:52;;;;;;;7.65;2.92;;;28.00;88.10;;;;;;4138625;28;20104;-65
2021/06/16 05:33:53;;;;;;;4.75;2.85;;;27.90;87.90;;;;;;4139890;28;20835;-63
2021/06/16 05:35:54;;;;;;;4.45;2.97;;;28.10;87.90;;;;;;4137562;28;20038;-64
2021/06/16 05:37:56;;;;;;;4.95;2.80;;;28.30;86.80;;;;;;4138674;28;20042;-64
2021/06/16 05:39:57;;;;;;;4.25;2.92;;;28.30;86.60;;;;;;4138470;28;20410;-63
2021/06/16 05:41:58;;;;;;;4.80;3.13;;;28.10;86.00;;;;;;4138700;28;20030;-62
2021/06/16 05:43:59;;;;;;;5.03;2.85;;;27.90;86.20;;;;;;4138471;28;20717;-65
2021/06/16 05:46:01;;;;;;;5.28;2.85;;;27.80;86.60;;;;;;4138754;28;20045;-63
2021/06/16 05:48:03;;;;;;;4.95;3.17;;;28.20;86.00;;;;;;4138731;28;20034;-65
2021/06/16 05:50:05;;;;;;;8.57;3.03;;;28.30;85.20;;;;;;4138515;28;20021;-65
2021/06/16 05:52:07;;;;;;;5.28;2.78;;;28.00;85.20;;;;;;4138862;28;20026;-64
2021/06/16 05:54:12;;;;;;;3.05;2.55;;;28.30;85.10;;;;;;4138273;28;20084;-65
2021/06/16 05:56:13;;;;;;;4.50;2.47;;;28.80;84.20;;;;;;4139182;28;20552;-65
2021/06/16 05:58:14;;;;;;;4.65;2.78;;;29.20;82.80;;;;;;4137435;28;20033;-66
2021/06/16 06:00:16;;;;;;;12.18;3.00;;;28.60;83.00;;;;;;4138336;28;20452;-64
2021/06/16 06:02:17;;;;;;;7.85;3.55;;;28.90;83.20;;;;;;4120036;28;20443;-63
2021/06/16 06:04:18;;;;;;;7.55;3.03;;;29.30;82.40;;;;;;4139141;28;20126;-62
2021/06/16 06:06:19;;;;;;;3.80;2.45;;;29.50;81.60;;;;;;4138086;28;20473;-65
2021/06/16 06:08:20;;;;;;;7.68;3.33;;;;;;;;;;4140801;28;20085;-62
2021/06/16 06:10:22;;;;;;;6.13;3.15;;;;;;;;;;4140152;28;20042;-63
2021/06/16 06:12:23;;;;;;;4.90;3.30;;;;;;;;;;4141368;28;20153;-63
2021/06/16 06:14:25;;;;;;;8.40;3.35;;;;;;;;;;4140719;28;20054;-65
2021/06/16 06:16:26;;;;;;;5.10;3.33;;;29.70;81.00;;;;;;4142805;28;20034;-61
2021/06/16 06:18:27;;;;;;;5.70;3.42;;;;;;;;;;4140118;28;20521;-60
2021/06/16 06:20:29;;;;;;;5.50;3.15;;;;;;;;;;4140787;28;20104;-63
2021/06/16 06:22:30;;;;;;;5.82;3.42;;;;;;;;;;4141272;28;20033;-65
2021/06/16 06:24:32;;;;;;;5.07;3.25;;;;;;;;;;4141451;28;20068;-63
2021/06/16 06:26:34;;;;;;;5.45;3.20;;;;;;;;;;4141033;28;20827;-64
2021/06/16 06:28:36;;;;;;;4.32;3.45;;;;;;;;;;4141152;28;20026;-63
2021/06/16 06:30:37;;;;;;;5.88;3.88;;;;;;;;;;4141557;28;20136;-65
2021/06/16 06:32:39;;;;;;;5.30;3.33;;;;;;;;;;4140772;28;20026;-63
2021/06/16 06:34:40;;;;;;;9.68;4.43;;;;;;;;;;4142006;28;20141;-64
2021/06/16 06:36:42;;;;;;;5.95;3.28;;;;;;;;;;4140860;28;20729;-63
2021/06/16 06:38:43;;;;;;;5.28;3.50;;;;;;;;;;4140575;28;20080;-64
2021/06/16 06:40:44;;;;;;;13.13;3.70;;;;;;;;;;4140975;28;20057;-66
2021/06/16 06:42:46;;;;;;;4.68;4.18;;;;;;;;;;4142070;28;20110;-63
2021/06/16 06:44:47;;;;;;;11.73;5.63;;;;;;;;;;4140587;28;20061;-64
2021/06/16 06:46:48;;;;;;;12.18;5.28;;;30.00;78.80;;;;;;4142158;28;20038;-63
2021/06/16 06:48:49;;;;;;;7.38;4.30;;;28.80;72.20;;;;;;4140856;28;20478;-61
2021/06/16 06:50:51;;;;;;;4.10;3.75;;;28.10;72.00;;;;;;4141586;28;20033;-63
2021/06/16 06:52:53;;;;;;;4.30;3.90;;;27.10;72.10;;;;;;4140363;28;20120;-64
2021/06/16 06:54:54;;;;;;;9.32;3.95;;;27.00;73.40;;;;;;4140068;28;20088;-66
2021/06/16 06:56:55;;;;;;;5.55;4.28;;;27.20;73.00;;;;;;4140149;28;20876;-63
2021/06/16 06:58:56;;;;;;;4.68;4.22;;;26.80;72.90;;;;;;4140728;28;20034;-63
2021/06/16 07:00:57;;;;;;;4.80;4.40;;;26.70;73.10;;;;;;4141633;28;20065;-65
2021/06/16 07:02:58;;;;;;;5.88;4.07;;;26.40;73.20;;;;;;4139993;28;20033;-62
2021/06/16 07:05:00;;;;;;;4.65;4.18;;;26.10;74.00;;;;;;4140825;28;20087;-64
2021/06/16 07:07:01;;;;;;;4.70;4.30;;;25.90;75.30;;;;;;4140311;28;20112;-64
2021/06/16 07:09:02;;;;;;;8.93;4.05;;;25.80;75.10;;;;;;4140601;28;20510;-61
2021/06/16 07:11:03;;;;;;;5.03;4.05;;;25.70;75.80;;;;;;4139240;28;20041;-61
2021/06/16 07:13:04;;;;;;;5.90;3.88;;;25.50;76.20;;;;;;4141677;28;20057;-62
2021/06/16 07:15:07;;;;;;;7.53;4.53;;;25.50;76.50;;;;;;4140223;28;20069;-62
2021/06/16 07:17:08;;;;;;;8.38;4.53;;;25.60;77.00;;;;;;4141565;28;20180;-63
2021/06/16 07:19:09;;;;;;;7.07;4.22;;;25.70;76.80;;;;;;4140028;28;20434;-63
2021/06/16 07:21:11;;;;;;;5.32;4.35;;;25.70;76.80;;;;;;4141163;28;20018;-63
2021/06/16 07:23:12;;;;;;;7.13;4.22;;;25.60;77.10;;;;;;4140000;28;20037;-63
2021/06/16 07:25:14;;;;;;;5.50;4.40;;;26.10;77.10;;;;;;4141009;28;20025;-65
2021/06/16 07:27:15;;;;;;;4.22;3.50;;;26.50;76.20;;;;;;4139753;28;20119;-64
2021/06/16 07:29:17;;;;;;;5.63;4.05;;;26.50;75.50;;;;;;4140057;28;20034;-64
2021/06/16 07:31:18;;;;;;;8.75;4.53;;;26.20;75.50;;;;;;4140172;28;20041;-63
2021/06/16 07:33:19;;;;;;;4.57;4.28;;;25.80;76.30;;;;;;4140018;28;20092;-64
2021/06/16 07:35:21;;;;;;;7.03;4.97;;;25.40;77.20;;;;;;4140571;28;20057;-65
2021/06/16 07:37:22;;;;;;;4.60;4.20;;;25.20;77.90;;;;;;4138823;28;20050;-64
2021/06/16 07:39:24;;;;;;;5.88;4.82;;;25.10;78.30;;;;;;4140530;28;20037;-63
2021/06/16 07:41:26;;;;;;;8.32;4.25;;;25.20;78.40;;;;;;4139142;28;20042;-64
2021/06/16 07:43:27;;;;;;;5.38;4.32;;;25.30;78.60;;;;;;4138833;28;20065;-62
2021/06/16 07:45:28;;;;;;;6.07;4.65;;;25.30;78.70;;;;;;4139900;28;20029;-62
2021/06/16 07:47:29;;;;;;;4.93;4.43;;;25.30;78.80;;;;;;4141158;28;20042;-64
2021/06/16 07:49:30;;;;;;;6.25;4.28;;;25.60;78.70;;;;;;4139751;28;20029;-61
2021/06/16 07:51:31;;;;;;;5.43;4.55;;;25.80;78.30;;;;;;4140137;28;20105;-63
2021/06/16 07:53:32;;;;;;;4.85;4.38;;;25.70;78.50;;;;;;4121925;28;20030;-64
2021/06/16 07:55:35;;;;;;;13.27;5.28;;;25.70;78.10;;;;;;4139598;28;20136;-64
2021/06/16 07:57:36;;;;;;;7.25;4.30;;;25.50;78.50;;;;;;4139128;28;20089;-65
2021/06/16 07:59:37;;;;;;;4.90;3.70;;;25.60;78.60;;;;;;4140115;28;20619;-64
2021/06/16 08:01:40;;;;;;;7.57;4.20;;;25.40;78.50;;;;;;4140578;28;20033;-64
2021/06/16 08:03:41;;;;;;;8.27;4.47;;;25.40;78.60;;;;;;4138944;28;20053;-64
2021/06/16 08:05:43;;;;;;;5.90;4.30;;;25.40;78.40;;;;;;4139983;28;20038;-65
2021/06/16 08:07:44;;;;;;;5.82;3.88;;;25.40;78.70;;;;;;4138446;28;20109;-65
2021/06/16 08:09:45;;;;;;;11.98;5.53;;;25.30;78.30;;;;;;4140842;28;20429;-64
2021/06/16 08:11:46;;;;;;;6.30;4.10;;;25.10;78.60;;;;;;4139117;28;20034;-62
2021/06/16 08:13:47;;;;;;;4.68;4.18;;;25.30;78.90;;;;;;4140175;28;20064;-61
2021/06/16 08:15:48;;;;;;;5.32;4.00;;;25.40;78.40;;;;;;4139300;28;20026;-64
2021/06/16 08:17:51;;;;;;;5.43;4.05;;;25.80;78.50;;;;;;4140809;28;20034;-63
2021/06/16 08:19:52;;;;;;;4.50;3.97;;;26.30;78.10;;;;;;4138528;28;20050;-65
2021/06/16 08:21:54;;;;;;;3.95;3.65;;;26.40;76.70;;;;;;4139787;28;20038;-66
2021/06/16 08:23:55;;;;;;;6.15;4.45;;;26.00;76.60;;;;;;4121232;28;20090;-63
2021/06/16 08:25:56;;;;;;;4.28;3.72;;;25.70;77.30;;;;;;4140349;28;21025;-65
2021/06/16 08:27:57;;;;;;;4.03;3.67;;;25.70;77.60;;;;;;4139281;28;20490;-62
2021/06/16 08:29:58;;;;;;;6.25;3.53;;;25.70;77.50;;;;;;4139265;28;20033;-61
2021/06/16 08:31:59;;;;;;;4.53;3.72;;;25.80;77.40;;;;;;4139722;28;20030;-63
2021/06/16 08:34:00;;;;;;;4.68;3.80;;;26.00;77.70;;;;;;4138983;28;20026;-63
2021/06/16 08:36:02;;;;;;;5.65;3.97;;;26.00;77.30;;;;;;4140307;28;20097;-63
2021/06/16 08:38:03;;;;;;;5.18;4.00;;;26.10;77.40;;;;;;4137770;28;20196;-61
2021/06/16 08:40:06;;;;;;;12.77;4.65;;;26.10;77.50;;;;;;4140113;28;20080;-66
2021/06/16 08:42:10;;;;;;;6.85;4.50;;;26.20;77.40;;;;;;4138153;28;20470;-62
2021/06/16 08:44:14;;;;;;;6.88;3.97;;;26.20;77.70;;;;;;4139770;28;20037;-63
2021/06/16 08:46:16;;;;;;;7.50;4.20;;;26.40;78.00;;;;;;4138493;28;20034;-64
2021/06/16 08:48:17;;;;;;;3.80;3.50;;;26.80;77.40;;;;;;4140096;28;20512;-60
2021/06/16 08:50:19;;;;;;;5.10;3.60;;;26.90;77.10;;;;;;4138533;28;20096;-63
2021/06/16 08:52:20;;;;;;;4.63;3.50;;;27.00;76.90;;;;;;4139373;28;20037;-62
2021/06/16 08:54:21;;;;;;;5.57;3.80;;;26.60;76.00;;;;;;4120652;28;20129;-62
2021/06/16 08:56:23;;;;;;;4.60;3.85;;;26.20;76.80;;;;;;4139181;28;20387;-65
2021/06/16 08:58:24;;;;;;;4.65;3.83;;;26.30;77.30;;;;;;4139043;28;20190;-65
2021/06/16 09:00:25;;;;;;;6.18;3.67;;;26.10;77.30;;;;;;4139255;28;20111;-64
2021/06/16 09:02:27;;;;;;;5.78;3.22;;;25.90;77.80;;;;;;4139428;28;20038;-63
2021/06/16 09:04:44;;;;;;;6.65;3.40;;;26.10;77.90;;;;;;4138238;28;20089;-64
2021/06/16 09:06:45;;;;;;;4.80;3.58;;;26.30;78.60;;;;;;4139377;28;20080;-61
2021/06/16 09:09:06;;;;;;;5.57;4.10;;;26.70;77.60;;;;;;4138358;28;20453;-65
2021/06/16 09:11:08;;;;;;;4.32;3.88;;;26.90;76.20;;;;;;4139121;28;20030;-65
2021/06/16 09:13:09;;;;;;;4.72;3.97;;;26.60;77.10;;;;;;4138021;28;20073;-65
2021/06/16 09:15:16;;;;;;;4.63;3.75;;;26.40;77.40;;;;;;4138857;28;20034;-63
2021/06/16 09:17:25;;;;;;;5.70;4.00;;;26.30;77.50;;;;;;4121213;28;20042;-63
2021/06/16 09:19:32;;;;;;;4.25;3.70;;;26.30;78.30;;;;;;4139954;28;20033;-62
2021/06/16 09:21:39;;;;;;;8.43;4.60;;;26.10;78.60;;;;;;4137239;28;20034;-64
2021/06/16 09:23:43;;;;;;;6.28;3.85;;;26.10;78.70;;;;;;4139176;28;20026;-62
2021/06/16 09:26:02;;;;;;;3.97;3.58;;;26.00;78.50;;;;;;4137713;28;20064;-65
2021/06/16 09:28:04;;;;;;;4.57;3.95;;;25.70;78.80;;;;;;4138683;28;20108;-66
2021/06/16 09:30:33;;;;;;;6.80;3.88;;;25.50;79.80;;;;;;4138482;28;20057;-62
2021/06/16 09:32:43;;;;;;;4.30;3.90;;;25.30;80.00;;;;;;4129435;28;20030;-63
2021/06/16 09:34:44;;;;;;;4.63;3.65;;;25.30;81.00;;;;;;4137623;28;20046;-63
2021/06/16 09:36:54;;;;;;;4.45;4.05;;;25.30;81.70;;;;;;4138425;28;20038;-62
2021/06/16 09:38:56;;;;;;;3.92;3.63;;;25.30;81.80;;;;;;4138207;28;20026;-62
2021/06/16 09:40:59;;;;;;;16.25;4.53;;;25.40;81.70;;;;;;4138588;28;20382;-64
2021/06/16 09:43:04;;;;;;;5.18;3.75;;;25.70;82.20;;;;;;4138230;28;20034;-64
2021/06/16 09:45:07;;;;;;;6.15;4.38;;;25.80;82.40;;;;;;4142044;28;20042;-65
2021/06/16 09:47:18;;;;;;;6.97;3.83;;;26.10;82.50;;;;;;4141410;28;20099;-64
2021/06/16 09:49:58;;;;;;;8.27;3.95;;;26.10;82.10;;;;;;4142967;28;20631;-63
2021/06/16 09:51:59;;;;;;;;;;;25.80;82.00;;;;;;4141563;28;20482;-64
2021/06/16 09:56:16;;;;;;;4.20;3.65;;;25.60;82.80;;;;;;4141554;28;20084;-66
2021/06/16 09:58:17;;;;;;;4.00;3.67;;;25.40;83.20;;;;;;4142032;28;20128;-64
2021/06/16 10:00:46;;;;;;;4.35;3.95;;;25.40;83.60;;;;;;4141532;28;20076;-62
2021/06/16 10:03:09;;;;;;;6.75;4.30;;;25.50;84.10;;;;;;4141748;28;20030;-64
2021/06/16 10:05:14;;;;;;;5.13;4.40;;;25.60;83.90;;;;;;4140869;28;20104;-65
2021/06/16 10:07:17;;;;;;;6.55;4.18;;;25.50;83.40;;;;;;4140957;28;20062;-65
2021/06/16 10:09:20;;;;;;;4.18;3.70;;;25.50;83.30;;;;;;4140375;28;20042;-62
2021/06/16 10:11:23;;;;;;;4.90;3.92;;;25.50;83.20;;;;;;4141290;28;20068;-63
2021/06/16 10:13:26;;;;;;;3.97;3.42;;;25.60;83.30;;;;;;4140770;28;20076;-65
2021/06/16 10:15:27;;;;;;;3.67;3.38;;;25.40;83.40;;;;;;4142168;28;20030;-62
2021/06/16 10:17:28;;;;;;;6.90;3.42;;;25.30;83.50;;;;;;4140507;28;20504;-63
2021/06/16 10:19:30;;;;;;;4.03;3.50;;;25.20;82.90;;;;;;4142509;28;20034;-63
2021/06/16 10:21:31;;;;;;;11.40;4.22;;;25.20;82.50;;;;;;4140818;28;20030;-63
2021/06/16 10:23:32;;;;;;;7.63;4.03;;;25.30;82.60;;;;;;4142551;28;20038;-61
2021/06/16 10:25:33;;;;;;;4.15;3.00;;;25.40;82.60;;;;;;4139775;28;20092;-63
2021/06/16 10:27:53;;;;;;;8.15;3.22;;;25.50;82.60;;;;;;4141232;28;20054;-65
2021/06/16 10:30:12;;;;;;;3.92;3.60;;;25.40;80.90;;;;;;4140603;28;20042;-64
2021/06/16 10:32:14;;;;;;;7.55;3.03;;;25.30;79.70;;;;;;4142155;28;20119;-61
2021/06/16 10:34:15;;;;;;;5.82;3.00;;;25.30;80.30;;;;;;4139961;28;20038;-63
2021/06/16 10:36:21;;;;;;;5.80;3.50;;;25.30;80.20;;;;;;4141999;28;20076;-62
2021/06/16 10:38:24;;;;;;;4.47;3.83;;;25.40;80.30;;;;;;4140071;28;20034;-64
2021/06/16 10:40:26;;;;;;;3.17;2.88;;;25.50;80.30;;;;;;4141802;28;20054;-65
2021/06/16 10:42:59;;;;;;;4.00;2.83;;;25.40;80.00;;;;;;4140908;28;20355;-64
2021/06/16 10:45:21;;;;;;;7.22;3.50;;;25.40;80.30;;;;;;4141584;28;20533;-63
2021/06/16 10:47:55;;;;;;;5.63;3.00;;;25.70;80.20;;;;;;4139894;28;20061;-63
2021/06/16 10:49:56;;;;;;;3.25;2.95;;;25.80;81.20;;;;;;4141445;28;20045;-63