Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/30 00:02:12;;;;;;;8.73;6.17;;;;;;;7.55;58.20;100149.13;1629279;86;21360;-92
2023/12/30 00:05:19;;;;;;;10.30;5.50;;;;;;;7.21;59.11;100150.94;1626620;85;21955;-92
2023/12/30 00:08:25;;;;;;;14.35;5.60;;;;;;;7.32;59.02;100154.23;1617773;88;21278;-91
2023/12/30 00:11:32;;;;;;;7.55;6.00;;;;;;;7.29;58.98;100142.81;1634301;85;21313;-93
2023/12/30 00:14:38;;;;;;;8.28;6.60;;;;;;;7.13;58.96;100155.28;1631134;85;21321;-92
2023/12/30 00:17:45;;;;;;;7.08;5.22;;;;;;;6.81;59.99;100154.50;1620111;86;21268;-93
2023/12/30 00:20:52;;;;;;;9.53;6.37;;;;;;;6.74;60.24;100153.42;1621927;85;22546;-93
2023/12/30 00:23:58;;;;;;;7.67;6.35;;;;;;;6.73;60.24;100157.16;1602157;87;21404;-92
2023/12/30 00:27:07;;;;;;;7.87;6.10;;;;;;;6.96;59.84;100153.44;1655614;83;21967;-91
2023/12/30 00:30:13;;;;;;;7.05;5.55;;;;;;;7.12;59.31;100152.22;1642848;85;21828;-94
2023/12/30 00:33:20;;;;;;;8.95;6.30;;;;;;;7.05;59.12;100150.28;1599487;87;21411;-93
2023/12/30 00:36:29;;;;;;;7.08;5.70;;;;;;;6.92;59.80;100147.98;1605463;85;21984;-92
2023/12/30 00:39:35;;;;;;;8.25;6.17;;;;;;;7.12;59.39;100144.58;1632706;85;21384;-91
2023/12/30 00:42:42;;;;;;;7.22;5.97;;;;;;;7.27;59.00;100144.84;1629487;85;21387;-92
2023/12/30 00:45:49;;;;;;;7.40;6.20;;;;;;;7.41;58.55;100144.27;1630486;85;21375;-92
2023/12/30 00:48:55;;;;;;;7.75;6.30;;;;;;;7.32;58.90;100137.06;1633011;86;21359;-93
2023/12/30 00:52:03;;;;;;;8.98;6.83;;;;;;;7.18;59.29;100139.85;1633049;85;21365;-92
2023/12/30 00:55:10;;;;;;;9.95;7.35;;;;;;;7.24;59.56;100147.88;1626682;85;21293;-92
2023/12/30 00:58:16;;;;;;;8.48;6.42;;;;;;;7.39;59.17;100147.16;1620954;86;21302;-91
2023/12/30 01:01:23;;;;;;;7.95;6.40;;;;;;;7.39;59.50;100147.67;1632862;86;21979;-93
2023/12/30 01:04:29;;;;;;;10.15;6.55;;;;;;;7.37;59.21;100149.68;1629821;85;21367;-93
2023/12/30 01:07:36;;;;;;;9.63;7.40;;;;;;;7.32;59.10;100154.23;1657719;84;21352;-93
2023/12/30 01:10:43;;;;;;;8.98;7.22;;;;;;;7.18;59.17;100154.30;1643656;86;21365;-93
2023/12/30 01:13:50;;;;;;;9.30;6.55;;;;;;;7.05;59.81;100154.36;1656015;84;21377;-92
2023/12/30 01:16:57;;;;;;;11.18;8.28;;;;;;;6.82;60.11;100153.98;1644150;85;21365;-92
2023/12/30 01:20:03;;;;;;;9.88;7.30;;;;;;;6.76;59.84;100148.67;1656967;84;21293;-92
2023/12/30 01:23:12;;;;;;;14.35;7.25;;;;;;;6.70;59.86;100141.66;1664118;83;21695;-92
2023/12/30 01:26:18;;;;;;;11.33;7.75;;;;;;;6.57;60.04;100146.11;1645928;85;21283;-92
2023/12/30 01:29:26;;;;;;;9.35;7.12;;;;;;;6.50;60.07;100147.25;1654940;84;21852;-91
2023/12/30 01:32:33;;;;;;;9.33;6.97;;;;;;;6.66;59.95;100152.83;1645961;85;21401;-93
2023/12/30 01:35:40;;;;;;;19.15;7.33;;;;;;;6.63;59.93;100151.80;1657265;83;21384;-93
2023/12/30 01:38:46;;;;;;;8.13;6.55;;;;;;;6.94;59.24;100145.95;1654614;84;21702;-92
2023/12/30 01:41:52;;;;;;;10.05;7.50;;;;;;;7.02;58.95;100152.83;1661747;84;21747;-92
2023/12/30 01:44:59;;;;;;;13.95;7.70;;;;;;;6.80;59.22;100146.00;1656904;84;21892;-92
2023/12/30 01:48:06;;;;;;;9.43;7.33;;;;;;;6.91;58.97;100149.83;1643127;85;21270;-93
2023/12/30 01:51:13;;;;;;;18.10;7.28;;;;;;;7.01;58.89;100150.24;1672053;83;21289;-93
2023/12/30 01:54:22;;;;;;;9.78;7.15;;;;;;;7.28;58.04;100145.19;1691616;83;21690;-92
2023/12/30 01:57:28;;;;;;;12.50;6.35;;;;;;;7.32;57.88;100145.22;1680254;83;21925;-93
2023/12/30 02:00:35;;;;;;;7.72;6.20;;;;;;;7.16;57.82;100147.33;1696665;83;21392;-93
2023/12/30 02:03:42;;;;;;;13.10;7.67;;;;;;;7.15;57.93;100151.03;1668044;83;21336;-92
2023/12/30 02:06:49;;;;;;;10.75;7.90;;;;;;;7.13;57.73;100151.72;1668532;83;21373;-92
2023/12/30 02:09:56;;;;;;;14.25;8.33;;;;;;;7.04;58.22;100157.59;1656081;84;21356;-93
2023/12/30 02:13:02;;;;;;;9.05;6.97;;;;;;;7.15;57.80;100157.84;1664072;84;21269;-92
2023/12/30 02:16:08;;;;;;;19.95;7.28;;;;;;;6.99;58.23;100155.00;1658020;84;21383;-92
2023/12/30 02:19:13;;;;;;;9.80;7.47;;;;;;;6.77;58.85;100143.58;1660532;83;21365;-93
2023/12/30 02:22:20;;;;;;;11.55;8.13;;;;;;;6.62;59.37;100135.13;1646380;85;21775;-92
2023/12/30 02:25:26;;;;;;;12.73;9.23;;;;;;;6.98;58.18;100138.34;1644379;81;21389;-94
2023/12/30 02:28:33;;;;;;;13.53;8.43;;;;;;;7.06;57.86;100139.27;1642247;85;21392;-93
2023/12/30 02:31:45;;;;;;;9.45;6.87;;;;;;;7.08;57.99;100145.90;1659751;81;21911;-93
2023/12/30 02:34:48;;;;;;;12.43;8.60;;;;;;;7.12;57.88;100146.78;1646659;85;21364;-93
2023/12/30 02:37:55;;;;;;;13.03;9.08;;;;;;;7.45;56.69;100146.17;1657192;84;21354;-92
2023/12/30 02:41:03;;;;;;;10.95;8.75;;;;;;;6.77;58.38;100144.94;1642357;85;21912;-92
2023/12/30 02:44:10;;;;;;;15.28;9.58;;;;;;;6.79;58.37;100144.80;1641996;85;21370;-93
2023/12/30 02:47:16;;;;;;;11.97;8.43;;;;;;;6.80;58.69;100144.64;1637628;84;21955;-92
2023/12/30 02:50:23;;;;;;;12.53;9.35;;;;;;;6.95;58.06;100138.64;1638971;86;21386;-92
2023/12/30 02:53:31;;;;;;;12.85;9.13;;;;;;;6.78;58.52;100138.52;1624288;86;21314;-93
2023/12/30 02:56:38;;;;;;;11.48;8.45;;;;;;;6.65;59.20;100143.48;1652026;84;21361;-94
2023/12/30 02:59:45;;;;;;;11.55;9.08;;;;;;;6.48;59.84;100142.45;1601806;87;21337;-92
2023/12/30 03:02:51;;;;;;;13.40;9.70;;;;;;;6.52;59.50;100141.65;1660797;85;21387;-92
2023/12/30 03:05:59;;;;;;;12.20;9.00;;;;;;;6.67;59.33;100141.45;1663248;84;21348;-92
2023/12/30 03:09:05;;;;;;;11.45;8.10;;;;;;;6.63;59.45;100152.28;1655907;84;21791;-93
2023/12/30 03:12:12;;;;;;;11.00;7.97;;;;;;;6.74;59.19;100159.37;1639789;84;21231;-92
2023/12/30 03:15:20;;;;;;;22.05;7.85;;;;;;;6.69;59.61;100157.62;1596546;87;21406;-92
2023/12/30 03:18:27;;;;;;;9.53;7.55;;;;;;;6.72;59.20;100152.71;1641392;84;21340;-93
2023/12/30 03:21:33;;;;;;;11.48;8.55;;;;;;;6.81;58.75;100154.50;1655586;84;21342;-92
2023/12/30 03:24:39;;;;;;;13.28;8.80;;;;;;;6.74;58.72;100156.14;1660750;84;21387;-91
2023/12/30 03:27:48;;;;;;;10.88;8.03;;;;;;;6.83;58.41;100156.58;1657319;84;21878;-92
2023/12/30 03:30:57;;;;;;;10.43;8.08;;;;;;;6.75;58.45;100159.20;1656918;84;21380;-93
2023/12/30 03:34:03;;;;;;;14.20;9.70;;;;;;;6.81;58.59;100165.38;1642572;85;21376;-92
2023/12/30 03:37:11;;;;;;;12.75;9.80;;;;;;;6.72;58.63;100166.81;1653799;84;21325;-92
2023/12/30 03:40:18;;;;;;;12.15;9.53;;;;;;;6.47;59.46;100169.79;1655831;83;21371;-92
2023/12/30 03:43:24;;;;;;;11.40;8.53;;;;;;;6.43;59.67;100168.38;1642789;84;21243;-93
2023/12/30 03:46:32;;;;;;;15.35;9.90;;;;;;;6.24;59.96;100168.84;1625315;85;21271;-92
2023/12/30 03:49:38;;;;;;;10.78;8.88;;;;;;;6.35;59.62;100169.13;1654555;84;21911;-93
2023/12/30 03:52:44;;;;;;;12.98;9.28;;;;;;;6.40;59.80;100174.99;1661877;85;21900;-92
2023/12/30 03:55:50;;;;;;;11.70;9.13;;;;;;;6.40;59.76;100173.63;1656886;84;21367;-92
2023/12/30 03:58:59;;;;;;;13.72;10.60;;;;;;;6.49;59.34;100174.05;1656099;84;21854;-94
2023/12/30 04:02:06;;;;;;;13.55;8.98;;;;;;;6.36;59.66;100175.80;1659405;84;21966;-92
2023/12/30 04:05:14;;;;;;;14.03;10.03;;;;;;;6.71;59.32;100176.83;1638369;86;21822;-92
2023/12/30 04:08:21;;;;;;;15.00;10.93;;;;;;;6.64;59.13;100173.04;1636164;86;21269;-92
2023/12/30 04:11:27;;;;;;;14.87;10.30;;;;;;;6.68;59.26;100173.56;1614726;86;21368;-91
2023/12/30 04:14:34;;;;;;;14.83;10.82;;;;;;;6.48;59.54;100172.34;1634939;86;21367;-92
2023/12/30 04:17:40;;;;;;;15.23;11.25;;;;;;;6.60;59.54;100172.48;1617000;82;22054;-91
2023/12/30 04:20:46;;;;;;;13.72;10.88;;;;;;;6.69;59.15;100177.50;1638156;86;21392;-92
2023/12/30 04:23:53;;;;;;;15.10;10.70;;;;;;;6.58;59.37;100170.91;1663998;84;21372;-92
2023/12/30 04:27:00;;;;;;;15.40;11.35;;;;;;;6.78;58.78;100175.73;1662374;84;21373;-92
2023/12/30 04:30:06;;;;;;;14.87;11.53;;;;;;;6.68;58.86;100174.92;1643020;85;21405;-92
2023/12/30 04:33:13;;;;;;;14.47;10.63;;;;;;;6.51;59.25;100177.48;1657521;84;21900;-92
2023/12/30 04:36:21;;;;;;;17.00;11.83;;;;;;;6.47;59.57;100180.66;1633292;85;21287;-91
2023/12/30 04:39:28;;;;;;;14.33;11.08;;;;;;;6.53;59.62;100177.31;1633627;84;21392;-92
2023/12/30 04:42:36;;;;;;;18.52;11.25;;;;;;;6.36;59.94;100178.52;1619509;86;21494;-93
2023/12/30 04:45:43;;;;;;;26.87;12.33;;;;;;;6.33;60.13;100182.03;1629748;85;21384;-92
2023/12/30 04:48:53;;;;;;;17.75;11.68;;;;;;;6.32;60.16;100183.05;1636593;86;21389;-93
2023/12/30 04:52:00;;;;;;;18.92;11.93;;;;;;;6.39;59.98;100183.62;1640850;84;21315;-93
2023/12/30 04:55:07;;;;;;;15.98;11.57;;;;;;;6.29;60.27;100174.68;1644327;85;21970;-92
2023/12/30 04:58:13;;;;;;;17.52;11.53;;;;;;;6.37;60.20;100176.14;1661765;84;21393;-92
2023/12/30 05:01:20;;;;;;;16.42;11.88;;;;;;;6.44;59.84;100180.95;1664015;83;21886;-92
2023/12/30 05:04:27;;;;;;;15.20;11.00;;;;;;;6.49;59.69;100182.70;1658142;83;21320;-92
2023/12/30 05:07:35;;;;;;;16.97;12.28;;;;;;;6.70;59.17;100178.36;1651863;84;21932;-92
2023/12/30 05:10:40;;;;;;;20.52;12.98;;;;;;;6.57;59.55;100180.08;1660474;81;21828;-93
2023/12/30 05:13:49;;;;;;;16.27;12.05;;;;;;;6.78;59.24;100185.24;1657496;81;21400;-92
2023/12/30 05:16:55;;;;;;;19.33;13.07;;;;;;;6.69;59.56;100194.32;1621225;86;21475;-91
2023/12/30 05:20:01;;;;;;;17.90;12.73;;;;;;;6.76;59.58;100196.25;1655266;84;21720;-93
2023/12/30 05:23:08;;;;;;;17.77;13.03;;;;;;;6.79;59.88;100197.31;1657222;84;21800;-94
2023/12/30 05:26:14;;;;;;;20.65;13.75;;;;;;;6.69;59.98;100203.84;1648884;83;21393;-92
2023/12/30 05:29:21;;;;;;;18.30;12.55;;;;;;;6.86;59.74;100203.81;1661521;84;21944;-92
2023/12/30 05:32:28;;;;;;;19.07;12.88;;;;;;;6.98;59.21;100209.89;1652110;84;21938;-93
2023/12/30 05:35:35;;;;;;;16.40;12.25;;;;;;;6.92;59.37;100214.61;1661057;84;21251;-92
2023/12/30 05:38:42;;;;;;;18.55;14.45;;;;;;;6.79;59.70;100204.11;1649189;84;21294;-92
2023/12/30 05:41:47;;;;;;;19.12;13.05;;;;;;;6.81;60.05;100199.35;1637970;84;21975;-92
2023/12/30 05:44:56;;;;;;;19.45;13.03;;;;;;;7.02;59.38;100207.22;1650618;84;21370;-92
2023/12/30 05:48:02;;;;;;;25.92;14.68;;;;;;;6.78;59.73;100208.34;1641004;85;22047;-92
2023/12/30 05:51:08;;;;;;;16.27;12.15;;;;;;;6.89;59.45;100206.23;1640535;86;21362;-93
2023/12/30 05:54:17;;;;;;;18.45;12.75;;;;;;;6.98;59.32;100211.77;1659211;84;21273;-92
2023/12/30 05:57:24;;;;;;;24.83;12.60;;;;;;;6.87;59.49;100212.35;1655616;84;21427;-93
2023/12/30 06:00:33;;;;;;;19.48;12.88;;;;;;;6.78;59.69;100211.92;1651567;84;22083;-91
2023/12/30 06:03:39;;;;;;;28.60;12.20;;;;;;;6.86;59.40;100216.05;1646358;85;21748;-93
2023/12/30 06:06:46;;;;;;;19.02;12.90;;;;;;;6.90;59.01;100217.45;1659548;84;21421;-91
2023/12/30 06:09:52;;;;;;;17.27;12.28;;;;;;;6.80;59.13;100220.76;1645695;84;21425;-93
2023/12/30 06:13:00;;;;;;;25.48;12.65;;;;;;;6.93;59.07;100230.41;1660133;84;21273;-92
2023/12/30 06:16:08;;;;;;;16.95;12.55;;;;;;;6.79;59.29;100224.50;1656686;81;21385;-93
2023/12/30 06:19:16;;;;;;;17.82;11.95;;;;;;;6.89;59.37;100229.35;1659373;85;21970;-93
2023/12/30 06:22:23;;;;;;;15.90;11.88;;;;;;;7.05;59.12;100229.16;1656182;84;21373;-93
2023/12/30 06:25:32;;;;;;;18.98;11.68;;;;;;;7.25;58.50;100229.36;1642541;83;21927;-92
2023/12/30 06:28:39;;;;;;;18.80;13.53;;;;;;;7.25;58.82;100231.23;1662174;84;21364;-92
2023/12/30 06:31:49;;;;;;;18.95;13.40;;;;;;;7.33;58.84;100240.80;1663998;85;21355;-92
2023/12/30 06:34:55;;;;;;;13.18;9.85;;;;;;;7.43;58.77;100241.08;1648688;85;21368;-92
2023/12/30 06:38:02;;;;;;;18.05;12.40;;;;;;;7.64;58.25;100238.50;1656383;81;21351;-91
2023/12/30 06:41:14;;;;;;;20.52;13.53;;;;;;;7.65;58.33;100241.56;1665117;85;21902;-91
2023/12/30 06:44:20;;;;;;;17.55;12.03;;;;;;;7.73;57.89;100242.14;1642135;85;21369;-92
2023/12/30 06:47:26;;;;;;;19.10;12.47;;;;;;;7.97;57.52;100244.16;1663090;83;21355;-92
2023/12/30 06:50:34;;;;;;;18.77;12.58;;;;;;;8.02;57.36;100241.81;1654237;84;21381;-93
2023/12/30 06:53:40;;;;;;;18.85;14.03;;;;;;;8.24;57.16;100238.53;1619618;86;21913;-94
2023/12/30 06:56:47;;;;;;;17.60;12.30;;;;;;;8.21;57.34;100240.20;1636383;84;21914;-93
2023/12/30 06:59:55;;;;;;;12.82;10.45;;;;;;;8.18;57.65;100237.28;1631566;84;21734;-93
2023/12/30 07:03:02;;;;;;;17.05;11.35;;;;;;;8.35;57.32;100231.41;1646945;84;21466;-92
2023/12/30 07:06:10;;;;;;;13.72;10.50;;;;;;;8.29;57.62;100234.80;1640821;85;21425;-93
2023/12/30 07:09:17;;;;;;;15.70;11.78;;;;;;;8.50;57.12;100230.82;1631982;83;21409;-93
2023/12/30 07:12:22;;;;;;;15.23;12.20;;;;;;;8.56;57.21;100231.52;1612754;87;21951;-93
2023/12/30 07:15:29;;;;;;;16.73;12.05;;;;;;;8.42;57.94;100239.81;1646670;85;21334;-92
2023/12/30 07:18:35;;;;;;;19.50;13.32;;;;;;;8.74;57.43;100242.31;1663559;84;21349;-92
2023/12/30 07:21:41;;;;;;;19.52;11.83;;;;;;;8.87;56.95;100234.00;1653945;84;21369;-92
2023/12/30 07:24:47;;;;;;;18.10;12.47;;;;;;;8.91;56.70;100235.38;1641606;84;21349;-92
2023/12/30 07:27:54;;;;;;;20.60;12.80;;;;;;;8.76;57.07;100245.23;1647111;85;21361;-91
2023/12/30 07:31:00;;;;;;;14.90;11.75;;;;;;;9.05;56.38;100245.30;1640413;86;21298;-92
2023/12/30 07:34:07;;;;;;;18.42;12.33;;;;;;;9.15;56.13;100244.63;1641655;85;21385;-93
2023/12/30 07:37:13;;;;;;;16.93;12.43;;;;;;;9.11;56.42;100248.70;1644489;85;21359;-93
2023/12/30 07:40:20;;;;;;;17.27;12.58;;;;;;;9.11;56.24;100250.06;1652801;84;21231;-93
2023/12/30 07:43:27;;;;;;;15.48;11.48;;;;;;;8.96;56.62;100263.00;1643414;85;21377;-92
2023/12/30 07:46:33;;;;;;;14.98;11.10;;;;;;;8.99;56.90;100266.41;1658389;84;21257;-93
2023/12/30 07:49:40;;;;;;;14.53;10.75;;;;;;;9.25;56.27;100267.66;1654590;81;22038;-92
2023/12/30 07:52:47;;;;;;;15.60;11.43;;;;;;;9.19;56.36;100265.09;1648966;85;21361;-93
2023/12/30 07:55:53;;;;;;;14.30;10.88;;;;;;;8.68;58.10;100265.65;1661854;84;21274;-93
2023/12/30 07:59:00;;;;;;;20.62;12.60;;;;;;;8.91;57.85;100269.98;1645094;85;21370;-92
2023/12/30 08:02:07;;;;;;;15.20;11.18;;;;;;;9.29;57.15;100273.98;1600954;86;21908;-92
2023/12/30 08:05:17;;;;;;;15.68;11.83;;;;;;;9.44;57.08;100269.54;1654837;81;21367;-92
2023/12/30 08:08:22;;;;;;;16.57;11.88;;;;;;;9.36;57.74;100274.14;1643457;85;21381;-92
2023/12/30 08:11:28;;;;;;;14.73;10.93;;;;;;;9.42;58.20;100275.70;1655708;81;21341;-91
2023/12/30 08:14:35;;;;;;;17.57;11.70;;;;;;;9.78;57.91;100275.33;1660407;85;21363;-92
2023/12/30 08:17:41;;;;;;;16.42;11.80;;;;;;;9.68;58.09;100271.93;1662146;84;21349;-92
2023/12/30 08:20:49;;;;;;;16.05;11.88;;;;;;;9.73;58.26;100270.38;1663022;84;21392;-93
2023/12/30 08:23:56;;;;;;;19.23;11.70;;;;;;;9.95;57.60;100259.27;1662791;84;21355;-92
2023/12/30 08:27:04;;;;;;;19.45;12.30;;;;;;;9.73;57.84;100261.34;1642041;84;21352;-92
2023/12/30 08:30:11;;;;;;;17.52;11.85;;;;;;;10.00;57.12;100261.48;1657099;84;21389;-93
2023/12/30 08:33:17;;;;;;;23.75;13.08;;;;;;;10.11;57.24;100264.36;1663476;85;21360;-93
2023/12/30 08:36:26;;;;;;;18.45;12.30;;;;;;;10.15;57.57;100265.72;1663246;84;21253;-92
2023/12/30 08:39:33;;;;;;;17.15;12.53;;;;;;;10.21;57.47;100258.20;1644861;85;21980;-92
2023/12/30 08:42:38;;;;;;;17.87;12.73;;;;;;;10.15;58.03;100256.15;1657335;84;21360;-92
2023/12/30 08:45:46;;;;;;;20.25;14.13;;;;;;;10.27;57.92;100250.69;1655748;84;21293;-91
2023/12/30 08:48:53;;;;;;;25.17;15.75;;;;;;;10.62;56.80;100247.13;1639667;85;21378;-92
2023/12/30 08:52:01;;;;;;;22.00;14.58;;;;;;;10.46;57.23;100243.44;1646894;85;21927;-92
2023/12/30 08:55:10;;;;;;;19.40;13.43;;;;;;;10.56;57.03;100242.38;1622488;85;21331;-92
2023/12/30 08:58:21;;;;;;;19.50;13.68;;;;;;;10.28;58.01;100237.36;1657043;84;21374;-92
2023/12/30 09:01:27;;;;;;;24.50;14.18;;;;;;;10.27;58.04;100238.39;1644580;82;21381;-92
2023/12/30 09:04:35;;;;;;;24.23;15.45;;;;;;;10.54;57.98;100229.38;1646637;85;21247;-92
2023/12/30 09:07:41;;;;;;;19.98;13.62;;;;;;;10.52;58.31;100219.14;1642362;85;21369;-93
2023/12/30 09:10:47;;;;;;;21.37;13.60;;;;;;;10.94;57.33;100222.33;1665310;83;21325;-93
2023/12/30 09:13:52;;;;;;;22.60;14.47;;;;;;;10.86;57.68;100223.73;1649946;85;21825;-92
2023/12/30 09:16:58;;;;;;;28.62;16.90;;;;;;;10.56;58.71;100224.60;1647661;84;21381;-92
2023/12/30 09:20:05;;;;;;;22.32;15.13;;;;;;;10.88;58.29;100226.31;1634529;86;22074;-92
2023/12/30 09:23:13;;;;;;;22.60;14.73;;;;;;;10.87;58.40;100221.36;1624469;85;21284;-92
2023/12/30 09:26:20;;;;;;;21.02;13.40;;;;;;;10.94;58.54;100217.37;1623847;85;21432;-94
2023/12/30 09:29:26;;;;;;;22.60;14.47;;;;;;;11.14;58.34;100212.27;1661291;85;21401;-92
2023/12/30 09:32:32;;;;;;;22.02;14.23;;;;;;;11.31;57.82;100214.38;1641497;84;21393;-92
2023/12/30 09:35:39;;;;;;;23.73;14.00;;;;;;;11.38;57.88;100205.22;1661950;83;21387;-92
2023/12/30 09:38:47;;;;;;;24.90;15.03;;;;;;;11.80;57.10;100198.33;1633225;85;21255;-94
2023/12/30 09:41:53;;;;;;;20.80;14.18;;;;;;;11.56;57.89;100193.09;1610091;88;21326;-92
2023/12/30 09:45:00;;;;;;;21.33;13.75;;;;;;;11.64;57.81;100185.66;1632214;85;21392;-92
2023/12/30 09:48:08;;;;;;;19.85;13.10;;;;;;;11.80;57.55;100190.11;1613452;87;21341;-93
2023/12/30 09:51:14;;;;;;;21.05;13.18;;;;;;;11.91;57.74;100188.33;1612078;86;21255;-92
2023/12/30 09:54:22;;;;;;;20.57;13.48;;;;;;;12.11;57.04;100189.13;1625074;85;21712;-93
2023/12/30 09:57:29;;;;;;;20.65;12.90;;;;;;;12.27;56.77;100190.30;1622959;85;21362;-93
2023/12/30 10:00:37;;;;;;;17.35;12.15;;;;;;;12.41;56.55;100185.31;1622962;85;21358;-92
2023/12/30 10:03:44;;;;;;;16.77;11.15;;;;;;;12.41;56.62;100178.98;1621241;85;21398;-93
2023/12/30 10:06:49;;;;;;;21.37;12.47;;;;;;;12.68;56.23;100177.42;1649704;84;21365;-92
2023/12/30 10:09:56;;;;;;;20.15;13.15;;;;;;;12.82;55.88;100171.56;1649842;81;21955;-92
2023/12/30 10:13:03;;;;;;;17.45;11.80;;;;;;;12.91;55.73;100167.66;1650425;84;21973;-92
2023/12/30 10:16:10;;;;;;;18.50;12.60;;;;;;;12.64;56.21;100161.01;1643428;85;21265;-92
2023/12/30 10:19:17;;;;;;;19.20;12.55;;;;;;;12.63;56.66;100162.91;1643598;85;22087;-92
2023/12/30 10:22:24;;;;;;;17.90;10.65;;;;;;;12.91;56.10;100152.02;1643431;85;21353;-92
2023/12/30 10:25:30;;;;;;;16.97;10.95;;;;;;;12.85;56.15;100148.70;1654121;83;21388;-93
2023/12/30 10:28:39;;;;;;;18.67;11.75;;;;;;;13.13;55.48;100144.66;1654733;84;21388;-93
2023/12/30 10:31:45;;;;;;;17.52;12.15;;;;;;;13.09;55.36;100148.83;1654639;84;21356;-92
2023/12/30 10:37:32;;;;;;;16.23;10.25;;;;;;;12.76;56.48;100130.66;1876344;76;27963;-91
2023/12/30 10:40:39;;;;;;;20.60;12.23;;;;;;;12.75;56.49;100131.19;1836219;77;21365;-93
2023/12/30 10:43:47;;;;;;;16.97;11.30;;;;;;;12.93;56.11;100118.87;1816426;78;21196;-93
2023/12/30 10:46:56;;;;;;;15.70;10.25;;;;;;;13.07;55.58;100108.88;1815298;79;21547;-94
2023/12/30 10:50:05;;;;;;;18.00;10.75;;;;;;;13.16;55.33;100111.80;1816639;79;21312;-94
2023/12/30 10:53:25;;;;;;;13.78;9.93;;;;;;;13.20;55.20;100109.00;1760839;79;21318;-93
2023/12/30 10:56:33;;;;;;;17.73;11.57;;;;;;;13.34;54.87;100116.33;1783692;80;21801;-93
2023/12/30 10:59:34;;;;;;;22.22;11.43;;;;;;;13.40;54.83;100100.94;1782754;79;21893;-93
2023/12/30 11:02:42;;;;;;;19.77;11.10;;;;;;;13.27;55.29;100094.31;1784378;80;21244;-93
2023/12/30 11:06:24;;;;;;;18.00;10.48;;;;;;;13.48;54.75;100088.44;1784742;79;21322;-93
2023/12/30 11:09:33;;;;;;;15.63;9.93;;;;;;;13.57;54.47;100090.51;1794389;77;21357;-93
2023/12/30 11:12:39;;;;;;;16.87;11.05;;;;;;;13.54;54.79;100098.61;1809414;79;21857;-93
2023/12/30 11:15:39;;;;;;;16.42;10.58;;;;;;;13.77;54.24;100096.44;1810958;77;21306;-93
2023/12/30 11:19:04;;;;;;;17.12;10.93;;;;;;;13.53;54.86;100087.30;1810909;79;21584;-92
2023/12/30 11:22:12;;;;;;;22.87;12.15;;;;;;;13.62;54.61;100088.84;1809648;79;21604;-92
2023/12/30 11:25:21;;;;;;;20.65;11.45;;;;;;;13.66;54.41;100083.80;1809679;78;21303;-94
2023/12/30 11:28:28;;;;;;;17.92;11.55;;;;;;;13.51;54.85;100081.17;1789319;79;21196;-92
2023/12/30 11:31:47;;;;;;;21.10;11.63;;;;;;;13.44;55.25;100084.38;1811785;78;21319;-93
2023/12/30 11:34:55;;;;;;;16.12;10.80;;;;;;;13.22;55.92;100086.32;1811125;79;21315;-92
2023/12/30 11:38:04;;;;;;;15.45;11.25;;;;;;;13.39;55.60;100083.61;1798353;79;21315;-93
2023/12/30 11:41:10;;;;;;;17.35;11.70;;;;;;;13.24;55.84;100091.11;1795969;80;21354;-93
2023/12/30 11:44:17;;;;;;;17.05;11.57;;;;;;;13.66;55.00;100086.55;1795807;80;21710;-94
2023/12/30 11:47:30;;;;;;;15.98;10.95;;;;;;;13.57;55.18;100074.02;1795586;79;21288;-94
2023/12/30 11:50:36;;;;;;;16.62;11.45;;;;;;;13.91;54.55;100075.38;1795599;79;21343;-94
2023/12/30 11:53:43;;;;;;;18.05;11.12;;;;;;;13.68;55.07;100079.78;1759285;81;21336;-93
2023/12/30 11:56:51;;;;;;;16.32;10.35;;;;;;;13.89;54.74;100080.23;1757969;79;21328;-93
2023/12/30 11:59:56;;;;;;;16.62;11.15;;;;;;;13.78;55.09;100078.05;1759046;81;21307;-94
2023/12/30 12:03:07;;;;;;;19.60;12.13;;;;;;;13.80;55.05;100071.83;1757930;81;21332;-94
2023/12/30 12:06:17;;;;;;;19.77;12.20;;;;;;;13.77;55.10;100069.48;1771043;79;21529;-94
2023/12/30 12:09:24;;;;;;;20.05;12.10;;;;;;;13.68;55.38;100062.45;1807520;78;21205;-94
2023/12/30 12:12:30;;;;;;;15.25;11.12;;;;;;;13.87;54.96;100060.86;1805695;79;21240;-93
2023/12/30 12:15:36;;;;;;;17.37;12.10;;;;;;;13.69;55.32;100073.27;1808199;79;21807;-93
2023/12/30 12:18:41;;;;;;;18.85;11.75;;;;;;;13.71;55.21;100068.92;1807202;79;21854;-93
2023/12/30 12:21:48;;;;;;;20.80;12.65;;;;;;;13.67;55.41;100071.75;1802334;79;21291;-93
2023/12/30 12:24:55;;;;;;;18.82;12.23;;;;;;;13.87;54.98;100065.83;1796744;80;21330;-92
2023/12/30 12:28:03;;;;;;;17.15;10.98;;;;;;;14.14;54.54;100062.69;1795888;80;21248;-92
2023/12/30 12:31:12;;;;;;;19.20;12.75;;;;;;;13.22;56.93;100069.34;1796832;80;21342;-93
2023/12/30 12:34:30;;;;;;;18.00;12.90;;;;;;;13.36;56.85;100063.43;1781263;80;21311;-93
2023/12/30 12:37:37;;;;;;;24.92;11.83;;;;;;;13.25;57.03;100059.84;1794835;79;21228;-92
2023/12/30 12:40:45;;;;;;;18.75;12.00;;;;;;;13.33;56.92;100066.56;1800747;78;22206;-93
2023/12/30 12:43:52;;;;;;;19.60;12.03;;;;;;;13.29;56.87;100074.34;1800559;79;21343;-93
2023/12/30 12:46:58;;;;;;;19.37;12.58;;;;;;;13.19;57.02;100077.94;1801686;78;21874;-94
2023/12/30 12:49:57;;;;;;;17.82;11.73;;;;;;;12.85;58.11;100081.45;1801807;79;21890;-93
2023/12/30 12:53:03;;;;;;;19.10;12.75;;;;;;;12.64;58.95;100073.20;1794703;79;21939;-92
2023/12/30 12:56:11;;;;;;;19.73;12.33;;;;;;;12.57;59.28;100075.05;1796377;78;21870;-92
2023/12/30 12:59:20;;;;;;;18.95;12.28;;;;;;;12.81;58.39;100073.28;1796559;80;21607;-93
2023/12/30 13:02:27;;;;;;;18.62;11.63;;;;;;;12.75;58.29;100074.92;1795674;80;21331;-94
2023/12/30 13:05:34;;;;;;;22.93;13.03;;;;;;;12.78;58.16;100077.25;1796762;80;22556;-92
2023/12/30 13:08:41;;;;;;;15.95;11.83;;;;;;;12.88;58.05;100072.80;1777181;80;21208;-93
2023/12/30 13:11:49;;;;;;;14.18;10.63;;;;;;;12.78;58.26;100070.91;1778258;80;21283;-93
2023/12/30 13:14:58;;;;;;;16.82;11.60;;;;;;;12.71;58.27;100068.13;1778099;80;22134;-93
2023/12/30 13:18:11;;;;;;;17.52;12.10;;;;;;;12.70;58.06;100073.78;1777725;80;21366;-93
2023/12/30 13:21:14;;;;;;;14.58;10.43;;;;;;;12.52;58.21;100078.38;1782571;79;21315;-94
2023/12/30 13:24:20;;;;;;;19.75;10.23;;;;;;;12.20;59.03;100073.68;1800816;79;21326;-92
2023/12/30 13:27:29;;;;;;;21.68;11.78;;;;;;;12.22;59.12;100069.36;1802530;79;21149;-92
2023/12/30 13:30:34;;;;;;;19.55;12.03;;;;;;;12.22;59.02;100070.73;1802539;78;21284;-92
2023/12/30 13:33:43;;;;;;;19.27;12.00;;;;;;;12.27;58.79;100071.00;1802319;79;21312;-93
2023/12/30 13:36:56;;;;;;;16.77;12.45;;;;;;;12.16;59.00;100067.40;1802478;79;21327;-93
2023/12/30 13:40:01;;;;;;;15.05;10.90;;;;;;;12.05;58.90;100063.27;1799987;79;21359;-92
2023/12/30 13:43:10;;;;;;;15.95;12.03;;;;;;;12.10;59.02;100061.33;1802323;79;21655;-93
2023/12/30 13:50:04;;;;;;;17.82;12.10;;;;;;;12.15;58.12;100061.07;1800632;79;22535;-93
2023/12/30 13:53:00;;;;;;;18.92;12.90;;;;;;;11.90;58.64;100057.81;1802174;79;22161;-93
2023/12/30 13:56:05;;;;;;;17.67;12.28;;;;;;;11.82;58.37;100057.91;1800400;79;21319;-93
2023/12/30 13:59:13;;;;;;;21.85;13.32;;;;;;;11.38;59.42;100059.23;1801074;79;21268;-92
2023/12/30 14:02:21;;;;;;;21.23;13.22;;;;;;;11.26;59.88;100062.97;1801952;79;21299;-93
2023/12/30 14:05:29;;;;;;;23.77;15.13;;;;;;;11.15;59.99;100057.92;1780709;79;21307;-93
2023/12/30 14:08:42;;;;;;;20.75;12.80;;;;;;;11.24;59.73;100054.95;1777654;78;21969;-92
2023/12/30 14:11:51;;;;;;;20.00;12.95;;;;;;;11.24;59.46;100054.07;1777794;80;21240;-93
2023/12/30 14:15:05;;;;;;;21.55;13.32;;;;;;;11.15;59.13;100053.82;1778291;80;21786;-92
2023/12/30 14:18:03;;;;;;;18.80;12.68;;;;;;;10.89;60.13;100055.09;1779381;80;21825;-94
2023/12/30 14:21:09;;;;;;;21.80;12.68;;;;;;;11.09;59.41;100057.31;1778815;79;21380;-92
2023/12/30 14:24:19;;;;;;;20.35;12.50;;;;;;;11.00;59.32;100045.58;1756280;80;21314;-92
2023/12/30 14:27:25;;;;;;;23.32;15.43;;;;;;;10.82;59.72;100048.68;1779012;80;21355;-92