Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/26 00:00:15;;;;;;;0.20;0.20;;;;;;;;;;1023026;29;20035;-73
2023/10/26 00:00:45;;;;;;;0.35;0.35;;;;;;;;;;1023170;28;20277;-73
2023/10/26 00:01:16;;;;;;;1.00;1.00;;;;;;;;;;1026717;28;20031;-72
2023/10/26 00:01:47;;;;;;;0.98;0.95;;;;;;;;;;1023556;28;20055;-72
2023/10/26 00:02:17;;;;;;;0.15;0.15;;;;;;;;;;1023959;28;20034;-73
2023/10/26 00:02:48;;;;;;;0.50;0.50;;;;;;;;;;1022885;28;20114;-73
2023/10/26 00:03:18;;;;;;;1.33;1.23;;;;;;;;;;1022542;29;20121;-73
2023/10/26 00:03:49;;;;;;;7.82;1.73;;;;;;;;;;1022761;28;20423;-73
2023/10/26 00:04:19;;;;;;;0.20;0.20;;;;;;;;;;1022598;29;20030;-73
2023/10/26 00:04:50;;;;;;;1.25;0.63;;;;;;;;;;1022609;29;20020;-72
2023/10/26 00:05:20;;;;;;;0.10;0.10;;;;;;;;;;1023091;28;20035;-72
2023/10/26 00:05:51;;;;;;;0.35;0.35;;;;;;;;;;1023362;28;20021;-74
2023/10/26 00:06:21;;;;;;;0.70;0.70;;;;;;;;;;1026736;28;20061;-73
2023/10/26 00:06:52;;;;;;;1.33;1.25;;;;;;;;;;1027188;28;20518;-73
2023/10/26 00:07:22;;;;;;;0.10;0.10;;;;;;;;;;1026894;28;20491;-72
2023/10/26 00:07:53;;;;;;;0.50;0.50;;;;;;;;;;1027099;28;20018;-72
2023/10/26 00:08:23;;;;;;;3.63;0.98;;;;;;;;;;1023073;28;20478;-73
2023/10/26 00:08:54;;;;;;;0.30;0.30;;;;;;;;;;1023572;28;20027;-73
2023/10/26 00:09:24;;;;;;;0.63;0.63;;;;;;;;;;1023073;28;20042;-73
2023/10/26 00:09:55;;;;;;;1.77;1.05;;;;;;;;;;1023434;28;20019;-73
2023/10/26 00:10:25;;;;;;;0.63;0.63;;;;;;;;;;1023185;28;20027;-73
2023/10/26 00:10:56;;;;;;;0.10;0.10;;;;;;;;;;1022484;28;20126;-73
2023/10/26 00:11:27;;;;;;;0.20;0.20;;;;;;;;;;1023165;28;20113;-73
2023/10/26 00:11:57;;;;;;;0.30;0.30;;;;;;;;;;1023453;28;20027;-73
2023/10/26 00:12:28;;;;;;;0.10;0.10;;;;;;;;;;1024014;28;20033;-73
2023/10/26 00:12:58;;;;;;;3.92;0.65;;;;;;;;;;1024718;28;20444;-73
2023/10/26 00:13:29;;;;;;;1.95;1.83;;;;;;;;;;1024940;28;20080;-73
2023/10/26 00:14:00;;;;;;;0.32;0.20;;;;;;;;;;1024126;28;20026;-72
2023/10/26 00:14:30;;;;;;;0.20;0.20;;;;;;;;;;1023194;28;20023;-72
2023/10/26 00:15:01;;;;;;;0.10;0.10;;;;;;;;;;1026620;28;20466;-72
2023/10/26 00:15:31;;;;;;;0.10;0.10;;;;;;;;;;1025840;28;20030;-72
2023/10/26 00:16:03;;;;;;;4.68;0.47;;;;;;;;;;1026864;28;20027;-72
2023/10/26 00:16:33;;;;;;;0.10;0.10;;;;;;;;;;1026692;28;20414;-72
2023/10/26 00:17:04;;;;;;;5.00;1.13;;;;;;;;;;1027010;28;20114;-73
2023/10/26 00:17:34;;;;;;;1.75;1.45;;;;;;;;;;1026065;28;20114;-73
2023/10/26 00:18:05;;;;;;;0.10;0.10;;;;;;;;;;1026967;28;20018;-73
2023/10/26 00:18:35;;;;;;;0.30;0.30;;;;;;;;;;1026406;28;20027;-73
2023/10/26 00:19:06;;;;;;;0.47;0.47;;;;;;;;;;1023366;28;20027;-73
2023/10/26 00:19:37;;;;;;;0.10;0.10;;;;;;;;;;1023357;28;20492;-73
2023/10/26 00:20:08;;;;;;;0.35;0.35;;;;;;;;;;1023366;28;20027;-72
2023/10/26 00:20:38;;;;;;;0.20;0.20;;;;;;;;;;1022896;28;20026;-72
2023/10/26 00:21:09;;;;;;;3.63;1.10;;;;;;;;;;1023394;28;20048;-72
2023/10/26 00:21:39;;;;;;;0.55;0.55;;;;;;;;;;1023025;28;20059;-72
2023/10/26 00:22:10;;;;;;;0.52;0.40;;;;;;;;;;1022288;29;20020;-72
2023/10/26 00:22:40;;;;;;;0.68;0.68;;;;;;;;;;1026145;28;20054;-73
2023/10/26 00:23:11;;;;;;;0.70;0.70;;;;;;;;;;1024947;28;20399;-73
2023/10/26 00:23:42;;;;;;;0.90;0.57;;;;;;;;;;1024876;28;20019;-73
2023/10/26 00:24:12;;;;;;;0.40;0.40;;;;;;;;;;1024355;28;20513;-73
2023/10/26 00:24:43;;;;;;;0.10;0.10;;;;;;;;;;1022997;28;20019;-73
2023/10/26 00:25:13;;;;;;;0.85;0.80;;;;;;;;;;1027007;28;20039;-73
2023/10/26 00:25:44;;;;;;;0.85;0.80;;;;;;;;;;1026530;28;20062;-73
2023/10/26 00:26:14;;;;;;;5.25;1.27;;;;;;;;;;1023034;28;20034;-73
2023/10/26 00:26:45;;;;;;;7.93;1.23;;;;;;;;;;1023333;28;20023;-73
2023/10/26 00:27:16;;;;;;;0.43;0.43;;;;;;;;;;1022968;28;20036;-73
2023/10/26 00:27:46;;;;;;;0.65;0.65;;;;;;;;;;1023248;28;20046;-73
2023/10/26 00:28:17;;;;;;;2.22;1.90;;;;;;;;;;1023238;28;20518;-73
2023/10/26 00:28:47;;;;;;;0.20;0.20;;;;;;;;;;1023360;28;20033;-73
2023/10/26 00:29:18;;;;;;;0.35;0.30;;;;;;;;;;1023173;28;20015;-73
2023/10/26 00:29:48;;;;;;;0.10;0.10;;;;;;;;;;1023374;28;20027;-73
2023/10/26 00:30:19;;;;;;;5.18;2.45;;;;;;;;;;1023112;28;20031;-73
2023/10/26 00:30:49;;;;;;;3.33;0.82;;;;;;;;;;1026859;28;20070;-73
2023/10/26 00:31:20;;;;;;;0.30;0.30;;;;;;;;;;1026484;28;20026;-73
2023/10/26 00:31:50;;;;;;;2.10;0.75;;;;;;;;;;1027045;28;20023;-73
2023/10/26 00:32:21;;;;;;;0.10;0.10;;;;;;;;;;1026538;28;20019;-73
2023/10/26 00:32:51;;;;;;;1.02;1.02;;;;;;;;;;1023139;29;20051;-73
2023/10/26 00:33:22;;;;;;;4.00;1.33;;;;;;;;;;1022979;28;20486;-73
2023/10/26 00:33:52;;;;;;;0.10;0.10;;;;;;;;;;1021822;28;20015;-73
2023/10/26 00:34:23;;;;;;;0.90;0.90;;;;;;;;;;1022852;28;20071;-73
2023/10/26 00:34:53;;;;;;;1.35;1.25;;;;;;;;;;1022909;28;20395;-73
2023/10/26 00:35:24;;;;;;;0.57;0.57;;;;;;;;;;1023038;28;20074;-73
2023/10/26 00:35:56;;;;;;;0.30;0.30;;;;;;;;;;1021543;28;20382;-73
2023/10/26 00:36:26;;;;;;;4.55;2.72;;;;;;;;;;1021671;29;20498;-73
2023/10/26 00:36:57;;;;;;;0.45;0.45;;;;;;;;;;1023021;29;20082;-73
2023/10/26 00:37:28;;;;;;;1.77;1.67;;;;;;;;;;1023408;29;20114;-73
2023/10/26 00:37:59;;;;;;;13.85;2.53;;;;;;;;;;1023483;29;20078;-73
2023/10/26 00:38:29;;;;;;;0.80;0.80;;;;;;;;;;1023631;28;20030;-73
2023/10/26 00:39:00;;;;;;;0.95;0.95;;;;;;;;;;1023113;29;20590;-73
2023/10/26 00:39:31;;;;;;;2.35;1.95;;;;;;;;;;1023185;28;20140;-73
2023/10/26 00:40:02;;;;;;;0.10;0.10;;;;;;;;;;1023094;29;20027;-73
2023/10/26 00:40:33;;;;;;;0.47;0.47;;;;;;;;;;1019539;29;20027;-73
2023/10/26 00:41:04;;;;;;;0.30;0.30;;;;;;;;;;1019543;29;20023;-73
2023/10/26 00:41:35;;;;;;;5.63;0.85;;;;;;;;;;1022752;29;20033;-73
2023/10/26 00:42:05;;;;;;;0.40;0.40;;;;;;;;;;1019185;28;20119;-73
2023/10/26 00:42:36;;;;;;;8.15;1.23;;;;;;;;;;1023753;28;20034;-73
2023/10/26 00:43:06;;;;;;;0.43;0.43;;;;;;;;;;1024308;28;20022;-73
2023/10/26 00:43:37;;;;;;;0.43;0.43;;;;;;;;;;1025268;28;20523;-73
2023/10/26 00:44:07;;;;;;;0.20;0.20;;;;;;;;;;1026643;28;20043;-73
2023/10/26 00:44:38;;;;;;;0.15;0.15;;;;;;;;;;1027524;28;20510;-73
2023/10/26 00:45:08;;;;;;;1.80;1.55;;;;;;;;;;1026946;28;20023;-73
2023/10/26 00:45:39;;;;;;;1.45;0.30;;;;;;;;;;1023204;29;20063;-73
2023/10/26 00:46:11;;;;;;;0.15;0.15;;;;;;;;;;1023936;28;20399;-73
2023/10/26 00:46:42;;;;;;;0.20;0.20;;;;;;;;;;1024028;28;20032;-73
2023/10/26 00:47:13;;;;;;;3.08;1.95;;;;;;;;;;1023866;29;20023;-73
2023/10/26 00:47:44;;;;;;;0.25;0.25;;;;;;;;;;1023710;28;20491;-73
2023/10/26 00:48:14;;;;;;;0.20;0.20;;;;;;;;;;1023535;28;20023;-73
2023/10/26 00:48:45;;;;;;;0.30;0.30;;;;;;;;;;1023549;29;20027;-73
2023/10/26 00:49:17;;;;;;;0.20;0.20;;;;;;;;;;1023628;29;20483;-73
2023/10/26 00:49:48;;;;;;;3.72;1.67;;;;;;;;;;1022910;29;20423;-73
2023/10/26 00:50:18;;;;;;;0.80;0.55;;;;;;;;;;1027295;28;20117;-73
2023/10/26 00:50:49;;;;;;;2.10;1.05;;;;;;;;;;1027145;28;20030;-73
2023/10/26 00:51:20;;;;;;;3.08;0.63;;;;;;;;;;1026845;28;20438;-73
2023/10/26 00:51:59;;;;;;;4.60;1.80;;;;;;;;;;1027573;28;20023;-73
2023/10/26 00:52:30;;;;;;;24.90;6.90;;;;;;;;;;1026329;28;20439;-73
2023/10/26 00:53:00;;;;;;;31.48;9.75;;;;;;;;;;1023586;28;20039;-73
2023/10/26 00:53:32;;;;;;;48.33;18.40;;;;;;;;;;1023646;29;20034;-73
2023/10/26 00:54:03;;;;;;;17.38;9.15;;;;;;;;;;1023644;29;20035;-73
2023/10/26 00:54:34;;;;;;;23.90;9.57;;;;;;;;;;1023613;29;20023;-73
2023/10/26 00:55:06;;;;;;;21.80;5.53;;;;;;;;;;1024172;28;20031;-73
2023/10/26 00:55:38;;;;;;;7.95;2.85;;;;;;;;;;1023334;29;20050;-73
2023/10/26 00:56:10;;;;;;;5.85;3.42;;;;;;;;;;1023082;29;20031;-73
2023/10/26 00:56:41;;;;;;;4.88;2.25;;;;;;;;;;1023821;29;20019;-73
2023/10/26 00:57:14;;;;;;;1.85;1.02;;;;;;;;;;1023795;28;20476;-73
2023/10/26 00:57:44;;;;;;;1.15;0.55;;;;;;;;;;1026879;28;20219;-73
2023/10/26 00:58:16;;;;;;;0.82;0.82;;;;;;;;;;1025747;28;20153;-73
2023/10/26 00:58:47;;;;;;;6.15;2.65;;;;;;;;;;1025367;28;20605;-73
2023/10/26 00:59:18;;;;;;;11.93;4.80;;;;;;;;;;1025547;28;20037;-73
2023/10/26 00:59:50;;;;;;;14.63;4.20;;;;;;;;;;1023243;28;20141;-73
2023/10/26 01:00:21;;;;;;;0.70;0.43;;;;;;;;;;1026206;28;20034;-73
2023/10/26 01:00:52;;;;;;;1.40;1.30;;;;;;;;;;1027154;28;20065;-73
2023/10/26 01:01:22;;;;;;;1.73;1.02;;;;;;;;;;1026712;28;20027;-73
2023/10/26 01:01:54;;;;;;;6.78;0.93;;;;;;;;;;1023216;28;20019;-73
2023/10/26 01:02:25;;;;;;;0.77;0.57;;;;;;;;;;1023101;29;20633;-73
2023/10/26 01:02:55;;;;;;;1.40;1.30;;;;;;;;;;1023859;29;20170;-73
2023/10/26 01:03:28;;;;;;;4.55;1.27;;;;;;;;;;1022930;29;20035;-73
2023/10/26 01:03:59;;;;;;;1.85;1.63;;;;;;;;;;1023065;29;20038;-73
2023/10/26 01:04:30;;;;;;;8.57;2.78;;;;;;;;;;1023530;29;20396;-73
2023/10/26 01:05:00;;;;;;;3.90;2.38;;;;;;;;;;1025266;28;20031;-73
2023/10/26 01:05:31;;;;;;;2.33;1.00;;;;;;;;;;1024773;28;20027;-73
2023/10/26 01:06:01;;;;;;;1.95;1.25;;;;;;;;;;1024530;28;20467;-73
2023/10/26 01:06:32;;;;;;;1.00;0.73;;;;;;;;;;1024028;28;20038;-73
2023/10/26 01:07:03;;;;;;;3.78;2.08;;;;;;;;;;1023299;28;20078;-73
2023/10/26 01:07:33;;;;;;;1.65;1.52;;;;;;;;;;1023517;29;20045;-73
2023/10/26 01:08:04;;;;;;;3.65;1.55;;;;;;;;;;1026620;28;20030;-73
2023/10/26 01:08:35;;;;;;;0.73;0.73;;;;;;;;;;1027357;28;20106;-73
2023/10/26 01:09:06;;;;;;;4.47;0.82;;;;;;;;;;1026748;28;20057;-73
2023/10/26 01:09:37;;;;;;;0.68;0.68;;;;;;;;;;1026968;28;20033;-73
2023/10/26 01:10:07;;;;;;;1.05;1.00;;;;;;;;;;1022615;28;20023;-73
2023/10/26 01:10:38;;;;;;;1.63;1.52;;;;;;;;;;1022118;29;20472;-73
2023/10/26 01:11:09;;;;;;;14.23;4.45;;;;;;;;;;1023409;29;20106;-73
2023/10/26 01:11:39;;;;;;;6.75;1.58;;;;;;;;;;1022851;29;20439;-73
2023/10/26 01:12:10;;;;;;;2.63;1.67;;;;;;;;;;1023847;29;20023;-73
2023/10/26 01:12:40;;;;;;;1.10;0.82;;;;;;;;;;1023524;28;20031;-73
2023/10/26 01:13:11;;;;;;;4.68;0.85;;;;;;;;;;1023247;28;20018;-73
2023/10/26 01:13:42;;;;;;;1.25;0.77;;;;;;;;;;1022585;29;20153;-73
2023/10/26 01:14:13;;;;;;;0.75;0.75;;;;;;;;;;1023322;29;20027;-73
2023/10/26 01:14:44;;;;;;;2.63;2.42;;;;;;;;;;1022925;28;20174;-73
2023/10/26 01:15:15;;;;;;;1.80;1.70;;;;;;;;;;1023621;28;20073;-73
2023/10/26 01:15:45;;;;;;;1.83;1.73;;;;;;;;;;1023526;28;20081;-73
2023/10/26 01:16:16;;;;;;;0.93;0.93;;;;;;;;;;1022088;29;20521;-73
2023/10/26 01:16:47;;;;;;;7.22;1.85;;;;;;;;;;1023083;29;20023;-73
2023/10/26 01:17:18;;;;;;;0.75;0.75;;;;;;;;;;1022502;29;20028;-73
2023/10/26 01:17:48;;;;;;;4.47;1.27;;;;;;;;;;1022107;29;20031;-73
2023/10/26 01:18:18;;;;;;;1.45;1.23;;;;;;;;;;1022303;29;20031;-73
2023/10/26 01:18:49;;;;;;;3.92;2.72;;;;;;;;;;1023377;28;20105;-73
2023/10/26 01:19:19;;;;;;;0.68;0.68;;;;;;;;;;1023209;28;20015;-73
2023/10/26 01:19:50;;;;;;;2.20;1.08;;;;;;;;;;1023822;28;20022;-73
2023/10/26 01:20:21;;;;;;;2.05;1.95;;;;;;;;;;1024154;28;20023;-73
2023/10/26 01:20:52;;;;;;;0.70;0.70;;;;;;;;;;1024923;28;20054;-73
2023/10/26 01:21:25;;;;;;;0.82;0.82;;;;;;;;;;1025167;28;20089;-73
2023/10/26 01:21:56;;;;;;;0.52;0.52;;;;;;;;;;1023632;29;20023;-73
2023/10/26 01:22:30;;;;;;;2.20;1.55;;;;;;;;;;1023494;28;20472;-73
2023/10/26 01:23:00;;;;;;;2.28;2.17;;;;;;;;;;1022410;28;20027;-73
2023/10/26 01:23:31;;;;;;;1.23;1.15;;;;;;;;;;1022360;29;20023;-73
2023/10/26 01:24:02;;;;;;;0.88;0.38;;;;;;;;;;1023331;29;20085;-73
2023/10/26 01:24:32;;;;;;;4.93;1.75;;;;;;;;;;1022414;29;20027;-73
2023/10/26 01:25:03;;;;;;;0.98;0.95;;;;;;;;;;1022585;28;20055;-73
2023/10/26 01:25:34;;;;;;;0.95;0.95;;;;;;;;;;1021265;28;20427;-73
2023/10/26 01:26:04;;;;;;;11.45;2.15;;;;;;;;;;1022403;28;20034;-73
2023/10/26 01:26:35;;;;;;;0.10;0.10;;;;;;;;;;1022973;28;20114;-73
2023/10/26 01:27:05;;;;;;;0.40;0.40;;;;;;;;;;1023289;28;20424;-73
2023/10/26 01:27:37;;;;;;;2.85;1.02;;;;;;;;;;1027085;28;20303;-73
2023/10/26 01:28:07;;;;;;;0.98;0.98;;;;;;;;;;1025288;28;20016;-73
2023/10/26 01:28:38;;;;;;;0.90;0.90;;;;;;;;;;1025304;28;20023;-73
2023/10/26 01:29:08;;;;;;;1.45;1.20;;;;;;;;;;1025557;28;20053;-73
2023/10/26 01:29:39;;;;;;;1.38;0.85;;;;;;;;;;1019146;29;20027;-74
2023/10/26 01:30:10;;;;;;;5.32;1.73;;;;;;;;;;1022823;28;20043;-73
2023/10/26 01:30:41;;;;;;;6.43;1.55;;;;;;;;;;1022468;29;20069;-73
2023/10/26 01:31:18;;;;;;;2.17;1.88;;;;;;;;;;1023347;29;20114;-73
2023/10/26 01:31:48;;;;;;;3.63;2.35;;;;;;;;;;1023451;29;20402;-73
2023/10/26 01:32:20;;;;;;;17.15;4.82;;;;;;;;;;1022314;29;20027;-74
2023/10/26 01:32:50;;;;;;;7.38;2.17;;;;;;;;;;1023387;28;20019;-74
2023/10/26 01:33:21;;;;;;;3.90;1.85;;;;;;;;;;1022785;28;20613;-73
2023/10/26 01:33:52;;;;;;;1.63;1.13;;;;;;;;;;1022808;29;20029;-74
2023/10/26 01:34:22;;;;;;;2.90;1.30;;;;;;;;;;1024392;28;20070;-74
2023/10/26 01:34:52;;;;;;;15.40;2.92;;;;;;;;;;1023983;28;20027;-74
2023/10/26 01:35:23;;;;;;;3.20;1.88;;;;;;;;;;1025290;28;20638;-74
2023/10/26 01:35:54;;;;;;;1.85;1.33;;;;;;;;;;1024831;28;20024;-74
2023/10/26 01:36:25;;;;;;;3.08;2.67;;;;;;;;;;1022972;29;20154;-74
2023/10/26 01:36:56;;;;;;;8.05;3.28;;;;;;;;;;1023605;29;20027;-74
2023/10/26 01:37:26;;;;;;;2.10;1.90;;;;;;;;;;1022966;28;20031;-74
2023/10/26 01:37:57;;;;;;;3.50;2.05;;;;;;;;;;1023395;28;20151;-74
2023/10/26 01:38:27;;;;;;;4.30;2.42;;;;;;;;;;1023397;28;20026;-73
2023/10/26 01:39:00;;;;;;;6.18;3.47;;;;;;;;;;1023749;28;20027;-73
2023/10/26 01:39:30;;;;;;;3.47;2.88;;;;;;;;;;1023320;28;20051;-73
2023/10/26 01:40:01;;;;;;;3.33;1.27;;;;;;;;;;1023542;29;20320;-73
2023/10/26 01:40:32;;;;;;;1.85;1.35;;;;;;;;;;1023470;28;20034;-74
2023/10/26 01:41:02;;;;;;;3.67;3.42;;;;;;;;;;1023679;29;20502;-73
2023/10/26 01:41:33;;;;;;;1.30;1.20;;;;;;;;;;1023601;28;20530;-74
2023/10/26 01:42:06;;;;;;;1.52;1.40;;;;;;;;;;1023772;28;20020;-74
2023/10/26 01:42:36;;;;;;;5.53;1.48;;;;;;;;;;1023080;28;20024;-74
2023/10/26 01:43:07;;;;;;;2.50;2.30;;;;;;;;;;1023726;28;20023;-74
2023/10/26 01:43:37;;;;;;;2.03;1.80;;;;;;;;;;1023643;29;20455;-73
2023/10/26 01:44:08;;;;;;;2.30;2.20;;;;;;;;;;1023625;28;20062;-74
2023/10/26 01:44:39;;;;;;;0.85;0.85;;;;;;;;;;1023532;29;20027;-73
2023/10/26 01:45:09;;;;;;;0.50;0.50;;;;;;;;;;1023133;29;20547;-74
2023/10/26 01:45:40;;;;;;;0.38;0.38;;;;;;;;;;1023337;28;20027;-73
2023/10/26 01:46:10;;;;;;;1.00;1.00;;;;;;;;;;1023247;28;20028;-74
2023/10/26 01:46:41;;;;;;;2.00;1.85;;;;;;;;;;1023648;28;20118;-74
2023/10/26 01:47:13;;;;;;;1.90;1.80;;;;;;;;;;1023272;28;20336;-73
2023/10/26 01:47:43;;;;;;;1.95;1.85;;;;;;;;;;1023587;28;20117;-73
2023/10/26 01:48:14;;;;;;;3.05;2.85;;;;;;;;;;1023409;28;20471;-73
2023/10/26 01:48:44;;;;;;;10.70;2.95;;;;;;;;;;1023757;28;20023;-74
2023/10/26 01:49:15;;;;;;;0.43;0.43;;;;;;;;;;1027252;28;20023;-74
2023/10/26 01:49:45;;;;;;;3.65;2.55;;;;;;;;;;1027336;28;20134;-73
2023/10/26 01:50:16;;;;;;;1.60;1.50;;;;;;;;;;1027128;28;20027;-74
2023/10/26 01:50:46;;;;;;;0.52;0.52;;;;;;;;;;1025462;28;20026;-73
2023/10/26 01:51:17;;;;;;;2.20;1.98;;;;;;;;;;1023231;28;20704;-74
2023/10/26 01:51:47;;;;;;;0.88;0.88;;;;;;;;;;1023508;28;20141;-73
2023/10/26 01:52:20;;;;;;;0.85;0.85;;;;;;;;;;1022741;29;20086;-73
2023/10/26 01:52:50;;;;;;;2.38;2.17;;;;;;;;;;1023724;28;20035;-73
2023/10/26 01:53:25;;;;;;;0.95;0.93;;;;;;;;;;1023545;29;20645;-73
2023/10/26 01:53:56;;;;;;;0.80;0.80;;;;;;;;;;1025003;28;20102;-73
2023/10/26 01:54:26;;;;;;;2.25;1.10;;;;;;;;;;1024969;28;20022;-74
2023/10/26 01:54:57;;;;;;;9.05;2.53;;;;;;;;;;1024682;28;20444;-74
2023/10/26 01:55:28;;;;;;;4.68;1.95;;;;;;;;;;1025772;28;20027;-73
2023/10/26 01:55:58;;;;;;;6.60;2.70;;;;;;;;;;1023280;28;20146;-74
2023/10/26 01:56:29;;;;;;;20.63;1.30;;;;;;;;;;1023095;29;20097;-73
2023/10/26 01:57:00;;;;;;;0.88;0.88;;;;;;;;;;1023355;29;20027;-73
2023/10/26 01:57:30;;;;;;;1.17;1.17;;;;;;;;;;1022629;29;20502;-74
2023/10/26 01:58:01;;;;;;;2.08;1.85;;;;;;;;;;1023659;28;20031;-74
2023/10/26 01:58:31;;;;;;;0.40;0.40;;;;;;;;;;1023342;28;20023;-74
2023/10/26 01:59:02;;;;;;;15.98;1.77;;;;;;;;;;1022853;28;20032;-73
2023/10/26 01:59:32;;;;;;;2.25;0.85;;;;;;;;;;1024968;28;20050;-73
2023/10/26 02:00:03;;;;;;;0.30;0.30;;;;;;;;;;1025672;28;20146;-73
2023/10/26 02:00:33;;;;;;;1.13;1.02;;;;;;;;;;1025609;28;20022;-74
2023/10/26 02:01:05;;;;;;;1.40;1.02;;;;;;;;;;1025567;28;20031;-73
2023/10/26 02:01:35;;;;;;;0.35;0.35;;;;;;;;;;1022100;28;20027;-74
2023/10/26 02:02:06;;;;;;;5.50;2.10;;;;;;;;;;1021880;28;20034;-73
2023/10/26 02:02:36;;;;;;;0.30;0.30;;;;;;;;;;1021692;28;20051;-73
2023/10/26 02:03:07;;;;;;;4.20;1.25;;;;;;;;;;1024083;28;20422;-73
2023/10/26 02:03:38;;;;;;;1.98;1.25;;;;;;;;;;1024209;28;20030;-73
2023/10/26 02:04:08;;;;;;;1.25;1.17;;;;;;;;;;1023417;28;20035;-73
2023/10/26 02:04:38;;;;;;;1.25;1.23;;;;;;;;;;1024582;28;20023;-74
2023/10/26 02:05:09;;;;;;;0.77;0.77;;;;;;;;;;1022970;29;20472;-73
2023/10/26 02:05:39;;;;;;;3.88;2.50;;;;;;;;;;1022789;28;20062;-74
2023/10/26 02:06:10;;;;;;;2.05;1.25;;;;;;;;;;1022096;29;20506;-74
2023/10/26 02:06:41;;;;;;;0.55;0.55;;;;;;;;;;1021396;29;20025;-74
2023/10/26 02:07:11;;;;;;;1.65;1.55;;;;;;;;;;1022225;29;20488;-73
2023/10/26 02:07:42;;;;;;;5.38;3.42;;;;;;;;;;1021872;28;20023;-73
2023/10/26 02:08:13;;;;;;;0.40;0.40;;;;;;;;;;1021376;28;20412;-73
2023/10/26 02:08:43;;;;;;;2.17;2.08;;;;;;;;;;1022519;28;20031;-74
2023/10/26 02:09:14;;;;;;;0.93;0.93;;;;;;;;;;1025117;28;20388;-74
2023/10/26 02:09:44;;;;;;;0.73;0.73;;;;;;;;;;1025139;28;20026;-74
2023/10/26 02:10:15;;;;;;;1.45;1.10;;;;;;;;;;1023812;28;20035;-74
2023/10/26 02:10:45;;;;;;;3.35;1.90;;;;;;;;;;1024045;28;20023;-74
2023/10/26 02:11:16;;;;;;;1.73;1.63;;;;;;;;;;1022461;28;20034;-74
2023/10/26 02:11:46;;;;;;;3.05;2.85;;;;;;;;;;1023388;29;20059;-74
2023/10/26 02:12:17;;;;;;;0.17;0.17;;;;;;;;;;1021634;28;20027;-73
2023/10/26 02:12:50;;;;;;;0.68;0.65;;;;;;;;;;1023547;28;20023;-73
2023/10/26 02:13:21;;;;;;;1.27;1.08;;;;;;;;;;1022772;28;20035;-74
2023/10/26 02:13:51;;;;;;;2.92;0.85;;;;;;;;;;1023343;28;20023;-74
2023/10/26 02:14:22;;;;;;;0.77;0.77;;;;;;;;;;1026553;28;20129;-73
2023/10/26 02:14:52;;;;;;;0.47;0.43;;;;;;;;;;1026961;28;20495;-73
2023/10/26 02:15:23;;;;;;;2.53;2.05;;;;;;;;;;1026410;28;20026;-73
2023/10/26 02:15:53;;;;;;;0.60;0.60;;;;;;;;;;1026398;28;20026;-73
2023/10/26 02:16:24;;;;;;;3.38;1.40;;;;;;;;;;1026193;28;20035;-73
2023/10/26 02:16:54;;;;;;;0.40;0.40;;;;;;;;;;1022764;28;20472;-74
2023/10/26 02:17:25;;;;;;;4.57;2.55;;;;;;;;;;1021530;28;20321;-74
2023/10/26 02:17:55;;;;;;;0.77;0.77;;;;;;;;;;1024183;28;20023;-74
2023/10/26 02:18:26;;;;;;;4.13;1.65;;;;;;;;;;1024278;28;20411;-73
2023/10/26 02:18:57;;;;;;;0.20;0.20;;;;;;;;;;1025693;28;20074;-73
2023/10/26 02:19:27;;;;;;;5.80;2.15;;;;;;;;;;1026059;28;20501;-74
2023/10/26 02:19:58;;;;;;;1.35;1.25;;;;;;;;;;1024497;28;21031;-74
2023/10/26 02:20:28;;;;;;;1.23;0.82;;;;;;;;;;1023192;28;20047;-73
2023/10/26 02:21:00;;;;;;;1.42;0.73;;;;;;;;;;1022946;28;20030;-74
2023/10/26 02:21:31;;;;;;;1.55;1.27;;;;;;;;;;1023227;28;20089;-73
2023/10/26 02:22:01;;;;;;;2.78;2.58;;;;;;;;;;1023149;28;20063;-73
2023/10/26 02:22:32;;;;;;;0.32;0.32;;;;;;;;;;1022646;28;20459;-74
2023/10/26 02:23:03;;;;;;;1.63;1.52;;;;;;;;;;1022178;28;20463;-73
2023/10/26 02:23:33;;;;;;;1.15;1.05;;;;;;;;;;1026580;28;20026;-73
2023/10/26 02:24:04;;;;;;;7.68;0.80;;;;;;;;;;1026390;28;20027;-73
2023/10/26 02:24:34;;;;;;;1.45;1.35;;;;;;;;;;1026450;28;20418;-73
2023/10/26 02:25:05;;;;;;;0.63;0.63;;;;;;;;;;1026144;28;20026;-73
2023/10/26 02:25:35;;;;;;;0.73;0.73;;;;;;;;;;1026685;28;20038;-73
2023/10/26 02:26:06;;;;;;;1.35;0.85;;;;;;;;;;1025652;28;20027;-73
2023/10/26 02:26:36;;;;;;;1.33;1.17;;;;;;;;;;1026925;28;20031;-73
2023/10/26 02:27:07;;;;;;;1.77;1.67;;;;;;;;;;1024312;28;20594;-73
2023/10/26 02:27:38;;;;;;;0.08;0.08;;;;;;;;;;1019902;28;20098;-73
2023/10/26 02:28:09;;;;;;;0.40;0.40;;;;;;;;;;1021929;28;20750;-74
2023/10/26 02:28:39;;;;;;;0.73;0.73;;;;;;;;;;1021675;29;20497;-73
2023/10/26 02:29:10;;;;;;;1.75;1.15;;;;;;;;;;1022223;28;20050;-73
2023/10/26 02:29:40;;;;;;;3.55;0.98;;;;;;;;;;1023208;28;20027;-73
2023/10/26 02:30:11;;;;;;;0.88;0.88;;;;;;;;;;1022381;28;20062;-73
2023/10/26 02:30:42;;;;;;;1.70;1.15;;;;;;;;;;1022193;29;20404;-73
2023/10/26 02:31:13;;;;;;;3.90;2.78;;;;;;;;;;1022508;29;20110;-73
2023/10/26 02:31:44;;;;;;;2.58;2.38;;;;;;;;;;1022587;29;20039;-73
2023/10/26 02:32:14;;;;;;;4.30;2.35;;;;;;;;;;1026175;28;20023;-73
2023/10/26 02:32:45;;;;;;;2.20;2.10;;;;;;;;;;1026743;28;20037;-73
2023/10/26 02:33:15;;;;;;;2.47;1.77;;;;;;;;;;1026297;28;20494;-73
2023/10/26 02:33:46;;;;;;;1.20;0.73;;;;;;;;;;1026661;28;20400;-73
2023/10/26 02:34:16;;;;;;;0.40;0.40;;;;;;;;;;1022896;28;20023;-73
2023/10/26 02:34:47;;;;;;;1.42;1.33;;;;;;;;;;1023252;28;20098;-73
2023/10/26 02:35:20;;;;;;;2.97;1.75;;;;;;;;;;1023011;28;20375;-73
2023/10/26 02:35:51;;;;;;;2.65;2.45;;;;;;;;;;1026085;28;20022;-73
2023/10/26 02:36:22;;;;;;;1.00;0.93;;;;;;;;;;1026173;28;20014;-73
2023/10/26 02:36:52;;;;;;;2.33;2.15;;;;;;;;;;1024982;28;20081;-73
2023/10/26 02:37:23;;;;;;;1.65;0.90;;;;;;;;;;1019656;28;20019;-74
2023/10/26 02:37:53;;;;;;;1.88;0.60;;;;;;;;;;1021405;28;20519;-74
2023/10/26 02:38:24;;;;;;;0.80;0.68;;;;;;;;;;1020721;29;20074;-74
2023/10/26 02:38:54;;;;;;;1.58;1.48;;;;;;;;;;1022760;28;20530;-74
2023/10/26 02:39:26;;;;;;;1.10;0.90;;;;;;;;;;1026293;28;20023;-73
2023/10/26 02:39:56;;;;;;;4.43;1.52;;;;;;;;;;1026691;28;20455;-73
2023/10/26 02:40:27;;;;;;;0.57;0.52;;;;;;;;;;1026293;28;20029;-73
2023/10/26 02:41:07;;;;;;;7.32;2.40;;;;;;;;;;1025877;28;20030;-73
2023/10/26 02:41:37;;;;;;;;;;;;;;;;;;1024901;28;20023;-73
2023/10/26 02:42:08;;;;;;;0.63;0.63;;;;;;;;;;1026051;28;19986;-73
2023/10/26 02:42:39;;;;;;;9.15;2.83;;;;;;;;;;1025585;28;20061;-73
2023/10/26 02:43:10;;;;;;;1.45;1.33;;;;;;;;;;1023773;28;20034;-73
2023/10/26 02:43:40;;;;;;;1.23;1.05;;;;;;;;;;1020383;29;20024;-74
2023/10/26 02:44:11;;;;;;;1.92;1.73;;;;;;;;;;1019424;29;20074;-73
2023/10/26 02:44:41;;;;;;;2.70;1.85;;;;;;;;;;1018331;28;20028;-73
2023/10/26 02:45:12;;;;;;;0.70;0.70;;;;;;;;;;1024187;28;20471;-73
2023/10/26 02:45:42;;;;;;;6.85;2.10;;;;;;;;;;1021513;28;20551;-74
2023/10/26 02:46:13;;;;;;;14.38;1.17;;;;;;;;;;1022687;28;20033;-73
2023/10/26 02:46:43;;;;;;;5.78;1.92;;;;;;;;;;1023041;28;20029;-73
2023/10/26 02:47:14;;;;;;;2.95;1.40;;;;;;;;;;1022476;28;20019;-73
2023/10/26 02:47:44;;;;;;;14.73;2.65;;;;;;;;;;1022481;28;20051;-73
2023/10/26 02:48:15;;;;;;;0.55;0.40;;;;;;;;;;1021771;29;20593;-73
2023/10/26 02:48:45;;;;;;;8.40;1.85;;;;;;;;;;1023321;28;20126;-73
2023/10/26 02:49:16;;;;;;;5.43;2.13;;;;;;;;;;1021946;28;20034;-73
2023/10/26 02:49:46;;;;;;;0.98;0.50;;;;;;;;;;1022898;28;20019;-74
2023/10/26 02:50:17;;;;;;;1.75;1.00;;;;;;;;;;1021950;28;20027;-74
2023/10/26 02:50:47;;;;;;;0.55;0.55;;;;;;;;;;1022845;28;20031;-74
2023/10/26 02:51:18;;;;;;;3.83;3.20;;;;;;;;;;1022618;28;20109;-74
2023/10/26 02:51:48;;;;;;;1.63;0.77;;;;;;;;;;1023010;28;20459;-73
2023/10/26 02:52:19;;;;;;;1.65;1.10;;;;;;;;;;1022718;28;20027;-73
2023/10/26 02:52:49;;;;;;;1.92;1.70;;;;;;;;;;1025869;28;20109;-73
2023/10/26 02:53:20;;;;;;;6.78;1.88;;;;;;;;;;1025837;28;20042;-74
2023/10/26 02:53:50;;;;;;;1.08;1.08;;;;;;;;;;1026651;28;20390;-74
2023/10/26 02:54:21;;;;;;;2.33;2.20;;;;;;;;;;1025948;28;20122;-73
2023/10/26 02:54:51;;;;;;;1.55;1.20;;;;;;;;;;1023053;28;20078;-73
2023/10/26 02:55:23;;;;;;;2.10;1.38;;;;;;;;;;1022197;28;20084;-74
2023/10/26 02:55:54;;;;;;;0.65;0.52;;;;;;;;;;1022859;29;20031;-73
2023/10/26 02:56:25;;;;;;;10.77;2.22;;;;;;;;;;1022598;29;20566;-73
2023/10/26 02:56:55;;;;;;;2.90;0.65;;;;;;;;;;1019210;28;20042;-74
2023/10/26 02:57:26;;;;;;;0.88;0.88;;;;;;;;;;1018299;28;20113;-74
2023/10/26 02:57:57;;;;;;;6.55;2.85;;;;;;;;;;1022740;28;20320;-74
2023/10/26 02:58:28;;;;;;;1.38;1.27;;;;;;;;;;1022460;28;20562;-74
2023/10/26 02:58:58;;;;;;;0.95;0.90;;;;;;;;;;1021774;29;20034;-73
2023/10/26 02:59:29;;;;;;;1.75;1.65;;;;;;;;;;1022345;29;20023;-73
2023/10/26 02:59:59;;;;;;;0.10;0.10;;;;;;;;;;1022019;29;20015;-73
2023/10/26 03:00:30;;;;;;;5.35;2.20;;;;;;;;;;1026055;28;20462;-73
2023/10/26 03:01:00;;;;;;;1.17;1.10;;;;;;;;;;1025887;28;20593;-73
2023/10/26 03:01:32;;;;;;;0.47;0.35;;;;;;;;;;1026453;28;20058;-73
2023/10/26 03:02:04;;;;;;;2.40;2.20;;;;;;;;;;1022980;28;20037;-74
2023/10/26 03:02:35;;;;;;;0.20;0.20;;;;;;;;;;1022472;28;20031;-74
2023/10/26 03:03:05;;;;;;;1.75;1.25;;;;;;;;;;1022546;28;20019;-73
2023/10/26 03:03:36;;;;;;;2.28;0.60;;;;;;;;;;1022869;28;20436;-73
2023/10/26 03:04:06;;;;;;;0.82;0.73;;;;;;;;;;1026256;28;20033;-73
2023/10/26 03:04:38;;;;;;;1.48;1.23;;;;;;;;;;1026380;28;20027;-73