Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/06 00:00:48;;;;;;;9.37;5.50;;;17.10;99.90;;;;;;6161899;23;20415;-89
2023/07/06 00:03:15;;;;;;;10.00;5.10;;;17.10;99.90;;;;;;6162485;23;20431;-89
2023/07/06 00:05:44;;;;;;;5.10;4.30;;;16.70;99.90;;;;;;6171509;23;20685;-89
2023/07/06 00:08:12;;;;;;;4.60;3.70;;;17.00;99.90;;;;;;6165774;23;20425;-89
2023/07/06 00:10:39;;;;;;;6.97;3.80;;;17.20;99.90;;;;;;6163749;23;20406;-89
2023/07/06 00:13:06;;;;;;;6.80;3.90;;;17.10;1.00;;;;;;6164224;23;20430;-89
2023/07/06 00:15:34;;;;;;;5.57;4.00;;;16.70;99.90;;;;;;6162693;23;20457;-89
2023/07/06 00:18:02;;;;;;;8.53;6.27;;;16.90;99.90;;;;;;6164396;23;20501;-88
2023/07/06 00:20:29;;;;;;;8.97;5.83;;;16.80;99.90;;;;;;6165224;23;20415;-89
2023/07/06 00:22:58;;;;;;;9.70;6.70;;;16.90;99.90;;;;;;6165671;23;20419;-89
2023/07/06 00:25:25;;;;;;;9.10;5.30;;;16.40;99.90;;;;;;6162920;23;20481;-88
2023/07/06 00:27:53;;;;;;;7.57;5.70;;;16.70;99.90;;;;;;6163548;23;20446;-88
2023/07/06 00:30:30;;;;;;;4.60;3.83;;;16.50;1.00;;;;;;6162998;23;20411;-88
2023/07/06 00:32:57;;;;;;;4.77;4.33;;;16.60;99.90;;;;;;6164087;23;20434;-88
2023/07/06 00:35:24;;;;;;;8.20;5.00;;;16.60;1.00;;;;;;6162005;23;20423;-88
2023/07/06 00:37:54;;;;;;;7.40;4.33;;;16.40;1.00;;;;;;6169465;23;20460;-88
2023/07/06 00:40:23;;;;;;;8.80;4.77;;;16.40;99.90;;;;;;6164614;23;20796;-88
2023/07/06 00:42:49;;;;;;;6.10;4.70;;;16.40;99.90;;;;;;6166576;23;20502;-88
2023/07/06 00:45:16;;;;;;;7.77;4.97;;;16.20;99.90;;;;;;6163038;23;20423;-89
2023/07/06 00:47:49;;;;;;;7.67;5.30;;;16.30;99.90;;;;;;6162644;23;20516;-87
2023/07/06 00:50:21;;;;;;;5.73;4.60;;;16.20;99.90;;;;;;6164073;23;20478;-88
2023/07/06 00:52:51;;;;;;;8.17;4.90;;;16.40;99.90;;;;;;6164415;23;20429;-89
2023/07/06 00:55:20;;;;;;;8.10;6.37;;;16.20;99.90;;;;;;6164104;23;20482;-88
2023/07/06 00:57:52;;;;;;;8.07;5.57;;;16.30;99.90;;;;;;6169210;23;20418;-89
2023/07/06 01:00:21;;;;;;;5.70;4.90;;;16.10;99.90;;;;;;6174669;23;20409;-88
2023/07/06 01:02:51;;;;;;;6.13;5.53;;;16.10;99.90;;;;;;6179543;23;20442;-88
2023/07/06 01:05:19;;;;;;;9.43;4.13;;;16.00;1.00;;;;;;6174682;23;20441;-88
2023/07/06 01:07:48;;;;;;;7.37;4.13;;;16.50;1.00;;;;;;6182330;23;20496;-88
2023/07/06 01:10:15;;;;;;;4.63;4.00;;;16.20;99.90;;;;;;6183066;23;20401;-88
2023/07/06 01:12:42;;;;;;;6.10;3.97;;;16.20;99.90;;;;;;6182846;23;20440;-88
2023/07/06 01:15:11;;;;;;;4.73;4.10;;;16.10;99.90;;;;;;6177817;23;20405;-88
2023/07/06 01:17:48;;;;;;;8.13;4.53;;;16.10;99.90;;;;;;6174623;23;20400;-88
2023/07/06 01:20:25;;;;;;;4.80;3.40;;;16.00;99.90;;;;;;6164217;23;20393;-88
2023/07/06 01:23:34;;;;;;;4.97;3.93;;;16.10;1.00;;;;;;6162989;23;20428;-88
2023/07/06 01:26:14;;;;;;;6.87;3.63;;;15.80;99.90;;;;;;6163409;23;20419;-88
2023/07/06 01:29:10;;;;;;;5.43;4.43;;;15.70;99.90;;;;;;6182972;23;20344;-88
2023/07/06 01:31:47;;;;;;;4.67;3.97;;;15.60;1.00;;;;;;6174520;23;20410;-89
2023/07/06 01:34:24;;;;;;;4.97;4.47;;;15.60;99.90;;;;;;6163964;23;20404;-89
2023/07/06 01:36:56;;;;;;;7.00;3.80;;;15.50;99.90;;;;;;6182271;23;20384;-88
2023/07/06 01:39:27;;;;;;;5.30;3.57;;;15.50;99.90;;;;;;6183345;23;20389;-88
2023/07/06 01:42:26;;;;;;;4.43;4.03;;;15.70;1.00;;;;;;6184328;23;20433;-87
2023/07/06 01:44:55;;;;;;;4.40;3.60;;;15.70;99.90;;;;;;6184422;23;20647;-86
2023/07/06 01:47:24;;;;;;;5.77;3.67;;;15.60;99.90;;;;;;6184331;23;20449;-87
2023/07/06 01:49:52;;;;;;;5.87;4.47;;;15.60;99.90;;;;;;6181565;23;20483;-89
2023/07/06 01:52:27;;;;;;;5.53;4.20;;;15.60;99.90;;;;;;6165753;23;20946;-89
2023/07/06 01:55:08;;;;;;;4.47;3.57;;;15.70;99.90;;;;;;6165167;23;20452;-88
2023/07/06 01:57:40;;;;;;;5.77;4.40;;;15.60;99.90;;;;;;6167312;23;20428;-87
2023/07/06 02:00:14;;;;;;;6.90;4.13;;;15.60;99.90;;;;;;6169324;23;20403;-88
2023/07/06 02:02:44;;;;;;;6.33;4.27;;;15.40;20.40;;;;;;6182257;23;20413;-87
2023/07/06 02:05:12;;;;;;;4.37;3.97;;;15.60;99.90;;;;;;6184486;23;20424;-87
2023/07/06 02:07:41;;;;;;;3.97;3.67;;;15.60;99.90;;;;;;6184567;23;20436;-88
2023/07/06 02:10:09;;;;;;;4.30;3.90;;;15.60;99.90;;;;;;6168363;23;20448;-89
2023/07/06 02:12:36;;;;;;;26.27;5.23;;;15.60;99.90;;;;;;6163616;23;20464;-89
2023/07/06 02:15:03;;;;;;;6.37;4.60;;;15.60;99.90;;;;;;6162558;23;20455;-89
2023/07/06 02:17:30;;;;;;;4.20;3.80;;;15.50;99.90;;;;;;6164035;23;20404;-88
2023/07/06 02:19:59;;;;;;;6.90;4.60;;;15.40;99.90;;;;;;6162343;23;20402;-88
2023/07/06 02:22:28;;;;;;;7.47;4.80;;;15.50;99.90;;;;;;6161893;23;20491;-88
2023/07/06 02:24:55;;;;;;;6.80;4.83;;;15.50;99.90;;;;;;6170124;23;20393;-87
2023/07/06 02:27:23;;;;;;;8.40;4.50;;;15.50;99.90;;;;;;6184206;23;20427;-86
2023/07/06 02:29:50;;;;;;;5.87;4.17;;;15.40;99.90;;;;;;6183657;23;20413;-87
2023/07/06 02:32:17;;;;;;;4.60;4.20;;;15.40;99.90;;;;;;6167966;23;20460;-88
2023/07/06 02:34:45;;;;;;;6.03;4.43;;;15.30;99.90;;;;;;6166280;23;20475;-87
2023/07/06 02:37:14;;;;;;;8.40;4.43;;;15.40;99.90;;;;;;6170319;23;20408;-89
2023/07/06 02:39:41;;;;;;;5.10;4.13;;;15.40;99.90;;;;;;6166351;23;20507;-87
2023/07/06 02:42:08;;;;;;;6.90;4.50;;;15.40;99.90;;;;;;6165660;23;20433;-87
2023/07/06 02:44:36;;;;;;;5.50;4.50;;;15.40;99.90;;;;;;6163250;23;20411;-88
2023/07/06 02:47:03;;;;;;;8.23;4.67;;;15.40;99.90;;;;;;6163705;23;20448;-88
2023/07/06 02:49:32;;;;;;;6.50;4.77;;;15.40;99.90;;;;;;6163736;23;20415;-88
2023/07/06 02:52:01;;;;;;;6.63;4.30;;;15.50;99.90;;;;;;6174158;23;20432;-87
2023/07/06 02:54:29;;;;;;;4.30;3.93;;;15.40;99.90;;;;;;6180276;23;20431;-87
2023/07/06 02:56:56;;;;;;;8.07;4.80;;;;;;;;;;6165153;23;20435;-88
2023/07/06 02:59:23;;;;;;;6.20;4.57;;;15.40;99.90;;;;;;6165012;23;20420;-89
2023/07/06 03:01:50;;;;;;;4.80;4.30;;;15.70;99.90;;;;;;6165635;23;20417;-89
2023/07/06 03:04:17;;;;;;;6.37;4.17;;;15.60;99.90;;;;;;6165835;23;20443;-88
2023/07/06 03:06:45;;;;;;;7.97;5.23;;;15.50;99.90;;;;;;6167622;23;20961;-89
2023/07/06 03:09:14;;;;;;;7.50;5.30;;;15.40;99.90;;;;;;6172472;23;20411;-88
2023/07/06 03:11:44;;;;;;;6.50;5.90;;;15.30;24.10;;;;;;6183554;23;20404;-87
2023/07/06 03:14:11;;;;;;;7.18;4.60;;;15.30;1.00;;;;;;6181930;23;20401;-87
2023/07/06 03:16:40;;;;;;;4.63;4.13;;;15.20;1.00;;;;;;6179712;23;20204;-88
2023/07/06 03:19:07;;;;;;;4.90;4.37;;;15.20;1.00;;;;;;6168921;23;20409;-88
2023/07/06 03:21:34;;;;;;;6.43;4.40;;;15.30;70.60;;;;;;6167683;23;20412;-89
2023/07/06 03:24:01;;;;;;;5.30;4.80;;;15.20;1.00;;;;;;6165839;23;20389;-90
2023/07/06 03:26:29;;;;;;;6.73;4.37;;;15.20;1.00;;;;;;6165210;23;20414;-88
2023/07/06 03:28:57;;;;;;;6.03;4.73;;;15.10;1.00;;;;;;6165879;23;20432;-89
2023/07/06 03:31:24;;;;;;;6.03;4.53;;;15.20;1.00;;;;;;6167042;23;20474;-87
2023/07/06 03:33:52;;;;;;;8.30;4.67;;;15.10;1.00;;;;;;6169419;23;20394;-89
2023/07/06 03:36:19;;;;;;;5.90;5.23;;;15.10;1.00;;;;;;6185177;23;20386;-87
2023/07/06 03:38:47;;;;;;;7.53;5.10;;;15.10;1.00;;;;;;6168449;23;20419;-89
2023/07/06 03:41:14;;;;;;;7.03;5.40;;;15.20;1.00;;;;;;6164612;23;20499;-88
2023/07/06 03:43:41;;;;;;;5.97;4.70;;;15.20;1.00;;;;;;6164809;23;20447;-88
2023/07/06 03:46:12;;;;;;;9.93;4.60;;;15.20;1.00;;;;;;6165550;23;20412;-88
2023/07/06 03:48:40;;;;;;;9.80;5.47;;;15.30;1.00;;;;;;6165690;23;20436;-88
2023/07/06 03:51:08;;;;;;;7.60;4.80;;;15.30;1.00;;;;;;6177611;23;20508;-89
2023/07/06 03:53:36;;;;;;;4.17;3.60;;;15.60;1.00;;;;;;6180276;23;20424;-88
2023/07/06 03:56:03;;;;;;;8.47;4.40;;;15.30;1.00;;;;;;6175213;23;20396;-89
2023/07/06 03:58:30;;;;;;;7.10;4.97;;;15.30;1.00;;;;;;6172465;23;20407;-88
2023/07/06 04:00:58;;;;;;;5.43;4.50;;;15.30;1.00;;;;;;6167147;23;20519;-87
2023/07/06 04:03:26;;;;;;;5.67;4.50;;;15.20;1.00;;;;;;6170993;23;20739;-88
2023/07/06 04:05:54;;;;;;;4.40;4.00;;;15.10;1.00;;;;;;6168882;23;20490;-89
2023/07/06 04:08:23;;;;;;;5.47;4.80;;;14.60;1.00;;;;;;6168155;23;20436;-88
2023/07/06 04:10:51;;;;;;;6.73;5.50;;;;;;;;;;6166750;23;20472;-89
2023/07/06 04:13:18;;;;;;;5.47;4.97;;;15.20;1.00;;;;;;6166662;23;20459;-89
2023/07/06 04:15:47;;;;;;;8.63;4.70;;;15.20;1.00;;;;;;6172204;23;20400;-90
2023/07/06 04:18:15;;;;;;;6.10;4.63;;;15.20;1.00;;;;;;6169131;23;20386;-90
2023/07/06 04:20:43;;;;;;;5.83;5.20;;;15.20;1.00;;;;;;6164119;23;20447;-89
2023/07/06 04:23:10;;;;;;;9.30;4.83;;;15.20;1.00;;;;;;6163375;23;20463;-87
2023/07/06 04:25:38;;;;;;;12.93;4.93;;;;;;;;;;6164366;23;20451;-89
2023/07/06 04:28:07;;;;;;;6.80;6.00;;;15.20;1.00;;;;;;6164219;23;20442;-88
2023/07/06 04:30:36;;;;;;;6.97;4.43;;;15.30;1.00;;;;;;6170014;23;20430;-88
2023/07/06 04:33:03;;;;;;;6.40;4.80;;;15.20;99.90;;;;;;6169703;23;20832;-87
2023/07/06 04:35:31;;;;;;;9.50;5.07;;;15.30;1.00;;;;;;6168139;23;20408;-86
2023/07/06 04:38:00;;;;;;;5.83;4.93;;;15.40;1.00;;;;;;6179403;23;20402;-88
2023/07/06 04:40:27;;;;;;;5.90;4.57;;;15.40;1.00;;;;;;6166534;23;20898;-88
2023/07/06 04:42:55;;;;;;;9.37;4.90;;;15.40;99.90;;;;;;6177397;23;20420;-87
2023/07/06 04:45:24;;;;;;;6.20;4.77;;;15.40;1.00;;;;;;6183545;23;20392;-87
2023/07/06 04:47:53;;;;;;;5.67;4.70;;;15.50;1.00;;;;;;6175930;23;20503;-87
2023/07/06 04:50:22;;;;;;;12.07;6.57;;;15.70;1.00;;;;;;6170258;23;20420;-87
2023/07/06 04:52:51;;;;;;;7.80;4.87;;;15.60;1.00;;;;;;6168234;23;20407;-87
2023/07/06 04:55:22;;;;;;;5.33;4.83;;;14.90;1.00;;;;;;6165811;23;20405;-88
2023/07/06 04:57:50;;;;;;;10.07;6.57;;;15.70;1.00;;;;;;6163811;23;20392;-87
2023/07/06 05:00:24;;;;;;;5.80;4.93;;;15.80;1.00;;;;;;6179821;23;20403;-87
2023/07/06 05:02:51;;;;;;;6.90;4.97;;;15.90;1.00;;;;;;6182309;23;20441;-87
2023/07/06 05:05:20;;;;;;;4.90;4.13;;;15.60;1.00;;;;;;6165951;23;20416;-87
2023/07/06 05:07:47;;;;;;;4.50;4.17;;;16.20;92.50;;;;;;6183462;23;20438;-87
2023/07/06 05:10:15;;;;;;;7.97;4.30;;;16.00;1.00;;;;;;6173872;23;20433;-87
2023/07/06 05:12:45;;;;;;;5.20;4.53;;;16.10;1.00;;;;;;6183706;23;20416;-87
2023/07/06 05:15:12;;;;;;;5.83;4.27;;;16.00;1.00;;;;;;6178865;23;20477;-88
2023/07/06 05:17:40;;;;;;;5.60;4.27;;;16.30;1.00;;;;;;6164237;23;20469;-88
2023/07/06 05:20:07;;;;;;;6.40;4.17;;;16.30;1.00;;;;;;6164458;23;20915;-88
2023/07/06 05:22:39;;;;;;;5.03;4.60;;;16.60;80.70;;;;;;6163399;23;20528;-88
2023/07/06 05:25:07;;;;;;;7.13;3.80;;;16.50;1.00;;;;;;6163577;23;20490;-88
2023/07/06 05:27:34;;;;;;;6.43;4.40;;;16.60;1.00;;;;;;6163836;23;20446;-87
2023/07/06 05:30:03;;;;;;;4.87;4.20;;;16.60;1.00;;;;;;6162552;23;20496;-88
2023/07/06 05:32:30;;;;;;;7.63;4.17;;;16.80;1.00;;;;;;6163977;23;20438;-88
2023/07/06 05:34:57;;;;;;;5.83;4.17;;;16.70;1.00;;;;;;6181168;23;20401;-86
2023/07/06 05:37:24;;;;;;;3.90;3.60;;;16.90;1.00;;;;;;6183583;23;20411;-88
2023/07/06 05:39:51;;;;;;;3.90;3.50;;;16.80;1.00;;;;;;6169323;23;20426;-88
2023/07/06 05:42:18;;;;;;;6.10;3.80;;;16.70;99.90;;;;;;6184226;23;20445;-88
2023/07/06 05:44:45;;;;;;;4.40;4.00;;;17.00;1.00;;;;;;6178868;23;20409;-88
2023/07/06 05:47:43;;;;;;;4.93;4.43;;;17.20;1.00;;;;;;6160101;23;20486;-88
2023/07/06 05:50:16;;;;;;;3.87;3.57;;;17.10;1.00;;;;;;6159275;23;20452;-88
2023/07/06 05:52:55;;;;;;;6.83;4.23;;;17.00;1.00;;;;;;6158855;23;20465;-88
2023/07/06 06:10:19;;;;;;;6.23;3.90;;;;;;;;;;6104341;23;20407;-88
2023/07/06 06:13:13;;;;;;;5.97;3.63;;;17.50;1.00;;;;;;6129537;23;20424;-88
2023/07/06 09:01:33;;;;;;;2.63;2.40;;;20.50;99.90;;;;;;6150699;23;20429;-91
2023/07/06 09:09:38;;;;;;;2.43;1.97;;;20.40;99.90;;;;;;6173338;23;20459;-93
2023/07/06 09:20:44;;;;;;;2.77;1.70;;;19.90;99.90;;;;;;6160131;23;20448;-92
2023/07/06 09:23:35;;;;;;;3.03;2.80;;;20.00;99.90;;;;;;6185005;23;20399;-95
2023/07/06 09:26:27;;;;;;;2.57;2.37;;;19.80;99.90;;;;;;6182517;23;20404;-95
2023/07/06 09:29:29;;;;;;;2.17;2.07;;;19.80;99.90;;;;;;6170871;23;20435;-94
2023/07/06 09:35:35;;;;;;;2.67;2.33;;;19.80;99.90;;;;;;6101498;23;20439;-93
2023/07/06 09:38:21;;;;;;;4.03;2.37;;;19.80;99.90;;;;;;6183689;23;20408;-93
2023/07/06 09:44:04;;;;;;;2.67;2.07;;;19.80;99.90;;;;;;6180089;23;20395;-94
2023/07/06 09:52:44;;;;;;;4.43;2.63;;;;;;;;;;6178716;23;20404;-93
2023/07/06 09:55:19;;;;;;;2.60;2.40;;;20.50;99.90;;;;;;6167185;23;20412;-93
2023/07/06 09:57:49;;;;;;;2.67;2.20;;;;;;;;;;6167003;23;20988;-93
2023/07/06 10:00:22;;;;;;;2.97;2.67;;;21.00;1.00;;;;;;6168547;23;20403;-92
2023/07/06 10:04:21;;;;;;;2.33;2.10;;;20.40;1.00;;;;;;6169846;23;20400;-93
2023/07/06 10:07:06;;;;;;;4.03;3.67;;;20.90;99.90;;;;;;6078335;23;20978;-93
2023/07/06 10:09:39;;;;;;;10.00;2.70;;;20.90;99.90;;;;;;6078064;23;20498;-93
2023/07/06 10:12:51;;;;;;;2.50;2.20;;;21.20;99.90;;;;;;6179358;23;20415;-89
2023/07/06 10:36:08;;;;;;;3.63;2.30;;;20.80;99.90;;;;;;6001187;23;20465;-88
2023/07/06 10:42:01;;;;;;;3.40;2.73;;;20.60;99.90;;;;;;6149650;23;20405;-89
2023/07/06 10:44:50;;;;;;;2.67;2.30;;;20.60;99.90;;;;;;6152799;23;20412;-86
2023/07/06 10:47:37;;;;;;;2.97;2.63;;;20.60;1.00;;;;;;6154142;23;20454;-88
2023/07/06 10:50:13;;;;;;;2.70;2.50;;;20.40;99.90;;;;;;6142065;23;20448;-88
2023/07/06 10:52:42;;;;;;;2.30;2.07;;;20.50;99.90;;;;;;6140671;23;20412;-89
2023/07/06 10:55:12;;;;;;;3.20;2.90;;;20.80;99.90;;;;;;6136030;23;20409;-89
2023/07/06 10:57:47;;;;;;;2.50;2.27;;;20.70;99.90;;;;;;6137836;23;20438;-89
2023/07/06 11:00:17;;;;;;;3.20;2.90;;;20.80;99.90;;;;;;6142889;23;20485;-89
2023/07/06 11:02:47;;;;;;;2.77;2.53;;;20.80;99.90;;;;;;6136087;23;20460;-89
2023/07/06 11:05:24;;;;;;;2.13;2.03;;;20.80;99.90;;;;;;6133577;23;20790;-89
2023/07/06 11:07:52;;;;;;;2.63;2.40;;;20.70;99.90;;;;;;6132333;23;20416;-89
2023/07/06 11:10:28;;;;;;;3.50;2.77;;;20.90;99.90;;;;;;6133433;23;20452;-89
2023/07/06 11:12:57;;;;;;;2.40;2.20;;;20.80;99.90;;;;;;6133346;23;20390;-89
2023/07/06 11:15:30;;;;;;;3.17;2.57;;;21.40;99.90;;;;;;6133037;23;20425;-89
2023/07/06 11:18:09;;;;;;;2.30;2.20;;;21.60;99.90;;;;;;6133168;23;20428;-89
2023/07/06 11:20:40;;;;;;;6.20;2.80;;;21.80;99.90;;;;;;6133047;23;20519;-89
2023/07/06 11:23:14;;;;;;;2.20;2.00;;;21.90;99.90;;;;;;6134669;23;20399;-89
2023/07/06 11:25:41;;;;;;;2.60;2.40;;;21.90;99.90;;;;;;6135735;23;20397;-89
2023/07/06 11:28:14;;;;;;;2.50;2.30;;;21.70;99.90;;;;;;6137161;23;20499;-88
2023/07/06 11:30:59;;;;;;;3.13;2.60;;;21.60;99.90;;;;;;6143114;23;20451;-87
2023/07/06 11:36:40;;;;;;;6.03;2.70;;;21.50;99.90;;;;;;6146271;23;20485;-87
2023/07/06 11:39:24;;;;;;;2.90;2.40;;;21.70;99.90;;;;;;6151183;23;20430;-90
2023/07/06 11:41:54;;;;;;;3.47;2.47;;;21.80;99.90;;;;;;6145852;23;20442;-90
2023/07/06 11:44:35;;;;;;;2.77;2.00;;;22.40;1.00;;;;;;6153796;23;20389;-87
2023/07/06 11:47:34;;;;;;;2.90;2.70;;;21.90;99.90;;;;;;6155744;23;20425;-87
2023/07/06 11:50:08;;;;;;;5.20;3.00;;;21.70;1.00;;;;;;6146007;23;20452;-89
2023/07/06 11:52:37;;;;;;;3.43;2.77;;;21.60;99.90;;;;;;6140833;23;20430;-89
2023/07/06 11:55:28;;;;;;;2.87;2.67;;;21.50;99.90;;;;;;6138720;23;20449;-88
2023/07/06 12:04:21;;;;;;;3.27;2.60;;;21.00;99.90;;;;;;6152194;23;20627;-89
2023/07/06 12:06:54;;;;;;;4.87;2.33;;;21.40;99.90;;;;;;6155072;23;20480;-88
2023/07/06 12:09:30;;;;;;;2.73;2.10;;;21.00;99.90;;;;;;6154450;23;20502;-88
2023/07/06 12:12:05;;;;;;;2.63;2.43;;;21.00;99.90;;;;;;6116581;23;20416;-89
2023/07/06 12:14:38;;;;;;;4.53;2.07;;;21.00;99.90;;;;;;6123791;23;20455;-87
2023/07/06 12:17:06;;;;;;;2.80;2.57;;;;;;;;;;6164240;23;20722;-87
2023/07/06 12:19:42;;;;;;;4.60;2.10;;;21.30;99.90;;;;;;6164859;23;20491;-88
2023/07/06 12:22:19;;;;;;;2.17;2.07;;;21.30;99.90;;;;;;6165020;23;20392;-88
2023/07/06 12:24:47;;;;;;;3.10;2.80;;;;;;;;;;6166576;23;20467;-88
2023/07/06 12:27:17;;;;;;;2.63;2.43;;;21.80;99.90;;;;;;6164727;23;20391;-88
2023/07/06 12:29:45;;;;;;;4.70;2.70;;;;;;;;;;6165514;23;20842;-88
2023/07/06 12:32:15;;;;;;;2.37;2.03;;;21.80;99.90;;;;;;6169780;23;20479;-88
2023/07/06 12:34:53;;;;;;;3.07;2.73;;;21.80;99.90;;;;;;6184223;23;20430;-87
2023/07/06 12:37:27;;;;;;;3.77;2.30;;;21.70;99.90;;;;;;6184667;23;20467;-85
2023/07/06 12:39:56;;;;;;;5.40;2.40;;;;;;;;;;6184451;23;20435;-86
2023/07/06 12:42:23;;;;;;;2.27;2.17;;;21.70;99.90;;;;;;6182565;23;20396;-86
2023/07/06 12:45:07;;;;;;;2.10;2.00;;;21.80;99.90;;;;;;6182142;23;20424;-86
2023/07/06 12:48:03;;;;;;;2.37;2.17;;;21.80;99.90;;;;;;6184600;23;20396;-92
2023/07/06 12:54:24;;;;;;;2.40;2.20;;;22.30;1.00;;;;;;6177206;23;20403;-90
2023/07/06 13:04:02;;;;;;;2.80;1.93;;;22.50;1.00;;;;;;6115294;23;20413;-90
2023/07/06 13:06:48;;;;;;;2.27;2.10;;;22.40;1.00;;;;;;6124501;23;20413;-90
2023/07/06 13:12:50;;;;;;;3.83;2.40;;;22.70;99.90;;;;;;6047767;23;20402;-89
2023/07/06 13:15:45;;;;;;;2.37;2.17;;;22.80;99.90;;;;;;6155584;23;20819;-90
2023/07/06 13:18:26;;;;;;;2.80;2.60;;;22.50;99.90;;;;;;6168866;23;20411;-89
2023/07/06 13:21:00;;;;;;;3.47;2.70;;;;;;;;;;6164322;23;20407;-89
2023/07/06 13:23:28;;;;;;;1.73;1.63;;;;;;;;;;6168513;23;20512;-89
2023/07/06 13:25:55;;;;;;;2.20;2.10;;;;;;;;;;6175240;23;20492;-86
2023/07/06 13:28:23;;;;;;;2.37;2.20;;;22.80;99.90;;;;;;6172016;23;20408;-87
2023/07/06 13:30:52;;;;;;;2.63;2.50;;;22.80;99.90;;;;;;6162477;23;20447;-86
2023/07/06 13:33:19;;;;;;;2.57;2.37;;;22.70;99.90;;;;;;6163616;23;20491;-87
2023/07/06 13:35:48;;;;;;;2.90;2.60;;;22.60;99.90;;;;;;6165145;23;20436;-88
2023/07/06 13:38:16;;;;;;;3.10;2.30;;;22.40;99.90;;;;;;6165339;23;20475;-86
2023/07/06 13:40:43;;;;;;;2.20;2.10;;;22.50;99.90;;;;;;6163851;23;20438;-87
2023/07/06 13:43:14;;;;;;;2.63;2.43;;;22.30;99.90;;;;;;6166540;23;20415;-86
2023/07/06 13:45:43;;;;;;;2.73;2.53;;;22.30;99.90;;;;;;6160472;23;20507;-86
2023/07/06 13:48:14;;;;;;;2.37;2.00;;;22.20;99.90;;;;;;6160075;23;20408;-87
2023/07/06 13:50:41;;;;;;;2.50;2.30;;;22.30;99.90;;;;;;6159181;23;20435;-87
2023/07/06 13:53:10;;;;;;;2.63;2.40;;;22.60;99.90;;;;;;6159485;23;20409;-86
2023/07/06 13:55:52;;;;;;;4.43;2.40;;;22.60;99.90;;;;;;6160173;23;21004;-87
2023/07/06 13:58:20;;;;;;;3.00;2.80;;;22.50;99.90;;;;;;6161891;23;20918;-86
2023/07/06 14:00:49;;;;;;;3.10;1.73;;;22.60;99.90;;;;;;6160640;23;20408;-87
2023/07/06 14:03:19;;;;;;;1.70;1.60;;;22.60;99.90;;;;;;6160200;23;20411;-87
2023/07/06 14:05:46;;;;;;;2.10;2.00;;;22.60;99.90;;;;;;6183674;23;20412;-85
2023/07/06 14:08:13;;;;;;;2.10;2.00;;;22.80;99.90;;;;;;6183856;23;20423;-85
2023/07/06 14:10:40;;;;;;;2.20;1.90;;;22.80;99.90;;;;;;6183412;23;20424;-85
2023/07/06 14:13:08;;;;;;;2.57;2.37;;;22.80;99.90;;;;;;6183757;23;20815;-86
2023/07/06 14:15:37;;;;;;;2.33;2.13;;;22.70;99.90;;;;;;6183311;23;20420;-86
2023/07/06 14:18:07;;;;;;;4.53;1.90;;;22.60;99.90;;;;;;6179310;23;20451;-87
2023/07/06 14:20:36;;;;;;;2.73;1.80;;;22.30;99.90;;;;;;6163788;23;20388;-87
2023/07/06 14:23:03;;;;;;;2.17;2.07;;;22.30;99.90;;;;;;6162780;23;20492;-87
2023/07/06 14:25:33;;;;;;;3.77;2.10;;;22.80;1.00;;;;;;6165610;23;20739;-88
2023/07/06 14:28:03;;;;;;;2.90;2.20;;;22.50;99.90;;;;;;6161997;23;20424;-87
2023/07/06 14:30:31;;;;;;;2.23;2.03;;;22.60;99.90;;;;;;6161247;23;21023;-87
2023/07/06 14:32:59;;;;;;;2.23;1.90;;;22.80;99.90;;;;;;6160161;23;20396;-87
2023/07/06 14:35:27;;;;;;;2.53;2.40;;;22.90;99.90;;;;;;6160543;23;20444;-87
2023/07/06 14:37:54;;;;;;;2.03;1.93;;;23.00;99.90;;;;;;6167814;23;20443;-87
2023/07/06 14:40:22;;;;;;;2.53;2.10;;;22.80;99.90;;;;;;6178657;23;20408;-86
2023/07/06 14:42:54;;;;;;;2.30;2.10;;;22.90;99.90;;;;;;6169033;23;20416;-87
2023/07/06 14:45:22;;;;;;;2.20;1.97;;;23.10;99.90;;;;;;6168450;23;20432;-89
2023/07/06 14:47:49;;;;;;;2.57;2.33;;;23.10;99.90;;;;;;6171472;23;20729;-87
2023/07/06 14:50:17;;;;;;;1.70;1.60;;;23.30;99.90;;;;;;6170847;23;20468;-87
2023/07/06 14:52:46;;;;;;;1.70;1.60;;;23.40;99.90;;;;;;6170744;23;20937;-88
2023/07/06 14:55:14;;;;;;;1.97;1.80;;;23.20;99.90;;;;;;6171119;23;20937;-88
2023/07/06 14:57:41;;;;;;;2.90;2.20;;;22.70;1.00;;;;;;6172389;23;20904;-87
2023/07/06 15:00:11;;;;;;;1.57;1.40;;;22.90;99.90;;;;;;6168917;23;20404;-88
2023/07/06 15:02:39;;;;;;;2.57;1.90;;;23.00;99.90;;;;;;6174886;23;20439;-87
2023/07/06 15:05:07;;;;;;;2.53;2.33;;;23.10;99.90;;;;;;6172628;23;20424;-87
2023/07/06 15:07:34;;;;;;;5.03;2.40;;;22.90;99.90;;;;;;6166234;23;20411;-88
2023/07/06 15:10:02;;;;;;;2.00;1.90;;;22.80;99.90;;;;;;6181256;23;20447;-87
2023/07/06 15:12:29;;;;;;;2.23;2.03;;;22.80;99.90;;;;;;6181653;23;20467;-87
2023/07/06 15:14:57;;;;;;;5.73;1.90;;;22.90;99.90;;;;;;6184524;23;20435;-87
2023/07/06 15:17:24;;;;;;;3.77;1.60;;;23.10;99.90;;;;;;6181643;23;20447;-86
2023/07/06 15:19:52;;;;;;;2.37;1.73;;;23.10;99.90;;;;;;6174878;23;20404;-87
2023/07/06 15:22:19;;;;;;;2.23;1.80;;;23.10;99.90;;;;;;6162407;23;20438;-88
2023/07/06 15:24:46;;;;;;;1.73;1.63;;;23.00;99.90;;;;;;6161123;23;20452;-87
2023/07/06 15:27:14;;;;;;;2.13;1.90;;;23.20;99.90;;;;;;6162201;23;20478;-88
2023/07/06 15:29:41;;;;;;;2.00;1.57;;;23.30;99.90;;;;;;6160159;23;20415;-87
2023/07/06 15:32:09;;;;;;;2.60;2.40;;;23.30;99.90;;;;;;6160137;23;20469;-87
2023/07/06 15:34:36;;;;;;;2.30;1.70;;;23.40;99.90;;;;;;6160159;23;21049;-87
2023/07/06 15:37:05;;;;;;;3.50;1.97;;;23.50;99.90;;;;;;6160840;23;20494;-88
2023/07/06 15:39:32;;;;;;;2.07;1.97;;;23.50;99.90;;;;;;6161006;23;20404;-87
2023/07/06 15:41:58;;;;;;;2.73;1.60;;;23.30;99.90;;;;;;6160953;23;20487;-87
2023/07/06 15:44:27;;;;;;;2.40;1.80;;;23.20;99.90;;;;;;6162560;23;20428;-87
2023/07/06 15:46:54;;;;;;;2.97;2.77;;;23.00;99.90;;;;;;6161893;23;20498;-88
2023/07/06 15:49:20;;;;;;;5.90;2.30;;;22.90;99.90;;;;;;6162614;23;20414;-88
2023/07/06 15:51:47;;;;;;;2.33;1.60;;;22.90;99.90;;;;;;6164006;23;20479;-88
2023/07/06 15:54:15;;;;;;;2.67;1.90;;;22.90;99.90;;;;;;6177291;23;20440;-86
2023/07/06 15:56:41;;;;;;;1.87;1.77;;;22.80;99.90;;;;;;6183952;23;20412;-86
2023/07/06 15:59:10;;;;;;;1.83;1.73;;;22.80;1.00;;;;;;6178687;23;20448;-86
2023/07/06 16:01:38;;;;;;;3.73;2.13;;;22.70;99.90;;;;;;6174937;23;20412;-87
2023/07/06 16:04:06;;;;;;;6.50;2.50;;;22.70;99.90;;;;;;6160604;23;20459;-87
2023/07/06 16:06:37;;;;;;;2.43;2.23;;;22.60;99.90;;;;;;6159295;23;20416;-87
2023/07/06 16:09:05;;;;;;;3.10;2.80;;;22.80;99.90;;;;;;6164346;23;20571;-87
2023/07/06 16:11:33;;;;;;;2.10;2.00;;;22.80;99.90;;;;;;6162432;23;20776;-88
2023/07/06 16:14:01;;;;;;;3.43;3.00;;;22.90;99.90;;;;;;6162341;23;20488;-86
2023/07/06 16:16:28;;;;;;;2.40;1.83;;;23.10;99.90;;;;;;6161938;23;20388;-87
2023/07/06 16:18:56;;;;;;;4.63;3.90;;;23.20;99.90;;;;;;6161845;23;20738;-87
2023/07/06 16:21:23;;;;;;;2.37;2.13;;;23.30;99.90;;;;;;6162978;23;20431;-87
2023/07/06 16:23:51;;;;;;;3.30;2.50;;;22.90;1.00;;;;;;6162707;23;20490;-86
2023/07/06 16:26:20;;;;;;;2.63;2.43;;;23.30;99.90;;;;;;6160794;23;20499;-86
2023/07/06 16:28:49;;;;;;;3.40;2.90;;;23.40;99.90;;;;;;6161958;23;20414;-87
2023/07/06 16:31:17;;;;;;;2.57;2.00;;;23.50;99.90;;;;;;6163254;23;20440;-87
2023/07/06 16:33:44;;;;;;;2.67;2.47;;;23.60;99.90;;;;;;6162598;23;20798;-86
2023/07/06 16:36:14;;;;;;;4.83;3.30;;;23.70;99.90;;;;;;6176064;23;20431;-87
2023/07/06 16:38:41;;;;;;;2.43;2.23;;;23.70;99.90;;;;;;6179889;23;20400;-86
2023/07/06 16:41:09;;;;;;;3.03;2.83;;;23.60;99.90;;;;;;6184886;23;20385;-85
2023/07/06 16:43:36;;;;;;;3.17;2.30;;;23.40;99.90;;;;;;6184728;23;20426;-86
2023/07/06 16:46:04;;;;;;;6.70;4.00;;;23.40;99.90;;;;;;6184561;23;20415;-86
2023/07/06 16:48:32;;;;;;;1.90;1.80;;;23.40;99.90;;;;;;6184816;23;20404;-86
2023/07/06 16:51:00;;;;;;;2.57;2.37;;;23.20;99.90;;;;;;6184737;23;20472;-86
2023/07/06 16:53:29;;;;;;;2.77;2.03;;;23.10;99.90;;;;;;6184986;23;20412;-86
2023/07/06 16:55:56;;;;;;;4.07;2.43;;;22.90;99.90;;;;;;6169404;23;20460;-87
2023/07/06 16:58:23;;;;;;;3.47;3.13;;;22.90;99.90;;;;;;6164488;23;20409;-87
2023/07/06 17:00:50;;;;;;;3.27;2.40;;;22.90;99.90;;;;;;6163664;23;20400;-87
2023/07/06 17:03:17;;;;;;;2.50;1.93;;;22.90;99.90;;;;;;6163157;23;20926;-87
2023/07/06 17:05:46;;;;;;;3.10;2.80;;;22.90;99.90;;;;;;6161440;23;20750;-88
2023/07/06 17:08:13;;;;;;;3.00;2.80;;;22.90;99.90;;;;;;6161780;23;20791;-87
2023/07/06 17:10:42;;;;;;;4.33;3.90;;;22.70;99.90;;;;;;6162950;23;20439;-86
2023/07/06 17:13:09;;;;;;;2.93;2.40;;;22.70;99.90;;;;;;6160547;23;20420;-87
2023/07/06 17:15:36;;;;;;;5.73;4.93;;;22.70;99.90;;;;;;6162583;23;20515;-88
2023/07/06 17:18:03;;;;;;;6.20;5.60;;;22.50;99.90;;;;;;6165825;23;20431;-87
2023/07/06 17:20:30;;;;;;;4.60;3.90;;;22.40;99.90;;;;;;6165713;23;20404;-88
2023/07/06 17:22:58;;;;;;;3.57;3.03;;;22.40;99.90;;;;;;6166842;23;20447;-88
2023/07/06 17:25:25;;;;;;;3.50;3.20;;;22.30;99.90;;;;;;6164399;23;20434;-87
2023/07/06 17:27:53;;;;;;;4.43;4.03;;;22.00;1.00;;;;;;6169150;23;20459;-88