Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/18 00:02:21;;;;;;;;;;;;;;;22.35;44.70;101267.94;5042443;28;20333;-71
2023/06/18 00:04:46;;;;;;;;;;;;;;;22.31;45.33;101255.13;5041820;28;19931;-71
2023/06/18 00:07:11;;;;;;;;;;;;;;;22.26;45.92;101266.63;5040513;28;19928;-71
2023/06/18 00:09:36;;;;;;;;;;;;;;;22.19;46.79;101265.94;5041482;28;20036;-71
2023/06/18 00:12:02;;;;;;;;;;;;;;;22.07;47.58;101270.56;5044743;28;20389;-71
2023/06/18 00:14:27;;;;;;;;;;;;;;;21.95;47.93;101270.50;5037154;28;19921;-71
2023/06/18 00:16:52;;;;;;;;;;;;;;;21.85;47.67;101267.56;5037107;28;19963;-71
2023/06/18 00:19:17;;;;;;;;;;;;;;;21.80;47.85;101262.88;5037936;28;19924;-71
2023/06/18 00:21:43;;;;;;;;;;;;;;;21.77;47.70;101263.34;5033823;28;19983;-71
2023/06/18 00:24:08;;;;;;;;;;;;;;;21.76;48.25;101259.00;5039789;28;19920;-71
2023/06/18 00:26:33;;;;;;;;;;;;;;;21.74;48.21;101254.88;5038564;28;19917;-71
2023/06/18 00:28:58;;;;;;;;;;;;;;;21.71;47.52;101256.19;5036173;28;19923;-71
2023/06/18 00:31:24;;;;;;;;;;;;;;;21.71;47.12;101255.34;5042378;28;20440;-71
2023/06/18 00:33:49;;;;;;;;;;;;;;;21.72;47.11;101263.22;5041503;28;19917;-71
2023/06/18 00:36:15;;;;;;;;;;;;;;;21.71;46.89;101250.78;5042284;28;19916;-70
2023/06/18 00:38:46;;;;;;;;;;;;;;;21.72;47.25;101255.13;5052267;28;19917;-71
2023/06/18 00:41:11;;;;;;;;;;;;;;;21.71;46.93;101249.94;5032313;28;19917;-71
2023/06/18 00:43:37;;;;;;;;;;;;;;;21.69;47.36;101247.47;5033075;28;19917;-71
2023/06/18 00:46:02;;;;;;;;;;;;;;;21.65;47.51;101252.50;5044854;28;19964;-71
2023/06/18 00:48:28;;;;;;;;;;;;;;;21.61;48.03;101247.81;5024602;28;20400;-71
2023/06/18 00:50:53;;;;;;;;;;;;;;;21.56;48.70;101243.09;5043291;28;19916;-71
2023/06/18 00:53:20;;;;;;;;;;;;;;;21.53;48.94;101237.34;5037883;28;19920;-71
2023/06/18 00:55:46;;;;;;;;;;;;;;;21.49;49.18;101237.00;5039434;28;20378;-70
2023/06/18 00:58:13;;;;;;;;;;;;;;;21.45;49.78;101245.81;5035346;28;20405;-71
2023/06/18 01:00:40;;;;;;;;;;;;;;;21.40;50.12;101232.16;5035257;28;19994;-70
2023/06/18 01:03:07;;;;;;;;;;;;;;;21.33;50.50;101233.06;5039873;28;19920;-70
2023/06/18 01:05:33;;;;;;;;;;;;;;;21.29;50.54;101236.47;5037587;28;19917;-70
2023/06/18 01:07:59;;;;;;;;;;;;;;;21.25;51.33;101235.28;5041288;28;19948;-70
2023/06/18 01:10:29;;;;;;;;;;;;;;;21.22;51.43;101233.03;5043542;28;19916;-70
2023/06/18 01:12:54;;;;;;;;;;;;;;;21.20;51.68;101232.44;5030982;28;19924;-70
2023/06/18 01:15:20;;;;;;;;;;;;;;;21.17;51.23;101224.81;5036667;28;19917;-70
2023/06/18 01:17:47;;;;;;;;;;;;;;;21.15;51.43;101225.03;5035881;28;20362;-70
2023/06/18 01:20:14;;;;;;;;;;;;;;;21.16;51.32;101221.28;5040759;28;19917;-70
2023/06/18 01:22:48;;;;;;;;;;;;;;;21.16;51.06;101223.16;5038048;28;19974;-70
2023/06/18 01:25:14;;;;;;;;;;;;;;;21.14;51.00;101226.09;5038671;28;20385;-70
2023/06/18 01:27:40;;;;;;;;;;;;;;;21.13;50.99;101226.31;5031048;28;19923;-70
2023/06/18 01:30:09;;;;;;;;;;;;;;;21.12;51.19;101220.09;5033706;28;19999;-70
2023/06/18 01:32:36;;;;;;;;;;;;;;;21.12;51.12;101230.06;5032822;28;21589;-70
2023/06/18 01:35:02;;;;;;;;;;;;;;;21.10;51.30;101218.66;5036209;28;19933;-70
2023/06/18 01:37:35;;;;;;;;;;;;;;;21.08;51.75;101224.28;5031166;28;19917;-70
2023/06/18 01:40:19;;;;;;;;;;;;;;;21.04;52.32;101228.50;5028413;28;19913;-70
2023/06/18 01:43:05;;;;;;;;;;;;;;;21.01;52.51;101228.97;5030680;28;19917;-70
2023/06/18 01:45:36;;;;;;;;;;;;;;;20.96;53.38;101218.03;5011135;28;19918;-70
2023/06/18 01:48:03;;;;;;;;;;;;;;;20.90;53.78;101208.97;5034014;28;19939;-70
2023/06/18 01:50:30;;;;;;;;;;;;;;;20.86;54.03;101212.38;5027899;28;19913;-70
2023/06/18 01:52:57;;;;;;;;;;;;;;;20.81;54.01;101204.13;5039602;28;20267;-70
2023/06/18 01:55:23;;;;;;;;;;;;;;;20.74;54.02;101206.91;5032565;28;19917;-70
2023/06/18 01:57:49;;;;;;;;;;;;;;;20.70;53.86;101198.47;5028217;28;20431;-70
2023/06/18 02:00:14;;;;;;;;;;;;;;;20.67;53.70;101198.91;5037269;28;19920;-70
2023/06/18 02:02:39;;;;;;;;;;;;;;;20.63;53.76;101200.44;5036084;28;19967;-70
2023/06/18 02:05:05;;;;;;;;;;;;;;;20.63;53.95;101202.31;5041175;28;19970;-70
2023/06/18 02:07:30;;;;;;;;;;;;;;;20.60;53.74;101200.06;5041185;28;20317;-70
2023/06/18 02:09:55;;;;;;;;;;;;;;;20.57;53.75;101198.66;5043230;28;19968;-69
2023/06/18 02:12:20;;;;;;;;;;;;;;;20.56;53.50;101196.19;5038492;28;19966;-70
2023/06/18 02:14:46;;;;;;;;;;;;;;;20.57;53.16;101197.81;5034923;28;20394;-70
2023/06/18 02:17:11;;;;;;;;;;;;;;;20.52;53.00;101187.69;5034066;28;19959;-70
2023/06/18 02:19:36;;;;;;;;;;;;;;;20.50;53.14;101183.56;5037935;28;20374;-70
2023/06/18 02:22:02;;;;;;;;;;;;;;;20.47;53.22;101187.56;5044952;28;20321;-70
2023/06/18 02:24:27;;;;;;;;;;;;;;;20.44;52.90;101190.72;5049239;28;19920;-70
2023/06/18 02:26:52;;;;;;;;;;;;;;;20.40;53.56;101186.81;5045832;28;19924;-70
2023/06/18 02:29:17;;;;;;;;;;;;;;;20.36;53.88;101185.59;5036351;28;20290;-70
2023/06/18 02:31:43;;;;;;;;;;;;;;;20.32;54.17;101187.09;5040934;28;19975;-70
2023/06/18 02:34:09;;;;;;;;;;;;;;;20.27;53.62;101182.41;5040561;28;19974;-70
2023/06/18 02:36:34;;;;;;;;;;;;;;;20.23;53.83;101180.34;5043931;28;20385;-70
2023/06/18 02:38:59;;;;;;;;;;;;;;;20.21;53.20;101185.16;5036315;28;20100;-70
2023/06/18 02:41:26;;;;;;;;;;;;;;;20.20;53.73;101188.91;5031241;28;19914;-70
2023/06/18 02:43:53;;;;;;;;;;;;;;;20.14;54.47;101189.81;5040124;28;19924;-69
2023/06/18 02:46:18;;;;;;;;;;;;;;;19.98;54.64;101186.66;5038719;28;20326;-70
2023/06/18 02:48:43;;;;;;;;;;;;;;;19.89;55.22;101182.59;5035245;28;20424;-70
2023/06/18 02:51:09;;;;;;;;;;;;;;;19.87;55.14;101182.00;5034521;28;20035;-70
2023/06/18 02:53:34;;;;;;;;;;;;;;;19.84;55.61;101185.16;5038075;28;19921;-70
2023/06/18 02:56:01;;;;;;;;;;;;;;;19.82;55.96;101187.25;5040207;28;20289;-70
2023/06/18 02:58:29;;;;;;;;;;;;;;;19.79;55.68;101185.81;5034461;28;19956;-70
2023/06/18 03:00:55;;;;;;;;;;;;;;;19.76;55.93;101183.56;5041678;28;19913;-70
2023/06/18 03:03:21;;;;;;;;;;;;;;;19.72;55.75;101185.06;5041632;28;20044;-70
2023/06/18 03:05:46;;;;;;;;;;;;;;;19.71;55.86;101179.91;5034745;28;19991;-70
2023/06/18 03:08:11;;;;;;;;;;;;;;;19.69;55.55;101177.44;5035446;28;20513;-70
2023/06/18 03:10:37;;;;;;;;;;;;;;;19.69;55.83;101177.44;5038352;28;19913;-70
2023/06/18 03:13:02;;;;;;;;;;;;;;;19.67;55.59;101176.00;5037202;28;20390;-70
2023/06/18 03:15:27;;;;;;;;;;;;;;;19.61;56.09;101179.56;5038314;28;19928;-71
2023/06/18 03:17:52;;;;;;;;;;;;;;;19.59;56.06;101187.03;5033335;28;19999;-70
2023/06/18 03:20:18;;;;;;;;;;;;;;;19.57;55.52;101186.44;5042017;28;19925;-70
2023/06/18 03:22:43;;;;;;;;;;;;;;;19.55;55.56;101185.84;5041908;28;19917;-70
2023/06/18 03:25:08;;;;;;;;;;;;;;;19.53;56.30;101190.59;5034487;28;20388;-70
2023/06/18 03:27:33;;;;;;;;;;;;;;;19.52;56.02;101186.25;5037081;28;19924;-69
2023/06/18 03:29:59;;;;;;;;;;;;;;;19.52;56.30;101188.94;5037977;28;19924;-69
2023/06/18 03:32:24;;;;;;;;;;;;;;;19.54;56.45;101185.03;5030881;28;20020;-69
2023/06/18 03:34:49;;;;;;;;;;;;;;;19.56;56.33;101190.19;5037417;28;20417;-69
2023/06/18 03:37:16;;;;;;;;;;;;;;;19.56;56.59;101187.50;5038545;28;20055;-70
2023/06/18 03:39:41;;;;;;;;;;;;;;;19.55;56.33;101185.84;5034170;28;19913;-70
2023/06/18 03:42:07;;;;;;;;;;;;;;;19.55;56.34;101189.38;5036028;28;19917;-70
2023/06/18 03:44:32;;;;;;;;;;;;;;;19.55;56.30;101186.66;5039929;28;20330;-69
2023/06/18 03:46:57;;;;;;;;;;;;;;;19.57;56.41;101195.34;5040427;28;19917;-69
2023/06/18 03:49:22;;;;;;;;;;;;;;;19.57;56.34;101194.53;5030065;28;19916;-70
2023/06/18 03:51:47;;;;;;;;;;;;;;;19.58;56.27;101188.09;5035650;28;20057;-70
2023/06/18 03:54:13;;;;;;;;;;;;;;;19.59;56.11;101187.88;5032890;28;20051;-70
2023/06/18 03:56:38;;;;;;;;;;;;;;;19.59;56.04;101197.81;5034442;28;19925;-70
2023/06/18 03:59:04;;;;;;;;;;;;;;;19.57;56.32;101194.53;5029355;28;19920;-69
2023/06/18 04:01:29;;;;;;;;;;;;;;;19.55;56.55;101200.13;5032332;28;19921;-70
2023/06/18 04:03:54;;;;;;;;;;;;;;;19.56;56.60;101203.66;5037024;28;20593;-70
2023/06/18 04:06:19;;;;;;;;;;;;;;;19.56;56.81;101206.34;5035424;28;19917;-69
2023/06/18 04:08:44;;;;;;;;;;;;;;;19.56;56.78;101214.44;5032844;28;20390;-69
2023/06/18 04:11:10;;;;;;;;;;;;;;;19.56;57.54;101211.75;5028966;28;19913;-70
2023/06/18 04:13:35;;;;;;;;;;;;;;;19.54;57.61;101211.97;5032145;28;19983;-70
2023/06/18 04:16:00;;;;;;;;;;;;;;;19.52;57.57;101208.63;5032587;28;19917;-70
2023/06/18 04:18:26;;;;;;;;;;;;;;;19.54;57.82;101216.53;5042883;28;19968;-70
2023/06/18 04:20:51;;;;;;;;;;;;;;;19.56;57.97;101211.75;5029777;28;19978;-70
2023/06/18 04:23:16;;;;;;;;;;;;;;;19.54;57.97;101209.28;5040879;28;19917;-70
2023/06/18 04:25:42;;;;;;;;;;;;;;;19.57;57.85;101206.13;5033121;28;19923;-70
2023/06/18 04:28:07;;;;;;;;;;;;;;;19.56;58.04;101209.88;5031216;28;19941;-70
2023/06/18 04:30:32;;;;;;;;;;;;;;;19.57;57.67;101216.91;5038732;28;20385;-70
2023/06/18 04:32:57;;;;;;;;;;;;;;;19.57;57.96;101211.53;5043346;28;19968;-70
2023/06/18 04:35:22;;;;;;;;;;;;;;;19.57;57.41;101210.69;5039663;28;19959;-70
2023/06/18 04:37:48;;;;;;;;;;;;;;;19.55;58.01;101193.94;5035271;28;20082;-70
2023/06/18 04:40:13;;;;;;;;;;;;;;;19.55;57.70;101197.44;5039621;28;19920;-70
2023/06/18 04:42:38;;;;;;;;;;;;;;;19.55;58.15;101202.84;5035245;28;19917;-70
2023/06/18 04:45:04;;;;;;;;;;;;;;;19.53;57.72;101210.31;5036611;28;20031;-70
2023/06/18 04:47:29;;;;;;;;;;;;;;;19.53;57.57;101215.69;5033666;28;20579;-70
2023/06/18 04:49:54;;;;;;;;;;;;;;;19.55;57.62;101212.78;5036883;28;20302;-70
2023/06/18 04:52:20;;;;;;;;;;;;;;;19.56;57.82;101209.03;5037385;28;19968;-70
2023/06/18 04:54:45;;;;;;;;;;;;;;;19.56;57.82;101203.66;5039497;28;19916;-70
2023/06/18 04:57:10;;;;;;;;;;;;;;;19.59;57.91;101203.22;5041591;28;19917;-70
2023/06/18 04:59:36;;;;;;;;;;;;;;;19.60;57.53;101199.47;5039292;28;20552;-70
2023/06/18 05:02:03;;;;;;;;;;;;;;;19.61;57.43;101190.34;5041286;28;19920;-70
2023/06/18 05:04:28;;;;;;;;;;;;;;;19.63;57.55;101190.94;5030399;28;20067;-70
2023/06/18 05:06:53;;;;;;;;;;;;;;;19.66;58.01;101198.56;5034227;28;20587;-70
2023/06/18 05:09:19;;;;;;;;;;;;;;;19.66;57.86;101198.56;5034166;28;19948;-70
2023/06/18 05:11:44;;;;;;;;;;;;;;;19.66;58.03;101202.13;5046733;28;19921;-70
2023/06/18 05:14:09;;;;;;;;;;;;;;;19.67;57.99;101202.94;5035652;28;19983;-69
2023/06/18 05:16:35;;;;;;;;;;;;;;;19.69;57.58;101199.00;5036759;28;19998;-69
2023/06/18 05:19:00;;;;;;;;;;;;;;;19.73;57.43;101196.66;5026999;28;20381;-69
2023/06/18 05:21:25;;;;;;;;;;;;;;;19.78;57.47;101199.53;5039816;28;19924;-69
2023/06/18 05:23:50;;;;;;;;;;;;;;;19.80;57.26;101200.94;5039791;28;19927;-69
2023/06/18 05:26:15;;;;;;;;;;;;;;;19.85;56.71;101202.13;5036960;28;19924;-69
2023/06/18 05:28:41;;;;;;;;;;;;;;;19.90;56.51;101210.38;5034063;28;20099;-70
2023/06/18 05:31:06;;;;;;;;;;;;;;;19.95;56.49;101205.13;5036838;28;19921;-68
2023/06/18 05:33:31;;;;;;;;;;;;;;;19.99;56.63;101212.56;5035041;28;19971;-69
2023/06/18 05:35:56;;;;;;;;;;;;;;;20.07;56.39;101217.66;5040363;28;20279;-69
2023/06/18 05:38:21;;;;;;;;;;;;;;;20.14;56.93;101222.16;5032013;28;19916;-69
2023/06/18 05:40:46;;;;;;;;;;;;;;;20.19;56.57;101220.44;5039781;28;19917;-69
2023/06/18 05:43:12;;;;;;;;;;;;;;;20.27;56.42;101220.16;5030923;28;19988;-69
2023/06/18 05:45:37;;;;;;;;;;;;;;;20.36;55.98;101226.06;5044647;28;19922;-69
2023/06/18 05:48:03;;;;;;;;;;;;;;;20.45;55.95;101226.59;5046473;28;19925;-69
2023/06/18 05:50:28;;;;;;;;;;;;;;;20.54;55.97;101222.56;5031402;28;19928;-69
2023/06/18 05:52:53;;;;;;;;;;;;;;;20.63;55.52;101230.13;5033993;28;19956;-69
2023/06/18 05:55:18;;;;;;;;;;;;;;;20.69;54.83;101217.56;5036952;28;19916;-69
2023/06/18 05:57:44;;;;;;;;;;;;;;;20.77;54.73;101221.81;5042277;28;19917;-68
2023/06/18 06:00:10;;;;;;;;;;;;;;;20.85;53.97;101226.94;5044464;28;20401;-70
2023/06/18 06:02:35;;;;;;;;;;;;;;;20.89;53.56;101220.84;5041307;28;19917;-69
2023/06/18 06:05:00;;;;;;;;;;;;;;;20.96;53.16;101223.44;5030040;28;19959;-70
2023/06/18 06:07:25;;;;;;;;;;;;;;;21.00;52.81;101222.75;5039961;28;19916;-69
2023/06/18 06:09:51;;;;;;;;;;;;;;;21.07;52.71;101222.63;5041994;28;19921;-69
2023/06/18 06:12:16;;;;;;;;;;;;;;;21.14;52.57;101225.25;5035037;28;20399;-68
2023/06/18 06:14:41;;;;;;;;;;;;;;;21.19;52.10;101225.38;5047720;28;20424;-69
2023/06/18 06:17:07;;;;;;;;;;;;;;;21.23;52.18;101230.13;5036551;28;19924;-71
2023/06/18 06:19:32;;;;;;;;;;;;;;;21.31;52.29;101227.09;5043271;28;19925;-67
2023/06/18 06:21:57;;;;;;;;;;;;;;;21.38;51.72;101235.06;5044295;28;19940;-68
2023/06/18 06:24:22;;;;;;;;;;;;;;;21.46;51.51;101237.47;5035619;28;20038;-67
2023/06/18 06:26:48;;;;;;;;;;;;;;;21.52;51.43;101231.13;5041859;28;19921;-67
2023/06/18 06:29:13;;;;;;;;;;;;;;;21.61;51.16;101239.69;5040402;28;19943;-71
2023/06/18 06:31:38;;;;;;;;;;;;;;;21.67;50.80;101237.94;5041252;28;19921;-70
2023/06/18 06:34:03;;;;;;;;;;;;;;;21.68;50.72;101217.94;5023614;28;20374;-69
2023/06/18 06:36:28;;;;;;;;;;;;;;;21.77;50.24;101233.59;5040857;28;19921;-69
2023/06/18 06:38:54;;;;;;;;;;;;;;;21.79;49.84;101239.59;5037694;28;19923;-71
2023/06/18 06:41:19;;;;;;;;;;;;;;;21.81;49.81;101236.66;5038318;28;19924;-69
2023/06/18 06:43:44;;;;;;;;;;;;;;;21.84;49.72;101241.59;5035646;28;19919;-69
2023/06/18 06:46:09;;;;;;;;;;;;;;;21.87;49.84;101258.16;5041626;28;19925;-69
2023/06/18 06:48:34;;;;;;;;;;;;;;;21.84;50.12;101306.50;5037415;28;19917;-70
2023/06/18 06:51:00;;;;;;;;;;;;;;;21.54;50.38;101301.97;5038353;28;19974;-69
2023/06/18 06:53:25;;;;;;;;;;;;;;;21.32;50.74;101282.75;5036527;28;19947;-69
2023/06/18 06:55:50;;;;;;;;;;;;;;;21.29;51.08;101271.59;5035506;28;19920;-70
2023/06/18 06:58:15;;;;;;;;;;;;;;;21.36;50.95;101269.59;5041356;28;19917;-67
2023/06/18 07:00:40;;;;;;;;;;;;;;;21.42;50.82;101284.91;5034206;28;20449;-67
2023/06/18 07:03:06;;;;;;;;;;;;;;;21.41;50.36;101287.84;5037979;28;19913;-67
2023/06/18 07:05:31;;;;;;;;;;;;;;;21.36;50.60;101291.22;5033952;28;20476;-67
2023/06/18 07:07:56;;;;;;;;;;;;;;;21.30;51.66;101292.16;5043649;28;19924;-67
2023/06/18 07:10:21;;;;;;;;;;;;;;;21.29;51.49;101285.94;5044983;28;19925;-66
2023/06/18 07:12:46;;;;;;;;;;;;;;;21.33;51.71;101289.81;5033081;28;19917;-67
2023/06/18 07:15:11;;;;;;;;;;;;;;;21.40;51.57;101284.34;5035249;28;20393;-67
2023/06/18 07:17:37;;;;;;;;;;;;;;;21.49;51.72;101293.75;5033386;28;20157;-67
2023/06/18 07:20:02;;;;;;;;;;;;;;;21.56;51.33;101286.34;5042223;28;20440;-67
2023/06/18 07:22:27;;;;;;;;;;;;;;;21.63;50.82;101291.63;5034685;28;19917;-67
2023/06/18 07:24:56;;;;;;;;;;;;;;;21.68;50.35;101282.81;5038964;28;19913;-67
2023/06/18 07:27:21;;;;;;;;;;;;;;;21.73;49.75;101285.69;5035211;28;20505;-67
2023/06/18 07:29:46;;;;;;;;;;;;;;;21.78;49.42;101286.63;5034101;28;20428;-67
2023/06/18 07:32:12;;;;;;;;;;;;;;;21.82;49.04;101284.28;5038760;28;19923;-67
2023/06/18 07:34:37;;;;;;;;;;;;;;;21.83;48.88;101284.03;5033766;28;20421;-67
2023/06/18 07:37:02;;;;;;;;;;;;;;;21.87;48.99;101282.50;5063780;28;20469;-67
2023/06/18 07:39:27;;;;;;;;;;;;;;;21.88;48.70;101277.91;5048689;28;20015;-67
2023/06/18 07:41:52;;;;;;;;;;;;;;;21.94;48.87;101287.78;5041465;28;20393;-66
2023/06/18 07:44:18;;;;;;;;;;;;;;;21.99;48.28;101279.81;5042515;28;20003;-67
2023/06/18 07:46:43;;;;;;;;;;;;;;;22.05;48.35;101281.59;5041324;28;20400;-67
2023/06/18 07:49:09;;;;;;;;;;;;;;;22.12;48.27;101285.00;5029651;28;20361;-67
2023/06/18 07:51:34;;;;;;;;;;;;;;;22.21;47.94;101277.34;5030711;28;19949;-67
2023/06/18 07:53:59;;;;;;;;;;;;;;;22.29;47.49;101274.31;5044824;28;20631;-67
2023/06/18 07:56:26;;;;;;;;;;;;;;;22.38;47.38;101282.88;5035563;28;19917;-67
2023/06/18 07:58:51;;;;;;;;;;;;;;;22.47;47.38;101281.44;5032776;28;19913;-67
2023/06/18 08:01:16;;;;;;;;;;;;;;;22.54;47.61;101280.22;5040703;28;19962;-67
2023/06/18 08:03:41;;;;;;;;;;;;;;;22.66;47.60;101273.97;5032943;28;19959;-67
2023/06/18 08:06:07;;;;;;;;;;;;;;;22.71;47.09;101268.66;5030441;28;19917;-67
2023/06/18 08:08:32;;;;;;;;;;;;;;;22.87;47.44;101278.78;5038735;28;19928;-67
2023/06/18 08:10:57;;;;;;;;;;;;;;;22.96;47.25;101277.31;5043023;28;20023;-67
2023/06/18 08:13:22;;;;;;;;;;;;;;;23.04;46.37;101266.09;5034130;28;19921;-67
2023/06/18 08:15:47;;;;;;;;;;;;;;;23.14;46.48;101263.59;5031786;28;20388;-66
2023/06/18 08:18:13;;;;;;;;;;;;;;;23.19;46.38;101257.44;5029814;28;20004;-67
2023/06/18 08:20:38;;;;;;;;;;;;;;;23.26;46.01;101268.94;5034903;28;19935;-67
2023/06/18 08:23:03;;;;;;;;;;;;;;;23.34;45.97;101267.69;5036607;28;19913;-66
2023/06/18 08:25:28;;;;;;;;;;;;;;;23.40;46.13;101269.44;5039938;28;19928;-67
2023/06/18 08:27:54;;;;;;;;;;;;;;;23.47;46.55;101265.50;5035795;28;20026;-67
2023/06/18 08:30:20;;;;;;;;;;;;;;;23.53;45.94;101271.00;5042930;28;19917;-68
2023/06/18 08:32:45;;;;;;;;;;;;;;;23.56;45.86;101260.53;5035683;28;20351;-67
2023/06/18 08:35:10;;;;;;;;;;;;;;;23.64;45.86;101264.72;5038156;28;20022;-67
2023/06/18 08:37:36;;;;;;;;;;;;;;;23.71;45.93;101260.78;5037244;28;19913;-68
2023/06/18 08:40:02;;;;;;;;;;;;;;;23.75;46.32;101267.34;5040753;28;19913;-68
2023/06/18 08:42:27;;;;;;;;;;;;;;;23.78;45.91;101263.31;5038194;28;19936;-68
2023/06/18 08:44:54;;;;;;;;;;;;;;;23.81;46.22;101259.28;5048558;28;20412;-68
2023/06/18 08:47:20;;;;;;;;;;;;;;;23.78;46.36;101256.00;5038915;28;19924;-68
2023/06/18 08:49:47;;;;;;;;;;;;;;;23.76;46.52;101260.03;5028599;28;19913;-68
2023/06/18 08:52:13;;;;;;;;;;;;;;;23.74;46.76;101257.56;5036766;28;20003;-67
2023/06/18 08:54:38;;;;;;;;;;;;;;;23.69;46.91;101265.59;5029835;28;19964;-68
2023/06/18 08:57:16;;;;;;;;;;;;;;;23.61;47.06;101260.59;5039537;28;19945;-68
2023/06/18 08:59:42;;;;;;;;;;;;;;;23.53;47.97;101260.16;5048238;28;19924;-67
2023/06/18 09:02:09;;;;;;;;;;;;;;;23.50;48.35;101256.06;5038681;28;19966;-68
2023/06/18 09:04:35;;;;;;;;;;;;;;;23.48;48.94;101264.44;5029319;28;19913;-67
2023/06/18 09:07:02;;;;;;;;;;;;;;;23.46;49.11;101263.88;5036123;28;19933;-67
2023/06/18 09:09:29;;;;;;;;;;;;;;;23.51;48.65;101259.59;5042008;28;19924;-68
2023/06/18 09:11:54;;;;;;;;;;;;;;;23.45;48.67;101261.41;5039896;28;20433;-68
2023/06/18 09:14:20;;;;;;;;;;;;;;;23.36;49.02;101260.16;5034862;28;20019;-68
2023/06/18 09:16:45;;;;;;;;;;;;;;;23.37;49.06;101268.03;5037912;28;19924;-68
2023/06/18 09:19:10;;;;;;;;;;;;;;;23.32;48.51;101253.56;5037265;28;20286;-69
2023/06/18 09:21:37;;;;;;;;;;;;;;;23.29;49.47;101264.91;5034539;28;19920;-68
2023/06/18 09:24:02;;;;;;;;;;;;;;;23.28;49.74;101265.97;5041576;28;19960;-68
2023/06/18 09:26:28;;;;;;;;;;;;;;;23.30;50.06;101261.13;5042489;28;19980;-69
2023/06/18 09:28:55;;;;;;;;;;;;;;;23.29;50.67;101263.00;5015991;28;19924;-69
2023/06/18 09:31:25;;;;;;;;;;;;;;;23.26;50.53;101260.78;5042941;28;19920;-68
2023/06/18 09:33:50;;;;;;;;;;;;;;;23.25;50.03;101266.47;5044282;28;20507;-68
2023/06/18 09:36:16;;;;;;;;;;;;;;;23.27;50.69;101267.84;5039370;28;19955;-68
2023/06/18 09:38:42;;;;;;;;;;;;;;;23.27;51.04;101261.63;5044073;28;19920;-66
2023/06/18 09:41:10;;;;;;;;;;;;;;;23.29;50.46;101263.00;5039384;28;19931;-66
2023/06/18 09:43:36;;;;;;;;;;;;;;;23.30;50.81;101261.13;5046562;28;20467;-66
2023/06/18 09:46:06;;;;;;;;;;;;;;;23.30;51.54;101259.25;5048990;28;19917;-66
2023/06/18 09:48:31;;;;;;;;;;;;;;;23.32;52.41;101261.69;5041055;28;19959;-66
2023/06/18 09:50:57;;;;;;;;;;;;;;;23.32;52.34;101259.00;5039400;28;19960;-66
2023/06/18 09:53:22;;;;;;;;;;;;;;;23.30;51.25;101261.13;5037878;28;20000;-67
2023/06/18 09:55:48;;;;;;;;;;;;;;;23.36;51.45;101262.84;5035088;28;19913;-67
2023/06/18 09:58:14;;;;;;;;;;;;;;;23.40;51.41;101253.16;5033063;28;19921;-67
2023/06/18 10:00:39;;;;;;;;;;;;;;;23.45;51.96;101262.22;5042040;28;19979;-67
2023/06/18 10:03:05;;;;;;;;;;;;;;;23.49;52.00;101263.38;5039080;28;19913;-66
2023/06/18 10:05:31;;;;;;;;;;;;;;;23.51;51.26;101260.41;5032127;28;19913;-66
2023/06/18 10:07:57;;;;;;;;;;;;;;;23.52;51.59;101253.09;5034754;28;19920;-67
2023/06/18 10:10:22;;;;;;;;;;;;;;;23.51;51.01;101262.31;5033119;28;19999;-67
2023/06/18 10:12:48;;;;;;;;;;;;;;;23.48;51.23;101261.72;5034455;28;20348;-67
2023/06/18 10:15:14;;;;;;;;;;;;;;;23.49;51.97;101262.56;5037412;28;19917;-66
2023/06/18 10:17:45;;;;;;;;;;;;;;;23.53;52.26;101257.44;5042787;28;19921;-66
2023/06/18 10:20:12;;;;;;;;;;;;;;;23.50;51.73;101258.78;5036585;28;20404;-66
2023/06/18 10:22:41;;;;;;;;;;;;;;;23.49;52.15;101247.09;5037627;28;19979;-67
2023/06/18 10:25:06;;;;;;;;;;;;;;;23.61;52.22;101255.19;5046495;28;19920;-67
2023/06/18 10:27:32;;;;;;;;;;;;;;;23.68;51.96;101250.41;5043839;28;19921;-66
2023/06/18 10:29:58;;;;;;;;;;;;;;;23.70;51.73;101242.00;5042861;28;19917;-66
2023/06/18 10:32:23;;;;;;;;;;;;;;;23.60;51.32;101237.25;5036039;28;20028;-67
2023/06/18 10:34:49;;;;;;;;;;;;;;;23.63;51.53;101236.78;5040102;28;19940;-66
2023/06/18 10:37:14;;;;;;;;;;;;;;;23.72;51.73;101231.78;5045828;28;19917;-66
2023/06/18 10:39:40;;;;;;;;;;;;;;;23.79;52.05;101230.53;5042305;28;20003;-67
2023/06/18 10:42:12;;;;;;;;;;;;;;;23.88;52.52;101214.63;5048793;28;19932;-66
2023/06/18 10:44:54;;;;;;;;;;;;;;;23.96;52.34;101213.38;5039695;28;19963;-66
2023/06/18 10:47:27;;;;;;;;;;;;;;;24.08;52.94;101219.53;5049714;28;19920;-66
2023/06/18 10:50:07;;;;;;;;;;;;;;;24.17;52.66;101204.44;5047369;28;19960;-66
2023/06/18 10:52:36;;;;;;;;;;;;;;;24.26;52.19;101202.91;5038732;28;19987;-66
2023/06/18 10:55:10;;;;;;;;;;;;;;;24.36;51.97;101191.41;5038172;28;20381;-66
2023/06/18 10:57:39;;;;;;;;;;;;;;;24.43;52.00;101185.78;5036636;28;19912;-66
2023/06/18 11:00:34;;;;;;;;;;;;;;;24.49;52.05;101185.59;5041512;28;19920;-66
2023/06/18 11:03:03;;;;;;;;;;;;;;;24.57;51.74;101181.59;5022111;28;21670;-66
2023/06/18 11:05:31;;;;;;;;;;;;;;;24.57;51.74;101192.44;5034602;28;20998;-66
2023/06/18 11:08:04;;;;;;;;;;;;;;;24.56;51.84;101185.38;5033061;28;19924;-67
2023/06/18 11:10:39;;;;;;;;;;;;;;;24.56;50.94;101198.97;5032517;28;19925;-67
2023/06/18 11:13:05;;;;;;;;;;;;;;;24.59;50.75;101198.47;5030413;28;19925;-66
2023/06/18 11:15:31;;;;;;;;;;;;;;;24.60;50.49;101198.22;5035869;28;19925;-66
2023/06/18 11:18:00;;;;;;;;;;;;;;;24.60;50.18;101197.41;5043146;28;19917;-67
2023/06/18 11:20:26;;;;;;;;;;;;;;;24.59;50.63;101204.72;5040612;28;19925;-66
2023/06/18 11:22:55;;;;;;;;;;;;;;;24.62;50.72;101212.38;5035260;28;19917;-66
2023/06/18 11:25:21;;;;;;;;;;;;;;;24.68;51.02;101199.66;5035721;28;19978;-67
2023/06/18 11:27:48;;;;;;;;;;;;;;;24.71;50.60;101193.69;5029751;28;19917;-67
2023/06/18 11:30:13;;;;;;;;;;;;;;;24.76;50.56;101203.81;5040644;28;19917;-68
2023/06/18 11:32:39;;;;;;;;;;;;;;;24.78;50.37;101194.31;5033338;28;20035;-67
2023/06/18 11:35:05;;;;;;;;;;;;;;;24.80;50.56;101186.72;5039202;28;19917;-66
2023/06/18 11:37:30;;;;;;;;;;;;;;;24.81;50.75;101185.66;5035868;28;19978;-67
2023/06/18 11:39:56;;;;;;;;;;;;;;;24.80;51.03;101170.44;5040453;28;20424;-67
2023/06/18 11:42:21;;;;;;;;;;;;;;;24.79;50.89;101173.41;5039529;28;20065;-67
2023/06/18 11:44:47;;;;;;;;;;;;;;;24.76;50.87;101177.44;5041958;28;19967;-64
2023/06/18 11:47:13;;;;;;;;;;;;;;;24.72;50.83;101173.63;5030693;28;19917;-65
2023/06/18 11:49:41;;;;;;;;;;;;;;;24.73;51.20;101169.81;5034918;28;20440;-64
2023/06/18 11:52:06;;;;;;;;;;;;;;;24.74;51.76;101174.19;5036778;28;20388;-64
2023/06/18 11:54:34;;;;;;;;;;;;;;;24.75;51.24;101169.56;5033274;28;19921;-64
2023/06/18 11:56:59;;;;;;;;;;;;;;;24.75;51.51;101166.84;5042028;28;19917;-64
2023/06/18 11:59:24;;;;;;;;;;;;;;;24.77;52.27;101172.84;5034861;28;19916;-64
2023/06/18 12:01:49;;;;;;;;;;;;;;;24.80;52.42;101167.72;5029968;28;20539;-65
2023/06/18 12:04:14;;;;;;;;;;;;;;;24.82;52.01;101167.44;5039111;28;19916;-65
2023/06/18 12:06:40;;;;;;;;;;;;;;;24.85;52.57;101161.50;5029463;28;20298;-65
2023/06/18 12:09:09;;;;;;;;;;;;;;;24.90;53.33;101159.69;5034216;28;19924;-65
2023/06/18 12:11:52;;;;;;;;;;;;;;;24.91;52.68;101150.44;5041581;28;19921;-65
2023/06/18 12:14:23;;;;;;;;;;;;;;;24.88;52.44;101142.81;5034158;28;19921;-64
2023/06/18 12:16:50;;;;;;;;;;;;;;;24.86;51.88;101142.22;5034613;28;20008;-64
2023/06/18 12:19:17;;;;;;;;;;;;;;;24.88;52.59;101139.28;5037551;28;19925;-65
2023/06/18 12:21:43;;;;;;;;;;;;;;;24.90;52.81;101142.56;5045157;28;20416;-65
2023/06/18 12:24:08;;;;;;;;;;;;;;;24.92;52.70;101137.69;5039741;28;19916;-64
2023/06/18 12:26:33;;;;;;;;;;;;;;;24.96;52.28;101131.47;5036124;28;19924;-67
2023/06/18 12:28:58;;;;;;;;;;;;;;;24.96;52.03;101131.47;5045707;28;20413;-67
2023/06/18 12:31:23;;;;;;;;;;;;;;;24.98;52.25;101125.78;5032853;28;19977;-67