Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/26 00:00:05;;;;;;;4.63;2.50;;;;;;;14.85;77.72;99505.81;344704;28;1677;-78
2022/10/26 00:00:17;;;;;;;5.25;2.58;;;;;;;14.88;77.53;99500.44;345940;28;1573;-77
2022/10/26 00:00:29;;;;;;;4.70;2.35;;;;;;;14.90;77.10;99509.03;346184;28;1231;-77
2022/10/26 00:00:41;;;;;;;4.40;2.40;;;;;;;14.96;77.13;99504.31;346044;28;1091;-77
2022/10/26 00:01:03;;;;;;;3.25;2.33;;;;;;;15.05;76.97;99497.78;347186;28;1769;-78
2022/10/26 00:01:15;;;;;;;3.95;2.30;;;;;;;15.08;76.74;99508.06;347346;28;1991;-78
2022/10/26 00:01:28;;;;;;;4.43;2.40;;;;;;;15.12;76.96;99524.47;346446;28;1646;-78
2022/10/26 00:01:40;;;;;;;3.75;2.42;;;;;;;15.13;76.60;99511.28;345139;28;1264;-78
2022/10/26 00:01:52;;;;;;;4.28;2.72;;;;;;;15.15;76.44;99509.44;344902;28;1243;-78
2022/10/26 00:02:04;;;;;;;5.28;2.83;;;;;;;15.16;76.42;99513.72;346259;28;1118;-78
2022/10/26 00:02:17;;;;;;;6.47;2.90;;;;;;;15.18;76.22;99514.50;345736;28;1658;-77
2022/10/26 00:02:29;;;;;;;6.65;2.67;;;;;;;15.19;76.18;99515.31;346117;28;1625;-77
2022/10/26 00:02:41;;;;;;;7.95;2.65;;;;;;;15.21;76.20;99513.47;344852;28;1506;-78
2022/10/26 00:02:54;;;;;;;7.65;2.70;;;;;;;15.21;76.26;99513.47;344065;28;1078;-77
2022/10/26 00:03:06;;;;;;;6.88;2.72;;;;;;;15.23;76.26;99511.66;345012;28;1067;-77
2022/10/26 00:03:18;;;;;;;4.15;2.45;;;;;;;15.24;76.35;99512.47;344329;28;1576;-78
2022/10/26 00:03:30;;;;;;;4.10;2.55;;;;;;;15.24;76.66;99517.72;345441;28;1776;-77
2022/10/26 00:03:44;;;;;;;4.78;2.63;;;;;;;15.26;76.41;99508.00;345236;28;1062;-77
2022/10/26 00:03:56;;;;;;;5.45;2.70;;;;;;;15.24;76.61;99512.47;346203;28;1062;-77
2022/10/26 00:04:08;;;;;;;4.78;2.60;;;;;;;15.25;76.58;99511.53;346118;28;1095;-78
2022/10/26 00:04:20;;;;;;;6.63;2.70;;;;;;;15.26;76.78;99510.63;346101;28;1147;-77
2022/10/26 00:04:32;;;;;;;9.15;2.72;;;;;;;15.26;76.66;99516.69;345804;28;1047;-78
2022/10/26 00:04:44;;;;;;;10.25;2.90;;;;;;;15.27;76.92;99513.16;344821;28;1246;-78
2022/10/26 00:04:55;;;;;;;8.23;3.00;;;;;;;15.26;76.92;99506.22;345828;28;1065;-78
2022/10/26 00:05:08;;;;;;;7.97;2.90;;;;;;;15.28;76.83;99508.78;346286;28;1250;-78
2022/10/26 00:05:21;;;;;;;7.60;2.70;;;;;;;15.28;76.70;99508.78;345697;28;1770;-77
2022/10/26 00:05:33;;;;;;;7.47;2.83;;;;;;;15.26;76.59;99508.84;345084;28;1489;-78
2022/10/26 00:05:45;;;;;;;4.82;2.80;;;;;;;15.22;76.71;99509.09;345072;28;1144;-78
2022/10/26 00:06:10;;;;;;;5.38;2.80;;;;;;;15.18;77.01;99509.25;345068;28;1082;-78
2022/10/26 00:06:24;;;;;;;5.95;2.80;;;;;;;15.17;77.08;99512.81;345390;28;1240;-78
2022/10/26 00:06:36;;;;;;;5.13;2.88;;;;;;;15.19;76.88;99512.72;346249;28;1243;-78
2022/10/26 00:06:48;;;;;;;6.28;2.97;;;;;;;15.18;76.90;99513.66;346205;28;1071;-77
2022/10/26 00:07:00;;;;;;;5.88;3.00;;;;;;;15.19;76.95;99510.09;346015;28;1532;-77
2022/10/26 00:07:12;;;;;;;5.35;2.83;;;;;;;15.20;76.86;99510.97;344642;28;2053;-77
2022/10/26 00:07:24;;;;;;;4.97;2.67;;;;;;;15.20;76.84;99510.97;345614;28;1507;-78
2022/10/26 00:07:35;;;;;;;7.18;2.60;;;;;;;15.18;76.89;99514.50;346042;28;1967;-77
2022/10/26 00:07:48;;;;;;;6.60;2.60;;;;;;;15.21;77.27;99512.63;344936;28;1112;-77
2022/10/26 00:08:01;;;;;;;5.28;2.40;;;;;;;15.26;76.85;99515.88;344688;28;1068;-77
2022/10/26 00:08:13;;;;;;;4.72;2.53;;;;;;;15.28;76.77;99508.78;344210;28;1848;-78
2022/10/26 00:08:25;;;;;;;4.55;2.60;;;;;;;15.30;76.59;99514.78;344756;28;1679;-78
2022/10/26 00:08:37;;;;;;;4.60;2.47;;;;;;;15.32;76.61;99510.28;344938;28;1166;-78
2022/10/26 00:08:50;;;;;;;3.72;2.45;;;;;;;15.34;76.33;99511.06;344934;28;1091;-77
2022/10/26 00:09:02;;;;;;;4.60;2.70;;;;;;;15.36;76.25;99511.81;344895;28;1115;-78
2022/10/26 00:09:14;;;;;;;6.35;2.90;;;;;;;15.35;76.12;99510.97;345417;28;1824;-78
2022/10/26 00:09:25;;;;;;;5.10;2.50;;;;;;;15.36;76.09;99506.56;345574;28;1547;-77
2022/10/26 00:09:37;;;;;;;5.10;2.50;;;;;;;15.38;75.98;99515.19;345886;28;1233;-78
2022/10/26 00:09:49;;;;;;;4.47;2.38;;;;;;;15.39;75.74;99503.78;346867;28;1301;-78
2022/10/26 00:10:01;;;;;;;5.20;2.42;;;;;;;15.40;75.90;99509.88;347720;28;1058;-78
2022/10/26 00:10:13;;;;;;;6.25;2.70;;;;;;;15.40;75.87;99508.09;347755;28;1049;-78
2022/10/26 00:10:25;;;;;;;7.00;2.80;;;;;;;15.37;75.87;99508.25;347743;28;1152;-78
2022/10/26 00:10:42;;;;;;;5.75;2.72;;;;;;;15.32;76.51;99505.06;347950;28;1081;-78
2022/10/26 00:10:56;;;;;;;5.38;2.70;;;;;;;15.32;76.43;99510.28;347681;28;1278;-78
2022/10/26 00:11:09;;;;;;;4.40;2.42;;;;;;;15.27;76.53;99504.44;346013;28;1253;-78
2022/10/26 00:11:21;;;;;;;5.10;2.28;;;;;;;15.26;76.53;99502.78;346632;28;1924;-78
2022/10/26 00:11:33;;;;;;;5.18;2.50;;;;;;;15.13;76.81;99511.28;347603;28;1271;-78
2022/10/26 00:11:45;;;;;;;5.60;2.75;;;;;;;15.05;77.27;99510.84;347612;28;1777;-77
2022/10/26 00:11:57;;;;;;;6.30;3.00;;;;;;;15.07;77.42;99506.38;346393;28;1184;-78
2022/10/26 00:12:09;;;;;;;7.05;2.90;;;;;;;15.06;77.46;99502.06;346378;28;1007;-78
2022/10/26 00:12:21;;;;;;;5.15;2.80;;;;;;;15.02;77.43;99511.00;347054;28;1901;-78
2022/10/26 00:12:33;;;;;;;5.57;2.72;;;;;;;14.99;77.65;99503.34;347491;28;1740;-78
2022/10/26 00:12:48;;;;;;;5.60;2.85;;;;;;;14.96;77.57;99508.72;346326;28;1802;-78
2022/10/26 00:13:01;;;;;;;5.75;2.97;;;;;;;14.98;77.67;99507.69;347537;28;829;-78
2022/10/26 00:13:12;;;;;;;7.68;3.20;;;;;;;14.93;77.70;99508.88;347484;28;1108;-77
2022/10/26 00:13:25;;;;;;;7.10;2.92;;;;;;;14.94;77.80;99511.41;346796;28;1396;-78
2022/10/26 00:13:39;;;;;;;5.68;3.03;;;;;;;14.98;77.70;99504.25;346666;28;1209;-78
2022/10/26 00:13:51;;;;;;;6.38;3.10;;;;;;;14.98;77.80;99504.25;346398;28;1161;-78
2022/10/26 00:14:02;;;;;;;5.75;2.97;;;;;;;14.97;77.83;99505.19;346172;28;1112;-77
2022/10/26 00:14:14;;;;;;;5.03;2.95;;;;;;;14.94;77.84;99507.94;346270;28;1908;-78
2022/10/26 00:14:26;;;;;;;4.85;2.88;;;;;;;14.95;77.77;99507.88;346811;28;1499;-78
2022/10/26 00:14:38;;;;;;;5.65;2.80;;;;;;;15.00;77.80;99504.16;347560;28;1236;-78
2022/10/26 00:14:50;;;;;;;8.23;2.80;;;;;;;15.00;77.98;99504.16;347566;28;1044;-77
2022/10/26 00:15:02;;;;;;;8.57;2.83;;;;;;;15.03;77.97;99507.47;346367;28;1825;-78
2022/10/26 00:15:15;;;;;;;8.18;2.80;;;;;;;15.06;77.84;99504.69;345706;28;1978;-77
2022/10/26 00:15:27;;;;;;;7.25;2.72;;;;;;;15.06;77.91;99504.69;345954;28;1009;-78
2022/10/26 00:15:40;;;;;;;7.57;2.80;;;;;;;15.08;77.95;99502.00;346205;28;1904;-77
2022/10/26 00:15:53;;;;;;;5.80;2.88;;;;;;;15.08;77.64;99508.06;346411;28;1090;-78
2022/10/26 00:16:30;;;;;;;5.32;2.90;;;;;;;15.10;77.69;99503.59;346260;28;1094;-78
2022/10/26 00:16:42;;;;;;;9.23;2.88;;;;;;;15.12;77.64;99499.13;345032;28;1232;-77
2022/10/26 00:16:54;;;;;;;6.18;2.90;;;;;;;15.17;77.39;99501.47;345068;28;1353;-78
2022/10/26 00:17:06;;;;;;;4.70;2.67;;;;;;;15.20;77.13;99500.47;344844;28;1039;-78
2022/10/26 00:17:18;;;;;;;4.75;2.67;;;;;;;15.24;76.90;99502.00;345257;28;1729;-78
2022/10/26 00:17:30;;;;;;;4.78;2.63;;;;;;;15.27;76.50;99501.81;346193;28;1827;-78
2022/10/26 00:17:42;;;;;;;5.75;2.80;;;;;;;15.25;76.62;99498.44;345828;28;1182;-78
2022/10/26 00:17:54;;;;;;;6.20;2.80;;;;;;;15.20;76.47;99500.47;346276;28;1066;-78
2022/10/26 00:18:06;;;;;;;5.85;2.78;;;;;;;15.17;76.68;99506.72;346171;28;1043;-78
2022/10/26 00:18:18;;;;;;;4.60;2.80;;;;;;;15.21;76.62;99502.16;345255;28;1586;-77
2022/10/26 00:18:30;;;;;;;4.22;2.78;;;;;;;15.20;76.41;99495.25;345570;28;1765;-77
2022/10/26 00:18:43;;;;;;;4.53;2.60;;;;;;;15.15;76.40;99496.34;344967;28;1290;-77
2022/10/26 00:18:55;;;;;;;4.18;2.45;;;;;;;15.14;76.40;99492.03;345224;28;778;-78
2022/10/26 00:19:07;;;;;;;5.63;2.60;;;;;;;15.16;76.42;99492.78;345177;28;1143;-78
2022/10/26 00:19:19;;;;;;;7.35;2.63;;;;;;;15.17;76.35;99494.50;345827;28;1597;-78
2022/10/26 00:19:34;;;;;;;6.65;2.40;;;;;;;15.22;76.39;99498.63;345553;28;1051;-78
2022/10/26 00:19:46;;;;;;;5.22;2.25;;;;;;;15.22;76.14;99496.00;346197;28;1312;-78
2022/10/26 00:19:59;;;;;;;4.70;2.38;;;;;;;15.23;76.44;99500.31;346325;28;1192;-78
2022/10/26 00:20:11;;;;;;;5.38;2.47;;;;;;;15.16;76.31;99499.81;345250;28;1052;-78
2022/10/26 00:20:23;;;;;;;5.43;2.50;;;;;;;15.14;76.37;99497.25;343912;28;1742;-78
2022/10/26 00:20:35;;;;;;;7.85;2.85;;;;;;;15.12;76.60;99501.72;344613;28;1811;-78
2022/10/26 00:20:47;;;;;;;8.57;2.75;;;;;;;15.13;76.75;99495.59;345453;28;1884;-78
2022/10/26 00:21:04;;;;;;;9.25;2.75;;;;;;;15.15;76.80;99500.72;345400;28;1051;-78
2022/10/26 00:21:16;;;;;;;5.65;2.45;;;;;;;15.09;76.60;99499.28;345684;28;1653;-78
2022/10/26 00:21:28;;;;;;;5.28;2.50;;;;;;;15.11;76.53;99499.19;344819;28;1030;-77
2022/10/26 00:21:40;;;;;;;4.95;2.58;;;;;;;15.13;76.40;99506.06;344845;28;1067;-78
2022/10/26 00:21:52;;;;;;;4.05;2.55;;;;;;;15.16;76.56;99500.63;344893;28;1076;-78
2022/10/26 00:22:04;;;;;;;4.75;2.53;;;;;;;15.18;76.38;99506.63;344944;28;1578;-78
2022/10/26 00:22:16;;;;;;;5.82;2.80;;;;;;;15.20;76.35;99508.34;345911;28;1928;-78
2022/10/26 00:22:28;;;;;;;5.30;2.83;;;;;;;15.17;76.34;99501.47;345941;28;1031;-78
2022/10/26 00:22:40;;;;;;;6.78;2.78;;;;;;;15.17;76.70;99501.47;346607;28;762;-78
2022/10/26 00:22:52;;;;;;;10.10;2.70;;;;;;;15.17;76.62;99502.34;346212;28;1132;-78
2022/10/26 00:23:04;;;;;;;8.50;2.65;;;;;;;15.18;76.54;99498.78;346289;28;1023;-78
2022/10/26 00:23:16;;;;;;;7.45;2.40;;;;;;;15.17;76.42;99504.97;345752;28;1906;-78
2022/10/26 00:23:28;;;;;;;4.50;2.37;;;;;;;15.17;76.81;99502.34;345678;28;1811;-78
2022/10/26 00:23:40;;;;;;;4.10;2.45;;;;;;;15.20;76.85;99505.72;345559;28;1073;-78
2022/10/26 00:23:51;;;;;;;4.57;2.50;;;;;;;15.18;76.75;99498.78;344797;28;1071;-78
2022/10/26 00:24:04;;;;;;;6.15;2.65;;;;;;;15.22;76.72;99503.88;345774;28;1564;-78
2022/10/26 00:24:15;;;;;;;6.68;2.92;;;;;;;15.22;76.43;99502.09;346418;28;1575;-78
2022/10/26 00:24:32;;;;;;;6.47;3.00;;;;;;;15.25;76.57;99503.69;346552;28;1434;-78
2022/10/26 00:24:44;;;;;;;7.85;2.90;;;;;;;15.25;76.59;99498.44;346057;28;1075;-78
2022/10/26 00:24:56;;;;;;;7.00;2.80;;;;;;;15.27;76.39;99501.81;346194;28;1069;-78
2022/10/26 00:25:08;;;;;;;8.25;2.80;;;;;;;15.29;76.35;99502.59;346299;28;1238;-78
2022/10/26 00:25:20;;;;;;;6.00;2.67;;;;;;;15.22;76.43;99496.00;345454;28;1698;-78
2022/10/26 00:25:32;;;;;;;6.80;2.70;;;;;;;15.17;76.47;99497.09;346185;28;1768;-78
2022/10/26 00:25:52;;;;;;;7.10;2.70;;;;;;;15.10;76.33;99511.44;346173;28;1082;-78
2022/10/26 00:26:05;;;;;;;6.20;2.92;;;;;;;15.10;76.21;99500.97;344859;28;1173;-78
2022/10/26 00:26:17;;;;;;;5.38;2.85;;;;;;;15.13;76.17;99505.19;345030;28;1632;-78
2022/10/26 00:26:28;;;;;;;5.30;2.80;;;;;;;15.13;76.20;99503.44;345955;28;1756;-78
2022/10/26 00:26:40;;;;;;;4.38;2.67;;;;;;;15.16;76.09;99508.50;345942;28;1849;-78
2022/10/26 00:26:52;;;;;;;4.72;2.60;;;;;;;15.20;76.09;99505.72;346326;28;1466;-78
2022/10/26 00:27:04;;;;;;;6.32;2.72;;;;;;;15.21;76.28;99503.00;348054;28;735;-78
2022/10/26 00:27:16;;;;;;;6.10;2.72;;;;;;;15.25;76.19;99501.94;347658;28;1146;-77
2022/10/26 00:27:28;;;;;;;4.72;2.67;;;;;;;15.22;76.32;99509.09;347878;28;1043;-78
2022/10/26 00:27:40;;;;;;;4.95;2.70;;;;;;;15.23;76.56;99500.31;347737;28;1194;-78
2022/10/26 00:27:52;;;;;;;5.95;2.90;;;;;;;15.24;76.52;99505.47;346703;28;1956;-78
2022/10/26 00:28:04;;;;;;;6.93;2.90;;;;;;;15.25;76.37;99503.69;346159;28;1144;-78
2022/10/26 00:28:16;;;;;;;7.20;2.85;;;;;;;15.26;76.11;99506.22;345416;28;1740;-78
2022/10/26 00:28:28;;;;;;;6.35;2.90;;;;;;;15.24;76.24;99502.84;345768;28;1818;-78
2022/10/26 00:28:40;;;;;;;6.63;2.95;;;;;;;15.24;76.31;99502.84;346293;28;1060;-78
2022/10/26 00:28:53;;;;;;;6.90;3.10;;;;;;;15.23;76.05;99500.31;346238;28;1021;-77
2022/10/26 00:29:06;;;;;;;6.00;3.00;;;;;;;15.17;75.94;99504.97;346069;28;1035;-78
2022/10/26 00:29:18;;;;;;;6.47;3.05;;;;;;;15.14;75.85;99507.72;345593;28;1728;-77
2022/10/26 00:29:29;;;;;;;5.72;3.03;;;;;;;15.15;76.13;99504.19;346333;28;1613;-78
2022/10/26 00:29:41;;;;;;;5.60;3.00;;;;;;;15.16;75.94;99500.63;346166;28;1054;-77
2022/10/26 00:29:54;;;;;;;6.03;2.83;;;;;;;15.16;75.91;99505.88;345694;28;1796;-78
2022/10/26 00:30:07;;;;;;;6.70;2.78;;;;;;;15.21;75.86;99507.41;346402;28;1611;-77
2022/10/26 00:30:18;;;;;;;8.27;3.05;;;;;;;15.22;75.81;99515.19;348270;28;1866;-77
2022/10/26 00:30:30;;;;;;;6.97;3.45;;;;;;;15.22;75.92;99499.47;347395;28;1273;-78
2022/10/26 00:30:42;;;;;;;5.80;3.47;;;;;;;15.26;76.16;99502.78;346187;28;1066;-78
2022/10/26 00:31:00;;;;;;;4.65;2.88;;;;;;;15.30;75.78;99506.91;346204;28;1205;-78
2022/10/26 00:31:14;;;;;;;4.20;2.58;;;;;;;15.33;75.86;99501.50;346218;28;1058;-77
2022/10/26 00:31:26;;;;;;;5.70;2.72;;;;;;;15.34;75.95;99503.19;347994;28;1578;-77
2022/10/26 00:31:38;;;;;;;6.57;2.83;;;;;;;15.36;75.74;99507.41;345701;28;1031;-77
2022/10/26 00:31:50;;;;;;;5.22;2.53;;;;;;;15.38;75.92;99508.16;346341;28;1020;-77
2022/10/26 00:32:02;;;;;;;4.97;2.63;;;;;;;15.41;75.57;99512.38;345961;28;1047;-78
2022/10/26 00:32:14;;;;;;;5.90;2.95;;;;;;;15.40;75.64;99513.34;346163;28;1807;-78
2022/10/26 00:32:27;;;;;;;7.78;2.97;;;;;;;15.41;75.79;99509.78;346039;28;1566;-78
2022/10/26 00:32:38;;;;;;;6.68;2.88;;;;;;;15.42;75.84;99511.47;345107;28;1217;-78
2022/10/26 00:32:51;;;;;;;6.03;2.70;;;;;;;15.44;75.78;99512.25;345274;28;755;-78
2022/10/26 00:33:03;;;;;;;5.03;2.70;;;;;;;15.45;75.67;99511.28;345160;28;1552;-78
2022/10/26 00:33:16;;;;;;;5.07;2.75;;;;;;;15.46;75.89;99515.63;346257;28;1696;-78
2022/10/26 00:33:29;;;;;;;5.32;2.63;;;;;;;15.44;76.01;99507.00;345851;28;1592;-77
2022/10/26 00:33:41;;;;;;;7.15;3.03;;;;;;;15.47;75.89;99509.44;346848;28;1119;-77
2022/10/26 00:33:54;;;;;;;7.70;2.90;;;;;;;15.47;75.65;99511.22;347540;28;1086;-77
2022/10/26 00:34:09;;;;;;;8.73;3.03;;;;;;;15.48;75.50;99511.13;347589;28;1059;-78
2022/10/26 00:34:21;;;;;;;7.97;2.97;;;;;;;15.47;75.78;99504.19;346900;28;1773;-78
2022/10/26 00:34:33;;;;;;;6.47;2.92;;;;;;;15.50;75.70;99509.28;347620;28;1069;-78
2022/10/26 00:34:45;;;;;;;5.65;2.97;;;;;;;15.51;75.30;99510.97;347260;28;1165;-78
2022/10/26 00:34:57;;;;;;;4.53;2.65;;;;;;;15.53;75.47;99508.25;347860;28;1108;-78
2022/10/26 00:35:26;;;;;;;9.05;3.10;;;;;;;15.53;75.38;99509.13;346303;28;1038;-78
2022/10/26 00:35:56;;;;;;;5.80;3.00;;;;;;;15.55;75.31;99507.25;347241;28;1574;-78
2022/10/26 00:36:09;;;;;;;5.32;2.88;;;;;;;15.57;75.39;99510.63;346124;28;1043;-78
2022/10/26 00:36:22;;;;;;;6.55;2.80;;;;;;;15.56;75.31;99506.31;344608;28;1777;-78
2022/10/26 00:36:35;;;;;;;7.03;2.83;;;;;;;15.55;75.40;99504.63;344911;28;1091;-78
2022/10/26 00:36:47;;;;;;;7.57;3.03;;;;;;;15.55;75.34;99507.25;343704;28;1063;-78
2022/10/26 00:36:59;;;;;;;8.63;3.00;;;;;;;15.56;75.29;99506.31;343566;28;1550;-77
2022/10/26 00:37:11;;;;;;;7.65;2.90;;;;;;;15.60;75.26;99508.78;343616;28;1069;-78
2022/10/26 00:37:23;;;;;;;6.63;2.80;;;;;;;15.58;75.21;99506.25;342998;28;1639;-78
2022/10/26 00:37:35;;;;;;;6.70;2.70;;;;;;;15.55;74.94;99509.00;342879;28;1781;-78
2022/10/26 00:37:46;;;;;;;5.55;2.72;;;;;;;15.52;74.86;99506.59;343369;28;1146;-78
2022/10/26 00:37:59;;;;;;;5.22;2.83;;;;;;;15.51;74.94;99508.38;343378;28;1060;-78
2022/10/26 00:38:11;;;;;;;4.63;2.90;;;;;;;15.52;75.01;99507.41;343814;28;1177;-78
2022/10/26 00:38:23;;;;;;;6.05;2.88;;;;;;;15.54;75.03;99505.56;343552;28;1631;-78
2022/10/26 00:38:36;;;;;;;6.15;2.65;;;;;;;15.54;75.01;99505.56;343919;28;1233;-78
2022/10/26 00:38:52;;;;;;;5.78;2.55;;;;;;;15.52;75.01;99512.66;343459;28;1483;-78
2022/10/26 00:39:04;;;;;;;6.90;2.90;;;;;;;15.48;74.90;99511.13;346128;28;1520;-77
2022/10/26 00:39:16;;;;;;;6.90;3.00;;;;;;;15.50;75.07;99511.06;344650;28;1800;-78
2022/10/26 00:39:28;;;;;;;5.82;2.92;;;;;;;15.51;75.01;99504.88;344573;28;1679;-78
2022/10/26 00:39:40;;;;;;;5.22;2.80;;;;;;;15.51;74.96;99516.22;343270;28;1202;-78
2022/10/26 00:39:52;;;;;;;5.10;2.70;;;;;;;15.50;74.79;99509.28;344563;28;1084;-78
2022/10/26 00:40:04;;;;;;;5.78;2.63;;;;;;;15.51;74.94;99510.97;344920;28;1194;-78
2022/10/26 00:40:16;;;;;;;7.20;3.05;;;;;;;15.51;74.68;99510.97;343830;28;1492;-78
2022/10/26 00:40:28;;;;;;;7.03;3.20;;;;;;;15.52;74.97;99512.66;343211;28;1888;-78
2022/10/26 00:40:40;;;;;;;5.50;3.10;;;;;;;15.53;74.79;99514.38;345008;28;1054;-78
2022/10/26 00:40:52;;;;;;;5.15;2.65;;;;;;;15.54;74.82;99504.72;344967;28;1079;-77
2022/10/26 00:41:04;;;;;;;5.60;2.80;;;;;;;15.53;74.83;99514.38;344271;28;1517;-78
2022/10/26 00:41:18;;;;;;;4.78;2.83;;;;;;;15.55;74.76;99516.88;344752;28;1824;-77
2022/10/26 00:41:33;;;;;;;5.70;2.85;;;;;;;15.55;74.69;99506.41;345296;28;1762;-78
2022/10/26 00:41:44;;;;;;;7.63;2.90;;;;;;;15.55;74.78;99509.88;344652;28;1319;-78
2022/10/26 00:41:56;;;;;;;7.65;3.00;;;;;;;15.55;74.77;99511.63;344801;28;1199;-77
2022/10/26 00:42:14;;;;;;;8.65;3.08;;;;;;;15.54;74.76;99515.19;344704;28;1019;-78
2022/10/26 00:42:25;;;;;;;7.03;3.00;;;;;;;15.54;75.01;99505.56;344625;28;1456;-78
2022/10/26 00:42:37;;;;;;;5.55;3.13;;;;;;;15.55;74.73;99504.63;346985;28;1694;-78
2022/10/26 00:42:49;;;;;;;5.00;3.10;;;;;;;15.56;74.69;99511.56;344675;28;1120;-78
2022/10/26 00:43:02;;;;;;;5.72;3.22;;;;;;;15.56;74.92;99508.94;344369;28;1486;-77
2022/10/26 00:43:25;;;;;;;5.32;2.90;;;;;;;15.55;74.63;99499.41;343875;28;1636;-78
2022/10/26 00:43:38;;;;;;;6.68;2.80;;;;;;;15.59;74.66;99507.91;346214;28;1269;-78
2022/10/26 00:43:51;;;;;;;6.30;2.80;;;;;;;15.61;74.36;99510.47;346195;28;1085;-78
2022/10/26 00:44:40;;;;;;;8.02;2.85;;;;;;;15.62;74.42;99506.91;346224;28;1080;-78
2022/10/26 00:44:58;;;;;;;7.68;3.10;;;;;;;15.63;74.43;99498.94;344371;28;1199;-78
2022/10/26 00:45:17;;;;;;;7.50;2.90;;;;;;;15.63;74.49;99512.06;346456;28;1735;-78
2022/10/26 00:45:30;;;;;;;7.20;2.65;;;;;;;15.65;74.35;99511.97;347512;28;1154;-78
2022/10/26 00:45:42;;;;;;;6.75;2.70;;;;;;;15.64;74.45;99502.44;347707;28;1110;-78
2022/10/26 00:45:57;;;;;;;4.93;2.70;;;;;;;15.65;74.47;99506.72;347706;28;1210;-78
2022/10/26 00:46:14;;;;;;;6.35;2.72;;;;;;;15.65;74.51;99504.94;347740;28;1102;-78
2022/10/26 00:46:36;;;;;;;7.20;2.70;;;;;;;15.66;74.32;99500.56;347212;28;1608;-78
2022/10/26 00:46:48;;;;;;;4.47;2.65;;;;;;;15.67;74.35;99502.25;346254;28;1078;-78
2022/10/26 00:47:00;;;;;;;4.82;2.80;;;;;;;15.65;74.34;99501.50;347288;28;1416;-78
2022/10/26 00:47:17;;;;;;;7.22;2.90;;;;;;;15.66;74.34;99503.19;347608;28;1294;-78
2022/10/26 00:47:40;;;;;;;9.70;3.35;;;;;;;15.67;74.31;99502.25;346162;28;1633;-78
2022/10/26 00:47:57;;;;;;;8.77;2.95;;;;;;;15.64;74.34;99499.81;346128;28;1304;-77
2022/10/26 00:48:19;;;;;;;6.05;2.72;;;;;;;15.67;74.41;99499.63;346187;28;1179;-78
2022/10/26 00:48:37;;;;;;;3.78;2.70;;;;;;;15.69;74.41;99503.00;346600;28;1756;-78
2022/10/26 00:48:53;;;;;;;3.30;2.50;;;;;;;15.70;74.37;99494.22;346288;28;1328;-77
2022/10/26 00:49:15;;;;;;;3.30;2.30;;;;;;;15.71;74.68;99495.91;345967;28;1741;-78
2022/10/26 00:49:27;;;;;;;5.85;2.53;;;;;;;15.69;74.53;99497.78;346024;28;1110;-78
2022/10/26 00:49:40;;;;;;;5.75;2.67;;;;;;;15.68;74.31;99493.47;345411;28;1241;-78
2022/10/26 00:49:55;;;;;;;6.18;2.85;;;;;;;15.67;74.15;99497.84;346237;28;1076;-78
2022/10/26 00:50:41;;;;;;;5.93;2.85;;;;;;;15.69;74.31;99495.16;346235;28;1050;-78
2022/10/26 00:50:55;;;;;;;5.28;2.75;;;;;;;15.69;74.24;99498.59;342063;28;1109;-78
2022/10/26 00:51:18;;;;;;;4.32;2.60;;;;;;;15.69;74.31;99493.38;342075;28;1316;-77
2022/10/26 00:51:45;;;;;;;5.10;2.87;;;;;;;15.70;74.32;99499.47;339682;29;1602;-78
2022/10/26 00:51:57;;;;;;;4.70;2.67;;;;;;;15.70;74.19;99495.06;340952;28;1789;-78
2022/10/26 00:52:09;;;;;;;5.38;2.70;;;;;;;15.70;74.05;99495.06;343471;28;1182;-78
2022/10/26 00:52:22;;;;;;;7.13;2.83;;;;;;;15.70;74.11;99500.31;343609;28;1619;-78
2022/10/26 00:52:35;;;;;;;5.63;2.47;;;;;;;15.72;74.08;99497.59;344251;28;1801;-78
2022/10/26 00:52:49;;;;;;;4.80;2.47;;;;;;;15.73;74.07;99501.94;343474;28;1281;-78
2022/10/26 00:53:03;;;;;;;5.47;2.60;;;;;;;15.74;73.70;99506.25;345182;28;1503;-77
2022/10/26 00:53:16;;;;;;;5.45;2.60;;;;;;;15.73;73.92;99501.94;344498;28;1563;-78
2022/10/26 00:53:30;;;;;;;6.55;2.60;;;;;;;15.72;73.94;99498.47;345529;28;1833;-78
2022/10/26 00:53:43;;;;;;;7.25;2.72;;;;;;;15.71;74.31;99499.38;346819;28;1815;-78
2022/10/26 00:53:55;;;;;;;6.93;2.88;;;;;;;15.72;74.29;99502.84;347633;28;1209;-78
2022/10/26 00:54:12;;;;;;;4.30;2.70;;;;;;;15.73;74.30;99496.69;347702;28;1089;-77
2022/10/26 00:54:24;;;;;;;4.85;2.45;;;;;;;15.74;74.11;99501.03;346533;28;1746;-78
2022/10/26 00:54:36;;;;;;;5.70;2.42;;;;;;;15.74;73.75;99501.84;347501;28;1046;-78
2022/10/26 00:54:48;;;;;;;6.05;2.42;;;;;;;15.62;74.07;99497.28;347618;28;1208;-78
2022/10/26 00:55:01;;;;;;;5.63;2.58;;;;;;;15.57;74.01;99497.53;348588;28;1349;-78
2022/10/26 00:55:13;;;;;;;6.20;2.72;;;;;;;15.60;74.11;99503.53;349025;28;1163;-78
2022/10/26 00:55:30;;;;;;;6.53;2.70;;;;;;;15.42;74.01;99501.00;347121;28;1591;-78
2022/10/26 00:55:48;;;;;;;5.57;2.75;;;;;;;15.45;74.23;99498.19;347560;28;1132;-78
2022/10/26 00:56:01;;;;;;;5.47;2.80;;;;;;;15.45;74.41;99500.81;345169;28;1582;-78
2022/10/26 00:56:14;;;;;;;4.82;2.70;;;;;;;15.47;74.48;99504.19;345893;28;1046;-78
2022/10/26 00:56:28;;;;;;;4.03;2.42;;;;;;;15.51;74.50;99499.63;345501;28;1632;-78
2022/10/26 00:56:41;;;;;;;4.40;2.47;;;;;;;15.49;74.29;99507.59;345800;28;1051;-78
2022/10/26 00:56:54;;;;;;;6.07;2.45;;;;;;;15.52;74.39;99502.19;346517;28;1383;-78
2022/10/26 00:57:06;;;;;;;7.03;2.47;;;;;;;15.51;74.56;99510.97;346166;28;1217;-78
2022/10/26 00:57:19;;;;;;;6.53;2.78;;;;;;;15.50;74.38;99504.03;345565;28;2262;-78
2022/10/26 00:57:31;;;;;;;6.88;2.90;;;;;;;15.49;74.54;99497.13;345321;28;1658;-77
2022/10/26 00:57:43;;;;;;;5.88;2.72;;;;;;;15.49;74.89;99502.38;346197;28;1299;-78
2022/10/26 00:57:55;;;;;;;5.97;2.70;;;;;;;15.50;74.63;99498.81;346434;28;1176;-78
2022/10/26 00:58:09;;;;;;;6.22;2.70;;;;;;;15.49;74.52;99497.13;345556;28;1529;-78
2022/10/26 00:58:23;;;;;;;5.90;2.83;;;;;;;15.47;74.80;99501.56;346360;28;1736;-78
2022/10/26 00:58:36;;;;;;;4.70;2.70;;;;;;;15.47;74.90;99508.59;348006;28;1023;-78
2022/10/26 00:58:48;;;;;;;7.03;2.80;;;;;;;15.48;74.83;99511.13;348986;28;1200;-78
2022/10/26 00:59:07;;;;;;;6.35;2.83;;;;;;;15.48;75.04;99505.91;348967;28;1061;-78
2022/10/26 00:59:20;;;;;;;4.90;2.80;;;;;;;15.38;74.75;99504.72;347702;28;1420;-78
2022/10/26 00:59:32;;;;;;;5.28;2.80;;;;;;;15.37;74.88;99497.78;347509;28;1208;-78
2022/10/26 00:59:45;;;;;;;4.80;2.88;;;;;;;15.38;75.02;99507.34;347170;28;1561;-78
2022/10/26 00:59:58;;;;;;;4.53;2.70;;;;;;;15.40;74.94;99504.63;347887;28;1096;-77
2022/10/26 01:00:10;;;;;;;4.97;2.63;;;;;;;15.42;74.94;99501.00;346903;28;1506;-77
2022/10/26 01:00:22;;;;;;;5.68;2.65;;;;;;;15.40;74.88;99502.84;347652;28;1049;-78
2022/10/26 01:00:35;;;;;;;6.20;2.65;;;;;;;15.42;74.96;99506.25;347622;28;1079;-77
2022/10/26 01:00:48;;;;;;;5.88;2.60;;;;;;;15.42;74.99;99502.78;346272;28;1031;-77
2022/10/26 01:01:00;;;;;;;6.45;2.78;;;;;;;15.36;74.73;99501.34;347443;28;1069;-78
2022/10/26 01:01:12;;;;;;;7.10;2.70;;;;;;;15.36;75.04;99503.97;346556;28;1553;-78
2022/10/26 01:01:24;;;;;;;6.25;2.50;;;;;;;15.35;75.09;99505.75;347078;28;1509;-78
2022/10/26 01:01:39;;;;;;;5.70;2.72;;;;;;;15.37;75.12;99500.38;346024;28;1683;-78
2022/10/26 01:01:52;;;;;;;4.07;2.80;;;;;;;15.40;74.75;99502.84;346468;28;1169;-78
2022/10/26 01:02:04;;;;;;;4.32;2.65;;;;;;;15.38;75.03;99507.34;346295;28;1179;-78
2022/10/26 01:02:16;;;;;;;4.68;2.50;;;;;;;15.32;75.04;99500.66;346363;28;1234;-78
2022/10/26 01:02:28;;;;;;;4.43;2.60;;;;;;;15.34;74.81;99504.03;346058;28;1054;-78
2022/10/26 01:02:42;;;;;;;5.00;2.78;;;;;;;15.35;74.98;99502.25;345002;28;1066;-78
2022/10/26 01:02:56;;;;;;;5.22;2.80;;;;;;;15.40;75.07;99505.47;344966;28;1565;-78
2022/10/26 01:03:10;;;;;;;3.92;2.60;;;;;;;15.45;75.17;99498.19;346200;28;1110;-78
2022/10/26 01:03:24;;;;;;;3.10;2.40;;;;;;;15.45;75.03;99502.59;344230;28;1581;-78
2022/10/26 01:03:37;;;;;;;4.72;2.53;;;;;;;15.47;74.87;99498.13;344437;28;1785;-78
2022/10/26 01:03:49;;;;;;;6.07;2.67;;;;;;;15.44;75.21;99503.53;344863;28;1103;-78
2022/10/26 01:04:01;;;;;;;5.53;2.70;;;;;;;15.44;75.06;99506.16;343552;28;1202;-78
2022/10/26 01:04:14;;;;;;;6.13;2.53;;;;;;;15.45;74.76;99499.97;343509;28;1236;-78
2022/10/26 01:04:26;;;;;;;6.32;2.60;;;;;;;15.45;74.93;99500.81;342679;28;2320;-78
2022/10/26 01:04:39;;;;;;;6.13;2.65;;;;;;;15.47;74.88;99496.34;343170;28;1184;-78
2022/10/26 01:04:52;;;;;;;5.22;2.60;;;;;;;15.47;74.81;99491.09;344979;28;1163;-78
2022/10/26 01:05:05;;;;;;;4.90;2.70;;;;;;;15.45;74.90;99490.34;344837;28;1114;-78