Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/18 00:01:29;;;;;;;25.93;11.17;;;;;;;2.49;100.00;103761.09;5098904;28;20075;-63
2022/01/18 00:03:55;;;;;;;28.17;11.27;;;;;;;2.50;100.00;103765.50;5090538;28;20051;-63
2022/01/18 00:06:21;;;;;;;26.60;12.10;;;;;;;2.53;100.00;103765.81;5090648;28;20420;-63
2022/01/18 00:09:38;;;;;;;26.67;11.27;;;;;;;2.55;100.00;103769.47;5090571;28;20028;-63
2022/01/18 00:12:31;;;;;;;31.13;12.93;;;;;;;2.57;100.00;103778.25;5093565;28;20040;-63
2022/01/18 00:15:27;;;;;;;27.23;12.50;;;;;;;2.58;100.00;103785.16;5090707;28;20387;-63
2022/01/18 00:17:52;;;;;;;28.67;12.63;;;;;;;2.57;100.00;103782.44;5090180;28;20059;-63
2022/01/18 00:20:27;;;;;;;34.93;13.57;;;;;;;2.60;100.00;103783.69;5090526;28;20032;-63
2022/01/18 00:22:52;;;;;;;35.13;14.03;;;;;;;2.64;100.00;103774.72;5090436;28;20028;-63
2022/01/18 00:25:18;;;;;;;34.70;14.13;;;;;;;2.67;100.00;103763.88;5090557;28;20034;-63
2022/01/18 00:27:44;;;;;;;40.17;15.43;;;;;;;2.70;100.00;103766.81;5072104;28;20024;-63
2022/01/18 00:30:42;;;;;;;41.83;14.83;;;;;;;2.74;100.00;103771.50;5091159;28;20024;-63
2022/01/18 00:35:32;;;;;;;33.87;14.80;;;;;;;2.78;100.00;103778.81;5108244;28;20031;-63
2022/01/18 00:37:58;;;;;;;42.42;16.58;;;;;;;2.82;100.00;103783.53;5110938;28;20205;-63
2022/01/18 00:40:24;;;;;;;41.33;15.23;;;;;;;2.85;100.00;103781.31;5110021;28;20475;-63
2022/01/18 00:42:49;;;;;;;38.23;15.37;;;;;;;2.88;100.00;103786.75;5110344;28;20027;-63
2022/01/18 00:45:14;;;;;;;37.63;15.63;;;;;;;2.92;100.00;103788.00;5110282;28;20055;-63
2022/01/18 00:47:40;;;;;;;39.10;16.60;;;;;;;2.94;100.00;103786.53;5110274;28;20031;-63
2022/01/18 00:50:05;;;;;;;34.70;14.90;;;;;;;2.96;100.00;103792.75;5110138;28;20080;-64
2022/01/18 00:52:36;;;;;;;46.97;15.47;;;;;;;2.99;100.00;103797.28;5110228;28;20111;-63
2022/01/18 00:55:01;;;;;;;44.07;16.37;;;;;;;2.99;100.00;103795.63;5110104;28;20449;-63
2022/01/18 00:57:28;;;;;;;39.80;16.67;;;;;;;3.02;100.00;103799.28;5090892;28;20313;-64
2022/01/18 00:59:53;;;;;;;45.83;16.57;;;;;;;3.03;100.00;103804.56;5073288;28;20310;-64
2022/01/18 01:02:19;;;;;;;46.43;16.70;;;;;;;3.05;100.00;103805.66;5109943;28;20073;-63
2022/01/18 01:04:49;;;;;;;39.27;16.03;;;;;;;3.05;100.00;103810.78;5109909;28;20019;-63
2022/01/18 01:07:18;;;;;;;39.83;16.30;;;;;;;3.06;100.00;103804.91;5110346;28;20028;-64
2022/01/18 01:09:43;;;;;;;37.23;15.30;;;;;;;3.08;100.00;103797.38;5091456;28;20383;-63
2022/01/18 01:12:11;;;;;;;37.40;16.80;;;;;;;3.09;100.00;103794.09;5109772;28;20028;-63
2022/01/18 01:14:38;;;;;;;41.13;16.87;;;;;;;3.10;100.00;103799.41;5110232;28;20051;-63
2022/01/18 01:34:24;;;;;;;46.53;16.37;;;;;;;3.16;100.00;103783.78;5074277;28;20067;-63
2022/01/18 01:36:13;;;;;;;39.67;17.13;;;;;;;3.18;100.00;103791.63;5074915;28;20032;-63
2022/01/18 01:44:38;;;;;;;40.13;17.13;;;;;;;3.19;100.00;103803.69;5006716;28;20033;-63
2022/01/18 01:47:04;;;;;;;54.93;18.90;;;;;;;3.20;100.00;103790.16;5010192;28;20033;-63
2022/01/18 01:49:30;;;;;;;48.70;19.67;;;;;;;3.23;100.00;103787.94;5010594;28;20034;-64
2022/01/18 01:51:56;;;;;;;45.07;18.67;;;;;;;3.23;100.00;103786.28;5010812;28;20066;-63
2022/01/18 01:54:22;;;;;;;46.13;19.10;;;;;;;3.25;100.00;103786.44;5024112;28;20080;-64
2022/01/18 01:56:47;;;;;;;49.13;18.23;;;;;;;3.27;100.00;103781.47;5030123;28;20097;-63
2022/01/18 01:59:12;;;;;;;47.80;19.87;;;;;;;3.28;100.00;103793.53;5030185;28;20033;-63
2022/01/18 02:01:40;;;;;;;53.43;21.87;;;;;;;3.28;100.00;103786.78;5029406;28;20049;-63
2022/01/18 02:04:05;;;;;;;47.00;19.27;;;;;;;3.30;100.00;103803.25;5030169;28;20033;-63
2022/01/18 02:06:31;;;;;;;55.37;21.10;;;;;;;3.30;100.00;103803.25;5029947;28;20533;-63
2022/01/18 02:08:56;;;;;;;53.10;21.80;;;;;;;3.32;100.00;103804.31;5029864;28;20045;-64
2022/01/18 02:11:21;;;;;;;52.33;21.20;;;;;;;3.33;100.00;103808.69;5029750;28;20093;-63
2022/01/18 02:13:49;;;;;;;54.13;20.97;;;;;;;3.34;100.00;103797.72;5030223;28;20080;-64
2022/01/18 02:21:45;;;;;;;44.07;20.73;;;;;;;3.34;100.00;103791.66;5088061;28;20044;-64
2022/01/18 02:21:46;;;;;;;48.00;20.20;;;;;;;3.38;100.00;103801.53;5092600;28;20555;-63
2022/01/18 02:24:12;;;;;;;57.57;22.03;;;;;;;3.39;100.00;103797.28;5093171;28;20058;-63
2022/01/18 02:26:38;;;;;;;51.30;22.77;;;;;;;3.40;100.00;103801.69;5092290;28;20482;-64
2022/01/18 02:29:06;;;;;;;56.47;25.20;;;;;;;3.43;100.00;103799.44;5092666;28;20069;-63
2022/01/18 02:31:31;;;;;;;62.30;24.23;;;;;;;3.44;100.00;103796.13;5108759;28;20031;-63
2022/01/18 02:34:06;;;;;;;63.03;24.00;;;;;;;3.44;100.00;103791.00;5112699;28;20517;-64
2022/01/18 02:36:32;;;;;;;61.13;23.20;;;;;;;3.45;100.00;103782.59;5112951;28;20518;-63
2022/01/18 02:38:58;;;;;;;62.30;25.20;;;;;;;3.45;100.00;103783.47;5113123;28;20024;-63
2022/01/18 02:41:28;;;;;;;48.83;23.97;;;;;;;3.45;100.00;103780.91;5110710;28;20036;-63
2022/01/18 02:43:57;;;;;;;60.37;26.47;;;;;;;3.46;100.00;103776.69;5112588;28;20176;-64
2022/01/18 02:46:23;;;;;;;55.83;23.90;;;;;;;3.48;100.00;103783.81;5112886;28;20413;-63
2022/01/18 02:48:49;;;;;;;51.03;23.90;;;;;;;3.48;100.00;103782.91;5112852;28;20027;-63
2022/01/18 02:51:14;;;;;;;71.20;25.23;;;;;;;3.48;100.00;103782.91;5112385;28;20027;-63
2022/01/18 02:54:03;;;;;;;62.67;27.33;;;;;;;3.49;100.00;103779.59;5112366;28;20046;-63
2022/01/18 02:56:35;;;;;;;55.87;25.00;;;;;;;3.50;100.00;103781.41;5099467;28;20024;-64
2022/01/18 03:04:32;;;;;;;57.73;25.40;;;;;;;3.51;100.00;103788.34;5028816;28;20041;-64
2022/01/18 03:06:58;;;;;;;52.50;23.80;;;;;;;3.50;100.00;103781.41;5028915;28;20041;-63
2022/01/18 03:09:23;;;;;;;60.83;25.23;;;;;;;3.50;100.00;103781.41;5029176;28;20531;-63
2022/01/18 03:11:49;;;;;;;56.03;24.77;;;;;;;3.52;100.00;103779.03;5037865;28;20040;-64
2022/01/18 03:14:14;;;;;;;51.33;26.30;;;;;;;3.52;100.00;103779.94;5048547;28;20215;-64
2022/01/18 03:16:41;;;;;;;56.87;25.13;;;;;;;3.52;100.00;103779.94;5048749;28;20029;-64
2022/01/18 03:19:06;;;;;;;49.83;24.83;;;;;;;3.52;100.00;103782.50;5048691;28;20477;-63
2022/01/18 03:21:31;;;;;;;60.40;25.90;;;;;;;3.52;100.00;103782.50;5048831;28;20091;-63
2022/01/18 03:24:12;;;;;;;57.27;26.03;;;;;;;3.52;100.00;103787.63;5047811;28;20024;-63
2022/01/18 03:29:25;;;;;;;57.07;26.40;;;;;;;3.53;100.00;103786.88;5028812;28;20425;-64
2022/01/18 03:31:51;;;;;;;58.47;26.20;;;;;;;3.54;100.00;103790.34;5028488;28;20128;-64
2022/01/18 03:34:16;;;;;;;54.87;26.00;;;;;;;3.52;100.00;103790.19;5028346;28;20565;-63
2022/01/18 03:36:42;;;;;;;63.20;26.43;;;;;;;3.54;100.00;103798.06;5028319;28;20762;-63
2022/01/18 03:39:07;;;;;;;46.67;25.00;;;;;;;3.52;100.00;103795.31;5033910;28;20041;-64
2022/01/18 03:41:33;;;;;;;54.83;25.47;;;;;;;3.53;100.00;103797.13;5102204;28;20152;-64
2022/01/18 03:43:58;;;;;;;54.20;25.73;;;;;;;3.53;100.00;103786.88;5105721;28;20028;-63
2022/01/18 03:46:24;;;;;;;59.47;27.53;;;;;;;3.52;100.00;103790.19;5090895;28;20087;-63
2022/01/18 03:48:51;;;;;;;62.07;27.90;;;;;;;3.51;100.00;103783.22;5091043;28;20027;-64
2022/01/18 03:51:17;;;;;;;61.73;28.37;;;;;;;3.52;100.00;103790.19;5091141;28;20460;-63
2022/01/18 03:53:42;;;;;;;59.00;27.30;;;;;;;3.51;100.00;103793.50;5109523;28;20534;-63
2022/01/18 03:56:08;;;;;;;56.97;27.30;;;;;;;3.53;100.00;103796.22;5111414;28;20102;-64
2022/01/18 03:58:34;;;;;;;53.87;26.83;;;;;;;3.51;100.00;103793.50;5108796;28;20028;-63
2022/01/18 04:01:00;;;;;;;57.53;26.90;;;;;;;3.52;100.00;103805.59;5090994;28;20036;-64
2022/01/18 04:03:26;;;;;;;55.03;28.73;;;;;;;3.52;100.00;103805.59;5090804;28;20028;-63
2022/01/18 04:05:52;;;;;;;62.90;28.07;;;;;;;3.52;100.00;103810.72;5091144;28;20024;-64
2022/01/18 04:08:21;;;;;;;70.03;28.60;;;;;;;3.51;100.00;103814.00;5090545;28;20035;-63
2022/01/18 04:10:46;;;;;;;54.37;28.17;;;;;;;3.51;100.00;103808.88;5098110;28;20476;-63
2022/01/18 04:13:12;;;;;;;60.13;30.03;;;;;;;3.50;100.00;103809.63;5111175;28;20136;-63
2022/01/18 04:15:37;;;;;;;59.27;28.87;;;;;;;3.51;100.00;103820.81;5110896;28;20383;-63
2022/01/18 04:18:16;;;;;;;58.87;29.57;;;;;;;3.51;100.00;103814.00;5111440;28;20455;-64
2022/01/18 04:28:56;;;;;;;57.93;28.93;;;;;;;3.52;100.00;103822.63;5090712;28;20073;-63
2022/01/18 04:31:22;;;;;;;60.20;29.77;;;;;;;3.51;100.00;103824.25;5092048;28;20289;-64
2022/01/18 04:33:48;;;;;;;62.97;29.83;;;;;;;3.50;100.00;103812.19;5110669;28;20399;-63
2022/01/18 04:36:13;;;;;;;63.50;31.33;;;;;;;3.50;100.00;103817.31;5110357;28;20088;-63
2022/01/18 04:38:39;;;;;;;58.53;30.47;;;;;;;3.51;100.00;103821.69;5110666;28;20015;-63
2022/01/18 04:41:08;;;;;;;52.13;29.27;;;;;;;3.51;100.00;103819.13;5110191;28;20027;-63
2022/01/18 04:48:48;;;;;;;56.17;31.07;;;;;;;3.51;100.00;103823.38;5110204;28;20066;-64
2022/01/18 04:51:14;;;;;;;56.33;30.70;;;;;;;3.50;100.00;103825.03;5110433;28;20436;-64
2022/01/18 04:53:53;;;;;;;65.80;32.90;;;;;;;3.50;100.00;103822.44;5110226;28;20023;-63
2022/01/18 04:56:28;;;;;;;53.53;31.93;;;;;;;3.49;100.00;103820.63;5109911;28;20020;-63
2022/01/18 04:58:54;;;;;;;65.27;32.80;;;;;;;3.48;100.00;103826.50;5110078;28;20282;-63
2022/01/18 05:01:20;;;;;;;56.37;32.57;;;;;;;3.48;100.00;103826.50;5109424;28;20019;-63
2022/01/18 05:03:45;;;;;;;55.73;32.10;;;;;;;3.47;100.00;103824.69;5104082;28;20024;-63
2022/01/18 05:06:14;;;;;;;61.00;32.53;;;;;;;3.47;100.00;103827.25;5071550;28;20481;-63
2022/01/18 05:08:40;;;;;;;63.83;31.87;;;;;;;3.46;100.00;103838.25;5089807;28;20089;-64
2022/01/18 05:11:07;;;;;;;61.63;31.47;;;;;;;3.45;100.00;103845.00;5089360;28;20040;-62
2022/01/18 05:21:36;;;;;;;50.17;29.47;;;;;;;3.41;100.00;103831.69;5109663;28;20055;-64
2022/01/18 05:24:02;;;;;;;52.73;30.23;;;;;;;3.40;100.00;103841.03;5109694;28;20031;-64
2022/01/18 05:26:28;;;;;;;58.03;29.97;;;;;;;3.40;100.00;103845.28;5109599;28;20083;-64
2022/01/18 05:28:54;;;;;;;47.23;28.27;;;;;;;3.38;100.00;103837.41;5101429;28;20095;-63
2022/01/18 05:31:20;;;;;;;55.03;30.30;;;;;;;3.39;100.00;103838.31;5090408;28;20143;-65
2022/01/18 05:33:47;;;;;;;54.30;28.93;;;;;;;3.38;100.00;103836.50;5108822;28;20016;-63
2022/01/18 05:36:13;;;;;;;59.73;29.47;;;;;;;3.35;100.00;103837.97;5109689;28;20024;-63
2022/01/18 05:38:39;;;;;;;55.43;28.80;;;;;;;3.35;100.00;103834.50;5109637;28;20031;-63
2022/01/18 05:41:06;;;;;;;52.40;28.87;;;;;;;3.33;100.00;103834.31;5109536;28;20424;-63
2022/01/18 05:43:33;;;;;;;56.80;28.70;;;;;;;3.34;100.00;103836.16;5109707;28;20039;-63
2022/01/18 05:45:59;;;;;;;54.00;29.33;;;;;;;3.31;100.00;103828.13;5109438;28;20380;-64
2022/01/18 05:48:24;;;;;;;60.27;29.03;;;;;;;3.30;100.00;103834.00;5108309;28;20173;-64
2022/01/18 05:50:50;;;;;;;58.20;28.97;;;;;;;3.29;100.00;103827.03;5094483;28;20432;-63
2022/01/18 05:53:16;;;;;;;59.67;28.90;;;;;;;3.30;100.00;103834.00;5110095;28;20019;-63
2022/01/18 05:55:41;;;;;;;56.67;28.07;;;;;;;3.31;100.00;103829.78;5100375;28;20602;-64
2022/01/18 05:58:06;;;;;;;58.60;28.23;;;;;;;3.30;100.00;103827.94;5101895;28;20032;-63
2022/01/18 06:00:32;;;;;;;50.37;27.67;;;;;;;3.29;100.00;103834.72;5109624;28;20111;-63
2022/01/18 06:08:08;;;;;;;61.57;28.00;;;;;;;3.27;100.00;103831.09;5109497;28;20520;-63
2022/01/18 06:10:34;;;;;;;58.63;28.67;;;;;;;3.27;100.00;103835.31;5109048;28;20075;-63
2022/01/18 06:13:03;;;;;;;57.37;27.17;;;;;;;3.25;100.00;103830.03;5109586;28;20375;-63
2022/01/18 06:15:32;;;;;;;55.83;26.73;;;;;;;3.25;100.00;103830.03;5109208;28;20019;-63
2022/01/18 06:17:58;;;;;;;55.83;26.50;;;;;;;3.26;100.00;103828.38;5090854;28;20019;-63
2022/01/18 06:20:23;;;;;;;59.40;28.27;;;;;;;3.24;100.00;103835.88;5107454;28;20080;-63
2022/01/18 06:22:51;;;;;;;57.43;27.23;;;;;;;3.24;100.00;103841.00;5089104;28;20042;-64
2022/01/18 06:25:21;;;;;;;62.73;27.47;;;;;;;3.23;100.00;103841.75;5088651;28;20052;-63
2022/01/18 06:27:47;;;;;;;55.63;26.23;;;;;;;3.23;100.00;103841.75;5112327;28;20027;-63
2022/01/18 06:30:13;;;;;;;59.47;27.10;;;;;;;3.23;100.00;103844.31;5088455;28;20028;-63
2022/01/18 06:32:40;;;;;;;56.40;27.43;;;;;;;3.23;100.00;103842.69;5089743;28;20028;-64
2022/01/18 06:35:07;;;;;;;54.10;27.00;;;;;;;3.23;100.00;103834.97;5092568;28;20028;-63
2022/01/18 06:37:33;;;;;;;52.70;26.93;;;;;;;3.23;100.00;103839.19;5092516;28;20110;-63
2022/01/18 06:40:00;;;;;;;65.13;26.83;;;;;;;3.22;100.00;103838.28;5093348;28;20031;-63
2022/01/18 06:42:26;;;;;;;56.40;27.50;;;;;;;3.23;100.00;103840.13;5092057;28;20111;-64
2022/01/18 06:44:52;;;;;;;51.37;25.47;;;;;;;3.22;100.00;103827.13;5092286;28;20422;-63
2022/01/18 06:47:17;;;;;;;57.03;26.10;;;;;;;3.22;100.00;103830.59;5092202;28;20039;-63
2022/01/18 06:49:43;;;;;;;53.97;25.07;;;;;;;3.20;100.00;103831.16;5095335;28;20027;-62
2022/01/18 06:52:08;;;;;;;48.70;24.60;;;;;;;3.18;100.00;103835.22;5112512;28;20062;-63
2022/01/18 06:54:34;;;;;;;54.57;25.97;;;;;;;3.17;100.00;103835.94;5112566;28;20035;-63
2022/01/18 06:56:59;;;;;;;54.67;25.13;;;;;;;3.16;100.00;103840.16;5094099;28;20053;-63
2022/01/18 06:59:25;;;;;;;49.63;24.17;;;;;;;3.15;100.00;103833.22;5112499;28;20034;-63
2022/01/18 07:01:50;;;;;;;57.47;27.73;;;;;;;3.16;100.00;103839.25;5093807;28;20038;-63
2022/01/18 07:04:15;;;;;;;58.97;26.70;;;;;;;3.15;100.00;103837.44;5091875;28;20472;-63
2022/01/18 07:06:41;;;;;;;56.47;26.37;;;;;;;3.17;100.00;103846.19;5091991;28;20438;-63
2022/01/18 07:09:06;;;;;;;54.83;25.73;;;;;;;3.16;100.00;103850.44;5092048;28;20035;-63
2022/01/18 07:11:32;;;;;;;49.87;25.57;;;;;;;3.18;100.00;103848.03;5091869;28;20052;-63
2022/01/18 07:13:57;;;;;;;55.10;26.27;;;;;;;3.19;100.00;103854.97;5091672;28;20024;-63
2022/01/18 07:16:22;;;;;;;52.00;25.10;;;;;;;3.20;100.00;103849.13;5091667;28;20035;-63
2022/01/18 07:18:48;;;;;;;48.73;24.70;;;;;;;3.21;100.00;103858.63;5091499;28;20024;-63
2022/01/18 07:21:13;;;;;;;56.67;25.47;;;;;;;3.20;100.00;103857.69;5102072;28;20050;-63
2022/01/18 07:23:39;;;;;;;46.73;25.00;;;;;;;3.22;100.00;103851.09;5110328;28;20024;-64
2022/01/18 07:26:04;;;;;;;49.30;25.53;;;;;;;3.22;100.00;103861.34;5109803;28;20182;-63
2022/01/18 07:28:30;;;;;;;53.43;25.97;;;;;;;3.23;100.00;103859.69;5108415;28;20023;-63
2022/01/18 07:30:55;;;;;;;54.03;23.87;;;;;;;3.24;100.00;103870.13;5109683;28;20034;-63
2022/01/18 07:33:21;;;;;;;47.40;25.60;;;;;;;3.24;100.00;103870.13;5109928;28;20027;-63
2022/01/18 07:35:47;;;;;;;53.63;25.73;;;;;;;3.24;100.00;103880.38;5108880;28;20023;-63
2022/01/18 07:38:16;;;;;;;58.80;27.03;;;;;;;3.25;100.00;103871.03;5109041;28;20942;-63
2022/01/18 07:40:43;;;;;;;52.50;25.53;;;;;;;3.24;100.00;103865.00;5107579;28;20031;-63
2022/01/18 07:43:09;;;;;;;51.83;24.70;;;;;;;3.26;100.00;103871.97;5105149;28;20031;-63
2022/01/18 07:45:35;;;;;;;52.87;25.73;;;;;;;3.26;100.00;103879.66;5108766;28;20443;-63
2022/01/18 07:48:01;;;;;;;55.13;26.03;;;;;;;3.26;100.00;103875.41;5110639;28;20031;-63
2022/01/18 07:50:27;;;;;;;57.90;25.77;;;;;;;3.27;100.00;103877.25;5099757;28;20028;-63
2022/01/18 07:52:52;;;;;;;58.10;26.27;;;;;;;3.28;100.00;103871.38;5091207;28;20035;-64
2022/01/18 07:55:18;;;;;;;58.67;26.20;;;;;;;3.29;100.00;103873.19;5091200;28;20095;-63
2022/01/18 07:57:43;;;;;;;49.57;24.57;;;;;;;3.29;100.00;103865.47;5091155;28;20141;-64
2022/01/18 08:00:09;;;;;;;53.03;25.30;;;;;;;3.29;100.00;103870.63;5090836;28;20024;-63
2022/01/18 08:02:37;;;;;;;52.17;25.20;;;;;;;3.31;100.00;103871.69;5090503;28;20048;-63
2022/01/18 08:05:06;;;;;;;58.13;25.60;;;;;;;3.32;100.00;103876.09;5091114;28;20511;-63
2022/01/18 08:07:32;;;;;;;54.00;24.00;;;;;;;3.33;100.00;103885.59;5092738;28;20035;-63
2022/01/18 08:09:58;;;;;;;54.00;24.73;;;;;;;3.36;100.00;103885.03;5110775;28;20034;-63
2022/01/18 08:12:24;;;;;;;46.20;24.60;;;;;;;3.37;100.00;103884.28;5110405;28;20051;-63
2022/01/18 08:14:53;;;;;;;56.37;24.07;;;;;;;3.39;100.00;103882.81;5111000;28;20039;-63
2022/01/18 08:17:18;;;;;;;51.53;24.57;;;;;;;3.40;100.00;103886.31;5092605;28;20038;-63
2022/01/18 08:19:44;;;;;;;50.53;22.80;;;;;;;3.41;100.00;103877.84;5103090;28;20020;-63
2022/01/18 08:22:10;;;;;;;52.73;22.80;;;;;;;3.44;100.00;103888.44;5090358;28;20153;-63
2022/01/18 08:24:37;;;;;;;49.80;21.73;;;;;;;3.44;100.00;103880.75;5090208;28;20752;-63
2022/01/18 08:27:03;;;;;;;40.67;21.07;;;;;;;3.47;100.00;103889.69;5090263;28;20419;-63
2022/01/18 08:29:29;;;;;;;44.77;21.97;;;;;;;3.48;100.00;103880.34;5090172;28;20020;-63
2022/01/18 08:31:54;;;;;;;53.67;23.37;;;;;;;3.49;100.00;103874.47;5090177;28;20106;-63
2022/01/18 08:34:21;;;;;;;44.03;23.30;;;;;;;3.53;100.00;103868.03;5095203;28;20063;-63
2022/01/18 08:36:47;;;;;;;57.27;23.63;;;;;;;3.55;100.00;103870.03;5110366;28;20081;-64
2022/01/18 08:39:12;;;;;;;46.63;23.53;;;;;;;3.56;100.00;103864.13;5110660;28;20020;-63
2022/01/18 08:41:38;;;;;;;50.20;23.30;;;;;;;3.59;100.00;103874.75;5110183;28;20078;-64
2022/01/18 08:44:03;;;;;;;53.63;23.47;;;;;;;3.62;100.00;103868.16;5110104;28;20145;-63
2022/01/18 08:46:29;;;;;;;47.33;22.17;;;;;;;3.64;100.00;103866.63;5110110;28;20126;-63
2022/01/18 08:48:55;;;;;;;51.33;23.73;;;;;;;3.66;100.00;103875.41;5091473;28;20113;-63
2022/01/18 08:51:20;;;;;;;43.70;22.33;;;;;;;3.68;100.00;103877.41;5089784;28;20035;-63
2022/01/18 08:53:48;;;;;;;51.40;21.07;;;;;;;3.69;100.00;103884.34;5090158;28;20107;-63
2022/01/18 08:56:16;;;;;;;49.20;21.87;;;;;;;3.70;100.00;103878.50;5089076;28;20032;-63
2022/01/18 08:58:42;;;;;;;52.37;22.63;;;;;;;3.71;100.00;103879.38;5089738;28;20551;-63
2022/01/18 09:01:07;;;;;;;48.53;22.50;;;;;;;3.74;100.00;103874.63;5089835;28;20032;-63
2022/01/18 09:03:32;;;;;;;51.80;22.40;;;;;;;3.76;100.00;103878.22;5089526;28;20471;-63
2022/01/18 09:05:58;;;;;;;50.47;21.53;;;;;;;3.79;100.00;103873.47;5108243;28;20084;-63
2022/01/18 09:08:24;;;;;;;52.33;22.43;;;;;;;3.82;100.00;103876.34;5110085;28;20057;-63
2022/01/18 09:10:49;;;;;;;44.17;21.97;;;;;;;3.85;100.00;103878.31;5109544;28;20056;-63
2022/01/18 09:13:15;;;;;;;55.17;23.47;;;;;;;3.89;100.00;103869.31;5091685;28;20039;-62
2022/01/18 09:15:42;;;;;;;46.67;22.17;;;;;;;3.92;100.00;103875.66;5109856;28;20046;-63
2022/01/18 09:18:08;;;;;;;44.27;21.93;;;;;;;3.94;100.00;103881.88;5110048;28;20383;-63
2022/01/18 09:20:33;;;;;;;44.40;20.30;;;;;;;3.97;100.00;103886.47;5092954;28;20030;-63
2022/01/18 09:22:59;;;;;;;42.57;19.93;;;;;;;4.01;100.00;103891.16;5097027;28;20054;-63
2022/01/18 09:25:27;;;;;;;39.83;22.03;;;;;;;4.03;100.00;103888.78;5109994;28;20058;-63
2022/01/18 09:27:53;;;;;;;43.47;22.00;;;;;;;4.04;100.00;103891.50;5109441;28;20794;-63
2022/01/18 09:30:19;;;;;;;42.23;22.30;;;;;;;4.05;100.00;103893.31;5091337;28;20027;-63
2022/01/18 09:32:46;;;;;;;39.87;21.60;;;;;;;4.08;100.00;103898.78;5109727;28;20368;-64
2022/01/18 09:35:12;;;;;;;47.22;22.38;;;;;;;4.10;100.00;103895.47;5094854;28;20384;-63
2022/01/18 09:37:42;;;;;;;46.47;24.30;;;;;;;4.12;100.00;103900.00;5071233;28;20024;-63
2022/01/18 09:40:08;;;;;;;51.93;24.93;;;;;;;4.15;100.00;103899.44;5089356;28;20024;-64
2022/01/18 09:42:39;;;;;;;51.88;24.10;;;;;;;4.16;100.00;103894.47;5088916;28;20032;-63
2022/01/18 09:45:10;;;;;;;51.63;24.58;;;;;;;4.18;100.00;103899.78;5089368;28;20424;-63
2022/01/18 09:47:37;;;;;;;;;;;;;;;4.19;100.00;103896.47;5089576;28;20020;-63
2022/01/18 09:50:05;;;;;;;47.97;25.03;;;;;;;4.20;100.00;103895.72;5102153;28;19908;-63
2022/01/18 09:52:30;;;;;;;51.60;23.80;;;;;;;4.23;100.00;103898.59;5109442;28;20127;-63
2022/01/18 09:54:56;;;;;;;39.30;23.70;;;;;;;4.26;100.00;103898.97;5109360;28;20188;-64
2022/01/18 09:57:22;;;;;;;51.87;26.30;;;;;;;4.30;100.00;103908.78;5091224;28;20423;-63
2022/01/18 09:59:47;;;;;;;51.23;26.27;;;;;;;4.34;100.00;103907.47;5109416;28;20395;-64
2022/01/18 10:02:12;;;;;;;49.17;26.42;;;;;;;4.36;100.00;103905.06;5109246;28;20024;-63
2022/01/18 10:04:40;;;;;;;48.80;25.20;;;;;;;4.38;100.00;103909.63;5099186;28;20366;-63
2022/01/18 10:07:06;;;;;;;41.00;24.25;;;;;;;4.40;100.00;103904.66;5091885;28;20467;-63
2022/01/18 10:09:31;;;;;;;42.90;23.97;;;;;;;4.44;100.00;103912.81;5092984;28;20046;-63
2022/01/18 10:12:07;;;;;;;45.10;24.00;;;;;;;4.45;100.00;103913.75;5092665;28;20056;-64
2022/01/18 10:14:33;;;;;;;45.00;23.50;;;;;;;4.46;100.00;103904.41;5092503;28;20103;-63
2022/01/18 10:16:59;;;;;;;42.73;23.43;;;;;;;4.48;100.00;103902.91;5092908;28;20042;-63
2022/01/18 10:19:46;;;;;;;43.23;24.23;;;;;;;4.51;100.00;103911.84;5092717;28;20067;-63
2022/01/18 10:22:15;;;;;;;44.00;23.63;;;;;;;4.56;100.00;103912.31;5105019;28;20032;-63
2022/01/18 10:24:42;;;;;;;44.23;23.40;;;;;;;4.60;100.00;103903.28;5113128;28;20027;-64
2022/01/18 10:27:10;;;;;;;45.50;23.33;;;;;;;4.64;100.00;103908.00;5112619;28;20107;-64
2022/01/18 10:29:55;;;;;;;39.83;23.35;;;;;;;4.67;100.00;103909.25;5112757;28;20050;-64
2022/01/18 10:32:30;;;;;;;38.45;21.70;;;;;;;4.73;100.00;103903.81;5112488;28;20040;-64
2022/01/18 10:37:29;;;;;;;38.65;22.17;;;;;;;4.86;100.00;103894.81;5112817;28;20031;-64
2022/01/18 10:40:00;;;;;;;35.57;21.37;;;;;;;4.92;100.00;103896.41;5095608;28;20033;-63
2022/01/18 10:42:31;;;;;;;;;;;;;;;4.99;100.00;103891.88;5093219;28;20032;-63
2022/01/18 10:45:14;;;;;;;51.20;24.63;;;;;;;5.02;100.00;103889.63;5092256;28;19912;-63
2022/01/18 10:47:59;;;;;;;46.15;26.05;;;;;;;5.04;100.00;103893.25;5092251;28;20384;-64
2022/01/18 10:50:31;;;;;;;45.22;25.45;;;;;;;5.08;100.00;103892.84;5092160;28;20175;-63
2022/01/18 10:53:15;;;;;;;40.37;24.27;;;;;;;5.14;100.00;103887.44;5092195;28;20376;-64
2022/01/18 10:55:42;;;;;;;42.17;25.27;;;;;;;5.21;100.00;103879.59;5092383;28;20081;-64
2022/01/18 10:58:16;;;;;;;42.50;25.08;;;;;;;5.32;100.00;103872.06;5091989;28;20531;-64
2022/01/18 11:00:42;;;;;;;47.28;26.35;;;;;;;5.41;100.00;103873.03;5091922;28;20111;-64
2022/01/18 11:03:07;;;;;;;48.25;28.23;;;;;;;5.45;100.00;103872.56;5104508;28;20122;-64
2022/01/18 11:05:35;;;;;;;51.53;28.02;;;;;;;5.50;100.00;103868.81;5112315;28;20053;-64
2022/01/18 11:08:04;;;;;;;46.90;24.65;;;;;;;5.52;100.00;103867.28;5111897;28;20049;-64
2022/01/18 11:10:37;;;;;;;49.33;27.10;;;;;;;5.53;100.00;103868.22;5111927;28;20168;-63
2022/01/18 11:13:10;;;;;;;44.17;24.88;;;;;;;5.56;100.00;103865.06;5111847;28;20111;-64
2022/01/18 11:15:40;;;;;;;43.45;25.75;;;;;;;5.62;100.00;103865.66;5112154;28;20023;-63
2022/01/18 11:18:15;;;;;;;50.22;26.33;;;;;;;5.68;100.00;103861.16;5111421;28;20024;-64
2022/01/18 11:20:43;;;;;;;38.28;23.58;;;;;;;5.79;100.00;103858.72;5109909;28;20015;-64
2022/01/18 11:23:09;;;;;;;43.33;24.70;;;;;;;5.84;100.00;103861.03;5091193;28;20062;-64
2022/01/18 11:25:37;;;;;;;41.15;24.40;;;;;;;5.93;100.00;103866.16;5091477;28;20028;-63
2022/01/18 11:28:04;;;;;;;47.65;24.30;;;;;;;5.99;100.00;103861.63;5091648;28;20061;-63
2022/01/18 11:30:32;;;;;;;45.58;22.98;;;;;;;6.08;100.00;103853.94;5091221;28;20076;-63
2022/01/18 11:33:00;;;;;;;31.33;19.80;;;;;;;6.14;100.00;103851.06;5091286;28;20032;-64
2022/01/18 11:35:44;;;;;;;36.22;20.40;;;;;;;6.17;100.00;103851.34;5091353;28;20020;-64
2022/01/18 11:38:42;;;;;;;31.48;18.40;;;;;;;6.21;100.00;103852.56;5091331;28;20073;-64
2022/01/18 11:41:20;;;;;;;39.90;19.55;;;;;;;6.28;100.00;103843.78;5090692;28;20471;-65
2022/01/18 11:43:45;;;;;;;34.00;19.92;;;;;;;6.35;100.00;103848.78;5091228;28;20020;-64
2022/01/18 11:46:26;;;;;;;43.13;20.33;;;;;;;6.41;100.00;103846.81;5109942;28;20027;-64
2022/01/18 11:49:06;;;;;;;32.72;18.90;;;;;;;6.48;100.00;103849.22;5111263;28;20020;-64
2022/01/18 11:51:44;;;;;;;31.20;17.02;;;;;;;6.46;100.00;103843.00;5110928;28;20031;-65
2022/01/18 11:54:56;;;;;;;36.40;17.73;;;;;;;6.54;100.00;103838.59;5111432;28;20471;-64
2022/01/18 11:57:22;;;;;;;33.00;17.73;;;;;;;6.64;100.00;103850.69;5111150;28;20023;-64
2022/01/18 11:59:49;;;;;;;32.78;16.52;;;;;;;6.64;100.00;103844.66;5111362;28;20027;-63
2022/01/18 12:02:34;;;;;;;28.80;16.25;;;;;;;6.77;100.00;103846.72;5110903;28;20403;-64
2022/01/18 12:05:07;;;;;;;35.97;17.23;;;;;;;6.90;100.00;103842.00;5111148;28;20415;-64
2022/01/18 12:07:32;;;;;;;28.55;15.40;;;;;;;6.91;100.00;103841.22;5111179;28;20028;-64
2022/01/18 12:09:58;;;;;;;32.67;16.48;;;;;;;6.88;100.00;103840.00;5105478;28;20401;-63
2022/01/18 12:19:08;;;;;;;26.95;12.90;;;;;;;6.86;100.00;103826.97;5090859;28;20562;-64
2022/01/18 12:21:42;;;;;;;26.20;12.32;;;;;;;7.04;100.00;103827.81;5090529;28;20066;-64
2022/01/18 12:24:19;;;;;;;29.48;11.93;;;;;;;7.29;100.00;103824.06;5072485;28;20523;-65
2022/01/18 12:26:48;;;;;;;22.48;10.88;;;;;;;7.48;100.00;103824.13;5089877;28;20023;-64