Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/24 00:00:42;;;;;;;7.80;7.60;;;12.60;39.70;;;;;;4995901;28;20651;-59
2023/04/24 00:03:07;;;;;;;8.10;7.63;;;12.60;39.30;;;;;;4993182;28;20189;-59
2023/04/24 00:05:33;;;;;;;8.67;8.37;;;12.60;39.00;;;;;;4993089;28;20184;-59
2023/04/24 00:07:59;;;;;;;8.90;8.50;;;12.60;39.10;;;;;;4993951;28;20184;-59
2023/04/24 00:10:25;;;;;;;8.43;8.23;;;12.60;38.90;;;;;;4990900;28;20477;-58
2023/04/24 00:12:51;;;;;;;8.30;8.10;;;12.60;38.30;;;;;;4989451;28;20805;-57
2023/04/24 00:15:16;;;;;;;8.73;8.43;;;12.60;37.70;;;;;;4992117;28;20178;-57
2023/04/24 00:17:42;;;;;;;8.90;8.60;;;12.60;37.50;;;;;;4990758;28;20188;-58
2023/04/24 00:20:10;;;;;;;9.07;8.67;;;12.70;37.40;;;;;;4988554;28;20189;-58
2023/04/24 00:22:35;;;;;;;8.73;8.50;;;12.70;37.20;;;;;;4981924;28;20184;-57
2023/04/24 00:25:01;;;;;;;9.00;8.73;;;12.80;37.60;;;;;;4992919;28;20421;-57
2023/04/24 00:27:26;;;;;;;8.57;8.27;;;12.80;37.20;;;;;;5002845;28;20681;-58
2023/04/24 00:29:52;;;;;;;8.73;8.43;;;12.80;37.00;;;;;;4995387;28;20181;-57
2023/04/24 00:32:18;;;;;;;8.70;8.40;;;12.80;36.80;;;;;;4990240;28;20280;-57
2023/04/24 00:34:46;;;;;;;8.60;8.30;;;12.90;36.90;;;;;;4997774;28;20217;-58
2023/04/24 00:37:12;;;;;;;8.97;8.57;;;12.90;36.20;;;;;;4989040;28;20241;-58
2023/04/24 00:39:37;;;;;;;9.17;8.87;;;12.90;36.00;;;;;;4991055;28;20425;-58
2023/04/24 00:42:05;;;;;;;8.20;7.90;;;13.00;36.60;;;;;;4988489;28;20729;-59
2023/04/24 00:44:31;;;;;;;9.33;9.03;;;13.00;35.70;;;;;;4988920;28;20199;-58
2023/04/24 00:46:58;;;;;;;8.90;8.60;;;13.00;35.60;;;;;;4995209;28;20431;-58
2023/04/24 00:49:24;;;;;;;8.90;8.23;;;12.90;35.30;;;;;;4999570;28;20507;-59
2023/04/24 00:51:51;;;;;;;8.57;8.17;;;13.00;35.10;;;;;;4995303;28;21249;-58
2023/04/24 00:54:17;;;;;;;8.57;8.17;;;13.00;35.10;;;;;;5000645;28;20467;-58
2023/04/24 00:56:44;;;;;;;8.80;8.50;;;12.90;34.50;;;;;;5000402;28;20442;-58
2023/04/24 00:59:10;;;;;;;8.47;8.07;;;12.90;34.90;;;;;;5000583;28;20404;-58
2023/04/24 01:01:36;;;;;;;9.00;8.70;;;12.90;35.10;;;;;;4997057;28;20412;-58
2023/04/24 01:04:02;;;;;;;9.30;8.90;;;12.90;35.10;;;;;;5001764;28;21039;-58
2023/04/24 01:06:30;;;;;;;8.33;8.13;;;12.90;35.00;;;;;;5002194;28;20515;-58
2023/04/24 01:08:57;;;;;;;8.50;8.20;;;12.90;35.20;;;;;;5001087;28;20188;-58
2023/04/24 01:11:22;;;;;;;9.13;8.83;;;12.90;35.20;;;;;;5003979;28;20420;-58
2023/04/24 01:13:48;;;;;;;8.97;8.57;;;12.90;35.80;;;;;;5004645;28;20534;-58
2023/04/24 01:16:17;;;;;;;9.20;8.90;;;12.90;35.40;;;;;;5006339;28;20710;-58
2023/04/24 01:18:43;;;;;;;8.83;8.60;;;12.90;35.60;;;;;;5006471;28;20181;-60
2023/04/24 01:21:10;;;;;;;8.93;8.73;;;12.90;35.70;;;;;;5006332;28;20423;-60
2023/04/24 01:23:36;;;;;;;8.47;8.17;;;12.90;35.70;;;;;;5006811;28;20428;-60
2023/04/24 01:26:02;;;;;;;8.23;7.93;;;12.90;35.50;;;;;;5006068;28;20419;-58
2023/04/24 01:28:28;;;;;;;9.07;8.77;;;13.00;35.50;;;;;;5006643;28;20177;-57
2023/04/24 01:30:53;;;;;;;9.40;9.10;;;12.90;35.70;;;;;;5003766;28;20486;-58
2023/04/24 01:33:21;;;;;;;9.10;8.70;;;13.00;37.90;;;;;;5004410;28;20522;-58
2023/04/24 01:35:48;;;;;;;8.13;7.93;;;13.00;37.60;;;;;;5006205;28;20211;-58
2023/04/24 01:38:13;;;;;;;9.10;8.70;;;13.00;37.50;;;;;;5004626;28;20416;-60
2023/04/24 01:40:39;;;;;;;8.37;8.07;;;12.90;37.40;;;;;;5006057;28;20470;-60
2023/04/24 01:43:05;;;;;;;8.23;7.93;;;12.90;38.00;;;;;;5005219;28;20181;-60
2023/04/24 01:45:31;;;;;;;8.27;8.07;;;12.90;37.90;;;;;;5004728;28;20237;-60
2023/04/24 01:47:57;;;;;;;8.10;7.87;;;12.70;38.20;;;;;;5007491;28;20927;-60
2023/04/24 01:50:22;;;;;;;8.97;8.60;;;12.70;38.70;;;;;;5006103;28;20188;-60
2023/04/24 01:52:48;;;;;;;7.90;7.70;;;12.70;39.00;;;;;;5006935;28;20420;-60
2023/04/24 01:55:14;;;;;;;8.83;8.53;;;12.70;39.10;;;;;;5004706;28;20735;-59
2023/04/24 01:57:40;;;;;;;8.53;8.23;;;12.70;38.90;;;;;;5006669;28;20227;-60
2023/04/24 02:00:06;;;;;;;9.20;8.83;;;12.70;38.50;;;;;;5005068;28;20272;-59
2023/04/24 02:02:32;;;;;;;9.10;8.73;;;12.70;38.30;;;;;;5005072;28;21000;-59
2023/04/24 02:04:58;;;;;;;9.20;8.80;;;12.70;38.40;;;;;;5005356;28;20566;-60
2023/04/24 02:10:46;;;;;;;8.70;8.33;;;12.70;38.30;;;;;;5005842;28;20212;-60
2023/04/24 02:13:11;;;;;;;9.03;8.73;;;12.80;37.90;;;;;;5001958;28;20495;-60
2023/04/24 02:15:37;;;;;;;9.00;8.70;;;12.80;38.00;;;;;;5003538;28;20296;-61
2023/04/24 02:18:02;;;;;;;9.20;8.47;;;12.90;38.20;;;;;;5004558;28;20616;-57
2023/04/24 02:20:28;;;;;;;9.17;8.87;;;12.90;37.80;;;;;;5004725;28;20253;-58
2023/04/24 02:22:54;;;;;;;9.50;9.10;;;12.90;37.80;;;;;;5002124;28;20217;-58
2023/04/24 02:25:20;;;;;;;8.93;8.63;;;12.90;37.70;;;;;;5001603;28;20637;-58
2023/04/24 02:27:46;;;;;;;8.40;8.20;;;12.80;38.10;;;;;;5002340;28;20416;-58
2023/04/24 02:30:12;;;;;;;8.73;8.33;;;12.70;38.40;;;;;;5001911;28;20192;-60
2023/04/24 02:32:38;;;;;;;9.00;8.70;;;12.70;38.80;;;;;;5000937;28;20220;-58
2023/04/24 02:35:04;;;;;;;8.60;8.20;;;12.70;39.00;;;;;;5004225;28;20681;-58
2023/04/24 02:37:30;;;;;;;8.77;8.47;;;12.70;39.00;;;;;;5002475;28;20412;-58
2023/04/24 02:39:56;;;;;;;8.80;8.50;;;12.70;39.00;;;;;;5002598;28;20735;-58
2023/04/24 02:42:21;;;;;;;9.43;9.03;;;12.70;38.90;;;;;;5003218;28;20196;-58
2023/04/24 02:44:47;;;;;;;8.57;8.27;;;12.80;39.70;;;;;;5001297;28;20662;-58
2023/04/24 02:47:12;;;;;;;8.70;8.40;;;12.80;40.50;;;;;;5003653;28;20196;-58
2023/04/24 02:49:38;;;;;;;9.33;8.87;;;12.80;42.30;;;;;;5003028;28;20275;-58
2023/04/24 02:52:03;;;;;;;8.97;8.60;;;12.90;43.20;;;;;;4986055;28;20185;-58
2023/04/24 02:54:29;;;;;;;8.97;8.67;;;12.90;42.90;;;;;;5000817;28;20217;-57
2023/04/24 02:56:55;;;;;;;9.17;8.77;;;12.80;43.10;;;;;;5001329;28;20177;-58
2023/04/24 02:59:20;;;;;;;8.50;8.20;;;12.80;42.60;;;;;;5003782;28;20264;-59
2023/04/24 03:01:46;;;;;;;9.53;9.23;;;12.80;42.90;;;;;;5002880;28;20188;-60
2023/04/24 03:04:11;;;;;;;9.80;9.40;;;12.70;43.80;;;;;;5003413;28;20631;-60
2023/04/24 03:06:37;;;;;;;8.87;8.57;;;12.70;42.60;;;;;;5002755;28;20185;-60
2023/04/24 03:09:03;;;;;;;9.50;8.87;;;12.70;42.60;;;;;;5002837;28;20284;-59
2023/04/24 03:11:29;;;;;;;8.73;8.40;;;12.60;43.90;;;;;;5002393;28;20234;-61
2023/04/24 03:13:54;;;;;;;9.87;9.57;;;12.50;43.80;;;;;;4999333;28;20459;-60
2023/04/24 03:16:20;;;;;;;9.80;9.40;;;12.50;44.00;;;;;;5001820;28;20190;-60
2023/04/24 03:18:45;;;;;;;8.63;8.33;;;12.50;43.80;;;;;;5002067;28;20196;-60
2023/04/24 03:21:11;;;;;;;9.80;9.43;;;12.50;44.70;;;;;;5001902;28;20557;-61
2023/04/24 03:23:37;;;;;;;8.77;8.57;;;12.40;44.50;;;;;;5012686;28;20515;-60
2023/04/24 03:26:03;;;;;;;9.20;8.90;;;12.40;45.10;;;;;;5005844;28;20430;-59
2023/04/24 03:28:28;;;;;;;9.20;8.90;;;12.40;45.00;;;;;;5024458;28;20188;-59
2023/04/24 03:30:54;;;;;;;8.80;8.40;;;12.40;45.30;;;;;;5024426;28;20520;-60
2023/04/24 03:33:20;;;;;;;9.03;8.80;;;12.40;45.10;;;;;;5024086;28;20212;-60
2023/04/24 03:35:45;;;;;;;8.77;8.30;;;12.50;45.20;;;;;;5025991;28;20176;-60
2023/04/24 03:38:11;;;;;;;9.50;9.20;;;12.50;44.50;;;;;;5025474;28;20259;-59
2023/04/24 03:40:36;;;;;;;9.30;9.00;;;12.50;44.60;;;;;;5027753;28;20184;-59
2023/04/24 03:43:02;;;;;;;8.83;8.53;;;12.40;44.30;;;;;;5023429;28;20220;-59
2023/04/24 03:45:28;;;;;;;8.90;8.60;;;12.40;44.70;;;;;;5025777;28;20542;-59
2023/04/24 03:47:53;;;;;;;9.00;8.67;;;12.40;45.10;;;;;;5026533;28;20172;-60
2023/04/24 03:50:19;;;;;;;9.00;8.70;;;12.30;44.90;;;;;;5026989;28;20264;-59
2023/04/24 03:52:44;;;;;;;8.83;8.63;;;12.20;44.80;;;;;;5027058;28;20177;-60
2023/04/24 03:55:12;;;;;;;9.47;8.93;;;12.20;44.70;;;;;;5027699;28;20213;-59
2023/04/24 03:57:39;;;;;;;8.33;8.03;;;12.20;44.90;;;;;;5027716;28;20183;-60
2023/04/24 04:00:06;;;;;;;8.90;8.60;;;12.20;45.30;;;;;;5028080;28;20419;-60
2023/04/24 04:02:31;;;;;;;8.80;8.60;;;12.10;45.10;;;;;;5027277;28;20811;-60
2023/04/24 04:04:57;;;;;;;9.30;8.90;;;12.10;44.70;;;;;;5030875;28;20438;-60
2023/04/24 04:07:22;;;;;;;8.87;8.47;;;12.10;44.90;;;;;;5029251;28;20243;-60
2023/04/24 04:09:48;;;;;;;8.70;8.43;;;12.10;46.10;;;;;;5030787;28;20184;-60
2023/04/24 04:12:14;;;;;;;8.37;7.87;;;12.10;45.90;;;;;;5029241;28;20208;-60
2023/04/24 04:14:40;;;;;;;8.67;8.40;;;12.10;45.60;;;;;;5028557;28;20569;-60
2023/04/24 04:17:05;;;;;;;7.87;7.57;;;12.10;45.90;;;;;;5029310;28;20446;-60
2023/04/24 04:19:31;;;;;;;7.50;7.30;;;12.10;45.80;;;;;;5031096;28;20211;-60
2023/04/24 04:21:56;;;;;;;7.83;7.63;;;12.10;45.60;;;;;;5030549;28;20177;-60
2023/04/24 04:24:23;;;;;;;7.90;7.60;;;12.00;45.40;;;;;;5032303;28;20621;-60
2023/04/24 04:26:50;;;;;;;7.30;7.10;;;12.10;46.30;;;;;;5031103;28;20181;-60
2023/04/24 04:29:18;;;;;;;8.10;7.80;;;12.10;47.00;;;;;;5030152;28;20790;-60
2023/04/24 04:31:44;;;;;;;8.07;7.77;;;12.20;47.80;;;;;;5030199;28;20787;-60
2023/04/24 04:34:11;;;;;;;7.43;7.23;;;12.10;45.30;;;;;;5030161;28;20521;-60
2023/04/24 04:36:39;;;;;;;8.10;7.90;;;12.20;45.70;;;;;;5029633;28;20419;-59
2023/04/24 04:39:05;;;;;;;8.20;7.90;;;12.00;44.50;;;;;;5030384;28;20419;-58
2023/04/24 04:41:32;;;;;;;7.67;7.37;;;11.90;45.10;;;;;;5030208;28;20415;-60
2023/04/24 04:44:00;;;;;;;8.80;8.50;;;11.90;45.40;;;;;;5030964;28;20865;-58
2023/04/24 04:46:26;;;;;;;9.00;8.70;;;12.00;44.90;;;;;;5030565;28;20911;-60
2023/04/24 04:48:53;;;;;;;7.97;7.77;;;11.90;44.60;;;;;;5030100;28;20522;-59
2023/04/24 04:51:18;;;;;;;8.60;8.30;;;11.70;43.10;;;;;;5029964;28;20187;-62
2023/04/24 04:53:44;;;;;;;10.70;10.20;;;11.60;43.30;;;;;;5030694;28;20758;-62
2023/04/24 04:56:10;;;;;;;9.00;8.70;;;11.60;43.30;;;;;;5030578;28;20200;-61
2023/04/24 04:58:35;;;;;;;8.67;8.37;;;11.50;43.00;;;;;;5030579;28;20779;-63
2023/04/24 05:01:02;;;;;;;8.80;8.50;;;11.50;43.00;;;;;;5030613;28;20176;-62
2023/04/24 05:03:27;;;;;;;8.53;8.23;;;11.50;43.30;;;;;;5029441;28;20229;-61
2023/04/24 05:05:53;;;;;;;9.07;8.67;;;11.40;42.80;;;;;;5030604;28;20506;-61
2023/04/24 05:08:19;;;;;;;11.30;10.90;;;11.40;44.30;;;;;;5030470;28;20191;-62
2023/04/24 05:10:45;;;;;;;8.33;8.03;;;11.40;44.30;;;;;;5030488;28;20184;-62
2023/04/24 05:13:10;;;;;;;8.70;8.30;;;11.50;44.40;;;;;;5029284;28;20434;-61
2023/04/24 05:15:36;;;;;;;8.93;8.63;;;11.50;44.50;;;;;;5014071;28;20173;-62
2023/04/24 05:18:02;;;;;;;9.33;8.93;;;11.50;43.80;;;;;;5029791;28;20219;-61
2023/04/24 05:20:28;;;;;;;37.97;35.13;;;11.70;43.90;;;;;;5030279;28;20584;-62
2023/04/24 05:22:54;;;;;;;10.37;9.97;;;11.70;43.10;;;;;;5029258;28;20512;-61
2023/04/24 05:25:19;;;;;;;10.03;9.73;;;11.70;43.10;;;;;;5030369;28;20656;-62
2023/04/24 05:27:46;;;;;;;9.53;9.23;;;11.60;42.50;;;;;;5029634;28;20184;-62
2023/04/24 05:30:12;;;;;;;8.77;8.47;;;11.70;43.10;;;;;;5029599;28;20192;-62
2023/04/24 05:32:37;;;;;;;8.60;8.30;;;11.70;43.10;;;;;;5029061;28;20419;-63
2023/04/24 05:35:03;;;;;;;10.23;9.93;;;11.80;42.70;;;;;;5028967;28;20494;-62
2023/04/24 05:37:29;;;;;;;9.57;9.27;;;11.80;41.50;;;;;;5031074;28;20250;-62
2023/04/24 05:39:55;;;;;;;10.10;9.63;;;11.70;41.90;;;;;;5028890;28;20477;-62
2023/04/24 05:42:20;;;;;;;10.00;9.70;;;11.60;43.10;;;;;;5029400;28;20634;-62
2023/04/24 05:44:46;;;;;;;9.90;9.50;;;11.50;42.20;;;;;;5006307;28;20178;-60
2023/04/24 05:47:13;;;;;;;9.73;9.43;;;11.40;42.00;;;;;;5000955;28;20186;-59
2023/04/24 05:49:38;;;;;;;10.03;9.63;;;11.40;42.00;;;;;;5003403;28;20581;-56
2023/04/24 05:52:08;;;;;;;10.07;9.70;;;11.30;42.40;;;;;;5003124;28;20419;-55
2023/04/24 05:54:34;;;;;;;15.43;14.63;;;11.30;42.50;;;;;;5013163;28;20209;-55
2023/04/24 05:57:01;;;;;;;10.70;10.30;;;11.30;42.80;;;;;;5013461;28;20939;-59
2023/04/24 05:59:26;;;;;;;9.63;9.20;;;11.40;42.80;;;;;;5012957;28;20205;-54
2023/04/24 06:01:52;;;;;;;9.37;9.07;;;11.50;43.00;;;;;;5012486;28;20848;-56
2023/04/24 06:04:17;;;;;;;9.70;9.40;;;11.50;42.20;;;;;;5012626;28;20267;-54
2023/04/24 06:06:43;;;;;;;9.77;9.40;;;11.50;41.90;;;;;;5013462;28;20649;-53
2023/04/24 06:09:09;;;;;;;9.27;8.97;;;11.40;41.90;;;;;;5013611;28;20212;-52
2023/04/24 06:11:35;;;;;;;9.20;8.80;;;11.40;42.70;;;;;;5014265;28;20392;-53
2023/04/24 06:14:00;;;;;;;9.63;9.33;;;11.40;41.90;;;;;;5012736;28;20521;-54
2023/04/24 06:16:26;;;;;;;10.00;9.47;;;11.30;42.50;;;;;;5013492;28;20185;-52
2023/04/24 06:18:51;;;;;;;9.40;9.10;;;11.30;41.50;;;;;;5013611;28;20177;-54
2023/04/24 06:21:17;;;;;;;9.50;9.10;;;11.40;41.70;;;;;;5011474;28;20185;-52
2023/04/24 06:23:43;;;;;;;9.33;9.03;;;11.40;42.90;;;;;;5012639;28;20208;-54
2023/04/24 06:26:08;;;;;;;9.90;9.50;;;11.40;41.40;;;;;;5014011;28;20417;-52
2023/04/24 06:28:34;;;;;;;9.93;9.40;;;11.40;41.80;;;;;;5013179;28;20276;-54
2023/04/24 06:31:00;;;;;;;9.53;9.23;;;11.40;41.40;;;;;;5013103;28;20192;-50
2023/04/24 06:33:26;;;;;;;10.03;9.60;;;11.50;41.30;;;;;;5012628;28;20467;-53
2023/04/24 06:35:51;;;;;;;10.20;9.80;;;11.50;41.30;;;;;;5012685;28;20216;-55
2023/04/24 06:38:17;;;;;;;9.43;9.03;;;11.50;39.70;;;;;;5012501;28;20419;-54
2023/04/24 06:40:43;;;;;;;9.67;9.27;;;11.60;40.00;;;;;;5011759;28;20181;-55
2023/04/24 06:43:09;;;;;;;10.57;10.17;;;11.60;38.20;;;;;;5010931;28;20200;-54
2023/04/24 06:45:35;;;;;;;8.97;8.67;;;11.80;39.80;;;;;;5012657;28;20178;-64
2023/04/24 06:48:00;;;;;;;9.97;9.57;;;12.00;38.80;;;;;;5012991;28;20419;-64
2023/04/24 06:50:26;;;;;;;9.63;9.33;;;12.00;37.10;;;;;;5012864;28;20642;-63
2023/04/24 06:52:51;;;;;;;10.10;9.70;;;12.10;36.60;;;;;;5012518;28;20184;-63
2023/04/24 06:55:17;;;;;;;9.90;9.50;;;12.20;36.20;;;;;;5012340;28;20250;-64
2023/04/24 06:57:44;;;;;;;9.63;9.33;;;12.20;35.80;;;;;;5013005;28;20192;-64
2023/04/24 07:00:10;;;;;;;9.90;9.60;;;12.40;35.10;;;;;;5011479;28;20533;-63
2023/04/24 07:02:37;;;;;;;8.90;8.60;;;12.50;33.70;;;;;;5011692;28;20456;-63
2023/04/24 07:05:03;;;;;;;10.47;10.07;;;12.40;31.30;;;;;;5012623;28;20458;-63
2023/04/24 07:07:29;;;;;;;10.03;9.73;;;12.50;32.50;;;;;;5012874;28;20435;-63
2023/04/24 07:09:56;;;;;;;9.97;9.57;;;12.50;31.70;;;;;;5012750;28;20412;-64
2023/04/24 07:12:22;;;;;;;9.57;9.20;;;12.50;32.80;;;;;;5012109;28;20379;-59
2023/04/24 07:14:47;;;;;;;10.07;9.67;;;12.40;32.00;;;;;;5012241;28;20992;-59
2023/04/24 07:17:14;;;;;;;8.40;8.10;;;12.40;33.00;;;;;;5011634;28;20174;-59
2023/04/24 07:19:39;;;;;;;9.97;9.57;;;12.40;33.20;;;;;;5011754;28;20428;-59
2023/04/24 07:22:05;;;;;;;9.10;8.70;;;12.50;33.30;;;;;;5011800;28;20427;-57
2023/04/24 07:24:34;;;;;;;9.33;8.93;;;12.50;33.40;;;;;;5012158;28;20769;-58
2023/04/24 07:27:00;;;;;;;9.67;9.17;;;12.60;32.60;;;;;;5010755;28;20852;-56
2023/04/24 07:29:26;;;;;;;9.30;8.90;;;12.60;30.50;;;;;;5010902;28;20511;-57
2023/04/24 07:31:53;;;;;;;9.07;8.67;;;12.50;29.50;;;;;;5009093;28;20511;-56
2023/04/24 07:34:19;;;;;;;8.70;8.40;;;12.50;30.30;;;;;;5011835;28;20665;-59
2023/04/24 07:36:46;;;;;;;9.90;9.37;;;12.50;29.00;;;;;;5009731;28;20928;-57
2023/04/24 07:39:12;;;;;;;9.47;9.00;;;12.50;28.80;;;;;;5012284;28;20420;-58
2023/04/24 07:41:37;;;;;;;8.67;8.37;;;12.60;28.20;;;;;;5010140;28;20420;-58
2023/04/24 07:44:03;;;;;;;8.00;7.50;;;12.70;26.30;;;;;;5010917;28;20482;-59
2023/04/24 07:46:30;;;;;;;8.97;8.50;;;12.80;27.60;;;;;;5012369;28;20188;-58
2023/04/24 07:48:56;;;;;;;9.07;8.77;;;12.90;24.50;;;;;;5010316;28;20186;-58
2023/04/24 07:51:21;;;;;;;8.93;8.63;;;12.90;24.40;;;;;;5011074;28;20429;-58
2023/04/24 07:53:47;;;;;;;9.23;8.70;;;12.90;24.60;;;;;;5011695;28;20577;-58
2023/04/24 07:56:12;;;;;;;8.37;8.03;;;12.80;24.30;;;;;;5010914;28;20180;-59
2023/04/24 07:58:38;;;;;;;8.80;8.50;;;12.70;24.70;;;;;;5011781;28;20181;-59
2023/04/24 08:01:04;;;;;;;8.33;8.03;;;12.60;25.00;;;;;;5011750;28;20180;-59
2023/04/24 08:03:29;;;;;;;8.13;7.80;;;12.80;23.70;;;;;;5010864;28;20228;-59
2023/04/24 08:05:55;;;;;;;8.60;8.30;;;12.80;23.50;;;;;;5009945;28;20560;-59
2023/04/24 08:08:22;;;;;;;8.70;8.30;;;12.60;23.50;;;;;;5011599;28;20181;-59
2023/04/24 08:10:48;;;;;;;8.70;8.37;;;12.70;23.50;;;;;;5010978;28;20177;-59
2023/04/24 08:13:14;;;;;;;9.10;8.80;;;12.60;23.50;;;;;;5011025;28;20426;-58
2023/04/24 08:15:40;;;;;;;8.40;8.10;;;12.50;23.30;;;;;;5011949;28;20948;-58
2023/04/24 08:18:05;;;;;;;9.00;8.70;;;12.50;23.40;;;;;;5011992;28;20184;-62
2023/04/24 08:20:31;;;;;;;9.90;9.60;;;12.50;23.80;;;;;;5011525;28;20184;-62
2023/04/24 08:22:56;;;;;;;9.40;8.70;;;12.60;24.10;;;;;;5010866;28;20545;-63
2023/04/24 08:25:24;;;;;;;8.67;8.43;;;12.60;22.80;;;;;;5011254;28;20276;-62
2023/04/24 08:27:50;;;;;;;9.43;9.13;;;12.70;23.20;;;;;;5011272;28;20209;-62
2023/04/24 08:30:16;;;;;;;9.63;9.27;;;12.80;22.80;;;;;;5011211;28;20490;-62
2023/04/24 08:32:41;;;;;;;9.37;9.07;;;12.90;22.40;;;;;;5010568;28;20423;-62
2023/04/24 08:35:09;;;;;;;9.80;9.30;;;12.90;22.50;;;;;;5011116;28;20307;-62
2023/04/24 08:37:35;;;;;;;8.53;8.20;;;12.90;22.50;;;;;;5011142;28;20173;-62
2023/04/24 08:40:02;;;;;;;9.60;9.20;;;12.90;22.80;;;;;;5011173;28;20424;-62
2023/04/24 08:42:33;;;;;;;9.83;9.33;;;13.10;22.10;;;;;;5010531;28;20787;-62
2023/04/24 08:44:58;;;;;;;8.83;8.53;;;13.10;22.00;;;;;;5010821;28;20429;-62
2023/04/24 08:47:26;;;;;;;8.73;8.40;;;13.00;22.60;;;;;;5011047;28;20515;-62
2023/04/24 08:49:52;;;;;;;9.07;8.77;;;12.80;23.60;;;;;;4995547;28;20190;-61
2023/04/24 08:52:19;;;;;;;9.70;9.40;;;12.70;23.60;;;;;;4990823;28;20448;-59
2023/04/24 08:54:46;;;;;;;9.20;8.80;;;12.50;27.30;;;;;;4991313;28;20541;-58
2023/04/24 08:57:14;;;;;;;9.13;8.83;;;12.60;25.20;;;;;;4991219;28;20421;-58
2023/04/24 08:59:40;;;;;;;10.20;9.80;;;12.50;25.70;;;;;;4990808;28;20421;-58
2023/04/24 09:02:09;;;;;;;9.60;9.30;;;12.50;28.20;;;;;;4990615;28;20896;-58
2023/04/24 09:04:35;;;;;;;9.57;9.27;;;12.60;26.70;;;;;;4990466;28;20429;-58
2023/04/24 09:07:02;;;;;;;9.87;9.57;;;12.60;26.00;;;;;;4992665;28;20421;-58
2023/04/24 09:09:30;;;;;;;9.27;8.73;;;12.60;25.00;;;;;;4991334;28;20413;-61
2023/04/24 09:11:57;;;;;;;9.20;8.80;;;12.50;25.20;;;;;;4990930;28;20428;-62
2023/04/24 09:14:23;;;;;;;9.60;9.23;;;12.70;25.50;;;;;;4991142;28;21006;-62
2023/04/24 09:16:49;;;;;;;11.00;10.40;;;12.60;25.50;;;;;;4990127;28;20456;-63
2023/04/24 09:19:15;;;;;;;10.90;10.47;;;12.70;29.10;;;;;;4992056;28;20424;-58
2023/04/24 09:21:44;;;;;;;10.20;9.70;;;12.40;29.80;;;;;;4990105;28;20452;-58
2023/04/24 09:24:22;;;;;;;10.00;9.50;;;12.50;28.20;;;;;;4993372;28;20276;-59
2023/04/24 09:26:48;;;;;;;9.97;9.60;;;12.50;27.90;;;;;;4995025;28;20421;-62
2023/04/24 09:29:16;;;;;;;10.50;10.00;;;12.30;29.80;;;;;;4994844;28;20476;-62
2023/04/24 09:31:42;;;;;;;9.33;9.03;;;12.10;31.80;;;;;;4994575;28;20428;-61
2023/04/24 09:34:08;;;;;;;9.63;9.23;;;12.00;30.00;;;;;;4996497;28;20518;-61
2023/04/24 09:36:34;;;;;;;9.70;9.30;;;11.70;32.00;;;;;;4994805;28;20544;-61
2023/04/24 09:39:01;;;;;;;9.77;9.47;;;11.60;32.90;;;;;;4994691;28;20323;-61
2023/04/24 09:41:28;;;;;;;9.70;9.40;;;11.50;33.50;;;;;;4994108;28;20424;-61
2023/04/24 09:43:55;;;;;;;9.80;9.40;;;11.60;32.70;;;;;;4994541;28;20432;-61
2023/04/24 09:46:23;;;;;;;9.70;9.30;;;11.60;31.50;;;;;;4994467;28;20429;-58
2023/04/24 09:48:49;;;;;;;10.20;9.80;;;11.70;32.60;;;;;;4994054;28;20425;-58
2023/04/24 09:51:15;;;;;;;10.00;9.60;;;11.70;32.70;;;;;;4993766;28;20502;-58
2023/04/24 09:53:46;;;;;;;10.17;9.87;;;11.70;32.10;;;;;;4994368;28;20206;-58
2023/04/24 09:56:14;;;;;;;10.00;9.60;;;11.90;28.60;;;;;;4994290;28;20581;-57
2023/04/24 09:58:40;;;;;;;10.50;10.10;;;12.10;28.40;;;;;;4994354;28;20540;-58
2023/04/24 10:01:05;;;;;;;10.13;9.73;;;12.10;27.80;;;;;;4993122;28;20538;-58
2023/04/24 10:03:33;;;;;;;9.80;9.20;;;12.20;28.40;;;;;;4993092;28;20230;-58
2023/04/24 10:06:00;;;;;;;10.10;9.70;;;12.20;26.50;;;;;;4993891;28;20193;-58
2023/04/24 10:08:26;;;;;;;9.40;9.00;;;12.30;26.00;;;;;;4993942;28;20421;-58
2023/04/24 10:10:52;;;;;;;9.27;8.67;;;12.30;23.90;;;;;;4993410;28;20421;-58
2023/04/24 10:13:18;;;;;;;8.70;8.20;;;12.50;23.90;;;;;;4993355;28;20515;-57
2023/04/24 10:15:44;;;;;;;9.00;8.50;;;12.60;22.80;;;;;;5008853;28;20452;-59
2023/04/24 10:18:11;;;;;;;9.53;9.23;;;12.70;22.40;;;;;;5012557;28;20612;-59
2023/04/24 10:20:40;;;;;;;9.10;8.70;;;13.00;21.60;;;;;;5009780;28;20424;-58
2023/04/24 10:23:06;;;;;;;9.90;9.60;;;13.20;19.60;;;;;;5011883;28;20425;-58
2023/04/24 10:25:33;;;;;;;9.00;8.67;;;13.40;18.40;;;;;;5012661;28;20436;-58
2023/04/24 10:28:00;;;;;;;8.70;8.30;;;13.60;18.20;;;;;;5012532;28;20212;-58
2023/04/24 10:30:28;;;;;;;9.00;8.13;;;13.90;17.60;;;;;;5012744;28;20429;-58
2023/04/24 10:32:54;;;;;;;8.70;8.40;;;14.00;17.10;;;;;;5012170;28;20433;-58
2023/04/24 10:35:22;;;;;;;8.17;7.77;;;13.80;16.00;;;;;;5008083;28;20595;-58
2023/04/24 10:37:52;;;;;;;8.67;8.37;;;13.70;17.40;;;;;;5012572;28;20188;-59
2023/04/24 10:40:24;;;;;;;9.03;8.73;;;13.70;17.20;;;;;;5012623;28;20916;-59
2023/04/24 10:42:53;;;;;;;8.87;8.37;;;13.60;17.70;;;;;;5011992;28;20479;-59
2023/04/24 10:45:21;;;;;;;8.30;8.00;;;13.50;17.90;;;;;;5012580;28;20862;-59
2023/04/24 10:47:56;;;;;;;8.90;8.60;;;13.40;18.40;;;;;;5012398;28;20428;-58
2023/04/24 10:50:22;;;;;;;8.17;7.87;;;13.30;18.70;;;;;;5022396;28;20434;-58
2023/04/24 10:52:51;;;;;;;9.00;8.63;;;13.30;18.60;;;;;;5031871;28;20892;-57
2023/04/24 10:55:36;;;;;;;8.57;8.27;;;13.40;17.70;;;;;;5032457;28;20216;-57
2023/04/24 10:58:05;;;;;;;7.70;7.30;;;13.40;18.40;;;;;;5032459;28;20795;-56
2023/04/24 11:00:31;;;;;;;8.20;7.90;;;13.30;18.50;;;;;;5016190;28;20482;-55
2023/04/24 11:02:57;;;;;;;8.57;8.27;;;13.20;18.80;;;;;;5011631;28;20451;-56
2023/04/24 11:05:50;;;;;;;9.13;8.73;;;13.40;18.90;;;;;;5011883;28;20554;-57
2023/04/24 11:08:21;;;;;;;8.60;8.20;;;13.30;18.40;;;;;;5002537;28;20440;-56
2023/04/24 11:10:54;;;;;;;8.77;8.40;;;13.30;19.10;;;;;;5001848;28;20463;-55
2023/04/24 11:13:25;;;;;;;8.90;8.50;;;13.30;18.60;;;;;;5010698;28;20420;-55
2023/04/24 11:16:13;;;;;;;9.00;8.70;;;13.20;19.00;;;;;;5010703;28;20420;-53
2023/04/24 11:18:44;;;;;;;9.10;8.80;;;13.30;20.10;;;;;;5012565;28;20427;-56
2023/04/24 11:21:16;;;;;;;9.33;9.03;;;13.50;18.90;;;;;;5011756;28;20456;-56
2023/04/24 11:23:41;;;;;;;8.27;7.70;;;13.50;19.10;;;;;;5012371;28;20420;-57
2023/04/24 11:26:18;;;;;;;8.23;7.97;;;13.30;18.70;;;;;;5012236;28;20478;-55
2023/04/24 11:28:48;;;;;;;8.90;8.50;;;13.30;19.00;;;;;;5012341;28;20219;-56
2023/04/24 11:31:39;;;;;;;8.67;8.37;;;13.30;18.60;;;;;;5011500;28;20420;-55
2023/04/24 11:34:12;;;;;;;8.00;7.57;;;13.40;18.50;;;;;;5011993;28;20460;-56
2023/04/24 11:36:38;;;;;;;8.50;8.20;;;13.50;17.60;;;;;;5012084;28;20478;-56
2023/04/24 11:39:05;;;;;;;8.83;8.43;;;13.70;17.40;;;;;;5011959;28;20413;-56
2023/04/24 11:41:31;;;;;;;7.93;7.73;;;13.90;17.50;;;;;;5011557;28;20416;-56
2023/04/24 11:43:57;;;;;;;8.13;7.83;;;13.80;17.50;;;;;;5011938;28;20432;-55
2023/04/24 11:46:26;;;;;;;9.00;8.50;;;13.80;17.50;;;;;;5011594;28;20490;-54
2023/04/24 11:48:52;;;;;;;8.30;7.97;;;13.80;18.00;;;;;;5011712;28;20515;-55
2023/04/24 11:51:18;;;;;;;8.20;7.80;;;13.60;18.40;;;;;;5011055;28;20839;-57
2023/04/24 11:53:44;;;;;;;8.20;7.80;;;13.40;18.90;;;;;;5011998;28;20983;-56
2023/04/24 11:56:09;;;;;;;8.70;8.40;;;13.20;19.50;;;;;;5011661;28;20267;-57
2023/04/24 11:58:36;;;;;;;9.83;9.23;;;13.10;24.30;;;;;;5011640;28;20173;-56
2023/04/24 12:01:02;;;;;;;8.90;8.60;;;12.80;22.00;;;;;;5011656;28;20579;-56
2023/04/24 12:03:27;;;;;;;8.77;8.37;;;13.00;21.60;;;;;;5011047;28;20471;-57
2023/04/24 12:06:07;;;;;;;9.27;8.60;;;13.10;20.30;;;;;;5011605;28;20592;-56
2023/04/24 12:08:34;;;;;;;8.37;7.97;;;13.10;20.10;;;;;;5011555;28;20181;-55
2023/04/24 12:11:05;;;;;;;8.57;8.17;;;13.30;20.30;;;;;;5011447;28;20495;-56
2023/04/24 12:13:31;;;;;;;8.63;8.33;;;13.50;19.60;;;;;;5011156;28;20424;-55
2023/04/24 12:15:57;;;;;;;8.90;8.60;;;13.50;18.90;;;;;;5011417;28;20417;-58
2023/04/24 12:18:24;;;;;;;9.10;8.73;;;13.40;18.70;;;;;;5011283;28;20898;-55
2023/04/24 12:20:50;;;;;;;8.47;8.17;;;13.20;18.90;;;;;;5012595;28;20502;-56
2023/04/24 12:23:17;;;;;;;8.30;8.00;;;13.10;19.40;;;;;;5011931;28;20542;-54
2023/04/24 12:25:43;;;;;;;8.47;8.17;;;13.20;19.10;;;;;;5011338;28;21032;-56
2023/04/24 12:28:13;;;;;;;8.00;7.70;;;13.10;19.30;;;;;;5011241;28;20421;-56
2023/04/24 12:30:48;;;;;;;8.60;7.90;;;13.10;19.00;;;;;;5011376;28;20420;-56
2023/04/24 12:33:20;;;;;;;8.50;8.20;;;13.10;18.90;;;;;;5010526;28;20507;-56
2023/04/24 12:35:47;;;;;;;8.70;8.30;;;13.20;18.80;;;;;;5011221;28;20486;-56
2023/04/24 12:38:14;;;;;;;7.63;7.43;;;13.30;18.70;;;;;;5010999;28;20427;-56
2023/04/24 12:40:43;;;;;;;8.10;7.80;;;13.30;18.30;;;;;;5011085;28;20436;-55
2023/04/24 12:43:19;;;;;;;8.63;8.33;;;13.20;18.50;;;;;;5010432;28;20495;-56
2023/04/24 12:45:47;;;;;;;8.83;8.17;;;13.40;18.60;;;;;;5011209;28;21029;-56