Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/08 00:01:22;;;;;;;9.77;8.77;;;;;;;;;;5045984;28;20322;-52
2023/04/08 00:03:48;;;;;;;12.80;9.37;;;;;;;;;;5056949;28;20347;-51
2023/04/08 00:06:15;;;;;;;9.87;8.80;;;;;;;;;;5058311;28;20779;-52
2023/04/08 00:08:41;;;;;;;10.80;8.83;;;;;;;;;;5065503;28;20871;-51
2023/04/08 00:11:07;;;;;;;11.97;9.50;;;;;;;;;;5063822;28;20243;-52
2023/04/08 00:13:34;;;;;;;12.10;10.37;;;;;;;;;;5059037;28;20310;-52
2023/04/08 00:16:02;;;;;;;13.80;9.83;;;;;;;;;;5065855;28;20234;-52
2023/04/08 00:18:29;;;;;;;17.10;11.10;;;;;;;;;;5050435;28;20729;-52
2023/04/08 00:20:56;;;;;;;13.07;10.40;;;;;;;;;;5052215;28;20812;-51
2023/04/08 00:23:22;;;;;;;13.30;11.20;;;;;;;;;;5052435;28;20613;-51
2023/04/08 00:25:49;;;;;;;17.10;10.83;;;;;;;;;;5063105;28;20254;-52
2023/04/08 00:28:16;;;;;;;15.77;12.23;;;;;;;;;;5052785;28;20239;-51
2023/04/08 00:30:43;;;;;;;14.50;12.40;;;;;;;;;;5062627;28;20259;-51
2023/04/08 00:33:10;;;;;;;14.57;10.87;;;;;;;;;;5066439;28;20330;-49
2023/04/08 00:35:37;;;;;;;18.33;13.00;;;;;;;;;;5050065;28;20271;-51
2023/04/08 00:38:06;;;;;;;15.77;11.67;;;;;;;;;;5051672;28;20236;-51
2023/04/08 00:40:33;;;;;;;16.77;12.77;;;;;;;;;;5052411;28;20227;-50
2023/04/08 00:42:59;;;;;;;17.07;12.93;;;;;;;;;;5066363;28;20258;-50
2023/04/08 00:45:26;;;;;;;14.90;11.97;;;;;;;;;;5065553;28;20254;-50
2023/04/08 00:47:52;;;;;;;16.67;12.27;;;;;;;;;;5063063;28;20349;-51
2023/04/08 00:50:20;;;;;;;15.73;12.77;;;;;;;;;;5054852;28;20232;-54
2023/04/08 00:52:46;;;;;;;19.50;13.27;;;;;;;;;;5043778;28;20236;-51
2023/04/08 00:55:13;;;;;;;16.83;12.67;;;;;;;;;;5057817;28;20310;-51
2023/04/08 00:57:39;;;;;;;19.87;15.57;;;;;;;;;;5064661;28;20314;-51
2023/04/08 01:00:06;;;;;;;19.00;12.97;;;;;;;;;;5061371;28;20231;-51
2023/04/08 01:02:36;;;;;;;17.87;13.60;;;;;;;;;;5064922;28;20235;-54
2023/04/08 01:05:04;;;;;;;17.27;12.10;;;;;;;;;;5065485;28;20267;-52
2023/04/08 01:07:34;;;;;;;19.50;13.00;;;;;;;;;;5061595;28;20235;-52
2023/04/08 01:10:03;;;;;;;18.27;13.43;;;;;;;;;;5063802;28;20850;-50
2023/04/08 01:12:31;;;;;;;16.33;13.33;;;;;;;;;;5052707;28;20342;-51
2023/04/08 01:15:01;;;;;;;17.93;13.63;;;;;;;;;;5058759;28;20274;-51
2023/04/08 01:17:28;;;;;;;19.17;14.73;;;;;;;;;;5056864;28;20238;-51
2023/04/08 01:19:56;;;;;;;15.97;12.50;;;;;;;;;;5062420;28;20239;-51
2023/04/08 01:22:25;;;;;;;21.23;14.80;;;;;;;;;;5049477;28;20231;-51
2023/04/08 01:24:56;;;;;;;24.80;15.80;;;;;;;;;;5059965;28;20318;-52
2023/04/08 01:27:24;;;;;;;23.43;14.70;;;;;;;;;;5065758;28;20318;-51
2023/04/08 01:29:51;;;;;;;21.67;14.50;;;;;;;;;;5063710;28;20227;-52
2023/04/08 01:32:17;;;;;;;21.43;13.73;;;;;;;;;;5053073;28;20950;-53
2023/04/08 01:34:44;;;;;;;22.43;15.63;;;;;;;;;;5045885;28;20232;-52
2023/04/08 01:37:11;;;;;;;22.90;15.43;;;;;;;;;;5057295;28;20245;-52
2023/04/08 01:39:39;;;;;;;17.87;14.63;;;;;;;;;;5058335;28;25384;-51
2023/04/08 01:42:05;;;;;;;24.70;15.53;;;;;;;;;;5052117;28;20317;-51
2023/04/08 01:44:34;;;;;;;21.67;13.87;;;;;;;;;;5059680;28;21969;-52
2023/04/08 01:47:00;;;;;;;22.00;15.43;;;;;;;;;;5051328;28;20235;-52
2023/04/08 01:49:27;;;;;;;20.17;15.23;;;;;;;;;;5052309;28;20318;-53
2023/04/08 01:51:55;;;;;;;20.17;14.67;;;;;;;;;;5053365;28;20322;-54
2023/04/08 01:54:21;;;;;;;22.23;15.83;;;;;;;;;;5033136;28;20301;-53
2023/04/08 01:56:48;;;;;;;23.20;15.13;;;;;;;;;;5064347;28;20227;-53
2023/04/08 01:59:16;;;;;;;23.53;15.77;;;;;;;;;;5052088;28;20247;-51
2023/04/08 02:01:45;;;;;;;21.13;15.00;;;;;;;;;;5046192;28;20227;-51
2023/04/08 02:04:12;;;;;;;20.70;14.47;;;;;;;;;;5047420;28;20242;-52
2023/04/08 02:06:39;;;;;;;23.57;14.93;;;;;;;;;;5060372;28;20288;-52
2023/04/08 02:09:06;;;;;;;24.93;14.60;;;;;;;;;;5060380;28;20243;-51
2023/04/08 02:11:33;;;;;;;22.40;15.97;;;;;;;;;;5064673;28;20231;-52
2023/04/08 02:13:59;;;;;;;26.60;15.03;;;;;;;;;;5062568;28;20736;-53
2023/04/08 02:16:29;;;;;;;27.20;18.73;;;;;;;;;;5063790;28;20235;-52
2023/04/08 02:19:01;;;;;;;21.27;16.20;;;;;;;;;;5054580;28;20285;-51
2023/04/08 02:21:31;;;;;;;23.50;15.97;;;;;;;;;;5052857;28;20227;-51
2023/04/08 02:23:58;;;;;;;22.77;15.33;;;;;;;;;;5056757;28;20239;-52
2023/04/08 02:26:26;;;;;;;25.10;15.87;;;;;;;;;;5062126;28;20764;-52
2023/04/08 02:28:54;;;;;;;22.47;15.77;;;;;;;;;;5063944;28;20804;-52
2023/04/08 02:31:21;;;;;;;27.97;17.20;;;;;;;;;;5063037;28;20697;-52
2023/04/08 02:33:48;;;;;;;22.27;16.60;;;;;;;;;;5066295;28;20231;-53
2023/04/08 02:36:17;;;;;;;29.20;17.00;;;;;;;;;;5065376;28;20235;-51
2023/04/08 02:38:47;;;;;;;20.37;14.97;;;;;;;;;;5047679;28;20319;-51
2023/04/08 02:41:14;;;;;;;26.53;16.60;;;;;;;;;;5032190;28;20235;-53
2023/04/08 02:43:41;;;;;;;23.53;16.20;;;;;;;;;;5037548;28;20232;-51
2023/04/08 02:46:08;;;;;;;21.97;15.50;;;;;;;;;;5028709;28;20320;-52
2023/04/08 02:48:34;;;;;;;28.30;16.87;;;;;;;;;;5026867;28;20270;-52
2023/04/08 02:51:01;;;;;;;24.43;17.07;;;;;;;;;;5036744;28;20235;-51
2023/04/08 02:53:28;;;;;;;22.00;15.13;;;;;;;;;;5037915;28;20971;-52
2023/04/08 02:55:55;;;;;;;22.93;16.43;;;;;;;;;;5038793;28;20244;-52
2023/04/08 02:58:21;;;;;;;26.60;17.53;;;;;;;;;;5041773;28;20228;-51
2023/04/08 03:00:48;;;;;;;29.60;17.60;;;;;;;;;;5048409;28;20326;-52
2023/04/08 03:03:14;;;;;;;23.00;16.47;;;;;;;;;;5048936;28;20228;-52
2023/04/08 03:05:40;;;;;;;26.43;17.73;;;;;;;;;;5046494;28;20267;-52
2023/04/08 03:08:07;;;;;;;22.80;15.50;;;;;;;;;;5046339;28;20244;-52
2023/04/08 03:10:35;;;;;;;25.10;16.63;;;;;;;;;;5043292;28;20624;-53
2023/04/08 03:13:01;;;;;;;22.93;15.43;;;;;;;;;;5045793;28;20696;-53
2023/04/08 03:15:27;;;;;;;26.53;16.90;;;;;;;;;;5042159;28;20228;-52
2023/04/08 03:17:54;;;;;;;22.67;16.30;;;;;;;;;;5044974;28;20331;-53
2023/04/08 03:20:20;;;;;;;25.00;17.50;;;;;;;;;;5035765;28;20223;-52
2023/04/08 03:22:47;;;;;;;25.60;16.70;;;;;;;;;;5045366;28;20232;-51
2023/04/08 03:25:13;;;;;;;24.87;15.77;;;;;;;;;;5050724;28;20250;-53
2023/04/08 03:27:41;;;;;;;26.93;18.37;;;;;;;;;;5062515;28;20243;-52
2023/04/08 03:30:08;;;;;;;22.67;17.00;;;;;;;;;;5066851;28;20246;-53
2023/04/08 03:32:34;;;;;;;23.07;16.97;;;;;;;;;;5067763;28;20241;-53
2023/04/08 03:35:01;;;;;;;22.90;15.47;;;;;;;;;;5063552;28;20266;-52
2023/04/08 03:37:27;;;;;;;20.83;15.23;;;;;;;;;;5065850;28;20751;-53
2023/04/08 03:39:53;;;;;;;26.17;17.63;;;;;;;;;;5058616;28;20242;-54
2023/04/08 03:42:20;;;;;;;28.73;18.43;;;;;;;;;;5050920;28;20310;-53
2023/04/08 03:44:48;;;;;;;23.20;15.27;;;;;;;;;;5054474;28;20323;-53
2023/04/08 03:47:14;;;;;;;24.00;16.30;;;;;;;;;;5054470;28;20307;-52
2023/04/08 03:49:41;;;;;;;22.53;15.73;;;;;;;;;;5061384;28;20672;-52
2023/04/08 03:52:08;;;;;;;22.97;15.90;;;;;;;;;;5063853;28;20235;-53
2023/04/08 03:54:34;;;;;;;29.80;17.23;;;;;;;;;;5065851;28;20220;-52
2023/04/08 03:57:01;;;;;;;28.40;16.10;;;;;;;;;;5056191;28;20284;-52
2023/04/08 03:59:28;;;;;;;25.80;16.87;;;;;;;;;;5062738;28;20320;-51
2023/04/08 04:01:56;;;;;;;28.97;16.97;;;;;;;;;;5064035;28;20296;-52
2023/04/08 04:04:23;;;;;;;22.23;15.40;;;;;;;;;;5065449;28;20238;-52
2023/04/08 04:06:52;;;;;;;25.00;16.30;;;;;;;;;;5065600;28;20235;-53
2023/04/08 04:09:19;;;;;;;26.13;16.77;;;;;;;;;;5063435;28;20233;-56
2023/04/08 04:11:45;;;;;;;23.13;15.83;;;;;;;;;;5064090;28;20242;-52
2023/04/08 04:14:12;;;;;;;21.63;15.17;;;;;;;;;;5064778;28;20309;-52
2023/04/08 04:16:38;;;;;;;24.33;16.10;;;;;;;;;;5066399;28;20223;-52
2023/04/08 04:19:07;;;;;;;28.77;17.57;;;;;;;;;;5058682;28;20224;-53
2023/04/08 04:21:33;;;;;;;24.33;15.73;;;;;;;;;;5047832;28;20227;-52
2023/04/08 04:24:00;;;;;;;23.33;16.33;;;;;;;;;;5060740;28;20231;-52
2023/04/08 04:26:26;;;;;;;25.40;15.43;;;;;;;;;;5063284;28;20235;-52
2023/04/08 04:28:53;;;;;;;26.70;16.60;;;;;;;;;;5063686;28;20243;-52
2023/04/08 04:31:20;;;;;;;22.17;16.47;;;;;;;;;;5063555;28;20239;-51
2023/04/08 04:33:47;;;;;;;22.37;15.23;;;;;;;;;;5064206;28;20259;-51
2023/04/08 04:36:16;;;;;;;28.90;17.07;;;;;;;;;;5050116;28;20231;-51
2023/04/08 04:38:42;;;;;;;28.60;17.90;;;;;;;;;;5047022;28;20251;-52
2023/04/08 04:41:09;;;;;;;25.20;17.67;;;;;;;;;;5049561;28;20654;-52
2023/04/08 04:43:36;;;;;;;25.00;17.30;;;;;;;;;;5046492;28;20263;-50
2023/04/08 04:46:05;;;;;;;24.27;15.33;;;;;;;;;;5060499;28;20236;-53
2023/04/08 04:48:32;;;;;;;25.70;16.40;;;;;;;;;;5061693;28;20254;-52
2023/04/08 04:51:00;;;;;;;23.47;16.03;;;;;;;;;;5064966;28;20238;-52
2023/04/08 04:53:28;;;;;;;23.73;17.47;;;;;;;;;;5059286;28;20258;-52
2023/04/08 04:55:55;;;;;;;27.13;17.00;;;;;;;;;;5063026;28;20791;-53
2023/04/08 04:58:21;;;;;;;27.77;18.53;;;;;;;;;;5063892;28;20231;-52
2023/04/08 05:00:50;;;;;;;23.70;16.87;;;;;;;;;;5056707;28;20235;-52
2023/04/08 05:03:17;;;;;;;30.10;18.23;;;;;;;;;;5065311;28;20270;-53
2023/04/08 05:05:44;;;;;;;24.33;16.90;;;;;;;;;;5059093;28;20636;-53
2023/04/08 05:08:11;;;;;;;20.23;15.87;;;;;;;;;;5061978;28;20227;-53
2023/04/08 05:10:40;;;;;;;24.27;17.57;;;;;;;;;;5063263;28;20227;-53
2023/04/08 05:13:07;;;;;;;29.20;16.57;;;;;;;;;;5063392;28;20231;-53
2023/04/08 05:15:33;;;;;;;22.00;15.60;;;;;;;;;;5063562;28;20246;-53
2023/04/08 05:18:00;;;;;;;29.53;17.37;;;;;;;;;;5047070;28;20265;-53
2023/04/08 05:20:27;;;;;;;23.43;16.50;;;;;;;;;;5063467;28;20231;-52
2023/04/08 05:22:54;;;;;;;25.53;16.80;;;;;;;;;;5049496;28;20235;-52
2023/04/08 05:25:21;;;;;;;26.90;18.13;;;;;;;;;;5060244;28;20748;-52
2023/04/08 05:27:49;;;;;;;29.63;18.23;;;;;;;;;;5062097;28;20231;-52
2023/04/08 05:30:16;;;;;;;27.47;17.90;;;;;;;;;;5064120;28;20280;-52
2023/04/08 05:32:42;;;;;;;28.03;17.70;;;;;;;;;;5049766;28;20643;-53
2023/04/08 05:35:10;;;;;;;24.47;17.63;;;;;;;;;;5062347;28;26249;-52
2023/04/08 05:37:37;;;;;;;27.00;17.50;;;;;;;;;;5064562;28;20246;-52
2023/04/08 05:40:03;;;;;;;23.20;16.37;;;;;;;;;;5052250;28;20244;-52
2023/04/08 05:42:31;;;;;;;23.57;17.23;;;;;;;;;;5055285;28;20227;-52
2023/04/08 05:44:59;;;;;;;26.27;17.67;;;;;;;;;;5061161;28;20231;-52
2023/04/08 05:47:25;;;;;;;25.77;19.27;;;;;;;;;;5063172;28;20231;-52
2023/04/08 05:49:52;;;;;;;27.57;18.97;;;;;;;;;;5057193;28;20309;-52
2023/04/08 05:52:19;;;;;;;24.23;16.63;;;;;;;;;;5060102;28;20314;-53
2023/04/08 05:54:46;;;;;;;29.67;18.60;;;;;;;;;;5062214;28;20243;-51
2023/04/08 05:57:12;;;;;;;33.17;19.40;;;;;;;;;;5064383;28;20235;-52
2023/04/08 05:59:39;;;;;;;31.83;20.03;;;;;;;;;;5061957;28;20231;-51
2023/04/08 06:02:10;;;;;;;28.67;18.93;;;;;;;;;;5049348;28;20712;-52
2023/04/08 06:04:37;;;;;;;25.40;16.80;;;;;;;;;;5063790;28;20231;-53
2023/04/08 06:07:04;;;;;;;31.17;19.40;;;;;;;;;;5053548;28;20239;-53
2023/04/08 06:09:34;;;;;;;29.20;18.73;;;;;;;;;;5060038;28;20230;-53
2023/04/08 06:12:01;;;;;;;28.03;18.20;;;;;;;;;;5043700;28;20232;-53
2023/04/08 06:14:27;;;;;;;26.43;18.33;;;;;;;;;;5050883;28;20722;-52
2023/04/08 06:16:55;;;;;;;24.37;19.10;;;;;;;;;;5058415;28;20243;-53
2023/04/08 06:19:24;;;;;;;24.17;17.20;;;;;;;;;;5047045;28;20314;-53
2023/04/08 06:21:51;;;;;;;28.97;19.53;;;;;;;;;;5051096;28;20239;-53
2023/04/08 06:24:17;;;;;;;29.73;18.60;;;;;;;;;;5058264;28;20756;-53
2023/04/08 06:26:44;;;;;;;31.30;20.87;;;;;;;;;;5060600;28;20669;-52
2023/04/08 06:29:11;;;;;;;29.53;19.77;;;;;;;;;;5052283;28;20259;-51
2023/04/08 06:31:37;;;;;;;28.43;17.93;;;;;;;;;;5046238;28;20235;-53
2023/04/08 06:34:04;;;;;;;33.63;21.70;;;;;;;;;;5058320;28;20239;-53
2023/04/08 06:36:32;;;;;;;30.80;20.07;;;;;;;;;;5049725;28;20251;-52
2023/04/08 06:38:59;;;;;;;30.33;20.80;;;;;;;;;;5052441;28;20322;-52
2023/04/08 06:41:26;;;;;;;29.77;19.97;;;;;;;;;;5046124;28;20235;-53
2023/04/08 06:43:52;;;;;;;32.80;20.97;;;;;;;;;;5057582;28;20278;-52
2023/04/08 06:46:19;;;;;;;31.10;20.33;;;;;;;;;;5063303;28;20241;-52
2023/04/08 06:48:46;;;;;;;27.37;18.40;;;;;;;;;;5058815;28;20709;-51
2023/04/08 06:51:13;;;;;;;30.50;18.50;;;;;;;;;;5059380;28;20261;-49
2023/04/08 06:53:41;;;;;;;28.60;18.73;;;;;;;;;;5053836;28;20378;-51
2023/04/08 06:56:07;;;;;;;34.70;20.77;;;;;;;;;;5059983;28;20235;-53
2023/04/08 06:58:34;;;;;;;31.47;19.50;;;;;;;;;;5061720;28;20246;-51
2023/04/08 07:01:02;;;;;;;31.67;20.40;;;;;;;;;;5057654;28;20330;-51
2023/04/08 07:03:29;;;;;;;26.57;18.83;;;;;;;;;;5052641;28;20254;-51
2023/04/08 07:05:56;;;;;;;35.60;21.13;;;;;;;;;;5063141;28;20293;-55
2023/04/08 07:08:22;;;;;;;27.37;19.37;;;;;;;;;;5054502;28;20731;-50
2023/04/08 07:10:51;;;;;;;27.60;18.47;;;;;;;;;;5053178;28;20234;-51
2023/04/08 07:13:18;;;;;;;25.77;17.77;;;;;;;;;;5056770;28;20245;-50
2023/04/08 07:15:45;;;;;;;33.47;19.83;;;;;;;;;;5063784;28;20658;-51
2023/04/08 07:18:12;;;;;;;29.77;20.07;;;;;;;;;;5053896;28;20338;-51
2023/04/08 07:20:40;;;;;;;25.90;18.50;;;;;;;;;;5048480;28;20239;-51
2023/04/08 07:23:07;;;;;;;31.73;20.47;;;;;;;;;;5047958;28;20240;-51
2023/04/08 07:25:34;;;;;;;32.27;20.67;;;;;;;;;;5052763;28;20606;-52
2023/04/08 07:28:02;;;;;;;22.83;16.47;;;;;;;;;;5039075;28;20237;-51
2023/04/08 07:30:32;;;;;;;25.90;17.87;;;;;;;;;;5048813;28;20876;-50
2023/04/08 07:32:58;;;;;;;25.47;18.40;;;;;;;;;;5048571;28;20290;-52
2023/04/08 07:35:25;;;;;;;31.23;20.10;;;;;;;;;;5064510;28;20235;-50
2023/04/08 07:37:56;;;;;;;30.23;20.43;;;;;;;;;;5065384;28;20241;-51
2023/04/08 07:40:23;;;;;;;30.27;19.80;;;;;;;;;;5055228;28;20736;-51
2023/04/08 07:42:49;;;;;;;26.83;19.43;;;;;;;;;;5066761;28;20798;-51
2023/04/08 07:45:18;;;;;;;25.67;18.70;;;;;;;;;;5058727;28;20310;-51
2023/04/08 07:47:44;;;;;;;29.50;20.20;;;;;;;;;;5049178;28;20227;-51
2023/04/08 07:50:12;;;;;;;29.27;19.67;;;;;;;;;;5066664;28;20235;-51
2023/04/08 07:52:38;;;;;;;32.50;21.33;;;;;;;;;;5065026;28;20236;-51
2023/04/08 07:55:05;;;;;;;28.97;20.33;;;;;;;;;;5065061;28;20709;-51
2023/04/08 07:57:32;;;;;;;28.77;19.70;;;;;;;;;;5062098;28;20236;-51
2023/04/08 07:59:58;;;;;;;30.60;20.13;;;;;;;;;;5066971;28;20321;-51
2023/04/08 08:02:27;;;;;;;27.60;19.00;;;;;;;;;;5066932;28;20277;-52
2023/04/08 08:04:53;;;;;;;22.80;17.40;;;;;;;;;;5054150;28;20251;-51
2023/04/08 08:07:20;;;;;;;29.70;21.30;;;;;;;;;;5046222;28;20751;-52
2023/04/08 08:09:47;;;;;;;30.83;19.80;;;;;;;;;;5052784;28;20305;-53
2023/04/08 08:12:13;;;;;;;32.07;20.03;;;;;;;;;;5053916;28;20311;-51
2023/04/08 08:14:40;;;;;;;23.87;17.60;;;;;;;;;;5040777;28;20223;-51
2023/04/08 08:17:07;;;;;;;30.27;18.63;;;;;;;;;;5050225;28;20242;-52
2023/04/08 08:19:35;;;;;;;28.80;19.10;;;;;;;;;;5049323;28;20231;-50
2023/04/08 08:22:02;;;;;;;35.80;20.53;;;;;;;;;;5049658;28;20235;-52
2023/04/08 08:24:28;;;;;;;33.97;20.47;;;;;;;;;;5038057;28;20315;-51
2023/04/08 08:26:55;;;;;;;32.77;20.57;;;;;;;;;;5044144;28;20916;-51
2023/04/08 08:29:22;;;;;;;31.23;19.53;;;;;;;;;;5055299;28;20659;-50
2023/04/08 08:31:49;;;;;;;30.87;19.73;;;;;;;;;;5043775;28;20289;-51
2023/04/08 08:34:15;;;;;;;26.10;18.97;;;;;;;;;;5043746;28;20243;-52
2023/04/08 08:36:43;;;;;;;28.73;18.90;;;;;;;;;;5047549;28;20255;-52
2023/04/08 08:39:10;;;;;;;31.10;19.67;;;;;;;;;;5046637;28;20773;-51
2023/04/08 08:41:37;;;;;;;31.73;20.57;;;;;;;;;;5044216;28;21358;-52
2023/04/08 08:44:05;;;;;;;37.43;20.60;;;;;;;;;;5039575;28;20649;-52
2023/04/08 08:46:32;;;;;;;36.70;20.87;;;;;;;;;;5047309;28;20239;-52
2023/04/08 08:48:59;;;;;;;29.70;19.80;;;;;;;;;;5044986;28;20707;-51
2023/04/08 08:51:26;;;;;;;29.07;20.13;;;;;;;;;;5048112;28;20308;-52
2023/04/08 08:53:55;;;;;;;28.30;20.07;;;;;;;;;;5060025;28;20246;-51
2023/04/08 08:56:22;;;;;;;31.63;19.90;;;;;;;;;;5062603;28;20313;-50
2023/04/08 08:58:49;;;;;;;35.57;22.60;;;;;;;;;;5053469;28;20728;-52
2023/04/08 09:01:34;;;;;;;24.40;19.00;;;;;;;;;;5055167;28;20238;-51
2023/04/08 09:04:07;;;;;;;26.60;18.00;;;;;;;;;;5044995;28;20270;-52
2023/04/08 09:06:34;;;;;;;36.10;21.43;;;;;;;;;;5062524;28;20478;-51
2023/04/08 09:09:04;;;;;;;28.73;20.37;;;;;;;;;;5060480;28;20289;-51
2023/04/08 09:11:31;;;;;;;29.93;20.67;;;;;;;;;;5064456;28;20227;-52
2023/04/08 09:13:58;;;;;;;26.20;18.97;;;;;;;;;;5058807;28;20245;-51
2023/04/08 09:16:25;;;;;;;34.13;20.37;;;;;;;;;;5059737;28;20700;-51
2023/04/08 09:18:52;;;;;;;27.53;19.17;;;;;;;;;;5042991;28;20236;-50
2023/04/08 09:21:22;;;;;;;25.37;18.07;;;;;;;;;;5049697;28;20243;-51
2023/04/08 09:23:49;;;;;;;27.30;19.03;;;;;;;;;;5047982;28;20228;-50
2023/04/08 09:26:18;;;;;;;33.03;20.57;;;;;;;;;;5052622;28;20238;-52
2023/04/08 09:28:57;;;;;;;24.33;17.60;;;;;;;;;;5057660;28;20876;-51
2023/04/08 09:31:26;;;;;;;29.33;17.33;;;;;;;;;;5038963;28;20881;-52
2023/04/08 09:33:53;;;;;;;27.50;18.73;;;;;;;;;;5048085;28;20243;-51
2023/04/08 09:36:22;;;;;;;31.03;19.07;;;;;;;;;;5048476;28;20240;-52
2023/04/08 09:38:49;;;;;;;28.33;19.53;;;;;;;;;;5048493;28;20685;-52
2023/04/08 09:41:16;;;;;;;29.20;19.00;;;;;;;;;;5043753;28;20251;-52
2023/04/08 09:43:48;;;;;;;29.33;19.73;;;;;;;;;;5044725;28;20235;-51
2023/04/08 09:46:15;;;;;;;26.47;18.63;;;;;;;;;;5046885;28;20249;-52
2023/04/08 09:48:43;;;;;;;25.70;19.03;;;;;;;;;;5047770;28;20247;-52
2023/04/08 09:51:12;;;;;;;27.57;20.43;;;;;;;;;;5043670;28;20729;-50
2023/04/08 09:53:41;;;;;;;28.03;18.90;;;;;;;;;;5043568;28;20236;-52
2023/04/08 09:56:10;;;;;;;26.37;19.07;;;;;;;;;;5043217;28;20247;-51
2023/04/08 09:58:39;;;;;;;24.03;17.80;;;;;;;;;;5041829;28;20286;-52
2023/04/08 10:01:08;;;;;;;28.83;19.83;;;;;;;;;;5044113;28;20863;-53
2023/04/08 10:03:37;;;;;;;27.10;18.67;;;;;;;;;;5042841;28;20354;-52
2023/04/08 10:06:05;;;;;;;27.47;17.47;;;;;;;;;;5043497;28;20236;-51
2023/04/08 10:08:32;;;;;;;29.30;19.37;;;;;;;;;;5041835;28;20247;-50
2023/04/08 10:10:59;;;;;;;24.97;18.97;;;;;;;;;;5042480;28;20261;-52
2023/04/08 10:13:27;;;;;;;27.33;18.33;;;;;;;;;;5043722;28;20258;-51
2023/04/08 10:16:17;;;;;;;29.40;19.27;;;;;;;;;;5044498;28;20239;-52
2023/04/08 10:18:46;;;;;;;26.87;19.80;;;;;;;;;;5042822;28;20271;-53
2023/04/08 10:21:27;;;;;;;26.37;18.90;;;;;;;;;;5038927;28;20331;-51
2023/04/08 10:23:55;;;;;;;26.87;17.93;;;;;;;;;;5039785;28;20231;-52
2023/04/08 10:26:33;;;;;;;25.43;18.03;;;;;;;;;;5041123;28;20231;-52
2023/04/08 10:29:27;;;;;;;24.83;18.67;;;;;;;;;;5042081;28;20239;-52
2023/04/08 10:31:53;;;;;;;27.97;18.73;;;;;;;;;;5005360;28;20267;-51
2023/04/08 10:34:23;;;;;;;26.50;17.40;;;;;;;;;;5045692;28;20232;-53
2023/04/08 10:36:50;;;;;;;27.30;18.33;;;;;;;;;;5043881;28;20227;-51
2023/04/08 10:39:17;;;;;;;22.17;16.50;;;;;;;;;;5041978;28;20231;-50
2023/04/08 10:41:44;;;;;;;23.43;17.53;;;;;;;;;;5048543;28;20322;-50
2023/04/08 10:44:17;;;;;;;22.87;16.47;;;;;;;;;;5044049;28;20394;-51
2023/04/08 10:46:44;;;;;;;25.93;17.70;;;;;;;;;;5043540;28;20239;-51
2023/04/08 10:49:11;;;;;;;26.17;17.77;;;;;;;;;;5043272;28;20239;-52
2023/04/08 10:51:41;;;;;;;22.55;18.35;;;;;;;;;;5041720;28;20323;-53
2023/04/08 10:54:08;;;;;;;20.27;14.73;;;;;;;;;;5045103;28;20240;-51
2023/04/08 10:56:36;;;;;;;20.27;15.38;;;;;;;;;;5048985;28;20231;-52
2023/04/08 10:59:02;;;;;;;22.20;15.95;;;;;;;;;;5047342;28;20327;-52
2023/04/08 11:01:39;;;;;;;20.58;15.32;;;;;;;;;;5048381;28;20239;-51
2023/04/08 11:04:07;;;;;;;20.77;15.00;;;;;;;;;;5047876;28;20242;-52
2023/04/08 11:06:37;;;;;;;21.43;15.77;;;;;;;;;;5047373;28;20235;-53
2023/04/08 11:09:05;;;;;;;19.20;15.02;;;;;;;;;;5047237;28;20231;-51
2023/04/08 11:11:32;;;;;;;23.27;15.75;;;;;;;;;;5045737;28;20232;-51
2023/04/08 11:13:58;;;;;;;16.38;13.23;;;;;;;;;;5045577;28;20244;-52
2023/04/08 11:16:26;;;;;;;19.90;15.40;;;;;;;;;;5046605;28;20293;-52
2023/04/08 11:18:53;;;;;;;19.85;15.48;;;;;;;;;;5044201;28;20306;-52
2023/04/08 11:21:21;;;;;;;22.75;15.98;;;;;;;;;;5046079;28;20228;-52
2023/04/08 11:23:49;;;;;;;18.30;13.52;;;;;;;;;;5042279;28;20224;-52
2023/04/08 11:26:18;;;;;;;17.63;14.02;;;;;;;;;;5057396;28;20249;-51
2023/04/08 11:28:45;;;;;;;18.10;13.95;;;;;;;;;;5064975;28;20607;-52
2023/04/08 11:31:12;;;;;;;16.58;12.82;;;;;;;;;;5067014;28;20242;-53
2023/04/08 11:33:44;;;;;;;16.05;13.88;;;;;;;;;;5066275;28;20227;-51
2023/04/08 11:36:12;;;;;;;17.95;13.55;;;;;;;;;;5054866;28;25825;-52
2023/04/08 11:38:39;;;;;;;20.60;13.25;;;;;;;;;;5048904;28;20233;-52
2023/04/08 11:41:06;;;;;;;15.60;13.25;;;;;;;;;;5045628;28;20239;-52
2023/04/08 11:43:35;;;;;;;14.45;12.68;;;;;;;;;;5049920;28;20258;-51
2023/04/08 11:46:08;;;;;;;18.63;14.00;;;;;;;;;;5053040;28;20244;-52
2023/04/08 11:48:35;;;;;;;18.30;13.75;;;;;;;;;;5045542;28;20239;-52
2023/04/08 11:51:07;;;;;;;22.58;15.70;;;;;;;;;;5044183;28;20247;-52
2023/04/08 11:53:35;;;;;;;19.70;15.20;;;;;;;;;;5046833;28;20244;-52
2023/04/08 11:56:16;;;;;;;18.50;15.32;;;;;;;;;;5052910;28;20233;-51
2023/04/08 11:58:45;;;;;;;20.42;14.40;;;;;;;;;;5050494;28;21018;-52
2023/04/08 12:01:12;;;;;;;16.42;13.75;;;;;;;;;;5052270;28;20310;-51
2023/04/08 12:03:38;;;;;;;23.60;15.55;;;;;;;;;;5055264;28;20233;-52
2023/04/08 12:06:06;;;;;;;20.33;15.55;;;;;;;;;;5048447;28;20711;-51
2023/04/08 12:08:33;;;;;;;17.42;13.52;;;;;;;;;;5043725;28;20236;-52
2023/04/08 12:11:00;;;;;;;19.75;14.93;;;;;;;;;;5045792;28;20235;-53
2023/04/08 12:13:30;;;;;;;20.95;14.82;;;;;;;;;;5045305;28;20231;-52
2023/04/08 12:15:58;;;;;;;17.60;15.50;;;;;;;;;;5052117;28;20293;-52
2023/04/08 12:18:27;;;;;;;21.15;14.77;;;;;;;;;;5049153;28;20232;-52
2023/04/08 12:20:54;;;;;;;16.98;14.02;;;;;;;;;;5051898;28;20673;-52
2023/04/08 12:23:21;;;;;;;22.70;14.95;;;;;;;;;;5047498;28;20232;-51
2023/04/08 12:25:47;;;;;;;23.38;17.23;;;;;;;;;;5054549;28;20660;-52
2023/04/08 12:28:14;;;;;;;16.45;13.27;;;;;;;;;;5051173;28;20267;-50
2023/04/08 12:30:41;;;;;;;19.58;13.88;;;;;;;;;;5052515;28;22857;-51
2023/04/08 12:33:09;;;;;;;16.30;14.30;;;;;;;;;;5053686;28;20235;-51
2023/04/08 12:35:36;;;;;;;18.50;14.43;;;;;;;;;;5053106;28;20227;-52
2023/04/08 12:38:02;;;;;;;19.98;14.05;;;;;;;;;;5053531;28;20322;-51
2023/04/08 12:40:29;;;;;;;13.63;12.10;;;;;;;;;;5049352;28;20314;-52
2023/04/08 12:42:55;;;;;;;15.35;12.15;;;;;;;;;;5051364;28;20310;-52
2023/04/08 12:45:22;;;;;;;14.90;11.98;;;;;;;;;;5048960;28;20235;-52
2023/04/08 12:47:49;;;;;;;14.38;11.65;;;;;;;;;;5041408;28;20247;-51
2023/04/08 12:50:17;;;;;;;15.40;12.40;;;;;;;;;;5047594;28;20224;-51
2023/04/08 12:52:43;;;;;;;18.75;12.32;;;;;;;;;;5041744;28;20234;-52
2023/04/08 12:55:10;;;;;;;17.17;12.52;;;;;;;;;;5048635;28;20236;-52
2023/04/08 12:57:37;;;;;;;18.60;11.57;;;;;;;;;;5050043;28;20299;-51
2023/04/08 13:00:04;;;;;;;39.22;15.68;;;;;;;;;;5052616;28;20232;-52
2023/04/08 13:02:31;;;;;;;15.93;12.13;;;;;;;;;;5050239;28;20877;-50
2023/04/08 13:04:57;;;;;;;13.65;11.07;;;;;;;;;;5045280;28;20349;-51
2023/04/08 13:07:26;;;;;;;15.63;12.65;;;;;;;;;;5048096;28;20281;-52
2023/04/08 13:09:52;;;;;;;15.90;13.15;;;;;;;;;;5047457;28;20788;-51
2023/04/08 13:12:19;;;;;;;15.48;13.18;;;;;;;;;;5049518;28;20227;-50
2023/04/08 13:14:46;;;;;;;15.93;13.32;;;;;;;;;;5043964;28;20323;-52
2023/04/08 13:17:13;;;;;;;17.00;13.13;;;;;;;;;;5047908;28;20235;-51
2023/04/08 13:19:39;;;;;;;16.63;13.85;;;;;;;;;;5048778;28;20275;-50
2023/04/08 13:22:06;;;;;;;15.02;12.52;;;;;;;;;;5049330;28;20308;-52
2023/04/08 13:24:34;;;;;;;19.02;13.98;;;;;;;;;;5050842;28;20251;-50
2023/04/08 13:27:01;;;;;;;16.77;13.00;;;;;;;;;;5041875;28;20477;-52
2023/04/08 13:29:28;;;;;;;15.45;13.80;;;;;;;;;;5049654;28;20901;-51
2023/04/08 13:31:54;;;;;;;21.30;13.73;;;;;;;;;;5047625;28;20888;-51
2023/04/08 13:34:21;;;;;;;13.73;11.73;;;;;;;;;;5053378;28;20235;-51
2023/04/08 13:36:47;;;;;;;12.70;11.05;;;;;;;;;;5058150;28;20238;-51
2023/04/08 13:39:14;;;;;;;15.48;11.88;;;;;;;;;;5052917;28;20236;-52
2023/04/08 13:41:43;;;;;;;12.73;11.43;;;;;;;;;;5041006;28;20232;-50
2023/04/08 13:44:10;;;;;;;11.45;10.27;;;;;;;;;;5045272;28;20278;-52
2023/04/08 13:46:38;;;;;;;11.20;9.93;;;;;;;;;;5052295;28;20242;-52
2023/04/08 13:49:04;;;;;;;13.82;11.82;;;;;;;;;;5045494;28;20228;-52
2023/04/08 13:51:31;;;;;;;11.82;10.63;;;;;;;;;;5049640;28;20232;-51
2023/04/08 13:54:01;;;;;;;12.23;10.30;;;;;;;;;;5053818;28;20896;-51
2023/04/08 13:56:28;;;;;;;11.55;9.90;;;;;;;;;;5043473;28;20231;-51
2023/04/08 13:58:56;;;;;;;11.20;10.07;;;;;;;;;;5042962;28;20823;-52
2023/04/08 14:01:23;;;;;;;10.85;9.75;;;;;;;;;;5044118;28;20240;-52
2023/04/08 14:03:49;;;;;;;11.38;10.07;;;;;;;;;;5044691;28;20887;-52
2023/04/08 14:06:16;;;;;;;12.00;10.50;;;;;;;;;;5043174;28;20281;-51
2023/04/08 14:08:43;;;;;;;11.82;10.63;;;;;;;;;;5042599;28;20227;-51
2023/04/08 14:11:09;;;;;;;10.13;9.13;;;;;;;;;;5043262;28;20906;-52
2023/04/08 14:13:36;;;;;;;11.18;9.45;;;;;;;;;;5043635;28;20251;-53
2023/04/08 14:16:07;;;;;;;10.63;9.55;;;;;;;;;;5043805;28;20232;-51
2023/04/08 14:18:34;;;;;;;10.68;9.68;;;;;;;;;;5043462;28;20236;-53
2023/04/08 14:21:03;;;;;;;11.60;10.40;;;;;;;;;;5042301;28;20235;-52