Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/05 00:00:30;;;;;;;;;;;;;;;17.82;58.32;97180.22;30001;983;1866;-57
2022/07/05 00:01:01;;;;;;;;;;;;;;;17.78;58.35;97182.00;30001;983;1875;-57
2022/07/05 00:01:32;;;;;;;;;;;;;;;17.76;58.15;97181.53;30001;983;1880;-59
2022/07/05 00:02:03;;;;;;;;;;;;;;;17.75;57.93;97179.94;30001;983;1885;-59
2022/07/05 00:02:35;;;;;;;;;;;;;;;17.76;57.98;97178.78;30001;983;1880;-57
2022/07/05 00:03:06;;;;;;;;;;;;;;;17.75;57.47;97180.72;30001;983;1871;-59
2022/07/05 00:03:37;;;;;;;;;;;;;;;17.77;57.51;97172.16;30001;983;1871;-58
2022/07/05 00:04:09;;;;;;;;;;;;;;;17.77;57.74;97176.84;30001;983;1884;-58
2022/07/05 00:04:39;;;;;;;;;;;;;;;17.78;57.35;97173.78;30001;982;1880;-57
2022/07/05 00:05:11;;;;;;;;;;;;;;;17.78;56.91;97179.25;30001;982;1885;-58
2022/07/05 00:05:41;;;;;;;;;;;;;;;17.78;56.92;97179.25;30001;982;1880;-58
2022/07/05 00:06:12;;;;;;;;;;;;;;;17.77;56.83;97172.16;30001;982;1885;-61
2022/07/05 00:07:33;;;;;;;;;;;;;;;17.67;58.30;97183.56;30001;983;1875;-59
2022/07/05 00:08:05;;;;;;;;;;;;;;;17.62;58.77;97186.44;30001;983;1880;-57
2022/07/05 00:08:36;;;;;;;;;;;;;;;17.58;58.61;97180.00;30001;983;1884;-57
2022/07/05 00:09:06;;;;;;;;;;;;;;;17.58;58.04;97174.53;30001;983;1880;-56
2022/07/05 00:09:37;;;;;;;;;;;;;;;17.58;57.54;97175.31;30001;983;1884;-56
2022/07/05 00:10:08;;;;;;;;;;;;;;;17.60;57.47;97169.50;30001;983;1880;-56
2022/07/05 00:10:40;;;;;;;;;;;;;;;17.60;57.39;97172.25;30001;983;1871;-57
2022/07/05 00:11:11;;;;;;;;;;;;;;;17.61;58.04;97173.87;30001;983;1871;-58
2022/07/05 00:11:41;;;;;;;;;;;;;;;17.61;57.96;97171.13;30001;983;1884;-57
2022/07/05 00:12:15;;;;;;;;;;;;;;;17.61;57.82;97171.13;30001;982;1880;-57
2022/07/05 00:12:47;;;;;;;;;;;;;;;17.62;57.69;97175.47;30001;982;1885;-59
2022/07/05 00:13:18;;;;;;;;;;;;;;;17.62;57.51;97170.78;30001;984;1854;-57
2022/07/05 00:13:49;;;;;;;;;;;;;;;17.61;58.09;97171.91;30001;982;1872;-57
2022/07/05 00:14:21;;;;;;;;;;;;;;;17.61;57.61;97168.38;30001;982;1876;-57
2022/07/05 00:14:52;;;;;;;;;;;;;;;17.60;57.40;97169.50;30001;983;1879;-57
2022/07/05 00:15:23;;;;;;;;;;;;;;;17.60;57.49;97173.06;30001;983;1875;-56
2022/07/05 00:15:54;;;;;;;;;;;;;;;17.62;57.52;97169.97;30001;964;1899;-57
2022/07/05 00:16:25;;;;;;;;;;;;;;;17.62;57.13;97167.25;30001;983;1875;-57
2022/07/05 00:16:55;;;;;;;;;;;;;;;17.62;57.32;97170.78;30001;983;1880;-58
2022/07/05 00:17:27;;;;;;;;;;;;;;;17.62;57.33;97169.97;30001;983;1876;-57
2022/07/05 00:17:58;;;;;;;;;;;;;;;17.62;57.01;97169.97;30001;983;1880;-57
2022/07/05 00:18:29;;;;;;;;;;;;;;;17.63;57.39;97168.84;30001;983;1862;-57
2022/07/05 00:19:00;;;;;;;;;;;;;;;17.63;57.18;97166.09;30001;982;1871;-59
2022/07/05 00:19:31;;;;;;;;;;;;;;;17.64;57.16;97170.47;30001;982;1876;-57
2022/07/05 00:20:03;;;;;;;;;;;;;;;17.64;57.27;97167.72;30001;982;1880;-59
2022/07/05 00:20:33;;;;;;;;;;;;;;;17.63;57.20;97171.59;30001;982;1876;-57
2022/07/05 00:21:06;;;;;;;;;;;;;;;17.63;57.09;97168.84;30001;982;1765;-59
2022/07/05 00:21:37;;;;;;;;;;;;;;;17.63;57.36;97168.84;30001;982;1867;-59
2022/07/05 00:22:08;;;;;;;;;;;;;;;17.63;57.19;97166.09;30001;983;1784;-57
2022/07/05 00:22:38;;;;;;;;;;;;;;;17.62;57.01;97167.25;30001;983;1875;-57
2022/07/05 00:23:14;;;;;;;;;;;;;;;17.61;56.70;97163.69;30001;963;1886;-58
2022/07/05 00:23:46;;;;;;;;;;;;;;;17.60;57.01;97161.28;30001;983;1867;-56
2022/07/05 00:24:17;;;;;;;;;;;;;;;17.60;56.64;97162.09;30001;983;1880;-57
2022/07/05 00:24:47;;;;;;;;;;;;;;;17.60;56.99;97167.56;30001;983;1875;-57
2022/07/05 00:25:18;;;;;;;;;;;;;;;17.62;56.56;97164.50;30001;987;1880;-57
2022/07/05 00:25:54;;;;;;;;;;;;;;;17.62;56.84;97169.97;30001;983;1862;-59
2022/07/05 00:26:25;;;;;;;;;;;;;;;17.62;56.44;97159.81;30001;982;1858;-60
2022/07/05 00:26:57;;;;;;;;;;;;;;;17.62;56.65;97164.50;30001;982;1876;-60
2022/07/05 00:27:28;;;;;;;;;;;;;;;17.63;56.75;97160.63;30001;982;1880;-55
2022/07/05 00:28:00;;;;;;;;;;;;;;;17.62;56.77;97159.81;30001;982;1779;-60
2022/07/05 00:28:31;;;;;;;;;;;;;;;17.61;56.97;97169.19;30001;982;1880;-55
2022/07/05 00:29:02;;;;;;;;;;;;;;;17.62;57.15;97162.56;30001;983;1875;-56
2022/07/05 00:29:32;;;;;;;;;;;;;;;17.62;56.50;97170.78;30001;983;1879;-58
2022/07/05 00:30:05;;;;;;;;;;;;;;;17.62;56.43;97167.25;30001;983;1875;-57
2022/07/05 00:30:36;;;;;;;;;;;;;;;17.63;56.28;97166.09;30001;983;1867;-57
2022/07/05 00:31:07;;;;;;;;;;;;;;;17.63;56.58;97166.09;30001;983;1867;-57
2022/07/05 00:31:38;;;;;;;;;;;;;;;17.63;56.36;97155.12;30001;983;1880;-56
2022/07/05 00:32:14;;;;;;;;;;;;;;;17.63;56.34;97168.84;30001;983;1862;-58
2022/07/05 00:32:45;;;;;;;;;;;;;;;17.62;56.59;97159.81;30001;983;1871;-57
2022/07/05 00:33:16;;;;;;;;;;;;;;;17.63;56.69;97166.09;30001;983;1876;-56
2022/07/05 00:33:47;;;;;;;;;;;;;;;17.62;56.73;97159.81;30001;982;1880;-57
2022/07/05 00:34:18;;;;;;;;;;;;;;;17.63;56.54;97166.09;30001;982;1876;-56
2022/07/05 00:34:49;;;;;;;;;;;;;;;17.63;56.17;97161.41;30001;982;1880;-57
2022/07/05 00:35:20;;;;;;;;;;;;;;;17.63;56.36;97160.63;30001;982;1863;-56
2022/07/05 00:35:51;;;;;;;;;;;;;;;17.62;56.53;97153.53;30001;986;1872;-57
2022/07/05 00:36:23;;;;;;;;;;;;;;;17.63;56.55;97160.63;30001;983;1875;-58
2022/07/05 00:36:54;;;;;;;;;;;;;;;17.62;56.08;97159.81;30001;983;1879;-60
2022/07/05 00:37:25;;;;;;;;;;;;;;;17.63;55.93;97149.66;30002;794;1013;-58
2022/07/05 00:37:58;;;;;;;;;;;;;;;17.64;55.43;97151.25;30001;983;1880;-58
2022/07/05 00:38:29;;;;;;;;;;;;;;;17.66;55.22;97154.50;30001;983;1875;-57
2022/07/05 00:39:00;;;;;;;;;;;;;;;17.68;55.50;97157.69;30001;983;1880;-58
2022/07/05 00:39:31;;;;;;;;;;;;;;;17.70;55.35;97149.94;30001;983;1875;-58
2022/07/05 00:40:03;;;;;;;;;;;;;;;17.70;55.16;97155.41;30001;983;1880;-57
2022/07/05 00:40:34;;;;;;;;;;;;;;;17.70;55.41;97149.94;30001;982;1863;-58
2022/07/05 00:41:05;;;;;;;;;;;;;;;17.69;55.18;97151.06;30001;982;1871;-57
2022/07/05 00:41:36;;;;;;;;;;;;;;;17.68;55.68;97158.50;30001;982;1876;-58
2022/07/05 00:42:07;;;;;;;;;;;;;;;17.67;55.49;97153.38;30001;982;1880;-56
2022/07/05 00:42:38;;;;;;;;;;;;;;;17.68;55.87;97154.94;30001;982;1876;-59
2022/07/05 00:43:09;;;;;;;;;;;;;;;17.66;55.72;97149.81;30001;982;1880;-57
2022/07/05 00:43:59;;;;;;;;;;;;;;;17.66;56.06;97155.31;30001;982;1876;-57
2022/07/05 00:44:37;;;;;;;;;;;;;;;17.66;55.73;97160.00;30001;983;1875;-57
2022/07/05 00:45:09;;;;;;;;;;;;;;;17.66;56.55;97151.75;30001;976;1894;-56
2022/07/05 00:45:39;;;;;;;;;;;;;;;17.63;56.35;97155.94;30001;983;1867;-56
2022/07/05 00:46:10;;;;;;;;;;;;;;;17.61;57.12;97151.91;30001;983;1867;-56
2022/07/05 00:46:42;;;;;;;;;;;;;;;17.60;56.61;97155.78;30001;983;1880;-57
2022/07/05 00:47:13;;;;;;;;;;;;;;;17.59;56.88;97154.19;30001;983;1876;-58
2022/07/05 00:47:44;;;;;;;;;;;;;;;17.58;56.99;97152.56;30001;983;1880;-58
2022/07/05 00:48:15;;;;;;;;;;;;;;;17.57;56.86;97150.97;30001;982;1876;-58
2022/07/05 00:48:46;;;;;;;;;;;;;;;17.57;56.57;97151.78;30001;982;1867;-58
2022/07/05 00:49:16;;;;;;;;;;;;;;;17.59;56.50;97148.69;30001;982;1867;-57
2022/07/05 00:49:47;;;;;;;;;;;;;;;17.58;55.87;97149.81;30001;982;1880;-58
2022/07/05 00:50:18;;;;;;;;;;;;;;;17.56;56.60;97155.66;30001;982;1876;-57
2022/07/05 00:50:50;;;;;;;;;;;;;;;17.54;56.76;97151.63;30001;982;1880;-57
2022/07/05 00:51:21;;;;;;;;;;;;;;;17.54;56.60;97159.84;30002;770;1014;-60
2022/07/05 00:51:52;;;;;;;;;;;;;;;17.53;56.84;97153.56;30001;983;1871;-56
2022/07/05 00:52:23;;;;;;;;;;;;;;;17.53;56.55;97155.50;30001;983;1875;-57
2022/07/05 00:52:55;;;;;;;;;;;;;;;17.53;56.12;97156.31;30001;983;1880;-58
2022/07/05 00:53:27;;;;;;;;;;;;;;;17.54;56.00;97157.09;30001;983;1875;-56
2022/07/05 00:53:59;;;;;;;;;;;;;;;17.53;56.35;97150.00;30001;983;1880;-58
2022/07/05 00:54:34;;;;;;;;;;;;;;;17.53;56.48;97158.25;30001;983;1875;-57
2022/07/05 00:55:07;;;;;;;;;;;;;;;17.52;56.51;97153.88;30001;983;1880;-57
2022/07/05 00:55:38;;;;;;;;;;;;;;;17.51;56.63;97161.31;30001;982;1876;-57
2022/07/05 00:56:12;;;;;;;;;;;;;;;17.51;56.76;97153.09;30001;982;1867;-57
2022/07/05 00:56:43;;;;;;;;;;;;;;;17.52;56.53;97162.12;30001;982;1868;-56
2022/07/05 00:57:15;;;;;;;;;;;;;;;17.51;56.54;97157.78;30001;982;1880;-57
2022/07/05 00:57:46;;;;;;;;;;;;;;;17.50;56.94;97156.16;30001;982;1876;-56
2022/07/05 00:58:18;;;;;;;;;;;;;;;17.49;56.61;97154.56;30001;982;1880;-58
2022/07/05 00:58:49;;;;;;;;;;;;;;;17.49;56.95;97157.28;30001;982;1877;-57
2022/07/05 00:59:20;;;;;;;;;;;;;;;17.47;56.54;97162.31;30001;983;1880;-56
2022/07/05 00:59:51;;;;;;;;;;;;;;;17.45;57.14;97156.34;30001;983;1875;-57
2022/07/05 01:00:23;;;;;;;;;;;;;;;17.42;56.88;97155.88;30001;983;1867;-57
2022/07/05 01:00:54;;;;;;;;;;;;;;;17.41;57.31;97161.69;30001;983;1867;-57
2022/07/05 01:01:25;;;;;;;;;;;;;;;17.41;57.31;97159.75;30001;983;1880;-57
2022/07/05 01:01:57;;;;;;;;;;;;;;;17.39;57.42;97159.28;30001;983;1875;-57
2022/07/05 01:02:28;;;;;;;;;;;;;;;17.39;57.17;97164.75;30001;965;1898;-58
2022/07/05 01:02:58;;;;;;;;;;;;;;;17.40;57.17;97151.84;30001;983;1862;-57
2022/07/05 01:03:29;;;;;;;;;;;;;;;17.39;56.66;97159.28;30001;982;1871;-57
2022/07/05 01:04:00;;;;;;;;;;;;;;;17.40;56.83;97154.59;30001;982;1876;-57
2022/07/05 01:04:31;;;;;;;;;;;;;;;17.38;57.51;97159.59;30001;982;1880;-57
2022/07/05 01:05:03;;;;;;;;;;;;;;;17.35;57.42;97155.56;30001;982;1876;-56
2022/07/05 01:05:34;;;;;;;;;;;;;;;17.34;57.12;97156.72;30001;983;1879;-57
2022/07/05 01:06:06;;;;;;;;;;;;;;;17.33;57.21;97157.84;30001;983;1875;-59
2022/07/05 01:06:40;;;;;;;;;;;;;;;17.32;56.99;97150.78;30001;983;1879;-58
2022/07/05 01:07:11;;;;;;;;;;;;;;;17.33;57.07;97157.84;30001;983;1876;-57
2022/07/05 01:07:42;;;;;;;;;;;;;;;17.33;56.57;97165.25;30001;983;1867;-57
2022/07/05 01:08:13;;;;;;;;;;;;;;;17.32;57.08;97164.50;30001;983;1867;-57
2022/07/05 01:08:46;;;;;;;;;;;;;;;17.28;58.40;97166.28;30001;986;1880;-57
2022/07/05 01:09:18;;;;;;;;;;;;;;;17.25;58.14;97166.13;30001;983;1875;-57
2022/07/05 01:09:49;;;;;;;;;;;;;;;17.23;57.71;97162.91;30001;983;1880;-57
2022/07/05 01:10:20;;;;;;;;;;;;;;;17.23;57.55;97162.91;30001;983;1876;-58
2022/07/05 01:10:52;;;;;;;;;;;;;;;17.23;57.46;97163.72;30001;982;1880;-58
2022/07/05 01:11:24;;;;;;;;;;;;;;;17.23;57.91;97163.72;30001;982;1876;-57
2022/07/05 01:11:54;;;;;;;;;;;;;;;17.21;58.58;97174.22;30001;982;1880;-58
2022/07/05 01:12:25;;;;;;;;;;;;;;;17.19;58.22;97168.25;30001;982;1876;-56
2022/07/05 01:12:56;;;;;;;;;;;;;;;17.19;57.94;97161.97;30001;982;1867;-56
2022/07/05 01:13:28;;;;;;;;;;;;;;;17.19;57.62;97165.50;30001;983;1866;-58
2022/07/05 01:14:00;;;;;;;;;;;;;;;17.19;57.79;97168.25;30001;983;1866;-57
2022/07/05 01:14:31;;;;;;;;;;;;;;;17.21;57.75;97156.94;30001;983;1866;-58
2022/07/05 01:15:02;;;;;;;;;;;;;;;17.19;57.61;97157.28;30001;983;1880;-58
2022/07/05 01:15:33;;;;;;;;;;;;;;;17.21;57.55;97165.19;30001;983;1875;-57
2022/07/05 01:16:04;;;;;;;;;;;;;;;17.19;57.31;97157.28;30001;983;1880;-59
2022/07/05 01:16:35;;;;;;;;;;;;;;;17.21;57.54;97163.25;30001;983;1862;-58
2022/07/05 01:17:09;;;;;;;;;;;;;;;17.19;57.33;97162.75;30001;983;1871;-58
2022/07/05 01:17:40;;;;;;;;;;;;;;;17.20;57.53;97156.16;30001;964;1886;-59
2022/07/05 01:18:11;;;;;;;;;;;;;;;17.19;57.52;97162.75;30001;982;1880;-57
2022/07/05 01:18:42;;;;;;;;;;;;;;;17.19;57.44;97162.75;30001;982;1876;-58
2022/07/05 01:19:14;;;;;;;;;;;;;;;17.20;57.55;97158.09;30001;986;1880;-57
2022/07/05 01:19:45;;;;;;;;;;;;;;;17.21;57.49;97167.91;30001;982;1876;-57
2022/07/05 01:20:21;;;;;;;;;;;;;;;17.19;57.12;97167.44;30001;982;1867;-59
2022/07/05 01:20:54;;;;;;;;;;;;;;;17.17;57.46;97165.03;30001;983;1867;-57
2022/07/05 01:21:26;;;;;;;;;;;;;;;17.16;57.90;97166.16;30001;983;1879;-57
2022/07/05 01:22:03;;;;;;;;;;;;;;;17.13;58.33;97169.56;30001;983;1876;-57
2022/07/05 01:23:06;;;;;;;;;;;;;;;17.10;59.04;97172.94;30001;983;1880;-57
2022/07/05 01:23:37;;;;;;;;;;;;;;;17.08;59.05;97172.47;30001;983;1872;-57
2022/07/05 01:24:09;;;;;;;;;;;;;;;17.06;58.82;97167.31;30001;983;1880;-59
2022/07/05 01:24:39;;;;;;;;;;;;;;;17.07;58.57;97168.91;30001;983;1875;-57
2022/07/05 01:25:10;;;;;;;;;;;;;;;17.06;58.21;97163.75;30001;983;1880;-56
2022/07/05 01:25:41;;;;;;;;;;;;;;;17.05;58.76;97162.97;30001;982;1863;-57
2022/07/05 01:26:12;;;;;;;;;;;;;;;17.03;58.33;97164.41;30001;982;1871;-57
2022/07/05 01:26:46;;;;;;;;;;;;;;;17.03;58.39;97169.91;30001;982;1876;-58
2022/07/05 01:27:17;;;;;;;;;;;;;;;17.02;58.52;97166.34;30001;982;1880;-57
2022/07/05 01:27:49;;;;;;;;;;;;;;;17.02;58.55;97168.28;30001;982;1876;-57
2022/07/05 01:28:20;;;;;;;;;;;;;;;17.02;58.17;97171.03;30001;983;1866;-57
2022/07/05 01:28:51;;;;;;;;;;;;;;;17.01;58.46;97161.19;30001;983;1866;-57
2022/07/05 01:29:22;;;;;;;;;;;;;;;16.99;58.19;97163.47;30001;983;1880;-57
2022/07/05 01:29:53;;;;;;;;;;;;;;;17.00;58.35;97159.59;30001;983;1875;-57
2022/07/05 01:30:24;;;;;;;;;;;;;;;16.99;58.26;97163.47;30001;983;1880;-57
2022/07/05 01:30:55;;;;;;;;;;;;;;;16.99;58.03;97160.72;30001;983;1875;-57
2022/07/05 01:31:26;;;;;;;;;;;;;;;16.97;57.99;97160.28;30001;983;1880;-57
2022/07/05 01:31:57;;;;;;;;;;;;;;;16.98;58.43;97172.84;30001;983;1876;-57
2022/07/05 01:32:28;;;;;;;;;;;;;;;16.96;58.48;97170.44;30001;983;1880;-57
2022/07/05 01:32:58;;;;;;;;;;;;;;;16.95;58.82;97159.78;30001;983;1876;-60
2022/07/05 01:33:30;;;;;;;;;;;;;;;16.93;58.24;97167.53;30001;982;1867;-57
2022/07/05 01:34:01;;;;;;;;;;;;;;;16.94;58.23;97160.94;30001;982;1867;-57
2022/07/05 01:34:33;;;;;;;;;;;;;;;16.94;58.58;97163.66;30001;982;1880;-59
2022/07/05 01:35:04;;;;;;;;;;;;;;;16.96;58.07;97169.62;30001;982;1876;-57
2022/07/05 01:35:35;;;;;;;;;;;;;;;16.95;58.05;97163.34;30001;982;1880;-57
2022/07/05 01:36:07;;;;;;;;;;;;;;;16.96;57.82;97153.19;30001;983;1875;-57
2022/07/05 01:36:38;;;;;;;;;;;;;;;16.95;57.82;97151.56;30001;983;1880;-56
2022/07/05 01:37:11;;;;;;;;;;;;;;;16.95;58.42;97173.50;30001;983;1875;-57
2022/07/05 01:37:43;;;;;;;;;;;;;;;16.92;58.43;97174.16;30001;983;1867;-57
2022/07/05 01:38:14;;;;;;;;;;;;;;;16.88;59.59;97167.72;30001;983;1853;-58
2022/07/05 01:38:45;;;;;;;;;;;;;;;16.85;58.96;97168.34;30001;983;1880;-57
2022/07/05 01:39:16;;;;;;;;;;;;;;;16.85;59.02;97168.34;30001;983;1876;-58
2022/07/05 01:39:48;;;;;;;;;;;;;;;16.83;58.87;97163.19;30001;983;1867;-57
2022/07/05 01:40:20;;;;;;;;;;;;;;;16.85;59.09;97168.34;30001;982;1854;-57
2022/07/05 01:40:51;;;;;;;;;;;;;;;16.85;58.93;97168.34;30001;982;1880;-57
2022/07/05 01:41:22;;;;;;;;;;;;;;;16.86;58.70;97169.97;30001;982;1876;-57
2022/07/05 01:41:53;;;;;;;;;;;;;;;16.85;58.72;97162.88;30001;982;1881;-57
2022/07/05 01:42:24;;;;;;;;;;;;;;;16.85;58.59;97169.16;30001;982;1876;-57
2022/07/05 01:42:55;;;;;;;;;;;;;;;16.86;58.23;97169.97;30001;982;1880;-57
2022/07/05 01:43:29;;;;;;;;;;;;;;;16.86;57.90;97159.00;30001;983;1875;-57
2022/07/05 01:44:00;;;;;;;;;;;;;;;16.86;57.39;97164.50;30001;983;1879;-58
2022/07/05 01:44:32;;;;;;;;;;;;;;;16.86;57.99;97165.28;30001;983;1875;-57
2022/07/05 01:45:03;;;;;;;;;;;;;;;16.83;57.75;97165.13;30001;983;1867;-57
2022/07/05 01:45:41;;;;;;;;;;;;;;;16.82;58.02;97169.00;30001;983;1867;-57
2022/07/05 01:46:15;;;;;;;;;;;;;;;16.83;58.24;97165.13;30001;983;1880;-58
2022/07/05 01:46:51;;;;;;;;;;;;;;;16.83;57.88;97165.13;30001;983;1876;-57
2022/07/05 01:47:23;;;;;;;;;;;;;;;16.82;57.68;97169.00;30001;986;1867;-58
2022/07/05 01:47:54;;;;;;;;;;;;;;;16.80;58.01;97160.31;30001;982;1867;-57
2022/07/05 01:48:26;;;;;;;;;;;;;;;16.80;57.80;97165.78;30001;961;1901;-57
2022/07/05 01:48:58;;;;;;;;;;;;;;;16.78;57.69;97163.38;30001;982;1876;-56
2022/07/05 01:49:30;;;;;;;;;;;;;;;16.77;58.03;97166.44;30001;982;1880;-57
2022/07/05 01:50:02;;;;;;;;;;;;;;;16.74;58.69;97165.97;30001;982;1876;-56
2022/07/05 01:50:36;;;;;;;;;;;;;;;16.73;58.27;97166.28;30001;982;1880;-57
2022/07/05 01:51:16;;;;;;;;;;;;;;;16.73;58.56;97166.28;30001;983;1875;-57
2022/07/05 01:51:55;;;;;;;;;;;;;;;16.72;58.58;97165.47;30001;983;1880;-57
2022/07/05 01:52:28;;;;;;;;;;;;;;;16.71;58.39;97160.31;30001;960;1885;-57
2022/07/05 01:53:01;;;;;;;;;;;;;;;16.72;58.53;97165.47;30001;983;1871;-57
2022/07/05 01:53:33;;;;;;;;;;;;;;;16.72;58.30;97162.75;30001;983;1875;-56
2022/07/05 01:54:04;;;;;;;;;;;;;;;16.70;58.32;97165.00;30001;983;1880;-57
2022/07/05 01:54:35;;;;;;;;;;;;;;;16.70;58.49;97159.50;30001;983;1876;-57
2022/07/05 01:55:06;;;;;;;;;;;;;;;16.69;58.64;97162.59;30001;982;1867;-57
2022/07/05 01:55:39;;;;;;;;;;;;;;;16.69;58.39;97166.13;30001;982;1867;-58
2022/07/05 01:56:10;;;;;;;;;;;;;;;16.68;58.26;97167.25;30001;982;1880;-56
2022/07/05 01:56:41;;;;;;;;;;;;;;;16.68;58.44;97164.50;30001;982;1876;-57
2022/07/05 01:57:12;;;;;;;;;;;;;;;16.68;58.52;97163.72;30001;982;1880;-57
2022/07/05 01:57:43;;;;;;;;;;;;;;;16.68;58.48;97169.19;30001;982;1876;-56
2022/07/05 01:58:14;;;;;;;;;;;;;;;16.66;58.77;97164.03;30001;982;1880;-57
2022/07/05 01:58:45;;;;;;;;;;;;;;;16.66;58.62;97160.50;30001;983;1875;-57
2022/07/05 01:59:17;;;;;;;;;;;;;;;16.65;58.64;97159.69;30001;983;1880;-58
2022/07/05 01:59:49;;;;;;;;;;;;;;;16.64;59.34;97169.03;30001;983;1875;-58
2022/07/05 02:00:20;;;;;;;;;;;;;;;16.58;60.25;97169.53;30001;983;1867;-57
2022/07/05 02:00:51;;;;;;;;;;;;;;;16.50;59.49;97167.59;30001;983;1867;-57
2022/07/05 02:01:35;;;;;;;;;;;;;;;16.47;59.84;97173.72;30001;965;1898;-57
2022/07/05 02:02:07;;;;;;;;;;;;;;;16.45;59.49;97168.56;30001;983;1876;-58
2022/07/05 02:02:41;;;;;;;;;;;;;;;16.47;59.78;97171.78;30001;982;1784;-58
2022/07/05 02:03:12;;;;;;;;;;;;;;;16.48;59.61;97164.38;30001;982;1876;-57
2022/07/05 02:03:43;;;;;;;;;;;;;;;16.47;59.39;97169.03;30001;982;1880;-56
2022/07/05 02:04:16;;;;;;;;;;;;;;;16.46;60.58;97172.09;30001;982;1876;-58
2022/07/05 02:04:47;;;;;;;;;;;;;;;16.39;61.52;97167.09;30001;982;1880;-57
2022/07/05 02:05:18;;;;;;;;;;;;;;;16.35;60.93;97166.94;30001;982;1863;-57
2022/07/05 02:05:49;;;;;;;;;;;;;;;16.36;60.45;97168.56;30001;982;1872;-57
2022/07/05 02:06:20;;;;;;;;;;;;;;;16.36;60.55;97165.00;30001;972;1894;-57
2022/07/05 02:06:51;;;;;;;;;;;;;;;16.37;60.18;97163.88;30001;983;1880;-58
2022/07/05 02:07:23;;;;;;;;;;;;;;;16.37;60.49;97166.63;30001;983;1875;-57
2022/07/05 02:07:55;;;;;;;;;;;;;;;16.39;60.38;97169.84;30001;983;1880;-58
2022/07/05 02:08:29;;;;;;;;;;;;;;;16.38;60.19;97168.22;30001;983;1875;-58
2022/07/05 02:09:01;;;;;;;;;;;;;;;16.39;59.81;97170.66;30001;983;1880;-58
2022/07/05 02:09:32;;;;;;;;;;;;;;;16.39;60.11;97162.44;30001;983;1876;-56
2022/07/05 02:10:04;;;;;;;;;;;;;;;16.41;59.86;97170.31;30001;983;1867;-58
2022/07/05 02:10:35;;;;;;;;;;;;;;;16.41;60.04;97164.84;30001;982;1867;-57
2022/07/05 02:11:06;;;;;;;;;;;;;;;16.40;60.38;97168.72;30001;982;1880;-58
2022/07/05 02:11:38;;;;;;;;;;;;;;;16.38;61.91;97179.19;30001;982;1876;-59
2022/07/05 02:12:09;;;;;;;;;;;;;;;16.34;60.84;97170.81;30001;982;1880;-58
2022/07/05 02:12:40;;;;;;;;;;;;;;;16.34;60.51;97170.00;30001;983;1876;-56
2022/07/05 02:13:11;;;;;;;;;;;;;;;16.32;60.82;97172.25;30001;983;1879;-58
2022/07/05 02:13:42;;;;;;;;;;;;;;;16.29;62.66;97170.16;30001;983;1785;-56
2022/07/05 02:14:13;;;;;;;;;;;;;;;16.24;62.29;97167.63;30001;983;1879;-58
2022/07/05 02:14:44;;;;;;;;;;;;;;;16.23;61.93;97163.25;30001;972;1895;-59
2022/07/05 02:15:15;;;;;;;;;;;;;;;16.21;61.77;97166.31;30001;983;1867;-58
2022/07/05 02:15:45;;;;;;;;;;;;;;;16.22;61.33;97169.88;30001;983;1867;-57
2022/07/05 02:16:16;;;;;;;;;;;;;;;16.20;62.70;97166.66;30001;983;1880;-57
2022/07/05 02:16:47;;;;;;;;;;;;;;;16.19;62.03;97156.81;30001;983;1875;-57
2022/07/05 02:17:18;;;;;;;;;;;;;;;16.17;62.78;97170.03;30001;983;1880;-57
2022/07/05 02:17:49;;;;;;;;;;;;;;;16.13;63.21;97164.38;30001;982;1876;-57
2022/07/05 02:18:19;;;;;;;;;;;;;;;16.05;64.14;97167.91;30001;986;1880;-58
2022/07/05 02:18:50;;;;;;;;;;;;;;;16.01;64.09;97167.75;30001;982;1876;-57
2022/07/05 02:19:21;;;;;;;;;;;;;;;16.00;63.07;97166.13;30001;982;1867;-56
2022/07/05 02:19:52;;;;;;;;;;;;;;;16.02;62.78;97168.56;30001;982;1867;-57
2022/07/05 02:20:23;;;;;;;;;;;;;;;16.02;62.62;97171.28;30001;983;1866;-56
2022/07/05 02:20:54;;;;;;;;;;;;;;;16.01;62.78;97167.75;30001;983;1866;-56
2022/07/05 02:21:25;;;;;;;;;;;;;;;16.00;63.09;97171.63;30001;987;1872;-57
2022/07/05 02:21:56;;;;;;;;;;;;;;;15.98;64.19;97167.59;30001;983;1880;-57
2022/07/05 02:22:27;;;;;;;;;;;;;;;15.95;64.57;97169.03;30001;983;1875;-57
2022/07/05 02:22:58;;;;;;;;;;;;;;;15.92;64.14;97164.22;30001;983;1880;-58
2022/07/05 02:23:29;;;;;;;;;;;;;;;15.93;63.83;97171.31;30001;983;1875;-57
2022/07/05 02:24:01;;;;;;;;;;;;;;;15.94;63.39;97161.94;30001;983;1880;-56
2022/07/05 02:24:32;;;;;;;;;;;;;;;15.95;63.17;97169.03;30001;983;1862;-57
2022/07/05 02:25:04;;;;;;;;;;;;;;;15.95;63.08;97165.50;30001;983;1858;-57
2022/07/05 02:25:35;;;;;;;;;;;;;;;15.95;62.97;97166.28;30001;982;1876;-58
2022/07/05 02:26:05;;;;;;;;;;;;;;;15.96;62.75;97165.16;30001;982;1880;-57
2022/07/05 02:26:36;;;;;;;;;;;;;;;15.95;63.28;97166.28;30001;982;1876;-57
2022/07/05 02:27:07;;;;;;;;;;;;;;;15.95;63.26;97163.56;30001;982;1867;-57
2022/07/05 02:27:41;;;;;;;;;;;;;;;15.92;64.30;97164.22;30001;982;1867;-57
2022/07/05 02:28:13;;;;;;;;;;;;;;;15.89;64.09;97164.88;30001;983;1828;-57
2022/07/05 02:28:44;;;;;;;;;;;;;;;15.87;63.61;97164.38;30001;983;1876;-57
2022/07/05 02:29:16;;;;;;;;;;;;;;;15.86;64.08;97164.69;30001;983;1879;-57
2022/07/05 02:29:47;;;;;;;;;;;;;;;15.86;63.50;97162.75;30001;983;1875;-57
2022/07/05 02:30:19;;;;;;;;;;;;;;;15.88;63.52;97156.97;30001;983;1880;-57
2022/07/05 02:30:50;;;;;;;;;;;;;;;15.90;63.13;97163.75;30001;983;1862;-57
2022/07/05 02:31:21;;;;;;;;;;;;;;;15.91;62.84;97164.53;30001;983;1858;-57
2022/07/05 02:31:52;;;;;;;;;;;;;;;15.91;64.39;97161.81;30001;983;1875;-59
2022/07/05 02:32:23;;;;;;;;;;;;;;;15.89;63.51;97169.53;30001;983;1880;-57
2022/07/05 02:32:54;;;;;;;;;;;;;;;15.88;63.70;97162.44;30001;982;1876;-57
2022/07/05 02:33:25;;;;;;;;;;;;;;;15.87;63.77;97167.13;30001;982;1880;-58
2022/07/05 02:33:55;;;;;;;;;;;;;;;15.87;63.60;97172.59;30001;982;1876;-56
2022/07/05 02:34:26;;;;;;;;;;;;;;;15.88;63.86;97163.25;30001;982;1880;-56
2022/07/05 02:34:57;;;;;;;;;;;;;;;15.88;64.21;97163.25;30001;982;1876;-58
2022/07/05 02:35:28;;;;;;;;;;;;;;;15.87;64.38;97161.62;30001;983;1879;-57
2022/07/05 02:36:06;;;;;;;;;;;;;;;15.87;64.23;97161.62;30001;983;1862;-56
2022/07/05 02:36:37;;;;;;;;;;;;;;;15.87;64.01;97161.62;30001;983;1871;-57
2022/07/05 02:37:08;;;;;;;;;;;;;;;15.86;64.52;97161.97;30001;983;1875;-57
2022/07/05 02:37:39;;;;;;;;;;;;;;;15.82;65.56;97170.00;30001;983;1880;-57
2022/07/05 02:38:10;;;;;;;;;;;;;;;15.77;65.70;97172.87;30001;983;1875;-57
2022/07/05 02:38:41;;;;;;;;;;;;;;;15.73;66.03;97163.69;30001;983;1880;-57
2022/07/05 02:39:12;;;;;;;;;;;;;;;15.68;66.28;97163.84;30001;983;1876;-57
2022/07/05 02:39:43;;;;;;;;;;;;;;;15.67;66.23;97162.22;30001;983;1880;-56
2022/07/05 02:40:14;;;;;;;;;;;;;;;15.65;65.42;97164.47;30001;983;1876;-57
2022/07/05 02:40:44;;;;;;;;;;;;;;;15.67;65.08;97167.69;30001;982;1867;-56
2022/07/05 02:41:15;;;;;;;;;;;;;;;15.69;64.61;97160.00;30001;982;1867;-57
2022/07/05 02:41:46;;;;;;;;;;;;;;;15.69;65.51;97157.25;30001;982;1880;-58
2022/07/05 02:42:17;;;;;;;;;;;;;;;15.67;65.87;97167.69;30001;982;1876;-58
2022/07/05 02:42:50;;;;;;;;;;;;;;;15.64;65.84;97168.34;30001;982;1867;-57
2022/07/05 02:43:21;;;;;;;;;;;;;;;15.61;65.99;97166.25;30001;983;1866;-57
2022/07/05 02:43:52;;;;;;;;;;;;;;;15.61;65.82;97164.31;30001;983;1880;-56
2022/07/05 02:44:23;;;;;;;;;;;;;;;15.58;65.56;97161.44;30001;983;1875;-59
2022/07/05 02:44:54;;;;;;;;;;;;;;;15.57;65.48;97168.03;30001;983;1880;-58
2022/07/05 02:45:25;;;;;;;;;;;;;;;15.56;65.20;97164.47;30001;983;1862;-58
2022/07/05 02:45:56;;;;;;;;;;;;;;;15.55;64.94;97164.78;30001;983;1871;-57
2022/07/05 02:46:26;;;;;;;;;;;;;;;15.54;65.30;97169.44;30001;983;1876;-57
2022/07/05 02:46:57;;;;;;;;;;;;;;;15.57;64.97;97168.03;30001;983;1867;-57
2022/07/05 02:47:31;;;;;;;;;;;;;;;15.59;64.61;97165.78;30001;982;1867;-57
2022/07/05 02:48:04;;;;;;;;;;;;;;;15.62;64.48;97171.41;30001;982;1880;-55
2022/07/05 02:48:36;;;;;;;;;;;;;;;15.65;64.15;97165.28;30001;982;1875;-57
2022/07/05 02:49:06;;;;;;;;;;;;;;;15.67;64.11;97173.19;30001;982;1880;-57
2022/07/05 02:49:37;;;;;;;;;;;;;;;15.69;63.95;97168.19;30001;982;1876;-57
2022/07/05 02:50:09;;;;;;;;;;;;;;;15.69;64.08;97165.47;30001;982;1880;-57
2022/07/05 02:50:40;;;;;;;;;;;;;;;15.70;63.73;97170.63;30001;983;1875;-57