Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/27 00:02:06;;;;;;;7.20;5.60;;;;;;;19.50;75.53;100051.13;105534;1256;97143;-75
2023/06/27 00:04:51;;;;;;;6.50;5.60;;;;;;;19.44;76.13;100043.69;105551;1253;99987;-75
2023/06/27 00:07:38;;;;;;;9.30;6.20;;;;;;;19.34;76.70;100029.39;105516;1265;100338;-75
2023/06/27 00:10:23;;;;;;;9.70;6.40;;;;;;;19.28;77.38;100019.60;105533;1256;98971;-76
2023/06/27 00:13:16;;;;;;;10.20;5.90;;;;;;;19.19;78.05;100011.86;105535;1254;96702;-75
2023/06/27 00:16:02;;;;;;;7.30;5.90;;;;;;;19.04;78.51;100003.02;105546;1254;97227;-75
2023/06/27 00:18:48;;;;;;;7.60;6.70;;;;;;;18.98;79.28;100000.36;105549;1256;102179;-76
2023/06/27 00:21:35;;;;;;;7.50;5.70;;;;;;;18.97;79.83;100000.50;105474;1256;99073;-75
2023/06/27 00:24:20;;;;;;;6.90;6.00;;;;;;;18.96;80.24;99999.14;105534;1257;100027;-75
2023/06/27 00:27:06;;;;;;;7.60;6.30;;;;;;;18.94;80.86;99994.92;105449;1257;97037;-75
2023/06/27 00:29:51;;;;;;;7.20;5.40;;;;;;;18.92;80.93;99998.33;105536;1251;96547;-75
2023/06/27 00:32:37;;;;;;;11.70;6.70;;;;;;;18.91;81.18;100000.86;105475;1256;99918;-75
2023/06/27 00:35:23;;;;;;;9.60;6.30;;;;;;;18.95;81.45;99999.66;105547;1256;99649;-76
2023/06/27 00:38:08;;;;;;;7.00;5.80;;;;;;;18.99;81.62;99998.57;105499;1251;97798;-76
2023/06/27 00:40:54;;;;;;;8.70;7.20;;;;;;;19.02;81.68;100003.11;105515;1256;96684;-76
2023/06/27 00:43:40;;;;;;;10.80;7.30;;;;;;;19.04;81.80;100000.48;105513;1254;98295;-75
2023/06/27 00:46:35;;;;;;;6.50;5.80;;;;;;;19.08;81.92;100001.83;105557;1258;100342;-76
2023/06/27 00:49:20;;;;;;;8.60;7.00;;;;;;;19.10;82.07;100002.02;105529;1256;99874;-75
2023/06/27 00:52:07;;;;;;;7.00;6.20;;;;;;;19.14;82.15;100000.31;105406;1253;98930;-74
2023/06/27 00:54:53;;;;;;;7.90;6.30;;;;;;;19.17;82.11;100002.14;105486;1257;96686;-75
2023/06/27 00:57:40;;;;;;;10.10;6.60;;;;;;;19.21;82.27;100002.64;105511;1254;97150;-75
2023/06/27 01:00:25;;;;;;;9.20;6.20;;;;;;;19.22;82.43;99996.64;105565;1254;100035;-75
2023/06/27 01:03:11;;;;;;;8.00;5.90;;;;;;;19.22;82.54;99993.70;105474;1256;99045;-75
2023/06/27 01:06:06;;;;;;;7.50;6.20;;;;;;;19.23;82.65;99989.91;105526;1256;97708;-75
2023/06/27 01:09:01;;;;;;;9.80;6.40;;;;;;;19.22;82.78;99982.55;105381;1251;96530;-75
2023/06/27 01:11:52;;;;;;;9.30;5.90;;;;;;;19.26;82.89;99975.81;105522;1256;97495;-76
2023/06/27 01:14:42;;;;;;;7.60;6.10;;;;;;;19.30;82.91;99971.55;105498;1256;101204;-75
2023/06/27 01:17:28;;;;;;;8.70;6.80;;;;;;;19.33;82.89;99972.52;105504;1251;99190;-74
2023/06/27 01:20:15;;;;;;;9.30;6.80;;;;;;;19.31;83.00;99978.03;105485;1256;98125;-75
2023/06/27 01:23:01;;;;;;;12.80;6.80;;;;;;;19.29;83.53;99983.11;105535;1254;97253;-75
2023/06/27 01:25:59;;;;;;;9.60;6.70;;;;;;;19.30;83.66;99988.27;105451;1256;96819;-76
2023/06/27 01:28:46;;;;;;;9.80;7.50;;;;;;;19.28;83.68;99991.86;105514;1256;100082;-75
2023/06/27 01:31:49;;;;;;;10.00;7.10;;;;;;;19.23;83.92;99989.90;105477;1253;99248;-75
2023/06/27 01:35:11;;;;;;;10.30;7.10;;;;;;;19.20;84.34;99979.83;105544;1257;97790;-75
2023/06/27 01:38:02;;;;;;;9.90;7.10;;;;;;;19.16;84.63;99971.27;105502;1257;97760;-76
2023/06/27 01:40:51;;;;;;;11.60;7.30;;;;;;;19.14;84.83;99963.09;105634;1256;97188;-74
2023/06/27 01:43:39;;;;;;;11.70;7.70;;;;;;;19.15;84.95;99956.60;105468;1253;100467;-75
2023/06/27 01:46:27;;;;;;;12.90;6.40;;;;;;;19.16;84.84;99954.55;105477;1251;100833;-75
2023/06/27 01:49:12;;;;;;;7.70;6.80;;;;;;;19.11;85.12;99967.16;105489;1253;98257;-75
2023/06/27 01:51:58;;;;;;;11.30;7.60;;;;;;;19.08;85.27;99972.34;105456;1257;97326;-73
2023/06/27 01:54:44;;;;;;;9.60;7.20;;;;;;;19.07;85.61;99971.25;105481;1257;97132;-76
2023/06/27 01:57:31;;;;;;;8.90;6.90;;;;;;;19.10;85.84;99975.51;105513;1256;100736;-75
2023/06/27 02:00:17;;;;;;;7.90;6.50;;;;;;;19.12;85.83;99982.08;105455;1252;100380;-75
2023/06/27 02:03:03;;;;;;;8.90;7.40;;;;;;;19.12;86.10;99987.67;105656;1256;97710;-75
2023/06/27 02:05:49;;;;;;;10.50;7.20;;;;;;;19.12;86.19;99991.70;105488;1254;97043;-75
2023/06/27 02:08:34;;;;;;;8.00;6.90;;;;;;;19.12;86.37;99987.26;105481;1251;97875;-75
2023/06/27 02:11:20;;;;;;;9.30;7.70;;;;;;;19.12;86.36;99979.31;105475;1252;101246;-75
2023/06/27 02:14:05;;;;;;;11.80;7.00;;;;;;;19.12;86.59;99971.62;105496;1253;100143;-75
2023/06/27 02:16:51;;;;;;;10.50;6.60;;;;;;;19.11;86.94;99946.52;105448;1256;97688;-76
2023/06/27 02:19:37;;;;;;;8.30;7.30;;;;;;;19.08;87.01;99923.04;105480;1256;97880;-75
2023/06/27 02:22:22;;;;;;;11.00;7.90;;;;;;;19.07;87.21;99927.21;105513;1256;97156;-76
2023/06/27 02:25:08;;;;;;;11.20;7.80;;;;;;;19.06;87.53;99937.20;105494;1251;99972;-75
2023/06/27 02:27:53;;;;;;;9.30;7.40;;;;;;;19.07;87.77;99938.67;105424;1256;99215;-75
2023/06/27 02:30:39;;;;;;;10.20;6.90;;;;;;;19.10;87.86;99930.60;105434;1253;98985;-75
2023/06/27 02:33:24;;;;;;;9.60;6.90;;;;;;;19.12;87.82;99914.34;105432;1251;96537;-74
2023/06/27 02:36:10;;;;;;;11.50;8.20;;;;;;;19.13;87.80;99898.77;105450;1256;96822;-75
2023/06/27 02:38:56;;;;;;;10.50;7.60;;;;;;;19.14;87.64;99892.37;105442;1254;101060;-75
2023/06/27 02:41:41;;;;;;;12.00;7.00;;;;;;;19.16;87.75;99881.14;105475;1256;99078;-75
2023/06/27 02:44:27;;;;;;;9.10;7.60;;;;;;;19.16;87.94;99873.77;105415;1251;98942;-75
2023/06/27 02:47:12;;;;;;;9.90;7.60;;;;;;;19.14;87.76;99880.20;105516;1253;97134;-74
2023/06/27 02:49:57;;;;;;;9.40;7.90;;;;;;;19.13;87.98;99887.67;105460;1256;96514;-75
2023/06/27 02:52:43;;;;;;;10.90;7.40;;;;;;;19.12;88.43;99888.59;105368;1264;100089;-74
2023/06/27 02:55:29;;;;;;;13.00;7.00;;;;;;;19.11;88.53;99895.05;105429;1253;99263;-75
2023/06/27 02:58:17;;;;;;;9.40;7.90;;;;;;;19.12;88.77;99895.86;106422;1256;99013;-86
2023/06/27 03:01:11;;;;;;;12.20;8.10;;;;;;;19.15;88.81;99897.95;106202;1253;97124;-87
2023/06/27 03:04:00;;;;;;;10.20;7.70;;;;;;;19.16;88.71;99899.86;106188;1256;96608;-86
2023/06/27 03:06:45;;;;;;;11.20;7.90;;;;;;;19.18;88.66;99902.27;106137;1253;101646;-86
2023/06/27 03:09:32;;;;;;;8.80;7.40;;;;;;;19.21;88.98;99907.39;106177;1259;100399;-87
2023/06/27 03:12:21;;;;;;;9.30;7.30;;;;;;;19.21;89.03;99903.27;106170;1251;98951;-87
2023/06/27 03:15:07;;;;;;;10.10;7.90;;;;;;;19.20;88.94;99901.41;106050;1253;97935;-86
2023/06/27 03:17:56;;;;;;;9.60;7.20;;;;;;;19.20;89.12;99900.83;106207;1254;96540;-85
2023/06/27 03:20:42;;;;;;;9.50;7.20;;;;;;;19.16;89.36;99904.54;106151;1252;100050;-85
2023/06/27 03:23:28;;;;;;;9.10;7.20;;;;;;;19.15;89.48;99902.67;106062;1253;99291;-86
2023/06/27 03:26:14;;;;;;;9.30;7.40;;;;;;;19.12;89.78;99902.21;106024;1260;101269;-85
2023/06/27 03:29:00;;;;;;;13.60;6.80;;;;;;;19.11;89.99;99902.87;106024;1253;96614;-87
2023/06/27 03:31:49;;;;;;;10.70;7.40;;;;;;;19.12;90.32;99908.79;106024;1257;97114;-86
2023/06/27 03:34:40;;;;;;;9.00;6.20;;;;;;;19.14;90.38;99910.60;105962;1257;102791;-86
2023/06/27 03:37:28;;;;;;;8.10;7.20;;;;;;;19.18;90.58;99904.60;106134;1258;102571;-86
2023/06/27 03:40:18;;;;;;;8.60;6.90;;;;;;;19.18;90.72;99899.61;106017;1253;99299;-86
2023/06/27 03:43:04;;;;;;;9.60;7.20;;;;;;;19.19;90.92;99898.85;106082;1256;97943;-86
2023/06/27 03:45:50;;;;;;;8.40;7.30;;;;;;;19.22;91.01;99897.62;105983;1259;98445;-87
2023/06/27 03:48:36;;;;;;;8.40;6.60;;;;;;;19.25;91.45;99893.10;106079;1253;104917;-86
2023/06/27 03:51:25;;;;;;;7.70;6.50;;;;;;;19.24;91.43;99900.04;105986;1258;101383;-86
2023/06/27 03:54:11;;;;;;;9.80;6.70;;;;;;;19.24;91.68;99907.42;106081;1254;98723;-85
2023/06/27 03:57:00;;;;;;;10.00;6.90;;;;;;;19.25;91.84;99908.95;106148;1254;98612;-85
2023/06/27 03:59:54;;;;;;;9.20;6.90;;;;;;;19.29;92.43;99912.67;106144;1256;98428;-85
2023/06/27 04:02:44;;;;;;;9.00;7.00;;;;;;;19.29;92.65;99920.66;106048;1257;110588;-87
2023/06/27 04:05:33;;;;;;;12.00;7.10;;;;;;;19.29;92.92;99924.67;106070;1253;99221;-86
2023/06/27 04:08:23;;;;;;;8.20;6.60;;;;;;;19.29;92.91;99923.55;106073;1253;99166;-86
2023/06/27 04:11:14;;;;;;;9.30;7.00;;;;;;;19.33;93.18;99920.81;106135;1252;98052;-85
2023/06/27 04:14:02;;;;;;;7.60;6.70;;;;;;;19.34;93.25;99920.44;106080;1254;97757;-86
2023/06/27 04:16:48;;;;;;;12.30;7.20;;;;;;;19.37;93.23;99921.45;106077;1260;111365;-86
2023/06/27 04:19:36;;;;;;;8.40;7.10;;;;;;;19.39;93.26;99916.36;105949;1253;100652;-86
2023/06/27 04:22:28;;;;;;;7.40;6.70;;;;;;;19.41;93.32;99914.96;106038;1261;98021;-87
2023/06/27 04:25:14;;;;;;;10.80;7.00;;;;;;;19.44;93.43;99915.20;106159;1252;97968;-86
2023/06/27 04:28:00;;;;;;;7.10;6.40;;;;;;;19.46;93.44;99916.52;106094;1253;98478;-85
2023/06/27 04:30:46;;;;;;;7.30;6.60;;;;;;;19.45;93.33;99918.70;106153;1260;102418;-86
2023/06/27 04:33:32;;;;;;;8.10;6.40;;;;;;;19.44;93.59;99913.75;106155;1256;100248;-85
2023/06/27 04:36:20;;;;;;;11.10;6.60;;;;;;;19.47;93.60;99907.58;106070;1253;108287;-85
2023/06/27 04:39:07;;;;;;;7.90;5.80;;;;;;;19.46;93.69;99908.33;106030;1254;98573;-85
2023/06/27 04:41:59;;;;;;;7.30;6.40;;;;;;;19.45;93.64;99905.92;106127;1260;98091;-85
2023/06/27 04:44:45;;;;;;;9.10;6.20;;;;;;;19.42;94.03;99903.24;106103;1258;113628;-85
2023/06/27 04:47:32;;;;;;;9.50;6.40;;;;;;;19.38;94.52;99902.52;106231;1260;99898;-86
2023/06/27 04:50:20;;;;;;;6.40;5.10;;;;;;;19.33;94.51;99898.75;106137;1253;98975;-86
2023/06/27 04:53:06;;;;;;;7.00;5.70;;;;;;;19.30;95.04;99891.61;106154;1254;97970;-86
2023/06/27 04:55:55;;;;;;;8.40;6.20;;;;;;;19.26;95.30;99887.62;106072;1253;98024;-86
2023/06/27 04:58:41;;;;;;;7.40;6.30;;;;;;;19.25;95.36;99888.81;106162;1256;102447;-85
2023/06/27 05:01:26;;;;;;;6.30;5.70;;;;;;;19.22;95.88;99896.92;106188;1253;99213;-86
2023/06/27 05:04:12;;;;;;;6.20;5.30;;;;;;;19.18;96.25;99903.64;106201;1253;97899;-86
2023/06/27 05:06:58;;;;;;;9.20;5.00;;;;;;;19.13;96.55;99904.94;106325;1253;98123;-85
2023/06/27 05:09:44;;;;;;;5.30;4.20;;;;;;;19.05;97.18;99901.13;106321;1253;97934;-86
2023/06/27 05:12:30;;;;;;;7.00;4.50;;;;;;;18.97;97.68;99907.30;106165;1261;102085;-86
2023/06/27 05:15:15;;;;;;;4.90;4.00;;;;;;;18.90;98.10;99912.23;106350;1257;100120;-86
2023/06/27 05:18:08;;;;;;;4.70;3.30;;;;;;;18.82;98.24;99909.22;106148;1253;97946;-87
2023/06/27 05:20:54;;;;;;;5.20;3.20;;;;;;;18.74;98.08;99913.71;106218;1253;97937;-86
2023/06/27 05:23:40;;;;;;;8.30;3.70;;;;;;;18.65;97.92;99915.84;106308;1253;97957;-87
2023/06/27 05:26:26;;;;;;;4.80;3.30;;;;;;;18.54;98.12;99920.65;106211;1256;101978;-85
2023/06/27 05:29:12;;;;;;;5.50;4.10;;;;;;;18.45;98.43;99937.46;106143;1254;100541;-84
2023/06/27 05:31:58;;;;;;;8.30;3.60;;;;;;;18.33;98.22;99943.06;106167;1256;98575;-84
2023/06/27 05:34:44;;;;;;;6.50;2.90;;;;;;;18.21;98.06;99949.37;106082;1253;99246;-87
2023/06/27 05:37:29;;;;;;;5.70;3.10;;;;;;;18.08;97.37;99959.66;106063;1256;160346;-84
2023/06/27 05:40:15;;;;;;;6.90;2.90;;;;;;;17.95;97.09;99966.89;106148;1257;101306;-85
2023/06/27 05:43:01;;;;;;;3.40;3.10;;;;;;;17.84;97.04;99977.91;106164;1254;100881;-84
2023/06/27 05:45:46;;;;;;;4.10;3.10;;;;;;;17.79;97.36;99971.38;106221;1257;97964;-85
2023/06/27 05:48:32;;;;;;;4.90;3.60;;;;;;;17.79;97.85;99971.44;106053;1253;97999;-86
2023/06/27 05:51:17;;;;;;;6.80;3.60;;;;;;;17.82;98.11;99976.10;106083;1256;98402;-84
2023/06/27 05:54:03;;;;;;;6.30;3.70;;;;;;;17.83;98.05;99978.23;106092;1256;102640;-88
2023/06/27 05:56:49;;;;;;;8.70;3.70;;;;;;;17.82;97.84;99987.52;106137;1253;99253;-83
2023/06/27 05:59:34;;;;;;;5.90;3.60;;;;;;;17.79;97.65;99987.48;106082;1259;98073;-84
2023/06/27 06:02:20;;;;;;;7.70;4.10;;;;;;;17.78;97.80;99988.54;106115;1259;97953;-85
2023/06/27 06:05:07;;;;;;;4.80;3.60;;;;;;;17.74;97.96;100002.14;106072;1260;98467;-87
2023/06/27 06:07:53;;;;;;;7.90;3.80;;;;;;;17.70;98.34;100001.70;106044;1253;101350;-85
2023/06/27 06:10:38;;;;;;;11.60;4.00;;;;;;;17.72;98.59;100009.73;106091;1252;100753;-85
2023/06/27 06:13:24;;;;;;;7.00;4.30;;;;;;;17.75;98.95;100006.86;106052;1252;99085;-86
2023/06/27 06:16:09;;;;;;;6.50;3.70;;;;;;;17.79;98.88;100006.86;106269;1252;97958;-86
2023/06/27 06:18:54;;;;;;;7.00;4.10;;;;;;;17.84;99.14;100004.89;106230;1254;98566;-85
2023/06/27 06:21:40;;;;;;;6.40;4.10;;;;;;;17.91;99.74;100011.50;106022;1259;101338;-87
2023/06/27 06:24:27;;;;;;;8.70;4.20;;;;;;;18.02;99.91;100016.28;106080;1262;98943;-86
2023/06/27 06:27:14;;;;;;;6.20;4.40;;;;;;;18.09;99.70;100019.73;106086;1254;97889;-87
2023/06/27 06:30:00;;;;;;;7.50;4.20;;;;;;;18.15;99.96;100015.27;106006;1252;98010;-84
2023/06/27 06:32:46;;;;;;;14.00;4.70;;;;;;;18.23;100.00;100015.53;106061;1252;99323;-85
2023/06/27 06:35:31;;;;;;;6.90;4.80;;;;;;;18.34;100.00;100019.33;106184;1253;102619;-85
2023/06/27 06:38:17;;;;;;;11.50;6.30;;;;;;;18.40;100.00;100022.33;106242;1256;99172;-86
2023/06/27 06:41:03;;;;;;;7.10;5.80;;;;;;;18.44;100.00;100028.20;106196;1252;98994;-85
2023/06/27 06:43:49;;;;;;;8.10;6.40;;;;;;;18.45;99.80;100023.50;106094;1259;97973;-85
2023/06/27 06:46:37;;;;;;;9.30;6.40;;;;;;;18.44;99.07;100016.18;106259;1257;98513;-85
2023/06/27 06:49:24;;;;;;;10.40;6.00;;;;;;;18.45;99.05;100018.25;106271;1258;101352;-86
2023/06/27 06:52:10;;;;;;;9.50;6.10;;;;;;;18.58;99.45;100022.81;106107;1257;100398;-86
2023/06/27 06:54:56;;;;;;;6.30;5.30;;;;;;;18.73;99.32;100027.88;106253;1259;98093;-86
2023/06/27 06:57:42;;;;;;;10.70;5.20;;;;;;;18.88;99.29;100023.76;106306;1259;97935;-86
2023/06/27 07:00:28;;;;;;;8.30;5.30;;;;;;;19.01;98.40;100017.88;106251;1256;97958;-84
2023/06/27 07:03:13;;;;;;;10.60;5.40;;;;;;;19.13;98.52;100012.51;106164;1253;101422;-86
2023/06/27 07:05:59;;;;;;;11.20;5.70;;;;;;;19.23;97.55;100008.43;106028;1253;99110;-84
2023/06/27 07:08:45;;;;;;;12.50;5.20;;;;;;;19.31;97.21;100012.14;106138;1256;98058;-85
2023/06/27 07:11:31;;;;;;;11.30;4.10;;;;;;;19.36;96.31;100018.56;106068;1253;97956;-84
2023/06/27 07:14:20;;;;;;;7.20;4.30;;;;;;;19.39;95.48;100023.21;106254;1252;98409;-84
2023/06/27 07:17:06;;;;;;;8.10;4.30;;;;;;;19.44;94.48;100026.14;106144;1253;102050;-83
2023/06/27 07:19:53;;;;;;;12.40;4.90;;;;;;;19.50;94.05;100025.37;106247;1254;99450;-84
2023/06/27 07:22:39;;;;;;;8.00;4.20;;;;;;;19.59;93.54;100019.09;106176;1256;106337;-86
2023/06/27 07:25:25;;;;;;;10.70;4.10;;;;;;;19.62;92.97;100015.53;106118;1259;98412;-87
2023/06/27 07:28:11;;;;;;;7.60;3.70;;;;;;;19.63;91.93;100023.20;106147;1258;98484;-86
2023/06/27 07:30:57;;;;;;;7.70;3.50;;;;;;;19.61;91.03;100018.90;106010;1262;101384;-85
2023/06/27 07:33:42;;;;;;;5.40;3.10;;;;;;;19.60;90.37;100018.35;106280;1256;99311;-86
2023/06/27 07:36:28;;;;;;;8.60;2.80;;;;;;;19.59;90.31;100017.80;106046;1253;98358;-85
2023/06/27 07:39:14;;;;;;;7.90;3.20;;;;;;;19.59;89.22;100018.06;106107;1253;98556;-86
2023/06/27 07:41:59;;;;;;;6.00;3.10;;;;;;;19.60;88.40;100024.65;106190;1251;97892;-86
2023/06/27 07:44:45;;;;;;;6.90;2.80;;;;;;;19.70;87.66;100024.65;106241;1258;101328;-85
2023/06/27 07:47:31;;;;;;;7.90;2.80;;;;;;;19.70;87.26;100036.02;106033;1254;99782;-84
2023/06/27 07:50:16;;;;;;;13.50;3.60;;;;;;;19.64;86.86;100039.95;106053;1254;98996;-85
2023/06/27 07:53:02;;;;;;;6.20;2.90;;;;;;;19.65;85.99;100043.05;106379;1253;97945;-86
2023/06/27 07:55:49;;;;;;;7.20;3.20;;;;;;;19.71;85.83;100041.91;107485;1251;96577;-85
2023/06/27 07:58:34;;;;;;;8.20;2.80;;;;;;;19.82;85.69;100042.27;106574;1253;101988;-85
2023/06/27 08:01:20;;;;;;;7.90;2.90;;;;;;;19.88;84.51;100044.16;107542;1256;100038;-85
2023/06/27 08:04:06;;;;;;;9.30;3.00;;;;;;;19.90;84.00;100041.08;106863;1256;99216;-85
2023/06/27 08:06:53;;;;;;;10.50;3.10;;;;;;;19.99;83.91;100044.58;106567;1254;97961;-85
2023/06/27 08:09:38;;;;;;;6.90;2.80;;;;;;;20.02;83.63;100043.39;106407;1253;98940;-85
2023/06/27 08:12:24;;;;;;;6.60;2.50;;;;;;;20.03;82.45;100038.35;106252;1253;103295;-85
2023/06/27 08:15:10;;;;;;;5.00;2.10;;;;;;;19.99;82.02;100042.12;106524;1254;100326;-85
2023/06/27 08:17:57;;;;;;;10.60;2.60;;;;;;;19.98;82.11;100045.70;106172;1253;98286;-88
2023/06/27 08:20:43;;;;;;;4.40;2.20;;;;;;;19.94;81.03;100051.43;106102;1253;97969;-85
2023/06/27 08:23:28;;;;;;;8.10;2.80;;;;;;;19.94;81.01;100051.11;106357;1252;98412;-86
2023/06/27 08:26:17;;;;;;;5.70;2.20;;;;;;;20.03;81.46;100051.50;106088;1259;101391;-86
2023/06/27 08:29:03;;;;;;;6.30;2.00;;;;;;;20.06;80.83;100051.80;106104;1259;99368;-87
2023/06/27 08:31:49;;;;;;;8.90;2.40;;;;;;;20.14;79.95;100057.50;106091;1254;97867;-86
2023/06/27 08:34:38;;;;;;;6.40;2.00;;;;;;;20.26;78.99;100056.63;106292;1258;97990;-84
2023/06/27 08:37:24;;;;;;;3.50;1.80;;;;;;;20.30;78.15;100054.64;106138;1258;98385;-86
2023/06/27 08:40:14;;;;;;;6.00;1.90;;;;;;;20.24;76.96;100060.95;106072;1253;101312;-87
2023/06/27 08:43:00;;;;;;;5.90;2.10;;;;;;;20.20;77.15;100061.41;106309;1255;100329;-87
2023/06/27 08:45:49;;;;;;;9.20;2.10;;;;;;;20.32;77.15;100059.70;106306;1256;98036;-87
2023/06/27 08:48:45;;;;;;;9.00;1.70;;;;;;;20.46;76.61;100064.90;106137;1253;98008;-86
2023/06/27 08:51:31;;;;;;;6.70;2.20;;;;;;;20.57;74.68;100067.69;106353;1257;98482;-87
2023/06/27 08:54:25;;;;;;;7.60;2.20;;;;;;;20.54;73.41;100064.35;106054;1254;101315;-87
2023/06/27 08:57:11;;;;;;;5.80;1.70;;;;;;;20.50;72.66;100068.79;106128;1253;99066;-86
2023/06/27 09:00:04;;;;;;;5.90;1.80;;;;;;;20.48;72.15;100069.92;106167;1253;97976;-86
2023/06/27 09:02:51;;;;;;;3.10;1.70;;;;;;;20.45;71.73;100074.96;106187;1253;98022;-86
2023/06/27 09:05:37;;;;;;;4.30;1.70;;;;;;;20.51;72.11;100071.56;106135;1256;98010;-86
2023/06/27 09:08:23;;;;;;;6.00;1.90;;;;;;;20.64;72.17;100066.24;106304;1256;101348;-86
2023/06/27 09:11:09;;;;;;;4.90;2.40;;;;;;;20.77;70.96;100062.87;106308;1256;100321;-87
2023/06/27 09:13:55;;;;;;;8.00;2.00;;;;;;;20.90;71.00;100069.02;106109;1253;99362;-89
2023/06/27 09:16:42;;;;;;;3.60;1.70;;;;;;;21.03;69.95;100066.15;106252;1254;98043;-87
2023/06/27 09:19:31;;;;;;;5.40;2.10;;;;;;;21.12;70.14;100067.48;106117;1259;98482;-87
2023/06/27 09:22:19;;;;;;;4.90;1.90;;;;;;;21.27;69.78;100067.47;106084;1259;101355;-85
2023/06/27 09:25:19;;;;;;;13.20;3.80;;;;;;;21.42;69.41;100068.98;106277;1253;100310;-87
2023/06/27 09:28:17;;;;;;;7.70;1.90;;;;;;;21.54;68.63;100066.20;106135;1254;97977;-85
2023/06/27 09:31:03;;;;;;;4.30;1.40;;;;;;;21.61;66.55;100072.32;106049;1254;98045;-87
2023/06/27 09:33:49;;;;;;;3.40;1.30;;;;;;;21.56;64.94;100069.87;106365;1254;98105;-87
2023/06/27 09:36:39;;;;;;;10.30;1.70;;;;;;;21.55;63.81;100072.16;106396;1252;102175;-87
2023/06/27 09:39:26;;;;;;;3.50;1.50;;;;;;;21.60;63.97;100074.77;106316;1253;101678;-88
2023/06/27 09:42:12;;;;;;;9.20;1.70;;;;;;;21.65;63.44;100079.13;106207;1260;99372;-87
2023/06/27 09:45:14;;;;;;;11.00;2.90;;;;;;;21.66;62.60;100071.98;106500;1253;98046;-88
2023/06/27 09:48:00;;;;;;;5.90;1.80;;;;;;;21.65;62.43;100078.42;106588;1253;98392;-87
2023/06/27 09:50:47;;;;;;;3.90;1.50;;;;;;;21.70;61.77;100080.34;106280;1256;102576;-87
2023/06/27 09:53:33;;;;;;;3.70;1.60;;;;;;;21.69;61.47;100083.12;106526;1256;99060;-88
2023/06/27 09:56:31;;;;;;;2.10;1.20;;;;;;;21.57;61.00;100083.05;106459;1252;98028;-88
2023/06/27 09:59:26;;;;;;;5.60;1.40;;;;;;;21.61;61.90;100077.71;106359;1253;97987;-88
2023/06/27 10:02:13;;;;;;;4.70;1.60;;;;;;;21.74;61.57;100081.38;106393;1253;98383;-88
2023/06/27 10:05:04;;;;;;;5.00;1.50;;;;;;;21.85;60.49;100078.84;106280;1253;102617;-88
2023/06/27 10:07:52;;;;;;;4.70;1.60;;;;;;;21.96;59.82;100089.48;106297;1253;99405;-88
2023/06/27 10:10:37;;;;;;;8.30;1.90;;;;;;;22.08;59.76;100088.98;106525;1256;98546;-88
2023/06/27 10:13:32;;;;;;;7.50;1.60;;;;;;;22.21;59.90;100085.25;106358;1259;97970;-88
2023/06/27 10:16:18;;;;;;;3.20;1.30;;;;;;;22.30;60.22;100084.70;106354;1259;98011;-87
2023/06/27 10:19:05;;;;;;;5.50;1.20;;;;;;;22.41;59.40;100087.29;106366;1253;101433;-87
2023/06/27 10:21:51;;;;;;;4.30;1.30;;;;;;;22.40;57.92;100089.30;106198;1253;99969;-87
2023/06/27 10:24:44;;;;;;;3.70;1.40;;;;;;;22.25;57.71;100091.52;106254;1253;97966;-87
2023/06/27 10:27:33;;;;;;;4.70;2.10;;;;;;;22.09;57.53;100096.45;106444;1257;97929;-87
2023/06/27 10:30:19;;;;;;;3.70;1.70;;;;;;;21.85;56.62;100106.31;106429;1253;98396;-87
2023/06/27 10:33:22;;;;;;;10.00;1.60;;;;;;;21.65;57.08;100113.20;106520;1253;102713;-87
2023/06/27 10:36:09;;;;;;;4.90;1.70;;;;;;;21.53;57.13;100108.45;106377;1253;99321;-88
2023/06/27 10:38:55;;;;;;;4.70;1.30;;;;;;;21.43;57.17;100104.19;106395;1253;99205;-87
2023/06/27 10:44:17;;;;;;;9.90;3.90;;;;;;;21.36;57.84;100101.05;103158;1289;635915;-85
2023/06/27 10:47:17;;;;;;;7.60;3.60;;;;;;;21.27;58.22;100099.89;105531;1272;95886;-85
2023/06/27 10:50:22;;;;;;;9.00;3.50;;;;;;;21.34;59.11;100098.83;105777;1259;95907;-85
2023/06/27 10:53:08;;;;;;;7.40;2.80;;;;;;;21.56;59.48;100091.77;105865;1257;98438;-86
2023/06/27 10:55:55;;;;;;;20.40;7.50;;;;;;;21.74;58.94;100086.00;105846;1257;99341;-85
2023/06/27 10:58:45;;;;;;;12.50;6.50;;;;;;;21.88;58.28;100087.23;106210;1251;169843;-86
2023/06/27 11:01:31;;;;;;;7.90;4.50;;;;;;;21.97;57.20;100088.33;106176;1257;95886;-87
2023/06/27 11:04:27;;;;;;;11.70;4.70;;;;;;;21.93;56.50;100082.06;106414;1251;95876;-86
2023/06/27 11:07:17;;;;;;;7.90;3.00;;;;;;;21.90;56.76;100079.05;106371;1253;97285;-86
2023/06/27 11:10:22;;;;;;;4.90;2.10;;;;;;;21.88;56.59;100078.19;106218;1251;101406;-86
2023/06/27 11:13:22;;;;;;;5.00;2.50;;;;;;;21.82;56.19;100079.59;106347;1259;97703;-85
2023/06/27 11:16:08;;;;;;;6.90;2.30;;;;;;;21.89;56.29;100077.25;106430;1256;96191;-87
2023/06/27 11:19:00;;;;;;;6.10;1.70;;;;;;;22.07;55.58;100072.55;106356;1251;95970;-88
2023/06/27 11:21:46;;;;;;;7.40;1.80;;;;;;;22.24;55.22;100073.19;106326;1251;98710;-87
2023/06/27 11:24:35;;;;;;;9.00;1.80;;;;;;;22.28;54.56;100073.17;106493;1258;100411;-87
2023/06/27 11:27:24;;;;;;;7.40;1.80;;;;;;;22.26;53.78;100071.00;106319;1254;97672;-87
2023/06/27 11:30:10;;;;;;;5.20;2.00;;;;;;;22.15;53.50;100063.21;106364;1258;95883;-86
2023/06/27 11:32:57;;;;;;;5.90;1.50;;;;;;;22.00;53.06;100065.91;106583;1256;95803;-87
2023/06/27 11:35:42;;;;;;;4.90;1.70;;;;;;;21.78;52.97;100071.08;106255;1251;98709;-85
2023/06/27 11:38:31;;;;;;;4.90;1.70;;;;;;;21.76;54.05;100066.44;106316;1251;99066;-85
2023/06/27 11:41:19;;;;;;;4.10;1.40;;;;;;;21.91;53.86;100060.08;106637;1251;106972;-86
2023/06/27 11:44:12;;;;;;;9.80;1.80;;;;;;;22.09;53.81;100058.48;106156;1259;95884;-86
2023/06/27 11:46:58;;;;;;;3.00;1.40;;;;;;;22.21;53.20;100054.36;106549;1251;95905;-86
2023/06/27 11:49:44;;;;;;;8.40;2.30;;;;;;;22.18;53.07;100060.45;106350;1251;99726;-86
2023/06/27 11:52:29;;;;;;;7.60;1.80;;;;;;;22.22;53.43;100052.89;106540;1258;100432;-86
2023/06/27 11:55:15;;;;;;;5.00;1.70;;;;;;;22.33;54.32;100047.67;106095;1258;97775;-86
2023/06/27 11:58:02;;;;;;;6.60;1.80;;;;;;;22.49;53.54;100057.96;106079;1251;95897;-87
2023/06/27 12:00:51;;;;;;;5.90;1.90;;;;;;;22.58;53.31;100061.44;106259;1251;95892;-86
2023/06/27 12:03:37;;;;;;;6.40;2.20;;;;;;;22.64;52.73;100055.20;106286;1256;98627;-87
2023/06/27 12:06:31;;;;;;;7.50;1.70;;;;;;;22.72;52.33;100053.27;106147;1256;99376;-85
2023/06/27 12:09:22;;;;;;;5.50;1.30;;;;;;;22.86;50.98;100051.13;106153;1259;97666;-86
2023/06/27 12:12:08;;;;;;;6.90;1.70;;;;;;;22.87;50.31;100052.27;106201;1256;96008;-86
2023/06/27 12:15:13;;;;;;;6.90;1.90;;;;;;;22.98;50.66;100048.73;106429;1252;96324;-85
2023/06/27 12:18:03;;;;;;;6.20;1.60;;;;;;;23.13;49.65;100050.27;106336;1254;99374;-85
2023/06/27 12:20:52;;;;;;;4.80;1.90;;;;;;;23.08;49.03;100054.02;106412;1256;99174;-85
2023/06/27 12:23:37;;;;;;;4.70;1.60;;;;;;;22.94;48.82;100052.66;106225;1256;99345;-87
2023/06/27 12:26:23;;;;;;;4.60;1.30;;;;;;;22.92;49.21;100049.45;106212;1256;95797;-87
2023/06/27 12:29:09;;;;;;;6.70;1.30;;;;;;;23.03;49.19;100045.90;106386;1251;95887;-86
2023/06/27 12:31:55;;;;;;;6.70;1.50;;;;;;;23.20;49.03;100042.03;106397;1255;98714;-87
2023/06/27 12:34:41;;;;;;;4.40;1.50;;;;;;;23.27;48.13;100041.39;106193;1250;99129;-86
2023/06/27 12:37:28;;;;;;;8.60;2.00;;;;;;;23.09;48.12;100045.75;106349;1251;98965;-85
2023/06/27 12:40:17;;;;;;;3.30;1.40;;;;;;;22.87;47.97;100045.82;106108;1252;95878;-85
2023/06/27 12:43:05;;;;;;;4.40;1.50;;;;;;;22.71;48.11;100044.91;106237;1251;95868;-85
2023/06/27 12:46:00;;;;;;;4.60;1.40;;;;;;;22.70;48.52;100039.78;106180;1255;98667;-85
2023/06/27 12:48:46;;;;;;;6.80;3.50;;;;;;;22.90;49.04;100034.88;106342;1254;99083;-87
2023/06/27 12:51:34;;;;;;;4.60;1.90;;;;;;;23.14;48.45;100033.88;106522;1251;99360;-87
2023/06/27 12:54:20;;;;;;;4.70;1.60;;;;;;;23.28;48.31;100037.98;106325;1251;95887;-88