Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/05 00:22:16;;;;;;;21.48;17.30;;;;;;;4.43;69.98;100829.97;2072635;28;20733;-61
2021/12/05 00:23:21;;;;;;;21.60;17.08;;;;;;;5.44;70.12;100991.53;2074583;28;20155;-62
2021/12/05 00:24:27;;;;;;;23.00;18.08;;;;;;;5.42;69.91;100993.09;2078204;28;20283;-61
2021/12/05 00:25:30;;;;;;;23.05;17.77;;;;;;;5.40;69.95;100995.47;2080109;28;20161;-61
2021/12/05 00:26:33;;;;;;;21.83;17.80;;;;;;;5.45;69.96;101000.56;2078890;28;20231;-62
2021/12/05 00:27:39;;;;;;;24.08;19.10;;;;;;;5.43;69.73;101003.72;2079715;28;20182;-61
2021/12/05 00:32:48;;;;;;;22.15;17.90;;;;;;;5.48;70.19;100995.09;2080573;28;20174;-62
2021/12/05 00:44:57;;;;;;;21.02;17.02;;;;;;;5.71;69.64;100981.78;2080167;28;20274;-61
2021/12/05 00:46:00;;;;;;;21.52;17.35;;;;;;;5.74;69.34;100980.22;2078547;28;20189;-61
2021/12/05 00:47:19;;;;;;;22.38;16.95;;;;;;;5.39;69.26;100934.19;2080031;28;20163;-62
2021/12/05 01:05:55;;;;;;;22.00;17.33;;;;;;;5.46;70.12;101002.16;2074598;28;20265;-62
2021/12/05 01:07:10;;;;;;;21.13;17.17;;;;;;;5.00;69.67;100914.09;2070649;28;20196;-62
2021/12/05 01:09:13;;;;;;;21.90;16.88;;;;;;;5.58;69.96;100997.06;2072348;28;20160;-61
2021/12/05 01:15:21;;;;;;;23.25;17.92;;;;;;;5.54;69.84;101006.50;2080444;28;20609;-62
2021/12/05 01:16:22;;;;;;;23.10;18.55;;;;;;;5.62;69.49;101013.56;2078751;28;20191;-62
2021/12/05 01:17:28;;;;;;;22.67;18.17;;;;;;;5.66;69.74;101001.44;2079148;28;20199;-62
2021/12/05 01:18:29;;;;;;;21.42;17.98;;;;;;;5.69;69.23;100999.84;2079799;28;20406;-62
2021/12/05 01:19:32;;;;;;;21.57;17.33;;;;;;;5.72;69.98;101005.34;2079793;28;20241;-62
2021/12/05 01:20:37;;;;;;;23.42;18.88;;;;;;;5.75;69.47;101004.56;2080286;28;20211;-62
2021/12/05 01:21:39;;;;;;;24.00;18.38;;;;;;;5.37;69.49;100935.75;2079897;28;20213;-62
2021/12/05 01:22:46;;;;;;;23.45;18.50;;;;;;;5.79;69.09;101002.59;2080358;28;20658;-61
2021/12/05 01:23:58;;;;;;;26.00;19.17;;;;;;;5.60;69.61;100969.97;2079105;28;20693;-61
2021/12/05 01:25:20;;;;;;;24.15;18.92;;;;;;;5.81;69.29;101000.31;2079866;28;20172;-62
2021/12/05 01:28:56;;;;;;;21.48;17.45;;;;;;;5.88;69.12;101005.00;2079691;28;20180;-61
2021/12/05 01:30:05;;;;;;;21.05;17.30;;;;;;;5.92;68.88;101003.84;2080371;28;20528;-61
2021/12/05 01:35:45;;;;;;;22.93;18.47;;;;;;;5.85;68.75;100968.06;2080200;28;20193;-61
2021/12/05 01:36:32;;;;;;;20.85;16.92;;;;;;;5.86;69.13;100960.63;2065823;28;20201;-62
2021/12/05 01:57:33;;;;;;;21.05;17.35;;;;;;;5.99;69.06;100965.31;2081014;28;20176;-62
2021/12/05 02:15:15;;;;;;;24.67;18.95;;;;;;;5.10;68.77;100806.22;2081400;28;20740;-61
2021/12/05 02:39:38;;;;;;;23.13;18.63;;;;;;;5.83;69.41;100895.38;2079759;28;20273;-61
2021/12/05 02:41:04;;;;;;;22.92;18.55;;;;;;;5.90;69.41;100915.41;2081547;28;20646;-61
2021/12/05 02:42:22;;;;;;;23.55;18.38;;;;;;;5.95;69.61;100911.50;2080352;28;20629;-61
2021/12/05 02:43:35;;;;;;;22.52;17.60;;;;;;;5.99;69.77;100907.56;2081058;28;20193;-61
2021/12/05 02:44:37;;;;;;;23.10;18.02;;;;;;;6.05;69.26;100902.47;2081233;28;20247;-61
2021/12/05 02:45:41;;;;;;;24.48;18.98;;;;;;;5.90;68.36;100878.91;2080494;28;20211;-62
2021/12/05 02:46:45;;;;;;;24.08;18.80;;;;;;;5.25;68.87;100761.09;2080721;28;20322;-61
2021/12/05 02:47:50;;;;;;;22.52;18.02;;;;;;;6.14;69.15;100902.81;2081384;28;20203;-62
2021/12/05 02:48:51;;;;;;;23.60;18.65;;;;;;;6.16;68.77;100895.75;2079679;28;20654;-62
2021/12/05 02:49:55;;;;;;;23.17;17.92;;;;;;;6.21;68.24;100900.84;2081054;28;20570;-62
2021/12/05 02:50:58;;;;;;;23.65;19.02;;;;;;;6.22;68.52;100896.94;2081399;28;20184;-61
2021/12/05 02:52:05;;;;;;;23.55;18.35;;;;;;;6.24;68.32;100899.25;2081297;28;20638;-62
2021/12/05 02:54:38;;;;;;;23.63;18.02;;;;;;;6.19;67.91;100903.22;2063954;28;20201;-62
2021/12/05 02:55:42;;;;;;;23.00;17.33;;;;;;;6.20;68.73;100896.53;2080834;28;20729;-61
2021/12/05 02:56:48;;;;;;;23.02;18.50;;;;;;;6.24;68.31;100900.06;2080137;28;20259;-62
2021/12/05 02:58:57;;;;;;;23.48;18.45;;;;;;;6.22;68.55;100907.16;2080214;28;20190;-62
2021/12/05 02:59:59;;;;;;;23.83;18.42;;;;;;;6.26;68.61;100902.41;2080558;28;20637;-62
2021/12/05 03:01:09;;;;;;;25.85;18.85;;;;;;;5.57;68.01;100792.06;2081048;28;20304;-61
2021/12/05 03:02:15;;;;;;;26.35;18.88;;;;;;;5.97;68.08;100854.13;2080751;28;20168;-64
2021/12/05 03:03:18;;;;;;;22.92;18.25;;;;;;;6.31;67.81;100908.28;2073003;28;20161;-62
2021/12/05 03:04:20;;;;;;;26.40;18.67;;;;;;;6.33;67.92;100914.19;2079720;28;20316;-62
2021/12/05 03:05:23;;;;;;;30.17;20.27;;;;;;;6.32;68.38;100915.38;2080362;28;20185;-62
2021/12/05 03:06:27;;;;;;;25.02;19.38;;;;;;;6.27;67.85;100910.28;2079931;28;20180;-62
2021/12/05 03:07:37;;;;;;;26.00;19.95;;;;;;;6.27;68.46;100909.50;2080202;28;20696;-61
2021/12/05 03:08:38;;;;;;;25.70;18.80;;;;;;;6.26;68.25;100916.19;2080155;28;20164;-62
2021/12/05 03:09:41;;;;;;;27.55;19.67;;;;;;;6.24;68.31;100922.06;2079928;28;20656;-62
2021/12/05 03:10:43;;;;;;;27.05;19.20;;;;;;;6.27;68.41;100915.00;2081224;28;20184;-62
2021/12/05 03:11:44;;;;;;;26.23;18.98;;;;;;;5.89;68.33;100875.34;2081172;28;20196;-61
2021/12/05 03:12:46;;;;;;;27.42;20.25;;;;;;;6.27;68.41;100920.50;2080995;28;20190;-61
2021/12/05 03:13:46;;;;;;;24.92;19.42;;;;;;;5.86;68.10;100853.34;2080769;28;20201;-61
2021/12/05 03:14:49;;;;;;;27.60;20.90;;;;;;;6.26;68.03;100922.44;2080330;28;20237;-61
2021/12/05 03:15:50;;;;;;;26.88;19.90;;;;;;;6.23;68.08;100922.47;2080531;28;20207;-61
2021/12/05 03:16:52;;;;;;;26.97;20.20;;;;;;;6.22;68.37;100918.16;2080248;28;20188;-62
2021/12/05 03:17:53;;;;;;;24.48;18.73;;;;;;;5.23;67.84;100759.91;2080825;28;20210;-62
2021/12/05 03:18:54;;;;;;;24.92;19.33;;;;;;;5.60;68.39;100818.00;2080099;28;20195;-62
2021/12/05 03:19:55;;;;;;;25.37;19.70;;;;;;;6.19;68.61;100905.16;2080483;28;20181;-61
2021/12/05 03:20:58;;;;;;;27.27;19.77;;;;;;;6.30;68.21;100941.75;2081040;28;20225;-61
2021/12/05 03:21:58;;;;;;;25.08;19.75;;;;;;;6.33;68.59;100927.97;2081264;28;20183;-62
2021/12/05 03:22:59;;;;;;;25.20;19.43;;;;;;;6.05;68.23;100889.47;2081266;28;20219;-61
2021/12/05 03:24:01;;;;;;;23.50;18.73;;;;;;;6.35;67.92;100924.81;2080871;28;20168;-62
2021/12/05 03:25:04;;;;;;;25.92;19.90;;;;;;;6.35;67.73;100919.31;2080192;28;20271;-62
2021/12/05 03:26:07;;;;;;;25.95;20.05;;;;;;;6.33;68.20;100922.47;2079052;28;20185;-61
2021/12/05 03:27:07;;;;;;;24.55;19.13;;;;;;;6.33;67.45;100916.97;2080118;28;20212;-61
2021/12/05 03:28:09;;;;;;;24.50;19.30;;;;;;;6.33;67.83;100919.72;2080567;28;20183;-62
2021/12/05 03:29:13;;;;;;;24.00;19.27;;;;;;;6.31;67.74;100922.06;2079845;28;20267;-61
2021/12/05 03:30:20;;;;;;;26.70;19.02;;;;;;;6.30;67.94;100917.75;2080497;28;20684;-62
2021/12/05 03:31:23;;;;;;;24.50;19.30;;;;;;;6.33;67.68;100921.66;2081148;28;20700;-62
2021/12/05 03:32:24;;;;;;;25.38;19.10;;;;;;;6.33;67.74;100922.47;2080962;28;20185;-61
2021/12/05 03:33:25;;;;;;;27.10;19.87;;;;;;;6.31;67.77;100924.81;2080863;28;20205;-62
2021/12/05 03:34:27;;;;;;;24.57;19.23;;;;;;;6.25;67.83;100912.63;2080719;28;20200;-61
2021/12/05 03:35:29;;;;;;;26.65;19.98;;;;;;;6.18;67.76;100900.84;2080532;28;21001;-61
2021/12/05 03:36:30;;;;;;;25.10;19.27;;;;;;;5.10;67.86;100737.53;2079543;28;20210;-62
2021/12/05 03:37:31;;;;;;;28.00;20.50;;;;;;;6.14;68.19;100914.63;2080831;28;20180;-62
2021/12/05 03:38:33;;;;;;;25.57;19.77;;;;;;;6.17;68.32;100915.78;2079866;28;20580;-61
2021/12/05 03:39:35;;;;;;;26.83;20.13;;;;;;;5.48;68.66;100807.41;2080423;28;20276;-61
2021/12/05 03:40:36;;;;;;;24.30;19.27;;;;;;;6.11;68.71;100911.88;2080431;28;20319;-62
2021/12/05 03:41:38;;;;;;;28.73;20.25;;;;;;;4.85;68.46;100716.72;2081075;28;20181;-62
2021/12/05 03:42:40;;;;;;;27.30;20.27;;;;;;;6.05;68.98;100902.47;2080917;28;20235;-62
2021/12/05 03:43:42;;;;;;;25.65;20.05;;;;;;;6.11;68.86;100909.13;2080612;28;20180;-61
2021/12/05 03:44:43;;;;;;;27.95;21.05;;;;;;;6.12;68.45;100905.19;2080992;28;20583;-62
2021/12/05 03:45:50;;;;;;;27.37;20.57;;;;;;;6.14;68.63;100908.31;2080158;28;20181;-62
2021/12/05 03:46:53;;;;;;;25.88;19.98;;;;;;;6.15;68.88;100907.16;2079524;28;20236;-62
2021/12/05 03:47:56;;;;;;;26.10;20.17;;;;;;;6.17;68.82;100910.28;2080839;28;20260;-61
2021/12/05 03:48:59;;;;;;;27.85;20.60;;;;;;;6.12;68.79;100905.19;2079163;28;20176;-62
2021/12/05 03:50:00;;;;;;;28.13;21.50;;;;;;;6.07;69.22;100903.63;2080811;28;20169;-62
2021/12/05 03:51:01;;;;;;;25.70;20.23;;;;;;;6.05;68.92;100896.97;2080158;28;20215;-62
2021/12/05 03:52:07;;;;;;;25.13;19.83;;;;;;;6.08;68.76;100896.16;2080964;28;20256;-62
2021/12/05 03:53:08;;;;;;;25.35;20.25;;;;;;;6.12;69.12;100891.44;2080859;28;20157;-62
2021/12/05 03:54:09;;;;;;;28.70;20.65;;;;;;;6.12;69.22;100880.44;2080470;28;20191;-62
2021/12/05 03:55:11;;;;;;;27.17;20.67;;;;;;;5.46;69.06;100774.81;2080895;28;20200;-62
2021/12/05 03:56:13;;;;;;;26.20;19.48;;;;;;;5.89;69.12;100853.34;2079634;28;20551;-61
2021/12/05 03:57:13;;;;;;;26.45;20.10;;;;;;;6.19;68.50;100880.41;2079663;28;20234;-62
2021/12/05 03:58:15;;;;;;;27.27;20.77;;;;;;;5.31;68.70;100731.22;2081093;28;20239;-62
2021/12/05 03:59:16;;;;;;;27.52;19.67;;;;;;;6.05;68.23;100842.69;2079118;28;20181;-61
2021/12/05 04:00:29;;;;;;;27.17;20.90;;;;;;;6.29;68.68;100885.09;2080890;28;20177;-62
2021/12/05 04:01:29;;;;;;;27.50;21.27;;;;;;;6.30;68.65;100886.69;2080150;28;20304;-62
2021/12/05 04:02:30;;;;;;;31.60;21.60;;;;;;;6.27;68.19;100884.72;2080388;28;20240;-62
2021/12/05 04:03:32;;;;;;;32.63;22.23;;;;;;;6.21;68.77;100887.06;2080881;28;20181;-62
2021/12/05 04:04:32;;;;;;;30.98;22.80;;;;;;;6.02;68.64;100860.00;2080775;28;20809;-62
2021/12/05 04:05:34;;;;;;;30.03;21.43;;;;;;;6.24;68.88;100891.00;2072561;28;20688;-62
2021/12/05 04:06:35;;;;;;;29.20;21.65;;;;;;;6.20;68.71;100893.00;2070974;28;20204;-62
2021/12/05 04:07:36;;;;;;;30.38;21.80;;;;;;;6.06;69.08;100869.03;2071725;28;20185;-62
2021/12/05 04:08:40;;;;;;;29.80;21.33;;;;;;;6.16;68.30;100881.22;2071812;28;20212;-62
2021/12/05 04:09:40;;;;;;;33.08;22.58;;;;;;;6.25;69.04;100900.84;2071755;28;20218;-62
2021/12/05 04:10:45;;;;;;;30.80;22.73;;;;;;;6.21;68.73;100900.06;2072536;28;20177;-62
2021/12/05 04:12:01;;;;;;;31.55;21.95;;;;;;;6.20;69.09;100898.50;2071785;28;20636;-62
2021/12/05 04:13:02;;;;;;;30.70;21.85;;;;;;;6.19;68.65;100896.91;2076757;28;20259;-62
2021/12/05 04:14:10;;;;;;;31.73;21.47;;;;;;;6.07;69.27;100869.81;2079773;28;20180;-62
2021/12/05 04:15:12;;;;;;;32.00;22.92;;;;;;;6.13;69.22;100891.03;2080857;28;20614;-62
2021/12/05 04:16:15;;;;;;;35.60;24.45;;;;;;;5.76;69.35;100851.38;2079461;28;20166;-62
2021/12/05 04:17:17;;;;;;;30.92;22.42;;;;;;;6.01;69.67;100905.19;2080263;28;20199;-61
2021/12/05 04:18:18;;;;;;;33.63;23.35;;;;;;;5.33;69.30;100797.59;2080043;28;20223;-62
2021/12/05 04:19:18;;;;;;;34.63;23.93;;;;;;;5.16;69.19;100777.19;2079632;28;20651;-61
2021/12/05 04:20:20;;;;;;;33.27;22.77;;;;;;;6.07;68.90;100919.34;2080139;28;20181;-61
2021/12/05 04:21:20;;;;;;;33.08;23.15;;;;;;;5.70;69.31;100874.94;2080769;28;20561;-62
2021/12/05 04:22:21;;;;;;;33.90;23.40;;;;;;;5.71;69.04;100869.06;2079856;28;20197;-62
2021/12/05 04:23:22;;;;;;;31.20;22.90;;;;;;;5.39;69.62;100818.00;2080677;28;20169;-62
2021/12/05 04:24:23;;;;;;;31.00;22.63;;;;;;;6.12;69.06;100925.25;2080229;28;20173;-61
2021/12/05 04:25:24;;;;;;;33.80;23.30;;;;;;;6.15;69.15;100943.69;2080216;28;20231;-61
2021/12/05 04:26:26;;;;;;;32.10;22.95;;;;;;;6.11;69.10;100922.88;2079567;28;20204;-62
2021/12/05 04:27:27;;;;;;;30.98;22.92;;;;;;;6.16;68.66;100928.00;2080386;28;20172;-62
2021/12/05 04:28:29;;;;;;;35.23;23.40;;;;;;;6.15;69.11;100920.91;2080156;28;20259;-62
2021/12/05 04:29:31;;;;;;;31.20;22.48;;;;;;;6.13;69.52;100921.31;2079234;28;20183;-62
2021/12/05 04:30:33;;;;;;;32.28;22.88;;;;;;;6.17;68.70;100933.09;2080175;28;20184;-62
2021/12/05 04:31:34;;;;;;;32.08;23.35;;;;;;;6.20;68.93;100926.78;2080518;28;20238;-61
2021/12/05 04:32:35;;;;;;;32.00;23.50;;;;;;;5.87;69.01;100879.66;2079715;28;20363;-61
2021/12/05 04:33:37;;;;;;;31.67;22.77;;;;;;;6.21;69.10;100924.84;2080237;28;20302;-61
2021/12/05 04:34:37;;;;;;;31.40;23.27;;;;;;;6.24;69.11;100922.06;2080674;28;20180;-61
2021/12/05 04:35:38;;;;;;;32.07;23.50;;;;;;;6.21;69.09;100919.34;2080298;28;20191;-62
2021/12/05 04:36:41;;;;;;;33.03;23.70;;;;;;;5.62;68.72;100837.63;2079706;28;20266;-62
2021/12/05 04:37:42;;;;;;;30.33;21.90;;;;;;;6.20;68.75;100918.53;2080445;28;20665;-62
2021/12/05 04:38:42;;;;;;;33.07;23.33;;;;;;;6.20;69.15;100928.78;2079536;28;20631;-62
2021/12/05 04:39:43;;;;;;;32.67;23.00;;;;;;;6.18;68.96;100920.91;2079668;28;20257;-61
2021/12/05 04:40:45;;;;;;;31.17;22.93;;;;;;;6.17;68.96;100933.09;2080503;28;20666;-61
2021/12/05 04:41:46;;;;;;;30.73;22.85;;;;;;;6.09;69.31;100912.25;2080131;28;20199;-61
2021/12/05 04:42:47;;;;;;;31.90;23.80;;;;;;;6.17;68.86;100924.06;2079768;28;20183;-61
2021/12/05 04:43:47;;;;;;;31.10;23.43;;;;;;;6.05;68.83;100914.22;2080147;28;20184;-62
2021/12/05 04:44:48;;;;;;;29.23;22.70;;;;;;;6.17;68.88;100933.09;2080548;28;20231;-62
2021/12/05 04:45:49;;;;;;;29.47;21.77;;;;;;;6.17;68.91;100938.59;2079743;28;20351;-62
2021/12/05 04:46:50;;;;;;;29.80;22.13;;;;;;;6.21;69.24;100941.34;2079667;28;20794;-62
2021/12/05 04:47:52;;;;;;;31.40;23.25;;;;;;;5.87;68.99;100879.66;2080458;28;20191;-62
2021/12/05 04:48:55;;;;;;;31.40;23.35;;;;;;;6.22;68.81;100935.47;2079294;28;20180;-62
2021/12/05 04:49:55;;;;;;;31.92;23.13;;;;;;;6.22;68.83;100938.22;2080268;28;20274;-62
2021/12/05 04:50:56;;;;;;;31.57;22.87;;;;;;;5.88;69.16;100887.53;2079933;28;20176;-62
2021/12/05 04:51:57;;;;;;;30.00;22.03;;;;;;;6.22;68.90;100940.16;2080176;28;20263;-61
2021/12/05 04:52:57;;;;;;;30.60;21.87;;;;;;;6.21;69.28;100958.63;2079810;28;20173;-61
2021/12/05 04:53:59;;;;;;;28.20;22.07;;;;;;;6.24;68.57;100946.84;2080208;28;20568;-62
2021/12/05 04:55:00;;;;;;;29.40;22.50;;;;;;;5.77;68.69;100867.47;2080573;28;20183;-61
2021/12/05 04:56:00;;;;;;;32.00;22.90;;;;;;;6.07;68.66;100922.09;2078601;28;20622;-61
2021/12/05 04:57:02;;;;;;;30.27;22.50;;;;;;;6.23;68.42;100944.47;2079391;28;20508;-62
2021/12/05 04:58:06;;;;;;;29.55;22.35;;;;;;;6.19;68.49;100939.00;2080473;28;20180;-62
2021/12/05 04:59:13;;;;;;;30.02;22.95;;;;;;;6.18;68.85;100942.13;2079208;28;20184;-62
2021/12/05 05:00:20;;;;;;;31.10;23.50;;;;;;;6.19;68.91;100950.00;2072272;28;20165;-62
2021/12/05 05:01:21;;;;;;;28.00;22.05;;;;;;;6.21;68.95;100949.59;2075893;28;20188;-62
2021/12/05 05:02:22;;;;;;;29.93;22.33;;;;;;;6.14;68.92;100964.16;2079533;28;20176;-62
2021/12/05 05:03:27;;;;;;;30.55;22.73;;;;;;;6.11;69.30;100936.63;2079808;28;20414;-61
2021/12/05 05:04:29;;;;;;;29.90;22.65;;;;;;;5.56;69.42;100888.69;2080272;28;20658;-62
2021/12/05 05:05:31;;;;;;;30.70;23.05;;;;;;;5.66;69.46;100920.88;2073355;28;20676;-62
2021/12/05 05:06:32;;;;;;;31.15;22.20;;;;;;;5.73;69.86;100934.63;2071225;28;20216;-62
2021/12/05 05:07:33;;;;;;;29.83;22.10;;;;;;;5.65;69.72;100925.59;2071278;28;20315;-62
2021/12/05 05:08:34;;;;;;;28.67;22.40;;;;;;;5.77;70.17;100941.72;2071070;28;20238;-62
2021/12/05 05:09:35;;;;;;;31.63;23.17;;;;;;;5.81;70.22;100941.75;2071645;28;20239;-62
2021/12/05 05:10:35;;;;;;;31.33;23.43;;;;;;;5.76;70.35;100931.91;2072324;28;20670;-61
2021/12/05 05:11:37;;;;;;;30.43;22.57;;;;;;;5.86;69.80;100947.66;2071720;28;20181;-62
2021/12/05 05:12:38;;;;;;;30.65;22.42;;;;;;;5.11;70.12;100824.25;2070692;28;20265;-62
2021/12/05 05:13:40;;;;;;;29.43;22.80;;;;;;;5.97;70.06;100955.91;2076692;28;20269;-61
2021/12/05 05:14:41;;;;;;;29.63;22.00;;;;;;;5.81;69.59;100952.75;2080278;28;20188;-62
2021/12/05 05:15:42;;;;;;;28.92;22.77;;;;;;;6.01;69.98;100956.69;2079773;28;20634;-62
2021/12/05 05:16:43;;;;;;;28.13;21.53;;;;;;;5.97;69.27;100961.41;2079603;28;20184;-61
2021/12/05 05:17:44;;;;;;;26.95;21.25;;;;;;;5.90;69.71;100939.41;2080108;28;20246;-61
2021/12/05 05:19:56;;;;;;;27.77;21.45;;;;;;;5.97;69.11;100944.91;2080403;28;20177;-62
2021/12/05 05:21:09;;;;;;;28.20;21.52;;;;;;;5.99;69.16;100945.28;2080341;28;20556;-62
2021/12/05 05:22:41;;;;;;;29.00;21.52;;;;;;;5.66;69.60;100890.66;2079951;28;20164;-62
2021/12/05 05:30:18;;;;;;;27.35;20.52;;;;;;;5.26;70.05;100849.78;2073894;28;20547;-62
2021/12/05 05:43:58;;;;;;;25.58;20.25;;;;;;;4.61;71.04;100732.00;2081066;28;20184;-63
2021/12/05 05:46:18;;;;;;;27.87;21.60;;;;;;;5.67;70.64;100889.47;2080962;28;20212;-62
2021/12/05 05:50:46;;;;;;;26.13;20.17;;;;;;;5.31;70.79;100819.16;2081860;28;20179;-61
2021/12/05 05:51:46;;;;;;;25.23;20.05;;;;;;;5.83;70.75;100901.69;2081939;28;20260;-62
2021/12/05 05:52:48;;;;;;;26.10;20.70;;;;;;;5.65;70.32;100862.34;2081760;28;20181;-61
2021/12/05 05:53:49;;;;;;;25.05;19.38;;;;;;;5.93;70.27;100902.84;2081354;28;20218;-61
2021/12/05 05:54:51;;;;;;;24.77;19.57;;;;;;;5.96;70.28;100907.56;2080196;28;20183;-61
2021/12/05 05:55:53;;;;;;;25.92;20.45;;;;;;;5.97;70.28;100909.94;2080895;28;20268;-62
2021/12/05 05:57:02;;;;;;;26.33;19.92;;;;;;;6.02;69.86;100911.50;2081065;28;20172;-61
2021/12/05 05:58:08;;;;;;;27.70;20.70;;;;;;;6.02;69.82;100934.28;2081890;28;20551;-62
2021/12/05 05:59:24;;;;;;;24.45;19.73;;;;;;;5.83;69.63;100893.44;2080668;28;20171;-62
2021/12/05 06:00:37;;;;;;;25.88;20.05;;;;;;;5.57;70.04;100846.25;2073651;28;20198;-61
2021/12/05 06:03:57;;;;;;;26.08;19.67;;;;;;;6.00;70.25;100922.13;2081520;28;20163;-62
2021/12/05 06:04:57;;;;;;;25.67;19.93;;;;;;;5.80;69.98;100888.69;2078354;28;20575;-61
2021/12/05 06:06:00;;;;;;;25.90;20.50;;;;;;;5.71;69.86;100898.50;2071354;28;20181;-61
2021/12/05 06:07:01;;;;;;;26.02;20.50;;;;;;;5.77;69.88;100883.97;2073274;28;20172;-62
2021/12/05 06:08:02;;;;;;;25.03;20.50;;;;;;;6.04;69.82;100931.94;2073757;28;20435;-62
2021/12/05 06:09:03;;;;;;;25.27;20.47;;;;;;;6.05;69.41;100935.47;2072380;28;20211;-62
2021/12/05 06:10:04;;;;;;;24.63;20.17;;;;;;;6.05;69.22;100936.25;2073467;28;20171;-61
2021/12/05 06:11:07;;;;;;;23.97;19.23;;;;;;;6.07;69.53;100936.66;2073397;28;20185;-62
2021/12/05 06:12:08;;;;;;;23.52;19.75;;;;;;;6.11;69.34;100934.66;2073489;28;20427;-62
2021/12/05 06:13:09;;;;;;;25.00;20.30;;;;;;;6.06;69.47;100913.03;2073396;28;20181;-62
2021/12/05 06:14:09;;;;;;;26.00;20.23;;;;;;;6.10;69.03;100927.59;2080352;28;20196;-62
2021/12/05 06:15:13;;;;;;;24.27;19.77;;;;;;;6.12;69.12;100932.72;2081593;28;20182;-62
2021/12/05 06:16:15;;;;;;;24.38;19.75;;;;;;;5.43;69.19;100843.53;2078926;28;20566;-62
2021/12/05 06:17:18;;;;;;;24.08;20.35;;;;;;;5.89;69.56;100924.84;2081122;28;20650;-62
2021/12/05 06:18:19;;;;;;;24.38;20.00;;;;;;;6.04;69.11;100951.19;2081281;28;20199;-62
2021/12/05 06:19:20;;;;;;;24.58;19.80;;;;;;;6.09;69.40;100955.50;2080896;28;20246;-62
2021/12/05 06:20:25;;;;;;;24.07;19.40;;;;;;;6.11;69.22;100961.41;2081644;28;20180;-62
2021/12/05 06:21:26;;;;;;;23.83;20.23;;;;;;;6.14;69.10;100955.91;2081660;28;20160;-62
2021/12/05 06:22:26;;;;;;;24.90;20.50;;;;;;;5.77;69.17;100894.19;2081565;28;20173;-62
2021/12/05 06:23:27;;;;;;;25.73;20.33;;;;;;;6.10;69.73;100952.34;2081628;28;20709;-61
2021/12/05 06:24:28;;;;;;;26.27;20.13;;;;;;;6.05;69.60;100961.00;2081450;28;20169;-62
2021/12/05 06:25:33;;;;;;;24.93;20.20;;;;;;;6.10;69.37;100954.34;2080385;28;20656;-62
2021/12/05 06:26:35;;;;;;;24.08;20.42;;;;;;;5.74;69.37;100906.75;2077977;28;20183;-62
2021/12/05 06:27:35;;;;;;;24.77;20.20;;;;;;;6.13;69.26;100956.28;2081339;28;20234;-62
2021/12/05 06:28:41;;;;;;;31.43;22.07;;;;;;;5.76;69.31;100896.16;2081294;28;20181;-62
2021/12/05 06:29:53;;;;;;;27.60;21.27;;;;;;;6.12;69.07;100961.03;2081092;28;20561;-62
2021/12/05 06:37:45;;;;;;;26.45;20.45;;;;;;;5.97;69.34;100961.41;2079297;28;20188;-62
2021/12/05 06:39:59;;;;;;;30.87;22.50;;;;;;;5.93;70.08;100977.13;2081283;28;20282;-62
2021/12/05 06:46:09;;;;;;;29.80;22.70;;;;;;;5.78;70.04;100967.25;2080640;28;20178;-62
2021/12/05 06:47:12;;;;;;;30.13;22.45;;;;;;;4.92;70.25;100832.09;2079563;28;20171;-62
2021/12/05 06:48:12;;;;;;;29.08;22.85;;;;;;;5.92;70.13;100970.03;2080029;28;20180;-62
2021/12/05 06:49:13;;;;;;;28.73;22.17;;;;;;;5.49;70.27;100908.69;2079699;28;20191;-61
2021/12/05 06:50:14;;;;;;;33.30;23.37;;;;;;;5.95;70.34;100983.78;2081073;28;20185;-62
2021/12/05 06:51:18;;;;;;;30.87;22.67;;;;;;;6.00;69.74;100966.13;2081485;28;20176;-62
2021/12/05 06:52:18;;;;;;;29.48;22.48;;;;;;;5.92;70.17;100961.78;2081122;28;20198;-62
2021/12/05 06:53:19;;;;;;;31.00;23.03;;;;;;;5.96;70.25;100965.34;2081247;28;20177;-61
2021/12/05 06:54:19;;;;;;;33.03;23.13;;;;;;;6.00;70.30;100966.91;2080807;28;20664;-62
2021/12/05 06:55:20;;;;;;;31.23;23.47;;;;;;;5.86;69.95;100957.88;2081191;28;20179;-62
2021/12/05 06:56:21;;;;;;;32.67;23.07;;;;;;;6.09;70.08;100963.75;2080362;28;20186;-63
2021/12/05 06:57:22;;;;;;;29.88;22.48;;;;;;;6.16;70.16;100961.00;2080016;28;20536;-62
2021/12/05 06:58:22;;;;;;;31.97;22.57;;;;;;;6.20;69.57;100967.31;2079893;28;20240;-61
2021/12/05 06:59:23;;;;;;;30.90;23.50;;;;;;;5.82;69.50;100900.13;2080389;28;20176;-62
2021/12/05 07:00:27;;;;;;;31.33;22.47;;;;;;;6.28;69.21;100972.41;2081336;28;20176;-61
2021/12/05 07:01:28;;;;;;;32.05;23.20;;;;;;;6.33;69.38;100965.69;2080721;28;20212;-62
2021/12/05 07:02:28;;;;;;;30.77;22.63;;;;;;;5.39;68.99;100826.25;2079971;28;20199;-62
2021/12/05 07:03:28;;;;;;;30.57;22.40;;;;;;;6.37;68.95;100974.75;2081225;28;20627;-62
2021/12/05 07:05:53;;;;;;;28.00;20.85;;;;;;;6.44;68.49;100971.97;2068068;28;20189;-61
2021/12/05 07:06:53;;;;;;;28.90;22.05;;;;;;;6.48;68.99;100973.56;2074904;28;20631;-62
2021/12/05 07:07:54;;;;;;;28.50;21.77;;;;;;;6.48;68.89;100970.81;2076494;28;20635;-62
2021/12/05 07:09:00;;;;;;;30.77;22.03;;;;;;;5.80;68.53;100865.94;2070195;28;20181;-63
2021/12/05 07:10:03;;;;;;;29.48;22.58;;;;;;;6.48;68.65;100967.25;2070831;28;20169;-62
2021/12/05 07:11:14;;;;;;;30.77;21.80;;;;;;;5.95;68.35;100892.25;2071320;28;20180;-62
2021/12/05 07:19:05;;;;;;;29.97;21.87;;;;;;;6.53;68.39;100969.59;2078911;28;20203;-62
2021/12/05 07:23:10;;;;;;;30.13;22.50;;;;;;;6.51;68.98;100966.47;2069812;28;20631;-62
2021/12/05 07:24:28;;;;;;;28.58;21.20;;;;;;;6.49;68.56;100960.56;2078549;28;20242;-62
2021/12/05 07:25:36;;;;;;;28.95;20.95;;;;;;;5.98;68.51;100872.97;2078987;28;20259;-62
2021/12/05 07:40:42;;;;;;;29.45;21.45;;;;;;;6.77;67.59;100974.28;2079068;28;20180;-62
2021/12/05 07:41:53;;;;;;;31.00;22.20;;;;;;;6.74;67.96;100966.78;2078559;28;20184;-62
2021/12/05 07:43:03;;;;;;;30.40;21.80;;;;;;;6.61;68.12;100974.69;2078390;28;20416;-61
2021/12/05 07:44:04;;;;;;;28.20;20.88;;;;;;;6.63;68.12;100974.31;2076439;28;20175;-62
2021/12/05 07:45:06;;;;;;;29.33;21.53;;;;;;;6.66;68.36;100977.03;2076868;28;20553;-62
2021/12/05 07:46:07;;;;;;;30.17;21.92;;;;;;;5.94;68.44;100857.69;2078465;28;20199;-61
2021/12/05 07:47:08;;;;;;;28.33;21.57;;;;;;;6.79;68.11;100978.19;2079161;28;20270;-62
2021/12/05 07:48:13;;;;;;;30.97;21.57;;;;;;;6.83;67.69;100975.44;2078572;28;20600;-62
2021/12/05 07:49:15;;;;;;;26.40;21.13;;;;;;;6.85;67.95;100975.81;2078457;28;20172;-62
2021/12/05 07:50:17;;;;;;;27.52;21.42;;;;;;;6.88;67.29;100975.78;2078915;28;20169;-62
2021/12/05 07:52:22;;;;;;;25.50;20.47;;;;;;;6.85;67.35;100976.59;2078725;28;20208;-61
2021/12/05 07:53:50;;;;;;;25.17;20.35;;;;;;;6.88;67.22;100978.53;2079126;28;20181;-62
2021/12/05 07:54:48;;;;;;;25.33;19.77;;;;;;;6.04;67.49;100846.63;2078557;28;20237;-61
2021/12/05 07:55:53;;;;;;;26.95;21.13;;;;;;;6.99;67.37;100975.75;2078860;28;20549;-61
2021/12/05 07:57:56;;;;;;;25.70;19.77;;;;;;;6.62;67.22;100920.41;2078642;28;20569;-61
2021/12/05 08:14:37;;;;;;;25.65;19.92;;;;;;;7.34;65.91;100964.59;2076751;28;20189;-62
2021/12/05 08:15:47;;;;;;;25.42;19.92;;;;;;;7.33;66.22;100985.84;2079121;28;20195;-62
2021/12/05 08:16:50;;;;;;;27.85;21.73;;;;;;;7.31;65.96;100982.72;2073793;28;20549;-62
2021/12/05 08:17:52;;;;;;;28.70;22.15;;;;;;;7.15;65.64;100963.09;2076603;28;20234;-62
2021/12/05 08:18:53;;;;;;;28.95;22.27;;;;;;;6.46;65.84;100865.00;2068572;28;20289;-62
2021/12/05 08:19:54;;;;;;;27.37;21.50;;;;;;;7.27;66.03;100986.66;2079447;28;20189;-62
2021/12/05 08:20:55;;;;;;;27.87;22.67;;;;;;;7.24;66.28;100993.78;2080042;28;20567;-62
2021/12/05 08:21:56;;;;;;;30.08;22.60;;;;;;;6.79;66.06;100920.34;2079203;28;20749;-62
2021/12/05 08:22:59;;;;;;;30.80;22.90;;;;;;;7.15;65.97;100990.66;2079593;28;20633;-63
2021/12/05 08:24:01;;;;;;;30.27;22.70;;;;;;;7.23;66.52;100997.69;2079816;28;20194;-62